id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245519987,69015117,454,384659,18883.2,19842000,3296380,0.0490908,8.56961,8.56961,0.412369
245521098,69015117,16265,209814,131.617,7346860,17341.3,0.000627305,0.0826507,0.0826507,0.268882
245520090,69015117,533,2587710,66679.2,130571000,9615980,0.0257677,3.71602,3.71602,0.776815
245521289,69015117,16535,1608570,1649.06,64700000,222899,0.00102517,0.13857,0.13857,0.788874
245520268,69015117,655,2032230,5673.82,50606100,713888,0.00279192,0.351284,0.343063,0.879998
245522067,69015117,111220650,104907,892.813,4764840,118298,0.00851052,1.12765,1.12765,0.369482
245521224,69015117,16435,1433730,21731.6,64715900,3531860,0.0151574,2.46341,2.46341,0.604193
245520630,69015117,15567,589647000,9940410,25363800000,1440460000,0.0168582,2.44292,2.43481,1.07194
245520660,69015117,15619,489547,821.014,15564500,115074,0.00167709,0.235062,0.235065,0.58472
245520614,69015117,10729,1153980,2162.37,55809500,299073,0.00187384,0.259167,0.259167,0.367886
245519454,69015117,67,104907,106.736,4408000,13750.5,0.00101744,0.131073,0.131073,0.278011
245520347,69015117,785,384631,224.862,11417000,30135.4,0.000584616,0.078349,0.078352,0.788643
245521421,69015117,16699,4476030,21588.1,194666000,2833870,0.00482304,0.63312,0.63312,0.641989
245520772,69015117,15819,10552600,123040,393268000,16437500,0.0116597,1.55768,1.55679,0.907231
245520096,69015117,537,559504,1734.59,22024800,222766,0.00310023,0.398149,0.398149,0.382049
245520799,69015117,15856,41613100,826596,1942980000,107717000,0.0198638,2.58853,2.58853,0.492349
245520948,69015117,16049,2229380,84781.7,114848000,12328200,0.0380293,5.52986,5.50893,0.705856
245520331,69015117,754,8816390,63694.8,298984000,8261260,0.00722459,0.937034,0.932077,0.693528
245519781,69015117,275,7448400,20860.9,317991000,2740860,0.00280073,0.36798,0.36798,0.937653
245520935,69015117,16030,30964600,581541,1392290000,82765800,0.0187808,2.67291,2.65508,1.03607
245521563,69015117,16893,1223920,4015.56,43547300,509160,0.00328092,0.416009,0.416009,0.38739
245521146,69015117,16333,2133110,37629.5,84079000,5580910,0.0176407,2.61633,2.61633,0.852024
245519915,69015117,353,2133110,42218.1,106434000,5944380,0.0197918,2.78672,2.78672,0.646093
245521757,69015117,17180,559495,3418.37,18155600,453249,0.00610974,0.810104,0.810105,0.692104
245520741,69015117,15781,1748450,2917.64,72023500,386696,0.0016687,0.221165,0.221165,0.818852
245519957,69015117,418,943626,2029.3,24959600,255796,0.00215054,0.271078,0.271043,0.47043
245521833,69015117,17287,69858.3,54.7916,1106970,6970.32,0.000784324,0.099778,0.0997796,0.196061
245520144,69015117,578,594473,879.952,24959400,115966,0.00148022,0.195074,0.195074,0.680511
245520625,69015117,182305709,1223920,37877.8,59734600,5220460,0.0309481,4.26538,4.26538,0.427629
245520513,69015117,1047,2063170,17332.4,107427000,2441500,0.00840084,1.18337,1.18337,0.231165
245521521,69015117,16843,3706710,16696.3,139306000,2199760,0.00450434,0.593452,0.593452,0.538946
245521837,69015117,17295,69938,1048.91,2957520,140265,0.0149978,2.00556,2.00556,0.443208
245520234,69015117,614,978049,760.741,25555000,96319,0.000777815,0.0984808,0.0984931,0.472074
245521045,69015117,16177,3566840,55569.9,148500000,7750400,0.0155796,2.1729,2.1729,0.663837
245521681,69015117,17079,1538640,28206.2,67002100,4229670,0.018332,2.74898,2.74898,1.14699
245520321,69015117,729,279752,17484.8,16393400,2585940,0.0625012,9.24368,9.24368,0.163898
245520029,69015117,493,20810700,210881,840569000,27570600,0.0101333,1.32483,1.31955,0.746195
245520041,69015117,501,139876,1980.51,7189750,280883,0.0141591,2.00808,2.00808,0.472087
245519452,69015117,66,34969,612.666,1411970,88964.4,0.0175202,2.54409,0,0
245519958,69015117,422,664411,2924.7,24007000,389159,0.00440194,0.585721,0.585721,1.15493
245522094,69015117,111220734,559495,3418.37,18155600,453249,0.00610974,0.810104,0.810105,0.692104
245521443,69015117,16723,314721,2502.64,11595700,332832,0.00795193,1.05755,1.05755,0.501186
245522006,69015117,17528,104907,199.709,3488840,25488.8,0.00190368,0.242966,0.242966,0.401535
245520579,69015117,10675,5769750,41420,262822000,6053870,0.00717881,1.04924,1.04924,0.430094
245520689,69015117,15682,104343,76.3824,2165660,9650.61,0.00073203,0.0924891,0.0925024,0.445258
245520769,69015117,15816,734346,1626.68,22993300,202885,0.00221514,0.27628,0.27628,0.510161
245521107,69015117,16277,69937.6,65.1758,2151750,8612.37,0.000931913,0.123144,0.123144,0.603558
245521624,69015117,16986,2727580,11741.8,93404000,1570770,0.00430483,0.575882,0.575882,0.697023
245521315,69015117,16568,104907,692.024,4578420,95309.9,0.00659655,0.908518,0.908518,0.511644
245521865,69015117,17333,594341,1819.5,21821900,237155,0.00306138,0.399021,0.399024,0.124346
245519967,69015117,433,1153980,17027.2,57445900,2332900,0.0147552,2.02162,2.02162,0.429728
245521410,69015117,16687,3112240,7535.52,129000000,979588,0.00242125,0.314753,0.314753,0.460067
245520745,69015117,15787,3182170,11028.8,123535000,1437510,0.00346581,0.451739,0.45174,0.553336
245520562,69015117,1113,174845,574.761,8202930,70521.8,0.00328726,0.403339,0.403339,0.263547
245520598,69015117,10700,1084040,9507.05,41725200,1339130,0.00877003,1.23531,1.23531,0.874382
245520621,69015117,182305693,515967,1165.73,14241800,159696,0.00225932,0.309508,0.330926,0.578629
245520832,69015117,15904,84479000,1316510,3344680000,191079000,0.0155839,2.26186,2.26638,0.869344
245520382,69015117,846,699380,5070.92,30169600,658589,0.00725059,0.941675,0.941675,0.388039
245521920,69015117,17407,1258700,3244.42,40775100,417517,0.0025776,0.331705,0.331718,0.252575
245521226,69015117,16437,3601810,14945.7,152960000,2231230,0.0041495,0.619474,0.619474,1.65759
245521954,69015117,17455,452258,1677.63,14327600,219900,0.00370946,0.486226,0.485176,0.433339
245520525,69015117,1064,8711440,48704.7,322127000,6874060,0.00559089,0.789085,0.78698,0.334938
245521977,69015117,17487,2936440,19921,88513900,2693270,0.00678405,0.91719,0.917021,0.701081
245522131,69015117,111220852,2027970,32124.7,69819100,4312590,0.0158408,2.12656,2.12644,0.472276
245520414,69015117,895,1153980,38021.8,57053300,5481160,0.0329485,4.7498,4.7498,0.576451
245521186,69015117,16392,209814,1069.76,10073600,165847,0.00509859,0.790448,0.790448,0.705661
245520403,69015117,879,6444000,59426.8,308893000,8418480,0.00922202,1.30641,1.30046,1.30393
245521429,69015117,16708,699380,1244.63,25831000,159295,0.00177962,0.227766,0.227766,0.52999
245520835,69015117,15908,15624200,364667,794847000,53804700,0.0233398,3.44367,3.44508,0.473991
245521689,69015117,17088,69938,2175.99,3429840,324581,0.0311131,4.64099,4.64099,0.221701
245521053,69015117,16188,4196280,56252.9,168761000,7759460,0.0134054,1.84913,1.84913,0.864823
245520432,69015117,926,5768730,84107.5,215607000,11666100,0.0145799,2.0223,2.02191,0.814845
245520433,69015117,927,104907,1065.44,4787630,137610,0.010156,1.31174,1.31174,0.356264
245521083,69015117,16243,489566,605.528,19018300,78210.7,0.00123687,0.159755,0.159755,0.242032
245521591,69015117,16934,489566,2898.01,20510100,384139,0.00591954,0.784651,0.784651,0.385794
245520776,69015117,15828,7553250,106547,284940000,14286500,0.0141061,1.89144,1.89143,0.784011
245521342,69015117,16600,279752,846.425,11506600,116268,0.00302563,0.415612,0.415612,1.03417
245521266,69015117,16492,2692610,6313.98,99868100,809831,0.00234493,0.30076,0.30076,1.23726
245521428,69015117,16707,769318,1367.06,29062000,179220,0.00177698,0.232959,0.232959,0.698205
245520685,69015117,15678,454531,294.864,12945200,37740.1,0.000648722,0.0830308,0.0830392,0.88723
245520789,69015117,15845,3868380,23959.8,134715000,3081100,0.00619374,0.796483,0.796088,0.461194
245521187,69015117,16393,524535,11434.3,26772500,1836040,0.0217989,3.50032,3.50032,0.709728
245521000,69015117,16114,63258900,2267580,3001460000,376156000,0.035846,5.94629,5.94629,0.691353
245521899,69015117,17379,1564100,5020.06,43153200,664620,0.00320955,0.424921,0.409271,0.911468
245522095,69015117,111220746,244783,2675.92,9425520,355771,0.0109318,1.45342,1.45342,0.446125
245520888,69015117,15971,5734920,43735.5,231545000,5663370,0.00762619,0.987524,0.987524,0.687425
245521795,69015117,17237,1608520,14729.8,53868400,1975650,0.0091574,1.22824,1.22822,0.440812
245521605,69015117,16957,524535,6933.8,22086600,1010470,0.0132189,1.92641,1.92641,0.274176
245521632,69015117,16998,209814,264.593,9274800,33918.7,0.00126109,0.161661,0.161661,0.191749
245522068,69015117,111220654,524535,3841.65,19513800,513515,0.00732392,0.978991,0.978991,0.175415
245521155,69015117,16343,1678510,10256.9,64251900,1488700,0.0061107,0.886915,0.886915,1.61674
245521368,69015117,16632,1258880,3410.63,47254200,438261,0.00270925,0.348134,0.348134,1.03472
245521465,69015117,16759,34969,21.693,1342850,2863.18,0.00062035,0.0818777,0,0
245521537,69015117,16861,979132,6337.85,38749900,838622,0.00647293,0.856496,0.856496,0.498446
245520010,69015117,480,174845,881.487,6873560,116226,0.00504153,0.664736,0.664736,0.390229
245519628,69015117,163,314721,1445.05,12237200,186999,0.00459152,0.594173,0.594173,0.33117
245520423,69015117,909,13282700,206790,493681000,28888900,0.0155683,2.17493,2.17406,1.00564
245521901,69015117,17381,1129270,1753.33,22873700,237205,0.00155262,0.210051,0.197609,0.734796
245519977,69015117,441,244783,12192.7,14344200,1761690,0.0498104,7.19694,7.19694,0.0668379
245521834,69015117,17290,10686000,58681.2,336059000,7821290,0.00549141,0.731919,0.719416,1.00887
245521250,69015117,16466,3252120,15169.7,124039000,2122720,0.00466455,0.65272,0.65272,1.42852
245521770,69015117,17202,34969,112.776,1450460,14867.2,0.00322502,0.425155,0,0
245520779,69015117,15831,2125100,9568.07,71768000,1250590,0.00450241,0.588488,0.587754,0.401303
245520973,69015117,16082,10071100,160612,560788000,21509000,0.0159479,2.13572,2.13572,0.482945
245521302,69015117,16549,69938,882.363,3285860,140234,0.0126164,2.00512,2.00512,0.605468
245521033,69015117,16158,244783,1315.47,11558300,170937,0.00537401,0.69832,0.69832,0.52934
245521787,69015117,17227,244783,2675.92,9425520,355771,0.0109318,1.45342,1.45342,0.446125
245521483,69015117,16784,209814,1089.03,8361680,143524,0.00519044,0.684054,0.684054,0.484481
245520296,69015117,693,664383,330.107,19516900,45804.6,0.000496863,0.0689431,0.0689453,0.789064
245520573,69015117,1139,209803,1270.19,7483640,162548,0.00605422,0.774768,0.774768,0.12415
245522078,69015117,111220688,69938,625.012,2948330,79757.1,0.00893666,1.1404,1.1404,0.00473025
245519670,69015117,195,314721,3175.52,15987300,415702,0.01009,1.32086,1.32086,0.245938
245521303,69015117,16551,69938,882.363,3285860,140234,0.0126164,2.00512,2.00512,0.605468
245521520,69015117,16842,20142100,75643,980646000,10476500,0.00375546,0.520127,0.520127,0.442599
245520313,69015117,718,2622680,38641.6,105570000,5282410,0.0147337,2.01413,2.01413,0.754511
245521378,69015117,16651,40668900,129434,1698580000,17424900,0.00318262,0.428456,0.428456,0.856827
245520910,69015117,15999,943811,2027.85,24354200,263442,0.00214858,0.279126,0.269586,0.584609
245520917,69015117,16009,8387200,45075.2,303585000,6193030,0.00537429,0.73839,0.738225,1.07828
245521607,69015117,16959,979132,4035.98,36144500,542377,0.004122,0.553937,0.553937,0.395543
245519903,69015117,339,23114500,104695,1014690000,14253200,0.00452942,0.616633,0.616633,0.734256
245520226,69015117,605,769318,3622.14,24096400,480254,0.00470825,0.62426,0.62426,0.592269
245521244,69015117,16459,524535,542.766,19737200,68346.4,0.00103476,0.130299,0.130299,0.922921
245520946,69015117,16044,2229380,84781.7,114848000,12328200,0.0380293,5.52986,5.50893,0.705856
245519914,69015117,351,3426960,8303.46,142008000,1079620,0.00242298,0.315036,0.315036,0.636231
245522130,69015117,111220850,769291,4214.14,24537400,553372,0.00547795,0.719327,0.719339,0.371914
245520020,69015117,486,3951500,184154,195083000,31442400,0.0466036,7.95709,7.95709,0.340346
245521028,69015117,16152,34969,268.956,1470180,35695.8,0.00769128,1.02078,0,0
245521511,69015117,16823,1049070,2690.61,46369400,351619,0.00256475,0.335172,0.335172,0.640747
245520006,69015117,478,1363790,51453.4,79263400,7127430,0.0377282,5.22619,5.22619,0.205964
245520724,69015117,15755,174845,92.4844,5982730,12299.9,0.000528951,0.0703476,0.0703477,0.49748
245521877,69015117,17347,174845,513.336,4675910,62796.4,0.00293595,0.359155,0.359155,0.229565
245521197,69015117,16406,174845,68.6209,6354080,9416.8,0.000392467,0.053858,0.053858,0.47277
245520669,69015117,15631,209814,86.6048,7388970,11790.1,0.000412769,0.0561933,0.0561933,0.227778
245520151,69015117,582,559504,5249.22,27383800,753724,0.00938192,1.34713,1.34713,0.382445
245519667,69015117,191,1573600,20362.9,72066000,2638550,0.0129403,1.67676,1.67676,0.620748
245521762,69015117,17190,34969,109.839,1450900,14639.2,0.00314103,0.418633,0,0
245521233,69015117,16447,209814,85.1399,8174890,11060.8,0.000405788,0.0527173,0.0527173,0.410623
245522129,69015117,111220848,314721,2168.67,13639900,296121,0.00689076,0.9409,0.9409,0.333687
245521885,69015117,17361,1293850,14353.6,55767100,1905130,0.0110937,1.47245,1.47245,0.492471
245519922,69015117,363,909194,12356.8,49713800,1629420,0.0135909,1.79215,1.79215,0.473315
245520227,69015117,606,1468270,9397.54,76931000,1389750,0.00640039,0.94652,0.946381,0.521913
245521549,69015117,16874,594473,3800.57,21390700,513429,0.00639317,0.863671,0.863671,0.607247
245520616,69015117,10732,2203050,9116.18,110046000,1264130,0.00413799,0.573809,0.573809,0.487026
245520450,69015117,952,4895660,94156.1,205821000,12301600,0.0192326,2.51276,2.51276,0.495515
245521288,69015117,16534,34969,42.8407,1439580,5780.04,0.00122511,0.16529,0,0
245521746,69015117,17166,1084040,11361.7,43003000,1523820,0.0104809,1.40569,1.40569,0.374589
245520460,69015117,968,2692610,19715.2,140135000,2670360,0.00732196,0.991735,0.991735,0.430887
245519928,69015117,370,34280100,171601,1108280000,22728800,0.00500584,0.663032,0.652793,0.820499
245521513,69015117,16825,209814,446.109,8663980,58606.7,0.00212621,0.279327,0.279327,0.338107
245519449,69015117,63,69938,42.9958,2766520,5520.21,0.00061477,0.07893,0.07893,0.656005
245521190,69015117,16396,23639000,142964,992462000,21718500,0.00604779,0.918753,0.918753,1.6277
245521755,69015117,17178,664402,3993.77,22831500,530895,0.00601107,0.799056,0.799057,0.646351
245521413,69015117,16690,3951500,21727.9,181355000,2982470,0.00549865,0.754769,0.754769,0.477184
245519955,69015117,415,6399330,360093,340781000,63176300,0.0562705,9.87234,9.87234,0.387315
245520239,69015117,621,1014100,6576.43,39417500,923307,0.00648498,0.910468,0.910468,0.495403
245521274,69015117,16509,16855100,50919.1,661148000,7130570,0.003021,0.423053,0.423053,1.2498
245521578,69015117,16916,34969,465.787,1963830,61992.3,0.01332,1.77278,0,0
245521009,69015117,16126,28569700,1425340,1450010000,244217000,0.04989,8.54812,8.54812,0.464505
245519797,69015117,289,279752,11722.7,15007800,1722560,0.0419038,6.15745,6.15745,0.377439
245521881,69015117,17356,104907,1551.01,3933400,213745,0.0147847,2.03748,2.03748,0.0664511
245520593,69015117,10695,699380,13063.2,29962400,1789830,0.0186783,2.55916,2.55916,0.437597
245520913,69015117,16002,57356800,675713,2484920000,90664100,0.0117809,1.5807,1.57921,0.968991
245521841,69015117,17300,1119010,13466.1,45932600,1809220,0.0120339,1.6168,1.6168,0.327365
245521964,69015117,17469,303690,453.856,6657790,59628.5,0.00149447,0.196347,0.192615,0.681174
245520956,69015117,16060,21336700,296371,828262000,39847500,0.0138902,1.86756,1.86543,0.919974
245520245,69015117,629,2762550,6059.4,105214000,784074,0.00219341,0.283823,0.283823,0.9356
245521038,69015117,16163,11050200,307142,496575000,46556200,0.0277952,4.21315,4.21315,0.638199
245521667,69015117,17053,6539200,62924.9,239375000,9264830,0.00962271,1.41681,1.41681,1.62053
245520346,69015117,783,524535,10188.4,22360100,1317820,0.0194238,2.51236,2.51236,0.297748
245520185,69015117,604,349690,767.434,15070600,102822,0.00219461,0.294037,0.294037,0.206111
245519919,69015117,360,244783,2122.9,11140000,268672,0.00867258,1.09759,1.09759,0.533685
245521584,69015117,16927,3007330,17872.3,130946000,2305890,0.0059429,0.766756,0.766756,0.55173
245520641,69015117,15595,664411,1124.45,23279900,153384,0.00169239,0.230858,0.230858,0.397936
245520424,69015117,910,209814,1979.38,10588000,250184,0.00943395,1.19241,1.19241,0.30712
245521309,69015117,16562,104907,193.175,4490410,26223.8,0.00184139,0.249972,0.249972,0.444171
245521355,69015117,16615,1433730,4615.48,54553300,609237,0.00321922,0.424932,0.424932,1.02147
245521651,69015117,17031,1853360,12902.4,74984800,1696150,0.00696162,0.915175,0.915175,0.340254
245520722,69015117,15752,6014670,10857.1,251133000,1440850,0.00180511,0.239555,0.239555,0.802879
245521275,69015117,16510,11784600,35603.5,477897000,5111890,0.0030212,0.433779,0.433779,1.27452
245520110,69015117,551,559504,9969.22,21215800,1342080,0.017818,2.39869,2.39869,0.557235
245520312,69015117,715,558887,1629.03,13504200,222484,0.00291478,0.398085,0.397767,1.2505
245521122,69015117,16299,104907,555.024,3819380,79032.8,0.00529063,0.753361,0.753361,0.729972
245520456,69015117,962,7075920,21264.7,248959000,2876150,0.00300523,0.406471,0.404226,0.930289
245520128,69015117,566,1837720,3207.2,49652300,448377,0.00174521,0.243986,0.237267,0.56144
245520811,69015117,15870,2098130,36699.1,81447300,4944430,0.0174913,2.35659,2.35658,0.55728
245520480,69015117,997,970491000,12429300,40566200000,1795850000,0.0128072,1.85045,1.84518,1.26735
245521173,69015117,16376,38535800,267381,1620680000,40869300,0.0069385,1.06055,1.06055,1.64198
245520373,69015117,835,7657440,61022.9,289635000,7928340,0.00796911,1.03538,1.03534,0.741421
245521627,69015117,16992,174845,897.251,6634420,119030,0.00513169,0.680775,0.680775,0.429229
245519439,69015117,52,874189,12691.3,34488200,1769300,0.0145178,2.02393,2.02387,0.69033
245520950,69015117,16051,169844,1545.06,5988570,217447,0.00909688,1.28027,1.2466,1.08916
245521291,69015117,16537,909194,5277.29,39152200,765773,0.00580436,0.842255,0.842255,0.625869
245522055,69015117,17612,34969,27.5015,911783,3289.15,0.000786454,0.094059,0,0
245520358,69015117,809,3461930,8326.67,143331000,1082980,0.00240521,0.312825,0.312825,0.641316
245520400,69015117,874,174845,2737.82,7109310,379691,0.0156586,2.17158,2.17158,0.210324
245522159,69015117,124372452,34969,273.63,1486850,35269.4,0.00782494,1.00859,0,0
245519643,69015117,175,804287,6262.44,27719600,835744,0.00778632,1.03911,1.03911,0.402067
245520642,69015117,15596,1608400,6452.41,60237000,858597,0.0040117,0.533821,0.533844,0.654217
245520920,69015117,16012,16540300,212435,821391000,28382500,0.0128435,1.71596,1.71596,0.609204
245521836,69015117,17293,69938,1048.91,2957520,140265,0.0149978,2.00556,2.00556,0.443208
245522061,69015117,111220624,34969,289.584,1446950,37124.3,0.00828115,1.06164,0,0
245519932,69015117,377,139876,8317.54,7667300,1209300,0.0594637,8.64548,8.64548,0.108393
245521440,69015117,16720,1293850,4248.06,51795800,550851,0.00328326,0.425745,0.425745,0.540478
245520368,69015117,827,1014100,17218.3,53004900,2290890,0.0169789,2.25904,2.25904,0.32209
245520546,69015117,1091,18498600,71459.6,889309000,9902320,0.00386297,0.535301,0.535301,0.51717
245522085,69015117,111220704,384659,2521.54,14083600,343795,0.00655526,0.893765,0.893765,0.538172
245521373,69015117,16638,384659,2330.74,13134100,305683,0.00605923,0.794686,0.794686,0.693875
245519807,69015117,296,1503670,27646.9,84472800,3625990,0.0183863,2.41143,2.41143,0.242521
245520937,69015117,16035,30964600,581541,1392290000,82765800,0.0187808,2.67291,2.65508,1.03607
245521464,69015117,16758,34969,21.693,1342850,2863.18,0.00062035,0.0818777,0,0
245520470,69015117,980,139876,133.943,5320500,17745.1,0.000957584,0.126863,0.126863,0.149072
245520538,69015117,1081,104907,1845.99,5300410,243444,0.0175964,2.32057,2.32057,0.139943
245520838,69015117,15911,13175800,318203,579738000,47951200,0.0241507,3.63935,3.65092,0.502345
245521402,69015117,16678,13777800,45569.4,582845000,6135150,0.00330746,0.445293,0.445293,0.856512
245519912,69015117,348,3112240,21724.7,110399000,2985450,0.00698041,0.959259,0.959259,1.62333
245521603,69015117,16954,1084040,10340.1,44029900,1497270,0.00953852,1.3812,1.3812,0.539334
245519783,69015117,276,8624020,26463.7,262689000,3454620,0.0030686,0.400581,0.396302,0.844757
245520068,69015117,519,2972360,13519.4,130264000,1754440,0.00454836,0.590251,0.590251,0.742439
245521007,69015117,16123,9231820,233275,423640000,38746300,0.0252686,4.19704,4.19704,0.643684
245521909,69015117,17395,452645,1370.3,15352100,179373,0.00302732,0.396277,0.396786,0.285282
245520305,69015117,706,209814,3010.34,9697150,489706,0.0143477,2.334,2.334,0.387683
245521356,69015117,16616,874225,1530.41,34664700,201606,0.0017506,0.230612,0.230612,0.746552
245521485,69015117,16786,174845,1854.31,6609660,249285,0.0106054,1.42575,1.42575,0.45678
245521522,69015117,16844,1713480,5898.38,63167800,777323,0.00344234,0.453651,0.453651,0.461776
245519795,69015117,288,1433730,19626.1,66914300,2633560,0.0136888,1.83686,1.83686,0.335186
245520356,69015117,805,384659,2478.34,14004300,349572,0.00644296,0.908784,0.908784,1.21674
245521744,69015117,17163,349689,2472.93,11154900,321740,0.00707179,0.920074,0.920073,0.331271
245520704,69015117,15715,69936.2,50.4449,2079350,6963.01,0.0007213,0.0995624,0.0995628,0.206453
245521335,69015117,16593,1258880,2262.62,49922900,317701,0.00179732,0.252367,0.252367,1.04442
245521846,69015117,17306,2342660,19280,75827600,2578920,0.00822998,1.10085,1.10077,0.687815
245520488,69015117,1010,104907,1082.8,4870980,148712,0.0103215,1.41756,1.41756,0.204086
245521182,69015117,16388,944163,37393.9,52120900,6146050,0.0396053,6.50952,6.50952,0.417156
245521691,69015117,17090,69938,3607.66,3140600,539789,0.0515837,7.71811,7.71811,0.494379
245521970,69015117,17478,5290340,32641.8,156300000,4381900,0.00617008,0.828283,0.825081,0.700138
245519517,69015117,83,819214,175.842,4823820,23150.3,0.000214648,0.0282592,0.0266993,0.865229
245521262,69015117,16482,629442,3057.31,22512200,408277,0.00485717,0.648633,0.648633,1.14644
245519818,69015117,307,1429430,3047.13,31213000,397728,0.0021317,0.278242,0.276078,0.473439
245520277,69015117,668,279752,153.521,9458310,20110.1,0.000548776,0.0718856,0.0718856,0.280443
245520827,69015117,15899,804287,3493.49,30047300,460266,0.00434359,0.572266,0.572266,0.48793
245521791,69015117,17232,979132,13017.4,39203100,1745070,0.0132949,1.78226,1.78226,0.265698
245520380,69015117,844,5000570,106682,265025000,14389500,0.021334,2.87758,2.87758,0.378705
245521276,69015117,16511,34969,304.924,1287770,45325.8,0.00871984,1.29617,0,0
245521826,69015117,17278,34969,62.3519,1371190,8150.59,0.00178306,0.23308,0,0
245520479,69015117,996,1219110,3049.02,33865700,385200,0.00250102,0.315967,0.315216,0.683824
245521181,69015117,16387,1084040,39503.9,58247700,6499690,0.0364414,5.99581,5.99581,0.48043
245521299,69015117,16546,104907,772.212,4320140,103421,0.00736092,0.985837,0.985836,0.456676
245519975,69015117,440,629442,6498.74,28308900,829028,0.0103246,1.31708,1.31708,0.380822
245519972,69015117,437,3949460,66148.3,131934000,8838730,0.0167487,2.23796,2.23718,0.493213
245520402,69015117,878,693423,914.612,15327700,121439,0.00131898,0.17513,0.174909,0.385347
245520452,69015117,955,928477,4806.8,17204300,631571,0.00517709,0.680223,0.62205,0.890369
245520773,69015117,15821,10552600,123040,393268000,16437500,0.0116597,1.55768,1.55679,0.907231
245521165,69015117,16360,1888330,3655.89,67990300,486861,0.00193605,0.257827,0.257827,1.60111
245521910,69015117,17396,452645,1370.3,15352100,179373,0.00302732,0.396277,0.396786,0.285282
245520867,69015117,15946,2619040,11445.2,89021300,1455180,0.00437002,0.555614,0.555208,0.652516
245519698,69015117,211,2133110,25431.4,117021000,3504220,0.0119222,1.64277,1.64277,0.410146
245520449,69015117,951,1993230,3794.54,96724000,523621,0.00190371,0.262699,0.262699,0.349114
245521336,69015117,16594,104907,127.511,3968010,16595.6,0.00121547,0.158194,0.158194,0.646019
245520936,69015117,16032,30964600,581541,1392290000,82765800,0.0187808,2.67291,2.65508,1.03607
245521539,69015117,16863,839256,4921.23,33721100,650305,0.00586381,0.774859,0.774859,0.487862
245520054,69015117,509,3217150,94718.4,152153000,15056900,0.0294417,4.68019,4.68019,0.565084
245521246,69015117,16461,1119010,17034.5,49603900,2490900,0.0152229,2.22599,2.22599,0.616207
245520288,69015117,683,1433730,29149.4,71018000,4091290,0.0203311,2.8536,2.8536,0.80894
245521287,69015117,16533,34969,42.8407,1439580,5780.04,0.00122511,0.16529,0,0
245521482,69015117,16783,384659,2943.33,14971300,392809,0.0076518,1.02119,1.02119,0.599346
245520707,69015117,15720,34967.2,28.4532,1122040,3989.67,0.00081371,0.114097,0,0
245521575,69015117,16908,384659,885.066,12787800,113971,0.00230091,0.29629,0.29629,0.410755
245521509,69015117,16821,1503670,4225.21,64358400,550864,0.00280994,0.366347,0.366347,0.530774
245520138,69015117,575,559504,1860.49,22495200,260371,0.00332524,0.46536,0.46536,0.996796
245520515,69015117,1049,3112220,15776.4,113221000,2249430,0.00506917,0.722774,0.722772,0.382593
245521176,69015117,16379,139876,1574.5,4570230,237275,0.0112564,1.69632,1.69632,0.65
245520555,69015117,1104,314721,796.885,13767800,103854,0.00253204,0.329987,0.329987,0.836189
245521806,69015117,17251,2805920,8520.68,81000800,1144160,0.00303668,0.407766,0.403945,0.676934
245519991,69015117,461,454597,22279.6,24409400,3054110,0.0490095,6.71828,6.71828,0.154614
245519639,69015117,171,1328820,5815.9,58233800,771544,0.00437673,0.580622,0.580622,0.325067
245519941,69015117,394,4374590,62633.1,181945000,8687790,0.0143175,1.98597,1.90305,1.08147
245520972,69015117,16081,594473,15578.3,33559300,2260180,0.0262052,3.80199,3.80199,0.638226
245521527,69015117,16850,419628,1225.28,15043200,159160,0.00291991,0.379288,0.379288,0.144524
245521592,69015117,16935,524535,3927.36,23624600,508571,0.00748732,0.969565,0.969565,0.299758
245520319,69015117,726,14302300,355646,657939000,57905700,0.0248663,4.04869,4.04869,0.592084
245521503,69015117,16811,104907,238.844,4469930,32134.3,0.00227672,0.306312,0.306312,0.129423
245520148,69015117,581,454597,353.999,18741200,48374.6,0.00077871,0.106412,0.106412,0.653227
245520136,69015117,574,1258860,63186.2,57510800,9672800,0.0501932,7.68378,7.68376,0.581523
245521622,69015117,16982,524535,3508.39,17546200,502249,0.00668858,0.957513,0.957513,0.422604
245519444,69015117,56,11155100,133909,508132000,17619400,0.0120043,1.5795,1.5795,0.705317
245520343,69015117,778,3566840,120787,187613000,17210600,0.0338639,4.82517,4.82517,0.390678
245521994,69015117,17509,390815,1271.25,6264970,162829,0.00325283,0.41664,0.408983,0.828382
245521716,69015117,17122,69938,288.891,3104400,38111.2,0.00413068,0.544928,0.544928,0.0807894
245520481,69015117,998,839256,13277,33452400,1689960,0.0158199,2.01364,2.01364,0.281656
245521771,69015117,17203,419603,6996.15,17461500,1061020,0.0166733,2.52863,2.52871,0.806791
245519525,69015117,90,104907,648.697,3788710,91618.6,0.00618354,0.873332,0.873332,0.531165
245521471,69015117,16768,384659,2175.99,15842500,297853,0.00565693,0.77433,0.77433,0.389336
245520531,69015117,1072,419628,4126.52,18313100,583517,0.00983377,1.39056,1.39056,0.640509
245521660,69015117,17044,1363790,9223.35,49266700,1276350,0.00676302,0.935886,0.935886,0.554905
