id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203461096,68844582,15908,15611300,222999,700371000,28093300,0.0142845,1.79955,1.7952,0.594238
203467818,68844582,17041,979132,2283.37,38608000,439159,0.00233204,0.448518,0.448518,0.76198
203457536,68844582,723,4155720,23051.9,164261000,2879570,0.00554703,0.692917,0.692187,0.99663
203467881,68844582,17059,69938,186.808,2426000,23202.5,0.00267105,0.331758,0.331758,0.232291
203466122,68844582,16719,1433730,1711.73,47305200,210365,0.0011939,0.146726,0.146726,0.837221
203460839,68844582,15785,3287050,12517,99869800,1559330,0.00380797,0.474387,0.474386,0.914583
203461794,68844582,16111,736512,370.102,18690100,48590.5,0.000502507,0.0659737,0.0658334,0.635311
203461526,68844582,15995,1791430,664.704,48692300,82338.2,0.000371047,0.0459623,0.0470841,0.535916
203466949,68844582,16874,594473,853.607,21888600,110977,0.00143591,0.186681,0.186681,0.575345
203464388,68844582,16546,104907,89.595,3599020,11598.5,0.000854042,0.11056,0.11056,0.698261
203459137,68844582,1061,139876,397.705,5488080,48112.3,0.00284327,0.343964,0.343964,0.29045
203460795,68844582,15759,314721,1643.19,11408900,202661,0.0052211,0.643939,0.643939,0.259169
203463737,68844582,16400,1468700,2731.64,49037600,333709,0.0018599,0.227214,0.227214,0.519602
203454563,68844582,197,69938,26.7407,1644820,3402.76,0.000382349,0.0486539,0.0486539,0.376687
203460918,68844582,15848,1083750,3557.42,29008300,473859,0.0032825,0.437239,0.433429,0.717171
203463111,68844582,16325,7541700,15759.3,238257000,2087080,0.00208962,0.276739,0.276438,1.70832
203460908,68844582,15844,2935660,4012.27,93841300,498839,0.00136674,0.169924,0.169884,0.825789
203461913,68844582,16159,384659,793.009,12718300,99813.5,0.00206159,0.259486,0.259486,0.313388
203468618,68844582,17209,1573440,6388.61,39958700,829564,0.00406028,0.527229,0.527231,0.804827
203454988,68844582,313,81967300,219942,2972800000,28558700,0.00268328,0.348415,0.348415,1.0508
203462316,68844582,16247,6119580,32258.8,186646000,4313980,0.00527142,0.704948,0.704948,1.29664
203457919,68844582,861,824648,586.018,23495100,77525.3,0.000710629,0.0940102,0.0854249,0.985702
203458817,68844582,993,25246300,59363.5,777496000,7534900,0.00235137,0.298455,0.297072,0.945171
203463755,68844582,16405,279752,365.715,8414950,47449.2,0.00130728,0.169612,0.169612,0.815634
203455720,68844582,562,69938,20.1303,2237550,2578.25,0.000287831,0.0368648,0.0368648,0.421712
203457893,68844582,856,29535800,79970.1,1036070000,10195600,0.00270756,0.345194,0.345091,0.975425
203460588,68844582,15621,34734.5,40.3311,691706,5477.02,0.00116112,0.157682,0,0
203455202,68844582,431,399656,1351.2,14068700,181140,0.0033809,0.453239,0.43836,0.807492
203468604,68844582,17194,34966.7,143.266,989734,18276,0.00409722,0.522669,0,0
203454780,68844582,247,2394400,1296.85,94938800,190374,0.000541619,0.0795083,0.0788437,0.687564
203463657,68844582,16367,139876,172.488,3679440,22794.5,0.00123315,0.162962,0.162962,0.517474
203455277,68844582,473,2471490,6351.8,68787700,830471,0.00257003,0.336021,0.336477,0.803082
203456153,68844582,629,2762550,4928.12,100246000,657290,0.0017839,0.237929,0.237929,1.45115
203468583,68844582,17179,104907,114.987,3898380,14439.3,0.00109609,0.137639,0.137639,0.515596
203459689,68844582,10678,4253000,35888.7,176265000,5392110,0.00843844,1.26784,1.23997,0.800635
203467995,68844582,17093,9790020,25754.3,314482000,3412750,0.00263067,0.348594,0.348562,1.27766
203463993,68844582,16481,629442,372.138,20492800,49265,0.000591219,0.0782677,0.0782677,0.445153
203467657,68844582,17004,1223920,3507.63,34871000,448401,0.00286591,0.366366,0.366366,1.27391
203455226,68844582,444,4021440,19185.9,147818000,2437920,0.0047709,0.606232,0.606232,0.755707
203455515,68844582,544,1064690,560.219,30528300,68825.4,0.000526179,0.0646434,0.0619171,0.673072
203454581,68844582,203,104907,495.017,3989280,65868.5,0.00471863,0.627875,0.627875,0.40683
203469466,68844582,17483,104900,310.627,3690610,38954.3,0.00296119,0.371348,0.37136,0.407038
203468068,68844582,17104,839256,1643.46,34356500,224139,0.00195823,0.267069,0.267069,0.909949
203454427,68844582,137,559504,422.611,13333200,51503.6,0.000755331,0.0920523,0.0920523,0.681269
203466054,68844582,16711,174845,362.117,6535300,45447.1,0.00207108,0.259928,0.259928,0.563972
203466092,68844582,16713,139876,109.987,5100370,13770.6,0.00078632,0.0984486,0.0984486,0.407952
203454403,68844582,122,1738740,7413.95,50131300,965838,0.00426399,0.555483,0.556345,0.832823
203463511,68844582,16363,209814,1812.65,7553130,238981,0.00863933,1.13901,1.13901,0.500158
203466000,68844582,16707,769318,1069.71,27444100,130634,0.00139046,0.169805,0.169805,0.919184
203460515,68844582,15592,1433730,5178.2,44323900,646391,0.0036117,0.450846,0.450846,0.93461
203469337,68844582,17462,270907,20.7847,2940740,2836.05,7.67227e-05,0.0104687,0.0103153,0.751592
203461003,68844582,15873,1037760,456.224,30170100,56378.2,0.000439622,0.0543266,0.0579191,0.923342
203466871,68844582,16863,839256,1325.5,32806200,176493,0.00157938,0.210297,0.210297,0.456401
203455400,68844582,502,10290900,12295.3,323658000,1589480,0.00119478,0.154456,0.141208,1.06797
203467649,68844582,17001,34969,24.8695,1133670,3247.17,0.000711188,0.0928585,0,0
203462720,68844582,16291,489566,1752.29,14816400,232557,0.00357928,0.475027,0.475027,0.679997
203454826,68844582,268,314406,1165.22,9935820,148061,0.00370611,0.470923,0.470884,0.433574
203458033,68844582,882,944163,1443.25,37081400,193209,0.00152861,0.204635,0.204635,0.50233
203463971,68844582,16471,244783,221.71,6473460,29121.3,0.000905742,0.118968,0.118968,0.42006
203467889,68844582,17063,699380,892.765,20394600,112344,0.00127651,0.160634,0.160634,0.625145
203467354,68844582,16939,51720600,297603,2010450000,41808200,0.00575406,0.808347,0.783848,0.881387
203460301,68844582,182305689,4723300,4258.81,143599000,622348,0.000901659,0.131761,0.134288,1.66783
203461828,68844582,16123,8971730,38551.9,332798000,5310650,0.00429704,0.591932,0.58028,0.707581
203458122,68844582,898,804287,1446.78,29570100,187112,0.00179883,0.232643,0.232643,0.566793
203462710,68844582,16290,489566,1752.29,14816400,232557,0.00357928,0.475027,0.475027,0.679997
203468428,68844582,17161,489315,792.539,15745700,101576,0.00161969,0.207588,0.207714,0.487465
203455372,68844582,491,594473,981.188,14360800,124857,0.00165052,0.21003,0.21003,0.531481
203460475,68844582,15584,209814,526.638,6277530,65275.1,0.00251002,0.311109,0.311109,0.191484
203465901,68844582,16702,2587710,7734.43,97988600,1033250,0.00298891,0.399291,0.399291,0.880133
203455184,68844582,422,664411,816.905,21496300,109697,0.00122952,0.165104,0.165104,1.4251
203454969,68844582,303,1220850,502.13,33695600,62688.9,0.000411295,0.0513485,0.0502743,0.497103
203463819,68844582,16422,1049070,4172.74,39198300,507425,0.00397756,0.48369,0.48369,0.597801
203469856,68844582,111220654,524350,1159.69,16573900,153655,0.00221166,0.293038,0.293017,0.310907
203465661,68844582,16682,839256,1680.39,31875900,209377,0.00200224,0.249479,0.249479,0.642977
203467124,68844582,16903,34969,36.221,985631,4410,0.0010358,0.126112,0,0
203463505,68844582,16361,1468700,4793.89,45288100,639167,0.00326404,0.435193,0.435193,1.33262
203466509,68844582,16739,69938,75.3497,1723220,9447.58,0.00107738,0.135085,0.135085,0.490915
203458798,68844582,988,896998,447.774,28873500,56420.3,0.000499192,0.062899,0.0607919,0.470605
203461061,68844582,15900,734081,1360.31,19660700,166699,0.00185308,0.227085,0.22705,0.370832
203462019,68844582,16193,1075660,1060.84,32538300,134714,0.000986229,0.125239,0.124737,0.934431
203455485,68844582,536,2907430,1322.71,83935300,163236,0.000454942,0.0561443,0.0550795,0.73994
203461821,68844582,16121,11703100,53557.5,439429000,7401170,0.00457637,0.632414,0.620876,0.688174
203463422,68844582,16339,874225,2421.92,28197700,323315,0.00277037,0.369831,0.369831,1.66317
203468834,68844582,17310,1119000,2007.47,41784100,247538,0.00179398,0.221213,0.221213,0.562885
203462079,68844582,16215,4301190,27339.2,138134000,3593340,0.00635621,0.83543,0.83543,1.17269
203468729,68844582,17272,838816,1974.89,23952600,250628,0.00235438,0.298787,0.299345,1.14321
203455144,68844582,398,1948370,7826.59,56364000,1018790,0.004017,0.522894,0.523801,0.863557
203468357,68844582,17145,1818390,8787.44,52300300,1167090,0.00483254,0.641825,0.641825,0.961194
203455441,68844582,519,2972360,10416.4,131493000,1415100,0.00350442,0.476087,0.476087,0.603649
203455893,68844582,610,2272980,5820.36,87866900,717010,0.00256067,0.315449,0.315449,0.649706
203468054,68844582,17100,594471,993.648,17884200,132069,0.00167148,0.222163,0.222162,0.339881
203467862,68844582,17051,699380,1380.83,24731400,184365,0.00197436,0.263612,0.263612,0.58933
203461517,68844582,15991,6412330,2747.8,151443000,344615,0.000428518,0.0537426,0.0527538,0.795667
203464835,68844582,16585,104907,193.425,3404130,23904.4,0.00184377,0.227863,0.227863,0.6478
203461708,68844582,16096,69938,28.0393,2222150,3470.19,0.000400916,0.0496181,0.0496181,0.384213
203460974,68844582,15865,1817120,3159.85,51413500,406968,0.00173893,0.223963,0.223968,0.619115
203460770,68844582,15728,419628,795.358,9023280,101217,0.00189539,0.241205,0.241205,0.716029
203461558,68844582,16010,7555790,18036.9,210820000,2300940,0.00238716,0.304527,0.290386,1.55393
203464279,68844582,16539,1468700,1644.18,51121300,203127,0.00111948,0.138304,0.138304,1.03029
203455461,68844582,526,1456290,1671.78,26728800,214861,0.00114797,0.14754,0.147769,0.709619
203465088,68844582,16615,1433730,1701.18,46781300,210835,0.00118654,0.147053,0.147053,0.921351
203469217,68844582,17440,1845250,4620.17,40719600,778063,0.00250381,0.421657,0.419808,1.12879
203457849,68844582,842,2762550,7532.87,113745000,930913,0.00272678,0.336976,0.336976,0.370764
203455065,68844582,350,69938,289.377,2998410,36977.1,0.00413762,0.528713,0.528713,0.0666998
203468377,68844582,17150,804287,3292.14,23237300,433288,0.00409323,0.538724,0.538724,0.940087
203454550,68844582,192,542033,1113.33,11349300,146277,0.00205399,0.269868,0.265535,0.929404
203460234,68844582,10722,7413430,33955.5,309540000,4585630,0.00458027,0.618557,0.618557,0.582148
203466459,68844582,16733,69938,22.0065,1882950,2543.51,0.000314657,0.0363681,0.0363681,0.208089
203455258,68844582,461,446515,685.622,16320500,95613.8,0.0015355,0.214133,0.211162,0.973388
203459305,68844582,1090,172624,56.6215,6457550,8779.69,0.000328006,0.0508603,0.0508806,0.398928
203460673,68844582,15681,488850,1237.86,10343800,169596,0.00253219,0.346929,0.346876,0.464887
203461445,68844582,15960,1748450,37599.7,97639900,4855590,0.0215046,2.77708,2.77708,0.427798
203457782,68844582,805,384531,370.584,11327600,47079.1,0.00096373,0.122432,0.122423,0.36384
203461875,68844582,16142,2597080,5698.75,87031400,736063,0.00219429,0.283419,0.269102,0.86394
203468003,68844582,17094,34969,713.58,1409630,91833.7,0.0204061,2.62615,0,0
203465927,68844582,16703,2832490,5499.73,103148000,677716,0.00194166,0.239265,0.239265,0.826366
203465674,68844582,16684,6399330,11803.4,262146000,1474710,0.00184448,0.230448,0.230448,0.499178
203454234,68844582,48,9091940,30878.8,335564000,3805930,0.00339628,0.418605,0.418605,0.738765
203463659,68844582,16375,47172100,134595,1646910000,17546000,0.00285327,0.371958,0.371955,1.05443
203464709,68844582,16572,104907,47.7814,2520060,5722.67,0.000455464,0.0545499,0.0545499,0.45391
203468417,68844582,17159,489315,792.539,15745700,101576,0.00161969,0.207588,0.207714,0.487465
203459129,68844582,1059,69938,152.51,2269800,19514.7,0.00218065,0.279028,0.279028,0.0914415
203463488,68844582,16358,4196280,14239.4,134708000,1902500,0.00339335,0.453377,0.453377,1.26908
203460757,68844582,15716,34969,38.891,812879,4834.38,0.00111216,0.138248,0,0
203458656,68844582,973,485088,169.294,15131000,21927.3,0.000348997,0.0452026,0.0462753,0.55166
203454097,68844582,1,69937.4,88.1167,1240480,11834.3,0.00125994,0.169213,0.169212,0.639646
203454487,68844582,167,664411,3898.97,26566800,487624,0.00586832,0.733919,0.733919,0.919107
203467028,68844582,16887,1748450,8766.97,58712500,1115690,0.00501414,0.638103,0.638103,0.676759
203457799,68844582,818,4897290,2131.81,156664000,270852,0.000435305,0.0553066,0.0547587,0.474766
203457483,68844582,702,610870,159.887,22688000,20593.4,0.000261737,0.0337117,0.0337908,0.578952
203467293,68844582,16931,104907,371.079,4133510,49747.5,0.00353722,0.474206,0.474206,0.264129
203468350,68844582,17143,1818390,8787.44,52300300,1167090,0.00483254,0.641825,0.641825,0.961194
203463733,68844582,16399,4406090,7121.85,139252000,897284,0.00161636,0.203646,0.203646,0.859065
203454932,68844582,281,793837,508.024,18274700,65446,0.00063996,0.0824426,0.0798617,0.793604
203457827,68844582,829,522774,1361.74,18428400,178108,0.00260484,0.340697,0.339919,0.378647
203460551,68844582,15605,489552,4298.46,16299300,544925,0.00878039,1.11311,1.1131,0.382954
203461833,68844582,16126,26355400,51830.1,886919000,6785770,0.00196659,0.257472,0.242323,1.00096
203469320,68844582,17460,270907,20.7847,2940740,2836.05,7.67227e-05,0.0104687,0.0103153,0.751592
203454771,68844582,243,254601,115.627,9972610,15704.1,0.000454152,0.0616813,0.0608952,0.58427
203460752,68844582,15712,139876,252.264,3225340,32466.3,0.00180348,0.232108,0.232108,0.625006
203469382,68844582,17469,172035,18.802,2176540,2562.13,0.000109292,0.0148931,0.0148687,0.397522
203460693,68844582,15694,699374,3246.64,19739200,429766,0.00464221,0.614501,0.614497,0.927606
203463701,68844582,16389,174845,487.328,5668510,58655.6,0.0027872,0.335472,0.335472,0.263048
203455102,68844582,369,10718800,7005.15,333178000,992674,0.00065354,0.0926108,0.0848838,1.68081
203461511,68844582,15988,2887620,2635.3,73474600,323159,0.000912617,0.111912,0.106537,1.3113
203466548,68844582,16767,384659,1452.28,17037200,200736,0.0037755,0.521853,0.521853,1.02299
203461457,68844582,15964,314721,8889.61,17895400,1152890,0.028246,3.66321,3.66321,0.255432
203461583,68844582,16025,8265830,7187.76,287046000,923248,0.000869575,0.111694,0.104927,1.17033
203465739,68844582,16695,979132,2690.09,39546000,357915,0.00274742,0.365543,0.365543,0.691638
203466612,68844582,16809,141693000,677928,5572390000,94263700,0.00478448,0.665266,0.658671,0.85291
203455417,68844582,509,3171020,7825.51,115497000,995998,0.00246782,0.314094,0.309988,0.511278
203468606,68844582,17196,489547,2288.37,16005200,291333,0.00467447,0.595108,0.595104,0.653357
203469715,68844582,17543,104904,834.237,4576660,108183,0.00795238,1.03125,1.03124,0.505587
203460578,68844582,15615,908894,6409.97,28580300,821642,0.00705249,0.904002,0.903779,0.64123
203458239,68844582,915,524535,2581.14,22777300,340392,0.00492082,0.648941,0.648941,0.513727
203462194,68844582,16239,874225,11037.4,30455600,1479480,0.0126254,1.69233,1.69233,0.638035
203469019,68844582,17372,1014100,3493.81,38304400,435279,0.00344523,0.429226,0.429226,0.581978
203454182,68844582,27,209650,436.615,6918030,57648.7,0.00208259,0.274976,0.274954,0.487755
203457529,68844582,721,1774920,1953.1,58791900,263699,0.00110039,0.14857,0.140057,1.17981
203464680,68844582,16568,104907,133.713,3751650,17944.5,0.00127459,0.171052,0.171052,0.665731
203468142,68844582,17117,34969,53.2882,1254230,6910.44,0.00152387,0.197616,0,0
203466492,68844582,16736,1084040,3168.38,35193800,393367,0.00292275,0.362871,0.362871,0.607559
203457412,68844582,693,979112,8717.48,33283700,1189980,0.00890346,1.21537,1.21535,0.856806
203454935,68844582,284,5954300,5489.2,159356000,698788,0.000921887,0.117358,0.115092,0.732758
203466855,68844582,16861,979132,1846.97,37569100,239126,0.00188633,0.244223,0.244223,0.561254
203460560,68844582,15608,594076,784.348,15260700,111243,0.00132028,0.187254,0.187263,0.380868
203455041,68844582,335,102918,49.4255,3360000,6076.95,0.000480241,0.0590465,0.0590401,0.54841
203459355,68844582,1100,3112240,5828.25,119227000,751477,0.00187269,0.241459,0.241459,0.737135
203461431,68844582,15952,244774,622.86,7898680,78000.3,0.00254463,0.318663,0.318662,0.371155
203464373,68844582,16545,1223920,1498.83,44145800,184761,0.00122462,0.150959,0.150959,1.00337
203458191,68844582,907,524535,3170.04,20133100,397646,0.00604352,0.758092,0.758092,0.674276
203469792,68844582,17596,349414,1007.22,13204600,130980,0.0028826,0.374854,0.374724,0.716125
203454431,68844582,139,1571430,599.087,41642700,75397.6,0.000381238,0.0479804,0.0488273,0.647239
203454446,68844582,149,2377890,5720.03,79970200,696201,0.0024055,0.292781,0.292781,0.636455
203455464,68844582,528,85033900,470837,3454350000,65956800,0.00553705,0.775654,0.760662,0.79211
203458246,68844582,918,7780370,2971.6,176510000,380392,0.000381935,0.0488912,0.0498559,0.766083
203454440,68844582,146,7273530,30712,237606000,3886580,0.00422243,0.534346,0.534345,0.774736
203460944,68844582,15856,38372000,40207.8,1303180000,6363400,0.00104784,0.165834,0.178277,2.9162
203467145,68844582,16915,73575500,396848,2868220000,54987500,0.00539376,0.747362,0.731458,0.871121
203461423,68844582,15949,2854450,3929.82,67842900,508993,0.00137674,0.178315,0.173922,1.14401
203469870,68844582,111220664,1188950,2408.64,46379000,456302,0.00202586,0.383787,0.383787,0.887423
203463785,68844582,16413,2168080,12550,85382800,1539430,0.00578856,0.710044,0.710044,0.523372
203461673,68844582,16080,594473,1586.58,24430900,196947,0.00266888,0.331296,0.331296,0.391117
203470368,68844582,111220842,174845,506.551,6782250,61947,0.00289714,0.354297,0.354297,0.119375
203456054,68844582,623,114939000,183190,3703890000,26466400,0.0015938,0.230264,0.232456,2.61084
203462691,68844582,16288,104907,121.84,2475680,16505.5,0.00116141,0.157335,0.157335,0.218925
203458154,68844582,903,699358,4418.06,30435700,744730,0.00631731,1.06488,1.06486,0.556659
203461691,68844582,16089,21516,8.58087,648007,1046.49,0.000398814,0.0486376,0,0
203469774,68844582,17569,345590,248.046,4300260,49044.9,0.000717747,0.141916,0.142964,0.959517
203465858,68844582,16700,944163,1210.84,34998500,152896,0.00128244,0.161938,0.161938,0.419512
203461628,68844582,16053,831158,235.241,31016700,29718.2,0.000283029,0.0357551,0.0362425,0.590273
203465695,68844582,16687,3112240,6464.88,129914000,801273,0.00207724,0.257458,0.257458,0.42641
203455608,68844582,554,174845,82.0219,6048350,11230.1,0.000469112,0.0642288,0.0642288,0.346357
203467108,68844582,16901,69938,85.6855,2085770,10395.2,0.00122516,0.148634,0.148634,0.1794
203454574,68844582,201,2431600,616.277,80420900,81219.9,0.000253445,0.0334018,0.0330439,0.602538
203460242,68844582,10723,2762550,14146.7,103188000,1896520,0.00512087,0.68651,0.68651,0.544258
203460800,68844582,15762,2028200,4319.24,60094800,548197,0.00212959,0.270287,0.270287,0.930235
203461858,68844582,16137,410441,1005.4,14246100,135002,0.00244955,0.328919,0.30597,0.934046
203467607,68844582,16993,34969,123.065,816145,16140.5,0.00351926,0.461566,0,0
203467733,68844582,17030,524350,1159.69,16573900,153655,0.00221166,0.293038,0.293017,0.310907
203469777,68844582,17571,34931,4.3692,428770,677.115,0.000125081,0.0193844,0,0
203454947,68844582,289,545744,234.943,19926000,28766.3,0.0004305,0.0527102,0.0525967,0.399182
203455430,68844582,513,104907,117.939,2922790,14700,0.00112423,0.140125,0.140125,0.638245
203459440,68844582,1114,433923,69.473,15335000,9865.17,0.000160104,0.0227349,0.0229235,0.450065
203454342,68844582,88,1748450,22494.6,64861300,2934090,0.0128655,1.67811,1.67811,0.470153
203469503,68844582,17490,104874,166.459,3493410,20510.4,0.00158723,0.195571,0.195569,0.0490915
203460778,68844582,15734,209814,900.459,5099890,120053,0.00429171,0.572187,0.572186,0.678618
203463397,68844582,16336,244783,1082.87,7648860,145134,0.00442381,0.592908,0.592908,1.09447
203460788,68844582,15752,10980300,33079.2,375184000,4185260,0.0030126,0.381162,0.381162,0.748569
203459802,68844582,10692,1512880,5598.41,48728200,733328,0.00370049,0.484723,0.489939,0.332097
203461565,68844582,16013,11599300,23963.9,446546000,3257850,0.00206598,0.280867,0.276962,0.887843
203462095,68844582,16218,244783,670.067,7453180,84769.7,0.00273739,0.346306,0.346306,1.01819
203455057,68844582,344,171297,210.245,5145530,33381.7,0.00122737,0.194876,0.19428,0.777228
203461868,68844582,16140,1264840,2074.26,40267700,288496,0.00163995,0.22809,0.208088,1.24753
203464192,68844582,16533,34969,39.4812,895936,4816.66,0.00112903,0.137741,0,0
203463974,68844582,16472,1503670,4406.51,50756200,608954,0.00293051,0.404979,0.404979,1.27624
203464343,68844582,16544,1223920,1498.83,44145800,184761,0.00122462,0.150959,0.150959,1.00337
203468859,68844582,17319,679797,835.347,19097200,105827,0.00122882,0.155674,0.156454,0.624211
203455014,68844582,327,543195,577.367,15685000,69473.7,0.00106291,0.127898,0.125764,0.78637
203461514,68844582,15989,6412330,2747.8,151443000,344615,0.000428518,0.0537426,0.0527538,0.795667
203461528,68844582,15996,764332,292.012,18041200,36812.3,0.000382048,0.0481627,0.0480192,0.535877
203463722,68844582,16395,33359500,89108.2,1182010000,11544600,0.00267114,0.346066,0.346064,1.05399
203466117,68844582,16717,1433730,1711.73,47305200,210365,0.0011939,0.146726,0.146726,0.837221
203467159,68844582,16924,61336300,345776,2430840000,48312400,0.00563738,0.787664,0.766717,0.861619
203457810,68844582,821,3778130,2911.61,105587000,384768,0.000770647,0.101841,0.09519,1.15298
203454739,68844582,228,2820740,38322.6,110057000,4782510,0.013586,1.69548,1.68714,0.608278
203461019,68844582,15878,288145,174.239,8562340,23222.7,0.000604691,0.0805939,0.0901829,0.749679
203460692,68844582,15693,1188910,4259.82,31550600,558516,0.00358296,0.469771,0.469759,1.01574
203462546,68844582,16268,104907,851.773,3530050,113323,0.00811931,1.08022,1.08022,0.437743
203466105,68844582,16715,34969,33.1341,1304530,4119.44,0.000947529,0.117803,0,0
203463912,68844582,16452,489550,947.417,16970400,127003,0.00193528,0.259428,0.259425,0.691591
203455383,68844582,495,2987480,8036.19,102868000,1071460,0.00268996,0.35865,0.346619,0.787395
203470234,68844582,111220756,979132,2066.76,39200200,268219,0.00211081,0.273935,0.273935,0.911975
203460061,68844582,10699,906378,3134.8,30314800,403202,0.0034586,0.44485,0.443925,0.595212
203460277,68844582,10731,384652,2799.54,16710100,368273,0.0072781,0.957418,0.957417,0.26336
203460644,68844582,15664,384534,562.547,9588210,78275.6,0.00146293,0.203559,0.203641,0.934126
203454346,68844582,91,1328820,3761.13,60219800,512564,0.00283042,0.385728,0.385728,0.698374
203454459,68844582,156,936612,534.737,37840600,76865,0.000570927,0.0820671,0.0811056,0.795044
203455358,68844582,485,50602600,65799.9,1749150000,11528300,0.00130033,0.227821,0.234211,3.63524
203455813,68844582,597,4056400,11288.8,131047000,1406170,0.00278295,0.346655,0.346655,0.679836
203466536,68844582,16759,34969,8.98465,970550,1080.41,0.000256932,0.0308962,0,0
203454768,68844582,242,9861260,26263.3,330739000,3335980,0.00266328,0.338292,0.338292,0.896559
203460530,68844582,15597,104886,1080.08,3313340,134424,0.0102976,1.28161,1.28148,0.482045
203468665,68844582,17244,1118390,1040.77,36729500,129904,0.000930597,0.116153,0.116133,0.547603
203458276,68844582,928,13078400,66149.1,565062000,9004860,0.00505789,0.688529,0.688529,0.585626
203466778,68844582,16851,454597,698.521,18410000,92474.8,0.00153657,0.203422,0.203422,0.237401
203457937,68844582,867,2272980,6878.79,94184100,942788,0.00302632,0.41478,0.41478,0.742613
203460446,68844582,15578,489566,1237.36,14568200,154145,0.00252747,0.314861,0.314861,0.180391
203460336,68844582,182305709,1095730,2284.08,39824700,335239,0.00208453,0.305951,0.312977,1.13039
203461402,68844582,15940,7854000,7549.45,208266000,957227,0.000961223,0.121878,0.116494,1.18062
203456221,68844582,631,5220810,4838.83,118058000,616722,0.000926835,0.118128,0.115261,1.16123
203460883,68844582,15818,81592400,106996,2672790000,17043800,0.00131135,0.208889,0.214205,3.29819
203468911,68844582,17355,7027670,16057.8,255685000,2121660,0.00228493,0.301901,0.301279,0.860452
203461418,68844582,15947,1437720,1078.92,39528300,132323,0.000750433,0.0920365,0.0873654,0.788622
203463465,68844582,16349,1888330,6562.95,60876300,872665,0.00347554,0.462137,0.462137,1.28735
203455798,68844582,593,1617840,633.76,36065000,83085.7,0.000391732,0.0513559,0.0456272,1.59459
203467846,68844582,17046,69938,63.8442,2545290,9076.39,0.000912868,0.129778,0.129778,0.0988305
203469195,68844582,17434,800273,3461.67,23769900,563858,0.00432561,0.704582,0.704897,0.943825
203456733,68844582,662,126094,639.28,4293960,100539,0.00506989,0.797338,0.730964,0.897992
203468129,68844582,17115,944156,1541.66,31742300,198411,0.00163285,0.210146,0.210145,0.550024
203461636,68844582,16060,15522800,38615.7,471017000,5493880,0.00248767,0.353923,0.35157,1.577
203468630,68844582,17220,22531600,40764.6,715602000,5203570,0.00180922,0.230946,0.230858,1.18312
203454474,68844582,162,279752,623.21,10698000,81334.7,0.00222772,0.290738,0.290738,0.537294
203460881,68844582,15816,1049030,3665.94,29423900,482780,0.0034946,0.460217,0.460203,0.753936
203462035,68844582,16196,513412,149.142,16556200,18782.6,0.000290492,0.0365838,0.0361848,0.664311
203461033,68844582,15883,102622,24.9849,3072920,3348.26,0.000243466,0.0326273,0.0326453,0.251791
203461637,68844582,16063,15522800,38615.7,471017000,5493880,0.00248767,0.353923,0.35157,1.577
203454348,68844582,92,522919,272.664,12266000,34060.3,0.000521427,0.0651351,0.0665809,0.581048
203457700,68844582,764,811679,377.454,14960800,47503,0.00046503,0.0585244,0.0597901,0.71634
203463942,68844582,16461,1119010,1150.66,36829300,154428,0.00102828,0.138005,0.138005,0.749923
203466704,68844582,16829,31611800,165750,1358750000,23408500,0.00524331,0.740498,0.740498,0.58807
203461688,68844582,16086,231445,63.8886,6305890,7867.74,0.000276042,0.0339941,0.0342011,0.406379
203463918,68844582,16455,2482800,3472.95,82912300,451937,0.0013988,0.182027,0.182027,1.23663
203455568,68844582,549,49396700,130633,1723670000,16991100,0.00264457,0.343972,0.343905,1.07043
203467305,68844582,16932,839256,2050.91,37792200,279061,0.00244372,0.332511,0.332511,0.937516
203468403,68844582,17156,9083510,21946.7,278933000,2833140,0.00241611,0.311899,0.311713,1.09812
203470245,68844582,111220758,34969,19.9065,1185650,2399.11,0.000569262,0.0686067,0,0
203455264,68844582,467,6644090,50848.1,217000000,6688310,0.00765313,1.00666,1.00665,0.865638
203459664,68844582,10675,5279400,32943.9,216896000,4437200,0.00624007,0.840473,0.801359,0.634106
203457831,68844582,830,1014100,7509.06,33563700,1003060,0.00740465,0.989114,0.989114,0.784844
203469702,68844582,17538,1603010,2827.78,48487500,399557,0.00176405,0.249254,0.249083,1.1588
203454955,68844582,294,14966700,28238.5,587105000,3548960,0.00188675,0.237123,0.237123,0.556374
203461892,68844582,16149,69938,305.093,2524410,36962.3,0.00436234,0.528501,0.528501,0.872304
203469618,68844582,17509,434092,1487.37,6705940,283417,0.00342638,0.652895,0.661542,0.693287
203469486,68844582,17488,1817300,5228.14,66650100,781672,0.00287687,0.430129,0.429986,0.73255
203455340,68844582,479,754309,2610.99,27033500,368635,0.00346144,0.488706,0.48272,1.11495
203459533,68844582,1132,8941940,20320.9,303140000,2709460,0.00227254,0.303006,0.303442,1.05915
203465007,68844582,16607,454597,964.984,16255100,116022,0.00212273,0.255219,0.255219,0.600724
203468685,68844582,17256,1468460,6588.19,53438100,841372,0.00448646,0.572963,0.572973,0.646853
203457654,68844582,748,174845,2449.65,7022910,309052,0.0140104,1.76758,1.76758,0.117753
203463897,68844582,16448,139876,303.682,4875470,40290.5,0.00217108,0.288045,0.288045,1.18385
