id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204813262,69028617,1057,3147210,42642.8,186596000,5778010,0.0135494,1.83592,1.83592,0.506947
204821272,69028617,16852,419628,2829.32,22494400,384162,0.00674246,0.915482,0.915482,0.20601
204814054,69028617,15576,7952210,35127.2,327301000,4783610,0.00441728,0.601545,0.575943,1.2134
204818518,69028617,16419,2021180,13378.8,116215000,1848600,0.00661931,0.914614,0.836255,0.752473
204820360,69028617,16686,1474020,8090.37,88671700,1090290,0.00548862,0.739667,0.746934,0.50494
204818241,69028617,16376,40204800,263001,2248120000,36057200,0.00654152,0.896838,0.860747,0.853277
204813104,69028617,1004,204747,306.467,6255700,41505.3,0.00149681,0.202715,0.202109,0.463818
204814492,69028617,15738,569645000,5499240,30240800000,777533000,0.0096538,1.36494,1.35566,1.02366
204818110,69028617,16333,2196010,15544.9,120496000,2140900,0.00707872,0.974905,0.959525,0.726969
204820846,69028617,16759,33250.3,51.3346,1380690,6509.78,0.00154388,0.195781,0,0
204814905,69028617,15878,349690,1368.02,18470600,182676,0.00391208,0.522394,0.522394,0.344413
204818838,69028617,16487,4429560,32144.6,222509000,4362110,0.00725684,0.984774,0.952286,0.683618
204810979,69028617,612,2132520,17488.3,104137000,2469910,0.00820077,1.15821,1.15843,0.503776
204821488,69028617,16886,314721,2188.85,15741000,306928,0.0069549,0.97524,0.97524,0.41373
204818553,69028617,16423,10150700,99852.1,593151000,13593000,0.00983697,1.33912,1.28405,0.621494
204811519,69028617,679,1352320,7243.99,52666000,953849,0.00535671,0.705343,0.740932,0.7837
204814242,69028617,15660,63028.8,239.592,2241850,32261.6,0.00380131,0.511855,0.511647,0.222732
204816492,69028617,16182,104907,528.109,5981600,71877.3,0.00503407,0.685152,0.685152,0.51856
204821883,69028617,16961,916790,8395.42,50240500,1118830,0.00915741,1.22038,1.25195,0.369696
204823205,69028617,17164,1017170,20503.7,61724900,3293510,0.0201576,3.23791,3.43795,0.965734
204826005,69028617,111220670,679484,7060.21,36593900,996387,0.0103905,1.46639,1.49817,0.50546
204812509,69028617,862,1643540,38360.3,102232000,5342970,0.02334,3.25089,3.25089,0.282455
204820228,69028617,16662,99039.1,108.277,4660290,13853.2,0.00109328,0.139876,0.139834,0.0930696
204814671,69028617,15806,816661,5702.23,33395100,777729,0.00698238,0.952328,0.9472,0.372009
204817749,69028617,16309,21835900,165315,1133960000,22859500,0.00757082,1.04688,1.02153,0.700542
204812975,69028617,958,1354810,9486.15,78611300,1272280,0.00700185,0.939084,0.92515,0.493052
204808127,69028617,137,596919,5025.41,26110700,662273,0.00841891,1.10948,1.15197,0.557214
204813015,69028617,969,713488,10364.9,42464600,1418260,0.014527,1.98779,1.88462,0.412763
204823465,69028617,17220,23481900,216676,1006490000,30505900,0.00922733,1.29912,1.34175,0.882304
204819354,69028617,16571,465078,1899.11,25784900,248348,0.00408342,0.533993,0.535647,0.315327
204813271,69028617,1059,58527.6,384.692,3370110,50771.2,0.00657284,0.867474,0.867359,0.0333885
204823861,69028617,17315,1237780,15668.1,58741300,2211710,0.0126582,1.78683,1.82176,0.553514
204809025,69028617,248,489230,2199.63,17549200,302729,0.00449611,0.618787,0.618553,0.585528
204826489,69028617,111220880,101760,54.6185,4478670,6798.99,0.000536737,0.0668139,0.0667604,0.292996
204824078,69028617,17361,1099740,8981.39,68340600,1281730,0.00816683,1.16548,1.17577,0.52943
204814565,69028617,15770,2302330,3650.58,103423000,482088,0.0015856,0.209391,0.214551,0.822866
204820715,69028617,16723,314721,1552.4,15754000,207586,0.00493262,0.659587,0.659587,0.33869
204823705,69028617,17281,61071.2,679.024,2772420,88092,0.0111186,1.44245,1.47157,0.340283
204820741,69028617,16731,34683.2,106.67,1404280,13826.6,0.00307556,0.398655,0,0
204812776,69028617,931,1665480,8703.26,50288300,1165620,0.00522569,0.699875,0.681416,0.932645
204820765,69028617,16736,932162,7495.58,52317900,973492,0.00804107,1.04434,1.03893,0.235931
204819014,69028617,16537,900504,7864.69,53896300,1177700,0.00873366,1.30782,1.30099,0.867285
204817560,69028617,16287,664856,2080.86,28998800,274648,0.0031298,0.413093,0.414869,0.578401
204815282,69028617,15978,173755,4309.74,11675600,616679,0.0248036,3.54913,3.55148,0.341692
204819289,69028617,16565,651525,4231.97,37810500,594566,0.00649549,0.912576,0.878375,0.652826
204810974,69028617,610,2026960,18067.3,123598000,2485260,0.0089135,1.2261,1.21223,0.309193
204811005,69028617,621,1011530,12027.2,53219100,1644240,0.0118901,1.6255,1.62538,0.293009
204818619,69028617,16435,1348940,13660,83890300,2045140,0.0101265,1.5161,1.46558,0.601277
204816559,69028617,16188,4196280,20337,214330000,2882680,0.00484644,0.686961,0.686961,0.354785
204820298,69028617,16672,253173,1194.12,14538900,175352,0.00471661,0.692617,0.64761,0.444548
204826365,69028617,111220822,124353,1098.06,6595710,162504,0.00883022,1.30679,1.35488,0.483904
204822017,69028617,16968,2082230,18710.8,114445000,2583940,0.00898592,1.24095,1.22416,0.360368
204819464,69028617,16582,68686.2,193.078,3074870,24144.7,0.00281101,0.351521,0.351462,0.377602
204814457,69028617,15726,137415,89.4211,3732000,11594.7,0.000650737,0.0843769,0.0843835,0.256911
204810871,69028617,565,699380,3894.87,34567000,535207,0.00556903,0.765259,0.765259,0.444978
204814851,69028617,15862,3972970,44418.1,182037000,6340590,0.0111801,1.59593,1.59732,0.525772
204813457,69028617,1125,553948,9517.13,34284600,1311050,0.0171805,2.36675,2.36307,0.316276
204815804,69028617,16101,34969,70.0683,1916990,9664.47,0.00200372,0.276373,0,0
204815167,69028617,15926,382528,9824.55,23826500,1422060,0.0256832,3.71753,3.71487,0.299721
204812917,69028617,943,8192840,32599,285977000,4598210,0.00397896,0.561247,0.561372,0.729824
204824741,69028617,17462,2044810,4841.95,65925200,684871,0.00236792,0.334931,0.339665,0.794798
204816691,69028617,16203,228115,122.004,9312140,15615,0.000534837,0.0684525,0.0701561,0.797459
204823725,69028617,17282,1492700,9968.36,50406300,1311430,0.00667807,0.87856,0.927862,0.754799
204825398,69028617,17555,45593.1,21.3156,2042330,2903.71,0.000467518,0.0636876,0.0635466,0.268347
204808831,69028617,228,2047240,39483.3,104352000,5462770,0.0192862,2.66836,2.66599,0.459548
204820833,69028617,16757,33250.3,51.3346,1380690,6509.78,0.00154388,0.195781,0,0
204811040,69028617,632,3484640,31877.7,211992000,4975460,0.00914806,1.42783,1.4428,0.628839
204816349,69028617,16162,407265,617.041,17328000,79835.6,0.00151508,0.196028,0.213355,0.66623
204813377,69028617,1090,384659,12111.9,25499600,1635850,0.0314874,4.25273,4.25273,0.175947
204826027,69028617,111220682,279752,4053.52,16329400,651249,0.0144897,2.32795,2.32795,0.695768
204808846,69028617,232,836973,4904.83,39796900,658650,0.0058602,0.786943,0.786985,0.339897
204812690,69028617,905,839256,8202.97,44693400,1134460,0.0097741,1.35175,1.35175,0.531857
204813111,69028617,1005,209814,4061.74,12490900,573066,0.0193588,2.7313,2.7313,0.0917337
204820781,69028617,16739,95645.9,484.914,4037620,60425.8,0.00506989,0.631765,0.641504,0.444439
204821360,69028617,16864,2103690,13320.4,115272000,1809380,0.00633194,0.860099,0.866564,0.396421
204814639,69028617,15793,1633960,14341.5,94190000,1950620,0.00877712,1.1938,1.109,0.642728
204825929,69028617,111220650,104907,849.404,6506140,126674,0.00809673,1.20749,1.20749,0.269731
204822975,69028617,17134,505587,5679.16,24916900,766893,0.0112328,1.51684,1.52404,0.43543
204821122,69028617,16822,871621,8239.84,51718000,1152440,0.00945347,1.32218,1.25462,0.376072
204815213,69028617,15943,2972350,38056.3,153817000,5092630,0.0128034,1.71333,1.71333,0.659528
204815270,69028617,15967,190298,5704.16,13729100,841720,0.0299749,4.42318,4.15081,0.615263
204819927,69028617,16619,559389,2327.84,29214400,305892,0.00416139,0.546832,0.546883,0.274611
204814279,69028617,15680,558162,3010,15086300,453462,0.00539271,0.812421,0.722061,1.04511
204822989,69028617,17136,34501.9,130.586,1150600,17125.1,0.00378488,0.496351,0,0
204821298,69028617,16856,1981210,12996.2,109499000,1804540,0.00655974,0.910827,0.910163,0.430855
204811543,69028617,691,554221,3583.09,31997400,492516,0.00646509,0.888662,0.836864,0.875952
204813830,69028617,10725,3131700,13034.1,151718000,1909180,0.00416199,0.60963,0.602428,0.68132
204825668,69028617,17589,398207,106.548,11860900,14101.5,0.00026757,0.0354124,0.036941,1.28108
204818982,69028617,16530,2506500,16785.6,148186000,2378130,0.00669683,0.948785,0.925036,0.835604
204810050,69028617,423,1459430,11331.1,78587700,1669020,0.007764,1.1436,1.2137,0.686656
204817659,69028617,16297,372511,1380.17,14095900,175452,0.00370504,0.470997,0.507953,0.501774
204811510,69028617,676,267434,1042.34,12669400,131175,0.00389755,0.490495,0.5101,0.413864
204814363,69028617,15716,68751,53.1619,1869140,6862.35,0.000773253,0.0998145,0.0998548,0.151484
204809370,69028617,295,3146920,13831.5,137247000,1787100,0.00439523,0.567889,0.567891,0.362963
204814734,69028617,15828,7549100,61339.4,412103000,8410680,0.0081254,1.11413,1.11474,0.611872
204821261,69028617,16851,454597,3052.9,24411600,415527,0.00671561,0.914056,0.914056,0.197627
204815348,69028617,16014,9915380,131089,659108000,18393300,0.0132207,1.85502,1.85625,0.576799
204810926,69028617,596,2981550,18979.6,125100000,2686450,0.00636569,0.901028,0.862072,1.25798
204814222,69028617,15629,566472,2254.4,23067500,301227,0.00397973,0.531759,0.48513,0.697202
204819237,69028617,16562,134165,422.063,6328190,52673.8,0.00314584,0.392604,0.390411,0.30466
204824329,69028617,17396,304626,3562.14,14222700,534767,0.0116935,1.75549,1.7564,0.426686
204824550,69028617,17424,2928080,16514.3,158798000,2238090,0.00563999,0.764355,0.746519,0.447235
204818819,69028617,16480,565311,1860.35,30097700,241701,0.00329085,0.427554,0.42418,0.573475
204823380,69028617,17204,298266,2740.14,14245300,358203,0.00918692,1.20095,1.27022,0.464347
204818160,69028617,16341,1014100,6504.04,57025000,903813,0.0064136,0.891245,0.891245,0.540596
204810898,69028617,583,2377890,32111.3,142354000,4283620,0.0135041,1.80143,1.80143,0.623309
204823594,69028617,17251,2458060,19158.7,103014000,2583290,0.00779424,1.05095,1.01584,0.546692
204819095,69028617,16555,32202.1,113.275,1556320,14505.2,0.00351764,0.450442,0,0
204812667,69028617,899,69938,464.466,3364650,62930.8,0.00664111,0.899809,0.899809,0.0864634
204814359,69028617,15715,154996,127.787,4077990,16698.2,0.000824455,0.107733,0.106787,0.290868
204815298,69028617,15991,6999370,41591.5,291458000,5543720,0.00594218,0.792032,0.79128,1.01083
204822429,69028617,17053,6255340,48484.4,284500000,6550910,0.00775088,1.04725,1.08994,0.525484
204812755,69028617,927,103156,1452.63,6429610,199347,0.014082,1.93249,1.92704,0.37351
204814660,69028617,15803,1485730,14590.6,91435100,2011800,0.00982047,1.35408,1.22544,0.736729
204818910,69028617,16494,155605,449.126,6868380,56382.1,0.00288631,0.36234,0.369249,0.340634
204824248,69028617,17392,475529,5024.42,19101500,772315,0.010566,1.62412,1.60471,0.491806
204821084,69028617,16811,83376.3,960.966,5759630,139214,0.0115256,1.6697,1.71571,0.379331
204816184,69028617,16142,2852470,21619.4,162542000,3083980,0.00757918,1.08116,1.08241,0.488514
204813859,69028617,10729,771942,1847.51,48627800,258451,0.00239332,0.334806,0.341689,0.376912
204818496,69028617,16417,237179,1777.22,14476500,240155,0.00749315,1.01254,1.00238,0.344514
204815374,69028617,16022,7477290,28012,247497000,3885250,0.00374628,0.519607,0.498862,1.35643
204813784,69028617,10705,125499,683.796,9348800,104300,0.00544862,0.831087,0.846685,0.416264
204821061,69028617,16803,68508.2,704.999,3505760,93930.6,0.0102907,1.37108,1.37091,0.00882301
204815267,69028617,15964,311418,8493.2,21030500,1247430,0.0272727,4.00563,3.99947,0.545657
204815311,69028617,16001,206930000,1937900,11010400000,275678000,0.009365,1.33223,1.31613,1.24372
204814075,69028617,15580,469895,637.359,17368600,78126.2,0.00135639,0.166263,0.166106,0.322628
204809687,69028617,339,20132300,147365,1149470000,21285200,0.00731985,1.05727,1.10475,0.765296
204822905,69028617,17121,478118,5182.34,24651800,738215,0.010839,1.544,1.59988,0.726679
204826288,69028617,111220798,1237780,15668.1,58741300,2211710,0.0126582,1.78683,1.82176,0.553514
204814290,69028617,15687,718925,737.194,13364200,95723.2,0.00102541,0.133148,0.132765,1.08594
204814316,69028617,15695,31755,93.2098,1471280,12057.3,0.00293528,0.379697,0,0
204814288,69028617,15684,2182670,5620.69,57923400,797348,0.00257515,0.365309,0.35186,1.45175
204814376,69028617,15720,27935.3,17.0993,611160,2420.67,0.000612103,0.0866529,0,0
204818780,69028617,16471,375355,365.766,14464400,46090.3,0.000974454,0.122791,0.123601,0.606168
204814387,69028617,15723,849559,2002.18,23861000,260782,0.00235673,0.306961,0.318565,0.934447
204814135,69028617,15592,1318790,1795.39,51436100,221421,0.00136139,0.167897,0.178589,0.786477
204821238,69028617,16849,402502,3340.34,24532300,447851,0.00829895,1.11267,1.10905,0.108175
204818259,69028617,16382,39970900,261866,2237490000,35899900,0.00655141,0.89815,0.861801,0.853703
204816859,69028617,16229,410611,1269.98,19922900,166280,0.00309292,0.404957,0.366229,0.811839
204823561,69028617,17240,27171.5,547.179,1687240,83542.9,0.020138,3.07466,0,0
204823315,69028617,17190,32883,255.102,1406210,33735.5,0.00775786,1.02593,0,0
204812141,69028617,805,384144,1657.11,12882600,245762,0.00431376,0.639766,0.640504,0.735027
204825263,69028617,17540,1591640,4343.36,67839900,569639,0.00272886,0.357894,0.345503,0.899987
204812258,69028617,836,104907,300.972,3152880,39761.2,0.00286894,0.379014,0.379014,0.398731
204814620,69028617,15788,149954,278.238,8220080,36407.4,0.00185549,0.24279,0.242201,0.277816
204821289,69028617,16854,1981210,12996.2,109499000,1804540,0.00655974,0.910827,0.910163,0.430855
204817831,69028617,16317,851836,2020.16,43325100,265335,0.00237154,0.311485,0.309479,0.584902
204821146,69028617,16826,285728,3147.08,16731900,444093,0.0110143,1.55425,1.49193,0.369654
204824850,69028617,17482,258994,1372.84,13418600,185619,0.00530065,0.716691,0.675636,0.519848
204818571,69028617,16428,1162020,16314.4,69082800,2227850,0.0140397,1.91722,1.81,0.598799
204811891,69028617,773,809245,527.429,32286300,66742.9,0.000651754,0.0824756,0.0873102,1.56101
204814847,69028617,15861,3972970,44418.1,182037000,6340590,0.0111801,1.59593,1.59732,0.525772
204821669,69028617,16915,76848700,579269,4196240000,89605800,0.00753779,1.166,1.16375,0.778551
204814265,69028617,15673,1913970,9714.02,67872400,1374700,0.00507533,0.718244,0.721286,0.499849
204815269,69028617,15966,190298,5704.16,13729100,841720,0.0299749,4.42318,4.15081,0.615263
204814262,69028617,15672,205567,618.323,8414390,82747.8,0.00300789,0.402535,0.40232,0.348202
204809930,69028617,378,2762550,61101.5,170570000,8426010,0.0221178,3.05008,3.05008,0.369686
204822139,69028617,16999,34113.4,127.537,1622240,17237.7,0.00373861,0.505305,0,0
204808365,69028617,200,628480,5585.71,31377600,761680,0.00888766,1.21194,1.21143,0.492407
204817260,69028617,16265,378579,1659.94,18485900,207673,0.00438465,0.548558,0.565713,0.323606
204826580,69028617,124372440,34694,653.21,1687990,96477.1,0.0188278,2.7808,0,0
204818249,69028617,16378,136423,790.907,5913200,111271,0.00579746,0.815636,0.816279,0.656992
204817274,69028617,16266,62205.1,288.034,3098100,36114.3,0.0046304,0.580568,0.580794,0.104771
204825010,69028617,17508,544561,4208.06,16071000,609893,0.00772743,1.11997,0.995722,0.887466
204810393,69028617,470,489133,5349.72,24470900,759387,0.0109371,1.55251,1.55351,0.578696
204812790,69028617,935,2785220,15976,136648000,2222150,0.00573599,0.797837,0.800828,0.584796
204813326,69028617,1075,154687,989.746,6059160,137168,0.00639837,0.886747,0.871856,0.299126
204823238,69028617,17170,861322,9325.07,43403200,1285950,0.0108265,1.49299,1.5167,0.497429
204809938,69028617,381,3326770,37698.4,168882000,5380660,0.0113319,1.61739,1.61405,0.4034
204822457,69028617,17062,1017300,8158.35,54782000,1128750,0.00801961,1.10956,1.1281,0.402852
204823425,69028617,17214,69307.3,183.192,2208470,23965.4,0.00264318,0.345785,0.34578,0.0323678
204822995,69028617,17139,367207,3763.42,18706600,494758,0.0102488,1.34735,1.40662,0.361854
204810505,69028617,486,3914260,27760.6,224726000,3991610,0.00709216,1.01976,1.02214,0.486482
204825858,69028617,17645,69366.4,2.39415,2158630,287.944,3.45146e-05,0.00415106,0.00415106,0.572427
204813754,69028617,10700,1084040,5824.48,59358600,812666,0.00537294,0.749665,0.749665,0.518763
204820318,69028617,16676,1241070,7750.54,71015000,1062710,0.00624506,0.856285,0.828364,0.563129
204824352,69028617,17398,60062.2,668.283,1919190,107089,0.0111265,1.78298,1.78292,0.160455
204815174,69028617,15928,16613000,154623,819170000,21188300,0.00930733,1.2754,1.27501,0.689812
204814202,69028617,15619,602111,2546.6,23257100,347224,0.00422945,0.576678,0.542368,1.13814
204818966,69028617,16526,19692.1,88.8298,1166120,12300.1,0.00451094,0.62462,0,0
204825276,69028617,17541,134029,680.57,6123990,88471.4,0.00507778,0.660092,0.644077,0.415815
204818931,69028617,16501,137339,264.438,4952030,33360.4,0.00192544,0.242905,0.243747,0.400593
204813725,69028617,10692,1573600,20084.3,92108800,3317290,0.0127633,2.10808,2.10808,1.02145
204820411,69028617,16699,4236990,28030,229495000,4005700,0.00661554,0.945413,0.977739,0.571279
204814164,69028617,15602,1724240,3431.63,70640200,434260,0.00199023,0.251857,0.268828,0.731188
204821365,69028617,16865,2103690,13320.4,115272000,1809380,0.00633194,0.860099,0.866564,0.396421
204810895,69028617,581,513372,2174.03,25597800,282431,0.0042348,0.550149,0.551296,0.601631
204814010,69028617,15566,672393000,6138450,35431800000,865420000,0.00912926,1.28708,1.27108,1.03621
204822203,69028617,17012,448744,4186.87,21804700,553443,0.0093302,1.23331,1.24269,0.304002
204812242,69028617,834,2330680,22105.7,135684000,3352820,0.00948463,1.43856,1.49596,0.672496
204814318,69028617,15696,489729,1135.18,17045200,151598,0.00231797,0.309554,0.308477,0.563699
204814183,69028617,15610,209354,407.347,4937380,52465.2,0.00194573,0.250605,0.256118,0.59425
204821812,69028617,16948,3004780,23371,159388000,3742540,0.00777794,1.24553,1.24531,0.785397
204815821,69028617,16110,2482800,39274.4,102935000,6438000,0.0158186,2.59304,2.59304,2.13937
204812943,69028617,951,1318430,2972.65,82437200,411467,0.00225468,0.312088,0.319495,0.367694
204820458,69028617,16708,585824,2778.11,32500500,377275,0.00474222,0.644007,0.649095,0.319478
204821640,69028617,16903,64468.9,312.483,3098150,40634.3,0.00484704,0.630293,0.65573,0.722157
204808382,69028617,202,2050510,45547.7,132941000,7737300,0.0222129,3.77336,3.93133,0.752811
204810846,69028617,544,1153980,4787.7,61476600,629570,0.00414887,0.545566,0.545566,0.439321
204812772,69028617,930,1294340,3297.99,77128800,433019,0.00254801,0.334548,0.331843,0.370131
204824647,69028617,17445,482551,2648.69,14500300,366558,0.00548895,0.759627,0.703601,0.806592
204820454,69028617,16707,681162,3489.45,38312300,476955,0.00512279,0.700208,0.696662,0.285634
204814761,69028617,15838,895373,5948.1,52327900,834520,0.00664315,0.932036,0.873724,0.798599
204818757,69028617,16464,384659,1732.37,22891200,227236,0.00450364,0.590746,0.590746,0.148871
204819041,69028617,16542,167692,349.576,8381020,44825.5,0.00208463,0.267309,0.267969,0.223841
204814715,69028617,15819,10511800,102962,571496000,14447000,0.00979495,1.37436,1.37353,0.666914
204822242,69028617,17029,104907,849.404,6506140,126674,0.00809673,1.20749,1.20749,0.269731
204808807,69028617,223,591425,1616.7,15727400,223238,0.00273356,0.377457,0.373715,0.415754
204814977,69028617,15910,2126470,45895.6,121603000,6360930,0.021583,2.99131,2.93397,0.45786
204813462,69028617,1127,209814,732.971,6835510,97997.8,0.00349343,0.46707,0.46707,0.318382
204819551,69028617,16589,231088,2020.67,14136800,294824,0.00874416,1.27581,1.22217,0.469877
204815746,69028617,16088,174845,769.743,8083640,105494,0.00440243,0.603356,0.603356,0.111499
204816995,69028617,16243,406163,2187.88,19849300,292849,0.00538669,0.721014,0.684067,0.51976
204825893,69028617,111220632,558033,5622.23,30126500,755632,0.0100751,1.3541,1.35396,0.24851
204822551,69028617,17082,166503,920.437,7506940,125991,0.00552804,0.756687,0.766898,0.447156
204811838,69028617,767,6355720,91466.4,384753000,13077500,0.0143912,2.0576,2.03581,0.413279
204814270,69028617,15676,126048,810.812,5994190,113786,0.00643257,0.902717,0.902109,0.179698
204819749,69028617,16606,257509,941.187,13085600,121613,0.00365497,0.472269,0.485655,0.527808
204814338,69028617,15702,93854.8,377.255,2217600,58532.1,0.00401957,0.623645,0.568244,1.52273
204817046,69028617,16248,1353340,10659.1,63502300,1474890,0.00787613,1.08982,1.027,0.808825
204824914,69028617,17491,33430.4,29.4714,1715490,3926.77,0.000881573,0.117461,0,0
204820840,69028617,16758,33250.3,51.3346,1380690,6509.78,0.00154388,0.195781,0,0
204818658,69028617,16442,705825,1763.87,40799000,230543,0.00249902,0.326629,0.322258,0.33529
204816261,69028617,16147,63082.6,206.282,2981070,25970.5,0.00327003,0.411691,0.43237,0.941478
204812969,69028617,957,3470630,9256.77,233066000,1315230,0.00266717,0.37896,0.380503,0.914626
204816581,69028617,16192,1328820,6119.66,60525800,882447,0.00460533,0.664082,0.664082,0.251545
204815579,69028617,16038,6246920,45507.4,344264000,6395260,0.00728478,1.02375,1.02593,0.48863
204813349,69028617,1082,161190,1003.65,7168120,131968,0.00622651,0.818708,0.802905,0.235215
204821433,69028617,16875,279752,1932.84,14420100,268303,0.00690912,0.959073,0.959073,0.300161
204826405,69028617,111220842,135462,300.852,8298810,40073.3,0.00222093,0.295826,0.302727,0.267105
204818565,69028617,16426,157272,178.23,7095100,22041.8,0.00113326,0.140151,0.145069,0.493767
204808164,69028617,156,664411,10570.6,37557600,1473410,0.0159097,2.21761,2.21761,0.466291
204825456,69028617,17568,352430,880.263,11258000,126799,0.0024977,0.359785,0.30656,1.88189
204825685,69028617,17591,67298.2,56.8976,1468670,7451.71,0.000845455,0.110727,0.110642,0.707548
204815670,69028617,16063,19303500,221731,1060360000,29876100,0.0114866,1.5477,1.54618,0.616048
204819956,69028617,16624,5386500,33315,254407000,4471700,0.00618491,0.830167,0.82365,0.724284
204812726,69028617,915,494967,4136.14,28882400,550961,0.0083564,1.11313,1.10144,0.381449
204820355,69028617,16685,1249700,6452.57,72434000,842638,0.0051633,0.674273,0.65283,0.406468
204822758,69028617,17100,594472,4918.33,30508800,796309,0.00827344,1.33952,1.33952,0.576065
204815730,69028617,16081,554688,3145.93,34088500,430002,0.00567152,0.775214,0.773379,0.23431
204814860,69028617,15865,1811310,25351.2,96950300,3581300,0.0139961,1.97719,1.97938,0.443797
204819626,69028617,16595,103223,234.738,4724900,28859.8,0.00227409,0.279587,0.279558,0.259246
204813358,69028617,1085,371282,5930.56,23733500,824728,0.0159732,2.2213,2.18998,0.462049
204818076,69028617,16329,6643170,57793.7,353414000,7975780,0.00869972,1.2006,1.18029,0.592096
204820182,69028617,16655,103092,100.588,4801300,12391.3,0.000975712,0.120196,0.120177,0.21766
204823062,69028617,17153,918811,5360.37,32120700,690757,0.00583403,0.751794,0.796477,0.626058
204819850,69028617,16613,1576390,6597.66,83036400,866121,0.00418529,0.549433,0.564861,0.544197
204822850,69028617,17111,69938,527.294,3646820,69336.5,0.00753945,0.991399,0.991399,0.025549
204809158,69028617,260,313881,3816.76,12869300,554957,0.0121599,1.76805,1.76781,0.260981
204809892,69028617,369,12425000,62755.1,651187000,8704510,0.00505071,0.700564,0.699409,0.709718
204819363,69028617,16572,134074,402.008,6598720,51112.6,0.00299841,0.381227,0.382056,0.385771
204820825,69028617,16755,33250.3,51.3346,1380690,6509.78,0.00154388,0.195781,0,0
204823675,69028617,17277,2187820,15393.3,77821100,2021560,0.00703592,0.924007,0.961766,0.696221
204826151,69028617,111220752,251812,7835.1,18407000,1365540,0.0311149,5.42286,5.46172,0.515793
204813464,69028617,1128,1818390,15599.8,119238000,2262750,0.00857891,1.24437,1.24437,0.264145
204815728,69028617,16080,541912,3721.35,32016800,520834,0.00686707,0.961104,0.983898,0.318968
204819338,69028617,16569,465078,1899.11,25784900,248348,0.00408342,0.533993,0.535647,0.315327
204814125,69028617,15590,1549320,2175.14,59110800,266841,0.00140393,0.172231,0.181545,0.734047
204821646,69028617,16905,34683.2,74.4826,1359920,9805.06,0.00214751,0.282704,0,0
204811030,69028617,629,2675040,38434.7,160097000,5255080,0.0143679,1.96449,1.92904,0.416624
204825811,69028617,17643,69366.4,2.39415,2158630,287.944,3.45146e-05,0.00415106,0.00415106,0.572427
204808012,69028617,99,1538040,13387.2,72612800,1888720,0.00870406,1.228,1.22827,0.488076
204809590,69028617,325,209814,874.693,12463900,115067,0.0041689,0.548422,0.548422,0.252526
204810885,69028617,576,31498.8,215.53,1505160,27625.3,0.00684249,0.877029,0,0
204815696,69028617,16068,4371120,56606.4,258978000,7577900,0.0129501,1.73363,1.73363,0.465654
204814885,69028617,15873,1258880,4929.61,66185300,647584,0.00391586,0.514412,0.514413,0.382013
204820903,69028617,16775,404668,1835.51,21866600,241064,0.00453583,0.595707,0.612371,0.229848
204811828,69028617,764,524535,11186.4,17828000,1931180,0.0213264,3.68169,3.68169,1.86909
204811587,69028617,703,15560500,151829,813048000,20250800,0.00975734,1.30142,1.3014,0.785003
204813395,69028617,1096,696607,1940.76,38199600,255795,0.00278602,0.367202,0.343918,0.546077
204814752,69028617,15833,419617,4816.69,23260600,648589,0.0114788,1.54567,1.54566,0.202705
204821097,69028617,16818,49711000,310076,3039900000,45999900,0.00623758,0.925345,0.900566,0.727111
204821677,69028617,16916,26102.6,244.926,2197080,38675.3,0.00938318,1.48166,0,0
204810226,69028617,463,11248000,73021.9,644737000,10660700,0.00649198,0.947782,0.953161,0.526869
204816242,69028617,16146,383454,3273.8,21363100,485280,0.00853767,1.26555,1.26585,0.809889
204816510,69028617,16183,34969,125.515,1882050,16926.9,0.00358933,0.484055,0,0
204812695,69028617,906,520333,4691.64,32314300,642474,0.0090166,1.23474,1.23576,0.313154
204814926,69028617,15884,104907,297.674,5645340,38430,0.00283751,0.366325,0.366325,0.148787
204821804,69028617,16947,26181100,181686,1410020000,29039800,0.00693958,1.10919,1.10817,0.866829
204807822,69028617,15,147661,245.9,7938270,30641.1,0.00166531,0.20751,0.210155,0.25057
204810997,69028617,619,838368,11714.1,40822100,1630810,0.0139726,1.94522,1.94495,0.277478
204821411,69028617,16872,104907,894.314,5242780,127761,0.00852483,1.21785,1.21785,0.157613
204808274,69028617,183,1537200,27138.7,87364200,3887760,0.0176546,2.52912,2.52992,0.49644
204812301,69028617,845,2046360,14307.4,114355000,1987850,0.00699165,0.971408,0.985514,0.468468
204818935,69028617,16509,16643000,94645.7,889716000,12910900,0.0056868,0.775752,0.763211,0.749091
204820130,69028617,16647,69366.4,77.3936,2213160,9510.76,0.00111572,0.137109,0.137109,0.186184
204809958,69028617,393,34969,136.636,2040890,18485.5,0.00390733,0.528624,0,0
204818663,69028617,16443,1028130,6749.16,63110300,911958,0.00656452,0.887009,0.881101,0.440391
204811755,69028617,741,333964,1750.8,19467600,230760,0.00524246,0.690972,0.638558,0.590827
204812723,69028617,914,21611.5,53.5564,1083740,6629.49,0.00247815,0.306758,0,0
204815806,69028617,16102,10175900,173994,395989000,29025900,0.0170986,2.85241,2.8524,2.0652
204810219,69028617,460,154260,1054.24,9513870,142306,0.00683415,0.922508,0.912518,0.472123
