id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203980323,68920743,16393,524535,24904.3,29637800,4066980,0.0474788,7.7535,7.7535,0.537553
203980594,68920743,16418,769318,20365.5,32413300,2938220,0.0264721,3.81926,3.81926,0.569881
203987251,68920743,17506,1421140,24748,42477800,3282770,0.0174142,2.30995,2.2939,0.496852
203972374,68920743,257,487700,15711.3,28376100,2049310,0.0322152,4.20199,4.20652,0.259786
203982912,68920743,16819,8497390,499465,534889000,80330100,0.0587787,9.4535,9.45354,0.418361
203986521,68920743,17360,34949.7,361.363,770998,46993.9,0.0103395,1.34462,0,0
203978489,68920743,16065,3165850,21204.2,110612000,2542420,0.00669778,0.803074,0.76065,0.766367
203986600,68920743,17378,69846.9,1777.54,2351340,246041,0.0254491,3.52258,3.52242,0.0768149
203974700,68920743,1142,664065,16996.3,22403500,2095060,0.0255943,3.15491,3.18538,0.244575
203987346,68920743,17529,1254390,40541.2,50678800,5365530,0.0323194,4.27739,4.27495,0.239004
203974492,68920743,1096,874225,6906.52,37150600,867905,0.00790016,0.992771,0.992771,0.436961
203979941,68920743,16301,174845,2595.54,6460770,321265,0.0148448,1.83743,1.83743,0.153701
203973922,68920743,1029,139876,1253.3,5220950,155124,0.00896008,1.10901,1.10901,0.0856198
203980243,68920743,16377,69938,1188.43,3400600,165313,0.0169926,2.3637,2.3637,0.0780043
203973318,68920743,867,2272980,62853.4,97296700,8705170,0.0276523,3.82984,3.82984,0.227036
203981300,68920743,16545,1223920,21020.1,51497800,2637470,0.0171745,2.15494,2.15494,0.31458
203985028,68920743,17134,664410,18324.4,25012300,2404920,0.0275799,3.61963,3.61963,0.187961
203975192,68920743,15589,3110530,6651.26,99776100,810818,0.0021383,0.260669,0.260698,0.816396
203973737,68920743,985,24791800,358994,955049000,45120800,0.0144803,1.81999,1.81648,0.847959
203974067,68920743,1058,893431,3265.91,38359900,401053,0.00365547,0.44889,0.446844,0.408406
203979151,68920743,16138,783112,23881.3,39550600,3286400,0.0304954,4.19659,4.25467,0.212063
203986238,68920743,17338,1745460,54508.5,67083200,7257740,0.0312286,4.15806,4.15834,0.205357
203977436,68920743,15952,244717,2501.12,7850950,304282,0.0102204,1.2434,1.24343,0.429452
203985687,68920743,17256,1503500,35880.2,54176200,4695410,0.0238645,3.12299,3.12302,0.157885
203975189,68920743,15587,3110530,6651.26,99776100,810818,0.0021383,0.260669,0.260698,0.816396
203981701,68920743,16607,454597,9011.52,19708500,1132550,0.0198231,2.49133,2.49133,0.130484
203986013,68920743,17315,1452240,45303.8,53536800,6085000,0.0311958,4.19008,4.16131,0.28818
203982924,68920743,16821,1503670,58825.5,74916800,8844710,0.0391214,5.88209,5.88209,0.30417
203974924,68920743,10708,1258880,44495.2,67170500,6955350,0.035345,5.52502,5.52502,0.521805
203985075,68920743,17142,104906,2323.17,3295360,300443,0.0221451,2.86392,2.86392,0.160821
203973097,68920743,678,382829,8465.38,19415000,1094440,0.0221127,2.85883,2.85693,0.367285
203978658,68920743,16093,663179,27140.6,36833500,3565050,0.040925,5.37571,5.43321,0.143395
203973395,68920743,898,1188950,35904.4,58003100,4707030,0.0301985,3.95899,3.95899,0.232675
203972477,68920743,330,34969,1229.56,2207020,160383,0.0351614,4.58643,0,0
203982299,68920743,16702,2587710,52738.1,119932000,7243100,0.0203803,2.79904,2.79904,0.476448
203975865,68920743,15695,34968.8,338.952,1422570,40340.5,0.00969296,1.15361,0,0
203973418,68920743,926,4805980,142261,174006000,19285000,0.0296009,4.01271,4.14265,0.566988
203975086,68920743,182305693,349830,537.022,6796900,67152.1,0.0015351,0.191956,0.12128,0.728055
203975557,68920743,15623,4040070,7964.47,99279600,987178,0.00197137,0.244347,0.241737,0.649459
203976695,68920743,15808,69938,271.056,3183280,36661.1,0.00387566,0.524195,0.524195,0.810882
203974648,68920743,1120,34969,444.396,1518770,55585,0.0127083,1.58955,0,0
203978225,68920743,16026,19105500,309571,944192000,39239800,0.0162033,2.05385,2.06394,0.543207
203982738,68920743,16793,874225,18713.6,33409300,2417930,0.0214059,2.7658,2.7658,0.375561
203985342,68920743,17209,1953470,60174.4,64479200,7707270,0.0308039,3.94543,3.94062,0.372958
203977312,68920743,15927,349690,11621.9,14875600,1520420,0.033235,4.34789,4.34789,0.191261
203982936,68920743,16823,1049070,44475.4,54588900,6787720,0.0423951,6.47023,6.47023,0.28411
203985700,68920743,17258,1360150,25321.9,42343500,3271800,0.018617,2.40547,2.40473,0.273344
203972654,68920743,450,1000910,459.139,20863300,56600.3,0.000458721,0.0565487,0.0556877,0.761442
203985552,68920743,17224,483039,9451.74,13269500,1322610,0.0195672,2.7381,2.73637,0.531866
203972601,68920743,427,521483,14015.1,22016000,1938220,0.0268754,3.71674,3.70992,0.609196
203973399,68920743,902,297285,12005.4,16674400,1569440,0.0403836,5.27926,5.24887,0.156953
203982973,68920743,16829,44828600,2813550,2907870000,458223000,0.0627623,10.2217,10.2219,0.530685
203972831,68920743,546,34969,13.4988,1272520,1727.21,0.000386023,0.0493926,0,0
203988318,68920743,111220896,104442,1488.57,2593950,207670,0.0142526,1.98838,1.99003,0.438783
203973263,68920743,818,4984120,44029.4,187216000,5481660,0.00883394,1.09982,1.09964,0.511439
203972638,68920743,442,816735,6581.57,26309800,889313,0.00805839,1.08886,1.13768,0.678665
203986697,68920743,17405,34969,1638.02,1920670,222845,0.0468419,6.37266,0,0
203972467,68920743,324,155140,3216.04,4830520,402679,0.02073,2.59559,2.61993,0.392859
203979809,68920743,16269,384659,2997.49,13679000,360025,0.00779259,0.93596,0.93596,0.208318
203988088,68920743,111220756,979116,24816.5,36039800,3368050,0.0253458,3.43989,3.4399,0.359292
203985299,68920743,17198,524532,14174.5,19583700,1856370,0.0270231,3.53909,3.53908,0.192145
203979474,68920743,16195,53616.7,2238.84,2707960,292462,0.0417565,5.45469,5.56644,0.176162
203975986,68920743,15720,34968.8,177.002,949947,21896.1,0.00506172,0.626161,0,0
203972986,68920743,636,1119010,18880.5,55516800,2423210,0.0168725,2.1655,2.1655,0.232341
203978777,68920743,16109,2391040,63020.9,76031600,8623090,0.0263572,3.60642,3.60171,0.786209
203983507,68920743,16927,2996820,134097,144191000,20198300,0.0447466,6.73991,6.75782,0.325798
203976872,68920743,15844,2937280,13225.1,102331000,1622070,0.00450249,0.552236,0.552234,1.04613
203981997,68920743,16668,29164100,538881,1393210000,70398500,0.0184775,2.41387,2.41387,0.394061
203983793,68920743,16962,699380,19752.7,28233900,2679030,0.0282432,3.83057,3.83057,0.18913
203988183,68920743,111220822,174845,6717.87,8735980,876822,0.0384219,5.01485,5.01485,0.124004
203973231,68920743,803,19108100,86165.8,682796000,10705300,0.0045094,0.560251,0.56165,0.93833
203973267,68920743,820,3391990,36542.5,144982000,4807000,0.0107732,1.41716,1.41716,0.625887
203977201,68920743,15873,1121470,13392.9,48336100,1659030,0.0119422,1.47933,1.46001,0.267775
203972364,68920743,244,11540600,226339,521244000,33066600,0.0196124,2.86525,2.82634,0.590142
203977245,68920743,15902,419163,2542.95,13388000,307029,0.00606673,0.732481,0.73207,0.396564
203977498,68920743,15964,314721,8226.07,17168900,1184150,0.0261377,3.76253,3.76253,0.389059
203978259,68920743,16030,27339700,548073,1162110000,72392500,0.0200468,2.64788,2.7573,0.680028
203981125,68920743,16532,2552740,77284,116907000,12506900,0.0302749,4.89942,4.89942,0.92452
203972579,68920743,421,190294,835.149,4243250,109570,0.00438872,0.57579,0.552536,0.683933
203980216,68920743,16366,1608570,21798.3,51393600,2825930,0.0135513,1.75679,1.75679,0.295848
203972571,68920743,414,139876,2469.72,6420780,308016,0.0176565,2.20206,2.20206,0.188351
203972340,68920743,214,804287,25599.6,32572900,3388610,0.0318289,4.21318,4.21318,0.25219
203972212,68920743,15,209814,1648.98,9371560,207577,0.00785927,0.989336,0.989336,0.452556
203981600,68920743,16586,139876,3985.32,6762260,587470,0.0284918,4.19993,4.19993,0.1283
203985525,68920743,17217,1044280,29071.1,30370100,3675900,0.0278384,3.52003,3.51298,0.444488
203986672,68920743,17398,67259.9,2897.64,2524310,371776,0.0430813,5.52746,5.52745,0.060603
203972310,68920743,171,874225,26632.4,51313400,3462830,0.030464,3.96103,3.96103,0.381443
203979904,68920743,16293,209814,2234.43,7617220,275436,0.0106496,1.31276,1.31276,0.207439
203984101,68920743,16978,1084040,22883,38726100,2989230,0.0211091,2.7575,2.7575,0.30613
203984075,68920743,16973,69938,2202.29,3413240,282913,0.0314892,4.04519,4.04519,0.0268475
203972622,68920743,435,174834,2240.94,5155040,300883,0.0128175,1.72097,1.72094,0.284127
203986939,68920743,17462,1932270,75868.9,79138000,10258700,0.0392641,5.30915,5.26268,0.270547
203986945,68920743,17463,174845,8058.44,8908650,1106750,0.046089,6.32988,6.32988,0.132549
203973911,68920743,1026,524379,14387.1,28715200,1833260,0.0274364,3.49607,3.49598,0.212815
203976473,68920743,15768,664411,3639.5,29196600,463424,0.00547779,0.697496,0.697496,0.678715
203972362,68920743,243,242801,10613.2,14468100,1397110,0.0437116,5.75413,5.62855,0.208834
203981793,68920743,16627,174845,3842.12,8535880,482251,0.0219744,2.75816,2.75816,0.208971
203973307,68920743,859,69938,1990.87,3196780,258892,0.0284663,3.70173,3.70173,0.05833
203974795,68920743,10690,1328750,89433.4,76974700,14418300,0.0673062,10.851,11.0791,0.297633
203980671,68920743,16434,1293850,49803,61435200,7739530,0.038492,5.98177,5.98177,0.521193
203981742,68920743,16617,874225,16618.1,37131800,2076260,0.019009,2.37498,2.37498,0.215107
203979301,68920743,16153,34969,1123.75,2395790,148871,0.0321356,4.25723,0,0
203984497,68920743,17041,979132,29937.2,39349600,4153690,0.0305752,4.24222,4.24222,0.227791
203973896,68920743,1021,3461930,100464,177475000,12586900,0.0290196,3.63581,3.63581,0.358501
203972260,68920743,95,9036650,81358,365260000,9909950,0.00900312,1.09664,1.0361,0.891124
203984819,68920743,17098,850632,28217.2,34214100,4118950,0.0331721,4.84223,4.86014,0.435632
203979570,68920743,16229,594473,2633.36,21313500,318947,0.00442974,0.53652,0.53652,0.522804
203977281,68920743,15917,8007900,142991,310311000,18488800,0.0178562,2.30881,2.30881,0.568903
203979844,68920743,16274,69938,440.199,2370760,54177.7,0.00629413,0.774653,0.774653,0.409623
203985417,68920743,17216,279752,8072.14,10624100,1085920,0.0288546,3.88172,3.88172,0.293515
203980682,68920743,16436,1572980,68631.4,77826300,10926700,0.0436315,6.94647,6.94646,0.467718
203987441,68920743,17556,243053,4744.56,8175370,627823,0.0195207,2.58308,2.56971,0.910336
203975188,68920743,15577,5240420,10764.6,164135000,1307320,0.00205416,0.249468,0.249413,0.816783
203976087,68920743,15739,549734000,9801900,23541600000,1331540000,0.0178303,2.42215,2.43121,0.9936
203974996,68920743,10725,3496880,252086,225730000,41794300,0.0720889,11.9519,11.9519,0.432345
203975379,68920743,15595,664393,694.213,22022400,85362,0.00104488,0.128481,0.128483,0.387778
203987539,68920743,17594,214322,1547.94,3952850,205562,0.00722251,0.959126,0.931207,0.400011
203972901,68920743,597,2342920,40158.3,119272000,5187320,0.0171402,2.21404,2.21404,0.510236
203973359,68920743,880,209814,4838.56,10758000,621936,0.0230612,2.96422,2.96422,0.206348
203976885,68920743,15846,3806710,14488.7,108934000,1787340,0.00380609,0.469524,0.467024,0.642192
203972292,68920743,143,206597,2446.9,5247110,333873,0.0118438,1.61606,1.60973,0.396958
203985192,68920743,17168,314721,11594.7,13274300,1571340,0.0368412,4.9928,4.9928,0.0915065
203973292,68920743,845,2005640,62913.9,100487000,8479330,0.0313684,4.22774,4.27763,0.243835
203982198,68920743,16685,1468700,26096.2,68446100,3306930,0.0177683,2.25161,2.25161,0.211164
203988276,68920743,111220874,349675,10125.4,17235600,1345000,0.0289568,3.84644,3.84638,0.327321
203975720,68920743,15675,1789100,3806.79,51157800,453337,0.00212777,0.253388,0.250779,0.702857
203980815,68920743,16448,139876,2694.93,5213220,337859,0.0192666,2.41542,2.41542,0.372353
203972739,68920743,491,559500,3996.13,17617400,483711,0.00714231,0.86454,0.864538,0.389278
203982585,68920743,16759,34969,170.12,1406770,20929.7,0.00486488,0.598522,0,0
203977025,68920743,15868,1850890,21288.7,79350100,2627990,0.0115018,1.41985,1.39209,0.275014
203982842,68920743,16799,279752,7783.05,10654400,1023940,0.0278212,3.66017,3.66017,0.218852
203987502,68920743,17584,139876,5933.88,7065440,807547,0.0424225,5.77331,5.77331,0.201555
203980081,68920743,16336,104907,970.326,4201840,119823,0.0092494,1.14218,1.14218,0.0582067
203972313,68920743,177,69938,3467.13,3684150,483095,0.0495743,6.90748,6.90748,0.157183
203985941,68920743,17304,2342440,67081.7,84021000,9000960,0.0286375,3.84255,3.84223,0.436518
203972797,68920743,524,244783,4004.05,13412600,525774,0.0163575,2.14792,2.14792,0.286397
203981982,68920743,16663,104907,706.815,4602160,87322.6,0.00673753,0.832381,0.832381,0.101964
203987645,68920743,17643,174808,6342.48,7718790,861130,0.0362826,4.92615,4.92606,0.101965
203982315,68920743,16705,2902430,44120.1,121312000,5584490,0.0152011,1.92408,1.92408,0.239906
203972241,68920743,64,384659,7174.72,16192600,998765,0.0186522,2.5965,2.5965,0.580002
203972523,68920743,362,2622680,47575.6,124928000,6308310,0.0181401,2.4053,2.4053,0.389838
203972224,68920743,38,244783,1482.02,9171150,185163,0.00605444,0.756438,0.756438,0.735818
203974520,68920743,1100,3077270,88800,140573000,13849200,0.0288567,4.50048,4.50048,0.767592
203980316,68920743,16392,209814,4833.46,11341600,662158,0.0230369,3.15593,3.15593,0.183518
203982504,68920743,16734,104907,3197.15,4935260,428724,0.030476,4.0867,4.0867,0.072137
203973187,68920743,750,132045,746.604,3337580,96267,0.00565417,0.729048,0.766003,0.377868
203972540,68920743,390,104456,359.014,2353430,43670,0.00343699,0.418071,0.417344,0.371784
203978563,68920743,16082,10070700,315858,572205000,41342700,0.0313641,4.10525,4.10523,0.46496
203972850,68920743,562,69938,40.1441,2459670,5096.78,0.000573996,0.0728757,0.0728757,0.324296
203972996,68920743,646,139876,2205.26,7552710,283481,0.0157658,2.02666,2.02666,0.405303
203982185,68920743,16683,839256,15076.3,38795500,1919520,0.0179639,2.28717,2.28717,0.243942
203973109,68920743,687,3249500,129742,183102000,17457000,0.0399267,5.3722,5.41088,0.282167
203972381,68920743,266,279752,199.788,12036700,25037.9,0.00071416,0.0895002,0.0895002,0.415714
203974657,68920743,1125,559504,10548.7,27059300,1320570,0.0188537,2.36026,2.36026,0.64924
203975352,68920743,15591,69817.8,51.0338,1398290,6279.16,0.000730957,0.0899364,0.0899088,0.308038
203984144,68920743,16990,2692610,54650.3,96468000,6998470,0.0202964,2.59914,2.59914,0.22902
203981158,68920743,16539,1468700,23544.8,61758900,2959950,0.016031,2.01536,2.01536,0.348932
203972402,68920743,280,34969,1459.48,1771590,194607,0.0417365,5.56513,0,0
203979412,68920743,16180,174490,5209.77,8508490,693837,0.0298571,3.97636,3.97828,0.243774
203982206,68920743,16686,1818390,28936,86391000,3623480,0.015913,1.99269,1.99269,0.176348
203972508,68920743,351,3426960,4177.4,130363000,522856,0.00121898,0.152571,0.152571,0.457488
203985548,68920743,17223,6074130,155537,213132000,20996800,0.0256065,3.45675,3.45428,0.460541
203987376,68920743,17540,1647710,26690.8,48430400,3510870,0.0161987,2.13076,2.10453,0.899028
203979626,68920743,16247,5699950,48541.9,195009000,6072730,0.00851621,1.0654,1.0654,0.476626
203988163,68920743,111220810,69902.6,1562.88,2140190,216743,0.022358,3.10065,3.1001,0.489941
203976678,68920743,15805,734349,1808.43,31394900,241223,0.00246262,0.328485,0.328485,0.471048
203980294,68920743,16389,139876,4726.26,8654630,676557,0.0337889,4.83684,4.83684,0.22092
203983107,68920743,16865,2238020,46851.1,94233100,6049640,0.0209342,2.70313,2.70313,0.271848
203972845,68920743,559,1389080,14767,56258400,1804360,0.0106308,1.29896,1.29878,0.245701
203985316,68920743,17203,419628,11664.8,15764100,1529450,0.0277978,3.64478,3.64478,0.175022
203972965,68920743,623,109180000,572920,4395300000,72471600,0.0052475,0.663783,0.673543,1.05649
203979988,68920743,16319,909194,3665.32,37903000,463046,0.00403139,0.509292,0.509292,0.541104
203983489,68920743,16924,59319500,4748840,3575940000,789591000,0.0800554,13.3108,13.3236,0.467122
203981969,68920743,16659,874225,7599.66,40561300,944718,0.00869303,1.08063,1.08063,0.140616
203972205,68920743,1,69934,184.904,1835480,22282.2,0.00264398,0.318617,0.318615,0.151311
203972238,68920743,60,269739,10668.8,12191800,1350880,0.0395523,5.00812,4.98735,0.235129
203972299,68920743,155,2238020,91241,108880000,14303600,0.0407687,6.39119,6.39119,0.482403
203974121,68920743,1070,4629820,73801.4,242787000,9276330,0.0159405,2.00361,2.01925,0.422339
203980845,68920743,16452,489413,12976.9,21639500,1987130,0.0265153,4.06024,4.06136,0.672403
203972341,68920743,215,2028200,59772.6,88913400,9534140,0.0294707,4.70079,4.70079,0.877451
203985932,68920743,17303,349690,12942.9,17008100,1700710,0.0370126,4.86349,4.86349,0.186459
203973393,68920743,897,69938,103.536,1886870,12299.6,0.00148039,0.175864,0.175864,0.0440087
203981964,68920743,16658,38710700,673891,1813780000,87713700,0.0174084,2.26588,2.26588,0.416816
203981979,68920743,16662,104907,706.815,4602160,87322.6,0.00673753,0.832381,0.832381,0.101964
203986752,68920743,17422,873886,21491.2,34748700,2868880,0.0245926,3.2829,3.28285,0.199578
203988188,68920743,111220824,1398550,41399,56066900,5497780,0.0296015,3.93107,3.93093,0.235607
203973083,68920743,670,2451700,8296.91,65280000,1047080,0.00338415,0.427082,0.438205,0.781152
203981038,68920743,16493,559504,10037.4,22322700,1238720,0.0179399,2.21396,2.21396,0.161863
203977736,68920743,15993,3778860,96679.1,158538000,11922400,0.0255842,3.15503,3.13403,0.272252
203983335,68920743,16893,1223920,27275.2,45082500,3555650,0.0222852,2.90514,2.90514,0.392706
203973255,68920743,809,3461930,4198.18,131621000,525427,0.00121267,0.151773,0.151773,0.460529
203983548,68920743,16933,1003800,52776.7,50747700,8056850,0.0525771,8.02638,8.06598,0.315409
203973897,68920743,1022,4039960,34843.5,155126000,4337810,0.00862472,1.07373,1.07382,0.540044
203987470,68920743,17565,450139,4821.83,11368000,624416,0.0107119,1.38716,1.37719,0.633938
203984121,68920743,16982,524535,8385.58,17078100,1074670,0.0159867,2.0488,2.0488,0.236007
203973217,68920743,780,379312,10833.5,16890700,1395040,0.0285609,3.67783,3.68802,0.1923
203984420,68920743,17029,103845,4313.08,4877430,659722,0.0415337,6.35293,6.37047,0.47914
203985208,68920743,17172,874196,22256.8,31341700,3031740,0.0254597,3.46803,3.46798,0.424834
203986063,68920743,17325,244783,7819.81,10163300,1027920,0.0319459,4.19929,4.19929,0.167159
203984014,68920743,16970,2272980,56687.6,86054300,7456860,0.0249397,3.28065,3.28065,0.447706
203972615,68920743,433,1152310,18947.8,48036000,2539170,0.0164432,2.20354,2.20236,0.371141
203985157,68920743,17159,476619,14487.2,17464100,2081860,0.0303958,4.36798,4.42583,0.359986
203973232,68920743,804,104907,1738.3,3788020,220182,0.0165699,2.09883,2.09883,0.0599051
203981074,68920743,16510,11399900,268197,510638000,39615200,0.0235263,3.47505,3.47505,0.901446
203985250,68920743,17183,1153770,25792.2,40196500,3376200,0.0223547,2.92622,2.92597,0.283431
203973159,68920743,723,4161310,65301,195092000,8129960,0.0156924,1.9537,1.9537,0.578754
203976753,68920743,15818,83445200,408787,3340900000,51887100,0.00489887,0.62181,0.632532,1.1018
203976809,68920743,15831,2131160,9046.67,63694100,1121480,0.00424494,0.526227,0.52608,0.530665
203978528,68920743,16071,279752,5428.33,14592400,686000,0.0194041,2.45217,2.45217,0.318885
203972305,68920743,163,547018,3263.03,20515100,421144,0.00596513,0.769892,0.756627,1.09639
203974862,68920743,10698,558716,15495.6,28736700,2001140,0.0277343,3.58168,3.58257,0.174491
203979698,68920743,16267,349690,3067.56,13868500,362759,0.00877222,1.03737,1.03737,0.24102
203979914,68920743,16295,314721,4799.31,11595300,590791,0.0152494,1.87719,1.87719,0.186574
203984413,68920743,17028,616201,24851.4,29072400,3788430,0.04033,6.14804,6.16141,0.422783
203972536,68920743,381,3357020,49276.2,106534000,6288280,0.0146785,1.87317,1.87317,0.3221
203972990,68920743,638,776472,5320.37,34820100,641322,0.00685199,0.825944,0.782055,0.9016
203983008,68920743,16846,1713480,38332.7,73116200,5290190,0.0223712,3.08739,3.08739,0.431911
203972543,68920743,393,33558.8,1499.88,1916590,198063,0.044694,5.90196,0,0
203974751,68920743,10681,3118590,287191,206998000,47574700,0.09209,15.2552,15.0165,0.281858
203980700,68920743,16440,1293850,31210.6,65994200,4022410,0.0241222,3.10886,3.10886,0.26536
203983079,68920743,16859,174845,3293.75,7295250,448940,0.0188381,2.56765,2.56765,0.100982
203985308,68920743,17202,34969,1035.29,1659940,134273,0.0296058,3.83978,0,0
203976336,68920743,15751,110216000,573157,4414670000,72778000,0.00520029,0.660319,0.672004,1.10822
203977400,68920743,15946,2383490,63539.9,103593000,7869880,0.0266583,3.30182,3.39611,0.412158
203979637,68920743,16250,1398760,7438.94,46679700,911165,0.00531824,0.651409,0.651409,0.471254
203982619,68920743,16768,384659,9105.11,18078200,1239780,0.0236706,3.22306,3.22306,0.3896
203985127,68920743,17152,139876,2960.83,5246060,391734,0.0211675,2.80058,2.80058,0.260572
203985111,68920743,17150,804287,34872.6,32555900,4527820,0.0433584,5.6296,5.6296,0.207782
203986681,68920743,17400,1773570,73721.9,74977800,9997420,0.0415669,5.63689,5.63487,0.142933
203972953,68920743,616,699380,16608.4,31523800,2267000,0.0237473,3.24144,3.24144,0.418921
203977225,68920743,15881,199608,1716.55,8314360,221218,0.00859961,1.10826,1.10537,0.318905
203977454,68920743,15956,40493000,600413,1588050000,77414600,0.0148276,1.9118,1.91431,0.719547
203974831,68920743,10695,562045,16566,24983900,2167180,0.0294745,3.85588,3.91369,0.205568
203973296,68920743,849,46278.8,143.57,1911390,17277.8,0.00310229,0.373341,0.373719,0.116421
203972758,68920743,504,3053690,128439,146834000,20608100,0.0420602,6.74858,6.84355,0.443179
203975480,68920743,15612,34527.1,68.5465,773336,8418.15,0.0019853,0.243813,0,0
203980161,68920743,16353,7308520,102092,257451000,12924300,0.0139689,1.76838,1.76838,0.268634
203973787,68920743,996,1088060,6563.07,33682900,777213,0.00603191,0.714312,0.676539,0.78176
203976598,68920743,15794,34969,16.6619,1117590,2044.63,0.000476475,0.0584698,0,0
203977357,68920743,15937,5272590,42968.1,182384000,5679680,0.00814934,1.07721,1.08098,0.555027
203982888,68920743,16811,104907,2693.53,5033430,366936,0.0256754,3.49773,3.49773,0.473657
203987671,68920743,17646,34950.7,1145.2,1465410,158134,0.0327663,4.52448,0,0
203972947,68920743,612,2133110,38221.7,76452500,5034400,0.0179183,2.36012,2.36012,0.299116
203974526,68920743,1101,1303270,20863,62436700,2567320,0.0160082,1.96991,1.86037,0.677511
203978706,68920743,16098,97596,4107.9,5446510,538537,0.0420909,5.51802,5.56322,0.137326
203972383,68920743,268,314249,4201.22,9868760,515442,0.0133691,1.64023,1.63985,0.441504
203983701,68920743,16936,104907,3183.14,4179630,432557,0.0303425,4.12324,4.12324,0.126838
203984910,68920743,17117,34969,1280.1,1562540,182657,0.0366066,5.2234,0,0
203984382,68920743,17018,104907,1960.71,3360990,244555,0.01869,2.33116,2.33116,0.160773
203973047,68920743,661,1559300,41137.4,51346300,5561940,0.026382,3.56694,3.55355,0.390706
203988241,68920743,111220856,869762,20156.1,29797900,2702700,0.0231742,3.1074,3.09989,0.399436
203976476,68920743,15769,664411,3639.5,29196600,463424,0.00547779,0.697496,0.697496,0.678715
203972259,68920743,94,174845,872.224,6385580,108677,0.00498855,0.621562,0.621562,0.956018
203983737,68920743,16957,524535,14611.9,20499400,2067570,0.027857,3.94171,3.94171,0.302646
203973228,68920743,796,69938,637.513,2843150,78297.3,0.00911541,1.11952,1.11952,0.176751
203980042,68920743,16329,6746510,78686.2,255909000,10383300,0.0116632,1.53907,1.53905,0.810859
203984462,68920743,17036,2517730,59939.2,90497100,8186270,0.0238068,3.25145,3.25146,0.362462
203972757,68920743,503,2692610,49435.4,119831000,6479550,0.0183596,2.40642,2.40642,0.266152
203979855,68920743,16280,34969,291.798,1396410,34935,0.00834448,0.999029,0,0
203984749,68920743,17086,1398760,25645.9,52662200,3321380,0.0183348,2.37452,2.37452,0.272861
203979032,68920743,16122,2687230,171751,143693000,28540000,0.0639135,10.6206,10.5865,0.460774
203982978,68920743,16840,23008800,1412150,1469670000,229672000,0.0613743,9.98193,9.98215,0.564689
203984915,68920743,17118,244779,4557.43,8391950,589958,0.0186185,2.41016,2.41015,0.288047
203982628,68920743,16769,349690,8597.98,15843000,1260320,0.0245874,3.60411,3.6041,0.71663
203981696,68920743,16606,209814,2260.09,8935950,279668,0.0107719,1.33293,1.33293,0.357019
203973015,68920743,654,214576,899.593,8152270,106388,0.00419243,0.495804,0.492972,0.342857
203973379,68920743,888,69938,2656.93,3466770,346033,0.0379898,4.94771,4.94771,0.0717223
203981042,68920743,16494,139876,2342,6662670,292231,0.0167434,2.08922,2.08922,0.231805
203983528,68920743,16930,908985,33155.9,40471600,4963940,0.0364758,5.46097,5.46177,0.227201
203983467,68920743,16916,34969,1415.69,2115530,196737,0.0404841,5.62603,0,0
203985809,68920743,17281,69938,1430.83,2635270,185416,0.0204585,2.65114,2.65114,0.0228328
203972365,68920743,246,909194,17721.8,32792400,2266960,0.0194918,2.49338,2.49338,0.373188
203975042,68920743,10732,1993210,108339,140704000,17040600,0.054354,8.54932,8.54931,0.348828
203972461,68920743,321,69938,1744.69,3066010,232998,0.0249463,3.33149,3.33149,0.0859394
203976065,68920743,15734,209813,1383.93,6272950,170503,0.00659602,0.812639,0.812638,0.43588
203973355,68920743,879,5175120,110795,228803000,14803600,0.0214092,2.86054,2.9926,0.582823
203983723,68920743,16949,21517900,1913410,1382030000,319746000,0.0889218,14.8595,14.8345,0.425886
203972753,68920743,498,909194,977.958,36926200,125141,0.00107563,0.137639,0.137639,0.370252
203985090,68920743,17145,2133100,82939.5,82026000,10749400,0.0388821,5.03934,5.03935,0.357763
203980167,68920743,16355,6364360,91089.5,228471000,11476300,0.0143124,1.80321,1.80321,0.251048
203988263,68920743,111220870,278725,5564.5,9735240,757657,0.0199641,2.71829,2.71705,0.356202
203973195,68920743,761,69909.9,86.5707,2098700,10243.1,0.00123832,0.146518,0.146522,0.334164
203979983,68920743,16317,909194,3665.32,37903000,463046,0.00403139,0.509292,0.509292,0.541104
203980876,68920743,16457,209814,4404.51,10554500,554442,0.0209925,2.64254,2.64254,0.211923
203985151,68920743,17158,4766800,105096,154642000,14355400,0.0220475,3.01154,3.01604,0.586163
203984562,68920743,17053,6818940,146273,250800000,19153400,0.021451,2.80886,2.80885,0.386036
203981330,68920743,16549,69938,1368.26,3763900,195526,0.0195638,2.79571,2.79571,0.585115
203981651,68920743,16597,174845,1367.26,7857330,172816,0.00781983,0.988394,0.988394,0.450778
203979898,68920743,16292,209814,2234.43,7617220,275436,0.0106496,1.31276,1.31276,0.207439
203981084,68920743,16520,4091370,105293,182552000,16226000,0.0257355,3.96592,3.96592,1.01585
203984893,68920743,17111,69938,1414.62,2345830,191828,0.0202268,2.74283,2.74283,0.00613159
203985722,68920743,17262,139344,3439.79,4704660,464032,0.0246856,3.33011,3.3313,0.22501
203988218,68920743,111220844,873886,21491.2,34748700,2868880,0.0245926,3.2829,3.28285,0.199578
203973205,68920743,771,43298900,1001400,1528830000,132452000,0.0231277,3.05902,3.05663,0.472994
