id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204736278,69028408,536,3112240,3902.3,142023000,531771,0.00125386,0.170864,0.170864,0.842476
204742531,69028408,15882,244783,498.986,12984900,69057.3,0.00203848,0.282116,0.282116,0.307568
204748205,69028408,16840,23709000,83176.4,1399240000,12247100,0.00350822,0.516558,0.516558,0.917629
204743150,69028408,15977,454597,1616.64,24866200,214132,0.0035562,0.471037,0.471037,0.526165
204746102,69028408,16447,209814,478.047,12606600,61924.6,0.00227843,0.29514,0.29514,0.413457
204750860,69028408,17298,1119010,7899.05,57227600,1086040,0.00705897,0.970542,0.970542,0.705635
204752250,69028408,111220692,839256,8417.26,41471800,1132840,0.0100294,1.34982,1.34982,0.759341
204747427,69028408,16678,13777800,69801.9,805619000,10391900,0.00506626,0.754249,0.754249,1.00629
204748891,69028408,17014,349690,656.511,14411500,75267.3,0.00187741,0.21524,0.21524,0.623112
204737600,69028408,746,3042300,11693.9,179344000,1537880,0.00384377,0.505499,0.505499,0.410359
204745923,69028408,16412,839256,643.765,48938300,87623.4,0.000767066,0.104406,0.104406,0.45607
204750510,69028408,17245,34969,182.326,1890010,29072.6,0.00521392,0.831383,0,0
204742261,69028408,15807,839253,3099.01,39984000,415670,0.00369258,0.495286,0.495286,0.400869
204749292,69028408,17040,209814,713.227,8519350,98241.2,0.00339933,0.46823,0.46823,0.139653
204741557,69028408,15727,139876,247.407,2463610,30572.9,0.00176876,0.218571,0.218571,0.583086
204738369,69028408,859,69938,203.018,4060020,25950.9,0.00290283,0.371056,0.371056,0.498988
204746371,69028408,16526,34969,53.0349,1973630,6999.55,0.00151663,0.200165,0,0
204738874,69028408,982,279752,4834.63,18323100,677288,0.0172819,2.42103,2.42103,0.332644
204738785,69028408,955,1069600,10499.6,39463400,1446860,0.00981641,1.35272,1.34623,0.710102
204734424,69028408,263,174840,987.24,7134690,126698,0.00564652,0.724652,0.724652,0.293921
204745691,69028408,16379,139876,2670.21,7835190,372760,0.0190899,2.66493,2.66493,0.233161
204746155,69028408,16458,1153980,1965.42,62628500,253942,0.00170317,0.220058,0.220058,0.450327
204747069,69028408,16620,69938,72.1342,3108740,11114.8,0.0010314,0.158923,0.158923,0.376145
204747927,69028408,16783,384659,1213.76,18349800,167390,0.00315543,0.435165,0.435165,0.961789
204734438,69028408,269,279752,503.143,13051000,72651.6,0.00179853,0.2597,0.2597,0.647249
204744729,69028408,16191,4196280,9222.35,205905000,1247960,0.00219774,0.297397,0.297397,0.500432
204742594,69028408,15907,44798900,298543,2104470000,40851300,0.00666407,0.911882,0.905483,0.848657
204742331,69028408,15818,86774800,210101,4555220000,29009100,0.00242122,0.334303,0.334315,1.06987
204739162,69028408,1030,586146,156.227,11740100,23061.5,0.000266532,0.0393444,0.0392916,0.624524
204750178,69028408,17178,664409,5134.51,32207800,681342,0.00772794,1.02549,1.02548,0.598378
204738716,69028408,927,104907,201.22,5960400,28511.1,0.00191808,0.271775,0.271775,0.731374
204735546,69028408,463,11295000,36441.7,580149000,5115050,0.00322636,0.45286,0.45286,0.801182
204737692,69028408,764,524535,939.501,17171500,120578,0.00179111,0.229876,0.229876,0.542048
204746248,69028408,16479,594473,641.684,31012200,81283.3,0.00107942,0.136732,0.136732,0.525903
204747187,69028408,16650,45984200,218674,2544720000,32412300,0.00475542,0.704856,0.704856,1.35121
204751464,69028408,17452,34969,60.6504,2075680,7785.48,0.0017344,0.22264,0,0
204751004,69028408,17328,977461,1285.89,34333700,170076,0.00131554,0.173998,0.174082,0.513839
204744301,69028408,16136,3426960,8528.65,172538000,1188750,0.00248869,0.346883,0.346883,0.817976
204745108,69028408,16245,454597,1570.23,20459700,199110,0.00345411,0.437993,0.437993,0.493513
204746480,69028408,16546,104907,294.269,4975830,39832.7,0.00280505,0.379695,0.379695,0.795564
204748097,69028408,16822,1049070,5265.03,55228600,702547,0.00501876,0.669685,0.669685,0.55107
204737941,69028408,800,839256,2150.64,42369600,279945,0.00256256,0.333563,0.333563,0.730718
204746090,69028408,16442,944163,1030.77,51809600,134605,0.00109173,0.142566,0.142566,0.672566
204748656,69028408,16953,664411,2672.16,31753700,353988,0.00402184,0.532785,0.532785,0.970069
204744249,69028408,16126,28779500,66886.5,1477700000,9304820,0.0023241,0.323314,0.323314,0.937524
204750958,69028408,17317,1083110,16250.1,54273100,2262570,0.0150032,2.08895,2.08842,0.490739
204738450,69028408,883,279752,1512.63,15307100,197662,0.00540703,0.706562,0.706562,0.249741
204752461,69028408,111220858,139778,2560.07,6697510,355035,0.0183152,2.53999,2.53998,0.253836
204736736,69028408,610,1993230,6559.49,127690000,976816,0.00329088,0.490066,0.490066,0.637952
204735992,69028408,500,47095000,194531,2311700000,28927200,0.0041306,0.614232,0.613325,0.9172
204746059,69028408,16435,1433730,5666.31,84320700,764551,0.00395215,0.533261,0.533261,0.507632
204748303,69028408,16864,2342920,8645.16,117183000,1173790,0.0036899,0.500993,0.500993,0.782561
204746013,69028408,16428,1258880,5137.05,72493200,657497,0.00408064,0.522285,0.522285,0.31234
204752373,69028408,111220794,908451,3669.87,31268100,520601,0.0040397,0.573064,0.572735,0.788642
204735360,69028408,434,1853150,5200.54,103591000,770265,0.00280633,0.415653,0.415639,0.528162
204752198,69028408,111220632,559504,3823.46,30073600,504399,0.00683366,0.901512,0.901512,0.483294
204752266,69028408,111220704,384659,6316.12,20239600,869319,0.0164201,2.25997,2.25997,0.396301
204745177,69028408,16262,34969,47.6975,1715160,6247.98,0.00136399,0.178672,0,0
204733908,69028408,159,10525500,32919.9,500623000,4389300,0.00312763,0.417016,0.417015,0.706182
204734089,69028408,232,837127,2444.21,32696900,303800,0.00291976,0.362908,0.362769,0.636992
204734884,69028408,359,2272980,4179.27,126542000,547233,0.00183867,0.240755,0.240755,0.421752
204745555,69028408,16341,1014100,1635.79,46081400,224968,0.00161304,0.22184,0.22184,0.733888
204736312,69028408,559,1398760,1458.26,60555200,196446,0.00104254,0.140443,0.140443,1.12362
204737274,69028408,684,174845,163.6,6766490,19862.3,0.000935687,0.1136,0.1136,0.28435
204743762,69028408,16063,20114000,38555,981596000,5092680,0.00191682,0.25319,0.25338,0.784341
204739299,69028408,1077,34969,49.1481,1641590,6020.08,0.00140548,0.172155,0,0
204748086,69028408,16820,8777220,31879.7,508538000,4571830,0.0036321,0.520875,0.520875,0.876032
204750123,69028408,17167,664411,6395.26,31783200,861184,0.00962546,1.29616,1.29616,0.824319
204733594,69028408,66,34969,27.1996,1513110,3677.14,0.000777822,0.105154,0,0
204738381,69028408,862,2342920,1479.55,133551000,213096,0.000631497,0.090953,0.090953,1.03759
204743677,69028408,16041,4266220,9747.63,241388000,1370590,0.00228484,0.321267,0.321267,0.808497
204747112,69028408,16634,874225,873.317,40910500,110190,0.000998962,0.126043,0.126043,0.533313
204749600,69028408,17086,1398760,1320.66,57090500,173091,0.000944167,0.123746,0.123746,1.62216
204752037,69028408,17568,453450,3104.76,16448600,428693,0.00684698,0.945404,0.946658,0.78505
204738304,69028408,839,244783,286.006,13352200,37039.6,0.0011684,0.151316,0.151316,0.52753
204742862,69028408,15956,40982900,104685,1916930000,14046400,0.00255436,0.342739,0.34152,1.2526
204748849,69028408,17002,34969,22.2428,2108820,3069.96,0.000636072,0.0877909,0,0
204748480,69028408,16897,1328820,2391.16,62687400,310519,0.00179946,0.23368,0.23368,1.04245
204734494,69028408,281,880814,768.659,23592800,115066,0.000872668,0.130636,0.12843,1.07264
204741143,69028408,15686,2192790,1997.29,55681400,260481,0.000910846,0.11879,0.118412,1.28718
204751816,69028408,17536,574713,704.451,12029600,98406.3,0.00122574,0.171227,0.168326,0.60838
204752303,69028408,111220750,244783,457.41,5823400,65470.7,0.00186863,0.267464,0.267464,0.477651
204738712,69028408,926,5839820,13008,243247000,1706080,0.00222747,0.292146,0.292146,0.631293
204739703,69028408,10693,419628,1942.29,17018100,276108,0.0046286,0.657982,0.657982,0.465684
204751260,69028408,17388,442503,1930.66,13909500,261170,0.00436305,0.590212,0.585086,0.581873
204748354,69028408,16874,594473,2925.8,27153300,404251,0.00492166,0.680016,0.680016,0.563738
204739511,69028408,1118,104907,285.694,4070940,33582.9,0.00272331,0.32012,0.32012,0.310013
204733970,69028408,186,804287,3049.27,48101600,432717,0.00379127,0.538013,0.538013,0.900869
204741743,69028408,15782,2482800,1777.07,129853000,242259,0.000715752,0.0975751,0.0975751,0.441725
204738708,69028408,922,139876,80.9999,7211210,12507.5,0.000579084,0.0894188,0.0894188,0.823437
204740279,69028408,15576,7797800,21321.3,362218000,2765240,0.00273428,0.354618,0.354622,0.888912
204746192,69028408,16466,3496900,6287.02,176623000,809520,0.00179788,0.231497,0.231497,0.741223
204744586,69028408,16163,11155100,14897,538723000,1989560,0.00133544,0.178354,0.178354,0.8341
204736229,69028408,532,646919,563.125,16818300,86924.7,0.000870471,0.134367,0.12638,1.50008
204746019,69028408,16429,2692610,10666.6,154067000,1372890,0.00396142,0.509874,0.509874,0.536288
204748781,69028408,16984,2727580,4169.71,128642000,531534,0.00152872,0.194874,0.194874,0.985407
204737369,69028408,698,97156600,471555,4409200000,64556300,0.00485356,0.664456,0.663002,1.13961
204746866,69028408,16593,1258880,2537.71,70350400,342322,0.00201584,0.271925,0.271925,0.641492
204744711,69028408,16186,4196280,9222.35,205905000,1247960,0.00219774,0.297397,0.297397,0.500432
204752446,69028408,111220848,314721,527.412,17557300,69558.8,0.00167581,0.221017,0.221017,0.291979
204750851,69028408,17297,34969,43.3486,1315180,5733.97,0.00123963,0.163973,0,0
204736916,69028408,629,2762550,11297.4,162039000,1446470,0.00408947,0.523598,0.523598,0.311124
204734867,69028408,353,1993230,3341.01,123731000,471329,0.00167618,0.236465,0.236465,0.3472
204747102,69028408,16629,69938,54.4424,3379080,8163.92,0.000778437,0.116731,0.116731,0.407191
204750009,69028408,17139,524535,1113.99,22977600,142965,0.00212377,0.272555,0.272555,0.877602
204749931,69028408,17111,69938,239.003,2789770,32525.3,0.00341735,0.465059,0.465059,0.0274716
204746344,69028408,16511,34969,214.472,1966050,29744.7,0.00613319,0.850603,0,0
204749267,69028408,17038,2517770,12248.1,110573000,1662490,0.00486468,0.660302,0.660303,1.40175
204748839,69028408,17000,139876,139.717,8216090,19099.4,0.000998865,0.136545,0.136545,0.269762
204734458,69028408,275,8637340,11177.7,464466000,1512450,0.00129411,0.175106,0.175106,0.759757
204734823,69028408,343,286350000,1116650,13580900000,154613000,0.0038996,0.539944,0.539312,1.30956
204736566,69028408,593,1811280,1169.5,55134300,157203,0.000645678,0.0867911,0.0837587,0.966238
204745435,69028408,16314,1014100,2202.61,52742700,293885,0.00217199,0.289799,0.289799,0.983659
204742520,69028408,15880,349690,709.198,18084500,98860.9,0.00202808,0.28271,0.28271,0.297381
204734641,69028408,314,454597,164.908,24910700,23059.3,0.000362755,0.0507248,0.0507248,0.740022
204749783,69028408,17103,1084040,12054.6,55603700,1615890,0.0111201,1.49062,1.49062,0.682876
204751219,69028408,17379,1639890,14073.1,77303500,1913120,0.00858171,1.16661,1.16572,0.619342
204736973,69028408,638,874225,1518.59,49381600,195866,0.00173707,0.224046,0.224046,0.802338
204733683,69028408,123,419628,852.548,18730400,111713,0.00203168,0.266218,0.266218,0.733357
204740336,69028408,15594,69938,94.2975,3100120,11719.9,0.0013483,0.167576,0.167576,0.531077
204736164,69028408,524,244783,549.858,13358000,80934.9,0.00224631,0.330639,0.330639,0.759005
204733630,69028408,87,139876,68.1979,6740150,9599.58,0.00048756,0.0686292,0.0686292,0.529815
204733209,69028408,10,8287650,31528.4,475431000,4466020,0.00380426,0.538877,0.538877,1.02555
204733915,69028408,162,279752,272.179,13730800,35973.6,0.00097293,0.128591,0.128591,0.382197
204734780,69028408,333,209814,215.809,11566300,33288.6,0.00102857,0.158658,0.158658,0.428468
204748579,69028408,16927,3007330,13584.6,149884000,1794640,0.00451717,0.596756,0.596756,0.643315
204737585,69028408,743,664411,1402.64,29645300,183856,0.00211111,0.276721,0.276721,0.743294
204735576,69028408,469,34969,30.1382,1536620,4111.38,0.000861854,0.117572,0,0
204740935,69028408,15669,3420960,7680.84,109337000,1071430,0.00224523,0.313196,0.313127,0.64006
204745133,69028408,16254,419628,506.06,19701800,64900.1,0.00120597,0.154661,0.154661,0.275284
204745410,69028408,16302,174845,331.582,6840510,41693,0.00189643,0.238457,0.238457,0.309539
204741575,69028408,15730,209814,594.075,5702100,72404.5,0.00283144,0.345089,0.345089,0.383413
204734566,69028408,294,16050800,49758.6,919577000,6991530,0.00310007,0.435589,0.435589,1.07472
204740620,69028408,15608,594473,3026.16,29882000,401960,0.0050905,0.676163,0.676163,0.543779
204747732,69028408,16733,174845,219.647,9658840,30826,0.00125624,0.176305,0.176305,0.338281
204737608,69028408,747,174845,321.606,8933350,45090.3,0.00183938,0.257887,0.257887,0.510937
204742744,69028408,15936,11241800,33693.8,462403000,4587590,0.00299718,0.408081,0.407917,0.650137
204750199,69028408,17182,5486600,18346.2,192724000,2473870,0.00334383,0.450892,0.45066,1.1948
204739134,69028408,1020,2307950,9155.55,137156000,1198110,0.00396696,0.51912,0.51912,0.404609
204741716,69028408,15776,4860690,5550.12,257067000,752247,0.00114184,0.154761,0.154761,0.902617
204750896,69028408,17304,2342180,19931.6,107940000,2684460,0.00850984,1.14614,1.14583,0.705089
204736515,69028408,588,3741680,7017.06,247703000,996645,0.00187538,0.266363,0.266363,0.522488
204752332,69028408,111220764,34969,182.326,1890010,29072.6,0.00521392,0.831383,0,0
204734730,69028408,327,559316,825.231,22870100,110682,0.00147543,0.197888,0.197904,0.324856
204738136,69028408,821,4178120,4287.08,171738000,576804,0.00102608,0.138054,0.137238,0.559724
204740771,69028408,15628,488454,624.913,17528300,80820.8,0.00127937,0.165463,0.165621,0.405235
204737548,69028408,731,2797520,9921.9,162635000,1434760,0.00354668,0.512869,0.512869,0.797227
204734709,69028408,323,54726500,126137,2857410000,17059200,0.00230487,0.311717,0.311717,1.09414
204742557,69028408,15898,2761290,2427.42,107535000,331734,0.000879089,0.120137,0.120112,0.58031
204748729,69028408,16971,664411,1470.74,34752100,190953,0.0022136,0.287402,0.287402,0.676032
204748272,69028408,16857,839256,3697.82,46912300,480502,0.00440607,0.572534,0.572534,0.280272
204747883,69028408,16773,1153980,2544.33,59008500,336928,0.00220483,0.291971,0.291971,0.659356
204735778,69028408,494,1398760,5581.7,81774800,756635,0.00399046,0.540933,0.540933,0.540478
204748567,69028408,16925,6748020,18275.8,338276000,2592790,0.00270833,0.38423,0.384221,0.77315
204750301,69028408,17209,2446870,2514.97,74478000,328064,0.00102783,0.134075,0.134048,1.2263
204734657,69028408,318,34969,304.891,2034580,47599.5,0.00871889,1.36119,0,0
204747344,69028408,16661,1398760,1087.63,78461500,147081,0.000777565,0.105151,0.105151,0.574974
204751986,69028408,17549,1118140,5351.25,43352500,856617,0.00478586,0.766112,0.76559,2.08916
204749577,69028408,17084,69938,138.238,3729630,20184.3,0.00197658,0.288603,0.288603,0.575452
204734428,69028408,266,279752,443.237,14937100,56525.8,0.00158439,0.202057,0.202057,0.311826
204743557,69028408,16027,18323800,63575.1,1103530000,9511410,0.00346954,0.519075,0.519075,1.36414
204752147,69028408,17638,209204,134.897,4417430,17002.4,0.00064481,0.0812722,0.081181,0.830375
204752088,69028408,17587,872835,693.058,23777400,97288,0.000794031,0.111462,0.111499,1.02012
204736137,69028408,518,8357590,10431.8,381194000,1347200,0.00124819,0.161195,0.161195,0.817723
204750368,69028408,17220,26489400,145259,1076710000,19751100,0.00548366,0.745623,0.743691,1.06184
204736299,69028408,551,559504,1136.68,29660500,160467,0.00203158,0.286803,0.286803,0.583006
204733557,69028408,50,279752,342.056,15143900,46042.7,0.00122271,0.164584,0.164584,0.387772
204741606,69028408,15751,116287000,258495,6058030000,35491100,0.00222292,0.305204,0.305213,1.06371
204743708,69028408,16050,235605,248.468,7050240,34065,0.00105459,0.144585,0.140824,0.50568
204745766,69028408,16396,25422500,77547.3,1416750000,10382900,0.00305035,0.408416,0.408416,0.810985
204735566,69028408,467,6958650,11169.8,285340000,1455420,0.00160516,0.209153,0.209159,0.687102
204749957,69028408,17118,244783,2639.45,11215900,356915,0.0107828,1.45809,1.45809,0.305195
204734698,69028408,322,62112200,137964,3130780000,19933100,0.00222121,0.320921,0.319773,1.15811
204745002,69028408,16232,559504,1551.07,25666100,199452,0.00277223,0.356481,0.356481,0.614108
204751360,69028408,17418,5973310,50905.1,286420000,7147580,0.0085221,1.19659,1.19564,0.863368
204745260,69028408,16274,104907,214.449,4846610,29719.5,0.00204418,0.283294,0.283294,1.31952
204746401,69028408,16532,2622680,5449.82,147257000,740111,0.00207796,0.282197,0.282197,0.630286
204746080,69028408,16440,1608570,1515.81,89474200,202261,0.000942333,0.125739,0.125739,0.682861
204752106,69028408,17596,789073,2352,17728000,413162,0.00298071,0.523604,0.515206,1.81337
204738278,69028408,837,629442,1789.69,35803800,251479,0.0028433,0.399527,0.399527,0.771488
204749556,69028408,17082,174845,780.452,9683450,117774,0.00446368,0.673588,0.673588,0.675826
204738089,69028408,810,559504,643.398,30107000,89590.5,0.00114994,0.160125,0.160125,0.241328
204742492,69028408,15871,839256,1288.8,43351000,176749,0.00153564,0.210602,0.210602,0.46332
204736147,69028408,520,314721,287.798,17149800,43928.3,0.000914454,0.139579,0.139579,0.207374
204743737,69028408,16054,979132,1137.38,53843700,156194,0.00116162,0.159523,0.159523,0.495005
204747913,69028408,16780,384659,1213.76,18349800,167390,0.00315543,0.435165,0.435165,0.961789
204741579,69028408,15731,419628,852.723,10665300,104359,0.00203209,0.248695,0.248695,0.531819
204733953,69028408,180,734078,1680.27,38190400,223558,0.00228895,0.304542,0.304622,0.480564
204738123,69028408,819,209814,380.774,11782500,52631,0.00181482,0.250846,0.250846,0.51679
204746571,69028408,16563,139876,99.2429,7361390,13080.7,0.000709506,0.0935162,0.0935162,0.444221
204739599,69028408,10671,67117.5,9.85818,767287,1244.66,0.000146879,0.0185445,0.0185372,0.627619
204739143,69028408,1022,4091370,7827.44,202925000,1054510,0.00191316,0.25774,0.25774,0.612352
204747699,69028408,16725,5280320,13332.7,251802000,1752060,0.00252498,0.33181,0.33181,1.07511
204750040,69028408,17149,314721,108.292,11393400,13682.9,0.000344089,0.0434762,0.0434762,0.253697
204744603,69028408,16169,11155100,14897,538723000,1989560,0.00133544,0.178354,0.178354,0.8341
204742945,69028408,15966,209814,2168.62,12936800,299915,0.0103359,1.42943,1.42943,0.741956
204733545,69028408,44,4406090,4668.31,243680000,615748,0.00105951,0.139749,0.139749,0.519187
204748010,69028408,16799,279752,462.03,13673900,57796.7,0.00165157,0.2066,0.2066,0.64805
204750541,69028408,17250,8508630,29231,305399000,3933080,0.00343545,0.462246,0.461304,1.15547
204738458,69028408,886,11434000,38512,675766000,5942260,0.00336819,0.5197,0.519683,1.88246
204742423,69028408,15847,934487,2860.8,30888300,401817,0.00306136,0.429987,0.429351,0.493976
204737480,69028408,721,1923300,2759.09,101904000,371910,0.00143456,0.193371,0.193371,0.433834
204735005,69028408,385,14102200,17776.4,671095000,2412270,0.00126054,0.171057,0.169621,0.619578
204752049,69028408,17573,209779,365.183,7584170,51132.5,0.0017408,0.243744,0.243806,0.941687
204742632,69028408,15914,15679300,107332,604864000,15028500,0.00684546,0.958494,0.940793,0.805
204735342,69028408,431,419628,2086.58,23775700,302541,0.00497245,0.720974,0.720974,1.1058
204734384,69028408,252,174845,76.3202,10421000,10981.3,0.000436502,0.0628059,0.0628059,0.448689
204750488,69028408,17241,909194,11208.8,48414300,1487090,0.0123283,1.63561,1.63561,0.365572
204745137,69028408,16255,279752,235.542,12992800,30447.9,0.000841967,0.108839,0.108839,0.419783
204752220,69028408,111220658,1818390,15918.3,91347500,2135250,0.00875409,1.17426,1.17426,0.780574
204747089,69028408,16626,4720820,10796.6,217310000,1436270,0.00228701,0.304242,0.304242,1.17304
204740118,69028408,10732,1993230,3968.15,127364000,556657,0.00199081,0.279273,0.279273,1.19157
204736997,69028408,646,139876,171.008,7170510,23520.5,0.00122257,0.168152,0.168152,0.251208
204741198,69028408,15696,664291,520.449,21530200,62788.8,0.000783466,0.09452,0.0945133,0.422308
204751747,69028408,17510,200355,840.366,5057810,116648,0.00419437,0.582204,0.583854,0.440032
204742797,69028408,15944,2028200,1702.77,99461900,248063,0.000839548,0.122307,0.122307,0.670071
204744792,69028408,16198,139876,118.72,7868780,18027,0.000848751,0.128878,0.128878,0.834433
204738329,69028408,845,2063170,4480.11,111103000,632712,0.00217147,0.30667,0.30667,0.696531
204749307,69028408,17041,979132,10429.8,49084600,1420850,0.0106521,1.45113,1.45113,0.743024
204741651,69028408,15762,1153980,1582.55,56350600,213754,0.00137138,0.185232,0.185232,0.994651
204746407,69028408,16533,104907,91.6446,5607460,12445.4,0.00087358,0.118633,0.118633,1.03599
204745459,69028408,16320,1014100,2202.61,52742700,293885,0.00217199,0.289799,0.289799,0.983659
204747956,69028408,16787,69938,258.196,3400560,33934.5,0.00369178,0.485208,0.485208,0.241995
204750608,69028408,17274,104797,105.025,2839440,15812.2,0.00100218,0.150884,0.150824,0.811735
204750437,69028408,17232,979132,9691.13,48445200,1317080,0.00989768,1.34515,1.34515,0.766091
204752040,69028408,17569,453450,3104.76,16448600,428693,0.00684698,0.945404,0.946658,0.78505
204741702,69028408,15771,1888330,1864.26,102156000,241243,0.000987255,0.127755,0.127755,0.591032
204736054,69028408,504,3322050,8068.16,167299000,1127270,0.00242866,0.33933,0.33933,0.784637
204740138,69028408,182305689,5944230,11785.6,291825000,1592090,0.0019827,0.267839,0.267822,0.578845
204745206,69028408,16266,69938,83.5764,3221270,11033.7,0.00119501,0.157764,0.157764,0.0346052
204748776,69028408,16982,524535,3619.8,22163200,510331,0.00690098,0.97292,0.97292,0.453632
204742574,69028408,15902,419086,456.227,16208300,64906,0.00108862,0.154875,0.154792,0.327816
204746302,69028408,16495,2028200,3395.04,97786300,431651,0.00167392,0.212825,0.212825,0.713258
204734013,69028408,202,2762550,15460.4,154521000,2114080,0.00559643,0.765264,0.765264,0.65218
204750067,69028408,17154,1084040,1535.45,34968300,201926,0.00141642,0.186272,0.186272,1.37289
204737913,69028408,795,14092500,13581.5,727299000,1847150,0.000963738,0.131073,0.131073,0.840333
204752552,69028408,112892283,69938,82.681,2626220,9856.37,0.0011822,0.14093,0.14093,0.19079
204742411,69028408,15845,3935500,16971.3,169524000,2406410,0.00431236,0.611463,0.610631,0.591044
204751352,69028408,17414,33785.8,110.032,854559,16856.9,0.00325676,0.498935,0,0
204735032,69028408,403,3601510,5178.4,137595000,714377,0.00143784,0.198355,0.198345,0.964984
204736991,69028408,645,45005100,144716,2706430000,21470100,0.00321554,0.477059,0.477059,0.948744
204741641,69028408,15761,34969,19.8863,1526770,2489.55,0.000568684,0.0711929,0,0
204747329,69028408,16658,40249300,204662,2266750000,30567700,0.00508486,0.759459,0.759459,1.31362
204733618,69028408,79,34969,13.5859,1571000,1743.85,0.000388513,0.0498684,0,0
204747189,69028408,16651,40703900,205342,2292910000,30660200,0.00504476,0.753249,0.753249,1.31961
204752387,69028408,111220800,1083110,16250.1,54273100,2262570,0.0150032,2.08895,2.08842,0.490739
204739066,69028408,999,104907,64.3423,5172390,8404.68,0.000613327,0.0801155,0.0801155,0.473498
204737883,69028408,788,1374310,4249.99,46709600,539256,0.00309245,0.392383,0.388769,0.409072
204734723,69028408,325,209814,198.261,10557600,26610.1,0.000944938,0.126827,0.126827,0.413241
204739634,69028408,10678,4430900,8977.22,205453000,1214410,0.00202605,0.274077,0.272674,0.392157
204746307,69028408,16496,34969,41.5297,1399440,4922.29,0.00118761,0.140762,0,0
204737307,69028408,689,104904,627.963,4405910,86144.7,0.00598605,0.821173,0.821174,0.0664559
204739264,69028408,1065,113094000,575828,4718020000,79000800,0.00509159,0.698541,0.696076,1.18705
204748675,69028408,16958,559504,3823.46,30073600,504399,0.00683366,0.901512,0.901512,0.483294
204742792,69028408,15942,8593330,16179.7,353458000,2115420,0.00188282,0.24617,0.246138,0.691069
204747396,69028408,16672,314721,450.453,16831800,58269.2,0.00143128,0.185145,0.185145,1.03409
204745355,69028408,16292,209814,309.595,8962780,42956.6,0.00147557,0.204737,0.204737,0.663739
204739806,69028408,10711,3287090,5247.54,205370000,745391,0.00159641,0.226763,0.226763,0.836604
204733678,69028408,120,34969,18.1896,1954510,2368.37,0.000520163,0.0677277,0,0
204750615,69028408,17278,34969,10.9454,1255010,1455.05,0.000313003,0.0416098,0,0
204737649,69028408,754,9209930,29845,370838000,4162470,0.00324053,0.451955,0.45179,0.659901
204749477,69028408,17066,1783420,3788.93,81061300,504972,0.00212453,0.283148,0.283148,1.17701
204748116,69028408,16825,209814,1565.31,11509000,209075,0.00746048,0.996478,0.996478,0.433768
204740274,69028408,15570,174845,21.3769,8463670,2655.82,0.000122262,0.0151895,0.0151895,0.567181
204748914,69028408,17025,9475290,46038.3,389721000,6233890,0.00485878,0.65791,0.65782,1.32757
204737424,69028408,707,1014100,1006.46,59363900,141705,0.000992463,0.139734,0.139734,0.50437
204740314,69028408,15586,244783,155.71,11892100,20314.4,0.000636114,0.0829894,0.0829894,0.726939
204744804,69028408,16200,139876,118.72,7868780,18027,0.000848751,0.128878,0.128878,0.834433
204733973,69028408,187,1084040,2653.54,60315200,342542,0.00244783,0.315987,0.315987,0.737339
204734302,69028408,239,5000570,24995.4,279244000,3508730,0.00499851,0.701666,0.701666,0.695434
204745623,69028408,16359,629442,1366.72,31627500,173523,0.00217131,0.275677,0.275677,0.680426
204747907,69028408,16777,629442,1865.7,32259500,248163,0.00296406,0.394259,0.394259,0.409419
204738183,69028408,827,1014100,966.103,55012400,124159,0.000952669,0.122432,0.122432,0.41772
204735613,69028408,473,2481640,9265.1,116383000,1287910,0.00373347,0.518977,0.518942,0.636659
204737198,69028408,682,664411,4341.3,38583800,568598,0.00653406,0.855792,0.855792,0.827264
204733935,69028408,171,2727580,5448.31,183094000,785084,0.00199749,0.287832,0.287832,0.682062
204752359,69028408,111220786,104907,664.4,5701430,85938.2,0.00633323,0.819185,0.819185,0.64816
204733657,69028408,105,69935.4,293.055,3034450,37279.2,0.00419037,0.533053,0.533052,0.563031
204733960,69028408,183,1538640,8308.95,84593100,1114480,0.00540021,0.724333,0.724333,0.446768
204744489,69028408,16147,69938,113.831,4148580,17462.6,0.00162759,0.249687,0.249687,0.0777664
204744000,69028408,16079,734349,2173.38,42022300,312797,0.00295959,0.425951,0.425951,0.609475
204737078,69028408,663,2269560,3532.36,78322800,445071,0.00155641,0.196104,0.19602,0.670589
204739614,69028408,10674,6853920,21061.6,360895000,3127780,0.00307293,0.456348,0.456348,0.714358
204750908,69028408,17307,908451,3669.87,31268100,520601,0.0040397,0.573064,0.572735,0.788642
204751480,69028408,17459,103747,91.034,3390990,13402.3,0.000877464,0.129183,0.129153,0.609612
204750280,69028408,17204,419628,1277.76,18157700,164800,0.00304499,0.392728,0.392728,0.86014
204750826,69028408,17292,7370770,65392.2,345326000,8945880,0.00887183,1.2137,1.213,0.742148
204747593,69028408,16707,769318,1358.72,40879600,176596,0.00176614,0.229549,0.229549,0.798519
204745149,69028408,16257,384659,1497.67,17405500,190208,0.0038935,0.494486,0.494486,0.461142
204751177,69028408,17371,174845,319.946,9202920,46673.4,0.00182988,0.266941,0.266941,0.129587
204746145,69028408,16456,209814,78.3776,10862000,10190,0.000373558,0.0485669,0.0485669,0.314341
204752298,69028408,111220734,559502,4829.13,26997900,638924,0.00863112,1.14195,1.14195,0.524728
204747708,69028408,16728,4720820,11033,227049000,1430180,0.0023371,0.302951,0.302951,1.01385
