id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203996396,68924539,340,445032,54215.7,34511600,8693000,0.121824,19.5334,19.4817,0.287734
204004335,68924539,16650,37051400,4752530,2606750000,751312000,0.128269,20.2776,20.1923,0.317798
204007995,68924539,17525,2328350,123443,93379900,19625200,0.0530173,8.4288,7.17137,0.976267
204001133,68924539,16015,1921590,191270,127500000,28601300,0.0995371,14.8842,14.865,0.211227
204001515,68924539,16109,1468700,71198.5,58334200,10878300,0.0484773,7.40676,7.40676,0.697012
204007714,68924539,17447,115557,183.216,1846210,30575.1,0.00158551,0.26459,0.274685,0.375181
203996405,68924539,345,5105470,491997,323866000,72027900,0.0963667,14.108,14.108,0.380592
203999356,68924539,15589,3134160,472310,222451000,74103100,0.150697,23.6437,23.6583,0.247188
203997095,68924539,617,815443,47946.4,44593100,6594070,0.0587979,8.08648,8.09208,0.361417
203996650,68924539,453,50194900,4435750,3058550000,664344000,0.0883706,13.2353,13.2365,0.509197
204004297,68924539,16638,345241,39103.8,21624600,6362080,0.113265,18.4279,18.3626,0.239899
203995813,68924539,15,342351,35245.8,22040700,5341090,0.102952,15.6012,15.6653,0.180732
203995866,68924539,50,396714,64610.8,29896100,10229700,0.162865,25.786,25.8367,0.146468
203996556,68924539,423,1460110,70869.7,74962800,11086800,0.0485374,7.59312,7.59555,0.31466
203996096,68924539,180,244783,25524.3,16915000,3656260,0.104273,14.9367,14.9367,0.0944304
204004504,68924539,16696,788829,126791,60687500,19726800,0.160734,25.0077,24.8907,0.0940952
204000480,68924539,15872,839256,70479.5,52209800,10888500,0.0839785,12.9739,12.9739,0.255284
203996638,68924539,450,1221210,2966.2,17906000,433342,0.0024289,0.354846,0.35459,1.74035
203995907,68924539,101,2028200,125264,111636000,18753400,0.0617612,9.24634,9.24634,0.383187
203995883,68924539,63,100479,18139.3,7058220,2724130,0.180528,27.1113,27.1488,0.0436526
203998279,68924539,988,279752,31397,20965600,4864800,0.112231,17.3897,17.3897,0.269742
204008566,68924539,111220900,190319,28306.1,15189200,4745950,0.14873,24.9369,24.8547,0.242101
203995886,68924539,67,154107,15707.2,8607500,2377130,0.101924,15.4252,15.4563,0.0848041
204003549,68924539,16495,1987700,248575,134094000,40282500,0.125057,20.2659,20.2891,0.186424
203996472,68924539,375,27088600,1503610,1499490000,238350000,0.0555069,8.79888,8.79953,0.433192
203996911,68924539,519,3013060,232363,192585000,36365100,0.0771186,12.0691,12.0763,0.295133
204008547,68924539,111220870,272819,25378.1,16828200,3968110,0.0930217,14.5448,14.7302,0.467775
203998927,68924539,10680,3389660,149280,242274000,23497300,0.0440398,6.93204,6.93356,0.269729
203999411,68924539,15602,1559370,232456,109306000,36100300,0.14907,23.1505,22.6831,0.346631
204002553,68924539,16359,665353,94656.8,48592400,15088700,0.142266,22.6778,22.9031,0.289377
203996093,68924539,178,909194,91190.4,56527300,13836400,0.100298,15.2183,15.2183,0.255331
204001882,68924539,16179,734349,57452.8,42374200,8606780,0.0782363,11.7203,11.7203,0.438528
204008392,68924539,111220728,476018,51758.1,32355300,8345200,0.108731,17.5313,17.6381,0.180651
204000311,68924539,15831,1849000,259579,136761000,43603000,0.140388,23.5819,23.3889,0.282344
204003088,68924539,16415,1325660,100310,82061500,14901100,0.0756685,11.2405,11.3324,0.377627
204006808,68924539,17229,1276670,132318,80591100,20918100,0.103642,16.3849,16.3699,0.347021
203996116,68924539,192,559489,74508.1,34226300,11494500,0.133172,20.5446,20.5446,0.20617
203998755,68924539,1088,454597,47616.6,28454200,7485360,0.104745,16.4659,16.4659,0.254528
204000617,68924539,15913,9430720,522926,486794000,82119400,0.0554492,8.70765,8.67695,0.524812
204005739,68924539,16997,415352,67699,32879400,10968500,0.162992,26.4077,27.0947,0.127626
203996177,68924539,217,868076,91685.9,58490100,14746600,0.10562,16.9876,16.9142,0.247681
203997876,68924539,868,82715.3,13374.8,6898010,2250540,0.161697,27.2082,27.9774,0.121003
203996023,68924539,137,1120050,138561,67810000,21486600,0.123709,19.1835,19.1726,0.173106
203998947,68924539,10687,1923300,97209.4,114674000,15472900,0.0505431,8.04497,8.04497,0.536423
204001650,68924539,16134,4536560,266670,252606000,42454900,0.0587824,9.35837,9.38675,0.319194
204005449,68924539,16907,445617,50821.8,28525400,8235660,0.114048,18.4815,18.3892,0.184159
203995787,68924539,1,50231.2,2405.32,1707680,408067,0.047885,8.12378,0,0
203996306,68924539,304,2137520,210973,131752000,30927700,0.0986997,14.4689,14.5899,0.414816
204000621,68924539,15914,13273900,387477,465169000,60074100,0.0291908,4.52572,4.61333,1.0536
204006365,68924539,17152,142487,12077.6,8837170,1945200,0.0847633,13.6518,12.6844,0.298033
203996294,68924539,294,18186400,2518040,1319160000,394868000,0.138458,21.7123,21.6193,0.201264
204000897,68924539,15966,141464,9935.07,10472900,1504010,0.0702303,10.6318,11.1819,0.388321
203995825,68924539,26,6379630,911441,462882000,140828000,0.142867,22.0746,21.9492,0.182285
204001784,68924539,16145,4356310,229510,235169000,36689000,0.0526845,8.42202,8.42624,0.385839
203998695,68924539,1072,419628,31367.1,24096100,4622460,0.0747497,11.0156,11.0156,0.348955
204000271,68924539,15818,79040200,4391210,4642940000,675211000,0.0555566,8.54262,8.60113,0.686349
204002179,68924539,16242,185075,27652.9,12745300,4267570,0.149415,23.0586,23.3028,0.0857607
203996582,68924539,431,450917,18457,23268600,2909270,0.0409321,6.4519,6.44843,0.245045
204002098,68924539,16219,103669,16431.6,6913620,2340220,0.158501,22.574,22.3069,0.0495111
203995877,68924539,56,9920140,630830,622166000,95568900,0.0635909,9.63382,9.6127,0.362368
204000090,68924539,15777,1827080,158775,110562000,23014500,0.0869008,12.5964,12.5031,0.194628
204002582,68924539,16364,2354620,199448,133094000,32163900,0.084705,13.6599,13.6281,0.436806
204007566,68924539,17400,2250630,149792,105570000,23730200,0.0665555,10.5438,10.3915,0.611295
204007718,68924539,17448,14988.5,2139.74,1057390,375185,0.142759,25.0316,0,0
203996958,68924539,559,1398760,174526,96439200,28226800,0.124772,20.1799,20.1799,0.290657
203996051,68924539,151,1239590,104921,104029000,16386200,0.0846416,13.219,13.3575,0.16386
204000255,68924539,15815,853292,49404.9,46733000,7433350,0.0578991,8.71137,8.48413,0.450974
204007739,68924539,17455,416342,32320.3,18317100,5045010,0.0776292,12.1175,12.0794,0.463129
203999493,68924539,15621,20093.7,705.727,681292,123925,0.0351218,6.16734,0,0
204005075,68924539,16824,447202,31986.4,28373600,4986880,0.0715257,11.1513,11.1069,0.173757
204008571,68924539,111220906,41719.9,7223.7,3595620,1241350,0.173148,29.7544,0,0
203996141,68924539,202,3254580,380655,214658000,59883500,0.11696,18.3997,18.4976,0.247248
203997145,68924539,651,1595360,210293,118083000,33671200,0.131815,21.1057,21.1885,0.223991
203996608,68924539,440,594569,73177.7,46522200,11267500,0.123077,18.9507,18.9366,0.109985
203999987,68924539,15761,14204.7,1986.13,962688,308948,0.139822,21.7497,0,0
204007196,68924539,17311,2036010,152812,105797000,24969100,0.0750544,12.2637,12.2019,0.492191
204004279,68924539,16632,1236280,133450,76441100,20902800,0.107945,16.9078,16.9698,0.173464
204002147,68924539,16230,233234,31506.5,15960300,4800430,0.135085,20.582,20.5737,0.068275
204005409,68924539,16901,357979,55022.7,27462000,8893630,0.153704,24.844,25.406,0.167122
204001610,68924539,16130,22794200,1333740,1267790000,212171000,0.0585123,9.30811,9.3086,0.443591
204002200,68924539,16250,1300230,188742,91905600,29579800,0.14516,22.7496,22.8414,0.206104
203996441,68924539,362,4391170,275814,244784000,38631300,0.062811,8.79749,8.75936,0.409681
204004752,68924539,16726,4517740,482443,276173000,76086700,0.106789,16.8418,16.8611,0.252138
204000233,68924539,15811,4154320,225885,236428000,33878300,0.0543735,8.15496,8.0614,0.493707
204008545,68924539,111220868,103060,14444.3,7391050,2335890,0.140155,22.6655,22.6657,0.0566228
203996887,68924539,503,3063470,413764,216499000,65692400,0.135064,21.4438,21.4346,0.16534
203998777,68924539,1097,41796000,5376240,2570230000,833225000,0.12863,19.9355,19.8138,0.41227
204004842,68924539,16744,34111.6,3444.79,1803480,523353,0.100986,15.3423,0,0
204005171,68924539,16842,15836400,1006190,1185430000,161894000,0.0635369,10.2229,10.1886,0.423542
203997650,68924539,830,1671170,269652,112186000,39710800,0.161355,23.7622,24.2007,0.189563
204006165,68924539,17099,279752,16816.5,15915000,2557530,0.0601122,9.14215,9.14215,0.376932
204006857,68924539,17238,664411,47993.9,29100200,7287970,0.0722353,10.9691,10.9691,0.610697
204003953,68924539,16556,24927.7,2747.63,1639490,451647,0.110224,18.1183,0,0
204000602,68924539,15909,9771960,719852,681105000,110501000,0.0736651,11.308,11.5117,0.311391
204003861,68924539,16543,102821,17332.4,8236390,2760190,0.168569,26.8447,26.7267,0.0574265
204006763,68924539,17220,22970000,1665540,1094250000,264537000,0.0725096,11.5166,11.3703,0.661156
204007577,68924539,17405,42357.8,2522.69,2159890,393142,0.0595568,9.28146,0,0
204002456,68924539,16329,6132620,633576,399620000,101119000,0.103312,16.4887,16.4926,0.434651
204005015,68924539,16794,53490.9,5894.22,3439340,924517,0.110191,17.2836,17.4877,0.069343
203998083,68924539,938,1835340,91363.6,70946700,14328100,0.0497802,7.80678,7.39642,0.814874
204003372,68924539,16460,532295,62911.9,37762400,10131100,0.11819,19.0329,19.4807,0.261871
204002393,68924539,16301,161944,14222.6,7320200,2232760,0.0878242,13.7873,13.7265,0.415836
203999865,68924539,15720,32664.3,792.542,838245,136905,0.0242632,4.19128,0,0
203998865,68924539,1121,454597,4990.28,8707810,739351,0.0109774,1.62639,1.62639,0.545524
204004991,68924539,16787,69768.9,7704.85,4652160,1235050,0.110434,17.7019,17.7005,0.0488286
204003946,68924539,16555,12773.6,2017.12,1045120,336186,0.157913,26.3187,0,0
204006915,68924539,17251,2195690,168618,112172000,26514500,0.0767951,12.0757,12.0493,0.47471
204008056,68924539,17549,1088420,113283,65304800,17877100,0.104081,16.4248,16.4681,0.427061
203999677,68924539,15684,2640300,85908.4,67355700,13733100,0.0325373,5.20135,4.74412,1.50008
204004434,68924539,16681,1388900,215255,103284000,33610600,0.154982,24.1994,24.0381,0.129197
203998379,68924539,1030,592244,1061.4,11833500,164544,0.00179217,0.277832,0.276968,1.32552
204002306,68924539,16279,31686.7,4997.47,2580520,801439,0.157715,25.2926,0,0
203996281,68924539,286,346905,29579.8,14701300,4580610,0.0852677,13.2042,14.1054,0.535515
204008009,68924539,17531,416817,31809.8,18807600,4973740,0.0763159,11.9327,11.8762,0.587871
203997068,68924539,606,1004710,112370,70227500,17556500,0.111842,17.4742,17.8099,0.390149
204003476,68924539,16473,1249720,161224,88871300,25939700,0.129008,20.7565,20.7348,0.322
203996187,68924539,222,134763,1354.51,3753610,194912,0.010051,1.44633,1.44716,0.539784
204004163,68924539,16599,422911,59745.9,31264900,9716860,0.141273,22.9761,22.9693,0.164749
203996478,68924539,378,419628,30645.1,28452100,4475380,0.0730292,10.6651,10.6651,0.198261
203997601,68924539,818,5032210,328082,292250000,52325400,0.0651965,10.3981,10.4017,0.298912
204006311,68924539,17140,442671,45465.3,24623600,7017420,0.102707,15.8524,15.4593,0.144152
203996071,68924539,165,2220220,260674,138683000,40840200,0.117409,18.3947,18.8737,0.309207
203997207,68924539,676,400734,65902.6,27712700,9690510,0.164455,24.1819,25.3284,0.176162
204005646,68924539,16971,496078,85664.4,40572500,14064200,0.172683,28.3508,28.4431,0.104996
204007986,68924539,17518,274890,13305.3,9137900,2033050,0.0484025,7.39588,7.95846,0.734468
204007929,68924539,17479,568895,66963,38847900,10598600,0.117707,18.6302,18.7789,0.329051
204007937,68924539,17484,193016,27140.6,14628700,4294590,0.140613,22.25,22.2339,0.104913
204007580,68924539,17406,551888,34657,20799700,5388250,0.0627971,9.76331,9.55207,0.714621
204000119,68924539,15784,9042800,711493,530936000,108562000,0.0786806,12.0054,11.7007,0.541752
204006631,68924539,17191,678875,66625.1,40854400,10423300,0.0981405,15.3537,14.7706,0.218692
203996595,68924539,435,174845,14428.5,9530250,2241310,0.0825215,12.8188,12.8188,0.343346
204000521,68924539,15882,244783,15768,14296100,2458210,0.0644162,10.0424,10.0424,0.299832
204004662,68924539,16708,557081,80726.2,39513100,12712600,0.144909,22.82,22.8984,0.140174
204006597,68924539,17180,480280,48365.7,30679600,7786820,0.100703,16.2131,16.6937,0.231106
203996934,68924539,536,3112240,363449,210755000,57937600,0.11678,18.616,18.616,0.338535
203997466,68924539,773,1279390,144712,83409100,23387300,0.11311,18.28,18.0508,0.303866
204001138,68924539,16016,54284800,4476010,3213860000,679544000,0.0824541,12.5181,12.4985,0.597018
203996913,68924539,521,100306,16645.5,7443480,2513360,0.165948,25.057,25.0604,0.0174884
204008180,68924539,17603,34941.7,3232.94,1862470,490017,0.092524,14.0239,0,0
203997080,68924539,610,2975410,241992,176788000,38213100,0.0813306,12.843,12.5372,0.580828
203999742,68924539,15693,1267270,57348,37837300,9056530,0.0452532,7.14648,7.34286,1.12565
204005018,68924539,16796,53490.9,5894.22,3439340,924517,0.110191,17.2836,17.4877,0.069343
204004856,68924539,16751,3522700,436060,235487000,68057600,0.123786,19.3197,19.4581,0.204008
204003640,68924539,16534,80191.6,14375.7,6887480,2372970,0.179267,29.5913,29.9605,0.106928
203997034,68924539,593,1609650,56340.4,65648900,8572050,0.0350016,5.3254,5.40251,0.735796
204006199,68924539,17107,952465,80940.4,48371200,12358900,0.0849799,12.9757,13.102,0.456486
204003359,68924539,16458,975695,114625,67675200,18457000,0.11748,18.9167,19.2872,0.232858
203995859,68924539,45,311611,38731.2,21706300,6161570,0.124294,19.7733,19.7872,0.0968254
204003998,68924539,16565,635986,91690.7,48677200,14986400,0.144171,23.564,23.7026,0.173811
203996676,68924539,469,34969,4887.13,2778740,764234,0.139756,21.8546,0,0
204001920,68924539,16193,1083980,82036.2,61263100,12211500,0.0756805,11.2654,11.2658,0.451389
204004185,68924539,16604,692850,92729.5,47290000,14579700,0.133838,21.0431,20.3906,0.161373
203998870,68924539,1125,463325,54527.2,35011900,8356710,0.117687,18.0364,18.122,0.181252
204004452,68924539,16685,1215880,181868,91269100,28335700,0.149577,23.3046,23.0234,0.144128
203997973,68924539,905,131613,7824.46,6773090,1252780,0.0594503,9.51862,9.3165,0.619173
203997043,68924539,596,3429970,436916,217955000,68827200,0.127382,20.0664,19.9909,0.308242
203996401,68924539,343,318901000,32882400,18934300000,5124380000,0.103112,16.0689,16.0039,0.470084
204003499,68924539,16479,468943,61394.2,32772800,9877400,0.13092,21.0631,20.8493,0.197194
203996315,68924539,311,769318,72950.1,52499600,11093700,0.0948244,14.4201,14.4201,0.144721
204004702,68924539,16716,1240170,177343,86289700,27849800,0.143,22.4565,22.2782,0.161715
204001199,68924539,16029,1397570,144890,94843300,22074500,0.103673,15.7949,15.7786,0.324266
204006167,68924539,17100,594473,43428.3,37462600,6486030,0.0730535,10.9106,10.9106,0.218574
204000157,68924539,15792,1326660,172759,90400400,26886100,0.130221,20.266,19.969,0.180315
203996909,68924539,518,6259450,604103,403743000,96434800,0.0965106,15.4063,15.4063,0.438869
203998569,68924539,1065,122010000,10301400,6284140000,1616180000,0.0844305,13.2463,13.0844,0.577027
204004449,68924539,16684,5277730,779457,404737000,122980000,0.147688,23.3017,23.166,0.196122
204000324,68924539,15834,12600700,820469,726770000,127513000,0.0651129,10.1195,10.2038,0.564817
204007498,68924539,17358,104907,4615.48,5097740,682899,0.0439959,6.50956,6.50956,0.648939
203999531,68924539,15632,357270,30612,20557900,5106780,0.0856832,14.2939,13.502,0.541417
203997203,68924539,674,31588.8,5778.51,2493730,955873,0.182929,30.2599,0,0
204007912,68924539,17470,621522,50524.6,35942100,7951870,0.0812918,12.7942,12.7248,0.213032
204004376,68924539,16656,189027,30516,15613400,4920010,0.161438,26.0281,26.0343,0.0527363
203996135,68924539,200,629442,104455,46539500,16198000,0.165948,25.7339,25.7339,0.0918022
203996948,68924539,549,53276500,4878630,3359760000,741943000,0.0915719,13.9263,13.9417,0.4235
204002310,68924539,16280,77017.4,14070.8,6351500,2113170,0.182697,27.4375,27.6512,0.0497163
204006066,68924539,17069,101779,10634.8,6463420,1724500,0.104489,16.9435,16.9577,0.241305
204002196,68924539,16248,1300230,188742,91905600,29579800,0.14516,22.7496,22.8414,0.206104
204000720,68924539,15937,5179770,294334,266847000,44367600,0.0568238,8.56556,8.57634,0.495025
203996591,68924539,434,2226940,112523,102130000,17583100,0.050528,7.89566,8.10396,0.943723
204001281,68924539,16063,14924200,1424940,911220000,207349000,0.0954781,13.8935,13.8911,0.300015
204005801,68924539,17012,540738,57938.1,30625800,9081080,0.107146,16.7939,17.5065,0.217465
204005960,68924539,17028,629442,41711.9,41523400,6349050,0.0662681,10.0868,10.0868,0.217513
204007011,68924539,17275,2430050,178642,106984000,28593400,0.0735138,11.7666,11.4017,0.646316
203995888,68924539,69,873854,70314.6,43582900,10746100,0.080465,12.2974,12.2993,0.34902
203998247,68924539,981,131040,1629.86,2591290,245306,0.0124379,1.87199,2.25487,1.29501
204005425,68924539,16903,50335.9,5736.6,3142380,895669,0.113966,17.7938,0,0
204006328,68924539,17143,2259290,270048,135288000,43308600,0.119528,19.1691,18.9551,0.32271
204008514,68924539,111220814,34969,780.332,1475430,111015,0.022315,3.17467,0,0
203997155,68924539,657,804287,35943,35816700,5267860,0.0446893,6.54973,6.54973,0.750131
204003335,68924539,16453,2277610,236678,147798000,37097500,0.103915,16.2879,16.8568,0.388047
203999607,68924539,15669,2831020,214554,120614000,34388200,0.0757867,12.1469,11.7931,0.81763
204008533,68924539,111220844,754726,88138.4,52575100,13730600,0.116782,18.1928,18.2817,0.276802
204008491,68924539,111220790,31153.8,2878.95,1588320,435757,0.0924107,13.9873,0,0
203996485,68924539,382,14457600,789782,798046000,125140000,0.0546275,8.65565,8.66563,0.400709
203997959,68924539,899,69913.1,9700.66,5436250,1659020,0.138753,23.7297,23.7294,0.105303
204008090,68924539,17563,361251,18235.3,12303800,2857060,0.0504781,7.90878,8.13413,1.01771
203999752,68924539,15695,47027.3,2845.92,1880560,444297,0.0605163,9.44764,0,0
203997446,68924539,769,462923,53912.2,21947200,8032910,0.11646,17.3526,17.6374,0.325003
203999449,68924539,15610,165876,5821.33,4650710,904319,0.0350945,5.45177,4.84198,1.07455
203998165,68924539,962,9590640,288743,362600000,43371800,0.0301068,4.52231,4.54552,1.01019
204007400,68924539,17336,79218.3,2453.53,1733600,368834,0.0309717,4.65591,4.56098,0.635467
204002353,68924539,16292,181369,24479.6,11178800,3921060,0.134971,21.6192,21.6514,0.187702
204003532,68924539,16492,2673920,339491,182087000,54778300,0.126964,20.4861,20.3858,0.201823
204008155,68924539,17592,453466,1188.67,7401900,173034,0.00262131,0.381581,0.363319,1.51459
204003623,68924539,16530,2257430,268285,161892000,42728500,0.118845,18.928,19.3836,0.311514
204005269,68924539,16865,2070030,304887,151437000,48820400,0.147286,23.5844,23.6297,0.135072
204005630,68924539,16966,72429.9,11512,5853870,1909080,0.15894,26.3576,25.844,0.0688653
204005570,68924539,16947,23177800,1092300,1490310000,172549000,0.047127,7.44458,7.44287,0.571272
204007983,68924539,17515,34755.2,2816.95,1948120,436090,0.0810512,12.5475,0,0
203999429,68924539,15606,162935,23362.3,11633200,3757340,0.143384,23.0604,0,0
204000148,68924539,15790,31905.5,3210.21,1707480,488534,0.100616,15.3119,0,0
203996856,68924539,479,865504,40711,45984100,6442890,0.0470374,7.44409,7.42359,0.471588
203999365,68924539,15591,187796,24886.6,13484400,4112150,0.13252,21.8969,24.257,0.304861
204001639,68924539,16132,1524480,111233,91744300,17298900,0.0729643,11.3474,11.4076,0.315051
204005048,68924539,16809,139452000,9983920,9408570000,1586980000,0.0715939,11.3801,11.4105,0.556299
204000612,68924539,15912,2464170,174242,154739000,27313400,0.0707102,11.0842,11.0306,0.408613
203996059,68924539,156,34969,2477.53,2190520,379814,0.0708494,10.8614,0,0
204004671,68924539,16709,644187,90417.9,44719900,14241400,0.14036,22.1075,21.9004,0.142518
203997869,68924539,864,14102100,1391490,894768000,211414000,0.0986725,14.9916,15.0322,0.346201
203997991,68924539,910,303075,38224,20788000,5658740,0.126121,18.6711,18.305,0.174494
203999580,68924539,15662,746452,78891.3,39270100,12124100,0.105688,16.2423,15.2268,0.46801
204005321,68924539,16877,4371370,538421,292416000,86363700,0.12317,19.7567,20.1369,0.279368
203997545,68924539,797,4501390,625020,324589000,101564000,0.13885,22.5627,22.5205,0.266881
204007493,68924539,17355,6013810,605745,358016000,96743700,0.100726,16.0869,16.3031,0.457925
203995891,68924539,74,244783,24922,17683500,3834820,0.101813,15.6662,15.6662,0.133638
203996285,68924539,288,1518130,140385,104168000,21051800,0.0924725,13.8669,13.8448,0.265917
203996243,68924539,257,489541,64327.2,39373000,9839330,0.131403,20.0991,20.0995,0.140133
204007422,68924539,17341,46980.2,2505.27,2542570,392605,0.053326,8.35681,0,0
204001550,68924539,16114,53871100,3535790,3107600000,556215000,0.0656343,10.3249,10.3136,0.537033
203996247,68924539,260,314697,29996.3,15284300,4510190,0.095318,14.3319,14.3317,0.313448
203998691,68924539,1070,2797520,331186,220410000,50018400,0.118385,17.8795,17.8795,0.0890215
204002482,68924539,16336,192924,31533,14512500,4816800,0.163448,24.9674,24.7386,0.142637
203996516,68924539,406,766320,94050.8,50765600,15131100,0.122731,19.7451,19.3244,0.21456
203998005,68924539,915,352034,54498.8,27920700,8983030,0.154811,25.5175,25.6636,0.134302
203999160,68924539,15564,836581000,68196500,50831900000,10598100000,0.0815182,12.6683,12.6649,0.574352
203999483,68924539,15619,573123,74425.4,36035200,11635000,0.129859,20.301,20.3245,0.389685
204006516,68924539,17161,489566,32193.4,28068600,4865370,0.0657592,9.93814,9.93814,0.305571
203995908,68924539,103,43198.1,7336.5,2992650,1059120,0.169834,24.5177,0,0
203998783,68924539,1100,3329120,421327,238410000,67672800,0.126558,20.3276,20.5158,0.254187
204003629,68924539,16532,2257430,268285,161892000,42728500,0.118845,18.928,19.3836,0.311514
204005700,68924539,16990,1894400,216022,121312000,33901600,0.114032,17.8957,17.7955,0.136094
204006183,68924539,17104,729655,64006.5,44508800,9982260,0.0877215,13.6808,13.5859,0.220764
204007922,68924539,17473,97661.4,228.585,858429,32991.4,0.00234058,0.337814,0.304367,0.916272
203995898,68924539,88,2364380,363168,149388000,52620000,0.153599,22.2553,22.3209,0.140557
204000114,68924539,15782,1935220,200522,126730000,29029600,0.103617,15.0007,15.3747,0.192544
203997378,68924539,748,300303,47410.4,17613600,7084400,0.157875,23.5908,22.6533,0.352287
203999546,68924539,15655,1559720,144138,80583300,22773000,0.0924124,14.6007,14.1866,0.497307
204002715,68924539,16400,1028550,123122,75837900,19410700,0.119704,18.8719,20.2048,0.27147
204006178,68924539,17103,911542,86445.3,57706300,13601200,0.0948341,14.921,15.0027,0.267984
203996034,68924539,143,122673,10333.8,6756510,1759060,0.0842391,14.3395,12.9775,0.478561
203996104,68924539,186,1507450,150823,97422900,23040000,0.100052,15.2841,15.261,0.204163
203996277,68924539,281,556154,5448.95,14521000,879515,0.00979754,1.58142,1.62188,1.35486
204008535,68924539,111220848,300827,42127.9,20604400,6723360,0.140041,22.3496,22.4387,0.256091
203999401,68924539,15598,78822.8,2982.25,2082650,483472,0.0378348,6.13366,6.3951,0.91716
203998894,68924539,1140,104780,6698.61,4906440,1042040,0.0639305,9.94507,9.93645,0.647354
204000968,68924539,15984,2961070,271598,200512000,40444100,0.091723,13.6586,13.7247,0.212458
204001943,68924539,16196,524535,62841.4,38065500,9471110,0.119804,18.0562,18.0562,0.225413
204007173,68924539,17306,2055740,188746,115964000,30025400,0.0918141,14.6056,14.8877,0.487112
204007953,68924539,17496,832935,72101.9,42954100,11511000,0.0865638,13.8198,13.9366,0.435825
203996061,68924539,157,2289260,215621,112874000,32657000,0.0941883,14.2653,14.57,0.645141
203998358,68924539,1021,3218540,410252,241903000,63123500,0.127466,19.6125,19.5231,0.201134
204001149,68924539,16021,54284800,4476010,3213860000,679544000,0.0824541,12.5181,12.4985,0.597018
204000288,68924539,15822,672469,66118,47013100,10706000,0.0983214,15.9205,16.7413,0.665606
203996138,68924539,201,1109900,48020.7,47358300,7295550,0.0432657,6.57314,6.54854,0.687645
203999656,68924539,15678,347673,14196.1,10130300,2290300,0.0408318,6.58751,6.4109,0.921975
204005974,68924539,17031,1714410,153893,106718000,24313900,0.0897642,14.1821,14.2703,0.252896
204006797,68924539,17227,244783,11363.2,12827700,1668850,0.0464214,6.81767,6.81767,0.32565
203996899,68924539,510,382977,45874.8,28024700,6998440,0.119785,18.2738,18.2841,0.107399
203999521,68924539,15629,658945,85001.3,38454700,12879200,0.128996,19.5452,19.1737,0.403379
204006729,68924539,17216,170189,15676.6,8806200,2384830,0.0921126,14.0128,13.6444,0.0952215
203995799,68924539,8,998849000,83127300,60526200000,12827600000,0.083223,12.8424,12.8446,0.557592
204001154,68924539,16022,5882200,66009.5,132488000,9929050,0.0112219,1.68798,1.67403,1.74954
204005260,68924539,16863,830268,109490,59799000,17593100,0.131873,21.1896,21.2415,0.26929
204001445,68924539,16094,174845,16975.4,11796900,2520010,0.0970884,14.4128,14.4128,0.361599
204003938,68924539,16554,37701.3,4764.76,2684620,787833,0.126382,20.8967,0,0
204006118,68924539,17086,790637,93934.1,49436500,14804300,0.118808,18.7245,18.8638,0.139991
204000105,68924539,15780,188761,17533.1,11786800,2565270,0.0928851,13.59,13.7103,0.10254
204006203,68924539,17109,952465,80940.4,48371200,12358900,0.0849799,12.9757,13.102,0.456486
204006018,68924539,17046,69823.6,8434.65,4653520,1365120,0.120799,19.551,19.5509,0.0567863
203997969,68924539,904,5460890,742710,370026000,116038000,0.136005,21.249,21.3378,0.255569
203999372,68924539,15592,958251,150029,71921100,23146400,0.156565,24.1549,23.7851,0.288311
204000243,68924539,15813,2482980,137221,154675000,20536200,0.0552646,8.27078,8.25066,0.474431
204006036,68924539,17053,6462120,672197,384136000,106712000,0.104021,16.5134,16.5444,0.349697
203996298,68924539,296,2674900,329685,195669000,48296700,0.123251,18.0555,17.9611,0.124978
203996389,68924539,334,1783420,194890,119225000,29777500,0.109279,16.6969,16.6969,0.195921
203996522,68924539,408,506709,31150,23032600,4671380,0.0614751,9.21906,9.03552,0.5489
204005193,68924539,16848,614501,73887.3,40497400,11552000,0.12024,18.799,18.3298,0.302534
204002417,68924539,16317,870711,99363.9,60977000,15527600,0.114118,17.8332,18.1669,0.321627
203996103,68924539,184,1916090,81464.8,89060800,12735200,0.0425162,6.64646,6.69134,0.77042
203997855,68924539,859,98334.7,11794,7778130,1856860,0.119937,18.883,19.0861,0.344435
204001963,68924539,16200,180251,12018.4,10727900,1800310,0.0666756,9.98775,10.1141,0.363771
204002473,68924539,16333,2101070,242984,138348000,37723400,0.115648,17.9543,18.0179,0.40095
203996952,68924539,554,69402.6,4499.19,4809080,691587,0.0648274,9.96486,0,0
204006057,68924539,17064,672271,61073.7,38378100,9930830,0.0908469,14.7721,14.9265,0.273744
204007697,68924539,17443,1177950,63305,42434400,10021900,0.0537415,8.50793,8.59615,0.888599
204008105,68924539,17571,201817,15197,8900820,2432290,0.0753007,12.052,12.521,0.586616
203998209,68924539,972,7093500,719581,454673000,106222000,0.101442,14.9746,14.9646,0.403937
204006998,68924539,17272,795021,78062.9,39202900,12075600,0.0981898,15.189,14.9916,0.337049
203997479,68924539,777,416231,68064.7,27321300,10206800,0.163526,24.5221,25.1411,0.11737
203998183,68924539,966,804287,74283.3,51842700,11374100,0.0923592,14.1418,14.1418,0.291077
