id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204248238,69012822,111220722,314721,10269.1,15883200,1430090,0.0326292,4.54401,4.54401,0.133357
204239218,69012822,15965,489566,13488.5,31441600,1857590,0.027552,3.79436,3.79436,0.155715
204234862,69012822,856,25564000,556880,1293200000,73990000,0.0217837,2.8943,2.902,0.312427
204241737,69012822,16406,174845,3023.09,7711940,374122,0.0172901,2.13974,2.13974,0.203635
204234142,69012822,604,244783,5971.64,10453600,777796,0.0243956,3.17749,3.17749,0.170337
204248126,69012822,111220668,69938,2148.34,3593890,283839,0.0307177,4.05844,4.05844,0.0278077
204245259,69012822,16999,34969,876.2,1581420,115819,0.0250565,3.31205,0,0
204245739,69012822,17132,629440,20720.7,26314700,2800720,0.0329192,4.44954,4.44954,0.225377
204234891,69012822,874,174548,3082.35,7331380,410056,0.017659,2.34924,2.34932,0.10078
204245419,69012822,17053,6224480,156685,257168000,20771900,0.0251723,3.33713,3.33713,0.231462
204246895,69012822,17346,839242,27592.9,28490500,3638590,0.0328783,4.33557,4.33561,0.356394
204246966,69012822,17368,2902150,90223.7,149852000,12383400,0.0310886,4.26696,4.26686,0.21894
204248171,69012822,111220690,174845,5408.36,8679520,758746,0.0309323,4.33953,4.33953,0.237383
204234356,69012822,669,22598700,633878,1189540000,87980500,0.0280493,3.89317,3.89801,0.471787
204239190,69012822,15962,244783,6486.24,15725700,909153,0.0264979,3.71412,3.71412,0.198269
204247662,69012822,17496,978975,15868.4,44513700,2109120,0.0162092,2.15442,2.15431,0.360487
204232071,69012822,295,2284840,78006.9,113050000,9822860,0.0341411,4.29915,4.25323,0.257307
204233439,69012822,525,349690,7236.63,14160500,895322,0.0206944,2.56033,2.56033,0.119734
204238491,69012822,15859,640818,15412.6,38246800,2004920,0.0240515,3.12869,3.14161,0.072047
204242126,69012822,16476,1223910,28241.5,58127000,3674460,0.0230749,3.00224,3.00224,0.197713
204248070,69012822,111220636,279752,10736.6,15353500,1452420,0.038379,5.19183,5.19183,0.0814819
204244511,69012822,16860,174845,4197.4,8414290,557620,0.0240064,3.18922,3.18922,0.0553435
204239420,69012822,16022,6571970,24777.5,147388000,3437070,0.00377018,0.522989,0.498131,0.642523
204248132,69012822,111220670,699380,21230.2,32629000,2889320,0.0303558,4.13125,4.13125,0.169419
204244491,69012822,16857,839256,24452.8,41889200,3284410,0.0291363,3.91348,3.91348,0.16245
204248335,69012822,111220756,977969,31058.8,50095100,4293690,0.0317585,4.39041,4.38784,0.239663
204243613,69012822,16699,4470750,94402.8,233432000,12845800,0.0211156,2.8733,2.87279,0.21683
204241360,69012822,16297,314721,5549.59,11897400,688333,0.0176334,2.18712,2.18712,0.169148
204246426,69012822,17251,2859280,79776.7,113309000,10797600,0.027901,3.77633,3.77372,0.222273
204245409,69012822,17049,69938,1724.05,3157360,234462,0.0246511,3.35242,3.35242,0.0872003
204241175,69012822,16266,69938,1735.84,3158250,215286,0.0248198,3.07824,3.07824,0.111277
204240575,69012822,16136,2924610,77284.7,145260000,11168300,0.0264256,3.81875,3.92384,0.314619
204231018,69012822,97,174065,2119.37,6214540,305795,0.0121757,1.75678,1.73328,0.40116
204244202,69012822,16785,174845,5768.43,8678320,761825,0.0329917,4.35715,4.35715,0.184746
204239184,69012822,15961,1503660,36557.9,98504400,5049540,0.0243126,3.35817,3.35817,0.19243
204241606,69012822,16343,1676170,40892.5,76212300,5297940,0.0243964,3.16074,3.16089,0.143509
204232268,69012822,322,53762000,1828630,2869290000,255182000,0.0340134,4.74651,4.74677,0.494324
204241522,69012822,16332,3707400,94836.3,179702000,12498500,0.0255803,3.37123,3.39739,0.232782
204235682,69012822,1077,34969,493.925,1462900,60379.9,0.0141247,1.72667,0,0
204247723,69012822,17510,186279,318.536,3497610,40508.6,0.00171,0.217462,0.217822,0.537336
204247740,69012822,17518,314542,2768.62,9470650,343805,0.00880207,1.09303,1.09272,0.670642
204248320,69012822,111220750,223654,2817.73,7275480,375691,0.0125986,1.67979,1.67426,0.214804
204243914,69012822,16736,1084040,33477.6,50223800,4516510,0.0308823,4.16637,4.16637,0.137477
204235696,69012822,1079,1267740,24979.4,67127600,3406470,0.0197038,2.68703,2.69564,0.229665
204241818,69012822,16417,244783,5452.61,12919000,717969,0.0222753,2.93308,2.93308,0.0933512
204243186,69012822,16609,139876,3839.57,6704020,489242,0.0274498,3.49768,3.49768,0.093575
204233131,69012822,501,139876,5039.46,9176240,716954,0.0360281,5.12564,5.12564,0.20114
204241640,69012822,16363,209814,4261.01,8418540,529470,0.0203085,2.52352,2.52352,0.175285
204233729,69012822,544,972633,24623.6,55046800,3187490,0.0253165,3.27718,3.42158,0.247554
204239919,69012822,16072,19198000,724250,1099030000,97538000,0.0377253,5.08064,5.08064,0.229003
204235212,69012822,1025,7014630,74919.5,342498000,10329800,0.0106805,1.47261,1.47424,0.436689
204244610,69012822,16881,209814,9404.88,11429700,1313850,0.0448249,6.26197,6.26197,0.282293
204233137,69012822,504,2676930,71880.2,143961000,11126200,0.0268517,4.15635,4.26826,0.320771
204239449,69012822,16032,27826700,792403,1466280000,109821000,0.0284764,3.94659,3.89872,0.467593
204241681,69012822,16392,209814,5369.15,11051400,701848,0.0255901,3.3451,3.3451,0.0902524
204248341,69012822,111220758,34969,1303.58,1834120,172220,0.037278,4.92495,0,0
204242016,69012822,16443,1049070,20255.4,55159600,2646350,0.0193079,2.52256,2.52256,0.123114
204246734,69012822,17311,2544820,87580.2,111471000,12110600,0.0344151,4.75893,4.75665,0.17093
204245769,69012822,17141,104905,3296.07,3582930,428083,0.0314195,4.08067,4.08067,0.0182715
204233019,69012822,477,87600300,1501980,4419910000,194508000,0.0171458,2.2204,2.29595,0.456842
204230536,69012822,41,814160,24873,46417300,3446770,0.0305505,4.23353,4.18222,0.30287
204233686,69012822,541,2981670,145878,177050000,19927900,0.0489249,6.68347,6.60578,0.306376
204237001,69012822,15596,1607850,30348.6,70563100,3788510,0.0188753,2.35626,2.35605,0.200973
204240580,69012822,16138,714959,20052.1,36308100,2821510,0.0280464,3.94639,4.13163,0.29966
204239363,69012822,16000,547371,10119.7,20256000,1246580,0.0184877,2.2774,2.2722,0.376111
204237868,69012822,15664,383632,5130.35,13483000,633826,0.0133731,1.65217,1.65079,0.288414
204245593,69012822,17105,174845,5408.36,8679520,758746,0.0309323,4.33953,4.33953,0.237383
204244430,69012822,16848,839256,25027,43402900,3414230,0.0298205,4.06816,4.06816,0.223748
204232854,69012822,438,250505,7169.39,13339700,1022220,0.0286197,4.08062,4.13804,0.142174
204239069,69012822,15950,1671290,14987.7,42161500,1850490,0.00896769,1.10722,1.10652,0.726227
204245070,69012822,16966,104907,4186.08,5722500,569263,0.0399027,5.42636,5.42636,0.0783145
204235651,69012822,1074,275147,995.624,7151890,148559,0.00361852,0.539926,0.444404,0.377513
204240609,69012822,16153,34969,1021.95,1755780,134554,0.0292245,3.8478,0,0
204247355,69012822,17448,34816.1,751.451,1624940,100357,0.0215834,2.8825,0,0
204231320,69012822,170,1155840,36031.4,66009400,5124580,0.0311734,4.43365,4.43695,0.217762
204242020,69012822,16446,629442,11679.5,33239500,1522320,0.0185553,2.41852,2.41852,0.111517
204239371,69012822,16002,55202200,1915940,2826980000,263692000,0.0347077,4.77683,4.75084,0.486442
204245828,69012822,17156,9063460,233259,354489000,31338400,0.0257362,3.45767,3.44059,0.407317
204232964,69012822,465,2804630,42412.6,108429000,5367110,0.0151223,1.91366,1.91033,0.385413
204230510,69012822,26,5490130,148175,294105000,19530700,0.0269894,3.55741,3.55741,0.135834
204233064,69012822,485,49641400,880830,2728390000,115319000,0.0177439,2.32303,2.42379,0.452753
204232626,69012822,369,10042000,348574,551286000,50557800,0.0347118,5.03466,4.94605,0.533633
204242464,69012822,16530,2550560,51029.7,133404000,6931550,0.0200072,2.71765,2.71698,0.38074
204233999,69012822,564,804287,15201,32518200,1954050,0.0189,2.42955,2.42955,0.345832
204245399,69012822,17046,69938,2009.85,3277700,278620,0.0287376,3.98381,3.98381,0.0256543
204231760,69012822,280,34969,1262.01,1867930,168528,0.0360895,4.81935,0,0
204235179,69012822,1008,3293890,76288.3,176883000,10540900,0.0231605,3.20013,3.21169,0.36183
204247342,69012822,17445,564849,7531.33,20945500,991632,0.0133334,1.75557,1.71796,0.555765
204232836,69012822,434,2042760,42062.7,94552500,5914940,0.0205912,2.89557,2.87832,0.585928
204245279,69012822,17004,1258880,27268,48743800,3478330,0.0216605,2.76303,2.76303,0.335651
204231145,69012822,127,1188950,17424.1,57508500,2227030,0.0146551,1.87311,1.87311,0.242932
204235101,69012822,989,944163,17761.2,49650800,2481990,0.0188116,2.62877,2.62877,0.194939
204233114,69012822,493,21084800,320691,916149000,40674300,0.0152096,1.92908,1.92661,0.415444
204233119,69012822,494,1398760,34775.3,75478600,4759270,0.0248615,3.40249,3.40249,0.222643
204237278,69012822,15612,34021.9,260.5,1119400,32550.7,0.00765683,0.956755,0,0
204239441,69012822,16028,6335800,302458,416614000,42399900,0.0477379,6.69212,6.68154,0.129404
204240569,69012822,16133,3304590,129268,182040000,18125500,0.0391178,5.48495,5.57123,0.197504
204246192,69012822,17229,1537470,50421.8,80380600,6965270,0.0327952,4.53033,4.52859,0.225396
204241883,69012822,16423,10627000,279039,540959000,36485400,0.0262575,3.43327,3.43339,0.284417
204235106,69012822,996,998397,26569.5,38418800,3703680,0.0266121,3.70963,3.55822,0.403126
204245923,69012822,17179,104907,3433.47,5499470,459402,0.0327287,4.37914,4.37914,0.0598217
204234870,69012822,861,791544,23293.8,34129500,3145460,0.0294283,3.97382,4.18464,0.505507
204244100,69012822,16768,384659,9190.63,19850500,1230090,0.0238929,3.19788,3.19788,0.234566
204248906,69012822,111220904,802758,8059.4,35448600,1030540,0.0100396,1.28374,1.2845,0.374107
204238419,69012822,15822,868674,11722.9,42078600,1505980,0.0134952,1.73365,1.73483,0.262106
204248763,69012822,111220852,2027060,44554.4,103048000,5944700,0.0219798,2.93267,2.93268,0.295605
204240682,69012822,16184,34969,1111.27,1907780,155257,0.0317788,4.43985,0,0
204244744,69012822,16915,66858500,1081260,3345440000,153001000,0.0161724,2.28844,2.22109,0.538029
204242008,69012822,16441,384659,8042.5,17702200,1019520,0.0209081,2.65044,2.65044,0.138244
204244531,69012822,16864,2237670,65599.5,108697000,8817110,0.029316,3.94031,3.94008,0.280611
204245928,69012822,17180,559504,15032.7,24294200,2016190,0.0268678,3.60354,3.60354,0.150339
204247617,69012822,17485,2865790,37681.4,138813000,4931210,0.0131487,1.72072,1.72132,0.355731
204238945,69012822,15936,9935910,219933,441380000,28696900,0.0221352,2.88821,2.91465,0.356303
204247244,69012822,17436,139805,4370.9,7001660,591480,0.0312642,4.23074,4.23027,0.200226
204235010,69012822,938,1714210,38639.2,67445800,5128480,0.0225405,2.99174,2.8937,0.47719
204238470,69012822,15850,69507.1,1032.82,2606360,129343,0.0148592,1.86086,1.86016,0.28111
204234828,69012822,834,2587710,61159.9,137037000,8362910,0.0236348,3.23179,3.23179,0.32657
204242081,69012822,16460,629442,13276.3,32329300,1737500,0.0210922,2.76038,2.76038,0.132485
204246875,69012822,17341,69938,2634.09,3392470,348828,0.0376632,4.98768,4.98768,0.0448398
204243149,69012822,16604,803567,21111,38630400,2740320,0.0262716,3.4102,3.40965,0.143485
204232807,69012822,426,755132,14737.3,35468600,1890510,0.0195162,2.50355,2.51136,0.296227
204234474,69012822,718,2618470,76363.4,128989000,9960130,0.0291634,3.80379,3.80446,0.150201
204235000,69012822,934,413971,2646.33,7968730,342823,0.00639256,0.828134,0.891631,0.848879
204247734,69012822,17514,384414,3077.02,10949800,380695,0.00800444,0.990325,0.990037,0.706958
204248141,69012822,111220672,594473,17270,27406100,2387080,0.0290509,4.01546,4.01546,0.141575
204238276,69012822,15774,4441060,64079.5,189037000,8146140,0.0144289,1.83428,1.83428,0.344169
204243347,69012822,16635,244783,6201.09,10186400,796476,0.025333,3.25381,3.25381,0.192269
204231579,69012822,244,11788600,221443,538225000,30216300,0.0187844,2.56318,2.57464,0.493532
204238923,69012822,15933,1234650,47586.8,66899500,6238640,0.0385427,5.05295,5.14584,0.267637
204243570,69012822,16687,3112240,75057.4,181286000,9948950,0.0241168,3.19671,3.19671,0.107333
204240887,69012822,16228,1292680,17476.8,52695800,2216110,0.0135198,1.71435,1.71409,0.28447
204238646,69012822,15893,2747140,49219.5,114397000,6207040,0.0179166,2.25946,2.26298,0.298107
204238605,69012822,15868,1608450,44812.1,96381000,5857460,0.0278605,3.64169,3.7157,0.168704
204231546,69012822,225,1188950,44702.4,67084400,6324070,0.0375983,5.31906,5.31906,0.143951
204233606,69012822,531,244783,4986,11580100,656177,0.0203691,2.68065,2.68065,0.0658952
204244322,69012822,16818,54866400,927080,3136160000,133519000,0.0168971,2.43353,2.43353,0.364864
204238479,69012822,15854,7476710,123018,401087000,16183300,0.0164535,2.16449,2.27683,0.526679
204241597,69012822,16340,1052140,32723.7,58515900,4478570,0.0311022,4.25664,4.26509,0.114936
204234147,69012822,605,944163,21339.4,36460400,2771810,0.0226014,2.93573,2.93573,0.327428
204238258,69012822,15768,664411,6302.29,29111800,795790,0.00948553,1.19774,1.19774,0.313816
204230761,69012822,59,524535,11456.5,24457800,1437970,0.0218413,2.74143,2.74143,0.23427
204234836,69012822,838,507992,7617.54,14837300,1015180,0.0149954,1.99841,2.05429,0.405865
204231199,69012822,143,208137,5649.71,9060780,748905,0.0271442,3.59814,3.5964,0.192504
204238617,69012822,15873,952590,26240.2,55652000,3404130,0.0275462,3.57355,3.68418,0.200757
204239378,69012822,16007,55202200,1915940,2826980000,263692000,0.0347077,4.77683,4.75084,0.486442
204234138,69012822,602,69938,636.592,3448440,80410.9,0.00910224,1.14975,1.14975,0.0162538
204236628,69012822,10692,1172330,18383.9,48199700,2545460,0.0156815,2.17129,2.19187,0.574847
204234823,69012822,828,6292230,145046,330239000,19543500,0.0230516,3.10597,3.10574,0.194013
204233123,69012822,496,174845,6129,8660680,799880,0.0350539,4.57479,4.57479,0.105791
204234427,69012822,694,745694,33712.9,41048400,4496220,0.0452101,6.02957,6.00036,0.144628
204245404,69012822,17048,34969,1072.16,1644550,149478,0.0306604,4.27458,0,0
204238874,69012822,15923,3252120,55013.5,119936000,7218960,0.0169162,2.21977,2.21977,0.381979
204230516,69012822,28,1960110,103020,104525000,13642600,0.0525581,6.96008,6.97427,0.186124
204233076,69012822,487,234041,5591.98,12773600,719962,0.0238931,3.07622,3.06882,0.17553
204240226,69012822,16094,128710,4595.63,7383110,618906,0.0357053,4.80853,4.80911,0.195186
204235853,69012822,1091,17399000,303232,985272000,44536000,0.0174281,2.55969,2.55741,0.258513
204232293,69012822,327,526891,14030.3,27452400,1756000,0.0266285,3.33276,3.32733,0.148752
204240701,69012822,16192,1109370,25129,51657100,3462500,0.0226516,3.12114,3.18916,0.518224
204240688,69012822,16188,3394170,97448.2,177888000,13220300,0.0287105,3.895,4.01728,0.406093
204231738,69012822,276,8465320,211787,356172000,28549200,0.0250181,3.37249,3.26902,0.467401
204234780,69012822,797,5064570,111896,235603000,14484000,0.0220939,2.85987,2.86057,0.191313
204237370,69012822,15623,3638690,46781.8,133028000,5845730,0.0128567,1.60655,1.5962,0.410339
204240922,69012822,16231,559504,7748.5,22097400,970967,0.0138489,1.73541,1.73541,0.17129
204245938,69012822,17183,1153940,33052.8,46796300,4412470,0.0286435,3.82384,3.8238,0.177267
204242502,69012822,16534,34969,607.209,1426990,75293.2,0.0173642,2.15314,0,0
204241643,69012822,16364,2482800,55523,100158000,7201560,0.0223631,2.90058,2.90058,0.243632
204245687,69012822,17122,69938,2105.83,3550020,278773,0.0301099,3.986,3.986,0.0477853
204240806,69012822,16216,349690,7487.23,15385200,948141,0.021411,2.71138,2.71138,0.333349
204246200,69012822,17231,1537470,50421.8,80380600,6965270,0.0327952,4.53033,4.52859,0.225396
204235444,69012822,1045,206476,11784,12660500,1607730,0.057072,7.7865,7.72232,0.114453
204240659,69012822,16177,2733010,85743.8,146438000,11628800,0.0313734,4.25496,4.29266,0.332848
204246836,69012822,17327,416739,7120.63,12536500,947970,0.0170866,2.27474,2.23642,0.303112
204248303,69012822,111220732,104907,3433.47,5499470,459402,0.0327287,4.37914,4.37914,0.0598217
204248331,69012822,111220754,209814,6114.62,10298100,844838,0.0291431,4.0266,4.0266,0.175202
204240854,69012822,16225,2936220,45586.7,126672000,5708770,0.0155256,1.94426,1.94405,0.236283
204234931,69012822,895,2720010,137074,160218000,18859900,0.0503948,6.93376,6.87763,0.295781
204241518,69012822,16330,393554,11286.8,22810400,1566830,0.0286793,3.98125,3.99779,0.109459
204238443,69012822,15836,12976600,224630,602997000,29066400,0.0173104,2.23991,2.25432,0.389896
204245275,69012822,17002,34969,1210.38,1675670,159418,0.0346129,4.55885,0,0
204246461,69012822,17259,104801,2327.88,3170530,297707,0.0222124,2.84069,2.84061,0.144614
204234960,69012822,914,34969,1022.09,1667910,131395,0.0292285,3.75747,0,0
204231731,69012822,275,8077840,109745,354536000,13890500,0.0135859,1.71958,1.71958,0.369225
204246411,69012822,17247,69935.4,2155.12,2981810,294150,0.0308158,4.20603,4.20602,0.0801349
204231891,69012822,284,6833860,219707,324245000,29188200,0.0321497,4.27111,4.21789,0.356788
204234019,69012822,567,506523000,13949400,25271700000,1901540000,0.0275396,3.75411,3.81735,0.541981
204241578,69012822,16333,2031230,53943.8,103490000,7200570,0.0265572,3.54493,3.5835,0.262471
204248770,69012822,111220858,139805,4370.9,7001660,591480,0.0312642,4.23074,4.23027,0.200226
204237267,69012822,15610,103355,845.465,3366480,105311,0.00818023,1.01893,1.01855,0.058411
204232143,69012822,315,215988000,7245320,11273000000,994375000,0.0335449,4.60384,4.62434,0.474699
204243762,69012822,16728,4511000,139309,200691000,18598100,0.0308821,4.12283,4.12283,0.346735
204242986,69012822,16578,2831630,70734.6,144652000,9547740,0.0249801,3.37182,3.37161,0.283527
204234312,69012822,655,1813830,20208.8,52212300,2485630,0.0111415,1.37038,1.36106,0.774393
204246273,69012822,17242,1118970,33408.4,49783100,4566310,0.0298564,4.08082,4.08083,0.135458
204231591,69012822,247,5536300,276278,340276000,37598300,0.0499029,6.79124,6.77442,0.130014
204247797,69012822,17527,139876,2461.93,6371430,314736,0.0176008,2.25011,2.25011,0.191425
204233945,69012822,557,69921.3,691.786,2505950,86812.9,0.00989378,1.24158,1.24152,0.396757
204243039,69012822,16587,69938,1758.46,3917440,254676,0.0251432,3.64146,3.64146,0.175728
204238318,69012822,15790,34969,337.03,1294230,41332.5,0.00963797,1.18198,0,0
204242861,69012822,16561,944026,20940,48761800,2829420,0.0221816,2.99719,2.99704,0.255621
204245793,69012822,17148,1153980,42041.5,44554200,5559390,0.0364319,4.81759,4.81759,0.245683
204242130,69012822,16478,1223910,28241.5,58127000,3674460,0.0230749,3.00224,3.00224,0.197713
204234905,69012822,881,1258880,43435,65867600,5808430,0.0345028,4.61395,4.61395,0.0968753
204241679,69012822,16391,139876,4073.29,7962010,545980,0.0291207,3.90331,3.90331,0.0209342
204232972,69012822,467,5209330,99820.8,215364000,12395600,0.0191619,2.3795,2.37948,0.297284
204238315,69012822,15789,244783,2556.5,10266100,316287,0.010444,1.29211,1.29211,0.151021
204244527,69012822,16863,838783,20786,42144700,2765020,0.0247812,3.29647,3.29597,0.251326
204245340,69012822,17030,451521,8810.43,18330400,1195830,0.0195128,2.64845,2.653,0.449122
204245431,69012822,17058,1258880,34938.9,57849700,4703830,0.0277539,3.73651,3.73651,0.183501
204247998,69012822,17592,103923,15.4825,500102,1843.2,0.000148981,0.0177362,0.0176823,0.937442
204234120,69012822,598,236635,11353.7,14253800,1541040,0.0479798,6.51233,6.54055,0.172004
204247213,69012822,17429,314721,7145.86,16024000,983083,0.0227054,3.12367,3.12367,0.277672
204235972,69012822,1098,944161,11233.7,51521400,1484710,0.0118981,1.57252,1.57252,0.257566
204245087,69012822,16968,2272960,62050.7,102765000,8301680,0.0272994,3.65236,3.65235,0.369446
204241315,69012822,16282,34969,588.818,1233270,72138.3,0.0168383,2.06292,0,0
204246863,69012822,17337,242350,6581.91,7406660,858770,0.0271587,3.54352,3.53367,0.339899
204237351,69012822,15622,8474150,117309,310263000,14668700,0.0138432,1.731,1.72538,0.437497
204241600,69012822,16341,931280,29256.6,51322800,3970980,0.0314155,4.264,4.28013,0.115802
204243656,69012822,16708,699380,17406.5,34821700,2287530,0.0248885,3.2708,3.2708,0.107153
204234244,69012822,634,244783,5305.11,12543400,681313,0.0216727,2.78333,2.78333,0.152323
204235083,69012822,978,1469430,32087.2,58067400,4265420,0.0218365,2.90278,2.79537,0.518658
204244246,69012822,16796,34969,2148.92,1870180,293511,0.0614521,8.39346,0,0
204238597,69012822,15865,1817250,29203.3,76693800,3708250,0.01607,2.04058,2.04039,0.309811
204244129,69012822,16771,1153840,27338.5,56372600,3625410,0.0236935,3.14204,3.14196,0.164616
204242692,69012822,16556,34969,746.251,1735910,99330.3,0.0213404,2.84052,0,0
204235033,69012822,950,526061,18543.8,28978700,2507190,0.0352502,4.76597,4.69949,0.155218
204239550,69012822,16069,4140100,193959,243207000,25960700,0.0468488,6.27054,6.27117,0.155658
204241657,69012822,16378,139876,2729.85,5644430,374728,0.0195162,2.679,2.679,0.0316274
204234181,69012822,614,1002300,13502.5,37972800,1693100,0.0134715,1.68922,1.68786,0.282938
204241722,69012822,16405,139876,2467.48,6262800,304427,0.0176405,2.17641,2.17641,0.109608
204236718,69012822,10700,932156,21757.7,51599600,3060650,0.0233412,3.28341,3.33012,0.2063
204245857,69012822,17163,316940,5981.27,12009200,792880,0.0188719,2.50167,2.54962,0.320186
204232999,69012822,472,348977,5358.4,14240900,685560,0.0153546,1.96448,1.96616,0.319302
204234613,69012822,769,209779,5810.58,9720610,739223,0.0276986,3.52382,3.52379,0.122009
204246479,69012822,17262,137811,3231.57,5065960,440005,0.0234494,3.19282,3.19051,0.153716
204241348,69012822,16293,209814,3890.39,9047380,486407,0.0185421,2.31828,2.31828,0.189215
204245585,69012822,17104,837415,29959.1,42475500,4248540,0.0357757,5.0734,5.06785,0.294716
204232939,69012822,458,3211950,40708.4,110934000,5211040,0.012674,1.62239,1.61121,0.484953
204237383,69012822,15624,1292130,18136.5,50888900,2264500,0.0140361,1.75253,1.75166,0.328543
204234227,69012822,629,2762550,70062.9,142659000,9188350,0.0253617,3.32604,3.32604,0.205139
204245944,69012822,17185,1153940,33052.8,46796300,4412470,0.0286435,3.82384,3.8238,0.177267
204232772,69012822,414,139876,3618.96,6032620,454971,0.0258727,3.25268,3.25268,0.0730513
204234410,69012822,688,399774000,12098500,19986000000,1662190000,0.0302634,4.15782,4.19922,0.498634
204239146,69012822,15954,279361,3408.76,8582930,431809,0.012202,1.5457,1.54501,0.481582
204240564,69012822,16130,24791100,747576,1313140000,109969000,0.030155,4.43583,4.5363,0.2932
204240649,69012822,16171,3620730,96776.8,173395000,13766800,0.0267286,3.80223,3.88147,0.393621
204247842,69012822,17536,275755,474.721,3182220,56478.2,0.00172153,0.204813,0.204032,0.870345
204241507,69012822,16325,7217160,142861,340773000,18623900,0.0197946,2.5805,2.59981,0.324441
204243253,69012822,16623,5070500,137496,216953000,18028900,0.0271169,3.55563,3.55563,0.314499
204232471,69012822,362,2622680,59315.7,134748000,7714440,0.0226165,2.94144,2.94144,0.181365
204232959,69012822,463,9518100,271414,518850000,41336400,0.0285156,4.34293,4.45456,0.314645
204248739,69012822,111220830,1630840,55256.2,75736200,7596470,0.033882,4.65801,4.64099,0.215624
204232319,69012822,333,209814,3773.68,9052070,475956,0.0179858,2.26847,2.26847,0.113081
204235435,69012822,1042,874225,27373.2,41403900,3589860,0.0313114,4.10633,4.10633,0.275482
204245619,69012822,17110,559466,11454.4,21669100,1520720,0.0204737,2.71817,2.71816,0.223579
204248935,69012822,124372424,34969,1126.76,1734410,161980,0.0322216,4.63211,0,0
204232055,69012822,291,7619210,246627,369813000,32160200,0.0323691,4.22093,4.22972,0.377551
204234379,69012822,675,167201,6889.57,10241000,920638,0.0412054,5.50619,5.49501,0.152421
204234964,69012822,918,10798200,437173,482526000,58638900,0.0404857,5.43044,5.35788,0.531069
204238235,69012822,15759,314721,4204.32,12312900,522297,0.0133589,1.65955,1.65955,0.246425
204241631,69012822,16359,524535,11382.6,23754100,1455150,0.0217004,2.77417,2.77417,0.143251
204245625,69012822,17111,69938,2019.96,3205780,278073,0.0288822,3.97599,3.97599,0.112558
204245800,69012822,17149,314721,7730.75,11030700,1018860,0.0245638,3.23735,3.23735,0.288425
204242091,69012822,16463,610459,12649.5,32764900,1743130,0.0207214,2.85544,2.867,0.175097
204243323,69012822,16631,3252120,87597.1,142961000,11470500,0.0269354,3.52709,3.52709,0.241262
204245453,69012822,17074,1328820,35933.1,58679300,4829910,0.0270413,3.63473,3.63473,0.197907
204242041,69012822,16451,769318,18042.4,42564100,2533160,0.0234525,3.29274,3.29274,0.28788
204233141,69012822,507,46105200,822408,2071170000,111014000,0.0178376,2.40785,2.41849,0.535093
204234636,69012822,785,383830,8305.38,16426400,1048610,0.0216382,2.73197,2.7311,0.256114
204238480,69012822,15855,7476710,123018,401087000,16183300,0.0164535,2.16449,2.27683,0.526679
204234172,69012822,612,2133040,44954.9,90570000,5957960,0.0210755,2.79319,2.79319,0.16541
204234649,69012822,796,69938,1277.67,3132890,157923,0.0182686,2.25805,2.25805,0.0525147
204247956,69012822,17569,452183,2166.95,12399300,274832,0.00479219,0.60779,0.605738,0.761169
204237292,69012822,15615,732728,11135.3,30418300,1394070,0.0151971,1.90258,1.90076,0.349383
204248932,69012822,112892315,174845,6881.38,8771520,924954,0.0393571,5.29014,5.29014,0.0802177
204233039,69012822,480,172114,3786.91,8454160,484986,0.0220024,2.81782,2.82131,0.148896
204238421,69012822,15823,868674,11722.9,42078600,1505980,0.0134952,1.73365,1.73483,0.262106
204244425,69012822,16847,839256,25027,43402900,3414230,0.0298205,4.06816,4.06816,0.223748
204239447,69012822,16030,27826700,792403,1466280000,109821000,0.0284764,3.94659,3.89872,0.467593
204230530,69012822,36,517155,7544.61,14928000,968500,0.0145887,1.87274,1.93261,0.401198
204245330,69012822,17028,548017,11286.6,22725800,1537780,0.0205954,2.80609,2.81026,0.431899
204243053,69012822,16589,279752,6654.41,15630900,991491,0.0237868,3.54418,3.54418,0.359503
204234211,69012822,623,106749000,1850950,5285650000,239358000,0.0173393,2.24225,2.30612,0.435555
204233060,69012822,484,699380,27699.8,35241900,3661270,0.0396062,5.23502,5.23502,0.16551
204244193,69012822,16784,174845,5768.43,8678320,761825,0.0329917,4.35715,4.35715,0.184746
204248008,69012822,17596,346383,3704.01,15184200,462378,0.0106934,1.33487,1.33573,0.256561
204238411,69012822,15819,10371400,193570,460881000,24951600,0.0186638,2.40581,2.40333,0.338231
204242682,69012822,16555,34969,766.172,1593100,97342.4,0.02191,2.78368,0,0
204239474,69012822,16041,3823940,156322,234951000,21374600,0.0408799,5.58967,5.55602,0.190504
204233147,69012822,510,384659,17712.7,23125000,2426100,0.0460478,6.30714,6.30714,0.0876636
204236533,69012822,1140,510114,2660.15,10003900,332540,0.00521481,0.651893,0.633008,0.784699
204238193,69012822,15734,209811,2248.38,7562590,283742,0.0107162,1.35237,1.35237,0.289197
204239925,69012822,16074,19198000,724250,1099030000,97538000,0.0377253,5.08064,5.08064,0.229003
204234886,69012822,872,384659,20578.7,20313500,2854510,0.0534986,7.42088,7.42088,0.337947
204246977,69012822,17370,384657,14817.6,20402800,2037540,0.0385217,5.29704,5.29704,0.157265
