id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203628515,68845436,15604,1014100,27500,52189700,3511060,0.0271177,3.46224,3.46224,0.293643
203629075,68845436,15830,3847050,59667.3,166252000,7735530,0.0155099,2.01077,2.0193,0.294561
203631813,68845436,16496,34969,1219.75,1657860,158850,0.0348809,4.54261,0,0
203620887,68845436,333,104907,3983.86,6460880,557767,0.0379752,5.31678,5.31678,0.171132
203630572,68845436,16139,338524,10078.1,15904200,1509950,0.0297708,4.46039,4.36345,0.30725
203632575,68845436,16721,1119010,37681.3,61099900,4979320,0.0336738,4.44976,4.44976,0.283029
203625253,68845436,822,21696500,766593,1034280000,104430000,0.0353326,4.81323,4.87082,0.396114
203636087,68845436,111220908,174436,3026.32,5997310,399861,0.0173492,2.29231,2.28991,0.522342
203618860,68845436,38,244783,7986.34,14093500,1057110,0.0326262,4.31854,4.31854,0.221056
203634079,68845436,17014,139876,3125.75,5367890,393076,0.0223466,2.81018,2.81018,0.0935783
203629859,68845436,15989,3848680,138893,180848000,18478900,0.0360884,4.80136,4.99224,0.206797
203632734,68845436,16799,279752,6886.72,14255200,922487,0.0246172,3.29752,3.29752,0.166034
203625810,68845436,899,69938,1614.27,2964030,217867,0.0230815,3.11515,3.11515,0.110815
203619856,68845436,170,1162460,40045.9,55611000,5806100,0.0344494,4.99468,5.00029,0.323806
203632666,68845436,16769,346503,6115.19,17156600,871294,0.0176483,2.51454,2.51026,0.389791
203628403,68845436,10701,461408,12572.3,23302800,1642080,0.0272477,3.55885,3.67594,0.113852
203634547,68845436,17192,244783,4925.04,11426300,639801,0.02012,2.61375,2.61375,0.173105
203635923,68845436,111220752,349690,14311.7,21018700,1941400,0.0409269,5.55177,5.55177,0.140267
203625119,68845436,781,69938,1752.53,3184580,237147,0.0250584,3.39081,3.39081,0.229279
203628462,68845436,182305705,1026380,61019.9,63257800,8209440,0.0594514,7.99841,8.35662,0.119612
203634327,68845436,17135,34969,910.534,1573840,116354,0.0260383,3.32734,0,0
203632301,68845436,16661,874225,32721.5,51191000,4220770,0.0374291,4.82801,4.82801,0.12386
203634283,68845436,17115,944163,25856.2,45291300,3458340,0.0273853,3.66286,3.66286,0.312921
203624225,68845436,565,694402,29691.8,35219800,4072340,0.0427589,5.86453,5.87205,0.32614
203635143,68845436,17359,66432.6,1395.23,2987020,203034,0.0210021,3.05625,3.02952,0.254264
203632218,68845436,16611,138920,3032.34,5992480,394674,0.021828,2.84102,2.83769,0.192365
203635615,68845436,17568,454442,6192.91,13538000,821001,0.0136275,1.80661,1.80609,0.688783
203628723,68845436,15725,629442,8960.14,20954900,1148670,0.0142351,1.8249,1.8249,0.234193
203635620,68845436,17573,209814,3693.26,6824520,483848,0.0176025,2.30608,2.30608,0.348687
203625627,68845436,875,139876,5040.74,6929230,696994,0.0360372,4.98294,4.98294,0.213023
203626075,68845436,958,1363790,67726.3,87274200,10628400,0.0496603,7.7933,7.7933,0.349366
203628244,68845436,1093,5769880,134995,251375000,17751100,0.0233965,3.07651,3.07651,0.272464
203618789,68845436,23,1417800,43872.2,63586700,5651630,0.0309437,3.98618,3.98972,0.26063
203628315,68845436,1121,786181,23348.7,30621400,3172480,0.0296988,4.03531,4.12257,0.339639
203624777,68845436,670,1921440,39468.3,72336900,5557630,0.0205411,2.89243,2.94507,0.455485
203623460,68845436,475,2128210,53039.9,98116100,7120050,0.0249223,3.34556,3.35848,0.251677
203631380,68845436,16396,22059400,589039,1169630000,80284600,0.0267023,3.63947,3.64491,0.433093
203636061,68845436,111220876,734336,13758.1,27550100,1838250,0.0187354,2.50328,2.50326,0.535485
203634099,68845436,17030,296092,3378.53,12808800,441980,0.0114104,1.49271,1.58973,0.577615
203635633,68845436,17581,1083990,15107.5,29268800,1931100,0.0139369,1.78147,1.78143,0.471732
203631174,68845436,16315,909162,16760.2,49642600,2208800,0.0184348,2.42949,2.42949,0.249672
203633407,68845436,16916,34969,1441.15,2405500,200769,0.0412121,5.74134,0,0
203620299,68845436,247,5895580,235078,328751000,30719700,0.0398736,5.21064,5.2449,0.189162
203630680,68845436,16156,804287,39954.9,52271800,5581840,0.0496774,6.94011,6.94011,0.149339
203634844,68845436,17292,7346720,161484,330192000,21396900,0.0219804,2.91244,2.90734,0.421447
203635375,68845436,17431,1014080,25055.2,43798500,3332750,0.0247073,3.28647,3.28645,0.359394
203622592,68845436,385,7865520,341278,418948000,46739000,0.0433891,5.94226,6.0331,0.325144
203628798,68845436,15796,1049070,25901.2,53200800,3314520,0.0246897,3.15949,3.15949,0.162695
203633993,68845436,16968,2272390,77188.5,113302000,10737400,0.033968,4.72514,4.72457,0.516398
203635580,68845436,17544,99308.8,2815.98,4705240,381630,0.0283558,3.84286,3.87875,0.287306
203622557,68845436,371,32819.3,248.142,631039,33419,0.00756084,1.01827,0,0
203634290,68845436,17117,34969,1161.96,1699670,155847,0.0332283,4.45671,0,0
203623947,68845436,529,174845,4400.14,9405290,567239,0.025166,3.24424,3.24424,0.137679
203629976,68845436,16049,7310880,243933,372565000,32815500,0.0333658,4.48858,4.4558,0.380676
203635593,68845436,17552,244783,7094.27,10729600,933511,0.0289819,3.81363,3.81363,0.195284
203618701,68845436,4,13495900,345559,690591000,46637600,0.0256047,3.45568,3.45566,0.358636
203626305,68845436,981,965045,5387.58,23784400,723740,0.00558272,0.749954,0.781885,0.891148
203632545,68845436,16711,174575,3288.65,6769050,429708,0.018838,2.46145,2.46138,0.0924165
203636022,68845436,111220830,1643190,35826.6,71154000,4747090,0.0218031,2.88895,2.88885,0.300277
203632528,68845436,16705,2901410,81205.2,146835000,10659900,0.0279882,3.67403,3.67349,0.353532
203628337,68845436,1139,209188,8565.3,9341390,1081530,0.0409455,5.17013,5.17181,0.104015
203631966,68845436,16564,769318,23556.6,42486300,3263590,0.0306201,4.24219,4.24219,0.226636
203631891,68845436,16539,1467710,38216,75549200,5022380,0.0260378,3.42192,3.42142,0.283047
203620929,68845436,343,261182000,6659530,12421900000,890501000,0.0254976,3.4095,3.40561,0.436237
203632531,68845436,16706,2272970,70651,123421000,9294240,0.0310831,4.08902,4.08903,0.280673
203620293,68845436,246,909155,22587.7,43207000,3029770,0.0248448,3.33251,3.33247,0.174825
203631266,68845436,16355,6349840,168820,301435000,22478700,0.0265864,3.54004,3.53933,0.275349
203632210,68845436,16609,139876,4629,7823530,609246,0.0330936,4.35561,4.35561,0.0600536
203623519,68845436,483,559504,29389.4,36575400,4724400,0.0525276,8.4439,8.4439,0.37367
203620894,68845436,334,903928,29486.8,43914700,3788380,0.0326208,4.19102,4.25545,0.154389
203622967,68845436,448,699337,35914.4,41519900,4932270,0.051355,7.05278,7.0527,0.168459
203624141,68845436,557,69938,991.053,2327510,132422,0.0141705,1.89342,1.89342,0.470713
203619194,68845436,91,1326990,38946.2,75224500,5571140,0.0293493,4.19834,4.1979,0.300059
203624504,68845436,623,94918100,2236380,4957950000,298168000,0.0235612,3.14132,3.14568,0.368948
203630395,68845436,16121,8975230,528415,511979000,88447400,0.0588748,9.85461,9.80591,0.423891
203632622,68845436,16738,979132,25102.6,44148700,3363340,0.0256376,3.43502,3.43502,0.369011
203625374,68845436,842,2832490,98839.6,163029000,13490800,0.034895,4.76288,4.76288,0.261768
203629425,68845436,15861,3983880,86989.2,190350000,12724200,0.0218353,3.19392,3.19312,0.445319
203631164,68845436,16309,20659500,476813,973445000,63292500,0.0230796,3.0636,3.05714,0.375095
203632056,68845436,16589,279752,11959.9,16472500,1886650,0.0427517,6.74402,6.74402,0.291517
203631516,68845436,16422,1045700,19510.3,57726900,2547940,0.0186577,2.43659,2.43686,0.117709
203631016,68845436,16224,104907,4014.27,6207350,534345,0.038265,5.09351,5.09351,0.0664409
203630029,68845436,16088,58874.9,1961.57,3096900,273222,0.0333176,4.64073,4.84637,0.104734
203628293,68845436,1113,174837,3193.93,9753630,419236,0.018268,2.39787,2.39787,0.129659
203631029,68845436,16232,559381,11842.8,27351400,1581690,0.0211713,2.82757,2.82769,0.196838
203620059,68845436,212,8178640,146577,278630000,21805800,0.017922,2.66619,2.60371,1.23713
203631302,68845436,16366,1608570,29592,64509800,4047490,0.0183964,2.5162,2.5162,0.299366
203635927,68845436,111220754,209814,5726.67,10931500,765060,0.027294,3.64637,3.64637,0.323164
203634015,68845436,16981,523941,9971.26,17942000,1325620,0.0190313,2.5301,2.53013,0.133194
203620348,68845436,255,870514,10909.9,43870300,1453130,0.0125327,1.66928,1.67074,0.356318
203634373,68845436,17156,9260440,189217,386905000,24840000,0.0204328,2.68238,2.66995,0.468119
203624944,68845436,715,573552,23592.8,26485800,3208490,0.0411345,5.59407,5.71835,0.231751
203624653,68845436,661,1573480,34703.1,73153700,4573340,0.022055,2.90652,2.90655,0.233064
203627206,68845436,1031,934072,13830.9,34951100,1776740,0.0148071,1.90215,1.89965,0.28208
203634293,68845436,17118,244783,4992.7,11257900,654685,0.0203964,2.67455,2.67455,0.15411
203626059,68845436,952,3300390,125810,177325000,16754000,0.0381196,5.07637,5.16891,0.227111
203630031,68845436,16089,18077.7,884.781,1106050,122099,0.0489433,6.75414,0,0
203628784,68845436,15781,1468700,35382.8,89975900,4667290,0.0240913,3.17784,3.17784,0.250782
203624855,68845436,692,309735,14817.8,17211300,1953270,0.0478402,6.30625,6.2994,0.188632
203628629,68845436,15659,629438,9562.16,26706100,1205770,0.0151916,1.91563,1.91563,0.41388
203631288,68845436,16361,1258880,39531.9,63912600,5232350,0.0314024,4.15634,4.15634,0.139876
203632688,68845436,16780,349457,10329,16593700,1371050,0.0295572,3.92337,3.92245,0.352765
203634176,68845436,17074,1398760,42025.2,68387400,5579070,0.0300446,3.98858,3.98858,0.220054
203623812,68845436,512,93779000,2282990,5571430000,343995000,0.0243444,3.66815,3.69161,0.313919
203628657,68845436,15679,769276,18509.6,32156500,2420020,0.0240611,3.14584,3.1458,0.344697
203634407,68845436,17167,661125,16076.1,31541100,2200610,0.0243162,3.32859,3.31708,0.423147
203619057,68845436,66,34969,724.321,1276920,98242.3,0.0207132,2.80941,0,0
203635423,68845436,17451,594470,16341,23871700,2112930,0.0274883,3.55432,3.55432,0.143943
203631206,68845436,16333,2003870,52435.5,96818300,6941490,0.0261671,3.46404,3.49165,0.312501
203629422,68845436,15859,557158,14746.8,27019300,1865940,0.0264679,3.34903,3.32852,0.191563
203620332,68845436,252,1283080,45338.3,70657400,5847640,0.0353355,4.5575,4.55507,0.151062
203632503,68845436,16697,6259230,172166,346328000,23151000,0.027506,3.6987,3.69874,0.273863
203623157,68845436,469,33125.7,1647.1,1836300,220058,0.0497228,6.64311,0,0
203634122,68845436,17041,979132,24187.2,43193800,3227470,0.0247027,3.29626,3.29626,0.293099
203632724,68845436,16794,34969,1168.89,1796450,152161,0.0334265,4.35132,0,0
203629258,68845436,15845,3940340,67267,162251000,9276680,0.0170714,2.35428,2.35232,0.380402
203629463,68845436,15880,144812,2647.53,6239000,341932,0.0182825,2.36121,2.53518,0.124577
203632619,68845436,16737,454597,14985,22354900,2010540,0.0329632,4.42268,4.42268,0.225939
203620151,68845436,220,12297900,428618,682157000,63088300,0.0348528,5.12998,5.11862,0.538709
203631018,68845436,16225,2934610,71900.4,147578000,9441230,0.0245009,3.21721,3.21603,0.38908
203624511,68845436,626,1083790,29896.5,61930600,4005460,0.0275852,3.69579,3.69574,0.191968
203628764,68845436,15755,244783,5345.95,14528100,689897,0.0218396,2.8184,2.8184,0.11409
203634275,68845436,17111,69938,1267.97,2678120,165376,0.0181299,2.36461,2.36461,0.00111611
203631792,68845436,16487,4150660,105057,197035000,13840500,0.025311,3.33452,3.33485,0.277383
203634277,68845436,17112,349690,10067.5,17407000,1351780,0.0287899,3.86566,3.86566,0.136578
203635743,68845436,111220668,69938,3329.57,4290410,461452,0.0476075,6.59801,6.59801,0.0773047
203631245,68845436,16351,34969,965.781,1873480,131130,0.0276182,3.7499,0,0
203634182,68845436,17076,979132,28117,47254400,3717170,0.0287163,3.79639,3.79639,0.102692
203628478,68845436,15568,14745600,300804,645323000,39120000,0.0203996,2.65298,2.651,0.422442
203631896,68845436,16541,1467710,38216,75549200,5022380,0.0260378,3.42192,3.42142,0.283047
203632812,68845436,16859,174845,4521.67,8330280,639586,0.025861,3.65802,3.65802,0.165643
203629610,68845436,15924,3042300,137463,176276000,19187200,0.0451838,6.30679,6.30679,0.368497
203635246,68845436,17392,699314,21156.7,28704800,2758430,0.0302535,3.94448,3.94443,0.183708
203628474,68845436,15566,554207000,18973900,28449800000,2642350000,0.0342361,4.76781,4.78921,0.585505
203629403,68845436,15856,34083200,828542,1873130000,109449000,0.0243094,3.21123,3.22576,0.296139
203635530,68845436,17509,454399,4830.33,13934000,635585,0.0106301,1.39874,1.39851,0.572116
203619588,68845436,119,1336560,78512.2,72532400,10478000,0.0587418,7.83952,8.15393,0.234594
203629888,68845436,15997,2249540,84711.7,101936000,11402500,0.0376573,5.06879,5.11729,0.230492
203630008,68845436,16074,19198000,1091630,1217270000,152409000,0.0568618,7.93883,7.93883,0.339723
203624791,68845436,672,41303600,954300,2201300000,125317000,0.0231045,3.03404,3.03535,0.323214
203632784,68845436,16842,18525000,482670,1186930000,72586400,0.0260551,3.9183,3.92064,0.229684
203625566,68845436,869,9994.82,176.237,430372,24370.8,0.0176328,2.43835,0,0
203625023,68845436,747,174845,9953.25,11468000,1392250,0.0569261,7.96279,7.96279,0.110881
203634709,68845436,17250,7797580,146019,309164000,18944000,0.0187262,2.42948,2.4294,0.382582
203635873,68845436,111220704,384659,11162.2,18889400,1497110,0.0290184,3.89206,3.89206,0.1916
203635378,68845436,17433,1014080,25055.2,43798500,3332750,0.0247073,3.28647,3.28645,0.359394
203620899,68845436,335,190759,7674.09,10338900,1008350,0.0402293,5.28601,5.26195,0.26316
203632595,68845436,16729,69938,2789.49,3798240,366048,0.0398851,5.23389,5.23389,0.127919
203620469,68845436,275,6749020,149159,381541000,19851400,0.0221008,2.94138,2.94138,0.375649
203631528,68845436,16426,69938,743.076,3585900,94621.4,0.0106248,1.35293,1.35293,0.0786558
203632403,68845436,16680,13777300,451806,755126000,60329700,0.0327936,4.37893,4.37886,0.283595
203623887,68845436,524,244783,15663.3,17069400,2209360,0.0639885,9.02578,9.02578,0.19082
203628791,68845436,15790,34969,588.152,1836160,75201.9,0.0168192,2.15053,0,0
203626839,68845436,997,824824000,25927500,42360600000,3611280000,0.031434,4.37825,4.39274,0.570266
203620792,68845436,318,34969,1160.97,1811370,150916,0.0332001,4.31569,0,0
203636120,68845436,124372452,34840.7,710.728,1478630,94579.2,0.0203994,2.71462,0,0
203631234,68845436,16345,1674750,48758.7,84379500,6578960,0.0291141,3.92833,3.92928,0.201494
203632768,68845436,16823,1047660,24676.9,56821300,3460950,0.0235542,3.30349,3.30362,0.20769
203619613,68845436,122,1748280,30822.8,78347800,4023790,0.0176304,2.30157,2.3015,0.246871
203628677,68845436,15695,34969,1608.37,1939010,203936,0.0459943,5.83191,0,0
203622582,68845436,381,3357010,59259,134404000,8052980,0.0176523,2.39886,2.39886,0.327832
203634872,68845436,17300,1111840,34084.3,57515300,4609700,0.0306557,4.146,4.13222,0.389168
203629772,68845436,15965,489566,25718.9,33831000,3750630,0.052534,7.66114,7.66114,0.232356
203629107,68845436,15833,419624,14064.3,21290900,1998620,0.0335163,4.76288,4.76286,0.304389
203629065,68845436,15829,3454180,96182.9,171307000,12728000,0.0278454,3.68482,3.68595,0.327086
203624152,68845436,558,326683,3265.02,8440730,437176,0.00999444,1.33823,1.33282,0.3571
203628547,68845436,15620,34965.6,374.107,1193540,49887.5,0.0106993,1.42676,0,0
203628206,68845436,1080,31849700,1510370,1725620000,243469000,0.0474216,7.6443,7.71028,0.446857
203632016,68845436,16579,699380,25372,40408300,3800600,0.0362778,5.43424,5.43424,0.328354
203629855,68845436,15988,2394500,88294.9,120135000,11980600,0.0368741,5.00336,5.11175,0.286311
203635744,68845436,111220670,699380,18736.7,33815100,2534550,0.0267904,3.62399,3.62399,0.308932
203628501,68845436,15596,1608570,34463.5,81505400,4513560,0.0214249,2.80594,2.80594,0.292217
203629670,68845436,15942,5329130,167267,231869000,21907000,0.0313874,4.11081,4.10218,0.348621
203627224,68845436,1033,4074100,98292.8,251761000,14802700,0.0241263,3.63336,3.65922,0.330897
203632189,68845436,16602,803331,23971.4,42478200,3135150,0.02984,3.9027,3.90085,0.218403
203634281,68845436,17113,944163,25856.2,45291300,3458340,0.0273853,3.66286,3.66286,0.312921
203634596,68845436,17216,279752,6209.03,11212100,799494,0.0221948,2.85787,2.85787,0.268306
203635649,68845436,17587,699380,9153.32,19315500,1167130,0.0130878,1.66881,1.66881,0.367101
203624371,68845436,581,279752,5223.89,15697100,676137,0.0186733,2.41692,2.41692,0.172774
203629968,68845436,16039,4102890,199814,234272000,27654600,0.0487008,6.74027,6.70279,0.214508
203635522,68845436,17503,2097050,30486.5,68231300,4026300,0.0145378,1.91998,1.91929,0.620512
203628863,68845436,15805,734349,20544.9,46287800,2755360,0.0279771,3.75211,3.75211,0.158896
203628675,68845436,15694,699378,23802.7,32981300,2987200,0.0340341,4.27123,4.27122,0.269011
203635313,68845436,17407,1468700,31329.7,50511600,3918050,0.0213316,2.66771,2.66771,0.211062
203623557,68845436,487,217345,7773.47,10978500,1007440,0.0357656,4.6352,4.56294,0.312716
203629951,68845436,16025,6804800,261387,367830000,36078300,0.0384121,5.30189,5.49162,0.273676
203632658,68845436,16766,209813,8204.95,12326000,1084290,0.039106,5.16791,5.16791,0.0604439
203634960,68845436,17325,244783,4828.27,10618400,618197,0.0197247,2.52549,2.52549,0.164383
203625578,68845436,870,2341550,85535.5,115083000,11678900,0.0365295,4.98771,5.22433,0.257636
203629681,68845436,15947,969979,36314.9,46815700,4633780,0.0374389,4.7772,4.77185,0.168981
203635229,68845436,17386,872845,24952.1,37375700,3351580,0.0285871,3.83983,3.83949,0.269651
203634894,68845436,17306,2340260,49687.1,102480000,6547620,0.0212315,2.79782,2.79622,0.349064
203629434,68845436,15871,333678,7779.48,15568100,991561,0.0233143,2.97161,2.98289,0.129488
203631070,68845436,16270,979131,23294.7,47400300,3191950,0.0237912,3.25998,3.25998,0.188367
203632635,68845436,16752,2827790,71868.2,143518000,9577100,0.025415,3.38678,3.38461,0.36882
203634640,68845436,17231,1531780,43567.6,79051200,5915140,0.0284425,3.86163,3.85087,0.389565
203620874,68845436,330,34956.8,1767.22,1922630,238988,0.0505545,6.83668,0,0
203632624,68845436,16739,69938,1709.89,2845340,218554,0.0244487,3.12497,3.12497,0.00192636
203620029,68845436,207,69938,2605.01,4069530,368907,0.0372474,5.27477,5.27477,0.00546632
203620377,68845436,259,86328.3,385.584,1449240,51652.6,0.00446649,0.598327,0.558648,0.47333
203622562,68845436,374,1013820,26833.6,46746800,3643510,0.0264679,3.59386,3.59439,0.245929
203634260,68845436,17105,174845,4904.24,9398680,664134,0.0280491,3.79842,3.79842,0.0214915
203629515,68845436,15903,322690000,12863500,16532200000,1815270000,0.0398633,5.62541,5.66426,0.548081
203625552,68845436,868,104907,3645.89,6153100,529993,0.0347535,5.05203,5.05203,0.135993
203628471,68845436,15565,816642000,25428700,41722700000,3542400000,0.0311381,4.33776,4.35428,0.578148
203628503,68845436,15597,104904,1497.85,3662580,184033,0.0142782,1.75429,1.75428,0.238944
203622587,68845436,382,12524800,505445,660819000,78491700,0.0403554,6.26688,6.26672,0.249948
203634126,68845436,17042,1363790,38706.1,64675900,5236920,0.0283813,3.83997,3.83997,0.33412
203635265,68845436,17400,1678510,36859.7,59471600,4633220,0.0219598,2.76033,2.76032,0.248403
203624407,68845436,591,69938,1126.65,2854930,143999,0.0161093,2.05895,2.05895,0.0641144
203635432,68845436,17455,454596,12202.5,18547800,1581450,0.0268425,3.4788,3.4788,0.160999
203635584,68845436,17547,1095260,26244.6,46528600,3479490,0.023962,3.17686,3.18299,0.305764
203628237,68845436,1090,2048520,61979.8,114723000,7988830,0.0302559,3.89981,3.92254,0.11841
203634256,68845436,17104,831966,19673.9,40341800,2688240,0.0236475,3.23119,3.2165,0.403048
203630020,68845436,16082,10071100,664116,680369000,93554800,0.0659429,9.28945,9.28945,0.252773
203636106,68845436,112892283,69938,2571.15,3298220,341296,0.0367633,4.87997,4.87997,0.0235848
203628270,68845436,1105,197207,4923.34,9462360,620531,0.0249654,3.1466,3.1849,0.196223
203626038,68845436,950,185180,6127.89,9120770,846920,0.0330915,4.57349,4.75408,0.314024
203632354,68845436,16672,314721,9943,17183400,1305460,0.0315931,4.14799,4.14799,0.180189
203635039,68845436,17346,909194,16311.3,31426100,2030100,0.0179404,2.23286,2.23286,0.186827
203625358,68845436,838,569764,11189.4,21389500,1502310,0.0196386,2.63672,2.66898,0.316342
203635726,68845436,111220650,78023.5,1359.14,3581650,180656,0.0174197,2.31541,2.32801,0.0499773
203625769,68845436,893,189829,8440.91,11403700,1131160,0.0444658,5.95882,6.58981,0.0340133
203629550,68845436,15911,12649200,350065,581489000,52272000,0.0276749,4.13244,4.07308,0.881249
203628792,68845436,15791,209814,4608.4,12347400,598294,0.0219642,2.85154,2.85154,0.0777293
203631423,68845436,16409,17172400,414069,911799000,54444400,0.0241125,3.17046,3.17861,0.275678
203631917,68845436,16546,103918,2113.5,4312250,275669,0.0203381,2.65275,2.65312,0.131554
203634227,68845436,17092,18911900,404646,803212000,53229300,0.0213964,2.81459,2.8054,0.457682
203628375,68845436,10689,3103310,47920.5,126756000,7484990,0.0154417,2.41194,2.41273,0.746859
203632770,68845436,16824,523580,13332.1,28838100,1842640,0.0254633,3.51931,3.51943,0.165004
203627022,68845436,1020,2299860,53075.8,121414000,6915840,0.0230779,3.00707,3.0087,0.188507
203632758,68845436,16813,59963200,1596220,3648900000,235034000,0.02662,3.91964,3.91823,0.270084
203635889,68845436,111220722,314721,9373.61,17077900,1263700,0.0297839,4.01531,4.01531,0.126476
203623768,68845436,509,2815580,105514,147870000,15269100,0.0374752,5.42306,5.42965,0.185658
203624526,68845436,631,4080780,115260,151061000,15385200,0.0282446,3.77016,3.80961,0.427006
203626935,68845436,1014,1025580,26468.4,47763400,3515710,0.0258082,3.42802,3.39127,0.213806
203631098,68845436,16281,34969,1256.65,1959840,161859,0.0359361,4.62863,0,0
203628179,68845436,1070,2140510,77828,132238000,10476500,0.0363596,4.89439,4.75523,0.165337
203620832,68845436,323,50669700,1520370,2670510000,202806000,0.0300056,4.00252,4.00251,0.320274
203634839,68845436,17290,11297600,237030,475980000,30990800,0.0209806,2.74314,2.74026,0.41294
203634866,68845436,17298,1111840,34084.3,57515300,4609700,0.0306557,4.146,4.13222,0.389168
203628384,68845436,10693,361391,4010.71,11165200,570399,0.011098,1.57834,1.57214,0.374897
203634984,68845436,17333,594473,13204.6,24832500,1683790,0.0222122,2.8324,2.8324,0.209506
203628560,68845436,15627,34969,964.631,1909950,123313,0.0275853,3.52635,0,0
203625097,68845436,774,384657,18103.2,21999100,2541970,0.0470632,6.6084,6.60839,0.181273
203630005,68845436,16071,277732,11770.4,15020300,1522130,0.0423805,5.48057,5.49166,0.172785
203632759,68845436,16814,52699500,1352510,3261320000,201423000,0.0256647,3.82211,3.82323,0.244609
203628747,68845436,15739,449386000,16283000,23250700000,2278960000,0.0362339,5.07127,5.10021,0.577346
203628198,68845436,1077,34969,930.574,2005150,124707,0.0266114,3.56622,0,0
203634875,68845436,17301,657244,14990.4,30772000,2012910,0.0228079,3.06265,3.05113,0.282073
203626074,68845436,957,4086460,99980.9,272806000,14768800,0.0244664,3.6141,3.6136,0.202307
203632637,68845436,16754,2827790,71868.2,143518000,9577100,0.025415,3.38678,3.38461,0.36882
203624631,68845436,654,111910,3227.35,5394080,433813,0.0288388,3.87644,4.14458,0.119262
203624992,68845436,729,619490,30943.6,36482800,4121860,0.0499501,6.65363,6.68879,0.0937094
203622569,68845436,375,20616900,869231,1093560000,136679000,0.0421611,6.62948,6.70156,0.332043
203628767,68845436,15761,34969,695.762,1958530,87823.7,0.0198965,2.51147,0,0
203630045,68845436,16091,22781.7,1212.29,1432050,165861,0.0532133,7.28047,0,0
203632289,68845436,16650,42434800,1274040,2270230000,170007000,0.0300234,4.00631,4.00589,0.299747
203624847,68845436,689,104904,1486.84,3838980,189076,0.0141733,1.80238,1.80237,0.233903
203625517,68845436,862,1379930,54307.2,80749700,7195400,0.0393549,5.21431,5.40156,0.114487
203630466,68845436,16131,10562200,423847,558288000,65942600,0.0401287,6.24328,6.30328,0.240566
203626876,68845436,1004,279752,9059.67,12730800,1135860,0.0323847,4.06023,4.06023,0.1325
203619066,68845436,67,104907,2563.52,5165600,327986,0.0244361,3.12645,3.12645,0.0546805
203628984,68845436,15817,734349,20394.3,35925200,2725260,0.0277719,3.71113,3.71113,0.1984
203631046,68845436,16256,314721,11134.1,16976500,1429880,0.0353778,4.54332,4.54332,0.141446
203632539,68845436,16709,804275,26707.2,44783300,3511070,0.0332065,4.36551,4.36553,0.252474
203624168,68845436,559,1205810,35742.8,55863200,4558590,0.0296422,3.78052,3.72429,0.215937
203624551,68845436,639,1150750,32082.2,42748700,4494620,0.0278793,3.90581,3.93208,0.395866
203632592,68845436,16728,4371120,120792,214857000,16030700,0.0276342,3.66741,3.66741,0.290969
203635612,68845436,17565,454442,6192.91,13538000,821001,0.0136275,1.80661,1.80609,0.688783
203632439,68845436,16688,5699430,175525,296625000,23765200,0.0307969,4.16975,4.1696,0.335903
203635715,68845436,111220632,559504,19037.8,27612000,2562510,0.0340262,4.57996,4.57996,0.207587
203635641,68845436,17585,104907,2718.22,3834570,348375,0.0259108,3.32079,3.32079,0.0164766
203634627,68845436,17227,200493,4242.84,8928540,616123,0.0211621,3.07304,3.11624,0.384943
203635462,68845436,17472,419269,11365.8,13993100,1515060,0.0271086,3.61357,3.6127,0.338725
203620803,68845436,319,1385760,47835.2,67910800,6132390,0.0345192,4.4253,4.45917,0.165361
203624485,68845436,616,699380,21632,40789600,2984140,0.0309302,4.26684,4.26684,0.194512
203629725,68845436,15954,279266,2661.33,6563930,392801,0.00952974,1.40655,1.40609,0.429838
203619035,68845436,61,104907,2315.94,4508610,308461,0.0220761,2.94032,2.94032,0.163965
203634232,68845436,17094,23124.6,389.33,892881,56031.4,0.0168362,2.42302,0,0
203635419,68845436,17449,594470,16341,23871700,2112930,0.0274883,3.55432,3.55432,0.143943
203628727,68845436,15729,419628,6271.57,13753800,795541,0.0149456,1.89582,1.89582,0.252097
203628903,68845436,15809,5245350,151359,325386000,20845600,0.0288558,3.9741,3.9741,0.307856
203630978,68845436,16194,283967,7376.84,14003600,953793,0.0259778,3.35881,3.3945,0.0643611
203631866,68845436,16533,34969,1113.79,2012660,146869,0.0318506,4.19997,0,0
203634186,68845436,17078,69938,1276.76,2935730,170781,0.0182555,2.44189,2.44189,0.00815899
203624528,68845436,632,2787770,189077,165226000,31840200,0.0678235,11.4214,11.3997,0.402039
203632728,68845436,16797,699380,17519.8,35260600,2317840,0.0250505,3.31413,3.31413,0.17411
203628650,68845436,15676,104907,3782.91,5631520,478171,0.0360596,4.55805,4.55805,0.105566
203632663,68845436,16768,384659,7444.38,19732900,1007990,0.0193532,2.62048,2.62049,0.278533
203634574,68845436,17204,419628,10369.8,18991200,1358230,0.0247119,3.23676,3.23676,0.156962
203624912,68845436,708,944163,25088.1,50793800,3208930,0.0265718,3.39871,3.39871,0.155081
203630019,68845436,16081,594473,20554.1,29647700,2780510,0.0345754,4.67727,4.67727,0.229246
203618807,68845436,27,200457,5803.21,9446430,771782,0.0289499,3.85011,3.86765,0.166504
203618850,68845436,36,351323,5779.93,12285400,770474,0.0164519,2.19307,2.28438,0.251548
