id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203886942,68920401,774,384501,4660.94,17755600,626132,0.0121221,1.62843,1.62868,0.345783
203885061,68920401,147,139876,1109.55,5903970,142374,0.00793238,1.01786,1.01786,0.115169
203902112,68920401,111220624,34359.7,174.516,1369890,22460.4,0.00507908,0.653684,0,0
203885346,68920401,324,168207,1762.35,5834680,223342,0.0104773,1.32778,1.31411,0.252349
203892892,68920401,16023,11026000,61445.6,327337000,7990430,0.00557282,0.724693,0.711309,0.788107
203897590,68920401,16694,10484900,27588.4,449424000,3571650,0.00263126,0.340648,0.343378,1.05978
203894599,68920401,16180,133657,287.451,5445300,39841.8,0.00215067,0.298091,0.289392,0.803664
203886919,68920401,754,8303770,5583.65,285603000,729124,0.000672423,0.0878064,0.0874852,1.6052
203897552,68920401,16687,3000340,5442.53,135512000,687638,0.00181397,0.229187,0.229634,0.56565
203895019,68920401,16261,1591570,11493.9,62328000,1472950,0.00722175,0.925474,0.919078,0.626204
203886188,68920401,505,139876,876.54,6335550,114643,0.00626655,0.819604,0.819604,0.164982
203885214,68920401,275,7937960,5658.01,336766000,746188,0.000712779,0.0940024,0.0940024,0.873153
203897721,68920401,16714,90997.4,367.056,3750680,46440.6,0.0040337,0.510351,0.513487,0.140175
203897485,68920401,16676,1121740,2654.92,50294500,368777,0.00236679,0.328755,0.332189,0.650068
203897794,68920401,16764,808405,1524.62,33367700,191301,0.00188596,0.236641,0.237198,0.279954
203885117,68920401,195,314721,2151.8,15189100,278474,0.00683717,0.884828,0.884828,0.21858
203884765,68920401,33,1844720,19411.4,82137700,2614870,0.0105226,1.41748,1.40808,0.274127
203901932,68920401,17518,34968.6,55.4712,674208,6486.14,0.00158632,0.185485,0,0
203889142,68920401,10684,2031440,6726.26,89414700,877076,0.00331108,0.431752,0.43118,0.292496
203886578,68920401,672,50696000,27688.7,1996560000,3538710,0.000546171,0.0698026,0.0676976,1.45591
203896381,68920401,16536,1597890,2056.26,68519600,275553,0.00128686,0.172448,0.172439,0.535498
203885103,68920401,186,804287,1636.76,36449300,247087,0.00203505,0.307213,0.307213,0.840229
203887434,68920401,834,1468050,6734.27,67486700,881111,0.00458722,0.600192,0.600239,0.714827
203885123,68920401,200,492657,872.247,18004900,114878,0.0017705,0.23318,0.242494,1.20149
203886007,68920401,455,69938,378.081,3220090,49420.4,0.00540594,0.706631,0.706631,0.119697
203889043,68920401,1121,2304910,17260.3,63407800,2216330,0.00748851,0.961572,0.960818,0.64211
203897423,68920401,16658,32729500,77421.1,1407700000,9951270,0.00236548,0.304046,0.306186,0.893254
203890754,68920401,15777,1818390,1261.98,73372400,167102,0.000694008,0.0918957,0.0918957,1.21513
203886012,68920401,458,2924260,1578.12,89446900,203677,0.000539666,0.0696509,0.0672148,1.71063
203889179,68920401,10693,323487,934.146,11393400,122723,0.00288774,0.379374,0.378592,0.244425
203891451,68920401,15859,718101,178.532,24578700,22370.5,0.000248617,0.0311524,0.0312259,1.02118
203890011,68920401,15597,104875,646.171,4085500,82210.4,0.00616135,0.78389,0.783787,0.377587
203892795,68920401,15997,3305450,24322.5,109606000,3056290,0.00735829,0.924621,0.900275,0.503404
203897477,68920401,16675,1915930,3693.11,83641500,481702,0.00192758,0.251419,0.252109,0.482095
203898290,68920401,16865,1834440,7902.58,75799700,1015250,0.0043079,0.553436,0.553934,0.627703
203896209,68920401,16459,513250,1201.29,20556900,152458,0.00234054,0.297044,0.300539,0.4762
203899104,68920401,16974,34969,215.15,1481040,27408.9,0.00615259,0.783805,0,0
203892735,68920401,15976,3054970,14789.6,134359000,1923670,0.00484118,0.629685,0.62789,0.625034
203897856,68920401,16797,629174,1193.91,22976700,147814,0.00189758,0.234934,0.234976,0.298922
203887652,68920401,864,12697100,20826,520994000,2880100,0.00164021,0.226831,0.24887,1.56759
203885192,68920401,256,1160410,9286.41,44820900,1190310,0.00800272,1.02577,0.980492,0.426085
203899667,68920401,17112,349414,1053.94,12712500,131783,0.0030163,0.377154,0.377264,0.42104
203899374,68920401,17054,1935250,5653.7,66450400,713930,0.00292142,0.368908,0.368557,0.538687
203901318,68920401,17327,436441,1394.73,11185000,169860,0.00319568,0.389194,0.388543,0.281323
203886882,68920401,741,419628,641.386,16072600,80517.3,0.00152846,0.191878,0.191878,0.652663
203888656,68920401,1085,384659,1886.89,18002400,241047,0.00490536,0.626652,0.626652,0.319035
203902545,68920401,111220830,1561800,3435.65,42534900,428040,0.0021998,0.274069,0.274748,0.428682
203886792,68920401,720,454597,566.373,14014000,69474.2,0.00124588,0.152826,0.152826,0.483662
203890188,68920401,15655,977561,7523.91,35109200,986109,0.00769662,1.00874,1.00805,0.544335
203895404,68920401,16338,816210,2732.29,33037800,352172,0.00334753,0.431473,0.410013,0.848877
203888202,68920401,1023,699380,5629.84,28792000,694293,0.00804976,0.992726,0.992726,0.269686
203891129,68920401,15805,734349,352.669,34292100,46993.7,0.000480247,0.0639936,0.0639936,0.689791
203886989,68920401,796,69938,544.541,3264530,71497.9,0.00778606,1.0223,1.0223,0.15744
203885622,68920401,367,1153980,8677.21,53713100,1135720,0.0075194,0.98418,0.98418,0.314755
203892685,68920401,15957,2666940,14634.2,143440000,1878000,0.00548727,0.704177,0.694278,0.346871
203889079,68920401,1141,558019,5932.57,17705300,747206,0.0106315,1.33903,1.339,0.209125
203900756,68920401,17262,138789,411.543,3673010,49390.2,0.00296525,0.355866,0.355632,0.241885
203885077,68920401,160,2494060,7471.29,78794900,959440,0.00299563,0.384689,0.369374,0.955749
203885697,68920401,399,4276470,15358.1,169784000,2004130,0.00359129,0.468641,0.467732,0.490344
203895570,68920401,16399,629442,782.167,25146900,101209,0.00124263,0.160792,0.160792,1.38694
203902088,68920401,17605,30039.9,45.2116,917022,5567.78,0.00150505,0.185346,0,0
203895102,68920401,16283,34969,158.957,1194920,19872,0.00454565,0.568275,0,0
203901512,68920401,17397,166932,229.458,3673510,27924.9,0.00137455,0.167283,0.165,0.509602
203902207,68920401,111220670,696890,2483.22,25104000,315521,0.00356329,0.452756,0.452845,0.362546
203902353,68920401,111220722,314721,803.844,11274800,98185,0.00255415,0.311975,0.311975,0.427674
203886762,68920401,714,8948400,84812,430275000,11028500,0.00947789,1.23245,1.20129,0.457479
203900454,68920401,17212,349690,512.077,9350170,62945.3,0.00146437,0.180003,0.180003,0.775859
203902646,68920401,111220878,1725710,2423.22,53056400,291251,0.00140419,0.168772,0.168291,0.455936
203884929,68920401,103,34969,259.226,1657460,33693.3,0.00741302,0.963519,0,0
203892221,68920401,15910,2246150,6438.09,91128800,816533,0.00286628,0.363525,0.354243,0.879005
203896308,68920401,16499,487289,1333.02,17276200,168969,0.00273558,0.346753,0.34912,0.576164
203897174,68920401,16593,998310,2309,43257900,320256,0.00231291,0.320798,0.321907,0.88119
203902123,68920401,111220632,552218,4114,22739900,531785,0.00744995,0.962997,0.965001,0.315908
203886317,68920401,574,664411,1568.33,18808600,193156,0.00236048,0.290718,0.290718,0.460504
203899593,68920401,17095,4790470,14711.6,178600000,1862470,0.00307102,0.388786,0.389415,0.673914
203891683,68920401,15875,447926,462.924,17149800,58686.4,0.00103348,0.131018,0.133866,1.29498
203896392,68920401,16538,822678,4046.64,37454800,622323,0.00491886,0.75646,0.739293,0.847925
203902023,68920401,17558,139763,124.139,3036760,14537.9,0.000888206,0.104018,0.104049,0.379232
203884785,68920401,42,104907,122.036,4150860,15341.5,0.00116328,0.146239,0.146239,0.25511
203894944,68920401,16233,1217670,11024.7,48933500,1430430,0.00905392,1.17472,1.17032,0.450005
203897429,68920401,16668,26844000,65614.1,1171630000,8469800,0.00244427,0.315519,0.317204,0.932226
203884908,68920401,95,9236840,26845.3,315454000,3324310,0.00290632,0.359897,0.366124,0.694317
203898534,68920401,16920,56042100,210854,2140780000,28683500,0.00376243,0.51182,0.512127,0.486848
203891014,68920401,15794,34969,114.2,1419910,14437.2,0.00326575,0.412857,0,0
203897849,68920401,16791,943895,1692.25,33450900,208647,0.00179283,0.221049,0.221081,0.293504
203887745,68920401,906,523442,6520.74,26029300,872704,0.0124574,1.66724,1.66856,0.38898
203893905,68920401,16094,166342,999.932,7070510,131210,0.00601129,0.788797,0.778493,0.444326
203885127,68920401,202,2098130,8093.75,77469600,1007650,0.00385759,0.48026,0.48026,0.397648
203885673,68920401,382,18958700,56061.4,742897000,7781160,0.00295702,0.410426,0.415407,0.598321
203901208,68920401,17303,244783,709.029,8881080,88024.2,0.00289656,0.359601,0.359601,0.164313
203898314,68920401,16869,699380,2067.32,29121800,261505,0.00295594,0.37391,0.37391,0.413218
203891058,68920401,15799,2657610,1407.27,118292000,184874,0.000529523,0.069564,0.0695641,0.884462
203886275,68920401,546,34969,31.8226,1521700,4120.77,0.000910023,0.117841,0,0
203887803,68920401,929,139876,974.07,6134950,123620,0.00696381,0.883784,0.883784,0.201439
203898481,68920401,16899,628984,863.326,20612900,106732,0.00137257,0.169689,0.169802,0.499239
203885083,68920401,167,637279,2220.85,25301400,283444,0.00348489,0.444773,0.445042,0.453275
203889017,68920401,1110,279752,1522.59,9816400,191227,0.00544265,0.683559,0.683559,0.242571
203890740,68920401,15774,4056400,2404.05,169460000,316979,0.000592656,0.0781429,0.0781429,1.06461
203899652,68920401,17109,922214,2112.05,35077800,263322,0.00229019,0.285532,0.280531,0.461716
203890133,68920401,15626,1257060,6284.76,49749400,816400,0.00499958,0.649453,0.648964,0.460823
203897240,68920401,16605,69938,257.304,2817800,32063.3,0.00367903,0.458453,0.458453,0.0721369
203902714,68920401,111220930,30039.9,45.2116,917022,5567.78,0.00150505,0.185346,0,0
203887711,68920401,894,1893100,19111,78242700,2563120,0.0100951,1.35393,1.33867,0.499721
203885683,68920401,393,33719.9,287.19,1466350,38137.6,0.00851692,1.13101,0,0
203886002,68920401,454,353696,1137.68,13947000,157923,0.00321655,0.446492,0.43765,0.372041
203899448,68920401,17064,677153,1487.95,23029500,186347,0.00219735,0.275192,0.277133,0.307374
203891556,68920401,15865,1589560,717.906,57953200,90513.6,0.000451638,0.0569425,0.05326,1.93
203886191,68920401,507,42216400,110864,1632780000,14108100,0.00262609,0.334186,0.331033,0.90482
203897214,68920401,16600,263961,814.113,11936700,116199,0.00308422,0.440212,0.437493,0.577391
203898674,68920401,16935,426300,1804.98,17602600,232414,0.00423406,0.545188,0.542063,0.240353
203887928,68920401,968,1258840,5890.95,56118200,781053,0.00467966,0.620453,0.620454,0.33725
203897415,68920401,16651,32729500,77421.1,1407700000,9951270,0.00236548,0.304046,0.306186,0.893254
203900527,68920401,17224,379915,2043.63,13517000,261146,0.00537917,0.687381,0.666189,0.692931
203888431,68920401,1045,279752,1707.14,11085600,217799,0.00610232,0.778542,0.778542,0.422217
203897852,68920401,16793,734081,1343.93,26440100,166115,0.00183076,0.22629,0.22633,0.30913
203890583,68920401,15751,104864000,79784.7,4168730000,10294800,0.000760837,0.0981729,0.0980389,1.64178
203890394,68920401,15698,104907,1127.48,3119010,145763,0.0107474,1.38945,1.38945,0.315588
203902051,68920401,17568,312972,95.0966,3957900,11162.3,0.00030385,0.0356653,0.035558,1.22241
203886686,68920401,694,939486,3504,30545500,434519,0.0037297,0.462508,0.461264,0.389118
203886964,68920401,785,384524,8903.94,15277600,1174780,0.0231557,3.05515,3.05482,0.230564
203898118,68920401,16825,209806,624.201,8462880,79828.5,0.00297514,0.380488,0.380482,0.398132
203898250,68920401,16857,839256,1941.92,34771000,242371,0.00231386,0.288793,0.288793,0.398869
203889981,68920401,15593,2340210,12133.1,102710000,1570170,0.00518462,0.670953,0.670419,0.531122
203886215,68920401,519,2735460,9920.26,112054000,1285880,0.00362655,0.470079,0.474742,0.371002
203887690,68920401,883,279383,1182.8,12208700,152487,0.00423362,0.545799,0.545868,0.49623
203892257,68920401,15913,9566130,24958,354446000,3213880,0.002609,0.335965,0.333667,1.01964
203894687,68920401,16204,104907,279.408,4440890,40366.1,0.00266338,0.38478,0.38478,0.779868
203885004,68920401,111,2168080,4432.23,82929900,534632,0.00204431,0.246593,0.246593,0.672853
203886934,68920401,769,209812,6006.56,9274830,795498,0.0286283,3.79148,3.79147,0.152669
203887406,68920401,828,6089330,20204.3,252310000,2622950,0.00331798,0.430745,0.432479,1.09566
203899484,68920401,17076,979132,1148.08,30421800,141268,0.00117255,0.144279,0.144279,0.342339
203902402,68920401,111220756,913253,2566.02,35312600,320068,0.00280976,0.350471,0.355451,0.471118
203892692,68920401,15959,2666940,14634.2,143440000,1878000,0.00548727,0.704177,0.694278,0.346871
203901466,68920401,17358,73557.2,179.535,2759780,22805,0.00244075,0.31003,0.312112,0.257831
203899257,68920401,17033,1748600,5377.46,66794800,674201,0.0030753,0.385567,0.381447,0.310882
203890255,68920401,15669,2407290,35582.2,82014600,4668550,0.0147811,1.93934,1.93676,0.588087
203895727,68920401,16421,804215,1066.93,35778400,140171,0.00132668,0.174295,0.174291,0.45402
203892815,68920401,16002,52536000,359223,2126570000,46091400,0.00683766,0.877329,0.86016,0.630927
203897198,68920401,16598,174845,284.211,7258790,35261.1,0.0016255,0.201671,0.201671,0.111039
203896297,68920401,16496,34969,63.6656,1188450,7698.93,0.00182063,0.220164,0,0
203896205,68920401,16458,1138240,2185.96,46151000,276025,0.00192047,0.242501,0.24442,0.466074
203885715,68920401,406,662508,2871.3,27140200,380928,0.00433399,0.57498,0.606833,0.801493
203886581,68920401,675,195072,442.671,7366370,55640.6,0.00226927,0.285231,0.297355,0.623974
203890427,68920401,15705,69938,218.345,1564410,27694.4,0.00312197,0.395986,0.395986,0.030002
203894707,68920401,16213,3611000,18018.9,151197000,2351190,0.00499,0.651119,0.617808,0.712975
203889161,68920401,10689,5209930,12183.5,116769000,1633260,0.00233852,0.31349,0.321798,0.924341
203892913,68920401,16027,19440100,166315,880704000,21280800,0.00855526,1.09469,1.07996,0.432073
203893761,68920401,16089,34968.9,265.067,1488050,34590.9,0.00758006,0.989189,0,0
203894379,68920401,16152,34969,99.6628,1599810,13053.3,0.00285003,0.373281,0,0
203895483,68920401,16383,1014100,1732.33,45311700,244049,0.00170824,0.240656,0.240656,0.559759
203896197,68920401,16453,2030350,7602.22,87048400,1092680,0.00374429,0.538173,0.586063,0.94766
203894554,68920401,16170,7600510,28404.5,291771000,3721570,0.00373719,0.489647,0.494079,0.60046
203896225,68920401,16466,3051080,8277.4,121853000,1103960,0.00271295,0.361825,0.372156,1.10954
203900925,68920401,17273,104602,85.293,2398920,10107.2,0.000815402,0.0966251,0.0966749,0.447523
203901313,68920401,17326,436441,1394.73,11185000,169860,0.00319568,0.389194,0.388543,0.281323
203886313,68920401,571,1503670,4474.07,63630000,579755,0.00297544,0.385561,0.385561,0.703546
203891248,68920401,15831,2052660,2182.07,74587500,278256,0.00106305,0.135559,0.138155,0.542505
203902586,68920401,111220850,769318,473.631,21346200,56513.5,0.00061565,0.0734592,0.0734592,0.528335
203885483,68920401,334,1746090,8064.14,68350100,1004200,0.00461839,0.575111,0.57403,0.337428
203889008,68920401,1106,104907,384.26,4678720,44599.4,0.00366287,0.425133,0.425133,0.0687087
203889912,68920401,15577,5206120,33432.6,230874000,4324330,0.00642179,0.830623,0.830116,0.53792
203897827,68920401,16783,297415,819.732,11770000,102315,0.00275619,0.344013,0.360211,0.625644
203890076,68920401,15615,733740,4355.07,30989300,565319,0.00593544,0.770462,0.770131,0.462311
203897730,68920401,16717,1063560,2297.22,40919500,287623,0.00215993,0.270433,0.278322,0.644093
203901842,68920401,17503,1953630,1285.33,34286800,154661,0.00065792,0.0791659,0.0783931,0.668459
203887495,68920401,843,2253290,9919.45,89398700,1297470,0.00440222,0.575812,0.564165,0.32001
203895441,68920401,16358,3528940,10968.6,133908000,1378990,0.00310818,0.390767,0.39236,0.660536
203892719,68920401,15967,209548,1477.85,11553800,190537,0.00705258,0.909279,0.909299,0.192188
203892835,68920401,16011,3965270,34404.8,165779000,4402080,0.00867653,1.11016,1.10194,0.358681
203902455,68920401,111220786,104907,296.876,3492090,36252,0.0028299,0.345563,0.345563,0.304282
203902494,68920401,111220810,53139.7,141.498,2003760,17986,0.00266276,0.338467,0.350158,0.186535
203897754,68920401,16728,3495580,7051.61,123582000,875788,0.00201729,0.250541,0.250574,0.353076
203888231,68920401,1030,469042,744.758,9904600,92854.5,0.00158783,0.197966,0.19574,0.536389
203894666,68920401,16198,104907,279.408,4440890,40366.1,0.00266338,0.38478,0.38478,0.779868
203886257,68920401,536,2819560,3341.17,104400000,428523,0.00118499,0.151982,0.154251,1.15194
203891895,68920401,15901,585370,1723.22,24430300,221611,0.00294381,0.378583,0.398703,0.822183
203899348,68920401,17051,696890,2483.22,25104000,315521,0.00356329,0.452756,0.452845,0.362546
203902511,68920401,111220820,969688,2063.65,35414900,256732,0.00212815,0.264757,0.2636,0.458772
203889085,68920401,1142,874105,8745.07,31158500,1096210,0.0100046,1.25409,1.25409,0.252158
203897407,68920401,16650,36596100,85289,1543720000,10930700,0.00233055,0.298684,0.300789,0.868336
203887895,68920401,962,6568800,26983.3,202774000,3479180,0.0041078,0.529653,0.524814,0.558284
203890227,68920401,15664,383162,1942.53,12276700,246190,0.00506975,0.642522,0.642271,0.295337
203898390,68920401,16877,3741220,7553.81,132178000,939165,0.00201907,0.251031,0.251041,0.509929
203895385,68920401,16337,104907,430.712,4533090,55985.3,0.00410566,0.533666,0.533666,0.597605
203895269,68920401,16322,6561620,14091.3,256995000,1822520,0.00214753,0.277755,0.253322,1.24526
203897563,68920401,16689,835869,2395.62,39117300,306149,0.00286602,0.366264,0.367284,0.469898
203885151,68920401,217,1043060,4184.88,40949900,528277,0.00401211,0.506468,0.507691,0.320954
203890578,68920401,15750,558257000,2815840,22194300000,368779000,0.005044,0.66059,0.653338,1.0307
203895824,68920401,16426,69938,9.25777,2657430,1205.49,0.000132371,0.0172365,0.0172365,1.17139
203899229,68920401,17026,522013,2375.67,22054300,309046,0.00455097,0.592027,0.587403,0.336489
203885001,68920401,106,174845,264.841,5994710,32616.1,0.00151472,0.186543,0.186543,0.457032
203885021,68920401,121,104907,695.061,4349810,91302.2,0.0066255,0.870315,0.870315,0.206134
203888179,68920401,1018,2098140,14344.7,84603200,1790120,0.00683685,0.853192,0.853192,0.399078
203901966,68920401,17543,84830.3,152.288,2834760,19344.7,0.00179521,0.22804,0.208945,0.682248
203902191,68920401,111220666,1084440,2724.42,44055700,342820,0.00251229,0.316128,0.306498,0.408891
203885302,68920401,310,664411,689.583,27297400,89668.5,0.00103789,0.134959,0.134959,0.942356
203896468,68920401,16556,34969,58.4932,1442350,7580.13,0.00167272,0.216767,0,0
203890046,68920401,15605,489566,4200.95,23000200,549022,0.00858097,1.12145,1.12145,0.364384
203891288,68920401,15838,912435,718.278,39234600,92100.5,0.00078721,0.100939,0.0958997,0.739602
203886435,68920401,637,9464880,7721.1,383400000,995087,0.000815763,0.105135,0.101854,1.55794
203899628,68920401,17101,1031620,3035.87,39164400,378114,0.00294282,0.366525,0.370236,0.358013
203900563,68920401,17228,185886,1098.51,6156900,140007,0.00590956,0.753188,0.736416,0.488761
203885013,68920401,114,139875,264.272,4333380,32526,0.00188934,0.232536,0.232536,0.121484
203887625,68920401,853,1810540,6894.45,67193400,954935,0.00380794,0.52743,0.526967,0.350703
203896332,68920401,16520,3779640,9006.38,162176000,1281850,0.00238286,0.339147,0.346876,1.20688
203887766,68920401,914,34969,440.519,1848910,58259,0.0125974,1.66602,0,0
203895513,68920401,16391,139876,132.058,5895700,17627.2,0.000944105,0.12602,0.12602,0.932284
203899052,68920401,16967,6312220,17148.6,220861000,2150100,0.00271673,0.340625,0.340295,0.699569
203901483,68920401,17369,1281480,2220.24,44842200,272625,0.00173256,0.212742,0.209789,0.338735
203896326,68920401,16519,10054800,26528.9,427665000,3739610,0.00263844,0.371924,0.377295,1.00891
203886855,68920401,729,1398530,12119.3,58758300,1546010,0.00866577,1.10545,1.1054,0.289017
203888237,68920401,1031,695093,174.975,24079900,22324.6,0.000251729,0.0321174,0.029535,1.59239
203901532,68920401,17430,769318,473.631,21346200,56513.5,0.00061565,0.0734592,0.0734592,0.528335
203886088,68920401,461,388638,2468.21,16893400,316094,0.00635092,0.813338,0.787755,0.532448
203895028,68920401,16265,139876,2204.74,6365220,287511,0.0157621,2.05547,2.05547,0.177954
203900732,68920401,17256,1433540,2130.17,39679000,256173,0.00148595,0.1787,0.1787,0.436861
203901491,68920401,17373,1631720,3598.63,44620700,448710,0.00220542,0.274992,0.275637,0.422116
203896304,68920401,16497,1027280,3226.55,36045100,420715,0.00314086,0.409541,0.425255,0.808231
203884852,68920401,69,857522,1539.4,30724100,189864,0.00179517,0.221411,0.221233,0.149581
203886147,68920401,487,216757,1162.5,8808960,151337,0.00536315,0.698185,0.686194,0.354642
203887645,68920401,861,847466,3494.62,31123600,452237,0.00412361,0.533634,0.52536,0.46936
203890897,68920401,15787,3182180,4547.71,138578000,584623,0.00142912,0.183718,0.183718,0.822025
203898123,68920401,16826,314721,1266.28,12925800,166017,0.0040235,0.527504,0.527504,0.174205
203887514,68920401,845,1838600,5437.32,77321300,769410,0.00295732,0.418476,0.442591,0.62471
203886206,68920401,513,104907,100.088,4352550,12901.3,0.000954067,0.122979,0.122979,0.480134
203900069,68920401,17176,663509,1750.59,22514100,217264,0.00263838,0.327447,0.327352,0.638553
203886361,68920401,601,699344,8292.22,32200200,1099110,0.0118571,1.57163,1.57161,0.20703
203886968,68920401,786,454597,2436.57,18004400,311495,0.00535985,0.685212,0.685212,0.45666
203885852,68920401,429,1640100,2516.96,52162500,303128,0.00153463,0.184822,0.185649,0.268281
203899433,68920401,17062,1188160,4087.22,41280100,517813,0.00343995,0.43581,0.435797,0.505945
203884874,68920401,82,459076,1155.21,18081900,146214,0.00251637,0.318495,0.321224,0.41618
203885039,68920401,131,1503670,1554.69,56636600,195351,0.00103393,0.129916,0.129916,0.817181
203897384,68920401,16638,380471,1008.65,14021900,129328,0.00265107,0.339915,0.342794,0.520423
203899759,68920401,17126,1048340,2287.86,33044000,285886,0.00218237,0.272704,0.272713,0.514539
203900101,68920401,17180,558602,1122.29,18466500,138950,0.0020091,0.248747,0.248762,0.411868
203899725,68920401,17117,34895.8,224.751,1374710,29048.4,0.00644065,0.832435,0,0
203895645,68920401,16412,209814,80.4609,8203130,10387,0.000383487,0.0495057,0.0495057,1.79883
203897053,68920401,16584,279752,566.593,12085100,77820.7,0.00202534,0.278178,0.278178,0.38488
203887373,68920401,822,38005700,229092,1400800000,29586400,0.00602784,0.778473,0.766018,0.623194
203892939,68920401,16032,30352300,370846,1323360000,49908800,0.0122181,1.64432,1.64198,0.42886
203886369,68920401,606,524535,1629.79,23732900,206208,0.00310712,0.393125,0.393125,0.569526
203896811,68920401,16578,2307980,5779.63,98620000,798152,0.0025042,0.345823,0.348835,0.747016
203894363,68920401,16147,34969,99.6628,1599810,13053.3,0.00285003,0.373281,0,0
203885443,68920401,328,1908580,6418.85,61223400,792523,0.00336317,0.415243,0.422574,0.574379
203885607,68920401,363,909194,4698.1,43494600,603772,0.00516732,0.664074,0.664074,0.411434
203893093,68920401,16070,810933,2538.35,32474500,314351,0.00313016,0.387642,0.38625,0.602782
203900690,68920401,17246,944162,1783,27840500,221453,0.00188845,0.23455,0.23455,0.583324
203885010,68920401,113,1304840,5315.1,37096500,668981,0.00407337,0.512692,0.504852,0.444077
203888054,68920401,993,20616800,130668,775625000,16892900,0.00633792,0.819375,0.806557,0.647713
203897748,68920401,16725,3866610,7867.96,136016000,979416,0.00203485,0.253301,0.254356,0.379103
203900618,68920401,17234,244783,949.896,9307050,117933,0.00388056,0.481785,0.481785,0.282578
203886212,68920401,518,8103520,32267.7,304877000,4202530,0.00398193,0.518605,0.518992,0.515056
203884829,68920401,60,279752,1362.73,9996330,172590,0.00487122,0.616939,0.616939,0.284012
203894334,68920401,16142,2658260,8645.34,109103000,1209910,0.00325226,0.455151,0.450633,1.13156
203892844,68920401,16013,10485700,61513.6,477032000,7804830,0.00586645,0.744333,0.723154,0.557437
203889791,68920401,10737,664411,2567.8,27796000,336232,0.00386478,0.50606,0.50606,0.372538
203901995,68920401,17550,713783,996.66,21010200,120862,0.00139631,0.169326,0.167784,0.321634
203885115,68920401,194,8617670,61997.6,335152000,8013950,0.00719424,0.929944,0.928335,0.64862
203893540,68920401,16083,6347200,21038.4,284592000,2748820,0.0033146,0.433075,0.435179,0.817671
203893083,68920401,16069,5137000,26079.6,216629000,3272700,0.00507682,0.637084,0.625111,0.572707
203901924,68920401,17512,34968.6,55.4712,674208,6486.14,0.00158632,0.185485,0,0
203896158,68920401,16448,139768,199.78,5336340,24934.4,0.00142937,0.178398,0.178398,0.108193
203897469,68920401,16674,1915930,3693.11,83641500,481702,0.00192758,0.251419,0.252109,0.482095
203890745,68920401,15776,4056400,2404.05,169460000,316979,0.000592656,0.0781429,0.0781429,1.06461
203890770,68920401,15780,279752,415.229,11316000,53751.5,0.00148428,0.19214,0.19214,0.693632
203898556,68920401,16926,5659340,22787.4,232356000,3113080,0.00402651,0.550079,0.540164,0.446301
203894253,68920401,16131,14836200,48108,581108000,6510050,0.00324261,0.438795,0.440323,0.496219
203886239,68920401,528,77337400,275729,3056870000,37349000,0.00356528,0.482936,0.485209,0.511159
203884840,68920401,64,384659,675.899,16418600,89540.2,0.00175714,0.232778,0.232778,0.263766
203890315,68920401,15680,661363,4379.01,19020300,564128,0.00662119,0.852977,0.852028,0.319639
203894304,68920401,16137,436004,1466.85,17105700,206505,0.0033643,0.473632,0.468857,0.33671
203890182,68920401,15653,977561,7523.91,35109200,986109,0.00769662,1.00874,1.00805,0.544335
203892950,68920401,16037,5345760,63093.7,215060000,8490640,0.0118026,1.58829,1.59463,0.427364
203890362,68920401,15686,1048890,11301.8,33111700,1457570,0.010775,1.38963,1.3895,0.487876
203898270,68920401,16861,880396,2940.71,35903500,376017,0.00334022,0.4271,0.420801,0.736941
203885204,68920401,268,221089,197.414,8277780,26597.7,0.000892918,0.120303,0.127656,0.825246
203886952,68920401,780,297355,2062.58,12534000,267350,0.00693641,0.899093,0.870702,0.233021
203887748,68920401,907,524535,114.718,21453700,14925.5,0.000218705,0.0284547,0.0284547,0.82865
203895822,68920401,16424,2063170,2010.66,81626700,263091,0.000974548,0.127518,0.127518,1.03336
203890552,68920401,15738,569495000,2890630,22647100000,378517000,0.00507578,0.664654,0.657029,1.02338
203893781,68920401,16090,34969,242.471,1506330,31275.2,0.00693388,0.894369,0,0
203889135,68920401,10683,4138650,14503.6,153321000,1966970,0.00350441,0.475267,0.477952,0.495692
203894660,68920401,16197,384641,1369.21,15528100,180106,0.00355971,0.468244,0.46245,0.327314
203901948,68920401,17540,1124900,1477.02,31297200,179673,0.00131302,0.159723,0.158583,0.437675
203887037,68920401,805,379819,5385.36,14993200,722824,0.0141788,1.90307,1.90072,0.307717
203901819,68920401,17497,803606,712.012,18962100,83750.4,0.000886021,0.104218,0.104266,0.54286
203890500,68920401,15728,209814,544.793,5558530,67035.1,0.00259655,0.319498,0.319498,0.169509
203888143,68920401,1008,2422740,9047.14,103893000,1329630,0.00373426,0.548813,0.557436,0.906449
203886413,68920401,629,2760250,980.133,113548000,129408,0.000355089,0.0468828,0.0469007,1.13708
203884870,68920401,79,34969,327.359,1730180,42823.4,0.0093614,1.22461,0,0
203884901,68920401,92,839244,7723.93,30230900,987549,0.00920344,1.17671,1.17671,0.350042
203886312,68920401,567,526477000,2845800,21051000000,372852000,0.00540537,0.708203,0.699445,0.992844
203891614,68920401,15871,835241,808.372,32224200,104070,0.000967831,0.124599,0.125029,1.35024
203896203,68920401,16457,69938,111.754,2686220,13663,0.00159791,0.195358,0.195358,0.491972
