id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245396450,68845239,111220878,1021960,10966.6,33300500,1454400,0.0107309,1.42314,1.43968,0.645852
245392840,68845239,16467,1798200,7511.48,47765000,1344190,0.00417721,0.747519,0.407382,3.95437
245396185,68845239,17584,383794,537.405,7343540,73317,0.00140025,0.191033,0.191227,0.892482
245395884,68845239,17481,364115,2427.02,12470500,314811,0.00666553,0.864592,0.796095,1.20207
245390295,68845239,16126,23160200,1833290,1147050000,331809000,0.0791568,14.3267,14.3218,0.343309
245383684,68845239,232,667476,19830.1,25157800,2524160,0.0297091,3.78165,3.81454,0.283287
245385410,68845239,847,34969,2491.48,1621070,328570,0.0712482,9.39604,0,0
245385253,68845239,771,38856100,163243,947060000,21183800,0.00420122,0.545185,0.539669,0.97457
245395096,68845239,17077,279752,129.325,4833660,15157.2,0.000462283,0.0541807,0.0541807,0.645259
245387066,68845239,10703,6367170,519426,308337000,97467100,0.0815787,15.3077,15.912,0.523214
245383514,68845239,104,3562430,92975.2,104709000,12167800,0.0260988,3.41559,3.64412,0.761479
245396432,68845239,111220852,1183030,7836.74,38840300,1046360,0.00662432,0.884473,0.895739,0.385437
245392030,68845239,16302,151640,723.507,4580220,88186.4,0.00477123,0.581552,0.568302,0.408194
245385378,68845239,837,400833,24967.4,17883300,4747590,0.0622886,11.8443,12.4082,0.356074
245394588,68845239,16954,610588,4071.57,21020100,519789,0.00666827,0.851292,0.957202,0.422561
245384334,68845239,424,441422,15514,16519400,1998290,0.0351454,4.52693,4.53101,0.259959
245391971,68845239,16285,860021,3681.56,21647000,462684,0.00428079,0.537992,0.535632,0.604559
245395587,68845239,17321,529535,2041.18,14348800,285934,0.00385466,0.539971,0.514742,0.892788
245396194,68845239,17589,619339,1113.03,14012800,142236,0.00179712,0.229657,0.227828,0.532578
245395273,68845239,17190,34508.4,49.7306,781462,6872.29,0.00144112,0.199149,0,0
245395713,68845239,17387,602262,2698.78,16223200,367122,0.00448108,0.609572,0.567173,0.697845
245392966,68845239,16538,581555,35857.3,24428900,6953930,0.0616577,11.9575,12.306,0.744622
245395469,68845239,17257,1001720,5032.36,29427800,668041,0.00502373,0.666895,0.673333,0.400518
245392093,68845239,16342,89190.8,8187.73,4463350,1610060,0.0918002,18.0519,13.8759,0.397769
245395781,68845239,17434,677316,3149.69,21798700,399870,0.00465025,0.590375,0.604477,0.458925
245395870,68845239,17473,137370,70.1888,1371490,9584.96,0.000510948,0.0697749,0.0696165,0.280629
245387152,68845239,182305709,622592,17424.8,23777900,2248250,0.0279876,3.61112,3.79186,0.239868
245391903,68845239,16259,1625990,8763.52,45616900,1185820,0.00538967,0.729292,0.685074,0.819268
245395257,68845239,17179,85037.9,63.3672,2520410,8230.56,0.000745164,0.096787,0.0994087,0.508883
245389584,68845239,15939,2361290,55620.3,83078900,7246520,0.0235551,3.06889,3.03516,0.469762
245388192,68845239,15726,139876,824.399,2493210,102886,0.00589379,0.735553,0.735553,0.426684
245391941,68845239,16272,583076,1239.24,15533300,170048,0.00212535,0.29164,0.284075,0.61836
245384996,68845239,663,1399400,32865.8,48299400,4235480,0.0234856,3.02664,3.16174,0.463993
245393243,68845239,16588,301042,21714.4,13401000,4271890,0.0721309,14.1904,14.9159,0.468429
245395617,68845239,17341,103713,180.71,2518240,24237,0.00174241,0.233693,0.233371,0.239742
245394205,68845239,16819,7574610,30001.9,280292000,4877860,0.00396085,0.643975,0.649488,2.27191
245393394,68845239,16636,934212,1484.94,22134100,219830,0.00158951,0.235311,0.201301,0.511979
245395613,68845239,17338,2799800,12879.3,57670500,1733190,0.00460009,0.619039,0.621363,0.586738
245389323,68845239,15911,11644000,526522,469741000,88374400,0.0452183,7.58968,7.38371,0.989441
245393066,68845239,16555,34892.1,105.548,799570,16642.8,0.00302499,0.476978,0,0
245394516,68845239,16924,44030000,252185,1738020000,36282100,0.00572756,0.824032,0.852719,0.796856
245383407,68845239,23,568323,2072.17,14196500,259620,0.00364612,0.456818,0.373766,0.717417
245385221,68845239,749,1814820,2379.4,45011500,313560,0.00131109,0.172777,0.181353,0.63995
245388408,68845239,15779,314332,711.912,6644620,88600.7,0.00226484,0.281869,0.281891,0.219418
245395042,68845239,17048,28477.2,412.328,869509,52049.6,0.0144793,1.82776,0,0
245387570,68845239,15587,3110860,15840.1,88218200,1968720,0.00509187,0.632855,0.646931,0.703058
245384256,68845239,377,137520,5128.03,6847390,665196,0.0372892,4.83707,4.8292,0.12696
245386450,68845239,1025,5454610,30567.5,230270000,4600350,0.00560398,0.843387,0.894861,1.12246
245385037,68845239,675,160818,6952.01,6360440,911128,0.0432289,5.66556,5.62665,0.342145
245395298,68845239,17203,313809,2203.64,9433440,292903,0.00702222,0.933379,0.934602,0.477785
245396434,68845239,111220856,677316,3149.69,21798700,399870,0.00465025,0.590375,0.604477,0.458925
245384470,68845239,502,9673360,627866,454118000,99192300,0.0649067,10.2542,10.3446,0.355713
245383498,68845239,90,32844.7,143.308,880911,18276.7,0.00436318,0.556459,0,0
245387959,68845239,15658,104905,3428.86,2890900,454996,0.0326855,4.33723,4.33722,0.481203
245389125,68845239,15874,469329,15272.5,20330200,2035470,0.0325411,4.33698,4.11885,0.33631
245384231,68845239,363,862300,37195.1,37506700,4980310,0.0431348,5.77561,5.80205,0.241656
245395512,68845239,17274,92416.1,102.506,2112330,13849.7,0.00110917,0.149862,0.149889,0.262418
245393418,68845239,16641,69938,28.5638,909011,3503.72,0.000408416,0.0500975,0.0500975,0.120453
245394221,68845239,16824,359024,484.565,12081200,63097.5,0.00134967,0.175747,0.173366,0.299757
245394144,68845239,16788,24186.3,308.817,748430,43868.5,0.0127683,1.81378,0,0
245395849,68845239,17465,173506,196.734,4395980,24452.1,0.00113387,0.140929,0.14066,0.633934
245393218,68845239,16582,69938,138.747,1480430,19327.8,0.00198385,0.276356,0.276356,0.428094
245385247,68845239,767,5162900,222876,225364000,30294300,0.0431687,5.86769,5.80177,0.441151
245395768,68845239,17424,2075600,11480.7,70642600,1518800,0.00553127,0.731741,0.722469,0.513047
245391909,68845239,16262,34969,195.352,800333,25094.3,0.00558644,0.717616,0,0
245384900,68845239,617,388429,1666.98,11140100,261789,0.0042916,0.673969,0.698435,1.16235
245392903,68845239,16501,174845,136.119,2720060,15939.2,0.000778515,0.0911618,0.0911618,0.392811
245392933,68845239,16528,27718.2,4036.2,1787870,790472,0.145616,28.5182,0,0
245394981,68845239,17013,732080,1119.47,12011100,132149,0.00152916,0.180512,0.180614,0.5559
245394033,68845239,16723,188831,1097.14,5532500,149148,0.00581018,0.789849,0.551631,0.241586
245389762,68845239,15989,6711370,305207,263589000,41484100,0.0454762,6.18116,6.2485,0.406142
245393412,68845239,16640,174637,88.7383,2589870,10671.2,0.000508129,0.061105,0.0610943,0.442285
245394539,68845239,16930,492066,1088.33,16394100,157124,0.00221176,0.319316,0.298151,0.869246
245395044,68845239,17049,36704.9,222.276,918312,27745.7,0.00605574,0.755911,0.764904,0.472831
245393497,68845239,16668,22421700,181333,775593000,24460700,0.00808742,1.09094,1.0905,0.843312
245383576,68845239,169,1171800,1885.6,29235900,246641,0.00160915,0.21048,0.212417,0.537607
245386835,68845239,1105,335446,7983.93,12434700,1045670,0.0238009,3.11723,3.0525,0.446137
245384352,68845239,433,717643,19306.5,28572800,2543720,0.0269026,3.54454,3.62228,0.314985
245396262,68845239,17734,34834.2,0.772386,168597,87.1455,2.21732e-05,0.00250172,0,0
245395033,68845239,17044,1047470,11260.9,34225200,1447930,0.0107505,1.3823,1.31368,0.49222
245396395,68845239,111220794,326217,4147.39,10741800,591367,0.0127136,1.8128,2.23076,0.440676
245392155,68845239,16379,139876,3340.06,3838390,603225,0.0238787,4.31257,4.31257,0.892846
245386114,68845239,981,725323,1613.1,11354700,210741,0.00222397,0.290548,0.276029,0.424051
245393525,68845239,16677,814080,15328.3,27994200,2576390,0.018829,3.16479,3.4241,0.64045
245388632,68845239,15829,2093430,6121.91,59266900,774680,0.00292435,0.370054,0.338752,0.486861
245383528,68845239,121,104850,4679.63,5013440,626451,0.0446316,5.97472,5.97471,0.0416019
245396330,68845239,111220696,335513,5757.98,11083900,750982,0.0171617,2.23831,2.23661,0.107203
245385216,68845239,747,173735,3541.59,5509270,554214,0.020385,3.19,3.1955,0.487773
245393003,68845239,16543,174707,40.3152,3235930,5067.93,0.000230758,0.0290081,0.0290088,0.381328
245386073,68845239,975,34761.1,24.8007,684202,3730.92,0.000713462,0.10733,0,0
245383544,68845239,138,3450460,65263.8,115871000,12383500,0.0189145,3.58895,3.72333,1.62602
245396268,68845239,111220574,13458.4,293.785,553031,38573.7,0.0218292,2.86615,0,0
245393391,68845239,16635,219018,270.604,5896910,35275.3,0.00123553,0.161061,0.164042,0.401235
245389655,68845239,15959,2176090,187091,143951000,31962000,0.0859757,14.6878,15.0302,0.350705
245392785,68845239,16448,109406,200.531,3484130,31326.9,0.00183292,0.286337,0.277107,0.383511
245388516,68845239,15797,2262370,9661.36,73688200,1254350,0.00427047,0.554444,0.575064,0.479606
245392486,68845239,16419,1812810,10628.6,58155000,1464000,0.00586304,0.807587,0.757683,0.640959
245391725,68845239,16184,21827.5,346.18,769890,47117.2,0.0158598,2.15862,0,0
245392361,68845239,16412,837989,1961.62,18940200,255059,0.00234087,0.30437,0.304872,1.18793
245383655,68845239,220,9943950,697157,562598000,118600000,0.0701086,11.9268,11.872,0.640375
245384476,68845239,507,38857200,1697190,1549400000,283387000,0.0436776,7.29302,7.31514,0.964714
245386903,68845239,1120,209667,1682.66,5307550,205746,0.00802537,0.981298,0.981343,0.54214
245390002,68845239,16063,16221000,378135,487501000,49048200,0.0233114,3.02374,3.06903,0.717382
245396187,68845239,17585,139079,331.958,3415420,46360.7,0.00238682,0.333339,0.332941,0.248612
245384328,68845239,422,429588,1371.79,12030400,222032,0.00319326,0.516849,0.287552,0.412023
245395560,68845239,17304,1502420,18499.5,52545100,2481840,0.0123131,1.65189,1.65285,0.416584
245396464,68845239,111220902,39003.8,173.099,1190770,22749.3,0.004438,0.583258,0.583332,0.0153238
245392950,68845239,16534,104858,50.3363,2194580,6637.92,0.000480041,0.0633036,0.0633045,0.571305
245387541,68845239,15585,244780,586.895,5003590,68503.3,0.00239765,0.279857,0.279863,0.979129
245384585,68845239,573,209814,2858.33,7361510,360090,0.0136232,1.71623,1.71623,0.154273
245391761,68845239,16197,275827,11103,12477600,1515880,0.0402536,5.49576,5.91681,0.374262
245395383,68845239,17242,901138,5216.64,27043000,684239,0.00578894,0.759305,0.798535,0.475254
245384167,68845239,330,7343.16,136.081,333524,17301.3,0.0185317,2.35612,0,0
245387939,68845239,15630,536031,2930.83,15202500,367968,0.00546766,0.686468,0.668859,0.603225
245384116,68845239,308,730916,33080.8,34067000,4428130,0.0452594,6.05833,6.02916,0.323313
245386384,68845239,1011,1888330,113556,87802500,15074000,0.060136,7.98273,7.98273,0.204732
245388142,68845239,15709,34873.5,236.917,797606,29190,0.0067936,0.837025,0,0
245383983,68845239,294,14404100,109805,464017000,15432000,0.00762315,1.07136,1.09509,0.979569
245389948,68845239,16046,3154280,111508,126092000,14540500,0.0353514,4.60976,4.59665,0.607973
245385057,68845239,682,515049,2674.99,19896700,343758,0.00519365,0.667427,0.626673,0.774895
245386849,68845239,1107,1769080,3729.55,48446000,471668,0.00210819,0.266618,0.275496,0.504462
245395619,68845239,17342,103713,180.71,2518240,24237,0.00174241,0.233693,0.233371,0.239742
245385463,68845239,868,86630.7,209.468,3025140,26515.4,0.00241794,0.306074,0.305522,0.0618337
245384317,68845239,415,5300190,466447,271678000,85384600,0.0880058,16.1097,15.9921,0.260332
245386876,68845239,1113,162476,1738.7,5182520,245093,0.0107012,1.50848,1.47366,0.421379
245395265,68845239,17183,904999,6916.3,26686000,907473,0.00764232,1.00273,1.02494,0.383214
245390274,68845239,16117,10326300,932147,518194000,176618000,0.0902692,17.1037,17.561,0.471554
245391683,68845239,16165,9378620,625076,431425000,100911000,0.0666491,10.7597,10.7895,0.364608
245384322,68845239,418,428095,1348.33,6237860,205184,0.0031496,0.479296,0.450125,0.804241
245388662,68845239,15843,3868530,23152.4,127294000,3172710,0.00598481,0.820134,0.826405,0.872031
245391664,68845239,16158,231575,9383.93,9402030,1280520,0.0405222,5.52963,5.56862,0.245927
245391680,68845239,16163,9378620,625076,431425000,100911000,0.0666491,10.7597,10.7895,0.364608
245388568,68845239,15809,4467020,44103.1,144605000,5821130,0.00987305,1.30313,1.35609,0.949968
245391714,68845239,16180,72584.8,1804.07,2969660,246757,0.0248547,3.39957,3.82285,0.0948015
245395373,68845239,17237,995569,13963.5,34508600,1859910,0.0140257,1.86818,1.82699,0.357164
245395943,68845239,17512,369746,674.334,9818760,84316.4,0.00182378,0.228039,0.2202,0.75051
245394571,68845239,16947,18687800,108567,713937000,15591400,0.00580954,0.834309,0.860414,0.821005
245395735,68845239,17402,3110280,16291.6,67972300,2119420,0.00523798,0.681425,0.682698,0.636169
245395219,68845239,17152,162772,456.164,3280360,63245.4,0.00280247,0.388552,0.43082,0.811832
245384530,68845239,532,433678,1373.82,8165460,181723,0.00316783,0.419027,0.443132,0.650918
245383708,68845239,239,3935970,75933.2,132332000,14015900,0.0192921,3.56097,3.27068,1.63924
245384155,68845239,327,286105,6108.76,9684990,788664,0.0213515,2.75656,2.949,0.170821
245384539,68845239,541,1293560,40877.6,50415300,5310230,0.0316008,4.10512,4.10568,0.647162
245390072,68845239,16074,16697100,533982,686267000,73143100,0.0319805,4.38059,4.3988,0.618672
245394244,68845239,16841,2452310,6575.65,83034100,975878,0.00268141,0.397942,0.406752,2.19526
245387148,68845239,182305701,567540,8928.76,19718200,1159850,0.0157324,2.04364,2.02928,0.226965
245395574,68845239,17313,1983000,10144.1,59816700,1309410,0.00511554,0.660316,0.646632,0.501459
245386803,68845239,1098,783466,9314.16,29486900,1243820,0.0118884,1.58759,1.55367,0.509565
245389243,68845239,15904,72905800,2657420,2671300000,415183000,0.0364501,5.69478,5.81098,1.05483
245383523,68845239,115,34169.4,57.2396,796468,6934.1,0.00167517,0.202933,0,0
245383816,68845239,274,909570,21609.9,38007700,2848940,0.0237584,3.13218,3.06608,0.338325
245384139,68845239,321,27474.9,1711.7,1246290,322730,0.0623004,11.7464,0,0
245395847,68845239,17463,731763,2527.93,15141300,320182,0.00345458,0.437548,0.436563,0.974813
245394118,68845239,16773,892696,4186.94,28792400,543791,0.00469022,0.609156,0.604563,0.284876
245395705,68845239,17380,5456760,24418.8,121548000,3223230,0.00447496,0.590685,0.580235,0.690734
245383468,68845239,64,283188,1921.59,8403370,269753,0.00678558,0.952559,0.928597,0.678903
245390201,68845239,16094,163286,6074.83,8198660,813597,0.0372037,4.98266,5.02524,0.398211
245386934,68845239,1128,1047080,43046.5,48578600,5788500,0.041111,5.52824,5.74465,0.273
245385333,68845239,819,146589,7924.59,7045770,1085800,0.05406,7.40712,7.92421,0.529547
245385656,68845239,918,5838240,467950,256725000,69189100,0.0801526,11.851,11.8489,0.473166
245395568,68845239,17309,32501.9,89.2864,980734,11949.5,0.00274711,0.367656,0,0
245383418,68845239,30,34948.6,136.936,615234,17076.2,0.00391822,0.488608,0,0
245394016,68845239,16714,30155.5,296.563,898631,45945,0.00983445,1.5236,0,0
245386042,68845239,965,479929,3651.87,10685800,470472,0.00760918,0.980295,0.909546,0.97676
245388465,68845239,15791,202654,489.175,6063540,60713.1,0.00241384,0.299589,0.301784,0.47209
245389307,68845239,15910,1984200,121762,102911000,20721200,0.0613655,10.4431,10.0496,0.754326
245395624,68845239,17344,482915,2865.22,11970100,411279,0.00593317,0.851658,0.857622,0.541458
245396332,68845239,111220698,121638,1086.02,2940020,140032,0.00892831,1.15122,0,0
245384245,68845239,369,7245230,117388,243697000,15195400,0.0162021,2.0973,1.92466,0.76517
245386716,68845239,1080,36225000,2958970,1783790000,545591000,0.081683,15.0612,15.2454,0.435561
245386796,68845239,1097,32268300,201470,866333000,26392200,0.00624357,0.817899,0.766394,1.17108
245387089,68845239,10710,2427880,3065.11,67728300,394759,0.00126246,0.162594,0.178866,0.994077
245389688,68845239,15965,396003,36625.8,27320600,6400480,0.0924885,16.1627,16.406,0.382475
245384960,68845239,646,134455,4437.21,5302660,582452,0.0330014,4.33195,4.35041,0.192234
245396174,68845239,17575,34880.1,46.0965,852797,5874.73,0.00132157,0.168427,0,0
245383508,68845239,97,69938,218.591,1158140,27683.5,0.0031255,0.395829,0.395829,0.536747
245383443,68845239,44,3999470,96589.5,144319000,13425700,0.0241505,3.35686,3.43555,0.538933
245388645,68845239,15834,8401130,36716.2,264573000,4977190,0.00437039,0.592443,0.595467,0.956472
245391998,68845239,16293,165557,808.347,5231200,99044.3,0.0048826,0.59825,0.575138,0.546943
245395380,68845239,17241,779809,11325.8,27735900,1494720,0.0145238,1.91678,1.89113,0.302527
245395748,68845239,17410,1341610,7574.63,32408900,978963,0.00564593,0.729693,0.729969,0.349517
245384545,68845239,546,27897.5,222.343,1113550,33310.7,0.00796999,1.19404,0,0
245395180,68845239,17123,5202590,23396,124600000,3044760,0.004497,0.585239,0.608922,0.892353
245395742,68845239,17406,593454,3644,10341100,468008,0.00614033,0.788617,0.787652,0.661281
245387768,68845239,15610,165070,383.135,2918300,48600.1,0.00232104,0.294421,0.298476,0.279869
245385153,68845239,715,453986,16817,13757500,2379850,0.037043,5.24212,5.24203,0.41652
245389156,68845239,15883,73421.5,1055.71,2665660,137826,0.0143787,1.87719,1.88234,0.357337
245393447,68845239,16651,31907600,223273,1028400000,30395900,0.00699749,0.952625,0.956727,1.06732
245392795,68845239,16451,609662,28858.3,23475300,5527450,0.047335,9.06642,9.6645,0.791692
245390242,68845239,16102,9602840,716896,423730000,107231000,0.0746546,11.1666,11.1436,0.468823
245384972,68845239,652,34885.2,26.1434,835858,3820.12,0.000749413,0.109505,0,0
245395204,68845239,17142,91231.3,739.468,2636110,99072.2,0.00810542,1.08595,1.05829,0.565713
245391773,68845239,16203,174845,953.557,3804300,131387,0.00545373,0.751449,0.751449,0.791605
245396179,68845239,17579,154089,145.766,3593040,18397.8,0.000945988,0.119397,0.115442,0.587481
245394014,68845239,16713,41744.5,343.335,1234800,52066.7,0.00822467,1.24727,0,0
245394829,68845239,16992,134405,100.651,3643430,13155.7,0.000748861,0.0978811,0.0977096,0.321772
245387661,68845239,15596,1279450,8547.98,41589200,1075330,0.00668098,0.840459,0.829654,0.608324
245393995,68845239,16707,628920,1404.06,19053400,174795,0.0022325,0.277929,0.282326,0.445482
245395138,68845239,17094,29733.7,110.31,425222,13670.4,0.00370991,0.459761,0,0
245395259,68845239,17180,432085,2699.37,12548900,343858,0.00624733,0.795812,0.786988,0.258294
245391718,68845239,16182,43709.3,967.221,1716550,131833,0.0221285,3.01612,0,0
245395608,68845239,17336,135089,305.453,3171430,37168.5,0.00226111,0.27514,0.275164,0.243697
245387926,68845239,15624,1675330,7035.57,40534700,887611,0.00419951,0.529813,0.525248,0.788856
245386828,68845239,1104,268367,1180.23,8387580,157219,0.00439782,0.585836,0.596018,0.457212
245386052,68845239,969,595573,28810.2,31663500,4893340,0.0483739,8.21618,7.69032,0.481228
245386843,68845239,1106,34969,316.219,955155,36904.8,0.00904284,1.05536,0,0
245384455,68845239,493,14913600,84912.8,475288000,11075700,0.00569363,0.742658,0.769106,1.11111
245395926,68845239,17501,1575270,3179.67,38544800,391462,0.00201849,0.248504,0.246102,0.708059
245388304,68845239,15760,279405,154.952,5948400,19554.9,0.00055458,0.0699878,0.0699906,0.191355
245386782,68845239,1094,276542,5451.49,10728900,709575,0.019713,2.56588,2.59715,0.344418
245396354,68845239,111220732,85037.9,63.3672,2520410,8230.56,0.000745164,0.096787,0.0994087,0.508883
245383511,68845239,101,1424930,16173.4,39431400,2260120,0.0113503,1.58613,1.61098,0.64209
245388312,68845239,15761,34870.9,58.8756,775844,7088.7,0.00168839,0.203284,0,0
245396380,68845239,111220778,8150.57,112.122,284263,13839.9,0.0137564,1.69803,0,0
245395678,68845239,17369,719137,8110.6,25574000,1177050,0.0112782,1.63675,1.75322,0.423274
245383547,68845239,143,180140,808.789,5674750,105677,0.00448979,0.586641,0.585171,0.19168
245395684,68845239,17371,149070,445.295,4959700,57223,0.00298715,0.383867,0.392719,0.387075
245385433,68845239,856,24797600,283181,717863000,50344700,0.0114197,2.03022,1.98985,2.02215
245388660,68845239,15842,5537120,30124,178214000,4065500,0.00544038,0.734227,0.739378,0.893362
245395696,68845239,17376,34885.9,27.3303,865631,3340.78,0.000783418,0.0957631,0,0
245389349,68845239,15913,9227410,388749,355138000,65111400,0.0421298,7.0563,6.87841,1.03283
245384171,68845239,331,1705100,9912.08,40304300,1222400,0.00581319,0.71691,0.708721,0.430733
245387683,68845239,15597,101964,312.425,2149500,40860.2,0.00306407,0.400732,0.400966,0.03155
245387063,68845239,10701,657526,35849.3,33234200,5168490,0.0545216,7.86051,8.03027,0.363301
245394511,68845239,16920,44030000,252185,1738020000,36282100,0.00572756,0.824032,0.852719,0.796856
245383662,68845239,223,607410,5288.56,13570900,678509,0.00870674,1.11705,1.10253,0.541275
245395822,68845239,17453,34969,26.1462,868012,3212.67,0.000747697,0.0918719,0,0
245395690,68845239,17373,1350750,7622.53,41939100,990135,0.00564318,0.733025,0.72381,0.361039
245384874,68845239,607,2248910,22675.7,70495300,3093950,0.010083,1.37576,1.39144,0.662662
245395364,68845239,17233,137710,1140.02,4867520,151066,0.00827843,1.09699,1.06812,0.537488
245383736,68845239,247,3217150,203180,148481000,26768700,0.0631553,8.32064,8.32064,0.196678
245386127,68845239,984,7308420,9918.99,245111000,1307320,0.0013572,0.178878,0.187745,0.825978
245395361,68845239,17232,605438,7310.72,23553800,963865,0.0120751,1.59201,1.59479,0.326802
245396307,68845239,111220668,64061.1,23.0615,1873060,3002.21,0.000359992,0.0468648,0.0469089,0.306236
245383671,68845239,226,1853590,6671.87,55406300,852819,0.00359944,0.460091,0.496718,0.757632
245396170,68845239,17571,223938,273.685,5299710,36096.5,0.00122215,0.16119,0.154823,0.645565
245394972,68845239,17009,243424,100.053,4759890,13458.4,0.000411024,0.0552878,0.0553627,0.506315
245390127,68845239,16083,5490990,209082,232447000,28621600,0.0380773,5.21247,5.22575,0.574448
245394026,68845239,16720,1112620,1977.95,27689400,264761,0.00177774,0.237962,0.235456,0.403463
245384878,68845239,608,237617,7641.61,10759500,999740,0.0321593,4.20735,4.26029,0.140931
245384924,68845239,628,208555,10571.4,8626670,2089650,0.0506886,10.0197,10.2788,0.606083
245393275,68845239,16602,726194,1552.43,19244000,213352,0.00213777,0.293795,0.175113,0.657765
245394070,68845239,16741,281674,434.941,7510930,64531.4,0.00154413,0.2291,0.228894,0.225369
245394298,68845239,16860,84004.5,686.831,2484170,89207,0.00817612,1.06193,0.956904,0.0534661
245387001,68845239,10680,3558940,20139.9,141676000,2850630,0.00565897,0.800978,0.776638,0.608853
245393247,68845239,16589,220416,16968.1,9948770,3336570,0.076982,15.1376,16.1419,0.492726
245395237,68845239,17166,731991,10155.5,27888900,1357590,0.0138738,1.85465,1.80423,0.422183
245386608,68845239,1049,2905820,28150.7,121056000,3825040,0.00968768,1.31634,1.32824,0.554784
245389534,68845239,15933,1165970,50266,49177600,6632540,0.0431108,5.68842,5.67298,0.433413
245389706,68845239,15971,4893690,124713,188860000,19192000,0.0254845,3.92178,3.86861,0.682785
245393709,68845239,16689,771937,10535,29123800,1375450,0.0136474,1.78181,1.75957,0.295674
245389267,68845239,15907,37864700,1658880,1499340000,277518000,0.0438106,7.3292,7.39152,0.998664
245384279,68845239,393,33085.6,1318.14,1684020,174171,0.0398402,5.26424,0,0
245387975,68845239,15664,328432,1353.16,8585880,199277,0.00412006,0.606754,0.599065,0.843728
245394985,68845239,17018,313208,541.918,5234870,63948.4,0.00173022,0.204172,0.204314,0.521435
245383611,68845239,197,139874,61.7345,2188790,7335.6,0.000441358,0.0524444,0.0524444,0.267958
245385173,68845239,724,208030,1382.15,5088730,185572,0.006644,0.892044,0.891093,0.603082
245396340,68845239,111220714,80959,773.545,2552170,103596,0.00955478,1.27961,1.40812,0.298784
245384346,68845239,430,2505890,25318.1,74811300,3726040,0.0101034,1.48691,1.54017,0.892016
245384977,68845239,654,244783,2950.66,7397610,364451,0.0120542,1.48888,1.48888,0.107694
245392941,68845239,16532,1979400,49099.5,66914000,9409090,0.0248052,4.75351,4.58782,1.48096
245389050,68845239,15865,1147090,2457.01,31922700,312082,0.00214196,0.272065,0.284378,0.916499
245394381,68845239,16886,157751,865.754,4596810,111583,0.00548812,0.707338,0.446862,0.188809
245384297,68845239,403,1557560,13926.3,35503600,1916050,0.0089411,1.23016,1.24705,1.61164
245394175,68845239,16801,69721.8,42.9122,1152320,5112.18,0.000615478,0.0733226,0.0732845,0.2369
245387160,68845239,15565,801773000,16511200,27333100000,2503280000,0.0205934,3.12218,3.10565,1.51417
245387935,68845239,15628,582922,1522.48,9285590,190913,0.00261181,0.32751,0.322967,1.11689
245395550,68845239,17298,699037,5260.72,25777700,683868,0.00752566,0.978301,0.930276,0.456872
245386049,68845239,968,3355330,7592.88,119348000,956168,0.00226293,0.28497,0.292286,0.57494
245384234,68845239,364,143646,307.595,4428220,41161.9,0.00214134,0.286552,0.27867,0.258549
245396250,68845239,17645,349211,387.227,5428570,51937.7,0.00110886,0.148729,0.148758,0.977314
245395087,68845239,17074,1710780,5506.9,40861100,731650,0.00321895,0.427671,0.488277,0.970049
245383415,68845239,28,1748450,181272,92560100,27198200,0.103676,15.5556,15.5556,0.199181
245388054,68845239,15687,708494,2961.51,8395100,376575,0.00418,0.531515,0.518732,1.18405
245395750,68845239,17411,556084,1377.38,9288330,174718,0.00247693,0.314192,0.313895,0.453901
245394074,68845239,16744,34969,26.132,424614,3449.46,0.000747292,0.0986433,0,0
245394396,68845239,16891,310991,298.657,6955300,36868.9,0.000960343,0.118553,0.119558,0.896321
245391821,68845239,16226,399607,1191.65,11036900,168683,0.00298205,0.422122,0.419148,0.42045
245392692,68845239,16422,901620,6759.08,28516500,925467,0.0074966,1.02645,0.967413,0.565049
245396422,68845239,111220832,63189.8,485.943,2144370,62097,0.00769022,0.982706,0.982877,0.0103754
245385029,68845239,672,39141900,675233,1410740000,92031600,0.0172509,2.35123,2.3136,1.03306
245395152,68845239,17103,759205,11854.7,28382300,1577990,0.0156146,2.07848,2.03834,0.410925
245385142,68845239,711,295342,1205.02,11270100,152697,0.00408009,0.517016,0.500891,0.554443
245385547,68845239,906,434331,12533.1,18726600,1639540,0.0288561,3.77487,3.71835,0.303235
245388622,68845239,15821,6763000,28999.5,203704000,4066280,0.00428796,0.601253,0.613812,1.16292
245393692,68845239,16685,1197430,7436.92,40787200,950234,0.00621074,0.793562,0.787534,0.452639
245395740,68845239,17405,69256,65.2036,1819100,8182.59,0.000941486,0.11815,0.118094,0.0684694
245395229,68845239,17161,356064,2560.11,10099300,335055,0.00719004,0.940996,0.90922,0.418288
245386755,68845239,1089,62483800,4767220,3024240000,820820000,0.0762953,13.1365,13.293,0.473462
245396126,68845239,17534,903147,794.051,11406000,101277,0.000879204,0.112138,0.111968,0.874445
245383766,68845239,257,233092,5732.33,10816900,752414,0.0245926,3.22797,3.64243,0.382555
245384569,68845239,562,47800.4,595.324,1868570,94014.2,0.0124544,1.96681,1.94918,0.0735613
245387129,68845239,10734,2815130,4111.09,93192400,556827,0.00146035,0.197798,0.201063,0.693589
245394106,68845239,16767,239220,1003.02,8622580,130612,0.0041929,0.545993,0.53961,0.102065
245396425,68845239,111220844,529348,4311.94,20732400,554799,0.00814576,1.04808,0.922211,0.718558
