id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203425479,68844367,351,3426960,94268.4,134469000,13318000,0.0275079,3.88624,3.88624,0.315992
203428790,68844367,15845,3889930,70992.9,125360000,10193200,0.0182504,2.6204,2.61042,0.448819
203429813,68844367,16104,12411900,379934,402335000,56021300,0.0306104,4.5135,4.51302,0.562093
203425043,68844367,154,139876,0.997269,4083820,169.57,7.12967e-06,0.00121229,0.00121229,1.58303
203430821,68844367,16271,209814,5449.77,6446350,835554,0.0259743,3.98236,3.98236,0.317991
203434765,68844367,17031,1853360,8048.01,59333600,1404630,0.0043424,0.757885,0.757885,1.60495
203435360,68844367,17123,3881540,9917.85,111801000,1345680,0.00255513,0.346686,0.346684,1.35391
203437680,68844367,111220732,104907,23.7345,3644350,3553.59,0.000226244,0.0338737,0.0338737,1.07095
203425748,68844367,416,402631,17467.7,13588800,2535540,0.0433838,6.29742,6.28874,0.158211
203433025,68844367,16846,1713480,59852.4,73672200,10555500,0.0349303,6.1603,6.16029,0.907264
203425718,68844367,403,3601060,201529,141520000,29718600,0.0559639,8.25274,8.2517,0.335068
203425715,68844367,402,4589360,311070,189603000,45830700,0.0677807,9.98629,9.92019,0.293245
203436642,68844367,17395,451127,8.81723,11189500,1266.43,1.95449e-05,0.00280726,0.00283732,1.2386
203435437,68844367,17134,629442,1023.25,18130800,137792,0.00162565,0.218911,0.218911,1.52467
203428748,68844367,15823,874225,26682.6,33957900,3765260,0.0305214,4.30697,4.30697,0.252727
203429633,68844367,16067,699371,17477.7,28366600,2159940,0.0249906,3.0884,3.08839,0.417203
203425337,68844367,290,17676000,391695,585333000,55250800,0.0221597,3.12575,3.12318,0.458927
203425666,68844367,374,1014100,8374.45,29587500,1208740,0.008258,1.19193,1.19193,1.00301
203426810,68844367,746,2867460,219357,141085000,29859800,0.0764988,10.4133,10.4133,0.183473
203435512,68844367,17154,594473,2739.92,18580300,372346,0.004609,0.626346,0.626346,0.982008
203425016,68844367,111,2168080,150459,93033900,21961700,0.0693974,10.1296,10.1296,0.478028
203426217,68844367,594,69938,2091.52,2679330,291443,0.0299054,4.16716,4.16716,0.179513
203430851,68844367,16292,209814,880.971,6161450,119281,0.00419882,0.568507,0.568507,0.663162
203427690,68844367,1022,4091370,82902.7,131207000,11457000,0.0202628,2.80028,2.80028,0.235714
203430429,68844367,16182,104907,2075.63,4586690,290985,0.0197855,2.77375,2.77375,0.196485
203425056,68844367,175,804283,31161.4,34008300,4596380,0.0387443,5.71488,5.71488,0.408238
203427204,68844367,870,5560070,246452,242756000,35961600,0.0443254,6.46784,6.46784,0.37747
203427946,68844367,10689,6090890,883677,340280000,159153000,0.145082,26.1297,25.9821,0.634714
203430535,68844367,16229,594473,16080.5,22912100,2200040,0.0270501,3.70082,3.70082,0.193652
203427675,68844367,1015,1573600,159484,77089200,24054700,0.101349,15.2863,15.2863,0.249837
203426038,68844367,551,559504,25531,21558000,3644420,0.0456315,6.51367,6.51367,0.200861
203427680,68844367,1018,2203050,220374,99240500,33889400,0.100031,15.383,15.383,0.173475
203430843,68844367,16287,384659,2179.57,12441800,289470,0.00566624,0.752538,0.752538,0.469669
203437018,68844367,17483,104907,269.218,3729150,45725.4,0.00256625,0.435866,0.435866,0.982211
203424998,68844367,69,874179,102.587,19272200,13175.4,0.000117353,0.0150718,0.015071,1.24136
203429484,68844367,15999,1030870,44921.7,35423600,6565200,0.0435765,6.36861,6.35278,0.223432
203431624,68844367,16584,279752,3764.62,11212800,540706,0.013457,1.9328,1.9328,0.324413
203430941,68844367,16339,874225,29058.6,30336000,4095510,0.0332392,4.68473,4.68473,0.36446
203424890,68844367,39,4650880,459606,225345000,70656300,0.0988213,15.192,15.192,0.410473
203431691,68844367,16609,139876,349.074,5035330,45370.4,0.00249559,0.324361,0.324361,0.324371
203424995,68844367,66,34969,650.695,988209,99607.4,0.0186078,2.84845,0,0
203429772,68844367,16097,139876,3016.83,6836720,411395,0.0215679,2.94114,2.94114,0.31416
203427364,68844367,905,1277600,80807.2,47756400,12094300,0.0632494,9.46642,9.43347,0.278557
203434920,68844367,17074,1328820,875.533,40179700,112895,0.000658879,0.0849583,0.0849583,0.981012
203428962,68844367,15880,349690,10739.5,12637600,1531750,0.0307116,4.38032,4.38032,0.338151
203427935,68844367,10680,4319690,626667,266610000,110907000,0.145072,25.6749,25.5208,0.404689
203426921,68844367,791,34969,2511.57,1586010,338630,0.0718227,9.68372,0,0
203435564,68844367,17166,1084040,1759.78,35572100,298945,0.00162336,0.275769,0.275769,1.93007
203425822,68844367,445,1433680,121.629,35722800,15622.6,8.48367e-05,0.0108968,0.0108965,1.44469
203430987,68844367,16359,489566,14271.6,16559900,2027140,0.0291516,4.1407,4.1407,0.482855
203437012,68844367,17481,589322,2009.29,19181200,347523,0.0034095,0.5897,0.59318,0.91519
203428584,68844367,15715,69938,69.918,1106340,9142.17,0.000999715,0.130718,0.130718,0.68548
203431608,68844367,16574,384659,1776.59,12906900,231249,0.00461862,0.601179,0.601179,0.401554
203438301,68844367,112892269,34969,1307.64,1446700,203160,0.0373942,5.8097,0,0
203430727,68844367,16233,1223920,26806,42129500,3711590,0.0219018,3.03255,3.03255,0.375545
203425058,68844367,180,1047800,40361.6,41435100,5329440,0.0385204,5.08633,5.08293,0.755558
203425000,68844367,77,69938,0.234907,2299270,32.9239,3.35879e-06,0.000470758,0.000470758,1.08629
203430458,68844367,16193,1084040,26092.8,43733300,4122140,0.02407,3.80257,3.80257,0.588579
203437880,68844367,111220856,873778,4.92431,24219600,609.685,5.63565e-06,0.000697757,0.000698265,2.03668
203425174,68844367,259,244766,2765.24,5334950,391175,0.0112975,1.59816,1.59815,0.331803
203436451,68844367,17365,314721,1044.75,12429300,176461,0.00331959,0.56069,0.56069,0.865876
203427817,68844367,1089,84610700,4314160,3345180000,739389000,0.0509883,8.73872,8.73805,0.675916
203437515,68844367,111220574,69938,1886.87,3088550,257282,0.0269792,3.67871,3.67871,0.142815
203434615,68844367,16993,34969,263.773,987718,36494.2,0.00754306,1.04362,0,0
203437707,68844367,111220758,34969,0.522603,1154520,83.1919,1.49447e-05,0.00237902,0,0
203429565,68844367,16040,5874790,331977,281380000,47666700,0.0565088,8.11377,8.11377,0.355143
203434521,68844367,16982,524535,6622.28,15434600,1144690,0.012625,2.18229,2.18229,1.26982
203436667,68844367,17398,68619.8,4.76563,1520300,648.875,6.94498e-05,0.0094561,0.00945594,0.338305
203427232,68844367,891,209814,6507.93,7832170,1162830,0.0310176,5.5422,5.5422,0.656121
203431415,68844367,16537,909194,26820.7,31510100,4957190,0.0294994,5.45229,5.45229,0.748249
203425721,68844367,406,664411,8737.23,20570100,1191050,0.0131503,1.79265,1.79265,0.251049
203428633,68844367,15752,3566840,112948,142132000,15705800,0.0316663,4.40328,4.40328,0.292864
203436776,68844367,17440,1952450,66.3949,39085000,8677.57,3.40059e-05,0.00444445,0.00458677,1.20159
203425443,68844367,335,454597,39181.4,21523100,5855480,0.0861894,12.8806,12.8806,0.229968
203431646,68844367,16591,1014100,8059.05,36882600,1157240,0.00794699,1.14115,1.14115,0.57246
203434043,68844367,16899,769318,878.832,22362600,114216,0.00114235,0.148464,0.148464,1.03716
203426416,68844367,646,139876,11952.8,6472460,1664330,0.0854526,11.8986,11.8986,0.0389806
203428650,68844367,15777,1119010,39004.2,43040900,5483930,0.0348561,4.90071,4.90071,0.245529
203430176,68844367,16145,4790750,275731,182986000,50981900,0.0575548,10.6417,10.6417,0.556378
203434105,68844367,16916,34969,624.12,1738260,104344,0.0178478,2.98391,0,0
203425483,68844367,353,2657640,65560.9,101742000,8249780,0.0246688,3.10417,3.10417,0.54366
203426677,68844367,679,104907,6.68338,2792440,866.521,6.37077e-05,0.0082599,0.0082599,0.103176
203431619,68844367,16581,664411,13349.5,27202000,2082710,0.0200922,3.13466,3.13466,0.570741
203428756,68844367,15830,4091370,85749.4,128878000,11945300,0.0209586,2.91963,2.91963,0.315907
203430969,68844367,16351,34969,512.541,1104140,71093.5,0.014657,2.03304,0,0
203431136,68844367,16436,1573600,82894.7,62514800,14675400,0.0526782,9.326,9.326,0.513415
203436210,68844367,17321,683055,103.27,13464900,16613,0.000151188,0.0243216,0.0246023,1.05043
203436471,68844367,17372,1014100,24.3407,32721500,4094.88,2.40022e-05,0.00403794,0.00403794,3.56442
203425464,68844367,344,699380,48729,30115800,7145930,0.0696746,10.2175,10.2175,0.490239
203427958,68844367,10696,454597,7928.52,17390200,1112320,0.0174408,2.44683,2.44683,0.280789
203430841,68844367,16285,384659,2179.57,12441800,289470,0.00566624,0.752538,0.752538,0.469669
203432899,68844367,16825,209814,2289.35,7081560,402350,0.0109113,1.91765,1.91765,0.672149
203425411,68844367,323,45389800,287791,1600650000,41888300,0.00634043,0.922857,0.922857,1.40981
203425681,68844367,382,19757500,1047860,749326000,177819000,0.0530359,9.00007,9.00006,0.264011
203427787,68844367,1072,419628,9311.97,14509800,1622580,0.022191,3.86672,3.86672,0.682782
203427948,68844367,10690,1538640,185514,101520000,32958800,0.12057,21.4208,21.4208,0.459542
203429024,68844367,15919,7273550,404742,310359000,57518400,0.0556457,7.90788,7.90788,0.437022
203427653,68844367,1004,244746,1171.11,6497640,152818,0.004785,0.624394,0.624375,0.523471
203432068,68844367,16709,734349,1254.93,26608900,164372,0.0017089,0.223833,0.223833,0.764507
203425052,68844367,169,139876,0.997269,4083820,169.57,7.12967e-06,0.00121229,0.00121229,1.58303
203428529,68844367,15677,244541,3824.85,8427540,494898,0.015641,2.02379,2.02352,0.208875
203436726,68844367,17423,209814,979.701,8766860,164756,0.00466938,0.785249,0.785249,0.604797
203434254,68844367,16936,104907,3087,4117650,552092,0.0294261,5.26268,5.26268,0.477794
203435999,68844367,17241,909194,5.62541,28913800,723.88,6.18725e-06,0.000796177,0.000796177,1.25442
203436222,68844367,17327,438272,103.055,7107420,16585.8,0.000235139,0.0378436,0.0377898,0.60292
203427084,68844367,804,104907,1259.23,3329750,168049,0.0120033,1.60189,1.60189,0.296697
203430815,68844367,16269,384659,4442.93,13420800,600316,0.0115503,1.56065,1.56065,0.59216
203431105,68844367,16422,874225,31475,32795800,4474500,0.0360033,5.11825,5.11825,0.221807
203432203,68844367,16728,3741680,12242.2,115279000,1591760,0.00327186,0.425413,0.425413,0.809283
203431128,68844367,16433,4301190,276019,178706000,49903300,0.0641728,11.6022,11.6022,0.472035
203426324,68844367,623,109296000,3196670,4195010000,451447000,0.0292478,4.1305,4.12885,0.695664
203431358,68844367,16500,559504,3696.88,13828500,558333,0.00660742,0.997906,0.997906,0.692589
203431753,68844367,16631,2412860,9711.85,73899700,1264700,0.00402503,0.524151,0.524151,0.825724
203437665,68844367,111220722,314721,6.54289,10793700,1070.82,2.07895e-05,0.00340243,0.00340243,1.51954
203427222,68844367,882,944163,72767.4,41521100,10492700,0.0770708,11.1133,11.1133,0.200798
203427479,68844367,958,1153980,67794.7,59244300,11556300,0.0587488,10.0143,10.0143,0.458882
203428731,68844367,15817,734224,43357.4,28681400,6563330,0.059052,8.93913,8.93886,0.130483
203434771,68844367,17033,1853360,8048.01,59333600,1404630,0.0043424,0.757885,0.757885,1.60495
203427919,68844367,1140,625324,15988,16195100,2467830,0.0255675,3.94648,3.92577,0.434266
203436405,68844367,17340,559353,0.735406,12641600,104.865,1.31474e-06,0.000187476,0.000187565,1.24699
203431973,68844367,16699,3916530,108692,149275000,19039200,0.0277521,4.86123,4.86123,1.29381
203425191,68844367,268,313936,18704.8,12097600,2705210,0.0595817,8.6171,8.61606,0.145251
203427110,68844367,821,4187040,171930,141945000,25363800,0.0410624,6.05769,6.01419,0.487801
203435320,68844367,17118,244783,198.322,6546120,26033.6,0.000810193,0.106354,0.106354,0.312449
203427454,68844367,943,8212400,151541,239359000,20245200,0.0184527,2.4652,2.46447,0.664728
203427758,68844367,1054,874225,74305.3,42471300,10022400,0.0849956,11.4644,11.4644,0.0923478
203425625,68844367,361,10486400,608448,389619000,90174200,0.0580225,8.59914,8.57133,0.507243
203428727,68844367,15816,734224,43357.4,28681400,6563330,0.059052,8.93913,8.93886,0.130483
203433902,68844367,16877,4126340,9323.49,133352000,1313360,0.0022595,0.318287,0.318287,1.28247
203435979,68844367,17235,1608570,225.803,44257100,29867.4,0.000140375,0.0185677,0.0185677,1.83764
203430773,68844367,16254,279752,6073.64,10545100,822702,0.0217108,2.94083,2.94083,0.492871
203427100,68844367,814,419628,35467.6,19909500,4982060,0.0845215,11.8726,11.8726,0.0725304
203425009,68844367,96,1433730,57961.9,65554500,10378600,0.0404274,7.23891,7.23891,0.65397
203425663,68844367,371,139876,2741.28,4168830,391416,0.0195979,2.79831,2.79831,0.261966
203436010,68844367,17247,69938,0.65672,2004840,90.2732,9.39003e-06,0.00129076,0.00129076,1.00323
203427209,68844367,874,174845,1547.8,4971910,251767,0.00885244,1.43995,1.43995,0.694978
203431708,68844367,16615,1223920,5945.2,38441000,793204,0.00485753,0.648088,0.648088,0.639674
203433878,68844367,16875,279752,5154.83,8888160,889814,0.0184264,3.18072,3.18072,1.0805
203435932,68844367,17226,489566,10288.7,16065600,1815970,0.0210159,3.70935,3.70935,1.14961
203429038,68844367,15928,17013900,554565,647130000,79014400,0.0325949,4.64412,4.64815,0.78731
203429580,68844367,16044,8668530,552174,350244000,80088600,0.0636987,9.239,9.20271,0.41802
203433792,68844367,16869,909194,6437.73,37201200,1056350,0.0070807,1.16185,1.16185,1.40851
203426777,68844367,721,1923290,117007,88999600,17040800,0.0608366,8.86021,8.86021,0.360462
203434696,68844367,17013,34969,17.1789,950360,2283.94,0.000491261,0.0653133,0,0
203427184,68844367,860,524535,20851,24126100,3666390,0.0397515,6.98979,6.98979,0.833419
203437692,68844367,111220750,244783,1416.36,5780980,232164,0.0057862,0.948448,0.948448,0.89258
203425120,68844367,233,1258880,104590,60838700,15173800,0.0830821,12.0534,12.0534,0.0960052
203427426,68844367,930,1363790,24089.2,53390400,3312840,0.0176634,2.42914,2.42914,0.346813
203428497,68844367,15632,418526,9149.07,10975400,1364410,0.0218602,3.26003,3.25281,0.554517
203429734,68844367,16091,69938,3736.37,3370670,549109,0.0534241,7.85136,7.85136,0.0423503
203435187,68844367,17107,979132,266.42,24752200,33301.1,0.000272098,0.0340109,0.0340109,0.787556
203436174,68844367,17307,909149,51.788,18832100,7425.26,5.69631e-05,0.00816727,0.00816713,2.13495
203427211,68844367,875,139876,4254.67,4954740,766646,0.0304174,5.4809,5.4809,1.14552
203428993,68844367,15904,82071500,3625980,3760960000,550927000,0.0441808,6.71277,6.67626,0.768657
203428672,68844367,15789,244783,6281.08,9481860,876211,0.0256598,3.57954,3.57954,0.179656
203425048,68844367,160,2622500,106752,97707500,15011400,0.0407061,5.7241,5.72392,0.468313
203425730,68844367,408,492230,18770.3,15083700,2802700,0.0381333,5.69389,5.62336,0.266434
203426607,68844367,654,244783,8818.69,10170700,1134060,0.0360266,4.63292,4.63292,0.157492
203425786,68844367,430,1153980,30581.4,51064400,4418820,0.0265009,3.82921,3.82921,0.34891
203427941,68844367,10684,2093320,243198,135021000,42459100,0.116178,20.2832,20.2729,0.36934
203436361,68844367,17336,138346,3.4124,2884060,491.617,2.46656e-05,0.00355353,0.00356352,0.730076
203431175,68844367,16455,2272980,38325,79737100,6002350,0.0168611,2.64073,2.64073,0.875476
203432093,68844367,16712,314721,1333.26,9514110,183466,0.00423634,0.582947,0.582947,0.266927
203436820,68844367,17457,102887,3.58879,2324970,504.751,3.48807e-05,0.00490586,0.00490593,0.276345
203431656,68844367,16597,34969,135.449,1352320,17800.9,0.00387341,0.509048,0,0
203436304,68844367,17330,963399,41.0499,21759100,5981.84,4.26095e-05,0.0062091,0.00642093,1.41318
203436459,68844367,17369,1327590,197.746,36525900,33807.2,0.000148951,0.0254651,0.0254797,3.80163
203425226,68844367,284,8058410,333257,315852000,49117000,0.0413552,6.09513,6.12687,0.718399
203431472,68844367,16554,34969,854.95,1613750,129730,0.0244488,3.70985,0,0
203433845,68844367,16873,244783,1231.3,7807450,200488,0.00503017,0.819044,0.819044,0.956571
203425873,68844367,473,2473680,69202,93170500,10049000,0.0279753,4.06237,4.05545,0.664296
203425002,68844367,83,561115,10.2104,4476560,1431.42,1.81967e-05,0.00255102,0.0028306,1.16505
203432219,68844367,16734,34969,2.62479,1078280,337.593,7.50605e-05,0.00965406,0,0
203435019,68844367,17099,279752,15047.3,13197900,2687080,0.0537882,9.60522,9.60522,0.475658
203436414,68844367,17346,454446,0.680411,10210800,97.9477,1.49723e-06,0.000215532,0.000215632,1.16403
203435898,68844367,17217,800760,694.446,17329400,91256.2,0.000867233,0.113962,0.113542,1.22569
203437248,68844367,17555,69938,0,1870350,0,0,0,0,0
203424883,68844367,31,8287650,820630,414438000,126256000,0.0990184,15.2342,15.2342,0.370206
203425692,68844367,391,4720820,233670,169620000,42435000,0.0494978,8.98892,8.98892,0.342726
203429870,68844367,16114,64762600,3594350,2652960000,630464000,0.0555004,9.73501,9.73501,0.626504
203431318,68844367,16487,3636780,32945.1,106771000,4540600,0.00905887,1.24852,1.24852,0.951759
203434982,68844367,17088,69938,3.2861,1894800,436.392,4.69858e-05,0.0062397,0.0062397,0.421722
203426891,68844367,780,384659,19973.5,17373400,2985170,0.0519252,7.76056,7.76056,0.349446
203432352,68844367,16771,1153980,4431.96,39699700,695297,0.0038406,0.602523,0.602523,0.914808
203434064,68844367,16901,69938,33.1287,2642450,4495.43,0.000473687,0.0642773,0.0642773,0.549493
203435798,68844367,17183,1153970,817.846,32052100,104218,0.000708723,0.0903128,0.0903125,0.925489
203428260,68844367,15607,349510,3445.66,10725400,462904,0.00985853,1.32444,1.32411,0.481547
203432300,68844367,16766,209814,4691.44,9025020,818551,0.02236,3.90132,3.90132,0.951118
203430236,68844367,16157,244783,16402.8,11268300,2409650,0.0670096,9.84402,9.84402,0.0928247
203427975,68844367,10707,104907,2616.33,5481800,441034,0.0249395,4.20405,4.20405,0.71664
203427860,68844367,1109,69938,1294.52,2561860,188018,0.0185095,2.68835,2.68835,0.35603
203428553,68844367,15693,593378,2945.42,14709200,380648,0.00496382,0.641494,0.640722,0.694458
203429975,68844367,16135,2587710,137753,94550600,25298100,0.0532335,9.77626,9.77626,0.255967
203436180,68844367,17308,279751,4.48493,7812620,723.476,1.60319e-05,0.00258615,0.00258614,2.30941
203427195,68844367,864,14337300,444749,499391000,65994100,0.0310204,4.60297,4.60297,0.573101
203425037,68844367,143,209526,3.25179,4624010,426.603,1.55197e-05,0.00203604,0.00203592,0.987369
203429481,68844367,15998,1784120,101266,63822200,15089200,0.05676,8.45751,8.40937,0.325051
203429597,68844367,16053,1258100,98626.8,58884100,14251000,0.0783935,11.3274,11.3267,0.27851
203430520,68844367,16227,384659,11453.1,14293700,1614660,0.0297748,4.19763,4.19763,0.240523
203434350,68844367,16952,699380,4794.9,22744700,845104,0.00685593,1.20836,1.20836,1.01195
203437508,68844367,111220572,209814,4631.93,9590940,627270,0.0220764,2.98965,2.98965,0.33009
203425004,68844367,88,1328730,25260.2,46487400,3440790,0.0190108,2.58953,2.58942,0.351782
203432698,68844367,16808,218164000,13379700,9707730000,2363030000,0.0613284,10.8314,10.805,1.21218
203426003,68844367,533,2559420,54125.5,80902700,7255190,0.0211475,2.8347,2.81559,0.598645
203432722,68844367,16811,104907,4688.43,5486430,811730,0.0446913,7.73762,7.73762,0.700251
203430846,68844367,16290,174845,1298.6,6280390,170190,0.00742713,0.973375,0.973375,0.15537
203436791,68844367,17446,415809,22.1139,8014960,2758.32,5.31829e-05,0.00663362,0.00664628,0.725543
203427389,68844367,918,12959200,590088,472512000,85035100,0.0455342,6.56173,6.55975,0.564411
203430262,68844367,16163,12204200,525367,493057000,78488900,0.0430481,6.43132,6.43132,0.400277
203430800,68844367,16264,629442,7193.96,22543600,969249,0.0114291,1.53985,1.53985,0.618918
203432243,68844367,16737,349690,397.697,10079300,50265.5,0.00113729,0.143743,0.143743,0.692747
203431054,68844367,16394,524535,45560.9,30462000,7829960,0.0868597,14.9274,14.9274,0.261535
203425334,68844367,289,1223920,95937.1,59398700,14176400,0.0783854,11.5829,11.5829,0.506224
203427115,68844367,826,1641880,27972.4,52898300,3991070,0.0170368,2.4308,2.42989,0.441478
203435962,68844367,17232,979131,4095.69,32258200,699571,0.00418299,0.714481,0.714485,1.45057
203428579,68844367,15711,69929.3,135.867,879823,18852.7,0.00194292,0.269596,0.269574,1.0655
203434398,68844367,16962,699380,844.337,22122300,107292,0.00120727,0.15341,0.15341,0.48348
203427742,68844367,1044,174845,3781.43,5646270,632204,0.0216273,3.6158,3.6158,0.423704
203425370,68844367,305,454597,20044.4,22013700,2824490,0.0440927,6.21318,6.21318,0.401503
203426030,68844367,544,1153980,57784.3,45991700,8249690,0.0500741,7.14892,7.14892,0.186732
203435500,68844367,17152,34969,163.625,1175850,22572.6,0.00467916,0.645502,0,0
203425794,68844367,433,1153980,77177.5,51472700,11331700,0.0668796,9.81973,9.81973,0.212001
203426245,68844367,599,104907,732.419,3500820,95952.5,0.0069816,0.914644,0.914644,0.0723792
203425034,68844367,138,4511000,146365,159176000,24242900,0.0324462,5.37417,5.37417,0.865892
203426878,68844367,774,384582,15130.9,14692800,2195750,0.0393437,5.70944,5.70882,0.407845
203427373,68844367,909,19463500,763084,687377000,112459000,0.039206,5.77794,5.7772,0.628915
203435284,68844367,17116,384659,413.74,11563700,52198.9,0.0010756,0.135702,0.135702,0.487216
203426035,68844367,549,39515000,1367960,1456060000,212178000,0.0346188,5.36957,5.36957,0.737614
203425008,68844367,95,9823970,323710,403453000,43311800,0.032951,4.40878,4.4081,0.905299
203425896,68844367,485,55705600,1447320,2145730000,200073000,0.0259816,3.59162,3.59162,0.687721
203428693,68844367,15803,1748450,70168.7,82078500,10655400,0.0401319,6.09421,6.09421,0.661799
203425027,68844367,127,1084040,33282.8,39522600,4691910,0.0307026,4.32817,4.32817,0.198757
203425770,68844367,425,1118990,47461.6,50134900,6922630,0.0424146,6.18648,6.18652,0.369647
203429574,68844367,16042,2552740,149072,123206000,21134300,0.058397,8.27907,8.27907,0.300646
203428639,68844367,15768,629442,16210.5,22648400,2268700,0.0257538,3.6043,3.6043,0.215335
203427921,68844367,1141,548406,21954.4,17207600,3354700,0.0400331,6.11717,6.10356,0.282298
203426695,68844367,687,3147210,116291,146403000,17549300,0.0369506,5.57616,5.57616,0.479088
203431301,68844367,16481,629442,6167.5,18851900,849322,0.00979836,1.34933,1.34933,0.291984
203426050,68844367,558,349690,11633.7,11290700,1393130,0.0332687,3.9839,3.9839,0.386138
203437764,68844367,111220792,1398760,5.77963,43460000,926.359,4.13197e-06,0.000662272,0.000662272,4.17335
203425357,68844367,298,769017,19126.1,26905200,2723200,0.0248708,3.54115,3.54085,0.375973
203432037,68844367,16705,2832490,8949.37,98298700,1190650,0.00315954,0.420356,0.420356,0.683646
203437520,68844367,111220624,34969,1020.21,1483820,180490,0.0291748,5.16142,0,0
203426816,68844367,748,174792,1395.55,5185680,182761,0.00798404,1.04559,1.04545,0.356343
203427422,68844367,929,139876,1075.48,5292450,131433,0.00768883,0.939639,0.939639,0.277003
203436108,68844367,17279,34969,0.0593271,850527,7.56041,1.69656e-06,0.000216203,0,0
203432470,68844367,16787,69938,167.127,1974030,25762.3,0.00238965,0.368359,0.368359,0.527679
203433097,68844367,16851,454597,19734.1,17230600,3563180,0.04341,7.83811,7.83811,0.683987
203431375,68844367,16520,3916530,62688.4,137348000,10112900,0.0160061,2.58211,2.58211,1.15406
203430439,68844367,16184,34969,927.958,1309110,127965,0.0265366,3.65938,0,0
203425330,68844367,288,1398760,106635,67467400,14285600,0.0762351,10.2131,10.2131,0.153335
203435877,68844367,17209,1360260,939.922,31862700,124261,0.000690984,0.0913504,0.0911613,1.46606
203431910,68844367,16689,839256,8072.04,35995300,1085110,0.00961809,1.29294,1.29294,0.341196
203437063,68844367,17493,279752,4.9727,7909390,844.201,1.77754e-05,0.00301768,0.00301768,2.26507
203437138,68844367,17514,382405,0.956623,7584470,134.11,2.5016e-06,0.000350702,0.000354565,2.02743
203436147,68844367,17298,1118990,4271.83,38016300,728870,0.00381756,0.651361,0.651397,1.77304
203436684,68844367,17407,558444,3.91944,12890800,552.104,7.01851e-06,0.000988648,0.000992607,1.57075
203438250,68844367,111220908,171964,0.00333653,3661460,0.410696,1.94024e-08,2.38826e-06,2.36798e-06,1.87454
203431666,68844367,16600,279752,2612.57,9214980,386790,0.00933887,1.38262,1.38262,0.263099
203434738,68844367,17029,104907,6038.75,5275770,1076210,0.0575629,10.2587,10.2587,0.621305
203427893,68844367,1113,139876,5474.23,5287930,769682,0.0391363,5.50261,5.50261,0.129637
203426357,68844367,631,5504370,195959,184612000,27579200,0.0356006,5.01043,5.00024,0.406776
203427922,68844367,1142,872375,51256.2,35355600,7634540,0.0587547,8.75144,8.75212,0.169125
203425476,68844367,350,69938,56.1227,2329720,7303.66,0.000802463,0.104431,0.104431,0.298365
203432866,68844367,16822,1049070,25127.2,44548700,4352320,0.0239519,4.14874,4.14874,0.493812
203437162,68844367,17525,722286,8.77719,11290900,1242.47,1.2152e-05,0.00172019,0.00180118,2.16725
203433809,68844367,16870,244783,3724.25,9917830,618827,0.0152145,2.52806,2.52806,0.911079
203425424,68844367,328,2132840,51889.5,88948900,6341320,0.0243289,2.97319,2.973,0.379548
203431179,68844367,16459,524535,5744.13,17366100,768317,0.0109509,1.46476,1.46476,0.461545
203428708,68844367,15809,5245230,325078,256166000,47831100,0.0619759,9.11898,9.11894,0.276349
203425148,68844367,247,8077840,747500,356298000,113529000,0.0925371,14.0544,14.0544,0.182039
203425042,68844367,151,1538600,140212,109307000,22662600,0.0911299,14.7294,14.7292,0.390693
203426193,68844367,585,419628,13851.6,16582600,1985920,0.0330092,4.73257,4.73257,0.311886
203431143,68844367,16439,3042300,74672.9,114881000,12085400,0.0245448,3.97245,3.97245,0.901156
203427275,68844367,894,1876530,58460.9,61512000,8363180,0.0311538,4.45673,4.50142,0.567083
203427682,68844367,1020,2307950,57975,80002300,8253610,0.0251197,3.57616,3.57616,0.463693
203436438,68844367,17360,34969,124.587,885402,18656.1,0.0035628,0.533503,0,0
203437583,68844367,111220666,1328820,3053.56,39917500,500115,0.00229794,0.37636,0.37636,1.94711
203437647,68844367,111220702,489566,226.646,14237200,28636.8,0.000462954,0.0584942,0.0584942,0.82923
203430835,68844367,16282,34969,687.276,1053330,99494.3,0.0196539,2.84521,0,0
203429891,68844367,16119,2692610,277079,131030000,53621800,0.102903,19.9144,19.9144,0.393532
203429503,68844367,16010,7971920,335125,295202000,45415700,0.0420381,5.69696,5.69643,0.741275
203427760,68844367,1056,11747200,1846880,767692000,329109000,0.157219,28.0161,28.0163,0.34323
203433201,68844367,16860,174845,6217.93,6342410,1098180,0.0355626,6.28087,6.28087,0.461996
203430467,68844367,16196,524535,11313.6,23652500,1567800,0.0215688,2.98894,2.98894,0.403822
203425341,68844367,291,9624740,431759,360482000,63298300,0.0448593,6.57662,6.58488,0.673861
203425675,68844367,378,8112810,567195,331027000,79688100,0.0699135,9.8225,9.8225,0.407165
203431391,68844367,16527,34969,832.614,1580130,129357,0.0238101,3.69918,0,0
203437233,68844367,17550,597948,41.7109,12626400,6831.17,6.97567e-05,0.0114244,0.0118112,2.77324
203425053,68844367,170,1188950,55678,46309300,9753800,0.0468297,8.20374,8.20374,0.524749
203427375,68844367,910,209814,18091.1,9919520,2323250,0.0862246,11.0729,11.0729,0.0558095
203425169,68844367,257,489566,16142.7,22647700,2152300,0.0329736,4.39634,4.39634,0.388215
