id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204451169,69014764,16193,1033260,797.204,39750500,103722,0.000771543,0.100383,0.10036,0.542113
204453954,69014764,16879,1888330,513.076,77551600,65330.7,0.000271709,0.0345972,0.0345972,0.957993
204444856,69014764,137,664411,71.017,22487600,9017.73,0.000106887,0.0135725,0.0135725,0.576761
204449552,69014764,15808,69938,3.68524,2853550,501.128,5.26929e-05,0.00716532,0.00716532,0.187175
204446117,69014764,614,1006290,816.916,28553400,100724,0.00081181,0.100095,0.100297,0.513622
204446284,69014764,693,978708,487.895,35640300,60859.9,0.000498509,0.0621839,0.0622079,0.739823
204449689,69014764,15884,104235,101.417,3501030,14522.4,0.000972966,0.139324,0.139331,0.309988
204450117,69014764,15960,1747390,1091.51,77575400,135610,0.000624649,0.0776069,0.0775891,0.694535
204446202,69014764,655,1927190,495.17,51377800,64025.9,0.000256939,0.0332225,0.0329924,1.2007
204456194,69014764,17131,244783,86.3804,8215020,13260,0.000352885,0.0541704,0.0541704,0.418127
204452836,69014764,16721,1328820,134.782,53804700,21086.7,0.000101429,0.0158687,0.0158687,0.760864
204468495,69014764,17460,2408500,717.83,71186800,96385.4,0.00029804,0.0400188,0.0405094,0.95214
204450764,69014764,16154,1049070,897.653,42295500,129907,0.000855666,0.123831,0.123831,1.13483
204454210,69014764,16953,664411,412.942,28043500,54737.3,0.000621516,0.0823847,0.0823847,0.604333
204469768,69014764,111220756,979132,612.918,42214900,88079.1,0.00062598,0.0899563,0.0899563,0.903491
204448261,69014764,10722,9860510,29839.9,466089000,4150790,0.0030262,0.42095,0.420925,0.845288
204451529,69014764,16366,1608570,425.935,52187100,52741.4,0.00026479,0.0327877,0.0327877,0.759744
204451494,69014764,16341,1010080,391.541,40908600,53772.7,0.000387632,0.0532359,0.0536108,1.10548
204446806,69014764,811,3916530,3345.63,189207000,443041,0.000854234,0.113121,0.113121,0.92614
204447149,69014764,966,703824,76.1593,24923500,11694.7,0.000108208,0.0166159,0.017903,0.965564
204447250,69014764,987,13425200,3092.01,461770000,389577,0.000230313,0.0290183,0.0290158,1.01478
204450662,69014764,16112,933595,344.813,46421100,45894.1,0.000369338,0.0491584,0.0508171,0.777387
204449727,69014764,15912,2614140,1270.21,93423800,213618,0.000485899,0.0817164,0.0876046,1.61315
204445301,69014764,333,314721,37.9476,11202400,5133.19,0.000120575,0.0163103,0.0163103,0.482425
204449480,69014764,15794,34969,0.00582502,1114370,0.705238,1.66577e-07,2.01675e-05,0,0
204452505,69014764,16608,314721,7.85794,14248600,1117.43,2.4968e-05,0.00355056,0.00355056,0.55375
204445228,69014764,294,16050800,15258,745393000,1990430,0.00095061,0.124008,0.124008,1.28846
204446497,69014764,757,104907,7.28469,3977710,964.08,6.94395e-05,0.00918985,0.00918985,0.294222
204453328,69014764,16769,349690,680.728,14808100,91842.2,0.00194666,0.262639,0.262639,0.717739
204446684,69014764,788,1024140,699.218,29003800,112483,0.000682737,0.109832,0.116815,1.11639
204467779,69014764,17373,1741730,1023.67,60748700,144302,0.000587728,0.0828496,0.0831074,0.655957
204446968,69014764,909,10482600,5512.91,421360000,737575,0.000525913,0.0703621,0.0717301,1.03111
204449194,69014764,15656,279742,17.9886,8278340,2268.08,6.43043e-05,0.00810774,0.00810799,1.21166
204449307,69014764,15728,629442,293.662,15109900,36105.5,0.000466543,0.0573611,0.0573611,0.473598
204470061,69014764,111220908,174829,184.101,5627890,26020.2,0.00105304,0.148832,0.148837,1.0475
204448203,69014764,10675,4367100,13129.5,199127000,1793020,0.00300646,0.410575,0.41587,0.501136
204449328,69014764,15753,1888330,306.576,61842400,36802.4,0.000162353,0.0194894,0.0194894,2.4124
204467126,69014764,17313,2581930,2341.68,92978900,310088,0.000906949,0.120099,0.119996,0.942255
204466418,69014764,17219,34951.1,7.23212,508714,901.591,0.000206921,0.0257958,0,0
204447108,69014764,954,385490,18.2047,19205700,2874.49,4.72249e-05,0.00745671,0.00742933,0.946375
204446905,69014764,878,573257,16.4399,10558200,2365.84,2.8678e-05,0.00412702,0.00444312,1.23707
204451498,69014764,16342,138959,110.145,5648360,14216.8,0.000792645,0.102309,0.102088,0.437574
204448242,69014764,10699,898549,1644.39,34801600,221504,0.00183005,0.246513,0.244594,0.718905
204445270,69014764,320,3191850,264.996,63338400,34359.8,8.30228e-05,0.0107649,0.010277,1.26296
204453348,69014764,16775,524535,89.2135,23445100,11811.8,0.000170081,0.0225185,0.0225185,0.838606
204448108,69014764,1113,174845,55.9165,7936370,7325.45,0.000319806,0.0418968,0.0418968,0.67871
204444974,69014764,181,1713480,7.35348,61639500,938,4.29154e-06,0.000547424,0.000547424,1.23564
204446922,69014764,883,279752,105.387,11688100,13862.1,0.000376715,0.0495513,0.0495513,0.776119
204448901,69014764,15602,1678220,317.791,55950000,37606.2,0.000189362,0.0224084,0.0224322,1.8274
204451852,69014764,16405,279752,4.58218,10143300,637.924,1.63794e-05,0.00228032,0.00228032,0.8932
204449325,69014764,15752,10315900,1696.46,392213000,225462,0.000164452,0.0218559,0.0218559,1.83411
204445097,69014764,238,69938,4.40667,2105640,573.558,6.30082e-05,0.00820095,0.00820095,0.342223
204446554,69014764,774,384659,168.279,16568900,22139.4,0.000437475,0.0575559,0.0575559,0.786862
204454655,69014764,16970,2272980,1331.66,92637200,182908,0.000585866,0.0804706,0.0804706,0.973193
204453952,69014764,16877,5525100,2470.6,210343000,315586,0.000447159,0.0571186,0.0571186,1.25091
204446595,69014764,783,447301,39.2683,17571100,6539.38,8.77895e-05,0.0146196,0.014735,0.948563
204445522,69014764,434,2020100,2302.26,91658900,314949,0.00113968,0.155907,0.153334,0.818799
204452783,69014764,16703,2902430,1383.65,123235000,184430,0.000476723,0.0635433,0.0635433,1.55726
204446938,69014764,893,345640,248.163,17418800,36907.8,0.000717983,0.106781,0.0238603,0.80021
204445152,69014764,254,21498300,14852.4,981805000,1985630,0.000690865,0.0923624,0.0920885,1.19697
204445262,69014764,315,206719000,94017.9,8383670000,13781200,0.00045481,0.0666664,0.0654952,2.17442
204445416,69014764,375,26583200,11216.8,1141530000,1610040,0.000421949,0.0605662,0.0584536,1.17803
204452058,69014764,16496,34969,13.8519,1407950,1643.63,0.000396119,0.0470026,0,0
204451310,69014764,16263,34969,4.13926,1181320,556.809,0.00011837,0.0159229,0,0
204452031,69014764,16480,664411,27.1385,27452100,4099.96,4.08459e-05,0.00617082,0.00617082,1.73168
204452018,69014764,16474,559347,77.3318,22479900,9794.17,0.000138254,0.01751,0.017517,1.29194
204451219,69014764,16219,139876,0.0233367,5023990,2.95199,1.66838e-07,2.11043e-05,2.11043e-05,0.921371
204452033,69014764,16481,629442,126.11,23439300,17025,0.000200353,0.0270477,0.0270477,1.37882
204454082,69014764,16919,59113300,132603,2556640000,19052200,0.0022432,0.3223,0.325704,1.14724
204468025,69014764,17379,1636840,957.34,56608300,135854,0.00058487,0.0829977,0.0832718,0.656798
204445665,69014764,504,3004820,1293.86,120276000,189394,0.000430594,0.0630299,0.0647749,0.770035
204468743,69014764,17510,202108,94.66,3449760,12730.9,0.000468363,0.0629906,0.0626765,0.647137
204449192,69014764,15655,1502030,369.204,44787300,44199.2,0.000245804,0.0294264,0.029487,1.09271
204453431,69014764,16784,209814,47.2965,8959320,6309.38,0.000225421,0.0300713,0.0300713,0.439299
204466766,69014764,17268,943019,235.808,33453600,29674.8,0.000250056,0.0314678,0.0314911,0.665106
204453437,69014764,16787,69938,8.66661,2587900,1191.35,0.000123918,0.0170344,0.0170344,0.882515
204448165,69014764,1139,209811,74.2082,7241990,9097.3,0.00035369,0.0433594,0.0433593,0.339065
204449595,69014764,15833,419512,163.48,15116300,19990.6,0.000389692,0.047652,0.0476609,0.587081
204448178,69014764,10671,173141,235.172,3469720,29072.5,0.00135827,0.167912,0.167924,0.265039
204470034,69014764,111220898,34969,6.57045,1654890,841.329,0.000187893,0.0240593,0,0
204446228,69014764,668,559504,13.6456,20217000,1861.72,2.43888e-05,0.00332744,0.00332744,1.36292
204448320,69014764,10735,1468700,2489.45,81788300,340624,0.001695,0.231923,0.231923,0.626403
204445094,69014764,236,1829840,1494.03,62691900,285654,0.000816479,0.156109,0.16021,2.45726
204449540,69014764,15799,2654550,653.639,102470000,84892.9,0.000246233,0.0319801,0.0320099,1.38443
204448914,69014764,15606,524534,50.4557,16665600,6094.57,9.61915e-05,0.011619,0.0116191,1.001
204451245,69014764,16233,1328820,62.6679,45850700,7949.91,4.71606e-05,0.00598269,0.00598274,0.982711
204452710,69014764,16682,839256,95.4691,38668200,12763.4,0.000113754,0.015208,0.015208,0.646359
204444962,69014764,171,2727580,949.398,101388000,125710,0.000348073,0.0460884,0.0460884,0.886242
204466405,69014764,17218,1293230,280.514,29751100,35044,0.000216909,0.0270981,0.0271016,0.934423
204451280,69014764,16252,104907,8.27795,3463820,1139.09,7.89075e-05,0.0108581,0.0108581,0.680085
204452639,69014764,16659,1398760,143.593,54419100,19754.2,0.000102657,0.0141227,0.0141227,0.737457
204444981,69014764,186,804287,1542.37,43728700,229519,0.00191768,0.28537,0.28537,0.487568
204466245,69014764,17188,909179,192.22,30902400,25931.3,0.000211421,0.0285216,0.0285226,1.01311
204450720,69014764,16136,2679700,799.06,108084000,113015,0.00029819,0.0421745,0.0381828,0.764122
204444760,69014764,92,357227,187.086,17024500,24916.3,0.000523717,0.0697493,0.0783845,1.13301
204447964,69014764,1073,47623800,140736,2119270000,21682500,0.00295517,0.455287,0.457619,1.38506
204449729,69014764,15913,10356700,4459.88,329540000,734802,0.000430628,0.0709495,0.072815,2.14378
204450734,69014764,16141,9143420,5997.29,367280000,870572,0.000655914,0.0952129,0.0912804,1.02111
204452604,69014764,16640,104907,36.1678,3125410,4303.4,0.00034476,0.0410211,0.0410211,0.846543
204446696,69014764,797,5070500,677.285,192034000,109453,0.000133574,0.0215862,0.0215862,1.52394
204449602,69014764,15838,978952,333.007,43553700,47879.3,0.000340166,0.0489087,0.0489132,1.2931
204450945,69014764,16172,3092430,1415.61,122566000,193677,0.000457766,0.0626295,0.0622333,0.759209
204453969,69014764,16886,314721,228.754,11749600,31543,0.000726848,0.100225,0.100225,1.1074
204469922,69014764,111220844,874210,1392.99,42290500,256830,0.00159343,0.293786,0.293783,1.48543
204449624,69014764,15851,50702500,22713.6,2017220000,3379300,0.000447978,0.0666497,0.0666145,1.63694
204451490,69014764,16339,874225,106.361,33499100,16621.2,0.000121664,0.0190124,0.0190124,1.57888
204451936,69014764,16432,2168080,208.626,90185100,29447.2,9.62263e-05,0.0135822,0.0135822,1.3702
204446124,69014764,617,419628,852.287,22579500,137481,0.00203105,0.327625,0.327625,0.659255
204448257,69014764,10720,7343480,21474.4,364812000,2947620,0.00292428,0.401392,0.401392,0.598752
204446491,69014764,754,9088180,3004.97,259847000,461209,0.000330646,0.0507482,0.0514884,1.3401
204469731,69014764,111220700,69938,29.9359,2833620,3845.18,0.000428035,0.0549798,0.0549798,0.520957
204449337,69014764,15760,279752,1.80892,9912750,255.73,6.46616e-06,0.00091413,0.00091413,1.14656
204450617,69014764,16094,158925,49.4501,6420110,6259.23,0.000311154,0.0393848,0.0377006,0.768248
204449370,69014764,15774,5175410,747.313,197362000,102949,0.000144397,0.019892,0.019892,1.64318
204449921,69014764,15938,2177330,551.772,72591100,90579.4,0.000253416,0.0416011,0.0426826,1.53129
204449675,69014764,15876,227898,22.8232,7209930,3545.75,0.000100147,0.0155585,0.0161516,0.822373
204449950,69014764,15944,1240970,352.575,54850600,54036.6,0.000284113,0.0435439,0.0394954,0.532929
204451412,69014764,16299,244783,149.426,7639780,18546.6,0.000610441,0.0757676,0.0757676,0.62419
204449614,69014764,15845,3850150,1846.94,116408000,292056,0.000479707,0.0758557,0.077055,1.14364
204450292,69014764,15975,2063170,478.159,78931300,58866.1,0.000231759,0.0285319,0.0285319,1.04
204446960,69014764,904,4678020,1541.49,156594000,185422,0.000329517,0.0396368,0.0398022,1.45436
204449241,69014764,15684,2509880,2015.35,72709100,253076,0.000802967,0.100832,0.100707,0.781771
204452155,69014764,16563,139876,50.4112,4712600,6347.42,0.0003604,0.0453789,0.0453789,0.575326
204451979,69014764,16453,2552410,588.151,106008000,80900,0.000230429,0.0316955,0.0317021,1.50499
204467436,69014764,17361,1293850,902.806,64531900,140363,0.000697766,0.108484,0.108484,0.610795
204445239,69014764,303,1095480,95.5209,40830700,17309.5,8.71956e-05,0.0158009,0.0176449,1.29859
204449593,69014764,15832,1699630,1157.65,58393700,137847,0.00068112,0.0811042,0.0814134,0.705633
204450316,69014764,15987,2374510,590.134,87752100,101508,0.000248529,0.0427491,0.0471487,1.78783
204451960,69014764,16442,944163,674.335,45631300,100352,0.000714215,0.106287,0.106287,0.983234
204455607,69014764,17036,2517770,1054.36,96872500,159131,0.000418768,0.0632032,0.0632032,1.01548
204444692,69014764,55,244783,0.100594,7656460,14.0478,4.10952e-07,5.73889e-05,5.73889e-05,1.20642
204446447,69014764,731,2972360,2397.31,123845000,303200,0.000806533,0.102006,0.102006,0.923838
204469630,69014764,17615,34969,3.23164,1183450,392.502,9.24145e-05,0.0112243,0,0
204450583,69014764,16081,594473,416.56,27313400,60513.6,0.000700722,0.101794,0.101794,1.11903
204449861,69014764,15933,1167390,290.321,46918500,46868.3,0.000248693,0.0401481,0.0245764,1.03843
204469914,69014764,111220842,209814,97.3184,11334000,12592.3,0.000463832,0.0600163,0.0600163,0.349366
204450698,69014764,16126,24005800,10559.6,1016010000,1527770,0.000439877,0.0636419,0.0619048,1.13811
204469754,69014764,111220734,559504,46.4942,19975200,6727.18,8.3099e-05,0.0120235,0.0120235,0.916342
204467252,69014764,17328,969094,302.407,34181800,39106.4,0.000312051,0.0403535,0.0404704,0.732964
204445179,69014764,268,314649,286.295,10351800,35505,0.000909886,0.11284,0.112838,0.225497
204444772,69014764,99,1538640,1026.43,53050400,150323,0.000667106,0.0976986,0.0976986,0.861729
204445019,69014764,201,3173520,539.526,131509000,91356.2,0.000170009,0.028787,0.0184009,1.81743
204455121,69014764,16971,664411,590.688,31576500,75870,0.000889039,0.114191,0.114191,0.373305
204445433,69014764,385,12220400,5483.33,491934000,818837,0.000448704,0.0670059,0.066544,1.02732
204445539,69014764,442,1310240,1272.24,55373700,171008,0.000970997,0.130516,0.129699,0.762638
204451352,69014764,16278,34969,6.53838,1185750,812.695,0.000186976,0.0232405,0,0
204452060,69014764,16497,1119010,501.075,36317100,61959.6,0.000447785,0.0553701,0.0553701,1.21866
204444787,69014764,106,174845,9.19862,6976920,1183.55,5.26101e-05,0.00676916,0.00676916,0.774445
204449468,69014764,15788,244783,0.684035,10252100,101.92,2.79445e-06,0.00041637,0.00041637,1.28812
204448667,69014764,15586,244783,80.63,8132780,10149.6,0.000329394,0.0414635,0.0414635,1.2626
204450496,69014764,16040,5447360,2082.87,253072000,286315,0.000382363,0.0525604,0.0522826,0.860723
204448212,69014764,10680,3214410,13926.8,135138000,2190460,0.00433261,0.68145,0.681767,1.0468
204444855,69014764,136,6154330,2494.75,242813000,349832,0.000405365,0.0568433,0.0568442,1.14757
204466976,69014764,17302,104907,132.742,4917570,23366.6,0.00126533,0.222736,0.222736,0.360387
204469598,69014764,17592,487439,203.185,9265970,29157.5,0.000416842,0.0598177,0.0597867,0.359939
204445669,69014764,505,139876,0.547799,5377180,72.0393,3.91632e-06,0.000515023,0.000515023,1.24836
204469758,69014764,111220746,243461,317.103,8805100,39553.2,0.00130248,0.162462,0.162492,0.723911
204444989,69014764,189,804287,14.2559,29374700,1898.09,1.77249e-05,0.00235996,0.00235996,1.13138
204467369,69014764,17346,1117480,211.367,34684700,27211.4,0.000189146,0.0243507,0.0243491,0.824231
204468811,69014764,17526,314721,71.2159,12419300,9584.41,0.000226283,0.0304537,0.0304537,0.336991
204448373,69014764,15566,657370000,285872,25389100000,42049500,0.000434872,0.0639663,0.0633901,2.30865
204449311,69014764,15730,209814,108.238,4517000,13269.2,0.000515878,0.0632427,0.0632427,0.54503
204449635,69014764,15856,39091100,13311,1576350000,2056490,0.000340511,0.0526076,0.0518029,1.78461
204445459,69014764,395,3181620,2728.09,121493000,446863,0.000857452,0.140451,0.140452,0.882581
204444833,69014764,132,34969,6.28509,1435800,839.056,0.000179733,0.0239943,0,0
204453590,69014764,16828,47522900,147019,2372840000,22390300,0.00309364,0.471148,0.471148,1.29594
204470054,69014764,111220906,69938,10.2489,2709570,1325.64,0.000146543,0.0189545,0.0189545,0.307532
204452714,69014764,16683,839256,153.215,38236000,20421.9,0.00018256,0.0243334,0.0243334,0.871549
204454554,69014764,16959,979132,368.593,40617300,48167.9,0.000376448,0.0491945,0.0491945,1.17487
204454028,69014764,16903,69938,7.29135,2650600,967.085,0.000104255,0.0138278,0.0138278,1.25708
204450074,69014764,15953,349513,367.427,10846800,45967.7,0.00105125,0.131519,0.131534,0.420316
204468297,69014764,17422,874210,1392.99,42290500,256830,0.00159343,0.293786,0.293783,1.48543
204445131,69014764,247,2962060,162.772,148627000,25318.1,5.49522e-05,0.00854746,0.00827392,1.64774
204455589,69014764,17029,104509,18.6774,3805940,2534.23,0.000178716,0.024249,0.024254,0.489358
204449649,69014764,15863,1390600,213.456,33099800,33709.2,0.000153499,0.0242407,0.0243812,1.32226
204454645,69014764,16967,9091940,3791.33,337938000,493688,0.000416999,0.0542995,0.0542995,1.27053
204452660,69014764,16666,559504,73.8208,22292400,9608.19,0.00013194,0.0171727,0.0171727,0.84387
204449339,69014764,15761,34969,0.00702527,1208640,0.812197,2.009e-07,2.32262e-05,0,0
204450024,69014764,15948,867125,72.6894,29136200,10756.2,8.3828e-05,0.0124045,0.0125324,0.896234
204446845,69014764,842,3357020,10337,168442000,1352830,0.00307921,0.402984,0.402984,0.419585
204445381,69014764,366,419628,47.0068,18147100,6036,0.00011202,0.0143842,0.0143842,0.573472
204446218,69014764,666,139876,91.8959,6319270,11951.4,0.000656981,0.085443,0.085443,0.100829
204445226,69014764,292,174834,113.021,4915250,13185.2,0.000646451,0.0754156,0.0754176,0.35368
204451465,69014764,16326,279752,0.707605,9559350,100.11,2.5294e-06,0.000357853,0.000357853,1.30293
204446973,69014764,912,384659,889.525,18605800,113680,0.0023125,0.295535,0.295535,0.296708
204447036,69014764,935,3217150,2063.58,128107000,300988,0.000641431,0.0935573,0.0935573,0.801562
204450732,69014764,16140,1091040,303.585,43454500,42838.8,0.000278253,0.0392642,0.0340968,0.507095
204451433,69014764,16310,14629100,5306.91,558109000,767797,0.000362765,0.0524844,0.0526186,1.34632
204453599,69014764,16841,2762550,8361.03,136498000,1270040,0.00302656,0.459735,0.459735,1.16756
204452619,69014764,16652,454597,108.395,17154100,13816.6,0.000238443,0.0303931,0.0303931,1.56043
204451923,69014764,16428,1258880,245.007,55747300,36623.2,0.000194623,0.0290918,0.0290918,1.00275
204445925,69014764,578,594473,41.1784,25238100,5305.82,6.92687e-05,0.00892525,0.00892525,2.01233
204446848,69014764,844,5000570,891.981,220139000,115907,0.000178376,0.0231788,0.0231788,1.40979
204453503,69014764,16808,245081000,376737,9895150000,56213600,0.0015372,0.229368,0.229963,1.73144
204451260,69014764,16243,489566,15.8355,18105300,2153.5,3.2346e-05,0.00439879,0.00439879,1.12138
204453862,69014764,16867,2342920,1173.44,95926000,155808,0.000500844,0.0665014,0.0665014,1.10668
204451294,69014764,16257,384657,77.5391,11618900,9014.44,0.00020158,0.023435,0.023435,0.568068
204445764,69014764,542,2757010,2993.63,130286000,390848,0.00108583,0.141765,0.141563,0.778415
204449604,69014764,15842,8316620,3011.35,326634000,451921,0.000362089,0.0543395,0.058743,1.55405
204448137,69014764,1120,209814,4.42388,7966120,585.229,2.10848e-05,0.00278927,0.00278927,0.703666
204448166,69014764,1140,306676,48.2887,9306430,7585.01,0.000157458,0.024733,0.0157377,0.803321
204446994,69014764,929,120255,54.385,5092040,7753.88,0.000452249,0.0644789,0.0694658,0.793166
204469842,69014764,111220790,34969,26.2362,1557010,3984.15,0.000750271,0.113934,0,0
204470095,69014764,112892283,69938,62.4079,2658360,7510.2,0.000892332,0.107384,0.107384,0.358787
204446049,69014764,594,69938,5.84571,2622320,842.967,8.35842e-05,0.0120531,0.0120531,0.987548
204449736,69014764,15915,9095250,3717.03,288186000,565786,0.000408678,0.0622068,0.0587848,1.64639
204447773,69014764,1045,118376,31.4638,6039230,4010.71,0.000265796,0.0338811,0.0332989,0.690849
204452786,69014764,16705,2902430,1383.65,123235000,184430,0.000476723,0.0635433,0.0635433,1.55726
204448249,69014764,10707,174845,483.796,8512070,60755.4,0.002767,0.347481,0.347481,0.299143
204450519,69014764,16051,824759,85.5094,37032300,11827.2,0.000103678,0.0143401,0.0142019,1.07152
204466278,69014764,17193,209809,99.4581,7379150,14724.6,0.000474042,0.070181,0.0701823,0.572833
204446809,69014764,814,839256,395.19,32085900,56962.7,0.000470881,0.0678728,0.0678728,1.11375
204445056,69014764,217,1049070,870.466,45721200,118459,0.00082975,0.112918,0.112918,0.838755
204449476,69014764,15792,1888300,127.239,71978300,16724,6.73828e-05,0.00885668,0.00885691,1.2575
204452706,69014764,16681,1678510,248.684,76904200,33185.3,0.000148157,0.0197707,0.0197707,0.859331
204451843,69014764,16403,244783,4.34175,9242060,569.868,1.77371e-05,0.00232805,0.00232805,0.815505
204451597,69014764,16379,139876,179.921,4903600,22456.4,0.00128629,0.160545,0.160545,0.397208
204450611,69014764,16092,12992.3,1.19139,708095,162.175,9.16997e-05,0.0124824,0,0
204470084,69014764,112892269,139876,60.0215,5675180,7805.44,0.000429105,0.0558025,0.0558025,0.12637
204445317,69014764,342,6887030,2682.13,253229000,416728,0.000389446,0.0605091,0.0605142,1.76508
204455266,69014764,16984,2762550,586.246,107016000,75016.8,0.000212212,0.0271549,0.0271549,0.810977
204466463,69014764,17227,243461,317.103,8805100,39553.2,0.00130248,0.162462,0.162492,0.723911
204444968,69014764,177,69938,17.4429,2870190,2211.82,0.000249405,0.0316254,0.0316254,0.0617654
204446577,69014764,780,378938,70.7647,13094400,9639.14,0.000186745,0.0254373,0.0258964,0.607798
204469725,69014764,111220696,419628,29.5906,15888300,4166.58,7.05164e-05,0.00992922,0.00992922,0.725004
204445423,69014764,378,3048590,636.42,159707000,95788.9,0.000208759,0.0314208,0.0145,1.11515
204451161,69014764,16188,3915240,2817.79,149231000,373937,0.000719698,0.095508,0.0942255,0.759864
204450447,69014764,16022,6269770,700.539,136107000,95301.2,0.000111733,0.0152001,0.0134992,1.3105
204452240,69014764,16571,524535,23.6555,22056700,3159.82,4.50979e-05,0.00602405,0.00602405,0.962615
204444972,69014764,180,452961,139.834,18589200,24723.2,0.000308711,0.0545813,0.0422645,0.60302
204446989,69014764,927,104907,18.1674,4337570,2317.96,0.000173176,0.0220954,0.0220954,0.70787
204446233,69014764,674,34969,19.5775,1828720,2509.5,0.000559854,0.0717635,0,0
204446858,69014764,851,1503670,4080.21,72868600,532490,0.0027135,0.354128,0.354128,0.656025
204452812,69014764,16712,314721,596.017,12215900,77370.7,0.00189379,0.245839,0.245839,0.490285
204468581,69014764,17481,594393,949.375,28396800,171365,0.00159722,0.288302,0.2883,1.79383
204450050,69014764,15951,1012780,1250.05,31389400,156095,0.00123427,0.154124,0.154304,0.671309
204469590,69014764,17590,279750,251.776,8012210,43695.7,0.000900004,0.156196,0.156197,0.831408
204452157,69014764,16564,769318,510.426,34472900,64611.3,0.000663479,0.0839852,0.0839852,0.803834
204444731,69014764,74,134086,10.6437,6014190,1436.17,7.93796e-05,0.0107108,0.00743554,0.315058
204445749,69014764,537,559504,22.6168,21993700,3672.36,4.0423e-05,0.00656359,0.00656359,1.25776
204450563,69014764,16071,279649,13.2769,11419000,1670.21,4.7477e-05,0.00597253,0.00597302,0.884605
204450398,69014764,15991,5655030,1232.51,212304000,173903,0.00021795,0.0307519,0.0313163,1.31284
204446834,69014764,834,2552740,6697.85,120124000,886260,0.00262379,0.34718,0.34718,0.489484
204450300,69014764,15978,174845,72.0443,7219570,8689.57,0.000412047,0.0496987,0.0496987,0.971795
204451813,69014764,16394,524535,924.605,25909500,125050,0.00176271,0.238402,0.238402,0.268217
204453501,69014764,16803,69938,22.9207,2246020,2915.37,0.000327729,0.041685,0.041685,0.460562
204469845,69014764,111220792,1398760,460.073,57311900,62253.4,0.000328915,0.0445061,0.0445061,1.17381
204446304,69014764,700,454538,55.7777,15408400,6649.01,0.000122713,0.0146281,0.0146301,0.797673
204449667,69014764,15873,1056260,221.028,35809700,36460.8,0.000209256,0.0345189,0.0308102,1.15678
204444763,69014764,94,489566,0.170529,15602500,23.2036,3.48327e-07,4.73962e-05,4.73962e-05,1.16085
204452100,69014764,16530,2622680,804.084,114531000,106635,0.000306589,0.0406587,0.0406587,1.84381
204456151,69014764,17118,244783,86.3804,8215020,13260,0.000352885,0.0541704,0.0541704,0.418127
204468558,69014764,17474,429214,277.34,8283360,34822.3,0.000646158,0.0811304,0.0805875,0.411381
204451151,69014764,16183,34969,5.95582,1413770,769.658,0.000170317,0.0220097,0,0
204452538,69014764,16617,1153980,18.554,45329200,2746.67,1.60783e-05,0.00238018,0.00238018,0.863379
204455628,69014764,17044,1363790,442.788,52765200,63381.4,0.000324674,0.0464745,0.0464745,0.740412
204469296,69014764,17581,1501530,900.585,39822900,148759,0.000599777,0.0990715,0.0990063,1.15512
204446826,69014764,827,1014100,300.545,45692200,45659.5,0.000296366,0.0450246,0.0450246,0.753724
204450462,69014764,16026,15666800,4233.7,752420000,587943,0.000270233,0.0375279,0.0390198,0.974444
204466303,69014764,17198,524521,144.228,18155300,18027.2,0.000274971,0.0343689,0.0343702,0.625142
204448054,69014764,1100,3182180,1459.43,145124000,189886,0.000458625,0.0596718,0.0596718,1.20174
204451361,69014764,16280,34969,0.529553,1257770,78.2544,1.51435e-05,0.00223782,0,0
204445155,69014764,255,874225,1321.82,40379600,185760,0.00151199,0.212485,0.212485,0.509765
204450603,69014764,16089,13678.4,2.23369,771371,283.011,0.0001633,0.0206904,0,0
204455496,69014764,17018,279752,204.482,7001960,24301.3,0.00073094,0.0868675,0.0868675,0.638069
204454558,69014764,16961,979132,368.593,40617300,48167.9,0.000376448,0.0491945,0.0491945,1.17487
204445743,69014764,534,454597,143.312,18473800,18566.6,0.000315251,0.0408419,0.0408419,0.295704
204456808,69014764,17169,104907,104.977,4575060,15458.1,0.00100067,0.14735,0.14735,0.680085
204446089,69014764,605,944162,150.883,28525400,18435.3,0.000159807,0.0195255,0.0195255,0.941031
204450709,69014764,16133,3068470,748.471,137189000,112226,0.000243923,0.0365739,0.0391238,1.04819
204450513,69014764,16049,4598900,279.862,233689000,38901.8,6.08542e-05,0.00845893,0.00847654,1.2855
204452565,69014764,16628,419628,2.90714,14303000,458.568,6.9279e-06,0.0010928,0.0010928,1.01839
204453845,69014764,16862,139876,589.122,5309760,81674.4,0.00421174,0.583906,0.583906,0.244084
204449223,69014764,15674,488057,262.223,14352700,32693.9,0.00053728,0.0669879,0.0671789,0.811353
204446836,69014764,835,7653220,3029.31,281463000,458501,0.000395822,0.0599096,0.0599485,1.70494
204451588,69014764,16377,244783,250.548,8819000,31285.3,0.00102355,0.127808,0.127808,0.590437
204450478,69014764,16032,28865800,14559.4,1189730000,2069730,0.00050438,0.0717018,0.0710597,1.23541
204445635,69014764,486,3464690,3005.28,142335000,425796,0.000867402,0.122896,0.119805,0.937575
204451524,69014764,16363,209814,99.2321,8821870,11921.5,0.000472953,0.0568194,0.0568194,0.597153
204447087,69014764,945,2677990,183.376,120454000,24226.1,6.84753e-05,0.00904637,0.00910305,0.997463
204452076,69014764,16511,34969,75.9966,1203060,9561.43,0.00217326,0.273426,0,0
