id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204164775,69012783,275,10420800,394690,519966000,54880900,0.0378753,5.2665,5.2665,0.196763
204171024,69012783,16159,384659,19365,21654800,2705010,0.0503433,7.03224,7.03224,0.0644715
204171187,69012783,16212,8007900,270137,370777000,37229000,0.0337338,4.64903,4.64903,0.315374
204177243,69012783,17591,174808,672.641,2455940,85638.7,0.00384789,0.489902,0.489833,0.712927
204170852,69012783,16112,489566,15348.3,18640400,2198940,0.0313509,4.49162,4.49162,0.613888
204169804,69012783,15864,769294,29836.9,38198800,4405850,0.0387848,5.72713,5.7271,0.219074
204170207,69012783,15951,1013920,34809.2,44141600,4768900,0.0343314,4.70344,4.70299,0.286067
204172714,69012783,16536,1608570,64970,90136500,9195740,0.0403898,5.7167,5.7167,0.169283
204167760,69012783,1015,2902430,182056,176258000,26726500,0.0627255,9.20834,9.20834,0.138909
204174406,69012783,16909,34969,745.213,985081,93565.5,0.0213107,2.67567,0,0
204171865,69012783,16353,8147780,251880,366678000,34793600,0.030914,4.27032,4.27032,0.218413
204164318,69012783,195,349690,23114,20855700,3361120,0.0660985,9.6117,9.6117,0.0745554
204170313,69012783,15979,13183000,535350,616245000,76863400,0.0406092,5.83051,5.77937,0.403322
204176896,69012783,17506,1433300,25880.3,51715200,3473910,0.0180565,2.42371,2.42335,0.422261
204170325,69012783,15984,3461930,187989,203316000,26851500,0.0543017,7.75621,7.75621,0.124963
204172914,69012783,16584,314721,14641.6,17644500,2228360,0.0465224,7.08044,7.08044,0.180819
204174383,69012783,16899,1853360,53016.3,77920400,7173770,0.0286056,3.87069,3.87069,0.30836
204173614,69012783,16721,1328820,42907.6,62912400,5798640,0.0322899,4.36375,4.36375,0.110738
204164195,69012783,111,314721,17654.4,18255400,2493640,0.0560955,7.92333,7.92333,0.0795407
204164749,69012783,269,209814,11909.6,12734800,1801370,0.0567628,8.58555,8.58555,0.125841
204168051,69012783,1094,594473,25667.7,35258500,4020540,0.0431772,6.7632,6.7632,0.120634
204163991,69012783,50,384659,16640.8,19545600,2345330,0.0432612,6.09718,6.09718,0.256696
204173038,69012783,16617,1153980,36255.5,53080400,4876220,0.0314179,4.22558,4.22558,0.151879
204175192,69012783,17103,1084040,33554.3,55334200,4841080,0.030953,4.46578,4.46578,0.454832
204171798,69012783,16337,244783,9405.67,11172800,1271390,0.0384245,5.19393,5.19393,0.176764
204169072,69012783,15692,139876,4823.11,4932110,652000,0.0344813,4.66127,4.66127,0.269942
204164115,69012783,83,1407650,3475.25,14286300,472486,0.00246884,0.335657,0.330311,0.805831
204164066,69012783,68,1430940,53684,71131800,8311990,0.0375167,5.80878,5.80179,0.553278
204164328,69012783,199,1783420,75215.7,88625000,10333400,0.042175,5.79414,5.79414,0.153139
204170881,69012783,16120,2692610,159807,157529000,27009900,0.0593501,10.0311,10.0311,0.43781
204176999,69012783,17532,909193,9945.54,24148600,1299370,0.0109389,1.42914,1.42914,0.299154
204176204,69012783,17347,629328,8359.41,14123700,1062390,0.0132831,1.68813,1.68797,0.377477
204176784,69012783,17485,3039440,56447.8,124511000,7537590,0.0185717,2.47992,2.47947,0.40655
204176758,69012783,17476,11367100,172101,375907000,22995000,0.0151403,2.02295,2.01856,0.546831
204174660,69012783,16982,524535,9308.64,23235500,1253950,0.0177465,2.39059,2.39059,0.181929
204175269,69012783,17129,804287,24376,36386300,3377510,0.0303076,4.19939,4.19939,0.169725
204164156,69012783,96,1433730,48669,66862900,6904750,0.0339457,4.81594,4.81594,0.396486
204170643,69012783,16035,29162100,1290630,1715570000,195564000,0.0442572,6.70611,6.55972,0.412595
204176886,69012783,17504,34969,622.8,1205950,79966.4,0.0178101,2.28678,0,0
204164165,69012783,100,1049070,23027.9,32156000,2933150,0.0219508,2.79595,2.79595,0.23883
204175307,69012783,17141,104907,3063.5,4186860,429479,0.029202,4.0939,4.0939,0.0721215
204175854,69012783,17279,34969,595.395,1313040,78808.5,0.0170264,2.25367,0,0
204171553,69012783,16283,34969,1225.55,1468440,164807,0.0350467,4.71294,0,0
204167467,69012783,952,3846590,178280,208244000,24968300,0.0463474,6.49102,6.49102,0.125965
204169103,69012783,15697,452774,18624.9,16042700,2593070,0.041135,5.72707,5.72617,0.314089
204164261,69012783,154,1258880,32670.5,49555300,4410120,0.025952,3.5032,3.5032,0.21761
204169338,69012783,15777,2412860,82253.4,117324000,11465600,0.0340896,4.75186,4.75186,0.166349
204166977,69012783,805,375246,11407,17165000,1743260,0.0303988,4.64563,4.59612,0.566045
204171201,69012783,16217,874225,31203.5,38480700,4242240,0.0356928,4.85257,4.85257,0.233024
204174424,69012783,16919,60892100,1470660,3402520000,231467000,0.0241519,3.80127,3.78298,0.540194
204173257,69012783,16664,734349,24406.7,35993700,3278340,0.0332358,4.46428,4.46428,0.120021
204166205,69012783,583,1608570,87768.5,95478200,12563600,0.0545629,7.81042,7.81042,0.0623193
204171614,69012783,16294,559504,15588.4,20419400,2039420,0.0278611,3.64506,3.64506,0.22288
204169247,69012783,15734,209814,4770.52,7210640,642183,0.0227369,3.06073,3.06073,0.194822
204166349,69012783,625,3147210,180107,212746000,27030800,0.0572275,8.58882,8.58882,0.066663
204167520,69012783,969,839256,42459.3,49696400,6209400,0.0505916,7.39869,7.39869,0.211325
204166461,69012783,662,174845,9595.29,10677500,1377190,0.0548788,7.87661,7.87661,0.0329372
204166992,69012783,810,699380,35071.4,39715300,4896780,0.0501464,7.0016,7.0016,0.0982069
204169254,69012783,15751,116196000,4901180,6391730000,695562000,0.0421805,5.98613,5.98617,0.233979
204166441,69012783,653,34969,1052.25,1590450,143746,0.030091,4.11067,0,0
204171731,69012783,16325,7588270,227245,365551000,31634300,0.0299468,4.16884,4.16884,0.316863
204166230,69012783,589,4021440,170598,192933000,23806600,0.0424221,5.91992,5.91992,0.222628
204176674,69012783,17446,419564,5086.49,10966800,687050,0.0121233,1.63753,1.63737,0.553635
204174367,69012783,16890,314721,12620,15594200,1749800,0.0400989,5.55986,5.55986,0.149587
204165222,69012783,423,1573600,55046.5,86549400,8680980,0.0349812,5.51662,5.51662,0.15065
204169676,69012783,15842,8672310,360496,481073000,51375400,0.0415687,5.92407,5.92407,0.228997
204171461,69012783,16257,384659,10974.9,16401500,1479350,0.0285316,3.84588,3.84588,0.245596
204164290,69012783,183,1538600,67559.4,84102300,9592520,0.0439096,6.23457,6.23462,0.415191
204176752,69012783,17472,440856,2768.03,6739330,368257,0.00627877,0.835322,0.823673,0.601181
204173489,69012783,16700,944163,21657.6,46968400,2959390,0.0229384,3.13441,3.13441,0.154434
204165036,69012783,353,1119010,60446.2,71884600,8739690,0.0540176,7.81021,7.81021,0.0794173
204172486,69012783,16467,2447830,87767.7,117520000,12046400,0.0358553,4.92127,4.92127,0.185732
204164738,69012783,267,104907,5937.67,6144370,840653,0.0565994,8.01332,8.01332,0.0886104
204172844,69012783,16561,1014100,44627.9,57232100,6684820,0.0440073,6.59187,6.59187,0.337054
204165048,69012783,359,2272980,99818.8,121233000,13987100,0.0439153,6.15361,6.15361,0.18131
204174365,69012783,16889,1923300,56866.3,86578800,7721960,0.0295671,4.01497,4.01497,0.250828
204175227,69012783,17113,944163,31977.6,46325600,4510430,0.0338687,4.77718,4.77718,0.20164
204177386,69012783,111220698,559504,7172.44,19547200,962607,0.0128193,1.72046,1.72046,0.262219
204176478,69012783,17399,173303,2199.23,4252760,300982,0.0126901,1.73674,1.72961,0.58913
204168987,69012783,15675,1952690,76591.1,74000700,10684300,0.0392233,5.47156,5.46467,0.440528
204174470,69012783,16930,909194,19057.1,46870800,2758680,0.0209604,3.03421,3.03421,0.204595
204176173,69012783,17341,104907,2279.07,3967960,305762,0.0217247,2.9146,2.9146,0.231934
204165095,69012783,369,12134200,545647,711650000,82317200,0.0449675,6.78387,6.78387,0.371462
204167119,69012783,837,734349,28445.3,40361100,4546360,0.0387354,6.19101,6.19101,0.101464
204167941,69012783,1064,7653270,170009,457257000,26898200,0.0222138,3.5146,3.47788,0.364147
204171198,69012783,16216,874225,31203.5,38480700,4242240,0.0356928,4.85257,4.85257,0.233024
204174643,69012783,16975,1084040,35551.3,53174900,4924410,0.0327952,4.54265,4.54265,0.266457
204164804,69012783,284,6376300,262672,299920000,37601100,0.0411951,5.89701,5.89111,0.257434
204165026,69012783,348,4685850,135797,194776000,18274800,0.0289803,3.89999,3.89999,0.298542
204176137,69012783,17334,594473,14889.6,23819600,2034190,0.0250467,3.42184,3.42184,0.114109
204177407,69012783,111220724,664411,16811.5,32157900,2397420,0.0253029,3.60834,3.60834,0.593027
204169788,69012783,15861,3986090,154314,193136000,22640200,0.0387132,5.6798,5.67983,0.283172
204170672,69012783,16040,5762450,311128,384043000,46976100,0.0539922,8.15211,8.15168,0.137783
204176387,69012783,17381,1326750,17652.6,35110000,2415330,0.0133052,1.82049,1.8187,0.834313
204173782,69012783,16770,349690,7683.07,16647100,1086540,0.0219711,3.10715,3.10715,0.310116
204175751,69012783,17258,1363760,25704.8,46861400,3583660,0.0188485,2.62777,2.62775,0.441271
204168264,69012783,10687,2622670,70313.7,113116000,11227500,0.02681,4.28095,4.28096,0.885694
204173560,69012783,16708,699380,21204.4,35281300,2870820,0.0303189,4.10481,4.10481,0.152953
204173736,69012783,16758,34969,944.177,1662850,127002,0.0270004,3.63186,0,0
204177528,69012783,111220844,874192,24855.9,46414100,3425460,0.028433,3.91843,3.91842,0.288725
204170198,69012783,15950,1992740,33998,45908900,4809250,0.017061,2.41339,2.41306,0.815838
204163957,69012783,41,835489,34540.6,46681600,5214440,0.0413417,6.24118,6.23156,0.315493
204169578,69012783,15813,3426960,166895,197616000,23401200,0.0487006,6.82857,6.82857,0.137394
204171687,69012783,16314,1084040,45874.8,55638900,6399900,0.0423184,5.90375,5.90375,0.117045
204165103,69012783,371,139876,896.447,2392060,133157,0.00640887,0.951966,0.951966,0.747759
204164640,69012783,243,34969,1618.53,2271100,245868,0.0462846,7.03103,0,0
204174982,69012783,17082,314721,8559.4,12894400,1132360,0.0271968,3.59796,3.59796,0.280244
204170938,69012783,16139,594473,25195,31801000,3830100,0.042382,6.44286,6.44286,0.319916
204171119,69012783,16184,34969,1144.82,2018060,169510,0.0327381,4.84742,0,0
204176133,69012783,17333,594473,14889.6,23819600,2034190,0.0250467,3.42184,3.42184,0.114109
204168982,69012783,15673,2440890,94335.4,92045900,13128500,0.0386479,5.37855,5.37264,0.425756
204166025,69012783,546,34969,1856.86,2115830,265272,0.0531,7.58591,0,0
204169961,69012783,15903,369702000,15808200,19694400000,2358740000,0.0427594,6.38011,6.35671,0.461184
204176749,69012783,17471,419129,7216.48,10658500,934433,0.0172178,2.22946,2.22923,0.161045
204166622,69012783,715,314721,2228.65,6320700,329092,0.00708136,1.04566,1.04566,0.960947
204172856,69012783,16565,699380,32200.1,40817100,4917150,0.0460409,7.03073,7.03073,0.359077
204168928,69012783,15662,768883,25118.9,29256300,3411860,0.0326693,4.43743,4.43662,0.243682
204166593,69012783,704,314721,14839.9,14644100,2134210,0.0471527,6.78128,6.78128,0.218361
204171679,69012783,16310,15036700,489320,727725000,69072700,0.0325418,4.59362,4.59362,0.302407
204168651,69012783,15592,1258880,46977.3,56710700,6368420,0.0373166,5.05879,5.05879,0.246932
204175804,69012783,17271,839247,17739.3,31353600,2395820,0.0211371,2.85472,2.8547,0.232829
204176533,69012783,17416,11955800,245202,448164000,33207100,0.020509,2.77748,2.76987,0.51475
204164333,69012783,200,629288,25136.4,27737800,3395520,0.0399441,5.3958,5.39559,0.15562
204175776,69012783,17263,419613,7162.93,13661900,971309,0.0170703,2.31477,2.31473,0.552227
204171491,69012783,16266,69938,3499.78,3285340,476922,0.0500412,6.81921,6.81921,0.0598837
204171973,69012783,16383,1993230,113912,119582000,17688000,0.0571495,8.87401,8.87401,0.290736
204170912,69012783,16132,1678510,69881.7,96013500,10551900,0.0416331,6.28645,6.28645,0.224657
204166545,69012783,688,396916000,17103300,21253400000,2556050000,0.0430905,6.43978,6.41903,0.447083
204167342,69012783,912,454597,20495.7,27852100,2903660,0.0450854,6.38732,6.38732,0.129399
204174306,69012783,16867,2342920,76363.7,117884000,10580000,0.0325934,4.51574,4.51574,0.230735
204169696,69012783,15847,941122,39998.3,44959800,6001630,0.0425006,6.37709,6.37698,0.201575
204163852,69012783,9,2203050,119815,143136000,17613300,0.0543861,7.99496,7.99496,0.0689254
204174969,69012783,17079,2307950,54620.3,85342900,7219310,0.0236661,3.12801,3.12801,0.21721
204168433,69012783,10731,1014100,21160.9,63190000,3253970,0.0208667,3.20872,3.20872,0.583417
204167014,69012783,819,209814,10383.2,11921800,1448450,0.0494874,6.9035,6.9035,0.0901701
204167242,69012783,879,9167490,339769,493004000,51706100,0.0370624,5.64015,5.58886,0.443187
204166214,69012783,585,419628,19761.3,22075000,2750510,0.0470923,6.55463,6.55463,0.0754028
204169637,69012783,15828,7553300,237288,375312000,32698600,0.0314151,4.32904,4.32904,0.254167
204176724,69012783,17462,2641920,42120.5,75281300,5581730,0.0159431,2.11275,2.1035,0.396585
204172093,69012783,16414,174845,6971.9,8970230,960745,0.0398748,5.49484,5.49484,0.0697003
204173054,69012783,16620,69938,1600.18,2657600,214122,0.02288,3.0616,3.0616,0.0970692
204173865,69012783,16791,1258880,36112.7,56289300,4885310,0.0286863,3.88066,3.88066,0.186094
204175336,69012783,17151,174845,3761.39,4921080,481852,0.0215127,2.75588,2.75588,0.283328
204167777,69012783,1020,2307950,94726.7,130983000,13454500,0.0410436,5.82963,5.82963,0.113761
204172185,69012783,16431,279752,10211.8,13229100,1386240,0.0365029,4.95524,4.95524,0.179847
204172905,69012783,16581,769318,44238,44616900,7046060,0.0575029,9.15884,9.15884,0.396952
204174827,69012783,17028,629442,21409.4,27000300,3218630,0.0340134,5.11347,5.11347,0.545868
204177195,69012783,17584,139856,1542.69,4179570,195949,0.0110306,1.40108,1.40107,0.18762
204166464,69012783,663,2272920,62573.7,68118800,8864240,0.0275301,3.89994,3.89986,0.658093
204169938,69012783,15900,734349,31760.4,31171600,4401980,0.0432497,5.99439,5.99439,0.30724
204173155,69012783,16641,69938,1658.79,2278650,209529,0.0237181,2.99592,2.99592,0.0495868
204175796,69012783,17266,944134,19043,34305300,2570420,0.0201698,2.72251,2.72247,0.277423
204167953,69012783,1066,1035620,19865,44207400,3151610,0.0191818,3.04322,3.02925,0.489905
204176339,69012783,17375,1748390,38100.8,65931800,5243110,0.021792,2.99883,2.99875,0.45351
204175417,69012783,17168,314721,13436.5,17411300,1921040,0.0426934,6.10395,6.10395,0.148447
204171146,69012783,16193,1084040,40351.5,60188300,5792420,0.0372233,5.34337,5.34337,0.195609
204168978,69012783,15672,209804,12831.1,10073100,1802190,0.0611578,8.58991,8.58995,0.167669
204176485,69012783,17402,2552040,44479.8,76018000,5867350,0.0174291,2.29908,2.29877,0.318692
204176577,69012783,17426,3147110,78251.2,145450000,10593200,0.0248645,3.36599,3.36593,0.371637
204164734,69012783,266,279752,13559.6,16305300,1928390,0.0484702,6.8932,6.8932,0.10867
204169054,69012783,15688,104699,6650.54,4831470,948529,0.0635208,9.05962,9.0587,0.125199
204173419,69012783,16687,3112240,126812,196907000,18008500,0.0407463,5.78636,5.78636,0.214649
204175890,69012783,17284,104907,1817.53,2584110,230950,0.0173251,2.20147,2.20147,0.0307139
204174082,69012783,16851,454597,11932.9,24576300,1701660,0.0262495,3.74324,3.74324,0.193615
204166080,69012783,560,139876,4472.64,6215180,664333,0.0319757,4.74944,4.74944,0.36483
204174715,69012783,16994,3636780,96712.7,140419000,12740400,0.026593,3.50322,3.50322,0.269317
204165827,69012783,511,979132,38139.4,47724200,5128240,0.0389522,5.23754,5.23754,0.140867
204170623,69012783,16028,6993800,372899,441297000,54534900,0.0533186,7.7976,7.7976,0.0816614
204174927,69012783,17064,699380,16237.1,29615300,2255510,0.0232165,3.22502,3.22502,0.405844
204167525,69012783,970,454597,8538.63,15456700,1136810,0.0187828,2.5007,2.5007,0.219799
204167332,69012783,909,8462480,199119,307630000,28513400,0.0235296,3.36939,3.36938,0.746244
204166379,69012783,635,576312,26213.4,36052700,4125170,0.0454849,7.15788,7.14658,0.217125
204169877,69012783,15878,349690,18916.2,21227000,2761880,0.0540943,7.89807,7.89807,0.167289
204165605,69012783,475,2168080,90096.9,122946000,13686600,0.0415561,6.31277,6.31277,0.307967
204172199,69012783,16433,4301190,181510,240256000,28014500,0.0422,6.51319,6.51319,0.382946
204177353,69012783,111220658,1818390,50192.6,91491700,7192550,0.0276028,3.95545,3.95545,0.457949
204169199,69012783,15718,69938,1781.73,2367850,236535,0.0254758,3.38206,3.38206,0.197365
204170632,69012783,16030,29162100,1290630,1715570000,195564000,0.0442572,6.70611,6.55972,0.412595
204174883,69012783,17048,34969,1160.72,1834210,168098,0.0331929,4.80706,0,0
204174390,69012783,16902,839256,19421.1,32135400,2611720,0.0231408,3.11194,3.11194,0.304932
204176301,69012783,17368,2902430,88299.2,140401000,12228800,0.0304226,4.2133,4.2133,0.325644
204177127,69012783,17565,453861,4963.01,12273700,657171,0.0109351,1.44796,1.44731,0.403881
204167634,69012783,1011,69938,3370.85,4615980,509937,0.0481977,7.29127,7.29127,0.0504766
204173451,69012783,16694,11854500,388061,644917000,54378400,0.0327353,4.58715,4.58715,0.268337
204174253,69012783,16856,1993230,55477.9,101298000,7738140,0.0278331,3.8822,3.8822,0.267099
204176936,69012783,17516,34969,544.533,1092650,69041.9,0.0155719,1.97437,0,0
204169942,69012783,15901,804287,32710.8,40540900,4526830,0.0406705,5.62838,5.62838,0.193365
204174342,69012783,16875,279752,7157.01,14244600,987242,0.0255834,3.52899,3.52899,0.126893
204170805,69012783,16101,34969,1189.4,2019920,169122,0.0340131,4.83633,0,0
204172686,69012783,16530,2622680,117373,150693000,17524300,0.0447532,6.68185,6.68185,0.400324
204173342,69012783,16674,1993230,73834.3,112737000,10447000,0.0370425,5.24121,5.24121,0.148296
204171421,69012783,16245,454597,11758.5,19189700,1575480,0.0258657,3.46565,3.46565,0.22024
204169427,69012783,15794,34969,1197.33,1621890,167113,0.0342397,4.77889,0,0
204175696,69012783,17241,909194,33223.1,47086600,4738970,0.0365412,5.21227,5.21227,0.193408
204171232,69012783,16229,594473,25451.3,29202200,3468770,0.0428132,5.83503,5.83503,0.117148
204165325,69012783,434,2780010,81437.5,135289000,12570600,0.0292939,4.52178,4.45033,0.494743
204172167,69012783,16424,2063170,83115.7,100584000,11286500,0.0402854,5.47047,5.47047,0.0948202
204174358,69012783,16882,1328820,42191.1,66998500,5777130,0.0317508,4.34756,4.34756,0.180238
204173623,69012783,16723,314721,8441.4,15842100,1174930,0.0268218,3.73326,3.73326,0.103674
204173576,69012783,16711,174845,5496.88,9229680,796006,0.0314386,4.55264,4.55264,0.0737381
204167184,69012783,859,69938,2066.01,3981700,283348,0.0295406,4.05142,4.05142,0.241731
204167161,69012783,854,3252120,111300,171716000,17563100,0.034224,5.40051,5.40051,0.448026
204171499,69012783,16268,104907,4089.47,4699090,548461,0.0389819,5.22807,5.22807,0.0594854
204164799,69012783,281,769996,4470.72,22034500,712169,0.00580616,0.924901,0.8901,0.656537
204172846,69012783,16562,139876,5153.28,6525430,712018,0.0368418,5.09035,5.09035,0.0996773
204168773,69012783,15612,34905,810.609,1193430,110493,0.0232233,3.16554,0,0
204177346,69012783,111220650,104907,4901.9,5461560,732285,0.0467261,6.98032,6.98032,0.440453
204176502,69012783,17406,34969,739.176,1346710,99540.4,0.021138,2.84653,0,0
204168372,69012783,10708,1958260,60922.7,113852000,8896410,0.0311105,4.54301,4.54301,0.191674
204176509,69012783,17409,384659,7059.66,12622400,941417,0.018353,2.44741,2.44741,0.26889
204167811,69012783,1029,139876,4861.03,7973990,684906,0.0347524,4.89652,4.89652,0.068985
204171901,69012783,16361,1713480,54738.4,74738400,7343010,0.0319457,4.28543,4.28543,0.190648
204166338,69012783,621,1014100,37124.7,53923200,5381520,0.0366085,5.30669,5.30669,0.131395
204168915,69012783,15658,104907,4649.04,4330940,640265,0.0443159,6.10317,6.10317,0.244991
204169221,69012783,15723,979132,19242.9,29261400,2518150,0.0196531,2.57182,2.57182,0.296735
204173694,69012783,16744,34969,1002.89,1179210,127016,0.0286793,3.63224,0,0
204168328,69012783,10699,909194,37461.3,48193600,5794340,0.0412028,6.37305,6.37305,0.368862
204164868,69012783,303,1748450,97847.6,98959200,13895600,0.0559625,7.94739,7.94739,0.118769
204166927,69012783,785,384349,14882,15319000,2092930,0.0387201,5.44538,5.44489,0.288456
204174680,69012783,16987,34969,1224.81,1563710,159678,0.0350257,4.56626,0,0
204168336,69012783,10701,874225,33476.2,51218600,4810980,0.0382924,5.50313,5.50313,0.209894
204174860,69012783,17039,1328820,26151.9,57938900,3576090,0.0196805,2.69118,2.69118,0.245343
204177726,69012783,111220896,104701,1113.63,2797190,147944,0.0106363,1.41302,1.41324,0.188628
204173786,69012783,16771,1153980,32722.7,58303800,4455460,0.0283564,3.86096,3.86096,0.166817
204171545,69012783,16281,69938,2121.66,2770460,282685,0.0303362,4.04194,4.04194,0.43845
204164002,69012783,52,314721,5652.3,9374430,790965,0.0179597,2.51322,2.51322,0.482815
204176179,69012783,17342,104907,2279.07,3967960,305762,0.0217247,2.9146,2.9146,0.231934
204174789,69012783,17010,104907,2642.15,3776340,341369,0.0251856,3.25402,3.25402,0.110603
204165776,69012783,498,909194,39711.6,49118200,5554600,0.0436778,6.10937,6.10937,0.171004
204174019,69012783,16840,24618100,563324,1449810000,84258100,0.0228825,3.42262,3.42261,0.363128
204166849,69012783,754,9222440,378540,444396000,55466600,0.0410455,6.01431,6.01489,0.254736
204164248,69012783,139,314721,9250.84,11480700,1319140,0.0293938,4.19145,4.19145,0.566312
204171633,69012783,16298,384659,10086.5,13253600,1303570,0.0262218,3.38889,3.38889,0.24392
204176628,69012783,17437,5941360,98679.8,177095000,13251400,0.016609,2.23036,2.21865,0.5587
204173336,69012783,16673,314721,10429.7,16161000,1411680,0.0331396,4.48548,4.48548,0.0950148
204167127,69012783,842,4231250,187987,255466000,27572300,0.0444283,6.51635,6.51635,0.235165
204168742,69012783,15609,594470,20612.6,26108000,2775680,0.0346739,4.66918,4.66918,0.0839453
204172101,69012783,16416,909194,37950.7,46662900,5190720,0.041741,5.70915,5.70915,0.11179
204176517,69012783,17411,558971,6938.97,12180700,883560,0.0124138,1.58069,1.58019,0.32934
204170738,69012783,16083,6364360,309834,372629000,44083700,0.0486827,6.92665,6.92665,0.189509
204172015,69012783,16387,1119010,71616.2,71215800,11304800,0.0639997,10.1025,10.1025,0.210176
204170667,69012783,16039,5223390,280127,346590000,42653000,0.0536294,8.16577,8.1397,0.210768
204174076,69012783,16850,419628,20225.2,25004400,2907860,0.0481978,6.92961,6.92961,0.0553278
204177419,69012783,111220746,244783,7906.01,9929600,1135860,0.0322981,4.64029,4.64029,0.398542
204164345,69012783,203,104907,3263.44,5369740,447887,0.0311079,4.26938,4.26938,0.152569
204174918,69012783,17062,1188950,39656.8,57325700,5530560,0.0333546,4.65165,4.65165,0.198456
204168679,69012783,15597,104681,3501.28,4211480,477750,0.0334472,4.56387,4.56209,0.20215
204168707,69012783,15603,314721,12823,14163500,1711060,0.040744,5.43677,5.43677,0.165814
204164929,69012783,318,69938,1782.79,2622650,234416,0.0254911,3.35177,3.35177,0.143234
204176488,69012783,17403,209814,5051.1,8170370,681983,0.0240742,3.25042,3.25042,0.185987
204171862,69012783,16352,8147780,251880,366678000,34793600,0.030914,4.27032,4.27032,0.218413
204168081,69012783,1101,1398760,85782.6,79653700,12312600,0.0613276,8.8025,8.8025,0.0969137
204174941,69012783,17070,104907,3604.02,4291470,472023,0.0343544,4.49945,4.49945,0.324131
204168313,69012783,10697,769318,26722,45318500,3849300,0.0347346,5.00352,5.00352,0.198125
204170724,69012783,16077,19198000,973724,1162210000,140772000,0.0507201,7.33264,7.33264,0.230277
204164902,69012783,310,944163,36446.1,49169000,5100070,0.0386015,5.40168,5.40168,0.172665
204171058,69012783,16169,9266780,367096,494414000,55739300,0.0396141,6.01495,6.01495,0.321847
204166631,69012783,720,489563,14721.5,28987200,2050100,0.0300708,4.18761,4.1876,0.272073
204169144,69012783,15705,104907,1669.87,2705800,224364,0.0159176,2.13869,2.13869,0.395824
204175301,69012783,17139,524535,15341.1,21943500,2090970,0.029247,3.98634,3.98634,0.161749
204175771,69012783,17262,139869,1925.1,3845380,263303,0.0137636,1.8825,1.88249,0.283195
204166502,69012783,674,34969,1400.74,2010300,193610,0.0400567,5.53662,0,0
204169648,69012783,15831,2132860,85668.4,104258000,12002300,0.0401659,5.62733,5.62736,0.165311
204165627,69012783,480,174845,9655.32,9193620,1344170,0.0552222,7.68776,7.68776,0.0853503
204166509,69012783,675,209814,11663.9,12242100,1662310,0.0555915,7.92276,7.92276,0.120466
204164987,69012783,333,349690,13600,16545500,1884760,0.0388916,5.38979,5.38979,0.111923
204170133,69012783,15937,5685500,155637,223047000,22416300,0.0273743,3.9427,3.94363,0.418742
204176087,69012783,17314,34969,898.64,1332870,121892,0.0256982,3.48571,0,0
204176653,69012783,17441,34969,844.961,1333260,113250,0.0241631,3.23858,0,0
204166636,69012783,723,4161310,228709,249551000,33004000,0.0549609,7.93115,7.93115,0.111344
204174487,69012783,16933,1014100,34076.3,57764900,5085440,0.0336024,5.01473,5.01473,0.426742
204173966,69012783,16820,9022000,199399,540088000,29833100,0.0221014,3.30671,3.30671,0.300273
204172860,69012783,16566,69938,3136.33,3710630,435477,0.0448445,6.22662,6.22662,0.110618
204167068,69012783,826,6119170,213038,266400000,28921200,0.0348148,4.72633,4.72631,0.222639
204170712,69012783,16069,3357020,182018,205975000,26259400,0.0542202,7.82223,7.82223,0.129917
204165714,69012783,483,1153980,73376.5,72678400,11389200,0.0635858,9.86951,9.86951,0.227047
204171833,69012783,16343,2028200,69344.9,94500700,9656620,0.0341903,4.76117,4.76117,0.256895
204174778,69012783,17008,839256,21011.2,31629300,2737900,0.0250355,3.2623,3.2623,0.153359
204173079,69012783,16627,664411,19029.5,26752000,2511880,0.0286412,3.78061,3.78061,0.0581987
204176357,69012783,17379,1643480,35279.4,61313400,4852990,0.0214663,2.95288,2.95279,0.470363
204171942,69012783,16376,43921100,1773700,2312870000,253589000,0.0403838,5.77375,5.77375,0.30668
204175605,69012783,17205,69938,2111.74,2753850,296991,0.0301945,4.24649,4.24649,0.195564
204165502,69012783,471,104907,3507.68,5784100,578964,0.0334361,5.51883,5.51883,0.0894829
204166490,69012783,670,2749720,76484.4,131836000,12271000,0.0278153,4.46263,4.36192,0.559857
204173649,69012783,16732,3741680,103954,165916000,14093300,0.0277828,3.76657,3.76657,0.192333
204166220,69012783,587,384659,11365.8,15976300,1507130,0.0295478,3.91809,3.91809,0.0598297
204170140,69012783,15938,2516470,103177,122288000,14711500,0.0410006,5.84608,5.84586,0.181157
204176919,69012783,17510,209690,760.031,3253580,102204,0.00362454,0.487407,0.487417,0.364633
204170194,69012783,15949,3006650,68807.2,90050600,9578150,0.022885,3.18565,3.18525,0.653689
204176964,69012783,17523,2683630,28889.1,64418400,3783360,0.0107649,1.40979,1.40693,0.524845
204173179,69012783,16649,50984800,1738330,2738830000,243291000,0.034095,4.77184,4.77184,0.282515
204174346,69012783,16876,7833060,229302,351416000,31153800,0.0292736,3.97722,3.97722,0.282132
204175665,69012783,17231,1538640,49448,77239800,7005580,0.0321375,4.55311,4.55311,0.477643
204167959,69012783,1067,489566,16049.3,19548700,2291600,0.0327828,4.68088,4.68088,0.181545
204169460,69012783,15804,1014100,54408.4,59730100,7725740,0.0536518,7.61832,7.61832,0.0870637
