id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203741843,68862030,15738,422966000,14236500,21166800000,2234820000,0.0336586,5.28368,5.27979,0.806972
203754428,68862030,17534,939177,672.954,16622000,87316.4,0.000716536,0.0929712,0.0930769,0.709825
203736831,68862030,169,1538640,55412.8,69881500,8019800,0.0360143,5.21228,5.21228,0.241503
203743727,68862030,15987,1049610,24523.7,44724300,3492570,0.0233646,3.3275,3.43595,0.393559
203749368,68862030,16788,103420,1600.1,4005090,229312,0.0154719,2.2173,2.21339,0.228579
203745719,68862030,16140,731575,27017.4,39013900,4600380,0.0369305,6.28832,6.89052,0.400016
203748999,68862030,16629,69938,1816.01,3244720,259013,0.025966,3.70347,3.70347,0.0540895
203738460,68862030,895,216487,10350.1,12693600,1548100,0.0478093,7.15103,7.49552,0.271795
203750343,68862030,16939,25372700,567817,1473120000,99011500,0.022379,3.90228,3.81559,0.677536
203754906,68862030,111220720,104907,4518.12,6111860,681228,0.0430679,6.49364,6.49364,0.117283
203737988,68862030,684,244775,8911.53,13019900,1270350,0.0364071,5.18989,5.18994,0.129371
203749399,68862030,16799,279752,6938.14,12696000,990006,0.0248011,3.53887,3.53887,0.19018
203741847,68862030,15739,408026000,13856900,20494200000,2181040000,0.0339608,5.34533,5.3418,0.808421
203738464,68862030,902,88317,2781.74,4989860,402295,0.0314972,4.55512,4.97987,0.140884
203752174,68862030,17156,10381000,216795,360754000,30925500,0.0208839,2.97906,2.97549,0.48618
203736864,68862030,183,1538640,89469,96673000,15968500,0.0581482,10.3783,10.3783,0.830602
203742720,68862030,15872,133102,5087.36,7171630,735308,0.0382216,5.5244,0,0
203751040,68862030,17077,279752,7197.36,11860000,987071,0.0257277,3.52838,3.52838,0.210675
203751081,68862030,17087,209814,4439.01,8392440,607808,0.0211569,2.89689,2.89689,0.143285
203739325,68862030,1121,163297,1725.43,4775210,244505,0.0105662,1.4973,1.47048,0.385334
203750437,68862030,16975,1084040,19309.5,42070600,2671770,0.0178126,2.46465,2.46465,0.200402
203750606,68862030,17040,209814,6785.48,10079600,1083660,0.0323404,5.16485,5.16485,0.111306
203738284,68862030,777,489542,15883.3,25027800,2220430,0.0324451,4.53572,4.53573,0.164989
203750253,68862030,16924,31900000,758357,1853260000,130525000,0.023773,4.09171,4.01725,0.610732
203737255,68862030,347,734249,17181.9,34915600,2335220,0.0234007,3.18042,3.18035,0.201916
203745192,68862030,16088,56517.2,2585.54,3204050,385804,0.0457478,6.82632,6.85948,0.145817
203740475,68862030,15617,874101,22182.3,39660700,3008330,0.0253773,3.44162,3.44143,0.27785
203746727,68862030,16244,454597,8694.24,18675400,1209550,0.0191252,2.6607,2.6607,0.0984644
203753139,68862030,17308,279752,7414.27,10394800,1076960,0.026503,3.8497,3.8497,0.27436
203742379,68862030,15804,1014100,52872.7,62971200,8473610,0.0521375,8.35578,8.35578,0.575621
203750268,68862030,16926,3856410,102716,234736000,17467800,0.026635,4.52956,4.38116,0.393437
203747025,68862030,16291,489566,9910.75,22824200,1353410,0.020244,2.76452,2.76452,0.144427
203746839,68862030,16263,34969,781.66,1697950,108985,0.0223529,3.11663,0,0
203748778,68862030,16590,104907,4266.46,5860040,677210,0.040669,6.45534,6.45534,0.218016
203749892,68862030,16889,1923300,43817.9,85266700,6188300,0.0227827,3.21755,3.21755,0.308041
203741399,68862030,15689,173230,3647.08,6648220,552245,0.0210534,3.18793,3.18998,0.187954
203742868,68862030,15915,9732370,386381,436565000,64026200,0.0397006,6.57869,6.50042,0.770902
203748079,68862030,16421,804287,28171.8,45472100,4228100,0.0350271,5.25695,5.25695,0.265596
203739293,68862030,1110,384659,7224.92,15832700,966229,0.0187827,2.51191,2.51191,0.188523
203736478,68862030,132,34969,805.467,2071530,111761,0.0230337,3.19601,0,0
203749787,68862030,16868,1398760,37150.7,73643300,5256180,0.0265597,3.75774,3.75774,0.166704
203753188,68862030,17319,699052,8667.48,19525300,1212550,0.0123989,1.73457,1.73407,0.624974
203737443,68862030,450,319687,322.143,7033650,45920,0.00100768,0.143641,0.0892799,1.39781
203738771,68862030,997,890907000,26225800,43733400000,4017350000,0.0294372,4.50928,4.49884,0.782376
203742354,68862030,15796,1153940,40337.7,54521000,5658270,0.0349565,4.90345,4.90341,0.180427
203746210,68862030,16217,944163,27640.2,47830400,3853820,0.0292748,4.08173,4.08173,0.225487
203748694,68862030,16573,139876,2817.02,6689790,390674,0.0201394,2.793,2.793,0.136567
203743800,68862030,15995,327938,14709.3,18330500,2142570,0.0448539,6.53346,6.38286,0.216064
203738961,68862030,1050,944163,39724.7,51601200,6005920,0.042074,6.3611,6.3611,0.322654
203749231,68862030,16737,454597,11372.8,19086600,1639820,0.0250173,3.6072,3.6072,0.273994
203754228,68862030,17466,559262,8246.02,17155300,1137560,0.0147445,2.03405,2.03363,0.418366
203739030,68862030,1070,1072540,23907.4,62873300,3540700,0.0222904,3.30122,3.3462,0.197151
203738976,68862030,1056,4705740,155188,310200000,27713400,0.0329785,5.88929,5.62169,0.552844
203739934,68862030,15569,9405510,258095,437061000,35339500,0.0274408,3.75732,3.75718,0.205494
203737302,68862030,377,15380,557.601,939234,80942.3,0.0362549,5.26282,0,0
203742691,68862030,15864,757144,27942.3,33569300,4317070,0.0369048,5.70179,5.66778,0.354284
203755302,68862030,111220904,803227,11989.3,23218700,1680370,0.0149265,2.09202,2.02371,0.450968
203738491,68862030,930,2028200,100795,108109000,14566200,0.0496966,7.18181,7.18181,0.225456
203739844,68862030,15564,816037000,23873700,39778500000,3669050000,0.0292557,4.49618,4.48789,0.785237
203736427,68862030,126,803827,20716,34119900,2966490,0.0257717,3.69045,3.69086,0.380587
203739576,68862030,10731,1049070,16993.9,66675200,2636960,0.016199,2.51361,2.51361,0.250391
203738015,68862030,698,86986100,4378040,4811570000,744200000,0.0503303,8.5554,8.5506,0.815992
203743971,68862030,16002,51052800,1204820,2275740000,183086000,0.0235994,3.5862,3.57695,0.938747
203737287,68862030,363,1503670,56626.7,82473300,8002810,0.0376591,5.3222,5.3222,0.356814
203736028,68862030,33,982296,24845.3,58582000,3699190,0.0252931,3.76586,3.65266,0.139914
203737067,68862030,284,3032330,71724.4,128776000,10188800,0.0236532,3.36006,3.47808,0.439167
203754507,68862030,17568,454425,2644.13,9592640,350875,0.00581863,0.77213,0.771985,0.875537
203755250,68862030,111220842,209814,3985.84,11317000,548643,0.018997,2.6149,2.6149,0.113332
203745874,68862030,16160,384659,15194.7,21572100,2315740,0.0395017,6.02024,6.02024,0.156539
203741267,68862030,15675,2270640,50666.2,95214600,7100540,0.0223136,3.12711,3.12576,0.424091
203737691,68862030,521,104907,3209.13,5028870,433799,0.0305902,4.13508,4.13508,0.0603731
203754400,68862030,17528,489444,5674.71,15204100,784794,0.0115942,1.60344,1.60312,0.719972
203739749,68862030,182305701,129285,1315.57,5221090,189982,0.0101757,1.46948,2.66994,0.152857
203754612,68862030,17594,489064,157.368,7908070,20566.8,0.000321773,0.0420533,0.0420504,1.11876
203738530,68862030,961,8928880,213838,377145000,30528000,0.023949,3.41902,3.50732,0.461075
203737678,68862030,512,101751000,2076000,6291580000,339540000,0.0204028,3.33698,3.30943,0.530241
203739806,68862030,182305709,826253,22690.1,41842400,3188980,0.0274615,3.85957,3.87801,0.11262
203744785,68862030,16063,9126240,196954,382732000,29088800,0.0215811,3.18738,3.20243,0.742199
203742775,68862030,15893,2486750,68298.5,113872000,9478280,0.0274649,3.81151,3.76547,0.204893
203748161,68862030,16456,279752,7643.2,13257200,1072780,0.0273213,3.83477,3.83477,0.358194
203744281,68862030,16013,10255300,272868,541806000,38584900,0.0266076,3.76245,3.75765,0.141115
203737724,68862030,543,223462,7061.37,10558100,1041270,0.0315998,4.65972,4.80615,0.113661
203736165,68862030,63,69938,2349.65,3548690,326135,0.0335962,4.66321,4.66321,0.0401176
203737608,68862030,480,133462,4688.99,6396870,657811,0.0351335,4.92882,4.99209,0.0724435
203738594,68862030,985,21609200,352464,875011000,49809100,0.0163108,2.305,2.30982,0.626334
203749351,68862030,16783,383172,9242.1,18225200,1325280,0.02412,3.4587,3.45283,0.280295
203742911,68862030,15927,349690,12008.3,16527900,1762920,0.0343398,5.04138,5.04138,0.212581
203745624,68862030,16132,1254830,45836.7,67780800,8027030,0.0365281,6.3969,6.09078,0.457501
203736946,68862030,228,2233800,155594,136808000,27636100,0.0696542,12.3718,12.371,0.635095
203736193,68862030,71,139876,4387.35,6980580,617594,0.031366,4.4153,4.4153,0.205334
203737739,68862030,557,139876,2661.36,5315600,372440,0.0190266,2.66265,2.66265,0.567772
203753178,68862030,17317,1084040,18719.4,31828200,2653850,0.0172682,2.44812,2.44812,0.321355
203737129,68862030,308,642060,17290.3,36378400,2554140,0.0269295,3.97804,3.94582,0.194836
203738850,68862030,1021,3671520,104640,205306000,14898500,0.0285006,4.05786,4.05783,0.172213
203748428,68862030,16520,4179430,164069,218921000,24606000,0.0392562,5.88742,5.88138,0.39154
203748458,68862030,16528,34969,2903.74,2366440,510166,0.0830376,14.5891,0,0
203753892,68862030,17411,559133,7730.21,17699800,1066750,0.0138253,1.90786,1.90748,0.398005
203738952,68862030,1048,9021980,149039,300699000,20537700,0.0165196,2.27641,2.27641,0.378679
203753106,68862030,17297,27430.8,644.749,1052180,99121.6,0.0235045,3.61352,0,0
203749774,68862030,16865,2338950,56563.9,113184000,8051290,0.0241834,3.44226,3.43976,0.213701
203748483,68862030,16533,104907,1886.3,4832960,260910,0.0179807,2.48706,2.48706,0.0493828
203743820,68862030,15997,900934,25354.6,37971900,3577210,0.0281426,3.97056,4.01633,0.563417
203754085,68862030,17429,349690,7717.03,17022800,1064240,0.0220682,3.04337,3.04337,0.16928
203745889,68862030,16162,489566,16649.9,24278700,2362260,0.0340095,4.82521,4.82521,0.125377
203745984,68862030,16184,34969,1195.69,1792930,178547,0.0341928,5.10588,0,0
203749243,68862030,16749,34969,1218.12,1535730,166615,0.0348342,4.76466,0,0
203747752,68862030,16390,349690,15521.3,19076800,2280960,0.044386,6.5228,6.52279,0.204664
203748721,68862030,16582,69938,1330.87,3260030,182872,0.0190292,2.61478,2.61478,0.154595
203754531,68862030,17575,34969,1059.07,1425920,150652,0.0302859,4.30815,0,0
203736860,68862030,181,2972360,130067,150614000,18341600,0.0437587,6.1707,6.1707,0.165402
203749436,68862030,16810,73952800,1461820,4464350000,227938000,0.0197669,3.08221,3.08158,0.383821
203753901,68862030,17424,3110350,58018,113813000,8040780,0.0186532,2.58517,2.56796,0.448877
203754375,68862030,17521,69937.1,44.9275,1514800,5818.31,0.000642398,0.0831935,0.0831935,0.286251
203746071,68862030,16196,228119,5992.29,12217500,873865,0.0262682,3.83074,3.40015,0.0534377
203754235,68862030,17470,979132,9986.1,32805700,1364710,0.0101989,1.39379,1.39379,0.374633
203747723,68862030,16383,1993230,65379.7,110847000,9932740,0.0328008,4.98323,4.98323,0.251747
203738440,68862030,872,629442,20474.3,30772800,2907360,0.0325277,4.61895,4.61895,0.258617
203751565,68862030,17131,244783,5256.26,8192080,734017,0.0214731,2.99864,2.99864,0.138651
203754808,68862030,17734,34912,2.17954,266718,294.546,6.24294e-05,0.00843682,0,0
203753116,68862030,17301,645136,16311.5,26501600,2454960,0.0252839,3.80534,3.77609,0.393293
203739509,68862030,10710,2727580,48273.5,163007000,7312290,0.0176983,2.68087,2.68087,0.215298
203747728,68862030,16384,1993230,65379.7,110847000,9932740,0.0328008,4.98323,4.98323,0.251747
203749135,68862030,16683,839256,21863.1,43274400,3060810,0.0260506,3.64705,3.64705,0.132127
203743830,68862030,15998,165313,8391.25,8662690,1216330,0.0507597,7.35772,7.39956,0.0926318
203749826,68862030,16871,347860,6984.41,14380600,992708,0.0200783,2.85376,2.8477,0.283672
203737173,68862030,324,33519.6,792.405,1239650,110849,0.0236401,3.30699,0,0
203754499,68862030,17563,454425,2644.13,9592640,350875,0.00581863,0.77213,0.771985,0.875537
203741351,68862030,15684,3481510,68259.4,129062000,9832190,0.0196063,2.82412,2.76371,0.63051
203747992,68862030,16418,769318,48127.8,45306400,7440850,0.062559,9.672,9.672,0.176153
203746154,68862030,16203,244783,6097.89,11187100,854840,0.0249114,3.49224,3.49224,0.0964692
203743981,68862030,16004,51052800,1204820,2275740000,183086000,0.0235994,3.5862,3.57695,0.938747
203742920,68862030,15930,8471790,196767,354793000,27985900,0.0232261,3.30343,3.34705,0.420718
203750487,68862030,17009,244783,4691.94,10647900,641858,0.0191678,2.62215,2.62215,0.193279
203749184,68862030,16706,2272980,52658,112070000,7387810,0.0231669,3.25027,3.25027,0.141198
203738411,68862030,853,734779,34082.5,39694900,5141840,0.0463847,6.99781,7.81948,0.330779
203744208,68862030,16011,3540490,68760.6,153733000,9910720,0.0194212,2.79925,2.79166,0.365142
203750484,68862030,17008,839256,18794.5,36462000,2600740,0.0223942,3.09887,3.09887,0.286966
203745296,68862030,16099,22155.4,510.527,1190750,73217.7,0.023043,3.30473,0,0
203737114,68862030,303,371512,17450.7,21405200,2532250,0.0469721,6.81605,7.19476,0.181227
203737640,68862030,495,2004340,100183,108476000,17455300,0.0499831,8.70877,8.87195,0.43798
203742156,68862030,15780,384659,9917.55,18354500,1384250,0.0257827,3.59865,3.59865,0.108246
203754863,68862030,111220686,205886,5988.26,9042420,860972,0.0290852,4.18178,3.58479,0.0290848
203753842,68862030,17375,1748420,25260.5,53437200,3502290,0.0144476,2.00311,2.00309,0.508729
203741336,68862030,15682,104614,601.199,2548610,82331.5,0.00574681,0.787,0.786044,0.456025
203752463,68862030,17196,524535,10774.8,19323000,1497570,0.0205416,2.85504,2.85504,0.14866
203754803,68862030,17650,68994.3,9.05744,554004,1162.25,0.000131278,0.0168457,0.0169563,1.26786
203754467,68862030,17550,698320,9667,18901700,1357070,0.0138432,1.94334,1.87944,0.453344
203736805,68862030,156,45288.5,1279.83,2464380,186295,0.0282596,4.11351,4.31442,0.496748
203746859,68862030,16269,384659,9814.83,17064900,1346560,0.0255157,3.50066,3.50066,0.190222
203749228,68862030,16734,174845,6197.38,8125230,917615,0.035445,5.24816,5.24816,0.140665
203736171,68862030,64,384659,10106.2,19210600,1532880,0.0262731,3.98504,3.98504,0.231784
203740289,68862030,15604,1748410,51912.4,85626400,7066510,0.0296912,4.04168,4.04167,0.20704
203741540,68862030,15699,489536,6224.45,15423000,862243,0.012715,1.76135,1.76128,0.415468
203737293,68862030,366,559504,24389.1,27695400,3460420,0.0435905,6.18481,6.18481,0.118865
203749914,68862030,16894,1223920,26214.4,55444200,3730710,0.0214184,3.04818,3.04818,0.181953
203748133,68862030,16443,1048970,58165.2,56872200,8655910,0.0554497,8.2518,8.25193,0.146437
203748137,68862030,16447,209814,11093,11468200,1629510,0.0528704,7.76647,7.76647,0.206631
203738428,68862030,861,395631,15991.8,19197100,2380450,0.0404209,6.01684,6.11772,0.553939
203739084,68862030,1080,29206100,1436430,1617880000,253646000,0.0491824,8.6847,8.74019,0.421923
203748257,68862030,16487,4859380,118207,207398000,16798800,0.0243255,3.45698,3.45735,0.391546
203740407,68862030,15609,594472,13762.4,25551000,1886540,0.0231506,3.17347,3.17347,0.188913
203738407,68862030,852,3391990,69184,129142000,9808940,0.0203963,2.8918,2.8918,0.374993
203738441,68862030,874,172086,2437.59,6446180,349639,0.0141649,2.03176,2.02881,0.230325
203751430,68862030,17112,349690,10638.2,14231400,1573900,0.0304219,4.50085,4.50085,0.257454
203749761,68862030,16863,835135,16830.8,42876600,2533770,0.0201534,3.03397,3.03166,0.149895
203737693,68862030,523,2377770,69412.3,112100000,9452770,0.0291921,3.97547,3.97536,0.202063
203749863,68862030,16879,1888330,51104.8,93573700,7278860,0.0270635,3.85466,3.85466,0.216459
203739386,68862030,10680,1858520,51627.3,112530000,9132840,0.0277787,4.91405,5.00742,0.688836
203739429,68862030,10689,961052,15601.3,33166600,2738290,0.0162335,2.84926,2.58273,1.46835
203738495,68862030,936,8496610,157917,508567000,26229900,0.0185859,3.0871,3.08717,0.351804
203748731,68862030,16584,314721,10050.4,16740900,1491750,0.0319344,4.7399,4.7399,0.231312
203748088,68862030,16422,1049070,43447.6,56761200,6231470,0.0414153,5.94,5.94,0.121115
203752923,68862030,17258,1363790,20590.8,38727000,2825850,0.0150983,2.07205,2.07205,0.286699
203749014,68862030,16635,244783,5140.73,10093100,700268,0.0210012,2.86077,2.86077,0.0903713
203753642,68862030,17358,89975.3,1657.66,3155440,253828,0.0184235,2.82108,2.67163,0.626489
203737814,68862030,602,69938,2492.78,4227250,374723,0.0356427,5.35793,5.35793,0.0683699
203748122,68862030,16440,1748450,72640,90227400,10447300,0.0415454,5.97518,5.97518,0.275703
203742610,68862030,15848,1093220,46972.3,51997000,7116380,0.0429668,6.50954,6.45014,0.291112
203752292,68862030,17173,311525,7396.47,11600700,1171850,0.0237428,3.76164,3.74485,0.545016
203745807,68862030,16153,69938,1911,3375510,267632,0.0273242,3.8267,3.8267,0.237189
203741874,68862030,15753,2342920,78549.2,114345000,10948500,0.0335262,4.67299,4.67299,0.186014
203754890,68862030,111220702,489566,9279.67,17857100,1309180,0.0189549,2.67416,2.67416,0.322569
203750443,68862030,16981,521433,8456.3,18980800,1233430,0.0162174,2.36547,2.36267,0.303692
203754183,68862030,17440,2094510,17273.7,50606500,2326820,0.00824716,1.11092,1.10914,0.869068
203736510,68862030,137,1398760,30017.1,56455600,4099610,0.0214598,2.93089,2.93089,0.26773
203742805,68862030,15901,766145,20493,35237900,2844540,0.0267482,3.71279,3.71859,0.135422
203745710,68862030,16139,313505,10700.6,16542500,1722340,0.0341322,5.49383,5.18884,0.32275
203748190,68862030,16466,3672310,141269,179271000,20598900,0.0384687,5.60925,5.61237,0.294834
203750505,68862030,17023,16279300,357847,649873000,51860300,0.0219817,3.18566,3.15425,0.408682
203752611,68862030,17215,209814,3772.3,7159260,532111,0.0179793,2.53611,2.53611,0.107884
203748938,68862030,16601,278779,9181.81,14447500,1405010,0.0329358,5.03986,5.03621,0.272188
203752454,68862030,17194,34969,814.965,1164950,111896,0.0233053,3.19986,0,0
203754255,68862030,17482,269710,4068.06,9139620,574685,0.0150831,2.13075,2.0952,0.298495
203740782,68862030,15658,104907,2063.94,4795800,279792,0.019674,2.66705,2.66705,0.0954649
203738449,68862030,883,279752,6060.81,13712400,876684,0.0216649,3.13379,3.13379,0.0801258
203740024,68862030,15581,34941.4,876.511,1616700,119804,0.0250852,3.42873,0,0
203751476,68862030,17118,244783,5256.26,8192080,734017,0.0214731,2.99864,2.99864,0.138651
203745458,68862030,16119,1767780,102666,100930000,18136000,0.0580762,10.2592,10.3379,0.425761
203736999,68862030,258,7378460,227432,374618000,34094200,0.0308238,4.62077,4.62077,0.453174
203753836,68862030,17373,1748420,25260.5,53437200,3502290,0.0144476,2.00311,2.00309,0.508729
203745253,68862030,16094,29043.4,682.414,1530550,100372,0.0234963,3.45593,0,0
203751054,68862030,17082,314721,8527.19,14475900,1185870,0.0270945,3.768,3.768,0.14256
203737257,68862030,348,4998280,127715,211876000,17913300,0.0255519,3.5839,3.58704,0.360703
203737649,68862030,500,47499800,810415,1911360000,116161000,0.0170614,2.4455,2.43811,0.678043
203744334,68862030,16018,35288700,527971,1491100000,76570100,0.0149615,2.16982,2.15312,0.750139
203749043,68862030,16650,46632800,1143030,2396160000,161999000,0.0245113,3.47392,3.47197,0.23871
203748972,68862030,16616,1153980,29295.9,54040400,4110840,0.0253869,3.56232,3.56232,0.143546
203750410,68862030,16967,9647150,217176,414040000,30366500,0.0225119,3.14772,3.14712,0.372524
203737950,68862030,655,892571,19673.4,33084700,2663630,0.0220413,2.98422,2.81685,0.380319
203742202,68862030,15782,2832490,77712.3,140067000,11338600,0.027436,4.00304,4.00304,0.37863
203742931,68862030,15933,670665,22289.1,34986800,3146350,0.0332343,4.69139,4.80975,0.208111
203752770,68862030,17235,1601120,39215.9,60443000,5883240,0.0244928,3.67445,3.67078,0.361931
203749088,68862030,16665,734349,16999.1,36975500,2317810,0.0231486,3.15628,3.15628,0.194657
203737700,68862030,526,285211,4221.94,10286500,624277,0.0148029,2.18882,3.24549,0.102351
203746702,68862030,16240,209814,5875.06,10254700,804190,0.0280013,3.83287,3.83287,0.17425
203736873,68862030,187,294722,5188.85,14579900,723780,0.0176059,2.4558,2.61443,0.283991
203750432,68862030,16972,559504,14800.5,28811600,2093720,0.0264529,3.7421,3.7421,0.167677
203754934,68862030,111220730,311525,7396.47,11600700,1171850,0.0237428,3.76164,3.74485,0.545016
203737742,68862030,559,802803,18357.1,33814600,2520510,0.0228662,3.13963,3.03636,0.12582
203737070,68862030,286,349409,8986.08,16463300,1235560,0.0257179,3.53615,3.53667,0.280646
203737134,68862030,310,944163,27443.3,47432000,3873990,0.0290663,4.10309,4.10309,0.203922
203738364,68862030,827,1049070,31294.5,56426500,4386630,0.0298307,4.18145,4.18145,0.172432
203749190,68862030,16708,699380,16127.9,34271300,2271130,0.0230602,3.24735,3.24735,0.165712
203749003,68862030,16631,3636730,79273.4,155630000,11070600,0.021798,3.0441,3.04411,0.192563
203754795,68862030,17648,69890.2,13.617,1096310,1786.9,0.000194835,0.0255673,0.0255614,0.510807
203748464,68862030,16529,34969,2903.74,2366440,510166,0.0830376,14.5891,0,0
203754586,68862030,17589,629395,5456.2,16890400,753205,0.00866897,1.19671,1.19666,0.616923
203737781,68862030,583,1041770,29259.4,51946200,4050980,0.0280862,3.88856,3.88766,0.125666
203740221,68862030,15598,104785,1878.08,4052160,257364,0.0179231,2.45611,2.45545,0.263237
203749241,68862030,16744,34969,1218.12,1535730,166615,0.0348342,4.76466,0,0
203748211,68862030,16474,493010,19374.6,24912200,2834130,0.0392987,5.74864,5.75619,0.2471
203738350,68862030,820,4685850,94730.4,233643000,13187000,0.0202163,2.81423,2.81423,0.353617
203749768,68862030,16864,2338950,56563.9,113184000,8051290,0.0241834,3.44226,3.43976,0.213701
203750474,68862030,17000,209814,8170.26,11231500,1171640,0.0389405,5.58417,5.58417,0.123415
203738138,68862030,756,349679,12010.9,18097500,1637300,0.0343482,4.68231,4.68227,0.209905
203742022,68862030,15760,279752,9225.38,14608400,1309360,0.032977,4.68043,4.68043,0.158149
203738965,68862030,1052,1188950,22702.3,50343800,3143930,0.0190944,2.6443,2.6443,0.165569
203744048,68862030,16009,7647630,157840,277735000,26322300,0.020639,3.44189,3.42638,1.32464
203752774,68862030,17238,656959,16428.3,23900500,2631460,0.0250065,4.00551,3.99293,0.38222
203738517,68862030,952,2239390,72589.9,107514000,10117800,0.0324151,4.5181,4.55359,0.14193
203753089,68862030,17291,34969,1163.43,1708690,170858,0.0332704,4.88599,0,0
203737034,68862030,271,279421,5923.83,12048700,846916,0.0212004,3.03096,3.03066,0.126459
203747079,68862030,16294,594473,10519.3,24158700,1412730,0.0176952,2.37645,2.37645,0.154337
203748400,68862030,16501,174845,3742.34,7145310,500495,0.0214038,2.86251,2.86251,0.10037
203753021,68862030,17271,839256,14787.2,28868200,2088770,0.0176194,2.48884,2.48884,0.241383
203741800,68862030,15725,1293850,16208.3,45085500,2212620,0.0125272,1.7101,1.7101,0.367232
203746806,68862030,16257,384659,7868.69,15586900,1096530,0.0204563,2.85066,2.85066,0.137156
203742407,68862030,15808,69938,3308.97,4298050,499021,0.0473129,7.13519,7.13519,0.148526
203755224,68862030,111220816,314721,9731.71,17397900,1392770,0.0309217,4.4254,4.4254,0.162291
203736823,68862030,165,2797520,79058.8,120454000,11019200,0.0282603,3.93891,3.93891,0.315934
203753171,68862030,17315,1468690,25716.7,47557800,3573820,0.01751,2.43334,2.43333,0.287595
203755233,68862030,111220824,1398760,24972.2,51600600,3466180,0.0178531,2.47804,2.47804,0.352336
203738993,68862030,1061,174845,5207.29,9194560,765629,0.0297823,4.3789,4.3789,0.216102
203751530,68862030,17126,1049070,20480,37920700,2861280,0.019522,2.72745,2.72745,0.198758
203745915,68862030,16169,5043650,233626,275745000,37224000,0.0463208,7.38037,7.6732,0.290488
203747842,68862030,16405,279752,10954.7,14163200,1535230,0.0391587,5.48782,5.48782,0.131367
203742871,68862030,15916,6145890,125487,191310000,20126500,0.020418,3.2748,3.22915,1.02818
203753663,68862030,17360,27839.2,256.228,642557,41003.2,0.00920388,1.47286,0,0
203742566,68862030,15838,928638,44093.7,55680600,7113950,0.0474821,7.66063,7.45363,0.499106
203753204,68862030,17326,454269,3408.88,9891530,475264,0.0075041,1.04622,1.04595,0.462848
203737707,68862030,531,384659,8189.22,18391300,1142490,0.0212896,2.97014,2.97014,0.162525
203738590,68862030,984,8847110,143037,585615000,22268800,0.0161677,2.51707,2.51708,0.254537
203741170,68862030,15671,139490,2866.01,5973260,403786,0.0205464,2.89474,2.89436,0.0520074
203753750,68862030,17366,2888400,64031.2,108815000,9047080,0.0221684,3.13222,3.12391,0.415786
203736151,68862030,61,104907,3258.54,4533780,496616,0.0310612,4.73387,4.73387,0.0920826
203736205,68862030,77,69938,2314.73,3022480,335575,0.0330969,4.79818,4.79818,0.10804
203749447,68862030,16813,66014800,1275330,4107050000,201589000,0.0193189,3.0537,3.053,0.390574
203738803,68862030,1007,7709960,127385,510201000,21737900,0.0165221,2.81945,2.7915,0.239096
203742888,68862030,15922,8007900,365788,426396000,62444600,0.0456784,7.79788,7.79788,0.73289
203750523,68862030,17028,219516,6479.47,10397800,937368,0.0295171,4.27016,3.51937,0.143488
203742650,68862030,15857,24647400,935894,1312710000,135205000,0.0379713,5.48556,5.47603,0.242466
203737091,68862030,292,174593,5310.57,8421450,732801,0.0304169,4.1972,4.19726,0.0815703
203753853,68862030,17380,6040660,79872.8,180867000,11088700,0.0132225,1.83568,1.83356,0.658387
203749175,68862030,16701,944163,20606.2,48412600,2828810,0.0218248,2.9961,2.9961,0.218535
203751014,68862030,17068,2203050,48851.5,90079400,6762720,0.0221745,3.06971,3.06971,0.218493
203751396,68862030,17111,69938,2565.11,3261470,403534,0.036677,5.76988,5.76988,0.0430918
203739406,68862030,10686,1952560,47898.3,109133000,8069460,0.024531,4.13276,4.08022,0.529866
203741530,68862030,15698,209809,4302.1,8294750,602670,0.0205048,2.87247,2.87248,0.343381
203743742,68862030,15988,1262820,43457.9,62711800,6197730,0.0344134,4.90785,4.9572,0.262534
203739496,68862030,10707,244783,10396.5,15978600,1601450,0.0424725,6.54232,6.54232,0.182921
203749065,68862030,16657,69938,1501.21,3526840,201942,0.0214649,2.88745,2.88744,0.016713
203752571,68862030,17212,1503670,35688.4,54903800,4974440,0.0237342,3.30821,3.30821,0.247166
203737794,68862030,591,524535,10560,21548500,1460550,0.0201322,2.78447,2.78447,0.331128
203747121,68862030,16299,384659,6928.88,16383000,929593,0.0180131,2.41667,2.41667,0.14448
203747386,68862030,16326,279752,10492.1,14698000,1495240,0.0375048,5.34489,5.34489,0.29478
203749865,68862030,16880,559504,18006.5,29518000,2537260,0.032183,4.53483,4.53483,0.108338
203752583,68862030,17213,874225,21683.5,31286200,2981250,0.0248031,3.41017,3.41017,0.250785
203741630,68862030,15710,69938,481.043,1867740,67410.6,0.00687813,0.963863,0.963863,0.01309
203737663,68862030,505,139876,4347.3,6914680,594061,0.0310797,4.24705,4.24705,0.0556593
203749213,68862030,16722,313372,6373.04,13367900,904349,0.020337,2.88586,2.8851,0.135659
203746227,68862030,16224,174845,5163.11,8887110,712295,0.0295296,4.07387,4.07387,0.193349
203747368,68862030,16322,6804420,190825,314924000,27576500,0.0280443,4.05273,4.0115,0.314088
203745337,68862030,16108,349650,6161.31,12667200,916081,0.0176214,2.62,1.99298,0.674184
203755269,68862030,111220850,769318,9404.8,26851100,1255190,0.0122249,1.63156,1.63156,0.277713
