id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204516185,69014997,104,4714570,31692.2,186410000,3896870,0.00672219,0.826559,0.775767,0.681124
204523774,69014997,15701,449815,1241.3,14361900,170674,0.00275959,0.379433,0.376122,1.09033
204518035,69014997,587,245648,13.5596,8098880,1836.32,5.51991e-05,0.00747539,0.00784834,0.937105
204521738,69014997,1069,49142.5,4.69691,679478,634.539,9.55774e-05,0.0129122,0.0129113,0.0802045
204524905,69014997,15828,7450870,14496.8,287647000,1912310,0.00194566,0.256656,0.25508,0.845787
204530863,69014997,16574,374256,339.877,17926600,46684.7,0.00090814,0.12474,0.121864,0.77637
204535883,69014997,17154,1013270,387.709,28180500,51035.6,0.000382632,0.0503674,0.0473544,0.923354
204537029,69014997,17372,1012680,2753.58,51711000,378475,0.00271911,0.373736,0.37337,0.732899
204536867,69014997,17328,909888,555.141,32119400,72495.4,0.00061012,0.0796751,0.0785267,0.400113
204520509,69014997,954,419456,3816.86,18283300,475497,0.00909954,1.1336,1.13337,0.257406
204537044,69014997,17379,1628540,4710.6,63915300,627218,0.00289253,0.385142,0.382691,0.79701
204534288,69014997,16926,6142930,22274.7,287597000,3085540,0.00362607,0.502292,0.492755,0.534955
204518198,69014997,599,985552,445.215,36437500,71791,0.000451742,0.0728435,0.0766143,1.36542
204517523,69014997,412,1607830,18310.6,80538100,2281700,0.0113884,1.41912,1.41916,0.312909
204522586,69014997,10695,482662,1100.09,20011100,148082,0.00227922,0.306802,0.315062,0.432466
204534550,69014997,16958,559504,989.61,28191600,125862,0.00176873,0.224953,0.224953,0.303219
204527523,69014997,16243,484462,270.205,20932300,37119.4,0.000557742,0.0766197,0.0761606,0.63521
204537677,69014997,17563,434487,488.682,12424500,80850.6,0.00112473,0.186083,0.180921,0.807821
204526476,69014997,16046,4639320,14823.2,176378000,1845760,0.00319513,0.397852,0.399254,0.46031
204530643,69014997,16546,104756,281.591,4614460,39991.5,0.00268807,0.381759,0.382194,0.754991
204534434,69014997,16949,20738900,77410.1,958127000,10709400,0.0037326,0.516393,0.501901,0.691121
204521852,69014997,1084,2599760,8606.78,108024000,1266130,0.00331061,0.48702,0.476971,0.805009
204538078,69014997,111220852,2027100,9124.61,89384400,1290450,0.0045013,0.636599,0.636311,0.682644
204517500,69014997,398,1955050,6433.45,73819100,926472,0.00329067,0.473886,0.473214,0.828343
204528699,69014997,16365,763118,1640.8,32440500,221944,0.00215012,0.290838,0.289666,0.657626
204529666,69014997,16458,1146550,834.544,54064400,115292,0.000727876,0.100556,0.100112,0.921366
204536999,69014997,17364,978166,8290.68,52286700,1270900,0.00847575,1.29927,1.29833,0.865727
204527132,69014997,16170,6217550,49266.6,267021000,6558430,0.0079238,1.05483,1.01011,0.681865
204529359,69014997,16418,765633,2462.98,38001700,383877,0.00321692,0.501385,0.500504,1.45155
204537517,69014997,17500,4921880,3681.45,146848000,527883,0.000747977,0.107252,0.0985125,1.37575
204537883,69014997,111220654,471159,600.338,16995300,77107.7,0.00127417,0.163655,0.166382,0.43538
204516922,69014997,239,4928090,36741.8,227383000,5760810,0.00745558,1.16897,1.14075,1.49141
204525614,69014997,15950,1658410,7170.59,56662700,904846,0.00432378,0.545612,0.552891,0.365012
204530792,69014997,16567,104907,1246.85,5048090,199668,0.0118853,1.90329,1.90329,0.884239
204534851,69014997,17022,27682.3,1.48233,720529,218.628,5.35479e-05,0.00789774,0,0
204517299,69014997,333,220101,617.65,9646530,79330.3,0.00280622,0.360427,0.359768,0.496383
204538092,69014997,111220872,201350,226.421,9860930,30947.2,0.00112452,0.153698,0.153251,0.46305
204525522,69014997,15945,849115,7690.41,35191900,985239,0.00905697,1.16031,1.12005,0.455306
204524820,69014997,15795,950521,6270,50420500,802219,0.00659638,0.843978,0.837514,0.227436
204519543,69014997,844,4982820,61083.7,279286000,7768650,0.0122588,1.55909,1.55866,0.253767
204523043,69014997,15576,7305150,20115.5,295428000,2615470,0.0027536,0.358031,0.334051,0.859233
204526604,69014997,16072,18351300,86145.8,947964000,11035900,0.00469426,0.601367,0.6018,0.476868
204519256,69014997,778,3037240,9609.52,141573000,1230000,0.0031639,0.404973,0.388857,0.694648
204520225,69014997,919,905156,6394.47,50024100,817849,0.0070645,0.903545,0.902828,0.2779
204523730,69014997,15692,97224.2,29.4476,3121780,3801.95,0.000302883,0.039105,0.0391136,0.29552
204531345,69014997,16633,730672,304.541,28808700,46344.2,0.000416795,0.0634268,0.0615337,0.950806
204517816,69014997,496,263581,1429.63,11264300,175817,0.00542386,0.66703,0.666757,0.560077
204531486,69014997,16657,44063.5,21.8375,1688270,3605.73,0.000495593,0.0818303,0.0811901,0.973722
204520788,69014997,974,1578710,6476.62,72326300,804311,0.00410249,0.509474,0.488247,0.529812
204530338,69014997,16501,125957,66.0694,3715670,13277.3,0.000524538,0.105411,0.116115,0.883363
204527161,69014997,16178,243330,2309.51,11193700,360253,0.00949124,1.48051,1.47867,0.66091
204535305,69014997,17086,1072690,615.265,42041000,103770,0.000573572,0.0967385,0.103724,1.70865
204515789,69014997,17,2150400,6661.6,111149000,884541,0.00309785,0.411339,0.403673,0.386161
204524729,69014997,15770,2189920,3253.42,97191600,413843,0.00148564,0.188976,0.182412,0.663746
204524953,69014997,15837,961708,1783.4,43993900,228441,0.0018544,0.237537,0.239027,0.496012
204538043,69014997,111220820,978166,8290.68,52286700,1270900,0.00847575,1.29927,1.29833,0.865727
204517748,69014997,472,349179,4462.69,16515200,571604,0.0127805,1.63699,1.63581,0.31659
204533242,69014997,16820,8277930,19766.8,456490000,2828490,0.00238789,0.341691,0.320518,0.91471
204535760,69014997,17134,634904,825.712,29545200,108522,0.00130053,0.170927,0.164929,0.840843
204523499,69014997,15621,34940.9,190.464,1476350,25045.2,0.00545104,0.716789,0,0
204517376,69014997,360,220672,2266.38,11152400,284728,0.0102703,1.29028,1.30094,0.196795
204523138,69014997,15596,1584130,5983.06,74956100,783343,0.00377688,0.494495,0.494168,0.642089
204536707,69014997,17277,2244270,878.233,72997400,136638,0.000391322,0.0608831,0.0599388,1.36089
204534705,69014997,16998,229930,19.0184,8354830,2494.53,8.27139e-05,0.0108491,0.0105568,1.00665
204537110,69014997,17403,282927,39.0259,9172940,5016.01,0.000137936,0.017729,0.0186391,1.33372
204518315,69014997,622,69818.1,358.421,3434790,46376.9,0.00513365,0.664254,0.664161,0.115091
204523664,69014997,15682,104286,98.7601,2205490,13763.7,0.000947017,0.131981,0.131437,0.890521
204529553,69014997,16440,1382130,1451.04,62764400,247895,0.00104986,0.179358,0.196445,1.19475
204517394,69014997,364,174845,791.333,7809580,105111,0.00452591,0.601166,0.601166,0.540022
204537224,69014997,17431,1000660,3865.99,41415800,522400,0.00386346,0.522058,0.516832,0.866712
204538147,69014997,112892331,27682.3,1.48233,720529,218.628,5.35479e-05,0.00789774,0,0
204537936,69014997,111220704,384659,3166.83,19287600,424772,0.00823282,1.10428,1.10428,0.296845
204530444,69014997,16529,34969,2696.7,2454830,461567,0.0771169,13.1993,0,0
204524850,69014997,15809,5295120,18694.2,265280000,2390950,0.00353046,0.451539,0.453528,0.608965
204524848,69014997,15808,69544.5,198.445,3558860,25282.6,0.00285349,0.363545,0.363605,0.51021
204522104,69014997,1114,444815,1438.6,17612300,186299,0.00323414,0.418822,0.416861,0.284324
204529656,69014997,16457,183731,16.3687,7125120,2822.08,8.90905e-05,0.0153598,0.0136786,1.05906
204530366,69014997,16511,23821.5,66.7074,934647,10078.8,0.0028003,0.423098,0,0
204535851,69014997,17150,848858,617.573,31005600,94660.7,0.000727534,0.111515,0.123152,1.27892
204536933,69014997,17344,370211,27.9774,12595100,3643.41,7.55717e-05,0.00984145,0.00953287,1.07874
204525748,69014997,15964,312618,4914.79,15527900,661108,0.0157214,2.11475,2.10973,0.536914
204537295,69014997,17445,589980,1322.57,15124900,182006,0.00224172,0.308494,0.306758,1.09481
204522065,69014997,1110,283436,102.132,10886500,14236.3,0.000360334,0.0502277,0.0488997,0.53818
204531476,69014997,16656,135787,136.019,4868940,19786.3,0.0010017,0.145716,0.146595,0.651362
204517527,69014997,414,101285,3.98042,4061480,590.573,3.92993e-05,0.00583083,0.00581635,0.335658
204525490,69014997,15939,2693070,24721.7,109519000,3135940,0.00917975,1.16445,1.15087,0.331809
204526069,69014997,16015,1914980,11859.7,94896600,1485690,0.00619311,0.775825,0.767228,0.483823
204532823,69014997,16757,22043.9,9.29789,906033,1516.51,0.00042179,0.068795,0,0
204537527,69014997,17504,27682.3,4.03326,942319,469.141,0.000145698,0.0169473,0,0
204527770,69014997,16278,23203.9,3.13814,702788,403.434,0.000135242,0.0173865,0,0
204519538,69014997,843,2091710,5557.18,84474600,761613,0.00265676,0.36411,0.361036,0.476052
204537930,69014997,111220700,66018,50.3535,3307180,6713.68,0.000762724,0.101695,0.101073,0.213989
204518226,69014997,609,212783,9.70777,7635500,1591.64,4.56229e-05,0.00748013,0.00793891,1.25856
204536877,69014997,17333,570758,418.086,22330600,54601.5,0.00073251,0.095665,0.0957242,0.256254
204535905,69014997,17159,446965,567.355,13658100,72307.3,0.00126935,0.161774,0.161466,0.569153
204516269,69014997,130,921955,1446.89,27148400,262108,0.00156937,0.284296,0.275495,1.2397
204524474,69014997,15753,1616630,2824.08,61222000,347453,0.00174689,0.214924,0.22413,0.70773
204525977,69014997,15999,846319,6567.94,30076800,846361,0.00776059,1.00005,1.02553,0.316058
204534216,69014997,16908,411085,400.016,18113600,52508.5,0.000973072,0.127731,0.125404,0.55273
204524992,69014997,15845,3810990,19000.1,161188000,2552930,0.0049856,0.669887,0.657478,0.462465
204516328,69014997,148,172063,617.57,6580610,75128.8,0.0035892,0.436634,0.395985,0.736772
204520174,69014997,905,806269,1368.14,22287800,176968,0.00169688,0.21949,0.216846,0.608445
204523012,69014997,15566,650193000,4077500,27674400000,552456000,0.00627121,0.849681,0.832391,1.31221
204525590,69014997,15949,2646240,11579.8,93745300,1468710,0.00437594,0.555019,0.557972,0.324899
204525741,69014997,15963,800960,11790.8,40611300,1555960,0.0147208,1.94262,1.94043,0.444553
204527142,69014997,16172,2837250,9907.62,119667000,1459450,0.00349198,0.514389,0.486406,0.924618
204521024,69014997,1014,1126780,4878.79,42523100,722817,0.00432985,0.641489,0.647323,0.428506
204516753,69014997,211,3093700,26443.2,165062000,3366680,0.00854742,1.08824,1.10091,0.486837
204517510,69014997,406,765596,1133.13,33588600,149076,0.00148007,0.194719,0.185634,1.00358
204525351,69014997,15910,2076550,24050.8,84066600,3282940,0.0115821,1.58096,1.58293,1.00491
204519586,69014997,851,1510100,7294.97,76325000,988148,0.00483078,0.654359,0.636041,0.773623
204519303,69014997,786,306822,2219.35,13363700,272845,0.00723333,0.88926,0.873803,0.682137
204538007,69014997,111220784,336307,668.439,18933900,94375,0.00198758,0.280621,0.275207,0.582484
204525983,69014997,16000,509857,3196.21,19610000,434783,0.00626884,0.852756,0.85299,0.190234
204526001,69014997,16004,55605000,463843,2569690000,59563800,0.00834175,1.07119,1.05808,0.560956
204529898,69014997,16479,586353,102.268,26142600,13588.9,0.000174414,0.0231752,0.0211621,0.858085
204525846,69014997,15989,6544490,56542.4,247253000,7096990,0.00863969,1.08442,1.02814,0.612917
204537292,69014997,17444,1421220,2089.99,41025200,290143,0.00147056,0.204151,0.199892,1.10651
204527921,69014997,16289,151661,11.3832,4353620,1553.55,7.5057e-05,0.0102436,0.0105758,0.618185
204537907,69014997,111220672,594473,2860.21,28864400,381025,0.00481133,0.640945,0.640945,0.744253
204535410,69014997,17104,838473,4939.48,40171900,699545,0.00589105,0.834308,0.833718,0.851688
204517933,69014997,536,2706990,10133.4,106380000,1300960,0.00374342,0.480592,0.48761,0.295248
204520212,69014997,912,284317,191.813,13689400,28020.1,0.000674644,0.0985524,0.0978041,0.634749
204538032,69014997,111220800,1082580,8960.61,43273000,1241910,0.00827711,1.14718,1.14607,0.735755
204526007,69014997,16007,55605000,463843,2569690000,59563800,0.00834175,1.07119,1.05808,0.560956
204523777,69014997,15702,85491.7,127.214,2405440,17762.8,0.00148802,0.207772,0.181414,1.18002
204536962,69014997,17355,7055340,27307.9,312288000,3877860,0.00387053,0.549634,0.544802,1.23584
204524352,69014997,15727,95714.1,29.5518,2797140,4097.67,0.000308751,0.0428116,0.0428282,0.413094
204537515,69014997,17499,34902.1,173.811,1302050,23391.1,0.00497997,0.670193,0,0
204527752,69014997,16274,137126,297.151,4656470,41246.7,0.00216699,0.300794,0.23839,2.13153
204524830,69014997,15799,2549190,10071.2,133845000,1280500,0.00395076,0.502317,0.504034,0.447109
204536673,69014997,17264,104902,845.563,4850750,132049,0.0080605,1.25878,1.2588,0.361791
204530022,69014997,16495,2114350,1675.26,88588800,225720,0.000792328,0.106756,0.101528,1.04959
204531808,69014997,16672,305700,593.792,15113600,87500.2,0.0019424,0.286229,0.280567,0.627226
204537970,69014997,111220750,226128,136.365,4405510,16404.6,0.000603041,0.0725455,0.0722837,0.315317
204534044,69014997,16873,244783,237.96,11318100,31926.1,0.000972126,0.130426,0.130426,0.393778
204535340,69014997,17094,33396.7,26.5413,466212,3145.73,0.000794727,0.0941926,0,0
204526721,69014997,16095,115661,118.973,4850390,15920.6,0.00102863,0.137649,0.135041,0.298562
204526781,69014997,16108,1642900,4934.13,46204300,609855,0.00300332,0.371207,0.361003,0.555347
204516763,69014997,214,762647,467.5,33504600,63235.4,0.000612996,0.0829156,0.0825944,0.327028
204527440,69014997,16219,150089,40.1787,4971960,5166.22,0.0002677,0.0344211,0.0355554,0.684078
204525838,69014997,15988,3542290,52818.3,142197000,6749000,0.0149108,1.90526,1.84407,0.483611
204537920,69014997,111220692,838473,4939.48,40171900,699545,0.00589105,0.834308,0.833718,0.851688
204527610,69014997,16261,1857390,5786.4,73278100,779214,0.00311534,0.419521,0.385866,1.38261
204527502,69014997,16235,1329620,1233.94,52339100,163697,0.00092804,0.123115,0.118278,0.943565
204537553,69014997,17514,371978,193.729,13834700,30481.9,0.000520809,0.0819455,0.081203,0.911838
204523478,69014997,15613,748951,1785.84,31001500,233541,0.00238445,0.311824,0.293912,0.873592
204536821,69014997,17315,1454630,6214.42,63177900,839025,0.00427216,0.576796,0.572651,0.788465
204523780,69014997,15705,85491.7,127.214,2405440,17762.8,0.00148802,0.207772,0.181414,1.18002
204523752,69014997,15695,21617,5.34271,692527,685.355,0.000247153,0.0317044,0,0
204517926,69014997,533,2577410,12034.5,111311000,1561910,0.00466923,0.605999,0.603975,0.513662
204530748,69014997,16563,91625.1,48.404,3325340,7202.86,0.000528283,0.0786123,0.0820807,0.784683
204518462,69014997,647,3761700,22081.5,136653000,2832170,0.0058701,0.752896,0.751012,0.445779
204522486,69014997,10684,2097070,14900.4,122237000,2063870,0.00710537,0.984169,0.984241,0.517276
204535826,69014997,17145,2360730,1829.6,78600700,300481,0.000775015,0.127283,0.133787,1.69935
204518211,69014997,606,1014500,2077.07,47002800,278243,0.00204739,0.274267,0.271474,0.466566
204533187,69014997,16808,236018000,604996,10359900000,84719500,0.00256335,0.358953,0.339663,1.16467
204525339,69014997,15908,14475500,146300,581363000,19740300,0.0101068,1.36371,1.35544,1.06291
204535316,69014997,17088,199285,235.387,6187880,35116,0.00118116,0.17621,0.18052,0.900723
204516872,69014997,225,1187850,12388.4,67622500,1868240,0.0104292,1.57278,1.57157,0.593269
204521845,69014997,1081,104592,389.559,4954250,49449,0.00372457,0.472782,0.47236,0.314521
204537724,69014997,17587,708777,99.6083,21053000,15575.2,0.000140535,0.0219747,0.0206373,1.38848
204522366,69014997,10671,115093,115.182,1966690,14897.9,0.00100077,0.129442,0.12371,0.509203
204534671,69014997,16993,34969,176.053,1442430,22937.3,0.00503454,0.655933,0,0
204516733,69014997,206,73294.4,22.7812,1916620,2758.22,0.000310817,0.037632,0.0376811,0.611293
204534633,69014997,16984,2715950,1249.89,126358000,167492,0.000460204,0.0616697,0.0611113,1.25824
204537078,69014997,17395,430675,183.324,15828700,23451.6,0.000425667,0.0544532,0.0544543,0.275326
204524812,69014997,15792,1840800,5719.91,89113700,735822,0.00310729,0.399729,0.401158,0.5128
204535718,69014997,17124,1046600,2516.78,47263500,334164,0.00240472,0.319285,0.3189,0.370044
204520962,69014997,1002,802830,6995.02,34793300,873253,0.00871294,1.08772,1.0877,0.258275
204522396,69014997,10672,4322820,21121.1,237757000,3083530,0.00488595,0.713313,0.696959,0.551947
204526430,69014997,16038,5849720,22030.8,229786000,2889910,0.00376612,0.494026,0.478696,0.549979
204527527,69014997,16244,454597,772.366,16657800,100695,0.00169901,0.221503,0.221503,0.594874
204520355,69014997,938,1882750,2964.02,54586800,398409,0.0015743,0.21161,0.19808,1.45768
204523539,69014997,15655,1283530,2870,45285300,381695,0.00223603,0.29738,0.26174,1.12904
204537286,69014997,17442,27682.3,3.93916,967417,491.035,0.000142299,0.0177382,0,0
204532155,69014997,16714,104907,304.575,4639450,41668.7,0.00290329,0.397197,0.397197,0.369426
204537353,69014997,17469,487694,113.115,14170800,16287.3,0.000231938,0.0333965,0.0318236,1.28269
204515936,69014997,30,24723,2.20286,756042,284.357,8.91018e-05,0.0115017,0,0
204517597,69014997,426,758318,6756.27,32420400,861828,0.00890955,1.1365,1.1277,0.556818
204518435,69014997,642,494517,177.916,13793200,23767.2,0.000359778,0.0480615,0.0460696,0.779034
204536893,69014997,17336,111652,34.957,3403530,4517.03,0.000313089,0.0404564,0.0404379,0.194644
204515965,69014997,36,394438,919.384,10643800,111068,0.00233087,0.281586,0.270919,0.91133
204518031,69014997,585,410153,576.6,17541200,74695.3,0.00140581,0.182115,0.181208,0.273158
204534627,69014997,16981,524535,1652.34,22867000,228897,0.0031501,0.436381,0.436381,0.30969
204531240,69014997,16619,559504,1571.87,25200700,218931,0.0028094,0.391294,0.391294,0.543846
204536502,69014997,17245,21114.8,1.11335,727747,144.756,5.27281e-05,0.00685568,0,0
204537238,69014997,17437,4967310,4122.93,147010000,571773,0.000830013,0.115107,0.10334,1.79237
204518192,69014997,597,2368020,19366.6,110512000,2430710,0.0081784,1.02647,1.00343,0.49546
204537100,69014997,17400,1937730,259.842,59877800,33079.2,0.000134096,0.0170711,0.0167292,0.842511
204537163,69014997,17418,5910230,22303.5,262965000,3119140,0.00377372,0.527754,0.520679,0.849161
204538145,69014997,112892325,27682.3,1.48233,720529,218.628,5.35479e-05,0.00789774,0,0
204531495,69014997,16658,37291700,111770,1836580000,15392800,0.00299719,0.412768,0.400173,1.05579
204537754,69014997,17612,22546.6,1.42218,720462,170.851,6.30775e-05,0.0075777,0,0
204524537,69014997,15767,2840520,4014.82,126398000,522034,0.00141341,0.183781,0.179399,0.614404
204536682,69014997,17266,907210,707.576,35257500,96045.7,0.000779948,0.105869,0.105718,0.512325
204536267,69014997,17190,24686,4.30545,1059890,573.771,0.000174409,0.0232428,0,0
204536456,69014997,17235,1604770,4937.71,73614100,642500,0.0030769,0.400369,0.399595,0.700333
204516885,69014997,230,50064.4,12.4863,1210440,1634.05,0.000249404,0.0326389,0.0326419,0.157456
204516119,69014997,88,1473870,1063.71,57897000,138390,0.000721714,0.0938958,0.0877607,0.821376
204538108,69014997,111220884,34902.1,173.811,1302050,23391.1,0.00497997,0.670193,0,0
204536779,69014997,17301,663878,5348.28,30208700,818244,0.00805612,1.23252,1.23162,0.964343
204529990,69014997,16492,2859950,2447.78,119304000,342835,0.000855882,0.119874,0.112594,1.23816
204534586,69014997,16966,104907,251.092,5485060,33144.1,0.00239347,0.315937,0.315937,0.380498
204517283,69014997,328,1950220,12951.6,77521300,1588990,0.00664109,0.814772,0.769771,0.599256
204524393,69014997,15731,309075,92.3587,9556700,13035.4,0.000298823,0.0421755,0.041755,0.4437
204520741,69014997,970,335230,56.3312,11775500,7205.73,0.000168037,0.0214949,0.0202527,1.12782
204524531,69014997,15765,2840520,4014.82,126398000,522034,0.00141341,0.183781,0.179399,0.614404
204537033,69014997,17373,1719580,5040.45,68018800,670427,0.00293122,0.389879,0.38464,0.789111
204519834,69014997,869,57583.9,103.535,2437420,12710.6,0.00179799,0.220732,0.21732,0.215383
204536721,69014997,17281,54647.1,8.15955,2225150,1169.28,0.000149314,0.021397,0.0205606,0.501168
204529009,69014997,16384,1469990,17474.8,74078000,2747220,0.0118877,1.86886,1.90484,0.69793
204529566,69014997,16442,823376,759.312,39992500,126951,0.000922194,0.154183,0.172257,1.58782
204533280,69014997,16827,454497,1023.4,23330000,142767,0.00225172,0.31412,0.314089,0.266451
204537347,69014997,17466,130512,19.4279,3960850,2674.07,0.000148859,0.0204891,0.0224106,1.34731
204517886,69014997,521,102222,174.591,4549220,22280.8,0.00170795,0.217964,0.218392,0.252377
204536712,69014997,17279,30765.5,8.63751,1329950,1129.96,0.000280753,0.0367281,0,0
204534028,69014997,16871,349690,1131.85,16059000,163972,0.00323673,0.468906,0.468906,1.17825
204527880,69014997,16288,151661,11.3832,4353620,1553.55,7.5057e-05,0.0102436,0.0105758,0.618185
204528098,69014997,16317,954001,1894.95,41172300,256283,0.00198632,0.26864,0.26032,0.503707
204537634,69014997,17544,104583,402.505,3807530,49651.7,0.00384865,0.474757,0.474459,0.247347
204535120,69014997,17054,1943020,4901.94,88469200,680621,0.00252285,0.35029,0.3481,0.703991
204528895,69014997,16375,44378600,183183,2007370000,28731800,0.00412774,0.647425,0.622729,2.0253
204535934,69014997,17167,664129,4458.96,31630600,653896,0.006714,0.984591,0.984203,0.998018
204534773,69014997,17008,584830,117.079,19426500,16710.2,0.000200193,0.0285727,0.0278098,0.693917
204523068,69014997,15582,25224,12.1899,612658,1547.05,0.000483268,0.0613323,0,0
204536685,69014997,17268,907210,707.576,35257500,96045.7,0.000779948,0.105869,0.105718,0.512325
204527599,69014997,16258,384659,1765.76,15300500,229685,0.00459045,0.597112,0.597112,0.552348
204516533,69014997,194,8545470,15897,351722000,2142280,0.00186028,0.250692,0.248677,1.02645
204517878,69014997,519,2953630,8788.33,145046000,1169300,0.00297543,0.395885,0.394247,0.661903
204523791,69014997,15710,63857.1,115.625,1717900,16093.3,0.00181068,0.25202,0.233536,1.17543
204531144,69014997,16602,767170,837.225,33833600,118399,0.00109132,0.154332,0.138427,1.12968
204536678,69014997,17265,209704,835.991,6530300,121509,0.00398654,0.579432,0.579478,0.528915
204516992,69014997,256,1178050,7477.03,46013500,944374,0.00634694,0.801641,0.787861,0.48913
204517976,69014997,560,130771,158.97,5019050,21645.9,0.00121563,0.165525,0.165297,0.140493
204532375,69014997,16722,314721,761.491,14038400,109623,0.00241957,0.348319,0.348319,0.673668
204537019,69014997,17369,1328530,4381.71,57510000,607521,0.00329817,0.457288,0.457197,1.07715
204536984,69014997,17360,34702,37.8661,786153,4371.65,0.00109118,0.125977,0,0
204523495,69014997,15620,34940.9,190.464,1476350,25045.2,0.00545104,0.716789,0,0
204526395,69014997,16028,6768780,44608.7,347040000,5715730,0.00659036,0.844425,0.829251,0.578662
204519938,69014997,882,943568,10198.6,51231900,1302500,0.0108085,1.3804,1.38022,0.261206
204519490,69014997,835,7643150,29356.3,323800000,3808900,0.00384086,0.498342,0.498506,0.593327
204528206,69014997,16332,4016950,9141.63,161519000,1353630,0.00227576,0.33698,0.326993,1.22878
204520897,69014997,988,750326,2123.12,29644300,259359,0.0028296,0.345662,0.332424,0.562655
204516777,69014997,217,1048950,3009.28,52987400,399776,0.00286884,0.381119,0.381094,0.431508
204528178,69014997,16329,6763580,8221.44,259767000,1218710,0.00121555,0.180187,0.17951,0.945898
204525479,69014997,15937,5078210,26324.1,158702000,3355100,0.00518374,0.660685,0.668279,0.531591
204532431,69014997,16726,5279460,3886.2,219006000,535699,0.000736097,0.101468,0.0923814,1.54628
204537900,69014997,111220668,64241.5,33.2172,3262990,4355.87,0.000517067,0.0678045,0.0677976,0.0308634
204520648,69014997,965,594358,1820.83,14641400,236089,0.00306353,0.397217,0.397243,0.564478
204524772,69014997,15782,2158720,3271.15,94855400,414813,0.00151532,0.192157,0.194872,0.713636
204527817,69014997,16282,34969,288.291,1492440,40121.3,0.00824419,1.14734,0,0
204538158,69014997,124372452,34969,57.6345,1506480,7189.07,0.00164816,0.205584,0,0
204518498,69014997,651,1484860,4317.87,78565100,622970,0.00290793,0.419547,0.392486,1.13196
204525008,69014997,15847,852925,3546.06,30972000,480913,0.00415753,0.56384,0.535596,0.664033
204537916,69014997,111220688,69729.4,130.11,3889430,17279.5,0.00186593,0.247808,0.247817,0.222231
204523807,69014997,15715,134408,64.863,4103560,9069.28,0.000482582,0.0674757,0.0678344,0.625364
204517806,69014997,494,1410620,7677.98,71199200,1151310,0.00544297,0.816171,0.788362,0.68141
204534833,69014997,17014,282476,74.9148,8758420,12737.1,0.000265208,0.0450909,0.04552,0.951412
204527002,69014997,16138,771783,6907.5,33361500,966325,0.00895006,1.25207,1.23953,0.431307
204537505,69014997,17496,961848,1760.42,34539500,236624,0.00183025,0.24601,0.237113,0.963688
204525403,69014997,15923,2991400,10366.5,90200900,1294580,0.00346543,0.432768,0.467136,0.838677
204533562,69014997,16857,839256,1099.41,42574700,149725,0.00130998,0.178402,0.178402,0.379277
204517389,69014997,363,879773,7673.68,48072900,958270,0.00872234,1.08922,1.08973,0.236866
204518421,69014997,638,728224,4091.42,30594800,503108,0.00561836,0.69087,0.64219,0.520938
204538102,69014997,111220878,1837070,7974.13,74831500,1130240,0.00434069,0.615244,0.612333,0.738628
204516971,69014997,250,1714110,2307.13,69985600,304043,0.00134597,0.177377,0.179331,0.39293
204530887,69014997,16578,2634730,18867.3,127565000,3074460,0.00716098,1.1669,1.07938,1.58638
204526865,69014997,16126,25562000,314510,1138330000,45423900,0.0123038,1.77701,1.74122,0.479382
204516949,69014997,244,9711890,134863,390428000,18797600,0.0138864,1.93552,1.95151,1.28826
204524335,69014997,15725,889703,365.126,27025200,49165.6,0.000410391,0.0552607,0.0493731,1.33398
204531509,69014997,16662,66096.5,33.3959,2687920,5421.17,0.00050526,0.0820189,0.0820122,0.464746
204527594,69014997,16257,384659,1765.76,15300500,229685,0.00459045,0.597112,0.597112,0.552348
204536826,69014997,17317,1082580,8960.61,43273000,1241910,0.00827711,1.14718,1.14607,0.735755
204529513,69014997,16434,1293580,15628.1,59919300,2452370,0.0120812,1.89579,1.89566,0.836812
204529128,69014997,16395,31343200,136061,1435570000,21503700,0.00434101,0.686073,0.642188,2.05897
204531399,69014997,16640,121887,125.121,3754150,24797.1,0.00102653,0.203443,0.211268,0.9797
204516759,69014997,212,8425930,138165,339133000,19271800,0.0163976,2.2872,2.38934,1.12816
204526481,69014997,16049,4639320,14823.2,176378000,1845760,0.00319513,0.397852,0.399254,0.46031
204517738,69014997,469,34692.6,20.2712,1362810,2634.4,0.000584309,0.0759354,0,0
204538142,69014997,112892315,164896,45.2331,7390390,5568.86,0.000274313,0.0337719,0.0337641,0.262759
204517996,69014997,571,3542280,3312.45,128482000,481693,0.000935117,0.135984,0.137653,1.08677
204534050,69014997,16874,594473,1566.68,27066400,214588,0.00263541,0.360972,0.360972,0.747294
204533059,69014997,16790,1158270,657.485,49692800,91728.7,0.000567646,0.0791949,0.0772067,1.29989
204519984,69014997,890,594224,727.108,29384300,94225.7,0.00122363,0.158569,0.158536,0.492306
204525440,69014997,15932,4845870,41077.9,198166000,5160930,0.00847689,1.06502,1.024,0.477979
204516049,69014997,60,173543,2248.88,7637960,275378,0.0129586,1.5868,1.58386,0.371986
204517857,69014997,511,628957,470.754,26555900,64426.8,0.000748469,0.102434,0.100977,0.565217
204523695,69014997,15687,522535,278.459,9679030,36139.2,0.0005329,0.0691613,0.0685754,1.33251
204534191,69014997,16905,27219,0.299586,753773,41.9317,1.10065e-05,0.00154053,0,0
