id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204731363,69028390,16467,2263790,651.409,91678000,84251,0.000287752,0.0372168,0.0372796,0.804747
204728947,69028390,15731,419628,193.775,9284800,26592.6,0.000461779,0.0633718,0.0633718,0.438399
204725819,69028390,435,174845,251.854,5139670,34189.9,0.00144044,0.195544,0.195544,0.503959
204730865,69028390,16294,314721,205.73,11236000,28047,0.000653691,0.089117,0.089117,0.478358
204734370,69028390,111220790,34969,17.4423,1619320,2270.57,0.000498793,0.0649309,0,0
204726491,69028390,617,419628,349.043,22681800,46190.9,0.000831791,0.110076,0.110076,0.648664
204730660,69028390,16247,5699950,3591.47,210118000,506709,0.000630089,0.0888971,0.0888971,1.08789
204731869,69028390,16850,419628,208.751,20711800,26706,0.000497466,0.0636421,0.0636421,0.804341
204728322,69028390,10711,2797520,1692.01,159634000,236994,0.000604825,0.0847156,0.0847156,0.664927
204729167,69028390,15853,46329000,29134.3,2043750000,3817800,0.000628855,0.0824061,0.0835445,0.791166
204732006,69028390,16916,34969,55.4343,2118380,7432.79,0.00158524,0.212554,0,0
204733274,69028390,17527,139876,324.539,5386910,52897.7,0.00232019,0.378176,0.378176,0.301571
204725514,69028390,319,1507060,701.348,61326400,90173,0.000465376,0.0598339,0.0619421,0.647375
204731934,69028390,16865,2238020,1319.75,92665800,172230,0.000589696,0.0769568,0.0769568,0.824845
204732111,69028390,16990,2692610,1858.88,111198000,241152,0.000690361,0.0895606,0.0895606,0.647873
204726878,69028390,839,244783,505.961,10121100,85271.5,0.00206698,0.348355,0.348355,0.737503
204729825,69028390,15977,454597,133.659,20315700,17496.8,0.000294017,0.0384886,0.0384886,0.492264
204734476,69028390,111220874,349690,1123.17,16148000,190183,0.00321189,0.543863,0.543863,0.697399
204732319,69028390,17083,104907,28.6823,4729210,3532.59,0.000273407,0.0336735,0.0336735,0.317878
204731874,69028390,16856,1992320,694.855,82750400,91653.8,0.000348767,0.0460036,0.0460694,1.1593
204727481,69028390,966,811193,345.774,29553400,46169.8,0.000426254,0.0569159,0.0616974,0.772793
204729428,69028390,15868,1188970,494.127,45711800,63876.1,0.000415592,0.0537239,0.0516791,0.871591
204729737,69028390,15945,758402,1021.4,28045900,131963,0.00134678,0.174001,0.183536,0.519098
204729887,69028390,16008,7937390,4682.93,251430000,624545,0.000589984,0.078684,0.078355,1.23333
204732903,69028390,17426,3108740,6752.47,127507000,933472,0.00217209,0.300273,0.299975,0.698061
204734474,69028390,111220872,209814,1036.45,10451200,183693,0.00493987,0.875502,0.875502,0.521541
204730457,69028390,16184,34969,19.1096,1467420,2616.68,0.000546473,0.0748286,0,0
204729969,69028390,16055,826163,1227.11,44427000,155201,0.00148531,0.187857,0.186624,0.486094
204726881,69028390,843,1709850,1169.45,67371900,151355,0.000683949,0.0885196,0.0926422,0.879909
204731705,69028390,16649,47866300,65675.8,2287370000,9321960,0.00137207,0.19475,0.194743,1.21583
204732740,69028390,17343,1538590,706.061,45423300,101432,0.000458902,0.0659257,0.065924,0.957073
204725533,69028390,324,91526.5,52.4371,2681090,6233.89,0.000572917,0.0681102,0.0734593,0.244371
204727795,69028390,1058,172931,563.693,9547320,95701.8,0.00325964,0.553411,0.54967,0.956326
204731214,69028390,16415,1923300,1272.17,101988000,169426,0.000661455,0.0880913,0.0880913,0.709631
204727028,69028390,882,944163,349.754,49271000,46987.2,0.000370438,0.049766,0.049766,0.433608
204725480,69028390,305,371845,562.388,17747200,79953.2,0.00151242,0.215017,0.223508,0.78302
204732297,69028390,17064,699380,1935.53,20217300,261103,0.00276749,0.373335,0.373335,0.554911
204726521,69028390,630,1223920,493.915,55175700,65730,0.000403553,0.0537047,0.0537047,0.551601
204728695,69028390,15694,699378,227.137,23418200,29856.1,0.00032477,0.0426895,0.0426895,0.532952
204731205,69028390,16411,3182180,2082.79,162137000,274869,0.000654517,0.0863776,0.0863776,0.871138
204732428,69028390,17136,34969,7.95507,1319020,932.143,0.000227489,0.0266563,0,0
204730857,69028390,16290,419628,80.8621,14310200,10990.2,0.000192699,0.0261904,0.0261904,0.550191
204731530,69028390,16509,16679100,8682.96,731363000,1150040,0.00052059,0.0689509,0.0689545,0.7747
204730867,69028390,16295,314721,205.73,11236000,28047,0.000653691,0.089117,0.089117,0.478358
204725900,69028390,463,8444520,8444.42,367344000,1150520,0.000999988,0.136245,0.141615,0.800762
204726925,69028390,856,26468000,14592.7,1208270000,1937380,0.000551336,0.0731973,0.0732147,0.942795
204733214,69028390,17498,104907,193.344,4511210,31955.5,0.001843,0.304608,0.304608,0.342168
204725511,69028390,318,34969,12.7881,1539500,1519.3,0.000365699,0.0434471,0,0
204731633,69028390,16588,384659,229.906,21265000,31373.6,0.000597687,0.081562,0.081562,0.227746
204731804,69028390,16755,34969,6.43158,1421020,851.458,0.000183922,0.024349,0,0
204725255,69028390,207,69938,91.7747,3350170,15409.9,0.00131223,0.220337,0.220337,0.40371
204734467,69028390,111220858,139688,562.733,5865290,75092.5,0.00402851,0.537575,0.537656,0.335159
204726596,69028390,664,962800,840.511,38495400,117493,0.000872986,0.122033,0.0888217,0.646042
204728412,69028390,15591,69938,7.65178,1758270,967.292,0.000109408,0.0138307,0.0138307,0.0221755
204731692,69028390,16629,69938,20.8935,2656650,2417.81,0.000298744,0.0345707,0.0345707,0.28732
204733080,69028390,17449,594316,4673.12,23973200,759254,0.00786303,1.27753,1.27752,0.424419
204734462,69028390,111220852,2024700,4584.3,79595100,604498,0.00226418,0.298562,0.298106,0.766574
204726358,69028390,557,69938,76.1628,2565670,10139,0.001089,0.144971,0.144971,0.0292526
204725450,69028390,292,174845,107.128,5527200,14103.3,0.000612707,0.0806617,0.0806618,0.469518
204732305,69028390,17075,454597,391.135,18779100,50374.6,0.000860399,0.110812,0.110812,0.652951
204727095,69028390,903,699380,3340.83,38460000,441936,0.00477685,0.631897,0.631897,0.299315
204727998,69028390,1096,874225,286.497,43073300,37355.5,0.000327715,0.0427299,0.0427299,0.562005
204731624,69028390,16581,699380,384.611,37410000,52772.4,0.000549931,0.075456,0.075456,0.33932
204731300,69028390,16448,139876,24.1926,6783610,3125.15,0.000172958,0.0223423,0.0223423,0.651091
204727682,69028390,996,972759,624.676,30990600,78915.3,0.000642169,0.0811252,0.0776334,1.23539
204726676,69028390,708,1084040,178.077,41879300,24279.9,0.000164272,0.0223976,0.0223976,0.619194
204732328,69028390,17086,1363790,657.102,46604200,83556.5,0.00048182,0.0612678,0.0612678,1.08719
204726671,69028390,704,303330,224.307,9494570,27213,0.000739483,0.089714,0.0905566,0.527202
204729883,69028390,16001,200433000,153081,9099840000,20787600,0.00076375,0.103713,0.104195,1.12016
204732471,69028390,17164,1082850,2660.35,46504900,340960,0.0024568,0.314873,0.314566,0.713715
204728296,69028390,10698,543509,382.372,23406300,57223.2,0.000703526,0.105285,0.103717,0.534947
204732659,69028390,17281,69938,8.98445,2448900,1132.68,0.000128463,0.0161955,0.0161955,0.406774
204727214,69028390,939,104903,156.704,4207460,20631.9,0.0014938,0.196676,0.196676,0.0502612
204731647,69028390,16599,524535,471.25,27642500,63050.3,0.000898414,0.120202,0.120202,0.333639
204734495,69028390,111220898,34969,223.019,1642500,40102.4,0.00637762,1.1468,0,0
204725122,69028390,149,1468700,364.336,63784500,48540.8,0.000248067,0.0330502,0.0330502,0.62963
204731802,69028390,16752,2831360,2445.71,123226000,325330,0.000863794,0.114902,0.114917,1.10179
204725518,69028390,320,2945620,581.749,66297200,73888.6,0.000197497,0.0250843,0.0237014,1.57871
204732563,69028390,17242,1153960,424.935,44599200,53994.4,0.000368241,0.0467906,0.046791,0.692437
204725454,69028390,294,15316400,14709.1,778768000,2086230,0.000960345,0.136209,0.136209,1.12968
204730609,69028390,16232,559504,77.7806,19295800,10181,0.000139017,0.0181965,0.0181965,0.320874
204728958,69028390,15738,530363000,452467,23351000000,61280500,0.000853128,0.115545,0.116229,1.26532
204729870,69028390,15986,5293100,3638.3,164956000,476025,0.000687367,0.0899332,0.0868365,1.29075
204732157,69028390,17014,244783,37.2153,6533280,4794.66,0.000152034,0.0195874,0.0195874,0.518932
204729700,69028390,15925,909194,279.914,39508700,35828.9,0.000307871,0.0394073,0.0394073,0.694062
204728584,69028390,15633,419626,328.205,15612100,42806.2,0.000782137,0.10201,0.10201,0.930728
204728368,69028390,182305709,1069350,1142.69,52975600,146513,0.00106859,0.137011,0.14025,0.493645
204734393,69028390,111220798,1467400,1833.35,59951600,241481,0.00124939,0.164564,0.164715,0.741802
204726561,69028390,649,171961,74.2541,9073410,9707.8,0.000431808,0.0564535,0.0579927,0.41437
204732562,69028390,17241,909194,1047.77,37650100,132660,0.00115242,0.14591,0.14591,0.842824
204729698,69028390,15924,3112240,1072.01,134417000,140100,0.000344449,0.0450159,0.0450159,0.756574
204729059,69028390,15811,5455160,1876.99,256725000,257492,0.000344075,0.0472015,0.0472015,0.99741
204725952,69028390,472,347729,396.161,12946000,50400.1,0.00113928,0.144941,0.145328,0.387377
204725916,69028390,467,6364350,1992.82,225515000,272508,0.000313123,0.0428179,0.0428179,0.912687
204732042,69028390,16936,104907,48.3482,3741520,6206.96,0.000460868,0.0591663,0.0591663,0.441427
204726565,69028390,651,1538640,3813.85,73924700,602624,0.00247872,0.391661,0.391661,0.784076
204733334,69028390,17560,34969,20.2491,1189100,3025.52,0.000579059,0.0865201,0,0
204729460,69028390,15874,337066,228.83,12977600,29672.9,0.000678886,0.0880328,0.0924408,0.713149
204732045,69028390,16937,34969,31.9991,1813200,4273.7,0.00091507,0.122214,0,0
204729704,69028390,15930,13506400,7439.62,501112000,973460,0.000550823,0.0720741,0.0740017,0.891302
204728119,69028390,10684,2096760,3750.97,114560000,502766,0.00178893,0.239782,0.23976,0.484963
204732871,69028390,17409,139876,30.6855,4860910,4575.53,0.000219377,0.0327113,0.0327113,0.687611
204731827,69028390,16786,174845,177.525,5963510,23353.4,0.00101533,0.133567,0.133567,0.997138
204725587,69028390,348,3426780,1540.13,123946000,204837,0.00044944,0.0597754,0.0597835,1.16844
204729470,69028390,15876,130546,33.04,4923430,4204.76,0.000253092,0.0322091,0.0387941,0.264245
204729916,69028390,16036,4282340,2692.81,171122000,382359,0.000628818,0.0892873,0.0865451,1.28892
204728466,69028390,15608,594473,374.905,24526200,48827.3,0.000630652,0.0821355,0.0821355,1.10199
204731646,69028390,16598,174845,90.271,8826360,12014.8,0.000516292,0.0687168,0.0687168,0.43596
204728352,69028390,10734,2098140,3172.64,118373000,497731,0.00151212,0.237225,0.237225,1.36918
204731765,69028390,16710,489489,509.91,17466500,68897,0.00104172,0.140753,0.140759,0.446485
204728715,69028390,15701,454594,451.987,16850400,66572.7,0.000994265,0.146445,0.146444,0.96797
204731948,69028390,16873,244783,56.0927,10200600,7269.76,0.000229153,0.0296988,0.0296988,0.220725
204731771,69028390,16715,34969,31.2526,1064340,4067.36,0.000893722,0.116313,0,0
204727734,69028390,1018,523252,419.33,28085600,52433.4,0.000801393,0.100207,0.100186,0.303008
204732395,69028390,17118,244783,146.734,8261250,19436.7,0.000599446,0.0794037,0.0794037,0.714786
204726810,69028390,774,384659,291.565,20788500,41866.7,0.000757983,0.108841,0.108841,0.616501
204727212,69028390,938,1783930,5329.44,64002200,835514,0.00298747,0.468356,0.466046,1.09382
204729950,69028390,16049,5860150,7504.35,287388000,960132,0.00128057,0.163841,0.163709,0.623522
204732451,69028390,17153,839256,1643.71,24283100,216848,0.00195853,0.258381,0.258381,0.489421
204730266,69028390,16108,1487460,1612.3,39457700,247104,0.00108392,0.166124,0.169477,2.21857
204732383,69028390,17113,944163,463.484,36024700,59125.9,0.000490894,0.0626226,0.0626226,0.987016
204733143,69028390,17471,174780,310.577,4517290,52659.1,0.00177696,0.301288,0.301285,0.197175
204729691,69028390,15915,9405030,18051.2,362055000,2586590,0.00191931,0.275022,0.277189,1.30571
204728731,69028390,15709,34969,7.90825,780310,1121.81,0.00022615,0.0320802,0,0
204731328,69028390,16457,209814,14.6634,8263880,1909.76,6.98877e-05,0.00910215,0.00910215,0.607608
204732645,69028390,17265,209583,55.2792,6144260,6995.17,0.000263758,0.0333766,0.0333742,0.934282
204730700,69028390,16257,384659,132.636,13182300,20227.8,0.000344814,0.0525864,0.0525864,0.72881
204731747,69028390,16691,769318,2326.39,39373300,349682,0.00302397,0.454535,0.454535,0.770578
204725408,69028390,272,139876,11.3928,4127820,1494.86,8.14493e-05,0.010687,0.010687,0.943832
204726798,69028390,764,700562,1441.99,23789100,205437,0.00205833,0.293246,0.306213,0.840698
204732677,69028390,17301,662325,1660.83,27022400,219264,0.00250758,0.331052,0.331155,0.562542
204724846,69028390,84,874225,703.659,47429200,101895,0.000804894,0.116554,0.116554,0.587646
204726000,69028390,484,629442,257.557,26264200,36012.1,0.000409183,0.0572127,0.0572127,0.416748
204732343,69028390,17092,19390000,22982,650636000,3063450,0.00118525,0.157991,0.156497,1.08766
204726211,69028390,528,87375200,83950.3,4317720000,11909100,0.000960803,0.136298,0.138036,1.04445
204729767,69028390,15956,38542600,34632.7,1582420000,4562980,0.000898557,0.118388,0.120608,1.17997
204726307,69028390,537,559504,145.598,26505000,20990.5,0.000260227,0.0375163,0.0375163,0.638831
204727070,69028390,895,1554300,1625.73,76802100,207464,0.00104596,0.133478,0.132982,0.957962
204731065,69028390,16363,209814,124.045,8447440,16159.1,0.000591216,0.0770164,0.0770164,0.313499
204732509,69028390,17199,34969,8.52972,1396620,1005.95,0.000243922,0.028767,0,0
204726512,69028390,626,1084040,1199.77,58762600,158871,0.00110676,0.146555,0.146555,0.619661
204733293,69028390,17540,1587530,2970.01,54050000,442707,0.00187084,0.278866,0.276564,1.35966
204732638,69028390,17262,139483,23.5779,5022740,3619.65,0.000169038,0.0259506,0.0259464,1.0268
204728558,69028390,15628,174845,7.7823,5495050,1007.32,4.45097e-05,0.00576122,0.00576122,1.13741
204731808,69028390,16762,943301,694.026,42835200,94318.2,0.000735742,0.0999874,0.10002,0.900484
204729920,69028390,16037,4851690,2730.84,206347000,380444,0.000562865,0.0784147,0.0781904,0.877137
204731834,69028390,16796,34969,8.50462,1317490,1005.6,0.000243204,0.0287569,0,0
204730314,69028390,16121,9918970,8713.04,477059000,1201550,0.000878421,0.121136,0.120898,0.869803
204732684,69028390,17307,908652,638.873,25139900,86115.8,0.0007031,0.0947731,0.0947689,0.83984
204728308,69028390,10704,1317280,1363.08,61393000,187634,0.00103477,0.142441,0.15405,0.741207
204731717,69028390,16663,104907,27.199,4389810,3726.38,0.000259268,0.0355208,0.0355208,0.168397
204732181,69028390,17038,2511220,979.189,86981900,123850,0.000389926,0.0493186,0.0492251,0.912138
204732489,69028390,17178,664411,310.893,25370200,39858.6,0.000467923,0.0599909,0.0599909,1.38591
204731943,69028390,16870,244783,160.658,11249500,20825,0.000656326,0.0850753,0.0850753,0.556635
204728616,69028390,15663,384655,213.586,13478100,30654.5,0.000555265,0.0796934,0.0796939,0.644105
204727763,69028390,1041,8075210,10043.4,303837000,1448070,0.00124373,0.179323,0.185041,1.3107
204729935,69028390,16042,2492080,2254.32,123830000,324313,0.000904596,0.130138,0.1312,0.756162
204732406,69028390,17124,1049070,778.389,38304200,101601,0.00074198,0.0968482,0.0968482,0.729561
204728410,69028390,15590,699380,31.7808,21996000,4211.45,4.54413e-05,0.00602169,0.00602169,0.744713
204730440,69028390,16177,2190510,1221.57,93292200,175279,0.000557667,0.0800175,0.0918077,1.476
204724852,69028390,88,1748450,334.419,66264800,47041.2,0.000191266,0.0269045,0.0269045,0.813919
204725836,69028390,441,244783,168.023,10551600,24138,0.000686417,0.0986099,0.0986099,0.340904
204725366,69028390,247,3528200,4569.09,189882000,582842,0.00129502,0.165195,0.164168,0.514152
204725167,69028390,173,384646,163.051,10964800,24022.3,0.000423898,0.062453,0.0624514,0.995863
204729044,69028390,15804,1014100,224.392,51320900,30864.3,0.000221272,0.0304351,0.0304351,0.472604
204727887,69028390,1077,34969,17.4594,1499380,2305.55,0.000499283,0.0659311,0,0
204731266,69028390,16436,1548600,2134.12,68088100,274939,0.00137809,0.17754,0.177257,0.522103
204733290,69028390,17538,3367330,5262.29,97455900,758641,0.00156275,0.225295,0.224561,1.2641
204732377,69028390,17110,559191,161.15,14168500,22907.9,0.000288184,0.0409661,0.0409766,0.701528
204733576,69028390,111220688,69938,111.738,3777790,14265.6,0.00159768,0.203975,0.203975,0.103716
204730275,69028390,16109,1951350,2537.51,66215900,377578,0.00130038,0.193495,0.194974,1.69848
204733458,69028390,111220626,664226,397.5,26375100,51819.4,0.000598441,0.0780148,0.0780026,0.626517
204729879,69028390,15997,2976470,3928.97,110476000,514121,0.00132001,0.172728,0.170835,0.799313
204726761,69028390,721,1371420,737.46,68050000,101063,0.000537733,0.073692,0.0733261,0.491425
204729874,69028390,15991,6058370,5537.05,234097000,723742,0.000913949,0.119461,0.130372,0.913598
204731681,69028390,16620,69938,10.3043,2395860,1216.24,0.000147335,0.0173903,0.0173903,0.314933
204724725,69028390,28,2113120,4564.58,97318700,584804,0.00216011,0.276749,0.273506,0.661349
204729501,69028390,15883,87908.9,54.6458,3215260,6957.49,0.000621619,0.0791443,0.0791259,0.31939
204731515,69028390,16493,559504,131.147,22281900,17360.4,0.000234399,0.0310281,0.0310281,0.851064
204726047,69028390,493,21118200,12284.4,886504000,1654210,0.000581698,0.078331,0.0786577,0.867878
204732722,69028390,17333,594466,545.932,22955800,82489.3,0.000918357,0.138762,0.138764,0.717497
204727731,69028390,1015,1573600,1105.07,92895400,153442,0.000702255,0.09751,0.09751,0.45845
204730218,69028390,16096,62159,24.553,2525160,3250.16,0.000395003,0.0522878,0.0522886,0.298085
204730454,69028390,16183,34969,19.1096,1467420,2616.68,0.000546473,0.0748286,0,0
204729521,69028390,15895,2724060,2431.34,99506100,312355,0.000892544,0.114665,0.114737,0.466762
204731331,69028390,16458,1153980,211.803,52263500,27292.2,0.000183542,0.0236506,0.0236506,0.831608
204733217,69028390,17499,34946.4,203.786,1467700,27814.5,0.00583141,0.79592,0,0
204733289,69028390,17536,521127,806.421,10592900,115127,0.00154746,0.22092,0.220804,0.761951
204731089,69028390,16377,69938,53.2542,2971610,7952.38,0.000761449,0.113706,0.113706,0.106676
204724971,69028390,120,209637,207.779,10419200,26420.8,0.00099114,0.126031,0.126008,0.324543
204732704,69028390,17321,691537,635.673,23660100,96057.7,0.000919218,0.138905,0.139712,1.46192
204729703,69028390,15928,13506400,7439.62,501112000,973460,0.000550823,0.0720741,0.0740017,0.891302
204733632,69028390,111220722,314721,647.635,14259000,81408,0.00205781,0.258667,0.258667,0.413936
204727125,69028390,909,11216300,18841.7,432870000,2569020,0.00167985,0.229043,0.239481,1.19046
204732192,69028390,17042,1363790,654.082,50703200,84204.1,0.000479606,0.0617427,0.0617427,0.926948
204726428,69028390,590,1549880,569.406,72232100,79141.1,0.000367387,0.0510627,0.0504341,0.577438
204731521,69028390,16496,34969,13.4608,1309930,1715.16,0.000384935,0.0490479,0,0
204725845,69028390,446,248126,137.905,11006800,18652.6,0.000555787,0.0751739,0.077564,0.812743
204732764,69028390,17361,1293730,3226.46,64734600,420147,0.00249391,0.324756,0.324742,0.699336
204725595,69028390,354,63188300,130462,2353240000,18806000,0.00206466,0.297619,0.295909,1.13852
204732865,69028390,17406,34969,5.18189,1378930,719.091,0.000148185,0.0205637,0,0
204732160,69028390,17018,104907,82.4697,2776590,10444.7,0.000786122,0.0995613,0.0995613,0.969294
204724780,69028390,55,174845,30.4298,5834690,4184.93,0.000174039,0.0239351,0.0239351,0.346664
204731875,69028390,16857,839256,206.846,37986500,27049.3,0.000246463,0.03223,0.03223,0.48533
204732647,69028390,17266,943921,869.082,34908500,124998,0.000920716,0.132424,0.132399,0.666415
204726815,69028390,778,2562140,1939.2,133535000,271974,0.000756869,0.106151,0.107157,0.581472
204731314,69028390,16452,484335,224.16,20951300,29162.4,0.000462821,0.0602112,0.060169,0.766317
204731670,69028390,16613,1433730,513.043,59426500,68908.4,0.000357838,0.0480623,0.0480623,0.744597
204731817,69028390,16773,1153980,1261.12,51461700,166840,0.00109284,0.144578,0.144578,1.12516
204725589,69028390,350,69938,66.5004,3023130,8642.68,0.000950848,0.123576,0.123576,0.603169
204726500,69028390,621,1014100,758.393,41093000,95936.1,0.000747848,0.0946021,0.0946021,0.538657
204731777,69028390,16721,1119010,543.298,50520700,75267.6,0.000485517,0.0672628,0.0672628,0.811193
204731876,69028390,16858,839256,206.846,37986500,27049.3,0.000246463,0.03223,0.03223,0.48533
204727711,69028390,1002,801828,814.351,41799500,103859,0.00101562,0.129528,0.129392,0.42688
204731497,69028390,16476,1223920,383.985,49666100,49867.3,0.000313735,0.0407441,0.0407441,0.811881
204726454,69028390,601,501935,296.123,27922300,39948.5,0.000589963,0.079589,0.0868688,0.480531
204726649,69028390,688,371824000,354577,16606200000,48328900,0.000953618,0.129978,0.130737,1.27768
204732174,69028390,17031,1849210,2830.67,78246900,362944,0.00153074,0.196269,0.195865,0.755371
204733378,69028390,17591,69932.2,29.0866,1139980,3955.03,0.000415926,0.0565551,0.0565551,0.417917
204732500,69028390,17188,909191,547.892,33884100,71846.6,0.000602615,0.0790225,0.0790223,0.671308
204727333,69028390,951,1643540,2374.86,88446900,359922,0.00144496,0.218991,0.218991,0.682054
204727591,69028390,982,139876,24.6497,6617070,3478.93,0.000176226,0.0248715,0.0248715,0.791287
204726320,69028390,542,2552740,3962.94,135818000,558121,0.00155243,0.218636,0.218636,0.809194
204731985,69028390,16897,1328820,686.499,50156000,89460.5,0.000516622,0.0673232,0.0673232,1.10002
204732569,69028390,17246,979114,379.948,38059100,48331.6,0.000388053,0.0493626,0.049363,0.69274
204725537,69028390,325,209814,68.5148,7954540,8960.92,0.00032655,0.0427089,0.0427089,0.831729
204725839,69028390,442,1082790,1372.36,59130900,191664,0.00126743,0.177009,0.176861,0.721745
204729453,69028390,15873,715042,365.825,27439000,47341.6,0.000511614,0.0662082,0.0687236,0.818366
204727155,69028390,918,7480250,15558.3,306031000,2089180,0.00207991,0.279292,0.284129,1.01151
204730302,69028390,16117,12174100,11448.4,579624000,1578960,0.000940388,0.129699,0.130437,0.851118
204731851,69028390,16821,1503670,1608.9,75683100,212472,0.00106998,0.141303,0.141303,0.401999
204728415,69028390,15592,629442,24.129,20237700,3244.16,3.83339e-05,0.00515403,0.00515403,0.738797
204731551,69028390,16529,34969,37.6384,2163470,5056.54,0.00107634,0.144601,0,0
204729734,69028390,15944,1979280,709.625,84511200,88012.6,0.000358527,0.0444669,0.0432208,1.02049
204726546,69028390,642,559351,419.971,15597700,57415.4,0.000750819,0.102647,0.102633,0.822519
204726763,69028390,723,4159160,2099.52,191179000,283540,0.000504794,0.0681725,0.0682292,0.817477
204728514,69028390,15619,629442,216.484,23836400,29028.5,0.000343931,0.0461178,0.0461179,1.06432
204728568,69028390,15630,594472,183.355,22461900,26262.8,0.000308433,0.0441783,0.0441784,0.984131
204725397,69028390,266,279752,18.1227,13811200,2385.36,6.47813e-05,0.0085267,0.0085267,0.67287
204725892,69028390,461,413472,414.609,19642600,55159.3,0.00100275,0.133405,0.128346,0.744108
204730881,69028390,16308,82640500,42178.4,3552180000,5605720,0.000510385,0.0678326,0.0678864,0.930975
204732630,69028390,17257,1468660,913.237,56008200,126409,0.000621814,0.0860707,0.0860698,0.483415
204726876,69028390,837,600136,381.913,31217700,53857.9,0.000636378,0.0897428,0.0909997,0.681235
204726315,69028390,541,1662700,1946.72,83555800,243467,0.00117082,0.146429,0.14561,0.880382
204728443,69028390,15605,489566,149.657,21140000,19841.9,0.000305693,0.0405295,0.0405295,0.926505
204734491,69028390,111220896,103565,129.929,3522100,17398.8,0.00125456,0.167999,0.167773,0.190086
204729872,69028390,15988,3505520,3817.94,146269000,504498,0.00108912,0.143915,0.141463,0.829229
204727047,69028390,890,594473,257.223,27415000,33171.2,0.00043269,0.0557993,0.0557993,0.957392
204728282,69028390,10692,895944,971.688,28259600,149404,0.00108454,0.166756,0.186507,1.08691
204731526,69028390,16500,559504,314.517,19332100,42187.2,0.000562135,0.075401,0.075401,0.481921
204727696,69028390,998,782395,484.035,30301700,63900,0.000618658,0.0816722,0.084639,0.499939
204731813,69028390,16768,384659,204.002,17082400,27814.9,0.000530345,0.0723105,0.0723105,0.708761
204731715,69028390,16661,874225,251.326,39683400,35508.7,0.000287485,0.0406173,0.0406173,0.386631
204732391,69028390,17117,34969,22.8976,1353340,2948.39,0.000654798,0.0843145,0,0
204733371,69028390,17587,559493,460.273,12374300,62729.9,0.000822662,0.112119,0.112119,0.582604
204731707,69028390,16651,38810500,57785.8,1917760000,8287260,0.00148892,0.213532,0.213522,1.18604
204726828,69028390,786,301032,385.09,15811500,48126.2,0.00127923,0.15987,0.157495,0.708254
204727723,69028390,1008,3322760,2359.24,140437000,305132,0.000710024,0.0918308,0.0918377,0.912341
204730427,69028390,16163,9228300,10120.5,413131000,1327460,0.00109668,0.143846,0.141952,0.983551
204730752,69028390,16269,384659,204.423,16002600,27310.1,0.00053144,0.0709983,0.0709983,0.420805
204726555,69028390,647,3294170,2990.28,103762000,394894,0.000907749,0.119877,0.123599,0.834457
204728580,69028390,15632,419626,328.205,15612100,42806.2,0.000782137,0.10201,0.10201,0.930728
204730279,69028390,16110,1953820,3022.04,72893700,433709,0.00154673,0.22198,0.248709,1.4039
204730561,69028390,16219,139876,25.0378,4900170,3198.57,0.000179,0.0228672,0.0228672,0.225758
204731345,69028390,16462,1100610,442.801,45849600,58209.5,0.000402325,0.0528885,0.0527421,0.601694
204732525,69028390,17215,34969,3.09093,1224510,366.085,8.83907e-05,0.0104688,0,0
204732669,69028390,17296,34832.2,88.9439,1359770,11648.6,0.0025535,0.334421,0,0
204728289,69028390,10695,310905,76.6834,12697700,9884.72,0.000246645,0.0317933,0.038509,0.351214
204728006,69028390,1100,3077270,1314.3,156779000,177168,0.000427099,0.0575731,0.0575731,0.625634
204729148,69028390,15845,3939380,3440.05,153024000,462545,0.000873246,0.117416,0.117489,0.655424
204731588,69028390,16554,69938,55.005,3069690,8289.99,0.000786483,0.118533,0.118533,0.199949
204732918,69028390,17433,1013070,3511.42,41764000,520180,0.0034661,0.513467,0.513354,0.587523
204726374,69028390,565,697066,441.269,32015200,65629.3,0.000633038,0.0941508,0.0941988,0.480685
204727021,69028390,880,209814,41.0945,10080000,5072.93,0.000195861,0.0241782,0.0241782,0.269135
204732633,69028390,17259,104887,8.94289,3234510,1144.01,8.52619e-05,0.010907,0.0109066,0.415707
204734362,69028390,111220788,662325,1660.83,27022400,219264,0.00250758,0.331052,0.331155,0.562542
204725390,69028390,260,313834,180.346,9074710,24287.1,0.000574655,0.0773884,0.0772973,0.647494
204733220,69028390,17500,4750280,15282.8,150981000,2233910,0.00321725,0.470269,0.466715,0.753801
204729756,69028390,15951,1010650,625.641,33798300,82473.3,0.000619045,0.0816039,0.0815522,0.51768
204733337,69028390,17562,1779800,2292.29,43405900,315934,0.00128795,0.177511,0.177657,0.848479
204731853,69028390,16823,1049070,1239.12,52953700,164315,0.00118116,0.156629,0.156629,0.367055
204732087,69028390,16971,664411,743.226,33039700,96023.4,0.00111862,0.144524,0.144524,0.476923
204725296,69028390,218,1853340,1151.02,87450500,152196,0.000621051,0.0821197,0.0821201,0.896324
204726792,69028390,749,2028200,1684.32,78181800,231292,0.000830449,0.114038,0.114038,0.80885
204727702,69028390,999,104832,174.972,5149630,22390.9,0.00166907,0.213588,0.213591,0.0341627
204733579,69028390,111220690,174845,427.267,7944470,53529.7,0.00244369,0.306155,0.306155,0.477766
