id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204175969,69012765,17198,524535,56921.2,31866900,9696690,0.108517,18.4863,18.4863,0.158039
204174443,69012765,16825,209814,18768.6,12946300,3128980,0.0894534,14.9131,14.9131,0.0627363
204166793,69012765,724,209814,32705.8,14491200,5050980,0.15588,24.0736,24.0736,0.0575124
204174431,69012765,16823,1049070,89451.5,67072700,15228600,0.0852674,14.5163,14.5163,0.113093
204170858,69012765,16028,6102430,1047800,503253000,176480000,0.171702,28.9196,28.8348,0.0944615
204169846,69012765,15843,5180270,531152,344837000,83715300,0.102534,16.1604,16.2518,0.109418
204170231,69012765,15884,85469.2,10485,5898390,1683910,0.122676,19.702,19.702,0.023721
204175184,69012765,17001,174845,23184.1,12408800,3864950,0.132598,22.105,22.105,0.14506
204169563,69012765,15753,1888330,267595,123814000,42195500,0.14171,22.3455,22.3455,0.11332
204170532,69012765,15975,2060930,233452,147289000,38888000,0.113275,18.8691,18.8677,0.156252
204170454,69012765,15947,1315130,187713,93048400,30146000,0.142734,22.9225,23.457,0.203726
204175622,69012765,17151,69938,6413.2,3577420,1048250,0.0916984,14.9883,14.9883,0.0601632
204175877,69012765,17178,663983,69388.8,38848300,11430100,0.104504,17.2144,17.2113,0.242029
204169497,69012765,15719,69938,6401.67,3218750,978612,0.0915335,13.9926,13.9926,0.215692
204163858,69012765,15,209814,26926.3,14519400,4290850,0.128334,20.4507,20.4507,0.0447643
204170414,69012765,15938,2259760,337093,162192000,57089600,0.149172,25.2635,25.3349,0.126221
204174056,69012765,16722,297788,33517.3,17649800,5502940,0.112554,18.4794,18.2644,0.210566
204176132,69012765,17249,69794.6,4840.25,3057700,755611,0.0693499,10.8262,10.826,0.0125113
204168003,69012765,1038,5051120,739549,408196000,121743000,0.146413,24.1021,24.1043,0.0545943
204173734,69012765,16654,384659,58576.7,27101900,9453380,0.152282,24.576,24.576,0.0316843
204177904,69012765,111220702,488891,51476.8,28838000,8500420,0.105293,17.3871,17.3847,0.101978
204172405,69012765,16391,139876,19107.8,9715880,3212170,0.136605,22.9644,22.9644,0.0692325
204170875,69012765,16036,3984250,244891,194768000,43254100,0.0614648,10.8563,10.5214,0.806507
204165135,69012765,319,1928340,279698,137480000,43682200,0.145046,22.6527,22.8193,0.0968232
204169876,69012765,15849,1775980,217661,119099000,35920800,0.122558,20.2259,20.2745,0.143084
204173322,69012765,16583,69938,8140.62,4335020,1343140,0.116398,19.2047,19.2047,0.0815023
204164063,69012765,72,104907,14774.3,6873380,2254010,0.140832,21.4858,21.4858,0.0239161
204177523,69012765,17540,1552600,118926,72812300,19031300,0.0765979,12.2576,11.9076,0.460427
204168103,69012765,1072,315223,40222,21097800,6535580,0.127599,20.7332,20.8608,0.0630821
204168522,69012765,10711,3739170,323299,277144000,54491300,0.0864629,14.5731,14.5729,0.158838
204174838,69012765,16926,5707840,438185,414672000,77035500,0.076769,13.4964,13.3536,0.199886
204168121,69012765,1079,916021,126135,64218800,21230400,0.137699,23.1767,23.2237,0.135448
204176107,69012765,17241,909194,99598.6,55075000,16207800,0.109546,17.8266,17.8266,0.136209
204175228,69012765,17031,1751660,160185,105103000,26965400,0.0914474,15.3942,15.4275,0.218931
204168126,69012765,1080,43428700,4941770,2819910000,873437000,0.11379,20.112,20.2345,0.266737
204165539,69012765,434,2414910,214638,141367000,38042600,0.0888801,15.7532,15.6687,0.575368
204174529,69012765,16852,413349,40566.4,26389900,6793380,0.0981408,16.435,16.4404,0.11771
204167692,69012765,985,23097800,2526990,1434340000,431053000,0.109404,18.6621,18.4787,0.595274
204178080,69012765,124372464,69938,5150.1,3073600,916067,0.0736381,13.0983,13.0983,0.411365
204173860,69012765,16678,13638900,1883410,1009390000,310310000,0.138091,22.7519,22.7029,0.126029
204177400,69012765,17493,279736,32425.7,19078500,5164560,0.115915,18.4623,18.4622,0.0303396
204171912,69012765,16288,104907,15373.8,6515130,2342650,0.146547,22.3307,22.3307,0.0540163
204174926,69012765,16953,624814,61104.7,39683900,10471900,0.0977967,16.76,16.572,0.278252
204172603,69012765,16420,489566,43187.9,31600000,7060480,0.0882167,14.4219,14.4219,0.171106
204169143,69012765,15666,7089090,602354,326835000,93473000,0.0849691,13.1855,13.177,0.45152
204175974,69012765,17203,419628,45376.4,25967500,7689310,0.108135,18.3241,18.3241,0.164834
204174829,69012765,16924,56226900,3801830,3587400000,669407000,0.0676159,11.9055,11.8607,0.411249
204174449,69012765,16826,314721,25262.5,20074700,4312040,0.0802695,13.7012,13.7012,0.0914346
204165133,69012765,318,69938,9957.79,4873590,1689690,0.14238,24.1598,24.1598,0.0392179
204171001,69012765,16072,19094300,3067520,1499560000,512986000,0.160652,26.866,26.8668,0.16448
204175361,69012765,17077,279752,35521.5,16739900,5797950,0.126975,20.7253,20.7253,0.0709616
204176156,69012765,17257,1468690,143184,83383500,23940200,0.0974916,16.3004,16.3004,0.140771
204172795,69012765,16461,841349,114076,58387900,19119600,0.135587,22.7249,22.795,0.11254
204167641,69012765,972,7168640,955336,508255000,156852000,0.133266,21.8804,21.8804,0.275504
204173571,69012765,16639,652134,47190.3,29641500,8029370,0.0723629,12.3125,12.2585,0.285324
204178036,69012765,111220884,34968.1,2756.37,1695920,445494,0.0788254,12.74,0,0
204177417,69012765,17499,34968.1,2756.37,1695920,445494,0.0788254,12.74,0,0
204165120,69012765,310,874225,102341,58949900,16323700,0.117065,18.6722,18.6722,0.10323
204171948,69012765,16294,454597,52307.4,25119700,8455460,0.115063,18.5999,18.5999,0.122559
204173013,69012765,16526,34969,5111.67,2521590,859502,0.146177,24.579,0,0
204173170,69012765,16539,1472610,197344,101788000,32630300,0.13401,22.1581,22.0779,0.112983
204167563,69012765,946,1853360,275342,123666000,44223100,0.148564,23.8611,23.8611,0.081071
204167678,69012765,980,174845,24552.2,11554500,3885160,0.140422,22.2206,22.2206,0.0960191
204173106,69012765,16533,104907,11735.1,6525520,1933140,0.111862,18.4272,18.4272,0.222052
204175309,69012765,17062,1188850,124332,73810300,21015300,0.104582,17.677,17.6768,0.269264
204164772,69012765,242,8497470,967251,559386000,153156000,0.113828,18.0237,18.0237,0.195656
204172847,69012765,16482,604501,74366.1,39794700,12377000,0.123021,20.4748,20.4462,0.0929752
204164604,69012765,202,2762550,357933,194988000,61136500,0.129566,22.1304,22.1304,0.169464
204171292,69012765,16130,26110400,2947670,1703790000,517031000,0.112893,19.8017,19.8589,0.217209
204166488,69012765,637,9843910,1303460,688739000,221262000,0.132413,22.477,22.4519,0.0849936
204171889,69012765,16282,34969,3867.25,1857990,619184,0.110591,17.7066,0,0
204167224,69012765,844,4856700,870586,406927000,148509000,0.179255,30.5782,30.5552,0.0618228
204175470,69012765,17103,1032070,96238.9,62312100,16063100,0.0932487,15.564,15.5591,0.209573
204168402,69012765,10684,1983930,144735,149434000,25063300,0.0729539,12.6331,12.5236,0.158638
204169904,69012765,15856,37428700,4452620,2617140000,689948000,0.118963,18.4337,18.4495,0.120699
204164393,69012765,151,1531050,237584,146285000,41717500,0.155177,27.2476,27.2382,0.175088
204177499,69012765,17531,349569,26811.6,16365600,4372740,0.0766992,12.509,12.5064,0.384931
204172618,69012765,16423,10418000,1374910,724444000,231843000,0.131974,22.254,22.2561,0.0927755
204173968,69012765,16706,2272210,301446,156788000,49575600,0.132667,21.8183,21.8178,0.0713985
204176026,69012765,17220,25480500,2033030,1249200000,333278000,0.079788,13.0798,12.9237,0.459988
204177391,69012765,17488,1712830,154483,94409600,24341400,0.0901917,14.2112,13.9183,0.360971
204173541,69012765,16632,1535330,173762,93958900,28860300,0.113176,18.7975,18.7918,0.120871
204171018,69012765,16080,583988,80437.8,43581400,13559800,0.137739,23.2193,23.3153,0.256577
204172378,69012765,16384,1993230,249455,136816000,42911600,0.125151,21.5286,21.5286,0.216188
204177895,69012765,111220690,174845,18503.8,10968000,3085700,0.10583,17.6482,17.6482,0.0811124
204170292,69012765,15900,637153,79324.9,43813900,13176400,0.124499,20.6802,20.9929,0.253816
204172805,69012765,16464,271283,34786.4,18290200,5704510,0.128229,21.0279,21.062,0.0698766
204174781,69012765,16902,839256,88454.6,49035600,14609000,0.105396,17.407,17.407,0.162468
204165516,69012765,423,1420080,149633,89758600,26451400,0.10537,18.6268,18.7025,0.160612
204164838,69012765,263,174789,25420.7,11595000,4206050,0.145437,24.0636,24.0632,0.101069
204167396,69012765,898,1398760,183120,97168900,31097800,0.130916,22.2324,22.2324,0.179432
204170524,69012765,15971,5767260,707738,425249000,117072000,0.122716,20.2994,20.2983,0.159736
204171900,69012765,16285,804287,114865,51847100,18296100,0.142816,22.7482,22.7482,0.0795619
204165944,69012765,542,2967250,333282,198624000,56888700,0.11232,19.1722,19.1753,0.327759
204166058,69012765,573,139876,19785.7,11677200,3459830,0.141452,24.735,24.735,0.054756
204169223,69012765,15687,209627,11630,7378380,1673130,0.0554793,7.98147,7.97666,0.819576
204173979,69012765,16708,699185,90634.9,48076000,14876900,0.129629,21.2775,21.2773,0.0676885
204175246,69012765,17040,208191,20084.1,11580400,3283880,0.0964696,15.7734,15.7729,0.129111
204175410,69012765,17086,1398760,144734,80721900,23853500,0.103473,17.0533,17.0533,0.1392
204168559,69012765,10728,839256,58283.6,64581200,10296000,0.0694468,12.268,12.268,0.0733536
204166669,69012765,682,664406,87805,48795900,14366900,0.132156,21.6236,21.6236,0.0917852
204176303,69012765,17277,2412860,220815,121934000,36160600,0.0915161,14.9866,14.9866,0.167829
204177899,69012765,111220696,419157,45770.2,25017100,7541760,0.109196,17.9927,17.9901,0.0756857
204175430,69012765,17090,104907,13421.9,6206830,2194230,0.127941,20.916,20.916,0.0706562
204165839,69012765,512,120938000,9199470,8233670000,1602060000,0.0760677,13.247,13.1584,0.34127
204169945,69012765,15863,1310570,108915,66851200,18429100,0.0831051,14.0619,14.2541,0.344549
204171684,69012765,16240,139876,22449.1,10152600,3586250,0.160493,25.6387,25.6387,0.128758
204171871,69012765,16279,34969,4849.88,2143920,717594,0.138691,20.5209,0,0
204178000,69012765,111220844,853943,96102.4,60356000,15670000,0.11254,18.3502,18.2361,0.195556
204172038,69012765,16326,279752,41324,18793500,6441570,0.147716,23.026,23.026,0.103092
204164371,69012765,143,209674,13984,8061370,2293670,0.0666939,10.9393,10.938,0.355078
204171290,69012765,16126,26110400,2947670,1703790000,517031000,0.112893,19.8017,19.8589,0.217209
204168951,69012765,15609,594469,86157.4,41331700,14381500,0.144932,24.1921,24.1921,0.0886906
204177923,69012765,111220732,104907,14950.9,7638610,2593500,0.142516,24.7219,24.7219,0.0992278
204172557,69012765,16413,2168080,300209,152975000,50059400,0.138468,23.0893,23.0893,0.0715286
204172702,69012765,16435,1403380,198630,99828200,34801800,0.141537,24.7985,24.7885,0.0936946
204164367,69012765,141,5034940,676095,320088000,104432000,0.134281,20.7414,20.7411,0.25182
204173547,69012765,16633,909194,99018,54080700,16496300,0.108907,18.1439,18.1439,0.099838
204175174,69012765,16998,314721,44985.7,22589200,7456030,0.142938,23.6909,23.6909,0.0848608
204172305,69012765,16358,4169760,553353,282107000,93173900,0.132706,22.3452,22.3428,0.0844337
204174635,69012765,16871,330214,32661.6,18849600,5374610,0.0989104,16.2761,15.9574,0.253573
204176254,69012765,17268,944017,86649.8,52339600,14433000,0.0917884,15.289,15.2876,0.245581
204171853,69012765,16273,34969,4763.34,2178680,780554,0.136216,22.3213,0,0
204165044,69012765,286,139870,15233.5,7173600,2203370,0.108912,15.753,15.753,0.0549246
204169459,69012765,15709,34969,2321.77,1284380,345211,0.066395,9.87192,0,0
204168436,69012765,10692,1465380,88528.7,67883700,15137400,0.0604136,10.33,10.4953,0.584146
204175818,69012765,17167,632720,57459.6,37538200,9420490,0.0908136,14.8889,14.7753,0.22954
204164302,69012765,122,1746310,132733,77488800,21747100,0.0760078,12.4532,12.443,0.392531
204172130,69012765,16331,369516,37350.1,23642700,6572630,0.101079,17.7872,17.7736,0.242342
204169705,69012765,15795,1049000,138714,70706300,22126400,0.132235,21.0929,21.0929,0.091774
204168177,69012765,1096,874225,108252,60827700,17398200,0.123826,19.9013,19.9013,0.0657556
204174717,69012765,16887,1923300,215800,118956000,36543900,0.112203,19.0007,19.0007,0.209813
204169533,69012765,15731,419628,31519.6,16457600,5078460,0.0751132,12.1023,12.1023,0.274689
204176696,69012765,17347,489565,43736.1,21521000,7247480,0.0893366,14.8039,14.8039,0.272766
204166745,69012765,706,279752,27645.5,16656200,4750150,0.0988214,16.9799,16.9799,0.301724
204169726,69012765,15805,734349,88544.1,52576500,13736800,0.120575,18.7061,18.7061,0.0632533
204166719,69012765,698,94980300,10800600,6184980000,1861730000,0.113714,19.6013,19.4659,0.464575
204172585,69012765,16417,244783,29847.8,16563600,4860270,0.121936,19.8554,19.8554,0.0916056
204165549,69012765,445,1420900,115566,68960300,18482200,0.0813328,13.0074,12.9751,0.3395
204169219,69012765,15686,1852590,147456,83332100,22813400,0.0795945,12.3144,12.3125,0.492225
204172026,69012765,16320,1049070,131919,73683000,21191900,0.125748,20.2007,20.2007,0.100331
204177146,69012765,17460,2191710,171506,99486000,28396700,0.0782523,12.9564,12.8988,0.478077
204164027,69012765,63,69938,11325.3,5333540,1858730,0.161934,26.5769,26.5769,0.00189
204167608,69012765,962,8462880,555771,434303000,99680900,0.0656716,11.7786,11.8716,0.554915
204169201,69012765,15680,660359,32971,22137600,5255360,0.0499288,7.95833,7.94629,0.484981
204164107,69012765,91,1287630,122908,84692000,21059000,0.0954532,16.3549,16.4382,0.16285
204175217,69012765,17025,8431940,781599,477209000,130399000,0.0926951,15.4649,15.2875,0.322477
204173000,69012765,16520,4084870,537214,277607000,88276400,0.131513,21.6106,21.5335,0.148286
204175329,69012765,17068,1993230,218469,123571000,36579000,0.109605,18.3516,18.3516,0.13928
204166778,69012765,715,557924,8756.63,10108200,1456970,0.015695,2.61141,2.60986,0.693326
204165495,69012765,411,1532310,207261,108992000,34596500,0.13526,22.578,22.775,0.172549
204167383,69012765,893,734186,104027,58724500,16983300,0.141691,23.1322,23.1319,0.0640155
204177621,69012765,17575,34969,3262.12,2012460,511372,0.093286,14.6236,0,0
204175392,69012765,17082,314721,41131,21176500,6820800,0.13069,21.6725,21.6725,0.070796
204174816,69012765,16916,34969,4621.24,2612720,794404,0.132153,22.7174,0,0
204167084,69012765,830,1014100,155112,69503400,23944000,0.152956,23.6111,23.6111,0.132852
204175419,69012765,17088,69938,8424.66,4408700,1430950,0.120459,20.4602,20.4602,0.00386208
204171662,69012765,16232,558660,65282.8,35167600,11002000,0.116856,19.6936,19.6876,0.136448
204175140,69012765,16987,34969,2532.36,2063650,413031,0.0724172,11.8113,0,0
204165144,69012765,323,60225200,7532050,3991950000,1250400000,0.125065,20.7621,20.7533,0.169494
204171030,69012765,16083,6323560,1025250,492754000,169693000,0.162132,26.8351,26.8412,0.150573
204175107,69012765,16974,34969,4742.79,2444350,796065,0.135628,22.7649,0,0
204175448,69012765,17096,704341,54046.2,36338700,9099850,0.076733,12.9197,13.2147,0.318519
204167281,69012765,857,664411,105375,56160100,17557400,0.1586,26.4255,26.4255,0.0525638
204177629,69012765,17579,174096,11019.4,6606510,1790960,0.0632946,10.2872,10.279,0.411965
204177978,69012765,111220810,51821.5,2670.08,2760190,432031,0.0515246,8.33691,7.85047,0.364789
204176374,69012765,17291,34969,3857.01,2456870,632596,0.110298,18.0902,0,0
204175698,69012765,17152,139876,14497.4,7965430,2417730,0.103645,17.2848,17.2848,0.223024
204165270,69012765,360,244783,31772.5,16987200,5153970,0.129799,21.0553,21.0553,0.163506
204168060,69012765,1059,69938,11573.5,5580630,1930610,0.165483,27.6045,27.6045,0.0139011
204172768,69012765,16452,356183,47118,24454300,7902170,0.132286,22.1857,22.1917,0.110405
204169930,69012765,15860,60174.5,7875.55,4179200,1243740,0.130878,20.669,20.6686,0.134738
204176923,69012765,17407,1888320,195180,101373000,32163000,0.103362,17.0326,17.0326,0.13595
204169674,69012765,15787,3182110,394108,225261000,62860500,0.123851,19.7544,19.7544,0.118845
204168140,69012765,1085,384659,66514,30403900,10947700,0.172917,28.4609,28.4609,0.0535623
204174804,69012765,16908,384332,42650.4,23205000,7213400,0.110973,18.7687,18.7693,0.172707
204173524,69012765,16628,419628,53001.7,26462600,8684320,0.126306,20.6953,20.6953,0.06149
204169753,69012765,15814,1084040,152688,79093900,24889900,0.140851,22.9604,22.9604,0.125704
204168324,69012765,1139,182894,32446.8,14943700,5471280,0.177407,29.915,30.0739,0.064557
204176524,69012765,17298,1067270,114672,69292000,19180400,0.107444,17.9715,17.5163,0.342874
204165879,69012765,524,279752,39627.6,19923900,6331370,0.141653,22.6321,22.6321,0.0931054
204169722,69012765,15804,1014100,105669,73571800,16113200,0.1042,15.8891,15.8891,0.0752462
204175866,69012765,17175,559504,60368.2,33116200,9910360,0.107896,17.7128,17.7128,0.107319
204177032,69012765,17431,1013810,104664,58405400,17285100,0.103238,17.0496,17.0475,0.273849
204173230,69012765,16548,1586790,211578,108634000,35292300,0.133337,22.2412,22.2227,0.114079
204174187,69012765,16770,287374,25843.4,18817600,4243620,0.0899296,14.7669,14.6549,0.220428
204177613,69012765,17573,209065,14281.5,8618970,2302330,0.0683111,11.0125,11.0031,0.380098
204170838,69012765,16023,8365950,444921,407879000,77650500,0.0531824,9.28173,9.06183,0.543977
204165013,69012765,279,65400.3,11733,5601420,2001820,0.179403,30.6087,30.492,0.0850848
204170873,69012765,16035,28778000,3448440,2057030000,596437000,0.119829,20.7255,20.6729,0.417497
204167660,69012765,976,4266220,400216,291739000,67039800,0.0938105,15.7141,15.7141,0.271917
204168099,69012765,1070,4710170,675913,407516000,114382000,0.143501,24.284,24.2858,0.0550724
204174884,69012765,16935,426125,40017.4,29729700,6909880,0.0939101,16.2156,16.0296,0.135394
204177429,69012765,17503,2093020,162100,98153600,27290700,0.0774479,13.0389,13.0192,0.54363
204165024,69012765,280,34969,5809.38,2795120,1028510,0.166129,29.412,0,0
204166004,69012765,560,106463,10743.1,6932140,1806180,0.100909,16.9653,17.1168,0.154808
204167062,69012765,826,5349660,735323,354817000,118174000,0.137452,22.0901,22.0898,0.117841
204177714,69012765,17615,34910.5,2912,1646490,470661,0.0834135,13.4819,0,0
204168904,69012765,15598,104675,12955.2,6035270,2101200,0.123766,20.0736,20.0672,0.143736
204164362,69012765,139,944023,111741,53761500,19079600,0.118367,20.211,20.2083,0.390131
204169470,69012765,15711,69938,2705.75,1948430,428999,0.0386879,6.13398,6.13399,0.0650142
204168269,69012765,1118,104907,12931.1,5673360,2048440,0.123263,19.5262,19.5262,0.0998912
204169454,69012765,15708,34969,2321.77,1284380,345211,0.066395,9.87192,0,0
204173051,69012765,16528,34969,6526,2761030,1178630,0.186622,33.7049,0,0
204171273,69012765,16121,10902500,1267640,695987000,225985000,0.116271,20.7279,20.851,0.325282
204175064,69012765,16959,978910,115462,63855200,19103700,0.11795,19.5153,19.5153,0.197972
204177251,69012765,17471,174842,14324.5,7379090,2393730,0.0819282,13.6908,13.6908,0.246091
204168653,69012765,182305697,1392270,119651,81319500,19897900,0.0859396,14.2916,14.2758,0.308045
204168698,69012765,15566,659657000,78447300,44144900000,13116800000,0.118921,19.8842,19.8608,0.353624
204172772,69012765,16453,2269340,294187,154866000,48647600,0.129636,21.4369,21.6061,0.123568
204165060,69012765,290,17830100,2305950,1177730000,385738000,0.129329,21.6341,21.6144,0.22913
204174245,69012765,16786,158449,15150,8872030,2515350,0.0956146,15.8748,15.5423,0.310311
204168159,69012765,1090,384659,59969.8,31771800,10110700,0.155904,26.2849,26.2849,0.0379554
204169650,69012765,15779,314721,37869.7,20727500,6118010,0.120328,19.4395,19.4395,0.0571627
204168870,69012765,15593,2342890,347432,170272000,57630900,0.148292,24.5982,24.5982,0.089225
204166965,69012765,780,303903,45251.7,22892100,7645400,0.148902,25.1574,25.0485,0.193997
204166864,69012765,757,139876,17520.1,9008500,2873560,0.125255,20.5436,20.5436,0.0611133
204164785,69012765,246,901059,101112,55211000,16994900,0.112215,18.861,18.7954,0.165623
204164444,69012765,167,663996,74770.6,46820400,12315000,0.112607,18.5468,18.5478,0.0999391
204166283,69012765,621,1013810,94915.4,59488300,15503100,0.0936227,15.2919,15.2924,0.119752
204171202,69012765,16107,9354940,634658,385628000,108555000,0.0678421,11.604,11.5454,0.83322
204173373,69012765,16596,874225,120449,62380100,20299500,0.137778,23.22,23.22,0.0702229
204174792,69012765,16906,734349,74809,42190200,12346000,0.101871,16.8121,16.8121,0.142361
204163890,69012765,26,6014670,833464,427966000,135915000,0.138572,22.5972,22.5972,0.0913514
204164701,69012765,226,2272800,318179,160808000,52511000,0.139994,23.1041,23.1038,0.156893
204165973,69012765,551,530798,66737.1,37580100,10456300,0.12573,19.6993,19.7195,0.0942625
204178070,69012765,112892315,174845,21531.6,11456500,3624460,0.123147,20.7296,20.7296,0.0311255
204171359,69012765,16162,419628,55185.7,26944200,8934110,0.131511,21.2906,21.2906,0.2428
204169448,69012765,15705,104907,5027.52,3232820,774210,0.0479236,7.37996,7.37996,0.294912
204172888,69012765,16510,12026300,1570390,815813000,261992000,0.130579,21.7849,21.7353,0.136295
204165571,69012765,460,174845,24156.3,12481700,4032450,0.138158,23.063,23.063,0.0531639
204168243,69012765,1111,2485000,359771,203765000,60736900,0.144777,24.4414,24.6253,0.106778
204168261,69012765,1117,10245600,1118940,622041000,186568000,0.109212,18.2096,18.2096,0.142579
204177435,69012765,17507,1432640,133280,77517800,22328300,0.0930307,15.5854,15.5777,0.401665
204165918,69012765,533,2221040,294981,168324000,51043900,0.132812,22.982,23.0934,0.308564
204168087,69012765,1066,824066,45265.3,40143800,8164570,0.0549292,9.90767,10.4861,0.385442
204172861,69012765,16493,553014,70109.4,37541900,11891500,0.126777,21.5031,21.53,0.0920361
204168880,69012765,15594,69938,8357.21,4784060,1338100,0.119495,19.1326,19.1326,0.0531934
204177597,69012765,17565,453618,30986.4,19285300,5101410,0.0683096,11.2461,11.24,0.497474
204165836,69012765,511,944163,132733,65125500,22056100,0.140583,23.3605,23.3605,0.151224
204175833,69012765,17169,104907,15457.7,8002880,2709960,0.147347,25.8321,25.8321,0.145952
204176612,69012765,17324,244783,21095.3,14145200,3487880,0.0861797,14.2489,14.2489,0.113408
204176914,69012765,17405,34969,3974.88,2271490,646853,0.113669,18.4979,0,0
204169127,69012765,15662,769110,93770.4,44490300,14733500,0.121921,19.1565,19.1544,0.198451
204174084,69012765,16729,314721,42884.1,21028600,7088870,0.136261,22.5243,22.5243,0.0836795
204177572,69012765,17555,69921.3,8076.09,4763180,1294150,0.115503,18.5087,18.5087,0.0126521
204173918,69012765,16692,11420000,1347070,767986000,220634000,0.117957,19.32,19.0893,0.21888
204178068,69012765,112892283,69938,9066.57,4491200,1528430,0.129637,21.8541,21.8541,0.0261059
204173255,69012765,16555,34969,4602.64,2375750,758623,0.13162,21.6942,0,0
204175259,69012765,17045,592617,58522.7,34700200,9532750,0.098753,16.0858,16.0948,0.178983
204173924,69012765,16695,979132,134189,68843800,21723200,0.137049,22.1861,22.1861,0.0835188
204175432,69012765,17092,19967600,1895930,1073220000,318947000,0.0949507,15.9732,15.6801,0.369492
204175375,69012765,17079,1958260,215130,116743000,35527900,0.109858,18.1425,18.1425,0.155499
204167655,69012765,975,34969,4021.43,2096060,662685,0.115,18.9506,0,0
204166111,69012765,581,664411,80496.4,43900900,12821900,0.121155,19.2981,19.2981,0.0773846
204174072,69012765,16726,5934470,678473,367265000,113619000,0.114328,19.1457,19.1254,0.193546
204177914,69012765,111220722,314721,36598.8,20737700,6125090,0.11629,19.462,19.462,0.0932602
204165163,69012765,333,314721,41933.8,21411400,6837520,0.133241,21.7257,21.7257,0.106108
204170352,69012765,15922,8006810,945680,527344000,157188000,0.118109,19.6318,19.6309,0.28748
204177941,69012765,111220764,34969,4234.96,2196350,695588,0.121106,19.8916,0,0
204171768,69012765,16257,384203,40184.5,21614600,6675980,0.104592,17.3762,17.3746,0.159552
204170853,69012765,16027,15828300,2485280,1288120000,415037000,0.157015,26.2211,26.3188,0.120589
204177259,69012765,17472,410701,6869.28,6498290,1155570,0.0167257,2.81365,2.77867,0.727839
204169118,69012765,15659,839047,102120,48198800,15937200,0.12171,18.9944,18.9925,0.195157
204166755,69012765,708,1084040,166485,78624700,26056000,0.153578,24.0361,24.0361,0.0591428
204170883,69012765,16038,5714000,635085,406324000,110864000,0.111145,19.4021,19.5542,0.302312
204168334,69012765,1140,537311,5530.76,8648360,896779,0.0102934,1.66901,1.62228,0.855637
204172149,69012765,16332,3674810,493000,253206000,83719700,0.134157,22.7821,22.6383,0.137015
204164616,69012765,204,383331,56230.9,35922700,9743000,0.14669,25.4167,25.423,0.147361
204166701,69012765,689,104665,13739.6,7072340,2403720,0.131272,22.9657,22.9613,0.172378
204165131,69012765,315,217197000,26357600,15112800000,4456160000,0.121353,20.5167,20.5159,0.410297
204175145,69012765,16990,2692610,296468,169045000,49670600,0.110104,18.447,18.447,0.125334
204177961,69012765,111220786,104907,12966.4,7241530,2177210,0.123599,20.7537,20.7537,0.0422256
204172482,69012765,16409,17936400,2347050,1247660000,392304000,0.130854,21.8719,21.8806,0.116853
204165472,69012765,407,3590800,436029,253797000,75278200,0.121429,20.9642,20.9468,0.164445
204166735,69012765,703,14474500,2085550,1053090000,336255000,0.144085,23.2309,23.3381,0.119714
204167302,69012765,867,2255990,268796,150983000,44406400,0.119148,19.6837,19.6811,0.135799
204173151,69012765,16537,834895,108950,55553300,18161400,0.130496,21.7529,21.5148,0.177025
204171299,69012765,16133,3257890,415716,228730000,70271700,0.127603,21.5697,21.5297,0.150688
204172430,69012765,16395,32645400,4285800,2243890000,712310000,0.131283,21.8196,21.8503,0.134792
204166579,69012765,663,1847400,141890,85059300,23155500,0.076805,12.5341,12.5728,0.588774
204169524,69012765,15728,629442,51443.5,25422100,8211820,0.0817288,13.0462,13.0462,0.275514
204167365,69012765,886,15030400,1863960,1055390000,316519000,0.124012,21.0585,21.0678,0.276375
204177369,69012765,17482,253268,23114.3,15686000,3725390,0.0912641,14.7093,14.2407,0.293729
204165159,69012765,330,24855.3,4036,2094320,676189,0.16238,27.2051,0,0
204165893,69012765,528,102073000,7678130,6937850000,1338370000,0.075222,13.1119,13.013,0.361796
204168692,69012765,15565,951778000,105318000,62287500000,17640100000,0.110654,18.5339,18.4785,0.37786
204169180,69012765,15675,1955580,192698,100972000,29665000,0.0985375,15.1695,15.1576,0.429256
204171228,69012765,16111,699313,76097.7,38567800,13200800,0.108818,18.8768,18.8772,0.536181
204172668,69012765,16431,279752,34830.4,18428400,5704720,0.124505,20.3921,20.3921,0.0651938
204172283,69012765,16349,1764290,243528,121591000,40923800,0.138032,23.1957,23.0942,0.0914384
204172009,69012765,16315,1049070,131919,73683000,21191900,0.125748,20.2007,20.2007,0.100331
204177138,69012765,17457,104890,8238.67,4488780,1403380,0.0785462,13.3796,13.3796,0.20655
204174811,69012765,16915,69690000,5266040,4418890000,913309000,0.0755639,13.1053,12.9522,0.409606
204171699,69012765,16244,454305,49926.1,27053200,8357290,0.109896,18.3958,18.3931,0.142529
204174314,69012765,16809,159125000,13423600,10500400000,2304220000,0.0843591,14.4806,14.3398,0.342379
204174488,69012765,16844,1706040,215754,117876000,35662300,0.126465,20.9036,20.8876,0.150757
204178039,69012765,111220896,79160.7,5133.29,3768840,845513,0.0648464,10.681,10.4784,0.151209
204173927,69012765,16696,979132,134189,68843800,21723200,0.137049,22.1861,22.1861,0.0835188
204166460,69012765,632,3174140,413169,211871000,74151800,0.130167,23.3612,23.5699,0.247789
