id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203708053,68910953,16638,384659,34186.1,26752500,5685800,0.0888739,14.7814,14.7814,0.11306
203707033,68910953,16447,209814,19436.1,15897700,3230610,0.092635,15.3975,15.3975,0.0981876
203701822,68910953,859,99553.5,7844.75,6446890,1240960,0.0787993,12.4652,12.3318,0.187333
203699849,68910953,248,425580,16377.6,18285100,2841080,0.038483,6.67579,6.47323,0.579383
203709702,68910953,17227,223678,11170.5,11614200,1842910,0.0499399,8.23911,7.83998,0.420158
203711283,68910953,17645,228763,6757.26,7976910,1160310,0.0295383,5.07211,4.8915,0.666386
203700404,68910953,448,699080,71081.8,55359100,12205500,0.101679,17.4593,17.46,0.151153
203707095,68910953,16458,1153980,101547,84675500,16810500,0.0879978,14.5674,14.5674,0.196415
203709050,68910953,16932,838990,68612.3,58868300,11837200,0.0817796,14.1089,14.1093,0.124629
203703730,68910953,15915,9527010,591755,590424000,106280000,0.0621135,11.1557,11.0236,0.635232
203709069,68910953,16937,34969,2695.86,2717490,460731,0.0770928,13.1754,0,0
203710916,68910953,17498,98477.3,9062.3,6065980,1435190,0.0920242,14.5738,14.589,0.0285318
203708482,68910953,16788,104674,7377.16,6645030,1165420,0.0704777,11.1338,11.1321,0.123959
203708666,68910953,16851,454597,36850.2,31354900,6192660,0.0810612,13.6223,13.6223,0.0884397
203704269,68910953,15988,1039880,106938,79175500,18659700,0.102836,17.944,17.3006,0.385732
203701207,68910953,631,4735090,234625,234803000,39382600,0.0495502,8.31718,7.8669,0.730889
203699777,68910953,216,469681,8671.48,14775700,1450410,0.0184625,3.08808,2.88249,0.806604
203710486,68910953,17427,2024040,100336,93897900,16466600,0.049572,8.13551,8.1193,0.684738
203704459,68910953,16022,3157870,26804.1,84977500,5070980,0.00848803,1.60582,1.54839,1.07595
203700928,68910953,501,137691,11366.3,9870990,2118730,0.0825493,15.3875,15.3201,0.294265
203708240,68910953,16726,5751810,548650,427234000,93767300,0.0953875,16.3022,16.3604,0.188191
203701612,68910953,743,76499.9,8271.8,5888510,1517490,0.108128,19.8365,19.4497,0.63375
203708082,68910953,16657,66154.3,6400.92,5702950,1089400,0.0967574,16.4676,16.4679,0.00359595
203710127,68910953,17365,314436,30085.5,23717800,4962280,0.0956809,15.7815,15.7817,0.0625314
203708032,68910953,16627,555899,65279.6,44788600,11334000,0.117431,20.3887,20.2693,0.122932
203701576,68910953,704,43221.2,397.8,1114330,67389.4,0.0092038,1.55917,0,0
203699980,68910953,319,1733700,168408,133126000,28347200,0.0971378,16.3507,16.4586,0.197438
203708028,68910953,16624,5860600,529766,421414000,89751100,0.0903946,15.3143,15.406,0.189715
203711200,68910953,17575,29912.5,2870.82,1941600,468100,0.0959738,15.6489,0,0
203706056,68910953,16315,1050800,96618.5,83745600,16127500,0.0919477,15.3479,15.4957,0.175753
203699976,68910953,315,186285000,17656100,13640800000,3160410000,0.09478,16.9655,16.9029,0.449882
203701767,68910953,811,5354140,530637,432264000,90676800,0.0991077,16.9358,16.9253,0.134786
203699832,68910953,239,6198150,469851,431844000,79741500,0.075805,12.8654,12.9276,0.230145
203702975,68910953,15682,104784,8869.78,6773360,1503130,0.0846485,14.3451,14.3461,0.0894417
203706765,68910953,16361,1595340,150870,115813000,25192900,0.0945686,15.7915,15.9028,0.118902
203701616,68910953,747,267369,28390.5,22500500,4783870,0.106185,17.8924,17.9941,0.0833196
203700377,68910953,444,6063050,575672,468724000,95814500,0.0949476,15.803,15.9267,0.131084
203711727,68910953,112892265,138743,9161.6,9011990,1678630,0.066033,12.0989,12.0873,0.271061
203709175,68910953,16993,34969,1779.64,2120240,296598,0.0508921,8.48173,0,0
203711345,68910953,111220656,34968.5,2433.24,2239890,400328,0.0695839,11.4483,0,0
203707079,68910953,16455,2488080,212914,176365000,35190900,0.0855735,14.1438,14.2121,0.223609
203702285,68910953,1079,1250160,96248,82065700,15646100,0.0769884,12.5152,12.5666,0.165925
203699399,68910953,154,1450230,141221,101388000,23173400,0.0973788,15.9792,16.0216,0.106463
203710746,68910953,17462,2741130,176334,138667000,28664900,0.064329,10.4573,10.8034,0.381732
203711164,68910953,17549,1140170,41419.7,38890700,6718260,0.0363275,5.89231,6.19691,1.00018
203709222,68910953,17014,358605,39329.9,27193700,6702300,0.109675,18.6899,18.6645,0.0979816
203708519,68910953,16801,64413.9,7732.56,5187440,1350420,0.120045,20.9647,21.0456,0.0935293
203707692,68910953,16579,760593,78419.6,57834300,14447100,0.103103,18.9945,18.9759,0.208947
203711588,68910953,111220758,34883.8,3334.11,2649110,558819,0.0955775,16.0194,0,0
203704988,68910953,16085,594473,71994.4,50178200,12717600,0.121106,21.3931,21.3931,0.115824
203705963,68910953,16288,150045,17469.9,11884800,2976080,0.116431,19.8346,19.8328,0.0565949
203702053,68910953,1039,132763,8785.06,7340660,1365250,0.0661712,10.2833,10.1477,0.310433
203706974,68910953,16434,1293850,80136.7,79703700,14195700,0.0619365,10.9716,10.9716,0.373354
203710781,68910953,17467,1773850,123484,93735800,20041600,0.0696137,11.2984,11.5322,0.293729
203708872,68910953,16868,1377940,123684,114520000,21047900,0.0897601,15.2749,15.2397,0.126975
203706820,68910953,16392,208746,19921.4,16890700,3364610,0.0954337,16.1182,16.1178,0.0553104
203707917,68910953,16602,858903,80891,65324500,13395600,0.0941794,15.5962,15.5933,0.122285
203703921,68910953,15947,1185180,118492,90544000,19907300,0.0999787,16.7969,16.7359,0.198426
203700094,68910953,361,7527660,568660,488596000,103535000,0.0755428,13.7539,13.844,0.618337
203711305,68910953,111220572,197516,17429.1,14319400,2974660,0.0882417,15.0604,15.0034,0.104292
203710862,68910953,17488,1813440,62120.5,66647600,9991910,0.0342557,5.50993,5.49586,0.774489
203706873,68910953,16409,18226100,1578890,1345800000,261455000,0.0866281,14.3451,14.3477,0.152927
203705888,68910953,16259,2005060,208648,154069000,35012800,0.104061,17.4622,17.579,0.130337
203708927,68910953,16883,1328820,117729,100620000,19646000,0.0885966,14.7845,14.7845,0.137049
203708189,68910953,16701,933410,83210,79217500,15035400,0.0891462,16.108,16.0988,0.158103
203699676,68910953,196,384554,49072.7,39374500,8875500,0.127609,23.08,23.0809,0.124837
203700273,68910953,407,1715560,182527,131764000,33193300,0.106395,19.3483,19.4774,0.226255
203711734,68910953,112892283,69736.2,6055.77,4995270,1031800,0.0868382,14.7958,14.7962,0.104482
203709584,68910953,17153,1162880,122412,83259900,21572000,0.105266,18.5505,18.6311,0.135828
203709315,68910953,17048,34969,2936.23,2342690,509521,0.0839667,14.5707,0,0
203699866,68910953,258,8622670,788065,708872000,130271000,0.0913945,15.1079,15.1946,0.150094
203701402,68910953,671,454312,17017.2,17340600,3313630,0.037457,7.29372,8.03159,0.747247
203704107,68910953,15964,314156,40259.6,31973900,7370740,0.128152,23.4621,23.4639,0.184745
203707214,68910953,16487,4692130,412990,335161000,69020100,0.0880176,14.7097,14.7794,0.133136
203700024,68910953,328,1471120,111693,93219400,19278800,0.0759239,13.1048,12.6942,0.434843
203707700,68910953,16582,62138.2,6553.68,4773040,1090360,0.105469,17.5473,17.5496,0.0228227
203703309,68910953,15776,5018500,461104,394812000,77157500,0.0918809,15.3746,15.4912,0.156083
203705360,68910953,16162,425695,45571.4,35764700,7759630,0.107052,18.2281,18.3478,0.0853375
203710953,68910953,17505,22985.2,2348.07,1647840,387582,0.102156,16.8623,0,0
203705336,68910953,16157,244769,21798.5,20331500,3787410,0.0890575,15.4734,15.4735,0.190063
203708918,68910953,16881,351382,30644,30088800,5283620,0.0872101,15.0367,15.0439,0.0951268
203699137,68910953,50,390133,39086,30545000,6609360,0.100186,16.9413,16.9777,0.102137
203708023,68910953,16623,5909620,534568,425096000,90591700,0.0904573,15.3295,15.4257,0.188776
203700941,68910953,507,58839300,4610460,4363840000,825583000,0.0783568,14.0312,13.8992,0.53501
203706037,68910953,16309,22091900,1918980,1562280000,319704000,0.0868636,14.4715,14.5302,0.204317
203705211,68910953,16130,16625300,1559340,1200440000,282144000,0.0937932,16.9708,17.1261,0.30206
203707180,68910953,16478,1273290,114654,93153300,18969500,0.0900458,14.898,14.9726,0.158185
203700066,68910953,348,4587860,439295,338174000,74081800,0.0957516,16.1474,16.2472,0.157267
203710062,68910953,17344,409040,34462,25798000,5706280,0.084251,13.9504,13.9635,0.0769402
203700413,68910953,450,515799,5253.4,13410100,973870,0.010185,1.88808,1.88575,0.722347
203701313,68910953,655,1721300,69812.4,78375100,11658900,0.040558,6.77334,6.32381,0.839794
203703158,68910953,15701,454489,40538.3,31433600,7069350,0.0891952,15.5545,15.5525,0.309709
203710547,68910953,17444,1458730,61530.3,55927500,10057000,0.0421806,6.89436,6.85473,0.97646
203700976,68910953,528,92898000,7460280,7332190000,1362630000,0.0803061,14.668,14.4419,0.445583
203711267,68910953,17612,29345.7,2069.46,1581580,349028,0.0705201,11.8937,0,0
203701941,68910953,972,7819420,850171,642756000,147068000,0.108726,18.808,18.602,0.260453
203711190,68910953,17565,453764,13014.9,12558200,2041140,0.028682,4.49825,4.50673,1.02937
203700070,68910953,350,69938,6743.36,5211190,1153710,0.0964192,16.4961,16.4961,0.0535161
203706846,68910953,16402,907984,82933.7,68186300,13417600,0.0913383,14.7774,14.9525,0.143286
203707230,68910953,16493,605132,53823.6,43265500,8909330,0.0889451,14.723,14.8129,0.146105
203709482,68910953,17116,384659,31714.8,26642600,5387030,0.0824491,14.0047,14.0047,0.0835651
203711202,68910953,17577,195173,6524.46,5927770,1043930,0.0334291,5.34873,6.01339,0.909467
203699155,68910953,59,864909,84446.3,66203900,13873100,0.0976361,16.04,16.1353,0.113423
203702225,68910953,1057,942337,86841.1,67135300,15359200,0.092155,16.2991,16.1188,0.448239
203701878,68910953,907,746390,69788.7,57789500,11617800,0.0935017,15.5654,15.5685,0.100835
203709173,68910953,16992,174845,19625.2,14763300,3367960,0.112243,19.2625,19.2625,0.111374
203699944,68910953,294,21831200,2212560,1742100000,372533000,0.101348,17.0643,17.1859,0.119629
203709466,68910953,17111,69938,5355.94,4154490,876823,0.0765812,12.5372,12.5372,0.0264608
203703130,68910953,15693,1473470,111229,90519000,19187600,0.0754882,13.0221,13.0178,0.373592
203704215,68910953,15983,2056130,243372,172944000,41941500,0.118364,20.3982,20.3079,0.17823
203699735,68910953,207,136825,11597.2,8537220,1887310,0.0847589,13.7936,13.7676,0.144076
203709218,68910953,17012,645334,51763.1,44623000,8594010,0.0802114,13.3171,13.4603,0.17001
203711702,68910953,111220878,1847670,64827.7,68650200,10415800,0.0350862,5.63725,5.62578,0.767922
203699283,68910953,122,1747810,119547,103507000,19759300,0.0683981,11.3052,11.3039,0.171703
203703133,68910953,15694,800871,70570.9,55220000,12037400,0.0881177,15.0304,15.2362,0.291358
203705744,68910953,16255,279752,32446.4,23337200,5625000,0.115983,20.1071,20.1071,0.112577
203699244,68910953,100,1056820,110299,78347300,18830500,0.104369,17.818,17.6902,0.143766
203701636,68910953,781,69938,3688.34,3876190,614458,0.0527373,8.78576,8.78576,0.0844195
203710869,68910953,17489,454597,33057.4,24344200,5240460,0.072718,11.5277,11.5277,0.281965
203702374,68910953,1132,8950060,650823,559394000,107033000,0.0727172,11.959,11.9582,0.212919
203707089,68910953,16457,259375,27816.1,20447800,4697540,0.107243,18.111,18.2062,0.116179
203710600,68910953,17452,53391.5,4997.06,3562980,804152,0.0935929,15.0614,15.2418,0.12018
203701573,68910953,701,7734240,648876,561954000,108959000,0.0838966,14.0879,14.1,0.16962
203709643,68910953,17182,5740320,426113,360449000,72387500,0.0742316,12.6104,12.611,0.266259
203704931,68910953,16074,19192400,2505460,1691680000,444031000,0.130544,23.1357,23.1349,0.1697
203699927,68910953,284,3729170,362520,277975000,64071900,0.0972118,17.1813,16.7697,0.378579
203705991,68910953,16293,209814,22245.1,16759300,3887380,0.106023,18.5277,18.5277,0.069845
203701819,68910953,854,1812880,62617,77979200,11614700,0.03454,6.40675,6.29699,0.697664
203701928,68910953,963,139866,218.499,2013000,34870.9,0.0015622,0.249315,0.249314,0.387255
203704573,68910953,16040,4841010,555123,397934000,103037000,0.114671,21.2841,21.2545,0.18555
203706817,68910953,16391,139224,14718.3,11855000,2589600,0.105717,18.6002,18.6001,0.031396
203704466,68910953,16023,4285810,88262.3,151628000,16690200,0.0205941,3.89429,3.90358,0.956121
203708140,68910953,16682,838858,83214.3,67449200,13732100,0.0991995,16.37,16.37,0.0680048
203702900,68910953,15612,34944.1,3288.68,2575570,570497,0.0941125,16.326,0,0
203710541,68910953,17443,1458730,61530.3,55927500,10057000,0.0421806,6.89436,6.85473,0.97646
203709704,68910953,17228,200349,3623.25,4962570,593174,0.0180847,2.9607,2.6745,1.55714
203700373,68910953,442,1549910,95582.1,85552000,18082500,0.0616695,11.6668,11.4691,0.567499
203703206,68910953,15720,34969,2554.51,2246780,442405,0.0730506,12.6514,0,0
203708182,68910953,16698,6388900,589508,501867000,100761000,0.0922706,15.7713,15.7695,0.162462
203709334,68910953,17056,1958160,149572,130830000,25092800,0.0763837,12.8145,12.8147,0.237652
203710494,68910953,17430,769318,69700.7,51365800,11137600,0.0906006,14.4772,14.4772,0.0566088
203708199,68910953,16706,2270750,210350,177472000,35050800,0.0926343,15.4357,15.4347,0.109348
203708501,68910953,16796,61707.2,6964.96,5052440,1173200,0.112871,19.0124,19.0273,0.0133933
203703733,68910953,15916,5831050,227539,252867000,39764100,0.039022,6.81937,6.82213,1.00541
203709257,68910953,17036,2509130,180790,152794000,29677300,0.0720529,11.8277,11.8105,0.235088
203705245,68910953,16133,1517530,156295,115368000,28194400,0.102993,18.5791,18.4308,0.290284
203709221,68910953,17013,629208,68996.7,47227100,11754000,0.109656,18.6806,18.6932,0.085492
203706351,68910953,16333,2095170,188285,146389000,31251500,0.0898662,14.9159,14.9408,0.166752
203699127,68910953,44,6299090,733573,547665000,125289000,0.116457,19.89,19.7427,0.136896
203711332,68910953,111220638,699380,60450.9,49630400,10017300,0.086435,14.323,14.323,0.0972321
203711229,68910953,17585,112991,9444.32,6628460,1563630,0.0835848,13.8386,13.9417,0.0885576
203705089,68910953,16110,443677,21367.9,20260500,3936510,0.0481609,8.87247,8.31087,1.05801
203706804,68910953,16386,1962090,209481,164305000,38107500,0.106764,19.4219,19.4333,0.176343
203702630,68910953,10696,451838,40392.9,34137800,6785120,0.0893969,15.0167,15.0292,0.165744
203704348,68910953,16000,527991,33214,31090800,5461900,0.0629065,10.3447,10.2441,0.325097
203702982,68910953,15686,2870970,181512,155810000,31565200,0.0632233,10.9946,10.4211,0.638558
203700357,68910953,438,196085,19633,15079900,3377110,0.100125,17.2227,17.1062,0.205955
203711723,68910953,111220930,34778.8,187.904,601245,31614.5,0.00540282,0.909017,0,0
203707573,68910953,16546,103834,7078.32,6616020,1128200,0.0681698,10.8655,10.8573,0.102729
203709025,68910953,16925,5009940,484830,383490000,88605200,0.0967735,17.6859,17.6842,0.504785
203706066,68910953,16319,1050800,96618.5,83745600,16127500,0.0919477,15.3479,15.4957,0.175753
203711737,68910953,112892315,174845,17897.8,14917000,3029280,0.102364,17.3255,17.3255,0.0405171
203701809,68910953,845,1969150,195521,145938000,35612000,0.0992921,18.0849,18.3609,0.188872
203699805,68910953,225,1255380,91587.3,84769900,15332300,0.0729556,12.2132,12.2148,0.216828
203701314,68910953,656,5578940,135170,206389000,25473100,0.0242286,4.56594,4.49005,0.861691
203699917,68910953,278,8485710,696221,581784000,114865000,0.0820463,13.5363,13.7528,0.270105
203702889,68910953,15608,594467,59060.3,44159100,9823860,0.0993501,16.5255,16.5255,0.123316
203707421,68910953,16530,2608630,276582,195628000,49658000,0.106026,19.0361,19.0148,0.366263
203699922,68910953,280,68187.8,7467.2,5739070,1272470,0.109509,18.6612,18.6537,0.0220357
203699847,68910953,246,942388,81872.6,66321000,13667100,0.0868777,14.5026,14.5036,0.139257
203701948,68910953,976,4932500,359364,431936000,64142400,0.0728563,13.004,12.873,0.156893
203703704,68910953,15907,44371300,3482440,3127250000,625050000,0.0784839,14.0868,13.9686,0.556605
203702940,68910953,15663,426945,39931.5,30829100,6712060,0.0935284,15.7211,15.7489,0.0878263
203711227,68910953,17583,1650330,55818.5,59456100,9352450,0.0338226,5.66702,5.9954,0.840914
203699814,68910953,230,69383.1,591.926,1967350,91204.9,0.00853127,1.31451,1.31957,0.433506
203706897,68910953,16416,909073,77309.1,70038600,12723500,0.0850417,13.9962,13.996,0.120612
203699212,68910953,83,1973830,20667.8,43499700,3224740,0.0104709,1.63375,1.80018,1.19155
203704358,68910953,16002,54305600,5103430,3895270000,907562000,0.0939761,16.7121,16.6505,0.484073
203710130,68910953,17366,2900730,187991,166672000,30638000,0.0648083,10.5622,10.558,0.471561
203703613,68910953,15861,3983080,348783,277688000,58848300,0.0875662,14.7746,14.7731,0.196937
203704176,68910953,15977,454597,50051.4,38520400,8762020,0.110101,19.2743,19.2743,0.10586
203708090,68910953,16661,1336920,123682,105547000,20503000,0.0925126,15.3361,15.3215,0.112232
203701265,68910953,645,60011300,4529700,4960880000,821258000,0.0754808,13.6851,13.5266,0.289937
203706111,68910953,16330,362636,28586.5,24474900,4824580,0.0788297,13.3042,13.1718,0.166539
203708876,68910953,16869,1133150,100707,95096400,17121200,0.0888732,15.1094,15.0696,0.133036
203699875,68910953,262,3578290,270529,240534000,44400300,0.0756029,12.4083,12.3432,0.193937
203710066,68910953,17345,256504,21700.5,16846900,3741410,0.084601,14.5862,14.596,0.106896
203699986,68910953,320,2636850,25500,77376200,4747640,0.00967064,1.8005,1.87467,0.935789
203709147,68910953,16978,1084040,90307.4,77160900,15160400,0.0833064,13.9851,13.9851,0.226923
203710975,68910953,17509,454384,5908.81,8981630,992988,0.013004,2.18535,2.18528,1.43359
203699313,68910953,128,17002100,1541930,1240460000,259235000,0.0906907,15.2472,15.2898,0.133139
203702362,68910953,1118,134632,12203.3,9381780,2021330,0.0906421,15.0137,15.2671,0.118115
203709214,68910953,17011,90657.4,9066.34,6848030,1510580,0.100007,16.6625,16.6708,0.064691
203701621,68910953,754,9950990,858397,687381000,146017000,0.0862625,14.6736,14.679,0.226866
203708446,68910953,16776,629286,53068.9,45336100,8615790,0.084332,13.6914,13.6908,0.0843036
203707027,68910953,16446,629442,50256.1,44961000,8279320,0.0798423,13.1534,13.1534,0.110865
203702843,68910953,15593,2339220,259599,192935000,44428200,0.110977,18.9927,18.9891,0.162979
203707602,68910953,16556,34852.8,3318.88,2754680,575036,0.0952254,16.499,0,0
203710794,68910953,17471,339096,22622.2,18792200,3804030,0.0667133,11.2182,11.4866,0.239977
203699699,68910953,202,4205870,391318,324196000,65400600,0.0930409,15.5498,15.4952,0.100849
203703553,68910953,15837,963470,82772.7,76956500,13649000,0.085911,14.1665,14.0997,0.200153
203703589,68910953,15853,45536200,3979760,3440880000,658716000,0.0873978,14.4658,14.8239,0.304045
203709684,68910953,17216,275447,18460.6,17022400,3057780,0.0670205,11.1012,11.1027,0.0559058
203701912,68910953,951,2685520,160597,225805000,28918100,0.0598012,10.7682,10.7707,0.170706
203702368,68910953,1128,1807460,189685,147919000,34560800,0.104946,19.1212,19.139,0.198359
203709110,68910953,16961,979132,85883.6,72914300,14390700,0.087714,14.6974,14.6974,0.099374
203706857,68910953,16405,245155,21392.7,17790700,3384970,0.087262,13.8074,13.8459,0.0447677
203709851,68910953,17293,68469.6,2929.29,3107550,482500,0.0427824,7.04693,7.0606,0.179639
203706861,68910953,16406,615612,55996.3,45128400,9075450,0.0909604,14.7422,14.9052,0.126836
203709600,68910953,17162,122602,6723.14,6682370,1119670,0.0548373,9.13259,8.41992,0.693875
203707587,68910953,16549,68920.8,6654.97,5338160,1128860,0.0965598,16.3792,16.3778,0.0104615
203708208,68910953,16711,174507,13634.6,12086800,2275470,0.0781323,13.0394,13.0387,0.0703133
203699173,68910953,67,161654,15820.4,12199600,2690000,0.0978657,16.6405,16.6992,0.0779538
203699819,68910953,232,640596,31436.1,33234400,5232510,0.0490732,8.1682,7.38297,0.801637
203701075,68910953,590,2330500,280030,198553000,49927200,0.120159,21.4234,21.0353,0.216762
203708619,68910953,16841,2738580,216095,230660000,39169700,0.0789076,14.3029,14.2151,0.298891
203701899,68910953,934,404577,1413.47,8011620,237310,0.0034937,0.586564,0.600034,1.06558
203702910,68910953,15619,678917,71132.5,55078300,12079200,0.104773,17.7919,17.9566,0.164875
203702969,68910953,15679,869698,82122.4,61888100,14240700,0.0944263,16.3743,16.4598,0.32916
203705486,68910953,16196,376927,42255.1,31279100,7478920,0.112104,19.8418,20.4566,0.283528
203701874,68910953,904,5870730,624659,475164000,105942000,0.106402,18.0458,18.1077,0.132904
203703680,68910953,15898,2718060,202870,178298000,33723800,0.0746376,12.4073,12.4322,0.257117
203709336,68910953,17058,1258780,103422,89334600,17549200,0.0821606,13.9414,13.9417,0.217983
203701077,68910953,591,433508,39477.1,31174900,6621960,0.0910643,15.2753,15.2674,0.0979727
203708265,68910953,16736,1083490,104920,81566800,18165800,0.0968353,16.7659,16.7659,0.102457
203711123,68910953,17528,323181,23787.8,18570800,3846030,0.0736053,11.9006,11.6302,0.14949
203699808,68910953,226,2836470,284338,225174000,47753700,0.100244,16.8356,16.742,0.183266
203699148,68910953,55,383065,46130.1,32231900,7839820,0.120424,20.466,20.816,0.135104
203702307,68910953,1086,632829,27320.1,32252200,5134930,0.0431715,8.11426,8.57474,0.436126
203703664,68910953,15882,125565,15155.6,11334200,2685610,0.1207,21.3883,20.9577,0.202693
203702905,68910953,15615,853744,90721.3,69571400,15465500,0.106263,18.115,18.2282,0.169601
203702918,68910953,15626,1832390,185171,142417000,31438600,0.101054,17.1572,17.3613,0.169044
203707468,68910953,16538,906520,115349,69788400,21747100,0.127244,23.9896,23.9678,0.367084
203709742,68910953,17256,1502670,114885,98022000,19213400,0.0764539,12.7862,12.7869,0.0900716
203701627,68910953,767,9895240,1169610,810434000,213403000,0.1182,21.5663,21.5691,0.257011
203709014,68910953,16919,42567900,3758350,3030060000,684700000,0.0882907,16.0849,15.7869,0.522468
203707953,68910953,16610,138905,11034.5,9370970,1779900,0.0794392,12.8138,12.786,0.220991
203710884,68910953,17491,34234.3,2707.22,2002580,423869,0.0790793,12.3814,0,0
203709817,68910953,17282,1515230,125270,93940400,21348500,0.0826742,14.0893,14.253,0.175989
203700229,68910953,391,2600390,249040,186816000,46829200,0.09577,18.0085,18.2178,0.203868
203711565,68910953,111220728,559504,45616.5,38205400,7589570,0.0815302,13.5648,13.5648,0.0934756
203705226,68910953,16131,7867340,811157,594527000,147030000,0.103104,18.6887,18.6943,0.228452
203705741,68910953,16254,494082,54702.8,41240700,9225200,0.110716,18.6714,18.7369,0.153662
203710876,68910953,17490,412444,38251.4,26944100,6128290,0.0927432,14.8585,14.9097,0.085606
203711696,68910953,111220874,412444,38251.4,26944100,6128290,0.0927432,14.8585,14.9097,0.085606
203702903,68910953,15613,853744,90721.3,69571400,15465500,0.106263,18.115,18.2282,0.169601
203709092,68910953,16952,698994,45591.4,44339900,7732420,0.0652243,11.0622,11.063,0.224086
203708552,68910953,16818,57475200,4421020,4723910000,803012000,0.0769204,13.9714,13.9199,0.314653
203701407,68910953,672,41318800,3595830,3129590000,595406000,0.0870264,14.41,14.8502,0.331662
203711134,68910953,17533,232712,9172.2,10141500,1497750,0.0394144,6.43606,6.7666,0.505529
203708071,68910953,16651,40394900,3826000,3206030000,649670000,0.0947148,16.0829,16.0847,0.16258
203706071,68910953,16320,1050800,96618.5,83745600,16127500,0.0919477,15.3479,15.4957,0.175753
203708533,68910953,16809,141081000,11449900,10573700000,2034250000,0.0811582,14.419,14.3586,0.411436
203699732,68910953,206,120156,11625.6,8388400,2029540,0.0967542,16.8908,16.8184,0.0659193
203699838,68910953,241,893302,25468.4,35118600,4860750,0.0285104,5.44133,5.76595,0.692025
203708671,68910953,16852,419628,33867.2,28951500,5691540,0.0807077,13.5633,13.5633,0.0913152
203699799,68910953,223,939652,82574.1,60095700,14615200,0.0878774,15.5538,16.1432,0.353161
203707958,68910953,16611,138905,11034.5,9370970,1779900,0.0794392,12.8138,12.786,0.220991
203709580,68910953,17151,123746,10342.7,8413170,1763860,0.0835796,14.2538,14.4952,0.16655
203709681,68910953,17213,770458,63467.8,51495400,10851100,0.0823768,14.0839,14.299,0.130128
203700959,68910953,518,2629460,172579,152725000,31382400,0.0656327,11.9349,12.3972,0.684482
203703505,68910953,15816,994111,99599.2,75569000,17335100,0.100189,17.4377,17.5335,0.17353
203709238,68910953,17028,488187,23582.1,25309600,3960940,0.0483054,8.11357,7.64971,0.641166
203699615,68910953,183,1538630,159162,130755000,28401400,0.103444,18.4589,18.4589,0.219054
203702042,68910953,1034,1326960,138449,109388000,24114200,0.104335,18.1726,18.5227,0.184758
203703595,68910953,15855,6402660,537608,474986000,89503400,0.0839663,13.9791,14.4305,0.328812
203709266,68910953,17040,209814,15860.3,12669100,2608310,0.075592,12.4315,12.4315,0.142483
203699259,68910953,106,174845,15349.8,12553500,2547960,0.0877907,14.5727,14.5727,0.0542851
203709210,68910953,17009,232940,20697,16471400,3385000,0.0888511,14.5316,14.5407,0.103854
203708152,68910953,16687,3111490,313841,260868000,53006300,0.100865,17.0357,17.036,0.14503
203703227,68910953,15727,112154,8067.96,7153780,1347010,0.0719364,12.0104,12.0039,0.0883492
203708212,68910953,16712,313992,23777.9,22100400,3831810,0.0757277,12.2035,12.2037,0.0469332
203708976,68910953,16902,766417,67573.8,55408700,11197400,0.0881685,14.61,14.7841,0.186518
203701018,68910953,559,1212040,100992,85535700,16319800,0.0833238,13.4648,13.542,0.117609
203703536,68910953,15831,2132920,206397,154804000,35283300,0.0967671,16.5422,16.5418,0.17197
203705903,68910953,16268,104907,11697.2,8537420,2038610,0.111501,19.4325,19.4325,0.0908576
203709707,68910953,17231,1535550,106171,96725900,17757100,0.069142,11.564,11.5536,0.418513
203703472,68910953,15797,2707030,272534,221048000,46472100,0.100677,17.1672,17.2225,0.147356
203703993,68910953,15960,1747110,207566,175046000,37402100,0.118806,21.408,21.4096,0.161118
203710137,68910953,17369,1327450,55926.4,59974900,9218690,0.0421306,6.94463,6.93783,0.665273
203699957,68910953,303,508940,59632.5,43639600,10494000,0.11717,20.6193,20.5753,0.150147
203702319,68910953,1093,8343970,636659,545686000,106878000,0.0763017,12.809,12.8773,0.170454
203706783,68910953,16376,42627000,3901760,3163480000,660128000,0.0915326,15.4862,15.5439,0.243871
203707400,68910953,16526,34969,4007.55,2921090,720962,0.114603,20.6172,0,0
203711359,68910953,111220668,69898.1,7505.24,5997590,1287750,0.107374,18.4232,18.4234,0.0541584
203702840,68910953,15592,1133170,116280,91534900,19479500,0.102615,17.1902,17.7115,0.20233
203710004,68910953,17325,244645,22488.9,17452000,3753750,0.0919245,15.3436,15.3435,0.0634211
203710041,68910953,17338,2385490,199526,146709000,33300200,0.0836412,13.9594,14.0738,0.143786
203701629,68910953,771,55807700,4282300,3595860000,720867000,0.0767331,12.917,13.037,0.289674
203708416,68910953,16767,384659,34459.9,29570200,5733570,0.0895856,14.9056,14.9056,0.11241
203698999,68910953,4,16891100,1484640,1292760000,255046000,0.0878945,15.0994,15.1309,0.209209
203711160,68910953,17546,34851.2,3054.17,2116290,481100,0.0876347,13.8044,0,0
203707160,68910953,16473,1503640,132332,107968000,21745900,0.0880077,14.4621,14.4622,0.135842
203702208,68910953,1050,1470380,176904,129804000,30261800,0.120312,20.5809,20.4096,0.130724
203699758,68910953,212,14645800,969503,969198000,173701000,0.0661965,11.8601,11.9449,0.559309
203705465,68910953,16193,770757,71229.3,57919600,12284500,0.0924147,15.9382,16.2339,0.2804
