id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203410017,68844689,16113,624680,843.496,22289300,106148,0.00135028,0.169923,0.170477,0.782463
203419833,68844689,17431,941797,548.971,34505200,71493.4,0.000582898,0.0759117,0.0761756,0.36129
203404520,68844689,1011,1016290,172.904,35947300,23880,0.000170132,0.0234972,0.0242713,0.993971
203399557,68844689,310,1030000,1480.65,37504300,195486,0.00143753,0.189793,0.199931,0.918128
203402065,68844689,677,393179,47.8154,16017000,5996.07,0.000121612,0.0152502,0.0155761,0.618113
203406161,68844689,15568,16782200,19083.9,621720000,2421860,0.00113715,0.144311,0.126884,1.525
203399601,68844689,321,54089.2,4.87874,2499900,720.917,9.0198e-05,0.0133283,0.0133168,0.425024
203411389,68844689,16326,102524,113.511,4970890,15135.5,0.00110717,0.147629,0,0
203413889,68844689,16595,68550.7,130.931,2988380,16677.6,0.00190999,0.243289,0.243038,0.320014
203419033,68844689,17204,356337,227.417,13290700,28001.7,0.000638206,0.078582,0.0798845,0.774566
203415553,68844689,16676,1091700,13570.7,52570600,2219070,0.0124307,2.03267,2.01035,0.809122
203416212,68844689,16758,11358.7,3.72751,476164,507.454,0.000328162,0.0446751,0,0
203412824,68844689,16474,321929,286.636,14942500,41765.3,0.000890373,0.129735,0.100825,1.03286
203417299,68844689,16886,312939,247.039,11239500,34068.9,0.000789416,0.108868,0.109501,0.76214
203420713,68844689,111220882,800021,738.354,30539800,97371.2,0.000922918,0.121711,0.121343,0.485754
203410973,68844689,16264,697732,377.819,29564200,48333.2,0.000541496,0.0692719,0.0758183,0.658572
203419904,68844689,17460,1517440,610.143,50802900,82201.6,0.000402087,0.0541713,0.0558296,1.669
203398525,68844689,82,486660,459.539,17525700,64871.9,0.00094427,0.1333,0.133812,0.627831
203419779,68844689,17406,238001,241.562,6614670,33655.8,0.00101496,0.141411,0,0
203408225,68844689,15819,9890380,4319.16,387919000,553476,0.000436703,0.055961,0.0553391,1.14097
203417717,68844689,16947,19513800,9766.1,691109000,1291800,0.000500472,0.0661996,0.0645715,1.63044
203408283,68844689,15834,11901900,4018.96,474675000,526199,0.000337672,0.0442112,0.0474768,1.58891
203411241,68844689,16300,16974.1,25.2461,695939,3316.37,0.00148733,0.195378,0,0
203420666,68844689,111220832,69769.4,26.616,2318060,3480.71,0.000381485,0.0498888,0.049889,0.00296263
203404883,68844689,1069,133658,20.6608,1716500,2705.8,0.000154579,0.0202442,0.0144613,0.559899
203418596,68844689,17113,918275,259.049,33685100,32554.2,0.000282104,0.0354515,0.0401713,1.36458
203418686,68844689,17141,104706,313.795,2111710,37910.7,0.00299692,0.362069,0.362146,0.340371
203419682,68844689,17346,323364,325.951,13645300,40384.5,0.001008,0.124889,0,0
203420611,68844689,111220760,905344,401.06,34237300,49867.7,0.000442991,0.0550815,0.0550483,0.540091
203405414,68844689,1132,9042950,9418.09,313224000,1288930,0.00104148,0.142535,0.142442,1.48933
203420164,68844689,17532,362515,376.617,14910300,51017.8,0.0010389,0.140733,0,0
203419307,68844689,17266,725214,571.65,28533500,71090.8,0.00078825,0.0980274,0.0975196,0.54251
203404450,68844689,997,1011100000,1335930,38865700000,190504000,0.00132127,0.188413,0.189314,2.39814
203413493,68844689,16556,11358.7,55.4226,524008,8794.51,0.00487929,0.77425,0,0
203413982,68844689,16600,278567,3890.88,13637300,645614,0.0139675,2.31763,2.31498,0.871426
203406683,68844689,15609,587227,189.612,19045000,23159.3,0.000322893,0.0394385,0.0394136,0.906645
203409614,68844689,16029,1426420,745.472,57213100,110863,0.000522618,0.0777212,0.0773827,1.91488
203411230,68844689,16299,202901,1243.24,8524990,159752,0.00612735,0.787342,0.777394,0.195322
203407787,68844689,15752,5978580,9913.81,251153000,1449290,0.00165822,0.242413,0.236297,1.12378
203409594,68844689,16026,13897100,4157.9,583791000,612053,0.000299192,0.0440418,0.0436226,1.99061
203412243,68844689,16401,392219,703.032,17877400,102429,0.00179245,0.261153,0.262599,0.756021
203412914,68844689,16492,2493850,391.28,98476400,54082.6,0.000156898,0.0216864,0.0245969,2.80075
203417615,68844689,16926,4927840,1771.31,208964000,245732,0.00035945,0.0498661,0.0513884,0.971524
203409267,68844689,15989,4484100,6713.59,163403000,815795,0.0014972,0.181931,0.177977,0.70165
203420476,68844689,111220722,308406,210.543,13401700,25892.9,0.000682682,0.0839573,0.0844367,0.323871
203409805,68844689,16078,685976,1129.84,28718500,151400,0.00164706,0.220708,0.213233,0.421725
203414978,68844689,16656,131012,11.6364,5768090,1429.96,8.88192e-05,0.0109147,0.0108979,0.349541
203418752,68844689,17164,1040750,824.632,44484800,104816,0.000792341,0.100712,0.103583,0.622258
203407274,68844689,15667,2483690,2605.71,90596600,330059,0.00104913,0.13289,0.129346,0.905048
203400343,68844689,433,1148300,1811.16,45422400,240044,0.00157726,0.209043,0.208649,0.426935
203400409,68844689,438,224055,133.903,8159680,17867,0.000597634,0.0797437,0.0784173,1.18995
203419291,68844689,17260,139475,39.0939,4074820,4933.4,0.000280294,0.0353712,0.0353784,0.384178
203399686,68844689,339,25392400,44643.6,1060530000,6308030,0.00175815,0.248422,0.249363,1.82289
203406766,68844689,15618,120839,25.291,4923970,3301.76,0.000209295,0.0273235,0.0292154,0.923127
203410946,68844689,16256,236050,46.3271,9572720,5702.85,0.00019626,0.0241595,0.0226639,0.545271
203400192,68844689,411,1617040,587.148,62446700,75173.9,0.000363101,0.0464887,0.0451182,1.27681
203400663,68844689,510,384344,93.6642,15545600,12373.5,0.000243699,0.0321938,0.0321894,0.444084
203415623,68844689,16684,5025890,6938.9,230935000,971742,0.00138063,0.193347,0.194116,0.999591
203407801,68844689,15755,1218000,1228.86,58105900,181794,0.00100891,0.149255,0.110693,0.6808
203412850,68844689,16478,1098670,270.987,46649800,38189.7,0.000246651,0.03476,0.0343875,1.47813
203400432,68844689,446,246327,342.645,9072320,47517.3,0.00139101,0.192903,0.206934,1.12858
203412586,68844689,16439,3144280,8015.68,144515000,1275960,0.00254929,0.405805,0.42382,1.69289
203418125,68844689,17033,1814260,940.054,77954600,117929,0.000518148,0.0650013,0.0662634,0.778333
203398443,68844689,33,1395010,634.149,61180100,86328.9,0.000454583,0.0618839,0.0645161,0.525391
203402375,68844689,725,174748,7.60143,6821050,984.716,4.34993e-05,0.00563505,0.00563503,0.499808
203412271,68844689,16404,69043.9,42.985,3193220,5911.71,0.000622575,0.0856225,0.0650051,0.787864
203412372,68844689,16418,723854,646.802,32096300,96670.2,0.000893553,0.133549,0.137197,0.670938
203419049,68844689,17206,69686.3,58.6092,1510980,7106.99,0.000841043,0.101985,0.101961,0.61002
203407657,68844689,15708,65526.9,267.402,2728890,34446.4,0.0040808,0.525683,0.512509,0.165093
203412168,68844689,16394,218878,1520.49,9937920,232027,0.00694674,1.06008,0.686694,0.71682
203415946,68844689,16715,34839.8,17.0131,1386460,2784.35,0.000488324,0.0799188,0,0
203417974,68844689,16999,37445.2,7.4769,1312770,947.605,0.000199676,0.0253065,0,0
203418012,68844689,17002,12762.7,3.41437,493384,425.164,0.000267527,0.033313,0,0
203418072,68844689,17011,65619,15.4349,2504830,1908.83,0.000235219,0.0290896,0.034353,0.293009
203406182,68844689,15570,71375.8,105.859,3498560,13766.2,0.00148312,0.192869,0,0
203410936,68844689,16254,370732,100.488,15777700,12389.4,0.000271054,0.0334189,0.0323155,0.471653
203418419,68844689,17092,16530000,13133.8,575946000,1686910,0.00079454,0.102051,0.0998355,1.3144
203398586,68844689,113,1633660,158.369,40169100,19422.9,9.6941e-05,0.0118892,0.0116774,0.712777
203410505,68844689,16184,34969,110.164,1356400,17022.4,0.00315034,0.486786,0,0
203407730,68844689,15723,751351,5633.96,27659300,720652,0.00749844,0.959142,0.876024,0.449432
203416863,68844689,16857,836504,202.709,33248100,33401.8,0.000242329,0.0399302,0.0399137,0.556372
203412488,68844689,16429,2672320,257.015,107557000,34998.7,9.61768e-05,0.0130968,0.0132953,1.24184
203416940,68844689,16862,130044,120.354,5166390,17189.3,0.000925483,0.13218,0.132558,0.516542
203419728,68844689,17373,1630660,701.328,54436000,91502.4,0.000430088,0.0561137,0.0561345,0.577804
203405699,68844689,10696,446505,709.922,18846400,109394,0.00158995,0.245001,0.243365,1.19862
203413383,68844689,16542,71900.8,20.8854,3090630,2734.98,0.000290475,0.0380382,0,0
203420220,68844689,17555,66043.4,49.5304,2973210,6271.47,0.000749968,0.0949598,0.0949548,0.126856
203398583,68844689,112,44979.1,4.41009,1878160,564.763,9.80476e-05,0.0125561,0,0
203414607,68844689,16631,2427700,559.22,97325500,71520.7,0.00023035,0.0294603,0.0319436,0.671681
203418133,68844689,17040,209388,117.062,8895150,14288.7,0.000559069,0.0682406,0.0682431,0.844111
203412644,68844689,16449,69938,12.7723,2870760,1736.26,0.000182624,0.0248257,0.0248257,0.234047
203412988,68844689,16501,107966,80.1644,4083370,10193.6,0.000742499,0.0944156,0.0890443,0.475801
203419482,68844689,17303,271712,234.205,13547800,30813.3,0.00086196,0.113404,0.11907,0.35136
203412579,68844689,16437,3144280,8015.68,144515000,1275960,0.00254929,0.405805,0.42382,1.69289
203399462,68844689,288,2031580,1773.46,82220400,236759,0.000872946,0.11654,0.116988,0.899128
203401816,68844689,649,185562,56.5144,6792490,8085.56,0.000304558,0.0435733,0.0437099,1.02002
203398936,68844689,188,313696,1451.6,15536900,177823,0.00462741,0.566865,0.566349,0.368987
203404939,68844689,1077,84129.8,123.469,3297480,16596.9,0.0014676,0.197278,0.186055,0.632197
203398890,68844689,183,1570040,4407.46,59522300,652619,0.00280723,0.415671,0.415835,0.591086
203418049,68844689,17008,250152,56.5353,9844270,7067.6,0.000226004,0.0282532,0,0
203400881,68844689,541,1013110,382.44,32136100,48268.9,0.000377492,0.0476443,0.0478648,0.544465
203398569,68844689,104,3893130,6888.38,144356000,990243,0.00176937,0.254357,0.284527,1.26382
203417538,68844689,16906,319898,38.8189,12588500,4951.25,0.000121348,0.0154776,0.0100926,0.782683
203400778,68844689,526,734211,727.834,20328900,91480.4,0.000991315,0.124597,0.0722339,0.827641
203418645,68844689,17126,1023160,813.494,33740500,102951,0.00079508,0.100621,0.101376,0.868136
203410893,68844689,16245,454322,46.5016,14514600,5823.38,0.000102354,0.0128177,0.0128202,0.692087
203420323,68844689,17598,314503,1275.9,7373170,179610,0.00405687,0.571091,0.593027,0.372591
203415530,68844689,16674,1678360,11445.3,78446100,1853940,0.00681933,1.10462,1.07106,1.06778
203409986,68844689,16101,24446.7,18.1642,1032300,2367.8,0.000743015,0.0968556,0,0
203410956,68844689,16258,384288,71.6177,12063900,8878,0.000186365,0.0231024,0.0231052,1.00529
203400552,68844689,479,611063,2235.39,23328700,344745,0.00365819,0.564172,0.628955,1.00661
203414360,68844689,16619,557662,99.7767,22970200,13894.8,0.00017892,0.0249162,0.0250128,0.794913
203418721,68844689,17153,694472,1426.78,25023700,182567,0.00205449,0.262886,0.300211,0.445095
203417890,68844689,16997,277321,79.8511,10449700,10035.1,0.000287938,0.0361858,0.00872938,0.580761
203398413,68844689,17,2523750,2495.11,113425000,360789,0.000988654,0.142958,0.143502,1.1549
203410725,68844689,16230,180800,64.6623,7354940,8738.82,0.000357645,0.0483341,0.0492209,0.312068
203419845,68844689,17437,4041340,2672.76,129534000,365224,0.000661354,0.090372,0.10454,0.940162
203420256,68844689,17571,143788,497.98,5986260,75790.1,0.0034633,0.527097,0.857386,1.00106
203400232,68844689,422,694525,140.309,28661500,20459,0.000202021,0.0294575,0.029556,0.907713
203402229,68844689,704,259701,503.124,9615670,62944.4,0.00193732,0.242372,0.26712,0.458548
203409601,68844689,16027,13759200,4357.92,578577000,654004,0.000316728,0.0475322,0.0473034,2.35344
203411081,68844689,16283,34872.9,23.3331,1052690,2971.21,0.000669089,0.085201,0,0
203418300,68844689,17077,48753,22.4469,1881180,2833.4,0.00046042,0.0581173,0,0
203407412,68844689,15682,92058.8,127.72,2130700,16356.6,0.00138737,0.177676,0.174001,0.231361
203405468,68844689,1142,698542,1450.13,26084000,174683,0.00207594,0.250068,0.243141,0.413345
203401345,68844689,578,1087880,525.088,38958600,68301,0.000482673,0.0627838,0.0659536,0.92975
203409777,68844689,16068,3274830,1678.59,131911000,233530,0.000512573,0.0713107,0.0789596,1.33052
203398503,68844689,67,127841,10.0381,5124500,1287.7,7.85206e-05,0.0100727,0.000798608,0.775297
203417746,68844689,16953,656200,167.612,28149500,21135.8,0.000255428,0.0322094,0.0323282,1.11665
203418693,68844689,17143,1391970,2033.59,51225900,260024,0.00146094,0.186803,0.224149,0.621194
203412294,68844689,16407,222652,100.05,9941380,13462.1,0.000449358,0.0604623,0.0254357,1.3492
203417186,68844689,16877,4071360,1292.04,152677000,177156,0.000317349,0.0435128,0.0428819,1.51973
203416255,68844689,16767,380852,78.3799,16265300,10807.7,0.000205801,0.0283778,0.0283458,0.617304
203401631,68844689,628,376311,4584.8,17306400,747777,0.0121836,1.98712,1.98854,0.776105
203417731,68844689,16949,16455300,8489.57,628652000,1128370,0.000515916,0.0685719,0.0680781,1.77037
203401579,68844689,620,1010580,1326.74,43514700,168307,0.00131285,0.166546,0.173009,0.477105
203401668,68844689,631,3597430,3106.27,126605000,386083,0.000863467,0.107322,0.106768,0.865894
203407021,68844689,15663,433972,261.648,13760300,33323.9,0.000602914,0.0767882,0.0827746,1.16704
203408128,68844689,15803,1503140,981.807,66642400,180717,0.000653172,0.120226,0.12255,1.3246
203419540,68844689,17321,581555,663.105,18721300,92784.9,0.00114023,0.159546,0.162163,0.884543
203400246,68844689,425,686049,189.85,23265200,23153.9,0.00027673,0.0337497,0.0302932,0.46709
203404614,68844689,1026,487122,62.8791,22891200,8170.81,0.000129083,0.0167736,0.0163634,0.59818
203420155,68844689,17529,769504,1329.15,30757500,192759,0.00172728,0.250498,0.648933,1.30242
203420436,68844689,111220688,66494.6,87.8581,3252960,11350.4,0.00132128,0.170697,0.17068,0.232752
203399378,68844689,256,815193,1119.13,31944500,139672,0.00137284,0.171336,0.180587,0.425849
203400514,68844689,467,9650000,11528.3,351558000,1465980,0.00119465,0.151915,0.134649,1.8178
203401344,68844689,577,778098,82.5284,31017500,11025.9,0.000106064,0.0141703,0.0160969,0.765984
203403566,68844689,893,644778,50.8788,26072200,6220.47,7.8909e-05,0.00964746,0.00954374,0.724662
203407695,68844689,15715,92872.8,422.358,3336540,54480.5,0.0045477,0.586614,0,0
203404304,68844689,974,1239510,147.752,52395000,18301.4,0.000119201,0.014765,0.0147109,0.466794
203411309,68844689,16315,703197,755.898,29001100,98925.3,0.00107495,0.140679,0.159709,0.861891
203400543,68844689,477,88546000,83442.2,3561380000,11904100,0.00094236,0.13444,0.140675,2.28655
203407723,68844689,15721,32775.6,162.894,941159,21058.5,0.00496998,0.642507,0,0
203419792,68844689,17411,111519,243.846,3238160,32727.9,0.0021866,0.293475,0,0
203413003,68844689,16510,9899870,49712.9,449481000,8109090,0.00502157,0.819111,0.823349,1.68657
203406617,68844689,15602,1183720,666.072,54747800,83010.7,0.000562693,0.0701268,0.0682315,0.777063
203406099,68844689,182305713,100321,21.6323,4532410,2918.1,0.000215632,0.0290877,0.0334706,0.454299
203408177,68844689,15808,65995.2,44.1142,3186110,8387.51,0.000668446,0.127093,0.126992,0.926857
203412346,68844689,16415,1739730,1073.37,76794200,157078,0.000616976,0.0902883,0.0939119,0.927969
203412021,68844689,16377,135416,1401.29,5727730,187912,0.010348,1.38766,1.53526,0.643308
203405199,68844689,1113,307495,143.571,13243000,20113.2,0.000466905,0.0654098,0.0669595,0.752311
203401936,68844689,664,978908,591.604,32529200,73025.9,0.000604351,0.0745994,0.0656607,0.954384
203409657,68844689,16038,5024680,3932.9,182663000,522301,0.000782716,0.103947,0.101402,0.806944
203412138,68844689,16391,45435,125.737,2164610,19477.5,0.0027674,0.42869,0,0
203416544,68844689,16820,7056840,2594.8,331629000,344250,0.0003677,0.0487824,0.0516686,1.25904
203415590,68844689,16681,1251410,474.063,55427100,68052.3,0.000378824,0.0543807,0.0549248,0.924219
203410709,68844689,16228,1263670,363.761,47610400,45471.4,0.00028786,0.0359835,0.0355777,1.06156
203418130,68844689,17038,2449840,1853.71,95900000,231742,0.000756666,0.0945947,0.0984148,1.24787
203420209,68844689,17550,740725,2261.93,23845300,332617,0.00305367,0.449043,0.459055,0.625547
203420638,68844689,111220794,892718,810.5,29625900,101482,0.000907901,0.113678,0.112912,0.710519
203419018,68844689,17202,6193.57,2.79044,192728,378.102,0.000450538,0.0610475,0,0
203419762,68844689,17397,129924,74.0508,3286680,9359.62,0.000569956,0.0720393,0.0536101,0.694067
203398657,68844689,148,128902,16.0392,4652390,2020.97,0.00012443,0.0156783,0.0183116,0.941205
203401408,68844689,591,260419,33.6334,9863040,4299.64,0.000129151,0.0165105,0.0157672,0.908996
203401713,68844689,636,1398770,2852.57,63228100,415956,0.00203933,0.297372,0.322098,0.810357
203408602,68844689,15868,1020470,399.51,39288300,49982.7,0.000391495,0.0489799,0.022268,0.640218
203416248,68844689,16766,133836,64.4284,6482390,8926.87,0.000481396,0.0666999,0.0584441,0.447144
203399506,68844689,296,1683840,3349.76,73306500,542594,0.00198936,0.322236,0.037153,1.24136
203416786,68844689,16849,415077,76.1052,17816700,11880.3,0.000183352,0.0286218,0.0285706,0.507004
203404634,68844689,1030,561641,12.3694,7964640,1513.84,2.20236e-05,0.00269539,0.00259961,0.806007
203404156,68844689,955,1087800,2589,32396700,383969,0.00238003,0.352977,0.369,1.00586
203398596,68844689,119,1538660,1248.73,59015200,156702,0.000811567,0.101843,0.123227,0.982065
203408691,68844689,15893,2470070,709.094,95935800,91606.3,0.000287075,0.0370865,0.0371157,0.822442
203401828,68844689,651,2333410,1721.81,101433000,214966,0.000737894,0.0921253,0.0915077,0.567733
203420201,68844689,17547,975709,2418.9,34264800,352297,0.00247912,0.361068,0.380875,0.778003
203405715,68844689,10698,507233,644.976,21543400,98076,0.00127156,0.193355,0.201041,1.12662
203415818,68844689,16705,2367410,3400.46,100924000,567550,0.00143636,0.239734,0.24039,2.05865
203410513,68844689,16188,2513990,3227.67,100507000,464301,0.00128389,0.184687,0.173702,1.07084
203417063,68844689,16873,244726,99.0473,8952800,17013.9,0.000404727,0.0695221,0.0695116,0.774176
203416775,68844689,16848,561998,825.016,26006900,127677,0.00146801,0.227184,0.221692,0.842377
203415758,68844689,16699,3926230,4735.68,158491000,624652,0.00120616,0.159097,0.15731,1.09124
203403476,68844689,882,1177280,514.785,48031400,75587.6,0.000437266,0.0642052,0.0643654,1.1447
203404987,68844689,1084,1976200,10049.5,88560500,1689480,0.00508525,0.854912,0.88519,1.32993
203415612,68844689,16683,648646,288.343,28729400,41607.4,0.000444531,0.0641449,0.0621164,1.01878
203402109,68844689,689,92778.8,152.236,3338720,18765.5,0.00164085,0.202261,0.203099,0.279187
203420620,68844689,111220768,139722,83.789,4449420,11213.4,0.000599683,0.0802554,0.0802353,0.651743
203417649,68844689,16930,883968,101.564,38480600,14769,0.000114895,0.0167076,0.0165702,0.760082
203418690,68844689,17142,104706,313.795,2111710,37910.7,0.00299692,0.362069,0.362146,0.340371
203403699,68844689,912,345944,617.919,16326000,82489.3,0.00178618,0.238447,0.237935,0.439884
203398458,68844689,41,834669,992.099,30647400,133638,0.00118861,0.160109,0.159696,0.421028
203404936,68844689,1075,385382,355.525,11273800,45991.3,0.000922527,0.119339,0.111247,0.493247
203404877,68844689,1066,1100510,1241.1,31522800,168513,0.00112775,0.153122,0.152587,0.471606
203400535,68844689,473,2698290,751.347,92262000,92717.8,0.000278453,0.0343617,0.034223,0.600146
203406624,68844689,15603,144315,85.9059,7509120,10612.7,0.000595266,0.0735382,0,0
203399494,68844689,294,20772300,38564.8,914089000,5932980,0.00185655,0.28562,0.279456,2.43087
203409123,68844689,15946,1457370,1167.37,55380100,144932,0.000801012,0.0994478,0.0835916,0.905948
203404871,68844689,1064,6428440,1377.08,244477000,182098,0.000214217,0.028327,0.0262779,0.799107
203414191,68844689,16615,1320510,203.394,55512700,27496.2,0.000154027,0.0208224,0.0211741,0.797616
203398489,68844689,59,509069,642.864,23240000,95023.4,0.00126282,0.186661,0.200236,0.973847
203398537,68844689,90,104070,125.2,3500640,15438.8,0.00120304,0.148351,0.148842,0.569704
203414424,68844689,16624,4517720,1921.5,171741000,250599,0.000425325,0.0554702,0.0559916,1.25581
203404961,68844689,1080,38710400,224093,1551490000,35820100,0.00578896,0.925334,0.925389,1.56926
203416135,68844689,16742,25955.8,14.5637,988031,1916.69,0.000561094,0.0738443,0,0
203411007,68844689,16271,209599,160.115,6534640,19920.2,0.00076391,0.0950396,0.0950443,0.395537
203419527,68844689,17315,1376820,871.226,49469800,116145,0.000632779,0.0843568,0.0840119,1.11694
203416560,68844689,16826,305460,68.5155,14073700,8454.62,0.000224302,0.0276783,0.0286312,0.806377
203420260,68844689,17573,143788,497.98,5986260,75790.1,0.0034633,0.527097,0.857386,1.00106
203398467,68844689,45,314581,316.667,12677800,38702.9,0.00100663,0.12303,0.12303,0.210937
203406081,68844689,182305705,1040020,64.1581,41313100,8152.87,6.16892e-05,0.00783914,0.00775323,0.704979
203399389,68844689,263,248420,128.097,7704540,15852.8,0.000515645,0.0638146,0.0617716,0.85283
203399329,68844689,226,2651350,1084.09,97154700,151164,0.000408882,0.0570138,0.0599027,1.65189
203401541,68844689,612,2122060,5618.03,66731200,787676,0.00264744,0.371184,0.370706,0.889955
203399144,68844689,192,439307,107.618,14169200,13522.7,0.000244973,0.0307819,0.0293375,0.556564
203420674,68844689,111220848,232605,132.415,11331600,17000.8,0.00056927,0.0730885,0.0742556,0.382378
203410137,68844689,16147,35459.7,4.09579,1384740,556.891,0.000115505,0.0157049,0,0
203415735,68844689,16696,642395,336.505,29745000,45570.8,0.000523829,0.0709389,0.0728736,0.688551
203415656,68844689,16686,1393710,1466.37,64905100,208044,0.00105213,0.149274,0.147269,0.89427
203420730,68844689,111220904,804798,2290.02,26586100,336084,0.00284545,0.4176,0.42428,0.703907
203408342,68844689,15845,3760350,1179.85,126320000,147372,0.00031376,0.0391909,0.0394827,0.624067
203406957,68844689,15653,1358880,697.386,52228900,89715.5,0.000513205,0.0660215,0.0651292,1.08069
203398530,68844689,84,1561640,2151.03,64854600,275529,0.00137742,0.176436,0.17905,0.586826
203415563,68844689,16677,895891,10541.4,42818700,1723380,0.0117664,1.92365,1.80741,0.878066
203404430,68844689,993,30809100,23805.9,1068730000,3314860,0.000772691,0.107594,0.110406,1.84157
203410687,68844689,16225,2438750,590.981,94563200,74901.4,0.00024233,0.030713,0.0309141,0.95968
203399370,68844689,250,2696370,4000.61,93435400,558335,0.0014837,0.207069,0.229547,1.19149
203403058,68844689,800,594944,250.781,24352700,31861.6,0.00042152,0.0535539,0.0566051,1.2031
203420133,68844689,17520,29466.2,146.931,1084590,20839.1,0.00498644,0.707222,0,0
203420315,68844689,17594,199220,828.359,5667240,116014,0.00415801,0.58234,0,0
203401560,68844689,617,678103,1229.84,30142500,178715,0.00181364,0.263551,0.247823,0.717154
203413663,68844689,16575,323216,100.728,14114100,16047.1,0.000311644,0.0496481,0.0469625,2.11013
203416204,68844689,16757,11358.7,3.72751,476164,507.454,0.000328162,0.0446751,0,0
203418484,68844689,17099,187874,49.462,7649770,6375.1,0.000263272,0.0339328,0.0424741,1.22157
203420670,68844689,111220842,150486,126.475,7544530,15445.3,0.000840442,0.102636,0.104508,0.22071
203408713,68844689,15899,642260,153.992,26619200,20458.5,0.000239766,0.0318539,0.0313569,0.525502
203419315,68844689,17271,648770,487.064,26136900,60276.9,0.000750749,0.0929094,0.0916942,0.526923
203398514,68844689,72,131461,50.3656,5431960,6320.24,0.000383121,0.0480768,0.0367232,0.308338
203410053,68844689,16124,20254700,36549.9,734260000,5758120,0.00180451,0.284285,0.273903,2.15301
203409854,68844689,16088,152983,83.8374,5431600,10156.9,0.000548017,0.0663923,0.0661044,0.0754349
203420166,68844689,17533,111058,106.994,4003500,14504,0.000963407,0.130598,0,0
203409795,68844689,16074,13213100,32591.2,529400000,4995270,0.00246658,0.378054,0.381064,1.70615
203418605,68844689,17116,384422,37.0231,14233100,4483.06,9.63084e-05,0.0116618,0.0116611,0.380372
203419130,68844689,17215,54416.9,9.10484,1309950,1401.81,0.000167316,0.0257607,0,0
203406406,68844689,15590,881812,1004.24,42534900,127581,0.00113884,0.144681,0.148537,0.738958
203409947,68844689,16094,72111.6,22.3971,2931350,2748.64,0.00031059,0.0381164,0,0
203415006,68844689,16658,31770500,67877.6,1388130000,10222000,0.0021365,0.321746,0.319139,2.02249
203417736,68844689,16950,691070,181.532,29664700,22874.5,0.000262683,0.0331002,0.033205,1.06474
203404542,68844689,1015,2534270,7415.88,111923000,1164130,0.00292624,0.459354,0.528019,1.82428
203402026,68844689,672,45630100,50532.8,1955260000,7096350,0.00110745,0.155519,0.159942,2.14756
203405098,68844689,1097,45897100,29377.5,1645890000,3755930,0.000640073,0.0818336,0.0737893,1.87946
203403065,68844689,803,22733600,8639.29,893249000,1152260,0.000380023,0.0506852,0.0472343,1.35904
203417839,68844689,16975,1067020,1533.38,36992700,212772,0.00143707,0.199407,0.197448,0.906672
203409922,68844689,16092,33267.4,29.1081,1149790,4074.59,0.000874973,0.12248,0,0
203420138,68844689,17523,1654740,2243.65,56999300,325904,0.00135589,0.196952,0.280146,1.97747
203409279,68844689,15994,814835,1417.55,30677600,175660,0.00173968,0.215577,0.201681,0.484369
203409275,68844689,15993,2495010,3669.4,89844700,450402,0.0014707,0.180521,0.181908,0.636604
203416441,68844689,16794,36710.9,4.01383,1476440,589.674,0.000109336,0.0160627,0,0
203407592,68844689,15697,306586,409.08,9546620,50322.2,0.00133431,0.164137,0.153778,0.387044
203412334,68844689,16413,1545980,1416.91,71180700,209841,0.000916514,0.135733,0.137053,0.784667
203419964,68844689,17487,2765120,4328.13,110406000,577544,0.00156526,0.208867,0.215878,1.43531
203398422,68844689,22,5207730,3520.59,176638000,497130,0.000676031,0.0954599,0.0940883,0.876883
203399410,68844689,272,236425,299.919,10162700,37185.2,0.00126856,0.157281,0.145279,0.609372
203408534,68844689,15858,3738920,728.257,153358000,93706.5,0.000194777,0.0250624,0.0254791,0.621925
203411257,68844689,16302,131823,339.104,5017670,42998,0.00257242,0.32618,0.304847,0.723269
203415916,68844689,16712,310565,1079.4,13685900,182399,0.00347562,0.587315,0.586979,0.702192
203398605,68844689,123,417884,365.405,15968200,44869.6,0.000874416,0.107373,0.107664,0.681286
203401403,68844689,590,2368640,2670.57,93307200,360342,0.00112747,0.15213,0.146627,0.809522
203402113,68844689,691,1264500,960.739,53632700,121327,0.000759777,0.0959489,0.0947476,0.575392
203413355,68844689,16541,1271530,547.065,55350700,85770,0.000430241,0.0674541,0.0687345,2.16479
203418744,68844689,17162,97686.5,15.4842,3873470,1974.32,0.000158509,0.0202108,0.0234935,0.435236
203404591,68844689,1022,3150510,312.956,140393000,40500.3,9.93353e-05,0.0128552,0.0120977,0.631433
203411953,68844689,16358,3728970,976.436,146290000,141006,0.000261851,0.0378136,0.0354371,1.31725
203414960,68844689,16655,67213.1,42.2632,2897770,5363.34,0.000628795,0.079796,0.0797116,0.37002
203407782,68844689,15751,94970600,84082.5,3929450000,11975600,0.000885353,0.126098,0.128909,2.18442
203405680,68844689,10694,643766,870.146,24158300,115418,0.00135165,0.179286,0.0988856,0.585546
203418947,68844689,17190,7995.26,6.22903,347627,779.811,0.000779091,0.0975342,0,0
203413632,68844689,16571,381632,132.838,16624200,20179.5,0.000348079,0.0528769,0.0532658,1.80806
203398602,68844689,122,1689700,1105.47,47401900,144733,0.000654241,0.0856561,0.0872864,0.806063
