id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245450551,69013510,16297,378697,1039.74,14784200,140866,0.00274557,0.371976,0.389605,0.393276
245450099,69013510,15880,314657,9859.06,17207000,1411190,0.0313327,4.48486,4.32505,0.358029
245450338,69013510,16188,2890250,64913.9,150028000,9582810,0.0224597,3.31557,3.30609,0.630693
245449854,69013510,10729,778578,1436.87,49139800,222031,0.0018455,0.285174,0.278453,0.334492
245450164,69013510,15965,472491,9829.91,29752700,1472190,0.0208044,3.11581,3.1148,0.157148
245449414,69013510,509,2117780,49926,115260000,7775980,0.0235746,3.67175,3.65639,0.521739
245452833,69013510,16984,2251080,9309.9,86602500,1256750,0.00413574,0.558286,0.541179,0.712004
245455062,69013510,17606,7831.83,46.3843,354262,6122.52,0.00592253,0.781748,0,0
245453095,69013510,17083,100676,397.202,4158260,55807.8,0.00394534,0.554328,0.552035,0.411873
245449419,69013510,515,411593,1349.46,14191900,188203,0.00327863,0.457256,0.458962,0.333563
245451364,69013510,16595,104050,319.746,4068370,43519.7,0.00307302,0.418259,0.418259,0.293353
245450263,69013510,16093,577434,18281.7,34081100,2776100,0.0316603,4.80765,4.93621,0.384966
245450968,69013510,16413,1587970,9906.56,78343800,1415190,0.00623852,0.891198,0.882207,0.29461
245451367,69013510,16596,750849,3088.45,33391000,433822,0.00411328,0.577776,0.552446,0.52572
245449398,69013510,486,2983290,76256.8,168355000,12219000,0.0255613,4.09582,4.13245,0.358801
245453524,69013510,17194,34688.9,196.404,1369520,26148.4,0.00566189,0.753798,0,0
245449792,69013510,1101,901596,36906.2,52984400,5424310,0.0409343,6.01634,5.9753,0.277173
245451688,69013510,16654,381336,223.43,15216300,29651.5,0.000585913,0.077757,0.0777549,0.600684
245450049,69013510,15816,716953,11940.5,28924200,1673070,0.0166546,2.33358,2.30757,0.546679
245450992,69013510,16419,2018630,13965.8,98699700,1995350,0.00691846,0.988469,0.952287,0.412658
245454962,69013510,17556,215193,817.657,8403090,110504,0.00379965,0.513513,0.486789,0.629921
245451178,69013510,16466,2865080,15286.9,118129000,2125110,0.00533559,0.74173,0.66601,0.500797
245451281,69013510,16546,38951.8,201.251,1707130,29078.7,0.00516666,0.74653,0,0
245451201,69013510,16493,477038,2416.97,19391000,322180,0.00506663,0.675376,0.655257,0.538681
245452615,69013510,16933,498521,2850.36,27105200,403264,0.00571763,0.808921,0.819707,0.279697
245452653,69013510,16950,519268,5021.96,26739900,709920,0.00967124,1.36716,1.18306,0.56459
245453718,69013510,17257,1225260,3486.76,41016700,478253,0.00284573,0.390328,0.370403,0.598118
245450015,69013510,15774,4222340,47242.1,192828000,6600000,0.0111886,1.56311,1.55316,0.705131
245450001,69013510,15755,1784670,14209.3,84697900,1932260,0.00796187,1.0827,1.0804,0.364404
245449680,69013510,927,102596,4631.79,6562450,667491,0.0451459,6.50602,6.49153,0.255608
245450672,69013510,16314,818894,2513.81,33167000,342167,0.00306976,0.417841,0.422239,0.463505
245450336,69013510,16184,29048.9,367.878,1600820,53346.6,0.0126641,1.83644,0,0
245450327,69013510,16171,3424730,113834,180873000,17176800,0.0332388,5.01551,4.93912,0.409751
245449574,69013510,743,660185,24550.5,33657700,3617110,0.0371874,5.47894,5.47917,0.364114
245449470,69013510,591,271166,544.005,9574450,73245.1,0.00200617,0.270112,0.270708,0.385596
245449076,69013510,17,2029230,6240.25,97444500,871049,0.00307519,0.429252,0.419718,0.668272
245449917,69013510,15624,1528870,3633.82,48779600,515819,0.00237681,0.337387,0.334189,0.567921
245453872,69013510,17300,805868,10942.7,43545900,1561960,0.0135787,1.93823,1.8832,0.516849
245449795,69013510,1105,343862,7068.91,16067400,1018530,0.0205574,2.96204,2.92532,0.66171
245451296,69013510,16556,27642.2,170.017,1326510,26021.7,0.00615062,0.941374,0,0
245452676,69013510,16958,540642,4935.28,25945300,686433,0.00912856,1.26966,1.30035,0.478236
245453655,69013510,17229,1171630,13168.2,60848400,1856700,0.0112393,1.58472,1.52815,0.527971
245449259,69013510,281,671420,12617.4,34267000,1946550,0.0187922,2.89916,2.89947,0.311183
245450469,69013510,16265,362061,2504,16164500,342087,0.00691596,0.944833,0.924661,0.381229
245449458,69013510,578,481713,1435.48,18450200,197446,0.00297996,0.409884,0.406557,0.620568
245454425,69013510,17423,132728,1552.13,8174720,225044,0.0116941,1.69552,1.75,0.294982
245452381,69013510,16865,1899710,5388.02,83523900,729953,0.00283623,0.384245,0.392285,0.510765
245454838,69013510,17500,4413060,22295.2,140360000,3103630,0.0050521,0.703284,0.642248,0.766233
245449233,69013510,246,830811,2553.38,31518200,347667,0.00307336,0.418467,0.411884,0.363429
245455621,69013510,111220906,68164.7,208.972,3108290,28037.6,0.00306569,0.411322,0.410536,0.153616
245450191,69013510,16000,211001,3443.99,6981340,500371,0.0163222,2.37142,2.25522,0.244449
245451886,69013510,16728,4401340,23730.3,172433000,3287720,0.00539161,0.746981,0.778435,0.610481
245449271,69013510,298,694453,7892.17,27940900,1118040,0.0113646,1.60996,1.63636,0.425272
245449726,69013510,997,775892000,13203700,38148500000,1958480000,0.0170174,2.52416,2.45384,0.939718
245453157,69013510,17098,521525,1839.58,18706900,259666,0.0035273,0.497897,0.476648,0.541068
245449405,69013510,496,317726,11410.4,17010500,1601780,0.0359128,5.04138,5.00854,0.101384
245450092,69013510,15871,792728,32159.3,44401800,4691960,0.0405679,5.91875,5.89372,0.223845
245449220,69013510,231,22890.4,74.0425,938287,10077.7,0.00323466,0.440259,0,0
245451034,69013510,16431,237350,1168.21,9912210,156970,0.0049219,0.661341,0.631689,0.403554
245451165,69013510,16455,1643270,15657,75247000,2397470,0.00952799,1.45897,0.888347,0.486923
245449140,69013510,118,207675,1036.64,8497890,147492,0.00499164,0.710207,0.709892,0.809072
245449227,69013510,239,4406190,38539,217870000,5945220,0.00874656,1.34929,1.28213,0.945666
245450014,69013510,15772,156942,909.397,7220620,120740,0.00579446,0.769324,0.754606,0.426616
245449550,69013510,702,629442,15126.4,35141300,2225420,0.0240314,3.53555,3.53555,0.192082
245449589,69013510,772,892238,27160.3,54716000,3924550,0.0304406,4.39855,4.38302,0.251271
245450193,69013510,16002,42369900,1329850,2215410000,201574000,0.0313867,4.75748,4.65643,0.598469
245453412,69013510,17158,3412290,23392.3,139711000,3279160,0.00685531,0.960987,0.997143,0.545652
245455507,69013510,111220828,34683.2,298.872,1637670,40118.8,0.0086172,1.15672,0,0
245449282,69013510,315,165596000,5047600,9149810000,760285000,0.0304814,4.5912,4.55201,0.484312
245454197,69013510,17346,1016720,1535.46,34344700,201709,0.00151021,0.198391,0.196155,0.560965
245449515,69013510,652,31405.8,58.7698,1257440,8393.43,0.0018713,0.267257,0,0
245449582,69013510,757,94257.4,210.522,3481110,28074.5,0.00223348,0.297849,0.297922,0.137434
245449769,69013510,1070,3852370,118905,254367000,18025900,0.0308654,4.67918,4.6806,0.131253
245455177,69013510,111220672,557267,3563.86,22899000,487723,0.00639526,0.875207,0.879662,0.333312
245449677,69013510,919,820023,30878,53389400,4433560,0.0376551,5.40663,5.34767,0.226127
245449250,69013510,269,279600,7389.91,13451100,1182080,0.0264303,4.22777,4.22804,0.19505
245450279,69013510,16113,629396,21793.1,30131300,3137650,0.0346254,4.98517,4.98501,0.425145
245449657,69013510,889,486311,13927.5,33898000,2065190,0.0286391,4.24665,4.25091,0.135361
245449326,69013510,378,1293600,38594.8,78990900,5607300,0.0298352,4.33464,4.33478,0.25457
245454316,69013510,17396,282505,1043.83,9953360,150102,0.00369491,0.531324,0.522872,0.445391
245450201,69013510,16013,8481270,457137,563975000,66983600,0.0538996,7.89782,7.79086,0.171009
245450892,69013510,16393,369535,5079.56,19473500,799036,0.0137458,2.16227,2.07615,0.57781
245449561,69013510,718,1435600,5694.15,62480700,755397,0.0039664,0.52619,0.543529,0.485
245449821,69013510,10678,3504690,10157.5,178925000,1566470,0.00289825,0.446963,0.433134,0.592712
245450118,69013510,15911,10973200,135367,503668000,20179900,0.0123362,1.83902,1.78496,0.472482
245451175,69013510,16462,338827,6854.63,19669100,1185000,0.0202305,3.49738,0.317155,0.328841
245453033,69013510,17066,1457180,10608,54058300,1444970,0.00727982,0.991622,0.956113,0.96333
245449722,69013510,988,430029,10619.3,20654400,1578740,0.0246943,3.67126,3.72271,0.205437
245450428,69013510,16254,342158,1705.8,13799200,232960,0.00498541,0.680856,0.68203,0.174532
245454296,69013510,17388,356254,2033.51,10796500,279282,0.00570805,0.783942,0.752005,0.43188
245449153,69013510,136,5307730,47976,215067000,6633970,0.00903888,1.24987,1.1745,0.603183
245449370,69013510,446,273416,7168.44,14495700,1123120,0.026218,4.10772,4.0774,0.218383
245450784,69013510,16352,6476530,25116.7,237304000,3361740,0.0038781,0.519065,0.515107,0.474298
245449451,69013510,567,400960000,10462600,20917600000,1560880000,0.0260939,3.89284,3.83215,0.56735
245450100,69013510,15881,237890,8417.32,13392400,1211920,0.0353832,5.09444,5.06773,0.232828
245449430,69013510,532,499659,9525.35,23013400,1483500,0.0190637,2.96902,3.0259,0.492
245450252,69013510,16081,532646,8268.36,31171200,1244610,0.0155232,2.33666,2.33862,0.316163
245449703,69013510,963,135566,1175.35,4439300,170510,0.00866996,1.25777,1.25508,0.203936
245449894,69013510,15598,72026,188.609,1925530,26969.6,0.00261863,0.374443,0.346222,1.01536
245449870,69013510,15567,468985000,11558100,23844600000,1720380000,0.0246449,3.6683,3.59864,0.636905
245449434,69013510,537,547662,8735.65,26388300,1281620,0.0159508,2.34017,2.32809,0.312394
245449811,69013510,1132,7304790,42475.6,302358000,5897530,0.00581476,0.807352,0.801788,0.804707
245449308,69013510,351,2936830,22170.6,123256000,3182360,0.00754918,1.08361,1.00566,0.84261
245450824,69013510,16366,1292660,4319.13,42110000,584802,0.00334127,0.452401,0.457425,0.540343
245449863,69013510,182305701,553108,12418.4,25751600,1956030,0.022452,3.53643,3.52912,0.336038
245454345,69013510,17403,168766,1255.24,7630850,169270,0.00743776,1.00299,1.00173,0.26599
245449406,69013510,498,729213,3645.03,28549300,516712,0.00499858,0.708588,0.668816,0.558731
245455014,69013510,17584,137599,305.279,5634910,40430.7,0.00221861,0.29383,0.293822,0.477317
245454404,69013510,17418,4828390,55069.8,227143000,7742950,0.0114054,1.60363,1.59477,0.394773
245450355,69013510,16212,5377730,24253.8,206388000,3350400,0.00451005,0.623013,0.594322,0.437797
245453441,69013510,17167,530444,5676.52,27598800,796010,0.0107014,1.50065,1.51028,0.331103
245449132,69013510,105,57488.4,160.243,1776530,24775.7,0.00278739,0.43097,0.413654,0.525917
245449211,69013510,216,276192,1424.57,5082730,203802,0.00515791,0.737899,0.513228,0.621941
245450192,69013510,16001,155355000,4445150,8295170000,672314000,0.0286128,4.3276,4.28579,0.536162
245449067,69013510,1,61263.2,100.567,1424020,14659.7,0.00164156,0.23929,0.231118,0.546696
245453426,69013510,17163,179144,800.441,5981380,115025,0.00446815,0.642079,0.745596,0.236035
245453347,69013510,17131,241724,1605.01,9398020,222842,0.00663987,0.921889,0.919663,0.370854
245449131,69013510,104,3375660,116852,175173000,17425200,0.0346162,5.162,5.07093,0.376343
245449557,69013510,711,323826,4739.98,19013500,693947,0.0146374,2.14296,2.03547,0.334608
245451848,69013510,16712,148205,280.151,6427110,37682.4,0.0018903,0.254259,0.240297,0.142979
245449652,69013510,880,201536,914.513,8625890,128945,0.00453772,0.63981,0.637831,0.503592
245453567,69013510,17207,2092640,18448.4,66030200,2489850,0.00881584,1.18981,1.15261,0.687118
245455035,69013510,17592,224801,687.634,4479370,105868,0.00305886,0.470939,0.459047,0.617123
245449407,69013510,500,38489500,1152180,2002790000,176870000,0.0299349,4.59528,4.53333,0.622914
245452467,69013510,16895,367916,3532.37,13013000,477770,0.00960103,1.29858,1.30549,0.783435
245449079,69013510,23,622207,5990.17,24497700,843298,0.00962729,1.35533,1.41557,0.608823
245454488,69013510,17443,983145,5577.47,31827500,766355,0.00567309,0.779493,0.760727,0.430709
245453671,69013510,17237,1335630,13881.8,58863400,1941910,0.0103935,1.45393,1.42104,0.400933
245449619,69013510,829,298100,4957.88,15388800,771660,0.0166316,2.5886,2.46382,0.503819
245449533,69013510,676,244047,2087.81,11148200,285159,0.00855496,1.16846,1.16018,0.311453
245450453,69013510,16263,34554.3,320.344,1568610,45557.4,0.00927073,1.31843,0,0
245449508,69013510,642,424705,348.662,9891130,49624.4,0.000820952,0.116845,0.121389,0.72824
245449850,69013510,10723,3230910,10261.3,189169000,1757700,0.00317599,0.544026,0.511001,1.69211
245452584,69013510,16926,3902830,14167.9,202285000,2080420,0.00363015,0.533055,0.490134,0.771118
245449389,69013510,475,788048,9269.44,38830400,1555150,0.0117625,1.97341,0.433445,0.518265
245449666,69013510,903,678965,7817.8,43355300,1141160,0.0115143,1.68074,1.67673,0.328097
245450184,69013510,15993,3518220,117521,170506000,16811800,0.0334036,4.77849,4.77591,0.347706
245450212,69013510,16027,12211200,467949,809142000,69209600,0.0383213,5.66771,5.61484,0.243401
245449244,69013510,260,155916,1009.8,4016250,150614,0.00647656,0.965991,0.897885,0.759685
245449543,69013510,691,563937,6346.72,27618700,882015,0.0112543,1.56403,1.63579,0.418745
245450136,69013510,15934,804236,23243.1,41171700,3282380,0.0289008,4.08137,4.08132,0.273792
245453483,69013510,17182,4763270,35170.3,157575000,4799090,0.00738365,1.00752,0.979529,0.820499
245450139,69013510,15937,4494050,71401.4,182629000,10315600,0.015888,2.2954,2.27149,0.457587
245450349,69013510,16203,238065,5469.1,11359200,753923,0.0229732,3.16688,3.1824,0.384196
245452646,69013510,16948,2067380,6536.73,97006800,974405,0.00316185,0.471325,0.47704,0.832429
245449073,69013510,10,7284400,29802.9,345271000,4175890,0.00409134,0.573265,0.562894,0.742925
245449555,69013510,708,815680,2482.92,32277700,353860,0.00304399,0.433823,0.434977,0.360419
245449806,69013510,1125,546826,23892.8,33941500,3523170,0.0436936,6.44294,6.41176,0.21592
245449352,69013510,422,547636,2229.47,21303600,304344,0.00407108,0.555742,0.542221,0.513373
245449906,69013510,15611,120856,169.547,2691290,25012.8,0.00140289,0.206964,0.197846,0.590759
245450216,69013510,16032,24125100,715987,1379310000,109785000,0.0296781,4.55064,4.53894,0.42419
245450742,69013510,16339,711182,3687.87,28774900,497373,0.00518555,0.699361,0.68822,0.390666
245449146,69013510,127,927996,4459.43,42072000,643694,0.00480544,0.693638,0.651944,0.753195
245450188,69013510,15997,1578240,34371.9,53196000,4972520,0.0217786,3.15067,3.22179,0.598245
245453620,69013510,17219,34596.9,138.767,632825,17864.9,0.00401097,0.516373,0,0
245453751,69013510,17265,200826,1071.09,6851550,146781,0.00533341,0.730887,0.734903,0.391403
245455652,69013510,112892269,121952,3484.27,6634420,611061,0.0285709,5.01067,5.02876,0.0547008
245449359,69013510,431,297579,6511.11,15972900,1064720,0.0218803,3.57793,3.34742,0.18441
245450120,69013510,15913,8766920,106715,396924000,15903500,0.0121724,1.81404,1.75858,0.476987
245449788,69013510,1096,692486,3969.54,32615100,577131,0.00573231,0.833419,0.786875,0.644105
245450111,69013510,15903,309620000,8030580,15973500000,1208190000,0.0259369,3.90216,3.8431,0.56946
245449671,69013510,909,9339510,158685,324259000,22604800,0.0169907,2.42034,2.39018,0.849871
245451636,69013510,16629,67642.2,530.862,2697030,74444.1,0.00784809,1.10056,1.10058,0.0907756
245450045,69013510,15812,3075230,58756.8,152439000,8382040,0.0191065,2.72567,2.67802,0.562221
245449637,69013510,857,139876,3694.24,8110250,524068,0.0264108,3.74666,3.74666,0.131103
245449420,69013510,518,6764200,262210,361472000,38507700,0.0387644,5.69287,5.63214,0.387171
245449857,69013510,10734,1800140,6539.52,118717000,954918,0.00363279,0.53047,0.535549,0.578347
245449860,69013510,182305689,4608950,117348,213526000,17965200,0.0254609,3.8979,3.81925,0.681048
245453491,69013510,17185,1072800,5473.73,40441600,747927,0.0051023,0.697175,0.67578,0.642319
245449606,69013510,805,363324,4887.09,17838800,753755,0.0134511,2.07461,2.08778,0.333496
245451682,69013510,16640,100199,269.778,3727370,34835,0.00269243,0.347658,0.349378,0.164612
245449814,69013510,1141,216498,3082.77,6045550,447555,0.0142392,2.06725,2.11459,0.435381
245450098,69013510,15878,314657,9859.06,17207000,1411190,0.0313327,4.48486,4.32505,0.358029
245454285,69013510,17383,858203,4206.71,26670200,573369,0.00490176,0.668104,0.651485,0.396911
245453112,69013510,17086,1231870,10067.1,46683500,1361860,0.00817221,1.10552,1.16719,0.971717
245450093,69013510,15872,792728,32159.3,44401800,4691960,0.0405679,5.91875,5.89372,0.223845
245449390,69013510,477,70574300,1836430,3746980000,265796000,0.0260212,3.76619,3.68182,0.574149
245449270,69013510,296,1036600,47003,65813700,6725230,0.0453432,6.48775,6.48251,0.149662
245451680,69013510,16638,343515,873.069,12410700,116468,0.00254158,0.339048,0.347313,0.463817
245451735,69013510,16676,1151400,5061.1,54910500,735724,0.0043956,0.63898,0.660683,0.714924
245452826,69013510,16982,289219,292.096,10790500,38337.2,0.00100995,0.132554,0.141199,0.245134
245449179,69013510,173,280847,268.355,7235280,36839.2,0.00095552,0.131172,0.140405,0.536681
245449277,69013510,308,580972,24034.1,36310700,3534370,0.0413689,6.08355,6.03213,0.192565
245453679,69013510,17241,891460,10880.3,40385300,1529110,0.012205,1.71528,1.70246,0.287692
245451660,69013510,16631,2830820,18331.8,114395000,2529460,0.00647578,0.893544,0.919645,0.605756
245449596,69013510,783,397104,18762.9,25061100,2761560,0.0472494,6.95425,6.95145,0.289848
245449987,69013510,15726,138732,726.072,5188620,117691,0.00523362,0.848333,0.848334,0.442383
245451308,69013510,16565,627911,4230.87,29202500,610572,0.00673801,0.972386,0.946282,0.405401
245450511,69013510,16279,34576.1,233.102,1555830,33135.6,0.00674171,0.958338,0,0
245449849,69013510,10722,7759130,25436.8,442714000,3997590,0.00327831,0.515211,0.49417,1.3026
245451903,69013510,16732,3190340,18407.5,128811000,2568450,0.00576976,0.805072,0.840775,0.542401
245454923,69013510,17540,1115000,5717.3,50513100,773556,0.00512762,0.693771,0.7226,0.522671
245452455,69013510,16890,256825,909.351,11123800,124721,0.00354074,0.485627,0.503701,0.641415
245449167,69013510,157,1460200,4578.46,50406800,654706,0.00313549,0.448366,0.442962,0.769244
245453068,69013510,17078,69489.7,2185.55,3014460,305788,0.0314514,4.40047,4.40048,0.0540029
245449595,69013510,781,62400.3,365.956,3086720,50690.1,0.00586465,0.812338,0.812909,0.012258
245453388,69013510,17149,270449,1703.32,10163900,230318,0.00629813,0.851614,0.878482,0.762921
245449201,69013510,203,101686,1114.6,4156780,154559,0.0109612,1.51996,1.5037,0.447014
245451740,69013510,16678,11499000,44082.8,581431000,6535620,0.00383363,0.568366,0.576945,0.993585
245453198,69013510,17110,293425,1456.8,10691500,191075,0.00496482,0.65119,0.629411,0.49186
245453431,69013510,17164,900334,8652.34,45427700,1206470,0.00961015,1.34003,1.31958,0.393517
245452221,69013510,16790,987156,4342.21,38704200,583797,0.0043987,0.591393,0.612051,0.391653
245454120,69013510,17327,347198,1516.55,9802260,218538,0.00436796,0.629433,0.587256,0.403658
245452681,69013510,16961,913145,5186.58,41516600,701382,0.00567991,0.768095,0.764926,0.222297
245449309,69013510,353,1252620,34414.6,78723000,5079120,0.0274741,4.05479,4.06126,0.225618
245451907,69013510,16733,238990,705.207,9107120,96221.1,0.00295078,0.402615,0.404152,0.338533
245450472,69013510,16266,65167.5,638.658,2921540,86395.5,0.00980026,1.32575,1.32461,0.233908
245452028,69013510,16769,190740,550.492,9857250,75734.9,0.00288608,0.397057,0.321194,0.322575
245453346,69013510,17130,733278,6001.7,28574300,840639,0.00818476,1.14641,1.08831,1.06224
245449552,69013510,704,313561,5947.02,10233100,866466,0.0189661,2.76331,2.76263,0.288202
245450519,69013510,16282,34759.3,145.2,1323680,20191.7,0.00417729,0.5809,0,0
245454399,69013510,17416,9042070,77945.3,369632000,10852700,0.0086203,1.20025,1.17657,0.586803
245449493,69013510,622,65732.1,1571.19,3631900,227434,0.023903,3.46002,3.41385,0.317973
245454229,69013510,17360,6239.47,25.6532,194839,3475.04,0.00411144,0.556944,0,0
245451650,69013510,16630,173416,939.316,6263690,128611,0.00541655,0.741633,0.741633,0.173792
245453898,69013510,17306,1956150,21718.8,86047900,3002250,0.0111028,1.53477,1.51034,0.410902
245451255,69013510,16533,102842,676.1,4318990,91614,0.00657417,0.890823,0.894185,0.399481
245449207,69013510,211,1861120,55720.4,107412000,8311440,0.0299391,4.46582,4.53976,0.248094
245449934,69013510,15663,371535,941.178,11313800,129322,0.00253322,0.348074,0.34618,0.32983
245450361,69013510,16216,623952,1902.9,24860000,270671,0.00304976,0.433801,0.430863,0.338365
245450206,69013510,16021,51861300,1391420,2783200000,212906000,0.0268296,4.10529,4.05849,0.531839
245450166,69013510,15967,180863,3499.72,10300400,525894,0.0193501,2.90769,2.79866,0.246881
245451209,69013510,16499,455583,1616.65,16440000,214096,0.00354854,0.469938,0.472367,0.420088
245450224,69013510,16042,1642400,66388.8,102381000,9883060,0.0404218,6.01745,6.17111,0.149685
245452378,69013510,16864,1899710,5388.02,83523900,729953,0.00283623,0.384245,0.392285,0.510765
245453817,69013510,17286,58695.3,23.6266,1133210,3517.56,0.000402531,0.0599291,0.0599067,0.368092
245450150,69013510,15949,1884040,21941.1,57609900,3016220,0.0116458,1.60093,1.56107,0.651063
245454910,69013510,17532,862974,7498.14,34062500,1014080,0.00868872,1.1751,1.16225,0.386053
245449991,69013510,15730,208038,795.339,6089970,110799,0.00382305,0.53259,0.53256,0.335084
245455174,69013510,111220670,667381,3272.23,27784800,445577,0.0049031,0.66765,0.661768,0.264453
245452608,69013510,16931,14467.7,54.641,720491,7584.35,0.00377676,0.524228,0,0
245454517,69013510,17452,34683.2,510.482,1665830,68542.8,0.0147184,1.97626,0,0
245449810,69013510,1129,68678900,366107,2855160000,52792300,0.00533071,0.768683,0.729781,0.927339
245449296,69013510,333,287827,6472.57,13811900,913607,0.0224877,3.17415,3.22796,0.264436
245449364,69013510,438,199278,7181.93,10801400,1104780,0.0360396,5.5439,5.4122,0.376637
245449957,69013510,15689,136092,186.139,3131450,29663.8,0.00136774,0.217968,0.218537,0.424056
245454164,69013510,17337,149859,627.836,3764570,107757,0.00418952,0.71906,0.716169,0.815355
245449812,69013510,1139,53749.2,358.981,1969600,48755.1,0.0066788,0.907085,0,0
245453595,69013510,17214,69366.4,216.391,2309000,28931.2,0.00311954,0.417078,0.417078,0.475436
245454289,69013510,17386,501949,2173.2,15873700,294087,0.00432951,0.58589,0.587999,0.322639
245449738,69013510,1022,2474290,56469.8,125483000,8026000,0.0228226,3.24376,3.13485,0.396265
245451422,69013510,16610,97675.9,559.156,4197080,79325.1,0.0057246,0.812126,0.76154,0.903627
245452305,69013510,16823,904493,4403.22,55370600,723010,0.00486816,0.799353,0.747697,0.850321
245452904,69013510,17010,103397,234.235,3542180,31825.3,0.0022654,0.307798,0.307749,0.259689
245452523,69013510,16907,421728,1223.9,15663800,163810,0.00290211,0.388425,0.389848,0.340408
245453207,69013510,17112,344913,2280.85,14620700,327147,0.00661282,0.948492,0.948896,0.171631
245453676,69013510,17240,26047.5,76.7896,1271940,10311.4,0.00294806,0.395869,0,0
245454900,69013510,17528,136489,835.381,5755520,111420,0.00612048,0.816326,0.81269,0.43001
245449838,69013510,10700,498837,8119.5,26655000,1179230,0.0162769,2.36396,2.7886,0.245027
245450397,69013510,16242,196858,1039.81,7710710,145043,0.005282,0.736789,0.718805,0.247288
245451312,69013510,16567,54909.2,335.122,2480640,47934.2,0.0061032,0.872971,0.799935,0.010051
245449143,69013510,122,1619010,7129.41,56051300,1004510,0.00440357,0.62045,0.601094,0.583333
245449293,69013510,329,13714900,389406,810389000,58756100,0.028393,4.28412,4.28685,0.419807
245449330,69013510,385,9525650,280550,516673000,42770800,0.0294521,4.49007,4.46126,0.405384
245449400,69013510,489,67586.4,422.835,2917600,57516.6,0.00625622,0.851009,0.846483,0.406065
245452412,69013510,16876,6176470,22858.8,243032000,3076100,0.00370095,0.498035,0.499741,0.846811
245450213,69013510,16028,4561120,203949,302211000,30074500,0.0447147,6.59366,6.49983,0.178547
245450137,69013510,15935,2474260,57205.7,119540000,8048200,0.0231204,3.25277,3.134,0.409962
245454270,69013510,17376,34683.2,298.872,1637670,40118.8,0.0086172,1.15672,0,0
245451267,69013510,16538,687257,6869.33,33814600,1127450,0.00999528,1.64051,1.54042,0.936058
245449520,69013510,661,1467770,12063.4,56537000,1655040,0.0082189,1.12759,1.0938,0.446904
245454204,69013510,17352,30788800,228701,1215230000,31939100,0.00742806,1.03736,1.0098,0.704734
245450416,69013510,16248,1282600,6539.08,50525100,884650,0.00509831,0.689732,0.689246,0.367949
245450929,69013510,16403,240027,468.351,9225620,62367.3,0.00195124,0.259835,0.260608,0.281261
245455598,69013510,111220898,27762.8,139.241,1702990,19564,0.0050154,0.704683,0,0
245454727,69013510,17476,8629090,55456.6,327370000,7709880,0.0064267,0.893475,0.852192,0.614478
245453558,69013510,17205,69374.7,1481,2759350,209903,0.0213478,3.02565,3.02531,0.371518
245451261,69013510,16535,1479070,13017.6,69142900,1831370,0.0088012,1.2382,1.22824,0.295922
245451982,69013510,16757,33403,28.6123,1414170,3818.18,0.000856578,0.114306,0,0
245450267,69013510,16097,117346,4322.89,7457050,657040,0.0368388,5.59916,5.49545,0.118679
245449607,69013510,809,2958970,22217.1,124115000,3188860,0.00750839,1.0777,0.998465,0.847373
245455029,69013510,17590,269955,1267.82,9958780,177152,0.00469643,0.65623,0.651209,0.638393
245454441,69013510,17429,235285,2799.97,12386200,395036,0.0119004,1.67897,1.73546,0.330771
245450221,69013510,16039,4029590,140379,258903000,21472500,0.034837,5.32869,5.3035,0.252416
245452770,69013510,16968,1872820,8944.32,79961600,1213000,0.00477585,0.647687,0.680389,0.407225
245449880,69013510,15583,205659,1877.09,8318970,253796,0.00912718,1.23406,1.23507,0.388027
245453009,69013510,17058,1073430,5493.32,42484400,750286,0.00511756,0.698965,0.676995,0.698821
245450261,69013510,16091,69938,3126.6,4402920,472249,0.0447052,6.75239,6.75239,0.0494624
245454184,69013510,17342,100513,457.279,4277480,61498.8,0.00454945,0.611849,0.60944,0.246775
245449624,69013510,837,410269,7519.84,21441500,1200570,0.0183291,2.9263,2.85353,0.470655
245450114,69013510,15907,37105900,505657,1791990000,74963500,0.0136274,2.02026,1.96669,0.488356
245449707,69013510,969,564119,13301.3,30576800,1927380,0.0235788,3.41661,3.23051,0.354471
245449502,69013510,634,222636,1916.05,10000900,260489,0.00860621,1.17002,1.13622,0.382682
245450103,69013510,15884,76766.8,1441.74,3814560,199277,0.0187808,2.59587,2.59213,0.163059
245449961,69013510,15693,1072040,9397.25,44919700,1379160,0.00876576,1.28649,1.25223,0.41046
245450908,69013510,16398,21839600,125269,995276000,18192900,0.00573586,0.833022,0.791857,0.871732
245451200,69013510,16492,2397370,10674.3,94859200,1447440,0.00445251,0.603763,0.601903,0.418535
245449514,69013510,651,1292190,17331.9,65895800,2438280,0.0134128,1.88694,1.89138,0.469731
245449824,69013510,10683,3234100,12588.7,178805000,1896340,0.00389249,0.586357,0.557678,0.523124
245449705,69013510,966,968364,24439.4,44320900,3511430,0.0252378,3.62615,3.52757,0.569906
245452573,69013510,16924,41015600,123518,1927010000,18301600,0.00301149,0.446209,0.430555,0.873149
245455557,69013510,111220870,188085,2046.56,9955080,286783,0.0108811,1.52475,1.57258,0.163694
245453194,69013510,17109,700039,4146.21,27812100,574974,0.00592283,0.821346,0.786747,0.364535
245450090,69013510,15868,1883470,66881.5,102567000,9754510,0.0355097,5.17901,5.03519,0.368225
