id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204120705,68924413,16853,33371.6,1507.53,2243040,228805,0.0451739,6.85628,0,0
204113327,68924413,16230,244783,9263.42,14049800,1291860,0.0378434,5.27759,5.27759,0.196794
204123589,68924413,17068,2203050,68119.7,124815000,9588060,0.0309207,4.35218,4.35218,0.203774
204100911,68924413,23,1122750,47223.9,58501900,6406390,0.0420608,5.70596,5.79314,0.196573
204117491,68924413,16607,454597,14776.2,28168500,2097190,0.032504,4.61329,4.61329,0.0972329
204123593,68924413,17069,104907,2064.69,5575580,297377,0.0196812,2.83467,2.83467,0.140285
204130516,68924413,111220670,694451,23563.2,41100800,3400280,0.0339307,4.89636,4.89091,0.170869
204126210,68924413,17279,34969,825.859,1881190,114379,0.0236169,3.27087,0,0
204126263,68924413,17286,69877.2,318.221,1669150,46098.9,0.004554,0.659713,0.659711,0.328361
204106071,68924413,880,419628,13718.5,26946200,1986370,0.0326922,4.73365,4.73365,0.152182
204103103,68924413,320,3229760,29034.3,87648500,4293420,0.00898963,1.32933,1.26305,1.34975
204112504,68924413,16132,1664680,68550.9,107706000,10528700,0.0411797,6.32478,6.32905,0.210973
204117770,68924413,16633,909194,26468.3,52190800,3670360,0.0291118,4.03693,4.03693,0.0881425
204119482,68924413,16740,489289,15606.7,26396900,2150840,0.0318968,4.39584,4.396,0.136063
204125393,68924413,17204,419628,12642.6,21563100,1738260,0.0301281,4.14238,4.14238,0.0815825
204108093,68924413,15570,174845,5274.23,10489400,734018,0.0301652,4.19811,4.19811,0.109709
204119460,68924413,16739,139876,4307.85,7969660,596674,0.0307976,4.26573,4.26573,0.110927
204113274,68924413,16224,174845,6430.65,10268100,874178,0.0367792,4.99973,4.99973,0.0521438
204121102,68924413,16896,384659,9513.65,17447400,1298910,0.0247327,3.37677,3.37677,0.13791
204123553,68924413,17062,1187640,40706.3,69233600,5843550,0.0342749,4.9203,4.92049,0.21133
204128271,68924413,17442,34969,1453.62,2313700,215821,0.0415688,6.17178,0,0
204106377,68924413,929,139162,7050.93,9115610,1019750,0.0506669,7.32779,7.32627,0.0827416
204119029,68924413,16703,2815240,96099.8,176400000,13675800,0.0341356,4.85776,4.82797,0.188647
204122484,68924413,16970,2204390,83041.6,131662000,12015900,0.0376711,5.45091,5.4273,0.322623
204117180,68924413,16584,314721,10716.4,20324500,1517460,0.0340504,4.82161,4.82161,0.0404341
204103868,68924413,450,1165390,5787.88,35469400,910917,0.00496648,0.781641,0.778405,0.461417
204131099,68924413,111220872,209813,9709.28,13970500,1402840,0.0462758,6.68611,6.68611,0.0896225
204119912,68924413,16777,615201,18608.6,38436300,2648210,0.030248,4.30463,4.2905,0.192336
204107385,68924413,1069,66991.8,138.698,987252,19308.6,0.00207037,0.288223,0.288227,0.0467799
204108016,68924413,15568,25312000,805572,1148210000,109691000,0.0318257,4.33355,4.30835,0.497241
204103163,68924413,327,474056,26732.1,26091200,3601470,0.0563901,7.59714,7.5947,0.0933615
204109862,68924413,15844,2493060,87039.2,144556000,11984900,0.0349125,4.80732,4.83744,0.155244
204125797,68924413,17246,978693,29248.3,51964900,4087230,0.029885,4.17621,4.17652,0.148693
204131185,68924413,111220878,1667390,66027.3,92647600,9405010,0.0395992,5.64056,5.56472,0.2006
204115602,68924413,16442,944163,37083.8,60824900,5292750,0.0392769,5.60576,5.60576,0.102997
204123868,68924413,17093,10739400,350995,575847000,49181100,0.0326828,4.57949,4.5053,0.297284
204106170,68924413,889,488879,27561,33939500,4045320,0.0563759,8.2747,8.27346,0.0901733
204101065,68924413,48,10071100,561219,694563000,81236900,0.0557259,8.06636,8.06636,0.172656
204112177,68924413,16089,34969,2749.15,2941380,422037,0.0786168,12.0689,0,0
204116485,68924413,16526,34969,1295.58,2332430,185347,0.0370494,5.30033,0,0
204123986,68924413,17100,528510,13005.3,24621100,1744570,0.0246075,3.30092,3.33769,0.141596
204104694,68924413,664,1082230,43488.1,64490700,6340100,0.0401839,5.85838,5.85469,0.298053
204109997,68924413,15859,692918,29353.2,36853800,3959210,0.0423617,5.71382,5.71828,0.118346
204115971,68924413,16467,2340960,83255.1,140027000,11606500,0.0355645,4.95799,4.91717,0.16537
204109254,68924413,15752,10980300,374724,658881000,53814500,0.034127,4.90102,4.90102,0.170671
204101685,68924413,159,10503000,396448,598973000,56352600,0.037746,5.36536,5.37491,0.307124
204131344,68924413,112892315,174845,6724.66,10671100,968722,0.0384607,5.54046,5.54046,0.16399
204107644,68924413,1141,244783,12156.2,14879800,1799850,0.0496612,7.35283,7.35283,0.238461
204106773,68924413,968,3741440,84008.5,263995000,12605200,0.0224535,3.36907,3.36921,0.324338
204113700,68924413,16265,594473,30847.4,38430900,4261550,0.0518904,7.16861,7.16861,0.138037
204114210,68924413,16340,850681,26614,47074100,3752480,0.0312855,4.41114,4.29429,0.218136
204116352,68924413,16500,540466,13856.6,27019500,1913320,0.0256383,3.54012,3.53175,0.209229
204117004,68924413,16569,523943,17680.8,33225000,2525930,0.0337457,4.82099,4.82071,0.0969595
204130222,68924413,17614,34935.9,1196.29,1910340,172430,0.0342423,4.93562,0,0
204109968,68924413,15856,37424700,1415420,2412120000,200392000,0.0378204,5.35454,5.33806,0.151545
204131389,68924413,124372464,69938,2019.02,3197950,278984,0.0288687,3.98902,3.98902,0.0938783
204131165,68924413,111220876,734345,29622.4,38119600,4129320,0.0403386,5.62313,5.62313,0.142718
204103551,68924413,391,4679210,149055,293743000,24679600,0.0318548,5.27432,5.26976,0.227731
204107673,68924413,10678,3944570,130760,291236000,21087200,0.0331494,5.34589,5.27666,0.457146
204120744,68924413,16861,874839,25219.5,56856600,3742850,0.0288275,4.27833,4.16414,0.326927
204117907,68924413,16643,69938,2034.9,3921950,283174,0.0290958,4.04893,4.04893,0.0247478
204125493,68924413,17215,209814,5539.04,11772000,779993,0.0263997,3.71755,3.71755,0.107369
204108590,68924413,15627,830582,19427.2,33078000,2550980,0.0233899,3.07131,3.04323,0.597522
204107714,68924413,10694,1249540,34378.1,61724300,4840790,0.0275125,3.87404,3.8737,0.255192
204113646,68924413,16259,2088060,92714.7,121333000,12811400,0.0444023,6.13556,6.12397,0.226098
204109658,68924413,15814,1084040,40199.5,60313400,5525750,0.0370831,5.09738,5.09738,0.193169
204104240,68924413,483,1153980,36648,75831200,5348920,0.031758,4.63521,4.63521,0.251051
204111127,68924413,16013,10733700,609267,760279000,88990200,0.0567623,8.29076,8.28073,0.0878896
204114575,68924413,16359,729495,26753.5,44029000,3731340,0.036674,5.11496,5.10881,0.252618
204102605,68924413,246,897720,28290.1,52203100,4002510,0.0315132,4.45852,4.45067,0.110193
204107595,68924413,1110,384659,14725.3,21681600,2037190,0.0382813,5.2961,5.2961,0.146733
204110617,68924413,15951,802906,24629.1,34793900,3347290,0.0306749,4.16898,4.18271,0.450311
204123110,68924413,17025,8314090,237194,456449000,34467000,0.0285291,4.14561,3.99277,0.409623
204104677,68924413,655,1853450,69950.8,80980800,9565940,0.0377409,5.16116,5.09577,0.355121
204112856,68924413,16157,244783,10018.8,15286400,1446190,0.0409294,5.90804,5.90804,0.11568
204101220,68924413,79,69938,3129.89,4541620,438976,0.0447523,6.27664,6.27664,0.037872
204104224,68924413,479,742988,30802.7,45805100,5028950,0.0414579,6.76854,6.77839,0.328913
204131301,68924413,111220902,69936.2,2737.52,3425530,372936,0.0391431,5.33252,5.33251,0.056072
204108312,68924413,15585,244783,8513.53,13402500,1164160,0.0347799,4.75589,4.75589,0.139191
204112439,68924413,16121,10993200,462794,700684000,75718100,0.0420984,6.88775,6.81144,0.384983
204126394,68924413,17308,278455,10419.1,17152200,1515030,0.0374174,5.44087,5.44125,0.172292
204101592,68924413,141,8354450,324151,441764000,44332600,0.0387998,5.30647,5.30527,0.345376
204110391,68924413,15900,517087,16897.1,21550600,2293510,0.0326774,4.43545,4.45881,0.39176
204101027,68924413,42,174845,6655.37,11216500,935690,0.0380644,5.35154,5.35154,0.138707
204108681,68924413,15664,452694,10784.2,18634500,1438610,0.0238223,3.17789,3.17298,0.368393
204125786,68924413,17245,34969,849.725,1831250,122811,0.0242994,3.512,0,0
204125771,68924413,17244,1152330,34760,61701900,4884940,0.0301649,4.23918,4.23958,0.152252
204117926,68924413,16649,50214400,1651760,3196940000,235052000,0.0328941,4.68097,4.66765,0.222193
204116537,68924413,16530,2544790,84618.6,167578000,12379200,0.0332517,4.86453,4.84048,0.208124
204103698,68924413,425,1114670,51920.2,75736000,7772120,0.046579,6.97258,6.97424,0.251962
204128588,68924413,17469,625427,11939.7,25509100,1659110,0.0190905,2.65276,2.63977,0.451318
204117656,68924413,16624,6081110,173390,342451000,24159000,0.0285129,3.97279,3.96935,0.128707
204108379,68924413,15595,664411,28684.6,36534000,3982670,0.043173,5.99428,5.99428,0.146301
204110509,68924413,15924,3109260,137346,180130000,19264400,0.0441734,6.19581,6.19561,0.139929
204110727,68924413,15974,5757290,247053,363785000,35330000,0.0429114,6.13656,6.13741,0.160733
204106328,68924413,912,489566,7233.51,30939600,1079960,0.0147753,2.20596,2.20596,0.283334
204107805,68924413,10725,4074980,75026.7,246224000,12152000,0.0184116,2.98209,2.98656,0.272569
204119332,68924413,16730,279752,10405.5,18118200,1517960,0.0371956,5.4261,5.4261,0.169282
204103209,68924413,333,349690,10095.9,20710400,1452720,0.0288709,4.1543,4.1543,0.223911
204116379,68924413,16509,18178200,577629,1122300000,82390400,0.0317759,4.53237,4.52439,0.181358
204101494,68924413,118,349687,12922.5,18100900,1727550,0.0369544,4.94027,4.94026,0.431469
204114016,68924413,16326,279752,10946.3,16828800,1512430,0.0391284,5.40631,5.40631,0.0658864
204109307,68924413,15785,3287080,107931,172648000,14647300,0.0328349,4.456,4.456,0.165299
204109329,68924413,15793,1853360,65590.4,102593000,8965420,0.03539,4.83739,4.83739,0.114822
204110486,68924413,15912,2625300,94871.2,147832000,13877000,0.0361373,5.28588,5.24412,0.563818
204113149,68924413,16213,4243410,152456,236433000,20904100,0.0359277,4.92626,4.81649,0.320669
204126257,68924413,17284,629420,14403.6,28594900,1971530,0.0228839,3.1323,3.13223,0.349561
204103540,68924413,386,13230100,461367,767085000,66499100,0.0348725,5.02635,4.95187,0.329986
204116470,68924413,16523,69938,3162.41,4842600,495005,0.0452173,7.07777,7.07777,0.355152
204108674,68924413,15663,452694,10784.2,18634500,1438610,0.0238223,3.17789,3.17298,0.368393
204128405,68924413,17449,629298,17861.9,28923200,2470330,0.0283838,3.92553,3.92533,0.277331
204109218,68924413,15738,527139000,20864400,31312000000,3061900000,0.0395805,5.80853,5.77616,0.424822
204103261,68924413,343,334898000,10445000,18651200000,1475450000,0.0311885,4.40566,4.38235,0.355074
204102773,68924413,272,384330,12465.5,17570500,1656890,0.0324343,4.31111,4.30998,0.296619
204110724,68924413,15971,5757290,247053,363785000,35330000,0.0429114,6.13656,6.13741,0.160733
204103423,68924413,369,10619100,423916,639715000,63455300,0.0399201,5.97558,6.13645,0.469239
204107467,68924413,1079,894164,23633,52113800,3346960,0.0264303,3.74312,3.78116,0.143949
204119291,68924413,16726,5964260,186277,343148000,26410900,0.0312322,4.4282,4.4262,0.171786
204114260,68924413,16343,1862880,77714.4,110135000,10935700,0.0417173,5.87029,5.81074,0.186741
204119392,68924413,16734,174845,6055.47,10963100,881077,0.0346333,5.03919,5.03919,0.102324
204122873,68924413,17008,839256,26373.8,51359200,3723190,0.0314252,4.4363,4.4363,0.131349
204111106,68924413,16011,3944050,154779,225491000,23267700,0.0392436,5.89943,5.87084,0.336525
204126084,68924413,17268,944114,21264.6,40816500,2908110,0.0225233,3.08025,3.08013,0.372759
204108955,68924413,15695,69938,3751.69,4474130,526206,0.0536431,7.52389,7.52389,0.141644
204106646,68924413,957,5909760,128113,419071000,19189700,0.0216783,3.24713,3.24713,0.284998
204130423,68924413,111220632,555717,23065.8,36495400,3383350,0.0415065,6.08826,6.08227,0.122543
204122256,68924413,16949,18181500,522862,1224800000,84756200,0.0287578,4.66166,4.56961,0.576086
204104559,68924413,601,699191,45102.2,52962700,6867600,0.0645063,9.82221,9.82156,0.118432
204109376,68924413,15806,1014080,29472.7,46922000,4132510,0.0290636,4.07514,4.07517,0.217479
204110363,68924413,15884,97217.5,2656.49,4932260,367333,0.0273252,3.77846,3.77924,0.0819982
204111021,68924413,16002,53262300,2164650,2981240000,319882000,0.0406413,6.00578,5.98958,0.522195
204129761,68924413,17583,2088540,29440.2,66126800,4072200,0.0140961,1.94978,1.94274,0.80032
204112343,68924413,16109,1809920,48034.3,83036100,7063060,0.0265394,3.90241,3.89414,0.640463
204118328,68924413,16673,314721,11596,19960400,1630820,0.0368455,5.18178,5.18178,0.101937
204131080,68924413,111220868,104907,4716.56,7031200,682169,0.0449595,6.50261,6.50261,0.16311
204101396,68924413,101,1649640,37703.8,70960900,5078770,0.0228558,3.07871,3.0864,0.174884
204102877,68924413,288,1606820,77977.3,100643000,11208900,0.048529,6.97585,6.97718,0.126567
204111231,68924413,16025,8168560,451422,590666000,69728500,0.0552633,8.5362,8.49153,0.209227
204110521,68924413,15928,14178800,606027,794015000,87331200,0.0427418,6.15928,6.1201,0.263183
204103243,68924413,340,496536,26946.9,35566700,3966300,0.0542697,7.98794,7.99048,0.12706
204107030,68924413,989,944163,18301.2,57895400,2714950,0.0193836,2.87551,2.87551,0.131797
204125402,68924413,17205,69938,2268.02,3194520,314160,0.0324291,4.49197,4.49197,0.174309
204123163,68924413,17028,556291,14521.5,29485100,2024380,0.0261041,3.63907,3.64546,0.130578
204115782,68924413,16457,279752,10612,17960100,1506510,0.0379337,5.38517,5.38517,0.0697299
204129421,68924413,17541,110430,4241.78,6177570,622998,0.0384115,5.64157,5.47265,0.218814
204120193,68924413,16810,73659900,1758430,4845560000,266515000,0.0238723,3.61819,3.6184,0.348398
204125581,68924413,17223,5601220,177202,310160000,25412300,0.0316364,4.53692,4.44258,0.329099
204110441,68924413,15903,357213000,14687300,21086800000,2181190000,0.0411163,6.10614,6.06809,0.449695
204106004,68924413,875,137721,6109.86,9494380,926391,0.044364,6.72658,6.72706,0.142529
204126494,68924413,17328,978544,21518.6,39882000,2921510,0.0219904,2.98557,2.98441,0.384908
204107706,68924413,10692,1516200,31216.3,76301700,4758270,0.0205884,3.13828,3.13332,0.405214
204120147,68924413,16802,34969,901.905,1842550,122914,0.0257916,3.51494,0,0
204112295,68924413,16099,97326.3,4336.6,6181960,609678,0.0445573,6.26427,6.28265,0.0562742
204103659,68924413,416,415178,16908.5,19842400,2374740,0.0407259,5.71982,5.72305,0.207107
204116024,68924413,16472,1464210,50414.7,87549700,7008130,0.0344314,4.7863,4.77036,0.149304
204120748,68924413,16863,790535,23224.7,52349800,3458330,0.0293785,4.37468,4.2868,0.333323
204126166,68924413,17274,104880,685.283,2672250,92386.3,0.00653398,0.880877,0.880853,0.225089
204107369,68924413,1065,128811000,3642830,6388700000,516210000,0.0282805,4.00751,3.97396,0.457315
204110386,68924413,15899,601281,29188.5,34492200,4034220,0.0485439,6.70937,6.69652,0.0960891
204103603,68924413,406,915098,30834.4,55392600,4378660,0.0336952,4.78491,4.78783,0.117886
204107667,68924413,10677,4726450,134393,322188000,22011800,0.0284343,4.65715,4.60966,0.42641
204126009,68924413,17265,206520,3780.01,8716360,541618,0.0183034,2.6226,2.63783,0.542555
204112065,68924413,16079,730347,27364.4,48344400,3950580,0.0374677,5.40918,5.40863,0.256977
204114843,68924413,16384,1993230,72724.5,134049000,10679700,0.0364857,5.35796,5.35796,0.13709
204115440,68924413,16422,1049070,27496,63690700,3817090,0.0262098,3.63855,3.63855,0.135071
204101590,68924413,139,314721,18154.7,21036300,2708720,0.0576851,8.60674,8.60674,0.223309
204122125,68924413,16934,391690,11250.2,23501900,1645230,0.0287222,4.20035,4.20159,0.0845123
204101768,68924413,186,1538640,45500.8,98345800,6631160,0.0295722,4.30976,4.30976,0.347255
204107703,68924413,10690,1471790,33562.1,84957400,5047320,0.0228035,3.42936,3.42857,0.172783
204119110,68924413,16714,92579.3,2429.91,5391630,344196,0.0262468,3.71786,3.71531,0.019113
204104609,68924413,625,2612370,146376,190580000,21868400,0.0560319,8.37112,8.36999,0.0779955
204103348,68924413,359,2272980,84567,135771000,11796600,0.0372053,5.1899,5.1899,0.215593
204107105,68924413,1014,964303,31688.6,54093900,4455710,0.0328617,4.62065,4.59507,0.183507
204105723,68924413,842,4230750,122275,266177000,17556000,0.0289014,4.14961,4.14962,0.315779
204110481,68924413,15910,2310580,77194.4,128240000,11121700,0.0334092,4.81338,4.785,0.521976
204123436,68924413,17042,1349210,48382.4,82260400,7066230,0.0358599,5.23732,5.23238,0.164848
204112928,68924413,16169,8644260,318370,538132000,48144800,0.0368302,5.56957,5.47516,0.368572
204122389,68924413,16959,978638,39912.2,62271000,5829570,0.0407834,5.95681,5.95748,0.178115
204128779,68924413,17484,209813,9709.28,13970500,1402840,0.0462758,6.68611,6.68611,0.0896225
204128467,68924413,17455,454554,12465.5,20414400,1699950,0.0274237,3.73981,3.73974,0.166351
204110642,68924413,15954,207953,2904.5,5952170,392987,0.0139671,1.88979,1.87815,0.417285
204115827,68924413,16460,627235,21685.6,39485900,3096940,0.0345733,4.93745,4.93414,0.221691
204119583,68924413,16750,34969,943.142,1838410,130699,0.0269708,3.73756,0,0
204120703,68924413,16852,411674,16779.4,28231900,2567280,0.0407588,6.2362,6.24099,0.189824
204116594,68924413,16534,104907,3906.44,6940720,561265,0.0372372,5.35012,5.35012,0.0836641
204107452,68924413,1074,174769,4517.6,9197820,739199,0.0258491,4.22959,4.22863,0.419828
204101526,68924413,127,1293850,31940.5,76735500,4404950,0.0246863,3.40452,3.40452,0.175869
204113680,68924413,16263,34969,1913.76,2217670,264848,0.0547273,7.5738,0,0
204107236,68924413,1042,1503670,68599.2,92239000,9815330,0.0456213,6.52759,6.52759,0.174704
204120752,68924413,16864,2285590,95437.7,146957000,14004600,0.0417562,6.12734,6.07998,0.21917
204117669,68924413,16626,5496730,158389,313562000,22091700,0.0288152,4.01906,4.01683,0.11332
204106273,68924413,903,698947,24963.9,47966100,3644920,0.0357164,5.21488,5.21523,0.121725
204123482,68924413,17056,1929180,59908.8,110088000,8568260,0.031054,4.4414,4.42859,0.236805
204113755,68924413,16278,34969,1941.18,2247870,270727,0.0555115,7.74193,0,0
204110141,68924413,15874,537772,23958.7,33128300,3457830,0.0445518,6.42991,6.42849,0.115378
204104900,68924413,704,174826,9899.07,9960950,1465520,0.0566226,8.38273,8.3825,0.30385
204119100,68924413,16712,267281,7532.15,16245200,1069150,0.0281807,4.00011,3.99296,0.0690967
204129385,68924413,17535,197259,1188.38,3707790,160823,0.0060245,0.815289,0.797864,0.622475
204101696,68924413,162,314721,14193.2,21149700,2091660,0.0450976,6.64609,6.64609,0.134711
204111593,68924413,16028,6116890,331486,431430000,47916000,0.0541919,7.8334,7.83002,0.0758434
204118104,68924413,16661,1398760,43757.3,91069000,6129140,0.0312829,4.38183,4.38183,0.122967
204124842,68924413,17145,3042300,120396,165157000,16518000,0.0395741,5.42944,5.42944,0.133854
204111098,68924413,16010,7376730,236920,364834000,35282500,0.0321171,4.78294,4.7062,0.55011
204104397,68924413,519,2742910,65546,175036000,9796380,0.0238966,3.57153,3.6204,0.272898
204125359,68924413,17198,524535,15851.7,26709200,2185570,0.0302205,4.16668,4.16668,0.0955052
204128911,68924413,17503,2125730,49998.9,79274000,6983030,0.0235208,3.285,3.27881,0.522292
204114599,68924413,16361,1707280,68796.3,100415000,9678550,0.0402958,5.66898,5.66374,0.188695
204102614,68924413,247,384659,23610.5,27537400,3599350,0.0613802,9.35726,9.35726,0.118092
204100879,68924413,17,2412400,82563.7,161414000,11695300,0.0342247,4.848,4.84795,0.216501
204108286,68924413,15583,209814,7800.22,11482000,1064880,0.0371769,5.07535,5.07535,0.151048
204101514,68924413,123,397164,16475.3,25861600,2437840,0.0414824,6.13811,6.10047,0.164231
204104414,68924413,528,100560000,2306450,6606570000,363701000,0.0229362,3.61677,3.6324,0.482582
204126711,68924413,17346,1119010,29808.5,55438400,4100300,0.0266383,3.66423,3.66423,0.133318
204104244,68924413,484,1363790,57516.5,84724500,8263020,0.042174,6.05886,6.05886,0.188938
204106525,68924413,945,2075750,116002,146070000,16758500,0.0558844,8.07349,8.07866,0.0607999
204118246,68924413,16666,559504,17447.5,36566400,2445160,0.0311839,4.37023,4.37023,0.108615
204109300,68924413,15780,384659,13782.7,23271300,2050940,0.0358308,5.33185,5.33185,0.195735
204103430,68924413,370,43556700,1300290,2156800000,183690000,0.0298528,4.21725,4.19037,0.406747
204106361,68924413,926,5050270,152243,258687000,22008100,0.0301455,4.35782,4.33627,0.545996
204115523,68924413,16434,1265580,47229.7,82021200,7286970,0.0373186,5.75781,5.7758,0.293896
204107005,68924413,985,23432100,871074,1288210000,129669000,0.0371745,5.53382,5.46642,0.598332
204109364,68924413,15804,1014100,31575.2,63647700,4360170,0.0311361,4.29954,4.29954,0.0845743
204114318,68924413,16345,1862880,77714.4,110135000,10935700,0.0417173,5.87029,5.81074,0.186741
204123271,68924413,17033,1720490,55546.6,107183000,8135410,0.0322853,4.72853,4.64635,0.180265
204103566,68924413,395,3390060,113132,161556000,15753800,0.0333716,4.64706,4.64784,0.327194
204104778,68924413,684,244783,13901.4,16299400,1958310,0.0567909,8.00021,8.00021,0.0745206
204127986,68924413,17416,12330800,370535,592284000,52401500,0.0300495,4.24964,4.21319,0.464303
204117201,68924413,16586,139876,4694.04,8957510,670936,0.0335586,4.79665,4.79665,0.028852
204102630,68924413,250,2902430,78964.4,160394000,11379500,0.0272063,3.92068,3.92068,0.268788
204112359,68924413,16111,349651,19112.4,23641400,2827150,0.0546614,8.08563,8.08538,0.188822
204120025,68924413,16787,69522.2,1940.69,4272300,279960,0.0279147,4.02691,4.02715,0.0169935
204112399,68924413,16117,13366000,588589,857205000,96471400,0.0440363,7.21768,7.14617,0.390661
204108465,68924413,15607,349679,15206,17714800,2060500,0.0434855,5.89254,5.89247,0.297134
204112814,68924413,16152,69938,2983.87,4871060,432713,0.0426645,6.18709,6.18709,0.423163
204110511,68924413,15925,908593,37324.1,54921100,5228080,0.041079,5.75404,5.75521,0.159904
204131245,68924413,111220884,34965.9,929.75,1316980,127562,0.0265902,3.6482,0,0
204108416,68924413,15601,2901620,120413,154644000,16343300,0.0414985,5.63249,5.6318,0.292746
204103839,68924413,445,1371040,49345.8,83310600,7269240,0.0359914,5.30198,5.26685,0.264
204122856,68924413,17004,2307950,68995.3,134546000,9676520,0.0298946,4.19268,4.19268,0.16249
204104292,68924413,496,489566,22696,32280500,3227780,0.0463595,6.59315,6.59315,0.105922
204113837,68924413,16295,594473,21316.5,32713300,2910150,0.0358577,4.89534,4.89534,0.148574
204103323,68924413,353,1257480,72465.8,89870400,10748800,0.0576276,8.5479,8.54641,0.0970888
204104975,68924413,720,489565,20885.1,32949100,3024370,0.0426606,6.17767,6.17767,0.143242
204116857,68924413,16561,996154,33284,65819000,4799510,0.0334125,4.81804,4.81095,0.135626
204112389,68924413,16115,13366000,588589,857205000,96471400,0.0440363,7.21768,7.14617,0.390661
204114632,68924413,16367,244783,9210.94,14483700,1295010,0.037629,5.29043,5.29043,0.149352
204100985,68924413,36,209814,10583.4,12381000,1587300,0.0504419,7.56526,7.56526,0.202987
204104931,68924413,709,5358800,177766,335365000,25019900,0.0331728,4.66893,4.61016,0.165664
204107037,68924413,993,25813500,878815,1270870000,130377000,0.0340448,5.05073,5.00338,0.637046
204107545,68924413,1098,942413,41974.4,54691100,5923790,0.0445393,6.28577,6.28571,0.1374
204126556,68924413,17335,384071,4930.3,12383100,675997,0.012837,1.76008,1.75899,0.365305
204114968,68924413,16393,524535,20387.2,35894000,3072850,0.0388672,5.85824,5.85824,0.179087
204105658,68924413,829,439127,13425.2,27284100,1969470,0.0305726,4.48496,4.45527,0.139209
204117472,68924413,16605,279752,10726.3,18705100,1533660,0.0383421,5.48221,5.48221,0.0728707
204125983,68924413,17263,419577,6874.12,15320700,909916,0.0163834,2.16865,2.16851,0.492957
204108965,68924413,15699,489539,18335.9,21575100,2505680,0.0374554,5.11844,5.11829,0.342087
204122471,68924413,16968,2204390,83041.6,131662000,12015900,0.0376711,5.45091,5.4273,0.322623
204127907,68924413,17410,1363760,33880,60616900,4720010,0.0248431,3.46102,3.46102,0.132915
204106755,68924413,966,957004,53568.4,58119900,7710580,0.0559752,8.057,8.00123,0.259888
204113876,68924413,16308,86316400,2794260,5230970000,396477000,0.0323722,4.5933,4.56847,0.242218
204116977,68924413,16568,91203.8,2884.37,5627780,412886,0.0316256,4.52707,4.51587,0.0463238
204130728,68924413,111220750,213541,3951,7017850,529579,0.0185023,2.47999,2.54032,0.343494
204106921,68924413,973,104907,7142.24,8267570,1137880,0.0680816,10.8466,10.8466,0.160913
204112835,68924413,16154,1119010,50477.7,69974000,7311810,0.0451094,6.53419,6.53419,0.143575
204122024,68924413,16927,2632830,69604.8,169776000,10415700,0.0264373,3.9561,3.9796,0.216631
204128551,68924413,17462,3313230,64816,126023000,9022550,0.0195628,2.72319,2.69377,0.520548
204112451,68924413,16122,2513050,124020,165259000,20440100,0.0493504,8.13357,8.03797,0.335882
204120547,68924413,16826,314721,5532.02,19558900,836935,0.0175775,2.65929,2.65929,0.102943
204125036,68924413,17162,108893,2410.72,4664900,333514,0.0221384,3.06276,3.14617,0.274724
204117452,68924413,16604,855521,28959.6,54278700,4125640,0.0338502,4.82237,4.79063,0.14433
204128656,68924413,17482,248797,10251,14369000,1488370,0.0412025,5.98225,5.92258,0.219845
204109303,68924413,15782,2832490,101129,170863000,14720900,0.0357034,5.19718,5.19718,0.152177
204112056,68924413,16078,837799,30607.4,57881600,4406690,0.0365331,5.25985,5.26008,0.216482
204120694,68924413,16850,419628,19231.5,27625400,2843700,0.0458298,6.77672,6.77672,0.0855312
204107519,68924413,1090,69938,4693.64,5228800,705328,0.0671115,10.085,10.085,0.0531848
204107541,68924413,1097,45743700,1743240,2434020000,239579000,0.0381088,5.23742,5.22359,0.324192
204108565,68924413,15622,15907600,438770,651293000,59713600,0.0275823,3.75377,3.72035,0.602154
204103803,68924413,440,625002,32672.1,44113400,4800030,0.0522752,7.68003,7.68136,0.161083
204104413,68924413,526,1327780,19648.4,50250700,2861100,0.0147979,2.15479,2.14842,0.548282
204113780,68924413,16287,909194,42788.6,54399500,5943580,0.0470621,6.5372,6.5372,0.111094
204124936,68924413,17153,1328820,55623.8,68550800,7498910,0.0418595,5.64327,5.64327,0.124325
204103773,68924413,435,160216,4160.29,7479910,605875,0.0259668,3.78162,3.78001,0.376554
204116772,68924413,16548,1590040,53439.6,103653000,7675530,0.0336091,4.82727,4.82261,0.121296
204116746,68924413,16546,78992.8,2157.47,4540990,302386,0.0273122,3.82801,3.75817,0.125269
204107524,68924413,1091,19220400,369278,1249690000,58067000,0.0192128,3.02111,3.0258,0.309585
204130376,68924413,111220572,161627,5942.4,10552900,848413,0.0367661,5.2492,5.19118,0.186808
204109200,68924413,15731,419628,9907.97,17419500,1310920,0.0236113,3.124,3.124,0.278255
204113633,68924413,16258,382572,13523.8,19992000,1848530,0.0353497,4.83184,4.82455,0.176092
204110705,68924413,15964,313395,16431.4,22821500,2540130,0.0524303,8.1052,8.10065,0.215513
204125619,68924413,17231,1444520,54278.4,91437100,7847370,0.0375754,5.43251,5.36322,0.196275
204108950,68924413,15693,1744910,70138.5,88675100,9865260,0.040196,5.65373,5.64616,0.397056
204102838,68924413,281,660754,4990.09,23409000,772488,0.00755212,1.1691,1.1185,0.73218
204105603,68924413,821,3706740,116659,204943000,17965900,0.0314721,4.84682,4.74624,0.458251
