id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205049296,69079996,16111,839256,61391.6,49596400,8614660,0.0731501,10.2646,10.2646,0.240363
205049731,69079996,16657,69938,4140.61,4388840,552530,0.0592041,7.90029,7.90029,0.0683264
205050185,69079996,17220,27440100,709367,1174640000,93649800,0.0258514,3.41288,3.41211,0.427476
205045390,69079996,515,489560,20427.9,24123400,2582580,0.0417269,5.2753,5.27528,0.187354
205047930,69079996,15568,23554100,709451,1015320000,90912800,0.0301201,3.85975,3.85818,0.451227
205044186,69079996,183,1536050,56432.1,75399500,8140790,0.0367383,5.2998,5.29785,0.341046
205044491,69079996,254,22297200,1039040,1353050000,150935000,0.0465997,6.76921,6.7091,0.469501
205049757,69079996,16686,1818390,83404.8,120785000,11169200,0.0458675,6.14237,6.14237,0.120543
205049034,69079996,15978,174502,7329.97,9113630,1059160,0.0420052,6.06962,6.06365,0.29146
205049261,69079996,16069,4685850,346082,305311000,47110600,0.0738568,10.0538,10.0538,0.202631
205043651,69079996,39,9616480,683829,617380000,98620100,0.0711101,10.2553,10.2553,0.359032
205049891,69079996,16858,839256,33289.8,51223100,4505270,0.0396659,5.36817,5.36817,0.125439
205050346,69079996,17419,1084040,41280.6,71260800,5617930,0.0380804,5.18241,5.18241,0.174523
205044774,69079996,375,32696000,1850450,1948190000,288173000,0.0565957,8.81371,8.81371,0.312529
205049784,69079996,16715,34969,1372.91,1880100,180912,0.0392607,5.17349,0,0
205047081,69079996,902,419628,25632.4,29812000,3609450,0.0610837,8.60154,8.60155,0.0512293
205044392,69079996,216,557511,7919.47,15612200,1092700,0.0142051,1.95997,1.9587,0.370828
205046996,69079996,881,1258880,53251.3,79343500,7437270,0.0423004,5.90783,5.90783,0.14392
205044641,69079996,331,1958260,65915.4,94772100,8465930,0.0336601,4.32318,4.32318,0.300957
205048230,69079996,15631,209814,8859.27,11039200,1128100,0.0422244,5.37666,5.37666,0.155889
205050136,69079996,17168,314721,12541.5,19784500,1716750,0.0398495,5.45483,5.45483,0.0746991
205049526,69079996,16410,69938,2671.22,3647480,345522,0.0381941,4.9404,4.9404,0.0635843
205048952,69079996,15898,2762450,144706,165675000,20120700,0.0523832,7.28364,7.28346,0.241427
205050587,69079996,111220882,874135,25093,39518100,3353500,0.0287061,3.83637,3.83611,0.420618
205047621,69079996,1075,244783,12167.2,12861700,1608330,0.0497061,6.57042,6.57042,0.238429
205047370,69079996,1018,524535,49906.8,36133800,7035880,0.0951449,13.4136,13.4136,0.0962067
205044665,69079996,339,23359300,1022060,1449590000,142290000,0.043754,6.09138,6.09138,0.271171
205050053,69079996,17063,699380,18333.4,29431300,2430620,0.0262138,3.4754,3.4754,0.295047
205049958,69079996,16938,54173600,1149510,3187690000,178208000,0.021219,3.28957,3.28829,0.419839
205049331,69079996,16157,244783,9177.51,14692800,1183400,0.0374924,4.83449,4.83449,0.098907
205044785,69079996,379,244696,5884.54,8060290,733532,0.0240484,2.99773,2.99726,0.403521
205048933,69079996,15881,244783,10850.2,14612200,1498230,0.0443258,6.12067,6.12067,0.203279
205049026,69079996,15967,209753,11079,14156500,1563500,0.052819,7.45401,7.45374,0.138409
205050604,69079996,112892325,34969,1193.9,1577450,144159,0.0341417,4.12248,0,0
205047952,69079996,15582,34966.9,976.179,1381960,120694,0.0279172,3.45167,0,0
205048395,69079996,15702,174845,5177.21,7778750,676816,0.0296103,3.87095,3.87095,0.499205
205048573,69079996,15792,1888330,66288.2,99320600,8409980,0.0351042,4.45367,4.45367,0.10311
205050070,69079996,17084,139876,6725.28,7417020,871628,0.0480803,6.23143,6.23143,0.161933
205048020,69079996,15607,349683,13230.3,16618800,1673800,0.0378352,4.78663,4.78661,0.16721
205050331,69079996,17399,172213,2995.12,5347330,399122,0.0173919,2.3176,2.30033,0.678374
205045117,69079996,437,3951480,117649,200106000,15318400,0.0297734,3.87661,3.87662,0.349373
205049016,69079996,15959,2719940,114787,163631000,16228200,0.042202,5.96641,5.93184,0.268364
205046235,69079996,704,384598,13345.3,15441700,1772450,0.0346993,4.60859,4.60818,0.480539
205048835,69079996,15831,2123170,71813.6,92169200,9630330,0.0338238,4.53583,4.5238,0.375905
205050455,69079996,17558,244750,7408.48,10321900,979962,0.0302696,4.00394,4.00369,0.478908
205048327,69079996,15678,454336,11087.3,18376500,1430950,0.0244034,3.14953,3.14919,0.369798
205050590,69079996,111220898,34969,1890.35,2080560,260322,0.0540579,7.44437,0,0
205050157,69079996,17191,909194,24757.1,38456100,3290350,0.0272297,3.61898,3.61898,0.20951
205044199,69079996,186,839256,66091.7,56156200,10565500,0.0787503,12.5891,12.5891,0.402927
205047185,69079996,935,3287090,216648,198108000,32100500,0.065909,9.76564,9.76564,0.435065
205048339,69079996,15682,104346,515.51,2248330,68448.7,0.00494041,0.655981,0.655367,0.300376
205047091,69079996,909,12763700,688501,660377000,97399500,0.0539422,7.63098,7.63098,0.512449
205049402,69079996,16261,2098140,81946.9,105204000,10714600,0.0390569,5.10669,5.10669,0.277428
205050405,69079996,17493,279752,9490.98,15435700,1263900,0.0339264,4.51794,4.51794,0.173922
205045132,69079996,441,244783,18960,17150900,2719320,0.0774564,11.1091,11.1091,0.0852668
205049510,69079996,16398,27555600,1303120,1576810000,181537000,0.0472907,6.58803,6.58803,0.483104
205046283,69079996,720,489566,18947.4,34408000,2626690,0.0387025,5.36535,5.36535,0.175871
205048355,69079996,15688,104875,3913.2,4848700,513549,0.0373131,4.89679,4.89663,0.185931
205048889,69079996,15860,104907,3788.61,5898660,508728,0.036114,4.84933,4.84933,0.230563
205045383,69079996,511,874225,36489.5,48678300,4782020,0.0417392,5.47001,5.47001,0.181659
205049523,69079996,16407,419628,16510.3,21057700,2069100,0.039345,4.9308,4.9308,0.0821309
205043587,69079996,27,209814,10456.3,11874400,1554850,0.0498361,7.41061,7.41061,0.299953
205044365,69079996,203,104907,3108.94,6448510,408308,0.0296352,3.89209,3.89209,0.0472386
205049301,69079996,16117,14756900,979011,891367000,160825000,0.0663425,10.8983,10.8983,0.431655
205050097,69079996,17113,944163,38987.9,48979700,5380110,0.0412936,5.69828,5.69828,0.168422
205049685,69079996,16601,279752,13233.2,16458700,1913060,0.0473034,6.83843,6.83843,0.223755
205050239,69079996,17284,349690,11097.6,12926700,1398200,0.0317354,3.9984,3.9984,0.140651
205045159,69079996,448,698891,50533.2,45032800,6940830,0.0723048,9.93121,9.92882,0.111827
205049980,69079996,16971,664411,37532,42064700,5160470,0.0564891,7.76699,7.76699,0.104669
205049267,69079996,16078,839256,47268.5,58088000,6725790,0.0563219,8.014,8.014,0.152075
205046460,69079996,826,6221530,203560,316225000,26068400,0.0327187,4.19003,4.18934,0.234939
205048418,69079996,15717,69938,2200.1,3169870,286941,0.0314578,4.10279,4.10279,0.693009
205050526,69079996,111220698,559504,13699.3,25023000,1795790,0.0244847,3.20961,3.20961,0.32405
205044493,69079996,255,874225,26696.8,52097200,3595590,0.0305377,4.11288,4.11288,0.270449
205048270,69079996,15662,944036,24865.2,40621600,3109590,0.0263393,3.29393,3.29368,0.304171
205049571,69079996,16461,1119010,45751.6,64288400,6528710,0.0408858,5.83437,5.83437,0.29721
205050260,69079996,17308,279752,7308.03,13971300,977265,0.0261232,3.49333,3.49333,0.205944
205050268,69079996,17318,4855470,127023,180586000,16347200,0.0261608,3.36677,3.36469,0.384586
205049309,69079996,16130,28779500,1592820,1706710000,246768000,0.0553457,8.57443,8.57443,0.272755
205050186,69079996,17221,15171800,375748,627156000,49586100,0.0247662,3.2683,3.26767,0.446961
205050324,69079996,17389,450540,4970.08,11653400,704656,0.0110314,1.56403,1.56235,0.244984
205050449,69079996,17549,1186750,41534.6,54035500,5458510,0.0349988,4.59956,4.59462,0.412925
205049230,69079996,16046,4253220,307083,266761000,43126500,0.0722001,10.1397,10.1134,0.341337
205050140,69079996,17173,314721,8365.5,14568600,1106660,0.0265807,3.51633,3.51633,0.22189
205044788,69079996,381,3357020,105784,156319000,14819500,0.0315111,4.41448,4.41448,0.358375
205050322,69079996,17387,869145,17136.4,29299200,2247970,0.0197164,2.58642,2.57486,0.657321
205050117,69079996,17142,104907,3359.96,4444490,453925,0.032028,4.32693,4.32693,0.100982
205050225,69079996,17271,839221,20705.3,32552400,2696650,0.0246721,3.21328,3.21318,0.284357
205047325,69079996,993,22778100,948541,1210700000,137862000,0.0416427,6.05239,6.02193,0.689851
205050599,69079996,112892265,139876,5915.73,7447220,938974,0.0422927,6.7129,6.7129,0.281119
205049447,69079996,16320,1084040,34479.9,57092900,4474110,0.0318069,4.12726,4.12726,0.215995
205049556,69079996,16443,1049070,42001.7,61293200,5600410,0.0400371,5.33845,5.33845,0.210363
205049763,69079996,16692,11854500,489529,735457000,66741700,0.0412948,5.63008,5.63008,0.181509
205050433,69079996,17527,244783,8387.11,10600200,1092380,0.0342634,4.46264,4.46264,0.330252
205043992,69079996,131,1503670,104597,91728800,14407400,0.0695611,9.58153,9.58153,0.137606
205049363,69079996,16204,244783,8695.11,12740100,1141990,0.0355217,4.66533,4.66533,0.285782
205048986,69079996,15928,16641100,814543,894344000,114868000,0.0489477,6.90266,6.90183,0.383294
205049917,69079996,16889,1923300,71731.4,94803700,9436890,0.0372961,4.90663,4.90663,0.387062
205045432,69079996,537,559504,20607.7,31632900,2673450,0.0368321,4.77825,4.77825,0.135253
205048996,69079996,15939,3042250,173512,177153000,24493800,0.0570339,8.05122,8.05123,0.222211
205048379,69079996,15696,769275,29035.1,37784500,3755000,0.0377435,4.88122,4.88102,0.358428
205049700,69079996,16617,1153980,42865.7,60943900,5552390,0.0371461,4.81152,4.81152,0.218962
205045084,69079996,426,769318,44391.3,48736600,6148040,0.0577021,7.99155,7.99155,0.23691
205044412,69079996,226,2341340,82399.6,115837000,10598900,0.0351934,4.52686,4.52539,0.216048
205049038,69079996,15984,4441060,317330,278944000,43408300,0.0714536,9.77431,9.77431,0.22408
205050591,69079996,111220900,244783,12740.7,12790800,1723460,0.0520488,7.04076,7.04076,0.089766
205048362,69079996,15691,277204,122.443,3480310,15114.3,0.000441707,0.054524,0.0543028,0.994174
205050580,69079996,111220868,104907,4507.22,6835330,618837,0.042964,5.89891,5.89891,0.0257664
205050038,69079996,17041,979132,38039,53594600,5221190,0.0388497,5.33247,5.33247,0.200299
205048212,69079996,15624,2062100,60772.5,89159200,7727330,0.0294712,3.74732,3.74605,0.351615
205049579,69079996,16471,384659,16762,19510400,2111410,0.0435764,5.48904,5.48904,0.113251
205049668,69079996,16585,104907,4938.77,6004730,685188,0.0470776,6.53138,6.53138,0.119537
205046367,69079996,769,279752,11281.5,14326100,1460130,0.0403267,5.21937,5.21937,0.121577
205048316,69079996,15675,1990770,59785.4,86212400,7729300,0.0300313,3.88257,3.87935,0.51315
205045549,69079996,587,349690,13054.8,17672200,1691000,0.0373324,4.8357,4.8357,0.183427
205045042,69079996,415,6504230,334332,377143000,51479400,0.0514022,7.91475,7.91475,0.222434
205048455,69079996,15731,419628,10988.3,18896200,1418580,0.0261859,3.38058,3.38058,0.276319
205047591,69079996,1067,489566,19051.8,22875300,2546920,0.0389156,5.2024,5.2024,0.479991
205049350,69079996,16184,34969,1565.01,1984550,216193,0.0447541,6.18242,0,0
205049797,69079996,16731,34969,1186.43,1769030,152717,0.0339281,4.3672,0,0
205049810,69079996,16748,69938,2325.57,3025500,291888,0.0332519,4.17352,4.17352,0.171832
205049814,69079996,16752,3007330,107215,168172000,14175100,0.0356512,4.71352,4.71352,0.179762
205044519,69079996,266,279752,10218.4,16713300,1342530,0.0365267,4.799,4.799,0.185751
205049055,69079996,16001,218548000,11223000,12439700000,1574380000,0.0513527,7.20384,7.16232,0.521263
205046318,69079996,733,2622680,117665,146011000,15397600,0.0448645,5.87096,5.87096,0.158796
205049501,69079996,16391,139876,8206.41,8725560,1243680,0.0586692,8.89129,8.89129,0.253439
205049282,69079996,16093,734349,39396.7,47415700,5453360,0.0536485,7.42611,7.42611,0.152041
205050040,69079996,17044,1363790,60437.3,74242700,8365550,0.0443156,6.13404,6.13404,0.188038
205045500,69079996,571,5000570,193312,265024000,25206700,0.038658,5.04077,5.04077,0.230747
205048185,69079996,15615,908966,31829.3,41921000,4043630,0.0350171,4.44861,4.44806,0.250973
205050529,69079996,111220704,384659,17052.3,20387000,2408900,0.044331,6.26242,6.26242,0.114461
205049537,69079996,16421,804287,28026.9,48892200,3753820,0.0348469,4.66727,4.66727,0.230968
205048478,69079996,15752,10980300,332736,595829000,42823400,0.0303031,3.90003,3.90003,0.24254
205047322,69079996,989,944163,24055.9,59680900,3438530,0.0254786,3.64189,3.64189,0.130071
205047966,69079996,15587,4126120,153170,200695000,19400800,0.037122,4.70194,4.70188,0.178419
205047727,69079996,1118,174845,7698.37,9045740,976894,0.0440297,5.5872,5.5872,0.0814614
205049000,69079996,15940,8599050,457838,458602000,62972700,0.0532429,7.32322,7.32128,0.378955
205050146,69079996,17179,104907,4921.99,6270390,659476,0.0469176,6.28629,6.28629,0.0649314
205050267,69079996,17317,1083850,30129.8,48053500,4168720,0.0277988,3.84622,3.84606,0.380186
205049611,69079996,16527,34969,2697.54,2343330,416214,0.0771409,11.9024,0,0
205050019,69079996,17011,139876,6264.16,6567980,769732,0.0447837,5.50296,5.50296,0.114784
205044059,69079996,148,209595,9448.93,10752200,1242860,0.0450819,5.92984,5.92836,0.365353
205048877,69079996,15854,8322620,333030,492602000,44167400,0.040015,5.30691,5.30691,0.238265
205050482,69079996,17589,454597,9516.93,17083000,1209240,0.0209349,2.66003,2.66003,0.285628
205049013,69079996,15954,276791,5652.42,10278000,794836,0.0204213,2.87161,2.86334,0.427818
205049822,69079996,16765,209814,7820.06,12874100,1022620,0.0372714,4.87396,4.87396,0.0573758
205049628,69079996,16544,1223920,50429.1,69974300,6628440,0.0412031,5.41577,5.41577,0.131197
205049360,69079996,16198,244783,8695.11,12740100,1141990,0.0355217,4.66533,4.66533,0.285782
205049828,69079996,16771,1153980,43064.5,65445700,5657490,0.0373184,4.9026,4.9026,0.149897
205049808,69079996,16742,34969,987.59,1533470,120581,0.0282419,3.44821,0,0
205050082,69079996,17098,874225,20832.8,39612900,2795020,0.02383,3.19715,3.19715,0.335073
205044821,69079996,395,3182160,96613.3,157700000,12806700,0.0303609,4.02452,4.02452,0.263357
205049541,69079996,16426,174845,5727.83,8923150,714647,0.0327595,4.08732,4.08732,0.0516695
205048941,69079996,15884,104907,3848.08,5439250,498185,0.0366809,4.74883,4.74883,0.0460307
205045136,69079996,442,1269160,26145.3,53804100,4003690,0.0206004,3.15459,3.066,0.772384
205050112,69079996,17135,34969,914.754,1469370,115242,0.026159,3.29555,0,0
205045540,69079996,583,2377890,165564,145855000,22477600,0.0696265,9.45275,9.45275,0.238966
205049539,69079996,16423,10770500,480383,601963000,63426300,0.0446019,5.88891,5.88891,0.182094
205049257,69079996,16066,2970290,161543,157872000,21767900,0.0543861,7.32855,7.3276,0.315183
205048384,69079996,15699,489513,8721.04,16301700,1105400,0.0178157,2.25816,2.25802,0.337382
205045568,69079996,596,3389040,116092,163764000,14857000,0.0342551,4.38383,4.3824,0.242146
205045840,69079996,621,1014100,46399.1,55848800,6504190,0.0457539,6.41375,6.41375,0.111565
205049234,69079996,16050,345288,10670.7,15609900,1518000,0.0309036,4.39634,4.36046,0.47635
205044400,69079996,220,11850500,353512,595878000,49858500,0.0298309,4.20729,4.17075,0.548493
205046003,69079996,654,244783,12917.2,14534200,1713890,0.05277,7.00166,7.00166,0.096452
205047030,69079996,891,209814,8856.7,12870700,1250760,0.0422121,5.9613,5.9613,0.130284
205049438,69079996,16302,174845,5970.63,8257810,765639,0.0341481,4.37896,4.37896,0.21124
205049661,69079996,16575,384659,16564.1,22204300,2182630,0.0430617,5.6742,5.6742,0.10245
205049716,69079996,16636,1223920,36371.7,56029600,4802550,0.0297175,3.92392,3.92392,0.259571
205050417,69079996,17507,1433020,36901.9,59228300,4910580,0.0257511,3.42673,3.42535,0.449062
205045862,69079996,623,118109000,4461070,6624940000,592422000,0.0377707,5.01588,5.00943,0.332286
205048597,69079996,15808,69938,2505.9,4064330,318745,0.0358303,4.55754,4.55754,0.00587032
205050284,69079996,17341,104907,3703.32,4855860,481753,0.035301,4.59219,4.59219,0.254558
205049604,69079996,16511,34969,970.681,1633990,134013,0.0277583,3.83235,0,0
205046375,69079996,772,1503670,103340,94202600,13846000,0.0687252,9.20818,9.20818,0.224292
205049879,69079996,16844,1713480,72417.8,107154000,9950530,0.0422635,5.8072,5.8072,0.157381
205044541,69079996,275,9546540,284147,524620000,36889800,0.0297644,3.86421,3.86421,0.265982
205049368,69079996,16215,4441060,162875,224172000,20974200,0.0366748,4.72278,4.72278,0.261943
205050147,69079996,17180,559504,18340.1,26335000,2490400,0.0327791,4.45109,4.45109,0.216156
205049753,69079996,16682,839256,37349.1,50323400,4895770,0.0445026,5.83346,5.83346,0.13038
205048323,69079996,15677,384659,14544.2,19296800,1886700,0.0378107,4.90485,4.90485,0.192203
205050578,69079996,111220856,874178,26878,44764300,3571320,0.0307465,4.08535,4.08525,0.381984
205049420,69079996,16281,104907,5154.7,5764620,660266,0.0491359,6.29382,6.29382,0.0440903
205049324,69079996,16146,384659,17450.2,21771100,2859150,0.0453654,7.43296,7.43296,0.394019
205045687,69079996,612,2133110,67184.5,103021000,9033120,0.0314961,4.23472,4.23472,0.237481
205050447,69079996,17546,34969,1890.35,2080560,260322,0.0540579,7.44437,0,0
205049228,69079996,16044,4253220,307083,266761000,43126500,0.0722001,10.1397,10.1134,0.341337
205047426,69079996,1057,3481810,190216,190105000,25630600,0.0546313,7.36128,7.34101,0.427532
205049841,69079996,16788,104907,3775.58,5389320,513428,0.0359898,4.89413,4.89413,0.0750105
205049945,69079996,16927,3007330,79272.3,171357000,10838600,0.0263596,3.60406,3.60406,0.12548
205044804,69079996,386,14266000,410218,721652000,54376700,0.0287549,3.81162,3.81153,0.407703
205044812,69079996,391,4755780,210386,268076000,33630000,0.0442379,7.07138,7.07138,0.317558
205047196,69079996,942,5804850,387898,347739000,53151400,0.066823,9.15637,9.15637,0.254065
205047130,69079996,929,139876,9903.86,9406760,1362530,0.0708046,9.74098,9.74098,0.0348009
205045960,69079996,646,139876,9484.94,8799510,1256890,0.0678096,8.98571,8.98571,0.0553705
205045561,69079996,593,1793380,29662.6,68083700,4290160,0.0165401,2.39222,2.38008,0.461685
205043419,69079996,7,2587710,87818.9,127147000,11852500,0.033937,4.58032,4.58032,0.310892
205050080,69079996,17095,5315290,153805,255128000,20882000,0.0289364,3.92866,3.92866,0.47453
205044251,69079996,197,139876,4822.56,6336980,604354,0.0344774,4.32064,4.32064,0.106999
205047010,69079996,886,13624400,720763,882121000,103504000,0.0529025,7.59695,7.56989,0.326894
205047094,69079996,910,209814,14591.1,14822900,1947620,0.0695429,9.2826,9.2826,0.0526385
205049760,69079996,16689,979132,49177.7,69430200,6909660,0.0502258,7.05692,7.05692,0.147697
205050329,69079996,17397,242118,5591.05,8317580,737241,0.0230922,3.04496,3.02504,0.588756
205049659,69079996,16573,139876,5147.09,7300120,669912,0.0367975,4.78933,4.78933,0.199916
205050413,69079996,17503,2131270,46099.5,77668600,6158330,0.0216301,2.88951,2.88775,0.562422
205044423,69079996,232,839229,46289.1,44185600,6367070,0.0551567,7.58681,7.58672,0.266278
205044033,69079996,139,1119010,94478.1,69366900,13314000,0.0844302,11.8981,11.8981,0.199073
205048930,69079996,15880,349690,14698.3,20051500,1996420,0.0420323,5.70911,5.70911,0.213216
205050549,69079996,111220766,979132,31686.1,47690300,4274890,0.0323615,4.36601,4.36601,0.168218
205050190,69079996,17227,244783,4198.17,10649400,536139,0.0171506,2.19026,2.19026,0.33189
205044566,69079996,288,1433730,96774.5,95424800,13283800,0.0674984,9.26522,9.26522,0.117856
205047665,69079996,1096,874225,30604,49171700,3919520,0.035007,4.48342,4.48342,0.135112
205050127,69079996,17156,10665300,293421,439477000,38630900,0.0275116,3.6221,3.62206,0.458909
205045197,69079996,458,3165020,50854.1,111737000,7015450,0.0160676,2.21656,2.15864,0.76963
205050360,69079996,17438,2086060,39202.9,70407700,5179790,0.0187928,2.48305,2.47191,0.693687
205047684,69079996,1104,314721,12539,17331000,1613020,0.0398415,5.12525,5.12525,0.0555292
205049248,69079996,16060,19906800,1079600,1052840000,146016000,0.0542328,7.33495,7.29598,0.445887
205049872,69079996,16829,48082400,1314810,3297640000,198816000,0.027345,4.1349,4.1349,0.245859
205049925,69079996,16899,1853360,75688.4,90233100,10017900,0.0408386,5.40528,5.40528,0.36197
205050608,69079996,124372444,34969,1193.9,1577450,144159,0.0341417,4.12248,0,0
205045007,69079996,407,4266220,278796,263749000,41929800,0.0653497,9.82833,9.82833,0.260197
205045276,69079996,479,769318,47669.4,46201600,7753480,0.0619632,10.0784,10.0784,0.409268
205050423,69079996,17514,419601,12454.7,18307000,1633340,0.0296823,3.8926,3.89257,0.228821
205047986,69079996,15595,664411,26790.5,34456700,3392090,0.0403222,5.10541,5.10541,0.101175
205044239,69079996,195,349690,31205.4,23264000,4229060,0.0892375,12.0937,12.0937,0.0911604
205049213,69079996,16038,6201910,241443,348735000,34991700,0.0389305,5.64209,5.62479,0.416345
205048980,69079996,15923,3252120,86627.8,123118000,11658000,0.0266374,3.58474,3.58474,0.862754
205046451,69079996,819,209814,14614.3,14208500,1982580,0.0696534,9.44924,9.44924,0.0622384
205049633,69079996,16547,104907,3579.36,5682590,473212,0.0341194,4.51078,4.51078,0.137651
205048466,69079996,15738,598203000,28853600,33460700000,4054670000,0.0482337,6.77808,6.75857,0.507848
205050303,69079996,17368,2902430,87079.1,163473000,11489500,0.0300022,3.95857,3.95857,0.260466
205043941,69079996,120,34969,2893.95,2112740,396784,0.0827576,11.3467,0,0
205049788,69079996,16720,1328820,53391.8,72042000,6952580,0.0401798,5.23214,5.23214,0.171462
205049497,69079996,16388,944163,64143.8,58405400,10437900,0.0679372,11.0551,11.0551,0.339879
205049829,69079996,16773,1153980,43064.5,65445700,5657490,0.0373184,4.9026,4.9026,0.149897
205050490,69079996,17605,34941.3,1382.69,1696350,179615,0.0395717,5.14046,0,0
205047850,69079996,10722,10560600,302895,699261000,46008700,0.0286815,4.35662,4.35662,0.256088
205049551,69079996,16437,4056400,218184,246874000,31461100,0.0537875,7.75592,7.75592,0.548164
205050036,69079996,17039,1328820,48056.7,68854100,6601560,0.0361649,4.96798,4.96798,0.24705
205049768,69079996,16698,6399330,268679,412039000,36594900,0.0419854,5.71856,5.71856,0.146325
205050535,69079996,111220728,559504,23056.3,30908800,3171900,0.0412084,5.66913,5.66913,0.15217
205050215,69079996,17258,1363540,26731.8,48748900,3584480,0.0196047,2.6288,2.62863,0.447472
205050330,69079996,17398,69905,2595.93,2970250,338119,0.0371352,4.83683,4.83683,0.0655108
205049843,69079996,16791,1258880,44281.1,62207600,5755030,0.0351749,4.57153,4.57153,0.205163
205046306,69079996,727,454597,24021.6,27141900,3364270,0.0528416,7.40056,7.40056,0.20079
205050585,69079996,111220878,1852890,61305.1,92773900,8071400,0.0330862,4.35611,4.35546,0.37175
205049924,69079996,16897,1853360,75688.4,90233100,10017900,0.0408386,5.40528,5.40528,0.36197
205047363,69079996,1014,1188950,52557.4,66042000,7838370,0.044205,6.59271,6.59271,0.298058
205047836,69079996,10705,209814,6603.54,12935400,892435,0.0314733,4.25346,4.25346,0.199446
205049905,69079996,16873,244783,8846.41,13169000,1189840,0.0361398,4.86079,4.86079,0.209956
205048601,69079996,15811,5560020,202335,332761000,26220600,0.0363911,4.71592,4.7159,0.177514
205046038,69079996,661,1572940,44534.9,71425100,6154630,0.0283131,3.91281,3.91211,0.317053
205050559,69079996,111220796,34969,1212.3,1558810,157321,0.0346678,4.49887,0,0
205043818,69079996,90,104907,4221.22,5612860,567150,0.0402378,5.40622,5.40622,0.0635424
205046453,69079996,820,4021440,176700,241214000,24652000,0.0439395,6.13015,6.13015,0.368868
205050253,69079996,17300,1119010,37244.2,66613200,4996130,0.0332832,4.46478,4.46478,0.323457
205049771,69079996,16701,944163,47839.3,60650400,6721700,0.0506684,7.11922,7.11922,0.194313
205049610,69079996,16526,34969,2697.54,2343330,416214,0.0771409,11.9024,0,0
205047868,69079996,10734,2622680,78593.5,194006000,11619200,0.0299669,4.43027,4.43027,0.260416
205050018,69079996,17010,104907,3879.56,4790650,482646,0.0369809,4.6007,4.6007,0.0411177
205049790,69079996,16722,314721,10446.7,16158100,1384830,0.0331937,4.40018,4.40018,0.124844
205049298,69079996,16113,1223920,105900,77733500,14880800,0.0865252,12.1584,12.1584,0.17149
205050530,69079996,111220714,139876,3114.46,6477970,421554,0.0222659,3.01377,3.01377,0.521783
205050048,69079996,17054,1958260,67619.7,93563400,9035680,0.0345304,4.61413,4.61413,0.348091
205048939,69079996,15883,104907,3848.08,5439250,498185,0.0366809,4.74883,4.74883,0.0460307
205050444,69079996,17541,139873,5886.74,7414280,784476,0.0420863,5.60849,5.60848,0.25623
205049587,69079996,16480,664411,28809.6,36335300,3745210,0.0433611,5.63688,5.63688,0.169197
205045475,69079996,562,69938,2182.87,3784290,284116,0.0312115,4.0624,4.0624,0.0115249
205050320,69079996,17386,869145,17136.4,29299200,2247970,0.0197164,2.58642,2.57486,0.657321
205050497,69079996,17640,209814,3390.29,6913870,427159,0.0161586,2.0359,2.0359,0.275228
205050232,69079996,17277,2972280,81272,111701000,10353000,0.0273433,3.48317,3.48314,0.257513
205043374,69079996,1,69938,979.758,2035380,124592,0.0140089,1.78146,1.78146,0.363084
205049435,69079996,16299,384659,16276.8,19995500,2070390,0.0423149,5.3824,5.3824,0.0787622
205050030,69079996,17030,524535,13219.2,24152500,1821110,0.0252018,3.47186,3.47186,0.25637
205050473,69079996,17581,1572120,34422.9,55477900,4359590,0.0218958,2.77306,2.77102,0.467939
205044153,69079996,173,384332,5331.74,12950800,678137,0.0138728,1.76446,1.76408,0.327189
205044808,69079996,390,104731,2176.11,3538260,304002,0.0207781,2.9027,2.90251,0.259877
205049348,69079996,16182,104907,4274.2,5999930,582564,0.0407428,5.55314,5.55314,0.273354
205044433,69079996,235,1292300,20868.9,41500100,2812290,0.0161486,2.17619,2.17462,0.566487
205050271,69079996,17324,244783,6468.21,11063900,836920,0.0264243,3.41903,3.41903,0.110485
205046449,69079996,818,5035540,163670,262737000,21391100,0.0325031,4.24803,4.24803,0.176113
205045104,69079996,433,1134880,56347.8,68576100,8428820,0.0496509,7.42706,7.37827,0.248918
205048217,69079996,15627,838467,22813.1,34873300,2841980,0.0272081,3.38949,3.38716,0.457654
205048366,69079996,15692,139876,6119.05,7433370,799364,0.0437462,5.7148,5.7148,0.220979
205046971,69079996,874,174845,6659.68,9053040,912716,0.0380891,5.22014,5.22014,0.0813457
205049252,69079996,16064,3857310,97687.9,134678000,13215600,0.0253254,3.42611,3.38781,0.622786
205050406,69079996,17494,1014010,31404.8,46642200,4208360,0.0309709,4.15021,4.14996,0.425429
205049717,69079996,16638,384659,12900.7,18426300,1704640,0.033538,4.43155,4.43155,0.247113
205050275,69079996,17328,978554,30113.7,40728700,3925020,0.0307737,4.01104,4.01012,0.196863
205047162,69079996,934,559504,13291.6,18607900,1902710,0.023756,3.40071,3.40071,0.649463
205050243,69079996,17290,12268300,333619,547482000,44063700,0.0271936,3.59167,3.5907,0.400567
205044159,69079996,175,796110,16386.3,27527400,2357580,0.020583,2.96138,2.95678,0.869627
205049319,69079996,16140,1433730,63633.1,79584900,9660470,0.0443829,6.73801,6.73801,0.184164
205044637,69079996,330,34969,2648.1,2530950,371040,0.0757271,10.6105,0,0
