id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204454608,69014710,90,104907,100.646,3269830,14263.4,0.000959382,0.135962,0.135962,0.44525
204469525,69014710,17223,6049250,19578.1,227491000,2622190,0.00323646,0.433474,0.433456,0.859152
204456666,69014710,652,34969,0.0764599,1269520,9.00257,2.18651e-06,0.000257444,0,0
204454905,69014710,231,34969,49.0381,1422350,6216.95,0.00140233,0.177785,0,0
204454993,69014710,257,489566,305.215,23030700,37804.7,0.000623441,0.0772209,0.0772209,0.515191
204456398,69014710,614,1012320,1062.46,25842800,143846,0.00104953,0.142095,0.142346,0.881111
204468682,69014710,17023,15595800,29788.9,523458000,4085680,0.00191005,0.261972,0.261967,0.801116
204464310,69014710,16277,69938,13.1783,2583880,1849.22,0.000188428,0.0264408,0.0264408,1.04269
204461994,69014710,15924,3112240,5550.09,115974000,841956,0.00178331,0.270531,0.270531,1.18297
204462175,69014710,15949,3004320,8920.24,84721200,1298690,0.00296914,0.432275,0.432225,0.818586
204454347,69014710,7,2587710,2605.55,74830800,351197,0.0010069,0.135717,0.135717,0.505179
204454603,69014710,87,69938,2.54341,2509270,306.494,3.63667e-05,0.00438237,0.00438237,0.925994
204463542,69014710,16183,34969,46.2547,1418430,5946.28,0.00132273,0.170044,0,0
204468722,69014710,17033,1853360,3725.7,78471400,475981,0.00201024,0.256821,0.256821,0.577459
204469662,69014710,17256,1503160,1582.34,47274400,201253,0.00105267,0.133887,0.133858,0.450355
204461216,69014710,15814,1084040,86.2782,38106300,10999.1,7.95895e-05,0.0101464,0.0101464,0.905434
204465966,69014710,16458,1153980,637.201,46771000,79743.9,0.000552178,0.0691036,0.0691036,0.411501
204455193,69014710,339,20107200,41019.1,917730000,5359780,0.00204002,0.26656,0.26656,0.562613
204455708,69014710,478,1363790,4020.89,63927700,492108,0.00294832,0.360839,0.360839,0.142007
204454571,69014710,67,104907,162.205,4188220,20557.7,0.00154618,0.195961,0.195961,0.313192
204460135,69014710,15568,17466200,7242.35,497511000,946085,0.00041465,0.0541667,0.0541753,1.5783
204466083,69014710,16481,629442,521.175,22866400,64763.8,0.000827996,0.102891,0.102891,0.30252
204467606,69014710,16758,34969,11.2868,1369080,1415.35,0.000322765,0.0404745,0,0
204461463,69014710,15853,53921100,71999.2,2292560000,9817800,0.00133527,0.182077,0.182075,1.22146
204467678,69014710,16797,699380,1280.79,26465200,164019,0.00183132,0.23452,0.23452,0.682257
204467833,69014710,16849,419628,491.832,19221700,62071.8,0.00117207,0.147921,0.147921,0.60187
204461201,69014710,15811,5455160,2942.69,207726000,381895,0.000539432,0.0700062,0.0700062,1.27452
204470732,69014710,17447,104549,205.443,3826220,29961.2,0.00196503,0.286575,0.283205,0.290766
204454697,69014710,146,7518010,14121,255668000,1790990,0.00187828,0.238227,0.238221,0.657004
204455037,69014710,274,1188950,2400.57,55664600,311230,0.00201908,0.26177,0.26177,0.637284
204459896,69014710,10711,2657640,5491.56,155738000,758863,0.00206633,0.28554,0.28554,0.421289
204466938,69014710,16638,384659,392.451,13203500,48912.5,0.00102026,0.127158,0.127158,0.640344
204468576,69014710,16975,1084040,1939.76,41388200,247366,0.00178939,0.22819,0.22819,0.608268
204460697,69014710,15673,2304110,2472.22,68266700,326218,0.00107296,0.141581,0.141838,0.92177
204471281,69014710,111220626,664411,869.538,26019200,110645,0.00130873,0.166531,0.166531,0.697208
204460086,69014710,182305705,1783420,6525.86,92281000,845191,0.00365918,0.473916,0.473916,0.62558
204458492,69014710,981,586439,76.4632,11653000,9910.54,0.000130386,0.0168995,0.0171622,0.663518
204458537,69014710,993,21678400,43833.6,777136000,5536370,0.00202199,0.255386,0.255363,0.882806
204461478,69014710,15854,8322620,11064.1,365868000,1428910,0.0013294,0.17169,0.17169,0.890855
204454566,69014710,66,34969,45.5577,1298730,5872.82,0.0013028,0.167944,0,0
204468471,69014710,16949,23225600,32572,1028180000,4318940,0.00140242,0.185957,0.185866,0.661576
204461253,69014710,15821,10558800,6972.8,378154000,945020,0.000660375,0.0895004,0.089494,1.47476
204470423,69014710,17400,1177840,2844.28,45112600,362847,0.00241482,0.308061,0.307353,0.355749
204455611,69014710,451,454577,1699.98,15618600,218034,0.0037397,0.479641,0.47964,0.349167
204464722,69014710,16322,7378460,4392.66,274378000,571436,0.000595336,0.0774465,0.0774465,1.24863
204467894,69014710,16860,174845,147.761,5928260,19667.6,0.000845097,0.112486,0.112486,0.302038
204454757,69014710,199,1783420,2137.26,58256900,311720,0.00119841,0.174788,0.174788,1.32145
204456217,69014710,577,1363790,3919.69,66940400,500827,0.00287411,0.367231,0.367231,0.463814
204469918,69014710,17282,1152040,2040.2,33549200,252347,0.00177094,0.219043,0.218747,0.584588
204470905,69014710,17498,69938,174.441,3701560,22295.9,0.00249422,0.318795,0.318795,0.319003
204466499,69014710,16564,769318,638.571,32316900,82250.2,0.000830048,0.106913,0.106913,0.522405
204461325,69014710,15834,13589400,15768.8,496470000,2426030,0.00116037,0.178524,0.178437,1.57972
204460905,69014710,15702,104899,22.349,2739780,2660.57,0.000213052,0.0253631,0.0253622,0.862375
204466049,69014710,16469,2098140,977.804,81467600,127844,0.000466034,0.0609321,0.0609321,1.54242
204458088,69014710,936,6189470,12872.5,291433000,1764960,0.00207974,0.285156,0.285155,0.480718
204454628,69014710,101,2028190,5143.56,66537000,781879,0.00253604,0.385507,0.385504,1.1236
204471168,69014710,17546,34968,39.7266,1852750,5047.17,0.00113608,0.144337,0,0
204455233,69014710,358,104907,168.157,4361860,21484.6,0.00160291,0.204797,0.204797,0.563486
204467806,69014710,16841,1993230,5260.46,111209000,716440,0.00263916,0.359436,0.359436,0.399668
204457601,69014710,822,31192300,78815.7,1190200000,10336300,0.00252676,0.331372,0.331372,0.794517
204461076,69014710,15779,209814,62.7866,7414900,7913.14,0.000299249,0.037715,0.037715,1.14466
204457105,69014710,720,489566,1019.42,26891200,134271,0.0020823,0.274265,0.274265,0.608472
204468079,69014710,16897,909194,1565.95,31606300,203191,0.00172235,0.223485,0.223485,0.627381
204455131,69014710,320,3539700,1858.23,78648000,237045,0.000524967,0.0669676,0.0669929,1.93193
204468602,69014710,16984,2727580,2985.51,98091700,379739,0.00109456,0.139222,0.139222,0.52806
204457164,69014710,743,664411,1925.2,27867600,255036,0.00289761,0.383852,0.383852,0.739729
204465541,69014710,16387,1084040,3913.85,56706600,512173,0.00361043,0.472468,0.472468,0.512946
204467647,69014710,16781,349690,557.02,13199400,70786.5,0.0015929,0.202427,0.202427,0.361599
204460610,69014710,15622,10472900,6344.44,292431000,827273,0.000605794,0.0789916,0.0788812,1.27501
204455147,69014710,324,174845,1152.4,6136180,146570,0.00659099,0.838284,0.838284,0.468892
204471222,69014710,17573,174072,70.4232,4899120,8974.6,0.000404563,0.0515567,0.051576,0.380361
204467516,69014710,16708,699380,923.842,28898700,114017,0.00132094,0.163026,0.163026,0.460178
204458132,69014710,946,1049070,218.431,39281400,28107,0.000208214,0.0267923,0.0267923,0.459821
204455646,69014710,461,454597,1258.8,21049700,158318,0.00276906,0.34826,0.34826,0.507291
204456587,69014710,646,139876,117.197,6067830,14658.8,0.000837861,0.104798,0.104798,0.375438
204457924,69014710,899,69938,80.9639,2614550,10205.7,0.00115765,0.145925,0.145925,0.218226
204463883,69014710,16232,559504,127.241,18261000,16315.1,0.000227417,0.02916,0.02916,0.82274
204471012,69014710,17529,548847,371.005,18853400,49026.1,0.000675972,0.0893257,0.0898458,0.46282
204459277,69014710,1129,77690600,48829.6,2939580000,6343580,0.000628513,0.0816518,0.0816698,1.44489
204463025,69014710,16096,69938,72.2221,3259030,8802.26,0.00103266,0.125858,0.125858,0.208774
204462694,69014710,16024,9811430,13929.4,352961000,1780400,0.00141971,0.181462,0.180641,0.646361
204470907,69014710,17499,34696.6,83.3932,1529700,10762,0.0024035,0.310173,0,0
204455083,69014710,294,14966700,19425.4,687808000,2508750,0.00129791,0.167622,0.167622,0.667716
204455311,69014710,385,13953700,19964.3,611198000,2531860,0.00143076,0.181448,0.178238,0.867336
204459126,69014710,1100,3077270,2609.68,135755000,338188,0.000848051,0.109899,0.109899,0.523819
204462426,69014710,16001,214227000,438207,8715270000,56124900,0.00204553,0.261988,0.260657,0.860016
204471018,69014710,17531,272450,210.474,9291700,28188.9,0.000772524,0.103464,0.104526,0.484102
204460710,69014710,15676,139876,49.1378,5002310,6158.54,0.000351295,0.0440286,0.0440286,0.206847
204455238,69014710,359,2272980,487.92,77372800,62909.7,0.000214661,0.0276771,0.0276771,1.02683
204466767,69014710,16591,1153980,1169.54,49941700,150588,0.00101349,0.130495,0.130495,0.877924
204455384,69014710,421,69938,21.4918,1517770,2672.74,0.000307299,0.0382158,0.0382158,0.266432
204455022,69014710,268,314691,1193.42,9733250,217723,0.00379235,0.691863,0.691863,0.603086
204462164,69014710,15947,1608340,4130.16,53164000,569206,0.00256796,0.353908,0.353927,0.509996
204470710,69014710,17443,1201960,3771.43,45323400,514438,0.00313774,0.428001,0.42571,0.992116
204463506,69014710,16177,3566840,6054.7,158175000,797968,0.0016975,0.223718,0.223718,0.536911
204455386,69014710,422,664411,502.039,24355900,62565.7,0.000755615,0.0941672,0.0941672,0.448014
204459170,69014710,1107,2022970,1723.11,76148600,223390,0.000851772,0.110427,0.110636,0.510459
204462903,69014710,16077,19198000,34675,858556000,4383630,0.00180618,0.228338,0.228338,0.54568
204470699,69014710,17438,1672540,5631.87,63759200,771565,0.00336726,0.461314,0.460115,0.965313
204455139,69014710,322,60865700,132225,2605320000,16765100,0.0021724,0.275444,0.273367,0.805323
204468185,69014710,16920,64153800,90870.3,2748950000,12001100,0.00141644,0.187067,0.18689,0.756541
204470283,69014710,17359,69938,262.359,2450540,33265.7,0.00375131,0.475645,0.475645,0.0866905
204466087,69014710,16482,629442,521.175,22866400,64763.8,0.000827996,0.102891,0.102891,0.30252
204469180,69014710,17130,804287,1137.29,26750900,146613,0.00141403,0.182289,0.182289,0.407012
204471000,69014710,17527,139876,300.008,6558160,38188,0.00214482,0.273013,0.273013,0.31536
204466160,69014710,16495,1958260,1421.94,74518100,178516,0.000726123,0.0911603,0.0911603,0.521694
204455220,69014710,350,69938,65.1934,2607520,8100.45,0.00093216,0.115823,0.115823,0.129818
204459470,69014710,10684,2098060,6094.38,113902000,797977,0.00290478,0.380341,0.380341,0.498149
204461836,69014710,15903,408764000,1058960,16120300000,141723000,0.00259064,0.346711,0.345311,1.10529
204462390,69014710,15989,6977340,17847.5,224472000,2346540,0.00255792,0.336309,0.335985,1.0795
204458301,69014710,961,22541100,40982.6,711122000,5367510,0.00181813,0.238121,0.237881,0.860923
204462777,69014710,16051,384659,116.801,11111400,15018.3,0.000303649,0.0390432,0.0390432,0.389666
204468582,69014710,16978,1084040,1939.76,41388200,247366,0.00178939,0.22819,0.22819,0.608268
204462385,69014710,15988,3213550,5853.96,99628300,756281,0.00182165,0.235341,0.23528,0.826489
204469472,69014710,17213,559504,1272.14,17680900,160612,0.0022737,0.287061,0.287061,0.496189
204471907,69014710,111220930,34709.1,10.0344,1177190,1263.97,0.0002891,0.036416,0,0
204458138,69014710,950,699380,1358.34,28719600,173698,0.00194221,0.248359,0.248359,0.663027
204454424,69014710,17,2063170,2961.21,98320800,386347,0.00143527,0.187259,0.187259,0.455453
204461126,69014710,15792,1888330,272.718,60979700,33601.5,0.000144423,0.0177944,0.0177944,1.0347
204468225,69014710,16928,2867460,5473.68,128534000,693706,0.0019089,0.241924,0.241924,0.581155
204463596,69014710,16204,139876,68.1015,5048600,8073.92,0.00048687,0.057722,0.057722,0.794281
204466248,69014710,16530,2552740,1839.02,105274000,237264,0.000720411,0.092945,0.092945,0.769403
204457814,69014710,875,139876,116.994,5172420,14657.8,0.000836413,0.104792,0.104792,0.657103
204460582,69014710,15609,594382,196.988,18968500,25729.2,0.000331416,0.0432873,0.0432927,0.730442
204470954,69014710,17514,373988,321.935,13442600,42433.7,0.000860817,0.113463,0.11239,0.343623
204462107,69014710,15938,2516320,4987.14,83111800,669662,0.00198192,0.266127,0.266188,0.660348
204469111,69014710,17110,559504,353.479,15601200,49755.8,0.000631772,0.0889284,0.0889284,0.63796
204469635,69014710,17247,69937.8,294.797,2804750,38947.3,0.00421512,0.556884,0.556883,0.58121
204462003,69014710,15925,909194,2163.13,39342000,312005,0.00237917,0.343166,0.343166,0.634148
204465643,69014710,16404,104907,11.6077,4389180,1516.17,0.000110647,0.0144525,0.0144525,0.251025
204457612,69014710,828,6294420,8976.08,258250000,1176690,0.00142604,0.186942,0.186942,0.565029
204467037,69014710,16667,314721,208.531,15571800,25847.1,0.000662591,0.0821269,0.0821269,0.277923
204467602,69014710,16755,34969,11.2868,1369080,1415.35,0.000322765,0.0404745,0,0
204470658,69014710,17429,314721,807.462,16706800,105822,0.00256564,0.336242,0.336242,0.132228
204462756,69014710,16043,629442,836.851,28278000,105948,0.00132951,0.168321,0.168321,0.66432
204455285,69014710,374,1014100,928.523,35829200,118082,0.000915612,0.11644,0.11644,0.836195
204458582,69014710,1007,11434900,19235.1,544685000,2565010,0.00168214,0.224315,0.224315,0.472375
204462710,69014710,16028,6993800,19916.4,342010000,2490600,0.00284772,0.356115,0.356115,0.429408
204471710,69014710,111220778,34969,140.52,1280670,17948.8,0.00401843,0.513276,0,0
204466747,69014710,16587,69938,61.2415,3202720,8124.18,0.000875654,0.116163,0.116163,0.394728
204471781,69014710,111220824,1398730,5126.44,60995900,685124,0.00366506,0.489819,0.489821,0.782726
204457857,69014710,883,279752,239.047,11608300,29750.1,0.000854495,0.106345,0.106345,0.328568
204461211,69014710,15813,3426960,2556.7,144188000,326603,0.000746053,0.0953038,0.0953038,1.00247
204469521,69014710,17221,13634800,29429.7,445647000,3865720,0.00215843,0.283519,0.282197,1.05178
204471917,69014710,112892275,139876,417.129,5832960,56329.7,0.00298213,0.402711,0.402711,0.0692143
204468975,69014710,17062,1188950,2164.56,45108800,276531,0.00182057,0.232585,0.232585,0.445804
204460327,69014710,15576,6818410,894.745,199913000,118435,0.000131225,0.0173699,0.0173732,1.65115
204461823,69014710,15899,804287,461.888,28004500,64852.7,0.000574282,0.0806338,0.0806338,1.09411
204464443,69014710,16292,209814,20.2269,7123010,2559.56,9.64037e-05,0.0121992,0.0121992,0.234038
204471800,69014710,111220832,69706,258.437,2874410,34579.4,0.00370753,0.496075,0.496166,0.626404
204465684,69014710,16410,69938,9.82517,3026190,1238.55,0.000140484,0.0177093,0.0177093,0.179999
204459376,69014710,10674,6853920,11565.7,317894000,1538220,0.00168746,0.224429,0.224429,0.517947
204454747,69014710,188,314721,3172.73,16271300,414269,0.0100811,1.3163,1.3163,0.435969
204457865,69014710,886,10455700,25729.1,509626000,3347590,0.00246077,0.320168,0.320168,0.506251
204469484,69014710,17216,279752,914.23,10093100,115926,0.003268,0.414387,0.414387,0.296904
204454726,69014710,170,1188950,3652.4,54256200,493407,0.00307197,0.414995,0.414995,0.501078
204455835,69014710,518,8357590,25685.3,332300000,3360350,0.00307329,0.402071,0.402071,0.806678
204455570,69014710,441,244783,385.911,10541600,49828.7,0.00157654,0.203563,0.203563,0.392894
204462365,69014710,15981,16051200,29250.4,519260000,3838470,0.00182232,0.23914,0.238083,1.00847
204465299,69014710,16345,1678510,1069.11,62889800,138139,0.00063694,0.0822982,0.0822982,1.60604
204466304,69014710,16542,139876,261.833,6101470,33435,0.00187189,0.239033,0.239033,0.448756
204457711,69014710,868,104907,103.487,4459570,12976.8,0.00098646,0.123698,0.123698,0.406984
204469925,69014710,17283,559418,1164.33,18352500,145163,0.00208133,0.259489,0.259474,0.430605
204454582,69014710,72,104907,0.586817,3213790,87.787,5.59369e-06,0.000836808,0.000836808,0.677262
204460919,69014710,15711,69930.3,18.6776,1754190,2230.06,0.000267089,0.0318897,0.0318877,0.830453
204469098,69014710,17106,69938,242.312,3570110,31811.7,0.00346467,0.454855,0.454855,0.180656
204455872,69014710,529,174845,15.9829,4562870,2087.99,9.14115e-05,0.011942,0.011942,1.00632
204469079,69014710,17100,594473,1434.37,21561800,212344,0.00241285,0.357197,0.357197,0.648279
204457043,69014710,703,15561100,34265.8,585878000,4494320,0.00220202,0.288818,0.288819,1.08247
204462789,69014710,16054,1049070,1136.78,42924200,145506,0.00108361,0.1387,0.1387,0.362869
204462702,69014710,16026,17449200,44411.1,852065000,5623010,0.00254516,0.32225,0.322247,0.568078
204469107,69014710,17109,979132,1654.95,31553700,221620,0.00169022,0.226343,0.226343,0.834741
204469607,69014710,17240,34969,95.859,1797430,12502.9,0.00274126,0.357543,0,0
204458630,69014710,1022,4091370,5443.35,164400000,685853,0.00133044,0.167634,0.167634,0.648335
204471673,69014710,111220746,244783,895.515,8412990,113824,0.0036584,0.465001,0.465001,0.592349
204466915,69014710,16634,874225,1086.08,32905400,138256,0.00124234,0.158147,0.158147,0.83708
204454914,69014710,234,139876,91.0202,5550190,11880.7,0.00065072,0.0849377,0.0849377,0.580798
204461005,69014710,15763,559504,117.288,17327500,15593.2,0.000209629,0.0278696,0.0278696,1.41407
204456708,69014710,656,4194050,4000.89,99854200,503435,0.000953944,0.120035,0.119994,1.2835
204465241,69014710,16326,174845,5.32502,6420320,689.449,3.04556e-05,0.0039432,0.0039432,1.21453
204467927,69014710,16876,5769880,8180.2,213393000,1057410,0.00141774,0.183263,0.183263,0.738518
204460427,69014710,15594,69938,2.76342,2060640,410,3.95125e-05,0.00586233,0.00586233,0.0532047
204464652,69014710,16309,21436000,16517.6,789991000,2183250,0.000770556,0.10185,0.10185,1.56344
204470434,69014710,17405,34969,68.9191,1787020,9035.89,0.00197086,0.258397,0,0
204454499,69014710,44,3916530,7698.45,173377000,1026710,0.00196563,0.262148,0.262148,0.760322
204462828,69014710,16069,4615910,13901.8,220620000,1787330,0.00301172,0.387212,0.387212,0.961578
204466875,69014710,16627,174845,309.565,6964710,39070.9,0.00177051,0.22346,0.22346,0.405167
204460868,69014710,15687,68696,21.0729,1144720,2623.31,0.000306755,0.0381872,0.0381321,0.151273
204467667,69014710,16788,104907,141.014,3261920,18117.6,0.00134418,0.172702,0.172702,0.368085
204470343,69014710,17369,1328810,6495.43,52007600,870749,0.00488815,0.655283,0.65528,0.714362
204461982,69014710,15923,3252120,6438.7,92634000,953877,0.00197985,0.293309,0.293309,0.743436
204459255,69014710,1127,174845,76.6059,5856340,9748.34,0.000438136,0.0557542,0.0557542,0.3388
204461299,69014710,15830,4091370,3465.29,156133000,435290,0.000846975,0.106392,0.106392,0.68081
204469000,69014710,17078,69938,82.567,1850110,11898.5,0.00118057,0.170129,0.170129,0.0796379
204468639,69014710,16998,139876,217.358,6982500,28020.3,0.00155393,0.200322,0.200322,0.189824
204470331,69014710,17366,2902390,12181,122094000,1629980,0.00419687,0.561598,0.561597,0.748374
204467916,69014710,16871,349690,410.01,13035500,52133.5,0.0011725,0.149085,0.149085,0.488963
204468779,69014710,17044,1363790,2884.75,49827500,374360,0.00211524,0.2745,0.2745,0.523418
204459595,69014710,10697,769318,495.203,33196600,62876.3,0.000643691,0.0817299,0.0817299,0.753836
204461867,69014710,15908,15714900,103143,708423000,13886400,0.00656342,0.883648,0.88324,0.84623
204465914,69014710,16450,1258880,1543.62,56371400,210227,0.00122618,0.166995,0.166995,0.832775
204456672,69014710,653,34969,65.6512,1670570,8563.13,0.00187741,0.244878,0,0
204461388,69014710,15847,937065,1123.8,23396800,200363,0.00119928,0.21382,0.21294,1.74052
204465881,69014710,16442,909194,419.9,41739800,52916.6,0.000461837,0.0582016,0.0582016,0.418184
204466310,69014710,16543,139876,261.833,6101470,33435,0.00187189,0.239033,0.239033,0.448756
204454334,69014710,1,69936.8,6.5763,1690410,782.418,9.40321e-05,0.0111875,0.0111876,0.760189
204461102,69014710,15787,3182180,529.592,102949000,66003.5,0.000166425,0.0207416,0.0207416,1.15131
204471531,69014710,111220704,384659,1343.27,14244200,181324,0.00349211,0.47139,0.47139,0.302389
204454740,69014710,184,1606050,4789.47,57324100,621172,0.00298215,0.386771,0.38643,0.661785
204454890,69014710,220,12336100,87312.7,576355000,11674800,0.00707782,0.946393,0.946299,0.782544
204455963,69014710,564,1363790,33.7689,47901500,3910.94,2.47611e-05,0.0028677,0.0028677,1.13143
204470147,69014710,17328,965616,1807.63,34103000,230756,0.001872,0.238972,0.237855,0.264142
204458607,69014710,1017,20625100,27694.9,935225000,3684530,0.00134278,0.178643,0.178514,0.353383
204466794,69014710,16602,804287,853.738,33272100,106015,0.00106148,0.131813,0.131813,0.399522
204462157,69014710,15946,2622420,9041.42,90825100,1212810,0.00344774,0.462476,0.462478,0.585059
204467519,69014710,16709,804287,1021.73,34569300,129663,0.00127036,0.161215,0.161215,0.388284
204464663,69014710,16313,14127500,13169.9,536476000,1755980,0.000932218,0.124295,0.124295,1.51281
204467263,69014710,16695,979132,958.952,47030600,122795,0.000979389,0.125412,0.125412,0.414874
204470373,69014710,17379,1575930,4486.69,61262300,595995,0.00284701,0.378187,0.378392,0.674603
204461341,69014710,15838,979132,468.042,40659400,59450.2,0.000478017,0.0607172,0.0607172,0.807643
204459259,69014710,1128,1818390,3842.43,87017200,473516,0.0021131,0.260405,0.260405,0.198497
204462277,69014710,15960,1748050,13843.6,92359100,1902440,0.00791943,1.08832,1.08829,0.539507
204470197,69014710,17340,1468040,2098.79,51411000,263937,0.00142966,0.179789,0.17976,0.288272
204460861,69014710,15684,1710080,950.381,51397500,117141,0.000555751,0.0685003,0.0687488,0.976142
204463448,69014710,16165,11155100,29916.9,451821000,3947970,0.0026819,0.353916,0.353916,0.722799
204467924,69014710,16874,594473,698.492,19018700,93907.5,0.00117498,0.157968,0.157968,0.736192
204460673,69014710,15663,384599,212.806,12561400,27692.4,0.000553319,0.0720033,0.0719999,0.690361
204469263,69014710,17154,839256,1610.14,22388400,204526,0.00191853,0.2437,0.2437,0.405098
204461038,69014710,15770,2063170,235.533,80127300,29962.4,0.00011416,0.0145225,0.0145225,1.65647
204469234,69014710,17148,1153980,3355.08,39915100,423160,0.0029074,0.366697,0.366697,0.335321
204456273,69014710,587,174845,299.288,7113520,37873.6,0.00171173,0.216612,0.216612,0.470429
204465867,69014710,16440,1293850,623.251,59005800,78073.6,0.000481702,0.0603419,0.0603419,0.372668
204465711,69014710,16414,174845,70.5357,8183700,9189.55,0.000403418,0.0525583,0.0525583,0.168573
204459484,69014710,10687,4301160,5105.19,135045000,663971,0.00118694,0.15437,0.154369,1.24449
204456652,69014710,651,1433720,3683.68,72707000,491162,0.00256931,0.342578,0.342577,0.715687
204455486,69014710,425,1119010,1375.53,45775500,173459,0.00122924,0.155012,0.155012,0.615351
204467055,69014710,16671,3531870,6005.4,160830000,789280,0.00170034,0.223474,0.223474,0.619832
204457594,69014710,821,4140990,4338.78,160336000,552092,0.00104776,0.133323,0.132086,0.621946
204470695,69014710,17437,3544380,9292.93,136668000,1247700,0.00262188,0.352022,0.35389,0.950433
204461054,69014710,15774,4371120,779.941,167694000,96179.2,0.00017843,0.0220033,0.0220033,0.872435
204462255,69014710,15957,2762070,21171.1,144832000,2864070,0.00766493,1.03693,1.0369,0.549798
204458776,69014710,1052,1188950,1078.96,44201400,135744,0.000907496,0.114172,0.114172,0.855148
204467172,69014710,16687,3112240,5748.2,152508000,740894,0.00184697,0.238058,0.238058,0.432808
204464236,69014710,16268,104907,10.9337,3519050,1397.16,0.000104222,0.013318,0.013318,0.800494
204465435,69014710,16359,524535,102.504,18825900,12557.1,0.000195419,0.0239395,0.0239395,0.932485
204469354,69014710,17180,559504,1084.67,18357100,143658,0.00193862,0.256759,0.256759,0.509029
204455200,69014710,342,6888870,6048.1,230749000,1012790,0.000877952,0.147019,0.147019,2.17372
204471741,69014710,111220794,909173,3173.46,28436000,429955,0.00349049,0.472908,0.472898,1.16128
204466139,69014710,16489,3706710,2528,136692000,318071,0.000682005,0.0858094,0.0858094,0.659372
204455096,69014710,303,1748450,8027.11,68954000,1045460,0.00459098,0.597934,0.597934,0.772382
204455868,69014710,528,93788600,178408,4478450000,24147500,0.00190223,0.257468,0.257355,0.679838
204457088,69014710,714,9826290,32109.2,439948000,4363090,0.00326768,0.444022,0.444022,0.63978
204467071,69014710,16673,314721,372.908,13592200,45837.4,0.00118489,0.145645,0.145645,0.225935
204471136,69014710,17543,139744,223.795,5544130,28584.5,0.00160147,0.204549,0.204503,0.616994
204462227,69014710,15953,349664,1010.91,10800600,181767,0.00289109,0.519833,0.519834,0.57231
204462662,69014710,16016,71049700,136846,2892610000,17334100,0.00192606,0.243971,0.241309,0.831045
204455631,69014710,454,384659,1429.05,16765600,196311,0.00371511,0.51035,0.51035,0.253263
204458571,69014710,1004,279751,157.752,9304560,18625.4,0.000563901,0.0665786,0.0665785,0.540927
204467624,69014710,16768,384659,543.895,16106900,71446.8,0.00141397,0.185741,0.185741,0.322032
204462729,69014710,16036,4540840,5671.62,146752000,763809,0.00124902,0.168209,0.164478,1.01824
204463290,69014710,16145,4790750,19194.7,203116000,2667040,0.00400661,0.556706,0.556706,0.512061
204457821,69014710,878,524535,89.1956,9799960,11356.3,0.000170047,0.0216502,0.0216502,0.616665
204470022,69014710,17302,104907,327.585,4752470,44048.6,0.00312262,0.419882,0.419882,0.689989
204454443,69014710,26,5070500,5003.06,232917000,628535,0.000986698,0.123959,0.123959,0.352939
204454654,69014710,119,2377890,9500.27,98391000,1222090,0.00399525,0.513939,0.513939,0.741431
204467766,69014710,16824,524535,2619.12,27136500,351023,0.00499323,0.669208,0.669208,0.351719
204468744,69014710,17038,2517770,3909.37,88352400,527594,0.00155271,0.209548,0.209548,0.633481
204457664,69014710,854,3484490,4278.88,118420000,549226,0.00122798,0.15762,0.15725,0.83196
204463566,69014710,16194,734349,2133.8,33927800,280662,0.00290571,0.382192,0.382192,0.758689
204460923,69014710,15712,104907,11.0608,2963880,1309.89,0.000105434,0.0124862,0.0124862,0.904851
204457149,69014710,731,2622680,7649.51,120928000,1032510,0.00291668,0.393686,0.393686,0.521162
204458549,69014710,997,953824000,1916280,38604400000,255532000,0.00200905,0.267903,0.267596,1.14587
204460925,69014710,15715,104907,11.0608,2963880,1309.89,0.000105434,0.0124862,0.0124862,0.904851
204457215,69014710,764,524535,742.926,13663400,95456.1,0.00141635,0.181982,0.181982,0.684418
204463553,69014710,16188,4196280,9739.03,179104000,1278500,0.00232087,0.304675,0.304675,0.885322
204467535,69014710,16715,34969,33.2354,1094740,4207.2,0.000950426,0.120312,0,0
204470969,69014710,17520,60832.4,29.3041,1808660,4052.37,0.000481718,0.0666153,0.0665795,0.0849335
204468687,69014710,17025,9476270,19312.9,321960000,2723730,0.00203803,0.287427,0.287417,0.87011
204467604,69014710,16757,34969,11.2868,1369080,1415.35,0.000322765,0.0404745,0,0
204470428,69014710,17403,104907,185.849,5055060,24215.1,0.00177156,0.230824,0.230824,0.315465
204458919,69014710,1070,5175410,10922.9,247568000,1386330,0.00211054,0.267868,0.267868,0.67216
204460903,69014710,15701,454547,110.728,12476800,13953.6,0.000243601,0.0306979,0.0307003,0.667305
204462800,69014710,16060,19571800,59067,783412000,7770790,0.00301796,0.39704,0.397009,0.924858
204460935,69014710,15720,34969,1.64237,758094,201.595,4.69663e-05,0.00576495,0,0
204458006,69014710,915,524535,827.861,22476700,105017,0.00157828,0.200209,0.200209,0.521306
204467528,69014710,16712,314721,227.156,11369700,28286.6,0.00072177,0.0898782,0.0898782,0.248408
204458525,69014710,988,804287,984.199,31481100,123860,0.00122369,0.153999,0.153999,0.665783
204466773,69014710,16596,874225,812.984,38736300,103358,0.000929949,0.118228,0.118228,0.786168
204466486,69014710,16562,69938,31.5659,2864070,3952.29,0.000451341,0.0565113,0.0565113,0.413421
