id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251990647,68844636,1102,1101080,7924.15,45070400,979527,0.00719672,0.889607,0.852826,0.682931
251989314,68844636,894,2248450,31547.1,94700300,4021650,0.0140306,1.78863,1.76175,0.474087
252001051,68844636,17546,27753.2,491.69,1233280,61536.4,0.0177165,2.21727,0,0
251991863,68844636,15708,96373.5,202.116,2694180,23482.7,0.00209721,0.243663,0.246966,0.170418
251990641,68844636,1101,1232850,8133.43,44512800,993600,0.00659727,0.805938,0.757667,0.822503
251996719,68844636,16537,809496,7883.17,34260800,1114560,0.00973837,1.37686,1.49665,0.742393
251993413,68844636,15942,7122070,20505.6,198917000,2465970,0.00287917,0.346244,0.328575,1.18477
251987627,68844636,602,62233.4,495.975,2728600,60638.9,0.00796959,0.974379,0.984063,0.23844
251987102,68844636,526,1054690,3212.29,21774000,402712,0.00304574,0.381832,0.388832,0.877736
252000713,68844636,17395,351950,5406.86,12249300,670529,0.0153626,1.90518,1.91505,0.187004
251990923,68844636,10703,8303990,123743,330912000,18345100,0.0149016,2.20919,2.21259,0.693356
251997027,68844636,16610,130269,987.508,5009740,123071,0.00758056,0.944745,0.943379,0.35337
251984315,68844636,113,1596320,15995,53424300,2045440,0.0100199,1.28134,1.27056,0.564558
251990503,68844636,1067,346451,3622.09,8272960,480757,0.0104549,1.38766,1.35888,0.61405
251993716,68844636,15998,750882,888.943,17484200,105224,0.00118387,0.140134,0.140448,0.872925
251997814,68844636,16733,167618,1792.91,7192440,223304,0.0106964,1.33222,1.34825,0.0967519
251993351,68844636,15936,9299130,50097.7,254006000,6262520,0.00538736,0.673453,0.67219,0.992218
251997983,68844636,16799,234927,2919.03,9524570,372458,0.0124253,1.58542,1.66197,0.546978
251987293,68844636,551,384863,655.842,11150500,77690.7,0.00170409,0.201866,0.2071,0.827481
251996229,68844636,16448,107982,848.806,4526440,102079,0.0078606,0.945331,0.946888,0.155702
251994800,68844636,16149,49732.8,558.705,2053870,72743.7,0.0112341,1.46269,1.45305,0.0421841
252000060,68844636,17308,206520,1023.09,6217990,134804,0.00495397,0.652742,0.666111,0.364442
251998730,68844636,16916,29580,549.406,1447150,71678.8,0.0185736,2.42322,0,0
251987922,68844636,654,34683.2,29.8548,1245450,3547.15,0.000860787,0.102273,0,0
251995093,68844636,16226,286525,1761.69,11506600,220221,0.00614848,0.768591,0.773734,0.38439
251986408,68844636,484,1060620,16618.1,39395300,2249240,0.0156682,2.12067,2.14926,0.21489
251995944,68844636,16340,1001610,2856.68,32222000,378531,0.00285208,0.377922,0.410256,0.685218
251996170,68844636,16424,1699220,8384.78,70666000,1021570,0.00493448,0.6012,0.628966,0.45812
251989566,68844636,950,530816,4181.76,20732200,554060,0.00787799,1.04379,1.14679,1.02348
251994939,68844636,16184,34609.4,268.687,1418820,34742.9,0.00776341,1.00386,0,0
251985579,68844636,286,328067,1331.29,10164700,159666,0.00405797,0.486686,0.484695,0.251476
251989163,68844636,856,29491600,202605,1208810000,25811700,0.00686993,0.875222,0.909626,0.655612
251989502,68844636,934,398612,548.104,6155720,67066,0.00137503,0.168249,0.177823,0.60917
251996167,68844636,16423,8839980,52868.5,353336000,6454250,0.00598062,0.730121,0.755355,0.389188
252001218,68844636,17595,34422.3,642.199,564504,113435,0.0186565,3.29539,0,0
251999838,68844636,17214,126814,1334.38,3747180,160216,0.0105223,1.26339,1.27237,0.156193
251990419,68844636,1048,7100890,91068.7,235919000,11293100,0.012825,1.59038,1.63028,0.425412
251989206,68844636,867,1791210,23114.7,79588500,2916960,0.0129045,1.62848,1.60736,0.237574
251993322,68844636,15930,13252200,77493.7,380356000,9724040,0.00584762,0.733769,0.764347,1.29285
251998128,68844636,16853,34099.1,549.159,1546310,70253.8,0.0161048,2.06028,0,0
251988735,68844636,741,363264,3567.71,15308900,436039,0.00982128,1.20034,1.23275,0.384223
251990868,68844636,10690,1136040,11978,40414000,1529670,0.0105436,1.34649,1.3833,0.344352
251996198,68844636,16434,1057290,10772.7,40555900,1438490,0.010189,1.36055,1.35737,0.29554
251989870,68844636,1008,3216510,13618.9,116437000,1762450,0.00423407,0.54794,0.549965,0.547771
251993204,68844636,15895,2666790,16812.2,93457500,2001630,0.00630428,0.750576,0.750946,0.671526
252001365,68844636,111220800,861814,17464.7,32654900,2345390,0.0202651,2.72145,2.75443,0.395276
251998722,68844636,16915,60535800,698344,2378940000,97954900,0.011536,1.61813,1.60731,0.676459
251998793,68844636,16935,489971,5790.81,18553600,766038,0.0118187,1.56344,1.54163,0.814561
251985855,68844636,418,854157,8390.57,29915800,1000910,0.00982322,1.17181,1.16141,0.321322
251985568,68844636,279,65687.8,999.042,3169090,124608,0.0152089,1.89698,1.91744,0.269523
251996692,68844636,16529,21572.7,821.226,1201770,128694,0.0380679,5.96561,0,0
251999841,68844636,17215,190166,928.252,5441880,112820,0.00488128,0.59327,0.592773,0.100704
251987580,68844636,594,65779,99.8046,2451800,11898.8,0.00151727,0.18089,0.180943,0.310697
251991829,68844636,15694,690868,2912.24,23543700,344001,0.00421534,0.497926,0.500875,0.276859
251999035,68844636,17036,2293360,15734.7,77704300,1964710,0.00686099,0.856692,0.91125,0.640029
252000934,68844636,17503,1804160,30563.7,67778400,4013030,0.0169407,2.22432,2.18632,0.336562
252001066,68844636,17563,378393,6343.39,14606300,833455,0.016764,2.20262,2.22542,0.301642
251999014,68844636,17029,89563.3,347.826,2784870,43394.2,0.00388358,0.484509,0.502603,0.417215
251995743,68844636,16280,92075.6,306.741,3435060,37103.3,0.0033314,0.402966,0.449127,0.814895
251990303,68844636,1030,547807,2200.76,11699100,281483,0.00401739,0.513835,0.498735,0.718215
251997006,68844636,16607,368808,3773.67,15837300,467691,0.0102321,1.26811,1.26146,0.442061
251997166,68844636,16651,33021100,315958,1454410000,40518700,0.00956838,1.22706,1.23537,0.561563
252000693,68844636,17390,512972,8319.43,16659600,1039220,0.0162181,2.02588,2.03457,0.226382
251999061,68844636,17042,1063470,12149.1,41711400,1545300,0.0114241,1.45308,1.46481,0.586456
251996699,68844636,16532,2175920,17168.8,94343900,2279820,0.00789035,1.04775,1.08109,0.693162
251998109,68844636,16847,718880,4685.18,28983700,576390,0.00651732,0.801788,0.804416,0.310982
251994703,68844636,16138,644661,6114.55,22605500,792340,0.00948491,1.22908,1.21055,0.703235
252001440,68844636,112892265,98639.7,1326.17,4322710,192284,0.0134446,1.94935,1.96965,0.159006
251991356,68844636,15593,1800830,6853.05,65198400,840267,0.0038055,0.466601,0.488242,0.449135
251989055,68844636,809,2981280,14004.6,123791000,1703490,0.0046975,0.571394,0.571966,0.652106
251984250,68844636,104,4475430,20793.7,134382000,2537690,0.0046462,0.567026,0.534391,0.972776
251987940,68844636,657,1059230,6043.51,33577700,817597,0.00570558,0.771879,0.793484,0.840038
251989825,68844636,987,13678700,171314,465088000,21774300,0.0125241,1.59184,1.63472,0.480282
251998112,68844636,16848,718880,4685.18,28983700,576390,0.00651732,0.801788,0.804416,0.310982
251997470,68844636,16690,3243810,39404.4,150623000,5164280,0.0121476,1.59204,1.65489,0.461341
251995938,68844636,16338,764703,3322.29,28147900,403462,0.00434455,0.527606,0.527689,0.61418
251984403,68844636,128,12791100,104309,494961000,12915800,0.00815479,1.00975,1.01458,0.516868
251984393,68844636,126,690621,2522.96,17722800,313461,0.00365318,0.453883,0.443073,0.382784
251993619,68844636,15967,171518,5069.31,8579200,690722,0.0295556,4.02711,4.04674,0.217896
252001438,68844636,111220932,28472.2,489.763,1147440,62427.4,0.0172014,2.19257,0,0
251997421,68844636,16682,701158,4658.05,29660700,572449,0.00664336,0.816434,0.833704,0.358849
252000717,68844636,17397,161023,2912.57,4410330,368692,0.018088,2.28969,2.25654,0.253357
251997387,68844636,16674,1640440,13807.1,71544700,1769650,0.00841673,1.07877,1.08792,0.332005
251994273,68844636,16066,2581900,11340.2,78815500,1381350,0.00439218,0.535014,0.511064,0.798785
251992404,68844636,15797,2227470,13527.1,86941900,1691890,0.00607286,0.759555,0.766322,0.595829
252000398,68844636,17335,253782,3782.91,7240100,465111,0.0149061,1.83272,1.81292,0.193038
251995948,68844636,16341,889880,2197.06,28418800,290105,0.00246894,0.326005,0.358318,0.715204
251996616,68844636,16492,2433500,16367.5,92993800,1986020,0.00672591,0.816117,0.834752,0.532882
251997099,68844636,16628,344189,1944.55,12631600,235824,0.00564967,0.68516,0.707132,0.409655
251989087,68844636,822,22140100,107185,645319000,14120000,0.00484119,0.637758,0.655274,1.07074
251993985,68844636,16022,5482670,25969.2,131206000,3462170,0.0047366,0.631475,0.648577,0.830683
251998172,68844636,16864,1958210,21379,82152600,2683610,0.0109176,1.37044,1.36783,0.304426
251990629,68844636,1098,704188,9357.75,30589200,1266730,0.0132887,1.79885,1.80772,0.330401
251980096,68844636,19,180452,1708.01,7098460,221662,0.00946516,1.22837,1.22323,0.159104
251995114,68844636,16228,1164450,3174.65,36054200,383530,0.00272632,0.329367,0.32661,0.434796
251998532,68844636,16891,216460,2890.62,9833680,357725,0.0133541,1.65261,1.64868,0.147363
251999859,68844636,17218,1314670,7658.27,29136900,927035,0.00582522,0.705144,0.748033,0.75083
251999818,68844636,17204,374002,4987.67,13204500,632552,0.013336,1.69131,1.71924,0.347261
251994328,68844636,16078,712269,8625.79,33760100,1136080,0.0121103,1.59501,1.56483,0.47911
252001412,68844636,111220880,65513,1689.46,2809820,215609,0.0257882,3.29109,3.1927,0.301719
251990344,68844636,1037,1669950,9571.24,62248900,1262730,0.00573147,0.75615,0.74688,0.624529
251993687,68844636,15989,4918320,8835.59,125392000,1148480,0.00179646,0.23351,0.219996,1.07
251999787,68844636,17182,5092160,46206.7,145154000,5763930,0.00907409,1.13192,1.17194,0.675905
251984399,68844636,127,1120470,4181.23,47000500,507780,0.00373169,0.453186,0.467649,0.336212
251998784,68844636,16932,754397,11790.4,31887400,1594680,0.0156289,2.11385,2.07845,0.30991
251990954,68844636,10707,230330,5639.54,11077200,786507,0.0244847,3.4147,3.40657,0.30582
252000848,68844636,17457,59203.2,577.786,1962990,74762.2,0.00975937,1.26281,1.26296,0.0536756
251995932,68844636,16336,192878,1412.51,7972630,177421,0.00732331,0.91986,0.945982,0.345219
251996885,68844636,16585,77282.6,511.032,2714900,65036.9,0.00661251,0.841547,0.8387,0.15528
252000382,68844636,17334,478673,6866.73,16618300,850836,0.0143454,1.77749,1.78568,0.161028
251994392,68844636,16099,74087.1,733.771,2813090,93252.5,0.00990417,1.25869,1.25052,0.388657
251995909,68844636,16327,207978,1489.28,8565350,187340,0.00716077,0.900766,0.935999,0.50581
251993963,68844636,16013,9911980,112770,428139000,14006400,0.0113772,1.41307,1.37408,0.513042
252000449,68844636,17346,753755,9617.42,24661200,1171150,0.0127593,1.55376,1.57923,0.216559
251990602,68844636,1091,18505500,242440,939507000,33925000,0.013101,1.83324,1.8212,0.314681
251990991,68844636,10711,3711470,43883.8,194808000,5927410,0.0118239,1.59705,1.58219,0.240175
251998360,68844636,16874,565496,7908.1,23485200,1014270,0.0139844,1.79359,1.80057,0.200438
251997035,68844636,16611,130269,987.508,5009740,123071,0.00758056,0.944745,0.943379,0.35337
251999091,68844636,17054,1663570,20018.7,61411000,2546460,0.0120335,1.53071,1.51368,0.509156
251999908,68844636,17233,191902,3252.28,8342330,413189,0.0169476,2.15313,2.15611,0.22099
251998008,68844636,16809,134152000,1597150,5681600000,220539000,0.0119055,1.64396,1.64381,0.590984
251985637,68844636,311,816621,938.966,22992700,110918,0.00114982,0.135825,0.134337,0.342187
251993578,68844636,15960,1412260,42830.4,72168900,5629630,0.0303277,3.98627,3.9771,0.369416
251991964,68844636,15751,97502400,477062,3564610000,58847900,0.00489282,0.603553,0.618515,0.879426
251985751,68844636,366,437676,2270.76,17814200,277872,0.00518821,0.63488,0.688528,0.543982
251995421,68844636,16269,307827,1443.53,10615400,176012,0.00468941,0.571789,0.599265,0.367149
251997181,68844636,16664,488917,1893.33,19456700,229833,0.00387249,0.470087,0.468745,0.329764
251985719,68844636,347,661397,1366.01,20777300,165292,0.00206534,0.249914,0.250768,0.484269
251991757,68844636,15667,3193440,12685,94273700,1597650,0.00397219,0.50029,0.497296,0.390109
251997864,68844636,16757,21605.2,57.1071,822595,6935.11,0.00264321,0.320992,0,0
251999966,68844636,17274,74312.4,679.993,1873630,81330.8,0.00915047,1.09445,1.093,0.222777
252001423,68844636,111220900,178798,4114.97,8068370,536646,0.0230146,3.0014,2.99385,0.185759
252000779,68844636,17423,188989,2369.36,8006080,302235,0.012537,1.59922,1.6058,0.160622
251997343,68844636,16672,263100,2387.1,11046900,297566,0.00907296,1.131,1.12964,0.227047
251999685,68844636,17143,2418890,32500.5,76257100,3988870,0.0134362,1.64905,1.74037,0.433448
252000759,68844636,17409,311938,3930.84,10155700,472161,0.0126014,1.51364,1.5676,0.30776
251986476,68844636,491,1077840,2058.54,28993700,242542,0.00190988,0.225026,0.245061,0.563244
251986223,68844636,469,29088.4,111.924,1084080,14180.4,0.00384773,0.487491,0,0
251989121,68844636,839,365616,9234.39,15707900,1187040,0.025257,3.24669,3.1852,0.255008
251987668,68844636,608,257058,4616.56,11064700,585700,0.0179593,2.27848,2.26667,0.352957
251998825,68844636,16957,513631,5401.88,19333100,688690,0.010517,1.34083,1.3434,0.320073
252001259,68844636,17645,323931,1832.8,8026150,218279,0.005658,0.673845,0.687213,0.404495
251994354,68844636,16085,526042,4568.16,21103500,587306,0.00868402,1.11646,1.12146,0.321448
251991052,68844636,182305697,1074040,5429.72,26131000,704857,0.00505539,0.656264,0.657332,0.762895
251991751,68844636,15664,358970,1757.62,10025800,231712,0.00489629,0.645491,0.659245,0.323297
251999942,68844636,17262,127374,1330.91,3945870,166521,0.0104488,1.30734,1.31332,0.191439
251997827,68844636,16738,813460,7974.75,29334600,998414,0.00980349,1.22737,1.26598,0.483456
251990570,68844636,1085,390785,3340.95,15969900,404954,0.00854932,1.03626,1.01116,0.383613
252000259,68844636,17325,208128,2632.31,7588680,327124,0.0126476,1.57174,1.57315,0.147714
252000436,68844636,17343,2104880,20888,60123900,2511610,0.00992361,1.19324,1.24871,0.355269
251991700,68844636,15624,1636750,5065.7,48015300,643825,0.00309497,0.393355,0.404743,0.828783
251997965,68844636,16794,51341.5,613.53,2089050,76796.9,0.01195,1.49581,1.50859,0.08567
251994324,68844636,16077,16824700,151411,739860000,19216000,0.00899931,1.14213,1.14562,0.511152
251993200,68844636,15893,2666790,16812.2,93457500,2001630,0.00630428,0.750576,0.750946,0.671526
251998202,68844636,16871,294802,3341.87,11930900,417208,0.011336,1.41521,1.43155,0.117066
251999137,68844636,17075,665212,6727.28,23466900,851075,0.010113,1.2794,1.31998,0.615493
251987506,68844636,583,1986870,10302.3,74334100,1263590,0.00518518,0.635971,0.620598,0.93312
251999806,68844636,17196,461098,5494.58,15964700,697586,0.0119163,1.51288,1.52617,0.438578
251990272,68844636,1025,6635220,101433,242571000,15422300,0.0152871,2.32431,2.20954,0.710145
251993653,68844636,15978,128724,3711.58,6085930,502198,0.0288337,3.90136,3.80509,0.241127
251991944,68844636,15734,178475,573.247,4524600,71357.9,0.00321191,0.39982,0.399596,0.241642
251994008,68844636,16029,1294740,12524.4,52349800,1576010,0.00967324,1.21723,1.22156,0.354741
251985832,68844636,409,549084,2415.33,20374700,300935,0.00439883,0.548066,0.551522,0.504995
251995252,68844636,16247,5416780,29749.1,191566000,3666560,0.00549203,0.67689,0.710391,0.637302
252000846,68844636,17456,349336,6119.22,13015900,773140,0.0175167,2.21317,2.22461,0.240264
251987831,68844636,637,8650120,49568.7,337431000,6017050,0.00573041,0.695603,0.718135,0.472744
252000895,68844636,17484,187767,2535.98,8202340,329374,0.013506,1.75416,1.73014,0.242003
251991909,68844636,15726,129387,205.278,3184280,23658.2,0.00158654,0.182848,0.182582,0.242756
251999519,68844636,17139,460179,7546.64,16895300,959537,0.0163993,2.08514,2.11098,0.299214
251989123,68844636,842,3840760,43411.1,183453000,5719210,0.0113027,1.48908,1.4543,0.493989
251995138,68844636,16239,807536,3523.81,28908100,435438,0.00436366,0.539218,0.55237,0.628449
251997928,68844636,16783,346891,2975.09,13525400,371047,0.00857644,1.06964,1.06547,0.278736
251999106,68844636,17062,1026080,14770.1,41590200,1884660,0.0143947,1.83676,1.81148,0.443443
251986820,68844636,504,2684540,27272.5,87719900,3731800,0.0101591,1.39011,1.37822,0.585522
251996349,68844636,16479,547262,4674.75,22901600,569583,0.00854206,1.04079,1.078,0.468005
251992135,68844636,15778,1323910,9406.8,56223300,1283920,0.0071053,0.969791,0.984069,0.476837
251988316,68844636,709,5094950,27222.8,192464000,3310390,0.00534311,0.64974,0.666448,0.496176
251999420,68844636,17111,65247.2,192.011,1953510,23188.6,0.00294283,0.355396,0.35581,0.147565
251991036,68844636,10734,2799000,33900,141669000,4479700,0.0121114,1.60046,1.59439,0.253277
251985754,68844636,369,10131400,94223.1,398908000,12353700,0.00930009,1.21934,1.26808,0.70429
251995402,68844636,16266,121940,528.303,4793860,62125,0.00433247,0.509471,0.545573,0.620369
251998769,68844636,16928,2546300,29453.8,97212800,3937370,0.0115673,1.54631,1.52195,0.537319
251987883,68844636,647,3795520,8399.07,88973600,1042300,0.00221289,0.274613,0.253886,1.30343
251989218,68844636,869,68631.7,419.141,2807090,54164.6,0.0061071,0.789206,0.792911,0.617368
251999118,68844636,17066,1937580,24557.1,69722700,3149170,0.0126742,1.62531,1.63418,0.520734
251989128,68844636,843,1818460,8044.97,47947300,1032980,0.00442406,0.568052,0.604267,0.942431
251987823,68844636,636,1723950,11952.2,73501800,1467750,0.00693306,0.851386,0.907793,0.417033
251996607,68844636,16487,3816650,25349.6,140964000,3101450,0.00664184,0.81261,0.83226,0.48589
251999978,68844636,17279,25303.8,304.351,864413,39312.9,0.0120279,1.55364,0,0
252000985,68844636,17528,441468,3116.5,12480600,396826,0.00705939,0.898878,1.04311,1.18208
251992597,68844636,15829,2936460,10806.4,100585000,1285600,0.00368007,0.437806,0.445737,0.481539
251999673,68844636,17140,460179,7546.64,16895300,959537,0.0163993,2.08514,2.11098,0.299214
251989382,68844636,907,509595,3395.69,21595300,414088,0.00666352,0.812583,0.824375,0.293598
251992035,68844636,15761,21274.9,78.1705,845537,9330.76,0.00367431,0.438581,0,0
251993292,68844636,15924,2543050,22159.9,91289200,2907170,0.00871393,1.14318,1.17847,0.841063
251995069,68844636,16218,210218,1048.74,8303410,130497,0.00498885,0.620772,0.648178,0.339098
252000821,68844636,17446,347951,3890.98,11521500,509200,0.0111826,1.46343,1.4223,0.33503
251994823,68844636,16156,891373,10266.3,37205800,1366930,0.0115174,1.53352,1.59774,0.447379
251979505,68844636,4,14323200,161594,645815000,21211600,0.011282,1.48092,1.49668,0.629428
251989243,68844636,875,124818,1883.64,5772160,241674,0.015091,1.93621,1.9229,0.079173
251996280,68844636,16455,2208260,12271.8,85415700,1523670,0.00555723,0.689986,0.711075,0.46414
251999998,68844636,17286,42239.4,167.592,862986,19699.3,0.00396768,0.466373,0.466643,0.237374
251994794,68844636,16147,49732.8,558.705,2053870,72743.7,0.0112341,1.46269,1.45305,0.0421841
251996672,68844636,16509,14853400,133804,605865000,17510200,0.00900829,1.17886,1.20778,0.686217
252000926,68844636,17499,21204.1,264.175,807016,35747.7,0.0124587,1.68589,0,0
251991595,68844636,15603,293923,930.491,10473100,112008,0.00316576,0.38108,0.379683,0.592399
251988979,68844636,774,427932,8121.48,21001400,1033810,0.0189784,2.41582,2.37432,0.243028
251993731,68844636,16000,540609,3001.42,14698800,451871,0.00555192,0.835856,0.837769,0.291518
251997861,68844636,16755,21605.2,57.1071,822595,6935.11,0.00264321,0.320992,0,0
251985654,68844636,324,125416,227.307,2499120,27412.5,0.00181242,0.218572,0.230416,0.339019
251980130,68844636,23,1332950,5342.95,42508200,632822,0.00400835,0.474752,0.488173,0.561244
251991740,68844636,15659,988358,2535.68,27730000,310545,0.00256554,0.314203,0.303739,0.484888
251987478,68844636,580,242708,1562.16,8841700,196231,0.00643638,0.808509,0.808499,0.144549
251991824,68844636,15692,131581,381.724,3550780,44622.9,0.00290106,0.339129,0.339494,0.199724
251991045,68844636,182305689,4414850,30117.8,143417000,3818950,0.00682193,0.865023,0.887788,0.781961
251993023,68844636,15851,44535100,215947,1637980000,26541700,0.00484892,0.595972,0.616286,0.985946
251998037,68844636,16819,7197470,97391.9,355485000,13570400,0.0135314,1.88543,1.86241,0.426164
251990897,68844636,10697,724002,4149.1,26871400,549677,0.00573079,0.75922,0.751871,0.665943
251984573,68844636,183,1109600,22022.1,43614500,2929700,0.0198469,2.64033,2.64108,0.576759
251989060,68844636,810,867171,7422.37,36345900,958715,0.00855929,1.10557,1.09752,0.510618
251998745,68844636,16920,48502400,576796,1927580000,82494200,0.0118921,1.70083,1.68488,0.692896
251990547,68844636,1080,39170800,482851,1478660000,69285000,0.0123268,1.76879,1.77435,0.722276
251998413,68844636,16877,4477870,50220.4,177497000,6340210,0.0112153,1.4159,1.44446,0.508338
251991822,68844636,15691,625399,100.227,2842490,13513.9,0.000160261,0.0216085,0.0210535,1.55547
251991831,68844636,15695,62592.1,338.037,2426660,39892.9,0.00540064,0.637348,0.643038,0.117645
251998391,68844636,16875,268530,3709.72,11354000,474511,0.0138149,1.76707,1.76931,0.198947
251994536,68844636,16112,509681,1108.94,13670300,132166,0.00217576,0.259312,0.259799,0.647616
252000836,68844636,17452,59948.8,1778.13,2502560,221753,0.0296608,3.69904,3.6667,0.149461
252001446,68844636,112892283,50375.8,1174,1993810,149918,0.0233049,2.97599,2.96774,0.166855
251984596,68844636,188,225042,4686.96,7908540,612732,0.0208271,2.72274,2.65962,0.480541
252000803,68844636,17440,1791830,21521.7,57573800,2784060,0.012011,1.55375,1.5406,0.524356
251999900,68844636,17228,201798,724.566,3616910,92460.7,0.00359055,0.458184,0.466719,0.429184
251994950,68844636,16188,3362710,25409.8,112662000,3230140,0.00755635,0.960576,0.994313,0.767644
251996814,68844636,16565,585555,5959.39,26265800,802260,0.0101773,1.37009,1.37442,0.457676
251980113,68844636,22,4367390,60846.7,183566000,7774450,0.013932,1.78011,1.80901,0.502821
251989075,68844636,819,183558,874.742,6501510,106296,0.00476547,0.579084,0.578089,0.331327
251985667,68844636,330,34463.7,314.279,1391390,39334.1,0.00911914,1.14132,0,0
251987773,68844636,629,2120040,13647.5,86411200,1644120,0.00643737,0.775514,0.792518,0.332285
251996093,68844636,16402,828818,4228,34630400,514678,0.00510123,0.620978,0.661034,0.4483
251987546,68844636,590,2220850,21041.2,100556000,2643600,0.00947437,1.19035,1.18779,0.478715
251995980,68844636,16353,6649920,44928.4,240142000,5510010,0.00675623,0.828582,0.837793,0.397772
251997168,68844636,16654,242369,1364.39,10330300,168295,0.00562937,0.694375,0.698914,0.142549
251996090,68844636,16401,483221,3043.27,20738300,370135,0.00629787,0.765974,0.771204,0.41969
251998536,68844636,16893,1080300,12826.9,41942700,1637530,0.0118735,1.51581,1.51161,0.468247
251989239,68844636,874,173051,1562.2,5995460,198216,0.00902739,1.14542,1.14572,0.17833
251992531,68844636,15816,784888,4898.05,20411700,624659,0.00624045,0.795857,0.824402,0.667674
252001419,68844636,111220896,102287,992.926,1934450,146621,0.00970722,1.43342,1.42291,0.732987
251985528,68844636,269,205812,1395.67,8171800,180638,0.00678128,0.877686,0.88004,0.356116
252001052,68844636,17547,965631,14829.6,33093800,2016360,0.0153574,2.08813,2.06857,0.455748
251988995,68844636,778,2887770,46402.3,122182000,6080540,0.0160686,2.10562,2.27025,0.676335
251989033,68844636,796,49635.6,418.221,2117990,52937.7,0.00842582,1.06653,1.08006,0.116769
251996043,68844636,16387,674928,11489.4,33213200,1648370,0.0170232,2.44229,2.45482,0.390511
251998117,68844636,16850,282615,3967.09,13188100,496473,0.0140371,1.75671,1.70829,0.23157
251996083,68844636,16399,4012710,26052.2,168355000,3206320,0.00649243,0.799042,0.834447,0.518833
251996294,68844636,16461,1060040,4315.68,37109500,559418,0.00407123,0.52773,0.535355,0.343499
251997158,68844636,16648,65886.7,138.088,2148180,16764.9,0.00209584,0.25445,0.254514,0.262766
251991660,68844636,15609,516481,1926.89,16918200,248488,0.00373081,0.481118,0.488886,0.512633
251993170,68844636,15875,341011,496.535,9824060,58578,0.00145607,0.171777,0.182283,0.7928
252000892,68844636,17483,98287.4,1256.42,4456330,160897,0.0127831,1.63701,1.63677,0.0792081
252000618,68844636,17366,2364090,26928.4,91631100,3471660,0.0113906,1.4685,1.46796,0.40876
251984637,68844636,194,7057120,25968.9,241983000,3253780,0.00367981,0.461064,0.472353,0.56072
251990584,68844636,1088,435905,2172.92,16484200,264904,0.00498484,0.607709,0.606411,0.180762
251998568,68844636,16903,52563.9,728.418,2186460,91239.3,0.0138578,1.73578,1.725,0.0803619
252001167,68844636,17573,183855,3626.88,7167320,459737,0.0197268,2.50054,2.49799,0.433676
252000662,68844636,17381,1121190,12754.8,32459800,1619600,0.0113762,1.44454,1.4289,0.484948
252000967,68844636,17519,237180,4420.99,9364410,556263,0.0186398,2.34532,2.38674,0.288726
252000854,68844636,17462,2675910,24391.7,77923700,3089180,0.0091153,1.15444,1.21877,0.589356
251984322,68844636,115,56889.3,620.847,2121880,77066.9,0.0109133,1.35468,1.39576,0.234277
251985862,68844636,423,1359890,17381,53015000,2417850,0.0127812,1.77798,1.78643,0.361115
252000802,68844636,17438,1791830,21521.7,57573800,2784060,0.012011,1.55375,1.5406,0.524356
251992200,68844636,15791,149746,481.231,6605550,58341.4,0.00321365,0.389603,0.388929,0.118576
252000311,68844636,17327,390415,5032.39,11809700,683065,0.0128898,1.74959,1.77902,0.414761
252001306,68844636,111220658,1480610,13277.6,53824000,1674550,0.00896769,1.13099,1.22988,0.596605
251990425,68844636,1049,2338310,22183.7,78097700,2837430,0.00948709,1.21346,1.25009,0.40972
252000341,68844636,17328,732455,10649.6,23858400,1315950,0.0145396,1.79662,1.79638,0.171163
251990732,68844636,1125,417253,5217.81,16350300,678152,0.0125052,1.62528,1.69332,0.372152
251996723,68844636,16538,809496,7883.17,34260800,1114560,0.00973837,1.37686,1.49665,0.742393
251998776,68844636,16930,811933,8208.31,30200100,1108990,0.0101096,1.36586,1.35199,0.402366
251996075,68844636,16396,22772800,162616,937526000,20418600,0.00714079,0.896623,0.920151,0.508321
251999783,68844636,17179,93917.1,2176.59,4209520,285605,0.0231756,3.04103,3.07033,0.163404
251986348,68844636,477,81930900,406326,3011050000,50449000,0.00495937,0.615751,0.631895,0.878968
251988905,68844636,767,7881580,112023,353957000,14355200,0.0142132,1.82135,1.79122,0.3481
251994016,68844636,16035,25561300,335730,1029460000,43302100,0.0131343,1.69405,1.76042,0.635039
252001054,68844636,17550,636289,7887.05,18532000,1116100,0.0123954,1.75408,1.69284,0.541206
251997768,68844636,16706,1836290,14609.4,75573300,1812130,0.00795592,0.986847,0.991792,0.376331
252000973,68844636,17521,38739.2,412.121,1244760,56539.6,0.0106383,1.45949,1.45931,0.0467762
251985595,68844636,290,14976600,61649.2,513196000,7615750,0.00411637,0.50851,0.518298,0.523885
251987615,68844636,601,474549,2401.2,16783700,309103,0.00505995,0.65136,0.662017,0.565392
251987375,68844636,560,117530,491.905,3486040,62313.6,0.00418536,0.530194,0.548259,0.31085
251992464,68844636,15806,786637,5041.31,24350400,633055,0.00640868,0.804761,0.825503,0.687227
251988098,68844636,695,341182000,3831980,12789900000,505181000,0.0112315,1.48068,1.50593,0.77891
251988922,68844636,769,189547,738.048,6959140,89714.6,0.00389375,0.473311,0.462213,0.256858
251995038,68844636,16212,6933700,28998.3,240348000,3589730,0.00418222,0.517723,0.527751,0.619949
