id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204402239,69014410,111220758,27183.9,0.102706,637799,12.5723,3.7782e-06,0.000462489,0,0
204390737,69014410,378,4730420,36.7181,139396000,5427.11,7.76212e-06,0.00114728,0.00114871,1.52293
204393718,69014410,944,601094,13.3933,22839800,1845.6,2.22816e-05,0.0030704,0.00274347,1.20759
204398424,69014410,16233,946554,31.7978,24012000,4334.04,3.35933e-05,0.00457876,0.00381367,1.84676
204401129,69014410,17274,79918.7,0.00729477,1161960,1.04039,9.12774e-08,1.30181e-05,1.2976e-05,1.1087
204402014,69014410,17596,348214,46.4589,3104510,7164.06,0.00013342,0.0205737,0.020524,1.48463
204399623,69014410,16773,1033690,13.8929,33494000,1965.07,1.34402e-05,0.00190103,0.00170499,1.88581
204392605,69014410,682,556688,13.366,17002000,1651.33,2.40099e-05,0.00296635,0.00264652,1.28962
204395506,69014410,15733,157909,4.83184,3476380,590.632,3.0599e-05,0.00374034,0.00369542,0.563436
204392673,69014410,695,335091000,237207,9928690000,34948200,0.000707889,0.104295,0.104906,2.24094
204390385,69014410,307,412076,0.917569,6236990,141.328,2.2267e-06,0.000342967,0.000386188,1.73845
204397505,69014410,16044,5410800,381.625,125525000,49573.1,7.05303e-05,0.00916189,0.00916825,1.38385
204401896,69014410,17499,34705.6,0.1779,463787,27.1924,5.12597e-06,0.000783516,0,0
204393519,69014410,903,683141,474.209,24086500,58284.8,0.000694159,0.0853188,0.0834191,1.13025
204394327,69014410,1065,79981100,30702.9,2036130000,4300670,0.000383877,0.053771,0.0492991,2.40781
204399166,69014410,16567,104907,14.1306,3498640,1781.68,0.000134697,0.0169835,0.0169835,0.674321
204392818,69014410,729,499780,13.1176,13033900,1986.28,2.62467e-05,0.0039743,0.00432593,1.43327
204401427,69014410,17364,903333,576.965,29619000,75971.2,0.000638706,0.084101,0.0780537,1.57364
204393200,69014410,851,981485,505.639,35790800,63479,0.000515178,0.0646765,0.0642457,1.32569
204391357,69014410,470,486746,13.9802,15734800,1747.18,2.87217e-05,0.00358951,0.00359137,0.716089
204399885,69014410,16895,350849,121.36,8199570,15800.2,0.000345903,0.0450343,0.0419984,1.26747
204400453,69014410,17078,68402.2,38.2307,1473510,4526.98,0.000558911,0.0661818,0.0661868,0.336069
204401496,69014410,17409,109950,1.57436,1996820,192.65,1.43188e-05,0.00175216,0.00175705,0.95842
204402090,69014410,111220698,559504,196.627,14326000,26145.2,0.000351431,0.0467293,0.0467293,0.775037
204389264,69014410,167,654302,4335.25,19297000,791859,0.00662577,1.21023,1.20655,0.473623
204388593,69014410,63,23875.2,0.0158434,557929,2.20167,6.63593e-07,9.22157e-05,0,0
204402077,69014410,111220690,169823,37.1614,5284380,4466.12,0.000218824,0.0262986,0.0259531,0.936434
204400483,69014410,17086,377454,8.25659,7339150,1012.05,2.18744e-05,0.00268126,0.00240551,1.86553
204398605,69014410,16323,6578450,1177.89,193012000,154016,0.000179053,0.0234122,0.0219838,2.13879
204398780,69014410,16413,1425580,208.568,43103700,24672.3,0.000146304,0.0173069,0.0191802,1.77452
204394286,69014410,1056,10345100,8996.71,359510000,1423590,0.000869656,0.13761,0.137536,1.79442
204399580,69014410,16741,328979,83.0143,8087220,10820,0.000252339,0.0328896,0.0315071,1.13099
204400072,69014410,16996,456944,15.6013,9215540,1921.29,3.41427e-05,0.00420466,0.00362951,1.94873
204395500,69014410,15725,157909,4.83184,3476380,590.632,3.0599e-05,0.00374034,0.00369542,0.563436
204388604,69014410,66,34969,2.74131,930253,365.475,7.83925e-05,0.0104514,0,0
204389833,69014410,241,1027490,1290.26,27073200,207319,0.00125574,0.201773,0.208157,0.69151
204396675,69014410,15959,2443120,7740.99,88921100,1361380,0.00316849,0.55723,0.509531,1.22546
204391422,69014410,475,2164970,765.319,71750600,98186.2,0.000353501,0.0453522,0.0455211,1.28206
204392989,69014410,800,766170,106.032,23381200,13845.4,0.000138392,0.018071,0.0174954,0.736835
204394693,69014410,15577,2248420,91.4095,50782100,10616.4,4.0655e-05,0.00472171,0.00386867,2.33502
204392805,69014410,726,12438200,19968.7,466143000,2609760,0.00160544,0.209819,0.20471,0.935015
204389113,69014410,146,5230480,637.953,125031000,97382.6,0.000121968,0.0186183,0.0154731,3.37075
204398787,69014410,16416,613125,4.62655,16920200,539.471,7.54585e-06,0.000879872,0.000744629,2.0191
204397703,69014410,16069,4531930,233.957,141052000,29527.7,5.16241e-05,0.00651548,0.00651534,1.77926
204399630,69014410,16775,411705,2.41485,12186700,409.991,5.86549e-06,0.000995838,0.000784829,2.15337
204392695,69014410,701,5102930,1491.17,170641000,185852,0.000292218,0.0364206,0.0344353,1.16794
204396067,69014410,15856,38870200,4069.23,1317270000,547609,0.000104688,0.0140881,0.0135484,1.63736
204400991,69014410,17224,466354,193.992,11282900,24192.8,0.000415977,0.0518766,0.0542619,1.26232
204391544,69014410,505,71225.8,0.0229195,1485650,3.309,3.21786e-07,4.64579e-05,4.81275e-05,0.908631
204392119,69014410,583,2276370,160.975,69119100,20144.9,7.07156e-05,0.00884956,0.00874798,1.26549
204400565,69014410,17101,1055530,406.353,35115900,49768.4,0.000384974,0.04715,0.0463653,0.853856
204397061,69014410,16009,7388330,8846.46,197287000,1454690,0.00119735,0.19689,0.200459,1.75164
204398427,69014410,16235,946554,31.7978,24012000,4334.04,3.35933e-05,0.00457876,0.00381367,1.84676
204402011,69014410,17577,102900,0.0269375,1498420,4.88093,2.61783e-07,4.74336e-05,5.05992e-05,1.93931
204391728,69014410,525,119659,1.73808,2644470,242.474,1.45253e-05,0.00202638,0.00206182,0.613787
204396410,69014410,15923,2020090,2311.52,37653300,379697,0.00114426,0.187961,0.17111,1.31748
204398478,69014410,16258,379790,88.6266,10104500,11923.4,0.000233357,0.0313947,0.0312269,0.85355
204400325,69014410,17048,34969,59.7457,1277190,7032.65,0.00170853,0.201111,0,0
204398027,69014410,16098,81169.4,10.9054,2707420,1777.39,0.000134353,0.0218973,0.0201882,0.839457
204398290,69014410,16140,1292730,1234.2,40612200,160030,0.000954722,0.123793,0.128701,1.00514
204401188,69014410,17302,61403.7,11.0626,1834250,1337.89,0.000180161,0.0217885,0,0
204393981,69014410,980,50561.8,0.0429115,1221990,6.26819,8.48696e-07,0.000123971,0.000125896,1.26318
204392874,69014410,754,7723790,916.671,191653000,121584,0.000118682,0.0157415,0.0148418,1.49621
204398486,69014410,16261,1257300,95.2391,34212600,12052.4,7.57489e-05,0.00958594,0.00890313,1.56713
204391596,69014410,513,80831.2,0.0185814,1832380,3.07382,2.29879e-07,3.80277e-05,3.4564e-05,1.10571
204395935,69014410,15830,4012610,399.63,122011000,52795.2,9.95935e-05,0.0131573,0.0136762,1.89146
204394594,69014410,10694,1224480,231.839,41178800,36771.7,0.000189336,0.0300304,0.0309634,1.71731
204394964,69014410,15620,27086,2.2873,498309,258.421,8.44456e-05,0.00954075,0,0
204401125,69014410,17273,79918.7,0.00729477,1161960,1.04039,9.12774e-08,1.30181e-05,1.2976e-05,1.1087
204399392,69014410,16612,980852,8.96524,28704200,1237.02,9.14026e-06,0.00126117,0.00115378,1.3532
204398412,69014410,16229,262243,0.544364,5957570,75.3114,2.0758e-06,0.000287182,0.000260136,2.15853
204396821,69014410,15981,17162700,6561.78,462559000,957896,0.000382327,0.0558126,0.0565366,2.50377
204398710,69014410,16364,2282500,245.956,62016600,32059.5,0.000107757,0.0140458,0.0138212,1.23936
204388635,69014410,82,489566,19.1757,16585500,2472.27,3.91687e-05,0.00504992,0.00504992,0.512816
204393314,69014410,864,12928900,4127.35,411563000,533695,0.000319235,0.0412794,0.0373372,2.78404
204396374,69014410,15915,5037160,1817.27,105512000,234978,0.000360772,0.0466489,0.0421314,2.02173
204399222,69014410,16589,202769,320.689,7276860,47471.4,0.00158155,0.234116,0.213408,0.672824
204401874,69014410,17489,434478,6.11642,9584040,926.817,1.40776e-05,0.00213317,0.00209836,0.943058
204398455,69014410,16253,507177,2.45745,11961900,330.979,4.84535e-06,0.000652591,0.000630271,1.24994
204400247,69014410,17036,2515060,1038.93,76896800,127048,0.000413083,0.0505149,0.0505152,0.766046
204399383,69014410,16609,47112.1,0.212053,1198970,34.3809,4.50103e-06,0.000729768,0.000758539,1.16605
204399473,69014410,16683,708497,8.13024,24048300,1072.33,1.14753e-05,0.00151353,0.00130579,1.62173
204395835,69014410,15806,409610,0.260085,8800190,33.4307,6.34959e-07,8.16159e-05,9.16584e-05,1.43292
204401166,69014410,17293,69765,13.6312,2114270,1679.52,0.000195387,0.0240739,0.0240482,0.609734
204401069,69014410,17253,2337360,820.943,54076000,117682,0.000351226,0.0503482,0.0430085,1.69716
204394622,69014410,10710,817861,21.6622,26716700,3080.85,2.64864e-05,0.00376696,0.00423634,2.09419
204402001,69014410,17565,356046,4.72624,5186300,858.283,1.32742e-05,0.0024106,0.00233234,2.0616
204395561,69014410,15768,391234,61.8383,11176300,7551.14,0.00015806,0.0193008,0.0197468,1.05247
204396183,69014410,15874,448554,170.305,14131900,21928.2,0.000379676,0.0488865,0.0563593,1.16416
204399437,69014410,16638,360116,12.8983,9798730,1694.31,3.58169e-05,0.00470489,0.00450695,0.982777
204400840,69014410,17180,534992,314.251,15222200,42067.1,0.000587393,0.0786312,0.076194,1.22573
204401107,69014410,17265,207030,208.383,5366860,27086.5,0.00100653,0.130833,0.129544,0.833727
204395830,69014410,15805,438441,0.0518342,10840900,7.78517,1.18224e-07,1.77565e-05,1.72438e-05,1.7763
204395573,69014410,15770,717805,6.31347,19451500,736.207,8.79552e-06,0.00102564,0.00109363,2.50183
204401771,69014410,17443,1119530,49.3726,18901600,8929.91,4.41012e-05,0.00797648,0.00821428,2.72985
204402260,69014410,111220790,26524.3,0.347221,604699,42.2359,1.30907e-05,0.00159235,0,0
204389154,69014410,151,1503750,5733.54,59164400,999420,0.00381283,0.664619,0.65663,1.00282
204397800,69014410,16079,625491,598.216,22068900,94837.8,0.000956395,0.151621,0.175515,2.18755
204398633,69014410,16333,1869390,753.801,58256800,101628,0.000403234,0.0543646,0.0533151,1.87895
204389655,69014410,218,1829290,3632.2,71193800,479533,0.00198558,0.262142,0.261311,0.841501
204397690,69014410,16068,4560470,855.115,140110000,119347,0.000187506,0.02617,0.0258412,1.62708
204390068,69014410,269,253508,40.1939,6134820,4571.34,0.000158551,0.0180323,0.018852,0.87184
204388232,69014410,4,11919000,7263.82,435346000,960116,0.000609432,0.0805533,0.0807623,1.23454
204401927,69014410,17510,157116,83.6942,2631360,15232.5,0.000532692,0.0969509,0.0918722,0.527238
204390086,69014410,274,997293,495.898,35493200,70536.2,0.000497244,0.0707277,0.0738894,0.969079
204391333,69014410,465,2345250,269.82,57125300,34856.7,0.00011505,0.0148627,0.0141554,1.28646
204399481,69014410,16687,2486910,617.842,90473000,78654.1,0.000248438,0.0316273,0.0354612,1.73968
204400333,69014410,17049,69938,55.7963,2442980,7200.38,0.000797797,0.102954,0.102954,0.126537
204388504,69014410,39,2799480,1088.05,90279600,152093,0.00038866,0.054329,0.0569608,2.40497
204401208,69014410,17310,1014580,181.891,27787300,23047.3,0.000179277,0.0227161,0.0241524,0.8942
204398123,69014410,16120,2458330,5890.39,92651400,771696,0.0023961,0.313911,0.311991,0.768456
204391571,69014410,510,378410,278.843,16088200,34795.8,0.000736881,0.0919525,0.0938181,1.01306
204393599,69014410,919,675426,29.9285,20890000,4072.15,4.43106e-05,0.00602901,0.0066585,1.72286
204401990,69014410,17555,52529,0.0298958,1139790,4.60788,5.6913e-07,8.77208e-05,8.83692e-05,0.74654
204395897,69014410,15819,10241400,1077.57,296046000,135347,0.000105217,0.0132157,0.0132077,1.68277
204391578,69014410,511,199563,1.57612,5050480,216.47,7.89787e-06,0.00108472,0.00111834,1.19337
204398848,69014410,16435,1333360,4879.16,53125000,630649,0.00365929,0.472977,0.451961,0.74425
204399952,69014410,16934,460343,95.4606,16830700,12147.8,0.000207369,0.0263887,0.0296311,1.55698
204402247,69014410,111220766,840768,327.604,20350400,44357,0.000389648,0.0527577,0.0488311,0.87983
204391512,69014410,495,2811610,8156.21,102806000,1090520,0.0029009,0.387862,0.39896,0.757839
204389628,69014410,215,1956560,1771.25,66558900,284416,0.000905286,0.145365,0.146226,1.13378
204394307,69014410,1061,103190,88.2888,3374100,12698.6,0.000855593,0.123061,0.114714,0.72501
204399707,69014410,16824,401303,14.6613,14262400,1921.55,3.65343e-05,0.00478827,0.00462869,1.13858
204399897,69014410,16902,193776,0.00178617,3823380,0.239961,9.21772e-09,1.23834e-06,1.23834e-06,2.64575
204398106,69014410,16115,12606500,24120.5,476523000,3163100,0.00191333,0.250909,0.242668,0.884837
204399805,69014410,16886,314721,12.4091,10483400,1526.27,3.9429e-05,0.0048496,0.0048496,0.527153
204399719,69014410,16841,1504030,612.288,59948600,91324.7,0.000407098,0.06072,0.0541636,2.18053
204390572,69014410,343,192939000,68409.4,5510090000,9301150,0.000354566,0.0482078,0.0443307,2.58875
204389366,69014410,186,410255,227.39,14880800,27362.1,0.000554265,0.0666953,0.0683296,0.729761
204390762,69014410,382,17731200,21683.5,561694000,2831330,0.0012229,0.159681,0.160709,1.05423
204391491,69014410,487,240998,18.4854,7018810,2439.82,7.67035e-05,0.0101238,0.0101349,0.70869
204391524,69014410,501,139850,255.239,5220180,35563.9,0.00182509,0.2543,0.25433,0.439557
204392293,69014410,617,306096,54.4053,9508190,6404.78,0.000177739,0.0209241,0.0238325,1.90799
204401300,69014410,17313,2200430,588.668,51369600,82720.9,0.000267524,0.0375931,0.0346725,1.10146
204398722,69014410,16375,30916400,18425.6,982161000,2385010,0.00059598,0.0771439,0.0695375,2.36903
204393657,69014410,930,843745,44.3793,25234700,6001.03,5.2598e-05,0.00711237,0.00666875,1.76698
204396510,69014410,15926,353396,406.969,7162810,70269.4,0.0011516,0.198841,0.186734,1.04651
204399900,69014410,16906,193776,0.00178617,3823380,0.239961,9.21772e-09,1.23834e-06,1.23834e-06,2.64575
204400920,69014410,17185,1037740,1419.21,26564700,254596,0.00136759,0.245337,0.221872,1.52857
204402263,69014410,111220792,1294280,455.221,36814700,58391.1,0.000351717,0.0451147,0.0445947,1.06921
204395151,69014410,15678,197334,1.8943,4204240,253.84,9.59948e-06,0.00128635,0.00124049,1.5135
204390491,69014410,325,209814,14.3414,6911210,1897.98,6.83527e-05,0.00904599,0.00904599,0.546348
204399424,69014410,16631,1794560,1.5602,44914900,223.731,8.69408e-07,0.000124672,0.000103431,2.24491
204402044,69014410,111220654,479370,648.535,13509600,82183.6,0.00135289,0.171441,0.180286,0.976364
204392298,69014410,619,837093,396.649,21088300,51561.9,0.000473841,0.0615964,0.0616639,0.690021
204399234,69014410,16593,817248,333.502,27656800,50779.3,0.000408079,0.0621345,0.0584216,1.10066
204399662,69014410,16791,828327,23.3157,21720600,3200.16,2.81479e-05,0.0038634,0.00343849,4.0309
204400034,69014410,16974,25483.4,1.88359,639131,267.561,7.39147e-05,0.0104994,0,0
204391562,69014410,509,2982940,3932.24,103581000,502892,0.00131824,0.168589,0.165893,0.699873
204396513,69014410,15927,55364.6,2.04669,997132,374.375,3.69675e-05,0.00676199,0.00676199,0.545232
204398391,69014410,16212,5495140,399.217,146250000,51687.9,7.26491e-05,0.00940612,0.00845602,1.53714
204399461,69014410,16675,1691030,195.017,57094500,25253.2,0.000115324,0.0149336,0.0135847,1.16385
204397452,69014410,16039,5175600,3059.33,169755000,428645,0.000591105,0.0828203,0.0871549,1.49991
204390782,69014410,386,12980100,8797.5,367889000,1147040,0.000677768,0.088369,0.0857644,1.15861
204399573,69014410,16737,242705,3.94768e-05,5263880,0.00643127,1.62653e-10,2.64983e-08,3.29401e-08,2.36918
204402253,69014410,111220782,34796,3.78208,1067850,476.005,0.000108693,0.0136799,0,0
204393166,69014410,844,4921180,1518.45,195830000,195048,0.000308555,0.0396344,0.0405764,1.07476
204393799,69014410,963,132962,0.636059,1131540,102.47,4.78377e-06,0.00077067,0.000779348,0.718335
204395027,69014410,15633,352062,52.5159,8621740,6496.27,0.000149166,0.018452,0.0171165,1.1145
204399509,69014410,16702,2514980,1558.29,90590900,203595,0.000619605,0.080953,0.0817256,1.31516
204402270,69014410,111220810,69756.5,42.1785,2076570,5306.86,0.000604654,0.076077,0.0759488,0.917235
204399463,69014410,16676,1048510,234.035,35256600,29691.6,0.000223206,0.0283179,0.0270574,0.789696
204388515,69014410,42,83217.4,0.00616985,2425450,0.852664,7.41414e-08,1.02462e-05,9.77085e-06,0.607096
204401415,69014410,17360,34810.6,3.43672,792537,435.542,9.87263e-05,0.0125118,0,0
204397642,69014410,16064,4101080,3504.92,92285400,571353,0.000854634,0.139318,0.129995,2.53705
204394624,69014410,10711,1798390,50.0554,70346800,7301.73,2.78335e-05,0.00406015,0.00380507,1.89869
204400635,69014410,17117,34969,53.6394,1293930,6372.19,0.00153391,0.182224,0,0
204396404,69014410,15922,5396160,4512.25,114791000,770809,0.000836196,0.142844,0.127015,1.70546
204401451,69014410,17375,1487640,205.468,31912800,30299,0.000138116,0.0203672,0.0183543,1.82668
204388569,69014410,53,69938,30.3486,2569430,3883.53,0.000433936,0.0555282,0.0555282,0.145099
204393673,69014410,934,432546,59.7568,9432400,7771.73,0.000138151,0.0179674,0.0201496,0.792205
204393819,69014410,968,1329520,795.29,53318900,99169.4,0.000598178,0.0745903,0.0730321,0.822615
204401395,69014410,17353,8086090,2378.14,193728000,316650,0.000294103,0.0391598,0.0349263,1.99674
204393964,69014410,977,501736,20.2163,12747800,2852.1,4.02927e-05,0.00568447,0.00756411,1.79029
204400088,69014410,17026,581086,746.772,17217300,94569.2,0.00128513,0.162746,0.170832,0.971324
204391457,69014410,480,173949,23.1089,4789830,3257.56,0.000132848,0.018727,0.0186745,1.54608
204399151,69014410,16559,717021,431.748,26660600,67101.2,0.000602141,0.0935833,0.0908496,1.23548
204401336,69014410,17327,368251,22.0749,7373430,3121.64,5.99451e-05,0.00847692,0.00736371,1.25502
204398436,69014410,16242,126997,0.243447,2893900,32.5396,1.91696e-06,0.000256224,0.000241952,0.82335
204401544,69014410,17427,2026610,1164.88,52536900,156954,0.000574795,0.0774467,0.0773962,1.38887
204389566,69014410,209,1193230,571.438,41351900,70853.3,0.000478901,0.0593795,0.0583353,0.939772
204398481,69014410,16259,1257300,95.2391,34212600,12052.4,7.57489e-05,0.00958594,0.00890313,1.56713
204398736,69014410,16384,126877,55.552,4163140,6675.99,0.000437841,0.0526178,0.0530597,0.715492
204394577,69014410,10687,4254970,2892.86,106661000,372304,0.000679877,0.0874987,0.10401,1.68242
204399510,69014410,16703,2208720,111.454,67510900,14780.1,5.04609e-05,0.0066917,0.00596317,1.7414
204393577,69014410,912,51529.2,4.9593,1549230,621.722,9.62424e-05,0.0120654,0.0119918,0.622592
204390137,69014410,280,20436.8,0.0679299,579207,9.57522,3.32391e-06,0.000468529,0,0
204397948,69014410,16088,169496,7.16316,4094090,840.937,4.22616e-05,0.0049614,0.00501842,1.08815
204401212,69014410,17311,2200430,588.668,51369600,82720.9,0.000267524,0.0375931,0.0346725,1.10146
204390606,69014410,351,2454530,11.0646,60865200,1493.13,4.50781e-06,0.000608315,0.000519684,2.0936
204392172,69014410,597,546823,1342.21,14679500,236339,0.00245456,0.432204,0.441933,1.23268
204402323,69014410,111220874,165292,0.0679429,4305400,8.46886,4.11047e-07,5.12357e-05,5.11181e-05,1.67762
204400053,69014410,16986,2146110,32.0694,51941900,4041.84,1.49431e-05,0.00188333,0.00160005,5.79547
204394476,69014410,1098,917561,115.942,25636900,14899.3,0.000126359,0.016238,0.0158306,1.3332
204396029,69014410,15849,1726740,207.589,49737500,26392.3,0.00012022,0.0152845,0.0146553,1.01509
204398356,69014410,16179,695273,84.0764,25393100,10716.3,0.000120926,0.0154131,0.0152782,1.25478
204390524,69014410,331,324617,6.12423,7159240,773.659,1.8866e-05,0.0023833,0.00229317,0.669491
204399415,69014410,16623,3327930,344.605,84211100,45421.2,0.000103549,0.0136485,0.0118868,4.06266
204394333,69014410,1066,869357,541.271,22760900,75401.4,0.000622611,0.0867324,0.090598,0.645437
204399044,69014410,16487,3280610,273.384,89536100,36190.2,8.33333e-05,0.0110316,0.0101259,3.48456
204399656,69014410,16788,104907,5.96056,2987700,756.701,5.68176e-05,0.00721307,0.00721307,0.437579
204401046,69014410,17244,979755,508.1,24236800,68052.8,0.000518599,0.069459,0.0640122,1.19392
204394613,69014410,10704,1437920,2724.2,55416200,353227,0.00189455,0.245652,0.252038,0.646021
204398262,69014410,16132,2156860,1331.22,69804800,178916,0.000617204,0.082952,0.0811139,1.03925
204397982,69014410,16092,34640,0.457601,815366,61.6569,1.32102e-05,0.00177993,0,0
204389474,69014410,199,1505920,1027.32,34982100,185522,0.000682188,0.123196,0.11881,0.977689
204397665,69014410,16066,2917600,2002.8,83502300,341653,0.000686455,0.117101,0.111046,2.31842
204398869,69014410,16442,410207,6.62585,12222300,931.386,1.61524e-05,0.00227053,0.00235063,2.08721
204399094,69014410,16526,24448.3,1.8217,898338,252.854,7.45123e-05,0.0103424,0,0
204394496,69014410,1109,51604.5,0.00013716,1131510,0.0198024,2.6579e-09,3.83734e-07,3.84343e-07,0.857123
204402272,69014410,111220814,34810.6,3.43672,792537,435.542,9.87263e-05,0.0125118,0,0
204399655,69014410,16787,69938,1.87719,2578950,247.107,2.68408e-05,0.00353323,0.00353323,0.757508
204398449,69014410,16248,886967,91.084,22066400,12254.4,0.000102692,0.013816,0.0114872,1.86437
204392219,69014410,604,55327.8,0.0713609,1230470,10.837,1.28978e-06,0.000195869,0.000195806,0.73264
204390422,69014410,312,139876,0.162557,3643510,18.8703,1.16215e-06,0.000134907,0.000134907,1.89709
204390909,69014410,407,3895790,3230.57,117047000,413455,0.000829245,0.106129,0.112757,1.17417
204395407,69014410,15698,54213.5,0.00160236,1257800,0.215673,2.95564e-08,3.97821e-06,3.96973e-06,1.21543
204395542,69014410,15752,2236950,79.9861,63387400,9771.97,3.57568e-05,0.00436844,0.00481848,2.50339
204399533,69014410,16713,139876,5.08762,4088120,668.058,3.63724e-05,0.00477607,0.00477607,0.426822
204402403,69014410,124372452,34969,12.9092,962201,1698.6,0.000369161,0.0485746,0,0
204392429,69014410,655,1854300,219.818,42445800,29824.1,0.000118545,0.0160838,0.0180642,1.32272
204394320,69014410,1064,7853230,5855.87,264239000,822750,0.000745664,0.104766,0.108603,1.37689
204397586,69014410,16054,1570060,85.8455,41505900,11678.8,5.46766e-05,0.00743845,0.00744654,1.20969
204399196,69014410,16579,455204,535.68,15362500,77540.8,0.00117679,0.170343,0.157952,0.69647
204400724,69014410,17143,611913,45.9208,12034700,5247.93,7.50447e-05,0.00857628,0.00844551,1.24832
204388701,69014410,101,1942700,1404.66,48532500,176436,0.000723042,0.0908196,0.093545,1.16002
204400599,69014410,17107,978167,480.242,28396200,60641.8,0.000490961,0.0619953,0.0619542,0.778817
204389142,69014410,149,26894.9,0.347112,870658,40.7829,1.29062e-05,0.00151638,0,0
204400309,69014410,17045,593716,504.467,19806000,60479.7,0.000849678,0.101866,0.101768,0.449682
204394551,69014410,10675,5079920,4904.5,180769000,785784,0.000965468,0.154684,0.152831,1.67166
204399918,69014410,16920,58990200,40725,1971960000,5847360,0.000690369,0.0991243,0.105571,1.73898
204395602,69014410,15778,598148,11.3651,17906900,1419.76,1.90006e-05,0.00237359,0.00247083,2.42122
204398377,69014410,16194,576196,103.899,19936100,12863.4,0.000180319,0.0223247,0.0237763,0.803573
204399181,69014410,16571,305455,11.6214,9139830,1768.59,3.80462e-05,0.00579001,0.00525592,1.09038
204388686,69014410,97,139706,2.93517,1775070,366.091,2.10097e-05,0.00262044,0.00262034,0.733299
204393145,69014410,839,55364.6,0.000369658,1305660,0.0447232,6.67678e-09,8.07793e-07,8.07793e-07,1.23179
204391149,69014410,437,3950540,3118.58,107197000,417393,0.000789407,0.105655,0.105633,0.933278
204399564,69014410,16728,2991120,98.9924,77067500,13114.1,3.30954e-05,0.00438435,0.00385945,3.7362
204399694,69014410,16814,36290100,18724.6,1453350000,2762940,0.000515971,0.0761348,0.0700685,2.54971
204394746,69014410,15607,110108,0.0838876,2170300,9.38379,7.6187e-07,8.52239e-05,8.47622e-05,1.26732
204399479,69014410,16686,1480910,93.5054,52151900,12148.6,6.31403e-05,0.00820342,0.00874268,1.60123
204399704,69014410,16822,905282,189.647,32524600,31491.3,0.00020949,0.0347862,0.0305545,2.08056
204398656,69014410,16342,134344,212.285,5041000,29336.3,0.00158017,0.218368,0.222592,0.642258
204402280,69014410,111220824,1289260,108.44,35856500,14308.5,8.41098e-05,0.0110982,0.0104164,1.6264
204402059,69014410,111220672,593716,504.467,19806000,60479.7,0.000849678,0.101866,0.101768,0.449682
204399497,69014410,16696,751184,1.54787,23889000,195.099,2.06057e-06,0.000259722,0.000254497,2.85508
204394371,69014410,1073,51626600,40129.6,1749120000,5723750,0.000777306,0.110868,0.11815,1.71777
204393291,69014410,859,56170.5,0.120167,1709690,14.8017,2.13932e-06,0.000263514,0.000264481,0.256044
204397493,69014410,16043,623516,230.393,21843100,34649.5,0.000369507,0.0555711,0.055335,0.746567
204396292,69014410,15903,364709000,240902,10731200000,35422200,0.000660533,0.0971247,0.0977787,2.30996
204401333,69014410,17326,368251,22.0749,7373430,3121.64,5.99451e-05,0.00847692,0.00736371,1.25502
204396522,69014410,15932,5221240,350.924,147380000,46578.5,6.72109e-05,0.00892098,0.00945405,1.29818
204395958,69014410,15834,12610100,1542.5,376423000,199218,0.000122322,0.0157983,0.0169278,1.44709
204392585,69014410,677,1690780,3.48374,47302800,574.988,2.06043e-06,0.000340072,0.000339124,1.69383
204398676,69014410,16351,34807.9,0.117388,958120,15.9107,3.37246e-06,0.0004571,0,0
204392633,69014410,688,351531000,239620,10406000000,35256300,0.000681648,0.100294,0.100908,2.28344
204394355,69014410,1070,5140620,1015.96,161681000,138374,0.000197633,0.0269178,0.0278818,1.73807
204399697,69014410,16818,36290100,18724.6,1453350000,2762940,0.000515971,0.0761348,0.0700685,2.54971
204392578,69014410,675,179043,32.5434,5674140,4278.93,0.000181763,0.023899,0.0219912,0.764432
204399518,69014410,16707,532143,8.9325,16170400,1320.67,1.67859e-05,0.0024818,0.00225338,0.97094
204394645,69014410,10731,316348,0.403181,11745600,60.8812,1.27449e-06,0.00019245,0.000187316,1.47745
204402053,69014410,111220668,54076.3,0.194151,1321390,27.7001,3.59031e-06,0.000512241,0.000517644,1.09617
204398332,69014410,16163,10486300,7494.91,313687000,945620,0.000714733,0.0901767,0.0923374,1.26687
204401081,69014410,17258,1229880,712.238,28806600,101816,0.000579113,0.0827856,0.0754818,1.24074
204399426,69014410,16632,753249,1.28915,21390700,184.411,1.71145e-06,0.000244821,0.000220676,1.50016
204399567,69014410,16735,1091210,6.12849,30872400,979.472,5.61621e-06,0.000897598,0.000814417,1.44053
204396232,69014410,15884,101665,1.90906,2923320,273.367,1.8778e-05,0.00268891,0.00268903,0.100309
204397531,69014410,16049,5410800,381.625,125525000,49573.1,7.05303e-05,0.00916189,0.00916825,1.38385
204399601,69014410,16766,153170,0.0136857,4851900,1.92494,8.93495e-08,1.25673e-05,1.24265e-05,1.36977
204389164,69014410,154,106772,1.10388,2435230,134.604,1.03387e-05,0.00126067,0.00126453,0.420483
204395524,69014410,15739,486442000,266921,14528700000,38889300,0.000548721,0.0799465,0.0804904,2.50546
204397355,69014410,16029,1474980,709.767,55887000,102227,0.000481205,0.0693078,0.069173,1.12984
204390639,69014410,360,124448,381.209,3198270,64066.5,0.00306321,0.514808,0.518865,0.845978
