id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255363465,69014524,507,61508600,539660,2691640000,73134100,0.00877374,1.18901,1.17818,0.672737
255371336,69014524,16450,1105180,7391.81,60979800,1178030,0.00668831,1.06592,1.08685,0.793211
255371650,69014524,16501,166115,1764.68,7653440,242166,0.0106233,1.45782,1.47089,0.287051
255372637,69014524,16606,224503,3951.39,12586300,552156,0.0176006,2.45946,2.46933,0.150413
255380484,69014524,17360,27956.8,149.629,742271,19853.9,0.00535216,0.710163,0,0
255364375,69014524,880,396843,6491.45,21312700,892665,0.0163577,2.24942,2.27657,0.272215
255363589,69014524,578,685604,6604.34,34608600,879864,0.00963288,1.28334,1.28912,0.372712
255366354,69014524,182305709,1009690,4871.62,50289100,656655,0.00482487,0.650353,0.681505,0.4513
255364576,69014524,939,103368,521.849,4230640,69624.1,0.00504844,0.673554,0.6736,0.157679
255369819,69014524,16147,51428.8,651.613,2874860,92290.4,0.0126702,1.79453,1.89079,0.443358
255368667,69014524,15946,2213710,21055.8,96814100,2649650,0.00951155,1.19693,1.12337,0.509897
255376007,69014524,16919,57209200,567124,2933790000,83806400,0.00991316,1.46491,1.48018,0.629447
255363273,69014524,431,416767,5196.05,21069000,802405,0.0124675,1.92531,1.96802,0.978902
255364321,69014524,834,2532820,23449.9,136454000,3523430,0.00925842,1.39111,1.47074,0.632285
255362141,69014524,146,7321710,38833.6,276904000,5324870,0.0053039,0.727272,0.806173,0.905052
255366876,69014524,15666,8555080,76174.2,290311000,10866400,0.00890396,1.27017,1.2902,0.841405
255381174,69014524,17509,427238,328.021,9052240,42453.1,0.000767771,0.0993662,0.0985667,0.552804
255380186,69014524,17273,63454.9,318.48,1897520,45729,0.005019,0.720654,0.718974,0.223106
255366787,69014524,15624,1762130,14818.9,74209700,2061900,0.00840966,1.17012,1.21664,0.749906
255369703,69014524,16089,34969,528.274,1711900,64222.3,0.0151069,1.83655,0,0
255381216,69014524,17525,3075020,6138.33,61939200,773337,0.00199619,0.25149,0.245138,1.0968
255373185,69014524,16651,36316200,240951,2023770000,34136000,0.00663481,0.939966,0.998699,0.722125
255364130,69014524,687,4975430,18587.1,226534000,2703800,0.00373579,0.54343,0.564132,0.687129
255374294,69014524,16730,263525,2977.91,13087600,402595,0.0113003,1.52773,1.53936,0.375036
255367621,69014524,15770,2216830,23916.9,127967000,3369930,0.0107888,1.52016,1.56627,0.418373
255369584,69014524,16052,104907,1122.89,5136430,135438,0.0107037,1.29103,1.29103,0.0571833
255382415,69014524,111220756,946671,4535.75,41386000,616623,0.00479126,0.651359,0.65149,0.585202
255362029,69014524,92,174845,3662.81,8754040,466643,0.0209489,2.6689,2.6689,0.186075
255363922,69014524,661,1520620,12400.5,51943400,1598150,0.00815491,1.05099,1.04257,0.410546
255362510,69014524,220,15310600,136701,790039000,18271100,0.00892847,1.19336,1.19399,0.532699
255366864,69014524,15662,807765,8323.81,35223600,1187280,0.0103047,1.46984,1.55319,0.795281
255362012,69014524,83,1605880,143.737,17364200,19112.9,8.95066e-05,0.0119018,0.0110915,1.01229
255368752,69014524,15959,2738240,40033.8,160243000,5770910,0.0146203,2.10753,2.10804,0.297441
255378485,69014524,17135,33529.4,310.409,1376180,41432.4,0.00925783,1.23571,0,0
255382319,69014524,111220656,34118.9,90.5321,1564920,11683.4,0.00265343,0.342431,0,0
255380832,69014524,17437,5731850,16558.6,141889000,2164970,0.00288888,0.377708,0.380338,0.984256
255362895,69014524,361,8792150,21897.5,374546000,2803290,0.00249057,0.31884,0.308274,0.696966
255371291,69014524,16447,207909,29.3009,10654000,3870.37,0.000140931,0.0186157,0.0186762,0.47003
255371706,69014524,16521,61911.8,863.612,3924660,138835,0.0139491,2.24246,2.11763,0.64757
255382393,69014524,111220724,647160,2866.98,28108200,386427,0.00443009,0.597113,0.597895,0.515646
255363247,69014524,415,5351190,43470.2,256614000,6189990,0.00812347,1.15675,1.16952,0.648188
255382040,69014524,17605,33460,149.514,1068700,20511,0.00446845,0.613,0,0
255363755,69014524,602,69499.2,296.41,3517400,39449.2,0.00426494,0.567621,0.568924,0.584537
255380297,69014524,17308,279752,763.079,10677600,97149.9,0.0027277,0.347271,0.347271,0.415543
255365601,69014524,1121,589055,7221.49,20996800,929428,0.0122594,1.57783,1.56901,0.63399
255364140,69014524,693,1106140,16201.6,49115900,2337910,0.014647,2.11358,2.13561,0.613751
255368662,69014524,15945,779209,7405.32,35435200,950979,0.00950364,1.22044,1.1973,0.424338
255362009,69014524,82,483222,2371.91,22204100,324337,0.00490853,0.671198,0.675934,0.531911
255362097,69014524,119,1945970,24130.8,87447100,3069420,0.0124004,1.57732,1.51086,0.462555
255367082,69014524,15709,96958.8,1048.17,3677910,141079,0.0108105,1.45504,1.47834,0.200189
255379827,69014524,17249,69938,195.362,2425300,24870.8,0.00279335,0.355612,0.355612,0.601142
255370598,69014524,16335,1842830,8456.35,84787600,1207980,0.00458878,0.655501,0.6775,1.22351
255377682,69014524,17076,852458,3216.16,31643300,426686,0.00377281,0.500536,0.515458,0.320497
255373933,69014524,16714,101561,493.28,4818530,65468.2,0.00485701,0.644622,0.649806,0.36713
255378695,69014524,17166,1023650,5515.13,46423100,746460,0.00538771,0.729213,0.767971,0.688724
255382307,69014524,111220654,365715,5109.8,16480300,766003,0.0139721,2.09454,2.0333,0.599914
255364274,69014524,785,285519,1636.38,9738010,227205,0.00573124,0.795761,0.848648,0.480564
255376237,69014524,16962,698676,2629.75,31193900,352690,0.0037639,0.504797,0.504822,0.286357
255367734,69014524,15791,170407,1322.87,9005860,178302,0.00776297,1.04633,1.05012,0.0899218
255369384,69014524,16023,6746630,17550.2,197055000,2250390,0.00260133,0.333558,0.323186,0.950361
255382384,69014524,111220718,235758,2848.53,7334190,427120,0.0120825,1.81169,1.76806,0.499556
255367277,69014524,15725,1108350,13383.8,46285800,1883440,0.0120754,1.69932,1.80574,0.543693
255377562,69014524,17069,104121,991.238,4320890,131674,0.00952007,1.26462,1.26473,0.260055
255370223,69014524,16252,95269.5,2547.26,6079200,380597,0.0267374,3.99495,3.99052,0.326088
255362608,69014524,262,3119720,6164.94,133462000,866970,0.00197612,0.2779,0.270601,1.06132
255375131,69014524,16783,332693,2820.91,15912400,390993,0.00847903,1.17524,1.25355,0.746506
255381010,69014524,17453,34834.1,283.053,983465,35629.7,0.00812576,1.02284,0,0
255382365,69014524,111220690,173452,1049.98,8112940,139374,0.00605344,0.803532,0.804382,0.165156
255365259,69014524,1084,2156000,12782.3,105332000,1810770,0.00592868,0.839876,0.859593,0.656563
255371262,69014524,16442,755637,5018.53,40295500,692796,0.00664145,0.916837,0.973802,1.09373
255368578,69014524,15916,5102840,23046.3,156306000,3110140,0.00451636,0.609493,0.622697,0.969786
255374979,69014524,16748,68237.7,210.909,2592860,27617.7,0.0030908,0.404729,0.404736,0.0293162
255379995,69014524,17258,1314810,2882.03,40894900,377728,0.00219197,0.287287,0.287989,0.553671
255383066,69014524,124372440,34887.4,78.9473,1123610,10348.5,0.00226292,0.296625,0,0
255363895,69014524,648,6869050,32804.5,339655000,4380970,0.0047757,0.637784,0.656838,0.515653
255381096,69014524,17482,258453,1383.91,10151900,185192,0.00535459,0.716541,0.710907,0.540805
255370442,69014524,16325,6633160,21957.2,291172000,3063470,0.00331022,0.461841,0.477914,1.3178
255380475,69014524,17358,90007.3,1102.08,3388230,149898,0.0122443,1.6654,1.59178,0.598448
255381184,69014524,17514,290445,863.228,6224070,111401,0.00297209,0.383554,0.320635,1.45657
255364381,69014524,889,487849,1368.52,22956700,171787,0.00280521,0.352132,0.351822,0.378509
255365892,69014524,10700,763370,3861.12,37677600,543454,0.005058,0.711914,0.717729,0.544387
255369794,69014524,16136,2810800,20277.9,128866000,2767760,0.0072143,0.984689,1.0619,0.78794
255375624,69014524,16850,414412,2940,21320500,399344,0.00709438,0.963639,0.962848,0.157622
255370466,69014524,16331,324329,1482.86,14103900,212254,0.00457208,0.654439,0.646334,0.428231
255362190,69014524,173,394411,2271.67,13435400,317530,0.00575964,0.805074,0.853298,0.693946
255375773,69014524,16865,2101560,16672.3,103124000,2326050,0.00793329,1.10682,1.19255,0.81334
255382256,69014524,111220634,508345,1841.98,23976300,247893,0.00362349,0.487648,0.4871,0.212271
255369920,69014524,16154,923222,7426.81,48835200,1033210,0.00804444,1.11913,1.1346,0.239914
255372522,69014524,16593,1144610,9907.67,64522100,1462240,0.00865594,1.27751,1.3211,0.826357
255367085,69014524,15710,54862.4,387.131,1575380,56101.2,0.0070564,1.02258,0.986828,0.188281
255369915,69014524,16153,51428.8,651.613,2874860,92290.4,0.0126702,1.79453,1.89079,0.443358
255370698,69014524,16349,1789360,14538.1,86746000,2075630,0.00812473,1.15998,1.25102,0.902786
255369613,69014524,16067,336644,2578.45,14462400,334712,0.00765928,0.994261,0.960304,0.408876
255364120,69014524,683,1154410,2553.5,56053900,334738,0.00221196,0.289965,0.289794,0.313887
255368628,69014524,15935,2477740,12668.7,103840000,1610870,0.005113,0.650138,0.628388,0.919474
255370457,69014524,16329,6106130,16197,263895000,2223100,0.00265259,0.364077,0.362042,1.00309
255380760,69014524,17404,97939.3,965.115,3720130,129440,0.00985422,1.32164,1.34927,0.474731
255380725,69014524,17389,431723,574.273,8223750,74259.9,0.00133019,0.172008,0.173896,0.393755
255367841,69014524,15819,9649070,25094.5,405758000,3203870,0.00260071,0.332039,0.32761,0.543664
255381304,69014524,17535,207879,69.6241,3433260,8543.62,0.000334926,0.041099,0.0409958,0.522552
255363266,69014524,426,582234,4745.38,27375300,608755,0.00815028,1.04555,1.06635,0.229734
255364604,69014524,951,1947620,12554.9,108615000,1759350,0.00644627,0.903337,0.941626,0.391837
255381125,69014524,17493,198832,407.066,6328420,52588.9,0.00204729,0.26449,0.274287,0.412388
255369658,69014524,16080,555827,1659.85,30088900,233996,0.00298627,0.420986,0.454083,0.71241
255368215,69014524,15870,1933900,13734.1,90192000,1737870,0.00710176,0.898636,0.889217,0.352645
255375954,69014524,16899,1607130,15540.9,75113900,2133410,0.00967001,1.32747,1.35792,0.657953
255367688,69014524,15781,2107820,21590.1,119651000,3079820,0.0102429,1.46114,1.51011,0.541908
255364226,69014524,748,247261,2753.39,10901600,365268,0.0111356,1.47726,1.37549,0.378267
255371169,69014524,16430,1954230,1853.66,89116100,259303,0.000948541,0.132688,0.137438,1.26497
255364258,69014524,773,1222770,10165.6,34654900,1292080,0.00831359,1.05668,1.06074,0.360969
255378651,69014524,17161,352250,4214.4,11784700,617892,0.0119642,1.75413,1.80907,0.596152
255377063,69014524,17026,437961,6229.19,20120300,924362,0.0142232,2.1106,2.1166,0.624001
255373191,69014524,16652,432545,4965.72,25242700,673708,0.0114802,1.55754,1.55801,0.11256
255371657,69014524,16509,16574600,110729,847180000,16018800,0.00668065,0.966465,1.02014,0.910184
255362117,69014524,131,699066,10004.4,33970200,1253300,0.0143111,1.79282,1.79291,0.260059
255369664,69014524,16081,581997,1124.46,31261800,154952,0.00193207,0.266242,0.267665,0.692685
255382367,69014524,111220692,809396,4514.39,36473300,612406,0.00557748,0.756621,0.7604,0.505051
255370479,69014524,16333,1842830,8456.35,84787600,1207980,0.00458878,0.655501,0.6775,1.22351
255371620,69014524,16495,2053870,10601,94948500,1475230,0.00516146,0.718269,0.785426,1.08216
255367704,69014524,15784,10961200,47188.5,520042000,6318620,0.00430503,0.576451,0.607144,0.817214
255369369,69014524,16022,5762160,7567.15,133837000,968957,0.00131325,0.168159,0.163521,0.937505
255364294,69014524,810,1239000,4271.13,65287600,582960,0.00344725,0.47051,0.468721,0.36757
255369493,69014524,16032,27591700,91065.1,1269090000,12007300,0.00330046,0.435179,0.432486,0.658991
255377299,69014524,17046,69938,368.118,3216980,50573.4,0.0052635,0.723118,0.723118,0.309437
255364361,69014524,864,14222000,34484.4,683387000,4938220,0.00242473,0.347225,0.399677,1.5171
255365881,69014524,10699,670374,5346.96,32946300,789117,0.00797608,1.17713,1.25415,0.539795
255376041,69014524,16928,2617480,14308.2,134723000,1947050,0.00546639,0.743863,0.785989,0.519491
255364649,69014524,969,1054370,14525.5,53563800,2385770,0.0137765,2.26275,2.27445,0.398589
255367566,69014524,15762,1683930,34743.9,103071000,5008100,0.0206327,2.97406,3.01061,0.25185
255376575,69014524,16993,34887.4,78.9473,1123610,10348.5,0.00226292,0.296625,0,0
255377973,69014524,17093,9989040,64728.6,380298000,9057530,0.00647996,0.906747,0.989676,0.903341
255362935,69014524,374,989491,3246.42,40842100,427141,0.00328089,0.431677,0.443096,0.578128
255363015,69014524,394,3789750,7655.28,155035000,1032470,0.00202,0.272437,0.264304,0.593775
255364237,69014524,757,221095,2289.91,9512550,313026,0.0103571,1.4158,1.5396,0.742083
255368619,69014524,15932,4004520,24040.8,176597000,3060900,0.00600342,0.76436,0.742593,0.752884
255370246,69014524,16259,1880990,15600.4,82947800,2171930,0.00829371,1.15467,1.26581,0.890281
255367074,69014524,15705,151821,1435.3,5253290,197180,0.00945389,1.29877,1.28174,0.275727
255380248,69014524,17284,626150,1991.77,15997700,260673,0.00318098,0.416311,0.416325,0.17515
255361850,69014524,27,138107,492.237,6490470,70399.9,0.00356417,0.509749,0.539053,0.721008
255380295,69014524,17307,895366,1161.96,29294900,146693,0.00129775,0.163836,0.162793,0.471857
255364172,69014524,708,1436890,16084.4,68611900,2190800,0.0111939,1.52469,1.58813,0.516433
255367108,69014524,15718,46907.1,744.168,2078130,105564,0.0158647,2.25049,2.15031,0.383089
255363222,69014524,408,532962,5043.1,20664600,654350,0.00946241,1.22776,1.19553,0.654832
255370829,69014524,16396,24771100,140131,1300890000,20771300,0.00565702,0.838529,0.896754,1.05276
255373482,69014524,16682,681561,2852.66,36258100,389488,0.00418548,0.571465,0.692331,0.979737
255382241,69014524,111220626,649413,2302.05,30273900,307909,0.00354482,0.474135,0.475494,0.594114
255363854,69014524,631,4370200,35875.2,174011000,4639830,0.00820906,1.0617,1.01647,0.569174
255375913,69014524,16887,1686960,9719.78,73709100,1337560,0.0057617,0.792881,0.86122,1.13376
255375897,69014524,16883,1261550,4225.93,57977500,566942,0.00334979,0.4494,0.458514,0.491868
255375127,69014524,16780,332693,2820.91,15912400,390993,0.00847903,1.17524,1.25355,0.746506
255374395,69014524,16735,1530910,6091.95,71508200,810834,0.00397931,0.529643,0.582985,0.856547
255367817,69014524,15814,996888,3001.98,47595800,387533,0.00301135,0.388743,0.394326,0.204032
255367792,69014524,15807,802799,4938.96,33682900,691690,0.00615217,0.861598,0.930276,1.07736
255366308,69014524,182305693,209654,346.222,4402300,44747.1,0.00165139,0.213433,0.213365,0.469842
255364194,69014524,720,381218,1562.46,17221700,204441,0.0040986,0.536284,0.549544,0.303106
255362067,69014524,110,124737,2430.43,7633120,349994,0.0194845,2.80586,2.81504,0.222925
255363545,69014524,557,133112,1282.77,4838530,175682,0.00963674,1.3198,1.31292,0.316626
255365209,69014524,1061,196378,1656.87,10421000,241503,0.00843714,1.22978,1.21454,0.285802
255369347,69014524,16018,52276600,181709,2237960000,23270200,0.0034759,0.445136,0.434208,0.741932
255366868,69014524,15663,450960,1696.63,14658600,227721,0.00376226,0.504969,0.505801,0.764625
255364152,69014524,700,373335,2995.45,15567300,423469,0.00802349,1.13429,1.23261,0.768119
255369282,69014524,16012,14754700,91785.1,792644000,12385500,0.00622072,0.839427,0.837798,0.384985
255361950,69014524,74,314109,2912.24,15589000,363707,0.00927143,1.1579,1.15704,0.341245
255371390,69014524,16455,2215760,7459.13,110583000,1081420,0.0033664,0.488059,0.604761,1.37239
255372573,69014524,16601,275759,2421.31,15641500,381183,0.00878054,1.38231,1.37463,0.704115
255362111,69014524,127,1385560,5747.03,68116100,783049,0.00414779,0.565148,0.584858,0.590831
255364261,69014524,774,418016,1088.75,19949500,149388,0.00260456,0.357373,0.358479,0.468155
255370803,69014524,16388,666292,23376.5,43185200,3516310,0.0350844,5.27742,5.24591,0.295515
255375734,69014524,16861,945766,4435.95,45036100,601823,0.00469033,0.636334,0.644045,0.449031
255367724,69014524,15789,196125,1506.6,10232600,203954,0.00768187,1.03992,1.0426,0.0848545
255374054,69014524,16717,1423790,11382.9,71421400,1564140,0.00799482,1.09858,1.16041,0.802721
255381061,69014524,17467,1789810,6800.7,49228200,892402,0.00379968,0.498602,0.500414,0.637371
255363578,69014524,574,2722530,17843.7,96554400,2514430,0.00655408,0.923566,1.0182,0.833597
255380415,69014524,17334,361559,3741.79,13291500,518571,0.0103491,1.43427,1.44419,0.287537
255361833,69014524,17,2278590,10863.9,129380000,1495760,0.00476782,0.656439,0.698156,0.738087
255366673,69014524,15601,2435740,24179.1,116385000,3307450,0.00992678,1.35788,1.39553,0.638272
255378611,69014524,17154,1131690,8426.66,42650200,1206880,0.00744606,1.06644,1.15902,0.774738
255381716,69014524,17559,148651,201.203,3682500,25573.6,0.00135352,0.172038,0.171944,0.34539
255362147,69014524,148,104838,750.128,4324310,94640.1,0.00715513,0.902729,0.902599,0.41727
255380413,69014524,17333,361559,3741.79,13291500,518571,0.0103491,1.43427,1.44419,0.287537
255363504,69014524,531,315550,5208.37,16645500,727963,0.0165057,2.30696,2.36714,0.248161
255367716,69014524,15787,2910370,15326.6,134046000,2065620,0.00526619,0.709747,0.741991,0.690141
255364967,69014524,989,826620,4100.17,45032600,582697,0.00496016,0.704915,0.748754,0.544245
255363484,69014524,519,2698550,14315.2,142273000,1971810,0.00530477,0.730692,0.763009,0.476108
255369737,69014524,16108,1391470,13850.5,52520500,1792870,0.00995388,1.28847,1.27166,0.583304
255382806,69014524,111220856,769122,2748.79,27413000,363301,0.00357393,0.472359,0.493527,0.570274
255363401,69014524,479,763822,5849.75,36166800,868520,0.00765852,1.13707,1.17789,0.492841
255362628,69014524,278,7967290,40610.5,338637000,5190220,0.00509716,0.651442,0.648765,0.586469
255367260,69014524,15723,1108350,13383.8,46285800,1883440,0.0120754,1.69932,1.80574,0.543693
255364243,69014524,764,349274,7088.6,16426100,907260,0.0202952,2.59756,2.59627,0.321097
255368590,69014524,15922,7453850,24642.6,274079000,3527990,0.00330602,0.473311,0.509509,0.71902
255369745,69014524,16113,524495,9754.01,25689900,1236490,0.018597,2.35749,2.35742,0.229634
255366607,69014524,15589,3498050,34703.5,170016000,4781270,0.00992082,1.36684,1.42935,0.708015
255364298,69014524,814,1218470,11826.6,65541900,1651260,0.00970604,1.35518,1.36852,0.30234
255366781,69014524,15623,5244270,40402.5,199665000,5665500,0.00770413,1.08032,1.12657,0.945459
255381947,69014524,17581,1983850,2363.06,31310200,295472,0.00119115,0.148938,0.145081,1.68362
255363372,69014524,471,90820.3,459.54,4306290,64350.5,0.00505988,0.708547,0.762945,0.42109
255373535,69014524,16689,883523,6827.2,54234500,975128,0.00772725,1.10368,1.17101,0.540396
255361836,69014524,19,191586,3231.06,10954900,498752,0.0168648,2.60329,2.61568,0.526291
255369682,69014524,16084,5152600,18403.9,275314000,2499330,0.00357176,0.485061,0.503585,0.443719
255369964,69014524,16159,342985,2302.06,17142600,316396,0.00671186,0.922477,0.916615,0.233193
255364367,69014524,869,69729.5,472.562,3736970,58864,0.00677707,0.844176,0.843733,0.248525
255376667,69014524,17002,32622.7,568.883,1844160,78746.5,0.0174382,2.41386,0,0
255370029,69014524,16171,3722850,30251,168810000,4304670,0.00812576,1.15628,1.17708,0.370135
255366813,69014524,15629,626633,3718.36,25434200,511473,0.00593387,0.816225,0.892977,0.568115
255362618,69014524,268,265361,686.245,10254500,87836.3,0.00258608,0.331006,0.338742,0.190159
255371529,69014524,16475,154740,596.859,6950970,85871.4,0.00385717,0.55494,0.595551,0.569713
255378511,69014524,17140,411978,2157.86,15028200,288310,0.00523781,0.69982,0.753045,0.512812
255381869,69014524,17573,189519,779.304,3390680,97545.8,0.004112,0.514701,0.41072,1.54074
255364554,69014524,930,2123030,11954.3,109560000,1666030,0.00563075,0.78474,0.836992,0.924458
255375273,69014524,16820,8022890,60921.5,462706000,8931620,0.00759346,1.11327,1.16155,0.595697
255376974,69014524,17010,98995.5,867.847,4497340,120017,0.00876653,1.21235,1.21247,0.121268
255363901,69014524,651,1469150,9622.89,62363100,1247420,0.00654997,0.849078,0.840238,0.598594
255368089,69014524,15849,1737010,3668.9,65795100,458342,0.00211219,0.263868,0.259879,0.435236
255371152,69014524,16428,1217450,2219.3,59790100,315307,0.00182291,0.25899,0.275875,1.141
255381792,69014524,17563,354564,298.749,6149040,38511.6,0.000842582,0.108617,0.108538,1.11699
255363334,69014524,458,3153200,6603.94,95978600,856614,0.00209436,0.271665,0.28275,0.998536
255365000,69014524,998,672645,1784.14,29207400,226885,0.00265243,0.337302,0.339185,0.249521
255371271,69014524,16443,1041340,383.605,53461400,57108.6,0.000368375,0.0548413,0.0550572,1.23282
255380695,69014524,17375,1604280,6363.74,53911100,833402,0.00396673,0.519486,0.54233,0.658711
255362952,69014524,378,909014,4260.58,40486300,526969,0.00468703,0.579716,0.579661,0.274188
255375456,69014524,16821,1377300,7245.55,72851100,1017460,0.00526069,0.738738,0.776394,0.508733
255369801,69014524,16139,592628,6021.24,27493500,818607,0.0101602,1.38132,1.51715,0.727757
255380750,69014524,17400,2870190,20081.9,91867400,2671360,0.00699673,0.930725,0.977627,0.587415
255363863,69014524,635,513584,999.239,21236500,129831,0.00194562,0.252793,0.243856,0.643484
255370257,69014524,16265,459652,8558.22,26310100,1246260,0.0186189,2.7113,2.74022,0.338385
255382436,69014524,111220768,139643,690.701,5213380,89920.5,0.00494621,0.643933,0.644682,0.587422
255372847,69014524,16618,554165,1485.43,26622100,202009,0.00268048,0.364528,0.368268,0.811659
255371215,69014524,16436,1163610,6867.01,57808200,1081920,0.00590148,0.929798,0.941282,0.493015
255380747,69014524,17399,95066,199.862,1929620,26500.4,0.00210235,0.278757,0.279996,0.926756
255366990,69014524,15690,130970,789.587,2869430,107646,0.00602875,0.821915,0.798946,0.598633
255366776,69014524,15622,13799400,116577,489976000,16531900,0.00844798,1.19802,1.22947,0.878244
255363531,69014524,544,948770,4745.19,42322000,598849,0.00500141,0.631185,0.617394,0.366357
255364220,69014524,743,656713,7795.69,31506800,974179,0.0118708,1.48342,1.47814,0.382339
255367097,69014524,15715,144897,1453.12,5297260,202951,0.0100287,1.40066,1.45638,0.531509
255368609,69014524,15926,384144,1352.02,13219300,208364,0.00351956,0.542411,0.542488,0.401406
255376260,69014524,16967,8622730,65743.8,381672000,9080910,0.00762448,1.05314,1.11553,0.781857
255365630,69014524,1126,66811,781.909,2854140,106866,0.0117033,1.59953,1.5996,0.00215722
255377294,69014524,17045,593452,4833.83,26345000,675445,0.00814527,1.13816,1.13778,0.568404
255364385,69014524,893,524355,2386.74,23433400,295911,0.00455177,0.564334,0.564244,0.25157
255364533,69014524,919,1518410,6341.63,83237100,847922,0.00417649,0.558427,0.558125,0.429939
255366723,69014524,15611,158495,1105.05,6270710,154824,0.00697215,0.976842,0.901773,0.597089
255370214,69014524,16248,1456410,14625.4,64631800,2075750,0.0100421,1.42525,1.5498,0.929525
255361810,69014524,7,2540830,6599.89,99828700,879902,0.00259753,0.346304,0.34569,0.396954
255362006,69014524,79,57457.1,787.447,3180140,109284,0.013705,1.90201,2.01507,0.377263
255378840,69014524,17178,620745,2954.47,24377300,399025,0.00475956,0.642816,0.708182,0.853565
255362214,69014524,189,854001,11405.9,51384600,1664150,0.0133559,1.94865,2.02184,0.515509
255366679,69014524,15602,1651610,20815.8,86012600,2864960,0.0126033,1.73465,1.73131,0.476101
255375115,69014524,16774,425315,2262.3,21508200,320244,0.0053191,0.752956,0.871485,0.907119
255377416,69014524,17053,7187700,53132.7,289213000,7343050,0.00739217,1.02161,1.09379,0.775364
255369762,69014524,16115,12860000,165473,689462000,26203100,0.0128672,2.03757,2.08179,0.587343
255379649,69014524,17224,362892,4029.81,11612900,566250,0.0111047,1.56038,1.49766,0.615735
255372210,69014524,16571,464797,2593.07,24274000,358318,0.00557892,0.770912,0.833665,1.17597
255361940,69014524,71,115277,1628.34,6398650,228511,0.0141256,1.98229,2.12274,0.384453
255362509,69014524,218,1832560,13227.8,102463000,2284140,0.00721822,1.24643,1.24584,0.731983
255366391,69014524,15565,874556000,5800190,40437000000,811164000,0.00663216,0.927515,0.954392,0.897791
255368824,69014524,15967,204097,3258.37,12377400,477525,0.0159648,2.33969,2.33905,0.14598
255378014,69014524,17095,4808410,31813.1,188879000,4468740,0.00661613,0.929359,1.01442,0.979944
255365078,69014524,1020,2302730,1768.63,119040000,282423,0.000768055,0.122647,0.122981,1.23067
255380212,69014524,17277,2731020,25761.5,96991000,3592670,0.00943292,1.3155,1.40774,0.608945
255372936,69014524,16628,393819,3271.76,18922200,440905,0.00830776,1.11956,1.13563,0.292835
255380267,69014524,17292,6891950,37303.4,258582000,4910590,0.00541261,0.71251,0.740989,0.80042
255361934,69014524,68,1522210,16281,64900600,2299070,0.0106956,1.51035,1.52052,0.500473
255370053,69014524,16180,131274,567.818,6283260,78475.2,0.00432544,0.597797,0.598517,0.408529
255372559,69014524,16599,499470,2176.25,27580700,341751,0.00435712,0.684228,0.676329,1.23221
255364213,69014524,731,3871520,39305.5,205807000,5612990,0.0101525,1.44982,1.51965,0.514407
255370626,69014524,16339,845762,2012.09,37363700,268442,0.00237903,0.317396,0.323518,0.944338
255361916,69014524,55,421495,6367.71,24898900,892287,0.0151075,2.11696,2.17166,0.230101
255371664,69014524,16510,11109300,77460.1,602194000,11478900,0.00697255,1.03327,1.08645,0.96208
255366961,69014524,15686,3128400,20916.6,84687400,2924600,0.00668603,0.934854,0.923856,0.773967
255369984,69014524,16161,357320,3607.47,20474700,503054,0.0100959,1.40786,1.39438,0.0704518
255362545,69014524,231,20373.7,243.109,1000710,34062.4,0.0119325,1.67188,0,0
255364303,69014524,819,200833,419.285,10527500,55280.8,0.00208772,0.275257,0.275352,0.0978218
255363880,69014524,642,456029,1754.1,13687900,248728,0.00384647,0.545421,0.588251,0.641398
255376082,69014524,16933,822049,6370.58,43988500,877792,0.00774964,1.06781,1.1222,0.434441
255361885,69014524,41,812123,1617.88,36764400,220463,0.00199216,0.271465,0.271079,0.338322
255361899,69014524,48,8840130,79466.5,484895000,11694100,0.00898929,1.32284,1.36813,0.638782
255382249,69014524,111220632,558746,3284.51,28122100,443889,0.00587837,0.794439,0.794369,0.208033
255370251,69014524,16262,31860,553.257,1882930,80481.8,0.0173652,2.52611,0,0
255365112,69014524,1026,394395,1592.8,21063700,230735,0.00403858,0.585035,0.564831,0.564786
255362198,69014524,180,244369,1958.64,9306940,248453,0.00801509,1.01671,1.01648,0.314207
255362703,69014524,310,1013810,11514,53056500,1629100,0.0113572,1.60691,1.70051,0.641493
255362538,69014524,228,2906770,28835.1,138604000,3797980,0.00992,1.3066,1.30458,0.490906
255380718,69014524,17387,683886,1903.33,16976000,252428,0.00278311,0.369108,0.407075,0.927258
255381088,69014524,17478,4987620,19254.6,175328000,2507530,0.00386047,0.502751,0.502305,0.878144
255366486,69014524,15581,31261,271.835,1466070,38838.1,0.00869567,1.24238,0,0
255363542,69014524,556,1925500,14954.9,101410000,2144900,0.00776676,1.11395,1.11066,0.307711
255381220,69014524,17526,711774,2991.18,18578300,375352,0.00420244,0.527347,0.535992,0.622643
255364335,69014524,844,4690080,24306.7,259373000,3463210,0.00518258,0.738412,0.73812,0.63358
255367778,69014524,15804,958169,4326.18,49014100,560237,0.00451504,0.584696,0.600375,0.365226
255380844,69014524,17442,34817.5,344.971,1087810,44301.9,0.00990797,1.2724,0,0
255363766,69014524,605,1290070,6599.1,48027800,909461,0.00511529,0.704968,0.729934,0.562941
