id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205013400,69080006,16313,14582100,706736,797519000,100449000,0.0484661,6.88851,6.88851,0.305497
205006558,69080006,369,12441200,748970,661302000,112611000,0.0602008,9.05147,9.0464,0.594617
205011583,69080006,15912,2296760,163314,137654000,26598100,0.071106,11.5807,11.7468,0.621361
205012501,69080006,16131,13253300,1143750,849272000,186777000,0.0862992,14.0929,14.0929,0.258969
205013715,69080006,16402,664411,13644.7,34298900,1735420,0.0205366,2.61197,2.61197,0.246055
205008160,69080006,811,3916530,338385,285834000,50835700,0.0863992,12.9798,12.9798,0.170557
205015046,69080006,16903,69938,2211.96,3174140,285620,0.0316275,4.0839,4.0839,0.0434751
205005752,69080006,214,804287,34348.7,42792600,4686090,0.042707,5.82639,5.82639,0.171515
205012865,69080006,16216,664411,17309.4,34107400,2212610,0.0260522,3.33019,3.33019,0.114426
205015600,69080006,17182,5490110,192759,237017000,26326600,0.0351103,4.79529,4.79527,0.426579
205011967,69080006,16012,16539600,1614910,1217000000,252286000,0.097639,15.2535,15.2533,0.226558
205007306,69080006,605,944162,69725.5,62082000,10345400,0.0738491,10.9572,10.9572,0.203423
205010607,69080006,15715,174845,3810.3,6835670,496952,0.0217924,2.84224,2.84224,0.445074
205010587,69080006,15709,34969,904.695,1513610,117027,0.0258714,3.34658,0,0
205009894,69080006,15591,209747,7782.1,10430900,1016100,0.0371023,4.84439,4.84421,0.147079
205014453,69080006,16654,384659,20524.8,20900800,2701950,0.0533584,7.02428,7.02428,0.164778
205009847,69080006,15580,489555,11018.6,22508700,1405980,0.0225074,2.87196,2.872,0.312586
205012135,69080006,16043,629442,51614.8,40714000,7672470,0.0820009,12.1893,12.1893,0.215383
205012513,69080006,16134,5595040,488054,359782000,80360200,0.0872298,14.3628,14.3628,0.260642
205013363,69080006,16298,279752,7942,13911600,1008170,0.0283894,3.60378,3.60378,0.188272
205006925,69080006,498,909194,48511.6,59846700,6926620,0.0533567,7.61842,7.61842,0.224257
205007449,69080006,628,279752,19454.8,18736200,3016090,0.069543,10.7813,10.7813,0.130243
205008863,69080006,935,3217150,120060,192974000,17646800,0.0373188,5.48524,5.48524,0.31578
205010471,69080006,15678,454065,13085.3,19979400,1824000,0.0288181,4.01705,4.01636,0.259362
205014139,69080006,16564,769318,47999.6,49658300,7082360,0.0623924,9.20603,9.20603,0.339197
205012810,69080006,16200,174845,5299.34,9343560,695138,0.0303088,3.97574,3.97574,0.303623
205016806,69080006,111220932,34969,1203.34,1680290,155869,0.0344115,4.45734,0,0
205015981,69080006,17414,34953.7,1003.09,1166630,146015,0.0286976,4.17739,0,0
205009289,69080006,1069,69702,953.59,1658430,144344,0.013681,2.07087,2.07081,0.104508
205009844,69080006,15578,489555,11018.6,22508700,1405980,0.0225074,2.87196,2.872,0.312586
205016539,69080006,111220714,139876,6099.46,7500290,886072,0.0436062,6.3347,6.3347,0.372655
205013216,69080006,16274,104907,3494.12,5038780,470822,0.0333068,4.488,4.488,0.159143
205015408,69080006,17046,69938,4388.8,4042630,635822,0.0627528,9.09122,9.09122,0.0342933
205013734,69080006,16411,3182180,114966,189787000,15446900,0.0361281,4.85419,4.85419,0.336645
205005062,69080006,44,4580940,294449,300145000,41734300,0.0642769,9.11042,9.11042,0.331947
205012000,69080006,16024,9251200,498135,477130000,83324600,0.0538454,9.0069,8.982,0.540786
205016586,69080006,111220786,104907,6153.3,6920890,871602,0.0586548,8.30833,8.30833,0.0410748
205006321,69080006,294,16050800,994821,1036240000,140738000,0.0619796,8.7683,8.7683,0.238295
205015140,69080006,16928,2867460,161513,183459000,24713700,0.0563261,8.61868,8.61868,0.313505
205015033,69080006,16899,1608570,53840.9,74320200,7129370,0.0334712,4.43211,4.43211,0.428693
205016482,69080006,17640,209814,3469.51,6418840,446206,0.0165361,2.12667,2.12667,0.533299
205009371,69080006,1089,74029400,5822340,4449550000,940679000,0.078649,12.7068,12.7068,0.436512
205009082,69080006,1017,20345700,2355690,1552550000,396542000,0.115784,19.4902,19.4897,0.529171
205009820,69080006,15566,677156000,48614900,41143800000,7423470000,0.0717928,10.9627,10.9445,0.51026
205016578,69080006,111220768,139876,7021.28,7355730,995517,0.0501965,7.11714,7.11714,0.143846
205006956,69080006,503,2867460,154943,176815000,21752300,0.0540349,7.58593,7.58593,0.210846
205015409,69080006,17048,34969,2099.61,1945100,303812,0.0600421,8.68803,0,0
205005721,69080006,206,104907,1425.46,3142240,175209,0.0135878,1.67013,1.67013,0.237267
205012505,69080006,16132,1888330,163882,120064000,26023500,0.0867867,13.7812,13.7812,0.183815
205015765,69080006,17296,34969,1311.27,1853210,184479,0.037498,5.27549,0,0
205014873,69080006,16820,9021970,592186,660111000,96959900,0.0656381,10.7471,10.7471,0.550835
205005289,69080006,79,34969,795.015,1795420,102852,0.0227348,2.94122,0,0
205016062,69080006,17437,5697170,210951,233989000,30507000,0.0370273,5.35477,5.35283,0.535306
205015430,69080006,17081,1818390,59334.3,85700700,7762360,0.0326302,4.26881,4.26881,0.255777
205005625,69080006,187,1049060,116203,74981300,17863900,0.110769,17.0286,17.0286,0.20306
205006334,69080006,296,1503670,79440.4,97436400,10863100,0.0528311,7.22438,7.22438,0.142001
205014374,69080006,16619,559504,31430.4,31881400,4362820,0.0561754,7.79766,7.79766,0.0577404
205007277,69080006,596,2761970,149550,165057000,21370900,0.0541461,7.73755,7.73793,0.446746
205007653,69080006,654,244783,32365.2,19945700,5419080,0.13222,22.1383,22.1383,0.104988
205009853,69080006,15581,34957.7,1191.85,1573240,151474,0.0340941,4.33308,0,0
205013711,69080006,16401,559504,13148.1,28803300,1663890,0.0234996,2.97386,2.97386,0.322874
205014316,69080006,16599,524535,30957.1,33680600,4464520,0.0590182,8.51138,8.51138,0.328315
205014464,69080006,16657,69938,4652.74,4240450,624451,0.0665266,8.92864,8.92863,0.140258
205015084,69080006,16915,74987100,6323690,5151880000,1044830000,0.0843303,13.9335,13.9316,0.718392
205011472,69080006,15872,839256,81331,55139100,11933300,0.0969085,14.2189,14.2189,0.0411905
205014493,69080006,16666,559504,29115.7,31545300,3863650,0.0520385,6.90549,6.90549,0.13859
205015038,69080006,16900,489566,16913.3,22351900,2166050,0.0345476,4.42443,4.42443,0.216136
205014885,69080006,16825,209814,9604.01,12883000,1443590,0.0457739,6.88032,6.88032,0.248167
205015543,69080006,17145,2587710,106972,119042000,14288300,0.0413387,5.52163,5.52163,0.39525
205016678,69080006,111220844,873887,54262.8,58633800,8024630,0.0620936,9.18268,9.18256,0.173292
205015790,69080006,17310,1119010,63206.9,68552600,8923250,0.0564847,7.97425,7.97425,0.175817
205012113,69080006,16038,6152360,604334,460548000,99855600,0.098228,16.2304,16.228,0.28186
205014125,69080006,16559,1014100,58642,63862400,8594320,0.0578266,8.47482,8.47482,0.373074
205015445,69080006,17094,34969,264.697,737929,37353.3,0.00756948,1.06818,0,0
205014261,69080006,16584,314721,18055.8,19849800,2618400,0.0573708,8.31976,8.31976,0.208224
205014489,69080006,16665,734349,31869.9,38951600,4196990,0.0433989,5.71525,5.71525,0.220717
205015093,69080006,16924,61454100,5699820,4402590000,956708000,0.0927491,15.5678,15.564,0.662412
205016448,69080006,17568,454382,17155.8,19068200,2455900,0.0377564,5.40493,5.40333,0.649737
205007139,69080006,557,104907,2263.22,3635080,300813,0.0215736,2.86743,2.86743,0.572251
205014976,69080006,16874,594473,39600.6,36365600,5723340,0.0666147,9.62758,9.62758,0.212932
205016424,69080006,17550,690254,38066.5,38018400,5382300,0.0551486,7.79757,7.62623,0.321141
205006575,69080006,375,30667800,2353480,1880040000,386179000,0.076741,12.5923,12.5923,0.316554
205013566,69080006,16376,42277500,2054470,2523110000,291769000,0.0485949,6.90129,6.90129,0.410616
205008976,69080006,978,1573560,57698.7,62773300,8557560,0.0366676,5.43833,5.43829,0.387247
205010504,69080006,15683,69937.7,898.467,1778460,128016,0.0128467,1.83043,1.83043,0.135506
205014545,69080006,16688,5699950,439124,415809000,66499000,0.0770401,11.6666,11.6666,0.217721
205005587,69080006,173,383510,7339.87,14863800,1010940,0.0191387,2.63601,2.63327,0.478234
205012982,69080006,16244,454597,21464.7,23188000,3096940,0.0472169,6.81249,6.81249,0.169765
205014390,69080006,16627,524535,10779.6,22961000,1340240,0.0205507,2.55511,2.55511,0.182717
205006653,69080006,415,6329390,539782,402182000,89827900,0.0852819,14.1922,14.1922,0.277782
205015360,69080006,16981,524535,25175.8,27834500,3541620,0.0479964,6.75192,6.75192,0.116458
205015643,69080006,17214,69938,1117.17,2344490,139092,0.0159737,1.98878,1.98878,0.191728
205011640,69080006,15926,384659,15881.5,15587600,2464060,0.0412872,6.40584,6.40584,0.505833
205011945,69080006,16007,57166600,4367680,3446620000,679367000,0.0764027,11.884,11.8544,0.498635
205016720,69080006,111220878,1820520,114315,106577000,16302100,0.0627926,8.95462,8.89483,0.342835
205008966,69080006,975,34969,873.662,1554350,109623,0.0249839,3.13486,0,0
205015947,69080006,17398,69938,3415.29,3172630,495852,0.048833,7.08989,7.08989,0.0925774
205013567,69080006,16377,244783,10501.1,12522200,1488690,0.0428996,6.08166,6.08166,0.289787
205005238,69080006,60,34969,5015.07,2849880,836030,0.143415,23.9078,0,0
205011854,69080006,15987,2586380,272954,170865000,44287000,0.105535,17.1231,17.1208,0.422916
205009069,69080006,1011,909194,124078,67307300,19098200,0.136471,21.0057,21.0057,0.0951266
205011963,69080006,16011,4334490,313046,262480000,51266600,0.0722221,11.8276,11.8258,0.375717
205016444,69080006,17563,454382,17155.8,19068200,2455900,0.0377564,5.40493,5.40333,0.649737
205005285,69080006,77,69938,4978.09,4390950,710496,0.0711786,10.1589,10.1589,0.0347644
205006682,69080006,430,2657640,157454,181808000,24112200,0.0592456,9.07279,9.07279,0.442412
205008148,69080006,803,21015800,1270210,1266270000,181854000,0.060441,8.65324,8.65327,0.386052
205014193,69080006,16578,2902430,157844,175804000,22737700,0.0543835,7.83402,7.83402,0.328026
205006039,69080006,244,9656410,548209,514556000,88081000,0.0567715,9.1215,8.95807,0.701499
205009278,69080006,1066,1118350,105140,83317500,18747500,0.0940134,16.7636,16.7599,0.242425
205015873,69080006,17344,314721,8183.5,13295200,1073340,0.0260024,3.41045,3.41045,0.317558
205004844,69080006,12,69938,1768.81,3089570,219838,0.0252911,3.14333,3.14333,0.0213984
205006607,69080006,391,4720820,307820,276274000,51102800,0.0652049,10.825,10.825,0.26743
205011718,69080006,15946,2622660,249532,166962000,37276800,0.0951448,14.2134,14.2134,0.203596
205014067,69080006,16537,909194,59511.8,58519600,9197530,0.0654556,10.1161,10.1161,0.359068
205005455,69080006,133,174845,6115.52,8981620,799392,0.0349768,4.57201,4.57201,0.244268
205014378,69080006,16623,5630010,208789,279621000,28443100,0.037085,5.05206,5.05206,0.378593
205006881,69080006,487,244783,19079.8,14806400,2680180,0.0779457,10.9492,10.9492,0.0863431
205009942,69080006,15607,349582,16129.2,20399100,2215940,0.0461386,6.33882,6.33866,0.172087
205005394,69080006,110,104907,2792.9,5399800,360045,0.0266227,3.43204,3.43204,0.0689253
205016551,69080006,111220730,314721,11175.5,13619200,1515440,0.0355092,4.81519,4.81519,0.406142
205007639,69080006,652,34969,824.286,1822150,106550,0.0235719,3.04697,0,0
205015469,69080006,17112,349690,20957.4,20425000,3019460,0.0599313,8.63468,8.63468,0.0771448
205005024,69080006,41,838878,89369.9,66812100,15477400,0.106535,18.4502,18.4494,0.261589
205012351,69080006,16093,734349,53662.8,44849000,7786440,0.0730753,10.6032,10.6032,0.228258
205016471,69080006,17594,489520,7009.58,11197800,928750,0.0143193,1.89727,1.89713,0.612097
205016570,69080006,111220760,909194,54747.6,55256200,7788420,0.0602155,8.56629,8.56629,0.153214
205014694,69080006,16703,2902430,154868,176079000,21491500,0.0533581,7.40466,7.40466,0.131735
205010546,69080006,15694,699326,23679.5,35098100,3172710,0.0338604,4.53681,4.53657,0.332913
205010705,69080006,15768,664411,34574.8,43823700,5010520,0.0520383,7.5413,7.5413,0.232815
205016135,69080006,17462,2481680,77759.3,94076100,10908200,0.0313333,4.39548,4.3942,0.493617
205016472,69080006,17596,800915,15696.5,24729800,2165060,0.0195983,2.70323,2.81406,0.695159
205016493,69080006,111220636,279752,18574,19445000,2709450,0.0663945,9.68519,9.68519,0.0691545
205007247,69080006,587,349690,7691.14,15646900,962847,0.0219942,2.75343,2.75343,0.226059
205014542,69080006,16687,3112240,230479,219847000,33492700,0.0740556,10.7616,10.7616,0.222569
205015018,69080006,16893,1223920,51556.2,65147600,7002710,0.042124,5.72157,5.72157,0.153981
205008932,69080006,966,1119010,117734,72261200,18154700,0.105213,16.2239,16.2239,0.281818
205014257,69080006,16583,69938,3015.56,3326600,438347,0.0431177,6.26766,6.26766,0.290901
205008202,69080006,843,2482800,154209,134630000,22238500,0.0621109,8.95702,8.95702,0.338712
205015065,69080006,16907,454597,20908.2,23271800,2877320,0.0459928,6.32939,6.32939,0.324771
205009573,69080006,1128,1818390,196121,148553000,31799400,0.107854,17.4877,17.4877,0.171124
205009977,69080006,15618,139876,6775.35,8480910,922877,0.0484383,6.59782,6.59782,0.038645
205014143,69080006,16565,699380,45199.5,45501000,6709610,0.0646279,9.59366,9.59366,0.313286
205016521,69080006,111220688,69938,4444.17,4949080,645573,0.0635444,9.23064,9.23064,0.0207919
205007666,69080006,656,4319440,82566.7,140649000,13572000,0.0191151,3.14207,3.13488,0.677911
205008882,69080006,945,2692610,247646,187685000,35461900,0.0919723,13.1701,13.1701,0.112156
205008848,69080006,929,139876,14552.5,9327070,2124340,0.104038,15.1873,15.1873,0.0430883
205009866,69080006,15584,209814,5029.02,9759390,648538,0.0239689,3.09101,3.09101,0.312527
205010096,69080006,15631,209814,8315.32,12249900,1112910,0.0396319,5.30426,5.30426,0.204379
205008905,69080006,955,1083900,40285,42693200,5975820,0.0371667,5.51325,5.51283,0.577775
205016431,69080006,17555,69938,3871.1,4260060,543622,0.0553505,7.77291,7.77291,0.0412596
205008052,69080006,749,2028200,84190.6,106374000,11365500,0.0415099,5.60375,5.60375,0.249088
205012604,69080006,16172,3566840,272779,215065000,39663800,0.0764765,11.1202,11.1202,0.236824
205010012,69080006,15624,1815690,58372.9,86353600,7980560,0.0321492,4.39534,4.39085,0.464316
205008346,69080006,883,279752,24813.6,20280200,3804740,0.0886985,13.6004,13.6004,0.107685
205012365,69080006,16096,69938,4036.19,4161520,569878,0.057711,8.14833,8.14833,0.034369
205016706,69080006,111220872,209814,13627.4,15068000,1984400,0.0649501,9.45791,9.45791,0.146897
205010532,69080006,15690,69897.3,794.897,1835020,106470,0.0113723,1.52323,1.5233,0.222396
205010947,69080006,15828,7553300,478010,440173000,67750400,0.0632848,8.96964,8.96964,0.247538
205005122,69080006,50,279752,11296.4,16659800,1529700,0.0403799,5.46807,5.46807,0.163158
205015684,69080006,17241,909194,54747.6,55256200,7788420,0.0602155,8.56629,8.56629,0.153214
205008893,69080006,951,1993230,96386.3,144773000,15394200,0.0483568,7.72325,7.72325,0.159672
205010928,69080006,15821,10560600,692878,626552000,99191300,0.06561,9.39263,9.39263,0.272698
205012238,69080006,16068,4196000,473404,300990000,71445500,0.112823,17.027,17.027,0.173312
205014284,69080006,16589,279752,19602.2,18760400,3085460,0.07007,11.0293,11.0293,0.240799
205015410,69080006,17049,69938,3272.19,3465620,444666,0.046787,6.358,6.358,0.109672
205016562,69080006,111220752,349690,21874.6,24269500,3123350,0.0625542,8.93177,8.93177,0.0760339
205014752,69080006,16739,104907,2869.54,4765800,366685,0.0273531,3.49533,3.49533,0.185624
205008988,69080006,981,485679,2742.11,8523410,452690,0.00564594,0.932075,0.937244,0.667795
205015925,69080006,17381,1328710,36331,47176700,5266480,0.027343,3.96359,3.96342,0.604232
205013557,69080006,16361,1468700,67500.4,78220400,9296210,0.0459593,6.32956,6.32956,0.321566
205015726,69080006,17268,944163,38849,49362000,5424500,0.0411465,5.7453,5.7453,0.170015
205014363,69080006,16613,1713480,68096.9,92960700,9235310,0.0397419,5.38979,5.38979,0.373372
205013945,69080006,16486,4406090,195351,230733000,27058700,0.0443365,6.14119,6.14119,0.357382
205010625,69080006,15719,69938,1932.32,3284840,252465,0.0276291,3.60985,3.60985,0.0494821
205011956,69080006,16009,8338860,422317,382941000,67506300,0.0506445,8.09539,8.07784,0.776735
205015748,69080006,17282,1643540,38120.3,60168900,5060550,0.023194,3.07905,3.07905,0.511413
205012309,69080006,16085,594473,38643.8,36502100,5692300,0.0650051,9.57537,9.57537,0.310098
205015433,69080006,17082,174845,6456.52,9150020,845114,0.0369271,4.83351,4.83351,0.16578
205012598,69080006,16170,5909760,554180,383496000,85452700,0.0937737,14.4596,14.4596,0.344108
205016803,69080006,111220930,32978.4,1321.3,1725870,190180,0.0400657,5.76681,0,0
205016426,69080006,17552,244783,13238.5,15429000,1835790,0.0540825,7.49966,7.49966,0.376093
205016827,69080006,124372440,34969,1417.14,1634820,203054,0.0405257,5.80669,0,0
205016194,69080006,17500,5733240,192946,224648000,27480500,0.033654,4.79319,4.79215,0.563325
205015975,69080006,17412,34953.7,1003.09,1166630,146015,0.0286976,4.17739,0,0
205015425,69080006,17075,454597,15747.5,23236000,2110380,0.0346406,4.6423,4.6423,0.368827
205005359,69080006,97,34969,2393.72,1919250,400801,0.0684525,11.4616,0,0
205010696,69080006,15764,454597,8087.43,22114600,1029840,0.0177903,2.26539,2.26539,0.0851491
205011439,69080006,15863,1397540,120018,81010700,19561200,0.0858782,13.9969,13.9936,0.271912
205012962,69080006,16240,139876,4945.95,7786730,648394,0.0353595,4.63549,4.63549,0.392609
205010621,69080006,15718,69938,1932.32,3284840,252465,0.0276291,3.60985,3.60985,0.0494821
205009762,69080006,10729,1153980,56793.5,83703800,9058290,0.0492154,7.84962,7.84962,0.145653
205004877,69080006,28,1153980,148591,84990600,23906200,0.128764,20.7163,20.7163,0.192028
205008183,69080006,834,2482800,180881,170896000,27945200,0.0728535,11.2555,11.2555,0.291295
205010375,69080006,15663,384615,15845.9,17165800,2382310,0.0411993,6.19402,6.19352,0.578597
205016484,69080006,17645,139876,2744.07,4618680,353493,0.0196179,2.52719,2.52719,0.482933
205016739,69080006,111220884,34967.3,1531.29,1791090,221498,0.0437921,6.33444,0,0
205009104,69080006,1022,4091370,247457,233359000,35082400,0.0604825,8.57472,8.57472,0.186994
205005537,69080006,160,2758170,209159,157323000,32640600,0.0758328,11.8341,11.8235,0.383894
205013023,69080006,16253,1014100,49950.5,56645900,6771200,0.049256,6.67704,6.67704,0.220401
205005450,69080006,132,34969,2332.48,2181900,337607,0.0667014,9.65447,0,0
205012165,69080006,16051,209814,15163.3,11021100,2470980,0.0722704,11.777,11.777,0.6949
205014299,69080006,16594,104907,5021.04,5272420,720413,0.0478619,6.86716,6.86716,0.0332648
205014274,69080006,16587,69938,4495.55,4730090,656467,0.0642791,9.38642,9.38642,0.119271
205009728,69080006,10707,174845,9629.3,11803400,1366800,0.0550734,7.8172,7.8172,0.215133
205016534,69080006,111220702,489566,25101.3,26824100,3515900,0.0512725,7.18167,7.18167,0.104193
205008936,69080006,968,2937400,183100,236105000,28523100,0.062334,9.71035,9.71035,0.312262
205009555,69080006,1125,559504,59094.7,40286800,8831620,0.10562,15.7847,15.7847,0.0950397
205008125,69080006,783,524535,57318.2,36254900,8453070,0.109274,16.1154,16.1154,0.105339
205013429,69080006,16322,7483370,365800,407683000,51480000,0.0488818,6.87926,6.87926,0.264069
205011467,69080006,15871,839256,81331,55139100,11933300,0.0969085,14.2189,14.2189,0.0411905
205015949,69080006,17399,174650,5654.27,6394200,861359,0.0323749,4.93193,4.92929,0.538435
205011573,69080006,15910,2058690,136059,111312000,22146600,0.0660901,10.7576,10.3805,0.620352
205007909,69080006,702,734349,84648.1,57611300,13345500,0.11527,18.1732,18.1732,0.170385
205009367,69080006,1088,454597,25220.7,27900600,3531670,0.0554792,7.76879,7.76879,0.105004
205015403,69080006,17040,209814,9811.81,10760100,1360250,0.0467643,6.48311,6.48311,0.0849933
205007361,69080006,620,629442,49694.8,43982800,7127090,0.0789505,11.3229,11.3229,0.189062
205011430,69080006,15860,104907,8419.21,6531580,1177250,0.080254,11.2219,11.2219,0.0805855
205011589,69080006,15913,8653560,463003,444767000,74517700,0.0535043,8.61122,8.40236,0.74371
205015608,69080006,17188,909194,37381.5,46117500,5163620,0.041115,5.67934,5.67934,0.153866
205016479,69080006,17615,34969,1203.34,1680290,155869,0.0344115,4.45734,0,0
205011503,69080006,15881,244783,22084.1,15749600,3229730,0.0902192,13.1943,13.1943,0.066492
205008140,69080006,796,69938,3180.8,4404070,431453,0.0454803,6.16907,6.16907,0.194188
205006393,69080006,314,174845,25522.1,13796100,4034330,0.14597,23.0737,23.0737,0.184618
205015436,69080006,17085,1538640,50089.9,72212300,6570340,0.0325547,4.27024,4.27024,0.261905
205015044,69080006,16902,664411,16019.3,28696500,2086000,0.0241105,3.13962,3.13962,0.346657
205015321,69080006,16953,664411,31028.9,40027200,4607760,0.0467013,6.9351,6.9351,0.304728
205007823,69080006,677,419628,54603.3,31642300,8331140,0.130123,19.8536,19.8536,0.145794
205009147,69080006,1037,1783420,114269,118508000,16741400,0.0640728,9.38723,9.38723,0.191986
205014148,69080006,16566,69938,2800.15,4157310,372752,0.0400376,5.32974,5.32974,0.0532774
205014795,69080006,16771,1153980,68669.7,72898700,9742930,0.059507,8.44292,8.44292,0.126145
205016007,69080006,17421,1083700,67762.1,74066500,9998410,0.0625284,9.22617,9.22606,0.159738
205005462,69080006,136,6153400,326587,358243000,45885300,0.0530742,7.4569,7.4566,0.210364
205013176,69080006,16267,349690,14339.1,19706700,1856950,0.0410051,5.31028,5.31028,0.13028
205008526,69080006,893,734349,93350,54116700,14141900,0.127119,19.2577,19.2577,0.185435
205015370,69080006,16992,174845,9323.61,10296200,1291660,0.053325,7.38745,7.38745,0.145616
205008068,69080006,757,104907,3013.49,4945870,386814,0.0287254,3.68721,3.68721,0.0767083
205006309,69080006,291,7658090,860738,520978000,135497000,0.112396,17.6934,17.6934,0.278635
205006796,69080006,473,2482280,231208,166299000,35792900,0.0931433,14.4194,14.4192,0.189441
205015302,69080006,16947,26191400,2370060,1815200000,398806000,0.0904897,15.2266,15.2198,0.616411
205009787,69080006,182305693,409367,7158.31,10761600,1173420,0.0174863,2.86642,2.33668,1.11727
205015444,69080006,17093,10735500,468502,534940000,65332600,0.0436405,6.08567,6.08567,0.402456
205016102,69080006,17448,34969,1978.69,1950670,285705,0.0565841,8.17024,0,0
205006020,69080006,240,454596,14285.1,14256500,2234410,0.0314238,4.91517,4.91516,0.924004
205013882,69080006,16462,1119010,60797.3,68362300,9031950,0.0543315,8.07139,8.07139,0.186037
205013368,69080006,16299,244783,6579.66,11956600,828156,0.0268796,3.38322,3.38322,0.0851753
205009347,69080006,1084,2867460,173714,167315000,25237200,0.0605811,8.80124,8.80124,0.27034
205008204,69080006,844,5000570,570673,385107000,88116200,0.114122,17.6212,17.6212,0.109234
205013161,69080006,16264,909194,40396.8,49930900,5398980,0.0444314,5.9382,5.9382,0.166783
205014437,69080006,16649,50530200,3222920,3230600000,467184000,0.0637821,9.24563,9.24563,0.364235
205009791,69080006,182305697,1253410,44847.9,48856200,7242070,0.0357805,5.77787,5.73337,0.793862
205011242,69080006,15845,3944290,336577,243178000,52863500,0.0853325,13.4025,13.3964,0.276718
205014759,69080006,16751,4161310,221591,247732000,31456300,0.0532504,7.55923,7.55923,0.287318
205015003,69080006,16886,314721,20849.9,19058400,3011230,0.0662488,9.56792,9.56792,0.243998
205011498,69080006,15880,349690,28642.6,21436900,4152970,0.0819084,11.8762,11.8762,0.189223
205013640,69080006,16399,3671740,86833.6,188852000,11203100,0.0236491,3.05116,3.05116,0.317679
205014765,69080006,16755,34969,941.758,1675170,124129,0.0269312,3.54968,0,0
205010686,69080006,15761,34969,931.361,1899700,121645,0.0266339,3.47865,0,0
205014730,69080006,16735,1713480,71691.2,90020300,9788590,0.0418395,5.71269,5.71269,0.3823
205012901,69080006,16226,419628,17297.7,25315800,2315110,0.0412215,5.51705,5.51705,0.156567
205015852,69080006,17333,594473,28421.6,33021800,4044610,0.0478098,6.8037,6.8037,0.192689
205007925,69080006,706,209814,12792.5,13330800,1940760,0.0609707,9.24991,9.24991,0.2671
205014359,69080006,16611,139876,8203.7,8331770,1159550,0.0586498,8.28983,8.28983,0.114342
205007167,69080006,565,699380,81804.3,58472400,13294200,0.116967,19.0085,19.0085,0.249974
205012549,69080006,16143,2797520,203587,168009000,33771000,0.072774,12.0718,12.0718,0.367615
205005652,69080006,194,8637220,457557,471375000,64312900,0.0529751,7.44602,7.44597,0.26051
205013534,69080006,16343,1888330,91367.1,105551000,12942100,0.0483852,6.85376,6.85376,0.344961
205013562,69080006,16365,769318,38387.7,40599700,5445040,0.0498984,7.07774,7.07774,0.153315
205015774,69080006,17301,664410,31821.8,37480600,4621140,0.0478948,6.95525,6.95525,0.37437
205013928,69080006,16478,1258880,57216.1,70288100,7868830,0.0454498,6.25064,6.25064,0.319193
205009956,69080006,15611,139068,4146.8,5903620,552585,0.0298185,3.97348,3.97132,0.159756
205006748,69080006,458,3277460,231994,179404000,37317200,0.0707847,11.386,11.3814,0.402277
205015694,69080006,17247,69938,3785.57,4076190,545099,0.0541275,7.79403,7.79403,0.108279
205006442,69080006,331,1538640,40358,69014800,5289630,0.0262297,3.43787,3.43787,0.365431
205007900,69080006,700,454574,16801.3,24333500,2276120,0.0369606,5.00715,5.00705,0.283903
205009176,69080006,1044,174845,9852.39,10373100,1504080,0.0563493,8.60239,8.60239,0.112437
205007587,69080006,639,1184250,81576.3,64761100,11748300,0.0688845,9.92049,9.91325,0.233922
205015746,69080006,17281,69938,1941.27,3071150,257035,0.0277571,3.67519,3.67519,0.260876
205016011,69080006,17422,873887,54262.8,58633800,8024630,0.0620936,9.18268,9.18256,0.173292
205005605,69080006,181,1643540,39842.8,84650200,5161400,0.024242,3.14041,3.14041,0.319466
205007262,69080006,590,1573600,116377,103691000,17355500,0.0739559,11.0291,11.0291,0.329524
205015546,69080006,17149,314721,9479.15,14367700,1245950,0.0301192,3.95891,3.95891,0.231857
205006731,69080006,451,454597,48388.5,28880600,7328280,0.106443,16.1204,16.1204,0.0784169
205014865,69080006,16813,65496400,4683550,4926650000,764714000,0.0715085,11.6757,11.6757,0.525183
205016112,69080006,17452,34969,1130.19,1703940,146981,0.0323197,4.20317,0,0
205007971,69080006,720,489566,28843.1,34776800,4229320,0.0589156,8.63891,8.63891,0.114454
205013090,69080006,16257,384659,21957.2,20716000,3326570,0.0570822,8.64809,8.64809,0.280616
205014334,69080006,16604,874225,38853.6,49434500,5316890,0.0444435,6.08183,6.08183,0.2522
205016362,69080006,17531,349690,14031.4,15765700,2020480,0.0401254,5.77792,5.77792,0.394694
205006402,69080006,318,34969,938.536,1614260,117955,0.0268391,3.37312,0,0
205008086,69080006,767,6678520,662789,495864000,107770000,0.0992419,16.1368,16.137,0.187386
205005190,69080006,53,69938,4683.54,4025370,658567,0.066967,9.41644,9.41644,0.00682648
205010685,69080006,15760,279752,7363.47,15664800,970110,0.0263214,3.46775,3.46775,0.152816
205014183,69080006,16574,384659,18625.2,23115100,2563090,0.0484201,6.66329,6.66329,0.196657
205016438,69080006,17559,173393,9134.32,8877580,1283190,0.05268,7.40049,7.40192,0.221519
205013863,69080006,16458,1153980,57733.6,69230900,7950720,0.0500301,6.88984,6.88984,0.10101
205016207,69080006,17509,454445,12924.3,15387000,1911190,0.0284398,4.20554,4.20476,0.645556
205015710,69080006,17259,104907,4531.33,5657570,652753,0.0431938,6.22221,6.22221,0.072712
