id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203570782,68845586,15700,33218.8,34.8198,294024,4237.77,0.0010482,0.127571,0,0
203570695,68845586,15674,408578,325.92,9380700,37432,0.000797693,0.0916151,0.100258,0.824848
203577109,68845586,16569,421033,124.377,14055200,16302.9,0.000295409,0.0387212,0.0391789,0.808429
203582343,68845586,17402,1385450,546.946,22419700,66182.9,0.000394777,0.0477698,0.047032,2.31207
203581837,68845586,17206,69366.4,6.5408,981243,884.531,9.42936e-05,0.0127516,0.0127516,0.509102
203571481,68845586,15862,3459440,2705.3,87099000,318838,0.000782005,0.0921647,0.0888055,0.970341
203578022,68845586,16686,1455200,604.108,53223800,80796.6,0.000415138,0.0555228,0.0590018,0.69452
203570718,68845586,15680,568103,1225.1,8790970,148726,0.00215648,0.261794,0.246715,0.634495
203582128,68845586,17303,263963,349.116,9799020,42338.7,0.00132259,0.160396,0.16015,0.589503
203567090,68845586,225,1124060,3694.16,39620300,457121,0.00328644,0.406669,0.402794,0.812491
203570827,68845586,15719,61545.4,231.433,1273210,28379.2,0.00376036,0.461109,0.475027,0.521253
203569409,68845586,891,185876,415.41,6255270,50779.4,0.00223488,0.27319,0.278368,0.363877
203568215,68845586,541,279752,1789.65,10666500,212070,0.00639726,0.758063,0.758063,0.76459
203582731,68845586,17487,2456010,3423.87,58257600,416541,0.00139408,0.169601,0.16919,2.20217
203582348,68845586,17406,33135.5,14.3621,798960,1635.62,0.000433435,0.0493615,0,0
203581748,68845586,17162,137216,690.488,4323760,83908.9,0.00503211,0.611508,0.613586,0.394572
203570581,68845586,15621,33331,51.0922,742953,5366.46,0.00153287,0.161005,0,0
203567968,68845586,472,304443,1220.08,10754800,150184,0.00400758,0.493308,0.467019,0.527566
203582899,68845586,17553,32938.6,125.078,853999,14815.9,0.00379731,0.449804,0,0
203568108,68845586,494,1138150,1638.35,42066700,210766,0.00143949,0.185183,0.192326,0.7293
203575216,68845586,16388,876588,19738.7,42035200,2697540,0.0225177,3.07731,3.12197,0.342438
203579233,68845586,16811,81410.1,403.168,3534850,50173,0.00495231,0.6163,0.620728,0.068845
203571671,68845586,15936,9912680,33773.9,295800000,3977570,0.00340714,0.401261,0.38986,0.649438
203580991,68845586,17033,1637320,4711.33,56043800,574347,0.00287746,0.350784,0.359016,0.582287
203567057,68845586,195,246606,2122.66,10785700,256784,0.0086075,1.04127,1.0441,0.231789
203567037,68845586,181,731543,207.841,26774100,23080.5,0.000284113,0.0315504,0.0311016,0.689258
203570516,68845586,15602,1112530,176.129,32171200,20049.5,0.000158314,0.0180216,0.0184011,1.72349
203568415,68845586,646,94715.4,523.86,3922720,60354.1,0.00553088,0.637215,0.639838,0.217623
203570735,68845586,15684,1426210,4649.65,25538400,566620,0.00326014,0.39729,0.415912,0.636383
203568357,68845586,623,98453700,161153,3445700000,19833400,0.00163684,0.201449,0.193453,1.4245
203569779,68845586,1042,710774,4891.61,28746300,584931,0.0068821,0.822949,0.840577,0.383823
203583151,68845586,111220666,1134140,2875.66,38875500,367137,0.00253555,0.323715,0.321267,0.438968
203570541,68845586,15610,152015,215.06,3203500,24884.8,0.00141473,0.1637,0.168436,0.782952
203582334,68845586,17396,267000,144.282,4605730,19160.3,0.000540382,0.0717616,0.0716307,0.735558
203572032,68845586,15961,1332820,37020.7,68588700,4808600,0.0277761,3.60783,3.54228,0.507014
203567144,68845586,239,4191530,28607.5,156932000,3776910,0.00682507,0.901083,0.902863,0.974804
203582078,68845586,17280,1526320,415.546,24173800,50426.7,0.000272255,0.0330382,0.0361138,1.42055
203568305,68845586,589,2597980,14855.7,97226400,1751720,0.00571816,0.674263,0.669738,0.604017
203572512,68845586,16002,49615600,317907,1735840000,38134400,0.00640739,0.768596,0.78404,0.907439
203570762,68845586,15695,33218.8,158.996,980996,18704.6,0.00478632,0.563072,0,0
203572483,68845586,15989,4539810,36110.1,176262000,4324240,0.00795411,0.952517,0.951776,0.415742
203577118,68845586,16571,421033,124.377,14055200,16302.9,0.000295409,0.0387212,0.0391789,0.808429
203580972,68845586,17018,93547.2,183.953,2168920,21660.6,0.00196642,0.231547,0.237479,0.480687
203578089,68845586,16700,760726,762.001,23553600,97170.6,0.00100168,0.127734,0.13775,0.89561
203582445,68845586,17418,5042710,13371.2,136143000,1736520,0.0026516,0.344362,0.365388,1.76276
203571445,68845586,15850,68622.6,220.941,2061170,25837.8,0.00321965,0.37652,0.376451,0.0845667
203582115,68845586,17298,938823,5725.77,32640200,731965,0.00609887,0.779662,0.823784,1.32593
203574456,68845586,16285,519717,1081.3,14850900,128751,0.00208055,0.247732,0.261829,0.622414
203581817,68845586,17192,240361,43.859,4889330,6072.89,0.000182472,0.0252657,0.0251474,0.663728
203582322,68845586,17381,1073720,298.826,12389000,35414.7,0.000278311,0.0329834,0.0310359,1.35798
203569674,68845586,961,15793000,78863.6,517474000,9304320,0.00499356,0.589141,0.581042,0.50534
203569078,68845586,814,485106,3107.61,19812300,360922,0.00640604,0.744006,0.733246,0.284755
203569910,68845586,1072,361002,919.789,13221300,124954,0.00254787,0.346132,0.324601,0.756113
203577340,68845586,16584,263566,982.383,10190000,130417,0.00372728,0.494818,0.510937,0.410903
203568075,68845586,487,244288,996.448,8662540,121465,0.00407899,0.497221,0.497236,0.298407
203576109,68845586,16474,506403,3003.68,19871200,457841,0.0059314,0.904104,0.828097,1.39424
203567733,68845586,451,454590,3708.61,17550500,435229,0.00815813,0.957411,0.957409,0.159589
203566946,68845586,119,2145120,23200.2,82751900,2721370,0.0108154,1.26863,1.26355,0.32895
203570267,68845586,10722,7315170,43529.9,300521000,5573980,0.00595063,0.761975,0.766008,0.375308
203575957,68845586,16458,966636,436.864,31141700,52545.6,0.000451943,0.0543593,0.0537046,0.682449
203566894,68845586,88,1336490,277.104,39426400,31437,0.000207337,0.023522,0.0219952,0.988051
203571365,68845586,15806,697949,1174.3,22865100,141697,0.0016825,0.20302,0.214936,0.66803
203567162,68845586,248,423587,1100.02,14583600,127773,0.00259691,0.301646,0.298803,0.720592
203580221,68845586,16958,496616,767.101,15677300,89820.7,0.00154466,0.180865,0.19497,0.578649
203573654,68845586,16172,3494610,15022.3,126092000,1780550,0.00429871,0.509513,0.500675,1.01413
203575463,68845586,16420,435739,1560.45,16842300,192494,0.00358116,0.441765,0.45831,0.359912
203568669,68845586,694,943925,10377.5,33980400,1209250,0.010994,1.28108,1.28118,0.297571
203571412,68845586,15834,12221600,15623.4,389240000,1992200,0.00127834,0.163007,0.155506,1.61063
203579465,68845586,16844,1430050,4174.1,52887100,525844,0.00291886,0.367711,0.36642,0.714978
203571533,68845586,15882,244783,966.202,9648040,132968,0.00394718,0.543207,0.543207,0.810928
203570030,68845586,1128,1423600,2879.96,46949600,340194,0.00202301,0.238967,0.245947,0.503832
203572621,68845586,16038,5371210,12150,162817000,1421680,0.00226206,0.264686,0.269811,0.498256
203571956,68845586,15954,229821,146.945,6520280,19379.8,0.000639388,0.0843257,0.0840673,0.47289
203580109,68845586,16939,43670800,253570,1449100000,31598200,0.00580638,0.723554,0.734141,0.441451
203570126,68845586,10684,1803350,11630.7,73339900,1505590,0.00644947,0.834883,0.846108,0.376509
203582864,68845586,17538,2601130,1242.83,37283300,150768,0.000477804,0.0579626,0.0582031,1.71861
203569773,68845586,1033,3547460,21779,137867000,2799310,0.00613931,0.789103,0.806771,0.381726
203571636,68845586,15925,864363,2962.39,28471500,382181,0.00342726,0.442153,0.444371,0.763384
203568290,68845586,574,1123320,455.914,20999000,54017.9,0.000405862,0.0480877,0.0501531,0.796627
203571462,68845586,15856,37775700,59767,1376050000,7155740,0.00158216,0.189427,0.181325,1.1861
203579834,68845586,16900,60827.2,40.196,2095830,4601.29,0.000660823,0.0756453,0.0756436,0.0826781
203577959,68845586,16674,1649210,1162.69,58213700,149522,0.000704995,0.0906627,0.0935883,0.755007
203573203,68845586,16146,313277,1821.12,11381500,258250,0.00581314,0.824352,0.825335,0.433278
203581783,68845586,17175,510244,307.115,13127800,37741.8,0.000601898,0.0739681,0.0719091,0.561488
203582629,68845586,17437,3586820,2361.24,49146300,289042,0.00065831,0.0805845,0.0759841,2.33422
203567055,68845586,194,7556940,5128.13,182945000,623190,0.0006786,0.082466,0.0891823,1.61239
203572764,68845586,16088,104907,482.989,3338600,56496.9,0.00460398,0.538542,0.538542,0.625635
203566828,68845586,27,207813,2901.36,8572690,456248,0.0139614,2.19547,2.18439,0.646471
203570026,68845586,1125,530845,4125.91,20910900,482365,0.00777235,0.908675,0.904771,0.439109
203582645,68845586,17446,386715,114.994,4142170,13060,0.000297362,0.0337717,0.0338099,0.821664
203577500,68845586,16611,112133,84.8418,3338070,11147.8,0.000756617,0.0994159,0.0867788,1.23478
203576091,68845586,16473,1284120,394.452,40513100,46422.3,0.000307176,0.0361509,0.0363691,0.542169
203581640,68845586,17129,720459,554.661,16865900,66022.7,0.000769872,0.0916397,0.0951016,0.979981
203582105,68845586,17295,68297,589.193,2264890,74092.3,0.00862693,1.08486,1.09479,0.713876
203570325,68845586,182305689,4704630,15911.7,163061000,1848840,0.00338214,0.392983,0.39446,0.62547
203568687,68845586,698,76153200,902407,2665290000,119834000,0.0118499,1.57359,1.60616,1.20521
203582638,68845586,17443,1178240,523.265,15593700,60554.1,0.000444108,0.0513938,0.0495724,1.21052
203568313,68845586,601,489566,3723.06,21213900,433929,0.00760483,0.886354,0.886354,0.376502
203568195,68845586,531,136711,1393.46,5543280,182070,0.0101928,1.33179,1.34653,0.450366
203567187,68845586,266,200110,20.1502,7665150,2347.04,0.000100696,0.0117288,0.0120104,0.824995
203579477,68845586,16846,1430050,4174.1,52887100,525844,0.00291886,0.367711,0.36642,0.714978
203582257,68845586,17346,803156,109.906,12669400,12086.1,0.000136842,0.0150482,0.0149132,1.23417
203579664,68845586,16872,92379.1,305.09,2855820,40487.9,0.00330259,0.43828,0.437787,0.380924
203569988,68845586,1102,1404180,6494.17,61420400,766322,0.00462488,0.545743,0.549937,0.313602
203573596,68845586,16169,8599100,59587.4,322500000,7324730,0.00692949,0.851802,0.835423,0.727136
203579844,68845586,16901,60827.2,40.196,2095830,4601.29,0.000660823,0.0756453,0.0756436,0.0826781
203568284,68845586,567,415909000,2325540,14653800000,295179000,0.00559146,0.709719,0.716366,1.50237
203580977,68845586,17025,8269790,19618.3,238975000,2467370,0.00237229,0.298359,0.296867,0.810811
203568299,68845586,581,343656,406.058,13815100,49013.8,0.00118158,0.142625,0.138683,0.547372
203580179,68845586,16952,570514,1590.09,20189000,193430,0.00278712,0.339045,0.327679,0.603811
203574527,68845586,16301,116981,532.862,2770140,61822.4,0.00455514,0.528485,0.530347,0.288615
203570715,68845586,15679,656614,1017.96,11441800,128080,0.00155032,0.195061,0.197031,0.483825
203583602,68845586,111220930,33332.3,21.0264,211098,2517.18,0.00063081,0.0755177,0,0
203572588,68845586,16028,6411990,18413.9,254950000,2253680,0.00287179,0.35148,0.348693,0.70787
203582190,68845586,17325,147788,29.787,3640270,3284.32,0.000201552,0.0222232,0.0228251,0.355035
203571401,68845586,15830,3677770,2209.37,111725000,289168,0.000600737,0.0786259,0.0731086,2.05817
203570450,68845586,182305709,1151860,6470.91,47930200,753868,0.00561781,0.654481,0.644425,0.344864
203576206,68845586,16486,3489170,5889.09,96964700,688474,0.00168782,0.197317,0.200245,1.11421
203579645,68845586,16867,1782700,4033.79,59153300,520428,0.00226275,0.291933,0.291293,0.991918
203579595,68845586,16856,1783160,3640.56,59366100,476806,0.00204163,0.267393,0.28828,1.00168
203570258,68845586,10713,2662130,14729.2,115944000,1813310,0.00553287,0.681149,0.678332,0.357106
203581711,68845586,17148,956526,407.217,20840900,46294.5,0.000425725,0.0483986,0.0506414,0.866855
203572685,68845586,16068,3417770,27594.5,142150000,3234370,0.00807383,0.946341,0.925765,0.471256
203570297,68845586,10731,442989,2711.07,20373000,334876,0.00611994,0.755946,0.745297,0.233734
203581759,68845586,17166,948457,2805.38,31616400,355302,0.00295784,0.374611,0.458783,1.4664
203567690,68845586,440,541994,3648.41,20035700,422481,0.00673146,0.779493,0.739721,0.686476
203568321,68845586,607,3561970,16669.5,119541000,2063590,0.00467984,0.579339,0.596793,0.692833
203570070,68845586,10681,3179860,16606.1,97562900,2008810,0.00522229,0.631731,0.656785,0.424096
203581959,68845586,17228,244595,969.76,6361220,112549,0.00396476,0.460145,0.460281,0.296017
203572286,68845586,15975,1741760,11162.2,60120100,1359520,0.0064086,0.780547,0.79167,0.7506
203577141,68845586,16573,99656.4,66.1687,3310800,8212.46,0.000663969,0.0824078,0.0824078,0.430064
203570730,68845586,15683,60973.1,119.837,773090,15306.6,0.00196541,0.251039,0.249359,0.100296
203581244,68845586,17063,544876,1735.13,11245100,232602,0.00318446,0.426889,0.451529,1.31739
203582181,68845586,17321,560118,139.336,8511030,15936.8,0.000248762,0.0284527,0.0265519,1.05453
203568601,68845586,683,1161920,3203.51,39616500,379544,0.00275707,0.326651,0.321414,0.334645
203569485,68845586,904,2254320,1551.38,71597200,185689,0.000688181,0.0823705,0.082717,0.896996
203582139,68845586,17307,714538,3623.26,18562500,507604,0.00507077,0.710395,0.731778,0.769681
203578420,68845586,16739,64825.9,429.08,1746670,49692,0.00661895,0.766546,0.767729,0.202499
203582118,68845586,17300,938823,5725.77,32640200,731965,0.00609887,0.779662,0.823784,1.32593
203570073,68845586,10683,4214080,19338.2,115912000,2387550,0.00458896,0.566564,0.594835,0.560351
203569693,68845586,970,219547,71.8747,4726920,7918.79,0.000327377,0.0360687,0.036144,0.372051
203569973,68845586,1094,486576,418.022,10524700,49505.9,0.000859111,0.101743,0.109757,0.890304
203572574,68845586,16025,7204380,15302.8,225805000,1783540,0.0021241,0.247564,0.245054,0.66173
203582744,68845586,17490,232302,1472.92,6945390,179252,0.00634053,0.771633,0.743506,1.15021
203577735,68845586,16636,916479,2757.61,20896500,327746,0.00300892,0.357614,0.375941,0.681
203577451,68845586,16606,190875,109.643,6548010,14725.2,0.000574421,0.0771455,0.0789678,0.455975
203579628,68845586,16862,135057,557.811,4326250,72779.3,0.00413019,0.538878,0.53774,0.272863
203582084,68845586,17282,1033940,310.692,15007600,36917.8,0.000300494,0.035706,0.0355964,1.33275
203582464,68845586,17423,138332,870.771,5445830,110144,0.00629479,0.796226,0.781113,0.426754
203582859,68845586,17536,223816,8.93238,1790840,1044.89,3.99095e-05,0.00466855,0.00436359,1.27224
203582484,68845586,17430,728296,337.024,20575400,38188.6,0.000462757,0.0524356,0.052101,0.460208
203577945,68845586,16668,23898300,34467.4,869279000,4374220,0.00144225,0.183035,0.190024,0.95377
203579334,68845586,16822,926583,2319.8,37391600,287622,0.0025036,0.310412,0.32663,0.598195
203581498,68845586,17101,990083,2880.89,33330400,356243,0.00290974,0.359812,0.377133,1.02841
203566826,68845586,26,4366490,1461.24,155801000,187932,0.000334648,0.0430395,0.0425787,0.86212
203568395,68845586,635,546093,1197.11,15401600,141026,0.00219214,0.258245,0.255928,0.394059
203566903,68845586,94,163795,104.462,5687250,11568.8,0.000637761,0.0706298,0.070191,0.992896
203578961,68845586,16787,55754.7,22.6492,1618890,2998.64,0.00040623,0.0537827,0.0585511,0.903404
203582143,68845586,17308,239271,252.213,5254430,34188.4,0.00105409,0.142886,0.143764,0.425178
203567002,68845586,151,1455630,43787.9,72739100,5794120,0.0300816,3.98048,3.92502,0.597102
203582326,68845586,17387,655777,187.889,8704580,22281.8,0.000286513,0.0339777,0.0314042,1.5255
203582843,68845586,17528,66437.6,19.5452,950009,2180.94,0.000294189,0.0328269,0.0328269,0.853311
203572980,68845586,16132,1461030,6997.59,57221900,856956,0.0047895,0.586543,0.56127,1.01405
203575995,68845586,16460,536633,202.616,17315200,24422,0.00037757,0.0455097,0.0442215,0.563936
203577389,68845586,16596,749650,871.782,27488700,116153,0.00116292,0.154943,0.162131,0.764333
203570142,68845586,10689,2482490,12852.7,79340000,1600310,0.00517733,0.644639,0.644655,0.486728
203571067,68845586,15733,152846,603.546,2679220,68922.7,0.00394873,0.45093,0.469942,0.248069
203581093,68845586,17050,47432.3,238.017,1846550,28454.7,0.00501803,0.599901,0.602104,0.417204
203572900,68845586,16113,314721,4610.51,12822100,551987,0.0146495,1.75389,1.75389,0.27306
203568205,68845586,534,421726,517.54,12636500,59435.4,0.00122719,0.140934,0.149218,0.695466
203570022,68845586,1121,454597,599.21,7784600,69151.4,0.00131811,0.152116,0.152116,0.486271
203577949,68845586,16669,2920200,3066.26,104775000,395894,0.00105002,0.135571,0.141377,1.1868
203571329,68845586,15784,9640110,8581.59,345145000,1031360,0.000890196,0.106986,0.108387,1.02315
203567430,68845586,371,139876,342.35,3537370,39467.7,0.00244753,0.282162,0.282162,0.391327
203568817,68845586,729,104907,675.79,4194630,80281.1,0.0064418,0.765259,0.765259,0.563813
203568680,68845586,695,303820000,2061200,10672500000,263081000,0.00678429,0.865911,0.881686,1.35942
203582459,68845586,17422,757781,3559.08,23774800,482244,0.00469671,0.63639,0.667575,1.7395
203582721,68845586,17484,162572,763.768,5427850,95965.4,0.00469802,0.590293,0.622404,1.29464
203568063,68845586,485,49304300,106769,1848440000,13245600,0.00216551,0.26865,0.263051,1.2902
203581726,68845586,17153,692409,460.602,13492100,52139.4,0.000665216,0.0753014,0.0791921,0.887578
203583449,68845586,111220848,236602,1808.97,8141030,224427,0.00764563,0.948543,0.898806,1.01783
203578134,68845586,16707,679664,105.587,22225400,14376.6,0.000155351,0.0211525,0.0226232,0.967436
203581647,68845586,17130,720459,554.661,16865900,66022.7,0.000769872,0.0916397,0.0951016,0.979981
203575348,68845586,16404,51326.3,87.6821,2161500,10425.9,0.00170833,0.203129,0.205373,0.09233
203569306,68845586,882,863653,3326.17,33289400,387164,0.00385128,0.448286,0.451335,0.318204
203579773,68845586,16891,120980,127.403,4459060,15222.4,0.00105309,0.125825,0.125587,0.415105
203582152,68845586,17310,1058940,570.737,28751900,68056.9,0.000538968,0.0642686,0.0637221,0.373337
203571399,68845586,15829,3034050,698.953,84277500,86547.3,0.00023037,0.0285253,0.0268857,1.11997
203576231,68845586,16493,459042,210.837,14074800,25266.6,0.000459297,0.0550421,0.0557886,0.739138
203582725,68845586,17485,2456010,3423.87,58257600,416541,0.00139408,0.169601,0.16919,2.20217
203582697,68845586,17478,4215050,6881.1,98745000,849056,0.00163251,0.201434,0.200056,1.86098
203569227,68845586,864,12567300,29315.3,425055000,4216590,0.00233266,0.335519,0.310558,2.10297
203572540,68845586,16014,8763150,59664.8,358703000,7018310,0.0068086,0.800889,0.78752,0.56973
203582010,68845586,17250,6284100,2319.12,104971000,300371,0.000369046,0.0477985,0.051335,1.54725
203571633,68845586,15924,2614670,9665.16,84737100,1209960,0.00369651,0.462758,0.448316,1.64078
203575276,68845586,16399,947041,3076.5,38611900,413400,0.00324854,0.436517,0.420848,1.39661
203567540,68845586,399,2841850,14213.2,111538000,1744690,0.00500138,0.613925,0.593917,0.921619
203572758,68845586,16086,174845,1458.72,6197580,172542,0.00834294,0.986826,0.986826,0.694276
203583566,68845586,111220896,96733.5,182.49,921890,23768.1,0.00188652,0.245707,0.244773,0.311983
203568778,68845586,723,3462380,20967,127101000,2447120,0.00605566,0.706773,0.673456,0.552865
203571585,68845586,15907,34987900,687218,1318460000,93773900,0.0196416,2.68018,2.67302,0.855254
203566912,68845586,99,1152570,4825.24,28082500,658968,0.00418651,0.57174,0.60677,0.90135
203568208,68845586,536,3065270,6708.88,108214000,820459,0.00218867,0.267663,0.264036,1.01998
203569943,68845586,1079,1206260,3569.45,42600500,503797,0.00295911,0.417654,0.399293,1.08174
203571404,68845586,15831,1890900,1107.24,51426400,134359,0.000585563,0.0710555,0.0681729,1.01738
203569769,68845586,1030,501156,15.5709,5562280,1848.55,3.10699e-05,0.00368857,0.00428005,2.31388
203578716,68845586,16771,946513,984.254,30842700,120837,0.00103987,0.127665,0.129575,0.778755
203581504,68845586,17103,990083,2880.89,33330400,356243,0.00290974,0.359812,0.377133,1.02841
203580494,68845586,16986,2291720,2252.48,65987800,260313,0.000982877,0.113589,0.114317,0.830602
203581847,68845586,17213,450463,121.634,7715310,17465.7,0.00027002,0.0387727,0.0414203,0.786333
203567073,68845586,209,1159250,2059.45,37510100,245911,0.00177653,0.212129,0.211086,0.672794
203583437,68845586,111220830,1429530,1867.29,27517900,226478,0.00130623,0.158429,0.16088,0.921838
203571355,68845586,15797,2137930,2015.31,77292100,252783,0.000942642,0.118237,0.128192,0.98653
203582327,68845586,17388,417938,110.938,3684460,13132.9,0.00026544,0.0314232,0.0303276,0.981417
203567699,68845586,441,160033,379.716,6153760,44169.7,0.00237274,0.276004,0.268735,0.178508
203579897,68845586,16910,32087.5,143.091,859813,16708.5,0.0044594,0.520717,0,0
203583058,68845586,17605,33332.3,21.0264,211098,2517.18,0.00063081,0.0755177,0,0
203568124,68845586,500,41191700,222581,1303860000,26490800,0.00540353,0.643109,0.653207,1.01031
203576050,68845586,16466,2749130,4067.47,90526500,585952,0.00147955,0.213141,0.191311,2.90069
203582790,68845586,17507,1144270,465.592,18849400,52794.6,0.00040689,0.0461382,0.0420656,1.05517
203578686,68845586,16766,158735,321.81,6038970,39354.6,0.00202735,0.247927,0.255733,0.718891
203572680,68845586,16067,432846,2113.92,16457500,243576,0.00488377,0.562731,0.556763,0.510518
203582316,68845586,17373,1498450,2045.39,29094400,246939,0.001365,0.164796,0.166403,0.897259
203567220,68845586,287,24157.7,1.91874,838061,211.292,7.94255e-05,0.00874636,0,0
203574623,68845586,16331,454153,7889.16,19252900,1231910,0.0173712,2.71254,2.71089,0.602109
203581829,68845586,17203,314767,131.883,6974280,18971.9,0.000418985,0.0602728,0.0597807,0.537132
203566834,68845586,33,2137340,5894.15,85788000,693273,0.0027577,0.324362,0.324282,0.257825
203570832,68845586,15720,28276.6,68.1186,407672,7616.47,0.00240901,0.269356,0,0
203571662,68845586,15934,524535,1938.33,21095300,233005,0.00369534,0.444213,0.444213,0.538548
203580232,68845586,16959,886831,1438.65,26364600,174958,0.00162224,0.197284,0.227384,1.42736
203581955,68845586,17227,234400,1732.3,7607670,214615,0.00739036,0.915591,0.935895,0.454516
203570678,68845586,15664,353554,445.469,7387080,52366.8,0.00125997,0.148115,0.146033,0.965146
203578646,68845586,16762,802520,1559.48,27984400,202217,0.00194323,0.251977,0.262662,0.74586
203580285,68845586,16971,557100,4462.25,21459700,548836,0.00800977,0.985165,0.957521,0.430376
203581605,68845586,17121,422758,219.245,10533900,26752.6,0.000518606,0.0632812,0.0600127,1.11773
203566840,68845586,39,4812910,65797.5,223410000,7908920,0.0136711,1.64327,1.64478,0.384358
203569002,68845586,781,47357.7,86.2405,1527000,10574,0.00182104,0.22328,0.236963,0.585412
203574824,68845586,16359,424009,190.068,12962300,22432.4,0.000448265,0.0529054,0.0550999,0.788422
203566810,68845586,8,777352000,3580030,26373300000,456262000,0.00460541,0.586944,0.584873,1.52432
203569777,68845586,1039,47357.7,164.72,1545480,20649.6,0.0034782,0.436035,0.423125,0.530005
203567098,68845586,232,838583,3647.68,28779800,421479,0.00434982,0.502608,0.502542,0.501292
203567171,68845586,256,1312140,6151.06,46558800,719086,0.0046878,0.548025,0.545991,0.783773
203579780,68845586,16893,993446,692.928,29324500,79669.3,0.0006975,0.080195,0.0810276,0.629645
203566909,68845586,96,1331760,8826.18,47652300,1101500,0.00662743,0.827096,0.855046,0.617481
203582087,68845586,17283,432384,103.522,7809780,13367,0.000239422,0.0309146,0.0414233,1.49104
203570038,68845586,1139,192637,170.748,5826260,20073.8,0.000886373,0.104205,0.0985913,0.962119
203571397,68845586,15828,6711820,2908.33,196003000,375716,0.000433314,0.0559782,0.0519231,2.20952
203581179,68845586,17058,1057700,2038.24,30267600,241035,0.00192705,0.227886,0.249987,1.35927
203582004,68845586,17247,68699.6,55.6013,1641490,7415.15,0.000809339,0.107936,0.107565,0.502151
203569998,68845586,1109,41807.2,2.26913,1353350,257.589,5.4276e-05,0.00616134,0.00616034,0.251606
203572115,68845586,15963,734931,16379.2,34342000,2138210,0.0222867,2.9094,2.91813,0.569627
203581684,68845586,17140,384437,133.526,9121380,16709.3,0.000347328,0.0434645,0.0435571,0.519619
203572724,68845586,16079,550763,1838.78,22286300,231227,0.00333861,0.419831,0.427999,0.73466
203582268,68845586,17353,9318490,20095,208093000,2605700,0.00215647,0.279626,0.290165,2.21702
203570765,68845586,15696,510652,2281.94,11610300,275957,0.00446868,0.540402,0.554079,0.483798
203570547,68845586,15611,124670,183.012,2578650,21540.4,0.00146798,0.172779,0.179968,0.829808
203568727,68845586,708,828105,106.203,24729700,12334,0.000128248,0.0148942,0.0136396,0.789127
203569200,68845586,856,20617100,110052,784008000,15327700,0.00533792,0.743446,0.732093,1.45193
203569982,68845586,1100,2740720,6671.05,98838900,897937,0.00243405,0.327628,0.352224,1.19514
203569771,68845586,1031,851753,219.865,26856200,27321.6,0.000258132,0.0320769,0.0324054,0.541615
203582346,68845586,17405,32821.8,182.507,987577,22435.6,0.00556054,0.68356,0,0
203568439,68845586,653,25225.3,10.1722,839468,1165.3,0.000403252,0.0461958,0,0
203571923,68845586,15951,806231,344.289,22720200,43269.4,0.000427035,0.0536687,0.0514295,0.736481
203583416,68845586,111220798,1284520,1153.59,27542200,140556,0.000898071,0.109423,0.105163,0.761159
203569698,68845586,974,1849870,6228.19,83478300,737177,0.00336683,0.398503,0.398414,0.24218
203576290,68845586,16519,9437380,14110.3,328096000,1881320,0.00149516,0.199347,0.204589,1.52538
203569634,68845586,931,1556580,586.804,23342800,68882.9,0.000376982,0.0442527,0.0489034,1.28428
203583355,68845586,111220746,234400,1732.3,7607670,214615,0.00739036,0.915591,0.935895,0.454516
203569084,68845586,818,4532330,1630.38,145693000,209748,0.000359721,0.0462782,0.0442834,1.10321
203577085,68845586,16566,57836.6,264.391,2249890,35221.8,0.00457135,0.608988,0.611789,0.975702
203577126,68845586,16572,99656.4,66.1687,3310800,8212.46,0.000663969,0.0824078,0.0824078,0.430064
203574200,68845586,16235,1123990,450.636,28787800,54405.5,0.000400927,0.0484041,0.051298,0.972777
203570674,68845586,15663,353554,445.469,7387080,52366.8,0.00125997,0.148115,0.146033,0.965146
203570807,68845586,15710,63370.3,119.832,830902,14293.6,0.00189098,0.225557,0.232697,0.45861
203583158,68845586,111220668,47432.3,238.017,1846550,28454.7,0.00501803,0.599901,0.602104,0.417204
203573616,68845586,16170,4735310,33310.2,178549000,4043520,0.00703443,0.853908,0.833269,0.797951
203577408,68845586,16599,464922,567.255,16793600,77138.9,0.00122011,0.165918,0.172717,0.86888
203583205,68845586,111220692,756393,2540.08,25337000,315418,0.00335815,0.417002,0.43541,0.966252
203581828,68845586,17198,384133,138.423,7955520,19856.4,0.000360353,0.0516915,0.0530623,0.64389
203570655,68845586,15632,370140,327.388,8165740,37584.6,0.000884499,0.101542,0.0989259,0.828662
203568202,68845586,533,2047840,4915.89,64604900,579914,0.00240052,0.283183,0.29349,0.329414
203571117,68845586,15752,5573760,3972.45,210719000,479573,0.000712707,0.0860412,0.0851369,0.979309
203582069,68845586,17277,1612000,505.199,25568800,60966.6,0.000313398,0.0378204,0.0406173,1.41632
203568765,68845586,720,389643,1016.82,13637100,127899,0.00260962,0.328247,0.333234,0.574741
203577878,68845586,16651,30908600,39444.7,1103830000,4998800,0.00127617,0.161729,0.16758,1.03713
203566857,68845586,53,58471.8,44.8961,1325920,6072.73,0.000767824,0.103857,0.103817,0.0888242
203567730,68845586,450,1222500,84.1164,14795700,9880.41,6.88069e-05,0.00808213,0.0080761,1.50224
203570502,68845586,15595,477025,48.8627,15431200,5450.64,0.000102432,0.0114263,0.0110029,0.938706
