id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204472600,69014770,79,34969,79.2446,1781120,9832.88,0.00226614,0.281189,0,0
204473162,69014770,269,117863,470.359,5013150,59669.5,0.00399074,0.506263,0,0
204480670,69014770,17471,417636,4257.44,20580200,596014,0.0101941,1.42711,1.42625,0.271293
204480678,69014770,17478,5313160,66504.3,214006000,8799970,0.0125169,1.65626,1.65589,0.577145
204480876,69014770,17605,34939.2,566.788,1289010,71690.6,0.0162221,2.05187,0,0
204477202,69014770,15695,34969,175.423,1980190,21902,0.00501652,0.626325,0,0
204480861,69014770,17579,174813,3860.86,7621460,524161,0.0220857,2.99841,2.99826,0.188607
204472503,69014770,35,174845,526.383,7712260,69989.5,0.00301057,0.400295,0.400295,0.600942
204479484,69014770,16617,1153980,6305.27,55851400,842034,0.00546395,0.72968,0.72968,0.745478
204478695,69014770,16141,9031330,74386.7,402511000,10805300,0.00823652,1.19642,1.1998,0.701249
204480660,69014770,17465,104907,1994.98,5836000,266543,0.0190166,2.54075,2.54075,0.155199
204472929,69014770,178,899681,2176.78,33973600,280934,0.0024195,0.312259,0.31229,0.352971
204480280,69014770,17209,2446920,27491.5,96330900,3644540,0.0112351,1.48944,1.4891,0.661518
204473780,69014770,379,243736,1814.06,8471520,237956,0.0074427,0.976286,0.973579,1.01544
204474775,69014770,612,2133110,12282.4,81765200,1566010,0.00575798,0.734146,0.734146,0.216509
204479228,69014770,16441,804287,2754.2,39808400,362607,0.0034244,0.450842,0.450842,0.815918
204476846,69014770,15576,8142610,21084.1,344283000,2600120,0.00258935,0.319322,0.319405,0.575386
204474735,69014770,601,320554,1125.95,15542000,141178,0.00351249,0.440419,0.424177,0.309408
204480230,69014770,17154,1084040,13383,43787100,1754200,0.0123455,1.6182,1.6182,0.607657
204477985,69014770,15836,13092200,59926.1,534705000,7530070,0.00457725,0.575159,0.573962,0.680047
204478553,69014770,16089,15500.1,34.2779,713785,4051.41,0.00221146,0.26138,0,0
204477103,69014770,15663,384271,631.367,11853600,79719.4,0.00164303,0.207456,0.207379,0.394324
204479587,69014770,16685,1468690,11952.7,79562200,1599710,0.00813832,1.08921,1.08921,0.421095
204480128,69014770,17075,559504,5647.21,26952300,749149,0.0100933,1.33895,1.33895,0.512328
204475651,69014770,902,253912,1064.91,11969000,134200,0.00419399,0.52853,0.514164,0.265954
204472619,69014770,91,1328820,17515.8,66131300,2295670,0.0131815,1.7276,1.7276,0.210605
204479119,69014770,16390,349690,3129.16,19949900,440895,0.0089484,1.26082,1.26082,0.184805
204472586,69014770,69,874223,7550.03,30451600,921298,0.00863628,1.05385,1.05385,0.207746
204479833,69014770,16856,1993230,13941.4,90809700,1898620,0.00699438,0.952533,0.952533,0.717963
204477977,69014770,15831,2117370,13491.7,84393600,1679410,0.00637193,0.793159,0.7947,0.353683
204480550,69014770,17344,314721,3762.24,15498600,500760,0.0119542,1.59112,1.59112,0.227452
204480909,69014770,111220666,1328820,15004,54250100,1936650,0.0112912,1.45742,1.45742,0.342445
204479008,69014770,16285,804287,5018.32,41402600,632789,0.00623946,0.78677,0.78677,0.496137
204475257,69014770,706,209814,3333.22,11712700,527747,0.0158865,2.51531,2.51531,0.419791
204478025,69014770,15863,1392000,8897.21,40225300,1146270,0.00639166,0.823465,0.823525,0.438552
204472497,69014770,31,16925000,169833,925799000,22811900,0.0100345,1.34782,1.34782,0.547743
204473011,69014770,210,139876,399.393,4078640,48254.7,0.00285534,0.344982,0.344982,0.430958
204479853,69014770,16877,5592420,35263.5,242114000,4748740,0.0063056,0.849139,0.849207,0.679888
204474269,69014770,494,1398760,11901.7,75211900,1716730,0.00850876,1.22732,1.22732,0.511181
204473231,69014770,298,766964,4479.12,31390400,550587,0.00584007,0.717879,0.718533,0.37038
204473736,69014770,371,114309,883.027,4194770,108958,0.00772492,0.953188,1.03217,0.534614
204480506,69014770,17308,279752,3193.34,10983500,403045,0.0114149,1.44072,1.44072,0.227367
204479637,69014770,16715,34969,356.599,1515290,53886.2,0.0101976,1.54097,0,0
204476031,69014770,982,279752,2889.56,13926500,442844,0.010329,1.58299,1.58299,0.406726
204474717,69014770,590,1638450,9432.24,82437600,1265920,0.00575679,0.772632,0.771286,0.569827
204472463,69014770,12,139876,273.305,6770450,34757.4,0.00195391,0.248487,0.248487,0.284052
204480576,69014770,17376,34969,418.586,1765260,55908.4,0.0119702,1.5988,0,0
204476003,69014770,976,3614330,28212.1,207071000,4018600,0.00780563,1.11185,1.10967,0.544038
204473293,69014770,323,56567900,391030,2715310000,53334000,0.00691259,0.942832,0.942917,0.711502
204480676,69014770,17476,10985400,139809,428418000,18887700,0.0127269,1.71935,1.70778,0.632491
204480579,69014770,17380,5018780,77985,215805000,10749900,0.0155386,2.14193,2.11233,0.526598
204475368,69014770,743,342452,3161.52,15206100,477176,0.009232,1.39341,0.903928,0.651138
204478065,69014770,15908,15678100,127677,709508000,16738200,0.00814366,1.06761,1.06839,0.593512
204476360,69014770,1098,943980,10848.5,40861900,1420970,0.0114923,1.5053,1.50528,0.276104
204476447,69014770,1132,8936750,61388.6,343296000,7842560,0.00686923,0.877563,0.876802,0.495059
204477142,69014770,15679,832933,3421.48,29170200,431698,0.00410774,0.518286,0.516488,0.626294
204477989,69014770,15838,978845,2141.27,43302900,271904,0.00218755,0.27778,0.277758,0.944197
204476382,69014770,1107,2237060,41836.7,94933800,5716070,0.0187017,2.55517,2.55458,0.440868
204478692,69014770,16140,1090550,6613.3,48994100,933233,0.00606421,0.855748,0.857355,0.539883
204477149,69014770,15681,484765,610.505,12029000,77139.9,0.00125938,0.159128,0.158728,0.450258
204480395,69014770,17242,1153930,9832.24,41476000,1276190,0.00852069,1.10596,1.10596,0.330208
204477365,69014770,15751,110289000,394323,4757740000,49178500,0.00357537,0.445907,0.446181,0.74045
204479551,69014770,16664,734312,4104.97,39681000,553554,0.00559022,0.753841,0.753836,0.489527
204478568,69014770,16093,659537,1554.24,26299700,197278,0.00235656,0.299116,0.301204,0.264821
204476252,69014770,1059,69938,734.551,3207130,93023.4,0.0105029,1.33008,1.33008,0.119607
204480977,69014770,111220784,349690,7296.27,19773900,990228,0.020865,2.83173,2.83173,0.280609
204472557,69014770,56,11155000,60924.7,506424000,7610960,0.00546166,0.682292,0.682295,0.535823
204474023,69014770,430,2762550,25581.3,155210000,3650760,0.00926004,1.32152,1.32152,0.613187
204474235,69014770,484,1328820,11271.3,69132600,1517680,0.00848218,1.14212,1.14212,0.552353
204479635,69014770,16714,104907,1016.46,4539880,153288,0.00968915,1.46118,1.46118,0.452685
204476127,69014770,1018,481009,332.441,23674700,40655.8,0.000691132,0.0845219,0.0858902,0.476943
204477109,69014770,15666,8024120,26642.8,280209000,3359020,0.00332034,0.418615,0.416922,0.667196
204478032,69014770,15872,655570,875.408,25615800,107473,0.00133534,0.163938,0.140403,0.282372
204479486,69014770,16618,559504,1893.17,22674400,245215,0.00338365,0.438273,0.438273,0.574221
204476343,69014770,1091,17362100,126228,965988000,18683000,0.00727035,1.07608,1.08744,0.48402
204480351,69014770,17219,34845.2,15.2293,689022,1888.74,0.000437055,0.0542039,0,0
204473041,69014770,223,620441,2331.71,22147400,320888,0.00375815,0.517194,0.514613,0.475783
204472637,69014770,100,699380,2159.58,29822200,274342,0.00308785,0.392264,0.392264,0.414499
204479737,69014770,16774,524484,5341.61,28142900,720303,0.0101845,1.37336,1.37338,0.546099
204477720,69014770,15799,2656760,9955.19,117472000,1240540,0.00374712,0.466938,0.46691,0.401412
204478033,69014770,15873,1031100,1733.26,39825000,214483,0.00168098,0.208014,0.199007,0.334989
204480241,69014770,17169,104906,1606.2,5478730,217086,0.0153109,2.06934,2.06934,0.116448
204480042,69014770,16988,34963.7,114.381,1565900,14824.3,0.00327141,0.42399,0,0
204479018,69014770,16295,454597,2850.53,21821700,363923,0.00627046,0.800539,0.800539,0.618208
204474820,69014770,621,1014100,17955.9,41888800,2356200,0.0177063,2.32343,2.32343,0.2432
204480720,69014770,17503,2068080,28210.7,66388800,3870420,0.013641,1.8715,1.8547,0.752912
204479030,69014770,16315,1084040,2573.34,49947500,330075,0.00237384,0.304486,0.304486,0.693738
204477170,69014770,15687,711449,1132.14,16614100,152331,0.00159131,0.214114,0.20942,1.22317
204473197,69014770,286,209684,152.091,8939640,18692.2,0.000725334,0.0891444,0.0891544,0.424111
204479142,69014770,16401,559504,1007.29,30860800,130326,0.00180032,0.232932,0.232932,0.253841
204480988,69014770,111220814,34969,165.903,1067410,20012.4,0.00474429,0.572289,0,0
204477085,69014770,15655,1502770,2767.2,59143900,344834,0.00184139,0.229465,0.22941,0.548426
204478457,69014770,16053,746246,1696.54,34228500,207548,0.00227343,0.278123,0.30201,0.589777
204473279,69014770,318,69938,381.495,3225050,49016.7,0.00545477,0.700859,0.700859,0.22051
204479330,69014770,16487,4790750,23556.7,199974000,3019260,0.00491711,0.630227,0.630227,0.616031
204478218,69014770,16001,196646000,1304200,8749230000,172147000,0.00663223,0.875419,0.8697,0.830744
204479772,69014770,16802,34969,306.387,1725260,39494.4,0.00876167,1.12941,0,0
204472841,69014770,147,139847,1837.62,6697020,254352,0.0131403,1.81879,1.81897,0.339091
204479219,69014770,16436,1572650,13860.8,69149300,1981210,0.00881367,1.25979,1.25935,0.749144
204479504,69014770,16631,3636780,22673.6,164442000,3025280,0.00623453,0.831857,0.831857,0.634965
204477641,69014770,15780,384659,445.017,18922400,56904.4,0.00115691,0.147935,0.147935,0.823894
204479101,69014770,16379,139876,734.06,5612220,106771,0.00524794,0.763326,0.763326,0.163027
204480928,69014770,111220696,419628,6019.32,16613500,769494,0.0143444,1.83375,1.83375,0.21678
204478904,69014770,16248,1503670,5846.07,63452900,733786,0.00388787,0.487998,0.487998,0.688659
204479163,69014770,16410,69938,256.536,4041590,33305.3,0.00366804,0.476212,0.476212,0.0109812
204480640,69014770,17451,593415,15957.5,31585100,2222980,0.0268909,3.74608,3.74536,0.17283
204477174,69014770,15688,104558,524.674,4263410,72332.2,0.00501803,0.691791,0.691409,0.3758
204478924,69014770,16259,1923300,8391.04,80783800,1039300,0.00436285,0.540376,0.540376,0.506585
204479019,69014770,16297,454597,2850.53,21821700,363923,0.00627046,0.800539,0.800539,0.618208
204480687,69014770,17483,104907,2534.05,6305710,354811,0.0241552,3.38215,3.38215,0.0621429
204478628,69014770,16113,963125,5722.25,45468000,714492,0.00594134,0.741848,0.724336,0.398932
204479327,69014770,16481,629442,2085.6,24965100,256228,0.00331341,0.407072,0.407072,0.435584
204480173,69014770,17104,839256,11304.4,35966400,1488460,0.0134695,1.77355,1.77355,0.484046
204474079,69014770,441,244783,2158.2,14157800,279428,0.00881678,1.14153,1.14153,0.0501589
204479055,69014770,16348,1888330,10215,82026400,1305130,0.00540958,0.691158,0.691158,0.576279
204472976,69014770,197,139876,342.276,6529280,44745.8,0.00244699,0.319896,0.319896,0.38004
204474032,69014770,431,391738,4323.92,18873900,661122,0.0110378,1.68766,1.65093,0.454245
204476433,69014770,1126,34969,119.633,1955350,14855.4,0.00342111,0.424815,0,0
204478618,69014770,16109,1681390,8477.32,64120700,1127560,0.00504186,0.670613,0.733705,0.542197
204474403,69014770,518,5720050,34725.5,239908000,5017790,0.00607083,0.877229,0.788441,1.21887
204476474,69014770,10674,6596190,42399.8,354413000,6274660,0.00642792,0.951255,0.955947,0.430943
204479760,69014770,16796,69938,397.849,3450650,52016.1,0.0056886,0.743746,0.743746,0.223932
204479867,69014770,16896,384659,1193.58,10102000,151165,0.00310296,0.392984,0.392984,0.662318
204478676,69014770,16136,2683720,15694.5,120922000,2220250,0.00584805,0.827302,0.828556,0.650119
204479956,69014770,16964,174502,3585.7,10554200,516934,0.0205482,2.96234,2.96318,0.195717
204473169,69014770,272,209778,478.166,8834230,59105,0.00227939,0.28175,0.281723,0.417535
204479622,69014770,16707,769318,5665.34,37036700,825926,0.0073641,1.07358,1.07358,0.652992
204474564,69014770,564,2133110,2359.54,113624000,297743,0.00110615,0.139582,0.139582,0.394672
204473243,69014770,304,1084040,20390.5,63121800,2652410,0.0188097,2.44679,2.44679,0.211708
204476482,69014770,10678,3310700,25131.7,176389000,3616770,0.00759107,1.09245,1.1043,0.576651
204472885,69014770,162,279174,5113.84,16409200,739563,0.0183178,2.64912,2.64884,0.182852
204478800,69014770,16180,174545,1031.89,7898190,142533,0.00591189,0.816598,0.816307,0.223403
204477594,69014770,15769,664411,1826.02,28318900,234996,0.00274833,0.35369,0.35369,0.64398
204480202,69014770,17123,5385220,64739.8,216932000,8610600,0.0120218,1.59893,1.59893,0.715977
204477268,69014770,15711,69915.3,118.263,1643740,13862.1,0.00169152,0.19827,0.198243,0.608403
204475356,69014770,733,2622680,15520.3,121257000,1885560,0.00591774,0.718944,0.718944,0.185201
204473211,69014770,290,18101100,55223,681012000,6828720,0.00305082,0.377255,0.377242,0.773793
204474731,69014770,599,1398760,5661.49,73399700,737409,0.00404751,0.527188,0.527188,0.783714
204478302,69014770,16035,29289000,173264,1357770000,23544300,0.00591567,0.803861,0.795028,0.756909
204477656,69014770,15782,2832490,4908.24,135023000,629242,0.00173284,0.222152,0.222152,1.14241
204472759,69014770,113,1678230,7661.77,54766400,1045550,0.00456538,0.623008,0.622933,0.578263
204472906,69014770,170,1188460,9803.33,52450300,1376500,0.00824875,1.15822,1.15797,0.69729
204476969,69014770,15605,489526,1734.75,20846200,213063,0.00354373,0.435244,0.435239,0.393119
204479691,69014770,16749,34969,59.946,1722890,7671.47,0.00171426,0.219379,0,0
204478277,69014770,16026,15678500,106492,812497000,14387200,0.00679223,0.917638,0.924228,0.787668
204479584,69014770,16683,839243,7444.43,45425000,1011620,0.00887041,1.2054,1.2054,0.479402
204479185,69014770,16419,2342920,10930.6,112618000,1443600,0.00466535,0.616152,0.616152,0.466361
204479205,69014770,16430,2133110,12203.7,93631500,1500910,0.00572107,0.703627,0.703627,0.263315
204478481,69014770,16065,2674610,11122.2,89801300,1381930,0.00415844,0.516684,0.481685,0.87592
204478208,69014770,15998,1349510,12510.7,59461100,1641290,0.0092706,1.21622,1.27112,0.441386
204473585,69014770,350,69938,530.673,2785730,68158.4,0.00758776,0.974554,0.974554,0.14949
204479923,69014770,16939,44913700,281918,2220560000,40749300,0.00627687,0.907279,0.91108,0.601529
204480137,69014770,17082,314721,1951.81,14696500,251815,0.0062017,0.80012,0.80012,0.496964
204479515,69014770,16638,384659,1822.49,14122700,231797,0.00473794,0.602604,0.602604,0.528862
204480527,69014770,17325,244783,3690.38,11746500,497415,0.0150761,2.03207,2.03207,0.0921293
204481016,69014770,111220902,69938,923.06,2733120,126848,0.0131983,1.81372,1.81372,0.0523951
204475646,69014770,898,1397180,16521.8,73438900,2241480,0.0118251,1.60429,1.60445,0.483702
204480235,69014770,17162,133891,695.006,4895940,93449.3,0.00519085,0.697952,0.710828,0.493676
204477360,69014770,15750,533649000,3458880,23599200000,467863000,0.00648156,0.876724,0.872869,1.04651
204475480,69014770,786,216118,276.195,10215100,33917.5,0.00127798,0.15694,0.109534,0.469456
204478487,69014770,16067,484655,2097.58,19594600,278350,0.00432798,0.574325,0.572823,0.982176
204481076,69014770,112892283,69938,690.263,3471870,89849.6,0.00986965,1.2847,1.2847,0.0735857
204476487,69014770,10681,3146800,27573.9,164708000,4152830,0.00876253,1.3197,1.32018,0.363112
204479349,69014770,16526,34969,584.04,2007570,86581.7,0.0167016,2.47595,0,0
204474787,69014770,614,1007780,2033.12,28089200,252225,0.00201743,0.250279,0.249914,0.488235
204480839,69014770,17560,69938,726.762,3423310,95502.5,0.0103915,1.36553,1.36553,0.279901
204475549,69014770,822,25467100,185044,1083650000,26692600,0.007266,1.04812,1.02732,0.904736
204480104,69014770,17039,1328820,15004,54250100,1936650,0.0112912,1.45742,1.45742,0.342445
204474674,69014770,576,34969,195.643,1094480,25292.3,0.00559477,0.723279,0,0
204476295,69014770,1074,246651,383.04,5983160,47931.7,0.00155297,0.19433,0.19728,0.413825
204472813,69014770,135,381014,2324.42,11482200,296832,0.00610061,0.779058,0.776479,0.349303
204474343,69014770,507,46176900,360011,1944670000,47911300,0.00779635,1.03756,1.03933,0.680085
204475547,69014770,821,3500530,16559,145527000,2311170,0.00473044,0.660236,0.667608,0.770998
204476954,69014770,15602,1678420,4755.99,77392500,586375,0.00283361,0.349361,0.349362,0.511533
204478104,69014770,15944,1089430,1809.95,52948700,222242,0.00166138,0.203999,0.195327,0.412231
204478028,69014770,15867,7654080,27935.8,298312000,3532270,0.00364979,0.461488,0.457505,0.844588
204478092,69014770,15932,4319030,20355.2,181858000,2534030,0.0047129,0.586711,0.560338,0.832706
204478052,69014770,15898,2760960,17246.6,109605000,2194900,0.00624659,0.794976,0.794719,0.464227
204478833,69014770,16198,244783,805.372,13233100,104859,0.00329015,0.428377,0.428377,0.373965
204479980,69014770,16978,1084040,6681.04,39812000,855410,0.0061631,0.789095,0.789095,0.284132
204481004,69014770,111220868,104907,2534.05,6305710,354811,0.0241552,3.38215,3.38215,0.0621429
204480955,69014770,111220746,243206,1574.04,8901370,200703,0.00647205,0.82524,0.823272,0.616554
204479374,69014770,16541,1503670,7195.45,71382600,958389,0.00478527,0.637368,0.637368,0.856792
204475140,69014770,670,2669350,6988.21,91651900,943296,0.00261795,0.353381,0.359641,0.765138
204478120,69014770,15956,35746500,229356,1533280000,29456500,0.00641617,0.824038,0.813593,0.769203
204479039,69014770,16328,6778790,20212.2,264156000,2506750,0.00298168,0.369792,0.369623,0.71311
204473234,69014770,302,7833060,70094,427663000,9949540,0.00894849,1.2702,1.2702,0.684588
204475709,69014770,928,17362100,126228,965988000,18683000,0.00727035,1.07608,1.08744,0.48402
204478666,69014770,16131,11975200,99947.1,576232000,14845000,0.00834614,1.23964,1.22102,0.808059
204478083,69014770,15923,3252060,15955.3,109546000,2068190,0.00490621,0.635963,0.635963,0.838388
204479430,69014770,16581,769318,10308.9,40751400,1638090,0.0134,2.12928,2.12928,0.625837
204479466,69014770,16606,279752,1684.06,14000100,233526,0.00601984,0.83476,0.83476,0.694471
204480662,69014770,17466,69938,1449.27,3906070,194228,0.0207222,2.77715,2.77715,0.0115877
204479372,69014770,16539,1503670,7195.45,71382600,958389,0.00478527,0.637368,0.637368,0.856792
204480372,69014770,17229,1538640,19821.9,69533800,2597960,0.0128828,1.68848,1.68848,0.420252
204473125,69014770,254,22308200,172582,1173570000,24136900,0.00773626,1.08197,1.07765,0.71077
204473160,69014770,268,314498,2128.86,12839200,268396,0.00676906,0.853409,0.853497,0.219705
204472507,69014770,36,217521,266.343,6336080,44160.4,0.00122445,0.203017,0.0397047,0.569536
204480222,69014770,17143,2587710,39466.3,115982000,5253990,0.0152515,2.03037,2.03037,0.568233
204472838,69014770,146,7588200,80179,305639000,10605400,0.0105663,1.39762,1.39762,0.586049
204478115,69014770,15952,244777,1226.14,9805790,149541,0.00500922,0.610926,0.610929,0.322736
204477617,69014770,15776,5245350,11134.6,243347000,1425370,0.00212276,0.27174,0.27174,1.10642
204473495,69014770,337,6433010,64594.5,310847000,8529820,0.0100411,1.32595,1.32571,0.538291
204472613,69014770,88,1748430,5471.04,82532500,669155,0.00312912,0.382718,0.382716,0.364572
204480487,69014770,17295,69938,389.901,2508920,49979.5,0.00557495,0.714626,0.714626,0.984965
204476520,69014770,10695,530302,10862.4,24662000,1755780,0.0204833,3.3109,3.35709,0.632462
204477682,69014770,15788,244783,238.471,11135200,29096.7,0.000974213,0.118867,0.118867,0.228051
204479425,69014770,16573,139876,575.993,6891150,76070.5,0.00411788,0.543843,0.543842,0.448942
204480525,69014770,17324,244783,3690.38,11746500,497415,0.0150761,2.03207,2.03207,0.0921293
204478993,69014770,16274,104907,360.088,4811890,45147.2,0.00343245,0.430354,0.430354,0.486215
204480830,69014770,17555,69938,923.06,2733120,126848,0.0131983,1.81372,1.81372,0.0523951
204477119,69014770,15671,138578,607.233,6012690,86893.6,0.0043819,0.627039,0.625617,0.349087
204480777,69014770,17519,314648,8079.05,15771600,1118840,0.0256765,3.55586,3.55581,0.106104
204479090,69014770,16367,139876,835.692,7488910,107143,0.00597452,0.765983,0.765983,0.401089
204479559,69014770,16668,29295300,249381,1559940000,33778500,0.00851267,1.15304,1.1532,0.474068
204478036,69014770,15876,224569,399.463,8487480,50654.4,0.00177879,0.225562,0.223107,0.315123
204481070,69014770,112892265,139876,1763.8,7167640,278714,0.0126098,1.99258,1.99258,0.2968
204480357,69014770,17221,14604600,146481,556758000,19296700,0.0100297,1.32127,1.31845,0.61847
204472445,69014770,4,13943000,107652,673624000,14331600,0.00772082,1.02787,1.02825,0.468916
204476936,69014770,15597,104781,295.211,3195620,36487.8,0.00281741,0.34823,0.348121,0.391332
204480586,69014770,17390,690663,17304,33712600,2411160,0.0250542,3.49108,3.47121,0.277255
204480791,69014770,17528,139876,2208.51,7429670,291153,0.0157891,2.0815,2.0815,0.117148
204478140,69014770,15966,209814,2171.27,11099200,282807,0.0103485,1.3479,1.3479,0.451374
204480722,69014770,17506,1422860,23206,52012200,3184790,0.0163094,2.2383,2.22478,0.658757
204479376,69014770,16542,174845,626.831,9174170,82337.6,0.00358507,0.470918,0.470918,0.385564
204473527,69014770,342,6887430,27785.8,272173000,3444080,0.00403428,0.500053,0.500132,0.669238
204473787,69014770,381,3357020,13168.6,108351000,1699350,0.0039227,0.506206,0.506206,0.542285
204475707,69014770,927,104907,509.576,4872410,69920.5,0.00485741,0.6665,0.6665,0.631249
204480100,69014770,17033,1853360,24068.1,79504500,3164450,0.0129862,1.70742,1.70742,0.37125
204480926,69014770,111220692,839256,11304.4,35966400,1488460,0.0134695,1.77355,1.77355,0.484046
204472518,69014770,41,839256,5953.02,39836400,811030,0.00709321,0.966368,0.966368,0.356546
204480255,69014770,17191,909166,6542.9,31072100,862118,0.0071966,0.948252,0.948238,0.491784
204476524,69014770,10697,769166,5239.09,36620200,696391,0.00681139,0.905385,0.905257,0.321303
204480265,69014770,17202,34969,225.436,1611640,29344.6,0.00644675,0.839161,0,0
204480896,69014770,111220636,279409,4683.55,15313300,660698,0.0167623,2.36463,2.36589,0.396024
204479176,69014770,16416,909194,7783.83,45101500,1020640,0.00856125,1.12257,1.12257,0.489953
204473005,69014770,207,69938,514.684,3767220,69201.1,0.00735914,0.989464,0.989464,0.249931
204474048,69014770,434,2048980,13092.8,97393900,1832670,0.00638989,0.894428,0.890255,0.694357
204479441,69014770,16591,1258880,9326.62,63507000,1347920,0.00740864,1.07073,1.07073,0.952925
204479026,69014770,16309,22486800,89707.5,899015000,11389500,0.00398934,0.506497,0.506227,0.720074
204474579,69014770,571,4825720,11609.9,247349000,1498590,0.00240584,0.310543,0.310543,0.704184
204479353,69014770,16528,34969,1405.38,2168240,237228,0.0401892,6.78395,0,0
204479388,69014770,16548,1608570,12735.1,79777600,1833160,0.00791702,1.13962,1.13962,0.928252
204472783,69014770,122,1733380,8346.89,53391200,1087570,0.00481538,0.627427,0.625654,0.481552
204474953,69014770,651,1538640,24449.1,78961300,3302610,0.0158901,2.14646,2.14646,0.43867
204472471,69014770,17,2168080,13039.6,113966000,1724360,0.00601436,0.795343,0.795343,0.479314
204475670,69014770,909,9809680,58503.4,405807000,7796500,0.00596385,0.794776,0.781359,0.707106
204479774,69014770,16803,69938,199.017,2322500,25060.3,0.00284562,0.358321,0.358321,0.601714
204480612,69014770,17426,3112210,39477.9,127267000,5168040,0.0126848,1.66057,1.66056,0.511021
204474280,69014770,496,349690,2101.44,17891300,271067,0.00600945,0.775163,0.775163,0.652734
204478149,69014770,15971,5769830,49345.9,262685000,6285810,0.0085524,1.08943,1.08942,0.607335
204480122,69014770,17064,699380,3812.44,22944300,480734,0.00545117,0.687372,0.687372,0.320444
204475622,69014770,878,512609,96.9786,8801240,13102.1,0.000189186,0.0255597,0.0235409,0.642397
204480597,69014770,17405,34969,720.481,2057850,97334.5,0.0206034,2.78345,0,0
204478823,69014770,16194,642565,2842.47,26430800,416301,0.00442363,0.647874,0.633654,0.692416
204475410,69014770,750,76463.2,158.377,2368010,20017.9,0.00207128,0.261797,0.0786182,0.374688
204480247,69014770,17178,664411,5142.01,24615900,666191,0.00773921,1.00268,1.00268,0.461969
204479986,69014770,16982,524535,3385.71,19942300,433904,0.00645469,0.827216,0.827216,0.20639
204479806,69014770,16827,454581,3989.47,20891000,527459,0.00877615,1.16032,1.16031,0.184731
204475384,69014770,747,174845,2030.22,9487390,263117,0.0116115,1.50486,1.50486,0.212894
204477382,69014770,15752,10665500,19963.8,512536000,2544100,0.00187181,0.238535,0.238535,1.01565
204479542,69014770,16658,40237000,332788,2110240000,45584700,0.00827071,1.13291,1.13304,0.534361
204476499,69014770,10689,3552040,9023.23,128281000,1208660,0.0025403,0.340272,0.326518,0.844147
204472911,69014770,171,2797520,26325.4,156079000,3501300,0.00941025,1.25157,1.25157,0.49267
204472960,69014770,191,1573600,12437.9,66902200,1562820,0.00790406,0.993146,0.993146,0.543835
204474512,69014770,542,2832410,29552.3,159462000,4252160,0.0104336,1.50125,1.50124,0.603375
204480118,69014770,17058,1258880,13396.9,51475900,1755050,0.0106419,1.39414,1.39414,0.378874
204479024,69014770,16302,174845,1581.09,7485460,201817,0.00904282,1.15426,1.15426,0.427842
204479423,69014770,16571,524535,2970.96,25485100,389393,0.00566399,0.742359,0.742359,0.675951
204479050,69014770,16340,1146710,4185.71,44686500,526887,0.0036502,0.459478,0.458877,0.433187
204479346,69014770,16521,69938,1989.42,4175810,323810,0.0284454,4.62995,4.62995,0.657937
204480882,69014770,17638,209802,700.563,5096290,89038.1,0.00333916,0.424391,0.424379,0.486226
204474661,69014770,573,124565,214.447,5643990,26142.9,0.00172157,0.209874,0.187164,0.185605
204479692,69014770,16750,34969,59.946,1722890,7671.47,0.00171426,0.219379,0,0
204480402,69014770,17246,979081,8376.81,34965100,1092860,0.00855579,1.11621,1.11621,0.350358
204479796,69014770,16822,1047710,10237.4,52757800,1386670,0.00977116,1.32352,1.32376,0.159787
204479657,69014770,16728,5070500,32147.7,212133000,4306010,0.00634014,0.849227,0.849227,0.797565
204479075,69014770,16361,1538640,7506.13,67571100,952247,0.00487843,0.61889,0.61889,0.676881
204479432,69014770,16583,69938,184.966,2720010,24534.4,0.00264471,0.350802,0.350802,0.390243
204474695,69014770,583,1916980,7606.76,84978500,925301,0.0039681,0.482687,0.437297,0.974233
204475613,69014770,870,3681980,22414.3,161962000,3195180,0.00608757,0.867789,0.768986,1.1287
204480096,69014770,17028,618876,2211.37,22432400,289000,0.0035732,0.466976,0.466773,0.267446
204476836,69014770,15568,21335600,57511.6,804446000,7178030,0.00269557,0.336435,0.335466,0.693151
204476853,69014770,15578,489542,761.405,24802000,96255.6,0.00155534,0.196624,0.196616,0.751205
204479794,69014770,16821,1502300,14226.9,73648700,1914130,0.00947008,1.27414,1.27435,0.175096
204480059,69014770,16997,594160,3836.48,31264600,511218,0.00645698,0.860405,0.860494,0.587869
204480537,69014770,17334,594438,13797.7,30072800,1885510,0.0232114,3.17192,3.17196,0.195829
204479339,69014770,16500,559504,2110.41,18463200,270472,0.00377193,0.483414,0.483414,0.488824
204480824,69014770,17550,766037,7014.9,24642400,877599,0.0091574,1.14563,1.14358,0.487576
204479831,69014770,16853,34969,325.463,1614530,41000.1,0.00930719,1.17247,0,0
204480285,69014770,17213,734349,10876.9,34062500,1450180,0.0148116,1.97478,1.97478,0.545624
204478837,69014770,16203,244783,805.372,13233100,104859,0.00329015,0.428377,0.428377,0.373965
204480142,69014770,17085,1538640,14937.3,71201800,1988150,0.00970813,1.29215,1.29215,0.483644
204479156,69014770,16407,419628,1004.92,19007600,129870,0.00239479,0.309488,0.309488,0.852104
