id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203159649,68843835,626,959269,2747.72,46750700,354517,0.00286439,0.36957,0.440321,0.7354
203166871,68843835,15795,835173,1279.51,32101400,158639,0.00153203,0.189948,0.200322,0.433963
203172528,68843835,16355,5222500,8840.28,212859000,1305070,0.00169273,0.249893,0.254574,0.907455
203164122,68843835,10687,1431390,9084.48,55445700,1284100,0.00634662,0.897098,0.859803,0.874815
203182891,68843835,17234,216827,1836.09,11083500,240200,0.00846797,1.10779,1.15774,0.338659
203174735,68843835,16548,1184700,1499.3,50839700,191438,0.00126555,0.161592,0.171964,0.407459
203176151,68843835,16669,2470920,4866.83,111229000,621937,0.00196964,0.251703,0.263791,0.39542
203179227,68843835,16924,43882000,175913,1930270000,23635000,0.00400877,0.538602,0.518767,0.698947
203162838,68843835,1008,2549110,3687.25,98546800,478825,0.00144648,0.18784,0.193391,1.05045
203158014,68843835,429,1209070,3341.12,37963700,407976,0.00276338,0.33743,0.35014,0.536099
203177130,68843835,16732,2705380,6985.09,118967000,878610,0.00258193,0.324764,0.31063,0.647577
203163281,68843835,1057,1774370,5069.63,52933200,813848,0.00285715,0.458669,0.449527,1.04459
203180246,68843835,17014,412736,590.759,16200200,75639.4,0.00143132,0.183263,0.183111,0.357732
203168502,68843835,15948,884387,3102.84,28930000,532003,0.00350847,0.60155,0.548521,1.04789
203164004,68843835,10675,4019950,20763,193970000,2768190,0.00516498,0.688614,0.652709,0.546648
203179597,68843835,16961,674056,1353.05,28929500,175971,0.00200732,0.261063,0.235486,0.409528
203162485,68843835,968,3505080,11911,185596000,1589000,0.0033982,0.453342,0.482606,0.819242
203187677,68843835,111220898,29580,68.5177,1126790,9961.77,0.00231635,0.336773,0,0
203183761,68843835,17304,1591050,5181.62,55389300,654893,0.00325673,0.411611,0.435895,0.51277
203186289,68843835,17574,34808.8,140.014,1346360,17869.3,0.00402238,0.513355,0,0
203175768,68843835,16619,393334,340.316,14196600,42645.2,0.000865208,0.10842,0.104073,0.517134
203160964,68843835,761,133837,198.56,5226720,28876.1,0.00148359,0.215756,0.220365,0.991426
203181859,68843835,17153,1124050,3796.82,41340500,492793,0.00337781,0.438409,0.4638,0.397809
203187912,68843835,124372440,22010.9,38.087,663902,5085.19,0.00173037,0.23103,0,0
203170363,68843835,16136,2058990,4838.74,74081700,636881,0.00235006,0.309318,0.298818,0.617312
203154628,68843835,71,136786,66.385,5868690,8154.49,0.00048532,0.059615,0.0606775,0.90835
203162240,68843835,935,3142150,9114.81,116786000,1213140,0.00290082,0.386084,0.386839,0.519265
203156543,68843835,268,254541,53.481,6182120,6504.31,0.000210107,0.0255531,0.0250838,0.430308
203163456,68843835,1075,351999,1279.88,13105500,167515,0.00363602,0.475896,0.607226,1.35648
203169157,68843835,16014,7049020,24148.6,297247000,2961730,0.00342581,0.420162,0.41492,0.288939
203178324,68843835,16851,304312,351.144,11096900,44710.5,0.00115389,0.146923,0.14337,0.34072
203184990,68843835,17443,855441,2791.83,25381800,366107,0.00326362,0.427974,0.530098,0.810669
203161882,68843835,893,244329,149.744,7982090,17668.5,0.000612878,0.0723144,0.0723801,0.400019
203164879,68843835,15582,34805.9,41.7484,1132230,5183.83,0.00119946,0.148935,0,0
203177054,68843835,16728,3740140,9337.66,161832000,1178300,0.00249661,0.315042,0.304172,0.600394
203180447,68843835,17039,1072180,1218.89,29757000,148447,0.00113683,0.138454,0.138217,0.221823
203171294,68843835,16227,231576,275.489,10566900,34774.1,0.00118963,0.150163,0.146792,0.306679
203175170,68843835,16573,137262,146.963,5540460,18470,0.00107068,0.13456,0.134901,0.532368
203156870,68843835,308,530858,1056.18,21632600,130734,0.00198958,0.246269,0.244207,0.239091
203170932,68843835,16195,68155.2,175.895,2275850,20685.8,0.0025808,0.30351,0.300633,0.663063
203182390,68843835,17205,40077.6,94.2451,1107040,11796.5,0.00235156,0.294342,0.294325,0.00652061
203159394,68843835,605,1193450,5104.16,43449800,677168,0.0042768,0.567402,0.697875,1.10958
203163046,68843835,1033,2891100,16162.8,139278000,2103530,0.00559052,0.727587,0.722207,0.569098
203161183,68843835,805,255935,460.587,7628860,58369.6,0.00179963,0.228065,0.229072,0.53096
203178228,68843835,16843,2534390,4291.66,99859700,561191,0.00169337,0.22143,0.234447,0.788697
203178146,68843835,16826,194651,1393.31,9605780,184482,0.00715799,0.947757,0.945392,0.771248
203158682,68843835,500,41422500,93443.6,1322010000,11395900,0.00225587,0.275115,0.267343,0.811409
203160093,68843835,642,507770,768.525,13268400,100090,0.00151353,0.197117,0.243819,0.995526
203165588,68843835,15663,315900,177.219,10396500,23184.6,0.000560998,0.0733922,0.0740424,0.378356
203154559,68843835,64,414390,1161.91,17627300,148270,0.0028039,0.357804,0.433954,0.666125
203178632,68843835,16872,94005.2,166.554,2164420,21054.6,0.00177175,0.223973,0.22376,0.443704
203165679,68843835,15671,138918,381.204,4453730,55212.5,0.00274409,0.397445,0.396707,0.646242
203187306,68843835,111220852,1475640,4754.38,49990000,591413,0.00322192,0.400785,0.414609,0.536599
203165106,68843835,15602,1773130,949.981,70038700,122530,0.000535766,0.0691039,0.0758128,0.631539
203162825,68843835,1007,8856170,25975.5,424669000,3498910,0.00293304,0.395081,0.390182,0.327924
203158746,68843835,513,54532.5,40.7926,2294660,4993.42,0.000748043,0.0915678,0,0
203182142,68843835,17182,4750890,14386.2,168169000,1824060,0.00302811,0.38394,0.400354,0.450262
203169245,68843835,16026,10286000,19828.8,384322000,2420550,0.00192776,0.235326,0.235367,0.554829
203165746,68843835,15676,310209,745.435,13113700,105374,0.00240301,0.339687,0.341486,0.477888
203162345,68843835,946,3048520,2121.08,133801000,286043,0.000695773,0.0938299,0.101286,0.901003
203160973,68843835,764,139636,2667.33,5784490,467334,0.019102,3.34681,3.34492,0.577889
203161253,68843835,818,3855650,2914.38,126792000,374973,0.000755873,0.0972528,0.0992626,0.851071
203163689,68843835,1101,1074670,2534.45,32016900,375908,0.00235834,0.349788,0.327455,0.737781
203161653,68843835,862,174845,180.442,5675350,21283.5,0.00103201,0.121728,0.121728,0.315664
203162942,68843835,1022,3145990,2506.51,105342000,326610,0.00079673,0.103818,0.106385,0.842629
203164801,68843835,15570,172891,33.2268,7118680,4471.38,0.000192184,0.0258624,0.0258821,0.511676
203175184,68843835,16574,244363,421.311,11332600,53221.5,0.00172412,0.217797,0.216482,0.264449
203183692,68843835,17300,735222,4371.98,29921900,571835,0.00594647,0.777772,0.826819,0.431708
203181994,68843835,17166,702625,3981.99,28170000,519290,0.0056673,0.739072,0.795594,0.601582
203166490,68843835,15760,264401,103.403,11816000,13207.3,0.000391085,0.0499517,0.0498945,0.479171
203179257,68843835,16926,4936300,18740.6,220955000,2501620,0.00379649,0.50678,0.479752,0.712395
203155519,68843835,180,243181,1146.53,6404540,209458,0.0047147,0.861325,0.856534,1.09689
203156158,68843835,224,530524,435.096,10498800,79246.8,0.000820125,0.149375,0.133848,1.53398
203173252,68843835,16409,12291600,26000.9,563129000,3352650,0.00211534,0.272759,0.300115,0.811283
203165702,68843835,15673,2416870,4393.92,88471300,603545,0.00181802,0.249722,0.245888,0.507945
203171335,68843835,16231,363327,144.591,13306400,18430.3,0.000397963,0.0507265,0.0514269,0.322236
203160700,68843835,709,4317490,5499.97,171992000,685488,0.00127388,0.15877,0.156605,0.450565
203186059,68843835,17547,986446,2643.72,31629400,329246,0.00268004,0.33377,0.357136,0.799037
203185027,68843835,17448,17953.4,74.4932,616890,9865.18,0.00414925,0.549487,0,0
203168322,68843835,15933,659202,1941.68,24109900,247599,0.0029455,0.375605,0.471459,1.6026
203164753,68843835,15566,488199000,1337980,17959000000,180726000,0.00274064,0.370189,0.39677,2.01006
203177175,68843835,16736,641041,1523.66,28090500,190946,0.00237685,0.297868,0.320418,0.403959
203171955,68843835,16287,778678,930.896,34772900,121286,0.00119548,0.155759,0.169828,0.518791
203185672,68843835,17514,343011,1026.81,11052300,147461,0.00299352,0.429901,0.431281,0.382761
203186458,68843835,17614,34830.5,86.2031,1302890,10761.1,0.00247493,0.308956,0,0
203161631,68843835,860,318258,947.581,13835600,127000,0.00297739,0.399048,0.442928,0.685101
203162977,68843835,1026,398547,1288.1,16895200,156251,0.00323199,0.392051,0.390872,0.348947
203167002,68843835,15809,3412660,13404.5,157859000,1751870,0.00392787,0.513343,0.521189,0.859972
203183513,68843835,17284,629442,1355.49,23118200,169735,0.00215348,0.26966,0.26966,0.402932
203187897,68843835,112892315,129556,241.342,6184290,30524.9,0.00186283,0.235611,0.235374,0.201857
203160722,68843835,715,172648,1432.64,5364390,258248,0.008298,1.4958,1.48572,0.927631
203178884,68843835,16882,810251,1267.95,34405400,165095,0.00156489,0.203758,0.182854,0.729386
203183362,68843835,17273,73899.8,66.3248,1904600,8879.03,0.000897495,0.12015,0.12054,0.305088
203173951,68843835,16464,299474,150.625,11636200,19564.3,0.000502963,0.0653287,0.0731358,0.772924
203181521,68843835,17122,45887.3,224.981,2175750,30619.6,0.00490291,0.66728,0.766965,0.787479
203163871,68843835,1126,69754.6,73.4712,3119770,9376.38,0.00105328,0.134419,0.134487,0.270462
203174764,68843835,16551,64131.2,50.8946,2784260,6371.35,0.000793601,0.0993486,0.101098,0.423386
203174168,68843835,16482,453116,349.446,17088800,44285,0.000771205,0.0977342,0.0983055,0.363813
203159241,68843835,576,18835.7,55.8484,769239,6979.27,0.00296503,0.370534,0,0
203171527,68843835,16254,449211,361.6,19254600,52365.5,0.000804967,0.116572,0.143965,1.15889
203170801,68843835,16180,126946,86.1615,4689800,10382.1,0.000678728,0.0817841,0.0808127,0.244478
203160704,68843835,711,269877,1895.16,12727200,244615,0.0070223,0.906395,0.962579,0.406882
203174715,68843835,16546,85314.8,55.5228,2867180,7068.1,0.0006508,0.0828473,0.0844203,0.716188
203168558,68843835,15953,271019,93.2888,6432840,11576.2,0.000344215,0.0427135,0.0460807,0.70478
203168951,68843835,15994,1031580,1939.39,36874900,246645,0.00188002,0.239094,0.237155,0.591885
203181085,68843835,17086,1208840,2736.28,51434300,347622,0.00226356,0.287566,0.293608,0.363008
203165046,68843835,15596,938635,1184.07,38201000,149007,0.00126148,0.158748,0.162215,0.412254
203180257,68843835,17018,305502,516.27,11855200,65623.3,0.00168991,0.214805,0.214074,0.28182
203165391,68843835,15626,1657490,979.155,58623300,127423,0.000590745,0.0768772,0.0807025,0.657102
203177482,68843835,16765,138002,205.247,6595770,28628.6,0.00148728,0.207452,0.216318,0.282347
203182612,68843835,17223,4133450,14264.8,144091000,1837660,0.00345107,0.444583,0.473105,0.711069
203156032,68843835,211,3315880,11514.1,141985000,1462570,0.00347242,0.44108,0.456683,0.499564
203187351,68843835,111220870,191179,1673.34,7084240,215494,0.00875273,1.12719,1.0816,0.565678
203158855,68843835,529,95810.2,163.254,4191030,20005.4,0.00170393,0.208802,0.20588,0.404446
203184181,68843835,17346,1050950,3692.38,38470600,467891,0.00351338,0.445209,0.443955,0.182816
203178854,68843835,16880,503984,771.506,21809500,97547.9,0.00153081,0.193553,0.197566,0.284588
203169411,68843835,16036,3191260,5799.85,86324500,725221,0.00181742,0.227252,0.230643,0.922663
203180096,68843835,17002,34671.6,42.5583,1555930,5507.92,0.00122747,0.15886,0,0
203154295,68843835,28,139876,2487.81,6006500,393940,0.0177859,2.81635,2.81635,0.821951
203168285,68843835,15928,11369500,16826.6,340004000,2158340,0.00147998,0.189836,0.186033,1.43394
203162886,68843835,1015,2333730,7632.61,103584000,939307,0.00327056,0.402491,0.464042,0.848013
203166951,68843835,15805,426869,1675.53,19979600,217313,0.00392516,0.509087,0.523248,0.594161
203168146,68843835,15912,1537330,30980.8,69460500,4413420,0.0201524,2.87084,3.1525,0.873774
203181215,68843835,17094,22215.9,31.8289,320036,4425.14,0.0014327,0.199188,0,0
203162175,68843835,927,57460.5,173.342,2734360,21455.9,0.00301671,0.373402,0.380686,0.404407
203173148,68843835,16401,558022,355.516,25677200,49069,0.0006371,0.0879338,0.0879238,0.329915
203155396,68843835,159,7017460,44482.4,276466000,6148570,0.00633882,0.876182,0.835571,1.24671
203169754,68843835,16078,551675,1510.5,24731500,194687,0.00273803,0.352902,0.332159,0.529408
203177538,68843835,16769,267089,355.633,9349260,46450.5,0.00133152,0.173914,0.18113,0.465456
203165488,68843835,15653,1571910,1805.27,58123000,254416,0.00114846,0.161851,0.157711,0.700722
203173290,68843835,16412,805844,555.246,38243900,72819.7,0.000689025,0.0903645,0.0907764,0.295348
203162723,68843835,985,19265700,36421.5,591383000,4442970,0.00189049,0.230616,0.232145,0.671229
203186025,68843835,17543,112177,915.118,3587650,119381,0.00815783,1.06422,1.05889,0.562221
203183553,68843835,17287,63324.1,27.3751,1476840,3556.7,0.000432302,0.0561667,0.0561637,0.0855845
203183726,68843835,17302,56755.8,446.612,2657610,56631,0.00786901,0.997801,0.997497,0.0133954
203165652,68843835,15669,3176000,5760.89,115466000,790242,0.00181388,0.248817,0.240611,0.555728
203166208,68843835,15716,69614.8,61.7707,2126460,7904.24,0.000887321,0.113543,0.113581,0.888019
203182984,68843835,17242,715142,2135.22,28530100,267528,0.00298573,0.37409,0.374309,0.253047
203157598,68843835,399,2828090,7702.34,103973000,1083200,0.00272351,0.383016,0.395495,0.9812
203181769,68843835,17143,2609870,9137.95,102929000,1166440,0.00350131,0.446936,0.463667,0.331527
203165358,68843835,15623,4852130,3689.81,154262000,500672,0.000760451,0.103186,0.102655,0.885385
203170943,68843835,16196,452071,576.889,15748800,68377,0.0012761,0.151253,0.14724,0.635901
203180890,68843835,17068,1630250,3831.87,69743200,484712,0.00235048,0.297324,0.313321,0.399295
203183507,68843835,17283,712159,2090.65,26760400,264058,0.00293565,0.370786,0.362136,0.379303
203186464,68843835,17615,34830.5,86.2031,1302890,10761.1,0.00247493,0.308956,0,0
203177706,68843835,16785,150933,184.548,6507690,23299.1,0.00122271,0.154367,0.166915,0.361162
203167538,68843835,15862,2754210,4335.93,83629700,555102,0.00157429,0.201547,0.233048,1.34046
203169719,68843835,16074,11998400,45066.9,562964000,5787950,0.00375608,0.482394,0.470129,0.493316
203156179,68843835,226,2213770,1475.18,91062600,189679,0.000666366,0.085681,0.101392,0.759015
203167756,68843835,15872,782760,794.876,25115000,110068,0.00101548,0.140615,0.136586,0.787825
203176414,68843835,16696,650682,1127.88,31887400,149060,0.00173338,0.229082,0.23916,0.362059
203159525,68843835,619,670688,141.409,15434800,17181.2,0.000210841,0.0256173,0.0255693,0.46865
203183583,68843835,17290,9396790,33440.3,321593000,4340440,0.0035587,0.461906,0.49339,0.607703
203180577,68843835,17050,55605.5,128.229,2618130,16593.6,0.00230604,0.298416,0.298343,0.0579468
203180629,68843835,17056,1207380,3507.6,44064100,439377,0.00290514,0.36391,0.356967,0.490785
203158182,68843835,453,38794500,61512.2,1254250000,7555720,0.00158559,0.194763,0.200884,0.696911
203179613,68843835,16962,484748,778.427,19866600,100625,0.00160584,0.207581,0.206763,0.3509
203183206,68843835,17260,84293.7,262.304,3257420,33154.3,0.00311179,0.393319,0.397123,0.0876922
203183828,68843835,17311,1572780,8274.62,60452800,1058320,0.00526114,0.672897,0.679935,0.452868
203154473,68843835,53,44738.4,218.875,1807720,28104,0.00489232,0.628185,0.628907,0.168807
203183317,68843835,17268,605596,1719.48,21193100,218223,0.00283931,0.360344,0.367673,0.411409
203167374,68843835,15849,1233740,1994.85,41065600,260036,0.00161691,0.21077,0.240046,1.13432
203165203,68843835,15609,341645,272.65,13464600,34338.3,0.000798052,0.100509,0.106302,0.569546
203182090,68843835,17176,418976,1214.55,16242100,154058,0.00289886,0.367701,0.37771,0.511434
203154894,68843835,96,1051870,2473.52,35373400,313557,0.00235153,0.298094,0.303421,0.653553
203166453,68843835,15752,9332500,8048.25,408637000,1035900,0.000862389,0.110999,0.113535,0.670667
203158651,68843835,496,471642,779.325,21339200,98456.6,0.00165237,0.208753,0.208294,0.429926
203164354,68843835,10701,727900,1135.61,25311300,144689,0.00156011,0.198775,0.180606,1.70893
203166558,68843835,15767,2611140,2229.37,115395000,286415,0.000853793,0.109689,0.112846,0.716012
203184858,68843835,17421,691302,4999.39,29838100,636675,0.00723184,0.920979,0.928926,0.38198
203172022,68843835,16292,118246,260.31,4982780,34718.8,0.00220142,0.293614,0.296738,0.28743
203164422,68843835,10710,2521720,4807.17,118439000,648077,0.00190631,0.256998,0.271873,0.529784
203185089,68843835,17455,334123,728.955,11103300,98998,0.0021817,0.296292,0.299117,0.13956
203163733,68843835,1105,343951,228.75,10110600,29346.7,0.000665066,0.0853223,0.0826101,1.0053
203166145,68843835,15705,154816,110.591,4948110,13965.2,0.000714337,0.0902052,0.0883904,0.411158
203181103,68843835,17087,197622,422.856,8621600,53610,0.00213972,0.271276,0.281432,0.531227
203154316,68843835,31,19284100,50291.9,844812000,6508550,0.00260794,0.337508,0.361672,0.718186
203156816,68843835,298,514551,660.142,18628400,82334.9,0.00128295,0.160013,0.165042,0.505647
203172455,68843835,16345,1553780,1980.36,64141700,292434,0.00127454,0.188208,0.205782,1.09726
203175671,68843835,16608,192949,321.175,8969360,40632.1,0.00166456,0.210585,0.220061,0.314685
203176121,68843835,16666,547042,584.19,25022100,74285.6,0.00106791,0.135795,0.136125,0.207556
203156152,68843835,223,1169270,1126.92,29293500,156689,0.000963779,0.134006,0.133486,0.916627
203167010,68843835,15811,3412660,13404.5,157859000,1751870,0.00392787,0.513343,0.521189,0.859972
203173013,68843835,16392,185060,150.581,9128410,19457.7,0.000813691,0.105143,0.105155,0.141065
203182428,68843835,17207,2655290,8000.99,96117100,1020100,0.00301322,0.384176,0.401776,0.442239
203155481,68843835,177,138481,517.284,5601170,66378.5,0.00373542,0.479334,0.479312,0.0655358
203168214,68843835,15922,5076560,43402.5,220411000,5982750,0.00854959,1.1785,1.13855,1.04362
203166568,68843835,15768,368982,502.412,14007300,62382.7,0.00136162,0.169067,0.172968,0.797851
203160549,68843835,685,1351490,2377.76,62880500,305159,0.00175936,0.225795,0.241992,0.645144
203165620,68843835,15666,8527520,11243,258265000,1501720,0.00131844,0.176103,0.180209,0.783434
203162258,68843835,938,1655220,4726.6,55579300,623745,0.00285557,0.376834,0.394142,0.666931
203179393,68843835,16937,20243.5,206.02,959402,35088.4,0.0101771,1.73332,0,0
203164632,68843835,182305693,139094,50.6698,1451610,6177,0.000364283,0.0444087,0.0442205,1.54363
203167260,68843835,15843,4486120,2839.48,161721000,368699,0.000632948,0.0821866,0.0758598,1.36652
203168610,68843835,15959,1715100,29582,94806900,4041680,0.017248,2.35652,2.46621,0.542445
203162121,68843835,915,315506,922.671,13583600,120065,0.00292441,0.380546,0.396567,0.805685
203163497,68843835,1080,35184600,100702,1335560000,13612100,0.0028621,0.386878,0.396299,0.660037
203174360,68843835,16520,2853690,4063.86,123728000,524218,0.00142407,0.183698,0.190276,0.60204
203170526,68843835,16153,68421.2,59.3814,3043290,7617.64,0.000867879,0.111334,0.112298,0.690495
203181461,68843835,17115,613891,1986.57,24241000,253820,0.00323604,0.41346,0.422308,0.611133
203177388,68843835,16754,2149760,2758.6,84639500,355662,0.00128321,0.165442,0.174135,0.488129
203164581,68843835,10735,1738200,5137.46,93633600,683974,0.00295561,0.393495,0.405342,0.928064
203176343,68843835,16688,3833860,12434.1,164716000,1592400,0.00324323,0.415352,0.436649,0.654911
203187316,68843835,111220856,538634,2392.02,20206400,309436,0.00444089,0.574483,0.610901,0.59881
203162409,68843835,957,5824620,12695.7,296581000,1669780,0.00217966,0.286676,0.315629,1.09696
203181720,68843835,17141,67054.3,120.106,1659130,15564.4,0.00179117,0.232117,0.2356,0.244843
203170723,68843835,16172,3134870,7937.39,109736000,988428,0.00253197,0.315301,0.289929,1.21345
203184353,68843835,17364,601533,4549.14,26348700,579693,0.00756258,0.963694,1.00508,0.296844
203187924,68843835,124372464,42907.4,100.872,1090730,13859.6,0.00235092,0.323013,0.323055,0.0898216
203158154,68843835,450,971806,144.474,12165000,17615.1,0.000148666,0.0181261,0.0181983,0.877386
203155303,68843835,141,8753590,4961.22,323823000,660272,0.000566765,0.0754287,0.079512,0.929535
203156235,68843835,234,34969,129.541,1097630,14825.5,0.00370445,0.423961,0,0
203179797,68843835,16978,682505,1420.1,26828800,177600,0.00208072,0.260217,0.245003,0.440113
203158463,68843835,484,1333500,3439.17,55533500,417166,0.00257906,0.312835,0.313558,0.346474
203156064,68843835,214,810769,3583.42,35900900,458048,0.00441978,0.564955,0.565745,0.359172
203164186,68843835,10694,1051670,1367.07,31930800,169918,0.00129991,0.161571,0.162869,0.420247
203161449,68843835,842,3740530,8707.23,158176000,1136350,0.00232781,0.303795,0.335404,0.754385
203181618,68843835,17132,413864,1375.44,15956900,172076,0.00332342,0.415779,0.422355,0.378438
203183449,68843835,17280,2947610,7193.87,106767000,907239,0.00244058,0.307788,0.3082,0.454586
203164454,68843835,10720,7018660,19986.8,336160000,2666200,0.00284766,0.379872,0.420185,0.666571
203167387,68843835,15850,50395.8,44.9192,1392460,5596.63,0.000891327,0.111053,0.110285,0.436317
203165477,68843835,15633,279767,182.64,9650850,23917.1,0.000652827,0.0854893,0.0837633,0.806115
203165958,68843835,15694,789081,831.738,29496300,107325,0.00105406,0.136013,0.137003,0.458024
203185226,68843835,17472,524588,931.501,9973700,152355,0.00177568,0.290428,0.275623,1.18682
203162353,68843835,950,334815,266.552,8952720,31947.1,0.000796117,0.0954171,0.0943062,0.256982
203160762,68843835,725,121185,163.946,5494220,20821.7,0.00135286,0.171818,0.170378,0.119811
203170881,68843835,16191,3418500,5398.09,114973000,646228,0.00157908,0.189039,0.179099,0.663818
203187282,68843835,111220848,264128,1063.39,11531100,134577,0.00402606,0.509514,0.577899,0.733942
203164465,68843835,10722,9815100,24069.6,444128000,3170270,0.00245231,0.322999,0.351388,0.596697
203165575,68843835,15662,769965,823.508,30132800,112805,0.00106954,0.146507,0.15339,0.452467
203174081,68843835,16475,153207,234.599,5404190,30877.2,0.00153126,0.201539,0.208118,0.218894
203164957,68843835,15589,3199850,2631.7,124854000,341052,0.000822445,0.106584,0.116707,0.666585
203186214,68843835,17559,111720,628.796,4096640,82895.4,0.00562831,0.741991,0.834624,0.786129
203163644,68843835,1096,776005,1250.99,37734600,169779,0.00161209,0.218786,0.281576,1.00232
203169694,68843835,16071,221570,604.975,8855120,73344.9,0.0027304,0.331023,0.331876,0.189758
203171720,68843835,16268,57767,111.917,2521110,18232.7,0.00193739,0.315624,0.322644,0.51222
203186700,68843835,111220670,444924,1623.52,17736100,212443,0.00364899,0.477481,0.44282,0.803951
203163071,68843835,1034,1479400,3913.5,65787900,496617,0.00264533,0.335688,0.363692,0.746005
203182025,68843835,17169,65383.5,611.105,3380910,83509,0.00934647,1.27722,1.36213,0.433475
203183665,68843835,17297,22972.2,34.416,664123,4585.87,0.00149816,0.199627,0,0
203156851,68843835,305,346469,284.028,13468700,33795.8,0.000819779,0.0975436,0.0969163,0.267775
203166798,68843835,15789,168677,71.2818,7495050,8840.15,0.000422593,0.0524087,0.0451941,0.477515
203159614,68843835,625,2476340,4534.51,94387300,558726,0.00183113,0.225626,0.234317,0.495565
203163617,68843835,1093,6705450,18772.1,263752000,2370010,0.00279953,0.353445,0.371659,0.412101
203179893,68843835,16988,34968,49.4901,1474130,6296.95,0.0014153,0.180078,0,0
203175777,68843835,16620,68936.1,181.933,3114130,23016.3,0.00263915,0.333878,0.333867,0.225176
203157860,68843835,415,3685550,12307.8,135848000,1667540,0.00333946,0.452454,0.470602,0.607287
203168416,68843835,15942,5525750,16270.4,155917000,2874540,0.00294447,0.520209,0.442294,1.88771
203157586,68843835,398,1190330,3432.32,40276000,442742,0.0028835,0.371948,0.378681,0.24625
203171427,68843835,16244,305535,108.722,11204800,14400.6,0.000355842,0.0471326,0.0472162,0.454448
203175890,68843835,16632,1209990,1834.39,52544700,232158,0.00151603,0.191867,0.18533,0.460035
203156389,68843835,254,22041100,51089.6,874818000,6572350,0.00231793,0.298186,0.302341,0.806672
203159482,68843835,610,2358440,7385,97008600,921504,0.0031313,0.390726,0.395546,0.845255
203169491,68843835,16041,3207560,4739.73,122746000,599721,0.00147768,0.186971,0.180557,0.65833
203156611,68843835,276,4326440,5849.04,112223000,741360,0.00135193,0.171356,0.164362,1.24277
203161030,68843835,780,296943,258.147,9366590,40061.9,0.000869351,0.134915,0.120093,1.63126
203168312,68843835,15932,2965760,4288.04,99860300,545244,0.00144585,0.183846,0.200876,1.97981
203169562,68843835,16063,12263000,23029.7,319845000,3367860,0.00187798,0.274636,0.264153,1.18419
203169977,68843835,16096,44896.3,40.2311,1578680,4900.52,0.00089609,0.109152,0.109179,0.18009
203178483,68843835,16861,737916,857.408,25163800,108977,0.00116193,0.147682,0.146019,0.41175
203179084,68843835,16903,67294.7,156.116,3057020,19719.9,0.00231989,0.293038,0.293045,0.000970747
203182555,68843835,17217,1306540,3360.75,42198500,436387,0.00257226,0.334003,0.356551,0.543017
203159236,68843835,575,376795,1686.76,18182600,219617,0.00447659,0.582856,0.631426,0.551677
203179143,68843835,16907,377177,623.706,15281800,78733.8,0.00165362,0.208745,0.207201,0.314552
203159278,68843835,583,1067640,1568.52,34196200,195605,0.00146914,0.183211,0.187201,0.554185
203167127,68843835,15822,521989,552.242,21463300,72059,0.00105796,0.138047,0.132623,0.573535
203178077,68843835,16822,628345,4683.53,30857000,625779,0.00745375,0.995916,1.05931,0.585793
203166593,68843835,15770,2242160,1726.96,101387000,224032,0.000770223,0.099918,0.0967565,0.480285
203176003,68843835,16649,36469000,81546.4,1583250000,10513200,0.00223605,0.288279,0.304503,0.648762
203176046,68843835,16656,208682,179.133,9431470,22749.4,0.000858403,0.109014,0.109014,0.0249687
203165970,68843835,15695,68803.7,76.6609,2628130,10048.4,0.0011142,0.146045,0.147045,0.583132
203184874,68843835,17422,554493,4469.7,23412100,569643,0.00806088,1.02732,1.02817,0.306084
203185432,68843835,17497,534780,3417.29,19896500,452681,0.00639007,0.84648,0.892359,0.627287
203160601,68843835,693,1534630,2415.59,59170900,332829,0.00157406,0.216879,0.222367,0.7745
203169881,68843835,16088,104907,698.607,3428980,81679.5,0.00665929,0.778589,0.778589,0.151307
203186116,68843835,17555,36563.9,360.931,1650250,46503.7,0.00987123,1.27185,1.27208,0.0474574
203163629,68843835,1094,463722,688.718,17875900,87355.2,0.0014852,0.188378,0.186678,0.180652
203162793,68843835,997,857540000,2225700,33060200000,297158000,0.00259544,0.346524,0.372401,1.71789
203169096,68843835,16010,5504520,15592.5,154869000,1875570,0.00283268,0.340733,0.34893,1.25898
203158081,68843835,438,167920,256.908,6923820,33524.6,0.00152994,0.199646,0.199137,0.154199
203175715,68843835,16612,1298850,1862.97,54615500,236033,0.00143433,0.181725,0.1791,0.46089
203175834,68843835,16629,68769.6,241.559,3237030,30858.1,0.00351259,0.448717,0.448699,0.276569
203181321,68843835,17105,110178,775.389,4858820,100224,0.00703758,0.909655,0.875611,0.127084
203156350,68843835,247,34969,60.6692,935924,7493.38,0.00173494,0.214286,0,0
203176079,68843835,16659,1367020,1387.08,62120500,176311,0.00101467,0.128975,0.129344,0.269792
203182220,68843835,17191,533390,1829.24,20475400,229770,0.00342946,0.430773,0.444047,0.350844
203160413,68843835,674,29080.3,76.5002,1278040,9585.6,0.00263065,0.329625,0,0
203161017,68843835,777,547572,901.054,22784000,125804,0.00164554,0.229748,0.231781,0.812252
203160948,68843835,756,445961,211.46,16141300,26607.3,0.000474166,0.0596629,0.060185,0.753394
203186402,68843835,17594,467716,1431.88,12282100,229145,0.00306144,0.489924,0.478893,0.683297
