id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204714256,69015799,15804,1014100,4882.04,53381300,612917,0.00481415,0.604394,0.604394,0.291344
204716041,69015799,16383,1014100,5948.87,44521500,794808,0.00586615,0.783757,0.783757,0.421105
204712328,69015799,870,5490130,87462.5,262281000,11589200,0.0159309,2.11091,2.11091,0.332465
204715008,69015799,16024,11022800,111371,547569000,15572000,0.0101037,1.41271,1.41131,0.491779
204709378,69015799,67,104907,149.296,3658350,18128.1,0.00142313,0.172802,0.172802,0.167956
204717362,69015799,16799,279752,1850.87,12411300,235246,0.00661611,0.84091,0.84091,0.19771
204717999,69015799,16984,2727580,10616.7,120332000,1346680,0.00389236,0.493725,0.493725,0.339973
204719736,69015799,17577,174845,430.828,5834180,53072.6,0.00246406,0.303541,0.303541,0.230819
204715544,69015799,16194,734349,4511.22,40107300,606026,0.00614315,0.825257,0.825257,0.392532
204709367,69015799,60,279752,5761.75,12591600,745382,0.0205959,2.66444,2.66444,0.293324
204711405,69015799,598,209814,2950.08,10429600,371931,0.0140605,1.77267,1.77267,0.157131
204711709,69015799,701,6224480,62782.9,353509000,8677960,0.0100864,1.39417,1.39417,0.425725
204711589,69015799,662,174845,2019.16,8667510,267234,0.0115483,1.52841,1.52841,0.647521
204718338,69015799,17056,1958260,13870.1,99062700,1849290,0.00708284,0.94435,0.94435,0.35103
204718580,69015799,17150,559504,1972.13,19165000,246030,0.00352479,0.439728,0.439728,0.493525
204718726,69015799,17193,209814,1240.57,10127600,163923,0.00591269,0.781277,0.781277,0.303049
204713359,69015799,10729,733929,2253.1,40148400,299242,0.00306991,0.407726,0.407658,0.46619
204715554,69015799,16197,454597,3915.93,26725800,532602,0.00861407,1.17159,1.17159,0.343913
204720023,69015799,111220824,1398760,9087.62,72276800,1185290,0.00649691,0.847388,0.847388,0.246359
204709772,69015799,217,1049070,13020.4,63705100,1861500,0.0124114,1.77443,1.77443,0.302847
204711486,69015799,628,279752,2464.56,16046400,349809,0.00880979,1.25043,1.25043,0.198684
204711797,69015799,726,14057500,228381,801640000,35367400,0.0162462,2.51591,2.51591,0.500025
204716859,69015799,16598,174845,757.276,8803030,100279,0.00433113,0.57353,0.57353,0.257001
204720061,69015799,111220896,104867,1610.81,5147830,213111,0.0153606,2.03221,2.03219,0.205532
204713912,69015799,15712,69938,208.627,2572640,26252.8,0.00298303,0.375373,0.375373,0.337614
204714636,69015799,15947,1608570,20627.3,70549700,2633960,0.0128233,1.63745,1.63745,0.315465
204719707,69015799,17553,34969,140.698,1765290,17921.5,0.0040235,0.512497,0,0
204720019,69015799,111220820,979132,10297.8,57935100,1381980,0.0105173,1.41143,1.41143,0.295581
204719946,69015799,111220714,139876,1123.3,6855430,150647,0.0080307,1.077,1.077,0.470568
204719265,69015799,17398,69937.4,381.524,1884970,46181.3,0.00545522,0.660324,0.660324,0.0658086
204716018,69015799,16364,2412860,22785.2,114642000,3082260,0.00944324,1.27743,1.27743,0.504681
204709914,69015799,271,279752,3121.37,16015900,424747,0.0111576,1.5183,1.5183,0.205814
204714468,69015799,15878,349690,2318.08,15219800,297117,0.00662895,0.849659,0.849659,0.141633
204715143,69015799,16072,19198000,207264,1012620000,26946200,0.0107962,1.4036,1.4036,0.426754
204719480,69015799,17440,2062870,9914.21,72789500,1271500,0.00480603,0.616374,0.616314,0.452613
204712958,69015799,1061,139876,754.356,7419690,103367,0.00539304,0.738993,0.738993,0.247564
204719227,69015799,17365,314721,2415.86,17285900,316738,0.00767619,1.00641,1.00641,0.221078
204712590,69015799,963,139868,894.175,4164150,122113,0.006393,0.873063,0.873052,0.395256
204711481,69015799,625,3147210,69250.9,213634000,10444400,0.0220039,3.31863,3.31863,0.553554
204717981,69015799,16974,34969,107.778,1586610,13647.7,0.0030821,0.39028,0,0
204718974,69015799,17244,1119010,5571.66,52622900,726160,0.0049791,0.648932,0.648932,0.273556
204720007,69015799,111220798,1468690,8365.72,63166300,1070990,0.00569603,0.729217,0.729216,0.233427
204711369,69015799,583,2377890,38253.5,127089000,5084050,0.0160871,2.13805,2.13805,0.523442
204717634,69015799,16853,34969,343.529,2092740,46794.3,0.00982381,1.33816,0,0
204712485,69015799,929,139876,1299.15,6829810,167556,0.00928787,1.19789,1.19789,0.104177
204719962,69015799,111220734,559504,3652.9,28519800,483656,0.00652882,0.864437,0.864437,0.218786
204714058,69015799,15782,1328820,3311.97,63660200,409360,0.00249241,0.308062,0.308062,0.395502
204711026,69015799,529,174845,555.633,7628130,69221.3,0.00317786,0.395901,0.395901,0.334543
204711633,69015799,675,209814,3602.24,10273700,469310,0.0171687,2.23679,2.23679,0.406175
204714425,69015799,15860,104907,1816.7,6362940,241803,0.0173172,2.30493,2.30493,0.236903
204714484,69015799,15884,104907,675.535,4604630,86948.2,0.00643937,0.828812,0.828812,0.19229
204719614,69015799,17493,279752,1298.93,13947700,164340,0.00464316,0.58745,0.58745,0.245462
204713818,69015799,15677,244782,462.896,9341720,56818.4,0.00189106,0.232119,0.232119,0.192433
204716926,69015799,16613,1258880,7505.24,63592300,990729,0.00596182,0.78699,0.78699,0.637083
204716644,69015799,16520,3916530,39689.4,223231000,5412420,0.0101338,1.38194,1.38194,0.439144
204713069,69015799,1091,14547100,60817.9,850037000,8332070,0.00418075,0.572765,0.572765,0.445176
204716709,69015799,16545,1223920,9921.15,67156000,1318820,0.00810608,1.07755,1.07755,0.442441
204720036,69015799,111220850,769318,3991.36,37358100,511983,0.00518818,0.665503,0.665503,0.371588
204714288,69015799,15812,3426960,22669.3,184639000,2855640,0.00661498,0.833287,0.833287,0.348597
204714628,69015799,15945,944163,18744.3,47167300,2559170,0.0198528,2.71052,2.71052,0.489074
204714325,69015799,15823,874225,4611.66,42537800,602388,0.00527515,0.689054,0.689054,0.633599
204710032,69015799,308,1014100,17686.6,60531200,2437280,0.0174406,2.40339,2.40339,0.399295
204710238,69015799,368,34969,698.818,1776250,88732.6,0.0199839,2.53747,0,0
204715307,69015799,16143,2797520,47050.4,150117000,7000660,0.0168186,2.50245,2.50245,0.383442
204719546,69015799,17470,314721,880.262,9748380,106514,0.00279696,0.33844,0.33844,0.180941
204711626,69015799,672,55705600,491010,3106480000,65083300,0.00881437,1.16834,1.16834,0.431366
204718713,69015799,17190,34969,28.6357,1166060,3469.66,0.000818887,0.099221,0,0
204715287,69015799,16130,29024300,392849,1460770000,56634500,0.0135352,1.95128,1.95128,0.385391
204719761,69015799,17596,346445,5415.22,15334300,710551,0.0156308,2.05098,2.04989,0.154418
204716508,69015799,16453,2342920,31863.9,137966000,4351520,0.0136001,1.85731,1.85731,0.311296
204718290,69015799,17028,629442,3120.21,28714300,416357,0.0049571,0.66147,0.66147,0.444205
204717236,69015799,16738,944163,4890.16,41507700,624108,0.00517936,0.661017,0.661017,0.440506
204712011,69015799,788,1429330,9855.58,46344700,1256720,0.00689526,0.879243,0.878398,0.448162
204717695,69015799,16875,279752,2887.62,15627400,389314,0.0103221,1.39164,1.39164,0.263417
204717330,69015799,16785,174845,451.587,7806610,56068.6,0.00258279,0.320676,0.320676,0.247728
204717742,69015799,16890,139876,395.265,5681670,49442.8,0.00282582,0.353476,0.353476,0.277676
204719602,69015799,17485,2866470,22896.4,144866000,3054280,0.00798766,1.06552,1.06562,0.677594
204711206,69015799,567,517924000,6687350,26524600000,914536000,0.0129118,1.76577,1.76371,0.630867
204711605,69015799,666,34969,128.163,1754960,16154.3,0.00366506,0.46196,0,0
204716593,69015799,16487,4056400,30007,191318000,3956490,0.00739743,0.975368,0.975368,0.714509
204716715,69015799,16547,104907,1722.23,6295690,235989,0.0164168,2.24951,2.24951,0.0872021
204713489,69015799,10735,1049070,5274.74,58429900,703404,0.00502802,0.670502,0.670502,0.569012
204715494,69015799,16172,3566840,26720.4,185533000,3729000,0.00749133,1.04546,1.04546,0.43053
204719611,69015799,17490,279752,1113.83,14107300,140717,0.00398148,0.503008,0.503008,0.0908027
204710800,69015799,471,104907,1679.1,6550150,261655,0.0160056,2.49416,2.49416,0.12445
204716729,69015799,16561,874225,7733.14,49809600,1070440,0.00884571,1.22445,1.22445,0.49803
204715794,69015799,16282,34969,156.256,1329870,19957.6,0.00446842,0.570722,0,0
204712028,69015799,800,839256,19664.8,45867500,2664850,0.0234313,3.17526,3.17526,0.421503
204717945,69015799,16962,699380,3994.5,37277800,531830,0.00571149,0.760431,0.760431,0.327678
204709911,69015799,269,279752,1757.86,13015300,223327,0.00628365,0.798302,0.798302,0.163217
204714003,69015799,15759,34969,43.1433,1391510,5226.65,0.00123376,0.149465,0,0
204714654,69015799,15952,244783,3368.67,12455000,427850,0.0137619,1.74788,1.74788,0.144913
204711894,69015799,771,38815300,228111,1761450000,30264500,0.00587684,0.779706,0.779701,0.586345
204710225,69015799,363,909194,16718.6,48837800,2137040,0.0183884,2.35047,2.35047,0.451397
204709471,69015799,137,244783,247.376,7385280,30343.5,0.00101059,0.123961,0.123961,0.180194
204714980,69015799,16012,16540300,405522,1064550000,57719300,0.0245172,3.48961,3.48961,0.43124
204717704,69015799,16877,4266220,18618.6,187130000,2368110,0.00436419,0.555085,0.555085,0.436658
204717618,69015799,16846,1713480,6859.62,88575000,913840,0.00400332,0.533324,0.533324,0.633846
204720070,69015799,111220908,174817,991.031,7604550,130481,0.00566897,0.746385,0.746479,0.456613
204716946,69015799,16619,559504,4968.25,30902200,666396,0.00887974,1.19105,1.19105,0.39128
204713862,69015799,15684,1049060,2635.58,38161500,328336,0.00251233,0.312982,0.312981,0.406997
204718468,69015799,17105,174845,2144.37,10567500,299442,0.0122644,1.71261,1.71261,0.249934
204709552,69015799,178,909194,14086.2,48025300,1963210,0.0154931,2.15929,2.15929,0.164694
204714960,69015799,16002,57401700,1117360,3230600000,158331000,0.0194656,2.7583,2.7578,0.576833
204715551,69015799,16196,524535,3519.08,30055300,474612,0.00670895,0.904824,0.904824,0.475785
204713871,69015799,15693,594468,1798.75,23023400,224517,0.00302582,0.377677,0.377676,0.32607
204711707,69015799,700,419627,806.233,16007600,99307.1,0.00192131,0.236656,0.236656,0.190786
204716874,69015799,16604,664411,3709.76,33566700,491046,0.00558353,0.739069,0.739069,0.728149
204716698,69015799,16537,909194,12587.4,55179800,1776740,0.0138446,1.95419,1.95419,0.240744
204718041,69015799,16996,1363790,2640.33,45951300,327220,0.00193602,0.239934,0.239934,0.498902
204719420,69015799,17418,5909660,49466.6,303632000,6604000,0.00837047,1.11749,1.11749,0.56723
204712796,69015799,1020,2307950,51121.5,140495000,7023710,0.0221501,3.04326,3.04326,0.253334
204715266,69015799,16112,1398760,22320.3,62496000,2864500,0.0159572,2.04788,2.04788,0.44045
204717677,69015799,16871,349690,2698.72,18565900,364352,0.00771746,1.04193,1.04193,0.685183
204710646,69015799,433,1153980,27141.7,78881000,3793330,0.0235201,3.28718,3.28718,0.210707
204717764,69015799,16900,69938,194.412,2572400,24016.6,0.00277978,0.343399,0.343399,0.111364
204711057,69015799,534,454597,3815.04,26235700,516453,0.00839213,1.13607,1.13607,0.275478
204711253,69015799,575,559504,10847.2,32136500,1467580,0.0193872,2.623,2.623,0.270716
204712504,69015799,936,5944660,23259.7,316127000,3107790,0.0039127,0.522788,0.522785,0.27906
204713720,69015799,15620,34966.1,260.774,1328130,34420,0.00745791,0.984384,0,0
204714661,69015799,15954,278920,2486.38,11386800,318262,0.0089143,1.14105,1.14037,0.291184
204719260,69015799,17396,454596,1654.91,15200400,204539,0.0036404,0.449935,0.449935,0.108368
204710159,69015799,339,19442800,152844,1079830000,20456100,0.00786122,1.05212,1.05212,0.48065
204719994,69015799,111220786,104907,850.766,5550280,115060,0.00810971,1.09678,1.09678,0.268635
204716517,69015799,16457,69938,536.96,2888400,67139.7,0.00767765,0.959989,0.959989,0.180369
204718703,69015799,17185,1153980,8271.42,55442400,1086470,0.00716775,0.941499,0.941499,0.397625
204716733,69015799,16565,699380,6043.18,40029800,837629,0.00864077,1.19767,1.19767,0.434731
204717753,69015799,16895,384659,1615.38,16104200,204444,0.00419952,0.531495,0.531495,0.391197
204718655,69015799,17173,314721,2543.29,16691600,340228,0.00808111,1.08105,1.08105,0.146195
204712825,69015799,1029,139876,1546.96,8125990,206731,0.0110595,1.47796,1.47796,0.333318
204717783,69015799,16910,34969,91.297,1127680,11020.6,0.0026108,0.315152,0,0
204712397,69015799,890,594473,3947.59,32977600,537953,0.00664048,0.904925,0.904925,0.348118
204717534,69015799,16803,69938,431.42,3434590,55356,0.00616861,0.791501,0.791501,0.247885
204710926,69015799,511,384659,1235.17,18711100,155668,0.00321108,0.40469,0.40469,0.257175
204716372,69015799,16428,1258880,23474,69030900,3158510,0.0186467,2.50897,2.50897,0.396707
204716987,69015799,16650,38850600,257510,2075710000,34225400,0.00662821,0.880949,0.880949,0.571479
204712307,69015799,864,14512100,307399,854033000,42235300,0.0211822,2.91035,2.91035,0.437857
204713825,69015799,15678,454570,765.321,15133400,94493.3,0.00168361,0.207874,0.20787,0.467042
204715291,69015799,16133,3881560,60393.8,192474000,8320770,0.0155592,2.14367,2.14367,0.29309
204716689,69015799,16532,2517770,27425.3,145822000,3768290,0.0108927,1.49668,1.49668,0.40344
204713167,69015799,1125,559504,10362.5,33390600,1370670,0.0185209,2.44979,2.44979,0.283382
204716971,69015799,16634,874225,2732.76,37033300,345023,0.00312593,0.394661,0.394661,0.407976
204717862,69015799,16936,104907,1388.91,6744850,196565,0.0132395,1.87371,1.87371,0.0188593
204717844,69015799,16932,839256,10449.9,52100700,1469740,0.0124513,1.75125,1.75125,0.238325
204719680,69015799,17534,279617,286.256,7419610,35531.5,0.00102375,0.127072,0.127056,0.567547
204710151,69015799,337,6434300,110849,398126000,15863100,0.0172278,2.46539,2.46539,0.462115
204714510,69015799,15907,40172700,590693,2061930000,78689300,0.0147038,1.95878,1.95579,0.639529
204716761,69015799,16581,664411,4799.62,36005000,682009,0.00722387,1.02649,1.02649,0.260942
204715474,69015799,16163,11539800,180029,575304000,24708800,0.0156007,2.14119,2.14119,0.422516
204713948,69015799,15728,209814,296.199,7328190,36631.9,0.00141172,0.174592,0.174592,0.455765
204718323,69015799,17048,34969,470.564,2017890,63867,0.0134566,1.82639,0,0
204713164,69015799,1121,979132,5097.48,25871200,647700,0.00520612,0.661504,0.661504,0.52791
204713618,69015799,15589,2447800,11468.5,105784000,1454980,0.00468523,0.594401,0.594402,0.563103
204714312,69015799,15819,10560600,109358,535558000,14286900,0.0103553,1.35286,1.35286,0.437519
204715000,69015799,16022,8389370,21418.8,228769000,3026400,0.00255308,0.360742,0.361408,0.850931
204715289,69015799,16131,14826900,206145,755312000,29450100,0.0139035,1.98626,1.98626,0.329682
204713728,69015799,15623,3579750,11017.1,123406000,1403420,0.00307763,0.392043,0.389856,0.882412
204711599,69015799,664,1433730,13475.3,65155700,1753260,0.00939876,1.22287,1.22287,0.397185
204710438,69015799,382,19407800,260399,977392000,37305400,0.0134172,1.92219,1.92219,0.384677
204715950,69015799,16338,874225,10798.1,44753100,1443080,0.0123516,1.6507,1.6507,0.774209
204715738,69015799,16267,139876,190.899,5508730,23564.6,0.00136477,0.168468,0.168468,0.149285
204715962,69015799,16345,1573600,16406.9,79281800,2233120,0.0104263,1.41911,1.41911,0.689849
204710554,69015799,412,1608570,45406.4,105514000,6220090,0.0282277,3.86684,3.86684,0.162155
204712278,69015799,854,3485110,20231.5,133356000,2849410,0.00580515,0.817598,0.816011,0.640002
204716501,69015799,16451,769318,9517.28,43442100,1316170,0.0123711,1.71082,1.71082,0.395201
204716693,69015799,16535,1608570,14837.9,90642700,1991550,0.00922427,1.23809,1.23809,0.414216
204714954,69015799,16001,227484000,3183480,11892800000,437914000,0.0139943,1.92503,1.91966,0.656796
204716038,69015799,16382,35108900,569889,1942890000,77953300,0.0162321,2.22033,2.22033,0.587676
204718450,69015799,17095,5315290,42237.6,276640000,5722180,0.00794645,1.07655,1.07655,0.437525
204709982,69015799,292,174845,1814.43,8020500,228302,0.0103774,1.30574,1.30574,0.325532
204718572,69015799,17148,769318,2666.64,26537600,333447,0.00346624,0.433432,0.433432,0.490248
204718723,69015799,17192,244783,1508.06,11839500,199254,0.00616081,0.814003,0.814003,0.286036
204719255,69015799,17392,699270,2471.29,21214300,303780,0.00353409,0.434424,0.434384,0.298571
204719567,69015799,17479,594452,3993.86,32522600,526051,0.00671855,0.884934,0.884949,0.739256
204719379,69015799,17402,699374,2923.49,21993500,355386,0.00418015,0.508149,0.508148,0.287626
204709783,69015799,220,12315400,241563,745347000,32777900,0.0196147,2.66153,2.66002,0.455473
204717005,69015799,16673,314721,1536.11,15758400,199030,0.00488085,0.632401,0.632401,0.484455
204710091,69015799,315,215276000,3042450,11443700000,418975000,0.0141328,1.94622,1.9415,0.645701
204713715,69015799,15619,489545,1567.23,18711700,196144,0.00320139,0.400667,0.400668,0.419552
204716983,69015799,16639,664411,4551.33,29709700,606337,0.00685018,0.912593,0.912593,0.512061
204717747,69015799,16893,1223920,6927.19,53157800,880296,0.00565986,0.719246,0.719246,0.393312
204719590,69015799,17482,279731,2832.58,15047300,374430,0.0101261,1.33854,1.33853,0.534789
204713337,69015799,10713,2552740,7837.32,145824000,1062610,0.00307016,0.416262,0.416262,0.469812
204719401,69015799,17410,419628,1706.88,12526200,205834,0.00406759,0.490516,0.490516,0.192331
204712774,69015799,1010,104907,831.902,4958060,103868,0.0079299,0.990092,0.990092,0.130962
204716421,69015799,16437,3182180,41862.3,178131000,5707590,0.0131552,1.79361,1.79361,0.426134
204710650,69015799,434,1643540,15692.1,89834300,2145420,0.0095477,1.30536,1.30536,0.27668
204715065,69015799,16044,6039860,62529.3,279791000,7999130,0.0103528,1.32439,1.31798,0.311266
204718379,69015799,17068,1398760,6640.61,58984800,857251,0.0047475,0.612865,0.612865,0.503807
204718647,69015799,17170,874225,6675.72,46987300,896950,0.00763616,1.02599,1.02599,0.209979
204720040,69015799,111220856,874224,5545.24,38292700,727151,0.00634304,0.831767,0.831768,0.387629
204709443,69015799,121,104907,1051.56,5636930,140296,0.0100238,1.33734,1.33734,0.301849
204711409,69015799,600,69938,751.97,3103690,97217.1,0.010752,1.39005,1.39005,0.24491
204709997,69015799,296,1503670,16863.9,76452500,2130980,0.0112152,1.41719,1.41719,0.210078
204713206,69015799,1142,874225,9524.35,31682600,1190520,0.0108946,1.3618,1.3618,0.35182
204717522,69015799,16800,104907,514.941,4636870,65444.5,0.00490855,0.623834,0.623834,0.515916
204719917,69015799,111220670,699380,6676.58,38910100,923117,0.00954643,1.31991,1.31991,0.421203
204712556,69015799,952,4895660,73371.3,235322000,9492280,0.014987,1.93892,1.93892,0.437461
204718921,69015799,17227,244783,2539.35,12600100,344686,0.0103739,1.40813,1.40813,0.448505
204709757,69015799,214,804287,4121.92,32419200,515889,0.00512493,0.641424,0.641424,0.389031
204710847,69015799,485,55705600,491010,3106480000,65083300,0.00881437,1.16834,1.16834,0.431366
204713678,69015799,15607,349684,1068.64,13400200,137961,0.00305602,0.394531,0.394534,0.362699
204716658,69015799,16526,34969,180.145,1785610,23699.1,0.00515157,0.677719,0,0
204712440,69015799,902,419628,3113.57,22456600,399232,0.00741983,0.951394,0.951394,0.13252
204714560,69015799,15925,909194,13306.2,50708500,1762310,0.0146351,1.93832,1.93832,0.262432
204711583,69015799,661,1573600,11432.8,67080000,1453320,0.00726538,0.923565,0.923564,0.223842
204714271,69015799,15807,699300,6358.14,32984000,826894,0.00909215,1.18246,1.18248,0.256694
204715193,69015799,16088,174845,1086.35,8517820,140870,0.00621319,0.805686,0.805686,0.190691
204717313,69015799,16780,349690,2356.84,17389900,319545,0.00673979,0.913795,0.913795,0.84851
204712132,69015799,829,524535,7720.74,31942800,1132140,0.0147192,2.15838,2.15838,0.160714
204711417,69015799,604,174845,342.011,6276660,41830.3,0.00195608,0.239242,0.239242,0.433484
204720012,69015799,111220810,69938,1023.17,3865520,140264,0.0146296,2.00554,2.00554,0.218906
204709926,69015799,275,6469260,19786.2,297003000,2465860,0.00305849,0.381165,0.381165,0.437411
204715988,69015799,16359,524535,6871.85,26529600,915605,0.0131008,1.74556,1.74556,0.602306
204712611,69015799,969,699380,14572.8,36245000,2232620,0.0208367,3.19229,3.19229,0.29337
204718317,69015799,17044,1363790,13512.5,76149300,1846550,0.00990803,1.35399,1.35399,0.372047
204714508,69015799,15904,82202300,1092310,3921810000,145079000,0.013288,1.7649,1.76384,0.605838
204713328,69015799,10710,1328820,3317.4,69660300,451522,0.0024965,0.339791,0.339791,0.707984
204718021,69015799,16992,174845,521.847,7513340,66540.8,0.00298463,0.38057,0.38057,0.209478
204709437,69015799,119,2377770,38297.5,102404000,5076750,0.0161065,2.13508,2.13501,0.650554
204712780,69015799,1014,1188950,19258.6,64736600,2683180,0.016198,2.25677,2.25677,0.173112
204719535,69015799,17465,69938,365.362,2834700,45021.5,0.00522408,0.643735,0.643735,0.0379199
204714318,69015799,15821,10560600,109358,535558000,14286900,0.0103553,1.35286,1.35286,0.437519
204711472,69015799,621,1014100,11754.2,58364500,1585090,0.0115908,1.56305,1.56305,0.179701
204714050,69015799,15779,69938,63.5117,2791380,7945.53,0.000908115,0.113608,0.113608,0.0157397
204714472,69015799,15881,244783,1642.54,10615200,210169,0.00671021,0.858593,0.858593,0.132518
204715274,69015799,16117,14232400,238857,818573000,37100700,0.0167827,2.60678,2.60678,0.508733
204718034,69015799,16994,1363790,2640.33,45951300,327220,0.00193602,0.239934,0.239934,0.498902
204717196,69015799,16717,1188950,6094.35,57003400,797209,0.00512584,0.670517,0.670517,0.73956
204715790,69015799,16277,34969,156.256,1329870,19957.6,0.00446842,0.570722,0,0
204717227,69015799,16735,1398760,6215.57,65520300,802603,0.00444363,0.573796,0.573796,0.400938
204712757,69015799,1004,244783,816.471,9908760,101872,0.00333549,0.416172,0.416172,0.343121
204714549,69015799,15922,7273550,75683.7,339211000,10476200,0.0104053,1.44032,1.44032,0.613331
204715572,69015799,16213,3496900,14228.5,151008000,1862520,0.00406889,0.53262,0.53262,0.845124
204713991,69015799,15752,4930630,12286.1,222520000,1528350,0.0024918,0.309971,0.309971,0.380375
204719180,69015799,17337,244765,714.931,6646060,88988.6,0.00292089,0.363567,0.363563,0.243122
204709518,69015799,159,10385800,156007,513174000,23143900,0.0150212,2.22842,2.22842,0.608522
204711512,69015799,637,10176000,231732,586007000,31627900,0.0227724,3.10809,3.10809,0.447042
204711541,69015799,648,7798090,190683,533090000,28092200,0.0244525,3.60244,3.60244,0.409234
204710870,69015799,495,3147210,57779.4,176780000,8662140,0.0183589,2.75232,2.75232,0.395017
204712437,69015799,899,69938,563.215,3898720,77989.4,0.00805306,1.11512,1.11512,0.302124
204718553,69015799,17141,104907,624.174,4169640,80393.6,0.00594979,0.766332,0.766332,0.0914973
204711114,69015799,546,34969,162.668,1910460,21045.7,0.00465177,0.601838,0,0
204713143,69015799,1113,174845,607.067,7475450,77306,0.00347203,0.44214,0.44214,0.515802
204719612,69015799,17491,34969,90.1684,1749930,11406.5,0.00257852,0.32619,0,0
204712218,69015799,845,2063170,35327.7,120327000,5051160,0.017123,2.44825,2.44825,0.264106
204713551,69015799,182305709,1223920,32144.6,80249400,4577640,0.0262638,3.74016,3.74016,0.38882
204714847,69015799,15976,2972360,50908.3,152599000,7393720,0.0171272,2.48749,2.48749,0.47199
204715241,69015799,16101,34969,178.692,1810400,23741.1,0.00511,0.678919,0,0
204716275,69015799,16414,174845,922.989,7184090,115024,0.0052789,0.657865,0.657865,0.223488
204717639,69015799,16856,1993230,12047.9,109492000,1629970,0.0060444,0.817753,0.817753,0.483578
204718747,69015799,17204,419628,2701.21,17697000,348271,0.00643716,0.829952,0.829952,0.375288
204714266,69015799,15806,769238,6833.46,36688800,886619,0.00888341,1.15259,1.15261,0.280419
204716348,69015799,16424,2063170,16597.1,95478700,2132240,0.00804445,1.03348,1.03348,0.636214
204718303,69015799,17033,1853360,20785.8,110510000,2905050,0.0112152,1.56746,1.56746,0.308573
204712979,69015799,1066,1118440,19285.3,65365800,2805300,0.017243,2.50822,2.50778,0.260986
204714688,69015799,15965,489566,10859.1,29273600,1524530,0.0221811,3.11405,3.11405,0.134635
204709736,69015799,209,1223920,15781.9,74200600,2186220,0.0128946,1.78625,1.78625,0.169041
204712148,69015799,834,1783420,15312.9,95569000,2060270,0.00858625,1.15524,1.15524,0.320537
204713352,69015799,10725,2797460,10604.5,145078000,1415020,0.00379078,0.505823,0.505819,0.285378
204714924,69015799,15996,1153980,15028.2,45322900,1879240,0.0130229,1.62849,1.62849,0.31421
204717021,69015799,16681,1678510,6374.21,84768900,826093,0.00379754,0.492158,0.492158,0.509915
204714291,69015799,15813,3426960,22669.3,184639000,2855640,0.00661498,0.833287,0.833287,0.348597
204713876,69015799,15694,489561,1443.96,18863600,180472,0.00294951,0.368641,0.36864,0.34013
204717896,69015799,16952,699380,7471.38,41505800,1071340,0.0106829,1.53184,1.53184,0.385963
204711680,69015799,692,69938,1412.98,3341520,178568,0.0202033,2.55323,2.55323,0.106528
204717121,69015799,16699,4196280,38361.9,240763000,5224060,0.00914187,1.24493,1.24493,0.56737
204718321,69015799,17046,69938,850.082,4082650,115882,0.0121548,1.65693,1.65693,0.125359
204719144,69015799,17315,1468690,8365.72,63166300,1070990,0.00569603,0.729217,0.729216,0.233427
204711767,69015799,718,2622680,68007,158114000,9275910,0.0259304,3.53681,3.53681,0.204459
204715179,69015799,16083,6364360,56070.5,319808000,7207400,0.00881008,1.13246,1.13246,0.370584
204717046,69015799,16687,3042300,18656.8,167842000,2434900,0.00613246,0.800347,0.800347,0.303854
204719662,69015799,17523,804152,1849.17,24533500,226662,0.00229952,0.281865,0.281833,0.565467
204719711,69015799,17556,174817,991.031,7604550,130481,0.00566897,0.746385,0.746479,0.456613
204719817,69015799,111220632,559504,4857.32,32418200,662302,0.00868148,1.18373,1.18373,0.300096
204711858,69015799,754,9048790,97722.3,403586000,13196700,0.0107995,1.4584,1.45804,0.381964
204712007,69015799,786,314721,4130.65,16206100,526344,0.0131248,1.67242,1.67242,0.435977
204719650,69015799,17512,384659,1169.11,13185400,144753,0.00303934,0.376316,0.376316,0.435129
204719128,69015799,17307,909194,8352.87,45850400,1122900,0.00918712,1.23505,1.23505,0.370673
204715270,69015799,16114,63503700,874610,3306590000,127014000,0.0137726,2.00011,2.00011,0.512941
204718996,69015799,17251,2867460,16683.2,123903000,2168820,0.00581813,0.756356,0.756356,0.403902
204712024,69015799,797,5035540,50974.8,258180000,6812120,0.010123,1.35281,1.35281,0.556463
204718250,69015799,17008,314721,510.856,9383220,63021.1,0.0016232,0.200244,0.200244,0.405776
204716611,69015799,16496,34969,54.0295,1251890,6602.25,0.00154507,0.188803,0,0
204720064,69015799,111220900,104907,532.294,5079560,67250.1,0.00507396,0.641045,0.641045,0.133863
204715298,69015799,16138,839256,8991.9,40433400,1262880,0.0107141,1.50476,1.50476,0.390216
204717713,69015799,16880,279752,651.298,11600600,81125.4,0.00232812,0.28999,0.28999,0.135204
204717951,69015799,16964,174845,504.598,8469220,64626.3,0.00288597,0.36962,0.36962,0.388936
204710197,69015799,350,69938,466.171,3753650,60905.5,0.00666549,0.870851,0.870851,0.00238321
204709356,69015799,50,244783,861.435,11208700,109706,0.00351918,0.448176,0.448176,0.39316
204716221,69015799,16396,22205300,404701,1241820000,55510500,0.0182254,2.49988,2.49988,0.566304
204716342,69015799,16423,10595600,238929,614382000,32756400,0.0225498,3.09151,3.09151,0.469296
204710131,69015799,331,769318,1608.36,28810600,201215,0.00209063,0.26155,0.26155,0.486702
204712534,69015799,944,732705,2528.35,38925900,331949,0.00345071,0.453045,0.452821,0.260959
