id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204743315,69028264,16469,1746380,1366.42,72072800,182334,0.00078243,0.104407,0.10406,1.16976
204738323,69028264,946,1049030,690.782,40281000,87025.6,0.000658497,0.0829583,0.0829588,0.585068
204742399,69028264,16265,419627,297.063,16739400,37837.6,0.000707921,0.0901694,0.0901695,0.49553
204744854,69028264,16849,334353,842.114,17197400,117191,0.00251864,0.350501,0.359336,0.353893
204742075,69028264,16149,34969,22.2213,1652190,3745.65,0.000635458,0.107114,0,0
204748998,69028264,111220870,213277,1186.77,9535370,167715,0.00556444,0.78637,0.837058,0.406879
204737590,69028264,704,226767,148.702,10685600,19766.5,0.000655746,0.0871667,0.0817605,0.319952
204739701,69028264,15791,209541,55.6668,8281660,7782.61,0.000265661,0.0371413,0.0371378,0.324411
204744368,69028264,16692,8644320,27873.1,458070000,3954480,0.00322444,0.457465,0.454765,0.882061
204744590,69028264,16769,275354,1485.3,15584000,222543,0.00539417,0.808207,0.827475,0.535477
204743446,69028264,16474,558654,429.403,23362800,57628.7,0.000768638,0.103156,0.103442,0.923128
204739104,69028264,15585,69938,6.32681,2199470,794.332,9.04631e-05,0.0113577,0.0113577,0.279773
204737458,69028264,651,1373760,8862.47,81107600,1165380,0.00645126,0.848312,0.834857,0.440237
204739199,69028264,15628,174832,62.9424,5214870,7788.42,0.000360017,0.0445481,0.0445479,0.330652
204743845,69028264,16566,69938,124.316,3130320,18906,0.00177751,0.270325,0.270325,0.00850601
204742045,69028264,16136,2783610,5869.69,132013000,845484,0.00210866,0.303737,0.303318,0.957229
204748980,69028264,111220856,700647,3330.66,30592700,434194,0.00475368,0.619704,0.630792,0.764512
204742054,69028264,16139,597282,1061.6,27791000,143712,0.00177739,0.240609,0.240236,0.545732
204741108,69028264,16000,548821,484.54,11734900,69715.2,0.000882874,0.127027,0.126564,0.641517
204741820,69028264,16071,262643,395.367,14606800,52930.9,0.00150534,0.201532,0.203909,0.401443
204748597,69028264,111220626,497063,1475.5,22680400,205044,0.00296844,0.412512,0.405694,0.415275
204745107,69028264,16915,63947600,273948,3238660000,41806000,0.00428394,0.653753,0.65475,1.26294
204738249,69028264,912,172062,1931.11,10322500,264046,0.0112234,1.5346,1.53355,0.227316
204748423,69028264,17565,425914,1593.94,14974800,201974,0.0037424,0.474213,0.484042,0.549211
204734614,69028264,72,104907,30.2683,3713790,3611.15,0.000288525,0.0344224,0.0344224,0.532948
204742050,69028264,16138,680378,1561.66,30977300,229571,0.00229528,0.337417,0.346194,1.02117
204743611,69028264,16509,12942200,27227.9,596994000,3963140,0.0021038,0.306218,0.303157,1.0618
204735217,69028264,266,279020,172.776,11336600,25004.9,0.000619224,0.0896167,0.0896491,0.307224
204735761,69028264,363,902207,876.86,41960400,143976,0.000971906,0.159582,0.1604,1.70202
204738024,69028264,861,824151,871.399,36700100,119224,0.00105733,0.144663,0.140517,0.414147
204745577,69028264,17038,1797740,12821.9,80793400,2258480,0.00713225,1.25629,1.21326,1.27488
204744920,69028264,16870,185622,176.489,8357610,24428.2,0.000950798,0.131602,0.129934,0.290326
204748512,69028264,17594,104651,87.945,1080820,12257.7,0.000840364,0.11713,0.117098,0.605507
204737877,69028264,835,5127620,7927.92,234754000,1051940,0.00154612,0.205152,0.212021,0.74601
204739131,69028264,15595,663863,286.521,25847700,35149.9,0.000431596,0.0529475,0.0529337,0.516838
204738544,69028264,1034,698863,3413.44,27642600,618701,0.00488428,0.885297,0.887081,1.1933
204742069,69028264,16146,308796,516.727,15900100,73347.3,0.00167336,0.237526,0.221014,0.615231
204742088,69028264,16157,243872,115.133,10501500,15686.8,0.000472104,0.064324,0.0643462,0.377857
204744952,69028264,16876,4550950,5857.61,181283000,748659,0.00128712,0.164506,0.159572,0.819322
204739045,69028264,182305693,387361,284.176,11881100,40077.3,0.000733621,0.103462,0.0953269,0.81458
204739573,69028264,15731,419621,752.534,12534400,93037.3,0.00179336,0.221717,0.221716,0.882643
204740491,69028264,15903,328369000,624060,15650900000,92482700,0.00190048,0.281643,0.285355,1.51022
204739121,69028264,15592,629436,305.107,21979300,38014.6,0.000484732,0.0603947,0.0603955,0.899732
204742690,69028264,16343,1394570,2045.96,59362500,292722,0.00146709,0.209902,0.211096,1.51308
204737813,69028264,800,800599,984.557,39990300,127179,0.00122978,0.158855,0.155666,0.460336
204746707,69028264,17263,362461,641.445,11430900,79520.5,0.00176969,0.21939,0.205096,0.562314
204739457,69028264,15682,71608.1,193.808,1367970,25338.6,0.00270651,0.353852,0.373688,0.708112
204742571,69028264,16308,66724700,126085,2999030000,18351500,0.00188962,0.275034,0.283784,1.77347
204741462,69028264,16037,4510540,6826.5,223411000,1015780,0.00151346,0.225202,0.216295,0.728945
204743895,69028264,16579,662846,3166.93,34965600,482594,0.00477777,0.728063,0.720915,0.399247
204744697,69028264,16803,43340.3,32.7603,1457470,3921.1,0.000755885,0.0904724,0,0
204748762,69028264,111220750,244549,1474.92,7211450,221757,0.0060312,0.9068,0.906784,0.619377
204735058,69028264,226,1931220,2160.08,69384900,294177,0.0011185,0.152327,0.153559,1.43295
204741532,69028264,16050,193941,288.376,10881000,45615.6,0.00148693,0.235203,0.202318,0.579002
204743596,69028264,16497,692240,1784.64,27190900,227357,0.00257807,0.328437,0.336762,0.613336
204743813,69028264,16559,682949,1289.12,34156200,193079,0.00188759,0.282714,0.272075,0.494606
204744074,69028264,16623,4068550,6383.84,158012000,833268,0.00156907,0.204807,0.204068,0.940435
204744954,69028264,16877,3597540,4424.25,144822000,562516,0.0012298,0.156361,0.153899,0.708416
204732807,69028264,67,104904,93.7262,4344150,12695.6,0.000893448,0.121021,0.121022,0.333913
204741408,69028264,16026,13728800,30877.2,820508000,4893370,0.00224909,0.356431,0.394157,1.15851
204744094,69028264,16631,2804990,2867.26,109510000,373484,0.0010222,0.13315,0.129367,0.587815
204743735,69028264,16536,1099470,1291.97,55933100,172032,0.00117509,0.156468,0.154853,0.312193
204738624,69028264,1072,383459,516.684,22464200,68462.9,0.00134743,0.17854,0.177506,0.202716
204738914,69028264,1139,200794,399.058,7861860,57688.2,0.0019874,0.2873,0.288325,0.317585
204735945,69028264,403,2996860,5189.55,105561000,710002,0.00173166,0.236915,0.239708,0.565388
204736803,69028264,503,2175960,5546.36,104820000,831898,0.00254893,0.382314,0.383331,1.09227
204742855,69028264,16403,104907,41.637,4805350,5522.86,0.000396895,0.0526453,0.0526453,0.159969
204744959,69028264,16881,209701,290.876,10531000,37148.8,0.0013871,0.177151,0.177155,0.159915
204738272,69028264,927,89446.9,36.8435,3929240,4760.2,0.000411903,0.0532182,0.0513736,0.566213
204734747,69028264,163,67588.1,54.4381,3742980,7043.74,0.000805438,0.104216,0,0
204743917,69028264,16586,139127,863.427,7747750,133893,0.00620602,0.962379,0.961373,0.407225
204738521,69028264,1022,3583180,5482.89,162481000,789104,0.00153017,0.220224,0.224029,0.881889
204745526,69028264,17025,7326060,37486.7,291038000,6310100,0.00511689,0.861322,0.850373,1.5677
204749166,69028264,124372424,20827.9,69.12,950135,10630.8,0.00331862,0.510411,0,0
204747594,69028264,17431,772090,3389.41,32945700,441366,0.00438992,0.57165,0.583283,0.829576
204741841,69028264,16078,614650,1274.69,31204700,171572,0.00207385,0.279138,0.247664,0.40329
204740862,69028264,15962,144018,898.458,7497030,122796,0.00623852,0.852644,0.84094,0.111601
204737865,69028264,827,988163,522.064,43075500,84370.4,0.000528318,0.085381,0.0854646,0.954558
204745383,69028264,16975,695790,748.25,26613300,95218.9,0.0010754,0.13685,0.134423,0.405886
204736694,69028264,480,173294,264.41,7195780,35848.8,0.00152578,0.206866,0.207128,0.172721
204737863,69028264,826,3925750,5260.47,144987000,775754,0.00133999,0.197607,0.189918,1.2959
204742787,69028264,16382,33105400,68064.1,1571220000,10047400,0.00205598,0.303497,0.318942,1.95521
204735429,69028264,314,198443,32.8041,11232300,4265.88,0.000165307,0.0214967,0.0318264,0.835898
204740325,69028264,15876,241960,139.285,10632400,19375.1,0.000575655,0.0800757,0.0796455,0.61268
204744746,69028264,16814,38603000,120044,2270020000,16835400,0.00310969,0.436117,0.428652,0.580579
204738995,69028264,10711,2391580,4267.04,148935000,581467,0.0017842,0.243131,0.244296,0.375709
204737473,69028264,656,3698750,3572,115091000,601323,0.000965731,0.162575,0.158405,1.38842
204738194,69028264,889,423194,254.18,22219000,37554.8,0.000600624,0.0887414,0.0892918,0.315316
204735056,69028264,225,917570,5299.4,50255700,686135,0.00577547,0.747774,0.761095,0.236234
204736933,69028264,532,560988,256.937,19472600,35940.3,0.000458008,0.0640662,0.0687784,0.472013
204741448,69028264,16035,26580800,39251.5,1406040000,5938970,0.00147669,0.223431,0.217373,0.850864
204747391,69028264,17395,454315,4590.83,19948700,622622,0.0101049,1.37046,1.37055,0.31051
204738307,69028264,944,749428,2045.86,44698400,283436,0.00272989,0.378203,0.377111,0.25888
204741117,69028264,16001,172387000,264130,8486570000,40007600,0.00153219,0.232081,0.233969,1.38709
204746199,69028264,17153,833958,3968.51,28380400,495549,0.00475865,0.594214,0.59303,0.374802
204738300,69028264,942,3979400,3792.29,198830000,496383,0.00095298,0.124738,0.128517,1.21667
204738455,69028264,996,921734,1157.39,41300400,169529,0.00125567,0.183924,0.184808,0.783991
204738170,69028264,879,5575470,8843.86,279555000,1301300,0.00158621,0.233397,0.23305,0.766657
204744689,69028264,16802,34895.8,67.7296,1321750,8223.79,0.00194091,0.235667,0,0
204737477,69028264,657,1132300,1221.03,50926300,160375,0.00107837,0.141637,0.132453,0.464834
204747190,69028264,17337,242979,991.913,8270170,132178,0.00408229,0.54399,0.543497,0.407669
204735288,69028264,289,253847,199.701,14240300,27325.4,0.000786698,0.107645,0.0970858,0.72816
204737554,69028264,695,316819000,609169,15264800000,90532300,0.00192277,0.285754,0.290098,1.47447
204740543,69028264,15917,6354140,21817.4,235288000,3759740,0.00343357,0.5917,0.598983,1.82259
204747328,69028264,17381,1046690,5433.52,33797900,706981,0.00519113,0.675442,0.645366,0.724962
204742521,69028264,16273,33184.3,52.4832,1141470,6696.68,0.00158157,0.201802,0,0
204743088,69028264,16443,705165,826.47,35735400,105138,0.00117202,0.149097,0.147595,0.439354
204737501,69028264,670,2671520,2441.25,116876000,366222,0.000913803,0.137084,0.144051,0.763156
204746515,69028264,17223,4857920,29106.5,198962000,4541330,0.00599156,0.934829,0.927106,1.51308
204740867,69028264,15963,422559,2540.8,21675300,332862,0.0060129,0.787729,0.875068,0.452567
204737530,69028264,684,174826,185.044,7145870,22754.4,0.00105845,0.130155,0.13016,0.40519
204743883,69028264,16575,313416,307.451,14241600,43010.2,0.000980968,0.13723,0.134577,0.496125
204737768,69028264,769,279459,603.631,10634700,77979.2,0.00216,0.279037,0.279078,0.275589
204744899,69028264,16862,137166,1311.18,7163520,197451,0.00955904,1.4395,1.43386,0.386382
204744020,69028264,16607,407707,556.281,17968700,84368.9,0.00136441,0.206935,0.197027,0.831016
204742024,69028264,16126,23532100,51466.7,1194130000,7537160,0.00218708,0.320292,0.324366,1.25749
204738732,69028264,1081,100299,16.9126,4193110,2194.05,0.000168622,0.0218751,0.0215368,0.774562
204738899,69028264,1120,139876,74.9799,6300720,10160.9,0.000536045,0.072642,0.072642,0.315563
204738195,69028264,890,406341,769.429,19533700,105370,0.00189356,0.259315,0.247008,0.477331
204742577,69028264,16313,12376700,19122.8,496951000,2839320,0.00154507,0.229409,0.238184,1.77611
204749016,69028264,111220876,705183,2998.22,32855300,383334,0.00425168,0.543595,0.53081,0.640754
204742569,69028264,16302,174594,398.233,7217360,49100.9,0.00228091,0.281229,0.281264,0.441508
204738427,69028264,982,139876,144.766,7230620,18941.9,0.00103496,0.135419,0.135419,0.168239
204744737,69028264,16813,43840600,135839,2531910000,19124400,0.00309847,0.436226,0.430538,0.687735
204748974,69028264,111220852,1306450,3338.38,54218200,502068,0.0025553,0.384299,0.396022,0.886631
204745737,69028264,17081,1386460,3069.96,51245900,389061,0.00221425,0.280615,0.280209,0.581016
204737213,69028264,602,62513.7,143.067,2779570,20504.2,0.00228857,0.327995,0.337408,0.5239
204748160,69028264,17529,734046,2239.53,26567200,291341,0.00305094,0.396898,0.397009,0.483577
204734668,69028264,105,68054.7,199.227,2543140,25329.5,0.00292746,0.372193,0.37042,0.392714
204746787,69028264,17273,104069,258.346,3315780,31845.6,0.00248245,0.306004,0.305857,0.102301
204742719,69028264,16352,5187770,7800.15,210909000,1006570,0.00150356,0.194028,0.185855,0.714315
204735209,69028264,262,2868810,6120.34,114036000,979085,0.00213341,0.341286,0.380675,1.77379
204741042,69028264,15993,3285500,1962.04,160081000,259567,0.000597184,0.0790038,0.0826832,0.578457
204736831,69028264,509,2689930,4726.26,154734000,689347,0.00175702,0.25627,0.251772,0.480534
204744904,69028264,16864,1639290,4897.71,79032400,720481,0.00298769,0.439507,0.466624,1.42768
204745341,69028264,16968,1741130,3169.18,76182100,429630,0.00182018,0.246753,0.242597,0.893711
204734694,69028264,128,10111700,11673.9,405011000,1567610,0.0011545,0.15503,0.1511,1.43696
204738352,69028264,958,1397610,2861.85,68118800,367039,0.00204767,0.262619,0.262535,0.583202
204746068,69028264,17116,201363,803.073,7512710,104623,0.00398819,0.519573,0.476165,0.40651
204737494,69028264,668,419625,208.795,16709700,26097,0.000497577,0.0621913,0.0621913,0.41177
204736843,69028264,511,559280,2147.4,26647800,350760,0.00383958,0.627163,0.627251,0.62854
204739867,69028264,15858,2411680,3732.67,128177000,486222,0.00154775,0.201611,0.219692,0.571014
204746807,69028264,17278,34947.5,21.4456,1371100,2678.21,0.000613652,0.0766353,0,0
204748768,69028264,111220752,346243,2032.16,20416900,260788,0.00586917,0.753193,0.753033,0.250175
204735195,69028264,257,407246,592.376,23876700,92672.6,0.00145459,0.227559,0.233437,0.783302
204734633,69028264,87,69938,14.6906,2522170,1839.69,0.000210052,0.0263046,0.0263046,0.0533357
204738226,69028264,903,487763,2309.11,30316900,303790,0.00473408,0.622822,0.583052,0.282764
204742268,69028264,16232,274811,115.331,9955660,14421.2,0.000419673,0.0524767,0.0550973,0.404254
204746388,69028264,17190,34963.1,16.3094,1429620,2046.46,0.000466475,0.058532,0,0
204739463,69028264,15684,1674270,2014.23,51716100,251547,0.00120305,0.150242,0.14999,0.49579
204742159,69028264,16186,4010080,7127.41,207306000,1004680,0.00177737,0.250539,0.246973,1.11022
204743901,69028264,16581,662846,3166.93,34965600,482594,0.00477777,0.728063,0.720915,0.399247
204735993,69028264,414,139876,49.4452,5412860,6128.85,0.000353493,0.0438163,0.0438163,0.783603
204737634,69028264,714,7190170,21355.1,362722000,3400100,0.00297005,0.472881,0.477675,1.09826
204742850,69028264,16402,524535,386.165,24983000,48677.7,0.000736205,0.0928017,0.0928017,0.436187
204745520,69028264,17023,12235500,47068,476620000,7531430,0.00384684,0.615539,0.609298,1.76726
204748203,69028264,17532,454585,1132.74,16516700,147566,0.00249181,0.324617,0.324621,0.489034
204736497,69028264,431,351848,727.28,17726300,107501,0.00206703,0.305532,0.310159,0.731992
204743080,69028264,16442,907441,629.652,42235600,85826.8,0.000693876,0.0945812,0.0945256,0.369612
204745556,69028264,17033,1239410,5168.8,56145100,756297,0.00417038,0.610209,0.611603,1.23846
204738611,69028264,1065,83277400,375206,3259230000,56232700,0.00450549,0.675245,0.671204,2.05851
204741511,69028264,16044,2210010,3053.05,130023000,478358,0.00138146,0.21645,0.171808,0.741061
204747488,69028264,17409,139876,460.577,5634100,59728.7,0.00329275,0.427012,0.427012,0.234033
204739799,69028264,15833,295463,814.953,14636100,106094,0.00275822,0.359076,0.344975,0.234804
204747271,69028264,17365,314543,2358.43,20362200,307485,0.00749796,0.977561,0.977599,0.32506
204744413,69028264,16712,272178,1557.26,14726400,240719,0.00572147,0.884419,0.870928,0.256803
204735214,69028264,263,172768,47.22,4681690,6175.88,0.000273314,0.0357466,0.0356948,0.273375
204743456,69028264,16476,966114,889.671,42659300,121081,0.000920876,0.125328,0.128317,0.94476
204737507,69028264,672,44843600,58239.5,2348820000,8456720,0.00129872,0.188583,0.189078,1.22775
204739782,69028264,15822,769612,1117.9,29373800,163532,0.00145255,0.212486,0.232604,1.18934
204744713,69028264,16809,124679000,462931,6434290000,69239100,0.00371298,0.555338,0.55543,1.29779
204740089,69028264,15870,2005950,1404.63,92167300,195805,0.000700229,0.0976121,0.0995686,1.19087
204743782,69028264,16547,94954,459.233,5450360,68009.6,0.00483637,0.716237,0.671014,0.840049
204736616,69028264,458,2239500,4815,78940300,672029,0.00215003,0.30008,0.305603,0.755609
204745648,69028264,17051,482622,1344.69,19506900,185404,0.00278623,0.38416,0.411506,1.07685
204738315,69028264,945,2653030,5717.87,159715000,846026,0.00215522,0.31889,0.320289,0.80696
204748806,69028264,111220762,470510,3802.69,16059200,679198,0.00808206,1.44354,1.66103,0.890093
204739646,69028264,15771,1877730,2491.18,77106000,398191,0.00132669,0.212059,0.211384,1.04949
204737426,69028264,632,3025460,6386.37,166889000,910295,0.00211087,0.300878,0.303054,0.653761
204739666,69028264,15779,209814,129.209,8476140,17016.6,0.000615827,0.0811035,0.0811035,0.309456
204741175,69028264,16011,3533710,4214.29,173252000,599234,0.0011926,0.169577,0.167384,0.579739
204743502,69028264,16487,3042670,3759.32,120159000,478860,0.00123553,0.157381,0.160409,1.00854
204737794,69028264,785,376387,1024.98,12752000,132184,0.0027232,0.351191,0.352158,0.369137
204735756,69028264,362,2609930,2933.43,122838000,384253,0.00112395,0.147227,0.147669,0.539916
204738615,69028264,1067,487957,1848.02,17324000,302679,0.00378725,0.620297,0.620085,0.259136
204739495,69028264,15697,314356,311.036,7226600,41178.8,0.000989438,0.130994,0.131098,0.652094
204740933,69028264,15977,298995,675.903,11668200,118588,0.00226059,0.396623,0.312023,0.659534
204735814,69028264,382,14311300,22517,761562000,3173950,0.00157338,0.22178,0.222501,0.573289
204738241,69028264,907,510501,781.483,22814500,115078,0.00153081,0.225422,0.235265,1.09077
204739487,69028264,15695,34969,23.0675,1399620,2788.08,0.000659655,0.07973,0,0
204738328,69028264,950,477269,646.931,26419500,85382,0.00135549,0.178897,0.196489,0.442616
204742544,69028264,16290,419627,355.528,16570100,44219.9,0.000847247,0.105379,0.105379,0.473139
204744635,69028264,16785,173910,214.434,7902060,32876.2,0.00123302,0.189041,0.188494,0.845612
204735051,69028264,223,313362,471.444,6208920,62712.5,0.00150447,0.200128,0.200036,0.444143
204743005,69028264,16432,1114070,6360.32,65647800,1022910,0.00570906,0.918167,0.997186,0.771179
204742173,69028264,16193,1032230,1923.82,54589000,267271,0.00186375,0.258927,0.257097,0.554412
204747795,69028264,17470,664394,3915.72,26657800,529208,0.00589367,0.796527,0.796535,0.60419
204748799,69028264,111220760,584295,1565.4,24384000,201454,0.00267913,0.344782,0.345621,0.28435
204735831,69028264,386,10434600,68433.8,454401000,10835700,0.00655839,1.03845,1.08616,1.4573
204736679,69028264,477,76768500,101546,3698910000,14566500,0.00132276,0.189746,0.190935,1.1443
204739074,69028264,15567,487887000,836442,22776400000,123098000,0.00171442,0.252309,0.25509,1.54963
204739077,69028264,15568,15595900,16192.4,467238000,2068040,0.00103825,0.132601,0.134596,1.03237
204740773,69028264,15945,894189,1116.46,33484900,147917,0.00124857,0.16542,0.169243,0.693424
204741387,69028264,16023,7375970,6512.69,284246000,974082,0.000882961,0.132062,0.106331,1.03293
204738394,69028264,973,196941,658.622,12977500,106126,0.00334426,0.538871,0,0
204738956,69028264,10693,419136,2251.34,16983700,327292,0.00537139,0.780873,0.781025,0.55263
204741063,69028264,15994,1061580,412.643,51344900,55713.3,0.000388705,0.0524813,0.0510901,0.463494
204734666,69028264,104,4499740,5597.13,229234000,760443,0.00124388,0.168997,0.170625,0.620675
204741895,69028264,16091,45247.8,18.0502,2307350,2235.31,0.000398919,0.0494015,0.0555107,0.736663
204746263,69028264,17164,838084,7625.74,40605300,1215300,0.00909902,1.4501,1.43092,1.85637
204735237,69028264,274,1012420,877.937,48188100,120582,0.000867165,0.119103,0.122306,0.709335
204745792,69028264,17092,16335600,129282,596142000,21465000,0.00791413,1.314,1.31797,2.05885
204740832,69028264,15957,1780740,9958.24,91320400,1398580,0.0055922,0.785392,0.795884,0.57762
204735177,69028264,246,498349,838.601,19862700,115082,0.00168276,0.230926,0.207305,1.20457
204736544,69028264,442,1061890,2321.53,52654100,352270,0.00218623,0.33174,0.333365,0.795059
204744053,69028264,16615,1153210,1554.51,51097800,225237,0.00134799,0.195314,0.201948,1.30213
204747220,69028264,17347,384659,594.71,11178200,83026.4,0.00154607,0.215844,0.215844,0.652173
204741213,69028264,16014,7479400,10246.5,440103000,1381970,0.00136996,0.18477,0.186122,0.736359
204738248,69028264,910,201545,43.7951,9488430,6224.26,0.000217297,0.0308827,0.0306895,0.819176
204744382,69028264,16699,3279270,15435.8,176713000,2232950,0.00470707,0.680927,0.68548,0.693307
204740991,69028264,15988,2375300,2841.77,104441000,378428,0.00119638,0.159318,0.186234,0.898452
204745242,69028264,16949,19731600,90096.1,1068050000,13703700,0.00456608,0.694503,0.685805,1.06241
204738725,69028264,1079,1247040,2818.23,68720000,388116,0.00225993,0.311229,0.306403,0.715659
204742249,69028264,16227,373360,103.672,12728000,12459.5,0.000277674,0.0333714,0.0332959,0.396909
204735587,69028264,337,4922540,7436.9,253757000,1115070,0.00151079,0.226524,0.222532,0.75698
204737232,69028264,607,3524210,41969.8,149459000,7101600,0.011909,2.01509,1.98849,1.15737
204737345,69028264,630,748260,1458.26,43358600,188488,0.00194887,0.251902,0.270453,0.308627
204745192,69028264,16935,385360,2741.68,20499000,429018,0.00711458,1.11329,1.20721,0.628462
204738364,69028264,963,46475.2,5.0418,773636,601.969,0.000108484,0.0129525,0,0
204734636,69028264,88,1744960,783.242,60598600,96796.5,0.00044886,0.0554721,0.0554648,0.278324
204742675,69028264,16340,1150310,1854.18,50518500,263958,0.0016119,0.229468,0.229648,0.403577
204744184,69028264,16677,720101,2812.35,39388900,389274,0.00390549,0.540582,0.54075,0.485521
204738884,69028264,1105,376469,231.393,16250000,32248.9,0.000614641,0.0856617,0.0859694,0.511953
204739818,69028264,15846,2306050,4399.73,88049400,571347,0.00190791,0.24776,0.240945,0.499755
204742800,69028264,16386,1958260,4522.9,94738700,582347,0.00230965,0.297379,0.297379,0.625432
204741476,69028264,16039,4653200,7908.67,272782000,1225800,0.00169962,0.263432,0.25954,0.818177
204738372,69028264,966,861325,339.073,37955700,45129.6,0.000393665,0.0523956,0.0507454,0.967357
204748699,69028264,111220704,201363,803.073,7512710,104623,0.00398819,0.519573,0.476165,0.40651
204739819,69028264,15847,581151,957.433,17531800,126289,0.00164748,0.217308,0.220891,0.615938
204744879,69028264,16857,597547,800.627,26868200,114268,0.00133986,0.191228,0.197019,0.368024
204744964,69028264,16883,893582,788.972,37227200,109863,0.000882932,0.122947,0.119028,0.548084
204738253,69028264,914,34968.9,20.9432,1433070,2451.79,0.00059891,0.0701135,0,0
204740435,69028264,15893,2571680,4225.94,89906200,595220,0.00164326,0.231452,0.235625,0.60219
204742111,69028264,16165,8786930,12555.1,469980000,1760200,0.00142884,0.200321,0.192272,0.553359
204740553,69028264,15923,2490270,11135.1,89106100,1891330,0.00447145,0.759487,0.867822,1.77891
204742025,69028264,16130,23532100,51466.7,1194130000,7537160,0.00218708,0.320292,0.324366,1.25749
204748581,69028264,17606,32922.7,32.6695,891310,4959.81,0.000992309,0.15065,0,0
204738911,69028264,1132,5900600,23702.8,240902000,3942560,0.00401701,0.668162,0.668753,1.58943
204745703,69028264,17068,1261520,2499.57,50178900,323677,0.00198139,0.256577,0.259075,0.472285
204736789,69028264,501,73422.3,86.2379,4689300,12762.3,0.00117455,0.17382,0.164352,0.627686
204742238,69028264,16224,104907,22.1366,3762690,2753.41,0.000211012,0.0262462,0.0262462,0.201732
204738953,69028264,10692,1502600,6211.83,66651600,845456,0.00413405,0.562662,0.56063,0.579158
204742611,69028264,16327,174845,49.8761,6412460,6070.42,0.000285259,0.0347189,0.0347189,0.408741
204748339,69028264,17544,96509,273.637,2878330,41793.9,0.00283535,0.433057,0.413756,0.703022
204739060,69028264,182305709,1128940,1512.68,64290500,202276,0.00133991,0.179173,0.181317,0.573871
204737528,69028264,683,1263680,1209.15,75999200,172774,0.000956849,0.136724,0.145366,0.417618
204737784,69028264,778,3452540,6435.97,203118000,1019640,0.00186412,0.29533,0.29416,0.89868
204748575,69028264,17605,32922.7,32.6695,891310,4959.81,0.000992309,0.15065,0,0
204732790,69028264,61,44442.4,118.155,1848910,18123.2,0.00265861,0.407791,0,0
204742997,69028264,16431,272063,123.96,11481100,15951.9,0.000455631,0.0586331,0.0594239,0.470431
204736718,69028264,485,44843600,58239.5,2348820000,8456720,0.00129872,0.188583,0.189078,1.22775
204744923,69028264,16871,173119,1762.9,8458240,271713,0.0101832,1.56952,2.62572,0.0542433
204746911,69028264,17309,34968.8,110.441,1739580,13946.3,0.00315828,0.398821,0,0
204747096,69028264,17325,244736,628.528,10663600,79784.6,0.00256819,0.326003,0.325974,0.562079
204737842,69028264,814,659843,668.342,28258900,113455,0.00101288,0.171943,0.172188,1.18872
204744930,69028264,16874,349424,1691.82,16960100,253576,0.00484173,0.725698,0.828749,0.549214
204739824,69028264,15849,1061370,2112.44,46279300,273781,0.0019903,0.25795,0.250425,0.520505
204732639,69028264,19,104907,53.3032,4462310,8776.67,0.000508099,0.0836614,0.0836614,1.35891
204739124,69028264,15593,2102520,1521.07,75806400,198793,0.00072345,0.0945501,0.0910121,1.73798
204734942,69028264,211,1957270,4659.48,95806100,816846,0.0023806,0.417339,0.417456,1.06491
204734766,69028264,173,371464,125.855,7512570,16215.8,0.000338809,0.0436538,0.0435114,0.539285
204740337,69028264,15878,333521,328.844,14901900,46438.4,0.000985978,0.139237,0.144717,0.863967
204740969,69028264,15985,8709110,16786.9,365762000,2470270,0.00192751,0.283642,0.304353,1.58786
204746885,69028264,17302,103280,628.648,5549670,79405.2,0.00608685,0.768836,0.765383,0.330976
204744824,69028264,16840,16334500,49066.5,952088000,6904870,0.00300386,0.422718,0.405295,0.574532
204732787,69028264,60,101238,101.095,4879640,12788.6,0.000998591,0.126322,0,0
204736526,69028264,438,196936,329.049,9323040,48736.6,0.00167085,0.247474,0.228423,0.514728
204742813,69028264,16390,349690,340.846,16451500,43492.2,0.000974709,0.124374,0.124374,0.419596
204745945,69028264,17110,460743,12894.2,18716800,2397590,0.0279856,5.20375,5.153,0.739308
204745687,69028264,17063,386992,588.029,13346000,74961.4,0.00151949,0.193703,0.173,0.444336
204734653,69028264,96,1293870,6858.41,60193000,935171,0.0053007,0.722772,0.717154,0.34828
204746928,69028264,17313,2047270,6915.62,75108800,885186,0.00337797,0.432373,0.426913,0.712171
204734617,69028264,74,233725,133.629,12126200,18011,0.000571735,0.0770607,0.0746893,0.341626
204738992,69028264,10710,1548780,3404.57,89492400,461813,0.00219823,0.298179,0.302578,0.672216
204744084,69028264,16627,174845,148.71,7395890,19994.2,0.000850527,0.114354,0.114354,0.19487
204744955,69028264,16879,1275940,1291.86,55382500,174154,0.00101247,0.13649,0.13286,0.460272
204735767,69028264,366,419381,107.348,17309100,13200.8,0.000255968,0.0314768,0.0314806,0.496953
204743671,69028264,16530,1728870,2748.19,91192200,380385,0.00158959,0.220019,0.205908,0.77505
204745346,69028264,16970,1741130,3169.18,76182100,429630,0.00182018,0.246753,0.242597,0.893711
204737241,69028264,609,174845,143.643,8144150,18823.8,0.000821544,0.10766,0.10766,0.230069
204737438,69028264,638,662695,589.657,35456800,79278.7,0.000889787,0.119631,0.120069,0.48945
