id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203892607,68920407,15994,922518,5010.82,42420800,615942,0.00543168,0.667675,0.69981,0.502969
203896372,68920407,16697,5118560,88292.3,220699000,11088500,0.0172494,2.16634,2.21451,0.226222
203891720,68920407,15620,22830.8,101.897,537896,12486.8,0.00446313,0.546926,0,0
203897065,68920407,16822,853904,15559.7,36115900,2036230,0.0182219,2.38462,2.41785,0.155611
203890253,68920407,862,2273910,13610.8,121395000,1725390,0.00598563,0.758777,0.758248,0.267981
203893636,68920407,16268,78099.1,995.225,2596930,120859,0.0127431,1.5475,1.59017,0.22007
203896947,68920407,16799,177683,3231.1,5537460,405919,0.0181846,2.28451,2.29879,0.151722
203898153,68920407,17081,561218,10678.9,16746000,1341290,0.019028,2.38996,2.34032,0.200429
203893480,68920407,16242,191220,2466.71,7111480,300551,0.0128998,1.57175,1.57896,0.284839
203887118,68920407,33,2138650,36841.9,105120000,4749720,0.0172267,2.2209,2.23258,0.293439
203896318,68920407,16688,4316740,59658.1,192013000,7388510,0.0138202,1.71159,1.76153,0.363391
203888741,68920407,484,988297,15524,33741200,1966140,0.0157078,1.98942,1.99895,0.424516
203887189,68920407,82,486364,5019.28,15435800,625566,0.01032,1.28621,1.29,0.261239
203899891,68920407,17423,136906,3255.68,5422530,403721,0.0237803,2.94888,2.94878,0.111458
203891907,68920407,15733,163887,749.691,4051670,90702.8,0.00457444,0.553446,0.561286,0.248936
203888696,68920407,431,364655,4115.33,15466900,594559,0.0112855,1.63047,1.64586,0.198008
203900485,68920407,111220638,594800,17753.2,20756600,2270680,0.0298474,3.81754,3.84824,0.189326
203887171,68920407,66,34969,414.609,1089140,51702.1,0.0118565,1.47851,0,0
203900265,68920407,17549,818148,11525.8,19470400,1375880,0.0140877,1.6817,1.69637,0.462037
203897176,68920407,16841,1449140,25994,68770500,3600180,0.0179375,2.48435,2.4741,0.508982
203887029,68920407,1,47111.6,315.931,1072120,38019,0.00670602,0.806998,0.848098,0.412269
203887249,68920407,123,415412,8517.3,14717500,1078330,0.0205033,2.5958,2.60718,0.308862
203889468,68920407,609,34683.2,363.596,1193650,44910.3,0.0104834,1.29487,0,0
203892094,68920407,15808,41973.6,95.6173,1764950,12013,0.00227804,0.286205,0.28638,0.226723
203898495,68920407,17145,1189780,27023.8,35228500,3381370,0.0227132,2.842,2.83502,0.147833
203889208,68920407,542,1869230,24854,85532500,3069590,0.0132964,1.64217,1.65579,0.394416
203893679,68920407,16301,157000,1065.74,4640510,129746,0.00678819,0.826407,0.831716,0.277372
203898022,68920407,17050,69366.4,1732,2851780,222755,0.0249689,3.21129,3.21129,0.178619
203898178,68920407,17087,69366.4,1382.94,2100810,175925,0.0199367,2.53617,2.53617,0.168993
203900910,68920407,111220752,320826,12914.1,13413900,1657560,0.0402528,5.16653,5.11516,0.139973
203899869,68920407,17399,171618,1695.21,3749230,208954,0.00987778,1.21755,1.21235,0.602439
203896592,68920407,16734,34683.2,596.866,1108790,74166.2,0.0172091,2.13839,0,0
203896045,68920407,16613,1117800,16584.3,36678600,2052800,0.0148365,1.83646,1.87317,0.322465
203893443,68920407,16228,1208030,6007.81,35506800,725921,0.00497321,0.600911,0.700009,1.15456
203892521,68920407,15964,300897,14261.1,17053700,1927680,0.0473952,6.40644,6.40745,0.353637
203892053,68920407,15789,206766,141.009,7310700,17198.7,0.000681973,0.0831796,0.0815878,0.454537
203892326,68920407,15895,2762210,15538.2,102531000,1930850,0.00562527,0.699023,0.699087,0.710319
203893208,68920407,16120,2588740,40584.5,118870000,5750130,0.0156773,2.22121,2.22182,0.285019
203897832,68920407,16994,537213,6136.68,14995500,758794,0.0114232,1.41246,1.36616,0.241685
203887364,68920407,170,1188950,11119.7,47661200,1492380,0.00935261,1.25522,1.25522,0.38913
203896087,68920407,16632,1026540,17167.9,32204400,2128390,0.0167241,2.07337,2.09643,0.234015
203890974,68920407,1034,630363,10776,23665200,1356120,0.0170949,2.15133,2.17642,0.444994
203891863,68920407,15705,62626.2,214.413,1263140,25703.5,0.0034237,0.410428,0.42125,0.350639
203889454,68920407,605,740997,12064.6,24635600,1500100,0.0162816,2.02443,2.0413,0.268941
203897203,68920407,16843,3177640,64356.5,125452000,8254060,0.0202529,2.59754,2.73567,0.434564
203887211,68920407,96,1415590,18791.5,51163000,2365980,0.0132747,1.67138,1.68886,0.268556
203890816,68920407,978,1330730,22821.2,29163500,2811220,0.0171494,2.11254,2.09252,0.42775
203893243,68920407,16132,2308000,33110.5,107233000,4466800,0.014346,1.93536,1.94532,0.349118
203898322,68920407,17104,729928,15509.3,24189600,2009700,0.0212477,2.75329,2.95473,0.482566
203887533,68920407,241,1520640,22605.5,58692000,2951260,0.0148658,1.9408,1.90094,0.767679
203893468,68920407,16239,675233,12769.2,26084800,1572650,0.0189108,2.32905,2.37984,0.315058
203893676,68920407,16300,34265.8,178.439,1129180,21570.2,0.0052075,0.629498,0,0
203892880,68920407,16046,8074620,186622,405087000,24649500,0.0231122,3.05272,3.01664,0.331437
203896800,68920407,16776,550567,8047.01,19821300,1010910,0.0146159,1.83613,1.9523,0.433273
203897193,68920407,16842,11113500,190359,536405000,26621200,0.0171286,2.39539,2.37745,0.63313
203890071,68920407,829,511304,5336.57,21482200,713371,0.0104372,1.3952,1.40883,0.251335
203892416,68920407,15936,10238300,58428,376985000,7325830,0.00570681,0.715533,0.696744,0.568265
203894954,68920407,16452,489566,2923.77,18462600,382946,0.00597216,0.782216,0.782216,0.565287
203887600,68920407,258,4336730,10226.2,164306000,1250600,0.00235805,0.288374,0.289351,1.03395
203891578,68920407,10713,1886440,28628.8,88532800,3810650,0.0151761,2.02002,2.03492,0.133284
203890684,68920407,931,1257370,23831.3,33460900,2927410,0.0189533,2.32821,2.37171,0.272262
203899861,68920407,17396,414904,10292.7,11171200,1298040,0.0248074,3.12853,3.1288,0.210662
203892617,68920407,15996,991112,10332.2,47877500,1318560,0.0104248,1.33039,1.33142,0.378136
203892845,68920407,16036,4027460,40737,133354000,5182860,0.0101148,1.28688,1.30257,0.608884
203899079,68920407,17259,88363.2,1053.96,2095590,125956,0.0119276,1.42544,1.42465,0.0945826
203900320,68920407,17565,314986,3394.61,4695610,420019,0.010777,1.33345,1.30997,0.724475
203898372,68920407,17115,805313,23854.1,25970000,3054060,0.0296209,3.79238,3.80184,0.21691
203898946,68920407,17251,2275860,44288.1,58665000,5548120,0.01946,2.43782,2.4159,0.278729
203891448,68920407,1140,531346,10345.4,16898000,1363960,0.0194701,2.567,2.33055,0.63006
203896464,68920407,16712,314721,2250.66,10812500,276370,0.0071513,0.878142,0.878142,0.0918091
203898225,68920407,17094,34968,249.911,727641,31893,0.00714685,0.91206,0,0
203900383,68920407,17596,348749,2942.03,6691790,358040,0.00843595,1.02664,1.02611,0.279074
203895029,68920407,16463,629442,4181.52,24284900,545637,0.00664321,0.866859,0.866859,0.318978
203892397,68920407,15927,288295,5709.28,10570200,710664,0.0198036,2.46506,2.47031,0.17076
203890408,68920407,889,340317,2971.43,17472800,371080,0.00873135,1.09039,1.09463,0.251936
203892921,68920407,16067,622335,10949.6,30615700,1380960,0.0175945,2.21901,2.23995,0.168302
203895108,68920407,16480,418616,5271.29,13733100,651729,0.0125922,1.55687,1.55959,0.16806
203889531,68920407,655,2027800,16958.1,69034400,2083800,0.00836283,1.02762,1.02482,0.485656
203891223,68920407,1100,2558240,35294.9,100062000,4420040,0.0137966,1.72777,1.73737,0.195382
203893645,68920407,16274,63455,808.996,2233120,98768.2,0.0127491,1.55651,1.53698,0.192915
203891780,68920407,15666,4028820,35603.9,118250000,4323690,0.00883729,1.07319,1.06984,0.601617
203892099,68920407,15811,4244940,19119.8,171046000,2312550,0.00450414,0.544777,0.547784,0.624444
203901356,68920407,111220930,34953.3,413.406,855521,50814.4,0.0118274,1.45378,0,0
203891158,68920407,1080,42314300,596409,1883950000,84528200,0.0140947,1.99763,1.99993,0.360118
203887442,68920407,212,9625260,170676,359908000,23170000,0.0177321,2.40721,2.51927,0.808155
203887368,68920407,173,273247,815.467,7850770,98047.3,0.00298436,0.358823,0.360229,0.251971
203889397,68920407,585,309629,1857.07,12023900,228550,0.00599772,0.738142,0.730932,0.326264
203889036,68920407,507,39083600,984229,1645280000,132070000,0.0251827,3.37917,3.46907,0.689373
203889776,68920407,769,202579,3341.12,8048000,411565,0.016493,2.03163,2.03327,0.207773
203892349,68920407,15904,80407600,1274640,3189580000,168088000,0.0158522,2.09045,2.16187,1.00711
203893266,68920407,16138,738602,7257.63,31772500,965704,0.00982618,1.30748,1.3145,0.400796
203891705,68920407,15611,136845,528.581,4510550,63899.5,0.00386262,0.466947,0.464949,0.387233
203899793,68920407,17365,274310,8782.89,11481500,1111090,0.0320181,4.0505,4.04921,0.10785
203891696,68920407,15606,518945,2949.16,20883000,365066,0.00568298,0.703477,0.703334,0.348752
203893422,68920407,16217,346768,4556.06,14529600,578980,0.0131386,1.66964,1.66961,0.149402
203891076,68920407,1049,2970130,31748.1,122050000,4114930,0.0106891,1.38544,1.3739,0.237158
203892536,68920407,15967,181921,7830.78,10400600,1060380,0.043045,5.82878,5.63424,0.364082
203897503,68920407,16890,34683.2,863.003,1290400,107209,0.0248825,3.09108,0,0
203897881,68920407,17034,1602350,34958.4,54684000,4556540,0.021817,2.84366,3.02848,0.483148
203889171,68920407,532,659322,3770.41,17195700,485578,0.00571862,0.736481,0.735099,1.01389
203889512,68920407,635,820975,15840.6,38016400,2043730,0.0192949,2.48939,2.48629,0.462812
203888727,68920407,472,349690,3896.63,13581600,492032,0.0111431,1.40705,1.40705,0.176841
203891932,68920407,15755,789684,2547.66,27816100,313239,0.00322618,0.396664,0.396052,0.512532
203895105,68920407,16479,418616,5271.29,13733100,651729,0.0125922,1.55687,1.55959,0.16806
203899729,68920407,17326,335480,6218.94,7589430,785482,0.0185375,2.34137,2.39476,0.267272
203894662,68920407,16422,840116,2439.83,31452300,290962,0.00290416,0.346335,0.362242,0.540072
203891137,68920407,1073,52008800,613213,2116840000,83165200,0.0117906,1.59906,1.57895,0.413548
203887444,68920407,214,613015,11545.3,18760500,1467120,0.0188336,2.39328,2.41315,0.228697
203891846,68920407,15684,909020,10439.6,26438400,1269910,0.0114844,1.39701,1.41303,0.483973
203900061,68920407,17485,2334230,51357.5,63810000,6254000,0.0220019,2.67925,2.73894,0.286751
203901243,68920407,111220852,1811270,44079.1,51647600,5347290,0.024336,2.95223,2.9791,0.226855
203899896,68920407,17424,2522240,65764.5,74104300,8060960,0.0260739,3.19596,3.22597,0.217928
203891711,68920407,15617,646002,3066.22,22604300,377066,0.00474646,0.583692,0.596141,0.450779
203891239,68920407,1105,360691,1168.5,15704000,145442,0.00323962,0.403232,0.402315,1.07916
203896530,68920407,16722,311037,3497.85,10243900,428536,0.0112458,1.37777,1.38218,0.268616
203897076,68920407,16823,853904,15559.7,36115900,2036230,0.0182219,2.38462,2.41785,0.155611
203892788,68920407,16016,75583000,876145,3171020000,110637000,0.0115918,1.46378,1.44929,0.611107
203892131,68920407,15829,3400210,5329.72,105322000,628846,0.00156747,0.184943,0.187746,0.663839
203900105,68920407,17497,709751,14961.9,17425800,1835090,0.0210805,2.58554,2.58271,0.371907
203889518,68920407,642,343490,4894.34,8222950,602869,0.0142488,1.75513,1.76032,0.152924
203891913,68920407,15738,548449000,6762010,22621400000,874265000,0.0123293,1.59407,1.61674,0.889626
203892760,68920407,16009,7554580,103568,249363000,13367500,0.0137093,1.76946,1.84328,0.732988
203896478,68920407,16714,104907,897.472,3419920,108329,0.00855493,1.03262,1.03262,0.0569926
203892024,68920407,15776,3928240,9712.49,144278000,1191020,0.00247248,0.303195,0.298976,0.664809
203888640,68920407,408,466623,2378.4,10777100,299594,0.00509704,0.642047,0.682857,0.619724
203889530,68920407,654,237348,5413.19,13907800,714585,0.022807,3.0107,3.00998,0.0890747
203892801,68920407,16022,7857790,25685,164690000,3270530,0.00326873,0.416215,0.404605,1.13248
203887936,68920407,310,568683,2043.79,22260400,252186,0.0035939,0.443456,0.412958,0.703629
203896355,68920407,16695,863481,17032.3,37905500,2135880,0.0197252,2.47357,2.48029,0.170679
203899635,68920407,17317,863089,22741.5,22505500,2877890,0.026349,3.33441,3.35212,0.131304
203889589,68920407,700,399660,1285.14,13620800,155177,0.00321558,0.388272,0.397655,0.355061
203891490,68920407,10684,1854670,26487.7,82912600,3505660,0.0142816,1.89018,1.92183,0.251235
203901071,68920407,111220798,1152030,29580.6,30810000,3729910,0.025677,3.23769,3.2613,0.125035
203887706,68920407,281,662032,3752.28,18067000,483494,0.00566782,0.730319,0.740668,0.720801
203894656,68920407,16421,603652,2528.72,24147700,304575,0.00418904,0.504554,0.500135,0.281654
203892384,68920407,15922,6885910,103654,234630000,12875200,0.0150531,1.86979,1.89052,0.556191
203892408,68920407,15933,1308560,6388.71,61542700,790749,0.00488225,0.604291,0.611884,0.760049
203888714,68920407,453,66356600,782885,2876500000,98587800,0.0117982,1.48573,1.45883,0.606996
203888698,68920407,434,1318940,24751.3,60445000,3150430,0.018766,2.3886,2.4095,0.291981
203900941,68920407,111220756,844196,16094.3,26943100,2016580,0.0190647,2.38875,2.58361,0.500362
203891888,68920407,15723,371089,2201.25,9484970,265413,0.00593187,0.715229,0.70193,0.592617
203888732,68920407,478,1362060,20395.8,60785500,2487030,0.0149742,1.82593,1.82716,0.295524
203892592,68920407,15988,3538660,35141.9,163690000,4714160,0.00993086,1.33219,1.33311,0.655691
203893140,68920407,16097,134666,2575.44,6430170,319952,0.0191247,2.3759,2.38939,0.139717
203899523,68920407,17292,6300870,153889,180270000,19324200,0.0244235,3.06691,3.14863,0.346203
203891849,68920407,15693,567607,6949.19,17377100,850576,0.012243,1.49853,1.50886,0.491944
203889145,68920407,527,34969,548.911,1279630,71111.8,0.0156971,2.03357,0,0
203895485,68920407,16561,812387,11620.9,31663300,1472700,0.0143046,1.81281,1.84717,0.356217
203900426,68920407,111220572,209598,1653.76,8473360,202745,0.00789018,0.967307,0.96763,0.274105
203890832,68920407,984,3473710,52283.2,163869000,6989620,0.0150511,2.01215,2.01935,0.127432
203893205,68920407,16119,2588740,40584.5,118870000,5750130,0.0156773,2.22121,2.22182,0.285019
203890095,68920407,836,259881,5742.62,10111600,769911,0.0220971,2.96255,2.87616,0.38913
203891848,68920407,15686,909020,10439.6,26438400,1269910,0.0114844,1.39701,1.41303,0.483973
203891184,68920407,1088,454187,2690.03,14638600,327076,0.00592275,0.720135,0.720142,0.26149
203893958,68920407,16340,1152110,11639,44561000,1539040,0.0101023,1.33584,1.33646,0.527055
203898789,68920407,17224,489511,4912.01,14719100,621892,0.0100345,1.27043,1.27048,0.27636
203895307,68920407,16537,872342,8378.16,34395600,1123870,0.00960421,1.28834,1.30604,0.543665
203900298,68920407,17559,131471,2457.87,2913570,297284,0.0186952,2.26121,2.2294,0.505011
203893688,68920407,16308,69013500,717966,2457230000,89341100,0.0104033,1.29455,1.31107,0.557078
203897617,68920407,16929,1739830,33717.3,62850600,4388190,0.0193796,2.52219,2.5308,0.157049
203889915,68920407,791,139705,5098.76,7992900,676765,0.0364966,4.84425,4.84384,0.0556394
203890795,68920407,958,1183480,14231.7,52400200,1832150,0.0120253,1.54811,1.53737,0.310253
203892035,68920407,15780,377093,1427.47,13322900,176901,0.00378546,0.469117,0.468907,0.345838
203889448,68920407,602,52063.9,168.625,2206830,20479.2,0.00323882,0.393347,0.404766,0.265656
203899512,68920407,17283,308007,5367.72,8131590,677382,0.0174272,2.19924,2.20072,0.102079
203892572,68920407,15983,4549740,24751.7,222749000,3071300,0.00544025,0.675049,0.689738,0.509114
203896009,68920407,16607,384663,9625.49,14338000,1205710,0.0250232,3.13447,3.13287,0.148272
203897952,68920407,17045,550889,16690.8,18311300,2167440,0.0302979,3.93445,4.00236,0.260797
203887882,68920407,303,1363240,10536.3,64384700,1303090,0.0077289,0.955881,0.918435,0.528821
203891740,68920407,15628,173416,528.61,6039050,65062.3,0.00304822,0.375181,0.375181,0.73423
203899083,68920407,17260,94362,1736.01,2493190,213776,0.0183973,2.26549,2.28434,0.153661
203888583,68920407,399,4070780,65333.4,189991000,8943130,0.0160494,2.19691,2.18949,0.41922
203889109,68920407,520,1041360,12418.3,56096300,1614780,0.0119251,1.55065,1.54724,0.620598
203887175,68920407,68,1100140,20842.7,42136900,2753980,0.0189455,2.5033,2.58504,0.460651
203888703,68920407,441,244783,3198.58,10717200,395389,0.013067,1.61526,1.61526,0.0427532
203893934,68920407,16332,3578930,45361.9,128148000,5690370,0.0126747,1.58996,1.64065,0.479462
203891270,68920407,1117,6285500,142212,190661000,18194600,0.0226253,2.89469,2.913,0.327454
203900070,68920407,17489,330961,9409.7,9040230,1168980,0.0284314,3.53208,3.50962,0.098284
203888725,68920407,470,475017,7150.05,14781600,866539,0.0150522,1.82423,1.83496,0.331936
203888398,68920407,390,86748.4,456.544,2195680,55885,0.00526285,0.644219,0.613458,0.413767
203891179,68920407,1086,846374,7934.83,31283700,982640,0.00937509,1.161,1.18391,0.272639
203893395,68920407,16195,65710,1356.1,2981130,167526,0.0206376,2.54947,2.56235,0.149287
203892108,68920407,15814,820408,5106.09,33376500,614412,0.00622384,0.748911,0.758857,0.420425
203888674,68920407,421,201928,2765.35,6855940,366216,0.0136947,1.8136,1.79713,0.334844
203898890,68920407,17241,707029,21656.2,22603000,2731270,0.0306299,3.86302,3.88898,0.1335
203897418,68920407,16873,233712,4876.5,8969020,611975,0.0208654,2.6185,2.62139,0.226614
203890971,68920407,1033,3699290,50402.8,161371000,6668230,0.013625,1.80257,1.84557,0.268235
203891784,68920407,15667,2160680,19359.6,67172200,2352270,0.00895996,1.08867,1.0835,0.591271
203900170,68920407,17512,208075,2611.89,3941800,324698,0.0125526,1.56048,1.56043,0.421703
203887379,68920407,183,1522060,28588.5,57098100,3586020,0.0187827,2.35602,2.35933,0.719132
203891217,68920407,1098,717458,19504.5,21972700,2396580,0.0271856,3.34038,3.37077,0.134184
203900075,68920407,17490,99532.4,2806.69,3102880,347905,0.0281988,3.49539,3.49529,0.0503959
203898520,68920407,17153,517348,11357.7,15147100,1398970,0.0219538,2.70412,2.71505,0.143756
203898761,68920407,17217,704748,12175.4,17813600,1494170,0.0172762,2.12014,2.19134,0.350811
203889559,68920407,683,1915290,39546,97453000,5072640,0.0206476,2.6485,2.66263,0.344529
203890492,68920407,905,1144710,18200.3,46323100,2400210,0.0158995,2.09678,2.03617,0.441754
203897885,68920407,17036,2417100,48760,76342900,6182740,0.020173,2.55792,2.62922,0.420037
203888662,68920407,414,138733,2104.94,5232950,262413,0.0151726,1.8915,1.8915,0.218565
203890562,68920407,915,376053,15141.1,15761500,1986450,0.0402632,5.28239,5.35206,0.217833
203892343,68920407,15902,419616,897.456,14858900,107526,0.00213876,0.256248,0.256246,0.476259
203892890,68920407,16051,1671000,32881.3,70190100,4357710,0.0196776,2.60785,2.58293,0.406693
203893168,68920407,16108,1982150,26962.5,55771000,3488560,0.0136027,1.75999,1.75792,0.693371
203891899,68920407,15729,207202,1451.56,5433300,174711,0.00700554,0.843191,0.842575,0.664715
203894900,68920407,16443,868328,7170.29,31147600,873696,0.00825759,1.00618,1.05704,0.349155
203892385,68920407,15923,2901540,35634.2,81876400,4449190,0.0122811,1.53339,1.54281,0.662089
203893772,68920407,16323,6884110,45231.8,236716000,5576150,0.00657046,0.810004,0.847024,0.836741
203896632,68920407,16738,742045,8650.1,20346700,1035610,0.0116571,1.39561,1.42045,0.355084
203899971,68920407,17440,1673920,29982.3,34742100,3715550,0.0179114,2.21966,2.18012,0.635955
203899980,68920407,17444,1196400,22101,25408000,2742760,0.018473,2.29252,2.23131,0.683286
203891599,68920407,10726,152020,8008.52,9965730,1325930,0.0526807,8.72206,8.17341,0.499352
203895875,68920407,16596,598951,12277.2,23917000,1542060,0.0204978,2.57459,2.59047,0.171205
203896156,68920407,16681,1469560,29250.6,59476600,3657000,0.0199043,2.48851,2.50486,0.211115
203890803,68920407,966,886943,5414.01,38377500,689862,0.00610412,0.777797,0.847627,1.21156
203894488,68920407,16406,172703,349.189,6032510,42700,0.0020219,0.247245,0.24702,0.478246
203898669,68920407,17193,168821,2729.7,4408880,332257,0.0161692,1.9681,2.00102,0.199
203892444,68920407,15944,1938200,14235.9,98952900,1836930,0.00734489,0.947747,0.910176,0.465952
203892587,68920407,15987,2786490,29184.3,122162000,3904140,0.0104735,1.4011,1.37614,0.628771
203888659,68920407,412,1603450,24558.7,68031900,3041820,0.0153162,1.89704,1.90239,0.55061
203888720,68920407,461,451718,4322.16,20366500,529832,0.00956829,1.17293,1.17388,0.50007
203893338,68920407,16162,267739,2838.9,9992330,345416,0.0106033,1.29012,1.29036,0.13399
203896939,68920407,16798,362423,6215.41,11966700,767943,0.0171496,2.11892,2.12309,0.196261
203901429,68920407,124372452,34969,476.352,1032720,60403.6,0.0136221,1.72735,0,0
203887110,68920407,28,2213250,59236.8,111792000,7742240,0.0267646,3.49813,3.45042,0.285326
203900163,68920407,17510,180890,1136.69,2001190,140412,0.00628388,0.776231,0.802825,0.448925
203888289,68920407,369,11444400,131006,467581000,16253100,0.0114472,1.42018,1.39833,0.559308
203895050,68920407,16467,1849050,19516.7,64783600,2400910,0.010555,1.29846,1.33279,0.451325
203898631,68920407,17182,3503590,63460.9,91918000,7962230,0.0181131,2.27259,2.30375,0.32091
203888734,68920407,480,174797,2110.22,7742970,268307,0.0120724,1.53497,1.53495,0.133104
203893379,68920407,16186,4131820,53635.3,169826000,6667680,0.012981,1.61374,1.62591,0.388989
203897042,68920407,16820,5651100,98421.5,247380000,13565400,0.0174164,2.40049,2.38802,0.651812
203889121,68920407,523,1341110,7930.8,50432200,995797,0.00591362,0.742518,0.737843,0.440494
203892260,68920407,15867,8526590,45338.7,350777000,5704710,0.00531733,0.669049,0.659708,0.737837
203887537,68920407,242,5928190,13960.1,225643000,1703870,0.00235487,0.287419,0.288305,0.921195
203900779,68920407,111220724,582375,11387,18508400,1440310,0.0195527,2.47317,2.63508,0.445379
203896515,68920407,16720,741228,17513.4,26674900,2188520,0.0236275,2.95257,2.92532,0.130573
203890677,68920407,930,1265740,18055.6,49240500,2212950,0.0142648,1.74834,1.7303,0.206131
203892852,68920407,16038,5711430,95436.5,248213000,12184600,0.0167097,2.13337,2.17769,0.334432
203889638,68920407,724,205208,2117.67,8407160,260833,0.0103196,1.27107,1.27311,0.174077
203900978,68920407,111220766,795539,19894,22536300,2517110,0.0250069,3.16403,3.15208,0.187545
203892128,68920407,15828,7449020,13495.5,236251000,1604100,0.00181172,0.215344,0.21695,0.590997
203899775,68920407,17358,104907,888.742,3306180,110679,0.00847171,1.05502,1.05502,0.171983
203892894,68920407,16052,1509770,39787.9,80671900,5282460,0.0263535,3.49884,3.44297,0.287846
203889090,68920407,515,477602,2220.21,18414100,274297,0.00464867,0.574322,0.576207,0.403504
203892609,68920407,15995,1868110,28504.3,90015200,3617020,0.0152584,1.9362,1.93679,0.328504
203895139,68920407,16496,34066.9,325.354,1099040,39674.6,0.00955044,1.16461,0,0
203887247,68920407,122,1360160,19051.3,32945900,2328010,0.0140067,1.71158,1.71162,0.275979
203890358,68920407,881,1034570,27828.1,43987800,3599900,0.0268983,3.47963,3.58633,0.251958
203889394,68920407,583,2201600,12134,106840000,1489670,0.00551145,0.676631,0.663673,0.519654
203898576,68920407,17169,98289.1,3634.44,4326080,468428,0.0369771,4.76582,4.78671,0.157949
203892860,68920407,16040,5203960,111707,259899000,14299300,0.0214657,2.74778,2.77849,0.282462
203896377,68920407,16698,5118560,88292.3,220699000,11088500,0.0172494,2.16634,2.21451,0.226222
203891951,68920407,15764,138733,380.257,5033320,46831.6,0.00274093,0.337567,0.337567,0.228235
203889637,68920407,723,4142900,65882.1,178235000,8197990,0.0159024,1.97881,1.98744,0.610816
203897344,68920407,16861,947934,12641.3,34026100,1598190,0.0133356,1.68597,1.7136,0.501196
203897837,68920407,17004,502628,5592.5,13993300,691509,0.0111265,1.37579,1.33209,0.229701
203900417,68920407,17606,34953.3,413.406,855521,50814.4,0.0118274,1.45378,0,0
203899874,68920407,17416,7315140,159409,194038000,19630400,0.0217916,2.68353,2.71189,0.424023
203887143,68920407,50,235463,4301.87,9586470,532672,0.0182698,2.26223,2.26497,0.0905727
203889544,68920407,671,206197,2819.41,7634630,364927,0.0136734,1.7698,1.87723,0.214144
203894620,68920407,16416,678713,5289.79,25313400,635163,0.00779385,0.935835,0.929044,0.277988
203899992,68920407,17447,125832,957.078,2182930,117206,0.00760602,0.931449,0.945003,0.272886
203900098,68920407,17496,733503,15331.7,17894700,1880000,0.020902,2.56305,2.55389,0.371967
203900529,68920407,111220664,1088530,28265,36884600,3640550,0.0259661,3.34445,3.42897,0.31133
203900539,68920407,111220666,1328560,20495,39458300,2542190,0.0154265,1.91349,1.91366,0.239662
203888204,68920407,348,1784840,33155.1,56624900,4106150,0.0185759,2.30057,2.3517,0.381656
203895627,68920407,16575,322368,6509.75,11686900,811807,0.0201935,2.51826,2.5439,0.172081
203888147,68920407,334,1731370,17815.3,74408500,2196670,0.0102898,1.26875,1.27277,0.469452
203895330,68920407,16544,1077620,15873.6,37952400,1957640,0.0147302,1.81664,1.85512,0.268366
203889244,68920407,554,151134,185.804,6069940,22352.3,0.0012294,0.147898,0.146441,0.437465
203889613,68920407,709,5681420,41819.3,194390000,4994490,0.00736072,0.879093,0.889471,0.406526
203894278,68920407,16392,205925,2489.47,8460370,305496,0.0120892,1.48353,1.48322,0.286466
203895952,68920407,16602,592987,13289.3,22104700,1660120,0.0224108,2.79958,2.83347,0.285609
203891196,68920407,1091,11462200,165925,525245000,22632600,0.0144758,1.97454,1.99502,0.194188
203893099,68920407,16086,229412,5225.64,10995200,656928,0.0227784,2.86353,2.85943,0.0963538
203895213,68920407,16509,13135900,197454,463945000,24737700,0.0150316,1.88321,1.91458,0.381643
203890927,68920407,1021,2974080,94755.9,150030000,12060100,0.0318606,4.05509,3.90085,0.345168
203898785,68920407,17223,5321530,114829,159933000,14498300,0.0215782,2.72445,2.83043,0.491828
203899960,68920407,17438,1673920,29982.3,34742100,3715550,0.0179114,2.21966,2.18012,0.635955
203891192,68920407,1090,2139730,18919.2,119435000,2429810,0.00884184,1.13557,1.14055,0.347741
203891773,68920407,15663,345242,2312.57,9438970,272863,0.00669839,0.790353,0.76326,0.383965
203892918,68920407,16066,2858480,38463.8,120742000,4762650,0.013456,1.66615,1.69591,0.33374
203899855,68920407,17392,586522,11987.9,14920400,1506990,0.0204389,2.56937,2.56514,0.434497
203889554,68920407,679,103869,2023.01,3206130,253962,0.0194766,2.44503,2.44421,0.254025
203897797,68920407,16971,535694,23317.9,22816300,3071950,0.0435283,5.73452,5.8682,0.21137
203901250,68920407,111220856,656587,17362.1,17776400,2141330,0.026443,3.2613,3.27012,0.20519
203899747,68920407,17337,241227,3687,5873250,458219,0.0152843,1.89953,1.8997,0.25068
203894350,68920407,16396,20040900,158027,751636000,19634600,0.00788522,0.979725,0.969853,0.549193
203894696,68920407,16429,2564050,24028.6,90976300,2856400,0.00937134,1.11402,1.12067,0.329947
203889047,68920407,509,3024250,42229,129037000,5532440,0.0139634,1.82936,1.84914,0.254821
203891621,68920407,182305689,5138900,79280,215217000,9926030,0.0154274,1.93155,1.88107,0.470287
203901382,68920407,112892275,138075,1489.63,5637080,195419,0.0107886,1.41532,1.4149,0.0622164
203893400,68920407,16197,445455,4248.69,18189400,523229,0.00953786,1.1746,1.192,0.414768
203897958,68920407,17046,68544.6,2126.14,2426630,275559,0.0310184,4.02014,4.0203,0.0415509
