id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205003899,69080010,235,1293830,7190.19,31695200,1007220,0.0055573,0.778484,0.778478,0.740187
205005412,69080010,750,154001,1697.46,5207850,255196,0.0110224,1.6571,1.67763,0.133845
205006167,69080010,969,699380,13715.2,43943800,1844720,0.0196105,2.63765,2.63765,0.254688
205005360,69080010,724,104907,2711.43,6884990,367758,0.025846,3.50556,3.50556,0.0347923
205003876,69080010,218,1829700,54293.5,110008000,8302500,0.0296734,4.53762,4.53731,0.479437
205012036,69080010,16858,839256,3931.1,38211800,507422,0.00468403,0.604609,0.604609,0.277793
205014886,69080010,111220848,139876,1778.17,9256000,234848,0.0127125,1.67897,1.67897,0.258195
205013191,69080010,17198,489566,9020.1,23960100,1251570,0.0184247,2.55648,2.55648,0.220516
205014679,69080010,111220672,593574,13279.7,28858400,1770500,0.0223725,2.98277,2.98439,0.38723
205004448,69080010,475,1763280,32207.9,98324100,4676800,0.0182658,2.65232,2.89612,0.681468
205008738,69080010,16026,16709500,564237,1210320000,82899700,0.0337675,4.96123,5.37231,0.534046
205009505,69080010,16194,505557,20262.5,30328200,2912020,0.0400797,5.76003,5.89021,0.268628
205004839,69080010,598,314616,8526.6,22008500,1220890,0.0271016,3.88058,3.88059,0.137847
205009306,69080010,16143,2145260,67033.3,123898000,10645800,0.0312471,4.96245,5.19806,0.556358
205011130,69080010,16589,279752,9731.38,18546700,1579600,0.0347857,5.64642,5.64642,0.440701
205007944,69080010,15854,6969640,184911,408504000,25816200,0.026531,3.70409,4.03613,0.534512
205014208,69080010,17488,1779790,33379.8,91342800,4439100,0.0187549,2.49417,2.49156,0.602476
205014766,69080010,111220746,201068,2984.64,9116850,401806,0.0148439,1.99836,2.01284,0.321744
205014788,69080010,111220762,651563,16230.2,30229900,2172020,0.0249096,3.33355,3.31456,0.292652
205004231,69080010,399,3952470,115695,245566000,16845500,0.0292716,4.26203,4.58327,0.505201
205009887,69080010,16270,975752,12927.2,42338700,1705030,0.0132485,1.7474,1.75171,0.64763
205012267,69080010,16919,56021500,1162000,3088980000,186040000,0.0207421,3.32088,3.44352,0.837892
205004084,69080010,339,18474400,286194,1112670000,38632100,0.0154914,2.09112,2.09317,0.433291
205008745,69080010,16028,5748970,244318,404636000,34954200,0.0424977,6.08008,6.42816,0.401534
205006408,69080010,1049,2120140,70432.1,110138000,10799600,0.0332204,5.09382,5.09314,0.751734
205011778,69080010,16777,625007,7549.88,31721100,976147,0.0120797,1.56182,1.56649,0.508491
205006102,69080010,954,839165,25315.1,60161600,3592060,0.030167,4.28052,4.28046,0.0789704
205009882,69080010,16268,104907,2807.67,5886430,395811,0.0267634,3.77297,3.77297,0.423492
205014223,69080010,17493,279752,3322.18,14949500,431555,0.0118754,1.54263,1.54263,0.350293
205005460,69080010,774,375788,3644.91,17222400,553110,0.00969937,1.47187,1.44952,0.363073
205014670,69080010,111220654,352408,8256.25,17417300,1088640,0.0234281,3.08914,3.06911,0.313602
205009760,69080010,16233,1222950,25445.7,62901300,3493850,0.0208069,2.85691,2.85585,0.615172
205013740,69080010,17309,34969,383.34,2253960,51449.3,0.0109623,1.47128,0,0
205005831,69080010,886,8683460,156671,583400000,22389300,0.0180424,2.57838,2.59512,0.447932
205013266,69080010,17220,20320900,274820,925689000,37570800,0.013524,1.84888,1.83719,0.502594
205012898,69080010,17118,244783,2041.45,9918520,271677,0.00833982,1.10987,1.10987,0.219674
205011525,69080010,16695,979132,9575.42,61454000,1288000,0.0097795,1.31546,1.31546,0.271929
205012623,69080010,17058,1258880,15113.4,62700500,2013400,0.0120054,1.59935,1.59935,0.299416
205014113,69080010,17462,279402,202.218,3871310,29208,0.000723754,0.104538,0.104456,0.871573
205005840,69080010,891,209814,2102.19,10580700,281400,0.0100193,1.34119,1.34119,0.809896
205006388,69080010,1046,753440,26792.9,53940400,3837900,0.0355608,5.09384,5.0883,0.270652
205009940,69080010,16295,209814,5279.81,11110900,724327,0.0251643,3.45224,3.45224,0.327535
205013748,69080010,17311,2517770,40576.3,111342000,5857550,0.016116,2.32649,2.32649,0.523645
205010768,69080010,16464,295028,6396.58,17421800,981255,0.0216813,3.32597,3.73151,0.853205
205008934,69080010,16063,17013100,641472,1002460000,90251100,0.0377046,5.3048,5.57941,0.464796
205005280,69080010,701,5839480,68855.5,338530000,9134590,0.0117914,1.56428,1.56445,0.344752
205012884,69080010,17115,943901,13285.8,42823100,1762230,0.0140754,1.86697,1.8674,0.522934
205013077,69080010,17166,1066830,13876.2,57483900,1831410,0.0130069,1.71668,1.71506,0.355679
205010454,69080010,16417,244783,3381.57,13230200,458053,0.0138146,1.87126,1.87126,0.495935
205010995,69080010,16554,34969,525.899,2156940,76483.5,0.015039,2.18718,0,0
205005746,69080010,857,940551,32223.7,67859800,4594020,0.0342604,4.88439,4.8775,0.216061
205010082,69080010,16331,311001,9686.96,16061900,1301260,0.0311477,4.1841,4.14952,0.123578
205014657,69080010,111220574,62502.7,1047.1,3491270,142789,0.0167529,2.28452,2.27453,0.0926965
205005227,69080010,685,1573600,25778.3,87138900,3459240,0.0163817,2.19829,2.19829,0.354521
205003844,69080010,196,384088,15564.9,30515700,2214790,0.0405245,5.76636,5.77001,0.273314
205012587,69080010,17042,1362440,23346.5,65012900,3103590,0.0171358,2.27797,2.27955,0.524992
205003408,69080010,2,278854,16449.1,18259900,2309700,0.058988,8.28281,8.35536,0.189781
205008643,69080010,15998,1793220,49259.6,92470600,7150430,0.0274699,3.98748,3.98629,0.423905
205003554,69080010,68,1171890,30219.6,68228800,4416160,0.025787,3.7684,3.732,0.408956
205011424,69080010,16672,314721,4752.17,18224800,630028,0.0150996,2.00186,2.00186,0.362874
205012300,69080010,16930,866574,11640.7,46339700,1614460,0.013433,1.86303,1.87259,0.387249
205013059,69080010,17161,337606,4897.08,14364800,631094,0.0145053,1.86932,1.88489,0.371409
205009855,69080010,16258,383857,2952.76,15644700,387946,0.00769235,1.01065,1.0129,0.438031
205010104,69080010,16336,104907,1864.7,6677750,253579,0.0177747,2.41718,2.41718,0.17793
205013838,69080010,17372,1014100,16054.2,57321200,2163480,0.0158309,2.1334,2.1334,0.298869
205009174,69080010,16112,1587670,47764.3,94224400,6772830,0.0300845,4.26589,4.24306,0.303515
205003923,69080010,248,370685,7913.73,15297500,1082300,0.0213489,2.91974,2.904,0.36824
205006676,69080010,1100,3041610,60459.4,175887000,9255730,0.0198774,3.04303,3.04322,0.833153
205007046,69080010,15606,384657,6614.08,24634800,875366,0.0171947,2.2757,2.27571,0.148129
205004809,69080010,585,419628,7117.74,22866600,954076,0.016962,2.27362,2.27362,0.560373
205011390,69080010,16634,734349,11615.6,36566900,1573950,0.0158175,2.14332,2.14332,0.328931
205013967,69080010,17422,869422,12664.5,54078000,1669100,0.0145666,1.91978,1.92831,0.56194
205005381,69080010,731,2272980,42631.7,137756000,5801410,0.0187558,2.55233,2.55233,0.338777
205005520,69080010,800,590258,34254.1,37009800,4721160,0.0580325,7.99847,8.1933,0.259118
205013152,69080010,17185,1153980,13801.2,48785000,1876940,0.0119597,1.6265,1.6265,0.440829
205005482,69080010,783,379368,18668.2,24904600,2583080,0.0492088,6.80892,6.96017,0.282798
205011091,69080010,16579,664411,18092.8,42679200,2858770,0.0272314,4.30272,4.30272,0.503334
205004775,69080010,565,655821,20285.1,44775700,2943320,0.0309309,4.48799,4.53291,0.288649
205003750,69080010,148,194493,6381.71,12033300,922677,0.032812,4.74401,4.81179,0.412181
205003763,69080010,155,2201070,41339.4,111405000,6007490,0.0187815,2.72935,2.73289,0.496372
205008116,69080010,15875,306858,15373.6,19610300,2192580,0.0501,7.14525,7.31501,0.204777
205012576,69080010,17038,2395270,52982.7,119545000,7067180,0.0221197,2.95047,2.90052,0.421244
205012664,69080010,17079,629442,11584.8,33406600,1582440,0.0184048,2.51404,2.51404,0.331918
205006631,69080010,1086,698301,28505.6,44431500,4460010,0.0408214,6.38695,6.72465,0.538763
205008303,69080010,15907,43497400,902979,2353340000,126869000,0.0207594,2.91671,2.9093,0.56621
205005731,69080010,853,1404590,58087.9,79813700,8763870,0.0413557,6.23943,6.27567,0.478652
205009828,69080010,16250,1258080,28815.2,66836200,3955280,0.0229041,3.1439,3.14322,0.586748
205004450,69080010,478,1270100,56095.5,92058100,7881760,0.0441662,6.20562,6.22768,0.142183
205006136,69080010,962,6598540,102121,331672000,15252200,0.0154764,2.31144,2.4858,0.805649
205009327,69080010,16149,34969,393.59,2105360,52858.5,0.0112554,1.51158,0,0
205013769,69080010,17324,209814,2298.62,12203600,303454,0.0109555,1.4463,1.4463,0.204819
205007431,69080010,15721,34969,784.283,1409220,116747,0.0224279,3.33859,0,0
205013946,69080010,17418,5465830,87537.2,289543000,11700400,0.0160154,2.14065,2.13775,0.576896
205003968,69080010,268,254882,6504.26,12228600,875331,0.0255187,3.43425,3.65338,0.356123
205009934,69080010,16293,209814,6688.52,12117100,960135,0.0318783,4.57612,4.57612,0.28004
205004899,69080010,620,629442,14849.6,40583700,1963180,0.0235917,3.11892,3.11892,0.176463
205008321,69080010,15910,2326310,51404.3,140992000,7160380,0.0220969,3.078,3.09469,0.493888
205003423,69080010,9,1703460,79478.7,119533000,11494500,0.0466573,6.74777,7.05223,0.350272
205005622,69080010,826,2937020,48460.3,165624000,6654670,0.0164999,2.26579,2.26588,0.51253
205008952,69080010,16067,575633,22343.7,36575300,3156970,0.0388159,5.48435,5.85071,0.459889
205009945,69080010,16297,209814,5279.81,11110900,724327,0.0251643,3.45224,3.45224,0.327535
205013756,69080010,17315,1433730,24364.9,68646500,3479680,0.0169941,2.42701,2.42701,0.526724
205011507,69080010,16690,3543600,69467,229304000,9541730,0.0196035,2.69266,2.69281,0.254738
205014681,69080010,111220682,225600,4215.3,11075300,559464,0.0186849,2.4799,2.57829,0.504677
205004165,69080010,369,8796710,409204,562053000,62178000,0.0465178,7.06832,7.24804,0.453409
205011675,69080010,16726,3947820,57296.3,193302000,7766920,0.0145134,1.9674,1.96789,0.548418
205013319,69080010,17231,1508070,20025.7,87346300,2670560,0.013279,1.77084,1.76499,0.361389
205007881,69080010,15842,7124730,165114,399867000,22289900,0.0231748,3.12852,3.32277,0.415814
205008246,69080010,15899,580755,15434,29365600,2075450,0.0265757,3.5737,3.70938,0.375344
205010701,69080010,16453,2083370,35561.2,115718000,5089740,0.0170691,2.44303,2.73862,0.886001
205003541,69080010,56,10949300,192271,650506000,25416000,0.0175601,2.32124,2.34276,0.434434
205007180,69080010,15666,4577420,105528,215677000,14724600,0.023054,3.21678,3.2162,0.471363
205011560,69080010,16701,384659,5554.88,24383700,745861,0.014441,1.93902,1.93902,0.217784
205004766,69080010,560,100828,2164.2,5332700,289319,0.0214644,2.86944,2.92331,0.352593
205005106,69080010,676,104907,2543.37,6968840,343267,0.024244,3.27211,3.27211,0.0769777
205009498,69080010,16193,777650,28531.2,45639100,4095660,0.036689,5.26671,5.48824,0.392489
205012571,69080010,17034,1762590,24314.6,89928800,3205680,0.0137948,1.81873,1.82176,0.314025
205007850,69080010,15833,401817,8266.46,18952300,1104270,0.0205727,2.7482,2.74151,0.165456
205010024,69080010,16319,909194,13727.9,53506300,1844840,0.0150989,2.02909,2.02909,0.21924
205014974,69080010,111220896,95905.2,2581.43,5591450,349562,0.0269165,3.64487,3.56966,0.306334
205006359,69080010,1039,34969,287.682,2059260,36535.5,0.00822677,1.0448,0,0
205006535,69080010,1084,1958280,64022.8,112015000,9320170,0.0326934,4.75937,4.85536,0.411036
205010199,69080010,16352,6823830,122222,331934000,16212200,0.0179111,2.37582,2.37917,0.454566
205007983,69080010,15862,3600240,75452.6,186347000,10649300,0.0209576,2.95794,3.05072,0.327503
205003621,69080010,83,488577,176.406,5923320,27531.7,0.000361061,0.0563508,0.0562809,1.37353
205008449,69080010,15943,3023780,91220.5,187183000,12829000,0.0301677,4.2427,4.30999,0.274517
205010788,69080010,16472,1482300,25377.3,76310800,3323810,0.0171201,2.24233,2.25437,0.485846
205014665,69080010,111220634,505827,13464.2,27480900,1812290,0.0266181,3.58283,3.55406,0.217044
205007213,69080010,15678,454395,13250.4,25040500,1828390,0.0291606,4.02378,4.0234,0.308396
205008458,69080010,15945,679946,20845.7,35325200,2924100,0.0306579,4.30048,4.42295,0.326779
205003705,69080010,127,1188950,15546.9,69438600,2082740,0.0130762,1.75176,1.75176,0.267388
205013651,69080010,17262,139875,2046.12,4955370,311523,0.0146282,2.22714,2.22714,0.384844
205010717,69080010,16456,69938,1070.72,4670640,147673,0.0153096,2.11148,2.11148,0.104906
205007826,69080010,15828,6505760,105096,318247000,13626500,0.0161542,2.09454,2.24613,0.450237
205011531,69080010,16696,979132,9575.42,61454000,1288000,0.0097795,1.31546,1.31546,0.271929
205004709,69080010,532,583438,3882.23,16495000,630365,0.00665406,1.08043,1.11171,1.08694
205013988,69080010,17426,2899570,50322.7,155614000,6685880,0.0173553,2.30582,2.30135,0.59437
205008655,69080010,16001,200975000,5723490,12089500000,834208000,0.0284786,4.15081,4.4261,0.661419
205008869,69080010,16040,5129240,164524,346828000,24750700,0.0320758,4.82542,5.29306,0.621284
205012353,69080010,16947,20371300,436345,1151940000,70610500,0.0214196,3.46617,3.58287,0.801039
205007345,69080010,15682,104846,2104.58,3839590,308890,0.020073,2.94613,2.94718,0.648118
205011077,69080010,16575,384534,5874.07,21228000,779685,0.0152758,2.02761,2.02782,0.439576
205011152,69080010,16598,174845,3412.47,10972700,476438,0.0195171,2.72492,2.72492,0.334284
205013908,69080010,17392,594357,6098.3,25945000,807747,0.0102603,1.35903,1.3588,0.54983
205009996,69080010,16310,11857000,218171,610211000,29393300,0.0184001,2.47898,2.59778,0.482476
205013064,69080010,17162,107854,1517.59,4852600,199550,0.0140707,1.85018,1.98563,0.435701
205004716,69080010,534,454597,5953.27,22593700,785136,0.0130957,1.7271,1.7271,0.565597
205007025,69080010,15599,1922870,37533.8,102739000,5078960,0.0195197,2.64135,2.64124,0.4062
205014150,69080010,17478,4623910,72229.5,226662000,9676370,0.0156209,2.09268,2.09387,0.576499
205014890,69080010,111220850,769318,13056.1,43164300,1766000,0.016971,2.29554,2.29554,0.308717
205008137,69080010,15884,77796.3,2341.17,3683180,302930,0.0300936,3.89389,3.89389,0.171432
205008399,69080010,15930,14172200,463744,797181000,65228000,0.0327221,4.60254,4.84026,0.43207
205013303,69080010,17227,201068,2984.64,9116850,401806,0.0148439,1.99836,2.01284,0.321744
205003839,69080010,194,8635050,155179,418743000,21425100,0.0179708,2.48118,2.48099,0.689109
205006686,69080010,1102,980383,56268,67270500,8022270,0.0573939,8.18279,8.2467,0.231371
205008630,69080010,15995,1798300,71927.4,113206000,10330200,0.0399975,5.74444,6.11001,0.35665
205006880,69080010,10729,524535,2054.24,36578400,287587,0.0039163,0.548271,0.548271,0.271015
205009291,69080010,16140,1192570,24687.7,66218500,3686220,0.0207013,3.091,3.38219,0.599179
205014778,69080010,111220754,209814,2407.51,12254300,320217,0.0114745,1.52619,1.52619,0.251211
205009909,69080010,16285,384659,10164.6,23430200,1431130,0.026425,3.72052,3.72052,0.36043
205012942,69080010,17131,244783,2041.45,9918520,271677,0.00833982,1.10987,1.10987,0.219674
205014404,69080010,17499,34968.9,340.649,1043370,45750.4,0.00974146,1.30832,0,0
205003661,69080010,105,69938,1400.65,3001600,210530,0.020027,3.01024,3.01024,0.183615
205009818,69080010,16247,4853000,97252.8,244479000,13299700,0.0200397,2.74051,2.74073,0.55851
205012577,69080010,17039,1208220,25930,59206800,3443760,0.0214612,2.85027,2.7628,0.370084
205004169,69080010,370,26784000,322669,1250500000,44127700,0.0120471,1.64754,1.64753,0.552883
205003479,69080010,36,383115,6077.64,15997100,871193,0.0158638,2.27397,2.21459,0.510173
205006794,69080010,10681,2698610,31429.2,167246000,4925630,0.0116464,1.82525,1.93295,0.54477
205006854,69080010,10707,34969,366.689,2676490,51263.8,0.0104861,1.46598,0,0
205008026,69080010,15865,1657830,35536.6,91268700,4907850,0.0214355,2.9604,3.02867,0.285508
205014882,69080010,111220844,869422,12664.5,54078000,1669100,0.0145666,1.91978,1.92831,0.56194
205004606,69080010,494,1258670,24229.7,76449000,3505300,0.0192502,2.78491,2.78529,0.371589
205003775,69080010,160,2663720,35004.9,120391000,4733880,0.0131414,1.77717,1.79468,0.531206
205004930,69080010,632,2824340,131390,179780000,21468600,0.0465205,7.60129,8.04552,0.512632
205005257,69080010,692,139876,4871.45,10315500,707081,0.0348269,5.05505,5.05505,0.20216
205012436,69080010,16962,699380,5943.77,31527500,776301,0.00849863,1.10998,1.10998,0.475611
205013671,69080010,17275,454597,6787.49,23666700,908014,0.0149308,1.9974,1.9974,0.227804
205003984,69080010,275,7413430,66453,410477000,8712620,0.00896387,1.17525,1.17525,0.48158
205005770,69080010,862,2327090,61705.2,162501000,8619370,0.026516,3.70393,3.69847,0.209856
205006205,69080010,987,8742250,154790,429725000,21246600,0.017706,2.43034,2.43034,0.537085
205014770,69080010,111220750,151809,1229.75,4660790,156293,0.00810065,1.02954,0.993461,0.342558
205008498,69080010,15954,241433,3932.33,8528380,535254,0.0162875,2.21699,2.26164,0.418084
205013032,69080010,17153,594473,22211.3,30249900,3112490,0.037363,5.23572,5.23572,0.218746
205008502,69080010,15956,40847200,1279830,2342090000,183397000,0.0313322,4.48984,4.61456,0.538534
205010163,69080010,16343,1486620,26193.9,77876000,3503720,0.0176197,2.35683,2.37023,0.367095
205006490,69080010,1070,5208710,149156,387812000,21429100,0.0286358,4.11409,4.38397,0.484791
205014911,69080010,111220868,104907,862.493,6460730,110335,0.0082215,1.05175,1.05175,0.0377773
205005503,69080010,791,34969,1338.29,2549980,189967,0.0382707,5.43244,0,0
205006637,69080010,1089,67736400,2146590,3919170000,326175000,0.0316903,4.81536,5.05567,0.585241
205011428,69080010,16673,314721,4752.17,18224800,630028,0.0150996,2.00186,2.00186,0.362874
205008832,69080010,16030,26549200,689097,1502600000,105075000,0.0259555,3.95775,4.26657,0.774029
205003895,69080010,233,1175730,38242,83504900,5545670,0.032526,4.71677,4.88743,0.388954
205010214,69080010,16355,5971020,106554,293004000,14133600,0.0178452,2.36703,2.37007,0.467991
205003614,69080010,77,69938,750.77,3689360,98376.2,0.0107348,1.40662,1.40662,0.377009
205007474,69080010,15738,523056000,13890200,30349700000,1993610000,0.0265559,3.81147,4.0501,0.638997
205010246,69080010,16361,1082270,19747.3,54770200,2623990,0.0182462,2.42452,2.42691,0.459596
205009926,69080010,16290,174845,3476.09,11313100,470998,0.019881,2.6938,2.6938,0.0610596
205012295,69080010,16929,1790090,28470.9,100491000,3906750,0.0159047,2.18243,2.18178,0.4083
205011743,69080010,16767,382239,4702.06,20350500,608565,0.0123014,1.59211,1.5997,0.613314
205008330,69080010,15912,2628100,60494.1,155578000,8464870,0.0230182,3.22091,3.25591,0.486792
205008404,69080010,15932,5097620,169918,308701000,23598200,0.0333328,4.62925,4.79956,0.35498
205010191,69080010,16351,34969,430.948,1693850,56393.1,0.0123237,1.61266,0,0
205004021,69080010,288,1431310,33085.1,88069500,4386290,0.0231153,3.06453,3.06835,0.414516
205006079,69080010,946,454597,10153.9,28706700,1375110,0.0223361,3.0249,3.0249,0.226408
205012124,69080010,16872,98078,1564.65,4925060,202314,0.0159531,2.06279,2.06252,0.0388829
205014090,69080010,17451,384659,3267.84,16560400,441096,0.00849541,1.14672,1.14672,0.343883
205009805,69080010,16243,489566,13641.6,27623900,1907020,0.0278647,3.89532,3.89532,0.348728
205010677,69080010,16443,1047200,11615.7,55882500,1545520,0.0110922,1.47586,1.47664,0.37886
205006887,69080010,10732,944163,6231.56,66987500,829879,0.00660008,0.878957,0.878957,0.29194
205007071,69080010,15610,104658,1709.05,4382420,233059,0.0163298,2.22686,2.22634,0.205551
205007766,69080010,15812,3426960,35637.1,195205000,4656330,0.010399,1.35873,1.35873,0.383154
205012471,69080010,16973,69938,1127.88,4419830,148368,0.0161268,2.12142,2.12142,0.112165
205013017,69080010,17150,559504,18654.1,31342800,2589410,0.0333405,4.62805,4.62805,0.160147
205006856,69080010,10708,594473,3655.77,38390000,508268,0.00614959,0.85499,0.85499,0.221095
205014990,69080010,111220904,746597,21906.4,38947000,2937570,0.0293417,3.93461,3.90838,0.470397
205004384,69080010,446,252094,6853.36,14991900,1036340,0.0271857,4.11092,4.45229,0.489972
205005239,69080010,688,373771000,10565000,22048700000,1539130000,0.0282659,4.11784,4.37258,0.636139
205010494,69080010,16428,1258880,16561.3,67511400,2180050,0.0131555,1.73173,1.73173,0.442772
205003759,69080010,154,34969,383.34,2253960,51449.3,0.0109623,1.47128,0,0
205006484,69080010,1067,489566,9587.52,22843700,1361880,0.0195837,2.7818,2.7818,0.287279
205014734,69080010,111220702,489304,6380.12,21096000,841723,0.0130392,1.72025,1.72116,0.659835
205005873,69080010,904,2622290,45194.4,146465000,6224020,0.0172347,2.3735,2.37359,0.497641
205010448,69080010,16416,909194,14564.2,53029100,1954390,0.0160188,2.14958,2.14958,0.386712
205005041,69080010,664,1124570,43187.1,63796900,6638470,0.0384034,5.90314,5.99205,0.537806
205005909,69080010,920,5384990,34261.3,353668000,4812090,0.00636237,0.893611,0.89371,0.36861
205008462,69080010,15946,1771960,82716.8,101536000,11451400,0.0466809,6.46255,6.4341,0.245016
205009343,69080010,16154,909194,14836.6,54038700,1978620,0.0163184,2.17623,2.17623,0.208799
205010270,69080010,16365,768010,14305.1,36346200,1928140,0.0186262,2.51057,2.51335,0.580003
205013688,69080010,17292,7199020,105923,345522000,14571600,0.0147135,2.02411,2.01396,0.516938
205007665,69080010,15789,244783,3220.58,14814900,434921,0.0131569,1.77676,1.77676,0.183827
205005290,69080010,703,13028000,501406,802163000,70102200,0.0384868,5.38088,5.65549,0.373934
205004657,69080010,511,384659,5948.18,23739100,791770,0.0154635,2.05837,2.05837,0.332165
205004101,69080010,344,627629,25188.4,43617900,3587740,0.0401326,5.71634,5.71115,0.237511
205003654,69080010,103,34969,596.833,2352720,80135.8,0.0170675,2.29162,0,0
205013068,69080010,17163,229751,3379.49,9512150,431544,0.0147093,1.87831,1.84459,0.364518
205014108,69080010,17460,279402,202.218,3871310,29208,0.000723754,0.104538,0.104456,0.871573
205008493,69080010,15953,320151,6422.54,13453900,884949,0.0200609,2.76416,2.83746,0.343259
205010287,69080010,16375,37718200,725057,2136640000,100549000,0.019223,2.66578,2.74298,0.63952
205004346,69080010,434,1519390,17309,70088400,2567740,0.0113921,1.68998,1.6456,0.84162
205007978,69080010,15861,3600240,75452.6,186347000,10649300,0.0209576,2.95794,3.05072,0.327503
205004751,69080010,554,174845,1483.13,9790910,188775,0.00848255,1.07967,1.07967,0.171228
205007784,69080010,15816,944142,21961.3,50559800,3069890,0.0232606,3.25152,3.25151,0.280672
205015063,69080010,124372452,33997.7,476.534,1630020,64348.6,0.0140167,1.89274,0,0
205008130,69080010,15881,172225,6635.19,10783600,997839,0.0385263,5.79381,5.81534,0.0817565
205008443,69080010,15942,7011990,218399,374985000,30305900,0.0311465,4.32202,4.41097,0.447226
205013876,69080010,17386,839152,8782.1,31494400,1240560,0.0104654,1.47835,1.47819,0.762707
205007507,69080010,15760,279752,2471.64,17844500,320883,0.00883512,1.14703,1.14703,0.102893
205006229,69080010,1005,349032,9290.25,23201400,1293370,0.0266172,3.7056,3.70533,0.0879202
205012428,69080010,16961,979132,8726.49,46331300,1144340,0.00891248,1.16873,1.16873,0.423735
205013705,69080010,17298,1095220,14744,65599400,1966480,0.0134622,1.79551,1.78621,0.381748
205006292,69080010,1026,385190,19343.5,26492900,2768580,0.0502181,7.18755,7.40098,0.29716
205006927,69080010,182305709,890979,50911.2,60000200,7265700,0.0571408,8.15474,8.41487,0.325863
205011903,69080010,16826,314721,2461.2,18794900,329809,0.00782026,1.04794,1.04794,0.153534
205008591,69080010,15979,16368300,556012,917952000,80933600,0.0339688,4.94453,5.0284,0.468819
205005791,69080010,869,53917.1,1598.54,3029450,245217,0.0296481,4.54804,4.55296,0.0110841
205004358,69080010,438,208028,5369.43,12213800,759114,0.0258111,3.64909,3.95246,0.570052
205012275,69080010,16924,51739500,1096120,2874300000,177130000,0.0211854,3.42349,3.53889,0.833526
205009967,69080010,16301,174845,4601.29,9223220,634378,0.0263164,3.62823,3.62823,0.322113
205009218,69080010,16122,2206540,103299,141163000,16886400,0.0468147,7.65287,8.1415,0.540061
205014623,69080010,17563,349432,1093.31,5644720,157383,0.00312881,0.450397,0.450282,0.812636
205004227,69080010,398,1958250,18740,63736600,2715030,0.00956977,1.38646,1.38646,0.516429
205013801,69080010,17356,88166.7,1165.24,4029310,157084,0.0132164,1.78168,1.67383,0.669442
205003642,69080010,96,1167230,17234.5,59088500,2317240,0.0147653,1.98525,2.03832,0.367496
205010834,69080010,16489,3551620,57155.6,177680000,7575520,0.0160928,2.13298,2.13466,0.476568
205003816,69080010,183,1524310,29803.5,91303200,4034550,0.0195521,2.6468,2.64429,0.442017
205005342,69080010,718,2354850,57271.5,124039000,7387340,0.0243206,3.13707,3.13752,0.240027
205005821,69080010,882,940301,27090.7,62256300,3700180,0.0288106,3.9351,3.94212,0.379286
205006273,69080010,1021,3458960,80561.9,235547000,11069500,0.0232908,3.20025,3.20367,0.514113
205009302,69080010,16142,2156570,66893.9,124999000,10310400,0.0310187,4.78095,4.97316,0.572438
205006221,69080010,999,104786,2458.38,6781240,351552,0.023461,3.35496,3.35494,0.017027
205004779,69080010,567,471358000,12842400,27597900000,1848750000,0.0272455,3.92217,4.16732,0.630066
205008218,69080010,15895,2146260,49348.9,103172000,6574640,0.022993,3.0633,3.22066,0.362275
205003870,69080010,215,2027890,35168.3,112687000,5389980,0.0173423,2.65792,2.65782,1.04219
205004643,69080010,505,139876,2651.57,7885110,353944,0.0189566,2.53041,2.53041,0.217725
205008628,69080010,15994,913513,51187.8,60304300,7454570,0.056034,8.16034,8.29701,0.219318
205014792,69080010,111220766,979132,10724.2,44790500,1442160,0.0109527,1.4729,1.4729,0.325596
205008542,69080010,15965,488676,20355.3,37358100,2946090,0.0416539,6.02871,6.03244,0.316366
205011788,69080010,16783,308848,4748.59,16606500,614299,0.0153752,1.989,1.98864,0.345679
205005876,69080010,905,1113030,17339.7,59187700,2595280,0.0155789,2.33173,2.32757,0.550787
205006878,69080010,10728,419628,2242.27,30306900,332855,0.00534348,0.793214,0.793214,0.121614
205007141,69080010,15632,419399,5939.92,17206900,847215,0.0141629,2.02007,2.02007,0.438801
205007893,69080010,15844,2546630,47249.2,136468000,6141940,0.0185536,2.41179,2.53086,0.334795
205013168,69080010,17192,244783,1489.98,8222060,203041,0.00608695,0.829474,0.829474,0.245294
205009036,69080010,16089,33535.5,973.14,2142470,138703,0.0290182,4.13602,0,0
205003730,69080010,138,4471050,92097.8,253236000,13236500,0.0205987,2.9605,2.96583,0.680079
205006444,69080010,1057,3096840,111485,188637000,15800600,0.0359997,5.10218,5.39414,0.496044
205009815,69080010,16245,453631,3756.81,19300100,485607,0.00828166,1.07049,1.07144,0.267597
205003780,69080010,162,244783,3222.87,14319700,427083,0.0131662,1.74474,1.74474,0.120343
205005314,69080010,709,5530840,133992,301270000,17368300,0.0242264,3.14027,3.14012,0.293482
205005735,69080010,854,2568290,80574.1,137524000,12759600,0.0313726,4.96812,5.10571,0.473867
205013767,69080010,17321,664397,4906.74,22582600,698494,0.00738525,1.05132,1.05131,0.412049
205011692,69080010,16735,1293780,13458.9,64583200,1760890,0.0104028,1.36104,1.3611,0.393458
205012870,69080010,17111,69788.7,2096.42,3711610,280028,0.0300396,4.01252,4.01252,0.0274965
