id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204296863,69013284,64,251307,2665.6,13526000,384392,0.010607,1.52957,1.51691,0.373294
204304629,69013284,17263,312193,1013.07,15219600,136056,0.00324501,0.435808,0.424882,0.243778
204297922,69013284,463,9925720,106556,470394000,16049600,0.0107353,1.61697,1.62389,0.587811
204303990,69013284,17104,757364,3963.08,36627500,517207,0.00523274,0.682904,0.697411,0.46541
204304925,69013284,17326,347276,789.5,14547000,105663,0.00227341,0.304262,0.305487,0.403284
204298302,69013284,647,3572800,28319,112571000,3908440,0.00792626,1.09394,1.11405,0.723578
204300700,69013284,16343,1343760,5982.14,63703500,800471,0.00445179,0.595695,0.605515,0.547875
204301782,69013284,16608,244720,1005.22,12916000,137299,0.00410765,0.561045,0.563817,0.232824
204298152,69013284,614,709491,4972.58,24207100,658164,0.00700866,0.927657,0.920542,0.791807
204297118,69013284,246,817282,2106.87,36140200,284230,0.0025779,0.347775,0.358785,0.469222
204299375,69013284,15629,679233,4075.16,30465600,552270,0.00599965,0.81308,0.827556,0.426986
204305209,69013284,17407,66437.6,201.59,3218060,28231.4,0.00303427,0.424931,0.424931,0.0468552
204296883,69013284,95,7585200,82989.9,360277000,11007100,0.010941,1.45113,1.43916,0.446721
204300101,69013284,16044,2972360,58830.9,161332000,8019630,0.0197926,2.69806,2.69806,0.450583
204303775,69013284,17033,1694130,12332.4,82426800,1630740,0.00727948,0.962586,0.967784,0.476853
204298538,69013284,780,299486,7596.49,15118200,1102740,0.0253651,3.68212,3.71784,0.349534
204301087,69013284,16472,1295070,27590.1,68845600,3875550,0.0213039,2.99254,2.775,0.865017
204301115,69013284,16487,3310730,19669,152146000,2670660,0.00594099,0.80667,0.784832,1.29039
204298526,69013284,769,195884,2548.29,9498630,336407,0.0130092,1.71737,1.70742,0.43062
204306092,69013284,17603,29894.8,172.721,1581550,22336.5,0.00577762,0.747171,0,0
204299414,69013284,15680,460297,2494.37,14325500,330996,0.00541905,0.719092,0.729076,0.506113
204297683,69013284,422,618597,4486.94,29342100,602901,0.00725341,0.974628,0.977673,0.457201
204300156,69013284,16070,763726,2468.24,33257200,321866,0.00323184,0.421442,0.426279,0.598163
204306027,69013284,17546,33218.8,416.869,1969680,57840.7,0.0125492,1.7412,0,0
204298941,69013284,1061,94230.7,347.572,5293530,47947.1,0.00368852,0.508827,0.51381,0.171092
204303415,69013284,16886,304201,3279.56,13611500,438109,0.0107809,1.44019,1.41532,0.694242
204304609,69013284,17260,122955,394.204,6300740,52949.6,0.00320607,0.43064,0.426802,0.184821
204306260,69013284,111220704,370178,1560.35,18593600,204802,0.00421514,0.553252,0.549863,0.180321
204299222,69013284,10683,4124780,81251,191758000,13726500,0.0196983,3.32782,3.30747,0.344047
204302054,69013284,16709,631191,1412.79,31444200,194839,0.00223829,0.308685,0.308733,0.253521
204297366,69013284,342,6194550,19619.7,299692000,2922760,0.00316726,0.471829,0.476758,0.81726
204298112,69013284,593,1756580,3143.7,59427800,451442,0.00178968,0.257001,0.250558,0.635636
204304446,69013284,17238,634822,1217.33,27974200,152960,0.0019176,0.24095,0.236779,0.64685
204302038,69013284,16700,922353,2313.02,45474100,341270,0.00250774,0.369999,0.369397,0.414997
204299807,69013284,15895,2208470,25019.5,99327400,3318050,0.0113289,1.50242,1.57608,0.603573
204296961,69013284,160,2345690,9528.93,102047000,1353830,0.00406231,0.577158,0.569295,0.96976
204296972,69013284,169,132875,660.392,6911260,92439.2,0.00497002,0.695685,0.695685,0.295762
204304387,69013284,17227,197225,855.549,7960280,109780,0.00433793,0.556623,0.538527,0.519475
204299771,69013284,15854,7653340,12902.3,357378000,1789170,0.00168584,0.233776,0.232359,0.566914
204301010,69013284,16447,179743,1604.53,10515000,220882,0.00892682,1.22888,1.22925,0.462333
204297310,69013284,320,3228850,2617.88,84154300,364082,0.000810777,0.112759,0.107793,1.07149
204304173,69013284,17192,227091,607.919,11441400,82062.2,0.00267699,0.361363,0.359482,0.166296
204299278,69013284,10729,399572,5677.15,23580800,904543,0.0142081,2.26378,2.26286,0.349906
204303767,69013284,17030,416494,6274.21,18886000,794478,0.0150643,1.90754,1.89978,0.282249
204298264,69013284,630,1180420,10101.6,58678100,1377570,0.00855761,1.16701,1.15938,0.682589
204297031,69013284,201,2513590,5907.19,126557000,830547,0.0023501,0.330422,0.330489,0.342066
204297911,69013284,460,116530,2593.72,6594650,384135,0.022258,3.29645,3.3187,0.351318
204297028,69013284,200,448017,5433.8,18598100,688105,0.0121286,1.53589,1.54153,0.226835
204301977,69013284,16673,249769,1116.39,13226200,153452,0.00446971,0.614377,0.613514,0.277717
204305654,69013284,17447,93360.7,351.598,3946400,45505.2,0.00376601,0.487413,0.515648,0.421367
204300667,69013284,16317,597854,3157.16,29213800,437266,0.00528081,0.731392,0.692608,0.493152
204305167,69013284,17395,417324,1760.78,20171300,236736,0.00421922,0.567271,0.565953,0.373781
204300223,69013284,16095,129099,2693.27,6296860,382466,0.020862,2.96257,2.93869,0.196756
204297186,69013284,279,68909.3,1033.3,3978610,150963,0.0149951,2.19075,2.18152,0.546916
204298671,69013284,928,11649600,270751,668582000,46747300,0.0232412,4.01277,4.03634,0.247934
204297125,69013284,250,1155990,2155.23,51954900,303199,0.00186441,0.262286,0.253006,0.434147
204298327,69013284,657,1792770,3757.12,91916100,518439,0.0020957,0.289183,0.288822,0.342399
204300199,69013284,16088,174845,4222.93,10431100,585564,0.0241524,3.34905,3.34905,0.0301682
204301018,69013284,16449,69595.8,911.73,3525140,119901,0.0131004,1.72283,1.72284,0.132899
204300665,69013284,16314,597854,3157.16,29213800,437266,0.00528081,0.731392,0.692608,0.493152
204301069,69013284,16463,473166,3888.41,22740900,517760,0.00821786,1.09425,1.06372,0.45768
204303763,69013284,17029,81881.8,628.953,3396960,81214.2,0.00768123,0.991846,0.991878,0.28315
204304335,69013284,17221,9956870,36926.9,460003000,4942880,0.00370868,0.49643,0.494351,0.535491
204298602,69013284,838,69938,189.311,3847110,25855.9,0.00270684,0.369697,0.369697,0.0106374
204299369,69013284,15624,1061760,5438.27,43563600,735961,0.00512193,0.69315,0.718068,0.495043
204299786,69013284,15865,1632210,6244.45,85664400,883218,0.00382576,0.541117,0.562772,0.554562
204300233,69013284,16098,95867.8,2369.73,4830820,339341,0.0247188,3.53968,3.54308,0.0489563
204297902,69013284,455,60205.3,151.049,2857320,19040.2,0.0025089,0.316255,0.322404,0.283576
204298299,69013284,646,99587,1468.67,5455230,211779,0.0147476,2.12657,2.11884,0.133755
204298759,69013284,978,1211040,5247.24,51856500,691669,0.00433285,0.571138,0.547425,0.585589
204300552,69013284,16228,1103270,5143.7,46430400,699579,0.00466222,0.634094,0.663288,0.864342
204301423,69013284,16548,1159310,4418.46,60361400,589978,0.00381128,0.508904,0.500064,0.249703
204300131,69013284,16060,17064600,149142,797313000,19929800,0.00873988,1.1679,1.1743,0.589159
204297430,69013284,361,9378120,64864.1,432834000,9035020,0.00691653,0.963415,0.961418,0.819941
204299550,69013284,15752,3988080,14013.6,190393000,1905960,0.00351387,0.477914,0.454608,0.484917
204297826,69013284,430,1290400,16315.5,77493700,2303820,0.0126437,1.78535,1.77462,0.253493
204299291,69013284,182305709,1018680,8908.8,48449100,1183060,0.00874544,1.16137,1.12734,0.416427
204303570,69013284,16950,639390,6222.37,29914600,847985,0.00973172,1.32624,1.34471,0.453013
204299317,69013284,15598,95862.7,222.206,3161280,29566.1,0.00231796,0.308421,0.30653,0.289127
204300424,69013284,16141,9700950,111497,457043000,16862900,0.0114934,1.73827,1.75648,0.585729
204306020,69013284,17543,118345,910.424,5925150,124761,0.00769296,1.05421,1.02487,0.467482
204300546,69013284,16226,366432,2026.41,17803300,263436,0.0055301,0.718921,0.720056,0.404658
204299313,69013284,15596,1224710,5240.62,55789700,718049,0.00427907,0.586301,0.57908,0.393549
204301503,69013284,16569,330127,1124.14,17073700,147512,0.00340518,0.446835,0.437784,0.254126
204301961,69013284,16669,2955880,16879.9,160698000,2271750,0.00571062,0.768554,0.766746,0.40415
204298876,69013284,1021,3050520,46911,182565000,6450000,0.015378,2.11439,2.11013,0.22209
204298998,69013284,1090,384659,3481.92,19525000,444873,0.00905196,1.15654,1.15654,0.311453
204305265,69013284,17422,709137,5471.05,35698100,775395,0.00771508,1.09343,1.15405,0.539845
204297100,69013284,239,4083040,64331.7,222550000,9147600,0.0157558,2.24039,2.19458,0.615588
204298662,69013284,912,65583.4,392.873,3815940,55065.9,0.00599044,0.839631,0.840552,0.241217
204304761,69013284,17293,50191.7,176.511,2156620,22349.8,0.00351673,0.445288,0.429501,0.327098
204299836,69013284,15922,6260360,13835.8,275378000,2122010,0.00221007,0.33896,0.333525,0.872049
204300514,69013284,16192,1096730,13011.7,41799600,1835140,0.0118641,1.67329,1.57227,0.622875
204298600,69013284,836,69938,1088.49,3774160,147327,0.0155637,2.10654,2.10654,0.0160049
204298125,69013284,599,127109,3402.8,7384270,472961,0.0267708,3.72092,3.73106,0.305528
204303050,69013284,16843,3332330,40356.5,169857000,6242210,0.0121106,1.87323,1.9093,0.469447
204304796,69013284,17298,926908,6993.73,49047700,942721,0.00754522,1.01706,1.01808,0.460037
204298435,69013284,715,453505,1108.85,9700640,143946,0.00244506,0.317408,0.317305,0.60108
204299817,69013284,15905,39050400,689780,1884390000,101499000,0.0176638,2.59918,2.54586,0.530126
204303829,69013284,17056,1679780,7307.65,77793200,996782,0.00435036,0.593401,0.621813,0.615605
204306413,69013284,124372424,34687.1,292.487,1578150,37659.1,0.00843216,1.08568,0,0
204298136,69013284,605,612001,682.063,27058900,94348,0.00111448,0.154163,0.149136,0.39183
204300272,69013284,16115,12282600,82595.1,614251000,11758300,0.00672454,0.957306,0.951283,0.476751
204301213,69013284,16493,496482,9598.73,24997600,1349760,0.0193335,2.71866,2.62604,0.65117
204299962,69013284,15994,1216470,4946.01,48009100,677464,0.00406586,0.556909,0.559594,0.606851
204302217,69013284,16732,2153610,8577.13,103596000,1157810,0.00398268,0.537612,0.550847,0.783344
204299777,69013284,15859,641774,2264.73,23777200,314495,0.00352887,0.49004,0.488389,0.444634
204298703,69013284,945,2076190,19644.7,102879000,2572380,0.00946192,1.23899,1.22267,0.284973
204303733,69013284,16996,523599,1277.82,23509400,168614,0.00244046,0.322029,0.320156,0.326402
204303674,69013284,16964,153058,2418.72,8178460,361900,0.0158026,2.36446,2.37031,0.234353
204302025,69013284,16691,645073,4184.97,33176100,581700,0.00648758,0.901758,0.886933,0.41776
204302072,69013284,16719,1040780,3577.24,50188900,478594,0.00343706,0.45984,0.459539,0.392461
204299276,69013284,10726,131027,2261.49,7390890,359432,0.0172598,2.7432,2.77062,0.166339
204299441,69013284,15711,64165.7,65.9271,1375660,8461.38,0.00102745,0.131868,0.13217,0.091421
204300276,69013284,16117,12282600,82595.1,614251000,11758300,0.00672454,0.957306,0.951283,0.476751
204303004,69013284,16824,362942,3731.88,19901400,541191,0.0102823,1.49112,1.49497,0.189918
204298444,69013284,726,12022500,78520.4,595888000,11046900,0.00653112,0.918851,0.916047,0.537903
204300248,69013284,16107,9338650,108931,321554000,14677800,0.0116645,1.57172,1.56483,0.810353
204303621,69013284,16953,604703,5929.88,28336500,810326,0.00980627,1.34004,1.35834,0.458442
204304951,69013284,17335,224988,528.357,9082390,74031.9,0.00234837,0.329048,0.328895,0.253083
204299371,69013284,15626,1061760,5438.27,43563600,735961,0.00512193,0.69315,0.718068,0.495043
204297077,69013284,226,1713710,5913.84,77285600,827488,0.00345089,0.482863,0.489685,0.409013
204299301,69013284,15577,3266550,12392.4,144379000,1667360,0.00379373,0.510434,0.518405,0.395784
204306281,69013284,111220732,88716.2,403.044,4697650,54211.2,0.00454307,0.611063,0.625522,0.343856
204299358,69013284,15620,23991.6,109.623,680352,14837.2,0.00456923,0.618436,0,0
204300229,69013284,16097,130928,4058.33,7277770,581646,0.0309966,4.44248,4.4216,0.090634
204302971,69013284,16811,64984.7,1101.11,3604860,179201,0.0169441,2.75759,2.76112,0.0807541
204299164,69013284,1114,454597,7324.86,26543200,986618,0.0161129,2.17031,2.17031,0.276443
204303757,69013284,17026,498376,6903.17,22282900,875692,0.0138513,1.75709,1.74847,0.346612
204299363,69013284,15622,6454620,43339.8,237378000,5744420,0.00671454,0.88997,0.892331,0.885627
204298860,69013284,1008,2549780,34319.5,128336000,4583880,0.0134598,1.79776,1.77722,0.573685
204299033,69013284,1104,231484,2346.99,12079300,326547,0.0101389,1.41067,1.40605,0.691769
204297984,69013284,481,400668,792.203,17497700,115433,0.00197721,0.288101,0.276735,0.550228
204298871,69013284,1018,34969,104.449,1748670,12537.4,0.0029869,0.358529,0,0
204298663,69013284,914,32894,91.7718,1517490,11723.9,0.00278992,0.356416,0,0
204299269,69013284,10713,2101010,47857.2,127938000,8108720,0.0227782,3.85944,3.88,0.234758
204301001,69013284,16442,555095,2797.22,29783300,374348,0.00503918,0.674384,0.669079,0.418285
204301047,69013284,16457,33218.8,148.882,1655620,19002.1,0.00448185,0.572028,0,0
204299292,69013284,182305713,128208,989.899,6079320,141630,0.00772104,1.10469,1.05448,0.536803
204303347,69013284,16858,780400,7486.07,41241400,1143730,0.0095926,1.46556,1.48734,0.466518
204305118,69013284,17379,1378560,6057.66,63492200,827325,0.00439421,0.600139,0.597655,0.57047
204298722,69013284,955,893288,6471.83,33066000,842387,0.00724496,0.943018,0.918684,0.44181
204303721,69013284,16991,1824680,14007.9,91450400,1943110,0.00767695,1.06491,1.05881,0.650622
204298968,69013284,1074,174845,515.728,7210810,70509.9,0.00294963,0.403271,0.403271,0.495471
204300523,69013284,16195,69068.6,1740.25,3736840,235851,0.025196,3.41473,3.40845,0.220319
204300647,69013284,16294,173752,1297.36,6674690,177318,0.00746671,1.02052,0.997157,0.454761
204300641,69013284,16291,166094,1506.73,8360330,196905,0.00907155,1.1855,1.1855,0.238652
204297198,69013284,288,1213460,14352.3,69272400,2122600,0.0118276,1.74922,1.75382,0.36305
204306241,69013284,111220688,38204.4,313.195,2229170,41989.4,0.00819786,1.09907,1.09856,0.0366963
204298030,69013284,507,39154200,696931,1910450000,102605000,0.0177996,2.62054,2.55945,0.528785
204298378,69013284,682,509243,4760.55,28407100,698403,0.00934829,1.37145,1.37351,0.561321
204304198,69013284,17206,60540.7,185.296,2909980,25239.9,0.00306068,0.416908,0.416581,0.159397
204299994,69013284,16018,65572400,442710,3258120000,61066800,0.00675148,0.931289,0.931287,0.824146
204297365,69013284,340,564418,10105.1,30723100,1448510,0.0179035,2.56637,2.5381,0.262198
204300721,69013284,16358,3212870,21324.2,155478000,2921490,0.00663711,0.909309,0.889873,1.28282
204302006,69013284,16682,683595,1741.02,35602500,240686,0.00254686,0.352088,0.350168,0.303667
204305029,69013284,17359,54938.7,262.776,2331040,34353.4,0.00478308,0.625304,0.562855,0.71364
204306268,69013284,111220720,79802.7,515.293,4211550,70856.4,0.00645709,0.887894,0.938648,0.33465
204305226,69013284,17416,7456320,47713.7,347800000,6733970,0.00639909,0.903121,0.90161,0.892473
204296719,69013284,27,140126,2164.17,6910890,293102,0.0154445,2.09171,2.14983,0.455673
204305329,69013284,17436,136253,1138.78,5817560,153212,0.00835779,1.12446,1.12631,0.310382
204303807,69013284,17046,69890.8,425.118,3312860,53959.6,0.00608261,0.772056,0.772034,0.12883
204296869,69013284,74,314721,5918.59,18305300,844356,0.0188058,2.68287,2.68287,0.0744092
204298527,69013284,771,31336600,202776,1463690000,27826800,0.0064709,0.887998,0.900919,0.8604
204298758,69013284,977,384010,10424,22330400,1436600,0.0271451,3.74105,3.74086,0.0654787
204299195,69013284,1141,419618,2093.26,14250200,291072,0.00498849,0.693659,0.693654,0.609456
204303893,69013284,17092,14904200,83811.1,679265000,11013900,0.00562333,0.738984,0.760911,0.720797
204299423,69013284,15686,807286,4191.96,29130800,547548,0.00519265,0.678257,0.657192,0.573091
204300269,69013284,16114,55471600,849037,2767210000,122614000,0.0153058,2.21039,2.1417,0.709777
204303015,69013284,16827,388198,5397.14,20384100,755981,0.013903,1.94741,1.93185,0.264083
204298843,69013284,997,781964000,7783290,38204600000,1145440000,0.00995352,1.46482,1.45601,1.00405
204300645,69013284,16293,154548,1365.55,7073320,182334,0.00883577,1.1798,1.16204,0.480911
204299322,69013284,15602,710692,3032.04,32145300,399349,0.00426632,0.561916,0.582163,0.302448
204300190,69013284,16084,4349630,52724.6,226085000,7312640,0.0121216,1.68121,1.69693,0.474793
204304116,69013284,17156,7008460,33198.2,312715000,4385060,0.00473687,0.625682,0.64205,0.664201
204299589,69013284,15781,1222380,5072.72,59856700,691395,0.00414988,0.565615,0.549601,0.360764
204297289,69013284,311,943160,8734.83,42056700,1214980,0.00926124,1.2882,1.28895,0.315124
204298631,69013284,874,156412,493.867,5972600,65799.2,0.00315747,0.420678,0.424185,0.401261
204300752,69013284,16382,29011700,721236,1646780000,102459000,0.0248602,3.53165,3.41408,0.785231
204296865,69013284,66,32022.4,86.3387,1459650,11559.9,0.0026962,0.360994,0,0
204298366,69013284,675,195071,1099.48,9124450,147174,0.00563632,0.754468,0.736068,0.544799
204300670,69013284,16322,6036170,72127,283522000,10049500,0.0119491,1.66487,1.6541,1.01223
204300871,69013284,16390,332188,2982.37,18408800,419538,0.00897795,1.26295,1.26295,0.513064
204297833,69013284,433,1071610,14062.9,62508600,2037860,0.0131232,1.90168,1.87463,0.348185
204301065,69013284,16462,862386,7885.8,41982400,1046780,0.00914416,1.21382,1.14643,0.55303
204301522,69013284,16574,330127,1124.14,17073700,147512,0.00340518,0.446835,0.437784,0.254126
204297057,69013284,215,1865690,8612.26,106948000,1157480,0.00461611,0.620399,0.615095,0.294317
204301346,69013284,16539,1187050,5036.66,60059800,663334,0.00424302,0.558811,0.540822,0.536264
204303555,69013284,16948,2605520,50328.8,134499000,8527340,0.0193162,3.2728,3.31458,0.464967
204304927,69013284,17327,347276,789.5,14547000,105663,0.00227341,0.304262,0.305487,0.403284
204297325,69013284,323,37870900,169833,1914040000,24002100,0.00448454,0.633788,0.647569,0.841157
204298064,69013284,543,1572850,15638,48090600,2169430,0.00994243,1.3793,1.37935,0.706302
204298748,69013284,972,2827500,35450.1,166447000,4815120,0.0125376,1.70296,1.74683,0.491678
204298931,69013284,1056,10665600,244758,592683000,41800300,0.0229483,3.91915,3.90036,0.231644
204299002,69013284,1091,11649600,270751,668582000,46747300,0.0232412,4.01277,4.03634,0.247934
204306220,69013284,111220654,416494,6274.21,18886000,794478,0.0150643,1.90754,1.89978,0.282249
204305981,69013284,17518,196660,416.11,8142750,54559.5,0.00211588,0.277431,0.277962,0.419934
204296919,69013284,123,412645,4656.34,19433800,624924,0.0112841,1.51444,1.513,0.390245
204300704,69013284,16348,1343760,5982.14,63703500,800471,0.00445179,0.595695,0.605515,0.547875
204304716,69013284,17280,520030,2002.54,23337700,272289,0.00385082,0.523603,0.522114,0.402694
204300304,69013284,16131,12612500,258603,668518000,38225700,0.0205037,3.03078,2.93993,0.561295
204302978,69013284,16814,35181000,665799,1969820000,110955000,0.018925,3.15384,3.13504,0.429423
204300664,69013284,16313,10983000,121578,514877000,17001400,0.0110697,1.54798,1.54459,1.02406
204306232,69013284,111220670,624449,3307.66,32003100,445246,0.00529693,0.713023,0.74329,0.517049
204298994,69013284,1088,432449,5053.62,20953400,667807,0.011686,1.54424,1.52577,0.324258
204297138,69013284,256,1084550,9949.68,39286600,1397330,0.00917403,1.2884,1.31687,0.605183
204301914,69013284,16638,351120,838.923,14743000,109132,0.00238928,0.310813,0.320571,0.333646
204297049,69013284,211,1581350,19637.6,94937200,2645660,0.0124183,1.67304,1.6631,0.490889
204299816,69013284,15904,76198500,934705,3459920000,135443000,0.0122667,1.77751,1.77492,0.782272
204300505,69013284,16186,3628950,54601.9,160710000,7503360,0.0150462,2.06764,1.97452,0.497907
204304420,69013284,17233,142154,708.397,7533600,94844.8,0.00498329,0.667196,0.661951,0.279274
204296862,69013284,63,60205.3,151.049,2857320,19040.2,0.0025089,0.316255,0.322404,0.283576
204303523,69013284,16932,811082,13325.1,41914700,1814140,0.0164288,2.23669,2.2252,0.190689
204303994,69013284,17105,157015,608.433,8134890,81710.9,0.003875,0.520403,0.527989,0.273892
204298058,69013284,534,444140,4678.95,23517500,619919,0.0105349,1.39577,1.39557,0.241305
204299940,69013284,15979,14847400,137838,693196000,19064900,0.00928363,1.28405,1.25704,0.708046
204301987,69013284,16676,1035760,7307.94,56426800,993153,0.00705565,0.958867,0.954194,0.448376
204299542,69013284,15739,485194000,4252350,23223800000,601041000,0.00876423,1.23876,1.22783,0.94472
204300151,69013284,16068,3881980,41904.5,189575000,5564860,0.0107946,1.43351,1.41026,0.437768
204303874,69013284,17081,537952,2184.13,25718000,288685,0.00406008,0.536638,0.551279,0.567087
204298128,69013284,601,699200,11525.5,39489900,1625220,0.0164839,2.32439,2.32435,0.171833
204303433,69013284,16897,563099,1904.77,25284700,264215,0.00338266,0.469216,0.46001,0.596435
204301409,69013284,16546,86532.7,588.844,3753660,77493.6,0.00680487,0.895541,0.813626,0.929281
204298943,69013284,1062,1222760,5402.59,60711500,727341,0.00441835,0.594834,0.616607,0.632239
204306364,69013284,111220870,233355,1316.66,11101300,184319,0.0056423,0.789864,0.806589,0.312747
204298684,69013284,939,86263.6,382.138,3930690,57176.3,0.00442989,0.662809,0.662558,0.196007
204297468,69013284,377,137809,3654.24,7494410,520775,0.0265166,3.77895,3.77408,0.22064
204298932,69013284,1057,2911830,21296.8,142128000,2822900,0.00731391,0.969461,0.96684,0.560242
204303898,69013284,17093,7895720,50612.9,366550000,6628890,0.00641017,0.839554,0.86983,0.714283
204300263,69013284,16112,1084040,19052.9,49933200,2527280,0.0175758,2.33135,2.33135,0.462142
204305925,69013284,17494,764336,3085,31730300,452301,0.00403618,0.591757,0.616972,0.655088
204299433,69013284,15699,335261,942.802,9979730,123407,0.00281214,0.368091,0.382081,0.51719
204296987,69013284,178,705594,6842.59,32803700,981143,0.00969762,1.39052,1.41038,0.415707
204297202,69013284,290,14729400,72366.9,673273000,9736440,0.00491309,0.661021,0.677736,0.781747
204299315,69013284,15597,95862.7,222.206,3161280,29566.1,0.00231796,0.308421,0.30653,0.289127
204300316,69013284,16135,2299910,31384.8,120999000,4796410,0.0136461,2.08547,2.03948,0.591566
204299788,69013284,15868,1977910,6672.54,75674000,945788,0.00337353,0.478175,0.486268,0.979231
204306234,69013284,111220672,583382,3129.43,28359300,407420,0.0053643,0.698377,0.696163,0.17475
204297497,69013284,390,87617.1,300.907,2452580,40764.3,0.00343434,0.465255,0.468287,0.0843502
204298308,69013284,649,244783,3721.34,13601500,546916,0.0152026,2.23429,2.23429,0.217445
204300442,69013284,16154,644093,2569.32,30603600,397292,0.00398905,0.616824,0.613942,0.285882
204306201,69013284,111220624,34687.1,292.487,1578150,37659.1,0.00843216,1.08568,0,0
204302064,69013284,16714,97767.7,246.48,3719440,30515.8,0.00252108,0.312125,0.309835,0.186438
204305951,69013284,17506,1066580,4834.61,43194000,667080,0.00453279,0.625436,0.63808,0.393921
204299978,69013284,16002,49258400,367472,2338380000,50057700,0.00746009,1.01623,1.01278,0.789377
204300104,69013284,16046,2972360,58830.9,161332000,8019630,0.0197926,2.69806,2.69806,0.450583
204302953,69013284,16802,33218.8,99.5526,1438510,14354.9,0.00299688,0.432133,0,0
204297996,69013284,486,3502310,43346,166973000,6548160,0.0123764,1.86967,1.83218,0.483119
204299523,69013284,15728,199313,488.942,5389760,61344.4,0.00245314,0.307779,0.307779,0.485635
204300899,69013284,16396,18473000,586152,1087310000,83787200,0.0317302,4.53566,4.38543,0.625706
204299037,69013284,1105,361736,2318.39,14032000,309285,0.00640908,0.855003,0.871146,0.614495
204298070,69013284,551,541063,1113.05,19398400,174002,0.00205715,0.321593,0.318965,0.624514
204299281,69013284,10734,836345,7504.63,51383800,1130330,0.00897313,1.35151,1.32885,0.512687
204298448,69013284,731,1368370,16678,77688900,2223230,0.0121882,1.62473,1.69467,0.433307
204299287,69013284,182305697,1422990,4360.25,70730400,607234,0.00306414,0.42673,0.42564,0.733544
204305922,69013284,17493,211618,932.973,11290200,133401,0.00440876,0.630387,0.617303,0.378554
204297046,69013284,210,92188.8,387.028,3020770,50106.7,0.00419821,0.543522,0.54552,0.452034
204299236,69013284,10692,1455690,11945.5,66811700,1622520,0.0082061,1.11461,1.14195,0.467344
204298042,69013284,515,232478,943.531,10258000,124507,0.00405858,0.535565,0.535541,0.197089
204296868,69013284,69,863332,1366.72,37993700,174361,0.00158308,0.201963,0.201425,0.399994
204300219,69013284,16094,163390,3549.28,7921550,495964,0.0217227,3.03545,2.97556,0.279588
204306290,69013284,111220750,178097,665.415,4862230,80223.7,0.00373625,0.450449,0.450205,0.197428
204297355,69013284,334,1632270,24998.8,66127400,3312860,0.0153154,2.02961,2.05159,0.305133
204300493,69013284,16180,132905,1436.73,6467150,190541,0.0108102,1.43366,1.42124,0.439547
204306374,69013284,111220882,730954,2907.61,30624500,427563,0.00397783,0.584939,0.611802,0.673451
204299601,69013284,15787,2489380,5281.11,118028000,801548,0.00212146,0.321987,0.324392,0.640062
204299383,69013284,15632,382529,1363.11,13098000,183690,0.00356343,0.4802,0.508216,0.512159
204302185,69013284,16726,3251310,11470.2,150013000,1548440,0.00352787,0.47625,0.486743,0.780444
204303908,69013284,17096,700915,8074.54,28750500,1024250,0.01152,1.4613,1.45915,0.380516
204304009,69013284,17110,526464,2102.84,23167100,266496,0.00399427,0.506201,0.507909,0.341414
204301955,69013284,16668,23660900,103692,1260370000,15238700,0.00438242,0.644044,0.64398,0.703311
204302033,69013284,16697,5393440,21716.5,295607000,3430860,0.00402646,0.636116,0.660866,0.684869
204297975,69013284,479,644365,5586.74,30315900,831842,0.00867015,1.29095,1.29766,0.649323
204298036,69013284,511,332388,1281.36,16912900,172737,0.003855,0.519684,0.531158,0.227194
204298398,69013284,693,552980,7948.6,26720900,1052100,0.0143741,1.90259,1.84844,0.504059
204300624,69013284,16272,689224,1995.7,30126600,262568,0.00289557,0.380962,0.405852,0.66542
204300288,69013284,16122,2333670,12881.5,119114000,1818710,0.00551984,0.779333,0.776814,0.398062
204303684,69013284,16970,1881160,20667.9,92701300,2907410,0.0109868,1.54554,1.7,0.753727
204296936,69013284,141,1651640,8208.35,72960200,1075450,0.00496982,0.651139,0.648561,0.489013
204300731,69013284,16361,971910,3760.52,46301300,499865,0.00386921,0.514312,0.541934,0.913069
204305182,69013284,17397,154931,331.002,6036400,42915,0.00213644,0.276994,0.273297,0.317245
204306250,69013284,111220696,409447,1522.1,19805200,198098,0.00371745,0.483817,0.485242,0.187162
204306322,69013284,111220788,584753,4112.8,28740900,545079,0.00703341,0.932153,0.897912,0.577629
204299841,69013284,15926,357859,930.478,16033000,137888,0.00260013,0.385313,0.379876,0.363774
204301561,69013284,16581,529161,2360.03,30000100,321802,0.00445995,0.608138,0.615793,0.278157
204299197,69013284,1142,804010,7666.05,34335600,1074280,0.00953477,1.33615,1.33613,0.308598
204303878,69013284,17085,537952,2184.13,25718000,288685,0.00406008,0.536638,0.551279,0.567087
204299834,69013284,15917,6260360,13835.8,275378000,2122010,0.00221007,0.33896,0.333525,0.872049
204303815,69013284,17050,65637,290.004,3233710,41455.9,0.0044183,0.631593,0.632978,0.482397
204298855,69013284,1006,1059190,721.767,26368900,113034,0.000681432,0.106718,0.0986842,1.0289
204300250,69013284,16108,1765180,7160.46,39088000,1041440,0.00405649,0.589992,0.586077,1.05569
204300597,69013284,16255,191802,1548.56,9876860,203654,0.00807376,1.0618,1.04936,0.488807
