id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204924536,69059903,17079,1538640,45095.8,83188400,6120250,0.0293089,3.97771,3.97771,0.332823
204925837,69059903,17272,839135,38494.1,45238800,5332600,0.0458735,6.35487,6.35433,0.248544
204912457,69059903,846,587424,35310.1,36370300,5108320,0.0601101,8.69614,8.71542,0.239939
204923129,69059903,16882,1328820,42445.2,73503800,5529370,0.031942,4.16111,4.16111,0.184694
204909962,69059903,324,45046.2,2219.07,2631300,334837,0.0492621,7.4332,0,0
204921633,69059903,16680,13775100,684489,917611000,93057400,0.0496903,6.75547,6.75516,0.299655
204922224,69059903,16735,1678510,57901.6,93918200,7649980,0.0344958,4.5576,4.5576,0.181556
204917742,69059903,15999,354066,24681,21851800,3601160,0.0697075,10.1709,12.0633,0.0947299
204912696,69059903,880,209814,4767.89,13106800,619946,0.0227243,2.95474,2.95474,0.184269
204923312,69059903,16901,279752,6765.21,16409000,873694,0.0241829,3.1231,3.1231,0.125814
204919103,69059903,16213,3837260,170002,214018000,22214100,0.044303,5.78904,5.7871,0.173693
204920758,69059903,16487,4195500,182252,232947000,24225700,0.0434398,5.7742,5.77429,0.238823
204909555,69059903,143,209606,5434.61,8488410,738198,0.0259277,3.52184,3.52098,0.323732
204927749,69059903,111220796,34969,1912.59,2185490,266430,0.0546938,7.61902,0,0
204927645,69059903,111220760,909194,47719.6,55739600,6788670,0.0524856,7.46669,7.46669,0.144729
204924178,69059903,17039,1287890,57141,67958000,7984920,0.0443678,6.2,6.22752,0.279231
204914792,69059903,10698,505255,21400,33535700,2853160,0.0423548,5.64696,5.75744,0.178858
204916137,69059903,15718,69938,2035.28,3708790,256746,0.0291012,3.67104,3.67104,0.00433344
204927095,69059903,17536,490042,3243.39,6712210,433497,0.0066186,0.884613,0.85633,0.76786
204909894,69059903,302,6294420,348256,435462000,49005700,0.0553278,7.78557,7.78557,0.271761
204918642,69059903,16130,18060900,913573,1092010000,139224000,0.0505829,7.70859,7.66121,0.333862
204927959,69059903,111220874,349690,18723.2,22614000,2520440,0.0535424,7.20765,7.20765,0.115631
204916076,69059903,15700,34969,529.877,1278660,65256.8,0.0151528,1.86613,0,0
204911598,69059903,698,88085200,4899950,5628870000,718772000,0.0556274,8.15996,8.12094,0.36584
204913626,69059903,1018,2159180,113338,142989000,15578100,0.0524912,7.21484,7.18862,0.314928
204916247,69059903,15751,92594800,4563380,5643110000,621701000,0.0492834,6.71421,6.73178,0.324488
204921985,69059903,16711,174028,7243.65,9553030,944484,0.0416235,5.4272,5.42578,0.0728837
204909391,69059903,45,314721,17240.7,20231100,2530810,0.0547809,8.04144,8.04144,0.0991389
204910493,69059903,484,419628,24337.2,25431100,3401240,0.0579971,8.10536,8.10536,0.215266
204924365,69059903,17056,1957740,75081.4,106919000,10224600,0.038351,5.22266,5.22244,0.142514
204909739,69059903,234,222420,12400.6,15343400,1743640,0.055753,7.83942,8.01306,0.277439
204917608,69059903,15962,244783,15055.4,19834800,2229080,0.0615051,9.10635,9.10635,0.131385
204910981,69059903,583,1653510,97144,109293000,13213600,0.0587501,7.9912,7.61086,0.416431
204921221,69059903,16591,1153660,58066.6,70245200,7899450,0.0503326,6.84731,6.84681,0.219637
204912113,69059903,806,969727,75670.1,73659300,10827800,0.0780324,11.1658,11.1607,0.102387
204916030,69059903,15694,699336,22488.3,35615200,2824930,0.0321566,4.03944,4.03928,0.319278
204911828,69059903,756,244783,8677.6,13119100,1076050,0.0354502,4.39594,4.39594,0.0944184
204912475,69059903,851,1328820,68491.8,90622900,9482320,0.0515433,7.13588,7.13588,0.289974
204916691,69059903,15812,3426960,160001,217552000,22126000,0.0466888,6.45646,6.45646,0.323372
204911038,69059903,596,2133080,97056.4,118547000,13305900,0.0455007,6.23792,6.23793,0.474852
204910900,69059903,565,686806,56063.5,54614700,8395840,0.0816292,12.2245,12.1958,0.128037
204922707,69059903,16825,209814,6775.27,12361700,962865,0.0322918,4.58914,4.58914,0.191306
204925940,69059903,17296,33620.3,1579.79,1695910,221877,0.0469891,6.59948,0,0
204909697,69059903,216,352569,18269.5,16708500,2734350,0.0518182,7.75552,8.06739,0.320571
204909361,69059903,15,209814,7023.33,10776600,941028,0.0334741,4.48506,4.48506,0.0458155
204922959,69059903,16862,133396,8729.4,7883540,1317910,0.06544,9.87973,9.90413,0.149596
204925884,69059903,17280,1818190,72555.9,83437700,10105900,0.0399055,5.55819,5.55778,0.236389
204910694,69059903,526,511869,15400.1,19893100,2324820,0.030086,4.54183,3.97083,0.454443
204922426,69059903,16780,349144,13548.6,19757900,1793850,0.0388053,5.13785,5.13956,0.216863
204922598,69059903,16800,139876,4167.91,7458780,559586,0.0297972,4.00059,4.00059,0.364379
204920929,69059903,16530,2547950,114489,155905000,15712700,0.0449339,6.1668,6.16429,0.280442
204924935,69059903,17162,88295.4,4328.07,4877050,589351,0.049018,6.67476,7.24589,0.377774
204917380,69059903,15937,3518630,203069,206790000,29880700,0.0577126,8.49215,8.12348,0.455813
204910328,69059903,435,174748,6901.56,8744850,999256,0.0394944,5.71828,5.71813,0.346214
204918462,69059903,16097,35530.6,2067.57,2590360,279900,0.0581914,7.87771,0,0
204924974,69059903,17166,1076560,50206.8,62730300,7024770,0.0466365,6.52522,6.51323,0.211527
204926010,69059903,17308,279752,15478.7,18100600,2243420,0.05533,8.01932,8.01932,0.114023
204909548,69059903,138,4509880,215089,279457000,29488600,0.0476928,6.53867,6.53846,0.305237
204920287,69059903,16421,804287,37923.2,50094000,5189750,0.0471514,6.45261,6.45262,0.236025
204926667,69059903,17430,769318,46048.5,47341600,6313610,0.0598562,8.20676,8.20676,0.103719
204927000,69059903,17488,1788760,108801,105812000,15592200,0.0608251,8.71676,8.6999,0.293647
204924641,69059903,17103,1069940,50014,63241900,7034540,0.0467448,6.57472,6.58361,0.220413
204909426,69059903,83,1022990,3540.24,10551000,477686,0.00346068,0.466951,0.404041,1.4074
204919930,69059903,16375,42227400,2198900,2507680000,298593000,0.0520728,7.07108,7.0821,0.311552
204909384,69059903,38,244783,9212.04,14749200,1168910,0.0376335,4.77529,4.77529,0.140365
204914649,69059903,1141,371203,14188.5,19662200,1918570,0.0382231,5.16852,5.16206,0.378913
204926989,69059903,17483,104907,5690.36,6462580,746517,0.0542419,7.11599,7.11599,0.0655988
204909407,69059903,61,104907,5568.29,6558370,807482,0.0530784,7.69712,7.69712,0.140524
204927528,69059903,111220730,312586,11554.1,15648900,1617020,0.0369629,5.17304,5.16259,0.323466
204910450,69059903,475,2072700,84744.5,117132000,10977700,0.0408861,5.29634,5.31143,0.128539
204909510,69059903,111,2250750,134769,149585000,18250300,0.0598774,8.10854,7.97065,0.26291
204920368,69059903,16435,1433550,90610,94208800,13321000,0.0632067,9.29233,9.29223,0.20327
204915836,69059903,15653,1223850,40074.7,55591200,5370750,0.0327448,4.38841,4.38829,0.382459
204921175,69059903,16581,699380,37632.1,43461400,5517760,0.0538078,7.88951,7.88951,0.262581
204923954,69059903,17001,104907,2448.59,6660790,319160,0.0233406,3.04231,3.04231,0.177374
204925300,69059903,17180,559504,24816.3,31623200,3520560,0.0443541,6.29229,6.29229,0.204812
204926681,69059903,17433,1013910,48536,54542000,6730330,0.0478702,6.638,6.63731,0.352353
204921209,69059903,16589,279752,16121.3,17911100,2421480,0.057627,8.65582,8.65582,0.242058
204918610,69059903,16122,2022090,119753,128196000,18720900,0.0592224,9.25818,9.52218,0.369368
204917674,69059903,15981,11806800,706710,729010000,99260900,0.0598563,8.40711,8.34393,0.325237
204911298,69059903,631,3558230,216729,207122000,30903300,0.0609094,8.68503,8.65454,0.333975
204917017,69059903,15863,1392870,61192.8,69897400,9158750,0.0439327,6.57544,6.585,0.556746
204921282,69059903,16606,209814,6995.47,11903500,906775,0.0333413,4.3218,4.3218,0.195145
204921972,69059903,16709,804287,29212.1,47160900,3804220,0.0363205,4.72993,4.72993,0.254778
204910699,69059903,527,104781,7142.15,7068990,1015210,0.0681629,9.68891,9.68675,0.160941
204920700,69059903,16474,522459,28262.6,30634200,3702550,0.0540954,7.08679,7.16327,0.189226
204924560,69059903,17086,1153980,33447.6,61070200,4561820,0.0289847,3.95313,3.95313,0.369642
204911021,69059903,593,900277,33382.9,41927900,5390640,0.0370808,5.98775,6.28899,0.430679
204911061,69059903,599,454597,17360.8,25162200,2258710,0.0381894,4.9686,4.9686,0.194537
204910745,69059903,536,1754350,113385,108300000,15271600,0.0646307,8.70499,8.68749,0.168634
204914561,69059903,1114,347197,20788.5,22245900,3058320,0.0598751,8.80861,8.86666,0.18516
204913023,69059903,927,104907,5869.61,6532130,773063,0.0559506,7.36903,7.36903,0.163619
204920463,69059903,16453,2400040,104675,140158000,13745800,0.0436138,5.7273,5.72358,0.224071
204923561,69059903,16949,14185400,1180910,1043250000,193086000,0.0832482,13.6117,13.6106,0.596944
204919020,69059903,16183,34969,1354.27,2132720,180261,0.0387278,5.15488,0,0
204922549,69059903,16790,1084040,37729.8,59254300,5032460,0.0348048,4.64232,4.64232,0.278628
204921886,69059903,16698,6224480,351609,400733000,48219900,0.056488,7.74681,7.74681,0.230972
204925402,69059903,17198,489566,22904,27128300,3203690,0.0467843,6.54394,6.54394,0.217749
204912184,69059903,816,34969,2620.01,2383170,357822,0.0749238,10.2325,0,0
204917040,69059903,15867,5895050,316297,356249000,43427200,0.0536548,7.36672,7.40398,0.271427
204923802,69059903,16974,34969,1294.21,2198510,168578,0.0370101,4.82078,0,0
204927092,69059903,17534,490042,3243.39,6712210,433497,0.0066186,0.884613,0.85633,0.76786
204913883,69059903,1041,7434370,385913,412474000,64690700,0.0519092,8.70157,8.30987,1.05739
204911508,69059903,679,594473,14314,31186700,1964100,0.0240785,3.30394,3.30394,0.508061
204926416,69059903,17366,2892130,168827,174174000,23562100,0.0583745,8.14698,8.13587,0.205347
204925967,69059903,17302,104907,6223.65,6375460,851886,0.0593254,8.12039,8.12039,0.0387684
204925621,69059903,17237,1603400,74493.2,90162500,10580500,0.0464596,6.59881,6.58864,0.270993
204911107,69059903,606,734349,46619.1,48756600,6904030,0.0634836,9.40157,9.40157,0.337797
204914759,69059903,10693,316524,20805.6,17097200,3266230,0.0657314,10.3191,10.1818,0.168443
204912637,69059903,878,563591,19901.8,27261300,2971710,0.0353124,5.27281,5.69381,0.403939
204918907,69059903,16165,7071560,290233,427093000,41327800,0.0410423,5.84422,5.95966,0.340735
204911590,69059903,695,336730000,20542600,21577400000,2991240000,0.0610063,8.88322,8.8832,0.395392
204914641,69059903,1140,440600,14989.1,20781100,2086780,0.0340198,4.73622,4.70119,0.560062
204927143,69059903,17571,174826,8432.81,7697050,1158550,0.0482354,6.62686,6.62644,0.383639
204919638,69059903,16327,174845,8500.94,10586700,1105490,0.0486199,6.32271,6.32271,0.0858363
204924382,69059903,17059,69938,2836.9,3988590,380848,0.0405631,5.44551,5.44551,0.035522
204918303,69059903,16074,19198000,1407110,1307650000,197744000,0.0732946,10.3002,10.3002,0.326012
204911956,69059903,777,244783,7125.64,12697400,865190,0.02911,3.53452,3.53452,0.125802
204920380,69059903,16437,3576260,166081,216982000,22554500,0.04644,6.30674,6.3139,0.319664
204916707,69059903,15814,1084040,53325,66554500,7215140,0.049191,6.65579,6.65579,0.303575
204914835,69059903,10703,6668860,359267,405907000,55296100,0.0538724,8.29169,8.2255,0.382513
204927119,69059903,17552,244783,14644.6,15421300,2000480,0.0598268,8.17245,8.17245,0.0621915
204927735,69059903,111220792,1398760,77474.8,86157400,10850900,0.0553883,7.7575,7.7575,0.0995128
204926205,69059903,17342,69938,3573.21,4220560,492869,0.0510911,7.04722,7.04722,0.0875543
204927928,69059903,111220868,104907,5690.36,6462580,746517,0.0542419,7.11599,7.11599,0.0655988
204909526,69059903,121,12118,503.105,848720,69068.1,0.0415173,5.69965,0,0
204925352,69059903,17191,909194,38599.1,49377700,5380100,0.0424542,5.91744,5.91744,0.190971
204915799,69059903,15629,804272,34751.4,42637200,4561390,0.0432086,5.67145,5.67141,0.223721
204917491,69059903,15953,348908,25734.2,21866900,3597590,0.0737564,10.311,10.314,0.148465
204921309,69059903,16612,1433260,62141.9,82916200,8209610,0.0433571,5.72794,5.72777,0.214977
204923430,69059903,16930,889563,38144,51992400,5603970,0.0428795,6.29969,6.33712,0.236512
204910021,69059903,345,3345720,238281,216722000,34465100,0.0712196,10.3012,10.3225,0.325102
204915172,69059903,182305713,74705.2,6255.36,4961540,863689,0.0837339,11.5613,11.6985,0.106867
204927182,69059903,111220572,189948,7423.67,12016500,975263,0.0390827,5.13437,5.17357,0.0910326
204926067,69059903,17317,1083480,37632.4,50654000,5302220,0.034733,4.8937,4.89293,0.231999
204912751,69059903,890,594473,21694.7,36381600,2904500,0.0364941,4.88584,4.88584,0.155232
204918453,69059903,16096,46610.9,2431.53,3283330,327061,0.0521664,7.01683,7.0187,0.0994984
204910360,69059903,450,377912,5007.49,10509800,779442,0.0132504,2.06249,2.03401,0.333835
204911420,69059903,663,1377150,65933.7,74583800,9285400,0.0478768,6.74245,6.65602,0.403795
204913819,69059903,1034,559504,29982.3,35629000,4115810,0.0535874,7.35617,7.35617,0.116855
204922573,69059903,16796,34969,728.174,1976750,94287.6,0.0208234,2.69632,0,0
204918509,69059903,16107,7237190,235689,389969000,32257900,0.0325664,4.45725,4.45093,0.336488
204915208,69059903,15567,484833000,27169800,30028300000,3890100000,0.0560395,8.02358,8.01621,0.427389
204926703,69059903,17437,4758050,170871,179623000,23556800,0.035912,4.95094,4.78706,0.780332
204920334,69059903,16430,2113870,140603,124777000,18800900,0.0665147,8.89406,8.88637,0.165194
204909743,69059903,235,1284670,25395.4,37813000,3622420,0.0197681,2.81973,2.80494,0.876568
204910713,69059903,529,174845,9616.67,10571300,1278240,0.0550011,7.31069,7.31069,0.104191
204912241,69059903,822,24185400,1103670,1475590000,155511000,0.0456339,6.42994,6.38742,0.372166
204909366,69059903,19,104907,3991.72,5606510,536298,0.0380501,5.11213,5.11213,0.118127
204910396,69059903,463,6402850,397725,396376000,60301200,0.0621168,9.41787,9.452,0.304376
204914016,69059903,1059,69938,5397.88,4729960,758568,0.0771809,10.8463,10.8463,0.0603671
204925922,69059903,17292,7314610,332864,390443000,46770800,0.0455068,6.39417,6.38871,0.306886
204917668,69059903,15978,174845,9803.84,13593600,1428760,0.0560716,8.17161,8.17161,0.141577
204910089,69059903,369,7208480,564090,475206000,81657300,0.0782537,11.328,11.4958,0.307193
204916601,69059903,15796,1049070,45471.1,57843500,6078450,0.0433442,5.79413,5.79413,0.371571
204914006,69059903,1058,869605,61087,61421000,8382670,0.0702468,9.63963,9.63077,0.0827116
204916321,69059903,15768,664411,35416.5,42209800,5106290,0.0533051,7.68544,7.68544,0.296752
204922945,69059903,16860,174830,6297.68,9480690,846918,0.0360218,4.84424,4.84421,0.0913716
204918422,69059903,16092,19106.9,514.114,1248890,69406.1,0.0269072,3.63251,0,0
204911672,69059903,707,419628,19505.9,26054900,2549270,0.0464838,6.07507,6.07507,0.204531
204921966,69059903,16708,699380,28097.7,41439900,3722320,0.0401752,5.32231,5.32231,0.184447
204913182,69059903,952,3465720,216108,226654000,29792800,0.0623559,8.59642,8.31633,0.40032
204916124,69059903,15712,104907,2795.55,4977440,361090,0.0266479,3.442,3.442,0.115305
204919129,69059903,16218,104907,3472.38,6279580,438417,0.0330996,4.17911,4.17911,0.104921
204920075,69059903,16399,1223920,45206.7,67474300,5944370,0.0369361,4.85685,4.85685,0.229967
204922733,69059903,16829,42976900,2373260,3030930000,373733000,0.0552217,8.69615,8.69615,0.623512
204927728,69059903,111220790,34969,1705.72,2036190,232804,0.0487782,6.65745,0,0
204915327,69059903,15593,2342920,113971,133308000,15226000,0.0486448,6.49873,6.49873,0.243317
204918445,69059903,16095,41756.3,2706.94,3014050,379131,0.064827,9.07961,0,0
204928132,69059903,124372424,34969,1696.24,2018860,240211,0.0485068,6.86926,0,0
204924612,69059903,17096,454628,23224.7,25988800,3251750,0.0510852,7.15256,7.39785,0.231183
204909791,69059903,252,1517160,101665,106648000,13999700,0.0670104,9.22761,9.22544,0.117592
204910025,69059903,347,104907,2097.2,4534400,256266,0.0199911,2.44279,2.44279,0.313772
204921317,69059903,16615,1433260,62141.9,82916200,8209610,0.0433571,5.72794,5.72777,0.214977
204916577,69059903,15793,1853360,84950,113595000,11447700,0.0458357,6.17673,6.17673,0.228115
204917709,69059903,15991,3883750,203953,240844000,28154700,0.0525144,7.24935,6.78989,0.349605
204927113,69059903,17547,1100860,62876.1,61315100,8728800,0.0571153,7.92906,7.95712,0.290635
204909680,69059903,210,139876,5463.06,6836770,751478,0.0390564,5.37246,5.37246,0.24498
204911466,69059903,671,324267,6331.95,10669200,1027820,0.0195269,3.16968,3.02943,0.558126
204912537,69059903,861,453614,15479.5,24686000,2278980,0.0341248,5.02406,4.72551,0.679527
204910045,69059903,359,2272980,99670.2,141645000,13503800,0.0438499,5.94102,5.94102,0.222873
204918413,69059903,16091,26833.2,837.969,1803040,114682,0.0312288,4.27388,0,0
204918486,69059903,16101,22726.3,968.048,1425460,126833,0.042596,5.58091,0,0
204927988,69059903,111220882,874081,44374.6,46143600,6286780,0.0507671,7.19244,7.1918,0.323846
204916619,69059903,15799,2657640,115267,161679000,15791800,0.0433721,5.94205,5.94207,0.353968
204917613,69059903,15963,804287,55041.9,65516200,8282380,0.0684356,10.2978,10.2978,0.171316
204919086,69059903,16203,34969,906.311,1823790,116753,0.0259176,3.33874,0,0
204910939,69059903,574,1363790,96828.5,79562700,13958200,0.0709995,10.2348,10.2348,0.245466
204911984,69059903,781,69938,3166.61,4059280,452867,0.0452774,6.47526,6.47526,0.242289
204921603,69059903,16674,1993230,91165.4,125144000,12195700,0.0457374,6.11856,6.11856,0.180948
204924807,69059903,17140,524535,23895.4,30447600,3315860,0.0455555,6.32153,6.32153,0.184459
204914088,69059903,1066,1111270,56795.7,63093600,9107030,0.051109,8.19518,8.19632,0.312183
204914655,69059903,1142,369489,14851.8,21599100,1967330,0.0401954,5.32447,5.45635,0.144856
204918281,69059903,16070,772076,61639.9,50785100,8438390,0.0798366,10.9295,11.0905,0.109141
204921400,69059903,16634,874225,40008.6,47612200,5415320,0.0457647,6.19442,6.19442,0.184092
204924230,69059903,17045,594473,28393.7,35629200,4070010,0.0477627,6.84641,6.84641,0.114455
204927151,69059903,17581,826041,26727.2,29454700,3689270,0.0323558,4.4662,4.40278,0.693606
204912192,69059903,818,4085170,194741,220711000,25853200,0.0476702,6.32855,6.37642,0.152128
204914585,69059903,1120,34969,1447.83,1920890,191990,0.0414034,5.49028,0,0
204916543,69059903,15789,244783,7086.14,14697900,941917,0.0289487,3.84797,3.84797,0.324662
204913637,69059903,1020,2307950,106069,141982000,14164100,0.045958,6.13708,6.13708,0.300849
204909561,69059903,148,71335,4860.92,4978820,676490,0.0681422,9.48329,9.27458,0.0350094
204909929,69059903,314,389616,15529.9,25538300,2066180,0.0398597,5.30313,5.13066,0.235033
204927108,69059903,17543,132521,8453.69,7907140,1204300,0.0637913,9.0876,9.19461,0.200364
204923151,69059903,16887,1853360,62569.5,99082400,8418520,0.0337601,4.54231,4.54231,0.366036
204925573,69059903,17232,964332,42966.8,55077700,6039280,0.044556,6.26265,6.24164,0.226852
204926460,69059903,17378,69937.5,3173.17,3864270,432437,0.0453715,6.18319,6.18319,0.094445
204927061,69059903,17520,69702.4,1817.47,2393800,243292,0.0260747,3.49044,3.49039,0.0962565
204925375,69059903,17193,209814,7971.36,10625700,1093350,0.0379925,5.21103,5.21103,0.162433
204911447,69059903,669,18225100,1242440,1231470000,187444000,0.0681717,10.2849,10.3888,0.373767
204913592,69059903,1014,841666,57611.7,49727700,7696440,0.0684496,9.1443,9.01239,0.123213
204909747,69059903,236,1852590,107222,133710000,16525200,0.0578768,8.92003,8.92236,0.349675
204917230,69059903,15908,15732200,912874,1213100000,140108000,0.0580259,8.90581,8.9069,0.348663
204910339,69059903,438,195592,10205.2,11483700,1497650,0.0521762,7.65702,7.70721,0.305038
204915921,69059903,15677,384659,10067.5,17661700,1246140,0.0261724,3.23959,3.23959,0.340513
204919264,69059903,16228,1284530,53633.6,65882900,7064050,0.0417536,5.49934,5.49565,0.191249
204910373,69059903,454,261402,14726.3,15441700,2299900,0.0563358,8.7983,9.04376,0.194916
204915375,69059903,15598,104897,3322.37,4103030,439741,0.0316727,4.19213,4.19207,0.245262
204923775,69059903,16971,664411,27504.5,41963200,3621460,0.0413968,5.45064,5.45064,0.0989143
204924532,69059903,17078,69938,1920.31,2604610,266313,0.0274573,3.80785,3.80785,0.259333
204914694,69059903,10677,2934300,281315,218727000,46505000,0.0958711,15.8488,16.0908,0.517813
204915977,69059903,15684,1711540,47937.6,77553000,6138510,0.0280085,3.58655,3.58348,0.460829
204919993,69059903,16387,1084040,35412.5,66599100,5026860,0.0326672,4.63716,4.63716,0.177593
204912728,69059903,886,9720260,681746,667259000,99443300,0.0701367,10.2305,10.2292,0.350946
204915195,69059903,15565,822495000,44171100,50123200000,6354620000,0.0537038,7.72603,7.70939,0.502675
204925900,69059903,17283,559504,22354.9,27655000,3091890,0.0399548,5.52612,5.52612,0.162165
204910513,69059903,489,104907,2427.05,6136400,315878,0.0231353,3.01103,3.01103,0.041904
204913772,69059903,1031,904480,39568.9,45080500,5221450,0.0437476,5.77287,5.79973,0.125068
204927052,69059903,17512,384388,20150.4,18119400,2821560,0.0524221,7.34039,7.33788,0.347444
204926464,69059903,17379,1642110,72230.8,83145300,9971110,0.0439866,6.07213,6.06839,0.365897
204910003,69059903,339,20517000,1102740,1309930000,153692000,0.0537477,7.49096,7.49079,0.276393
204922294,69059903,16754,2822970,115219,163960000,15347700,0.0408149,5.4367,5.44667,0.242832
204913387,69059903,981,1577710,83369.1,94100300,12299700,0.0528418,7.7959,7.431,0.609984
204910649,69059903,515,489566,17782,25648200,2221680,0.0363221,4.53807,4.53807,0.0928202
204926842,69059903,17445,587582,9485.79,15950500,1300960,0.0161438,2.21409,2.19931,0.820627
204927124,69059903,17556,209794,11295.1,11205200,1585650,0.0538391,7.55811,7.55777,0.331822
204927949,69059903,111220872,209814,10806.2,12948300,1422390,0.0515036,6.77929,6.77929,0.114213
204913462,69059903,996,748000,49111.6,45908800,6901600,0.0656572,9.22674,9.27429,0.206498
204916222,69059903,15734,209814,6343.23,9232440,863056,0.0302326,4.11343,4.11343,0.291422
204924907,69059903,17158,4283430,172031,223309000,24172300,0.040162,5.64321,5.57933,0.415188
204920951,69059903,16535,1608570,71217.1,98368500,9557890,0.0442735,5.94186,5.94186,0.264611
204909803,69059903,258,4825720,161057,288778000,21937700,0.0333747,4.54599,4.54599,0.464988
204911113,69059903,607,2667180,126785,143516000,17901300,0.0475352,6.71169,6.91888,0.371738
204917429,69059903,15946,1076290,87384.1,77907000,12063600,0.0811903,11.2085,11.3427,0.0925572
204926496,69059903,17389,446707,4891.27,11669500,676949,0.0109496,1.51542,1.50713,0.445704
204910032,69059903,350,69938,2851.04,3995050,372079,0.0407652,5.32013,5.32013,0.113295
204917358,69059903,15933,1000350,58236.7,66096200,7980180,0.0582166,7.97743,7.92748,0.385224
204918110,69059903,16040,4501970,391131,345470000,59406700,0.08688,13.1957,13.3043,0.227388
204927087,69059903,17533,139716,4465.28,5513730,600111,0.0319598,4.29524,4.2939,0.247121
204914677,69059903,10674,4817630,418520,359254000,68274000,0.0868726,14.1717,14.0508,0.469084
204918317,69059903,16078,839256,41780.6,57084900,5785170,0.0497829,6.89321,6.89321,0.330091
204921424,69059903,16639,663998,22342.6,34364800,3021210,0.0336486,4.55003,4.55015,0.167785
204912122,69059903,809,3461930,156288,217182000,21169600,0.0451449,6.11498,6.11498,0.215396
204911575,69059903,693,979069,29578.5,46832900,3713000,0.0302108,3.79238,3.79226,0.340428
204912080,69059903,803,18237400,880024,1064960000,119257000,0.048254,6.53916,6.54924,0.32201
204914095,69059903,1067,489566,20341.8,23815200,2782490,0.0415507,5.68358,5.68358,0.318486
204921333,69059903,16618,559032,21718.7,32886100,2812780,0.0388505,5.03152,5.03167,0.0415636
204927048,69059903,17509,452150,6452.42,11179100,930430,0.0142705,2.05779,2.05239,0.915628
204920312,69059903,16426,69938,2661.15,4039160,346832,0.0380501,4.95914,4.95914,0.00342201
204909524,69059903,120,652679,45969,43181300,6296940,0.0704312,9.64783,9.62207,0.126499
204922555,69059903,16791,1084040,37729.8,59254300,5032460,0.0348048,4.64232,4.64232,0.278628
204924688,69059903,17116,384659,22110.5,24113600,3302190,0.0574809,8.58472,8.58472,0.160011
204914323,69059903,1086,573412,45714.9,42104800,7326440,0.0797244,12.7769,13.0854,0.18018
204919038,69059903,16191,2030160,101557,130140000,14455300,0.050024,7.12029,6.95221,0.341008
204921895,69059903,16699,4356620,247748,271328000,35137200,0.056867,8.06525,8.06503,0.258108
204912787,69059903,897,104715,8694.18,7807400,1236850,0.0830269,11.8116,11.8123,0.065765
204923537,69059903,16947,14289700,1193750,1011070000,194775000,0.0835391,13.6305,13.5311,0.583563
204910222,69059903,422,663812,31570,38485000,4173300,0.0475586,6.28686,6.28675,0.12841
204912289,69059903,827,1014100,62411.4,65663200,8321870,0.0615436,8.20615,8.20615,0.1701
204917404,69059903,15942,5023810,295173,317299000,40860500,0.0587548,8.13336,8.01552,0.352222
204916718,69059903,15816,944163,27298,45032500,3659870,0.0289124,3.87631,3.87631,0.33135
204920894,69059903,16500,559127,21253.7,30075000,2868080,0.0380124,5.12957,5.1297,0.162388
204916592,69059903,15795,1049070,45471.1,57843500,6078450,0.0433442,5.79413,5.79413,0.371571
204909424,69059903,79,34969,1131.32,2101300,142791,0.0323521,4.08337,0,0
204909934,69059903,315,193657000,12916500,12602700000,1869470000,0.0666981,9.65354,9.64948,0.381327
204921873,69059903,16697,6224480,351609,400733000,48219900,0.056488,7.74681,7.74681,0.230972
204915767,69059903,15626,1398700,58091.6,72989600,7703420,0.0415324,5.50754,5.50743,0.28831
204921991,69059903,16712,312734,13218.9,17595600,1740710,0.0422688,5.56609,5.56612,0.052274
204909513,69059903,112,49318.6,2725.49,2898960,372653,0.055263,7.55604,7.72508,0.159578
204916996,69059903,15858,3819630,230675,249355000,31299500,0.0603921,8.19439,8.20076,0.200433
204926234,69059903,17347,384358,12014.7,12743000,1690700,0.0312592,4.39876,4.3969,0.377303
204917026,69059903,15864,765567,45345.5,46617300,6623550,0.0592313,8.65183,8.6591,0.334396
204910066,69059903,362,2622680,124138,152337000,16588000,0.0473324,6.32485,6.32485,0.265498
204919146,69059903,16225,2928070,133042,162767000,17412900,0.0454367,5.9469,5.94386,0.170343
204921225,69059903,16593,1153660,58066.6,70245200,7899450,0.0503326,6.84731,6.84681,0.219637
204911560,69059903,691,699380,37730.9,43423800,5090710,0.0539491,7.27889,7.27889,0.127932
204913924,69059903,1047,1892690,146894,151468000,21651300,0.0776113,11.4394,11.4938,0.134145
204914708,69059903,10681,2051500,168574,153250000,27537500,0.0821709,13.4231,12.5129,0.483705
204909736,69059903,233,605261,33339.4,38597300,4772250,0.0550826,7.88462,7.70308,0.192866
204915012,69059903,10732,1993230,75007.2,141385000,11184900,0.0376309,5.61146,5.61146,0.473983
204909433,69059903,91,1326100,65778.3,83925600,9623020,0.049603,7.25666,7.25747,0.284737
204927217,69059903,111220672,594473,28393.7,35629200,4070010,0.0477627,6.84641,6.84641,0.114455
204912507,69059903,857,782544,40510.3,53217500,5466970,0.0517675,6.98615,6.9208,0.200443
204917715,69059903,15993,1646330,84855.5,106515000,11506700,0.0515423,6.98933,6.50395,0.126251
204920403,69059903,16442,909194,49875.8,56516800,6724650,0.0548571,7.39627,7.39627,0.237192
