id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203904789,68920650,111220688,54772.4,21.4194,1872140,2560.2,0.000391061,0.0467424,0.0467349,0.0252406
203894782,68920650,15862,3433610,6490.48,96649200,777616,0.00189028,0.226472,0.250603,1.07157
203904375,68920650,17558,162542,709.227,4595840,86520.6,0.00436336,0.532299,0.529979,0.877777
203896017,68920650,16156,653168,932.639,24165300,117233,0.00142787,0.179483,0.183332,0.524288
203891416,68920650,893,718784,6888.19,35047500,862326,0.00958311,1.1997,1.2374,0.849063
203895803,68920650,16117,10468800,24169.7,383656000,3249100,0.00230875,0.310362,0.307569,1.1238
203898927,68920650,16579,537878,1226.88,22256000,231977,0.00228096,0.431282,0.38468,1.37293
203887337,68920650,99,1477820,463.358,39436700,55990.9,0.000313542,0.0378875,0.0376384,0.880561
203905355,68920650,111220794,873948,2049.36,22368300,246655,0.00234495,0.282231,0.277525,0.704397
203904283,68920650,17469,307451,387.123,6276250,54951.3,0.00125914,0.178732,0.179168,0.290834
203889720,68920650,515,242727,89.1322,6614800,11337.4,0.000367212,0.0467086,0.0467085,0.131784
203904752,68920650,111220670,551423,678.437,16493000,81058.9,0.00123034,0.146999,0.14145,0.61324
203904382,68920650,17569,392112,679.217,9037540,85674.2,0.0017322,0.218494,0.226678,0.427257
203902703,68920650,17121,404090,280.833,11182800,34170.1,0.000694976,0.0845606,0.0784865,0.615779
203902267,68920650,17034,1564450,2597.77,44721600,319759,0.0016605,0.20439,0.188532,0.758099
203904219,68920650,17429,262971,152.974,7738130,19658.5,0.000581716,0.0747554,0.0772235,0.571824
203888037,68920650,239,3908780,5242.56,137819000,627617,0.00134123,0.160566,0.165269,0.73263
203889937,68920650,598,314721,1672.82,13990900,209974,0.00531526,0.667176,0.667176,0.444787
203894285,68920650,15663,322311,233.991,8559690,30275.7,0.000725978,0.0939332,0.10552,1.53266
203903581,68920650,17275,1138990,249.365,23802900,35232.7,0.000218936,0.0309334,0.0308979,0.780413
203901549,68920650,16868,1021640,296.903,33061700,35415.4,0.000290614,0.0346653,0.0345418,0.603133
203890119,68920650,645,27632300,93932,1106880000,12736900,0.00339935,0.460941,0.464669,1.15892
203898070,68920650,16437,2644930,818.929,95841300,105864,0.000309623,0.0400254,0.0421913,1.17785
203899924,68920650,16676,1000500,1797.57,37824000,340865,0.00179667,0.340694,0.317102,1.71364
203894971,68920650,15926,300172,1209.49,10359600,145717,0.00402934,0.485447,0.543555,1.13686
203901168,68920650,16797,500546,45.7026,15104200,5681.03,9.13054e-05,0.0113497,0.0115054,0.660108
203894478,68920650,15791,202414,40.1855,7045270,4865.5,0.000198531,0.0240374,0.0243514,0.661923
203889860,68920650,565,650566,1327.8,25757300,160996,0.00204099,0.24747,0.244754,0.548216
203890674,68920650,781,68986.9,236.758,2084390,29248.2,0.00343193,0.423967,0.42431,0.250642
203894511,68920650,15807,638217,1944.58,19460000,236818,0.00304689,0.371061,0.383138,0.612108
203889925,68920650,594,47476.8,62.7713,1809850,7596.63,0.00132215,0.160007,0.156652,0.173929
203897458,68920650,16387,138733,73.4985,6288400,9755.92,0.000529785,0.0703217,0.0703217,0.228272
203889007,68920650,340,517835,2947.67,21938000,370817,0.0056923,0.716091,0.51944,1.18867
203905751,68920650,124372440,24473.6,21.0199,576956,2509.18,0.000858883,0.102526,0,0
203890988,68920650,846,450048,510.322,13784300,63118.9,0.00113393,0.140249,0.113402,0.82736
203901322,68920650,16821,1156750,1595.85,39468100,198305,0.0013796,0.171433,0.161883,0.599738
203896543,68920650,16250,1070260,454.527,34942700,55577.2,0.000424689,0.0519288,0.0554513,0.686547
203888822,68920650,321,34650.2,20.9023,981717,2850.31,0.000603239,0.0822597,0,0
203902151,68920650,17030,199301,581.869,6215990,71788.2,0.00291955,0.3602,0.0777955,0.108208
203902509,68920650,17092,14530500,12114.5,374888000,1496390,0.000833732,0.102983,0.0950972,1.33696
203889261,68920650,409,1852260,52134.5,79201000,6644890,0.0281464,3.58745,3.58263,0.523621
203893687,68920650,10686,1683820,3005.78,65400000,376679,0.0017851,0.223706,0.220767,0.693306
203905142,68920650,111220730,304588,450.235,6941580,55419.1,0.00147818,0.181948,0.178414,1.00675
203903889,68920650,17366,2461130,5604.92,75365900,679286,0.00227738,0.276006,0.260815,0.719965
203886995,68920650,33,1258720,26753.8,59332600,3609910,0.0212547,2.86792,2.28353,1.36408
203898823,68920650,16567,101909,2.84517,3290940,359.276,2.79187e-05,0.00352546,0.00353456,0.134075
203901473,68920650,16857,617584,113.173,19563600,14395.5,0.000183252,0.0233093,0.02412,0.72197
203891782,68920650,930,1268890,481.649,47685100,58940,0.000379582,0.0464499,0.0488285,0.82618
203890650,68920650,777,34683.2,3.94796,984125,491.339,0.000113829,0.0141665,0,0
203895940,68920650,16141,7789490,42354.7,309464000,5919040,0.00543742,0.759875,0.767224,0.885468
203891536,68920650,905,1246420,18970.6,40511600,2506270,0.0152201,2.01078,1.98944,0.53825
203902672,68920650,17115,802723,843.294,22974100,104480,0.00105054,0.130157,0.122608,0.816592
203896932,68920650,16302,164034,148.702,4875520,18325.8,0.000906535,0.11172,0.113433,0.522244
203898360,68920650,16486,3225950,1478.13,96708300,197259,0.000458201,0.0611474,0.0618151,1.07533
203894190,68920650,15602,823140,882.513,25627600,111553,0.00107213,0.135521,0.142814,0.890144
203894239,68920650,15621,23534.8,106.936,633814,14129.2,0.00454376,0.600354,0,0
203903023,68920650,17142,76611.1,39.8949,1957100,4740.4,0.000520746,0.0618762,0.0612935,0.095421
203901449,68920650,16851,445944,620.579,15238600,74518.6,0.00139161,0.167103,0.16694,0.420877
203905293,68920650,111220784,314390,128.672,10926700,16012.5,0.000409275,0.0509321,0.0521169,0.334603
203894420,68920650,15751,88704100,178526,3225180000,22192800,0.0020126,0.250189,0.246512,1.66382
203897254,68920650,16349,1366180,439.909,41347700,53254.3,0.000322,0.0389805,0.0392644,0.557316
203894355,68920650,15702,57455.4,37.1889,1147970,4667.5,0.000647266,0.0812369,0.0882137,0.539533
203896305,68920650,16177,2324810,17011.2,95265600,2174460,0.00731724,0.935328,0.970605,0.939713
203898006,68920650,16431,136800,164.132,4773870,19839.3,0.0011998,0.145024,0.155134,0.338663
203889298,68920650,422,584021,174.825,18065300,23842.7,0.000299346,0.040825,0.0418109,0.556166
203895112,68920650,15961,1208820,3838.4,55046700,454679,0.00317533,0.376135,0.393112,0.632891
203893739,68920650,10703,6612740,13935.6,240570000,1856800,0.00210738,0.280792,0.274725,1.08624
203901806,68920650,16935,427626,723.124,13994600,88502.9,0.00169102,0.206963,0.187507,0.873558
203898739,68920650,16561,800005,236.767,29914800,36568.1,0.000295957,0.0457099,0.0479146,0.762896
203894279,68920650,15659,535695,515.799,15286300,66128.6,0.00096286,0.123444,0.130976,0.606939
203903843,68920650,17355,5941500,11577.5,175841000,1408740,0.00194859,0.237102,0.224326,0.908059
203903901,68920650,17370,340206,695.6,10161500,83857.6,0.00204464,0.246491,0.243549,0.327799
203903745,68920650,17321,570816,382.534,13359100,48706.2,0.000670153,0.0853273,0.092586,0.695091
203905672,68920650,111220900,69366.4,53.6818,1731870,7162.83,0.000773888,0.103261,0.103261,0.164883
203893600,68920650,1132,7987970,5896.45,220708000,733502,0.000738167,0.0918258,0.0884274,1.0045
203895455,68920650,16060,18180900,271394,709998000,35861100,0.0149274,1.97246,2.06448,1.12584
203903505,68920650,17257,1132990,653.841,32969400,85896.1,0.000577093,0.0758136,0.077557,0.648982
203896466,68920650,16235,1029320,552.027,34136500,66857.9,0.000536301,0.0649533,0.0706958,0.787334
203902477,68920650,17085,567537,195.624,14628500,23862.3,0.000344689,0.0420454,0.0444447,0.758987
203893301,68920650,1077,34475,19.5352,1042910,2451.91,0.00056665,0.0711215,0,0
203896975,68920650,16314,682283,641.451,25454800,77917,0.000940155,0.1142,0.120557,0.656655
203901958,68920650,16968,1853670,339.306,52425000,42901.9,0.000183046,0.0231443,0.0240022,0.602299
203895808,68920650,16122,1974260,4585.53,73610900,622385,0.00232266,0.315251,0.331391,1.10503
203888974,68920650,330,33706.6,27.5295,1285780,3256.09,0.000816739,0.0966008,0,0
203886991,68920650,31,7585530,17108.9,309579000,2039290,0.00225546,0.268839,0.269341,0.789858
203892677,68920650,1046,734884,2620.2,29232700,320806,0.00356546,0.43654,0.437126,0.374578
203894365,68920650,15711,57455.4,37.1889,1147970,4667.5,0.000647266,0.0812369,0.0882137,0.539533
203901339,68920650,16824,435162,800.086,14938200,100328,0.0018386,0.230553,0.225816,0.432044
203901410,68920650,16846,1464360,1075.45,50796400,133907,0.00073442,0.0914443,0.0870164,0.730178
203890868,68920650,828,5788570,3103.38,188180000,374035,0.000536122,0.0646161,0.0678293,0.928285
203896500,68920650,16243,386604,326.197,14532900,39167.1,0.00084375,0.101311,0.107129,0.523705
203905663,68920650,111220896,86230.6,142.302,2133410,17044,0.00165025,0.197657,0.187258,0.557881
203901929,68920650,16959,830620,574.313,25961400,68325.8,0.000691427,0.0822588,0.0814894,0.90428
203894732,68920650,15845,3371910,7628.08,96497600,923139,0.00226224,0.273774,0.288092,0.860483
203895811,68920650,16126,23632500,138217,962314000,18332600,0.00584861,0.775739,0.750851,1.06269
203890929,68920650,837,511299,1157.88,19165400,156269,0.00226459,0.305631,0.316352,2.25274
203892250,68920650,997,780693000,4384960,28468300000,576665000,0.00561675,0.738658,0.698065,1.84685
203904182,68920650,17416,8173120,24186.5,226510000,3009280,0.00295927,0.368192,0.363074,0.795858
203889018,68920650,343,199220000,205504,6117730000,26495800,0.00103154,0.132998,0.131297,1.62605
203894470,68920650,15788,236845,42.8472,8108430,5182.58,0.000180908,0.0218817,0.0221882,0.71156
203895623,68920650,16081,510010,1031.64,19831600,141304,0.00202278,0.277061,0.295087,0.75722
203905431,68920650,111220832,51218.4,82.9877,1373800,10120.7,0.00162027,0.197598,0.200261,0.130692
203905731,68920650,112892315,170325,14.6868,5022260,1785.62,8.6228e-05,0.0104836,0.0104878,0.493176
203898650,68920650,16547,94580,5.65539,2617970,785.52,5.97948e-05,0.00830535,0.0091784,1.11888
203902697,68920650,17118,219691,123.08,6234820,14565,0.000560243,0.0662978,0.0633948,0.538417
203903698,68920650,17307,873948,2049.36,22368300,246655,0.00234495,0.282231,0.277525,0.704397
203889391,68920650,442,619647,1723.79,16222800,214317,0.00278189,0.345869,0.335393,0.831209
203903824,68920650,17344,104050,19.6817,2231200,2777.43,0.000189157,0.0266933,0.0266933,0.426589
203891345,68920650,881,1036550,745.472,35769800,91142.8,0.000719187,0.0879292,0.0807447,0.777217
203903716,68920650,17311,2035270,1909.52,55924400,238510,0.000938215,0.117188,0.112052,0.840184
203904406,68920650,17573,171877,209.839,3482030,28643.7,0.00122087,0.166652,0.166615,0.157584
203900533,68920650,16719,1044610,160.345,33071400,22316.7,0.000153499,0.0213638,0.0222098,0.76943
203903939,68920650,17386,743600,1078.67,19510100,140973,0.0014506,0.189582,0.197823,0.554988
203898162,68920650,16452,393637,36.6813,12191500,5328.84,9.31855e-05,0.0135375,0.00597811,0.796947
203889797,68920650,531,137684,160.918,5613150,31269.9,0.00116875,0.227114,0.22622,0.671192
203894869,68920650,15901,713658,234.871,18845900,31957.4,0.000329108,0.0447796,0.0410105,1.24898
203902361,68920650,17053,4554950,2115.23,123647000,254308,0.000464381,0.0558312,0.0557552,0.901635
203892766,68920650,1049,1967520,13565.3,76907900,1784760,0.00689462,0.907112,0.993429,0.454248
203902653,68920650,17112,312421,996.597,9501620,128706,0.00318992,0.411962,0.394619,0.527756
203901726,68920650,16907,326881,54.88,9557680,6760.6,0.00016789,0.0206821,0.0210988,1.23431
203889897,68920650,582,551049,1013.49,22077500,122947,0.0018392,0.223115,0.223672,0.413163
203894461,68920650,15784,9127050,18297.3,323689000,2213340,0.00200473,0.242503,0.255116,1.00721
203894177,68920650,15597,102923,46.262,2256420,5610.7,0.000449482,0.0545136,0.0550422,0.834956
203900268,68920650,16697,5083610,6194.58,179163000,767804,0.00121854,0.151035,0.151216,1.06768
203904190,68920650,17419,930310,1978.52,31733400,242076,0.00212674,0.26021,0.254339,0.842628
203904268,68920650,17451,545812,840.461,12470500,108678,0.00153984,0.199112,0.199376,0.259201
203893746,68920650,10704,1077140,2696.61,39332400,365455,0.00250348,0.339281,0.375163,0.991608
203887377,68920650,114,115079,67.0141,3098870,9266.99,0.000582333,0.0805275,0.0846196,0.44759
203890804,68920650,818,3714630,1959.9,115795000,251462,0.000527616,0.067695,0.0710627,1.20347
203887587,68920650,155,1949640,2219.54,64932600,268119,0.00113843,0.137522,0.14344,0.731991
203892192,68920650,987,8015410,5292.21,216176000,655484,0.000660254,0.0817779,0.0813265,1.18161
203892303,68920650,1006,862695,1684.44,16447000,239235,0.00195254,0.277311,0.288509,1.1876
203901212,68920650,16800,87044.3,25.6145,2453640,3325.3,0.000294269,0.0382023,0.0433287,0.783803
203889672,68920650,502,9202740,67668.7,372675000,8552420,0.00735311,0.929334,0.901628,1.07128
203892280,68920650,999,209814,3026.86,9364550,376343,0.0144264,1.7937,1.7937,0.747638
203894879,68920650,15903,356487000,3059780,13691400000,401508000,0.00858316,1.12629,1.07764,1.48063
203900926,68920650,16787,68124.2,12.6484,2087270,1517.21,0.000185667,0.0222713,0.0222147,0.197561
203896663,68920650,16259,1381950,550.468,43501200,67601.6,0.000398329,0.0489177,0.0498586,0.37005
203902444,68920650,17076,780401,300.628,22357800,35960.1,0.000385222,0.046079,0.0457806,0.35633
203889634,68920650,494,1067540,2358.17,41776000,465169,0.00220898,0.435741,0.400112,1.62006
203898588,68920650,16539,1157440,326.546,39062700,54526.4,0.000282129,0.0471095,0.0522644,1.18689
203903241,68920650,17212,521667,84.9,12293400,10484.3,0.000162748,0.0200977,0.0202785,0.795551
203889346,68920650,426,518148,186.858,14780100,22844.7,0.000360626,0.0440891,0.0298284,0.568857
203904315,68920650,17506,1194990,3700.22,31748200,460369,0.00309645,0.38525,0.400825,0.495281
203889600,68920650,486,2673970,14132.5,107886000,1933450,0.0052852,0.723063,0.740046,0.921699
203892292,68920650,1004,235955,188.748,6931670,23701.1,0.000799931,0.100447,0.103399,0.657542
203901180,68920650,16798,325148,31.9808,9728590,3875.65,9.83576e-05,0.0119197,0.0125038,0.688566
203887582,68920650,149,346083,82.3049,12463800,10658.4,0.000237818,0.0307973,0.0307908,0.548716
203895156,68920650,15979,16517300,169295,633836000,22442400,0.0102496,1.35872,1.34858,1.20536
203887845,68920650,210,103195,104.641,3334480,12672.8,0.00101401,0.122804,0.12394,0.2694
203894804,68920650,15872,500841,1565.95,23421000,196610,0.00312663,0.392559,0.489854,0.255995
203900806,68920650,16774,460048,119.491,15498700,15608.8,0.000259737,0.0339287,0.0328188,0.725048
203893827,68920650,10732,1007830,1707.89,39871700,221499,0.00169462,0.219777,0.225059,0.580592
203892346,68920650,1011,3871950,48761.8,183366000,6249540,0.0125936,1.61406,1.61264,0.573506
203897333,68920650,16361,948264,285.445,29003900,35066,0.000301019,0.0369792,0.0357154,0.732309
203887601,68920650,160,2267620,4915.97,64278400,589352,0.0021679,0.259899,0.296227,1.11178
203893876,68920650,182305709,863940,11912.3,36376000,1551200,0.0137884,1.79549,1.56636,1.65567
203903653,68920650,17296,30229.8,16.487,777628,2007.4,0.000545388,0.0664047,0,0
203904545,68920650,17603,30221.4,36.7393,673998,4463.48,0.00121567,0.147692,0,0
203890141,68920650,661,1230960,1182.66,32532000,148885,0.000960763,0.12095,0.116871,0.501415
203890355,68920650,692,454597,10459.7,21995600,1319420,0.0230087,2.9024,2.9024,0.590877
203892929,68920650,1062,944054,17665.3,49761600,2202150,0.0187121,2.33265,2.28058,0.315907
203888180,68920650,256,776698,2140.98,24876500,257286,0.00275651,0.331256,0.343195,1.12712
203898875,68920650,16574,321578,112.817,11179200,18475.3,0.000350824,0.057452,0.0655514,0.931791
203890752,68920650,797,4213550,2643.77,135565000,319836,0.000627445,0.0759065,0.0797283,0.970547
203893427,68920650,1102,848073,18479.1,40440000,2363840,0.0217895,2.78731,2.90997,0.798839
203903524,68920650,17265,192349,323.112,5106280,40269.6,0.00167982,0.209357,0.197041,0.749538
203890000,68920650,619,771688,382.202,18871800,47735.8,0.00049528,0.0618589,0.0592152,0.822824
203900835,68920650,16784,163672,21.3256,5271040,2464.94,0.000130294,0.0150602,0.0152819,0.327035
203897484,68920650,16390,346832,71.0635,13379000,8838.77,0.000204893,0.0254843,0.0254843,0.722864
203888078,68920650,242,5076220,2631.37,186373000,330249,0.000518373,0.0650581,0.0663989,0.660684
203893471,68920650,1111,2006490,28483.3,89785700,3973430,0.0141956,1.98029,1.43625,1.76775
203903395,68920650,17244,898253,549.649,25433900,70856.1,0.000611909,0.0788822,0.0751111,0.965082
203887098,68920650,44,2980970,8746.75,114316000,1054920,0.00293419,0.353884,0.386284,0.802427
203891626,68920650,915,376416,188.078,12395100,23671.8,0.000499656,0.0628873,0.0591064,0.552336
203903075,68920650,17162,96978.9,135.287,2412580,17172.2,0.00139501,0.177072,0.17781,1.21469
203893221,68920650,1073,45833100,305098,1808350000,43363700,0.00665671,0.946122,0.976059,1.18844
203887145,68920650,48,3388060,3619.04,134706000,427689,0.00106817,0.126234,0.129724,0.717152
203889983,68920650,612,2059340,631.279,55924500,77756.3,0.000306544,0.0377578,0.0375017,0.907814
203890976,68920650,844,4415760,6400.18,168988000,741651,0.0014494,0.167955,0.17314,0.404
203890380,68920650,695,345753000,3317460,13461500000,435374000,0.00959489,1.25921,1.20176,1.41521
203902335,68920650,17046,68378.1,198.511,2240880,23425.1,0.00290313,0.342582,0.342673,0.323832
203890793,68920650,816,34969,738.636,1728940,93636.4,0.0211226,2.6777,0,0
203891317,68920650,874,167203,21.1645,4434530,2541.77,0.00012658,0.0152017,0.0152948,0.710445
203901461,68920650,16853,34683.2,36.6645,1079300,4285.6,0.00105712,0.123564,0,0
203891018,68920650,853,1423380,7317.65,54498600,925776,0.00514105,0.650409,0.653184,0.751037
203894297,68920650,15669,2145330,3224.21,59457200,416412,0.0015029,0.194101,0.205886,0.941611
203900015,68920650,16685,1253790,384.846,45812800,56632,0.000306947,0.0451688,0.0434189,0.872846
203887865,68920650,214,637185,173.663,20006600,22200.7,0.000272547,0.0348419,0.0340358,0.314901
203903671,68920650,17301,554621,818.517,15756000,98428.4,0.00147581,0.17747,0.162261,0.69494
203894757,68920650,15855,6164760,16943.7,245609000,2065820,0.00274847,0.335101,0.308084,1.52336
203903726,68920650,17315,1171880,858.774,32820500,107486,0.000732815,0.091721,0.0884355,1.10076
203889794,68920650,529,140648,266.403,5281970,32516.7,0.00189411,0.231191,0.234519,0.304037
203903687,68920650,17304,2029470,3673.05,57754400,442594,0.00180986,0.218084,0.204353,0.792213
203905696,68920650,112892265,34683.2,37.7183,1442020,5752.54,0.00108751,0.16586,0,0
203902005,68920650,16970,1853670,339.306,52425000,42901.9,0.000183046,0.0231443,0.0240022,0.602299
203898169,68920650,16453,1866710,349.81,59260500,51046.4,0.000187394,0.0273457,0.0223316,1.2634
203899675,68920650,16633,398698,93.891,12127200,11904.2,0.000235494,0.0298576,0.0298477,0.498166
203902636,68920650,17110,536246,398.806,11676300,49817.9,0.0007437,0.0929013,0.0912609,1.27417
203903134,68920650,17173,304588,450.235,6941580,55419.1,0.00147818,0.181948,0.178414,1.00675
203887195,68920650,53,67824,239.987,2169030,29312.4,0.00353838,0.432183,0.432115,0.191074
203895358,68920650,16026,17673900,352393,880046000,46763600,0.0199386,2.64592,2.48062,1.01603
203887610,68920650,167,581263,852.075,18829200,101688,0.0014659,0.174943,0.191378,0.886789
203902621,68920650,17107,918033,1601.64,22936100,204579,0.00174464,0.222845,0.219915,0.97651
203887191,68920650,52,1987180,27361,83225900,3506540,0.0137688,1.76458,1.76354,0.732433
203895631,68920650,16082,9158430,23558.5,376571000,2866630,0.00257233,0.313004,0.321676,0.799206
203894985,68920650,15930,13145800,117060,495267000,15354600,0.00890479,1.16803,1.16329,1.17614
203887487,68920650,135,252943,541.6,6696210,66711.2,0.00214119,0.26374,0.272649,0.53292
203891332,68920650,878,715885,5291.49,17988700,717901,0.00739153,1.00282,1.03313,0.527777
203892634,68920650,1039,67830.6,131.36,2007070,18978.5,0.00193658,0.279793,0.280925,0.284375
203900523,68920650,16717,1044610,160.345,33071400,22316.7,0.000153499,0.0213638,0.0222098,0.76943
203898276,68920650,16472,1251760,1277.28,41830100,154652,0.00102038,0.123547,0.136581,0.892004
203892651,68920650,1042,494886,1217.78,18376400,152560,0.00246073,0.308273,0.342368,1.13307
203896750,68920650,16270,831529,356.028,25385800,43309.1,0.00042816,0.0520837,0.0516832,0.27708
203899138,68920650,16599,417342,306.307,16019500,53837.9,0.000733948,0.129002,0.124443,0.696062
203893850,68920650,182305693,650825,7489.68,16824600,1019520,0.011508,1.56651,1.55117,0.523438
203900744,68920650,16762,823265,358.402,26513800,48168.2,0.000435342,0.0585087,0.0590998,0.655708
203902103,68920650,17004,514834,223.519,13523500,27688.6,0.000434157,0.0537816,0.0609795,1.04101
203895825,68920650,16135,2113360,7477.1,81264700,1001100,0.00353801,0.473702,0.438837,1.23253
203905395,68920650,111220814,22877,3.93252,454394,477.096,0.000171898,0.0208548,0,0
203893371,68920650,1089,67555900,451763,2635810000,58662500,0.00668724,0.868354,0.855335,1.16544
203903657,68920650,17297,21958,6.9296,456488,888.009,0.000315584,0.0404413,0,0
203895132,68920650,15967,158177,474.062,7304090,56189.5,0.00299704,0.355232,0.367124,0.185617
203887597,68920650,159,8709580,25333.4,277274000,3035720,0.00290868,0.34855,0.395062,1.08323
203894388,68920650,15721,29665.7,29.5485,766658,3555.62,0.00099605,0.119856,0,0
203897161,68920650,16338,749864,514.733,24482900,62527.2,0.000686435,0.0833848,0.0920187,0.975814
203899100,68920650,16597,34683.2,48.6378,1259470,9708.42,0.00140235,0.279917,0,0
203890325,68920650,688,361022000,3411950,14104000000,447351000,0.00945082,1.23912,1.18432,1.4165
203901247,68920650,16808,178341000,567823,5875280000,77432800,0.00318392,0.434184,0.42334,1.7151
203903721,68920650,17313,2035270,1909.52,55924400,238510,0.000938215,0.117188,0.112052,0.840184
203894306,68920650,15675,1361410,1850.21,38655800,236122,0.00135904,0.173439,0.183604,1.00598
203903848,68920650,17356,78753.3,41.3535,1869490,5005.68,0.000525102,0.0635615,0.0546973,0.981529
203893846,68920650,182305689,4763510,137789,203755000,18739700,0.0289259,3.93401,3.93706,0.745021
203903282,68920650,17224,260362,143.821,5732350,18207.5,0.00055239,0.0699317,0.0589942,0.368364
203894724,68920650,15842,6858070,5593.66,235838000,702701,0.000815631,0.102463,0.103554,1.66978
203890451,68920650,707,69366.4,69.7279,2514020,8945.81,0.00100521,0.128965,0.128965,0.466823
203901266,68920650,16810,46775700,127375,1779480000,17062400,0.0027231,0.36477,0.361947,1.30734
203887567,68920650,146,5678870,2233.55,155792000,270224,0.000393309,0.0475841,0.0469828,1.08956
203889418,68920650,454,318024,1425.34,12323000,193842,0.00448187,0.60952,0.608279,1.23183
203889370,68920650,435,172535,86.672,4723790,10756.1,0.000502345,0.0623415,0.0621974,0.728146
203892241,68920650,996,1000880,11205.6,28408300,1511790,0.0111958,1.51047,1.55984,1.05467
203905541,68920650,111220858,125230,577.297,3263990,70999.8,0.0046099,0.566956,0.553321,0.451794
203894441,68920650,15776,2595860,1022.99,94441100,129635,0.000394086,0.0499391,0.0507352,0.621792
203891865,68920650,946,411976,77.5632,12129100,10003.9,0.000188271,0.0242827,0.0242938,0.714901
203893909,68920650,15567,491855000,3350280,18493800000,437913000,0.00681151,0.89033,0.847216,1.68643
203891959,68920650,961,23543500,307683,930183000,41301000,0.0130687,1.75424,1.7294,1.04365
203894810,68920650,15874,344666,741.483,15436800,93509.6,0.00215131,0.271305,0.324863,0.302716
203894209,68920650,15609,418599,735.149,13447400,93510.2,0.00175621,0.223388,0.238746,0.605126
203903756,68920650,17325,235283,57.7024,5959570,7245.67,0.000245247,0.0307956,0.0308874,0.506668
203894181,68920650,15598,102923,46.262,2256420,5610.7,0.000449482,0.0545136,0.0550422,0.834956
203901739,68920650,16916,34311.7,9.25616,1209960,1341.7,0.000269767,0.0391032,0,0
203892141,68920650,980,136372,38.4034,4141960,5090.98,0.000281607,0.0373315,0.0372667,0.313307
203886990,68920650,28,2617960,24605.6,110726000,3137230,0.00939876,1.19835,1.20225,0.891746
203893162,68920650,1070,5334720,151655,299235000,20108900,0.028428,3.76943,3.80348,0.610535
203889081,68920650,359,1729250,1120.11,62877400,135878,0.000647739,0.0785758,0.07933,0.819136
203894300,68920650,15673,1622980,2154.89,45923200,275800,0.00132773,0.169934,0.179752,1.00276
203894413,68920650,15739,469912000,3332550,17852700000,435682000,0.00709186,0.927156,0.883389,1.64541
203900474,68920650,16714,102351,13.8328,2793110,1763.83,0.000135151,0.0172332,0.0171972,0.538756
203888673,68920650,307,1009290,883.218,21397100,120265,0.000875087,0.119158,0.121045,0.775042
203889963,68920650,605,731652,2466.95,20992800,296304,0.00337175,0.404979,0.425591,0.872584
203893901,68920650,15566,552225000,3389100,20503200000,443078000,0.00613716,0.80235,0.760586,1.79835
203889499,68920650,475,1811260,156.688,53462400,22912.8,8.65077e-05,0.0126502,0.00685677,0.872993
203892270,68920650,998,592720,594.031,17549900,76160.7,0.00100221,0.128494,0.0251656,0.916528
203895041,68920650,15943,3085930,16199.6,132424000,2051540,0.00524951,0.664805,0.657234,0.785195
203893808,68920650,10726,175519,1108.49,7453550,140763,0.00631549,0.80198,0.768132,0.333507
203896271,68920650,16165,10376900,76584.5,425020000,9741110,0.0073803,0.938732,0.928619,1.04494
203896525,68920650,16247,4312580,2056.43,132467000,255822,0.000476844,0.0593199,0.0602781,0.586007
203897229,68920650,16345,1366180,439.909,41347700,53254.3,0.000322,0.0389805,0.0392644,0.557316
203893861,68920650,182305701,508804,25226.3,26713900,3486030,0.0495797,6.85141,6.9897,0.22617
203900322,68920650,16701,344921,1594.87,11731000,197723,0.00462389,0.573241,0.552858,0.521543
203888645,68920650,303,1529480,10875.5,73042000,1343530,0.00711056,0.878418,0.859051,0.349088
203889818,68920650,542,967229,3281.85,37727800,445997,0.00339305,0.461108,0.4808,0.818306
203895571,68920650,16072,17212700,37780.8,692192000,4743510,0.00219494,0.275582,0.286852,0.917234
203893796,68920650,10722,6689410,23330.9,259913000,3173130,0.00348774,0.474351,0.479877,1.19152
203895388,68920650,16044,8550160,118496,350745000,15127500,0.013859,1.76927,1.75354,0.574483
203903949,68920650,17389,370512,272.789,7388640,35622,0.00073625,0.0961427,0.105149,0.966896
203901633,68920650,16882,1073250,115.33,32303100,14720.1,0.000107458,0.0137154,0.0140347,0.613486
203897561,68920650,16398,18140500,14210.4,633317000,1712370,0.000783351,0.094395,0.101889,1.12568
203893352,68920650,1085,263399,323.609,9978310,37339.1,0.00122859,0.141759,0.14008,0.335965
203904272,68920650,17456,441890,735.116,10391700,93513.3,0.00166357,0.211621,0.211712,0.232857
203895201,68920650,15999,720614,3923.14,25945600,483730,0.00544416,0.671275,0.765133,0.270641
203891852,68920650,944,603445,3793.2,25182900,485216,0.00628591,0.804075,0.77416,0.303628
203892185,68920650,985,20462900,87845.3,677554000,11506000,0.0042929,0.562286,0.538989,2.16939
203902404,68920650,17064,655062,257.253,17554600,30931.9,0.000392715,0.0472197,0.0466146,0.460757
203904279,68920650,17462,719236,802.077,14175700,109203,0.00111518,0.151832,0.152144,0.287697
203888436,68920650,272,34678.2,10.9179,922469,1348.14,0.000314836,0.0388756,0,0
203899198,68920650,16606,69366.4,31.4501,2381150,6136.4,0.000453391,0.0884636,0.0884636,0.945512
