id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203460907,68844427,17069,104907,1183,4034000,159609,0.0112767,1.52143,1.52143,0.30606
203453684,68844427,10735,1993230,16102.9,85868500,2215830,0.0080788,1.11167,1.11167,0.386552
203459923,68844427,16868,1398760,13608.4,44501400,1867110,0.00972892,1.33483,1.33483,0.324023
203451534,68844427,519,3112240,30695.3,113681000,4340570,0.00986277,1.39468,1.39468,0.565285
203452239,68844427,685,1993230,9303.8,62610300,1269910,0.0046677,0.637112,0.637112,0.320566
203458609,68844427,16610,139876,1230.03,4355330,168511,0.00879371,1.20471,1.20471,0.27662
203455177,68844427,15939,2482800,11720.1,58673000,1574110,0.00472051,0.634008,0.634007,0.556435
203460406,68844427,16968,2272980,27081.6,72033800,3676900,0.0119145,1.61765,1.61765,0.19985
203465536,68844427,111220896,104835,307.512,2142360,45734.9,0.00293329,0.436255,0.436246,0.497673
203455216,68844427,15948,1014100,1813.69,23396200,235157,0.00178847,0.231887,0.231887,0.414208
203457149,68844427,16308,90394900,604521,2727460000,82832100,0.00668756,0.916336,0.916336,0.529074
203453443,68844427,1100,3846590,24791,129033000,3449880,0.00644492,0.896868,0.896868,0.312051
203450902,68844427,236,2811570,32271.1,98233900,4577430,0.011478,1.62807,1.62591,0.638824
203451302,68844427,426,769318,2500.66,19768900,330309,0.00325048,0.429353,0.429353,0.429309
203460990,68844427,17093,11295000,107491,320899000,14529000,0.00951674,1.28632,1.28632,0.43796
203452182,68844427,667,559504,3828.93,16803600,533550,0.00684343,0.953612,0.953612,0.43567
203459739,68844427,16844,1713480,15506,54783700,2125270,0.0090494,1.24033,1.24033,0.293876
203463330,68844427,17438,2000850,26453,51098000,3699760,0.0132209,1.84909,1.78683,0.570127
203453500,68844427,1126,69938,129.011,1953000,17236.5,0.00184465,0.246454,0.246454,0.0797314
203460184,68844427,16919,58081400,313696,1767850000,43085500,0.00540097,0.741812,0.741059,0.650124
203454930,68844427,15867,7588140,29064.7,188101000,3872680,0.00383029,0.510359,0.510351,0.936478
203453753,68844427,15587,4125360,23765.8,116524000,3283610,0.0057609,0.795956,0.795954,0.413926
203456911,68844427,16288,209814,691.099,5896970,92935.3,0.00329387,0.442941,0.442941,0.205851
203455481,68844427,16004,57055200,183322,1387100000,26146100,0.00321307,0.45826,0.456364,1.20491
203465144,68844427,111220724,664411,7071.17,21364400,963819,0.0106428,1.45064,1.45064,0.506788
203450548,68844427,126,900349,1868.24,18860900,252436,0.00207502,0.280376,0.281683,0.431455
203452546,68844427,774,419618,451.282,10191900,62443.7,0.00107546,0.148811,0.148808,0.699963
203458603,68844427,16609,139876,1231.24,4129480,167460,0.00880237,1.1972,1.1972,0.0864553
203451469,68844427,494,1888330,20427.7,65716600,2887310,0.0108179,1.52903,1.52903,0.188826
203454330,68844427,15717,69925.4,174.425,1377260,24258.8,0.00249445,0.346924,0.346916,0.167848
203450822,68844427,203,104907,1867.05,3580510,258002,0.0177972,2.45934,2.45934,0.245005
203451839,68844427,605,1468690,8106.52,35816700,1156250,0.00551956,0.787264,0.787263,0.337189
203458083,68844427,16500,559504,5253.27,16180500,727489,0.00938916,1.30024,1.30024,0.273075
203461092,68844427,17111,69938,745.677,2068270,101419,0.010662,1.45012,1.45012,0.0409205
203450930,68844427,250,3391990,30364.7,88617200,4190590,0.00895187,1.23544,1.23544,0.390681
203452833,68844427,905,34969,40.4655,837861,5337.3,0.00115718,0.152629,0,0
203452500,68844427,756,452080,1820.46,11411300,257386,0.00402685,0.569338,0.568482,0.473244
203456082,68844427,16139,489566,2927.6,13170600,406934,0.00597999,0.831214,0.831214,1.02528
203463493,68844427,17472,521988,2771.93,11563500,363999,0.00531034,0.697333,0.677542,0.318993
203460044,68844427,16872,104907,631.093,2780240,85428.6,0.00601574,0.814327,0.814327,0.0881838
203459387,68844427,16764,944163,6450.23,28859300,877301,0.0068317,0.929184,0.929184,0.236796
203460071,68844427,16881,384659,3603.47,12430100,490323,0.00936797,1.27469,1.27469,0.397266
203462223,68844427,17251,2865910,26708.5,73243700,3656840,0.00931937,1.27598,1.27566,0.341239
203450501,68844427,96,1433730,6535.76,46503000,883455,0.00455857,0.616194,0.616194,0.677299
203450965,68844427,271,279752,2432.78,8168060,330509,0.0086962,1.18144,1.18144,0.245574
203452828,68844427,903,699380,11166.7,25514200,1526920,0.0159665,2.18325,2.18325,0.169904
203460694,68844427,17044,1363790,15751.6,42219600,2149850,0.0115499,1.57638,1.57638,0.205047
203453305,68844427,1046,769318,1400.64,22232300,190028,0.00182063,0.247008,0.247008,0.351298
203460221,68844427,16929,1853360,17381.8,63970900,2440560,0.00937857,1.31683,1.31683,0.58548
203454963,68844427,15875,454597,1229.98,11400700,165255,0.00270564,0.363519,0.363519,0.473434
203457940,68844427,16463,629442,2189.24,17394300,291233,0.00347807,0.462684,0.462684,0.322853
203454009,68844427,15653,1907810,5856.94,49781900,791559,0.00306999,0.414905,0.415654,0.542956
203455493,68844427,16010,7946190,15341.8,175575000,2239270,0.00193071,0.281804,0.281199,1.31233
203450488,68844427,88,2830680,8631.92,77377400,1179310,0.00304941,0.416617,0.416594,0.522185
203452226,68844427,682,664411,12783.6,24503200,1790550,0.0192404,2.69495,2.69495,0.265808
203451318,68844427,435,174845,662.846,4466320,90697.7,0.00379105,0.518732,0.518732,0.583447
203452944,68844427,945,2692610,11857.2,71243000,1541290,0.0044036,0.572413,0.572413,0.359858
203452217,68844427,676,524530,755.699,14428600,100622,0.00144072,0.191833,0.191833,0.348923
203464962,68844427,111220654,524535,2830.5,15139600,372135,0.00539621,0.709458,0.709458,0.2614
203455760,68844427,16078,839256,6284.27,28928100,888150,0.0074879,1.05826,1.05826,0.313074
203460501,68844427,17004,2307950,25609.5,70653700,3462470,0.0110962,1.50023,1.50023,0.265361
203455469,68844427,15999,909027,1230.67,18152400,156541,0.00135383,0.172208,0.172194,0.579695
203450444,68844427,59,979132,2709.12,27349200,367741,0.00276686,0.375578,0.375578,0.43445
203457816,68844427,16443,1049070,3930.44,33268600,553887,0.0037466,0.527979,0.52798,0.297043
203450392,68844427,26,7203610,72451.5,243461000,9957520,0.0100577,1.38229,1.38229,0.131341
203454377,68844427,15739,501778000,2807830,13164400000,387130000,0.00559575,0.771516,0.76933,0.882284
203454719,68844427,15805,734349,3865.91,23275800,526018,0.00526441,0.716305,0.716305,0.124987
203452610,68844427,810,1258880,12635.7,39877400,1746480,0.0100372,1.38732,1.38732,0.417396
203457665,68844427,16417,244783,964.586,8163460,135234,0.00394057,0.552465,0.552465,0.286609
203465298,68844427,111220790,34969,385.072,1053630,51207.8,0.0110118,1.46438,0,0
203461372,68844427,17206,69936.3,625.926,1497190,85507.6,0.00894995,1.22265,1.22264,0.286302
203464014,68844427,17550,765892,4212.4,13957900,567796,0.0055,0.741352,0.740051,0.695935
203458402,68844427,16565,699380,5020.07,23874000,697667,0.00717788,0.99755,0.99755,0.187702
203450403,68844427,31,22450100,101354,643364000,13954900,0.00451466,0.621596,0.621596,0.738893
203464947,68844427,111220636,279752,2522.23,9280990,342929,0.00901596,1.22583,1.22583,0.42365
203451112,68844427,342,6888800,43409.7,180487000,5858360,0.00630149,0.850417,0.850417,0.242985
203463594,68844427,17485,3041140,37248,86310500,5038820,0.012248,1.65688,1.65649,0.427667
203453579,68844427,10690,1468700,9655.3,44396500,1304660,0.00657405,0.888312,0.888312,0.229039
203457760,68844427,16434,1293850,11965.5,38541600,1681350,0.00924795,1.29949,1.29949,0.321631
203460289,68844427,16947,22707300,106186,647303000,14637000,0.00467631,0.644594,0.643238,0.644236
203450809,68844427,200,629349,863.989,14048900,115232,0.00137283,0.183098,0.183088,0.978421
203456560,68844427,16213,4441060,24125.3,124341000,3240700,0.00543232,0.729712,0.729712,0.650242
203451889,68844427,631,5453160,9566.3,113423000,1245910,0.00175427,0.228475,0.228429,0.652488
203451830,68844427,599,1748450,5072.61,48844700,689241,0.00290121,0.394201,0.394201,0.384489
203462466,68844427,17340,2827950,26068.8,80664800,3452720,0.00921825,1.22093,1.22085,0.199549
203451306,68844427,429,1675890,15988.1,38333200,2133920,0.00954007,1.27331,1.27263,0.49149
203465361,68844427,111220822,174845,2134.75,5739940,292252,0.0122094,1.67149,1.67149,0.176443
203458321,68844427,16541,1503670,11940.2,47863100,1641770,0.00794073,1.09184,1.09184,0.266856
203453826,68844427,15601,2899050,15919.4,80698200,2216700,0.00549125,0.764632,0.764436,0.435777
203456671,68844427,16227,384659,2067.5,11815100,282125,0.00537489,0.733442,0.733442,0.3847
203457188,68844427,16315,1084040,7158.37,31961300,989916,0.00660343,0.913174,0.913174,0.361949
203457381,68844427,16351,34969,218.861,1204600,30087.7,0.00625872,0.86041,0,0
203464353,68844427,17585,139876,1850.21,4798760,246563,0.0132275,1.76272,1.76272,0.0752335
203451456,68844427,489,209814,812.853,6198160,108275,0.00387416,0.516051,0.516051,0.0569495
203452291,68844427,704,104907,55.8847,1852030,7291.23,0.000532707,0.0695018,0.0695018,0.324345
203454983,68844427,15881,244783,2286.66,7751210,310690,0.00934157,1.26925,1.26925,0.543691
203451842,68844427,606,1538640,9727.2,48693600,1351250,0.00632197,0.87821,0.87821,0.563949
203450499,68844427,95,6151130,11670.5,125855000,1657680,0.00189729,0.269492,0.269442,1.43041
203459128,68844427,16705,2902430,22713.2,89276100,3115860,0.0078256,1.07354,1.07354,0.278738
203453061,68844427,987,17549800,172085,511609000,23131300,0.00980551,1.31804,1.3179,0.269743
203455062,68844427,15909,13367700,163493,469931000,22507600,0.0122304,1.68373,1.6825,0.384232
203451074,68844427,324,174845,662.357,3450410,84934.2,0.00378825,0.485769,0.485769,0.380555
203458794,68844427,16648,69938,830.578,2155940,112984,0.0118759,1.61549,1.61549,0.116213
203453459,68844427,1105,384659,839.196,8740450,111059,0.00218166,0.288721,0.288721,0.635997
203452874,68844427,920,14197400,126311,536428000,18240200,0.00889677,1.28475,1.28475,0.420456
203459250,68844427,16729,314721,3394.37,10282100,456957,0.0107853,1.45194,1.45194,0.0707615
203453744,68844427,15584,209805,664.997,5713450,87613,0.0031696,0.417593,0.417595,0.210338
203465401,68844427,111220832,69935.4,904.801,1887580,122952,0.0129377,1.75808,1.75808,0.200975
203462333,68844427,17281,69938,594.463,1866280,78279.9,0.00849986,1.11928,1.11927,0.284627
203460455,68844427,16994,3636780,36610.3,111892000,4942080,0.0100667,1.35892,1.35892,0.287609
203460048,68844427,16873,244783,3225.57,8176100,450357,0.0131773,1.83982,1.83982,0.115864
203459016,68844427,16688,5699950,43218.8,193523000,6070940,0.00758231,1.06509,1.06509,0.319418
203464596,68844427,17596,1210540,5236.87,20523200,684694,0.00432607,0.565612,0.562411,0.939049
203451177,68844427,378,69938,519.031,1987430,71024.3,0.0074213,1.01553,1.01553,0.123308
203452260,68844427,693,1569430,3140.37,42925900,445131,0.00200096,0.283626,0.284279,0.5337
203454905,68844427,15861,3982380,13781.1,86808000,1858510,0.00346051,0.466684,0.466483,0.453443
203459851,68844427,16864,2342920,24052.6,73442300,3304210,0.010266,1.41029,1.41029,0.319938
203455812,68844427,16093,734349,4160.71,20815000,574810,0.00566584,0.782748,0.782748,0.432788
203460216,68844427,16928,2867460,22354.2,98764500,3108540,0.00779582,1.08407,1.08407,0.688287
203453758,68844427,15591,244268,926.664,6439970,122886,0.00379364,0.503078,0.503309,0.274207
203464168,68844427,17571,244350,2282.93,5960140,303860,0.0093429,1.24355,1.24289,0.369723
203457773,68844427,16436,1573600,6641.8,44272100,891499,0.00422075,0.566533,0.566533,0.277161
203458307,68844427,16537,909194,3936.12,29889700,544366,0.00432924,0.598735,0.598735,0.254915
203452459,68844427,743,524535,4722.09,14283100,659066,0.00900242,1.25648,1.25648,0.497724
203453553,68844427,10680,3349480,17894.5,102478000,2451920,0.00534247,0.732032,0.73117,0.590371
203461007,68844427,17096,874225,3362.37,23507600,439499,0.00384612,0.50273,0.50273,0.416842
203454888,68844427,15855,7902990,109457,237445000,15087400,0.0138501,1.90908,1.90908,0.326379
203455674,68844427,16041,3986470,19499.5,116114000,2683690,0.00489143,0.673201,0.673201,0.723447
203458907,68844427,16667,559504,4614.33,17047900,624104,0.00824719,1.11546,1.11546,0.19078
203454133,68844427,15673,2906200,6207.3,72672900,877226,0.00213588,0.301847,0.30526,0.626491
203455246,68844427,15956,27438800,191940,720870000,28281700,0.00699519,1.03072,1.03039,1.13748
203460077,68844427,16883,1328820,15054.9,43348000,2084650,0.0113295,1.56879,1.56879,0.164475
203451549,68844427,526,1258880,5645.2,23368400,745154,0.00448429,0.591916,0.591916,0.806092
203458006,68844427,16475,244783,1739.1,6759210,229087,0.00710466,0.935878,0.935878,0.212817
203458037,68844427,16486,4860690,46772,147767000,6424110,0.0096225,1.32165,1.32165,0.375455
203451314,68844427,433,1153980,1124.78,28889700,151764,0.000974696,0.131514,0.131514,0.470616
203452325,68844427,712,139876,1470.6,3759120,201088,0.0105136,1.43762,1.43762,0.293193
203461128,68844427,17122,69938,694.036,2384530,93442.9,0.00992358,1.33608,1.33608,0.0568564
203450490,68844427,90,104907,1068.7,3013090,142942,0.0101871,1.36256,1.36256,0.127754
203460419,68844427,16973,69938,557.361,2181060,75313.5,0.00796935,1.07686,1.07686,0.122795
203455369,68844427,15976,3077270,31561.3,91677700,4725550,0.0102562,1.53563,1.53563,0.656542
203459844,68844427,16862,139876,780.331,3658460,104958,0.00557874,0.750367,0.750367,0.0687482
203452767,68844427,868,104907,1147.84,3641230,160274,0.0109415,1.52777,1.52777,0.0364111
203455888,68844427,16109,1258880,6485.31,23444800,859932,0.00515164,0.68309,0.68309,0.717329
203451271,68844427,416,419520,566.842,8496520,75551.6,0.00135117,0.18009,0.180084,0.521084
203454869,68844427,15844,2937380,16310.9,72377900,2181140,0.00555286,0.742545,0.742546,0.246189
203459393,68844427,16765,209814,1266.9,6623040,174452,0.00603819,0.831462,0.831462,0.26183
203459803,68844427,16856,1993230,18525.8,62957100,2559170,0.00929435,1.28393,1.28393,0.236324
203450413,68844427,38,1119010,2424.64,29854600,329775,0.00216678,0.294703,0.294703,0.417808
203464269,68844427,17578,34969,419.541,1163040,55637,0.0119975,1.59104,0,0
203451121,68844427,347,767830,1370.56,20001400,184713,0.00178498,0.240565,0.240734,0.305348
203461554,68844427,17227,244783,1074.49,7096750,145559,0.00438954,0.594644,0.594644,0.517322
203453128,68844427,1029,139876,1079.4,4080400,147957,0.00771682,1.05777,1.05777,0.360712
203450870,68844427,223,1115560,4483.86,28826400,646477,0.00401937,0.579508,0.597154,0.52929
203459152,68844427,16709,804287,6144.63,24835000,839692,0.00763985,1.04402,1.04402,0.244097
203465130,68844427,111220720,104907,1124.87,4067050,152455,0.0107225,1.45324,1.45324,0.188609
203450359,68844427,2,384659,2095.8,9502100,276068,0.00544847,0.717695,0.717695,0.203173
203450447,68844427,61,104907,1025.46,3037700,137462,0.00977498,1.31032,1.31032,0.127815
203461161,68844427,17135,34969,498.642,1179080,66552.1,0.0142596,1.90317,0,0
203451238,68844427,398,1954680,16130.4,42586700,2216700,0.00825217,1.13404,1.13269,0.483701
203452805,68844427,890,594473,7695.07,20463400,1052160,0.0129443,1.7699,1.7699,0.0448668
203462182,68844427,17249,69938,816.998,1933860,110691,0.0116818,1.5827,1.5827,0.150168
203462377,68844427,17296,34969,126.587,1115370,17183.1,0.00361999,0.491382,0,0
203457637,68844427,16411,3182180,11860,93867200,1641670,0.00372699,0.515896,0.515896,0.600837
203453503,68844427,1128,1818390,3293.64,46018200,442747,0.0018113,0.243483,0.243483,0.349957
203454673,68844427,15793,1853360,10744.2,58383400,1478270,0.00579716,0.797617,0.797617,0.25417
203452765,68844427,867,2272980,25323.5,76025800,3495530,0.0111411,1.53786,1.53786,0.217457
203452972,68844427,957,6259450,49738.9,251705000,6882200,0.0079462,1.09949,1.09949,0.424923
203454407,68844427,15764,1014100,5544.35,26434400,737097,0.00546726,0.726848,0.726848,0.136558
203450428,68844427,50,454597,2979.45,14385800,407028,0.00655405,0.895361,0.895361,0.146178
203457920,68844427,16460,629442,3444.74,20461400,476959,0.00547269,0.757749,0.757749,0.389268
203455728,68844427,16069,2622680,16899.5,71421300,2283940,0.0064436,0.870846,0.870846,0.526891
203457601,68844427,16404,139876,514.662,3832660,70477.6,0.00367941,0.503858,0.503858,0.412147
203462588,68844427,17368,2902420,38917.6,89482700,5329250,0.0134086,1.83614,1.83614,0.378268
203452174,68844427,664,839256,5812.76,20450000,800830,0.00692608,0.954215,0.954215,0.393761
203462319,68844427,17277,3251410,27237.3,86479300,3597150,0.00837708,1.10634,1.10634,0.226532
203451142,68844427,359,2412860,16473.7,76021400,2300280,0.00682745,0.953343,0.953343,0.283398
203455003,68844427,15893,2762480,5993.96,64811200,787292,0.00216978,0.284994,0.284989,0.641044
203457626,68844427,16409,18288800,89300.4,560070000,12351400,0.00488279,0.675353,0.675353,0.610506
203456138,68844427,16153,69938,684.423,1869110,93972.1,0.00978614,1.34365,1.34365,0.43806
203460102,68844427,16895,384659,4965.63,11434200,691403,0.0129092,1.79744,1.79744,0.167989
203452773,68844427,869,34969,90.145,916267,12935.7,0.00257785,0.369919,0,0
203455092,68844427,15916,5903220,29932.5,120617000,4044950,0.00507054,0.685211,0.660554,0.904478
203461024,68844427,17100,594473,2336.26,15614800,302274,0.00392996,0.508473,0.508473,0.297272
203465327,68844427,111220800,1082880,11928.5,27388900,1625580,0.0110156,1.50117,1.50107,0.196839
203451361,68844427,453,43313100,127356,1035350000,17242600,0.00294035,0.398093,0.39768,0.909325
203450977,68844427,276,4649080,12111.1,94010000,1828700,0.00260504,0.393348,0.39327,1.48516
203451703,68844427,591,524535,5469.27,15509900,728729,0.0104269,1.38929,1.38929,0.0734354
203453970,68844427,15623,5850650,20863,143331000,2832620,0.00356593,0.484155,0.485197,0.457377
203458031,68844427,16482,629442,5384.11,19211100,744164,0.00855377,1.18226,1.18226,0.343994
203452233,68844427,684,349573,537.8,9656140,72312.8,0.00153845,0.20686,0.206877,0.204823
203461301,68844427,17182,6220440,60764.1,155028000,8164530,0.00976845,1.31253,1.31207,0.310366
203451246,68844427,402,594473,3995.21,18829900,557703,0.0067206,0.938146,0.938146,0.518037
203451861,68844427,619,838568,2037.62,18425700,282235,0.00242988,0.336568,0.336495,0.435233
203456696,68844427,16239,944163,2730.68,28353900,366240,0.00289217,0.3879,0.3879,0.402598
203459370,68844427,16758,34969,115.883,841516,15725.9,0.00331389,0.449711,0,0
203460984,68844427,17092,22340800,208451,604829000,28149800,0.0093305,1.26002,1.25989,0.461251
203455449,68844427,15994,909194,1905.63,22398800,270283,0.00209596,0.297278,0.297278,0.470804
203456776,68844427,16268,104907,445.954,3321680,59981.7,0.00425094,0.571761,0.571761,0.0289319
203462292,68844427,17268,943542,6386.04,22924800,845187,0.00676816,0.89576,0.895456,0.286562
203453455,68844427,1104,419628,2157.17,12965900,299260,0.00514067,0.713156,0.713156,0.346913
203458408,68844427,16568,104907,564.492,2971580,76837.9,0.00538088,0.732438,0.732438,0.290912
203451847,68844427,609,349690,2071.86,10374800,278122,0.00592485,0.795339,0.795339,0.0677284
203459445,68844427,16774,524535,4082.07,16047300,558376,0.00778227,1.06452,1.06452,0.249351
203461262,68844427,17167,664411,7071.17,21364400,963819,0.0106428,1.45064,1.45064,0.506788
203450804,68844427,197,139876,1590.94,4200410,214742,0.0113739,1.53523,1.53523,0.0875147
203453469,68844427,1110,489566,3616.55,14960000,490743,0.00738725,1.0024,1.0024,0.17208
203454411,68844427,15767,3391990,17671.3,94313800,2400970,0.0052097,0.707833,0.707833,0.387077
203457874,68844427,16453,2552740,12742.2,75958800,1732770,0.00499157,0.678789,0.678789,0.463204
203461142,68844427,17129,804287,10175.9,24059300,1378100,0.012652,1.71344,1.71344,0.127921
203451244,68844427,401,384659,278.513,8103120,37702,0.000724051,0.098014,0.098014,0.532299
203450364,68844427,7,2587710,16012.1,70015000,2178460,0.00618777,0.84185,0.84185,0.507307
203455701,68844427,16064,2624930,4491.79,41859700,698439,0.0017112,0.266079,0.262863,1.54581
203459338,68844427,16750,34969,344.323,1050830,46319.8,0.00984651,1.3246,0,0
203463813,68844427,17519,314695,3103.55,7701890,414012,0.00986207,1.3156,1.31557,0.182531
203459424,68844427,16770,349690,2181.61,10256700,296706,0.0062387,0.848482,0.848482,0.265034
203453702,68844427,182305705,1503670,4674.4,38360700,622544,0.00310867,0.414017,0.414017,0.400904
203450867,68844427,222,139764,1289.58,3423810,169760,0.00922685,1.21462,1.21457,0.242126
203450994,68844427,286,413316,1232.4,10748300,166506,0.00298174,0.402855,0.403353,0.127843
203453973,68844427,15624,2043780,8009.81,54504400,1089350,0.00391912,0.533007,0.531772,0.404046
203451595,68844427,551,559504,1666.23,14519000,222598,0.00297805,0.397848,0.397848,0.345052
203453755,68844427,15589,4125360,23765.8,116524000,3283610,0.0057609,0.795956,0.795954,0.413926
203454364,68844427,15731,419628,2286.01,9178650,305950,0.00544771,0.729098,0.729098,0.331311
203455348,68844427,15971,5769880,74632.8,175671000,11651400,0.0129349,2.01934,2.01934,0.569941
203458989,68844427,16683,839256,7484.65,27546600,1027320,0.0089182,1.22409,1.22409,0.140838
203456675,68844427,16228,1293850,12021.4,35485000,1607900,0.00929117,1.24272,1.24272,0.332723
203451887,68844427,630,1223920,4891.56,34576800,703785,0.00399665,0.575028,0.575028,0.421911
203458326,68844427,16542,174845,1158.64,5075810,154585,0.0066267,0.884129,0.884129,0.113391
203455173,68844427,15938,2202970,8704.22,50425400,1162460,0.00395112,0.527677,0.527665,0.472216
203451405,68844427,473,2619850,11978.6,65936300,1606830,0.00457225,0.613328,0.613268,0.241812
203455404,68844427,15984,2657640,9510.57,66062900,1283040,0.00357857,0.482773,0.482773,0.550223
203458493,68844427,16589,279752,1439.63,9506440,199285,0.00514609,0.712364,0.712364,0.397109
203452244,68844427,687,5804850,37723.8,195200000,5238730,0.00649867,0.902475,0.902475,0.39
203457267,68844427,16336,244783,408.667,6399500,54992.2,0.00166951,0.224657,0.224657,0.39461
203457837,68844427,16448,139876,558.253,4624360,77498.7,0.00399106,0.554053,0.554053,0.104078
203450467,68844427,72,209814,687.808,5253240,93494.3,0.00327818,0.445606,0.445606,0.160011
203460090,68844427,16890,314721,2572.94,9990940,347219,0.0081753,1.10326,1.10326,0.301245
203458726,68844427,16632,1538640,16857.5,46799100,2309310,0.0109562,1.50088,1.50088,0.216978
203462532,68844427,17356,104907,551.333,3184940,77192.7,0.00525544,0.73582,0.73582,0.229655
203462456,68844427,17336,139759,939.982,3438840,123170,0.00672573,0.881302,0.881325,0.081588
203450720,68844427,191,1643540,19161,53080900,2647480,0.0116583,1.61084,1.61084,0.433325
203461435,68844427,17217,1572430,14250,34086800,1893120,0.00906244,1.20395,1.20366,0.321635
203453735,68844427,15580,489142,1800.98,13171600,236948,0.00368191,0.484417,0.484311,0.325002
203463365,68844427,17443,1375050,17318.2,34717900,2405170,0.0125946,1.74915,1.66697,0.623981
203456524,68844427,16200,244783,1306.76,6136000,175797,0.00533843,0.718175,0.718175,0.453805
203459281,68844427,16735,1713480,16908.7,52630500,2317500,0.00986803,1.35251,1.35251,0.159107
203451601,68844427,556,2168080,13412.3,60514900,2053040,0.00618628,0.946938,0.946938,0.53396
203460557,68844427,17018,314721,2894.99,8867290,390852,0.00919858,1.2419,1.2419,0.0760579
203451540,68844427,523,2899760,14675.8,78893500,2025380,0.00506104,0.698466,0.698323,0.409642
203455101,68844427,15919,8007900,72444.9,219926000,10069600,0.00904668,1.25746,1.25746,0.490515
203450684,68844427,170,1188950,5209.48,33342200,697238,0.00438159,0.586434,0.586434,0.290789
203459353,68844427,16754,3007330,22949.2,91256700,3123770,0.00763108,1.03872,1.03872,0.266688
203454121,68844427,15671,135385,405.703,3801980,55339.4,0.00299666,0.408756,0.414351,0.488952
203460080,68844427,16886,314721,3409.13,9465270,467721,0.0108322,1.48615,1.48615,0.339013
203461608,68844427,17229,1538640,18481.2,52718600,2527670,0.0120114,1.6428,1.6428,0.488812
203462395,68844427,17306,2342920,25591.5,66679200,3457020,0.0109229,1.47552,1.47552,0.423776
203465466,68844427,111220868,104907,1529.32,3388900,211891,0.0145779,2.01979,2.01979,0.0723124
203458510,68844427,16593,1258880,11746.7,41820300,1625610,0.00933102,1.29131,1.29131,0.249023
203458363,68844427,16548,1608570,13053.7,51676600,1795210,0.00811509,1.11602,1.11602,0.240668
203464385,68844427,17586,244641,2530.64,6488330,336796,0.0103443,1.3767,1.37661,0.203404
203455781,68844427,16083,6364360,38172.1,199912000,5231450,0.00599779,0.821991,0.821991,0.43153
203465557,68844427,111220902,69930.3,1181.91,2390070,161669,0.0169012,2.31186,2.31185,0.0398926
203452200,68844427,671,353388,179.25,4705940,25703.6,0.000507235,0.0727348,0.0753309,1.1532
203453679,68844427,10734,3252120,25664.6,128661000,3543340,0.00789167,1.08955,1.08955,0.492291
203460448,68844427,16992,174845,1893.84,5589050,256504,0.0108316,1.46704,1.46704,0.105654
203464840,68844427,17615,34968.1,470.225,1369340,64304.1,0.0134473,1.83894,0,0
203453353,68844427,1064,7088050,41016.6,226297000,5620840,0.00578672,0.793002,0.792431,0.577534
203455265,68844427,15961,1503050,30044.7,64069700,4314360,0.0199892,2.87041,2.86982,0.275175
203460532,68844427,17011,139876,1521.88,4504620,202017,0.0108802,1.44425,1.44425,0.123005
203450419,68844427,42,174845,1593.28,5944380,217227,0.00911251,1.2424,1.2424,0.0514354
203457655,68844427,16415,1923300,6178.78,60940100,859775,0.0032126,0.447032,0.447032,0.711451
203451382,68844427,465,3035520,10911.9,72205800,1463860,0.00359475,0.482245,0.482193,0.284513
203450646,68844427,147,139876,1697.36,5151830,230266,0.0121347,1.64621,1.64621,0.204863
203451980,68844427,638,524535,2021.33,12975700,268481,0.00385356,0.511845,0.511845,0.312258
203465281,68844427,111220784,349690,5010.87,13110200,693279,0.0143295,1.98255,1.98255,0.278154
203459753,68844427,16848,839256,6379.48,25720100,868324,0.00760135,1.03464,1.03464,0.356725
203456521,68844427,16198,244783,1306.76,6136000,175797,0.00533843,0.718175,0.718175,0.453805
203457577,68844427,16399,4965600,15118,135313000,2058150,0.00304454,0.414481,0.414481,0.564891
203460337,68844427,16956,1084040,9964.8,34274000,1358130,0.00919228,1.25285,1.25285,0.449833
203460525,68844427,17010,104907,1189.75,3404380,158253,0.011341,1.50851,1.50851,0.152875
203457549,68844427,16389,174845,1113.08,5130840,153927,0.00636611,0.880363,0.880363,0.349952
203454092,68844427,15666,9815470,27886.4,220326000,3858270,0.00284106,0.39308,0.392979,0.684891
203450844,68844427,212,16854000,130497,477742000,17527500,0.00774278,1.03996,1.02357,0.589616
203451185,68844427,382,14232400,82490,405039000,11381400,0.00579594,0.799685,0.799685,0.586383
203462375,68844427,17295,69938,223.478,2159550,30488,0.00319538,0.435929,0.435929,0.179897
203450714,68844427,187,489566,1185.11,10886000,153811,0.00242075,0.314178,0.314178,0.363156
203453452,68844427,1102,1433730,7706.75,38769700,1038610,0.00537532,0.724414,0.724414,0.368592
203453560,68844427,10683,4387380,14384,112811000,1991330,0.00327851,0.453878,0.452221,0.787244
203453690,68844427,182305689,3881560,10985.5,93758100,1457310,0.00283019,0.375444,0.375444,0.713677
203461018,68844427,17099,279752,1026.12,7892880,137225,0.00366795,0.490526,0.490526,0.638492
203464278,68844427,17579,174412,1340.88,3500490,178971,0.00768801,1.02614,1.02576,0.294951
203454761,68844427,15815,1084040,7032.85,32615000,956395,0.00648764,0.882251,0.882251,0.188786
203450862,68844427,220,15091400,202459,558713000,28527000,0.0134156,1.89028,1.88954,0.49729
