id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204851085,69059802,16277,162008,7986.84,10371800,1085660,0.049299,6.70125,6.7838,0.37905
204842692,69059802,184,1459130,55348.3,80304300,8459430,0.0379325,5.7976,6.13555,0.598354
204844866,69059802,616,606756,14464.1,34535600,1886300,0.0238384,3.10883,3.21124,0.347964
204853855,69059802,16708,478417,14800.4,27041200,1958560,0.0309362,4.09383,3.84418,0.561339
204856625,69059802,17310,865387,25944.5,49575300,3459270,0.0299802,3.99737,4.11403,0.19831
204849983,69059802,16098,81175.3,2980.61,5755900,415705,0.0367182,5.12107,5.34362,0.262134
204850549,69059802,16163,8222480,304313,550771000,45462400,0.0370099,5.52904,5.32369,0.609432
204853102,69059802,16607,299211,8460.71,17021100,1120270,0.0282768,3.74408,3.66448,0.66907
204854731,69059802,16900,462771,22933.3,30383800,3161020,0.0495566,6.83065,6.87919,0.159418
204847132,69059802,1093,5770900,215589,319487000,29116700,0.037358,5.04544,5.0391,0.252259
204854953,69059802,16961,813015,22584.3,44693000,3009840,0.0277784,3.70207,3.86426,0.292371
204849356,69059802,15961,1117730,66169.9,89555100,9501910,0.0592002,8.50107,8.60997,0.190917
204847751,69059802,15604,1255050,77041.2,83706800,10861900,0.0613848,8.65453,8.5624,0.302563
204849113,69059802,15942,6804060,292584,471830000,42386700,0.0430014,6.22962,6.09958,0.426695
204850723,69059802,16213,3242940,111392,190111000,15225300,0.034349,4.6949,4.78316,0.631067
204842561,69059802,128,9912070,223681,531437000,29518700,0.0225665,2.97805,2.9813,0.520976
204853326,69059802,16651,30042900,1182720,1845730000,166588000,0.0393677,5.54502,5.49901,0.612845
204848779,69059802,15832,1477480,47096.8,86028900,6472890,0.0318765,4.38104,4.48432,0.311106
204849839,69059802,16069,2749790,136103,180217000,18386500,0.0494956,6.68652,6.6473,0.338887
204847800,69059802,15612,18317.5,603.947,905771,85171.4,0.0329711,4.64973,0,0
204848142,69059802,15679,568890,23824.2,31507800,3398920,0.0418785,5.97465,6.14608,0.312034
204844401,69059802,566,1210240,77731.5,99629400,12582500,0.0642282,10.3967,10.352,0.332951
204849631,69059802,16018,52016400,1842380,3105150000,262912000,0.0354191,5.0544,5.02987,0.570745
204850796,69059802,16229,336256,14791,21617600,2060030,0.0439874,6.12635,6.22792,0.363473
204853203,69059802,16620,66361,3350.76,3973860,461223,0.0504929,6.95021,6.95021,0.000176913
204842409,69059802,53,61513.1,1483.95,3479660,195259,0.0241242,3.17426,3.17445,0.0310198
204847366,69059802,10723,3030200,84616.3,207377000,13195400,0.0279243,4.35463,4.32269,0.595539
204842403,69059802,51,4419190,247788,285416000,34484900,0.0560709,7.80343,7.86581,0.301793
204846174,69059802,849,65859.8,4027.21,4533690,555057,0.0611483,8.42786,8.42847,0.00264145
204847384,69059802,10735,1533590,31493.8,110696000,4426420,0.020536,2.88632,3.02765,0.384556
204845421,69059802,748,134296,8293.32,8749530,1187410,0.0617539,8.84168,9.39482,0.261516
204846273,69059802,874,122358,1246.95,6414030,159806,0.010191,1.30606,1.31807,0.146722
204856615,69059802,17304,1816400,43806.2,93809700,5863100,0.024117,3.22786,3.29021,0.40344
204849058,69059802,15917,5664180,270480,332633000,39231900,0.0477527,6.92632,6.66675,0.483839
204853052,69059802,16601,228319,3763.61,13433500,488377,0.016484,2.13901,2.09587,0.315986
204857314,69059802,17526,693227,25185.8,35212200,3402720,0.0363313,4.90853,5.00627,0.421773
204853884,69059802,16715,20362.1,235.492,1058330,29949.3,0.0115652,1.47083,0,0
204844391,69059802,564,2480120,119923,162689000,16481400,0.0483538,6.64542,6.73912,0.202874
204848418,69059802,15763,926547,50186.1,59991200,7008080,0.0541646,7.56366,7.6853,0.196123
204849341,69059802,15952,167704,3904.79,10466400,557837,0.0232839,3.32633,3.30477,0.14001
204857280,69059802,17506,864863,35994.9,48837700,5110510,0.0416191,5.90904,6.00798,0.315422
204844314,69059802,528,84650600,2572430,5913160000,404000000,0.0303888,4.77256,4.7001,0.95438
204846441,69059802,918,3154930,243749,251545000,39150300,0.0772598,12.4092,12.1646,0.305031
204852822,69059802,16567,65815.4,546.251,3627180,71475.6,0.00829974,1.086,1.11856,0.263563
204852506,69059802,16496,18872.7,810.403,1122390,111626,0.0429406,5.91467,0,0
204856702,69059802,17341,92040.3,5148.37,6009570,716350,0.0559361,7.783,7.82508,0.0957668
204848091,69059802,15671,131857,4551.08,5918030,674237,0.0345152,5.11338,5.06267,0.553139
204842406,69059802,52,398839,32896.3,32700600,5274340,0.08248,13.2242,13.1104,0.230923
204844148,69059802,452,802696,39384.3,50153800,5439870,0.049065,6.777,6.83322,0.270194
204847744,69059802,15602,1556160,94689.3,104032000,13308200,0.0608482,8.55199,8.4958,0.284121
204844327,69059802,536,2449780,66061.4,158882000,8788780,0.0269663,3.58758,3.68237,0.314397
204845085,69059802,669,21393500,753828,1297190000,108967000,0.0352363,5.09345,4.98023,0.572885
204848783,69059802,15833,277581,6098.95,16603700,827008,0.0219718,2.97934,2.97552,0.367451
204851845,69059802,16410,64868.5,4960.21,4589500,714918,0.0764657,11.021,11.0211,0.00265351
204845407,69059802,743,539593,32935.4,39418100,4883870,0.0610375,9.05101,8.74879,0.250122
204846334,69059802,881,1038250,27024.9,62393700,3585870,0.0260293,3.45377,3.45538,0.332032
204846639,69059802,976,3739600,103503,261867000,15102800,0.0276776,4.03862,4.07616,0.306524
204846266,69059802,872,605934,30016.2,37946500,4180970,0.049537,6.90003,6.92946,0.300355
204849030,69059802,15910,1580430,80800.4,100961000,12521200,0.0511256,7.92268,8.57805,0.57879
204857215,69059802,17472,307162,3667.04,9008200,523039,0.0119384,1.70281,1.62554,0.9536
204848314,69059802,15721,18395.3,384.491,831464,54777.3,0.0209016,2.97779,0,0
204848660,69059802,15794,27406.7,1457.27,1800640,207191,0.0531719,7.55988,0,0
204850740,69059802,16217,860435,49281.3,57657900,6822930,0.0572748,7.92963,8.09382,0.241386
204843214,69059802,391,3859900,75941.7,249830000,11462300,0.0196745,2.96959,2.98492,0.499602
204842647,69059802,157,2594880,101031,133638000,14072300,0.0389346,5.4231,5.50088,0.493844
204845084,69059802,668,796570,43094.3,52046900,5851000,0.0540999,7.34525,7.61247,0.223944
204853912,69059802,16723,248737,3044.3,13184300,386840,0.012239,1.55522,1.5411,0.192619
204855543,69059802,17028,522034,23587.6,37824900,3603530,0.045184,6.90287,6.99078,0.248882
204855678,69059802,17049,47341.7,1049.49,2547400,140106,0.0221685,2.95945,2.96078,0.145199
204843744,69059802,409,969616,72758.3,68949400,10583700,0.0750383,10.9153,10.7754,0.182632
204848232,69059802,15711,51234,1496.39,2464680,215456,0.029207,4.20533,4.36316,0.285391
204847060,69059802,1056,8795100,379248,644826000,61680600,0.0431204,7.01306,6.60308,0.990499
204851364,69059802,16322,6040820,135774,333379000,18195500,0.022476,3.01209,3.08131,0.641003
204849776,69059802,16043,532473,13474.2,34107100,1811480,0.0253049,3.402,3.39414,0.441668
204845044,69059802,646,74784.5,4595.18,4961250,638005,0.0614456,8.53124,8.25141,0.0776758
204854551,69059802,16867,1728010,50676.6,98927700,6853880,0.0293266,3.96635,3.64116,0.654056
204854618,69059802,16875,198691,2969.87,10503500,382863,0.0149471,1.92692,1.91932,0.189535
204847048,69059802,1050,547873,36316.5,36792500,5134300,0.0662864,9.37133,9.09158,0.164939
204845121,69059802,687,4167770,238428,291554000,36028500,0.0572076,8.64456,8.59822,0.386459
204852142,69059802,16452,396064,5082.92,24742300,693880,0.0128336,1.75194,1.74596,0.371152
204846912,69059802,1041,5475170,301258,278020000,51461100,0.0550226,9.399,9.3322,0.996695
204857407,69059802,17581,1815530,41594.8,69939800,5704100,0.0229106,3.14184,3.13257,0.600247
204843011,69059802,308,659741,26781.1,44174300,3684450,0.0405934,5.5847,5.45944,0.444636
204850326,69059802,16135,1971620,35668.7,123350000,5386950,0.018091,2.73224,2.86235,0.631062
204846430,69059802,910,117270,7866.53,7690360,1087450,0.0670807,9.27303,9.27689,0.0680423
204855813,69059802,17099,214768,6209.69,12986600,923173,0.0289134,4.29846,4.31426,0.509195
204845497,69059802,781,52449.8,1203.35,2958640,162201,0.0229428,3.09249,3.0645,0.0938285
204857455,69059802,17614,33853.7,1512.73,1766980,209645,0.0446844,6.19266,0,0
204855530,69059802,17025,7607260,188219,409668000,26079000,0.024742,3.42817,3.3866,0.469063
204850926,69059802,16256,176094,8588.64,11206000,1175760,0.0487729,6.67685,6.65411,0.314382
204851688,69059802,16390,256001,16997,17769300,2420290,0.0663944,9.45423,9.4548,0.0812426
204844305,69059802,521,57021,2202.24,3599680,298775,0.0386216,5.23974,5.22594,0.0830058
204845145,69059802,694,759816,52059.5,51393700,7514310,0.068516,9.88964,9.81826,0.203281
204845053,69059802,648,6217050,261649,437823000,37556800,0.0420857,6.04094,6.01802,0.305563
204849387,69059802,15975,1529720,63518.2,98129300,8925670,0.0415228,5.83485,6.02669,0.343297
204855664,69059802,17044,1071800,31981.7,58947900,4296800,0.0298392,4.00895,3.99956,0.227794
204846726,69059802,993,19457800,758045,1031000000,114089000,0.0389585,5.86341,6.20584,0.667244
204855848,69059802,17112,311597,8455.24,16936900,1116970,0.0271352,3.58465,3.5901,0.0720053
204842948,69059802,267,57519,3071.23,3836060,425099,0.053395,7.39058,7.40719,0.055366
204849724,69059802,16035,24394000,799698,1439180000,116024000,0.0327826,4.75626,4.65141,0.574763
204857640,69059802,111220794,682172,10850.1,29688300,1465220,0.0159052,2.14787,2.15184,0.426448
204842462,69059802,84,532765,34078.2,35543200,4724990,0.0639648,8.8688,9.01559,0.17918
204857419,69059802,17587,966666,26714.2,43214400,3674070,0.0276354,3.80076,3.83274,0.373875
204851969,69059802,16428,930187,34340.6,54032800,4570600,0.036918,4.91363,4.82414,0.237193
204846526,69059802,955,750857,20043.2,34494500,2815450,0.0266937,3.74965,3.97256,0.391388
204855700,69059802,17053,6072870,211962,335891000,28763800,0.0349031,4.73644,4.62987,0.407065
204857339,69059802,17538,3958140,112135,174082000,15472500,0.0283301,3.90902,4.01238,0.589305
204844316,69059802,529,97772.8,3779.37,6060540,508468,0.0386546,5.20051,5.19606,0.0909485
204845126,69059802,688,327592000,13776900,20666300000,2024880000,0.0420552,6.18111,6.19654,0.584298
204849123,69059802,15945,769700,21919.4,52511800,3123170,0.0284778,4.05764,4.11712,0.523716
204846690,69059802,984,6528300,175828,467511000,26153000,0.0269332,4.0061,4.01406,0.395565
204851509,69059802,16363,116402,5087.33,6942240,702148,0.0437049,6.03211,6.04242,0.290405
204842697,69059802,187,745522,50299,51670100,7061230,0.0674681,9.47152,9.53708,0.146253
204844283,69059802,496,443089,23669.5,29278500,3309950,0.0534194,7.47017,7.66208,0.229544
204857093,69059802,17404,96638.1,4847.07,5890640,671425,0.050157,6.94783,6.99328,0.124591
204844417,69059802,573,135993,11470.8,10236300,1708670,0.0843479,12.5644,12.5498,0.0581745
204848460,69059802,15771,1933520,85793.9,128826000,11865800,0.0443719,6.13689,5.98165,0.309787
204847756,69059802,15605,259135,12604,16783700,1752820,0.0486388,6.76411,6.74059,0.352953
204848753,69059802,15823,588474,16750.7,36416900,2296690,0.0284646,3.90279,3.70474,0.338194
204855775,69059802,17083,165024,6434.03,9996900,879714,0.0389884,5.33082,5.38621,0.194183
204856754,69059802,17355,5277460,138209,276352000,18728600,0.0261885,3.54879,3.73009,0.484432
204857467,69059802,17643,377001,3754.52,8539090,512219,0.00995892,1.35867,1.36481,0.944018
204846247,69059802,868,87654.9,2112.25,5536190,285771,0.0240973,3.26019,3.36718,0.458802
204849019,69059802,15908,11215800,601622,785206000,92306800,0.0536404,8.23004,8.51164,0.458631
204845417,69059802,747,179635,10198.3,11919000,1424460,0.0567723,7.92975,8.19419,0.218166
204846545,69059802,961,16071600,868531,1097770000,129070000,0.0540415,8.03098,7.87085,0.376132
204854515,69059802,16861,797419,12195.6,45459500,1596300,0.0152938,2.00183,1.92736,0.35929
204842695,69059802,186,845417,42110.9,58146600,5920110,0.0498108,7.00259,6.94008,0.2793
204854715,69059802,16896,295901,6429.26,14549000,850434,0.0217277,2.87405,3.02213,0.309802
204854824,69059802,16924,47934200,1715780,3327340000,277398000,0.0357945,5.78706,5.48499,1.12312
204846630,69059802,975,33021,1778.15,2050220,249769,0.0538491,7.56395,0,0
204851678,69059802,16388,823425,51659.5,59161700,7844570,0.0627373,9.52676,9.51268,0.180661
204854946,69059802,16957,359392,5664.58,20143600,759913,0.0157616,2.11444,2.15652,0.30195
204857294,69059802,17514,254751,10977.7,14936400,1518190,0.0430917,5.95952,5.90854,0.213899
204846241,69059802,867,1786210,47023.1,105650000,6241160,0.0263256,3.49407,3.48905,0.322383
204855060,69059802,16996,3125780,131728,191508000,17799600,0.0421424,5.69447,5.65055,0.231077
204850556,69059802,16165,8222480,304313,550771000,45462400,0.0370099,5.52904,5.32369,0.609432
204855802,69059802,17093,8736110,301768,484313000,41818000,0.0345426,4.7868,4.79402,0.509006
204857141,69059802,17441,34766.1,1415.92,1965010,195558,0.040727,5.62498,0,0
204851176,69059802,16295,475751,23918.7,29563200,3311830,0.0502757,6.96127,6.85862,0.26719
204856364,69059802,17249,55979.6,1202.56,2820790,160505,0.021482,2.8672,2.92698,0.256342
204852894,69059802,16582,68576.5,4127.87,4448640,571674,0.0601937,8.33629,8.33649,0.0694992
204855042,69059802,16992,98724,2968.3,5493250,389969,0.0300666,3.9501,3.94955,0.101089
204848919,69059802,15868,1572760,56091.8,106948000,7615790,0.0356646,4.84231,4.81619,0.186361
204844493,69059802,587,396255,19989.9,24239800,2756480,0.050447,6.95634,7.0058,0.148094
204848980,69059802,15893,2275850,34078.6,142598000,4606260,0.014974,2.02397,1.97983,0.347129
204849109,69059802,15939,2509470,127413,167518000,18355000,0.0507729,7.31432,7.28438,0.316835
204849493,69059802,15997,1889720,100145,139686000,15656400,0.0529944,8.285,8.0071,0.508147
204851693,69059802,16391,101536,6911.67,7254810,991004,0.0680713,9.76015,9.76107,0.0951408
204852857,69059802,16573,131624,6942.8,8161920,951505,0.0527472,7.22897,7.24794,0.136985
204856797,69059802,17366,2210480,59542.3,121035000,7981480,0.0269363,3.61074,3.7524,0.407841
204857428,69059802,17591,162285,3396.78,6366820,469174,0.020931,2.89105,2.88335,0.202621
204857269,69059802,17500,4575670,154279,228516000,21462700,0.0337173,4.69063,5.0059,0.42633
204844463,69059802,581,683998,29986.9,43962600,4153230,0.0438406,6.07199,6.21681,0.206408
204857403,69059802,17578,34798.2,1217.43,1621480,164752,0.0349853,4.73451,0,0
204850940,69059802,16259,1591270,60206,95301700,8222010,0.0378351,5.16694,5.23568,0.539365
204843027,69059802,323,47846700,1752280,2855660000,239458000,0.0366229,5.0047,4.97644,0.565564
204842565,69059802,130,1294080,57953.6,76080900,7846760,0.0447837,6.06358,6.07514,0.165809
204845433,69059802,754,7142680,222205,418066000,32082100,0.0311095,4.49161,4.59277,0.460015
204851164,69059802,16293,117504,3598.72,6694060,482479,0.0306264,4.10608,4.1031,0.145078
204857365,69059802,17553,99143.4,5117.81,6043430,712197,0.0516203,7.18351,7.25884,0.174375
204843964,69059802,434,1731530,51837.8,86246400,8194580,0.0299375,4.73256,4.50134,0.888826
204852074,69059802,16440,1362730,70264.4,89177500,9763490,0.0515617,7.16468,6.9362,0.319968
204853467,69059802,16661,1308950,88526.9,89135300,12486700,0.0676318,9.53947,9.60048,0.212378
204848334,69059802,15727,134583,4047.37,6058550,566673,0.0300734,4.21059,4.21131,0.289018
204843134,69059802,374,781439,16984.9,41472800,2247280,0.0217354,2.87582,3.01609,0.391738
204845094,69059802,675,150299,9052.09,10543500,1270250,0.0602273,8.45149,8.36064,0.336108
204845006,69059802,631,4605900,146507,283706000,21015100,0.0318085,4.56266,4.61409,0.456271
204855870,69059802,17118,218634,3304.08,9908660,446609,0.0151124,2.04272,2.04484,0.409629
204850107,69059802,16120,2059940,43661.4,137949000,6479420,0.0211955,3.14544,3.25588,0.505789
204853848,69059802,16706,1619330,53825.2,93816300,7238130,0.0332392,4.46983,4.46745,0.630134
204855012,69059802,16984,1643170,50833.2,92086900,6717980,0.0309361,4.08843,4.10724,0.201634
204849573,69059802,16009,6122870,154502,285229000,23197500,0.0252335,3.78866,4.16837,0.873229
204856389,69059802,17257,861099,30628.7,49546100,4164210,0.0355693,4.83593,4.82975,0.166137
204848135,69059802,15678,258419,13265.4,16340600,1878190,0.0513329,7.268,7.20962,0.245094
204851911,69059802,16418,498101,20232.8,31602600,2751810,0.0406199,5.5246,5.53192,0.151923
204849416,69059802,15985,7792800,404201,518020000,60986200,0.0518685,7.82597,7.5077,0.473058
204857548,69059802,111220714,111974,2792.86,6201530,408650,0.024942,3.64951,3.67866,0.349337
204848203,69059802,15696,600686,29980.5,38916000,4282420,0.0499105,7.12921,7.17752,0.286155
204848215,69059802,15701,283615,8962.07,15165300,1222040,0.0315995,4.30881,4.38244,0.183752
204842489,69059802,97,34446.3,1424.89,1780260,224830,0.0413656,6.52697,0,0
204846214,69059802,859,39043.6,1815.94,2753390,246292,0.0465106,6.30813,6.23739,0.264293
204852890,69059802,16581,511118,20241.3,32404600,2783090,0.0396021,5.44511,5.174,0.48679
204849645,69059802,16022,5777510,55284.7,179193000,8548630,0.00956894,1.47964,1.36718,0.872758
204852510,69059802,16497,985030,24585.3,52151600,3270010,0.0249589,3.31971,3.29771,0.47807
204854893,69059802,16936,68184.8,1206.92,3932490,161908,0.0177007,2.37455,2.37523,0.0304015
204842929,69059802,257,377848,11997.6,25823300,1704500,0.0317525,4.51107,4.51436,0.368979
204857354,69059802,17547,914402,31734.1,48403900,4309510,0.0347047,4.71292,4.61225,0.510557
204846785,69059802,1011,375190,21455.3,22703300,2890700,0.0571853,7.70464,7.68979,0.127348
204850665,69059802,16195,47137.1,2180.47,3142100,308878,0.0462582,6.55277,6.46474,0.224332
204857107,69059802,17414,47356.9,270.675,1168760,37546,0.00571564,0.792832,0.856304,1.05046
204848157,69059802,15682,70509.1,1991.28,3439100,279506,0.0282415,3.96412,4.02469,0.124047
204847298,69059802,10684,1658200,24812,114521000,3513110,0.0149632,2.11863,2.12165,0.404477
204847114,69059802,1086,701564,23997.9,48732700,3524760,0.0342062,5.02414,5.18336,0.471043
204842479,69059802,94,927774,48866.9,60187000,6625460,0.0526711,7.14125,7.2596,0.24609
204848795,69059802,15837,682295,17897.5,44201800,2447590,0.0262313,3.58729,3.06727,0.319261
204842912,69059802,248,409541,10934.7,23888300,1621800,0.0266999,3.96005,3.88415,0.710187
204857212,69059802,17471,361132,9701.97,16390100,1352610,0.0268654,3.74546,3.65204,0.489094
204857145,69059802,17443,775986,22503.6,36205900,3087130,0.0289999,3.97833,4.5231,0.560848
204857920,69059802,112892275,117306,4574.36,7146660,676389,0.0389953,5.76604,5.87676,0.218996
204853833,69059802,16701,733019,41881.1,43997500,6531810,0.0571351,8.91083,8.71892,0.308018
204855716,69059802,17058,826137,25208.1,45833100,3360150,0.0305132,4.0673,4.18154,0.239803
204853160,69059802,16615,1318060,43385.5,77636500,5923280,0.0329162,4.49394,4.3574,0.734701
204842342,69059802,36,201496,6715.62,9437900,991045,0.0333288,4.91843,4.90152,0.257538
204843026,69059802,322,46220900,1652830,2862730000,233604000,0.0357592,5.05407,5.01439,0.526156
204848412,69059802,15762,1908030,97250.7,125493000,13536900,0.0509691,7.09471,7.17748,0.189592
204857329,69059802,17533,251431,7170.03,11639400,1006160,0.0285169,4.00175,4.02085,0.268476
204856649,69059802,17326,294839,3073.11,9825850,421992,0.010423,1.43126,1.43987,0.535393
204848774,69059802,15831,1755060,53195.8,102633000,7299900,0.03031,4.15935,4.18751,0.3495
204854177,69059802,16788,72264.8,785.993,3804030,100504,0.0108766,1.39077,1.40778,0.178112
204844345,69059802,551,382729,13009.3,25646000,1760820,0.0339909,4.6007,4.56897,0.158698
204849756,69059802,16039,4385540,168175,298033000,24370600,0.0383475,5.55703,5.56051,0.471702
204851650,69059802,16383,1578520,101565,113639000,15124300,0.0643415,9.58129,9.56563,0.17416
204851886,69059802,16415,1221140,48463.3,75749200,6565830,0.0396868,5.37678,5.1921,0.217297
204849521,69059802,16000,495002,16937.2,31693200,2424490,0.0342165,4.89794,4.97512,0.285163
204842951,69059802,268,245112,7588.87,15915100,1167340,0.0309608,4.76246,4.54665,0.342696
204851096,69059802,16279,33543.8,1817.22,2343010,251268,0.0541744,7.49075,0,0
204857737,69059802,111220876,471675,20070.4,30325400,2766060,0.0425514,5.86434,5.85374,0.113455
204847737,69059802,15599,2204160,115429,139219000,16187300,0.0523685,7.34396,7.3797,0.388735
204842473,69059802,91,1104750,19676.9,64772000,2636720,0.0178112,2.38671,2.39759,0.126964
204848563,69059802,15780,319792,15720.3,21096800,2200250,0.0491579,6.88026,6.93121,0.0945721
204849040,69059802,15912,1641150,83880,108153000,12735600,0.0511105,7.76018,8.27155,0.499408
204842843,69059802,217,865276,23994.7,48993100,3225200,0.0277306,3.72736,3.71682,0.237931
204853128,69059802,16610,113533,1373.34,6472800,177877,0.0120965,1.56675,1.52913,0.184545
204852552,69059802,16510,9313090,282479,559882000,38221800,0.0303314,4.1041,3.98536,0.679068
204857103,69059802,17411,489350,11123.2,20720100,1537750,0.0227305,3.14244,3.07995,0.574597
204857715,69059802,111220858,127152,2773.29,5582320,376723,0.0218109,2.96278,2.95318,0.286482
204845129,69059802,689,54727.5,2302.63,3036570,317931,0.0420744,5.80935,5.81099,0.134227
204842398,69059802,48,8090010,572752,557379000,83761600,0.0707975,10.3537,10.1659,0.239644
204854166,69059802,16786,133987,1738.73,7050100,221515,0.0129769,1.65325,1.63071,0.218438
204854719,69059802,16897,1573580,58668.7,93298200,7924970,0.0372836,5.03626,5.01386,0.338503
204842423,69059802,61,79404.2,1897.05,4367490,252591,0.0238911,3.18108,3.18267,0.0221096
204857287,69059802,17509,329561,7597.76,13512300,1076410,0.0230542,3.26618,3.46048,0.500032
204857611,69059802,111220768,118502,2825.85,6223010,380991,0.0238463,3.21505,3.24963,0.277837
204854612,69059802,16873,230531,3703.97,11878400,474875,0.0160672,2.05992,2.05992,0.0842368
204850733,69059802,16216,860435,49281.3,57657900,6822930,0.0572748,7.92963,8.09382,0.241386
204854755,69059802,16903,62233.3,2720.06,3768580,374069,0.0437074,6.01076,6.10214,0.186157
204844594,69059802,605,720331,37904.5,41142800,5372020,0.0526209,7.45771,7.35362,0.30077
204853011,69059802,16597,153409,10144.4,9795590,1402380,0.0661266,9.14142,9.1095,0.075089
204857449,69059802,17605,29310.4,856.547,1392390,116108,0.0292233,3.96134,0,0
204857108,69059802,17416,9047020,281665,471848000,38418500,0.0311335,4.24654,4.43734,0.46371
204850966,69059802,16261,1591270,60206,95301700,8222010,0.0378351,5.16694,5.23568,0.539365
204842583,69059802,133,340630,19391.9,21899400,2647490,0.0569294,7.77232,7.79522,0.236809
204845452,69059802,765,93630.3,2059.81,5307070,269980,0.0219994,2.88347,2.86966,0.15223
204846229,69059802,862,675513,40702.3,45159000,5549080,0.0602538,8.21462,8.21333,0.0496598
204847379,69059802,10732,2287240,47767.3,167517000,6883350,0.0208842,3.00945,3.1158,0.362506
204853233,69059802,16627,649165,32592.5,39807600,4479990,0.0502069,6.90116,6.91605,0.124359
204842604,69059802,141,7104480,337302,417523000,46506600,0.0474773,6.5461,6.75846,0.381394
204845252,69059802,715,273443,16621.5,19661700,2679950,0.0607861,9.80077,9.40996,0.358784
204854639,69059802,16881,354701,18305.7,23612400,2559360,0.0516088,7.21553,7.27744,0.200327
204857299,69059802,17518,174000,7828.93,10490200,1074690,0.0449938,6.17639,6.05783,0.235022
204846278,69059802,875,113264,2189.38,6553400,289066,0.01933,2.55215,2.57056,0.100938
204851413,69059802,16332,3441990,99615.6,204331000,13498200,0.0289412,3.92163,4.03682,0.659513
204857912,69059802,111220932,33853.7,1512.73,1766980,209645,0.0446844,6.19266,0,0
204843089,69059802,359,1452250,48388,91196500,6635320,0.0333192,4.56899,4.58745,0.213946
204854667,69059802,16890,279233,15180.3,18973000,2113350,0.0543642,7.56841,7.65831,0.141326
204849822,69059802,16066,2079870,99334.1,132071000,14160200,0.0477599,6.80821,6.5193,0.49923
204847138,69059802,1097,36369400,1435080,2076220000,196947000,0.0394584,5.41518,5.51626,0.478614
204847053,69059802,1052,905121,22127,48249700,2897670,0.0244464,3.20141,3.31219,0.246495
204842456,69059802,82,343916,4555.43,18965500,590799,0.0132458,1.71786,1.68955,0.192058
204850617,69059802,16182,84637,1248.13,5334130,166737,0.0147468,1.97002,1.92364,0.297899
204857414,69059802,17585,132580,5830.44,7087740,803383,0.0439766,6.05959,6.14294,0.34604
204849359,69059802,15962,202276,12373.1,15844100,1765610,0.0611696,8.72871,8.80179,0.231669
204856377,69059802,17253,1931710,55098.9,100780000,7542960,0.0285234,3.90482,4.04414,0.338923
204846864,69059802,1029,98485.8,1083.13,5429480,137184,0.0109978,1.39293,1.38385,0.10156
204847832,69059802,15619,516893,24118.1,31868000,3349450,0.0466598,6.47996,6.54353,0.393321
204849069,69059802,15923,2403160,85547.3,124696000,12583800,0.0355978,5.23633,5.22487,0.599633
204851193,69059802,16300,19782.6,1225.33,1338470,174597,0.0619398,8.82574,0,0
204857692,69059802,111220844,612841,19005.7,37116500,2550890,0.0310124,4.1624,4.28391,0.248526
204850573,69059802,16171,3524260,104374,233067000,15545900,0.029616,4.4111,4.33106,0.491133
204856019,69059802,17179,58471.3,2047.6,3183040,278107,0.0350189,4.75631,4.75648,0.296048
204844307,69059802,523,1844690,103814,119416000,14333900,0.0562773,7.77036,7.80321,0.276329
204857061,69059802,17383,708237,13433,26681000,1801100,0.0189669,2.54308,3.23187,0.708271
204856638,69059802,17318,3936900,132837,193497000,18325300,0.0337415,4.65475,4.68808,0.523543
204844289,69059802,503,2231260,69101.1,135264000,9239400,0.0309696,4.1409,4.0847,0.629661
204854791,69059802,16909,34735.5,1182.98,1787910,154480,0.0340567,4.44733,0,0
204846361,69059802,883,250975,5409.45,14466800,705538,0.0215538,2.81119,2.85345,0.326311
204851670,69059802,16387,985251,61261.1,70664300,9207990,0.0621782,9.34583,9.34422,0.175733
204856395,69059802,17259,97871.5,1420.2,3969950,196847,0.0145108,2.01128,2.01056,0.0904337
204847210,69059802,1125,456424,20824.1,29190900,2847620,0.0456243,6.23897,6.53449,0.271388
204848102,69059802,15673,2079360,99128,122357000,14224800,0.0476723,6.84093,6.9088,0.346822
204854940,69059802,16954,845066,19302.6,48001900,2553590,0.0228415,3.02177,2.9347,0.324946
204855952,69059802,17156,8478330,255608,432591000,35320200,0.0301484,4.16594,4.28945,0.465669
204848766,69059802,15830,3392220,64578.7,193764000,8482660,0.0190373,2.50062,2.46168,0.283919
204845429,69059802,750,161806,5089.42,7291170,797994,0.0314539,4.93181,4.89122,0.297738
204857425,69059802,17590,248200,6849.44,11358000,948053,0.0275965,3.81972,3.7902,0.254256
204847220,69059802,1127,34399.6,2023.83,2193390,317419,0.0588329,9.22741,0,0
204856595,69059802,17297,32933,797.443,2028930,108637,0.0242141,3.29872,0,0
204857384,69059802,17562,2541270,63038.5,101267000,8747680,0.0248059,3.44224,3.59612,0.618163
204842528,69059802,115,62529.5,2378.18,3495470,325376,0.0380329,5.20356,5.38313,0.399914
204852944,69059802,16589,172943,5792.9,11049300,806918,0.0334961,4.66581,4.6761,0.437107
204848651,69059802,15792,1203670,41951.9,75978800,5767460,0.0348532,4.79155,4.93213,0.234628
204848944,69059802,15875,350853,12686.9,24265100,1729630,0.0361603,4.92978,4.92668,0.210902
204846347,69059802,882,769040,34867.1,49344000,4641260,0.0453384,6.03513,6.13286,0.134137
