id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203472463,68844570,16810,50180500,332562,2202540000,45640400,0.00662731,0.909525,0.909525,0.512002
203471338,68844570,16169,12204200,192942,449035000,26488900,0.0158095,2.17048,2.17048,0.435609
203470240,68844570,15700,34968.9,124.801,790382,15508.5,0.00356891,0.443493,0,0
203473406,68844570,111220572,209814,3323.31,10009700,448053,0.0158393,2.13548,2.13548,0.17821
203473524,68844570,111220824,1398730,2168.7,42478200,274575,0.00155048,0.196303,0.196302,0.498186
203471897,68844570,16434,1293850,19358.8,54424800,2881850,0.0149622,2.22734,2.22734,0.625267
203472175,68844570,16602,804287,1672.76,28026600,211796,0.00207981,0.263333,0.263333,0.87152
203469736,68844570,182305689,5802370,117720,223446000,15783900,0.0202883,2.72026,2.72018,0.38263
203472060,68844570,16532,2552740,12384.1,104343000,1765730,0.0048513,0.691701,0.691701,1.00973
203467602,68844570,682,594473,1012.46,20461900,129471,0.00170312,0.217792,0.217792,0.420536
203473412,68844570,111220626,664411,3859.62,27070600,521426,0.00580908,0.784794,0.784794,0.458539
203470350,68844570,15765,3391990,35436.3,125747000,5024020,0.010447,1.48114,1.48114,1.11025
203467590,68844570,678,139876,3048.22,5418420,382347,0.0217923,2.73347,2.73347,0.163517
203472804,68844570,17079,804287,2100.73,22242900,261176,0.00261192,0.324729,0.324729,0.77689
203466066,68844570,187,1049070,27251.7,40746100,3475860,0.025977,3.31328,3.31328,0.144036
203470503,68844570,15829,3461920,30942.3,137448000,4181440,0.00893789,1.20784,1.20784,0.696476
203471952,68844570,16458,1153980,3724.48,42528400,473596,0.00322752,0.410403,0.410403,0.381977
203467076,68844570,477,96358700,3308860,4374690000,474337000,0.034339,4.92262,4.92166,0.603152
203471508,68844570,16256,314721,2939.5,12370700,383626,0.00934001,1.21894,1.21894,0.319461
203468703,68844570,931,1538490,7026.99,40745100,932186,0.00456746,0.60591,0.605889,0.683269
203469893,68844570,15603,314721,684.937,9807120,84003.5,0.00217633,0.266914,0.266914,0.254983
203472911,68844570,17148,734349,2163.96,20460000,271592,0.00294678,0.36984,0.36984,0.688866
203466606,68844570,345,6084610,115400,248033000,15200500,0.0189658,2.49819,2.49819,0.357569
203466969,68844570,437,3950390,11467.6,143623000,1508960,0.0029029,0.381977,0.381969,0.558661
203470293,68844570,15729,419628,1331.45,8717350,170512,0.00317292,0.406341,0.406341,0.342513
203468804,68844570,965,594227,15942.4,23824400,2165050,0.0268287,3.64348,3.64314,0.18661
203473083,68844570,17286,69876,79.9089,1042230,9892.04,0.00114358,0.141566,0.141567,0.130596
203473198,68844570,17375,1633080,3110.76,45366200,400264,0.00190485,0.245098,0.245339,0.547059
203473216,68844570,17389,422880,739.121,8822440,99575.3,0.00174783,0.235469,0.233018,0.481031
203472557,68844570,16887,1713480,4759.2,52981900,597696,0.0027775,0.34882,0.34882,0.541614
203466541,68844570,328,2132760,55536.9,81950900,7378520,0.0260399,3.45961,3.45949,0.284298
203471157,68844570,16089,34969,421.8,1184170,52860.5,0.0120621,1.51164,0,0
203470504,68844570,15830,4091370,73943.1,170929000,10672800,0.0180729,2.60861,2.60861,0.757087
203473153,68844570,17340,139876,170.689,3216090,20312.1,0.00122029,0.145216,0.145216,0.33984
203469014,68844570,1039,34969,40.5549,1145180,5148.59,0.00115974,0.147233,0,0
203472363,68844570,16703,2832490,6815.63,103491000,892150,0.00240623,0.31497,0.31497,0.767125
203470182,68844570,15678,454579,3029.31,14550400,396071,0.00666399,0.871292,0.871287,0.243085
203473086,68844570,17290,9054360,17334.9,278079000,2324380,0.00191454,0.256714,0.256567,0.949504
203472844,68844570,17093,9336410,44423.2,317306000,5977250,0.00475806,0.640209,0.640195,0.884916
203469676,68844570,10713,2168080,13802.6,108462000,1902690,0.00636628,0.877593,0.877593,0.360552
203472984,68844570,17206,69933.8,351.827,1680670,45644.2,0.00503086,0.652677,0.652676,0.0048001
203469207,68844570,1090,419628,9409.85,16812200,1180080,0.0224243,2.81221,2.81221,0.117006
203467578,68844570,675,209814,5962.24,8911620,792531,0.0284168,3.7773,3.7773,0.208399
203470109,68844570,15658,104907,185.631,3694380,22990.2,0.00176949,0.219148,0.219148,0.15679
203468119,68844570,803,22378400,307239,854735000,43005800,0.0137293,1.92176,1.92176,0.93954
203468523,68844570,927,104907,2551.9,4884070,348794,0.0243254,3.32479,3.32479,0.182789
203467080,68844570,478,1363790,44073,71377400,6068930,0.0323165,4.45004,4.45004,0.157405
203473026,68844570,17241,909194,1263.51,29949600,161002,0.00138971,0.177082,0.177082,0.38048
203471348,68844570,16178,244783,4442.58,12416000,672564,0.0181491,2.74759,2.74759,0.259537
203473141,68844570,17330,838053,776.022,18706800,95688.2,0.000925982,0.114179,0.114111,0.345388
203468792,68844570,961,23584900,414133,776419000,54811500,0.0175593,2.32401,2.31349,0.437048
203468940,68844570,1006,1085480,6763.9,21655900,905264,0.00623126,0.833977,0.820534,0.436642
203465914,68844570,165,279752,517.897,6602800,63062.5,0.00185127,0.225423,0.225423,0.498848
203472745,68844570,17039,1328820,8283.94,52748800,1160250,0.00623405,0.87314,0.87314,0.484917
203472017,68844570,16493,559504,4164.46,22070200,544226,0.00744313,0.972694,0.972694,0.526178
203472534,68844570,16868,1153980,4759.25,44475300,608973,0.00412422,0.527717,0.527717,0.466666
203471846,68844570,16408,34969,50.4556,1092050,6369.28,0.00144287,0.182141,0,0
203472626,68844570,16939,54910700,659927,2513640000,99593900,0.0120182,1.81374,1.8066,0.539152
203468228,68844570,835,7657620,131176,311676000,18225200,0.0171301,2.38001,2.38003,0.656554
203473126,68844570,17319,686427,1219.39,18337000,166241,0.00177643,0.242183,0.243206,0.688507
203473527,68844570,111220832,69897,234.16,2068790,29545.7,0.00335007,0.422704,0.422688,0.252669
203468817,68844570,972,7728150,292007,362947000,40416000,0.0377849,5.22971,5.22971,0.275818
203472645,68844570,16956,1084040,7252.4,43009200,962172,0.00669017,0.887581,0.887581,0.3314
203467403,68844570,606,1258880,13072.4,60835300,1755500,0.0103841,1.39449,1.39449,0.361615
203473452,68844570,111220696,419628,1316.42,14567500,167743,0.00313712,0.399741,0.399741,0.344203
203473235,68844570,17419,1014090,3104.14,36807700,408913,0.00306101,0.403233,0.403236,1.04363
203473046,68844570,17259,104556,351.916,2408750,48090.1,0.0033658,0.459944,0.460055,0.179689
203471864,68844570,16417,244783,1243.32,9076820,159486,0.00507929,0.651541,0.651541,0.330193
203469850,68844570,15591,244783,1262.62,7948050,154788,0.0051581,0.632347,0.632347,0.405248
203466937,68844570,427,524535,4966.59,14203800,621126,0.00946857,1.18415,1.18415,0.320983
203470867,68844570,15995,2238020,28893.1,75710700,3718940,0.0129101,1.66172,1.66172,0.37838
203468801,68844570,963,134076,114.272,2527730,14949.8,0.000852295,0.111502,0.111293,0.725163
203469068,68844570,1056,11698100,150730,569884000,22550100,0.012885,1.92767,1.92393,0.400693
203473035,68844570,17249,69929.9,165.129,2186180,21203.9,0.00236135,0.303217,0.303228,0.429141
203466413,68844570,295,3146530,40435.7,106706000,5167070,0.0128509,1.64215,1.64219,0.32913
203472231,68844570,16638,384659,2511.95,13850800,323778,0.00653033,0.841728,0.841728,0.43845
203471470,68844570,16230,244783,1584.32,8982620,200176,0.00647236,0.817769,0.817769,0.17592
203470420,68844570,15781,2832490,24151.9,107624000,3320210,0.00852673,1.17219,1.17219,0.886595
203465672,68844570,121,104907,1915.13,4492290,246024,0.0182555,2.34516,2.34516,0.141217
203472206,68844570,16619,559504,1433.3,22572900,184683,0.00256174,0.330084,0.330084,0.246008
203465662,68844570,118,139876,215.885,4737790,26701.7,0.0015434,0.190896,0.190896,0.166008
203469568,68844570,10686,2027900,18634.2,100491000,2664960,0.00918895,1.31415,1.31412,0.422075
203473187,68844570,17369,1328780,3408.18,45903100,452173,0.0025649,0.340293,0.340295,0.670071
203472859,68844570,17103,1084040,4253.3,42393700,562356,0.00392357,0.51876,0.51876,0.623478
203466493,68844570,321,69938,544.163,2894030,72761.9,0.00778065,1.04038,1.04038,0.196759
203472679,68844570,16981,524535,2892.81,20385500,381257,0.005515,0.726847,0.726847,0.212246
203472469,68844570,16818,37381800,277360,1737540000,38427300,0.00741966,1.02797,1.02797,0.431133
203473484,68844570,111220756,979132,3550.94,37362400,466904,0.00362662,0.476855,0.476855,0.650301
203471263,68844570,16137,454597,6813.22,17680200,1029650,0.0149874,2.26497,2.26497,0.324544
203471648,68844570,16322,7483370,68308.8,285075000,9657900,0.00912809,1.29058,1.29058,1.13748
203472956,68844570,17182,4090110,14351,109139000,1882300,0.00350871,0.460207,0.460188,0.672509
203470621,68844570,15867,8811620,82349,322028000,10795600,0.0093455,1.22515,1.22511,0.560208
203467928,68844570,743,664411,9891.79,23772700,1268900,0.0148881,1.9098,1.9098,0.227357
203469041,68844570,1047,1958260,38888.3,86856400,5041600,0.0198586,2.57452,2.57452,0.155028
203469863,68844570,15595,664411,6261.11,26860000,810239,0.00942355,1.21948,1.21948,0.103283
203466258,68844570,243,279752,5947.73,10775200,778131,0.0212607,2.7815,2.7815,0.162232
203473546,68844570,111220908,139745,83.433,2307150,10854.7,0.00059704,0.0776756,0.0776774,1.33537
203471234,68844570,16122,2797520,55767,135232000,8830830,0.0199344,3.15666,3.15666,0.47739
203473206,68844570,17381,1196640,1716.24,26651000,233011,0.00143421,0.194721,0.194352,0.570711
203469709,68844570,10729,384659,2507.57,20252300,348657,0.00651895,0.906405,0.906405,0.424716
203472245,68844570,16659,384659,368.811,17878200,46800.4,0.000958801,0.121667,0.121667,0.290181
203466380,68844570,280,34969,88.7846,1313520,10983.4,0.00253895,0.314089,0,0
203470390,68844570,15779,314721,1554.81,10897700,201786,0.00494028,0.641157,0.641157,0.338618
203473360,68844570,17538,1495670,4884.07,38593700,647041,0.00326548,0.43261,0.432759,0.918461
203472676,68844570,16975,1084040,4431.74,34093700,558846,0.00408818,0.515522,0.515522,0.530863
203472189,68844570,16610,139876,603.544,6081540,79791.5,0.00431485,0.570445,0.570445,0.796221
203465710,68844570,136,6013410,7723.39,166326000,972383,0.00128436,0.161702,0.161699,0.633283
203472489,68844570,16829,29373900,220005,1369080000,30560200,0.0074898,1.04039,1.04039,0.417703
203467554,68844570,663,2272350,19919.8,67197600,2637850,0.00876614,1.16084,1.16087,0.62634
203470360,68844570,15769,664411,13562.8,27630300,1977220,0.0204133,2.9759,2.9759,0.611337
203471154,68844570,16088,174845,1462.64,4764690,186397,0.00836534,1.06607,1.06607,0.139606
203467456,68844570,629,2762550,19958.2,103249000,2578280,0.00722455,0.933298,0.933298,0.380081
203469829,68844570,15583,209814,714.193,6665130,87444.2,0.00340393,0.41677,0.41677,0.533365
203470309,68844570,15739,594305000,13326800,23860800000,1845160000,0.0224242,3.10474,3.09852,0.656938
203472247,68844570,16661,384659,368.811,17878200,46800.4,0.000958801,0.121667,0.121667,0.290181
203465684,68844570,123,419628,3343.25,17433400,449902,0.00796718,1.07214,1.07214,0.366618
203472893,68844570,17130,804287,2879.52,24973700,368265,0.00358021,0.457878,0.457878,0.322078
203467505,68844570,645,27555600,215347,1311410000,30192600,0.00781499,1.0957,1.0957,0.434984
203471180,68844570,16097,139876,2797.17,6589040,366299,0.0199975,2.61874,2.61874,0.177533
203472305,68844570,16692,10945300,51419.7,441912000,6784420,0.00469789,0.619848,0.619848,0.613267
203472518,68844570,16858,839256,3356.13,30396200,439793,0.00399893,0.524027,0.524027,0.542409
203473548,68844570,112892265,139876,1888.48,6640000,264744,0.0135011,1.89271,1.89271,0.112558
203466401,68844570,290,18112600,96691.7,617603000,12485300,0.00533837,0.689316,0.689317,0.517099
203466142,68844570,204,384652,21964.7,27304800,3315230,0.0571028,8.61877,8.61877,0.115156
203468783,68844570,955,987372,617.708,13656800,76344,0.000625608,0.0773204,0.0758667,1.14033
203468046,68844570,777,244783,1130.53,8875080,141908,0.0046185,0.579728,0.579728,0.278075
203472381,68844570,16723,314721,960.403,12551100,122034,0.0030516,0.387752,0.387752,0.323692
203466497,68844570,322,59893000,1127350,2423270000,149681000,0.0188228,2.49913,2.49414,0.400527
203470194,68844570,15681,489334,1562.88,11412300,205226,0.00319389,0.419397,0.419399,0.272402
203471541,68844570,16269,384659,2671.8,14027600,353009,0.00694589,0.91772,0.91772,0.333261
203471657,68844570,16326,279752,672.349,8660650,83092.1,0.00240338,0.297021,0.297021,0.46179
203472982,68844570,17205,69933.8,351.827,1680670,45644.2,0.00503086,0.652677,0.652676,0.0048001
203470725,68844570,15927,349690,8200.9,12809400,1084210,0.0234519,3.10048,3.10048,0.165192
203473348,68844570,17503,1783490,630.959,21751100,74910.6,0.000353777,0.0420022,0.0414653,0.959821
203465580,68844570,84,874225,28945.6,41716800,3905070,0.03311,4.46689,4.46689,0.123136
203468997,68844570,1030,586257,1925.67,9124450,262497,0.00328469,0.447751,0.446483,0.586027
203471242,68844570,16126,29793600,524094,1181970000,76687300,0.0175908,2.57395,2.57395,0.320687
203471796,68844570,16382,41193500,274623,1623180000,37040900,0.00666666,0.899193,0.899193,0.836664
203473088,68844570,17292,7222160,14956,234183000,2013740,0.00207085,0.278829,0.278611,0.93761
203468443,68844570,904,5593840,29659.9,182099000,3990330,0.00530225,0.713343,0.713509,0.910484
203472362,68844570,16702,2587710,18720.6,104361000,2500810,0.00723444,0.966422,0.966422,0.497015
203470480,68844570,15811,5560070,223035,259691000,31704400,0.0401137,5.70216,5.70216,0.386008
203473055,68844570,17264,104644,638.244,2735260,85165.1,0.0060992,0.813856,0.813679,0.461569
203469597,68844570,10693,419628,5084.51,16817400,694783,0.0121167,1.65571,1.65571,0.237422
203470290,68844570,15728,419628,1331.45,8717350,170512,0.00317292,0.406341,0.406341,0.342513
203465438,68844570,26,4895660,7616.94,173393000,948624,0.00155585,0.193768,0.193768,0.348495
203471877,68844570,16424,2063170,9618.34,71606800,1218090,0.00466192,0.590398,0.590398,0.311107
203473031,68844570,17246,978890,2610.04,30381900,332080,0.00266632,0.339242,0.33926,0.527218
203473194,68844570,17372,1014100,1635.73,31234000,207121,0.00161299,0.204241,0.204241,0.522154
203470507,68844570,15832,1708390,16231.6,59844400,2186690,0.00950111,1.27997,1.28055,0.470119
203472368,68844570,16709,734349,1156.92,26697400,144201,0.00157543,0.196366,0.196366,0.262725
203469813,68844570,15577,7028650,35324.3,234519000,4501220,0.00502576,0.64041,0.640409,0.569429
203468420,68844570,899,69938,420.543,2802990,60145.7,0.00601308,0.859987,0.859987,0.28348
203466828,68844570,394,4553920,135116,191954000,18668800,0.0296703,4.0995,4.08342,0.370542
203468169,68844570,818,5035540,104548,214978000,15045200,0.0207621,2.9878,2.9878,0.791037
203472357,68844570,16697,6049640,25936.1,245933000,3403740,0.00428721,0.562635,0.562635,0.458618
203472908,68844570,17143,1398760,5433.31,39641500,700814,0.00388438,0.501025,0.501025,0.717942
203467346,68844570,562,69938,869.424,2618400,122501,0.0124314,1.75156,1.75156,0.487969
203471018,68844570,16018,71563400,1398500,2798560000,185906000,0.0195422,2.59778,2.59214,0.426078
203472275,68844570,16676,1223920,8623.11,51314700,1208050,0.00704551,0.987037,0.987037,0.746293
203466371,68844570,278,9440480,76994.7,349598000,10045500,0.0081558,1.06409,1.0641,0.539185
203470215,68844570,15693,1153950,6622.45,35901600,838510,0.00573894,0.726643,0.726639,0.333039
203470527,68844570,15846,3848710,95102.2,147613000,13473200,0.0247101,3.5007,3.50095,0.313801
203468072,68844570,786,349690,5573.96,12445100,710329,0.0159397,2.03131,2.03131,0.098203
203468198,68844570,826,6223280,33396.8,204428000,4480040,0.00536644,0.719884,0.720033,0.873706
203471621,68844570,16308,83680800,518610,3172240000,70038100,0.00619748,0.836967,0.836967,0.927091
203467351,68844570,566,1980310,15557.8,42817700,2014690,0.00785628,1.01736,1.00424,0.772582
203473352,68844570,17507,1141690,489.9,15752100,57987.6,0.000429102,0.0507912,0.0503734,0.862107
203465467,68844570,38,594473,1574.77,18829600,194091,0.00264901,0.326493,0.326493,0.383955
203469905,68844570,15607,349690,2998.41,14140200,382008,0.00857449,1.09242,1.09242,0.122078
203472535,68844570,16869,909194,3417.78,35047700,434501,0.00375914,0.477897,0.477897,0.487654
203466854,68844570,403,3601400,21253.7,132182000,2798920,0.00590151,0.777176,0.777154,0.374892
203468462,68844570,909,16854000,115777,392991000,15024200,0.00686943,0.891432,0.891391,0.600157
203465451,68844570,30,34969,176.095,1184510,20898.7,0.00503576,0.597634,0,0
203471815,68844570,16391,139876,621.529,5495730,80062.6,0.00444343,0.572383,0.572383,0.3466
203470625,68844570,15870,2098130,22866.9,76906500,2957210,0.0108987,1.40945,1.40945,0.444792
203472785,68844570,17063,699380,4018.31,23858600,536832,0.00574553,0.767583,0.767583,0.393001
203470469,68844570,15804,1014100,23937.6,42507800,3217690,0.0236047,3.17295,3.17295,0.407122
203469947,68844570,15622,11429600,53197.3,332100000,6812030,0.00465435,0.596,0.595787,0.551927
203471456,68844570,16219,139876,509.375,4731650,63249.9,0.00364162,0.452185,0.452185,0.211655
203473147,68844570,17335,243609,158.65,4593380,20994.3,0.000651248,0.0861803,0.0860837,0.469707
203472210,68844570,16624,4650880,22736,150968000,2896870,0.00488854,0.622866,0.622866,0.585099
203472453,68844570,16800,139876,323.527,3914300,40323.2,0.00231295,0.288279,0.288279,0.352812
203468141,68844570,809,3461930,38117.5,123653000,5255400,0.0110105,1.51805,1.51805,0.939172
203469987,68844570,15653,1503640,7336.88,49520500,933570,0.00487941,0.620874,0.620874,0.576299
203472406,68844570,16764,944163,5599.68,40616100,758075,0.00593084,0.802907,0.802907,0.534689
203471694,68844570,16338,874225,5503.15,33086200,739162,0.00629489,0.845506,0.845506,0.895881
203470270,68844570,15718,69938,191.316,1744820,24660.5,0.00273551,0.352605,0.352605,0.0983478
203471008,68844570,16013,11889500,353949,601373000,48743100,0.02977,4.09969,4.09969,0.24736
203472140,68844570,16579,699380,2498.62,26301700,344313,0.00357262,0.492312,0.492312,0.460867
203472289,68844570,16684,6399330,14884.5,250357000,1894280,0.00232594,0.296013,0.296013,0.607623
203472371,68844570,16712,314721,1693.04,13435600,227208,0.0053795,0.721933,0.721933,0.32126
203473385,68844570,17562,277629,10.0149,1633390,1214.13,3.60728e-05,0.00437319,0.00436061,0.839479
203466802,68844570,382,19897400,345722,770343000,50991700,0.0173753,2.56273,2.56273,0.356166
203468177,68844570,819,209814,4475.75,8929080,636084,0.021332,3.03166,3.03166,0.253524
203471618,68844570,16302,174845,1404.96,5934210,189627,0.00803543,1.08454,1.08454,0.412756
203472940,68844570,17169,104907,378.472,4431710,47532.7,0.00360769,0.453094,0.453094,0.488292
203473528,68844570,111220842,139876,226.173,5620540,28051,0.00161695,0.200542,0.200542,0.0925331
203471957,68844570,16460,629442,2207.26,23438800,280945,0.00350669,0.44634,0.44634,0.414398
203472146,68844570,16585,104907,228.673,4087640,30569.4,0.00217976,0.291395,0.291395,0.189845
203473435,68844570,111220668,69938,96.9638,2539050,11862.4,0.00138642,0.169613,0.169613,0.254315
203468775,68844570,951,594473,3656.83,31312300,506978,0.00615139,0.852819,0.852819,0.397055
203470554,68844570,15855,8322620,395174,421613000,58760600,0.0474819,7.06035,7.06035,0.43122
203473537,68844570,111220872,139876,130.054,4215800,16243.2,0.00092978,0.116126,0.116126,0.493296
203473159,68844570,17346,104907,132.16,2271010,15825.2,0.00125979,0.150851,0.150851,0.390084
203465588,68844570,88,1748450,10939.1,66185700,1398460,0.00625648,0.799828,0.799828,0.39773
203472423,68844570,16775,524535,1080.92,19382600,136460,0.00206071,0.260154,0.260154,0.488451
203472567,68844570,16900,69938,237.869,2307630,29151.4,0.00340114,0.416817,0.416817,0.0211014
203473113,68844570,17308,279719,254.148,8235140,32160.4,0.000908582,0.114974,0.114976,0.570326
203473497,68844570,111220778,34969,280.936,1430490,39322.8,0.00803387,1.1245,0,0
203466286,68844570,252,629442,13780.6,24130700,1732060,0.0218934,2.75174,2.75174,0.0951745
203470524,68844570,15845,3918220,96506.8,150013000,13670600,0.0246303,3.48898,3.48923,0.315906
203466178,68844570,216,547966,1568.94,9803890,202891,0.00286321,0.370261,0.372212,0.581931
203471758,68844570,16349,1888330,9067.48,69173200,1177660,0.00480186,0.623651,0.623651,0.546167
203472041,68844570,16520,4091370,15898.6,161065000,2223180,0.00388588,0.543383,0.543383,1.11059
203467696,68844570,703,15769600,257927,572111000,33728700,0.016356,2.13884,2.1388,0.534328
203470487,68844570,15815,1084040,46841.1,49542300,6391190,0.0432098,5.89572,5.89572,0.240537
203471436,68844570,16200,244783,1515.29,8122240,196705,0.00619032,0.803589,0.803589,0.550131
203473458,68844570,111220704,384659,1596.87,12013900,205702,0.00415138,0.534764,0.534764,0.303477
203467166,68844570,513,104907,577.635,3164440,76409.2,0.00550616,0.728352,0.728352,0.271625
203472430,68844570,16781,349690,1016.15,13144800,129490,0.00290587,0.370301,0.370301,0.54633
203467011,68844570,450,1222900,4964.06,23120600,662588,0.00405925,0.541816,0.541996,0.452478
203467021,68844570,452,769318,2338.17,23535000,286292,0.00303927,0.372137,0.372137,0.599045
203469126,68844570,1069,64625,10.651,873713,1471.94,0.000164813,0.0227767,0.0227713,0.121432
203469889,68844570,15602,1713480,9895.81,61224100,1256820,0.00577527,0.733492,0.733492,0.479664
203473408,68844570,111220574,69938,1146.04,3301380,157258,0.0163865,2.24853,2.24853,0.234406
203466894,68844570,416,404285,3939.47,11463400,492039,0.00974431,1.21706,1.22373,0.324692
203468985,68844570,1025,7936100,98045.3,411736000,14937100,0.0123543,1.88217,1.88227,0.509116
203473163,68844570,17353,8613250,19210.1,259589000,2552550,0.00223029,0.296352,0.294719,1.00422
203470438,68844570,15787,3287090,28323.7,114059000,3780570,0.00861666,1.15013,1.15013,0.55394
203472658,68844570,16964,174845,628.78,7116650,78603.7,0.00359622,0.449562,0.449562,0.334719
203472170,68844570,16600,279752,1582.32,12089500,226962,0.00565615,0.811297,0.811297,0.507783
203472809,68844570,17085,734349,2012.11,20627100,250451,0.00274,0.341052,0.341052,0.757777
203469064,68844570,1054,874225,26671.2,40085300,3631480,0.0305084,4.15394,4.15394,0.137711
203470116,68844570,15660,69938,393.085,2259130,46726.2,0.00562048,0.668109,0.668109,0.331611
203471013,68844570,16015,1958260,52147.1,98304900,7190710,0.0266293,3.67198,3.67198,0.308798
203471514,68844570,16258,384659,1317.57,12129500,167988,0.00342529,0.436718,0.436718,0.277929
203467139,68844570,504,3322050,48872.1,135747000,7365470,0.0147114,2.21714,2.21714,0.323447
203470639,68844570,15878,349690,3563.14,12787700,475575,0.0101894,1.35999,1.35999,0.562594
203472062,68844570,16533,34969,29.5211,1054160,3864.49,0.000844209,0.110512,0,0
203468790,68844570,958,1713480,13840.3,72365800,1841000,0.00807729,1.07442,1.07442,0.563513
203470492,68844570,15818,86751800,3148500,4026010000,453136000,0.0362932,5.22336,5.22242,0.545122
203471511,68844570,16257,384659,1317.57,12129500,167988,0.00342529,0.436718,0.436718,0.277929
203472605,68844570,16930,909194,6637.2,39570400,954569,0.0073001,1.04991,1.04991,0.513479
203470257,68844570,15710,69937.2,116.411,1228880,14574.3,0.0016645,0.208392,0.208392,0.116393
203473149,68844570,17337,243609,158.65,4593380,20994.3,0.000651248,0.0861803,0.0860837,0.469707
203467631,68844570,688,448533000,9355370,17779900000,1278320000,0.0208577,2.85002,2.84421,0.553063
203468795,68844570,962,8245050,128003,240876000,17798400,0.0155249,2.15868,2.15791,0.794749
203472889,68844570,17126,1049070,3755.97,31840400,484785,0.00358029,0.462109,0.462109,0.346784
203467347,68844570,564,2203050,5264.66,70103400,684643,0.00238972,0.310771,0.310771,0.541264
203469586,68844570,10690,1538640,33142.2,80325700,5264280,0.02154,3.4214,3.4214,0.345642
203470669,68844570,15905,44818300,1045550,1776230000,143420000,0.0233288,3.20003,3.1619,0.611114
203472554,68844570,16882,1328820,4323.37,44891800,540922,0.00325354,0.407069,0.407069,0.530009
203468247,68844570,844,5000570,166259,256403000,22960000,0.033248,4.59148,4.59148,0.123661
203467411,68844570,609,174845,107.96,4832220,14495.6,0.000617459,0.0829056,0.0829056,0.573725
203467986,68844570,756,244783,1269.74,8510350,155570,0.00518721,0.635543,0.635543,0.189762
203470645,68844570,15882,244783,3239.31,9463140,434588,0.0132334,1.7754,1.7754,0.25618
203471122,68844570,16070,944163,24566.4,44354500,3284980,0.0260192,3.47925,3.47925,0.264569
203471135,68844570,16078,839256,9561.23,37153100,1233800,0.0113925,1.47011,1.47011,0.289152
203472216,68844570,16628,69938,66.4455,2089240,8119.74,0.000950064,0.116099,0.116099,0.273052
203466301,68844570,256,1328710,14018.2,44781200,1863150,0.0105502,1.40223,1.40226,0.525767
203467195,68844570,526,1573520,10746.1,38272100,1541270,0.00682934,0.979505,0.979469,0.6609
203467348,68844570,565,699380,19900.8,33460500,2622230,0.028455,3.74937,3.74937,0.14698
203472865,68844570,17107,979132,3600.76,34199000,467224,0.00367751,0.477182,0.477182,0.33479
203470765,68844570,15945,944151,13677.4,37053700,1863700,0.0144865,1.97394,1.97395,0.462777
203473245,68844570,17426,2937290,7260.74,94787700,950241,0.00247192,0.323509,0.323521,0.74009
203466460,68844570,311,944118,11783.5,29888800,1523620,0.012481,1.61381,1.61379,0.451242
203470807,68844570,15965,489566,26643.2,33293100,4000080,0.054422,8.17066,8.17066,0.223557
203471782,68844570,16367,69938,163.566,1859670,19903.3,0.00233873,0.284585,0.284585,0.0484886
203472177,68844570,16604,804287,1672.76,28026600,211796,0.00207981,0.263333,0.263333,0.87152
203470347,68844570,15764,1014100,1757.41,29868900,231566,0.00173297,0.228346,0.228346,0.338396
203471972,68844570,16467,2272980,11864.7,83223200,1533190,0.00521989,0.674525,0.674525,0.6712
203467491,68844570,636,1119010,3412.67,40680100,428336,0.00304973,0.382782,0.382782,0.541414
203467333,68844570,549,47977500,330916,1892000000,44978800,0.00689732,0.937499,0.937499,0.869686
203472214,68844570,16627,69938,66.4455,2089240,8119.74,0.000950064,0.116099,0.116099,0.273052
203466397,68844570,288,1608570,52652.2,78715200,7189570,0.0327322,4.46953,4.46953,0.172844
203467112,68844570,494,1328820,4989.87,51780200,671305,0.0037551,0.505188,0.505188,0.821732
203473007,68844570,17227,244783,2700.87,11520200,387831,0.0110338,1.58439,1.58439,0.556286
203466631,68844570,359,2272980,28825.3,81782200,3991390,0.0126817,1.75601,1.75601,0.871284
203471987,68844570,16475,244783,1862.57,10537200,246151,0.00760905,1.00559,1.00559,0.279044
203472994,68844570,17217,804164,2913.35,19594700,390909,0.00362283,0.486106,0.486077,0.899527
203465720,68844570,139,1783420,12645.6,45536700,1585820,0.00709064,0.889204,0.889204,0.375058
203466775,68844570,371,139865,1441.43,3149360,184955,0.0103059,1.32238,1.32238,0.489951
203466942,68844570,429,1675230,4999.33,56236300,661858,0.00298426,0.395085,0.395397,0.530678
203472532,68844570,16867,2098140,9771.78,81300100,1264760,0.00465735,0.602799,0.602799,0.408063
203472847,68844570,17095,5280100,27891.3,199338000,3822750,0.00528234,0.723992,0.723971,0.848501
203466638,68844570,361,10562000,199526,423997000,26810200,0.018891,2.53838,2.51631,0.408825
203472003,68844570,16482,629442,2206.18,25179600,284295,0.00350497,0.451661,0.451661,0.253425
203472569,68844570,16902,419628,454.518,11315900,57414.1,0.00108314,0.136821,0.136821,0.499694
203469309,68844570,1118,34969,67.7636,938467,8529.67,0.00193782,0.243921,0,0
203471346,68844570,16177,3566840,49699.8,146459000,6780390,0.0139339,1.90095,1.90095,0.337032
203468320,68844570,870,5560070,93862.9,200549000,12353100,0.0168816,2.22175,2.22175,0.378065
