id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204509377,69014931,16229,589566,824.091,24785000,123813,0.00139779,0.210007,0.209363,0.49578
204512214,69014931,111220714,139336,1977.98,5636860,286858,0.0141957,2.05875,2.06097,0.579609
204506177,69014931,898,871071,5440.03,40153100,711633,0.00624522,0.816963,0.816805,0.316138
204510643,69014931,16720,813870,1549.02,34609300,203917,0.00190327,0.250552,0.242219,0.43474
204511367,69014931,17012,581528,2085.03,20302600,270340,0.00358542,0.464879,0.461078,0.396138
204507632,69014931,15782,1501510,1977.95,68354900,265807,0.00131731,0.177027,0.177068,0.526461
204512278,69014931,111220816,314256,759.037,16765900,98031.5,0.00241535,0.311948,0.311932,0.296344
204511868,69014931,17399,166709,445.847,4641180,56984.9,0.00267441,0.341823,0.334538,0.624334
204503110,69014931,10,5410760,12032.2,252424000,1627490,0.00222376,0.300787,0.297682,0.463945
204509249,69014931,16163,10705000,23368.8,502648000,3632370,0.00218298,0.339315,0.339573,1.1583
204511859,69014931,17387,810828,2558.8,24191300,337531,0.00315579,0.41628,0.41036,0.690746
204510883,69014931,16774,457072,739.709,18823300,99587.1,0.00161837,0.217881,0.229747,0.330033
204503393,69014931,82,371929,983.654,16047800,150935,0.00264474,0.405818,0.408246,0.370786
204505781,69014931,709,4088950,4289.41,164189000,636178,0.00104902,0.155584,0.15829,1.30823
204510389,69014931,16510,7805920,13625.9,339388000,1839760,0.00174559,0.235688,0.234413,0.734516
204510462,69014931,16589,256466,714.652,12472500,95691.6,0.00278654,0.373116,0.363042,0.399297
204512039,69014931,17488,1195460,1311.42,37165300,194433,0.001097,0.162643,0.160845,1.23952
204503814,69014931,210,135479,228.06,3650640,31121.1,0.00168336,0.229712,0.230156,0.196585
204511870,69014931,17402,593890,2103.56,23269200,272270,0.003542,0.458452,0.458226,0.267847
204508210,69014931,15900,706213,820.937,25568100,116468,0.00116245,0.164919,0.165946,0.231251
204504704,69014931,423,1137160,1803.38,52664500,264987,0.00158586,0.233025,0.23164,0.465471
204505168,69014931,554,136272,162.107,5283040,22722.4,0.00118958,0.166743,0.125543,0.178828
204509380,69014931,16230,243350,344.475,10012100,49197.6,0.00141555,0.202168,0.202146,0.254107
204509411,69014931,16239,751196,654.754,26884100,86649.5,0.000871615,0.115349,0.114436,0.585961
204509963,69014931,16395,22100300,52519.8,978157000,7844880,0.00237643,0.354967,0.349329,1.03561
204508967,69014931,16064,3971960,9426.35,134612000,1292360,0.00237323,0.325371,0.325108,0.819534
204505347,69014931,602,62028.6,384.493,2689600,53847.8,0.00619864,0.868112,0.850996,0.353421
204511857,69014931,17383,1089630,2786.25,28191100,366905,0.00255705,0.336723,0.316894,0.900507
204507854,69014931,15830,3169530,2027.86,126170000,311627,0.000639797,0.0983198,0.0994729,1.28163
204506894,69014931,10687,3916070,15504.9,155870000,2259180,0.0039593,0.576899,0.577064,1.28439
204510513,69014931,16624,3668030,18305.4,135443000,2440100,0.00499053,0.665235,0.641993,0.584825
204510990,69014931,16827,312584,1926.09,14726700,271837,0.00616182,0.869645,0.836118,0.627631
204508889,69014931,16041,3677550,4175.98,180380000,683144,0.00113553,0.185761,0.198139,1.10064
204504514,69014931,325,170692,122.381,7404720,21330.1,0.00071697,0.124963,0.111201,0.965563
204511111,69014931,16900,69938,192.992,2948120,25097.3,0.00275947,0.35885,0.35885,0.141825
204511478,69014931,17118,97692.3,274.537,2361550,33397.2,0.00281022,0.341861,0,0
204512296,69014931,111220870,221924,1857.77,8941110,284476,0.0083712,1.28187,1.36489,0.981479
204507588,69014931,15753,104907,132.146,4371940,17177.8,0.00125965,0.163743,0.163743,0.226847
204509295,69014931,16183,26876.9,12.2882,1165890,1771.2,0.000457203,0.0659005,0,0
204505366,69014931,607,3577100,29967.7,128570000,4314000,0.00837765,1.206,1.21292,1.07386
204504812,69014931,467,3941180,6518.29,144714000,943210,0.00165389,0.239321,0.239271,0.618499
204505408,69014931,617,418692,1276.15,20842000,197434,0.00304794,0.471549,0.471497,0.232607
204511584,69014931,17204,412858,2510.66,15175500,328022,0.00608118,0.794514,0.788371,0.5943
204511701,69014931,17242,834050,1994.65,27230900,258245,0.00239152,0.309627,0.318255,0.524613
204509464,69014931,16253,858540,850.212,31253400,117515,0.0009903,0.136877,0.135934,0.529244
204509046,69014931,16093,734349,1108.67,36410400,187138,0.00150974,0.254836,0.254836,0.521252
204505910,69014931,804,86243.5,74.0808,2818560,9944.32,0.000858972,0.115305,0.113206,0.156265
204509969,69014931,16398,17491800,43488.2,772111000,6568120,0.0024862,0.375497,0.370169,1.06637
204510412,69014931,16537,619922,658.293,27877500,95968.9,0.0010619,0.154808,0.140457,0.842823
204506069,69014931,849,69938,48.2203,3379920,6880.3,0.000689471,0.0983772,0.0983772,0.431414
204509216,69014931,16157,243987,919.8,12301100,133947,0.00376987,0.548992,0.54896,0.0918103
204512112,69014931,17558,136972,143.338,4063690,20392.6,0.00104647,0.148881,0.133479,0.682752
204512266,69014931,111220792,880706,1363.82,31467400,177295,0.00154856,0.20131,0.211325,0.581411
204510897,69014931,16784,174377,667.706,7815820,92481.3,0.0038291,0.530353,0.529842,0.376369
204505684,69014931,700,419087,293.563,14941400,38337.9,0.000700482,0.0914796,0.0914675,0.313349
204509952,69014931,16391,139876,507.774,6751270,83902.1,0.00363017,0.599832,0.599832,0.559716
204509924,69014931,16363,209586,1214.44,8854130,157794,0.0057945,0.752886,0.753049,0.414969
204508979,69014931,16067,656132,1967.29,31370900,277941,0.00299831,0.423605,0.424034,0.658089
204512086,69014931,17536,261292,221.808,4693720,28425.3,0.00084889,0.108788,0.106277,0.654579
204504445,69014931,302,4503420,22110.6,243804000,3047140,0.00490973,0.676628,0.701576,0.281294
204504770,69014931,448,443313,1396.79,18563700,197117,0.0031508,0.444644,0.452318,0.937301
204505294,69014931,588,489566,396.852,26433200,55311.5,0.00081062,0.112981,0.112981,0.144526
204510743,69014931,16732,2525030,9126.69,97336600,1190530,0.00361449,0.471489,0.463822,0.731138
204509931,69014931,16366,1038310,1892.44,35915800,255222,0.00182261,0.245805,0.244345,0.885231
204503768,69014931,199,1364120,3619.9,54491800,480645,0.00265366,0.352349,0.329742,0.882412
204505318,69014931,594,65287,60.9284,2260180,8128.09,0.000933241,0.124498,0.122241,0.559592
204505525,69014931,653,34969,157.722,1553570,20238.5,0.00451035,0.578755,0,0
204508971,69014931,16065,3167670,9327.8,124063000,1317590,0.00294469,0.415949,0.419147,0.797563
204511102,69014931,16894,1167060,2611.87,42251900,333099,0.00223799,0.285416,0.279062,0.473676
204504592,69014931,370,24837000,76162.8,915670000,10394300,0.0030665,0.4185,0.42203,0.751752
204512225,69014931,111220728,284742,639.618,9722980,81892.6,0.0022463,0.287602,0.334147,0.524573
204511831,69014931,17343,559504,2421.04,21901200,303581,0.00432712,0.54259,0.54259,0.160402
204504237,69014931,252,174845,607.412,10625600,97241.4,0.003474,0.556158,0.556158,0.354191
204505862,69014931,773,69938,123.593,3373200,16558.8,0.00176718,0.236765,0.236765,0.139677
204509329,69014931,16195,69938,88.0762,3527740,14255.5,0.00125935,0.203831,0.203831,0.116923
204506691,69014931,1059,69570.6,302.722,3539600,42645.4,0.0043513,0.61298,0.61299,0.089395
204506180,69014931,902,419628,594.123,24373600,86297.2,0.00141583,0.205652,0.205652,0.297315
204506853,69014931,10674,6275740,22073.4,328597000,3211460,0.00351726,0.511726,0.510693,0.569919
204510651,69014931,16725,3562480,13926.7,131516000,1828190,0.00390926,0.513179,0.493873,0.671225
204504669,69014931,409,1538640,4709.52,91216500,702924,0.00306084,0.456849,0.456849,0.646103
204509440,69014931,16245,198820,99.7307,5323960,13301,0.000501613,0.0668996,0.0642142,0.522551
204511904,69014931,17437,3333550,12935.2,105013000,1813840,0.00388032,0.544115,0.528019,0.769789
204506265,69014931,945,2667560,1808.92,138888000,285323,0.000678119,0.10696,0.106784,0.790193
204505596,69014931,683,1297040,2397.87,69083400,382062,0.00184872,0.294563,0.304384,0.743275
204509292,69014931,16182,102899,114.755,4579190,18593.5,0.00111522,0.180696,0.179199,0.518186
204512250,69014931,111220766,759175,1888.81,25210800,244450,0.00248798,0.321995,0.331783,0.510526
204508198,69014931,15893,2626450,3102.71,98954000,458189,0.00118133,0.174452,0.174057,0.507939
204508521,69014931,16014,7545340,8766.47,375358000,1395600,0.00116184,0.184962,0.190109,0.905343
204504991,69014931,510,264387,391.395,12527000,65355.1,0.00148039,0.247195,0.258894,0.795719
204507555,69014931,15721,34703.8,30.9137,642957,3985.69,0.000890788,0.114849,0,0
204511592,69014931,17209,1350140,6270.21,39145900,810236,0.00464412,0.600113,0.59689,0.637572
204512182,69014931,111220658,1194550,4898.33,51599800,651342,0.00410055,0.54526,0.605777,0.67352
204510549,69014931,16673,281223,564.514,12298500,74099,0.00200736,0.263489,0.26229,0.243202
204504937,69014931,489,104907,346.632,5198270,45769.7,0.00330418,0.436289,0.436289,0.22145
204511982,69014931,17459,104646,452.357,3654020,59866.8,0.00432274,0.57209,0.572095,0.0505254
204511980,69014931,17457,104646,452.357,3654020,59866.8,0.00432274,0.57209,0.572095,0.0505254
204503597,69014931,137,104907,607.523,4194130,78907.6,0.00579106,0.752167,0.752167,0.154649
204504441,69014931,298,437574,311.276,13584100,41876.1,0.000711366,0.0957004,0.0957256,0.54285
204505540,69014931,662,174845,535.139,8614090,69593.1,0.00306065,0.398028,0.398027,0.487441
204505558,69014931,670,2853740,1467.81,93576300,209809,0.000514346,0.0735208,0.0722906,0.869174
204504496,69014931,320,2966740,3214.43,76793400,440236,0.00108349,0.14839,0.148242,1.33802
204512163,69014931,111220624,27616.1,207.94,1265800,30143.8,0.00752968,1.09153,0,0
204512252,69014931,111220768,74874.5,105.833,2020080,13794.2,0.00141348,0.184231,0.182972,0.00960778
204508318,69014931,15939,2672230,3062.82,106825000,450764,0.00114617,0.168685,0.166737,0.640697
204507505,69014931,15684,1011270,1714.5,28000600,310095,0.0016954,0.30664,0.304846,0.80971
204507451,69014931,15655,798177,647.928,23185100,87249.6,0.00081176,0.109311,0.105602,0.365733
204511507,69014931,17142,66965.5,223.095,1735640,31214.2,0.0033315,0.466123,0.492753,0.284267
204509160,69014931,16131,13356200,27325.1,638551000,4020560,0.00204587,0.301026,0.303174,1.02373
204509831,69014931,16329,5493380,12004,210179000,1879970,0.00218518,0.342223,0.330497,1.70652
204504750,69014931,440,284675,308.55,12906700,41523.1,0.00108387,0.145861,0.187272,1.14334
204504461,69014931,305,452468,255.363,21089700,41097.9,0.000564377,0.0908304,0.0905869,1.13459
204511155,69014931,16937,33757.3,364.895,1763270,53652,0.0108093,1.58934,0,0
204511484,69014931,17123,3279900,20589.5,112315000,2697880,0.00627747,0.82255,0.839509,0.467986
204512403,69014931,112892275,34969,241.075,1673170,32551.6,0.00689397,0.930871,0,0
204506517,69014931,978,1237430,2965.97,28692500,401504,0.00239687,0.324466,0.32762,0.683114
204512196,69014931,111220686,594473,6139.62,18857600,870137,0.0103278,1.46371,1.46371,0.888872
204506525,69014931,980,139840,289.206,5811660,42865.6,0.00206813,0.306534,0.306544,0.16735
204511632,69014931,17231,1256690,6507.29,56452200,909205,0.00517813,0.723493,0.709043,0.842261
204509097,69014931,16110,2447830,6117.61,104416000,819757,0.0024992,0.334891,0.334891,0.695262
204506817,69014931,1127,174845,850.852,11907400,124841,0.00486632,0.714011,0.714011,0.160529
204503630,69014931,149,419616,1191.68,18804200,173907,0.00283992,0.414443,0.414441,0.499008
204505061,69014931,525,279244,901.607,11460500,119926,0.00322874,0.429467,0.42939,0.245446
204508239,69014931,15908,12014900,76074.3,611595000,9883830,0.00633168,0.822633,0.80423,0.664879
204506631,69014931,1031,891830,219.205,34676000,31591,0.000245793,0.0354227,0.0350955,0.444258
204509022,69014931,16086,349690,764.359,19204000,106044,0.00218582,0.303252,0.303252,0.494076
204510085,69014931,16452,474155,715.024,22034900,109762,0.001508,0.231489,0.227511,0.924187
204505657,69014931,687,2996400,4618.27,157932000,630743,0.00154127,0.2105,0.212138,0.436887
204511503,69014931,17140,515983,3503.79,19813000,459493,0.00679051,0.89052,0.883127,0.53144
204510192,69014931,16480,502398,1423.97,20020300,196797,0.00283435,0.391714,0.387213,0.434781
204510993,69014931,16828,27786700,120299,1593930000,17351400,0.00432936,0.624452,0.615342,0.728855
204510057,69014931,16439,2635050,5527.75,120062000,762828,0.00209778,0.289493,0.287979,0.623259
204509880,69014931,16345,1300590,1487.85,49139400,203835,0.00114398,0.156725,0.155484,0.775616
204507339,69014931,15599,1429490,1217.15,47383300,161772,0.00085146,0.113167,0.115433,0.497101
204508046,69014931,15847,712756,971.298,20624700,122230,0.00136273,0.17149,0.165318,0.467117
204508680,69014931,16024,9344030,17556.3,429065000,2567160,0.00187888,0.274738,0.271225,1.1006
204511845,69014931,17366,2032060,2447.42,78387600,328873,0.00120441,0.161843,0.171205,0.872925
204509756,69014931,16294,209335,906.665,7956030,116454,0.00433116,0.556303,0.556012,0.398263
204510641,69014931,16719,1013220,2143.07,41950800,294951,0.0021151,0.291102,0.290715,0.534771
204506780,69014931,1100,2154150,4041.06,96444200,541992,0.00187595,0.251604,0.269988,0.68168
204511791,69014931,17303,346344,1232.63,17401300,159251,0.00355897,0.459804,0.458181,0.455733
204506783,69014931,1102,1425370,2950.98,73956400,403747,0.00207033,0.283258,0.28228,0.681331
204506910,69014931,10694,1363790,4857.88,62934500,755289,0.00356204,0.553816,0.553816,0.701035
204511779,69014931,17296,34660.7,1286.15,1834900,201740,0.037107,5.82042,0,0
204503710,69014931,183,755275,2404.84,31131400,325485,0.00318406,0.430949,0.392067,0.644056
204511442,69014931,17096,865637,9418.66,30404000,1330240,0.0108806,1.53671,1.55219,0.777955
204512137,69014931,17587,174763,162.256,4699500,22902.5,0.000928432,0.131049,0.131028,0.486443
204510366,69014931,16497,696825,2255.43,22994300,303978,0.00323672,0.436232,0.39915,0.547609
204503636,69014931,151,812850,12662.4,46803800,1649810,0.0155778,2.02966,2.10994,0.395786
204504822,69014931,471,72591,134.307,3120460,19393,0.00185018,0.267154,0.213141,0.166447
204507656,69014931,15795,1047870,2916.67,42032600,382219,0.00278342,0.364757,0.36467,0.428039
204506185,69014931,904,1564720,3133.44,56646900,415206,0.00200255,0.265354,0.271913,0.626247
204507614,69014931,15772,69938,114.221,3054800,14861.6,0.00163317,0.212497,0.212497,0.274684
204505234,69014931,576,33109.1,47.0592,987115,6011.93,0.00142134,0.181579,0,0
204510877,69014931,16770,282687,3541.98,14897300,585914,0.0125297,2.07266,2.14046,0.658924
204511566,69014931,17185,841439,2703.71,25640100,348053,0.00321319,0.41364,0.439394,0.460779
204503858,69014931,218,1208190,1490.96,54278800,211092,0.00123404,0.174718,0.160513,1.30131
204504522,69014931,329,17678600,32986,992779000,4789880,0.00186588,0.270943,0.270711,0.753884
204503118,69014931,17,1280370,2212.87,61101400,297842,0.00172831,0.232623,0.238826,0.254395
204511803,69014931,17310,789515,1243.72,28812400,161726,0.00157529,0.204843,0.211325,0.581411
204505148,69014931,544,1152070,911.877,46742800,140018,0.000791508,0.121536,0.121498,0.628602
204508469,69014931,15993,4161310,7358.24,180603000,1083080,0.00176825,0.260273,0.260273,0.943144
204509234,69014931,16161,209814,636.773,10062700,85660.4,0.00303494,0.408268,0.408268,0.234786
204511774,69014931,17293,69603,1551.38,3150910,237831,0.022289,3.41697,3.42666,0.98793
204512048,69014931,17500,3205690,7862.77,91300300,1279940,0.00245275,0.399271,0.380567,1.0213
204511744,69014931,17272,837151,6394.9,34302500,833091,0.00763888,0.995149,0.993273,0.466607
204512285,69014931,111220826,812624,799.566,30006500,109951,0.000983932,0.135304,0.162836,1.21585
204503832,69014931,214,789287,5471.27,30326400,704254,0.00693192,0.892265,0.883237,0.395441
204512190,69014931,111220670,478028,1789.33,17441700,226577,0.00374316,0.473982,0.4829,0.697766
204507000,69014931,10735,807662,8183.04,49113100,1179820,0.0101318,1.46078,1.45852,0.516036
204503385,69014931,77,22757.2,24.6227,895314,3085.99,0.00108197,0.135605,0,0
204506623,69014931,1026,504545,334.079,24308200,56208.7,0.000662139,0.111405,0.111445,0.516981
204511422,69014931,17082,34969,141.511,1590850,17880,0.00404677,0.51131,0,0
204512165,69014931,111220626,531433,1319.35,24271300,176989,0.00248262,0.33304,0.345741,0.817054
204509845,69014931,16332,3195270,6487.73,128906000,1000130,0.00203042,0.313004,0.311004,1.30383
204509151,69014931,16124,26974000,94447.9,1278050000,14353300,0.00350144,0.532117,0.533095,1.297
204503864,69014931,220,9758130,62861.6,502079000,8128260,0.00644198,0.832974,0.825817,0.595268
204506709,69014931,1067,314098,2158.18,11837200,302796,0.00687102,0.964018,0.963294,0.377649
204503740,69014931,191,1505720,6894.74,69067500,872157,0.00457904,0.57923,0.565498,0.594692
204505362,69014931,606,495215,838.552,26448300,114174,0.00169331,0.230555,0.230154,0.655844
204503681,69014931,170,1177060,2065.2,54424900,318963,0.00175454,0.270982,0.269517,0.999576
204511162,69014931,16948,2902250,13589.3,130764000,1907740,0.00468233,0.657332,0.663887,1.30612
204511406,69014931,17066,1348930,7808.07,51200900,1017150,0.00578836,0.754045,0.745095,0.421956
204512219,69014931,111220720,103882,725.156,5420300,98477.3,0.00698057,0.947972,0.945852,0.28483
204506142,69014931,880,34969,136.807,1616230,17578.9,0.00391225,0.502699,0,0
204510527,69014931,16636,690781,3239.91,21823400,449037,0.00469021,0.650043,0.575339,0.456417
204512254,69014931,111220778,34660.7,1286.15,1834900,201740,0.037107,5.82042,0,0
204506787,69014931,1105,384659,360.844,15767300,55086.6,0.000938087,0.143209,0.143209,1.06713
204511913,69014931,17444,1205160,3715.67,34339400,530845,0.00308313,0.440476,0.424465,0.808245
204505849,69014931,765,37412.2,217.997,1477350,31921.5,0.00582689,0.85324,0,0
204506984,69014931,10729,721088,1939.62,43664000,285794,0.00268985,0.396338,0.393792,0.286444
204504503,69014931,322,59566200,83651.7,2923200000,12136900,0.00140435,0.203754,0.202022,0.97031
204506565,69014931,999,104907,559.265,6661200,73679.4,0.00533106,0.70233,0.70233,0.126013
204511498,69014931,17134,582949,3726.89,21548600,490708,0.00639316,0.841768,0.8372,0.548372
204506776,69014931,1097,22230800,25828.8,748815000,3676990,0.00116185,0.165401,0.166066,0.806899
204510875,69014931,16769,282687,3541.98,14897300,585914,0.0125297,2.07266,2.14046,0.658924
204507612,69014931,15771,1318160,2359.25,59550700,313844,0.00178981,0.238093,0.238092,0.362108
204511403,69014931,17062,970243,4129.71,36502600,527452,0.00425637,0.543629,0.575759,0.276325
204511634,69014931,17233,201603,864.733,8467530,113533,0.00428928,0.56315,0.55926,0.516191
204511636,69014931,17235,1100240,2812.82,37626500,396967,0.00255655,0.3608,0.36221,0.806456
204505000,69014931,512,97029800,431112,4938070000,61680400,0.00444309,0.635686,0.634436,1.05746
204504408,69014931,288,1100430,2765.6,52313400,359730,0.0025132,0.3269,0.344959,0.439251
204510595,69014931,16697,4105700,12522.1,220901000,1896030,0.00304994,0.461804,0.449272,1.05745
204512268,69014931,111220794,690343,706.599,20178000,101412,0.00102355,0.146901,0.151673,0.932003
204511829,69014931,17338,559504,2421.04,21901200,303581,0.00432712,0.54259,0.54259,0.160402
204512081,69014931,17532,209780,766.825,7164660,102979,0.00365539,0.490892,0.490871,0.469374
204511116,69014931,16903,34969,96.2719,1413100,12512.2,0.00275307,0.357807,0,0
204511398,69014931,17053,4357270,20480.1,149653000,2680090,0.00470021,0.615085,0.619179,0.535089
204509286,69014931,16179,724707,1590.13,33352400,245661,0.00219417,0.33898,0.335843,0.430439
204504362,69014931,269,279752,911.648,16215700,132738,0.00325877,0.474486,0.474486,0.16753
204509301,69014931,16186,4103250,10670.6,192905000,1696010,0.00260054,0.413335,0.411932,0.73315
204512313,69014931,111220898,34967.6,23.7797,1719450,3245.5,0.000680051,0.0928146,0,0
204504617,69014931,386,10862800,41963.9,396894000,5985620,0.00386307,0.551018,0.521803,1.70601
204508444,69014931,15983,4238240,9238.26,203068000,1283990,0.00217974,0.302955,0.299849,0.816687
204509066,69014931,16097,139876,174.328,7080360,29863.4,0.00124631,0.213499,0.213499,0.45661
204511368,69014931,17013,34969,228.639,1267880,29821.3,0.00653835,0.852792,0,0
204504118,69014931,244,9156030,47205.9,409940000,6141130,0.00515572,0.67072,0.662026,0.732126
204509991,69014931,16411,2491180,6988.06,120539000,1084760,0.00280512,0.435438,0.429872,0.493799
204509453,69014931,16248,1047960,976.637,36394500,134187,0.000931941,0.128046,0.126562,0.572908
204504710,69014931,425,1119010,2467.38,62438000,363437,0.00220497,0.324785,0.324785,0.5264
204512135,69014931,17583,272056,178.708,5814170,24910.5,0.000656882,0.0915642,0.0895019,0.841628
204506583,69014931,1007,10649600,37813.2,565388000,5496680,0.00355066,0.516139,0.514407,0.497388
204507590,69014931,15755,104907,132.146,4371940,17177.8,0.00125965,0.163743,0.163743,0.226847
204511927,69014931,17455,454304,3648.67,20372300,494380,0.00803134,1.08822,1.08817,0.380184
204509173,69014931,16135,2296120,3460.36,110128000,506534,0.00150704,0.220604,0.220059,0.663305
204506967,69014931,10723,2298950,7260.23,126501000,1038430,0.00315807,0.451697,0.454612,0.21634
204508254,69014931,15911,10500300,53106.1,453290000,6902180,0.00505758,0.657332,0.647119,0.849438
204511923,69014931,17449,558949,4101.03,24026300,554247,0.00733702,0.991587,0.991403,0.428312
204511818,69014931,17324,244570,1283.55,10772400,167446,0.00524817,0.684652,0.684658,0.164048
204510889,69014931,16777,400577,1383.05,17187600,227575,0.00345263,0.568117,0.618924,1.25472
204504122,69014931,247,2272980,5288.25,131252000,776822,0.00232657,0.341763,0.341763,0.817322
204507667,69014931,15804,904211,2253.8,39331200,306525,0.00249256,0.338997,0.31621,0.628493
204508295,69014931,15927,314611,2693.95,13882900,355349,0.0085628,1.12949,1.12961,0.190797
204506748,69014931,1085,314200,464.341,15159400,73658.2,0.00147785,0.234431,0.246868,0.560369
204508189,69014931,15882,244783,1274.61,11232400,202707,0.00520711,0.828109,0.828109,0.698498
204510509,69014931,16619,340888,537.954,12412700,79158.2,0.00157809,0.232211,0.235853,0.901638
204511278,69014931,16975,726356,1483.65,24804700,190757,0.00204259,0.262622,0.247353,0.366276
204510101,69014931,16464,378620,474.758,17745300,78124.5,0.00125392,0.20634,0.205844,0.382661
204511863,69014931,17392,690960,3694.43,27544600,482969,0.0053468,0.698982,0.692996,0.485229
204508957,69014931,16058,19743700,49827.9,857289000,6878030,0.00252374,0.348366,0.348019,0.867589
204511746,69014931,17273,104826,465.486,3100170,59381.8,0.00444055,0.566479,0.566354,0.493795
204509251,69014931,16165,10705000,23368.8,502648000,3632370,0.00218298,0.339315,0.339573,1.1583
204508510,69014931,16010,6720680,12759.5,295965000,1772040,0.00189855,0.26367,0.266703,0.694637
204507353,69014931,15605,487324,525.626,18742700,71155.7,0.0010786,0.146013,0.145844,0.466071
204509988,69014931,16409,13627300,32490.3,594988000,4916540,0.00238421,0.360786,0.36231,1.07528
204504539,69014931,339,14380300,61789.2,741139000,9156610,0.00429678,0.636745,0.646795,0.76355
204507994,69014931,15834,10705300,14598.2,424163000,2199240,0.00136365,0.205436,0.202336,1.74555
204508155,69014931,15871,839256,1355.43,37504900,220834,0.00161504,0.26313,0.26313,1.37092
204509993,69014931,16412,209623,405.765,9635080,62101.8,0.00193569,0.296255,0.296257,0.151826
204509824,69014931,16327,34958.1,59.9465,1447170,9222.87,0.00171481,0.263827,0,0
204505923,69014931,810,549523,957.031,25716800,139679,0.00174157,0.254183,0.254067,0.398191
204506146,69014931,881,725943,1581.41,31256500,232140,0.00217842,0.319778,0.325286,0.615238
204507495,69014931,15679,762394,1260.87,20584900,197605,0.00165383,0.25919,0.258207,0.47689
204507511,69014931,15694,489561,1200.21,15204800,228167,0.00245161,0.466065,0.466063,0.570714
204508434,69014931,15978,100311,650.391,4881950,87266.8,0.00648374,0.869961,0.693079,0.297717
204512405,69014931,112892283,69938,398.521,2672870,50648.7,0.00569821,0.724195,0.724195,0.140433
204508991,69014931,16074,17680500,31941.1,888183000,4482130,0.00180657,0.253507,0.253744,0.548601
204510645,69014931,16721,813870,1549.02,34609300,203917,0.00190327,0.250552,0.242219,0.43474
204503846,69014931,216,553353,228.547,11075000,33224.4,0.000413022,0.0600419,0.0600882,0.664908
204506331,69014931,955,775129,3263.2,17932100,572739,0.00420988,0.738895,0.697554,0.709883
204510635,69014931,16715,30112.9,134.513,1184020,22643.4,0.00446694,0.751949,0,0
204506862,69014931,10677,5863820,21571.9,283797000,3003980,0.00367881,0.51229,0.511059,0.450293
204506652,69014931,1041,8741730,31226.2,317328000,4496320,0.00357208,0.514351,0.514436,1.22456
204511570,69014931,17191,703355,2407.49,21839800,311166,0.00342286,0.442402,0.463296,0.447164
204504428,69014931,294,11014000,20300.9,509233000,2739610,0.00184319,0.248738,0.245542,0.493073
204509069,69014931,16098,104907,94.3176,5032440,15951.1,0.000899059,0.15205,0.15205,0.394709
204510571,69014931,16685,1173610,1610.17,53593400,227933,0.00137199,0.194216,0.196395,0.492877
204507665,69014931,15803,1623080,3955.15,70636700,521023,0.00243682,0.321009,0.307707,0.54484
204507850,69014931,15829,2446850,1087.71,85640600,149894,0.000444534,0.0612603,0.0633203,0.527337
204511586,69014931,17205,54579.9,80.5789,1256620,10710,0.00147635,0.196226,0.196739,0.467323
204503617,69014931,146,5863620,29029.4,209853000,3780490,0.00495077,0.644737,0.638621,0.648844
204506914,69014931,10696,403829,1755.41,19640700,278122,0.00434691,0.688712,0.647608,0.725094
204509306,69014931,16191,4103250,10670.6,192905000,1696010,0.00260054,0.413335,0.411932,0.73315
204511977,69014931,17456,454304,3648.67,20372300,494380,0.00803134,1.08822,1.08817,0.380184
204504844,69014931,478,900250,980.105,46109600,170739,0.0010887,0.189658,0.207743,0.745458
204510449,69014931,16571,309608,617.496,13161300,79579.1,0.00199444,0.257032,0.256653,0.417378
204503782,69014931,201,3356390,10362,169466000,1524050,0.00308724,0.454075,0.453995,0.569471
204509288,69014931,16180,172435,214.108,7708730,34767,0.00124168,0.201624,0.200391,0.439448
204509926,69014931,16364,1620000,3011.24,55185800,397850,0.00185879,0.245586,0.244741,0.942939
204504411,69014931,289,314721,771.485,18604900,108196,0.00245133,0.343785,0.343785,0.246307
204504974,69014931,504,3199350,8235.58,147918000,1268510,0.00257414,0.396491,0.393433,0.78187
204508170,69014931,15875,454597,839.802,19664800,132824,0.00184735,0.292179,0.292179,1.57072
204511867,69014931,17398,69842.9,231.902,2391380,28875.6,0.00332034,0.413436,0.413435,0.0299971
204511522,69014931,17154,587646,4479.21,19880600,591608,0.00762229,1.00674,1.00393,0.403144
204511630,69014931,17228,244774,907.131,4739150,125173,0.00370599,0.511383,0.511398,0.492957
204510081,69014931,16451,594508,1032.41,28341100,144426,0.00173658,0.242934,0.24024,0.506519
204510507,69014931,16618,340888,537.954,12412700,79158.2,0.00157809,0.232211,0.235853,0.901638
204511865,69014931,17396,454409,3016.68,20512100,397109,0.00663869,0.873902,0.873874,0.286013
204506607,69014931,1020,1179380,1177.34,47362400,170533,0.000998272,0.144596,0.148252,0.808488
204503808,69014931,209,714556,4370.01,29476100,570838,0.00611571,0.798871,0.873116,0.24418
204509298,69014931,16184,26876.9,12.2882,1165890,1771.2,0.000457203,0.0659005,0,0
204510519,69014931,16632,856642,2197.62,32819300,295560,0.00256539,0.345022,0.349215,0.521358
204511600,69014931,17217,794595,2475.45,18630100,318585,0.00311537,0.400941,0.399016,0.638837
204511750,69014931,17275,1153950,7158.08,42090200,916221,0.0062031,0.793985,0.793978,0.29831
