id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204310664,69013149,16924,57646600,818885,2959940000,122093000,0.0142053,2.11796,2.12289,0.477911
204307350,69013149,16402,1004040,15648.8,45864000,2013690,0.0155858,2.00558,2.01498,0.420162
204303500,69013149,899,57889.8,1780.27,3296700,241272,0.0307527,4.16778,4.17015,0.0797166
204312597,69013149,17488,1482760,44066.3,58731200,5642990,0.0297192,3.80574,3.98433,0.404985
204300727,69013149,106,118102,5906.75,6144350,821862,0.0500139,6.9589,6.90279,0.165076
204304521,69013149,15604,1242180,35184.7,57820600,4484460,0.0283249,3.61014,3.70289,0.302919
204312611,69013149,17494,789883,21850.7,28871400,2756530,0.0276633,3.48979,3.43895,0.466484
204300989,69013149,225,825041,37132.6,49399600,5177550,0.045007,6.2755,6.25152,0.17214
204306931,69013149,16310,12612700,318632,631211000,42009600,0.0252627,3.33073,3.41586,0.267317
204306503,69013149,16229,513240,15849.3,26047600,2026470,0.0308809,3.94839,3.96294,0.15244
204307402,69013149,16412,826584,21921.2,41752700,2892960,0.0265202,3.4999,3.49947,0.23875
204312594,69013149,17487,2326200,73926.8,98273800,9439470,0.03178,4.05789,4.18043,0.321911
204306491,69013149,16215,3522080,89497.3,168821000,11490600,0.0254103,3.26245,3.33979,0.317962
204307669,69013149,16471,209492,2434.33,8406970,305651,0.0116202,1.45901,1.45929,0.286455
204308901,69013149,16667,547234,17696.6,30837500,2323910,0.0323383,4.24665,4.25924,0.206049
204306499,69013149,16226,376242,13160.1,19793900,1708950,0.0349778,4.54215,4.59808,0.192063
204306533,69013149,16255,194728,6126.61,8631810,797462,0.0314623,4.09525,4.07072,0.20561
204308469,69013149,16606,273306,8422.24,13402300,1088230,0.0308161,3.98173,4.00618,0.293577
204301241,69013149,320,2901280,15418,59292100,2078550,0.0053142,0.716424,0.785777,1.31063
204307604,69013149,16453,2246860,54129.5,123249000,7352000,0.0240912,3.27213,3.36212,0.409544
204307556,69013149,16440,1536020,51675.6,76656800,6912020,0.0336426,4.49996,4.75338,0.387683
204312140,69013149,17314,34958,1250.22,1764760,162748,0.0357635,4.65553,0,0
204310751,69013149,16966,74775.1,3431.92,4667880,468166,0.0458966,6.26099,6.26204,0.0455446
204302714,69013149,702,694704,35210.1,42383600,4692250,0.0506836,6.75433,6.75478,0.0522399
204311263,69013149,17077,279752,4624.27,10127200,570792,0.0165299,2.04035,2.04035,0.253071
204309197,69013149,16703,2277620,77515.2,130326000,10958300,0.0340334,4.81127,4.76533,0.22155
204301829,69013149,460,118627,4730.6,7129930,630377,0.0398779,5.31394,5.3334,0.140244
204305361,69013149,15914,13358600,369244,547288000,53648200,0.0276409,4.01601,3.93186,0.699011
204307748,69013149,16492,2209590,62159.3,106007000,8073580,0.0281315,3.65387,3.69981,0.24606
204301642,69013149,421,69938,1923.02,3494490,257201,0.027496,3.67755,3.67755,0.0230496
204313274,69013149,111220824,935221,37825.7,45983700,4838580,0.0404458,5.17373,5.16031,0.119892
204312505,69013149,17448,25507.7,587.975,776794,71030.3,0.0230509,2.78466,0,0
204304726,69013149,15700,34889.7,58.9693,484151,7648.8,0.00169016,0.219228,0,0
204308230,69013149,16581,580263,26140.9,34855500,3787600,0.0450501,6.52738,6.71817,0.246921
204312656,69013149,17519,297396,5677.94,9143300,714359,0.0190922,2.40205,2.38889,0.49836
204309875,69013149,16814,46119700,865252,2923330000,125269000,0.018761,2.71617,2.81538,0.382215
204311960,69013149,17229,1178970,43269.4,64006600,5837280,0.0367011,4.95118,5.21058,0.383791
204304627,69013149,15660,69749.6,934.153,2556420,118719,0.013393,1.70208,1.70208,0.190472
204301273,69013149,331,1409700,27306.2,53740100,3553290,0.0193702,2.5206,2.60593,0.469317
204308149,69013149,16566,65258.4,2613,3556280,343397,0.0400409,5.26211,5.26115,0.0274258
204310164,69013149,16840,19544300,354885,1211460000,51383200,0.018158,2.62907,2.71496,0.420269
204304529,69013149,15607,327839,9273.19,13797500,1176580,0.0282858,3.58891,3.62927,0.330278
204310817,69013149,16991,1745760,60587.2,88962900,7850100,0.0347052,4.49665,4.49178,0.106405
204308807,69013149,16654,382687,11443.1,21494900,1500150,0.0299019,3.92004,3.92022,0.0659252
204302963,69013149,814,705441,34152.1,38644700,4610250,0.0484125,6.53527,6.90464,0.393503
204300830,69013149,157,1122310,13925.5,41264200,1788490,0.0124079,1.59358,1.60194,0.521424
204305166,69013149,15832,1096960,42558.4,49254900,5438990,0.0387968,4.95825,4.92109,0.277051
204311926,69013149,17214,69938,1209.71,2191820,148425,0.0172968,2.12224,2.12224,0.0217838
204312573,69013149,17476,8544800,195393,282215000,24898300,0.0228669,2.91385,2.98499,0.657794
204304537,69013149,15609,386710,11281.3,16257900,1421460,0.0291726,3.67579,3.71658,0.220437
204310733,69013149,16958,393899,14847.7,22732900,1993940,0.0376941,5.06207,5.12806,0.122933
204306928,69013149,16309,18774100,479946,911055000,63164000,0.0255642,3.36442,3.43857,0.263242
204312130,69013149,17309,33266.8,1395.03,1745280,183771,0.0419345,5.52414,0,0
204301485,69013149,378,3909440,216336,234145000,28904200,0.0553369,7.39344,7.38811,0.0623187
204311782,69013149,17196,399535,13438.7,17713500,1736990,0.0336358,4.34752,4.40576,0.180898
204312548,69013149,17463,173899,6721.46,8251220,869645,0.0386516,5.00087,5.00019,0.0936202
204311275,69013149,17082,173162,5052.66,9345910,654912,0.0291789,3.78208,3.7854,0.115156
204300817,69013149,151,1046340,71125.9,87258100,11059200,0.0679756,10.5694,10.6596,0.232588
204307620,69013149,16462,1104440,21753.2,63016100,3070170,0.0196961,2.77984,2.78456,0.256386
204307638,69013149,16469,1874400,46687.9,92834100,6072230,0.0249082,3.23956,3.32845,0.305399
204300978,69013149,218,1516890,45329.7,92976000,6721890,0.0298833,4.43136,4.52018,0.442352
204302619,69013149,661,1033860,27930.1,37357400,3527820,0.0270154,3.41228,3.37215,0.359288
204305598,69013149,15996,1036840,35805.2,51030300,4614670,0.034533,4.4507,4.39146,0.345781
204309973,69013149,16822,695925,19978.5,43703200,2796260,0.0287078,4.01805,4.02531,0.154068
204306720,69013149,16267,342931,7468.34,15937400,949466,0.021778,2.76868,2.78162,0.297382
204311949,69013149,17224,474710,5410.77,17347300,716691,0.0113981,1.50975,1.48699,0.766596
204300522,69013149,52,1037390,46202.7,47174300,5993000,0.0445373,5.77699,5.72738,0.42917
204310773,69013149,16973,60033.5,2493.89,3409430,330645,0.0415417,5.50767,5.50485,0.0709036
204306957,69013149,16327,277497,3692.81,11988500,466578,0.0133076,1.68138,1.68401,0.283312
204313404,69013149,111220930,34798.1,788.631,1140750,103125,0.0226631,2.96351,0,0
204302608,69013149,654,243684,12106.8,14947400,1621060,0.0496826,6.65232,6.65254,0.0275228
204302828,69013149,748,170352,3952.96,6816010,498294,0.0232047,2.92509,2.92709,0.242262
204302842,69013149,754,7499360,245641,325625000,33775100,0.032755,4.50373,4.60238,0.387089
204304515,69013149,15602,1521930,39878,71137100,5080600,0.0262022,3.33825,3.43533,0.34671
204304653,69013149,15673,2204880,29413.8,67857800,3721060,0.0133403,1.68765,1.69001,0.62988
204304680,69013149,15682,72329.8,142.164,1072280,16789.1,0.0019655,0.232118,0.238266,0.518547
204310480,69013149,16875,258166,7382.8,14293300,998907,0.0285971,3.86925,3.86377,0.0400212
204305720,69013149,16021,64186200,2112370,3289390000,293063000,0.0329101,4.56582,4.5639,0.601622
204305795,69013149,16054,974228,53738.6,58247400,7224430,0.0551602,7.41554,7.41596,0.0610277
204300999,69013149,232,720744,14056.7,29453400,1818170,0.019503,2.52263,2.52152,0.475542
204308024,69013149,16535,1182890,33247.5,68332000,4475030,0.0281071,3.78314,3.82646,0.423566
204311627,69013149,17118,157684,3737.26,5925670,469838,0.0237009,2.97961,2.92224,0.317944
204305768,69013149,16037,4773240,126365,222253000,17973900,0.0264736,3.76556,3.82549,0.594892
204305705,69013149,16013,10192300,578738,678869000,80540400,0.0567818,7.90208,7.96653,0.130367
204306535,69013149,16256,256110,8183.03,12252300,1031970,0.0319512,4.02941,4.01658,0.144812
204309417,69013149,16757,34163.4,717.681,1711310,93224.3,0.0210073,2.72877,0,0
204312006,69013149,17250,6673420,143455,227837000,18076900,0.0214965,2.7088,2.77547,0.469611
204309277,69013149,16736,778884,25883.7,37723100,3366800,0.0332318,4.3226,4.35378,0.167222
204301029,69013149,243,206109,11361.1,11968500,1557930,0.0551217,7.55879,7.56198,0.11006
204310551,69013149,16893,869559,30339,43555000,3931670,0.0348902,4.52145,4.54775,0.11592
204311740,69013149,17172,661258,21001.7,29850400,2831090,0.0317602,4.28136,4.5437,0.434698
204300917,69013149,200,620476,14051.7,25778800,1796600,0.0226466,2.89552,2.89177,0.244564
204308750,69013149,16634,657216,19647.6,30474600,2533620,0.0298952,3.85508,3.91322,0.144788
204310380,69013149,16861,828195,20580.4,47171700,2875370,0.0248498,3.47185,3.54461,0.202439
204309222,69013149,16711,172724,5726.46,10927300,967300,0.0331538,5.60026,5.60205,0.279557
204303533,69013149,910,130350,9737.95,8934590,1360950,0.074706,10.4407,10.4566,0.0373349
204313383,69013149,111220902,46484.3,1690.26,2022610,213570,0.036362,4.59447,4.596,0.0223374
204312734,69013149,17553,34628.6,1003.78,1670170,131618,0.028987,3.80085,0,0
204311143,69013149,17033,1453010,48640.8,83453100,7171570,0.0334758,4.93565,5.29084,0.532966
204312404,69013149,17410,1178250,22859.2,40471700,2853880,0.019401,2.42213,2.42456,0.200273
204305323,69013149,15899,793399,22083.6,42989400,2849400,0.0278341,3.59139,3.59055,0.169049
204309243,69013149,16725,4666910,137734,216868000,17995500,0.0295128,3.85597,3.92805,0.260709
204303868,69013149,1020,1650070,35287.9,95434700,4675210,0.0213857,2.83334,2.83896,0.214549
204308997,69013149,16680,10126000,422331,651460000,59577500,0.0417077,5.88364,5.97412,0.260725
204310451,69013149,16870,161390,5806.54,9497180,773367,0.0359783,4.79191,4.78104,0.142612
204312193,69013149,17347,383775,5509.56,11061200,672558,0.0143562,1.75248,1.75253,0.246516
204312947,69013149,111220632,393899,14847.7,22732900,1993940,0.0376941,5.06207,5.12806,0.122933
204307173,69013149,16335,1999050,51607.4,101884000,6865930,0.025816,3.4346,3.51273,0.296443
204302370,69013149,588,3644440,158181,207303000,21794200,0.0434033,5.98014,6.00942,0.274923
204309731,69013149,16799,208011,7260.08,10127700,940912,0.0349024,4.52338,4.59823,0.154466
204306923,69013149,16302,144699,4643.5,6861020,616374,0.0320907,4.25969,4.32389,0.165267
204305397,69013149,15933,1116590,52482.4,62993500,6969980,0.0470024,6.24222,6.35739,0.224655
204301163,69013149,281,662023,2427.35,12514200,341786,0.00366656,0.516275,0.471693,0.826013
204302985,69013149,821,3589940,115150,185653000,16125900,0.0320758,4.49198,4.6527,0.348705
204305941,69013149,16086,334971,19691.8,19006800,2648910,0.0587866,7.9079,7.91939,0.0878255
204304935,69013149,15768,395980,16546.4,24210500,2255630,0.0417859,5.69633,5.75661,0.177403
204310863,69013149,17007,242277,6852.85,11413900,883541,0.0282852,3.64682,3.65133,0.259011
204311973,69013149,17234,254898,12942.2,16007600,1769430,0.0507739,6.94173,6.98414,0.0905847
204312623,69013149,17499,25928.2,643.708,751400,77314.8,0.0248266,2.98189,0,0
204302915,69013149,795,14012000,402469,713963000,52540300,0.0287233,3.74968,3.85389,0.337824
204306094,69013149,16149,68888.4,2241.28,3186970,307327,0.0325349,4.46123,4.49206,0.685461
204312672,69013149,17527,173972,6341.27,7936950,813080,0.0364499,4.67363,4.67281,0.145663
204305813,69013149,16068,4094190,228644,237999000,30496900,0.055846,7.44881,7.43218,0.0793626
204312129,69013149,17308,167445,5370.8,7368790,705594,0.032075,4.21389,4.19498,0.117637
204309223,69013149,16712,311784,9543.58,18899300,1601320,0.0306096,5.13599,5.1412,0.339247
204310677,69013149,16929,1579730,46980.6,98892000,6558490,0.0297397,4.15166,4.17223,0.163832
204303958,69013149,1065,90374000,2329540,3691580000,304538000,0.0257766,3.36975,3.53048,0.543302
204309981,69013149,16823,695925,19978.5,43703200,2796260,0.0287078,4.01805,4.02531,0.154068
204310655,69013149,16919,61657300,928913,3182920000,136959000,0.0150657,2.2213,2.24034,0.50046
204311203,69013149,17049,60581.4,1074.73,2510480,137526,0.0177402,2.27011,2.26664,0.237189
204302374,69013149,589,3325480,153724,172656000,20729300,0.0462261,6.23349,6.38789,0.335713
204303738,69013149,963,92099.3,649.745,1310770,78437.9,0.00705483,0.851667,0.854976,0.181698
204306933,69013149,16313,12612700,318632,631211000,42009600,0.0252627,3.33073,3.41586,0.267317
204303448,69013149,883,191207,6208.51,11642900,844972,0.0324701,4.41914,4.45221,0.138834
204311929,69013149,17215,69938,1613.75,2638440,201116,0.0230741,2.87563,2.87563,0.178174
204306875,69013149,16285,744150,14830,32680800,1908950,0.0199288,2.56528,2.66176,0.40684
204303238,69013149,849,61827.4,3407.25,3504370,446818,0.0551091,7.22685,7.19925,0.0686585
204308788,69013149,16650,36891300,1241800,2137800000,171509000,0.033661,4.64903,4.76954,0.334449
204306505,69013149,16231,404666,8565.26,17341000,1074440,0.0211662,2.65513,2.67004,0.120311
204302099,69013149,518,7147000,273586,345564000,36467000,0.0382799,5.10242,5.12008,0.304135
204305614,69013149,16001,182929000,7306540,9719610000,1016820000,0.0399419,5.55855,5.65395,0.541771
204301726,69013149,437,3338300,99797.7,147883000,12938100,0.0298948,3.87566,3.97656,0.407808
204303892,69013149,1030,543229,385.784,7989150,53190.3,0.000710168,0.0979152,0.0966414,0.688725
204309743,69013149,16800,145933,3339.86,6098290,424030,0.0228862,2.90564,3.05296,0.330468
204302089,69013149,511,726394,26881.9,38571000,3510360,0.0370073,4.83259,4.97412,0.274145
204309199,69013149,16705,2277620,77515.2,130326000,10958300,0.0340334,4.81127,4.76533,0.22155
204310820,69013149,16992,121470,4954.82,6597670,651710,0.0407904,5.36518,5.37299,0.0761163
204313249,69013149,111220800,722459,18823.3,26153900,2382390,0.0260545,3.29761,3.26166,0.373192
204308072,69013149,16548,1315730,43272.5,73766900,5945980,0.0328885,4.51914,4.60861,0.306393
204308139,69013149,16565,516043,17767.9,31489200,2563120,0.034431,4.96688,4.98527,0.318088
204307592,69013149,16449,61654.2,891.233,3443780,115645,0.0144553,1.8757,1.87567,0.0515971
204301289,69013149,339,18772600,593363,1097110000,84397800,0.0316079,4.49579,4.63935,0.430006
204304649,69013149,15670,69938,1399.89,3378190,179609,0.0200161,2.56811,2.56811,0.270118
204312460,69013149,17431,731722,24614.7,29423900,3117760,0.0336394,4.26086,4.19561,0.388427
204302316,69013149,557,81116.9,1103.36,2825970,144612,0.0136021,1.78276,1.81988,0.185589
204300693,69013149,90,101631,2934.99,5464190,394462,0.028879,3.88133,3.88315,0.039334
204304204,69013149,10683,3965630,48144.5,200316000,7168030,0.0121404,1.80754,1.807,0.46474
204304848,69013149,15753,1635330,31774.5,71573700,4041320,0.01943,2.47125,2.47278,0.242536
204307610,69013149,16457,276344,7080.71,12606500,929778,0.0256228,3.36457,3.38389,0.427957
204306129,69013149,16178,242710,6907.31,14384200,1028970,0.0284592,4.23949,4.24298,0.264668
204307532,69013149,16435,1106930,40852.7,69574100,6112220,0.0369061,5.52175,5.60441,0.358208
204305227,69013149,15858,3052660,121197,169826000,16173700,0.039702,5.29825,5.46161,0.236677
204308864,69013149,16663,102441,2775.17,5374250,362204,0.0270905,3.53575,3.53582,0.124219
204303811,69013149,993,17854000,560421,867429000,82645000,0.031389,4.62892,4.8588,0.785758
204309253,69013149,16729,314238,9031.09,14624400,1177200,0.0287396,3.74621,3.74702,0.237482
204305687,69013149,16007,46401100,1870620,2473240000,264075000,0.0403142,5.69114,5.79445,0.575416
204302749,69013149,712,141692,7920.31,7211750,1053940,0.055898,7.43824,7.29,0.312693
204307766,69013149,16495,1567460,45820.2,75228700,5953650,0.0292321,3.79828,3.85704,0.22256
204309651,69013149,16790,924440,27565.5,44233600,3559960,0.0298186,3.85093,3.90684,0.222659
204306886,69013149,16289,104907,1128.52,4450360,140931,0.0107574,1.34339,1.34339,0.0681404
204305384,69013149,15926,259880,17019.3,16319100,2537610,0.0654891,9.76457,9.61794,0.270217
204307310,69013149,16389,172393,5459.87,9259430,755230,0.031671,4.38085,4.38673,0.241245
204307482,69013149,16426,172777,1980.88,7448910,250564,0.0114649,1.45021,1.45373,0.268941
204303233,69013149,846,690956,16277,42638700,2272930,0.0235572,3.28955,3.29076,0.227836
204308240,69013149,16583,69715.8,2034.4,3324850,261083,0.0291814,3.74496,3.74507,0.0989321
204300996,69013149,231,30230.5,1071.11,1503550,138849,0.0354314,4.59303,0,0
204307596,69013149,16450,1067220,31634.1,62637400,4611060,0.0296417,4.32064,4.51885,0.524785
204304858,69013149,15760,275630,6077.04,12512500,786074,0.0220478,2.85191,2.85081,0.198495
204302408,69013149,606,1314500,56683.7,76260800,8110260,0.0431218,6.16984,6.31272,0.33306
204301247,69013149,322,54421100,1896150,2869560000,260569000,0.0348422,4.78802,4.79398,0.535214
204304175,69013149,1142,731906,15201.5,28525700,1910400,0.0207697,2.61017,2.55678,0.417074
204310648,69013149,16916,31096,994.315,2106230,136932,0.0319757,4.40352,0,0
204304605,69013149,15632,298567,4739.91,9467350,599978,0.0158755,2.00953,2.11845,0.365483
204309232,69013149,16719,1408560,41875.4,72555500,5551430,0.0297293,3.94122,4.0174,0.275896
204303776,69013149,976,3348220,61120.9,200149000,8408330,0.0182547,2.51128,2.63738,0.3601
204301070,69013149,262,3192450,76961,162768000,10117000,0.0241072,3.16904,3.209,0.186867
204301234,69013149,318,34923,1238.84,1843650,159501,0.0354736,4.56723,0,0
204303716,69013149,952,4328920,183094,231404000,24053500,0.0422955,5.55646,5.53554,0.176516
204312032,69013149,17263,286249,7258.81,10346700,902625,0.0253584,3.15329,3.11933,0.241706
204307251,69013149,16359,517986,11968.9,24926100,1546460,0.0231065,2.98553,3.07564,0.421645
204307307,69013149,16388,909286,39538.6,53814200,5898280,0.0434831,6.48671,6.50567,0.161495
204308613,69013149,16613,1459160,38473.2,71966400,5011730,0.0263666,3.43466,3.50272,0.328627
204305751,69013149,16027,15890100,858544,1002230000,118251000,0.05403,7.44178,7.48626,0.153123
204308882,69013149,16665,719791,21283.1,38875300,2782130,0.0295684,3.86519,3.88016,0.320418
204303758,69013149,970,310657,8043.51,12614000,1025660,0.0258919,3.30157,3.30969,0.23005
204304749,69013149,15710,60130.1,299.221,1088960,37784.9,0.00497623,0.628386,0.624144,0.0699078
204306537,69013149,16257,270182,5788.14,10419900,711812,0.0214231,2.63456,2.64041,0.190096
204300557,69013149,68,1088940,33827.5,53100500,5019610,0.0310647,4.60963,4.799,0.602016
204301609,69013149,412,1340620,67203.2,78767800,9121360,0.0501286,6.80385,6.85864,0.197401
204303979,69013149,1080,40542200,1492470,2277950000,225668000,0.0368128,5.56626,5.6446,0.396552
204311196,69013149,17045,444774,11912.2,21014700,1561100,0.0267826,3.50987,3.64272,0.281457
204301438,69013149,366,373599,7765.39,17861400,992486,0.0207854,2.65656,2.70705,0.216358
204303800,69013149,985,21308100,679427,1027320000,96539100,0.0318858,4.53062,4.6034,0.71685
204303270,69013149,857,687443,40185.6,41281200,5334280,0.0584566,7.75959,7.75564,0.0606095
204309704,69013149,16796,69730,2257.99,3302230,290164,0.032382,4.16125,4.16067,0.0658074
204306919,69013149,16300,33589.4,829.921,1491160,105872,0.0247078,3.15195,0,0
204301845,69013149,465,2320220,82565.7,105040000,11360100,0.0355852,4.8961,4.9938,0.329794
204306123,69013149,16171,3679530,104503,172562000,14957400,0.0284013,4.06502,4.14571,0.454892
204307933,69013149,16519,9785670,317725,548416000,43897900,0.0324684,4.48593,4.61881,0.400444
204300724,69013149,105,45610.4,1155.35,1791360,144884,0.0253309,3.17655,3.13728,0.0966998
204308454,69013149,16600,236848,6833.48,14646400,1020890,0.0288518,4.31034,4.45123,0.280372
204307272,69013149,16367,139327,1722.49,5114020,215203,0.0123629,1.54459,1.54613,0.30195
204304707,69013149,15694,671200,10022,21881500,1276220,0.0149315,1.9014,1.92228,0.548599
204305006,69013149,15814,809202,48844,51012500,6781210,0.0603607,8.38012,8.62494,0.178767
204309478,69013149,16767,305058,8102.36,17928900,1120860,0.02656,3.67425,3.69777,0.198716
204308035,69013149,16539,1212840,35300.6,66428600,4710680,0.0291056,3.884,3.96282,0.383345
204311198,69013149,17046,52067.1,1517.1,2597910,198143,0.0291373,3.80553,3.80481,0.01416
204305466,69013149,15948,805970,25351,40325000,3282050,0.031454,4.07218,4.03018,0.217375
204307451,69013149,16420,333832,8828,19489700,1197250,0.0264445,3.5864,3.59315,0.092683
204304993,69013149,15807,715119,32005.4,34671300,4430480,0.0447553,6.19544,6.38587,0.279309
204310287,69013149,16848,646110,18182.2,35276300,2375080,0.028141,3.67596,3.75041,0.164319
204312609,69013149,17493,201703,7611.56,9525830,968238,0.0377366,4.80033,4.80929,0.0451997
204307720,69013149,16481,523593,14184.6,27973800,1868530,0.0270909,3.56867,3.55052,0.123597
204306039,69013149,16122,2354920,93375,141746000,14787000,0.0396509,6.27919,6.3851,0.421794
204311941,69013149,17220,20891900,518459,806326000,67025900,0.0248163,3.20822,3.37563,0.55582
204300873,69013149,184,1342370,46725.4,69886000,7038560,0.0348082,5.2434,5.49542,0.550884
204301306,69013149,345,6109780,240975,334971000,32816700,0.0394408,5.37117,5.49061,0.412719
204305723,69013149,16022,6726040,36989.1,168595000,5163950,0.00549939,0.767755,0.773105,1.05516
204301266,69013149,329,15658200,594942,911203000,80636000,0.0379956,5.14976,5.22579,0.364133
204301543,69013149,398,1325640,30992.2,46037300,3824730,0.0233791,2.8852,2.85382,0.327769
204305791,69013149,16052,418138,17032.3,22896900,2277670,0.0407336,5.44717,5.44927,0.355015
204306037,69013149,16121,10187100,375124,591577000,59303600,0.0368233,5.82142,5.94254,0.477597
204304816,69013149,15731,412453,10622.2,14457600,1371130,0.0257537,3.32433,3.33036,0.353429
204309225,69013149,16713,136992,4931.63,8272180,819497,0.0359995,5.9821,5.9798,0.181098
204306021,69013149,16113,1313140,66785,64771300,8751150,0.0508592,6.66432,6.57317,0.341455
204307642,69013149,16470,209492,2434.33,8406970,305651,0.0116202,1.45901,1.45929,0.286455
204311533,69013149,17106,39051.1,2082.06,2529070,295237,0.0533163,7.56026,7.57304,0.116709
204301262,69013149,328,1922360,80059,95013700,10454700,0.0416462,5.43845,5.42497,0.202457
204307275,69013149,16375,39544100,1055450,2110090000,142239000,0.0266906,3.59697,3.66809,0.374278
204312427,69013149,17419,800958,35171.1,46198100,4671690,0.0439113,5.83262,5.90647,0.136952
204312846,69013149,17565,348885,5047.4,8338030,628370,0.0144672,1.80108,1.5895,0.836899
204308575,69013149,16611,125811,3380.14,7105600,503941,0.0268667,4.00553,3.98027,0.155738
204311761,69013149,17182,4168200,105439,148472000,13617400,0.0252961,3.26697,3.39197,0.447957
204300947,69013149,203,72510.1,2991.57,3383740,375627,0.0412572,5.18034,5.21737,0.0843116
204304705,69013149,15693,1116900,13022.9,31894300,1664130,0.0116599,1.48995,1.51399,0.67685
204311714,69013149,17161,464001,6631.28,19233800,866201,0.0142915,1.86681,1.84816,0.356524
204303137,69013149,835,5970940,205861,302700000,27074600,0.0344771,4.5344,4.64283,0.294355
204307215,69013149,16345,1617280,41190.9,76776700,5386890,0.0254693,3.33084,3.42425,0.299019
204303509,69013149,903,461847,21511.9,28657600,2913350,0.0465779,6.30803,6.26095,0.147063
204310719,69013149,16952,604153,17380.6,34619200,2376160,0.0287685,3.93305,4.15217,0.377958
204305284,69013149,15876,208609,8237.13,11415400,1089760,0.039486,5.22393,5.27017,0.169717
204302935,69013149,804,70806.2,2325.74,3260390,295035,0.0328465,4.16679,4.18761,0.0840526
204308439,69013149,16595,104594,2885.46,5029720,368362,0.0275871,3.52181,3.52187,0.0670764
204304724,69013149,15699,355881,4483.93,9480680,573038,0.0125995,1.6102,1.72161,0.687266
204307488,69013149,16428,849361,24746.4,47234000,3196140,0.0291353,3.763,3.75865,0.109792
204300861,69013149,180,668546,28576.7,34716000,3799410,0.0427446,5.68309,5.57536,0.299692
204302885,69013149,772,1021670,70615.6,65804000,9757200,0.0691176,9.55022,9.84967,0.217023
204313159,69013149,111220750,235770,1484.44,6560820,192739,0.00629615,0.817488,0.805348,0.906375
204312591,69013149,17485,2326200,73926.8,98273800,9439470,0.03178,4.05789,4.18043,0.321911
204304560,69013149,15618,102026,4167.36,5585860,538881,0.040846,5.2818,5.21546,0.119005
204304678,69013149,15681,374722,2096.32,6916150,254224,0.00559434,0.678433,0.803922,0.843124
204306967,69013149,16331,426360,10961.3,22170500,1498700,0.0257091,3.5151,3.53102,0.148647
204312686,69013149,17532,624968,7954.23,16766400,995380,0.0127274,1.59269,1.59273,0.437702
204311952,69013149,17226,474710,5410.77,17347300,716691,0.0113981,1.50975,1.48699,0.766596
204304850,69013149,15755,1635330,31774.5,71573700,4041320,0.01943,2.47125,2.47278,0.242536
204305785,69013149,16049,3029820,142364,171053000,19125500,0.0469876,6.31244,6.31429,0.281607
204307587,69013149,16448,91193.2,2621.82,4744870,344752,0.0287501,3.78046,3.7785,0.189861
204306026,69013149,16115,12482600,459586,726524000,72412900,0.0368181,5.8011,5.90451,0.466411
204304757,69013149,15712,128202,1814.32,4600270,241374,0.014152,1.88276,2.0176,0.558695
204300576,69013149,79,34698.2,768.881,1705180,97861.7,0.0221591,2.82037,0,0
204303014,69013149,829,469171,16451.8,27394500,2491830,0.0350656,5.31114,5.39815,0.275485
204303008,69013149,828,5275980,125071,300512000,17742700,0.0237057,3.36292,3.38563,0.32094
204306962,69013149,16329,5595780,145159,282449000,18967000,0.0259408,3.38952,3.4639,0.224114
204300942,69013149,201,3236520,69439.6,166932000,9613120,0.021455,2.9702,2.94889,0.439646
204307568,69013149,16442,739666,31353.8,40447800,4228110,0.0423891,5.71624,5.92029,0.24368
204312643,69013149,17510,139346,286.074,1593990,35067.5,0.00205299,0.251659,0.248327,0.510914
204310789,69013149,16981,508636,11951.5,24763500,1593810,0.0234972,3.1335,3.12641,0.171298
204310879,69013149,17012,479329,13960.2,21701500,1808500,0.0291244,3.77299,3.83967,0.162288
204310866,69013149,17008,623030,11863,25331500,1499640,0.0190408,2.40701,2.41273,0.386195
204313122,69013149,111220722,211088,10645.8,11995900,1544860,0.0504329,7.31854,7.34223,0.182106
204313199,69013149,111220766,660943,23594.8,30024500,3046250,0.0356988,4.60894,4.56671,0.14594
204311939,69013149,17218,907005,17832.7,25691500,2371120,0.0196611,2.61423,2.84152,0.673338
204308157,69013149,16567,103435,2036.64,6158910,298317,0.0196901,2.88411,2.88578,0.105458
204310695,69013149,16935,487032,12420.8,30943500,1724710,0.0255031,3.54126,3.61038,0.211491
204313436,69013149,112892315,147096,5096.4,7515450,659333,0.0346467,4.48232,4.48156,0.0628845
204305020,69013149,15819,8446630,278183,431054000,36501700,0.0329342,4.32145,4.3895,0.240899
204301851,69013149,467,6535770,137719,272465000,17548600,0.0210716,2.68501,2.74335,0.398305
204304814,69013149,15730,209814,4299.95,7435510,541009,0.0204941,2.57852,2.57852,0.3388
204311693,69013149,17148,1394640,40983.2,55505500,5323390,0.0293863,3.81704,3.97996,0.415681
204305760,69013149,16030,27061900,1066550,1483340000,151393000,0.0394116,5.59433,5.66513,0.461561
204308244,69013149,16584,235074,10218,13996400,1429750,0.043467,6.08212,6.21194,0.132047
204307243,69013149,16355,5347480,142987,244173000,18681100,0.0267391,3.49345,3.54909,0.248346
204301687,69013149,429,1409090,38455,53368200,4960100,0.0272906,3.52007,3.74706,0.515151
