id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203873645,68911019,17149,314300,10171.8,14581200,1401180,0.0323634,4.45811,4.45873,0.214748
203874788,68911019,17405,69938,3165.35,3736490,441901,0.0452594,6.31847,6.31847,0.0611387
203865857,68911019,711,351465,17481.7,20801900,2370250,0.0497395,6.74391,6.72399,0.0783083
203869625,68911019,16287,790891,36621.1,40147600,4921830,0.0463035,6.22314,6.19951,0.177259
203867090,68911019,1074,131799,2474.79,3851460,405839,0.0187771,3.07924,3.06032,0.383803
203865378,68911019,663,2170180,72557.4,78044100,10722100,0.0334339,4.94068,5.0803,0.723289
203866842,68911019,993,18778900,1052120,933033000,148520000,0.0560269,7.9089,7.94611,0.477219
203863958,68911019,399,3019620,206287,174878000,32382800,0.0683154,10.7241,10.8588,0.226091
203864359,68911019,493,18664100,929911,985029000,127649000,0.0498236,6.83927,6.83837,0.240849
203873164,68911019,17000,209814,8661.95,12474800,1204820,0.041284,5.74231,5.74231,0.0965066
203874913,68911019,17476,10576800,359466,423057000,49213600,0.0339863,4.65298,4.66794,0.431356
203867218,68911019,1117,9266020,329014,411799000,44182700,0.0355076,4.76825,4.74566,0.24356
203872645,68911019,16842,18624600,692809,1261920000,108540000,0.0371986,5.82775,5.824,0.246971
203864349,68911019,491,873556,32767.8,37576000,4325730,0.0375108,4.95186,4.95145,0.216578
203875267,68911019,17559,166293,5055.06,6253200,676629,0.0303985,4.0689,4.05287,0.341908
203868831,68911019,16067,505316,36755,31515500,5083530,0.0727366,10.0601,10.1758,0.171343
203865407,68911019,667,322276,21258.7,17852100,2949840,0.0659641,9.15313,9.09633,0.0850908
203872180,68911019,16737,449310,18819.5,21639600,2635030,0.0418854,5.86462,5.86779,0.0995257
203869230,68911019,16184,34730.7,1642.73,1871030,239288,0.0472989,6.88981,0,0
203874253,68911019,17265,189320,3591.59,5809010,472998,0.018971,2.49841,2.5501,0.17938
203863412,68911019,162,274536,14558.1,16136300,2024110,0.0530281,7.37285,7.3628,0.0977621
203874937,68911019,17487,2737450,114302,125153000,15470500,0.0417548,5.6514,5.6388,0.233946
203866040,68911019,777,244783,13365.2,13996800,1817850,0.0546004,7.42636,7.42636,0.0977999
203868770,68911019,16032,27143300,1771750,1629130000,265650000,0.065274,9.78695,9.83789,0.36364
203867437,68911019,10734,2498980,94117,178129000,14469500,0.0376622,5.79018,5.80546,0.169343
203873473,68911019,17099,275491,12666.5,15253200,1895190,0.0459778,6.87933,6.90942,0.45344
203863147,68911019,27,209814,8498.66,10928400,1224620,0.0405057,5.83671,5.83671,0.230498
203874965,68911019,17497,774909,27663,30574900,3734260,0.0356985,4.81897,4.92371,0.350065
203873188,68911019,17008,734349,27609.3,34988200,3638410,0.0375969,4.9546,4.9546,0.211169
203875672,68911019,111220810,69938,1883.09,2950430,268931,0.0269251,3.84528,3.84528,0.597651
203873212,68911019,17018,279688,15080.8,12857200,2002110,0.0539203,7.15837,7.15821,0.0938463
203871713,68911019,16655,104907,4261.21,5307190,534866,0.0406189,5.09848,5.09848,0.106926
203863997,68911019,418,936476,24911.8,30947300,3535860,0.0266016,3.77571,3.76463,0.630416
203872502,68911019,16799,231673,8083.29,10305000,1074850,0.034891,4.63953,4.61695,0.139626
203868588,68911019,15967,165590,8599.76,10183100,1195200,0.051934,7.21783,7.18847,0.145284
203873228,68911019,17026,624958,33159.3,33144000,4954280,0.0530584,7.92738,7.93198,0.354891
203868324,68911019,15902,419426,14821.8,16963200,2075730,0.0353382,4.94899,4.94805,0.443354
203870740,68911019,16469,2038920,89039,100528000,11983800,0.0436696,5.8775,5.87492,0.153529
203863691,68911019,259,228916,1522.99,4392110,233221,0.00665306,1.0188,1.03482,0.552588
203873704,68911019,17161,484862,17136.9,23124500,2395890,0.035344,4.94139,4.95763,0.269126
203864609,68911019,526,1283940,39631.7,56500900,6121770,0.0308673,4.76796,4.70771,0.611361
203866055,68911019,783,497953,30719.9,31569900,4282710,0.0616924,8.60062,8.6103,0.138347
203874228,68911019,17251,2370430,64189.1,86039500,8471110,0.0270791,3.57366,3.60625,0.18149
203868597,68911019,15971,5002930,288758,295092000,40267100,0.0577179,8.04871,7.85723,0.306167
203867397,68911019,10711,3026620,114082,210921000,17381200,0.0376927,5.74276,5.70355,0.139344
203868443,68911019,15951,1007690,31607.3,37516000,4352280,0.031366,4.31906,4.31117,0.579862
203871832,68911019,16672,273195,10683.8,13802600,1415990,0.039107,5.18309,5.06808,0.203768
203873683,68911019,17156,9424330,291777,364753000,39623800,0.03096,4.20442,4.26575,0.439263
203871878,68911019,16681,1489160,56421.8,78362400,7435940,0.0378884,4.99339,4.87748,0.216858
203874437,68911019,17295,69938,1592.36,2827560,216560,0.0227681,3.09646,3.09646,0.153282
203863399,68911019,151,1096900,61729.1,68302800,8694730,0.0562759,7.92664,8.05096,0.286221
203864078,68911019,450,1097360,7791.32,29747800,1157890,0.00710005,1.05516,1.10383,0.780735
203864225,68911019,471,97148.4,5189.07,5261450,879833,0.0534138,9.05659,8.95167,0.140941
203864663,68911019,537,394955,17950,20058600,2384240,0.0454482,6.03674,6.03895,0.0917973
203867740,68911019,15682,83505.4,1439.78,2238860,205333,0.0172418,2.45892,2.38665,0.195871
203870871,68911019,16509,16545600,675349,839105000,94438500,0.0408175,5.70778,5.73884,0.532181
203867411,68911019,10722,9663350,353477,615620000,56557800,0.0365791,5.85282,5.80591,0.369805
203865609,68911019,700,450274,19615.7,23030300,2694790,0.043564,5.98477,5.97985,0.19458
203864932,68911019,589,3468200,233346,202053000,33257900,0.0672817,9.58941,9.58585,0.200168
203864089,68911019,453,52763700,3206120,3124240000,468720000,0.0607637,8.88338,8.95798,0.428792
203875519,68911019,111220690,120109,4752.2,5448530,642221,0.0395655,5.34696,5.36979,0.10888
203868592,68911019,15969,5002930,288758,295092000,40267100,0.0577179,8.04871,7.85723,0.306167
203868665,68911019,15994,978930,83075.2,60795400,11769100,0.0848633,12.0224,12.1117,0.0606088
203871873,68911019,16680,12046800,534895,693061000,72851100,0.0444014,6.04734,6.01813,0.282144
203872958,68911019,16964,172537,9936.36,10736700,1401560,0.0575897,8.12321,8.1283,0.0628693
203873206,68911019,17013,629378,33950.3,29822800,4516950,0.0539426,7.17685,7.17678,0.126959
203865314,68911019,651,1383670,68309.9,77304500,9352940,0.0493687,6.75954,6.71335,0.15708
203863670,68911019,248,478183,9750.6,13302300,1446090,0.0203909,3.02414,3.13605,0.971068
203863937,68911019,385,12881800,827380,788814000,126339000,0.0642284,9.80756,9.68963,0.385359
203874243,68911019,17260,84611.5,2933.84,3460960,388624,0.0346742,4.59304,4.56082,0.0516587
203868187,68911019,15823,764617,31578.5,38482500,4271920,0.0412998,5.587,5.58714,0.222472
203868924,68911019,16110,1484130,74434.3,70663300,11352700,0.0501536,7.64943,7.78163,0.433961
203868971,68911019,16130,23519100,1504180,1350930000,250312000,0.0639557,10.6429,10.6151,0.349484
203865361,68911019,657,1176580,64474.3,68406300,9331170,0.0547979,7.93073,8.04304,0.344426
203869043,68911019,16153,69938,3700.74,3977460,519535,0.0529146,7.42851,7.42851,0.443615
203863345,68911019,110,104907,1994.3,4043200,261859,0.0190101,2.4961,2.4961,0.20804
203864081,68911019,451,375683,34562.5,22928800,5006290,0.0919989,13.3258,13.3446,0.0570814
203868238,68911019,15846,3363230,133110,139159000,18176100,0.0395781,5.40437,5.40487,0.339506
203863435,68911019,181,1641750,78916.2,83684200,10631000,0.0480682,6.47537,6.47724,0.260237
203867579,68911019,15630,576560,23170,27879400,3191240,0.0401867,5.53496,5.49323,0.241983
203872956,68911019,16962,535663,20109.7,23593900,2673860,0.0375417,4.99167,5.04198,0.143898
203871793,68911019,16665,734349,27920.6,38281400,3683360,0.0380209,5.01582,5.01582,0.211373
203868414,68911019,15940,7380660,403517,356961000,59267300,0.0546723,8.03008,8.3417,0.545286
203874306,68911019,17287,69933.9,1239.82,2301420,170083,0.0177284,2.43205,2.43205,0.0870363
203864018,68911019,425,855200,67256.8,53655200,10348200,0.0786445,12.1003,11.888,0.257872
203864029,68911019,430,2589880,151373,149480000,21998700,0.0584477,8.49412,8.48035,0.301052
203864036,68911019,433,1066040,87725.3,70049600,12823300,0.0822907,12.0289,12.0425,0.0818426
203870116,68911019,16412,839256,39288.1,46892400,5315230,0.046813,6.33327,6.33327,0.175137
203863882,68911019,354,63513100,2129300,2630930000,289992000,0.0335254,4.56585,4.63314,0.403848
203872379,68911019,16766,202531,8371.41,11432400,1113060,0.0413341,5.49578,5.48375,0.0799481
203863233,68911019,67,104907,4299.25,5436650,581439,0.0409816,5.54242,5.54242,0.134056
203864256,68911019,478,1305530,102683,81750100,14424100,0.0786519,11.0484,11.0672,0.0382664
203863129,68911019,15,209508,11724.6,12128800,1611490,0.0559625,7.69179,7.69061,0.0826093
203866653,68911019,906,402937,34053.3,25202400,4856830,0.0845127,12.0536,11.9804,0.0775039
203868287,68911019,15870,1946070,136504,120646000,19809100,0.070143,10.179,10.0932,0.171509
203865473,68911019,677,299391,22925.2,19500300,3420660,0.0765728,11.4254,11.3639,0.210707
203872459,68911019,16790,1055890,40579.3,49361000,5457610,0.0384313,5.16872,5.0173,0.342877
203874717,68911019,17386,791384,22043.2,27789200,2915610,0.0278541,3.6842,3.66915,0.441109
203868102,68911019,15794,34969,1602.25,1855680,220555,0.0458191,6.30715,0,0
203871783,68911019,16664,734349,27920.6,38281400,3683360,0.0380209,5.01582,5.01582,0.211373
203866805,68911019,976,3677470,156116,252040000,23330900,0.042452,6.34429,6.32426,0.15169
203872043,68911019,16699,4155000,143756,220556000,20224700,0.0345983,4.86757,4.85663,0.241928
203872795,68911019,16864,2205910,90605.7,115973000,12391600,0.0410741,5.61745,5.58937,0.203056
203866421,68911019,829,490870,30861.5,28879600,5097490,0.062871,10.3846,10.6593,0.224811
203868020,68911019,15768,632233,24889.9,31440700,3474980,0.0393682,5.49636,5.50071,0.184804
203868762,68911019,16029,1372800,100895,81536300,14252200,0.0734953,10.3819,10.435,0.1148
203863197,68911019,61,103030,2886.06,4219560,380555,0.028012,3.69364,3.70095,0.153429
203863489,68911019,209,939286,35298.5,43093500,4809570,0.0375801,5.12046,5.19051,0.157323
203874602,68911019,17343,2097160,66432.4,82625600,8861740,0.0316773,4.22559,4.22549,0.227034
203867511,68911019,15599,2296630,97785.3,111769000,13440000,0.0425778,5.85208,5.79498,0.368694
203874939,68911019,17488,1705330,68821.5,73591800,9284520,0.0403567,5.44441,5.46775,0.24068
203863836,68911019,329,10963600,792617,692125000,119051000,0.0722954,10.8587,10.7468,0.33187
203869788,68911019,16338,752051,33064,36308400,4424600,0.0439651,5.88337,5.98048,0.199422
203865323,68911019,652,34969,1468.47,1748600,198376,0.0419934,5.6729,0,0
203868136,68911019,15807,824257,38222.9,40206800,5292210,0.0463725,6.42058,6.40849,0.239415
203872067,68911019,16712,314521,8984.93,16494100,1218600,0.028567,3.87445,3.87449,0.0464772
203865999,68911019,757,139876,5108.1,6966090,674481,0.0365188,4.82199,4.82199,0.0606726
203871237,68911019,16564,692396,33677.7,37441800,5002440,0.0486393,7.22483,7.12174,0.536341
203874818,68911019,17423,204466,10655.7,12949500,1482770,0.0521145,7.2519,7.25313,0.0741383
203864766,68911019,565,689641,53139.7,48434300,7843100,0.0770541,11.3727,11.3781,0.0455546
203874569,68911019,17333,585155,19866.3,26598600,2758350,0.0339506,4.71388,4.70935,0.271031
203875638,68911019,111220784,325898,16441.1,19132500,2235810,0.0504485,6.86045,6.83007,0.0867379
203865267,68911019,639,1184930,38929.3,44887200,5361570,0.0328537,4.5248,4.51959,0.553084
203871398,68911019,16594,104907,3601.66,6031980,461926,0.0343319,4.40319,4.40319,0.145313
203868333,68911019,15907,40716300,1931590,2336920000,281208000,0.0474402,6.90651,6.94842,0.47919
203863803,68911019,314,129411,10074.2,8255760,1511640,0.0778466,11.6809,11.3969,0.353833
203864761,68911019,564,1468700,54984.9,73200000,7307640,0.0374378,4.97559,4.97559,0.195686
203868221,68911019,15837,898359,36356,48076600,4972080,0.0404694,5.53463,5.50417,0.226958
203863150,68911019,28,698025,65639.7,45176300,10263900,0.0940364,14.7042,14.4784,0.176707
203863943,68911019,390,79784,1663.87,2525720,229761,0.0208546,2.87978,2.87675,0.116014
203874854,68911019,17446,325832,9920.74,10929800,1335370,0.0304474,4.09835,3.99133,0.250207
203874934,68911019,17485,2737450,114302,125153000,15470500,0.0417548,5.6514,5.6388,0.233946
203875322,68911019,17581,1501150,25727.8,41871500,3544050,0.0171387,2.36088,2.35955,0.696763
203867534,68911019,15610,172872,5313.83,7245240,740934,0.0307385,4.28602,4.274,0.237451
203864053,68911019,440,509717,29635.3,26796000,3902530,0.0581407,7.65627,7.7521,0.240077
203872341,68911019,16755,34969,1232.86,1929440,168217,0.0352559,4.81047,0,0
203875505,68911019,111220670,525718,19517,23049100,2643660,0.0371244,5.02868,5.17155,0.273246
203866882,68911019,1018,27682.3,2288.83,1909670,348829,0.0826819,12.6012,0,0
203864888,68911019,582,558925,37104.5,35655400,5141360,0.0663854,9.19865,9.19872,0.11089
203868910,68911019,16104,5200070,241560,240464000,37314400,0.0464533,7.17576,7.38546,0.627244
203869312,68911019,16224,104907,3784.52,5020520,508537,0.036075,4.8475,4.8475,0.0806902
203872813,68911019,16873,220552,7676.15,10290500,1011710,0.0348043,4.58718,4.59422,0.169418
203874452,68911019,17298,1008940,42142.5,50708400,5730820,0.0417689,5.68002,5.75305,0.249317
203870917,68911019,16526,34717.9,1881.25,2101670,270885,0.0541867,7.80247,0,0
203875234,68911019,17546,34792.1,1946.55,2235780,277885,0.055948,7.98703,0,0
203868209,68911019,15833,414007,18851.9,18992100,2503520,0.0455352,6.04706,6.03712,0.201819
203868060,68911019,15781,2576570,124537,142945000,16973500,0.0483345,6.58761,6.59157,0.151791
203864618,68911019,528,90863100,4966050,6274970000,817271000,0.0546542,8.99453,9.09121,0.585098
203872925,68911019,16925,6252780,425685,432488000,71253600,0.0680793,11.3955,11.7065,0.460223
203863924,68911019,377,128006,11050.7,8592040,1684980,0.0863298,13.1634,13.0512,0.13688
203868191,68911019,15828,6868970,236016,311419000,31686900,0.0343598,4.61304,4.71184,0.279381
203869831,68911019,16351,28691.9,1194.87,1261240,160667,0.0416449,5.59973,0,0
203873501,68911019,17110,559299,13727.7,22234900,1831290,0.0245444,3.27427,3.27421,0.204691
203869281,68911019,16197,437558,22219.8,24771200,3229330,0.0507813,7.38034,7.46043,0.202516
203874863,68911019,17452,69938,3981.43,3823910,558687,0.056928,7.98831,7.98831,0.138694
203870959,68911019,16528,19228.2,2232.42,1242400,371346,0.116101,19.3126,0,0
203871616,68911019,16634,765087,27038.3,35128700,3634420,0.0353402,4.75034,4.69238,0.142144
203867819,68911019,15705,89863.3,2262.17,3190670,298846,0.0251734,3.32557,3.22082,0.205874
203868010,68911019,15764,454597,13417.9,21337600,1763760,0.0295161,3.87983,3.87983,0.17864
203869559,68911019,16265,419493,23769.7,23650700,3217230,0.0566629,7.66933,7.66973,0.14114
203872837,68911019,16886,310656,11216.9,15159300,1533780,0.0361071,4.93722,4.94115,0.156589
203869503,68911019,16250,1355470,66026.9,68568200,9042430,0.0487114,6.67107,6.5975,0.275344
203863252,68911019,87,139876,3772.3,5934120,504477,0.0269689,3.6066,3.6066,0.434905
203863410,68911019,160,2412850,112692,123003000,15290400,0.0467049,6.33707,6.36498,0.312995
203867171,68911019,1100,2590170,121380,136104000,17589300,0.0468619,6.7908,6.76705,0.517778
203869945,68911019,16390,349690,19243.3,21443700,2724400,0.0550295,7.79089,7.79089,0.0870743
203863940,68911019,386,13585600,517341,619843000,71003500,0.0380801,5.22637,5.2757,0.340316
203873978,68911019,17218,1247950,48237.8,45466000,6667090,0.0386536,5.34243,5.35128,0.411619
203870812,68911019,16487,4119440,147549,185547000,19654300,0.0358177,4.77111,4.73675,0.269521
203872044,68911019,16700,888519,28535.5,45017500,3821490,0.0321158,4.30097,4.29866,0.100571
203875314,68911019,17577,173353,3583.75,6928200,503916,0.0206732,2.90688,2.9032,0.290352
203872629,68911019,16829,43816900,1606950,2908110000,250568000,0.0366741,5.71852,5.71727,0.264179
203868197,68911019,15830,3807310,115032,168992000,15462800,0.0302135,4.06135,4.13294,0.224232
203868348,68911019,15913,9772120,471309,566349000,69264500,0.0482299,7.08797,7.11485,0.458001
203873388,68911019,17075,694909,20307.2,32169400,2700780,0.0292229,3.88653,3.89403,0.269443
203863761,68911019,294,13944400,566641,752516000,75938300,0.0406358,5.44579,5.37872,0.243253
203875215,68911019,17538,4321720,115748,153762000,16038200,0.0267829,3.71107,3.69443,0.645622
203875828,68911019,111220898,34792.1,1946.55,2235780,277885,0.055948,7.98703,0,0
203863177,68911019,50,279040,14122.1,17455800,1976910,0.0506094,7.08469,7.08662,0.130314
203869183,68911019,16169,8257680,529139,472030000,83990600,0.0640784,10.1712,10.5254,0.323454
203866572,68911019,882,714040,54463.3,40492400,7464320,0.076275,10.4536,10.5399,0.0853542
203863352,68911019,114,107734,3371.75,4265910,450015,0.0312971,4.1771,4.25154,0.195702
203865977,68911019,746,2492030,153351,148832000,20805800,0.0615368,8.34894,8.36442,0.11112
203868582,68911019,15966,165590,8599.76,10183100,1195200,0.051934,7.21783,7.18847,0.145284
203874493,68911019,17307,900984,25896.6,34851100,3494720,0.0287425,3.87879,3.88451,0.314691
203869013,68911019,16140,1178080,55409,62450500,9053780,0.0470332,7.68519,7.5752,0.335651
203864402,68911019,498,857498,41074.7,46597000,5672630,0.0479006,6.61533,6.59372,0.178441
203863844,68911019,333,279752,12145.5,14234000,1631620,0.0434154,5.83238,5.83238,0.180836
203874710,68911019,17383,1158180,30265.8,38504800,4028700,0.0261323,3.47848,3.45649,0.414776
203869307,68911019,16218,104907,5047.03,5601230,683593,0.0481095,6.51618,6.51618,0.167728
203873313,68911019,17046,67565,2542.95,2999210,349856,0.0376371,5.17806,5.17829,0.0510975
203872804,68911019,16869,1087600,48988.3,61239100,6744990,0.0450425,6.2017,6.12693,0.188475
203867988,68911019,15755,1468700,57454.7,73429400,7512130,0.0391195,5.11483,5.11483,0.214791
203868251,68911019,15851,49323300,2642420,2843360000,364857000,0.0535734,7.39726,7.4025,0.193393
203874554,68911019,17325,239584,5856.34,10388800,777800,0.0244437,3.24645,3.24467,0.133613
203863617,68911019,225,881101,38590.5,44450900,5216980,0.043798,5.92098,5.98756,0.132695
203868420,68911019,15943,2043560,142665,122330000,21753300,0.0698121,10.6448,11,0.314367
203875474,68911019,111220638,535663,20109.7,23593900,2673860,0.0375417,4.99167,5.04198,0.143898
203866044,68911019,778,3399630,284487,245594000,43225800,0.0836817,12.7148,12.8113,0.153007
203875664,68911019,111220798,1195450,38314.1,46853000,5152590,0.0320499,4.31017,4.39813,0.226448
203875184,68911019,17527,209814,11345.7,11197800,1580950,0.0540752,7.535,7.535,0.14921
203863826,68911019,324,164904,5682.47,6106810,893042,0.0344592,5.41552,5.46064,0.68348
203864438,68911019,502,9209650,612985,534913000,96373600,0.0665589,10.4644,10.7693,0.319109
203868545,68911019,15954,278406,3790.65,7142320,523975,0.0136156,1.88205,1.8793,0.642638
203865449,68911019,672,49828300,2662030,2901350000,372595000,0.053424,7.47759,7.55096,0.255665
203865946,68911019,727,378267,24578.7,22060300,3677670,0.0649771,9.72243,9.83048,0.279317
203871261,68911019,16567,104768,4301.96,5883630,619422,0.0410618,5.91232,5.91152,0.216557
203870372,68911019,16447,158176,6792.64,7839870,890310,0.0429435,5.6286,5.66301,0.243055
203870160,68911019,16419,2002050,84065.2,103660000,11377800,0.0419895,5.68306,5.53352,0.257575
203867318,68911019,10686,1860220,95871.8,126581000,15449500,0.0515378,8.30522,8.16592,0.321769
203867525,68911019,15606,524521,24514.9,27463800,3265090,0.0467378,6.22489,6.22488,0.132067
203873953,68911019,17207,2381680,92670.1,93582400,12740800,0.0389096,5.34951,5.35382,0.338936
203875526,68911019,111220696,369381,12691.4,15625300,1707330,0.0343585,4.62213,4.67569,0.136192
203864061,68911019,442,1231630,50364.1,61530400,7630030,0.0408924,6.19509,6.22542,0.510961
203864485,68911019,507,41622300,1995560,2392370000,290835000,0.0479445,6.98748,7.02266,0.471893
203874481,68911019,17304,2055040,69887.5,84116500,9342060,0.0340078,4.54592,4.66613,0.283841
203868116,68911019,15799,2413860,122867,131398000,16900600,0.0509007,7.00148,6.94175,0.202645
203875617,68911019,111220764,34969,1298.84,1768270,176262,0.0371427,5.04053,0,0
203872478,68911019,16794,69938,4243.93,4433450,604417,0.0606814,8.64219,8.64219,0.175499
203873171,68911019,17002,34969,1380.72,1934100,185030,0.0394841,5.29127,0,0
203868440,68911019,15950,1873420,43059.9,54840400,6370630,0.0229846,3.40053,3.42851,0.739353
203872490,68911019,16797,591534,19311.5,26473100,2550780,0.0326464,4.31214,4.2691,0.204382
203866060,68911019,785,379994,21038.5,21315900,3003090,0.0553653,7.903,7.88863,0.216661
203868574,68911019,15964,250429,13173,15105700,1838190,0.0526019,7.34017,7.42256,0.300629
203866032,68911019,773,1118020,57280.7,58149700,7957650,0.051234,7.11762,7.11574,0.180325
203869687,68911019,16317,983631,46811,53492800,6402710,0.04759,6.50926,6.47559,0.171971
203867973,68911019,15739,492373000,28076800,27560900000,4097480000,0.0570235,8.32191,8.38564,0.443152
203868128,68911019,15805,689289,38769.8,39136300,5313490,0.056246,7.70865,7.6255,0.171452
203866829,68911019,985,22752000,1205320,1144420000,166552000,0.0529768,7.32035,7.43573,0.499044
203865333,68911019,653,34808.5,1465.31,1976810,201186,0.0420964,5.77981,0,0
203864425,68911019,501,137553,9923.57,8972620,1465940,0.0721437,10.6573,10.6617,0.0836828
203863423,68911019,171,2727580,116895,159879000,16756200,0.0428565,6.14324,6.14324,0.408067
203869303,68911019,16216,664411,21541.8,29944300,2882950,0.0324224,4.3391,4.3391,0.457118
203874651,68911019,17369,1270400,52003.7,55712200,7050490,0.0409348,5.5498,5.56588,0.185106
203867585,68911019,15632,353442,9194.55,12801900,1246420,0.0260143,3.52652,3.54139,0.239919
203867709,68911019,15675,1917010,86884.5,93887700,12121400,0.0453228,6.32304,6.28355,0.363498
203869638,68911019,16291,489405,24208.7,25633200,3244710,0.0494656,6.6299,6.63023,0.131333
203866731,68911019,943,7580330,293754,345468000,40914200,0.0387521,5.39741,5.32502,0.590537
203871114,68911019,16545,1066370,37051.6,51978100,4868570,0.0347455,4.56554,4.56092,0.29688
203874771,68911019,17399,173462,4455.83,7108820,624343,0.0256876,3.59931,3.59951,0.436171
203875348,68911019,17587,872294,15957.9,27743500,2196350,0.0182942,2.5179,2.51627,0.371359
203868097,68911019,15793,1584230,75522.4,80916400,10258200,0.0476715,6.4752,6.41605,0.143628
203869608,68911019,16280,34969,1810.84,1868590,239977,0.0517842,6.86256,0,0
203871608,68911019,16633,866967,31248,40695400,4243820,0.0360428,4.89502,4.89847,0.153071
203874731,68911019,17389,366795,8222.56,10715600,1113080,0.0224173,3.03462,3.04753,0.297688
203863527,68911019,224,685423,15507.8,21188600,2175570,0.0226251,3.17405,3.13927,0.648227
203872960,68911019,16966,69648,3860.26,3555430,528714,0.0554254,7.59123,7.6483,0.14752
203866423,68911019,830,1013900,55330.6,56326900,7516140,0.0545718,7.41306,7.41333,0.211643
203867603,68911019,15659,817407,30904.8,38860500,4240380,0.0378083,5.1876,5.16458,0.291328
203869350,68911019,16247,5715930,247461,272569000,33707900,0.0432933,5.89717,5.86681,0.313317
203867675,68911019,15666,7783760,264408,314295000,36280500,0.0339692,4.66105,4.62336,0.501954
203873560,68911019,17131,209627,6524.83,8139100,877710,0.0311259,4.187,4.30065,0.211106
203875609,68911019,111220760,711841,25955.5,30456300,3449240,0.0364625,4.84553,4.96501,0.257909
203863438,68911019,184,1435740,81948.8,75008900,11239100,0.0570777,7.82806,7.83271,0.162715
203866782,68911019,968,2947690,122295,207610000,18211200,0.0414885,6.17814,6.22247,0.16548
203873009,68911019,16986,2321760,79147.4,102513000,10411400,0.0340894,4.48427,4.47407,0.216239
203873476,68911019,17100,590413,26166.1,28014700,3654140,0.0443184,6.18913,6.19201,0.204386
203869582,68911019,16271,148882,6505.06,6322370,880875,0.0436929,5.91661,5.79904,0.185919
203867363,68911019,10700,1075570,53258.4,63803700,7920420,0.0495166,7.36395,7.39655,0.281056
203872003,68911019,16689,861354,41890.8,52187700,5759530,0.0486337,6.6866,6.66046,0.20947
203872028,68911019,16691,662843,37013.2,40403000,5237460,0.05584,7.90151,7.94644,0.258929
203863175,68911019,48,7309170,493007,443279000,70749600,0.0674505,9.67957,9.68569,0.309377
203863332,68911019,100,699380,38325.9,33015300,5091670,0.0547998,7.28026,7.28026,0.137222
203867778,68911019,15692,139876,2899.23,3958720,376903,0.0207272,2.69455,2.69455,0.481983
203869331,68911019,16232,457725,14437.4,18592000,1916020,0.0315416,4.18597,4.3759,0.30824
203874245,68911019,17261,195948,4656.47,6840930,617554,0.0237638,3.15162,3.25675,0.27125
203867270,68911019,1141,162474,4978.63,5256020,754396,0.0306426,4.64318,4.63872,0.598032
203868241,68911019,15847,830779,24703.3,28991600,3434560,0.0297352,4.13415,4.09744,0.487872
203871006,68911019,16532,2297290,98456.5,121020000,14080900,0.0428577,6.12936,6.15141,0.485631
203868272,68911019,15861,3512350,177033,177431000,24206600,0.050403,6.89184,6.9577,0.131066
203874507,68911019,17310,851404,34173.5,36886700,4527270,0.0401378,5.31741,5.38877,0.21476
203873183,68911019,17007,314721,10910.1,15342000,1434840,0.034666,4.55909,4.55909,0.0843059
203875157,68911019,17518,311272,10142.6,14312900,1431230,0.0325843,4.59799,4.59776,0.18589
203865743,68911019,703,11967700,878967,733187000,126802000,0.0734447,10.5953,10.7734,0.261982
203872496,68911019,16798,359861,11228.2,16168100,1475920,0.0312014,4.10137,4.0372,0.23549
203865239,68911019,636,1221670,61762.7,69171000,8449990,0.050556,6.91675,6.91708,0.213034
203872547,68911019,16811,104658,4743.28,6781310,683682,0.0453218,6.53254,6.53402,0.192392
203875538,68911019,111220702,387597,12176.7,15859500,1619930,0.0314159,4.17941,4.32864,0.224413
203863414,68911019,163,27219,765.753,954047,115634,0.028133,4.24829,0,0
203868360,68911019,15917,6990640,389650,385370000,54679500,0.0557388,7.82181,7.61455,0.369565
203868395,68911019,15933,1020380,65879.7,63593100,9303120,0.064564,9.11733,9.2478,0.160572
203864022,68911019,426,768781,46143.1,45280200,6672470,0.0600212,8.67929,8.6775,0.178988
203872964,68911019,16968,1889740,77438.7,89374600,10487600,0.0409785,5.54975,5.59232,0.401314
203863758,68911019,292,172762,2589.55,4465100,359490,0.0149891,2.08084,2.07272,0.554125
203868606,68911019,15975,1829050,91753.7,102986000,12569600,0.0501647,6.87218,6.85427,0.262302
203872383,68911019,16767,319572,10382.5,16060400,1381020,0.0324887,4.32148,4.38752,0.0939967
203873813,68911019,17182,5035060,174526,195864000,23830900,0.0346621,4.73299,4.71995,0.378244
203869930,68911019,16387,1119010,82527.6,72334900,13241800,0.0737508,11.8335,11.8335,0.260732
203873495,68911019,17107,928680,26419,37860100,3538620,0.0284479,3.81038,3.87484,0.246671
203867426,68911019,10728,652663,26144.9,44780000,4177020,0.0400588,6.39997,6.42104,0.141654
203867926,68911019,15725,961648,35247.6,39306000,4642940,0.0366533,4.82811,4.80561,0.256828
203866502,68911019,862,988558,86993.2,69081400,13272900,0.0880001,13.4265,13.3724,0.155819
203865539,68911019,688,348782000,21024400,19875500000,3115080000,0.0602796,8.93133,8.98611,0.44592
203867253,68911019,1129,78326300,3462160,3936770000,476748000,0.0442018,6.08669,6.05609,0.329938
