id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204862614,69028671,16466,3217150,5233.17,141005000,631153,0.00162665,0.196184,0.196184,0.643959
204863222,69028671,16920,63891700,221749,3002210000,28857500,0.00347069,0.451663,0.451567,0.560391
204863490,69028671,17117,34969,407.391,1395730,50241.9,0.0116501,1.43676,0,0
204863870,69028671,17372,1014100,9801.99,45332000,1440430,0.00966569,1.4204,1.4204,0.788849
204863143,69028671,16825,209814,566.91,8899320,70157.1,0.00270196,0.334378,0.334378,0.200978
204861664,69028671,15828,7553270,8068.61,296243000,971461,0.00106823,0.128615,0.128615,0.768922
204860281,69028671,418,944132,805.44,26565300,97077.1,0.000853101,0.102821,0.102819,0.726175
204859859,69028671,97,69938,214.378,2719110,27055.7,0.00306526,0.386852,0.386852,0.297488
204861351,69028671,10711,2447830,7513.53,134008000,961124,0.00306946,0.392643,0.392643,0.284126
204862753,69028671,16551,69938,46.0346,2973360,5644.78,0.00065822,0.0807112,0.0807112,0.547002
204859951,69028671,169,524535,5391.47,26295900,675616,0.0102786,1.28803,1.28803,0.264776
204862873,69028671,16671,3531870,5458.87,163861000,677532,0.0015456,0.191834,0.191834,0.523428
204862145,69028671,16122,2797520,13102,144692000,1820030,0.00468345,0.650586,0.650586,0.442908
204863224,69028671,16925,6748930,26841.9,333235000,3479590,0.0039772,0.515577,0.515574,0.436765
204860855,69028671,849,69938,88.6709,3319270,10546.5,0.00126785,0.150799,0.150799,0.176138
204864074,69028671,17534,279566,967.167,7332510,125155,0.00345953,0.447677,0.447572,0.610709
204860135,69028671,296,1503670,31650.3,85580700,3952170,0.0210488,2.62836,2.62836,0.19239
204860337,69028671,460,174845,347.37,7510130,41553.6,0.00198673,0.23766,0.23766,0.348194
204862238,69028671,16188,4196280,15610.2,189273000,1917640,0.00372001,0.456985,0.456985,0.565748
204861681,69028671,15847,911808,1491.3,23127500,187715,0.00163554,0.205871,0.203211,0.741328
204862496,69028671,16377,69938,68.1388,2933060,8247.47,0.000974275,0.117926,0.117926,0.696591
204861705,69028671,15860,104907,132.297,4708340,16227.1,0.00126109,0.154681,0.154681,0.14148
204860994,69028671,965,594473,2438.57,23481500,303160,0.00410207,0.509964,0.509964,0.212791
204862974,69028671,16728,3951500,5505.84,150245000,662138,0.00139335,0.167566,0.167566,0.707009
204862153,69028671,16130,28779500,111587,1245590000,14682900,0.00387733,0.510187,0.510187,0.530047
204862126,69028671,16110,2482800,8253.75,92593900,978459,0.00332437,0.394095,0.394095,0.588014
204859910,69028671,137,559504,586.757,19243900,69818.9,0.00104871,0.124787,0.124787,0.837
204862668,69028671,16520,3916530,5087.16,182491000,639568,0.0012989,0.1633,0.1633,0.47591
204862131,69028671,16113,1223920,4597.08,48273000,553612,0.00375604,0.452329,0.452329,0.582986
204860086,69028671,258,4825720,13963.6,235376000,1706890,0.00289358,0.353706,0.353706,0.535953
204860160,69028671,321,69938,156.673,2750570,19462.7,0.00224017,0.278285,0.278285,0.19905
204862171,69028671,16139,699380,3086.45,28918500,413912,0.00441312,0.591827,0.591827,0.763527
204863646,69028671,17206,69938,170.145,2158030,19579.5,0.0024328,0.279955,0.279955,0.184237
204861985,69028671,16014,9931200,76532.5,527822000,9568570,0.00770627,0.963486,0.963486,0.480704
204860813,69028671,810,559504,4606.14,25618300,565914,0.00823254,1.01146,1.01146,0.327832
204863187,69028671,16870,244783,351.693,10331100,42090,0.00143676,0.171948,0.171948,0.32745
204860474,69028671,583,2377890,4695.39,112949000,576596,0.0019746,0.242482,0.242482,1.04581
204860656,69028671,645,36262900,134596,1892240000,17433000,0.00371168,0.480741,0.480741,0.37971
204861432,69028671,15631,209814,305.609,9507490,36054.8,0.00145657,0.171842,0.171842,0.368689
204860107,69028671,275,7658210,28464.7,366347000,3481270,0.00371688,0.45458,0.45458,0.633059
204861944,69028671,15989,7124150,10756.4,238532000,1281840,0.00150985,0.17993,0.179942,0.569352
204862479,69028671,16348,1678510,3859.11,73062800,466355,0.00229912,0.277838,0.277838,0.567198
204863359,69028671,17000,34969,91.0911,1767770,11121.3,0.00260491,0.318032,0,0
204861041,69028671,1002,734349,878.139,31470500,110062,0.00119581,0.149876,0.149876,0.716347
204863124,69028671,16811,104907,248.205,5110090,30859,0.00236596,0.294156,0.294156,0.356455
204862758,69028671,16561,944163,1166.7,44369000,150955,0.0012357,0.159883,0.159883,0.493225
204861149,69028671,1082,209814,1633.72,9922180,194453,0.00778652,0.926787,0.926787,0.255222
204863383,69028671,17023,15596100,50224.3,569575000,6131040,0.0032203,0.393112,0.393112,0.732519
204861554,69028671,15721,34969,9.98033,859899,1184.5,0.000285405,0.0338729,0,0
204859863,69028671,100,244783,256.486,8420150,29521.2,0.00104781,0.120601,0.120601,0.431048
204862005,69028671,16027,18498600,91632.4,925118000,11406300,0.00495348,0.616605,0.616605,0.687964
204862879,69028671,16674,1993230,2338.05,91302300,288627,0.00117299,0.144804,0.144804,0.335533
204861795,69028671,15903,410729000,2169540,18299600000,273421000,0.00528216,0.665698,0.665791,0.851262
204862773,69028671,16584,314721,428.196,14008200,52502.9,0.00136056,0.166824,0.166824,0.470929
204859776,69028671,67,104907,235.659,4447160,28539.4,0.00224636,0.272045,0.272045,0.311528
204863121,69028671,16809,151489000,499444,6971080000,63879000,0.0032969,0.421674,0.42164,0.575357
204863231,69028671,16932,839256,5794.97,38429000,736620,0.00690488,0.877706,0.877706,0.474008
204862207,69028671,16162,279752,1538.59,13021400,184035,0.00549982,0.657849,0.657849,0.579481
204863760,69028671,17282,804286,3569.49,26957700,429167,0.00443808,0.5336,0.5336,0.337547
204862563,69028671,16436,1573600,6525.8,76089500,847817,0.00414704,0.538774,0.538774,0.447332
204863133,69028671,16819,7658210,29958.8,383938000,3797980,0.00391198,0.495936,0.495936,0.282885
204863387,69028671,17026,629442,1425.37,22556700,177705,0.0022645,0.282321,0.282321,0.264266
204862234,69028671,16184,34969,118.862,1702760,14924.7,0.00339907,0.426799,0,0
204862389,69028671,16302,174845,340.426,6372580,39592.4,0.00194701,0.226443,0.226443,0.388332
204860816,69028671,814,629442,7118.96,31887300,863553,0.01131,1.37193,1.37193,0.300717
204860300,69028671,434,1643540,9148.02,75996200,1161270,0.00556604,0.706562,0.706562,0.5454
204863663,69028671,17221,13319500,40751.7,456721000,4932280,0.00305955,0.370305,0.370223,0.656814
204859749,69028671,26,5070500,4528.69,222617000,545570,0.000893144,0.107597,0.107597,0.465819
204863117,69028671,16803,69938,41.9574,2449380,4906.33,0.000599923,0.0701526,0.0701526,0.206394
204863276,69028671,16973,69938,276.684,3238710,33061.4,0.00395613,0.472725,0.472725,0.170615
204862481,69028671,16351,34969,34.643,1291470,4066.98,0.000990677,0.116302,0,0
204860910,69028671,864,14582100,28842.9,679821000,3560300,0.00197797,0.244156,0.244156,0.60021
204860534,69028671,605,944161,7218.39,39191300,879168,0.00764529,0.931163,0.931162,0.342729
204862270,69028671,16216,349690,465.546,15595000,55892.8,0.00133131,0.159835,0.159835,0.489719
204863586,69028671,17190,34969,165.075,1601010,20269.5,0.00472061,0.579641,0,0
204862096,69028671,16102,10106000,29870.8,361808000,3568040,0.00295574,0.353061,0.353061,0.637838
204863903,69028671,17410,664411,4705.74,26728000,607717,0.00708258,0.91467,0.91467,0.321685
204862187,69028671,16149,34969,560.872,1871950,70558.9,0.0160391,2.01775,0,0
204859939,69028671,159,10525600,62192.4,451706000,8365050,0.00590867,0.794734,0.79473,0.821459
204860283,69028671,422,664411,1194.96,29624100,144704,0.00179852,0.217793,0.217793,0.781651
204861150,69028671,1084,2867460,7019.22,131846000,882914,0.00244789,0.307908,0.307908,0.538162
204863403,69028671,17036,2517770,15144.7,105460000,1861080,0.00601512,0.739177,0.739177,0.350328
204861075,69028671,1029,139876,193.125,6700730,23615,0.00138069,0.168828,0.168828,0.433468
204861981,69028671,16012,16540300,151500,868476000,18841700,0.00915946,1.13914,1.13914,0.577316
204862071,69028671,16072,19198000,205858,979229000,25545500,0.0107229,1.33064,1.33064,0.626258
204863912,69028671,17424,3112210,19401.7,129645000,2394450,0.00623407,0.769373,0.769372,0.419146
204862827,69028671,16631,2937400,4556.27,115522000,542391,0.00155113,0.18465,0.18465,0.524735
204860524,69028671,599,349690,633.864,16731600,76098.3,0.00181265,0.217617,0.217617,0.245518
204862493,69028671,16367,69938,109.283,2546380,12967.2,0.00156257,0.185409,0.185409,0.130417
204861734,69028671,15876,244783,354.144,9596520,42185.2,0.00144677,0.172337,0.172337,0.22024
204864192,69028671,111220882,874221,7084.02,33459900,865847,0.00810324,0.990421,0.990417,0.598142
204862786,69028671,16600,279752,423.903,13524000,53899.1,0.00151528,0.192667,0.192667,0.321375
204864170,69028671,111220814,34969,24.1484,1102270,2922.85,0.000690566,0.0835841,0,0
204861783,69028671,15895,2762380,3298.17,105405000,399844,0.00119396,0.144746,0.144739,0.727279
204863881,69028671,17381,1321680,9854.9,43963100,1359650,0.00745635,1.02873,1.02542,0.923258
204862755,69028671,16555,34969,14.29,1459860,1730.72,0.000408649,0.049493,0,0
204860699,69028671,693,978885,2851.1,45837200,340598,0.0029126,0.347945,0.347932,0.346006
204863239,69028671,16947,26201800,85920.1,1217920000,11210200,0.00327916,0.42784,0.427664,0.503005
204864105,69028671,17590,34969,98.8625,1162140,12385.8,0.00282715,0.354194,0,0
204860292,69028671,429,1678140,9785.01,67380700,1188760,0.00583085,0.70838,0.708424,0.438534
204860117,69028671,284,7024730,25063.9,280567000,3062520,0.00356796,0.435963,0.435895,0.660091
204861674,69028671,15842,8672260,11094.1,361636000,1343380,0.00127926,0.154906,0.154906,0.761171
204861779,69028671,15884,104907,96.3831,3494360,11523.1,0.000918748,0.109841,0.109841,0.249772
204864151,69028671,111220752,349690,2145.99,16287700,258871,0.00613684,0.740286,0.740286,0.206879
204862191,69028671,16153,34969,560.872,1871950,70558.9,0.0160391,2.01775,0,0
204863954,69028671,17449,559501,6460.9,23949400,823867,0.0115476,1.4725,1.4725,0.311551
204862656,69028671,16497,1049070,1393.73,38782500,168500,0.00132854,0.160618,0.160618,0.870376
204863237,69028671,16938,54135400,177548,2533850000,23178600,0.0032797,0.42816,0.42806,0.552207
204860282,69028671,421,69938,163.855,2086150,20529.9,0.00234286,0.293545,0.293545,0.0434412
204861112,69028671,1052,1188950,1138.52,45311500,134418,0.000957591,0.113056,0.113056,0.475509
204862577,69028671,16446,629442,498.152,29050700,60640.8,0.000791418,0.0963406,0.0963406,0.576309
204861630,69028671,15788,244783,399.493,10647600,47363.7,0.00163203,0.193492,0.193492,0.273201
204862554,69028671,16431,209814,477.077,9655240,57158.8,0.00227381,0.272426,0.272426,0.413865
204862610,69028671,16463,629442,1446.95,30271000,181876,0.00229878,0.288949,0.288949,0.239494
204859955,69028671,171,1363790,19453.9,78004500,2468150,0.0142646,1.80977,1.80977,0.378115
204860032,69028671,216,551709,227.144,8489890,27427.5,0.00041171,0.0497136,0.0498094,0.948809
204863835,69028671,17342,69938,811.008,3569070,101374,0.0115961,1.44949,1.44949,0.178773
204862262,69028671,16211,13043400,22162,538749000,2677720,0.00169909,0.205293,0.205293,0.597584
204862624,69028671,16474,559504,1104.02,24616300,134108,0.00197321,0.239692,0.239692,0.574386
204863888,69028671,17390,698943,6565.55,27973400,878854,0.00939354,1.2574,1.2569,0.637027
204861626,69028671,15785,3181430,5398.91,134751000,634153,0.00169701,0.19933,0.199333,0.705572
204863166,69028671,16849,419628,768.739,19219100,92887.3,0.00183195,0.221356,0.221356,0.170042
204862780,69028671,16591,1153980,1424.77,52160600,177641,0.00123466,0.153938,0.153938,0.445127
204863456,69028671,17078,69938,73.2185,1871570,8652.88,0.00104691,0.123722,0.123722,0.327417
204863803,69028671,17317,1083950,5817.2,37058700,701872,0.00536669,0.647515,0.647493,0.434311
204859742,69028671,9,2203050,15069.6,116067000,1881330,0.00684036,0.853965,0.853965,0.471539
204860787,69028671,780,384659,1943.38,17084300,263573,0.00505221,0.685212,0.685212,0.428975
204863193,69028671,16876,5664980,6965.36,212452000,838789,0.00122955,0.148066,0.148066,0.724798
204864200,69028671,111220908,174843,1291.51,6804070,157870,0.00738669,0.902923,0.902917,0.765217
204859767,69028671,53,69938,365.773,2755910,43955.7,0.00522996,0.628495,0.628495,0.053227
204861343,69028671,10704,1643540,9051.69,84574200,1234010,0.00550743,0.750821,0.750821,0.37287
204859902,69028671,131,1503670,2768.06,60371200,328479,0.00184087,0.218452,0.218452,0.411739
204861013,69028671,978,1569360,8487.5,52152200,1057970,0.00540826,0.674142,0.673666,0.528349
204863523,69028671,17143,1993230,9235.63,69528500,1098100,0.00463349,0.550914,0.550914,0.495038
204863112,69028671,16800,139876,95.698,4992130,11148.3,0.000684163,0.0797012,0.0797012,0.377083
204862019,69028671,16037,5717470,21916.1,213513000,2760330,0.00383318,0.482789,0.482034,0.546966
204861820,69028671,15927,349690,3238.5,15287100,389861,0.00926106,1.11488,1.11488,0.322128
204863392,69028671,17029,104907,205.225,4187200,25332.1,0.00195626,0.241472,0.241472,0.110084
204860740,69028671,726,14162400,57847.3,699496000,7951790,0.00408455,0.56147,0.56147,0.509562
204862087,69028671,16092,34969,369.068,1711060,45734.6,0.0105541,1.30786,0,0
204860927,69028671,880,34969,112.251,1722610,13612.1,0.00321001,0.389262,0,0
204861255,69028671,1107,2028200,17368.7,83267500,2123760,0.00856358,1.04711,1.04711,0.436621
204864156,69028671,111220762,664411,2425.03,24851400,289594,0.00364989,0.435866,0.435866,0.303155
204861445,69028671,15662,768700,870.103,31534200,104409,0.00113192,0.135825,0.135806,0.35468
204861615,69028671,15778,1433730,7670.96,70319900,953022,0.00535036,0.664716,0.664716,0.413817
204862494,69028671,16375,40983700,92683.7,1901090000,11556900,0.00226148,0.281988,0.281988,0.925481
204863804,69028671,17318,3145130,14148.7,110633000,1759800,0.00449862,0.559531,0.559261,0.56538
204860206,69028671,358,104907,283.909,4383990,33543.6,0.00270629,0.319746,0.319746,0.401689
204863195,69028671,16879,1608570,2071.8,64191300,247773,0.00128797,0.154033,0.154033,0.603636
204863361,69028671,17001,34969,91.0911,1767770,11121.3,0.00260491,0.318032,0,0
204863851,69028671,17359,69938,285.508,2710590,35663.4,0.0040823,0.509929,0.509929,1.06101
204864182,69028671,111220852,2028170,11276.1,80260300,1370230,0.00555971,0.675596,0.675597,0.346467
204862612,69028671,16464,384659,819.783,19074600,102767,0.00213119,0.267164,0.267164,0.203602
204863541,69028671,17158,4790660,14080.4,166728000,1707260,0.00293913,0.356373,0.356366,0.65178
204859974,69028671,186,804287,2795.39,39655000,350320,0.00347562,0.435566,0.435566,0.368523
204861581,69028671,15753,664411,1680.41,28898400,200460,0.00252917,0.301711,0.301711,0.393921
204862027,69028671,16041,4266220,33043.4,217902000,4168700,0.00774537,0.977141,0.977141,0.536801
204859964,69028671,178,909194,1496.02,37340300,188162,0.00164543,0.206955,0.206955,0.435541
204863708,69028671,17244,1119010,3153.06,39110500,381980,0.00281773,0.341356,0.341356,0.317595
204862118,69028671,16104,10106000,29870.8,361808000,3568040,0.00295574,0.353061,0.353061,0.637838
204864098,69028671,17573,174845,900.871,6914690,110421,0.0051524,0.631535,0.631535,0.249074
204864188,69028671,111220874,279752,3583.44,14512700,445608,0.0128093,1.59287,1.59287,0.436296
204862353,69028671,16283,34969,23.1514,1199680,2792.17,0.000662056,0.079847,0,0
204860100,69028671,269,279752,1135.22,12666500,140727,0.00405796,0.503041,0.503041,0.192509
204860992,69028671,963,139868,283.95,3463580,34227.7,0.00203013,0.244715,0.244716,0.505379
204862285,69028671,16228,1293850,1349.32,51104900,162759,0.00104287,0.125794,0.125794,0.528945
204862565,69028671,16437,3322060,5443.33,156839000,673651,0.00163854,0.202781,0.202781,0.525822
204861125,69028671,1061,139876,142.824,6199770,17470.2,0.00102108,0.124897,0.124897,0.433765
204863814,69028671,17326,453166,932.911,12621400,111093,0.00205865,0.245148,0.244907,0.63453
204860472,69028671,581,419628,1758.98,19794900,215211,0.00419175,0.512862,0.512862,0.253649
204860860,69028671,853,1923300,4756.24,73659200,617912,0.00247296,0.321278,0.321278,0.874224
204860947,69028671,903,699380,5803.57,33676500,719965,0.00829817,1.02943,1.02943,0.234408
204863751,69028671,17277,1538630,5872.26,50923700,707478,0.00381656,0.459812,0.45981,0.463215
204863136,69028671,16821,1503670,5117.67,66250200,629183,0.00340346,0.418432,0.418432,0.29182
204863169,69028671,16851,454597,1284.02,21793300,157085,0.00282453,0.345547,0.345547,0.264741
204860464,69028671,571,1888330,6026.37,91479500,733107,0.00319138,0.388231,0.388231,0.564433
204861516,69028671,15693,979086,1525.79,36082200,185086,0.00155838,0.18904,0.189038,0.466131
204862524,69028671,16413,2168080,3636.92,103897000,441387,0.00167749,0.203584,0.203584,0.550891
204861657,69028671,15816,943172,3536.06,39675600,421656,0.00374911,0.447062,0.446957,0.258057
204861933,69028671,15984,4441060,8166.46,207828000,982791,0.00183885,0.221296,0.221296,0.638424
204863810,69028671,17324,244783,1403.46,9609940,186012,0.00573348,0.759907,0.759907,0.424564
204860074,69028671,248,489254,488.636,11218300,59035.9,0.000998738,0.120665,0.120634,1.19956
204862413,69028671,16325,7378460,10130.1,310187000,1230060,0.00137293,0.166709,0.166709,0.581907
204863742,69028671,17271,839129,3513.65,29198500,423712,0.00418726,0.504943,0.504886,0.56204
204859865,69028671,101,2028200,3128.04,62545000,387829,0.00154227,0.191218,0.191218,0.666454
204862978,69028671,16734,34969,156.693,1510800,19807.3,0.00448093,0.566425,0,0
204860844,69028671,839,174845,3433.39,9595240,432320,0.0196368,2.47259,2.47259,0.110659
204863368,69028671,17008,349690,362.196,12476300,43829.4,0.00103576,0.125338,0.125338,0.983882
204860070,69028671,246,909194,934.947,34985400,113031,0.00102832,0.12432,0.12432,0.676599
204860650,69028671,635,594473,3769.89,28020300,471310,0.00634156,0.79282,0.79282,0.444903
204861056,69028671,1011,1188950,5444.82,57746100,676195,0.00457954,0.568735,0.568735,0.440519
204861593,69028671,15763,349690,983.749,15384000,115908,0.0028132,0.331459,0.331459,0.43265
204861708,69028671,15861,3978550,12206.6,169255000,1512750,0.00306809,0.380227,0.380076,0.586351
204862254,69028671,16198,69938,418.679,3656600,51811.7,0.00598643,0.740823,0.740823,0.175565
204863209,69028671,16897,909194,1281.7,33502500,156264,0.00140971,0.171871,0.171871,0.781589
204863854,69028671,17361,1293850,9051.26,60542000,1116110,0.00699559,0.862623,0.862623,0.312667
204860511,69028671,591,34969,21.6394,1203600,2588.38,0.000618816,0.0740192,0,0
204861269,69028671,1118,34969,57.6244,1256220,6723.59,0.00164787,0.192273,0,0
204861473,69028671,15683,69876.2,47.5329,2153640,5660.33,0.000680244,0.0810051,0.0810038,0.124672
204863525,69028671,17145,1993230,9235.63,69528500,1098100,0.00463349,0.550914,0.550914,0.495038
204860513,69028671,593,1874080,3400.11,52474600,422986,0.00181428,0.225703,0.222566,0.546254
204862437,69028671,16338,874225,1639.2,38772700,197880,0.00187503,0.226349,0.226349,0.634936
204862907,69028671,16689,979132,2787.95,48443300,343180,0.00284737,0.350494,0.350494,0.256073
204861899,69028671,15961,1503670,20907.6,79116300,2883810,0.0139044,1.91785,1.91785,0.266148
204863150,69028671,16829,37661600,145868,1941040000,18786300,0.00387312,0.498819,0.498819,0.387205
204864165,69028671,111220792,1398760,7959.69,55094300,1054230,0.00569053,0.753691,0.753691,0.547468
204862035,69028671,16046,3510030,22965.2,170000000,2857180,0.00654273,0.814003,0.812614,0.32243
204864076,69028671,17538,2586830,17564.5,98700200,2164600,0.00678995,0.836774,0.836718,0.721601
204861094,69028671,1041,9022000,21121.4,270571000,2591760,0.0023411,0.287271,0.287271,0.980005
204861323,69028671,10693,419628,509.879,14587700,64036.9,0.00121507,0.152604,0.152604,0.293224
204863887,69028671,17389,453249,1869.42,12979800,229192,0.00412448,0.505666,0.505082,0.566837
204863894,69028671,17399,174413,827.978,5823570,103105,0.00474722,0.591151,0.590766,0.355762
204863242,69028671,16950,699380,2752.64,30212300,340275,0.00393584,0.486538,0.486538,0.222409
204860975,69028671,945,2692610,21935.5,150458000,2752000,0.00814653,1.02205,1.02205,0.548061
204861335,69028671,10699,909194,2110.74,41010800,269813,0.00232155,0.29676,0.29676,0.332374
204860442,69028671,533,2587710,17998.3,124735000,2300960,0.0069553,0.889187,0.889187,0.587536
204861408,69028671,15615,802926,1411.68,33107300,168583,0.00175817,0.209961,0.209913,0.573218
204859926,69028671,149,804287,3364.42,40857000,414991,0.00418311,0.515974,0.515974,0.379144
204860102,69028671,271,279752,729.214,12612000,94188.8,0.00260665,0.336687,0.336687,0.335433
204861548,69028671,15718,69938,42.5374,2361360,5045.6,0.000608216,0.0721439,0.0721439,0.18979
204861619,69028671,15780,349690,1260.34,16446600,154527,0.00360416,0.441896,0.441896,0.283728
204860000,69028671,189,244783,435.897,11487900,52140.1,0.00178075,0.213005,0.213005,0.447011
204863161,69028671,16846,1713480,2971.64,76766700,361281,0.00173427,0.210846,0.210846,0.529433
204861843,69028671,15928,16630300,42991.3,669322000,5242590,0.00258512,0.315243,0.315159,0.655491
204860355,69028671,473,2474750,7526.13,102180000,919678,0.00304117,0.371625,0.371122,0.483588
204861952,69028671,15995,2063170,3474.34,78073300,422022,0.00168398,0.20455,0.20455,0.750335
204862952,69028671,16714,104907,262.734,5002510,33086.4,0.00250445,0.315388,0.315388,0.203725
204864183,69028671,111220856,874221,5772.59,33764000,736299,0.00660312,0.842234,0.842232,0.593927
204861611,69028671,15776,3881560,14727.7,188356000,1810910,0.00379427,0.466541,0.466541,0.51878
204860331,69028671,454,384659,1590.91,17941300,214049,0.0041359,0.556463,0.556463,0.550533
204861161,69028671,1093,5455160,15711,190734000,1896360,0.00288002,0.347627,0.347627,0.492009
204862058,69028671,16064,4056400,22095.4,174657000,2853900,0.00544703,0.703553,0.703553,0.832973
204860081,69028671,255,874225,1416.53,38807600,173206,0.00162032,0.198126,0.198126,0.49613
204862133,69028671,16114,63258900,233998,2828490000,30674600,0.00369906,0.484905,0.484905,0.586762
204859773,69028671,64,384659,1662.54,17240800,206688,0.00432212,0.537328,0.537328,0.35047
204860671,69028671,664,1433730,4707.26,57832900,561707,0.00328323,0.39178,0.39178,0.426129
204862797,69028671,16607,454597,476.235,19070100,56655.1,0.0010476,0.124627,0.124627,0.192587
204862839,69028671,16638,384659,491.357,15022700,59392.2,0.00127738,0.154402,0.154402,0.572508
204861665,69028671,15829,3461900,4288.93,139070000,515544,0.00123889,0.148919,0.14892,0.900475
204863399,69028671,17033,1853360,8248.53,78651600,1009340,0.00445059,0.5446,0.5446,0.2272
204863498,69028671,17123,4650880,15919.8,157605000,1895090,0.00342296,0.407469,0.407469,0.628713
204859894,69028671,123,419628,1870.08,18860000,230567,0.00445652,0.549456,0.549456,0.450113
204860972,69028671,942,5804850,9264.67,244993000,1107560,0.00159602,0.190798,0.190798,0.596856
204861410,69028671,15617,768775,1361.69,32181800,162505,0.00177125,0.211382,0.211365,0.581702
204862532,69028671,16418,769318,1226.91,37113900,151300,0.00159481,0.196667,0.196667,0.765215
204861372,69028671,15564,942779000,3742320,41439000000,470715000,0.00396945,0.499284,0.499413,0.981388
204861388,69028671,15596,1607970,2307.9,64019000,273506,0.00143528,0.170093,0.170105,0.828302
204862486,69028671,16359,524535,848.797,23113900,101085,0.00161819,0.192713,0.192713,0.501766
204863758,69028671,17281,69938,180.875,2473000,22216.7,0.00258622,0.317662,0.317662,0.0617273
204860966,69028671,931,1573520,7155.55,49776600,844936,0.00454747,0.536971,0.536958,0.476297
204862970,69028671,16725,4406090,6280.19,166398000,757191,0.00142534,0.171851,0.171851,0.710297
204862498,69028671,16383,1958260,14972.1,101695000,1929590,0.00764558,0.985355,0.985355,0.590744
204863039,69028671,16773,1153980,1092.98,47686300,135044,0.000947141,0.117025,0.117025,0.952635
204859954,69028671,170,1188950,4956.94,57452800,640436,0.00416918,0.538658,0.538658,0.463077
204863406,69028671,17038,2517770,15144.7,105460000,1861080,0.00601512,0.739177,0.739177,0.350328
204860661,69028671,651,1433730,11626,70229500,1430910,0.00810895,0.998033,0.998033,0.495907
204861546,69028671,15715,104907,52.5177,3221260,6230.1,0.000500612,0.0593869,0.0593869,0.406216
204864133,69028671,111220690,174845,995.255,7306790,121267,0.00569221,0.69357,0.69357,0.181094
204859908,69028671,136,6154540,42124.1,241553000,5605040,0.0068444,0.910715,0.910715,0.711669
204863148,69028671,16828,37661600,145868,1941040000,18786300,0.00387312,0.498819,0.498819,0.387205
204862572,69028671,16441,209814,480.673,10218100,58183.3,0.00229095,0.277309,0.277309,0.354199
204862899,69028671,16685,1468700,1235.19,64844700,149745,0.000841013,0.101957,0.101957,0.358769
204862660,69028671,16500,559504,872.819,20631200,106557,0.00155999,0.190449,0.190449,0.879909
204862807,69028671,16612,1258880,1923.53,54207900,234172,0.00152796,0.186016,0.186016,0.605855
204860105,69028671,274,1188950,6778.41,57217200,837590,0.00570119,0.704481,0.704481,0.54867
204864159,69028671,111220778,34969,104.413,1306530,12745.1,0.00298589,0.364469,0,0
204863202,69028671,16889,1748450,2016.99,63092600,241069,0.00115358,0.137876,0.137876,0.760528
204860147,69028671,308,1014100,6915.32,51353000,868062,0.00681916,0.855992,0.855992,0.425461
204860187,69028671,340,594473,3361.57,28678800,421511,0.0056547,0.709051,0.709051,0.293361
204861683,69028671,15848,1103180,2292.53,33579500,281713,0.00207811,0.255365,0.254124,0.565623
204862338,69028671,16267,349690,480.885,15550900,56617,0.00137517,0.161906,0.161906,0.290949
204862340,69028671,16268,104907,162.035,4237500,19031.6,0.00154455,0.181414,0.181414,0.542599
204863859,69028671,17365,314721,2635.74,16370400,326184,0.00837484,1.03642,1.03642,0.297281
204862642,69028671,16487,4161310,5476.71,163875000,655062,0.0013161,0.157417,0.157417,0.679824
204861622,69028671,15782,1958260,5214.42,95049200,631686,0.00266278,0.322574,0.322574,0.283603
204860114,69028671,280,34969,94.8822,1449360,11304.5,0.00271332,0.323272,0,0
204860317,69028671,445,1433730,6208.18,53789500,748431,0.00433009,0.522017,0.522017,0.267516
204863942,69028671,17444,1461140,9018.31,48009500,1170930,0.00617208,0.80138,0.799066,0.778499
204860773,69028671,767,6644110,54448.7,328258000,6773370,0.00819504,1.01946,1.01946,0.439217
204863539,69028671,17156,9231540,31197.6,312011000,3747530,0.00337946,0.405948,0.405941,0.71756
204863726,69028671,17259,104906,67.0621,3217970,8120.1,0.000639258,0.0774034,0.0774033,0.37252
204860415,69028671,513,104907,83.0588,4347110,9989.44,0.000791737,0.0952218,0.0952218,0.601513
204860977,69028671,950,699380,1592.65,37031300,193693,0.00227723,0.276949,0.276949,0.276096
204861452,69028671,15667,2823370,5527.77,110033000,664784,0.00195786,0.235457,0.235119,0.609451
204861522,69028671,15696,664365,1139.72,25798900,137958,0.0017155,0.207653,0.20765,0.401958
204861810,69028671,15914,16124900,114172,718790000,14388800,0.00708043,0.892332,0.89773,0.677661
204864186,69028671,111220870,279748,1653.98,11160800,200982,0.00591237,0.718438,0.718438,0.265201
204861703,69028671,15859,734349,604.396,27459300,72210.5,0.000823037,0.0983327,0.0983327,0.242612
204864044,69028671,17507,1433640,11534.7,54125200,1411230,0.00804577,0.984371,0.984325,0.431501
204861038,69028671,998,839256,1440.6,36324300,175210,0.00171652,0.208768,0.208768,0.549573
204863410,69028671,17040,209814,1392.78,8559380,169096,0.00663815,0.805933,0.805933,0.297556
204864195,69028671,111220898,34969,518.055,1937980,64519.8,0.0148147,1.84506,0,0
204861377,69028671,15569,6530970,13210,272620000,1568460,0.00202267,0.240157,0.24008,0.655537
