id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204576819,69015218,17158,4790560,350009,236533000,53307600,0.0730623,11.1276,11.1272,0.495169
204563328,69015218,220,12338800,1392200,857875000,221713000,0.11283,17.9687,17.9639,0.324427
204571848,69015218,16265,419628,57543.7,27704600,8377250,0.13713,19.9635,19.9635,0.0830811
204566227,69015218,870,5490130,732554,375391000,113773000,0.133431,20.7232,20.7232,0.203194
204573326,69015218,16591,1014100,104711,61939000,15813200,0.103255,15.5933,15.5933,0.149991
204569756,69015218,15876,244783,29985.4,15184200,4474940,0.122498,18.2813,18.2813,0.142221
204563350,69015218,235,1286460,112048,69257500,17804000,0.0870982,13.8396,13.819,0.307125
204572983,69015218,16452,489566,43638.1,26435600,6559780,0.0891362,13.3992,13.3992,0.204956
204563043,69015218,96,1433730,88022.6,74667400,13185300,0.0613941,9.19651,9.19651,0.406888
204566978,69015218,1082,209814,19760.5,10087500,2855080,0.0941811,13.6077,13.6077,0.491967
204575248,69015218,16889,1748450,147035,93024200,22485600,0.0840946,12.8603,12.8603,0.354134
204571517,69015218,16182,104907,12410.6,6702040,1852330,0.118301,17.6569,17.6569,0.077838
204565018,69015218,639,1179810,105714,58413100,15679600,0.089602,13.2899,13.2485,0.572337
204572556,69015218,16395,27870300,2835600,1645500000,426225000,0.101743,15.2932,15.2932,0.212246
204572139,69015218,16317,909194,81895.8,58404200,12120300,0.0900752,13.3308,13.3308,0.305518
204569050,69015218,15793,1853360,185082,108938000,26196200,0.0998633,14.1345,14.1345,0.142686
204575076,69015218,16854,1993230,181135,120955000,27979600,0.0908749,14.0373,14.0373,0.323053
204563675,69015218,335,104907,12946.8,7628420,1934430,0.123412,18.4394,18.4394,0.251182
204576401,69015218,17081,1398760,107231,72912200,15354300,0.0766611,10.9771,10.9771,0.289912
204568319,69015218,15627,69938,7547.02,4164230,1053290,0.10791,15.0603,15.0603,0.140469
204571376,69015218,16143,2797520,301155,166804000,53132300,0.107651,18.9926,18.9926,0.343604
204571095,69015218,16084,5769880,769875,391908000,116763000,0.13343,20.2367,20.2367,0.256947
204579734,69015218,111220686,594473,59842.3,34156000,8830690,0.100664,14.8547,14.8547,0.165383
204564091,69015218,460,174845,23648,11815700,3749530,0.135251,21.4449,21.4449,0.243411
204580041,69015218,111220820,979132,108765,65205200,16675600,0.111083,17.031,17.031,0.136669
204569085,69015218,15797,2657620,260298,163708000,36939300,0.0979441,13.8994,13.8994,0.21986
204565616,69015218,800,839256,123672,60118100,18476900,0.14736,22.0158,22.0158,0.111142
204575339,69015218,16929,1853360,131886,115129000,21178200,0.0711608,11.427,11.427,0.213499
204571711,69015218,16242,244783,25036.5,13310700,3501280,0.102281,14.3036,14.3036,0.10875
204571055,69015218,16070,944163,135670,66673900,20217300,0.143694,21.4129,21.4129,0.0870809
204578990,69015218,17523,938299,61571.9,38228200,9303990,0.0656208,9.91581,9.87996,0.458154
204565564,69015218,783,524535,76440.5,38645100,11377000,0.14573,21.6897,21.6897,0.0634315
204576790,69015218,17148,1153980,107088,63322700,16076700,0.0927994,13.9316,13.9316,0.252639
204571666,69015218,16230,244783,31227.9,16968300,4692690,0.127574,19.1708,19.1708,0.127957
204568967,69015218,15769,664411,47693.1,40806100,6743640,0.0717825,10.1498,10.1498,0.315121
204564370,69015218,472,349690,51796.4,24533300,7737960,0.148121,22.128,22.128,0.0855014
204566363,69015218,909,13428100,1094590,682420000,171003000,0.0815151,12.7348,12.7347,0.685703
204575870,69015218,17004,1223920,87854.8,60797700,12727600,0.0717818,10.3991,10.3991,0.349411
204575656,69015218,16970,2272980,227643,130275000,35120200,0.100152,15.4511,15.4511,0.363515
204580175,69015218,111220882,874201,82804.8,50381600,12920700,0.0947205,14.7801,14.7799,0.197993
204570111,69015218,15926,384659,19665.1,16812400,2841400,0.0511234,7.3868,7.3868,0.493236
204566290,69015218,889,489566,62506.5,35729800,9271930,0.127677,18.9391,18.9391,0.086561
204564771,69015218,583,2377890,319609,161108000,46553800,0.134408,19.5777,19.5777,0.129295
204563519,69015218,308,1014100,163411,81167000,26182600,0.161139,25.8185,25.8185,0.140187
204571074,69015218,16078,839256,101459,59693700,16158200,0.120892,19.2531,19.2531,0.212152
204571580,69015218,16197,454597,49412.9,28653100,7510350,0.108696,16.5209,16.5209,0.194377
204571512,69015218,16180,174845,21075.5,11408000,3121710,0.120538,17.8542,17.8542,0.0739266
204562792,69015218,23,1433720,179673,87449400,26001300,0.125319,18.1355,18.1355,0.141015
204575364,69015218,16930,909194,59863.6,55845800,9622520,0.0658425,10.5836,10.5836,0.220546
204564431,69015218,479,769318,74935,43587800,13200600,0.0974045,17.1588,17.1588,0.483219
204565585,69015218,788,1195420,100212,58144300,15353100,0.0838302,12.8432,13.1754,0.500858
204562855,69015218,60,174845,21449.7,11337800,3131510,0.122678,17.9102,17.9102,0.116103
204566322,69015218,898,1014100,122953,71311200,18746800,0.121244,18.4861,18.4861,0.170416
204571311,69015218,16132,2238020,232724,136732000,37460100,0.103987,16.7381,16.7381,0.236906
204578286,69015218,17378,69938,6968.12,3995780,1065870,0.0996328,15.2402,15.2402,0.166689
204574964,69015218,16828,37451800,2188820,2693420000,360334000,0.0584437,9.62127,9.62127,0.37988
204572893,69015218,16421,804287,68556.9,46921400,9822730,0.0852393,12.213,12.213,0.221215
204564971,69015218,625,3147210,413809,253358000,66945700,0.131484,21.2714,21.2714,0.141625
204573052,69015218,16475,244783,19214.1,12741200,2894410,0.0784946,11.8244,11.8244,0.293557
204570191,69015218,15946,2619420,379467,178088000,57009600,0.144867,21.7642,21.7576,0.124984
204579206,69015218,17563,454516,31114,20964800,4746970,0.0684553,10.444,10.4433,0.351457
204568954,69015218,15767,2238020,189127,144925000,26948900,0.0845068,12.0414,12.0414,0.279861
204563714,69015218,343,250386000,23540300,14185000000,3566670000,0.0940161,14.2447,14.2391,0.312302
204567121,69015218,1125,559504,86056.5,38561700,12939500,0.153809,23.1267,23.1267,0.0600532
204572422,69015218,16365,769318,78602.1,41125200,11908200,0.102171,15.4789,15.4789,0.191756
204563759,69015218,353,2168080,221167,137831000,32058100,0.102011,14.7864,14.7864,0.398772
204575236,69015218,16882,1328820,123280,77088200,18487000,0.0927739,13.9123,13.9123,0.142392
204580157,69015218,111220876,734349,73465.4,45002200,11261500,0.100042,15.3354,15.3354,0.0788133
204572491,69015218,16386,1468700,163865,98560900,27530600,0.111572,18.7449,18.7449,0.425738
204563262,69015218,189,244783,19060.6,14058500,2745960,0.0778673,11.2179,11.2179,0.269502
204565559,69015218,781,69938,5218.81,4049620,811126,0.0746205,11.5978,11.5978,0.134661
204566550,69015218,957,3112240,175337,233553000,28665400,0.0563378,9.21055,9.21055,0.23191
204563174,69015218,149,419628,31117.7,24610300,4536690,0.0741555,10.8112,10.8112,0.316682
204576804,69015218,17152,34969,2921.51,1710470,430806,0.0835457,12.3197,0,0
204578049,69015218,17315,1468340,119712,79549900,18911400,0.0815285,12.8794,12.8795,0.212365
204580200,69015218,111220900,104907,12812.2,7080810,2056300,0.122129,19.6011,19.6011,0.0852566
204565177,69015218,702,734349,89938.8,50927300,12793900,0.122474,17.422,17.422,0.0804289
204569147,69015218,15809,5455160,495661,326102000,69663500,0.0908608,12.7702,12.7702,0.262746
204578143,69015218,17340,1049070,72699.5,51320500,10818500,0.069299,10.3124,10.3124,0.208184
204573820,69015218,16694,11469800,1180690,740352000,179958000,0.102939,15.6897,15.6897,0.277248
204575067,69015218,16852,419628,38253.8,27113200,6018290,0.0911613,14.342,14.342,0.198396
204566430,69015218,929,139876,18699.5,10625300,2831500,0.133686,20.2429,20.2429,0.0672283
204572843,69015218,16413,2168080,225976,138299000,33493100,0.104229,15.4483,15.4483,0.136555
204563443,69015218,274,1188950,204883,94804500,32791500,0.172323,27.5803,27.5803,0.114507
204571140,69015218,16093,734349,105018,54850000,16642500,0.143008,22.6629,22.6629,0.163232
204579074,69015218,17541,139876,16258.5,9964470,2563120,0.116235,18.3243,18.3243,0.207856
204575212,69015218,16875,279752,27297,15592600,4039740,0.0975756,14.4404,14.4404,0.188206
204567077,69015218,1104,314721,35253.1,21230500,5323730,0.112014,16.9157,16.9157,0.170832
204573806,69015218,16691,769318,82916.1,50293100,13182000,0.107779,17.1346,17.1346,0.38885
204564041,69015218,442,935481,97188.4,63555900,16606600,0.103891,17.752,17.5932,0.536505
204567935,69015218,15604,1258880,151081,73744100,21472200,0.120012,17.0565,17.0565,0.201231
204569179,69015218,15818,86774100,8550930,5151740000,1232510000,0.0985424,14.2036,14.2021,0.252025
204563346,69015218,233,1258830,151584,91191800,23971200,0.120416,19.0424,19.0422,0.189097
204563903,69015218,394,4483810,445576,274325000,73863400,0.0993743,16.4733,16.1356,0.697671
204573188,69015218,16548,1293850,134303,77967400,20300200,0.103801,15.6897,15.6897,0.169997
204568443,69015218,15664,384649,22774.5,16423200,3459850,0.0592087,8.99482,8.99467,0.617362
204569808,69015218,15895,2762540,364998,176463000,54113000,0.132124,19.5881,19.5881,0.253859
204571506,69015218,16179,734349,73844.8,43902100,11081500,0.100558,15.0902,15.0902,0.159341
204575117,69015218,16861,979132,73129.8,57598900,11343700,0.0746884,11.5854,11.5854,0.384341
204566090,69015218,867,2272980,252710,147876000,39372300,0.11118,17.3219,17.3219,0.197605
204572270,69015218,16339,874225,95843.6,49211000,14225300,0.109633,16.2719,16.2719,0.21223
204577979,69015218,17298,1119010,113601,71699500,17484700,0.101519,15.6252,15.6252,0.291037
204576886,69015218,17178,664411,56962.2,35758100,8651940,0.0857334,13.022,13.022,0.262269
204564418,69015218,475,2168080,195676,121178000,28849300,0.0902532,13.3064,13.3064,0.254315
204570439,69015218,15985,12916800,1086700,619955000,168288000,0.0841302,13.0286,13.0706,0.605129
204573005,69015218,16459,524535,58887.4,31994500,8765540,0.112266,16.7111,16.7111,0.101062
204575775,69015218,16991,2517770,213540,133802000,31864000,0.0848133,12.6557,12.6557,0.198007
204580099,69015218,111220850,769318,77908.2,47735300,11879600,0.101269,15.4418,15.4418,0.0899504
204564875,69015218,604,174845,17298.5,10411100,2547320,0.0989363,14.569,14.569,0.223561
204578206,69015218,17356,104907,3600.71,5054270,540314,0.0343229,5.15041,5.15041,0.646075
204570120,69015218,15928,16554500,1766580,940835000,270095000,0.106713,16.3155,16.3189,0.394877
204563896,69015218,391,4720820,274189,229137000,47341400,0.0580808,10.0282,10.0282,0.669966
204578347,69015218,17392,688116,55819.4,32797800,8547340,0.0811192,12.4214,12.3109,0.298714
204572477,69015218,16383,1468700,163865,98560900,27530600,0.111572,18.7449,18.7449,0.425738
204569461,69015218,15860,104907,11205.7,6952290,1579230,0.106815,15.0536,15.0536,0.118509
204572972,69015218,16449,69938,6720.4,3858870,967200,0.0960909,13.8294,13.8294,0.143319
204568843,69015218,15738,577372000,57627700,34291300000,8915960000,0.0998105,15.4423,15.4121,0.502501
204575008,69015218,16842,16295600,930946,1172150000,154012000,0.0571288,9.45115,9.45115,0.337161
204570982,69015218,16051,503001,18289.1,17866500,2857070,0.03636,5.68005,5.86049,0.79667
204578226,69015218,17361,1293850,146931,88725800,22562900,0.113561,17.4385,17.4385,0.132273
204568933,69015218,15763,349690,36733.9,20194400,5204680,0.105047,14.8837,14.8837,0.119335
204576412,69015218,17082,69938,8246.67,4692030,1219280,0.117914,17.4338,17.4338,0.0976683
204578079,69015218,17325,244783,16396.7,13232000,2494320,0.0669846,10.1899,10.1899,0.127665
204573521,69015218,16640,34969,2303.26,1667600,336376,0.0658658,9.61928,0,0
204563771,69015218,358,104907,12311,6815550,1897610,0.117351,18.0885,18.0885,0.188096
204579144,69015218,17553,34969,4939.55,2907960,794658,0.141255,22.7246,0,0
204563472,69015218,287,34969,2840.45,1840600,398801,0.0812277,11.4044,0,0
204566510,69015218,946,1049070,138173,68631400,20582700,0.13171,19.6199,19.6199,0.101711
204565149,69015218,694,944163,107606,55935100,15994900,0.113969,16.9408,16.9408,0.288476
204567268,69015218,1132,8949810,835790,482502000,127258000,0.0933863,14.2191,14.218,0.242698
204573302,69015218,16587,69938,7641.59,4296390,1150720,0.109262,16.4534,16.4534,0.0637175
204565403,69015218,733,2622680,297641,151262000,44979200,0.113487,17.1501,17.1501,0.146666
204567011,69015218,1089,78610300,8035160,4566750000,1339800000,0.102215,17.0436,17.0436,0.513123
204566544,69015218,955,1077040,98735.7,59689200,15733100,0.0916729,14.6077,14.5787,0.276432
204567778,69015218,15566,668454000,66337500,39358000000,10223400000,0.0992402,15.2942,15.2681,0.484233
204565083,69015218,667,384659,29735.9,20635300,4889530,0.0773044,12.7113,12.7113,0.478618
204573707,69015218,16678,13777800,1516350,930214000,231418000,0.110057,16.7965,16.7965,0.220793
204575533,69015218,16950,699380,56427.5,40548300,8975040,0.0806822,12.8329,12.8329,0.560888
204578707,69015218,17470,349690,22696.6,15985400,3389910,0.064905,9.69405,9.69405,0.127508
204563103,69015218,120,34969,1105.43,884097,163630,0.0316117,4.6793,0,0
204566756,69015218,1035,174845,10754.4,12953400,1471150,0.0615083,8.414,8.414,0.0765697
204570950,69015218,16042,2552740,420343,201642000,66977200,0.164664,26.2374,26.2374,0.119858
204566000,69015218,844,5000570,809928,392734000,129409000,0.161967,25.8788,25.8788,0.0960613
204579462,69015218,17603,34968.6,3650.92,2363780,563220,0.104406,16.1064,0,0
204564547,69015218,525,349690,37673.3,19687100,5544920,0.107733,15.8567,15.8567,0.0776443
204571286,69015218,16124,28779500,2869890,1695420000,488563000,0.0997198,16.9761,16.9761,0.396821
204571686,69015218,16233,1328820,138286,73895300,20102000,0.104067,15.1277,15.1277,0.262576
204573501,69015218,16634,874225,68083.5,46780700,10210800,0.0778787,11.6799,11.6799,0.13261
204563667,69015218,334,1782480,261912,117724000,39393700,0.146937,22.1005,22.0998,0.0831381
204571152,69015218,16095,139876,19536.9,10432700,3096310,0.139673,22.1361,22.1361,0.114977
204568562,69015218,15682,104733,937.561,2792350,135448,0.00895194,1.29327,1.29276,0.409064
204579742,69015218,111220688,69938,8929.39,5029440,1424590,0.127676,20.3694,20.3694,0.104429
204579931,69015218,111220760,909194,86010.7,53689600,13443900,0.094601,14.7867,14.7867,0.290044
204569372,69015218,15848,1112500,78721,50791100,12028600,0.0707603,10.8122,10.8056,0.452298
204574072,69015218,16737,454597,44331.8,25488300,7143820,0.0975189,15.7146,15.7146,0.166996
204578810,69015218,17490,279752,31009.3,19712200,4974830,0.110846,17.783,17.783,0.22981
204567095,69015218,1111,2832490,382586,229746000,63868000,0.13507,22.5484,22.5484,0.154594
204578276,69015218,17373,1709830,159046,95457500,24532800,0.0930185,14.3481,14.3451,0.208256
204569453,69015218,15859,734349,78639.5,41440300,11120700,0.107087,15.1436,15.1436,0.155158
204576127,69015218,17063,699380,49356.9,32024200,7419020,0.0705723,10.608,10.608,0.324967
204579041,69015218,17534,273956,12184.5,7741770,1796410,0.044476,6.5573,6.50567,0.616856
204567069,69015218,1101,1398760,199092,95470000,29404100,0.142335,21.0216,21.0216,0.121801
204564636,69015218,551,559504,69171.6,37609400,10329800,0.12363,18.4625,18.4625,0.112056
204562762,69015218,1,69938,4396.46,3397970,651528,0.0628622,9.31579,9.31579,0.624972
204567594,69015218,10723,3252120,154323,241742000,27520000,0.0474531,8.46218,8.46218,0.272396
204574342,69015218,16791,1049070,94626.1,56932100,14412900,0.0902,13.7387,13.7387,0.168557
204570158,69015218,15938,2484640,326913,160288000,51767500,0.131574,20.835,20.8303,0.279821
204570864,69015218,16027,18813300,2618000,1401560000,403572000,0.139157,21.4514,21.4514,0.180111
204572085,69015218,16302,174845,18443.4,9764540,2721200,0.105484,15.5635,15.5635,0.119911
204564987,69015218,630,1223920,178662,82456000,26820400,0.145975,21.9136,21.9136,0.102071
204563427,69015218,268,314720,40588.4,18844500,5991710,0.128967,19.0382,19.0382,0.169367
204577766,69015218,17244,1119010,91760.9,59807300,14342400,0.082002,12.817,12.817,0.204302
204572633,69015218,16396,22345200,2264680,1315240000,340892000,0.10135,15.2557,15.2557,0.217905
204575432,69015218,16934,489566,44327.1,30956100,7105320,0.0905436,14.5135,14.5135,0.158335
204577962,69015218,17293,69938,2921.59,3640450,435604,0.041774,6.22844,6.22844,0.154076
204569013,69015218,15785,3182180,316525,183523000,44715000,0.0994679,14.0517,14.0517,0.162446
204579189,69015218,17560,34969,4811.25,2354030,797568,0.137586,22.8079,0,0
204566925,69015218,1074,175137,1232.27,3686940,208742,0.00703607,1.19188,1.47142,0.49402
204571543,69015218,16188,4196280,417548,249209000,64560000,0.0995044,15.385,15.385,0.408856
204563062,69015218,103,34969,4036.08,2253860,584044,0.115419,16.7018,0,0
204574002,69015218,16716,1188950,122147,69780200,18272200,0.102736,15.3684,15.3684,0.180647
204563516,69015218,307,1179530,96502.6,53648100,14530800,0.0818142,12.3191,12.295,0.240117
204577779,69015218,17247,69938,5224.97,3388100,833379,0.0747086,11.916,11.916,0.0776057
204578221,69015218,17360,34969,833.683,1823710,130873,0.0238406,3.74256,0,0
204564805,69015218,590,1573600,173949,98206500,26559000,0.110542,16.8778,16.8778,0.412404
204566805,69015218,1056,11749300,856140,831601000,146194000,0.0728673,12.4428,12.4426,0.584439
204566626,69015218,977,419628,62312.6,32621400,9835610,0.148495,23.4389,23.4389,0.0632635
204563188,69015218,156,1119010,150331,83927100,22860000,0.134343,20.4288,20.4288,0.116368
204573511,69015218,16638,384659,35845.2,19999300,5467500,0.093187,14.2139,14.2139,0.222615
204565525,69015218,772,1363790,187743,93905100,28186600,0.137663,20.6678,20.6678,0.177468
204564445,69015218,485,55705600,5554410,3450000000,792578000,0.0997101,14.228,14.228,0.203058
204564954,69015218,621,1014100,87797.6,60868000,14621400,0.0865768,14.4181,14.4181,0.312861
204573766,69015218,16685,1468700,161979,96245000,24210200,0.110288,16.4841,16.4841,0.074935
204576897,69015218,17180,559504,44666.2,28448200,6826890,0.0798318,12.2017,12.2017,0.250622
204570965,69015218,16046,4996920,495188,314558000,77402500,0.0990985,15.49,15.4981,0.477369
204577794,69015218,17250,7126390,519734,336773000,80309800,0.0729309,11.2694,11.2655,0.329587
204563926,69015218,406,804287,83726.1,45419200,12543200,0.1041,15.5955,15.5955,0.175591
204577888,69015218,17271,839183,61013,42013300,9403100,0.0727052,11.2051,11.2049,0.137128
204578786,69015218,17485,2867450,298132,180610000,45439500,0.103971,15.8467,15.8466,0.216215
204564785,69015218,587,69938,5641.81,3939640,852025,0.0806687,12.1826,12.1826,0.0498165
204569777,69015218,15881,244783,25353.1,15763300,3725190,0.103574,15.2184,15.2184,0.066175
204565056,69015218,655,2032020,177465,97439300,26566900,0.0873344,13.0742,12.9847,0.618241
204578241,69015218,17365,314721,38165.8,23520500,5887260,0.121269,18.7063,18.7063,0.0966454
204563086,69015218,113,1678350,25871,53415700,4375300,0.0154145,2.6069,2.6067,1.10065
204569183,69015218,15819,10559700,1013110,585463000,150267000,0.0959414,14.2302,14.2297,0.311765
204573758,69015218,16684,6399330,738273,440914000,111359000,0.115367,17.4017,17.4017,0.141995
204572459,69015218,16377,69938,5529.55,4082690,846400,0.0790636,12.1022,12.1022,0.542017
204563074,69015218,106,174845,16025.2,9807380,2511240,0.0916535,14.3627,14.3627,0.106678
204567442,69015218,10687,4441060,338861,301706000,54918500,0.0763019,12.3661,12.3661,0.523936
204580221,69015218,111220930,34968.6,3650.92,2363780,563220,0.104406,16.1064,0,0
204575893,69015218,17009,174845,15880.5,9836390,2246340,0.0908261,12.8476,12.8476,0.102422
204576983,69015218,17196,489566,44730.2,27163800,6830220,0.091367,13.9516,13.9516,0.156754
204573431,69015218,16611,139876,12906.2,7442480,1894510,0.0922688,13.5442,13.5442,0.402715
204575558,69015218,16953,664411,54103.1,38631600,8624540,0.0814301,12.9807,12.9807,0.567284
204572924,69015218,16429,2692610,312272,158519000,47356600,0.115974,17.5876,17.5876,0.134775
204564497,69015218,507,43360800,3639780,2596680000,575039000,0.0839419,13.2617,13.2131,0.643478
204566990,69015218,1084,2867460,279344,167800000,42602200,0.0974189,14.8571,14.8571,0.361619
204574368,69015218,16797,699380,63616.7,38958800,9678830,0.0909616,13.8392,13.8392,0.146046
204564001,69015218,427,279752,9991.2,10141600,1540440,0.0357145,5.50645,5.50645,0.735921
204573504,69015218,16635,244783,26276.9,13751600,3995340,0.107348,16.322,16.322,0.115707
204569502,69015218,15865,1818380,178113,101157000,26004100,0.0979515,14.3006,14.3006,0.162864
204570972,69015218,16049,4996920,495188,314558000,77402500,0.0990985,15.49,15.4981,0.477369
204575820,69015218,16996,1643540,127921,84271600,18800800,0.0778325,11.4392,11.4392,0.410259
204564578,69015218,533,2587710,289031,173951000,47282400,0.111694,18.2719,18.2719,0.458333
204571003,69015218,16055,839256,117596,64482300,18061700,0.140119,21.5211,21.5211,0.0426284
204575646,69015218,16968,2272980,227643,130275000,35120200,0.100152,15.4511,15.4511,0.363515
204565033,69015218,647,4304520,399777,210451000,59581800,0.092874,13.8417,13.7926,0.58134
204571251,69015218,16117,14337300,1716560,861786000,305820000,0.119727,21.3304,21.3304,0.570988
204564030,69015218,438,244783,21077.1,13273100,3333520,0.0861054,13.6183,13.6183,0.178242
204573719,69015218,16680,13777800,1516350,930214000,231418000,0.110057,16.7965,16.7965,0.220793
204578422,69015218,17410,629434,42504.6,29515500,6465320,0.0675282,10.2716,10.2716,0.20824
204563389,69015218,250,1608570,94925.3,88666800,13841100,0.0590121,8.60458,8.60458,0.403546
204571059,69015218,16071,279752,37759,18643400,5606470,0.134973,20.0409,20.0409,0.159796
204577985,69015218,17300,1119010,113601,71699500,17484700,0.101519,15.6252,15.6252,0.291037
204568778,69015218,15728,314721,33484.1,16603100,4635050,0.106393,14.7275,14.7275,0.203057
204564558,69015218,528,92951600,6094470,6524770000,1016390000,0.0655661,10.9346,10.9326,0.52736
204562869,69015218,66,34969,2176.19,1514500,334444,0.0622319,9.56401,0,0
204565510,69015218,765,104907,9267.16,6526880,1460560,0.0883369,13.9224,13.9224,0.251191
204565955,69015218,829,524535,47076.8,29091000,7669930,0.0897495,14.6223,14.6223,0.345954
204564886,69015218,606,629442,79329.6,43951200,12712500,0.126032,20.1964,20.1964,0.237594
204569105,69015218,15803,1748450,172616,110103000,23911300,0.0987249,13.6757,13.6757,0.192007
204571647,69015218,16227,384659,35396.2,21221600,5041330,0.0920198,13.106,13.106,0.162492
204571706,69015218,16240,139876,18647.4,9303930,2725000,0.133314,19.4815,19.4815,0.0907986
204572178,69015218,16325,7378460,623594,385810000,92356900,0.0845155,12.5171,12.5171,0.321276
204575309,69015218,16919,69144500,4871260,4681110000,814136000,0.0704505,11.7744,11.7648,0.54685
204572899,69015218,16422,1049070,94297.2,63751100,13718100,0.0898865,13.0765,13.0765,0.215618
204576371,69015218,17078,69938,6307.97,3358980,975579,0.0901937,13.9492,13.9492,0.265991
204565030,69015218,646,139876,18407.7,9875650,2777720,0.1316,19.8584,19.8584,0.190137
204575314,69015218,16920,64458600,4468860,4405460000,751107000,0.0693291,11.6525,11.6424,0.555781
204579251,69015218,17573,174845,7167.07,5571050,1035790,0.040991,5.92403,5.92402,0.340455
204563450,69015218,276,8423750,693889,410028000,109483000,0.0823729,12.9969,12.9708,0.641263
204578771,69015218,17483,104907,13619.1,8642820,2125450,0.129821,20.2603,20.2603,0.183885
204566018,69015218,847,34969,4212.55,2889100,660240,0.120465,18.8807,0,0
204573191,69015218,16549,34969,3858.09,2366310,587688,0.110329,16.806,0,0
204573180,69015218,16546,104907,6999.67,5088860,978240,0.0667226,9.32483,9.32483,0.359598
204568081,69015218,15622,8520650,652614,383286000,93375200,0.076592,10.9587,10.9443,0.554783
204562766,69015218,4,13148300,1306280,825308000,200099000,0.0993492,15.2186,15.2186,0.326118
204565306,69015218,709,5839820,626278,326776000,93824300,0.107243,16.0663,16.0663,0.148549
204568282,69015218,15626,1293840,125073,66105600,17865500,0.096668,13.8081,13.808,0.289927
204573451,69015218,16615,1258880,118681,70181200,17556300,0.094275,13.9459,13.9459,0.170257
204563900,69015218,393,34969,5265.2,2626960,840651,0.150568,24.0399,0,0
204564454,69015218,489,104907,9758.92,6960750,1308130,0.0930245,12.4694,12.4694,0.049545
204579055,69015218,17538,2654210,215318,132392000,32868700,0.0811233,12.3836,12.3684,0.523536
204578756,69015218,17481,594473,72913.6,45137800,11382400,0.122652,19.147,19.147,0.129254
204567507,69015218,10700,1084040,105207,64008500,15816300,0.0970514,14.5901,14.5901,0.237975
204569263,69015218,15836,13585300,1246630,758513000,182676000,0.0917632,13.4466,13.4383,0.302393
204570376,69015218,15976,3077270,347221,189458000,51711000,0.112834,16.8042,16.8042,0.227098
204566831,69015218,1059,69938,7653.03,5141310,1160870,0.109426,16.5985,16.5985,0.189398
204572524,69015218,16391,139876,14812.2,9427810,2258330,0.105895,16.1453,16.1453,0.107727
204577671,69015218,17231,1538640,138360,93570800,21177400,0.0899235,13.7638,13.7638,0.32778
204565172,69015218,701,6224480,646654,412757000,101802000,0.103889,16.355,16.355,0.232909
204578306,69015218,17383,1296910,104907,69381500,16406000,0.08089,12.65,12.6056,0.326075
204563951,69015218,408,403284,22504.7,15461000,3483210,0.0558037,8.63712,9.23931,0.849918
204568648,69015218,15701,454591,36057.6,21959800,5291850,0.0793188,11.6409,11.6408,0.464219
204575271,69015218,16899,909194,75745.4,47826300,11604000,0.0833104,12.7629,12.7629,0.264947
204575832,69015218,16997,174845,22899.2,12634500,3587530,0.130969,20.5183,20.5183,0.175478
204578247,69015218,17366,2902430,310180,181090000,47348300,0.106869,16.3134,16.3134,0.168333
204574067,69015218,16736,1084040,98970.2,60747900,15404600,0.0912976,14.2104,14.2104,0.152918
204566557,69015218,961,24469300,2540290,1366580000,391989000,0.103815,16.0196,15.9996,0.430281
204576841,69015218,17164,1084040,101261,65543700,15799400,0.0934105,14.5746,14.5746,0.293643
204579950,69015218,111220766,979132,81132.8,52922700,12669000,0.0828619,12.939,12.939,0.214053
204578779,69015218,17484,209814,25734.1,16599900,4034410,0.122652,19.2285,19.2285,0.113787
204576167,69015218,17074,1328820,113377,75118500,17314500,0.0853211,13.03,13.03,0.152615
204576601,69015218,17117,34969,2672.69,2015920,448559,0.0764302,12.8273,0,0
204579609,69015218,111220626,664411,54103.1,38631600,8624540,0.0814301,12.9807,12.9807,0.567284
204566739,69015218,1029,139876,14721.8,7801060,2140610,0.105249,15.3036,15.3036,0.128503
204572044,69015218,16295,314721,33812.8,17852100,4994420,0.107438,15.8694,15.8694,0.104525
204563857,69015218,377,139876,22242.6,11287600,3590520,0.159017,25.6693,25.6693,0.0914958
204569849,69015218,15903,413456000,41259100,24459500000,6507150000,0.0997908,15.7384,15.6956,0.549813
204570945,69015218,16041,4266220,658701,323951000,104506000,0.154399,24.4962,24.4962,0.151471
204578870,69015218,17501,2090320,184614,113110000,29245600,0.0883184,13.9909,13.9776,0.246704
204573062,69015218,16479,524535,52949.5,32424300,8043540,0.100946,15.3346,15.3346,0.152434
204563437,69015218,272,69938,8277.9,3651510,1138010,0.118361,16.2717,16.2717,0.0919041
204572962,69015218,16443,1049070,113360,61878000,16604700,0.108057,15.828,15.828,0.0940115
204563115,69015218,126,104904,10802.4,5244790,1544680,0.102974,14.7248,14.7247,0.270354
204577010,69015218,17204,419628,37005.9,23527400,5655000,0.0881874,13.4762,13.4762,0.146524
204578580,69015218,17448,34964.7,4288.63,2047390,668712,0.122656,19.1254,0,0
204567099,69015218,1113,174845,13444,10474900,1935700,0.0768909,11.0709,11.0709,0.344992
204566748,69015218,1033,4126340,264609,297877000,43222700,0.0641268,10.4748,10.4748,0.364325
