id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203697524,68861791,17233,166029,7154.48,9336300,1129930,0.0430918,6.80561,6.79107,0.259007
203697830,68861791,111220574,69938,2549.02,3734520,378475,0.0364468,5.41157,5.41157,0.0727361
203696948,68861791,16699,3239420,128231,182093000,19365200,0.0395845,5.97799,6.09118,0.342987
203696111,68861791,15905,33169400,783548,1507510000,116985000,0.0236226,3.52689,3.61671,0.692928
203697226,68861791,16896,289792,7940.38,12667800,1187470,0.0274003,4.09766,4.15194,0.285044
203694564,68861791,104,5278690,149761,269301000,21347900,0.0283709,4.04416,4.04442,0.470859
203695168,68861791,661,1260640,34634.9,54612900,5105820,0.0274741,4.05018,4.17018,0.333561
203695563,68861791,1011,4580940,134680,259637000,19375800,0.0294,4.22966,4.22966,0.362175
203697352,68861791,17048,34509.6,1191.29,1512360,173734,0.0345205,5.03436,0,0
203694486,68861791,2,384595,15505.1,23981000,2324470,0.0403153,6.04393,6.04403,0.0776974
203695959,68861791,15767,1167210,7040.55,66409600,966229,0.00603193,0.827809,0.842748,0.360087
203696041,68861791,15858,3776420,83366.9,220646000,12102700,0.0220756,3.2048,3.22609,0.464318
203695788,68861791,10735,447869,20045.2,33253600,3163020,0.0447569,7.06238,7.1428,0.211611
203697650,68861791,17356,104907,2750.35,4517040,425448,0.026217,4.05548,4.05548,0.120792
203696945,68861791,16696,338134,11532.3,20426900,1672320,0.0341057,4.94575,5.07088,0.20355
203697091,68861791,16803,52700.7,2090.3,2553240,312714,0.0396637,5.93377,6.08246,0.132279
203697242,68861791,16932,785860,39008.2,45580700,6301930,0.0496376,8.01916,7.98282,0.122132
203695394,68861791,857,979132,27496.5,53423700,3843210,0.0280826,3.92512,3.92512,0.215619
203696295,68861791,16009,7223650,144377,309239000,20789800,0.0199867,2.87802,2.99391,0.659154
203697605,68861791,17302,85205.2,4386.87,4966960,690919,0.051486,8.10889,8.05148,0.135103
203695388,68861791,849,69938,1982.43,4271890,294272,0.0283456,4.20762,4.20762,0.232164
203697452,68861791,17169,62759.8,3812.93,4206810,589785,0.0607543,9.39749,9.57436,0.445839
203695393,68861791,856,14889200,526229,849530000,78981600,0.0353431,5.30463,5.30045,0.40311
203696462,68861791,16169,11961500,370574,638145000,54751700,0.0309805,4.57732,4.60136,0.41067
203695294,68861791,731,861665,38653.7,50952700,5438380,0.0448593,6.31148,6.39457,0.202807
203697229,68861791,16907,332374,10024.7,15557500,1481770,0.0301609,4.45815,4.60775,0.259166
203694845,68861791,364,141060,4006.09,7372480,584420,0.0283998,4.14304,4.23852,0.180679
203696821,68861791,16528,21727.5,1520.24,1576830,264954,0.0699684,12.1944,0,0
203697204,68861791,16877,2525920,94546.2,132872000,14260300,0.0374304,5.64558,5.7216,0.325415
203695296,68861791,733,2520390,131514,141806000,18820100,0.0521802,7.46715,7.4423,0.208056
203696416,68861791,16112,1643540,54915.4,83579600,7565630,0.0334128,4.60325,4.60325,0.417494
203697156,68861791,16853,34969,1273.54,1816000,188971,0.036419,5.40396,0,0
203697213,68861791,16886,313571,9206.11,14498600,1347760,0.0293589,4.29809,4.29656,0.168912
203697145,68861791,16848,355071,9728.97,21861600,1430570,0.0274001,4.02896,4.08486,0.200513
203695154,68861791,648,7261160,259870,424888000,37787300,0.0357891,5.20403,5.19651,0.304803
203694870,68861791,382,18407900,451648,989267000,68129600,0.0245356,3.70112,3.71333,0.27475
203697859,68861791,111220724,596045,28494,30704900,4562740,0.0478051,7.65503,7.9024,0.249084
203696339,68861791,16052,1608570,38398.6,80708900,5360460,0.0238712,3.33243,3.33243,0.381643
203696815,68861791,16519,7204330,290661,408554000,43172000,0.0403453,5.9925,6.14077,0.307193
203697868,68861791,111220756,857057,40173.8,44453000,6346330,0.0468741,7.40479,7.67892,0.275152
203697592,68861791,17293,69938,2234.68,2987830,348184,0.0319523,4.97847,4.97847,0.606204
203695698,68861791,1117,5127530,228544,268079000,35666600,0.0445721,6.9559,6.95845,0.309952
203696760,68861791,16448,108746,3421.21,5994890,486954,0.0314607,4.47792,4.58075,0.141833
203697096,68861791,16809,121585000,4642150,7373030000,766469000,0.0381802,6.30397,6.36535,0.427594
203696345,68861791,16055,1223920,47551.6,73665000,6822270,0.038852,5.57414,5.57414,0.19696
203695764,68861791,10710,478927,14235.7,33654100,2298540,0.0297243,4.79936,4.9479,0.224571
203695981,68861791,15796,469888,7627.51,22858500,1064930,0.0162326,2.26635,2.2656,0.322546
203695270,68861791,714,7095170,308714,415262000,44657100,0.0435104,6.29402,6.37543,0.263929
203697202,68861791,16876,3388560,120780,173413000,18158500,0.0356435,5.35876,5.46185,0.327647
203696290,68861791,16001,215926000,6684140,11079100000,978870000,0.0309556,4.53335,4.60039,0.560653
203694485,68861791,1,48641.7,376.372,2070180,55137,0.00773764,1.13353,1.3102,1.0228
203695022,68861791,479,686867,18153.4,39864900,2803390,0.0264293,4.08142,4.06113,0.31292
203695156,68861791,649,244783,9983.03,15500500,1509080,0.0407832,6.16498,6.16498,0.0727822
203696292,68861791,16004,49967300,1798520,2688950000,263227000,0.0359939,5.26799,5.3766,0.528364
203695141,68861791,637,8593780,411567,491337000,59756600,0.0478913,6.95347,6.84189,0.280072
203695093,68861791,597,392454,19818.3,23617800,2830690,0.0504983,7.2128,7.21952,0.300353
203696536,68861791,16247,3570340,78369.4,171090000,11250800,0.0219501,3.1512,3.16409,0.39238
203697817,68861791,17568,225336,2825.15,4785670,422405,0.0125375,1.87456,1.83859,0.592512
203696235,68861791,15947,1608570,43228.3,93596900,6129020,0.0268737,3.81022,3.81022,0.278112
203694727,68861791,276,9823780,220502,467514000,32129900,0.0224457,3.27063,3.27887,0.498294
203696896,68861791,16610,138239,4273.51,6616370,613786,0.0309139,4.44002,4.46071,0.377432
203695594,68861791,1037,1780430,60733.6,101648000,9118300,0.0341117,5.1214,5.12374,0.289467
203697450,68861791,17168,230199,11639.1,13748700,1863900,0.0505611,8.09691,8.18055,0.183256
203697453,68861791,17170,799794,32256.2,37497100,4895170,0.0403307,6.12054,6.08301,0.237825
203694526,68861791,53,68574.5,3360.86,3505380,510514,0.0490104,7.44466,7.44447,0.0673181
203695500,68861791,950,699380,18437.9,37861600,2804180,0.0263633,4.00952,4.00952,0.196028
203696586,68861791,16287,176136,3476.52,9187780,494149,0.0197377,2.8055,2.90302,0.467864
203696658,68861791,16358,2722470,107340,142067000,15650900,0.0394274,5.74878,5.72993,0.23948
203695906,68861791,15683,48536.2,187.162,2116410,25898.7,0.00385614,0.533596,0.605292,0.898849
203697582,68861791,17277,166094,10522.2,7908960,1883910,0.0633507,11.3425,11.3425,0.208895
203696905,68861791,16623,2798840,109949,137819000,16643200,0.0392836,5.94644,5.9703,0.30956
203697299,68861791,17023,12766300,492169,573932000,76208200,0.0385523,5.96949,6.05198,0.44401
203696451,68861791,16143,2683690,70624.5,153412000,10935700,0.0263162,4.07489,4.081,0.300211
203697291,68861791,16994,270107,7402.26,12665000,1077470,0.0274049,3.98903,4.01028,0.138889
203696455,68861791,16156,277049,9552.15,17600400,1365190,0.0344782,4.92761,4.92552,0.197304
203696977,68861791,16735,880892,34614.9,45156000,5196110,0.0392953,5.89869,6.00136,0.218658
203697805,68861791,17556,131430,3677.85,4330060,532630,0.0279833,4.05257,4.03472,0.118049
203694648,68861791,217,872114,44992.1,50533100,7178370,0.0515897,8.23099,8.19785,0.210197
203697516,68861791,17228,244783,8820.92,10873600,1382630,0.0360357,5.64839,5.64839,0.283382
203697113,68861791,16822,791452,31734.3,48635900,5081150,0.0400963,6.42004,6.51259,0.238442
203696971,68861791,16725,2527440,112761,131546000,17390600,0.0446147,6.88074,7.03302,0.372463
203694917,68861791,422,593895,19131.1,29601900,2747050,0.0322129,4.62549,4.67107,0.174198
203697610,68861791,17306,2053120,84186.2,96062000,12949700,0.0410041,6.30731,6.41259,0.346747
203695665,68861791,1091,9391790,361382,637463000,59991200,0.0384786,6.38762,6.59958,0.458156
203697991,68861791,124372452,34969,1034.78,1509280,161548,0.0295913,4.61974,0,0
203696472,68861791,16183,34813.1,1658.5,2089120,255589,0.0476401,7.34176,0,0
203695431,68861791,889,489566,23255.6,31901400,3637360,0.0475025,7.42976,7.42976,0.13082
203695870,68861791,15633,345301,4304.06,14873400,607643,0.0124647,1.75975,1.76603,0.464124
203696601,68861791,16302,128185,2766.32,6190060,382590,0.0215807,2.98468,2.97256,0.324331
203697786,68861791,17510,159492,1979.67,4484770,295069,0.0124123,1.85005,1.88546,0.307874
203694715,68861791,267,84920.8,4130.19,5712280,596500,0.0486358,7.02419,7.18691,0.231276
203696732,68861791,16439,2198670,77544.5,126886000,11403500,0.0352689,5.18655,5.31945,0.411806
203696263,68861791,15966,168064,7757.3,11297300,1184110,0.0461569,7.04562,7.21405,0.224555
203696907,68861791,16626,2321070,94729.3,117112000,14361500,0.0408128,6.18743,6.18318,0.269298
203697459,68861791,17175,485268,18879.5,23330500,2881100,0.0389053,5.93713,5.90217,0.21334
203697486,68861791,17203,318431,16225.3,16719800,2566600,0.0509538,8.06015,8.17679,0.179682
203697169,68861791,16860,174332,6953.5,8747250,1068090,0.0398866,6.12676,6.12389,0.153332
203696249,68861791,15956,42845900,1049420,2135540000,150589000,0.0244929,3.51468,3.5991,0.571449
203695087,68861791,585,287825,3924.69,16405600,545673,0.0136357,1.89585,2.0173,0.392259
203695172,68861791,663,2272980,37258.4,99248800,5391490,0.0163918,2.37199,2.37199,0.5684
203697258,68861791,16957,524528,23718.1,26529600,3657710,0.0452181,6.97334,6.97333,0.224832
203696449,68861791,16141,10610000,247827,595064000,38165600,0.0233579,3.59715,3.60241,0.319843
203696938,68861791,16688,3292360,138028,206713000,20012000,0.0419238,6.07833,6.20953,0.187255
203696278,68861791,15987,3138460,84068.4,154586000,12273300,0.0267865,3.91062,3.92249,0.608377
203697391,68861791,17113,795161,30521.1,38116800,4618030,0.0383835,5.80767,5.82948,0.132333
203695576,68861791,1023,804287,28011.4,49843600,3970910,0.0348276,4.93718,4.93718,0.0613694
203696288,68861791,15999,1048930,19464.4,49729800,2795960,0.0185564,2.66553,2.66534,0.565931
203695316,68861791,767,5409270,265697,316981000,38383600,0.0491188,7.0959,7.11663,0.277921
203696054,68861791,15864,738271,24643.8,39931100,3771030,0.0333804,5.10792,5.10258,0.163274
203696635,68861791,16338,766465,33228.8,42907200,4924370,0.0433533,6.42478,6.28543,0.347943
203697272,68861791,16975,864703,28482.3,43076900,4307090,0.0329388,4.98101,5.13634,0.336358
203697976,68861791,111220884,30119.7,814.117,1035380,127532,0.0270294,4.23416,0,0
203696662,68861791,16360,1403770,53896,73002900,7833370,0.0383939,5.58026,5.56093,0.19414
203694590,68861791,132,22207.8,821.274,1463650,117515,0.0369814,5.29163,0,0
203694756,68861791,302,2544420,112662,163675000,16492200,0.0442781,6.48172,6.52495,0.12253
203696207,68861791,15930,16840000,486863,919727000,71905300,0.0289112,4.26992,4.30772,0.464262
203696962,68861791,16714,104907,3410.99,5111910,493703,0.0325145,4.7061,4.7061,0.0236877
203695723,68861791,10675,5755220,231986,392212000,39918500,0.0403088,6.93605,6.94737,0.260294
203695180,68861791,670,3094000,35860.1,112447000,5006840,0.0115902,1.61824,1.61864,0.492363
203697264,68861791,16966,72763.5,3869.53,4562120,598782,0.0531795,8.22915,8.22321,0.0332492
203695799,68861791,182305705,1783420,73188.4,106949000,11022400,0.0410383,6.18047,6.18047,0.214323
203694689,68861791,250,536061,4376.51,28339000,606685,0.00816419,1.13174,1.13231,0.37754
203694541,68861791,74,314721,13956.6,20623400,2087770,0.044346,6.63373,6.63373,0.0598145
203694816,68861791,343,167262000,6364050,8595300000,958516000,0.0380484,5.73063,5.77597,0.428341
203695684,68861791,1105,384659,8882.62,22677500,1248060,0.0230922,3.24459,3.24459,0.238233
203694694,68861791,254,7170320,308943,441151000,45746400,0.0430863,6.37996,6.38562,0.268868
203696832,68861791,16537,856005,28225.1,47781100,4353300,0.0329731,5.08561,5.24081,0.493016
203694490,68861791,7,2585920,114695,117994000,17498300,0.0443537,6.76674,6.76597,0.317386
203697575,68861791,17272,750139,33036.4,36080700,5365490,0.0440404,7.15266,7.11669,0.160896
203695551,68861791,1002,2867460,90070.6,168804000,12747500,0.0314113,4.44557,4.44557,0.136084
203697293,68861791,16996,270107,7402.26,12665000,1077470,0.0274049,3.98903,4.01028,0.138889
203695380,68861791,837,483423,19253.6,28614300,3033240,0.0398277,6.27451,6.29617,0.211499
203695426,68861791,883,241812,8758.45,12866600,1300630,0.0362201,5.37869,5.44698,0.157054
203695935,68861791,15720,28815.8,115.202,1076500,16779,0.00399787,0.582284,0,0
203696685,68861791,16411,966221,33752.3,61656100,5110770,0.0349323,5.28945,5.37248,0.232696
203696929,68861791,16678,7383800,332141,460548000,48356000,0.0449823,6.54893,6.65336,0.16958
203694632,68861791,194,6696300,132830,356158000,19039700,0.0198363,2.84331,2.90257,0.45416
203696277,68861791,15986,6310830,131076,272538000,19390200,0.02077,3.07252,3.07377,0.689132
203697725,68861791,17437,1450680,37023.2,49476200,5526230,0.0255212,3.80939,3.97151,0.685613
203695766,68861791,10711,1139450,32968.1,80353100,5411520,0.0289333,4.74924,4.92708,0.319025
203697259,68861791,16958,496378,22616.9,26820400,3394070,0.045564,6.83768,6.80598,0.122043
203694629,68861791,188,269905,15747.5,19691900,2365580,0.0583447,8.7645,8.89354,0.225345
203697537,68861791,17244,890840,29918.6,42260000,4506130,0.0335847,5.05829,5.14633,0.165129
203694643,68861791,212,7223680,128389,271282000,18996400,0.0177734,2.62975,2.67663,0.81798
203697640,68861791,17330,232531,8520.42,10783400,1290840,0.036642,5.55123,5.55123,0.111623
203696001,68861791,15822,685758,8929.17,38493800,1287230,0.0130209,1.87709,1.81974,0.52537
203696220,68861791,15938,2485530,86680.6,143860000,12964700,0.0348741,5.21607,5.26231,0.402085
203697958,68861791,111220852,1911260,105957,95694400,16327200,0.0554381,8.54264,8.49697,0.34969
203695581,68861791,1027,174845,5359.02,10728600,743041,0.0306501,4.24971,4.24971,0.0671342
203694721,68861791,271,279017,9629.09,13402800,1402720,0.0345107,5.02735,5.02577,0.133766
203696392,68861791,16093,734349,27562.3,44471200,4136660,0.037533,5.63309,5.63309,0.174592
203697076,68861791,16790,586011,24904.1,30809100,3815270,0.0424976,6.51058,6.74371,0.383732
203696688,68861791,16415,1265530,50618.4,79606200,7536590,0.0399979,5.95531,6.03575,0.182204
203696201,68861791,15926,327362,11347.7,16522500,1693010,0.0346639,5.17167,5.30368,0.275652
203696030,68861791,15853,52243200,1003640,2986860000,144705000,0.019211,2.76983,2.80995,0.453862
203694836,68861791,360,84765.3,5201.55,5305820,747872,0.0613641,8.82285,8.88228,0.112209
203696018,68861791,15846,3578140,86453,185032000,13014000,0.0241614,3.63707,3.66686,0.312046
203697385,68861791,17106,58730,4592.71,4129290,725097,0.0782004,12.3463,12.346,0.01375
203695038,68861791,505,91538,670.991,4876440,90784.3,0.0073302,0.991766,1.01132,0.249466
203696305,68861791,16022,9211780,37592.3,219391000,5266410,0.00408089,0.571704,0.575291,0.887005
203696633,68861791,16335,1920440,83065.5,107570000,12267000,0.0432533,6.38757,6.32948,0.356952
203697413,68861791,17140,382782,21772.7,20961300,3410160,0.0568801,8.90887,8.87857,0.117824
203695858,68861791,15624,756721,6840.14,35236100,963396,0.00903919,1.27312,1.34256,0.662162
203695667,68861791,1093,3000990,124710,154189000,19713300,0.0415564,6.56894,6.54818,0.17312
203697573,68861791,17271,750139,33036.4,36080700,5365490,0.0440404,7.15266,7.11669,0.160896
203695107,68861791,614,673739,5186.01,28905000,736695,0.00769736,1.09344,1.14316,0.797278
203697620,68861791,17313,2006650,59426.7,88329400,8849400,0.0296149,4.41005,4.50406,0.341243
203695368,68861791,818,5026010,153090,265300000,22595500,0.0304595,4.49571,4.4931,0.264961
203694902,68861791,409,1888330,62409.4,102924000,9138100,0.0330501,4.83926,4.83926,0.426372
203696885,68861791,16599,398305,19738.5,24683100,2928710,0.0495561,7.35293,7.41648,0.167853
203694634,68861791,199,1382520,71408.2,78504600,10735000,0.0516506,7.76479,7.8273,0.225447
203694743,68861791,289,1398760,47291.2,84361000,6564240,0.0338094,4.6929,4.6929,0.180045
203696902,68861791,16617,312991,12578,17862500,1881960,0.0401865,6.01282,6.02704,0.0966782
203695133,68861791,632,3240240,119094,197169000,19665500,0.0367546,6.06914,6.15659,0.471745
203695464,68861791,915,385471,18828.4,23362900,2833760,0.0488451,7.35141,7.42253,0.113878
203695041,68861791,510,375793,20398.5,23740700,3030620,0.0542813,8.06459,8.08009,0.0626403
203697154,68861791,16852,412663,12325.5,20997600,1827890,0.0298682,4.4295,4.42365,0.172222
203695199,68861791,688,395571000,11471600,20495200000,1686350000,0.029,4.26308,4.32517,0.549497
203696471,68861791,16182,104907,4815.58,6340510,770104,0.0459034,7.34083,7.34083,0.164277
203695131,68861791,631,5559840,106283,266036000,15462400,0.0191162,2.78109,2.78106,0.519477
203696943,68861791,16694,8071930,370159,487751000,56152100,0.0458576,6.95646,7.06726,0.307051
203697741,68861791,17448,22530.3,1023.78,1057330,157467,0.04544,6.98913,0,0
203696919,68861791,16658,21501900,931955,1285830000,138343000,0.043343,6.434,6.55765,0.269948
203695545,68861791,997,802624000,24729600,43232800000,3731980000,0.030811,4.64973,4.71767,0.545678
203697586,68861791,17283,166094,10522.2,7908960,1883910,0.0633507,11.3425,11.3425,0.208895
203697588,68861791,17290,7067860,250537,320513000,38348100,0.0354473,5.4257,5.48635,0.472874
203696464,68861791,16171,4197070,107102,218042000,16242900,0.0255183,3.87005,3.89669,0.442852
203695783,68861791,10731,195541,4307.28,13432500,684745,0.0220275,3.50179,3.50289,0.0706787
203695642,68861791,1073,58640800,2236020,3754590000,380610000,0.0381308,6.49053,6.5147,0.434531
203696260,68861791,15963,711135,29557.1,46693800,4340390,0.0415633,6.10346,6.17264,0.237059
203696474,68861791,16186,4193270,148470,232938000,22155800,0.0354069,5.28367,5.28367,0.340963
203697616,68861791,17310,874451,39829.7,45581000,6162350,0.0455483,7.04711,7.10576,0.230487
203694652,68861791,220,9334520,299319,537257000,44712300,0.0320658,4.79,4.79633,0.381387
203695459,68861791,907,371124,14514.5,24048300,2274080,0.0391095,6.12755,6.15048,0.114618
203697232,68861791,16919,69453600,2614930,4294290000,441188000,0.0376501,6.35227,6.35743,0.401649
203694750,68861791,294,8624340,411304,530531000,60471900,0.047691,7.01177,7.06571,0.157072
203697890,68861791,111220826,1289170,70372.9,64095800,10978500,0.0545878,8.51593,8.51493,0.322146
203697695,68861791,17369,1289170,70372.9,64095800,10978500,0.0545878,8.51593,8.51493,0.322146
203695601,68861791,1044,174845,5783.75,8372600,853638,0.0330793,4.88225,4.88225,0.23081
203695501,68861791,951,499381,11578.4,33047100,1835060,0.0231855,3.67467,3.72169,0.203394
203697862,68861791,111220732,66437.6,3071,4199890,463729,0.0462238,6.97992,6.97992,0.0689684
203696024,68861791,15849,1653240,45839.8,93824900,6891590,0.0277273,4.16854,4.17932,0.27016
203694995,68861791,453,77499500,2209030,3928730000,329617000,0.0285038,4.25315,4.25484,0.609776
203695144,68861791,639,1188890,28718.9,64143400,4207920,0.0241561,3.53937,3.53938,0.369808
203695872,68861791,15653,684201,7045.7,30586000,993089,0.0102977,1.45146,1.4876,0.519615
203696529,68861791,16243,370568,7936.22,21398900,1118670,0.0214164,3.01879,3.12241,0.237446
203696303,68861791,16018,82801600,2218510,4005620000,328018000,0.0267931,3.9615,3.97219,0.642423
203695987,68861791,15806,515636,6860.44,22740400,979415,0.0133048,1.89943,1.92026,0.278166
203696454,68861791,16154,277049,9552.15,17600400,1365190,0.0344782,4.92761,4.92552,0.197304
203697839,68861791,111220656,34969,1034.78,1509280,161548,0.0295913,4.61974,0,0
203694495,68861791,10,4705070,225654,289099000,33187700,0.0479597,7.0536,7.13886,0.163959
203697358,68861791,17058,943705,37114.9,49969800,5712330,0.0393289,6.05309,6.09826,0.239769
203696276,68861791,15985,13495200,311701,620314000,45328100,0.0230971,3.35883,3.36593,0.647497
203694975,68861791,435,174845,3128.66,7252130,469187,0.0178939,2.68345,2.68345,0.32526
203695555,68861791,1006,1181150,3529.86,26956000,484812,0.0029885,0.410459,0.41139,0.480937
203696389,68861791,16091,69938,3225.52,4441530,481224,0.0461197,6.88072,6.88072,0.103581
203695420,68861791,879,2999580,126554,180072000,18689700,0.0421907,6.23079,6.27205,0.29576
203696901,68861791,16616,312991,12578,17862500,1881960,0.0401865,6.01282,6.02704,0.0966782
203695097,68861791,602,46866.9,375.927,2713650,52770,0.00802117,1.12596,1.14118,0.299077
203696802,68861791,16492,1755520,62131.9,89153300,9060780,0.0353924,5.16131,5.17448,0.23991
203696419,68861791,16114,61099600,1752840,3388720000,268186000,0.0286882,4.38933,4.41986,0.44467
203694802,68861791,331,373401,5813.04,17806400,826668,0.0155678,2.21389,2.24032,0.597532
203695212,68861791,698,84834100,2151160,4092720000,315112000,0.0253573,3.71444,3.80887,0.598834
203696875,68861791,16589,125281,5106.94,8014700,806396,0.040764,6.43672,6.71128,0.341899
203694614,68861791,159,8902550,275371,423621000,40007600,0.0309317,4.49395,4.70586,0.485333
203695227,68861791,709,5520280,292738,306716000,42368700,0.0530296,7.6751,7.62577,0.209539
203697425,68861791,17150,270662,19699,14593500,2985250,0.0727808,11.0295,10.9854,0.0561108
203695398,68861791,861,944163,18013.4,42321600,2555870,0.0190787,2.70702,2.70702,0.455528
203696646,68861791,16345,1243840,42754.7,63524400,6223020,0.0343731,5.00306,4.98049,0.301533
203696592,68861791,16294,128185,2766.32,6190060,382590,0.0215807,2.98468,2.97256,0.324331
203695323,68861791,772,525305,26108.7,35257000,3800750,0.0497019,7.23532,7.22319,0.199715
203694500,68861791,23,1433480,48469.6,82802300,7152980,0.0338127,4.98995,4.98958,0.37787
203695893,68861791,15675,676405,3003.51,30423400,421231,0.00444039,0.622749,0.695613,0.811166
203696348,68861791,16060,21959100,618438,1125220000,89625400,0.0281632,4.08148,4.08131,0.509436
203696790,68861791,16478,865482,26984.9,44547700,3884750,0.031179,4.48854,4.5301,0.170242
203695974,68861791,15787,1714030,25838.1,96558600,3639730,0.0150745,2.1235,2.17824,0.434916
203697821,68861791,17596,349364,16460,13685700,2495290,0.0471143,7.14238,7.14122,0.238727
203695330,68861791,780,384659,8924.29,20164200,1288590,0.0232005,3.34995,3.34995,0.282689
203695135,68861791,634,116883,6225.99,7826380,922380,0.0532669,7.89149,8.01474,0.193964
203696438,68861791,16131,14311900,353424,763150000,52698700,0.0246944,3.68216,3.69229,0.250523
203694533,68861791,63,33170,380.635,1981100,52064.1,0.0114753,1.56961,0,0
203695674,68861791,1098,752978,33146.2,37987900,4884830,0.0440202,6.48735,6.5212,0.190881
203695150,68861791,646,61594.1,3871.57,4079180,556862,0.0628561,9.04083,9.0368,0.211624
203694593,68861791,136,4457240,175799,203293000,26694800,0.0394413,5.98908,6.08291,0.253996
203697186,68861791,16869,403719,13242.9,23347100,1912890,0.0328022,4.73819,4.7623,0.171664
203694863,68861791,377,139876,5813.77,8860190,864766,0.0415638,6.18238,6.18238,0.081679
203695305,68861791,749,968742,33586.2,50882500,4865670,0.0346699,5.02266,5.13908,0.280287
203696981,68861791,16737,132875,9137.66,7963100,1496760,0.0687688,11.2644,11.2644,0.152746
203695758,68861791,10701,874225,34081.2,51929400,5093680,0.0389845,5.82651,5.82651,0.175423
203696245,68861791,15953,349690,9307.31,17092200,1362560,0.0266159,3.89648,3.89648,0.290199
203695094,68861791,598,314721,7505.1,16485600,1037160,0.0238468,3.29549,3.29549,0.182646
203696370,68861791,16078,498181,21438.2,33014500,3168130,0.043033,6.3594,6.40789,0.100301
203694878,68861791,391,4449220,92134.5,239833000,14464700,0.020708,3.25106,3.28399,0.316135
203695495,68861791,943,7764370,125771,318116000,18168800,0.0161985,2.34002,2.31791,0.631705
203695813,68861791,15568,7947780,78429.8,367200000,11112100,0.00986813,1.39814,1.47633,0.703583
203697883,68861791,111220814,34969,794.644,1343990,122205,0.0227242,3.49466,0,0
203696013,68861791,15842,8417360,172573,473415000,24912500,0.0205021,2.95965,2.92465,0.450315
203694976,68861791,437,3879510,223780,197106000,34782300,0.0576826,8.96565,8.98959,0.344785
203694645,68861791,215,1590750,66829.1,93233600,9908760,0.0420112,6.22901,6.3047,0.205186
203697603,68861791,17301,599071,27746.8,30748700,4347740,0.0463164,7.25746,7.41636,0.249225
203697239,68861791,16929,1756090,74814,95070900,12083400,0.0426026,6.88083,6.88436,0.239416
203694503,68861791,27,209814,7310.21,11318800,1020530,0.0348414,4.86399,4.86399,0.134982
203694549,68861791,88,635126,4408.26,34036500,609104,0.00694076,0.959029,0.96721,0.363738
203697240,68861791,16930,865324,30603.9,44312700,4924940,0.035367,5.69143,5.7227,0.239296
203697715,68861791,17423,132875,4818.87,7947260,684908,0.0362661,5.15452,5.15452,0.0646843
203695840,68861791,15604,391616,2826.37,20464700,383895,0.00721719,0.980283,0.980292,0.349914
203694770,68861791,311,944163,16501.4,46039100,2285970,0.0174773,2.42116,2.42116,0.280506
203697136,68861791,16843,2787390,100995,152955000,15175700,0.036233,5.4444,5.54056,0.226898
203697547,68861791,17251,2221080,97392.4,105683000,15949900,0.043849,7.18112,7.32685,0.309587
203696538,68861791,16248,897926,16210.7,46216500,2292020,0.0180534,2.55257,2.62473,0.370692
203695065,68861791,549,30920300,1177240,1734390000,172939000,0.0380734,5.59306,5.58235,0.38143
203697798,68861791,17547,826908,39099.7,38472800,5843900,0.0472842,7.06718,7.02628,0.387206
203696926,68861791,16675,1221530,58172.1,73936200,8649540,0.0476224,7.08093,7.22011,0.16908
203694492,68861791,8,802624000,24729600,43232800000,3731980000,0.030811,4.64973,4.71767,0.545678
203694731,68861791,279,65146.1,3137.96,4311540,462345,0.0481681,7.09704,7.14766,0.144879
203694894,68861791,403,3600780,65715.4,171254000,9288220,0.0182503,2.5795,2.57939,0.412494
203695634,68861791,1066,1085640,27222.8,51801900,3983660,0.0250754,3.66942,3.70553,0.335467
203696184,68861791,15914,10610400,129501,339910000,19109800,0.0122051,1.80105,1.82874,1.10517
203696800,68861791,16489,2638780,100938,132441000,14901400,0.0382519,5.64707,5.64416,0.266181
203696379,68861791,16084,2734650,116348,175558000,16977700,0.0425457,6.20837,6.19613,0.240423
203696955,68861791,16707,453677,18045.9,25451900,2641690,0.039777,5.82285,5.96503,0.181134
203696282,68861791,15993,4615910,96695.7,233294000,13386100,0.0209483,2.89999,2.89999,0.291408
203697522,68861791,17232,857057,40173.8,44453000,6346330,0.0468741,7.40479,7.67892,0.275152
203695275,68861791,718,2601930,146393,141898000,21422400,0.0562633,8.23328,8.23067,0.160745
203697520,68861791,17231,1233680,61307.2,67785000,9669330,0.0496945,7.83779,7.99667,0.281058
203695020,68861791,477,83814900,1591640,4707830000,229368000,0.01899,2.7366,2.75913,0.466931
203695680,68861791,1102,1433730,71076.3,90566100,10769500,0.0495744,7.51152,7.51152,0.103906
203697089,68861791,16800,52700.7,2090.3,2553240,312714,0.0396637,5.93377,6.08246,0.132279
203694996,68861791,454,313699,7297.36,17784800,1133840,0.0232623,3.61441,3.61527,0.0650443
203696065,68861791,15871,839256,20941.2,49575500,2998030,0.0249521,3.57224,3.57224,0.165474
203697627,68861791,17319,543787,11876.7,21488800,1791360,0.0218406,3.29423,3.19107,0.605527
203694515,68861791,42,92031.3,3851.29,5648830,554886,0.0418476,6.02931,6.0266,0.00634696
203697160,68861791,16856,1695420,64944.2,90285000,9805820,0.0383057,5.78372,5.85008,0.190915
