id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204627437,69015542,993,19817100,510203,881611000,68960500,0.0257456,3.47985,3.44026,0.749193
204629185,69015542,15577,5341780,34776.2,222050000,4241540,0.00651022,0.79403,0.834977,0.563863
204618970,69015542,4,12811900,89624.7,597708000,11751200,0.00699545,0.917214,0.95024,0.67894
204621643,69015542,94,442531,1458.94,18478800,173450,0.00329682,0.391951,0.400498,0.523162
204637710,69015542,16861,971847,4348.89,44230300,610625,0.00447487,0.628313,0.640665,1.24028
204626729,69015542,879,5185060,109658,262754000,14279600,0.0211489,2.75399,2.72022,0.503648
204628332,69015542,1093,5081700,41117,217547000,5120500,0.0080912,1.00764,1.03815,0.387819
204637374,69015542,16769,343705,2609.87,15963500,379767,0.00759336,1.10492,1.12623,0.907673
204643610,69015542,124372464,69601.9,393.342,1966730,48355,0.00565131,0.694736,0.694739,0.163435
204622388,69015542,184,1466590,28020,62165100,3940900,0.0191056,2.68711,2.72731,0.509954
204635333,69015542,16396,22876800,262682,1118400000,35720400,0.0114825,1.56142,1.55218,0.666975
204639840,69015542,17370,384481,2765.51,16993700,336985,0.00719285,0.876467,0.876517,0.213849
204629617,69015542,15686,1443140,9470.62,56926000,1196960,0.00656252,0.829415,0.873258,0.424982
204623538,69015542,313,79034100,539676,3590380000,70677700,0.0068284,0.894268,0.911965,0.662901
204629198,69015542,15583,199313,652.754,8952780,79112.8,0.00327502,0.396928,0.396928,0.706284
204624880,69015542,513,99792.3,661.974,4128360,82020,0.00663352,0.821908,0.822551,0.0832552
204637329,69015542,16740,449831,5654.81,18101400,701767,0.012571,1.56007,1.56938,0.280291
204625875,69015542,678,127159,4645.39,6321880,620206,0.0365321,4.87741,4.81212,0.312657
204637962,69015542,16973,38412.4,588.223,2116290,77968.6,0.0153134,2.02978,2.03665,0.29771
204637120,69015542,16700,943437,4026.14,44272900,532768,0.00426753,0.56471,0.56483,0.340303
204632661,69015542,16010,7032790,158511,293160000,21122100,0.0225388,3.00338,3.03307,0.658607
204631784,69015542,15916,5263470,67798.5,183602000,9164400,0.012881,1.74113,1.84117,0.711955
204631274,69015542,15845,3849990,108118,145321000,14146500,0.0280828,3.67442,3.68318,0.318722
204628589,69015542,1118,95976.3,684.26,4185880,82547.1,0.00712946,0.860078,0.873939,0.383191
204639785,69015542,17363,1153360,12006.9,57158500,1495720,0.0104104,1.29684,1.35541,0.36685
204623790,69015542,328,1613400,53992.9,70517400,6881720,0.0334654,4.26537,4.03325,0.35018
204640226,69015542,17407,1308790,11991.7,50099400,1471280,0.00916247,1.12415,1.13566,0.323746
204636846,69015542,16606,204755,816.914,9498660,101495,0.00398971,0.495688,0.493524,0.100345
204621761,69015542,114,139481,903.668,5679100,110469,0.00647881,0.792005,0.791903,0.0609245
204625730,69015542,661,1507660,22562.8,59407600,2858960,0.0149655,1.89629,1.8946,0.276514
204636630,69015542,16554,53176.3,599.957,2564540,78704.6,0.0112824,1.48007,1.53095,0.345864
204625700,69015542,651,1312030,14267.6,63590000,1809310,0.0108745,1.37901,1.44309,0.452317
204626533,69015542,852,3329920,25954.3,144151000,3205270,0.00779425,0.962565,0.960847,0.326308
204639804,69015542,17365,208880,3352.69,11581800,427169,0.0160508,2.04505,2.06062,0.120696
204638063,69015542,17029,81106.7,404.297,3319770,52768.4,0.00498475,0.650605,0.672091,0.228741
204623740,69015542,321,58484.6,465.729,2801210,61818.1,0.00796328,1.057,1.05663,0.0852365
204626652,69015542,867,2255490,10382.8,101882000,1340170,0.00460335,0.594183,0.599044,0.708656
204628976,69015542,10713,3035260,23192.9,164669000,3194620,0.00764115,1.0525,1.11071,0.463683
204635685,69015542,16419,2045900,21541,98544500,2849330,0.0105288,1.3927,1.35036,0.718
204636883,69015542,16618,559014,2614.49,23952600,335084,0.00467697,0.59942,0.599877,0.455086
204631952,69015542,15945,788157,12699.4,31998000,1661000,0.0161127,2.10744,2.27117,0.665647
204638634,69015542,17196,434249,5492.85,18343100,696593,0.0126491,1.60413,1.60887,0.370842
204634792,69015542,16301,124568,1570.18,5411810,199423,0.012605,1.60091,1.63183,0.333905
204634610,69015542,16279,33218.8,47.0351,1010040,5520.57,0.00141592,0.166188,0,0
204631740,69015542,15910,2106270,45481.4,112216000,6553560,0.0215934,3.11145,3.13539,0.433618
204634363,69015542,16244,434176,1694.73,16205200,204312,0.00390333,0.470575,0.472741,0.254733
204642873,69015542,111220752,267002,4623.2,14221700,594370,0.0173152,2.22608,2.39732,0.443681
204631360,69015542,15858,3790340,145612,199502000,19088400,0.0384166,5.03606,5.05052,0.299437
204640812,69015542,17449,382854,8583.84,17245400,1095660,0.0224207,2.86181,2.85269,0.317871
204627145,69015542,939,103895,1196.15,4305530,145481,0.0115131,1.40027,1.40023,0.23112
204639656,69015542,17330,609899,8342.1,24563800,1057420,0.0136778,1.73376,1.75485,0.30598
204635811,69015542,16433,4093950,77604.6,209437000,11443900,0.0189559,2.79531,2.81119,0.47132
204630968,69015542,15807,645018,15663.8,28113700,2113650,0.0242843,3.27689,3.29951,0.311121
204631616,69015542,15880,214788,3213.91,9668880,412500,0.0149632,1.9205,1.66126,0.367214
204623530,69015542,312,131732,4828.92,7543100,629325,0.0366572,4.77731,4.77731,0.299412
204633635,69015542,16109,1568680,18456.7,59539400,2408340,0.0117658,1.53526,1.44387,0.497206
204627570,69015542,1030,515734,1341.37,9964620,177275,0.00260089,0.343733,0.359848,0.842316
204638851,69015542,17235,1581000,10957.2,65484100,1352890,0.00693053,0.855719,0.864995,0.339438
204622019,69015542,151,1535530,40823.1,107871000,6019100,0.0265857,3.91988,3.91861,0.279304
204637636,69015542,16819,7524900,76234.4,405367000,10421200,0.010131,1.38489,1.47029,0.509743
204623935,69015542,350,66335.4,647.75,3067730,81722.7,0.00976477,1.23196,1.23405,0.068953
204626954,69015542,895,1286250,27886.2,60625300,3595320,0.0216802,2.79519,2.81251,0.692395
204629092,69015542,10735,1096590,10234.7,67974300,1375220,0.00933321,1.25409,1.30954,0.419595
204637753,69015542,16886,314213,1358.57,13533400,183642,0.00432372,0.584451,0.585668,0.757082
204635839,69015542,16436,1447960,33247.6,79924700,5096270,0.0229616,3.51962,3.50895,0.4751
204633872,69015542,16152,62419.8,1296.26,3174930,164969,0.0207668,2.6429,2.73179,0.71489
204636871,69015542,16613,1297260,5170.93,56408500,646571,0.00398602,0.498411,0.506338,0.473748
204629922,69015542,15702,89330.5,399.485,3046820,50479.9,0.00447199,0.565092,0.599709,0.48264
204627715,69015542,1046,768408,28198.6,49645400,3715590,0.0366975,4.83544,4.83585,0.0855085
204624745,69015542,479,602279,15194.9,30568200,2323250,0.0252291,3.85743,3.99101,0.581849
204623216,69015542,274,1098540,35567,64310900,4611460,0.0323766,4.1978,4.22525,0.309635
204637678,69015542,16846,1535270,7026.45,70491100,942432,0.0045767,0.613855,0.615085,0.557892
204634366,69015542,16245,434176,1694.73,16205200,204312,0.00390333,0.470575,0.472741,0.254733
204629379,69015542,15617,611294,4773.58,26188000,582367,0.00780897,0.952678,1.00436,0.506741
204629416,69015542,15629,568352,3788.17,24600700,459035,0.00666517,0.80766,0.841788,0.409506
204631834,69015542,15927,219544,10283.8,10296300,1380180,0.0468415,6.2866,6.33022,0.152362
204625708,69015542,653,20787.2,235.927,1029510,30270.9,0.0113496,1.45623,0,0
204639370,69015542,17295,65574.4,289.272,2664740,39407.1,0.00441136,0.600954,0.58642,0.865106
204641781,69015542,111220624,34969,330.131,1666220,42958.1,0.00944067,1.22846,0,0
204632536,69015542,15996,767555,28403.7,43940100,3739810,0.0370054,4.87236,5.08453,0.294216
204633917,69015542,16159,271480,7196.38,14817300,922542,0.026508,3.3982,3.46709,0.203333
204622045,69015542,156,858298,49505.9,55944500,6612520,0.0576791,7.70422,7.8511,0.137165
204626409,69015542,836,74916.7,252.381,1207900,32332.3,0.00336882,0.431577,0.386231,0.243687
204636420,69015542,16523,57402.1,920.308,3221130,132509,0.0160326,2.30843,2.23279,0.22491
204637210,69015542,16729,63586,344.971,3003290,42754.7,0.00542527,0.672392,0.672295,0.155289
204637707,69015542,16860,174845,323.971,7740390,41733,0.00185291,0.238686,0.238686,0.222284
204639735,69015542,17347,347916,3452.64,12566900,413766,0.00992376,1.18927,1.18876,0.192421
204628991,69015542,10722,8554710,75768.3,448881000,10541100,0.0088569,1.2322,1.27329,0.371232
204641165,69015542,17494,895631,11592.2,32618800,1465060,0.012943,1.63578,1.72455,0.64902
204633869,69015542,16149,62419.8,1296.26,3174930,164969,0.0207668,2.6429,2.73179,0.71489
204624152,69015542,371,93760.8,1732.58,2716050,232122,0.0184787,2.47568,2.39346,0.483997
204637230,69015542,16735,1538990,8370.61,65666300,1058350,0.00543901,0.687686,0.711885,0.507045
204632579,69015542,15999,585084,11938.9,20615600,1527930,0.0204054,2.61148,2.15843,0.724499
204637963,69015542,16974,19446.2,313.864,1090420,42065.6,0.0161401,2.16318,0,0
204641853,69015542,111220666,1297840,15424.4,61984000,2340800,0.0118847,1.80362,1.80284,0.468814
204638312,69015542,17132,541221,5915.53,22982200,751797,0.01093,1.38908,1.40862,0.41045
204627026,69015542,910,190820,7684.54,11697600,986824,0.0402711,5.17149,5.18345,0.141418
204627011,69015542,907,444432,4490.01,21324800,631200,0.0101028,1.42024,1.42,0.445364
204635793,69015542,16431,235505,1320.18,10409300,184999,0.00560574,0.785544,0.81275,0.494647
204624389,69015542,403,3415190,36988.2,137136000,4695620,0.0108305,1.37492,1.38066,0.473191
204623066,69015542,250,1487380,29434.8,72800500,3797020,0.0197896,2.55282,2.49527,0.437236
204627288,69015542,957,3332580,28976.4,202836000,3885980,0.00869487,1.16606,1.20012,0.26728
204625500,69015542,614,867805,4324.15,29907600,536989,0.00498285,0.618789,0.640089,0.461619
204629155,69015542,15565,825806000,17573200,40011200000,2371070000,0.0212801,2.87122,2.85645,0.917366
204639665,69015542,17333,368942,5261.78,15782700,670275,0.0142618,1.81675,1.8386,0.332705
204629089,69015542,10734,1717570,15141.1,102985000,2033930,0.00881543,1.18419,1.22215,0.283032
204629205,69015542,15585,232531,744.518,10162800,90135.4,0.00320179,0.387626,0.387626,0.55211
204643041,69015542,111220786,89866.1,862.412,4090720,107295,0.00959663,1.19395,1.27308,0.661493
204637921,69015542,16937,32815.7,603.373,1664870,84558.8,0.0183867,2.57678,0,0
204623095,69015542,255,860205,14746.6,44270400,1989310,0.0171431,2.3126,2.30054,0.533765
204637585,69015542,16791,981069,7433.23,40994300,941086,0.00757667,0.959245,1.00055,0.568675
204639690,69015542,17337,137450,1892.01,5168900,241208,0.013765,1.75487,1.74734,0.232875
204636944,69015542,16651,36228900,260524,1758220000,34737400,0.00719107,0.958832,0.974953,0.672709
204636728,69015542,16589,237204,3099.4,12775400,446281,0.0130664,1.88142,1.93394,0.289778
204624161,69015542,375,23526700,611817,1233330000,89205700,0.0260052,3.79168,3.70836,0.475427
204629374,69015542,15615,644661,5056.49,27134700,616799,0.00784364,0.956781,1.00556,0.494533
204629514,69015542,15678,330332,3124.16,14558300,392801,0.00945762,1.18911,1.20167,0.246413
204634095,69015542,16188,3143020,31785.5,156827000,4367380,0.0101131,1.38955,1.3585,0.500395
204641301,69015542,17520,53169.5,1584.03,2270960,206866,0.0297921,3.89069,3.89035,0.117635
204628940,69015542,10707,108012,1929.19,6905340,254539,0.0178609,2.35658,2.39397,0.259678
204639061,69015542,17247,69705.6,569.508,2908780,70992.2,0.00817019,1.01846,1.01805,0.172952
204626286,69015542,805,374713,5191.14,14684400,671989,0.0138537,1.79335,1.79405,0.198367
204641134,69015542,17490,282296,3953.61,14256100,509085,0.0140052,1.80337,1.84238,0.319385
204642849,69015542,111220750,174399,448.738,4769810,56667.3,0.00257306,0.324929,0.343105,0.636895
204628571,69015542,1117,8524370,74175.6,367699000,9360140,0.00870159,1.09804,1.13836,0.561815
204638447,69015542,17166,1037500,11007.5,48026900,1425820,0.0106097,1.37428,1.41285,0.483345
204623265,69015542,279,69938,2352.55,4341890,305891,0.0336376,4.37375,4.37375,0.329577
204637157,69015542,16711,173900,1431.04,8559540,200247,0.00822913,1.15151,1.1539,0.438402
204632715,69015542,16018,55158100,1689650,2643280000,226080000,0.0306328,4.09876,4.06423,0.654061
204638024,69015542,17007,183855,1268.05,9465100,158616,0.00689703,0.862726,0.861701,0.262853
204634308,69015542,16229,411845,3157.05,19034700,379384,0.00766563,0.92118,0.961236,0.311019
204625892,69015542,682,582233,5358.87,27531500,672279,0.00920398,1.15466,1.22364,0.437635
204632225,69015542,15962,239473,4985.02,16193400,728256,0.0208166,3.04108,3.0371,0.245187
204637362,69015542,16766,157509,621.78,7164880,82153.3,0.00394759,0.521579,0.502023,0.372316
204633089,69015542,16055,608483,34777.4,39206300,4665700,0.0571542,7.66774,7.85285,0.115299
204632788,69015542,16027,13914500,680562,882346000,90729700,0.0489104,6.52053,6.41289,0.29262
204634923,69015542,16327,241159,1311.36,10063900,154748,0.00543773,0.641684,0.662357,0.491876
204636690,69015542,16569,431697,1919.92,19637500,233516,0.00444737,0.540925,0.55801,0.463098
204623018,69015542,246,889543,6791.81,35393400,841647,0.00763517,0.946157,0.96468,0.491136
204625405,69015542,591,260433,865.209,9941450,104543,0.00332219,0.401419,0.406121,0.446033
204638283,69015542,17104,826710,8640.75,37618400,1143570,0.010452,1.38327,1.37653,0.269582
204634385,69015542,16251,99656.4,116.142,3068710,13720,0.00116543,0.137673,0.137673,0.280737
204637742,69015542,16879,1528110,7287.95,66653200,936086,0.00476927,0.61258,0.636853,0.576396
204639124,69015542,17257,1292710,11525.3,51798200,1447620,0.00891558,1.11983,1.13974,0.389739
204638138,69015542,17054,1815320,14616.4,74205000,1867220,0.00805171,1.02859,1.06854,0.52093
204637771,69015542,16897,1115680,9280.14,49909500,1167620,0.00831794,1.04656,1.06255,0.438037
204626395,69015542,834,2036360,27660,104104000,3704420,0.013583,1.81914,1.85728,0.336127
204633853,69015542,16145,3370970,80225.7,159602000,12338700,0.023799,3.66027,3.71534,0.5915
204627032,69015542,912,219842,3314.9,13708500,441818,0.0150786,2.00971,2.12374,0.402007
204625704,69015542,652,28829.3,227.482,1336230,26949.9,0.00789066,0.934809,0,0
204631820,69015542,15924,2756340,67134,124248000,8623830,0.0243562,3.12872,3.38948,0.599458
204634963,69015542,16331,304257,2665.48,14280500,376779,0.00876061,1.23836,1.2868,0.3878
204636174,69015542,16467,2069380,14563.2,93616700,1870380,0.00703748,0.903834,0.903944,0.449945
204639095,69015542,17250,6654070,53984.9,248518000,6788700,0.00811306,1.02023,1.05646,0.476641
204624289,69015542,391,3081470,68772.3,155292000,10423400,0.022318,3.38262,2.81887,0.305308
204642758,69015542,111220704,384176,4342.2,16437800,555770,0.0113026,1.44665,1.44606,0.282988
204639678,69015542,17335,240957,3080.32,8781090,387144,0.0127837,1.60669,1.62541,0.23779
204626149,69015542,749,1575840,16584.1,65505700,2074360,0.0105239,1.31635,1.34554,0.458674
204638296,69015542,17117,34969,567.523,1539390,73572.2,0.0162293,2.10393,0,0
204634669,69015542,16289,99656.4,221.847,3497970,26297.9,0.00222612,0.263886,0.263886,0.316612
204636988,69015542,16665,651656,2008.55,32499900,246563,0.00308223,0.378365,0.378603,0.216023
204638186,69015542,17081,1485070,10379.9,67379500,1298820,0.00698954,0.87459,0.901387,0.775743
204627128,69015542,935,2672720,91853.9,159583000,12186700,0.0343672,4.55966,4.52158,0.406107
204641879,69015542,111220686,404116,1595.7,14587100,212563,0.00394861,0.525994,0.542627,0.38795
204639183,69015542,17283,504315,3943.97,20598000,501008,0.00782045,0.993444,1.07904,0.610294
204628277,69015542,1086,709895,14139.8,30055400,1940570,0.0199182,2.73361,2.76768,0.20339
204633237,69015542,16072,15219800,455710,854961000,59136300,0.029942,3.8855,4.01348,0.421511
204637955,69015542,16968,2152490,20050.1,94374000,2590990,0.00931485,1.20372,1.25394,0.640045
204642739,69015542,111220702,484649,3875.38,20175900,479444,0.00799626,0.98926,0.993478,0.301719
204622755,69015542,215,2006460,10026.2,95408000,1374410,0.00499696,0.684993,0.697426,0.968975
204623314,69015542,286,125499,292.739,5081040,34001.8,0.00233261,0.270933,0.272973,0.462461
204631664,69015542,15899,706773,8331.5,33390700,1088170,0.0117881,1.53964,1.52296,0.259276
204632192,69015542,15954,263126,5069.19,8289600,627204,0.0192653,2.38366,2.38116,0.383746
204629146,69015542,182305709,974672,55158.8,62883900,7376090,0.0565921,7.56776,7.36838,0.334391
204636676,69015542,16564,706155,5235.23,34801400,742420,0.00741372,1.05136,1.04836,0.584186
204633517,69015542,16088,58276.7,858.015,2554380,107555,0.0147231,1.84559,0,0
204638191,69015542,17083,94879.7,443.224,4684810,55392.9,0.00467143,0.583822,0.585702,0.0667364
204635445,69015542,16414,125097,1130.03,6390410,151326,0.00903323,1.20967,1.20952,0.277326
204622351,69015542,178,648574,6108.77,30933700,875990,0.00941877,1.35064,1.42557,0.523184
204623850,69015542,335,187665,6184.23,10780100,812652,0.0329535,4.33032,4.33785,0.511734
204626449,69015542,843,1652580,18199.1,70909000,2670000,0.0110125,1.61565,1.58522,0.531451
204636521,69015542,16539,1369570,6388.37,62801400,804625,0.00466451,0.587502,0.596659,1.0096
204637004,69015542,16669,3283960,24141.2,157443000,3311430,0.00735125,1.00837,1.00477,0.565782
204624269,69015542,390,98850.8,722.473,3128610,87926.9,0.00730872,0.88949,0.914952,0.471672
204627667,69015542,1042,620651,22034.5,31593500,2785510,0.0355021,4.48805,4.61285,0.299306
204638066,69015542,17030,352799,2280.84,14648000,310461,0.00646498,0.879993,0.895976,0.281415
204637099,69015542,16695,750298,3893.32,34650100,539596,0.00518903,0.719176,0.675475,0.604324
204638010,69015542,16999,33090.7,143.121,1785400,18518.6,0.00432512,0.559631,0,0
204634124,69015542,16194,523015,3703.31,26720700,488202,0.00708069,0.933438,0.905144,0.363388
204639129,69015542,17259,104504,479.099,3773770,58130.7,0.0045845,0.556253,0.556066,0.221427
204635350,69015542,16399,2281400,16762,109518000,2123030,0.00734724,0.93058,0.937758,0.612139
204639632,69015542,17326,393198,4585.24,13120100,576691,0.0116614,1.46667,1.45861,0.205051
204635236,69015542,16382,36348800,373789,1771450000,50824900,0.0102834,1.39826,1.40914,0.721974
204636922,69015542,16635,163646,2006.36,6874820,248684,0.0122603,1.51965,1.48113,0.313322
204626302,69015542,810,500161,11370.5,25970300,1443700,0.0227338,2.88646,2.89999,0.180047
204631859,69015542,15933,1117310,57570.2,64131900,7551150,0.0515258,6.75834,6.78583,0.324132
204632218,69015542,15960,1679100,32001.6,112650000,4730070,0.0190588,2.81703,2.81266,0.411338
204634454,69015542,16265,324606,1209.42,12127200,146686,0.00372581,0.45189,0.488718,0.57714
204637499,69015542,16777,625951,3255.57,27822900,453275,0.00520099,0.724138,0.728013,0.73145
204621677,69015542,100,637851,4087.25,25100700,498744,0.00640784,0.781912,0.790305,0.23041
204631056,69015542,15817,705342,17302.1,28384700,2282100,0.02453,3.23545,3.27677,0.355021
204633824,69015542,16138,592437,13540.1,29391100,1790580,0.022855,3.0224,2.8604,0.361069
204642726,69015542,111220700,47069.7,756.522,2515280,101459,0.0160724,2.1555,2.03369,0.592717
204628518,69015542,1111,2365870,84928.7,138169000,11689100,0.0358975,4.94075,4.86963,0.216723
204631234,69015542,15834,12425200,379751,585939000,50356800,0.0305628,4.05278,4.01333,0.495953
204621598,69015542,83,881484,9465.4,19525000,1287020,0.010738,1.46006,1.54973,0.572901
204627577,69015542,1031,853635,6968.88,36405700,875060,0.00816378,1.0251,1.02309,0.315329
204626511,69015542,849,25045,1931.77,1598810,258800,0.0771321,10.3334,0,0
204641341,69015542,17534,421219,6173.92,11593300,802634,0.0146573,1.9055,1.91417,0.366997
204624814,69015542,495,2510180,61843.8,126155000,9484720,0.0246372,3.7785,3.89206,0.558716
204625461,69015542,605,668278,23441.6,27671300,3184580,0.0350776,4.76535,4.81737,0.328097
204628633,69015542,1126,33218.8,49.328,968834,5828.18,0.00148494,0.175448,0,0
204637554,69015542,16784,124902,954.798,5818020,131154,0.00764435,1.05005,1.01691,0.394121
204639165,69015542,17280,1608460,11654.2,61279000,1461440,0.00724554,0.908595,0.963284,0.515389
204640973,69015542,17471,160825,2265.09,6310880,276476,0.0140842,1.71911,1.71872,0.251427
204627270,69015542,952,3617370,170881,203137000,22565500,0.0472389,6.23808,6.22533,0.282571
204637214,69015542,16730,63586,344.971,3003290,42754.7,0.00542527,0.672392,0.672295,0.155289
204641849,69015542,111220658,1793550,17817.3,81855800,2347200,0.00993407,1.30869,1.31106,0.271459
204635299,69015542,16392,144503,1240.12,7563460,165045,0.00858195,1.14216,1.14523,0.212218
204635374,69015542,16403,96907.6,482.85,4549260,57640.6,0.00498258,0.594799,0.594487,0.174529
204635407,69015542,16408,27905.5,151.571,1222580,18164.1,0.00543157,0.650916,0,0
204636331,69015542,16496,20385.8,153.357,849293,18882.9,0.00752274,0.926275,0,0
204638173,69015542,17074,1415720,11617.6,64305000,1459210,0.00820617,1.03072,1.05357,0.441505
204627334,69015542,969,567412,16612.2,30820200,2370970,0.0292771,4.17856,4.24741,0.151374
204641649,69015542,17596,385654,3366.64,15657300,437521,0.0087297,1.13449,1.11525,1.27433
204629221,69015542,15590,884354,3265.41,37550800,390797,0.00369242,0.441901,0.442619,0.611371
204625490,69015542,612,2130080,9753.82,83823000,1274760,0.00457909,0.598456,0.598807,0.58946
204626432,69015542,839,200743,5405.78,10805200,716239,0.0269289,3.56794,3.48202,0.246869
204629151,69015542,15564,825806000,17573200,40011200000,2371070000,0.0212801,2.87122,2.85645,0.917366
204637645,69015542,16823,951459,10916.7,44339600,1532620,0.0114736,1.61081,1.73973,0.738086
204625473,69015542,607,3018980,16022.4,119161000,2187550,0.00530723,0.7246,0.699524,0.622902
204637765,69015542,16894,1016110,8109.11,41212100,1010760,0.00798052,0.99473,1.02594,0.597874
204638458,69015542,17167,657341,6541.15,29837300,858810,0.00995092,1.30649,1.30043,0.38254
204634425,69015542,16258,377110,1645.63,13927100,198228,0.0043638,0.525651,0.525074,0.257806
204632221,69015542,15961,1439630,27016.6,96457100,4001820,0.0187664,2.77976,2.77613,0.437131
204634371,69015542,16247,5456940,30640,212516000,3766470,0.00561487,0.690216,0.735139,0.598762
204643425,69015542,111220884,34859.3,452.02,1279630,55991.6,0.012967,1.60622,0,0
204633251,69015542,16077,15219800,455710,854961000,59136300,0.029942,3.8855,4.01348,0.421511
204636723,69015542,16587,68718.3,453.212,3382440,66239.5,0.00659522,0.963928,0.962933,0.111612
204623038,69015542,247,2932090,166905,187762000,22506100,0.0569237,7.67578,7.75915,0.246329
204635122,69015542,16353,7192710,43287.9,286216000,5437070,0.0060183,0.755914,0.766962,0.533245
204637763,69015542,16893,1016110,8109.11,41212100,1010760,0.00798052,0.99473,1.02594,0.597874
204628610,69015542,1121,589937,4783.67,16115500,628246,0.00810879,1.06494,1.11831,0.489
204637174,69015542,16716,1229890,7039.86,55745100,958934,0.00572397,0.77969,0.795085,0.634634
204633937,69015542,16160,271480,7196.38,14817300,922542,0.026508,3.3982,3.46709,0.203333
204627136,69015542,936,6217970,72305.7,330603000,10124100,0.0116285,1.62819,1.67266,0.285018
204621934,69015542,141,3924450,23297.8,164349000,2871120,0.00593659,0.731599,0.787861,0.69782
204634145,69015542,16197,371486,4750.11,20306900,623029,0.0127868,1.67712,1.57915,0.512268
204636464,69015542,16530,2481310,16061.6,120026000,2261950,0.00647303,0.911595,0.911195,0.842006
204638096,69015542,17042,1323990,12016.6,57132700,1549340,0.009076,1.17021,1.1822,0.404393
204641354,69015542,17543,122717,1163.91,6078020,147316,0.00948452,1.20045,1.25446,0.303658
204629209,69015542,15586,232531,744.518,10162800,90135.4,0.00320179,0.387626,0.387626,0.55211
204640893,69015542,17459,79504.2,1714.56,3468280,216564,0.0215657,2.72393,2.72248,0.327068
204627551,69015542,1022,3502770,75127.3,168256000,9987110,0.021448,2.8512,2.77324,0.531802
204639201,69015542,17290,10033200,96677,402053000,12142500,0.00963567,1.21023,1.2316,0.50663
204643338,69015542,111220874,282296,3953.61,14256100,509085,0.0140052,1.80337,1.84238,0.319385
204625068,69015542,523,1297880,10092.4,57636500,1233370,0.00777603,0.950294,1.00184,0.571376
204627599,69015542,1035,160858,9234.1,9828170,1281840,0.0574054,7.96876,7.97264,0.138114
204634475,69015542,16268,88203.4,585.862,3710610,71900.6,0.00664216,0.815168,0.86147,0.460422
204629541,69015542,15682,96378.2,249.326,2685750,30630.3,0.00258696,0.317813,0.32547,0.351281
204638214,69015542,17093,9468670,91961.8,387571000,11775100,0.00971222,1.24359,1.28046,0.655216
204623980,69015542,358,92100,1678.01,4707660,218154,0.0182195,2.36867,2.40937,0.250228
204626693,69015542,872,351433,1874.8,17318600,238292,0.00533473,0.678059,0.676131,0.344384
204629264,69015542,15602,1333410,9001.24,58831900,1091880,0.00675053,0.818864,0.872178,0.606176
204638355,69015542,17154,864385,12626.3,32807000,1584720,0.0146072,1.83335,1.92032,0.517751
204629917,69015542,15701,395628,2318.1,14380600,287528,0.00585929,0.726764,0.755268,0.346679
204626568,69015542,856,23750200,250291,1147330000,33684000,0.0105385,1.41826,1.41276,0.646969
204630097,69015542,15719,53705.7,295.435,2239670,36238.1,0.00550099,0.674753,0.688107,0.222275
204632168,69015542,15951,983361,20279.4,38561600,2560640,0.0206225,2.60397,2.61675,0.41029
204625111,69015542,532,453228,2180.73,11001600,298499,0.00481154,0.658606,0.671787,0.493258
204621772,69015542,115,26324.4,282.918,1342130,36394.2,0.0107473,1.38252,0,0
204627449,69015542,997,826119000,17686200,40270900000,2386370000,0.0214088,2.88865,2.87415,0.910261
204629212,69015542,15587,2854220,20461.6,118786000,2505070,0.0071689,0.877674,0.912476,0.509256
204633272,69015542,16080,548618,9292.91,28860200,1245910,0.0169388,2.271,2.30298,0.260605
204636509,69015542,16537,897614,9836.38,46283700,1459460,0.0109584,1.62593,1.62992,0.5376
204642981,69015542,111220764,33218.8,353.068,1662550,48055.1,0.0106286,1.44662,0,0
204629068,69015542,10732,1615010,13835.3,99851000,1852050,0.00856666,1.14677,1.17693,0.249179
204629558,69015542,15683,62779.5,384.186,2180950,47672.2,0.0061196,0.759359,0.766067,0.181471
204632819,69015542,16030,25516800,563295,1242100000,74166100,0.0220755,2.90656,2.86346,0.511434
204625809,69015542,667,353679,8216.89,17029900,1160080,0.0232326,3.28004,3.28376,0.261408
204629537,69015542,15681,405561,1307.14,12768100,160117,0.00322305,0.394805,0.412917,0.405355
204629949,69015542,15708,30504.1,129.836,1171760,16152.7,0.00425635,0.529524,0,0
204631823,69015542,15925,892303,15633.7,40514200,1948580,0.0175206,2.18376,2.17948,0.303736
204626101,69015542,729,239200,9055.09,14345600,1210290,0.0378558,5.05976,5.09337,0.518782
204636324,69015542,16495,1784780,7740.79,75008300,943399,0.0043371,0.528579,0.527083,0.447221
204636902,69015542,16627,159979,528.542,6982140,64596.6,0.00330383,0.403783,0.404016,0.353747
204629894,69015542,15699,426762,2572.07,15563000,321955,0.00602693,0.754414,0.780304,0.344018
204641366,69015542,17546,22013.1,312.876,1097810,40121.3,0.0142132,1.82261,0,0
204643153,69015542,111220814,31870.6,125.792,1243220,16492,0.00394696,0.517465,0,0
204638075,69015542,17034,1793550,17817.3,81855800,2347200,0.00993407,1.30869,1.31106,0.271459
204639637,69015542,17327,393198,4585.24,13120100,576691,0.0116614,1.46667,1.45861,0.205051
204640039,69015542,17395,270452,3690.7,11623300,463903,0.0136464,1.71528,1.73559,0.30028
204627561,69015542,1026,483344,25945.3,30818800,3513260,0.0536788,7.26866,7.12548,0.229693
