id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203532005,68845191,16004,56823300,1323980,2423540000,167414000,0.0233,2.94622,2.94178,0.486795
203527539,68845191,743,469394,10991,20390300,1457700,0.0234153,3.1055,3.083,0.168036
203526812,68845191,543,1310530,12871.6,37449600,1729410,0.00982168,1.31963,1.33606,0.345805
203525218,68845191,94,174845,679.26,6054570,82186.9,0.00388493,0.470056,0.470056,0.238367
203525163,68845191,64,384659,3897.99,14427600,503506,0.0101336,1.30897,1.30897,0.424997
203529079,68845191,1118,34969,110.927,976478,13093.3,0.00317215,0.374426,0,0
203525502,68845191,202,2762550,51600.9,112711000,6515980,0.0186787,2.35868,2.35868,0.421204
203534881,68845191,16927,2984330,54467.1,130002000,7155690,0.0182511,2.39776,2.39474,0.397807
203527974,68845191,957,4755780,79552.5,286755000,11047900,0.0167275,2.32305,2.32305,0.266606
203532805,68845191,16293,209814,1734.35,5056220,206603,0.00826613,0.984694,0.984694,0.2974
203538739,68845191,111220882,873876,7456.94,22337500,929220,0.00853318,1.06333,1.06308,0.463621
203527223,68845191,646,139876,2744.24,6105460,351352,0.0196191,2.51188,2.51188,0.113228
203527590,68845191,774,361417,8033.61,16292700,1018970,0.0222281,2.81936,2.7801,0.202635
203533469,68845191,16545,1223920,4276.58,40885500,508698,0.00349418,0.415632,0.415632,0.402821
203525984,68845191,268,314717,4495.9,12137400,523156,0.0142855,1.66231,1.6623,0.336093
203529786,68845191,182305697,1221010,26628.5,52679900,3415170,0.0218086,2.797,2.83742,0.260837
203534943,68845191,16939,48881800,867993,2274700000,127906000,0.017757,2.61664,2.54822,0.585224
203532194,68845191,16070,933865,18706.5,39730700,2279110,0.0200313,2.44051,2.43598,0.310927
203537417,68845191,17438,1971990,7744.38,27590500,972080,0.00392719,0.492944,0.479825,1.23402
203537723,68845191,17510,205026,10.9051,460276,1358.9,5.31886e-05,0.00662794,0.00662626,0.476918
203532111,68845191,16037,4924980,75440.8,174812000,9870800,0.015318,2.00423,1.99993,0.385546
203533834,68845191,16629,69938,374.347,2496610,45814.7,0.00535256,0.655076,0.655076,0.163608
203527272,68845191,661,1570220,8533.44,35330400,1079430,0.00543455,0.687441,0.686463,0.573451
203526585,68845191,451,331128,8904.04,14053800,1124380,0.02689,3.39562,3.41468,0.181826
203532185,68845191,16067,624689,22194.2,28362600,2761770,0.0355283,4.42103,4.37292,0.362517
203532783,68845191,16274,69938,268.668,1868060,32206.9,0.00384152,0.460506,0.460506,0.430641
203531917,68845191,15976,3077270,52064.4,123439000,6877350,0.016919,2.23489,2.23489,0.328774
203527429,68845191,679,1363790,7009,39969700,856695,0.00513935,0.628172,0.628172,0.52901
203525255,68845191,112,68934.9,1084.79,2486020,140790,0.0157364,2.04236,2.04325,0.0595513
203530069,68845191,15610,173538,216.916,3262400,25730.3,0.00124997,0.148269,0.147865,0.604529
203527766,68845191,878,789220,20161.2,29681800,2601720,0.0255458,3.29657,3.197,0.545562
203527488,68845191,708,1084040,2792.21,32468900,336637,0.00257575,0.310539,0.310539,0.454791
203527515,68845191,723,4161310,75003.9,176035000,9440290,0.0180241,2.26858,2.26858,0.438069
203527862,68845191,930,1573600,9440.34,58170200,1140580,0.00599918,0.724819,0.724819,0.308826
203531142,68845191,15822,873800,4837.22,30049900,595902,0.00553584,0.681967,0.682345,0.749711
203533672,68845191,16590,104907,1091.21,4039000,139348,0.0104017,1.3283,1.3283,0.649455
203536916,68845191,17324,244783,2736.35,8000510,335193,0.0111787,1.36935,1.36935,0.187216
203535319,68845191,16993,34969,184.273,772515,22238.2,0.0052696,0.63594,0,0
203526002,68845191,275,8077840,26663.1,298174000,3349910,0.00330078,0.414704,0.414704,0.61075
203526561,68845191,437,3951370,59201.4,137293000,7217660,0.0149825,1.82662,1.82662,0.368748
203529654,68845191,10711,3322060,54747.7,192386000,7651890,0.0164801,2.30336,2.30336,0.221391
203528026,68845191,984,7238580,116208,410182000,16184700,0.016054,2.23589,2.23589,0.269509
203532181,68845191,16066,2873560,96794,126038000,12051100,0.0336843,4.19377,4.17208,0.372491
203534410,68845191,16793,909194,4586.14,27512900,567408,0.00504418,0.624078,0.624078,0.579658
203531755,68845191,15933,1383930,25267.4,58320900,3130070,0.0182577,2.26173,2.21114,0.632885
203533385,68845191,16500,559504,2912.06,14813700,387854,0.00520471,0.69321,0.69321,0.70089
203538351,68845191,111220638,699380,3733.23,23972200,453834,0.00533791,0.648909,0.648909,0.227385
203529549,68845191,10696,454391,5927.25,19357800,799179,0.0130444,1.75879,1.75855,0.197738
203537736,68845191,17525,1919700,9708.19,44562900,1186400,0.00505715,0.618017,0.586201,1.04558
203537512,68845191,17469,421629,2592.61,9960160,314108,0.00614904,0.744988,0.69497,0.810198
203534351,68845191,16776,629442,2576.67,22799900,313901,0.00409358,0.498697,0.498697,0.277168
203534337,68845191,16773,1153980,5746.89,41132200,701109,0.00498007,0.607559,0.607559,0.517394
203525881,68845191,247,3674470,103107,146162000,13324400,0.0280605,3.62621,3.6233,0.224062
203532833,68845191,16314,979132,3918.59,34529700,476107,0.0040021,0.486254,0.486254,0.604865
203527288,68845191,666,139876,2942.52,5824080,372756,0.0210367,2.6649,2.6649,0.383938
203533360,68845191,16482,629442,2959.67,20662900,360186,0.00470206,0.57223,0.57223,0.967309
203528589,68845191,1047,2463290,79717.5,118790000,10248400,0.0323622,4.16046,4.2032,0.227405
203527681,68845191,835,7657350,45596.8,254255000,5469990,0.00595465,0.714345,0.714329,0.71665
203529910,68845191,15576,6534460,18786.7,180710000,2264680,0.00287502,0.346575,0.346408,0.507579
203531864,68845191,15956,41665400,1006110,1606270000,131836000,0.0241474,3.16416,3.11544,0.566882
203536785,68845191,17273,103397,232.884,1447280,27647.8,0.00225233,0.267395,0.266748,0.365468
203525663,68845191,234,170495,3882.14,6748850,487274,0.0227699,2.858,2.85559,0.102742
203533223,68845191,16426,174845,462.024,6390340,55921.7,0.00264248,0.319836,0.319836,0.0946016
203534844,68845191,16907,454597,2207.88,13088300,274757,0.00485678,0.604397,0.604397,0.744297
203532608,68845191,16204,69938,437.623,2747780,59785.3,0.00625729,0.854832,0.854832,0.588738
203529052,68845191,1113,174845,780.555,6604160,95388.6,0.00446427,0.545561,0.545561,0.13149
203531890,68845191,15965,489566,14412.8,21971500,2035300,0.02944,4.15736,4.15736,0.410783
203525071,68845191,17,2238020,11920.2,85746100,1450460,0.00532626,0.6481,0.6481,0.47745
203525938,68845191,255,874225,4282.62,31417800,528097,0.00489877,0.604075,0.604075,0.381231
203532711,68845191,16229,594473,1337.85,17790200,160100,0.00225048,0.269315,0.269315,0.270818
203533869,68845191,16635,244783,3622.73,7404830,453103,0.0147998,1.85104,1.85104,0.334631
203528358,68845191,1021,3460700,59708.5,162711000,7367990,0.0172533,2.12905,2.12877,0.338697
203536715,68845191,17247,69938,550.024,2290140,67432.4,0.00786445,0.964174,0.964174,0.0412162
203526517,68845191,421,69889.6,644.253,1699810,78978.9,0.00921814,1.13005,1.13003,0.132997
203535490,68845191,17033,1852870,23731.5,72960600,3024320,0.0128079,1.63223,1.63222,0.264642
203536841,68845191,17295,69815.6,1735.57,2885820,232481,0.0248593,3.32992,3.32887,0.25509
203526573,68845191,444,3601810,19304.2,137884000,2356330,0.00535957,0.654209,0.654209,0.453789
203538240,68845191,17590,279427,524.215,5884170,63359.2,0.00187604,0.226747,0.226566,0.577031
203537442,68845191,17445,588758,852.54,5215010,114418,0.00144803,0.194339,0.19293,1.13026
203537571,68845191,17478,5313200,67425.5,172772000,8346520,0.0126902,1.5709,1.57086,0.530811
203536711,68845191,17246,979132,6999.75,29644200,864254,0.00714894,0.882674,0.882674,0.452085
203537472,68845191,17454,34969,684.704,1327380,86973.8,0.0195803,2.48717,0,0
203525435,68845191,169,804287,11635.3,30535500,1452620,0.0144667,1.8061,1.8061,0.372182
203527556,68845191,754,9206340,107343,306563000,13295800,0.0116597,1.4442,1.44419,0.504939
203532066,68845191,16024,9840070,271237,449865000,35381500,0.0275645,3.59566,3.59535,0.350658
203532254,68845191,16092,33722.1,785.227,1337520,99354.9,0.0232852,2.94629,0,0
203529469,68845191,10677,5151370,91149.8,254721000,13418700,0.0176943,2.60489,2.55415,0.338793
203538199,68845191,17583,1111300,2980.02,22735900,364075,0.00268157,0.327613,0.315627,1.00469
203529719,68845191,10729,1153980,22564.2,67278100,3190780,0.0195534,2.76503,2.76503,0.243415
203534468,68845191,16808,242570000,3112470,9664360000,428641000,0.0128312,1.76708,1.76871,0.687597
203530720,68845191,15734,209814,728.004,2856820,87442.2,0.00346976,0.41676,0.41676,0.450604
203533790,68845191,16619,559504,2393.82,17814500,292470,0.00427847,0.522731,0.522731,0.786753
203534002,68845191,16665,734349,3601.23,27947600,443039,0.00490398,0.603309,0.603309,0.406213
203532257,68845191,16093,581979,11164.7,26398700,1475920,0.019184,2.53604,2.64377,0.330716
203536338,68845191,17145,2238020,26299.7,60347500,3277050,0.0117513,1.46427,1.46427,0.412961
203531965,68845191,15993,3728270,112360,155349000,14407400,0.0301372,3.86436,3.82116,0.332333
203530496,68845191,15681,469288,1193.87,7562780,149780,0.002544,0.319165,0.315455,0.739091
203527880,68845191,939,104906,730.838,2814490,93069,0.00696658,0.887164,0.887163,0.314405
203525714,68845191,244,11823100,358343,579756000,49753000,0.0303087,4.20811,4.20868,0.508785
203526859,68845191,566,1708570,29750.6,44616500,3806640,0.0174126,2.22797,2.19338,0.656544
203529822,68845191,182305709,1155010,35053.8,54461700,4429470,0.0303494,3.83502,3.90981,0.367728
203530448,68845191,15669,2884930,8256.79,59656700,986522,0.00286205,0.341958,0.338637,0.68232
203533116,68845191,16387,1084040,25907.1,50285800,3544520,0.0238987,3.26974,3.26974,0.206682
203536562,68845191,17192,244783,764.075,6181900,104828,0.00312144,0.428247,0.428247,0.264883
203534550,68845191,16842,20351900,357532,1166220000,51039400,0.0175675,2.50784,2.50784,0.266979
203528784,68845191,1073,51002900,908429,2428580000,133107000,0.0178113,2.60979,2.54746,0.568588
203537747,68845191,17538,3729690,24600.7,79853100,3001300,0.00659592,0.804705,0.788524,0.927451
203531970,68845191,15994,882011,27364.5,38839800,3568770,0.0310251,4.04617,4.05732,0.283674
203525438,68845191,170,1186600,19813.8,51671200,2687360,0.016698,2.26476,2.26445,0.617638
203530223,68845191,15620,34794.3,28.3315,419698,3416.38,0.000814256,0.0981878,0,0
203526499,68845191,412,1608570,32188.1,69607200,4018400,0.0200103,2.49811,2.49811,0.451799
203530348,68845191,15632,418453,1347.14,9797090,166367,0.00321933,0.397577,0.396866,0.521618
203526474,68845191,402,3357960,81658.6,144221000,10552300,0.0243179,3.14246,3.19557,0.307271
203534835,68845191,16903,34969,316.186,1298830,39284.1,0.0090419,1.1234,0,0
203534016,68845191,16669,3671740,27012,138408000,3416710,0.00735672,0.930542,0.930542,0.579925
203526844,68845191,560,135102,1864.34,5400990,244700,0.0137995,1.81123,1.82209,0.186262
203532453,68845191,16154,909194,12875.5,36702500,1713580,0.0141614,1.88472,1.88472,0.549213
203526469,68845191,401,384569,12564.5,18229300,1623530,0.0326718,4.22171,4.22179,0.0756368
203534523,68845191,16828,47278000,817569,2621560000,116171000,0.0172928,2.45719,2.45719,0.308203
203530245,68845191,15622,10070500,28365,209150000,3448330,0.00281665,0.342421,0.340201,0.692232
203532248,68845191,16090,30540.7,746.219,1365050,98536.4,0.0244336,3.2264,0,0
203537463,68845191,17451,588111,4773.01,15072200,582748,0.00811583,0.990881,0.984502,0.649195
203529447,68845191,1142,692837,16915.4,23311500,2146610,0.0244147,3.0983,3.02608,0.410922
203534875,68845191,16925,6265750,120598,312964000,17323200,0.0192471,2.76475,2.72072,0.341997
203533524,68845191,16562,139876,656.407,4896990,81836.3,0.00469278,0.585063,0.585063,0.240716
203537220,68845191,17390,665938,5690.73,15821800,689884,0.00854544,1.03596,0.997936,0.531806
203527593,68845191,777,244778,1557.32,8062080,183655,0.0063622,0.750293,0.750291,0.147606
203526550,68845191,431,383984,10111.5,17902000,1564180,0.0263332,4.07355,4.13836,0.179348
203525373,68845191,151,1538640,47911.4,71827300,6578710,0.0311388,4.27567,4.27567,0.257637
203535974,68845191,17105,174845,1618.63,6680480,203837,0.00925752,1.16581,1.16581,0.124121
203528433,68845191,1025,7215760,114020,319221000,16462300,0.0158015,2.28143,2.1812,0.530702
203532852,68845191,16325,7352900,54527,262220000,6614790,0.00741571,0.899617,0.900238,0.753369
203526302,68845191,343,277982000,2091470,9081600000,264221000,0.00752377,0.950499,0.948408,0.820978
203526196,68845191,314,490273,17046.7,21095000,2163150,0.0347697,4.41213,4.26295,0.428043
203529615,68845191,10705,209814,4985.75,12400500,691350,0.0237627,3.29506,3.29506,0.272735
203526505,68845191,415,5903210,115811,230498000,16713700,0.0196183,2.83128,2.84139,0.286998
203526946,68845191,596,2131680,9097.35,62867100,1112240,0.00426768,0.521765,0.521637,0.531569
203526491,68845191,409,1438080,33484.5,59789400,4224040,0.0232841,2.93727,2.97883,0.270164
203527427,68845191,678,139766,4221.23,5671750,519667,0.0302022,3.71812,3.71784,0.0907013
203529416,68845191,1128,1818130,67271.7,92808900,8396140,0.0370005,4.61801,4.61794,0.108604
203529606,68845191,10704,1529320,53827.7,77870100,8358780,0.035197,5.46567,5.49538,0.350666
203534209,68845191,16714,104907,653.719,3627350,81286.7,0.00623142,0.774845,0.774845,0.333016
203525987,68845191,269,244323,4498.34,10315500,603707,0.0184114,2.47093,2.52225,0.272408
203537050,68845191,17370,384659,4479.7,16357700,572239,0.0116459,1.48765,1.48765,0.18755
203527443,68845191,687,4174380,43459.3,178741000,5644370,0.010411,1.35215,1.34799,0.510504
203528991,68845191,1102,1301780,36494,61604200,4560020,0.0280339,3.50291,3.51397,0.322656
203531707,68845191,15926,384659,4091.94,13216200,533927,0.0106378,1.38805,1.38805,0.279005
203534241,68845191,16729,209814,1425.84,7918370,176096,0.00679573,0.839296,0.839296,0.390793
203529069,68845191,1117,9895790,70024,288789000,8658880,0.00707614,0.875006,0.874986,0.535168
203527424,68845191,677,1684160,86253.4,80177400,11175700,0.0512146,6.63577,6.48627,0.389536
203533139,68845191,16395,31184300,233833,1179470000,30853700,0.00749842,0.989398,0.989648,1.11951
203529023,68845191,1107,2237600,14392.6,48855800,1745530,0.00643218,0.780092,0.77999,0.53055
203534378,68845191,16784,209814,2138.6,7644810,263429,0.0101928,1.25554,1.25554,0.323941
203528596,68845191,1048,6322720,56604.9,178647000,6950410,0.00895261,1.09927,1.0986,0.348368
203538253,68845191,17594,203115,10.6178,2278150,1300.7,5.2275e-05,0.00640376,0.00568405,1.19488
203527827,68845191,909,13184300,310366,413468000,39882800,0.0235407,3.02503,2.86228,0.805903
203538790,68845191,111220908,174677,1205.8,3929940,148918,0.00690305,0.852534,0.852481,0.323276
203532521,68845191,16178,243953,3467.2,9983650,481134,0.0142126,1.97224,1.9724,0.173865
203536808,68845191,17280,1991070,10795.1,48608600,1316120,0.00542177,0.661012,0.660599,0.399873
203531395,68845191,15881,187365,2743.85,7782140,374780,0.0146444,2.00026,2.03811,0.455323
203527746,68845191,868,104907,1130.46,4719780,151441,0.0107758,1.44358,1.44358,0.0173859
203537195,68845191,17383,1271170,4862.06,18335500,605115,0.00382487,0.476029,0.457591,1.38477
203538662,68845191,111220810,69804.5,2022.48,3016810,278262,0.0289735,3.98631,3.98633,0.00459873
203527733,68845191,861,830039,18937.6,32026600,2476850,0.0228153,2.98402,3.03056,0.345469
203525294,68845191,135,384521,1723.95,7703840,221579,0.00448339,0.576249,0.57611,0.664238
203527560,68845191,757,104907,770.011,3840590,94421.2,0.00733994,0.900047,0.900047,0.195915
203533663,68845191,16586,139876,1502.7,5198990,190653,0.0107431,1.36301,1.36301,0.201276
203526815,68845191,544,1095260,19160.1,46931400,2360750,0.0174936,2.15543,2.21479,0.410322
203532173,68845191,16064,4069130,131521,160908000,16642700,0.0323217,4.08999,4.03236,0.342641
203528201,68845191,1011,2141620,62636.5,85460700,8079580,0.0292473,3.77265,3.76743,0.169593
203532420,68845191,16142,2508350,71206.2,119403000,10650100,0.0283877,4.24586,4.22872,0.333825
203538607,68845191,111220784,349690,7819.1,15088300,988207,0.0223601,2.82595,2.82595,0.346361
203526408,68845191,371,113515,1684.46,2934380,221774,0.0148391,1.9537,1.96584,0.533228
203526780,68845191,528,98796800,1730730,5063060000,249965000,0.017518,2.5301,2.50087,0.477257
203525090,68845191,33,1887830,47486.1,94929400,6131480,0.0251538,3.2479,3.32319,0.229669
203536683,68845191,17235,1608570,13406,53419300,1663630,0.0083341,1.03423,1.03423,0.401615
203528064,68845191,993,21762800,371879,856566000,47149100,0.0170878,2.1665,2.1483,0.607649
203532164,68845191,16058,19900500,655562,861200000,82632600,0.032942,4.15229,4.09539,0.435783
203532154,68845191,16053,760323,20316.8,30254900,2546000,0.0267212,3.34858,3.34158,0.216239
203532724,68845191,16239,874225,4234.9,25712500,494703,0.00484418,0.565876,0.565876,0.481074
203534893,68845191,16931,104730,2525,4443110,333370,0.0241096,3.18314,3.18306,0.145004
203534855,68845191,16915,71442600,1156430,3172170000,166775000,0.0161868,2.33439,2.3076,0.624208
203534602,68845191,16850,419628,3878.94,17197200,498040,0.00924376,1.18686,1.18686,0.191906
203536555,68845191,17185,1153980,5652.5,30465200,722189,0.00489828,0.625826,0.625826,0.562184
203535326,68845191,16994,2657640,14209.2,83216400,1746790,0.00534653,0.657271,0.657271,0.629583
203533160,68845191,16404,104907,646.838,4288940,79591.8,0.00616583,0.758689,0.758689,0.183322
203525149,68845191,59,524535,2377.96,21279300,290583,0.00453347,0.553981,0.553981,0.419026
203538483,68845191,111220704,384659,2824.71,13297900,344128,0.00734343,0.894633,0.894633,0.18812
203532842,68845191,16320,979132,3918.59,34529700,476107,0.0040021,0.486254,0.486254,0.604865
203530576,68845191,15699,488473,1414.14,7438000,170671,0.00289503,0.349397,0.348699,0.83015
203528000,68845191,970,314721,2966.28,10021000,360812,0.0094251,1.14645,1.14645,0.38179
203538292,68845191,17640,104907,320.25,2709280,39549.4,0.0030527,0.376995,0.376995,0.246094
203527673,68845191,829,506083,7846.38,21696400,1069130,0.0155041,2.11257,2.10392,0.278677
203533403,68845191,16523,69938,1282.87,2987280,188307,0.0183429,2.69249,2.69249,0.618482
203527694,68845191,842,3601810,37275,148040000,4800190,0.010349,1.33272,1.33272,0.414969
203530006,68845191,15599,2131540,6167.84,58510800,742056,0.00289361,0.348132,0.347957,0.513883
203533078,68845191,16364,2517770,15365.8,72950700,1955440,0.00610294,0.776656,0.776656,0.658634
203534117,68845191,16713,139876,812.573,4820160,100835,0.00580924,0.720892,0.720892,0.328359
203527826,68845191,907,524535,2362.31,18617300,278804,0.00450363,0.531526,0.531526,0.340185
203531259,68845191,15855,7640850,115676,321577000,15299700,0.0151392,2.00235,2.07308,0.527467
203531463,68845191,15901,804287,8752.68,29741900,1021860,0.0108825,1.27052,1.27052,0.478665
203525239,68845191,103,34969,175.347,1254670,21691.4,0.00501435,0.620303,0,0
203533815,68845191,16626,4720820,27809.6,140314000,3484760,0.00589084,0.73817,0.73817,0.701635
203535349,68845191,16999,34969,261.66,1378740,32937.9,0.00748263,0.941916,0,0
203536165,68845191,17140,524535,5144.89,15189400,642260,0.00980848,1.22444,1.22444,0.350634
203536992,68845191,17353,11421900,111016,332760000,13903600,0.0097196,1.21728,1.20008,0.754831
203525366,68845191,149,1573600,14873.5,66423000,1866560,0.00945184,1.18617,1.18617,0.458707
203526753,68845191,511,734349,4198.52,26659000,513942,0.00571733,0.699861,0.699861,0.370866
203536770,68845191,17266,942118,6878.91,23245400,854550,0.00730154,0.907052,0.905524,0.418387
203532273,68845191,16098,83444.1,1946.64,4114350,253976,0.0233287,3.04367,3.18094,0.291686
203534244,68845191,16730,209814,1425.84,7918370,176096,0.00679573,0.839296,0.839296,0.390793
203526193,68845191,313,91374000,673437,3274350000,85052400,0.00737012,0.930816,0.930817,0.641657
203526284,68845191,339,22974600,225816,920598000,29298700,0.00982891,1.27526,1.27526,0.56584
203536997,68845191,17355,7131960,83353.7,236338000,10513100,0.0116873,1.47409,1.47396,0.649808
203537409,68845191,17437,4897610,28334.7,102513000,3477280,0.00578541,0.709995,0.688487,0.960439
203538228,68845191,17587,768305,1909.81,16111200,232613,0.00248574,0.302761,0.302441,0.660211
203535939,68845191,17100,568849,6313.69,18584800,843726,0.0110991,1.48322,1.48545,0.309035
203532553,68845191,16191,3611850,49580.6,152025000,6719310,0.0137272,1.86035,1.9212,0.368832
203533309,68845191,16456,209814,683.632,7223450,83546.4,0.00325828,0.398193,0.398193,0.200501
203525449,68845191,177,69938,937.319,2503900,116089,0.0134021,1.65989,1.65989,0.0622519
203536838,68845191,17293,69815.6,1735.57,2885820,232481,0.0248593,3.32992,3.32887,0.25509
203531302,68845191,15864,769183,8596.22,27606300,1056240,0.0111758,1.3732,1.3732,0.472577
203534607,68845191,16851,454597,5691.61,19715900,756865,0.0125201,1.66491,1.66491,0.16904
203532277,68845191,16099,83756.6,1898.46,4221400,248731,0.0226664,2.96969,3.09918,0.274229
203533030,68845191,16332,3899180,32565.9,139254000,4079090,0.00835197,1.04614,1.05003,0.748125
203534481,68845191,16813,65251600,1061710,3471360000,149547000,0.0162711,2.29186,2.29185,0.365765
203525441,68845191,171,1818390,42099.3,78838300,5346960,0.023152,2.9405,2.9405,0.237851
203526913,68845191,588,3636780,38025.3,154379000,4765060,0.0104558,1.31024,1.31024,0.302156
203531041,68845191,15790,34969,112.377,1049730,13674.1,0.00321362,0.391034,0,0
203532739,68845191,16248,1398760,7790.75,40833500,934420,0.00556975,0.668035,0.668035,0.376906
203533956,68845191,16656,209814,827.03,8218550,101484,0.00394173,0.483686,0.483686,0.120268
203526635,68845191,483,909194,22438.1,45778600,3060310,0.0246791,3.36596,3.36596,0.199542
203537517,68845191,17470,838581,6090.12,24112400,733450,0.00726241,0.874633,0.874465,0.261921
203531856,68845191,15953,349638,3575.08,12120800,416199,0.0102251,1.19037,1.19031,0.327499
203533253,68845191,16435,1433730,31840.2,63816500,4802840,0.0222079,3.34989,3.34989,0.562682
203537720,68845191,17508,658751,482.678,4961700,61216.9,0.000732717,0.0929288,0.0923003,1.17083
203538176,68845191,17577,174689,604.321,2577610,73339.7,0.0034594,0.419829,0.419524,0.722413
203526013,68845191,279,69938,1474.88,3496260,183904,0.0210883,2.62953,2.62953,0.241785
203531156,68845191,15829,3461930,18055,115915000,2100420,0.00521529,0.606718,0.606718,0.698246
203538497,68845191,111220718,336418,4669.9,10499300,611701,0.0138813,1.81828,1.81292,0.287631
203534878,68845191,16926,6265750,120598,312964000,17323200,0.0192471,2.76475,2.72072,0.341997
203532781,68845191,16273,34969,227.714,825451,27040.4,0.00651188,0.773267,0,0
203537751,68845191,17543,139698,2582.15,4520460,318382,0.0184838,2.27908,2.27967,0.230479
203534316,68845191,16766,209814,1691.42,8137200,216509,0.00806151,1.03191,1.03191,0.285566
203535852,68845191,17086,1398760,10506.2,40646400,1297630,0.00751107,0.927698,0.927698,0.517398
203527571,68845191,765,104907,1353,4341000,166925,0.0128971,1.59117,1.59117,0.26412
203530625,68845191,15710,69923.3,75.1539,770997,9111.85,0.0010748,0.130312,0.130307,0.292419
203532717,68845191,16232,559504,1425.73,17027400,169407,0.0025482,0.302781,0.302781,0.282869
203538727,68845191,111220878,1852200,26649.9,63768400,3276360,0.0143883,1.7689,1.76871,0.420169
203533068,68845191,16358,4091370,18821.6,125221000,2256140,0.00460031,0.551439,0.551439,0.557308
203535289,68845191,16984,2727580,17056.5,80280600,2068670,0.00625335,0.758428,0.758428,0.474716
203533740,68845191,16610,139830,800.473,4626380,100824,0.0057246,0.721042,0.721278,0.69709
203538690,68845191,111220844,874217,12439.6,36644900,1540870,0.0142295,1.76258,1.76258,0.464467
203527197,68845191,639,1185840,20556.1,47607400,2460620,0.0173346,2.075,2.07481,0.270373
203526218,68845191,322,57873300,1620760,2681940000,207765000,0.0280053,3.58999,3.61197,0.350901
203534544,68845191,16841,2762550,47554.8,151961000,6661500,0.0172141,2.41136,2.41136,0.334613
203527408,68845191,671,194182,1290.3,3834980,161852,0.00664479,0.833508,0.956069,0.351675
203530879,68845191,15765,2517770,7069.63,91959600,856007,0.0028079,0.339986,0.339986,0.417508
203534071,68845191,16691,769318,9649.53,31381400,1258130,0.012543,1.63539,1.63539,0.279044
203526596,68845191,458,3268290,38307.8,101596000,4787560,0.0117211,1.46485,1.46434,0.55012
203531051,68845191,15793,1853360,3910.66,54782600,464645,0.00211004,0.250705,0.250705,0.559684
203531766,68845191,15935,2798780,45240.4,111510000,5554250,0.0161643,1.98453,2.02731,0.540531
203537740,68845191,17529,1184300,5605.99,29016800,675694,0.00473357,0.570541,0.568671,0.690253
203527697,68845191,843,2177440,26932.5,81828000,3619200,0.0123689,1.66213,1.76346,0.468869
203525525,68845191,214,804287,9549.18,23969900,1191610,0.0118728,1.48158,1.48158,0.405061
203528560,68845191,1041,8912880,167082,314561000,25072600,0.0187461,2.81307,2.71984,0.986217
203525326,68845191,141,3633160,11656.6,100512000,1391560,0.0032084,0.383016,0.382729,0.511416
203529101,68845191,1121,823220,2936.61,10790200,383265,0.00356722,0.465568,0.452231,0.842085
203533195,68845191,16416,909194,4231.83,31987900,498793,0.00465449,0.54861,0.54861,0.455971
203533263,68845191,16439,3740780,27563,142887000,3640560,0.00736824,0.973207,0.973339,0.857655
203531884,68845191,15963,804287,24934.6,37192400,3510410,0.0310021,4.36463,4.36463,0.363452
203538853,68845191,124372464,69938,334.829,1493470,41999.9,0.00478751,0.60053,0.60053,0.0181177
203526082,68845191,296,1503670,20632.8,60966000,2629420,0.0137217,1.74867,1.74867,0.302031
203537715,68845191,17503,2090670,9452.14,31388000,1157650,0.00452112,0.553725,0.551851,1.08647
203538643,68845191,111220796,34969,339.893,1308280,42629.1,0.00971983,1.21905,0,0
203531211,68845191,15843,5301250,44206.3,196960000,5635620,0.00833883,1.06307,1.15129,0.741351
203536671,68845191,17231,1538430,23118.3,60980200,2932490,0.0150272,1.90616,1.9062,0.443818
203536894,68845191,17311,2585900,19250.5,65937700,2440340,0.00744443,0.94371,0.943384,0.517309
203534981,68845191,16949,21121400,412653,1038940000,60999600,0.0195372,2.88805,2.80464,0.589715
203529015,68845191,1106,69938,4729.69,3474010,611530,0.0676268,8.74389,8.74389,0.0202624
203535862,68845191,17088,69938,729.318,2027210,88640.2,0.0104281,1.26741,1.26741,0.0398515
203535799,68845191,17074,1678510,14408.2,50164000,1782070,0.00858393,1.0617,1.0617,0.387619
203529859,68845191,15565,960602000,15604300,38330600000,2061780000,0.0162443,2.14635,2.17316,0.77148
203532294,68845191,16115,13811300,388693,645201000,59512700,0.0281431,4.30899,4.3031,0.4629
203531217,68845191,15844,2937390,22485.1,103868000,2638210,0.00765477,0.898146,0.898146,0.516455
203529487,68845191,10683,4181980,63989,177897000,9255730,0.0153011,2.21324,2.10888,0.569927
203536848,68845191,17297,34846.6,722.425,1317850,95076.3,0.0207316,2.72842,0,0
203527542,68845191,746,3042300,64448.2,131578000,8868740,0.021184,2.91514,2.91514,0.583487
203525271,68845191,122,1743450,4904.58,31517900,648666,0.00281315,0.372059,0.371433,0.521585
203530838,68845191,15760,279752,486.683,9609240,60319.5,0.00173969,0.215618,0.215618,0.284816
203526849,68845191,564,909194,1633.52,33114300,198446,0.00179666,0.218266,0.218266,0.227472
203526605,68845191,465,2827900,34404.4,97282300,4257720,0.0121661,1.50561,1.50594,0.523336
203534081,68845191,16697,6399330,64368,272600000,8215640,0.0100586,1.28383,1.28383,0.599386
