id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204004547,68924545,16110,923810,22847.5,53184300,3145110,0.0247318,3.4045,3.34582,0.423113
204008109,68924545,16891,223119,6603.42,13620700,913768,0.0295959,4.09543,3.97139,0.299797
204006931,68924545,16590,91823.9,1461.05,5314890,197162,0.0159115,2.14718,2.13936,0.0779066
204001484,68924545,1086,853811,17917.8,43914600,2482480,0.0209856,2.90753,2.90783,0.204601
203998696,68924545,386,15772100,329387,786530000,43595000,0.0208842,2.76406,2.7412,0.399991
204004535,68924545,16108,610158,6336.01,29440900,843981,0.0103842,1.38322,1.38607,0.449137
204008472,68924545,17033,1847580,41993.3,102019000,5842390,0.0227288,3.16218,3.15967,0.29442
204002189,68924545,15606,325763,7202.65,17566400,927060,0.0221101,2.84581,2.86012,0.137163
204004120,68924545,15996,138412,5372.84,9376610,732447,0.0388178,5.29181,5.29181,0.0674524
204009497,68924545,17392,643262,15162.1,27044800,1974920,0.0235706,3.07016,3.02652,0.42351
203998353,68924545,279,69854.7,1985.77,4689640,271454,0.0284272,3.88598,3.88591,0.0211984
204008610,68924545,17053,7026530,140895,358926000,18843900,0.0200519,2.68182,2.70848,0.362476
204002962,68924545,15769,579323,4286.06,31140400,573110,0.00739839,0.989276,1.00061,0.243214
204004608,68924545,16122,2511010,44088.3,150384000,6662370,0.017558,2.65326,2.67555,0.314442
203999221,68924545,496,399551,13151.6,24363900,1934550,0.0329158,4.8418,4.67796,0.275684
204009117,68924545,17266,890784,18727.7,39619100,2464020,0.0210239,2.76612,2.76509,0.292545
204000553,68924545,830,1714480,49290.8,104999000,6610230,0.0287497,3.85552,3.71918,0.266648
204010126,68924545,111220654,440759,6349.52,23886100,860524,0.0144059,1.95237,1.9449,0.128149
204010405,68924545,124372440,34969,386.751,1732850,51636.4,0.0110598,1.47663,0,0
204001752,68924545,10697,768611,14831.8,46814500,1957670,0.0192968,2.54702,2.54705,0.188386
204008343,68924545,16981,524535,11135.9,26430200,1425800,0.02123,2.71822,2.71822,0.120897
204009945,68924545,17547,1083790,23778.5,49766500,3072050,0.02194,2.83454,2.87139,0.279338
203999071,68924545,469,34939.9,1048.36,2268220,141128,0.0300046,4.03915,0,0
204005867,68924545,16383,1411850,24786.6,90787100,3495180,0.0175561,2.47561,2.43588,0.165636
203998371,68924545,287,61930.2,1171.66,3692380,159457,0.0189191,2.57478,2.49402,0.372439
204008726,68924545,17099,242242,3679.82,12316100,497518,0.0151906,2.0538,2.04238,0.167493
204010398,68924545,112892269,108612,1499.63,5335000,209921,0.0138073,1.93276,1.93347,0.0524602
203999385,68924545,543,888306,13260.9,49382900,1797640,0.0149283,2.02368,2.04686,0.301034
204000412,68924545,797,6106950,142507,356170000,19282300,0.0233352,3.15743,3.15351,0.317485
203997777,68924545,110,103372,2545.28,6267530,344889,0.0246226,3.33639,3.32181,0.151932
204006951,68924545,16595,98876.8,2810.71,5692810,372453,0.0284263,3.76684,3.76629,0.0682404
203999565,68924545,599,1422140,25625.2,88785200,3445070,0.0180188,2.42245,2.34243,0.460094
204005369,68924545,16254,464593,10772.5,27512200,1433600,0.023187,3.08571,3.0792,0.163168
204009446,68924545,17373,1710490,37991.8,78042900,4983240,0.022211,2.91333,2.92246,0.301776
204009729,68924545,17474,318478,1708.79,7765160,215039,0.00536549,0.675207,0.672136,0.636769
204001762,68924545,10701,777697,15440.6,46755000,2042610,0.0198542,2.62648,2.61327,0.172386
204009936,68924545,17541,131243,3042.82,6025410,405268,0.0231845,3.08791,3.08709,0.22597
204010392,68924545,111220904,840000,17768.7,36897500,2285120,0.0211532,2.72039,2.73225,0.313345
204007853,68924545,16814,50933700,477050,2952430000,65803700,0.0093661,1.29195,1.28585,0.353838
204004979,68924545,16182,104485,2035.57,6041320,269417,0.0194819,2.57851,2.57805,0.154781
204002174,68924545,15603,213834,4726.15,12609600,628693,0.022102,2.94011,2.93273,0.144709
203998142,68924545,239,6994260,94244.5,395934000,13072600,0.0134746,1.86904,1.84021,0.52503
204003022,68924545,15777,1725780,20521.7,96108700,2760440,0.0118912,1.59953,1.56218,0.273364
204003863,68924545,15938,1848790,51767.7,108171000,7052600,0.0280008,3.81471,3.70256,0.262606
204008771,68924545,17121,488644,10347,24659700,1387580,0.0211749,2.83965,2.84107,0.160627
204009964,68924545,17559,167035,2874.67,6637800,363483,0.01721,2.17609,2.20353,0.255421
204010248,68924545,111220788,661108,15422.7,34324800,2050790,0.0233285,3.10205,3.09535,0.263173
203998207,68924545,254,23853100,531520,1388910000,74599400,0.022283,3.12745,3.0529,0.408434
204001721,68924545,10684,2232810,26210.7,135404000,3717620,0.0117389,1.665,1.66507,0.420131
204006274,68924545,16461,1112290,13216.2,57902000,1844800,0.0118819,1.65855,1.66031,0.211137
203999095,68924545,473,2905240,70423,153377000,9531710,0.02424,3.28087,3.28221,0.325087
204002506,68924545,15690,99231.9,123.752,1616570,16322.8,0.0012471,0.164492,0.169475,0.665988
204005785,68924545,16358,4140670,90165.8,238166000,12204000,0.0217757,2.94736,2.94791,0.22349
204003542,68924545,15862,3967060,88757.3,205239000,12157900,0.0223736,3.06473,3.07225,0.410632
203998300,68924545,267,201301,4439.8,12227100,599924,0.0220555,2.98023,2.96015,0.204755
204006584,68924545,16543,142072,2784.92,8162220,375226,0.0196022,2.6411,2.62058,0.170359
204007620,68924545,16730,247275,8399.02,15192300,1177830,0.0339662,4.76323,4.74694,0.226444
204009752,68924545,17482,277056,6016.64,14076800,807702,0.0217163,2.9153,2.92055,0.290846
204004626,68924545,16126,20459600,439034,1206240000,66137200,0.0214585,3.23257,3.23598,0.386088
203998015,68924545,210,208661,1905.65,7415190,246215,0.00913278,1.17998,1.17942,0.374258
204008166,68924545,16909,30440.9,1007.72,1732400,139932,0.0331042,4.59685,0,0
204007176,68924545,16632,1295770,23119.6,72244400,3118320,0.0178424,2.40654,2.42597,0.169004
204010085,68924545,17650,54001.2,25.0117,747852,3326.2,0.000463169,0.0615949,0.0629704,0.704596
203999197,68924545,489,187326,4127.16,11626600,545735,0.022032,2.91329,2.83702,0.268278
204006069,68924545,16412,604166,7204.3,36295800,961323,0.0119244,1.59116,1.55298,0.41704
204009264,68924545,17319,668061,7792.82,24565400,1025280,0.0116648,1.5347,1.54897,0.526198
204004107,68924545,15994,631103,20197.2,43225200,2780980,0.032003,4.40655,4.38286,0.183144
204009071,68924545,17249,69938,1908.34,3157460,261228,0.0272862,3.73514,3.73514,0.329191
204000007,68924545,698,108634000,2875710,5812140000,396579000,0.0264716,3.6506,3.60491,0.438596
203999292,68924545,519,3598590,58510.7,206393000,8121640,0.0162593,2.25689,2.25378,0.377654
204008811,68924545,17149,213025,4412.14,10416900,588406,0.0207119,2.76215,2.71629,0.224025
204001419,68924545,1070,2687990,71042.8,184502000,10069400,0.0264297,3.74607,3.70776,0.109995
204004022,68924545,15974,5216130,168732,304529000,24360700,0.0323481,4.67026,4.58831,0.228866
204004041,68924545,15977,451993,13864.8,26316700,1928450,0.0306748,4.26654,4.26303,0.245503
204004885,68924545,16162,341733,8166.83,19898800,1109790,0.0238983,3.24753,3.13387,0.253554
203997731,68924545,90,104907,2535.54,5689120,330451,0.0241694,3.14994,3.14994,0.1585
203998919,68924545,425,810169,18425.2,46357500,2528490,0.0227424,3.12094,3.03988,0.343186
204001805,68924545,10723,4651410,44002.4,268146000,6256570,0.00946,1.34509,1.32489,0.36291
203999426,68924545,556,1965910,65156,124161000,9107290,0.0331429,4.6326,4.48415,0.265472
203999511,68924545,583,1168590,34925.7,71243400,4731200,0.029887,4.04864,3.97126,0.371494
204007586,68924545,16717,1405580,25733.4,77260300,3450570,0.018308,2.45491,2.49976,0.317348
204010235,68924545,111220778,34782.5,915.006,1624240,130191,0.0263065,3.743,0,0
204006250,68924545,16458,1115790,14125.5,63499900,1866910,0.0126597,1.67318,1.69495,0.218506
204002624,68924545,15722,1009090,12452.7,40518200,1670850,0.0123406,1.6558,1.65348,0.562495
204003490,68924545,15850,68150.2,1573.72,3369670,218215,0.0230919,3.20198,3.21617,0.265751
204009247,68924545,17314,25028.3,617.749,1479140,84508.6,0.024682,3.37652,0,0
204001510,68924545,1091,20550300,212557,1213780000,30054600,0.0103433,1.46249,1.44363,0.366378
204008839,68924545,17163,301527,3629.05,13529900,474745,0.0120356,1.57447,1.57549,0.155163
204004288,68924545,16046,1245700,30368.3,80132200,4387830,0.0243784,3.52237,3.52237,0.435703
204009040,68924545,17238,663257,13553.2,26942400,1722440,0.0204343,2.59694,2.5958,0.203734
204001971,68924545,10735,1947470,22514,130138000,3153380,0.0115606,1.61922,1.62813,0.242187
204006088,68924545,16417,242715,2628.85,14038200,349346,0.010831,1.43932,1.44067,0.11248
204006217,68924545,16451,692253,8107.84,41586300,1142830,0.0117123,1.65089,1.66841,0.351583
204006417,68924545,16487,4370100,85614.8,243851000,11659800,0.019591,2.66808,2.65711,0.277109
204003139,68924545,15790,27460,325.577,1512290,42690.5,0.0118564,1.55464,0,0
204010334,68924545,111220824,1393660,34097.9,75533800,4485230,0.0244665,3.21832,3.21901,0.0999674
203998273,68924545,260,313333,8058.57,14048800,1043650,0.0257189,3.3308,3.33244,0.30651
204007859,68924545,16820,8012650,74895.1,467764000,10255000,0.00934711,1.27985,1.26528,0.364879
204003811,68924545,15924,2959960,83063.5,165977000,11106300,0.0280624,3.75217,3.72256,0.201106
204001435,68924545,1074,131004,619.132,3379120,90733.7,0.00472607,0.692604,0.688748,0.417275
204002024,68924545,15564,852988000,16363500,45845600000,2228550000,0.0191837,2.61264,2.60486,0.529839
204001200,68924545,1015,2586370,82001.1,157634000,11209600,0.0317052,4.33409,4.26532,0.190328
204007652,68924545,16738,972298,17453.3,52160200,2378780,0.0179505,2.44656,2.45811,0.268288
204000733,68924545,890,694520,17273.6,42046600,2369680,0.0248713,3.41196,3.41071,0.218073
204001559,68924545,1102,1192130,50457.1,78622700,6920780,0.0423252,5.80539,5.73666,0.164468
204004704,68924545,16140,986922,16934,56331700,2493270,0.0171584,2.52631,2.48312,0.311643
204009155,68924545,17284,536059,16874.8,27084900,2292210,0.0314795,4.27605,4.27048,0.23498
204006916,68924545,16587,68345.2,1039.36,3953180,139775,0.0152075,2.04513,2.04701,0.0812236
204009357,68924545,17359,68866.1,1437.52,3216060,200829,0.0208741,2.91622,2.90686,0.292815
204007827,68924545,16797,627238,10413.4,33563300,1383380,0.016602,2.20551,2.22282,0.181015
203998269,68924545,259,175690,1915.31,5743970,248460,0.0109016,1.4142,1.41322,0.448805
203999988,68924545,689,202982,1797.51,6427140,230823,0.00885548,1.13716,1.12908,0.579606
204001404,68924545,1067,864680,19904.6,38675300,2668830,0.0230197,3.0865,3.02841,0.215819
204004441,68924545,16086,251431,6627.76,17776300,927968,0.0263601,3.69074,3.66483,0.190064
204010151,68924545,111220672,594473,17584.9,31367400,2409030,0.0295807,4.05238,4.05238,0.226002
204006084,68924545,16416,835354,9633.85,47301400,1252600,0.0115326,1.49948,1.49554,0.228111
203997844,68924545,147,308172,8796.41,19528700,1222340,0.0285439,3.96644,3.96489,0.224062
204006457,68924545,16501,142228,3639.07,8563980,502803,0.0255862,3.53518,3.48651,0.16055
204002197,68924545,15607,305667,6534.85,15097600,826163,0.021379,2.70282,2.69237,0.210675
204002606,68924545,15718,50104.7,464.63,2085510,58561.6,0.00927318,1.16878,1.19817,0.236797
204007323,68924545,16667,492481,12976.9,30718400,1728970,0.0263501,3.51073,3.47244,0.192275
203998624,68924545,364,209710,4352.09,12135700,602857,0.0207529,2.87471,2.87436,0.165931
204009482,68924545,17388,446799,3427.8,13933000,444022,0.00767189,0.993785,0.996586,0.388599
204003387,68924545,15828,7444020,126492,380305000,16465500,0.0169924,2.21191,2.20226,0.325243
204008450,68924545,17025,9127950,177014,445241000,23904600,0.0193925,2.61884,2.57335,0.473231
204006960,68924545,16596,748954,13254.6,43272800,1779510,0.0176975,2.37599,2.39259,0.137611
204008121,68924545,16895,383084,4514.1,19144500,606544,0.0117836,1.58332,1.58285,0.158582
204003988,68924545,15963,789624,35319.4,51309900,5049950,0.0447294,6.39538,6.36135,0.212336
204007234,68924545,16647,62016.3,1583,3711430,215131,0.0255255,3.46895,3.46895,0.042473
203997236,68924545,22,4921220,114919,262190000,15773600,0.0233518,3.20521,3.19004,0.52551
204002358,68924545,15663,440169,6551.08,21396600,880523,0.0148831,2.00042,1.99285,0.185671
204001646,68924545,1126,53503.1,1096.52,3137820,149729,0.0204944,2.7985,2.75218,0.202483
204002510,68924545,15691,431358,255.42,5505610,36007.9,0.000592129,0.0834755,0.0946883,1.10715
204000884,68924545,950,447321,8768,22383500,1267290,0.0196011,2.83307,2.86816,0.322679
204005220,68924545,16218,183735,5459.39,11813500,750253,0.0297134,4.08334,3.91455,0.246836
204009141,68924545,17279,27834,417.011,1361030,54687.7,0.0149821,1.96478,0,0
204009574,68924545,17422,867603,19890.8,48280600,2640150,0.0229261,3.04304,3.04508,0.259889
204007831,68924545,16799,248496,4219.18,13210100,563526,0.0169789,2.26775,2.24335,0.186782
204007287,68924545,16656,199770,5892.39,12705900,782853,0.0294959,3.91878,3.91892,0.0861839
203998706,68924545,391,3823230,68165.2,232302000,10486900,0.0178292,2.74293,2.6792,0.301866
203999255,68924545,507,66010000,1589870,3431130000,219062000,0.0240852,3.31861,3.28643,0.491628
204002272,68924545,15621,34417.9,325.87,1132180,43985.1,0.00946804,1.27797,0,0
203998511,68924545,324,123321,2793.93,6197820,382653,0.0226557,3.10289,3.20616,0.332146
203997814,68924545,130,1032080,29272.7,57463300,4029680,0.0283627,3.90441,3.85606,0.261232
204007164,68924545,16630,159762,4721.91,9973270,654707,0.0295559,4.09801,4.0977,0.0399325
203999379,68924545,542,2641420,54283,159450000,7668540,0.0205507,2.90319,2.86018,0.311471
204008938,68924545,17202,25045.1,341.785,1352730,45993.3,0.0136468,1.83642,0,0
204009529,68924545,17404,69392,1649.68,3830860,224428,0.0237734,3.23421,3.26043,0.117762
204004646,68924545,16131,9563380,200792,571834000,29417400,0.0209959,3.07604,3.04703,0.316412
204005571,68924545,16309,21780400,393382,1177870000,52954000,0.0180613,2.43127,2.44922,0.32942
204007592,68924545,16720,1090860,21060.1,60527500,2843370,0.019306,2.60654,2.63487,0.30914
204008499,68924545,17041,979132,26195.6,52999200,3597540,0.0267539,3.67422,3.67422,0.184592
204004252,68924545,16035,28769200,586045,1535460000,79695800,0.0203705,2.77018,2.74895,0.455694
204005049,68924545,16211,13615500,250288,733885000,33375900,0.0183826,2.45132,2.48959,0.290231
204002527,68924545,15695,51183.2,887.996,2482500,118593,0.0173494,2.31703,2.34433,0.107572
203999412,68924545,551,371574,5071.99,22080900,694869,0.01365,1.87007,1.86442,0.266171
204006200,68924545,16447,207219,2365.31,12200800,313735,0.0114146,1.51403,1.51603,0.263679
204009949,68924545,17550,759091,15274.2,32135000,1942910,0.0201217,2.55952,2.55222,0.252254
203999912,68924545,672,47543900,789767,2777020000,104990000,0.0166113,2.20827,2.19985,0.337468
204005903,68924545,16391,81265.1,1169.13,5114300,159011,0.0143866,1.95669,1.95606,0.104827
204008503,68924545,17042,1344910,36422.6,72782400,4991890,0.0270818,3.71169,3.70811,0.221653
203998033,68924545,214,1500530,41225.7,82582100,5568990,0.027474,3.71134,3.71388,0.184911
204003282,68924545,15811,5182380,83333.3,305437000,10964400,0.0160801,2.1157,2.12709,0.290631
204006174,68924545,16439,3628460,49531.4,212614000,6690450,0.0136508,1.84388,1.8727,0.432726
204001602,68924545,1113,340726,4654.63,20561000,622250,0.0136609,1.82625,1.75866,0.412386
204003717,68924545,15884,94791.9,810.943,4268490,103531,0.00855498,1.09219,1.09206,0.170147
204003927,68924545,15951,1005510,28538.5,49860700,3700600,0.028382,3.68031,3.68875,0.304038
204005262,68924545,16231,559504,8389.5,28909500,1111340,0.0149945,1.98629,1.98629,0.179998
204003471,68924545,15844,2920590,65673.6,157338000,8560090,0.0224864,2.93094,2.93694,0.3029
204010011,68924545,17590,187197,1543.7,6016920,196122,0.00824637,1.04768,1.06192,0.387269
203998571,68924545,340,507419,16343.6,34116800,2271200,0.0322093,4.47598,4.46826,0.166643
204003722,68924545,15895,2705810,68765.2,142903000,8983940,0.0254139,3.32024,3.31522,0.298546
203998733,68924545,401,384556,7828.51,18949000,1073780,0.0203573,2.79226,2.79209,0.29676
204009657,68924545,17452,55268.1,1921.01,3205570,269632,0.034758,4.87862,4.7921,0.24078
204002355,68924545,15662,839405,13834.5,41308700,1795300,0.0164814,2.13877,2.15743,0.322148
204008813,68924545,17150,829979,21894.8,41801200,2885290,0.02638,3.47634,3.53134,0.169601
204005820,68924545,16365,757647,15097.9,41827700,2036040,0.0199274,2.68732,2.68324,0.253051
204009026,68924545,17233,204484,5271.04,11612500,713293,0.0257773,3.48826,3.49713,0.194244
204010160,68924545,111220688,68227,1952.3,4231380,266265,0.0286148,3.90264,3.90219,0.223987
204010376,68924545,111220878,1829100,38488.2,86866600,4944840,0.0210421,2.70342,2.69729,0.279062
204000259,68924545,785,700908,11169.3,30717500,1435840,0.0159355,2.04854,2.04914,0.366869
203999861,68924545,657,976068,7487.07,28328400,1084420,0.00767065,1.11101,1.10916,0.97688
204000665,68924545,867,2473030,55485.8,149488000,7553430,0.0224364,3.05432,3.05317,0.254907
204003129,68924545,15789,200669,2483.82,11674500,326196,0.0123777,1.62554,1.61432,0.111445
204008799,68924545,17140,491328,11332,25408400,1516390,0.023064,3.08632,3.05898,0.204694
204006813,68924545,16566,40733.3,627.793,2361460,83443.3,0.0154123,2.04853,2.04839,0.0127495
204000707,68924545,879,8051360,170776,430012000,24093800,0.0212108,2.99251,2.90008,0.49659
204006854,68924545,16574,342573,6024.82,19330200,802082,0.0175869,2.34134,2.3714,0.118436
204008712,68924545,17094,30875.9,372.756,975586,51872.7,0.0120727,1.68004,0,0
203998409,68924545,295,1517060,47356,103951000,6596060,0.0312157,4.34793,4.29524,0.216442
204002907,68924545,15759,178148,2756.49,10450300,364653,0.015473,2.04691,2.04431,0.147645
204010211,68924545,111220750,207085,1521.56,7544590,197358,0.00734749,0.95303,0.942661,0.322577
204009984,68924545,17577,182958,3272.81,6544520,430981,0.0178883,2.35562,2.39862,0.747238
204004540,68924545,16109,919321,17307.4,50243700,2368290,0.0188263,2.57613,2.53655,0.501384
204006386,68924545,16478,1189520,19699.2,66492900,2616350,0.0165606,2.1995,2.21834,0.221317
204004635,68924545,16130,20459600,439034,1206240000,66137200,0.0214585,3.23257,3.23598,0.386088
204009279,68924545,17325,224446,4277.18,10743800,562422,0.0190566,2.50582,2.49405,0.185356
204004169,68924545,16009,7720280,103497,250130000,14206000,0.0134059,1.84009,1.81419,1.03942
204009691,68924545,17463,579325,14581.6,28849300,1969700,0.02517,3.4,3.38493,0.211047
204000534,68924545,826,7045800,161555,398226000,21783500,0.0229293,3.09169,3.03839,0.312599
203999737,68924545,623,121532000,2264150,6910000000,301479000,0.0186301,2.48066,2.45711,0.381589
203999617,68924545,614,1442310,13682.3,49413800,1766270,0.00948638,1.22461,1.21941,0.43103
204010082,68924545,17649,28933.1,69.6507,640451,9112.57,0.0024073,0.314953,0,0
204010172,68924545,111220702,488644,10347,24659700,1387580,0.0211749,2.83965,2.84107,0.160627
203999186,68924545,486,3481830,78584.8,203652000,11896500,0.0225699,3.41674,3.38357,0.237304
204003788,68924545,15915,8211000,131469,346138000,17513600,0.0160113,2.13294,2.22613,0.494679
204006232,68924545,16455,2437480,31930.8,134044000,4330840,0.0130999,1.77677,1.80898,0.294176
203997806,68924545,127,2140640,19262.9,123785000,2566770,0.00899867,1.19906,1.17565,0.471289
204000016,68924545,701,8613970,243365,539188000,33950900,0.0282523,3.94138,3.93359,0.228246
204000677,68924545,869,44973.5,995.521,2705380,138579,0.0221357,3.08135,3.08376,0.0265208
204002009,68924545,182305705,1436250,51598.8,90688900,7248150,0.0359261,5.04659,5.0176,0.28369
204003974,68924545,15961,1456740,64846.8,97714700,9160470,0.044515,6.28834,6.26032,0.178685
204002349,68924545,15659,999654,15798,48705400,2059890,0.0158034,2.0606,2.06329,0.328255
204008862,68924545,17175,558641,14487.9,30289400,1958270,0.0259342,3.50541,3.5043,0.0916983
204001427,68924545,1073,41853800,394934,2433680000,55852000,0.00943604,1.33445,1.3303,0.446461
204008367,68924545,16991,2382760,40570.5,126608000,5372390,0.0170267,2.25469,2.26125,0.164887
204006403,68924545,16481,629442,10587.8,34643000,1402370,0.016821,2.22796,2.22796,0.13285
203998074,68924545,223,914949,10070.1,37399600,1393900,0.0110061,1.52347,1.50517,0.415666
204001941,68924545,10728,1068660,9980.39,63931700,1423040,0.00933918,1.33161,1.30726,0.320144
204008718,68924545,17096,738044,10619.5,36846200,1425540,0.0143888,1.93151,1.92631,0.177768
204005506,68924545,16287,701787,14550,39124100,1927530,0.0207327,2.7466,2.79184,0.282337
204003843,68924545,15935,2044540,47909.2,123437000,6433980,0.0234328,3.14692,3.07079,0.293432
204002283,68924545,15623,5047960,68927,225885000,9068410,0.0136544,1.79645,1.75632,0.464668
204009921,68924545,17529,1212370,18745.5,49398400,2429770,0.0154619,2.00415,2.01534,0.391757
203999595,68924545,607,3383030,47091.4,157565000,6312510,0.0139199,1.86594,1.85059,0.327845
204009815,68924545,17500,5430970,76728.5,196371000,10025300,0.0141279,1.84596,1.85831,0.657672
204003151,68924545,15791,173209,2158.24,10162200,283505,0.0124603,1.63679,1.62426,0.12003
204000616,68924545,851,1828560,32477.3,112253000,4352710,0.0177611,2.3804,2.36574,0.171687
204008362,68924545,16990,2540890,44166.7,134982000,5842010,0.0173824,2.2992,2.30734,0.181676
204000853,68924545,936,9018020,84046.9,507678000,11951500,0.00931988,1.32529,1.3072,0.374906
204001094,68924545,993,29060600,559870,1217980000,76463100,0.0192656,2.63116,2.5787,0.706909
203998492,68924545,321,68277.3,1817.31,3813630,247502,0.0266166,3.62496,3.6251,0.0790158
204002372,68924545,15670,226018,3534.96,11887200,481148,0.0156402,2.12881,2.1127,0.210325
204010014,68924545,17591,113124,803.474,3668100,100823,0.00710261,0.891262,0.889983,0.627077
203998499,68924545,322,47835300,1119190,2505390000,155274000,0.0233966,3.24601,3.21288,0.582444
204004410,68924545,16078,731625,12542.7,45044200,1692580,0.0171436,2.31345,2.33473,0.212769
204000163,68924545,756,352874,8384.29,19706100,1119010,0.02376,3.17113,3.0163,0.324671
204008428,68924545,17011,122291,3906.78,7122040,536202,0.0319465,4.38463,4.38573,0.112369
204008879,68924545,17183,1139200,22300.8,57049200,2965070,0.0195758,2.60276,2.60232,0.109862
203997950,68924545,194,11771600,241203,654777000,31914800,0.0204903,2.71118,2.70847,0.353239
203999484,68924545,575,890778,12701.8,53364200,1717470,0.0142593,1.92806,1.92661,0.366905
204005839,68924545,16375,43905600,691141,2513630000,93512100,0.0157415,2.12984,2.11932,0.393401
204000613,68924545,849,25102.5,556.381,1715070,78816.8,0.0221643,3.1398,0,0
203999774,68924545,635,580197,14064.3,32153800,1926520,0.0242406,3.32046,3.32374,0.269397
204005561,68924545,16302,161575,2311.99,7295140,294001,0.014309,1.81959,1.82058,0.236605
204006326,68924545,16469,2229560,41059.5,126699000,5518970,0.018416,2.47536,2.48352,0.294387
204009633,68924545,17445,586091,10800.8,22108900,1430480,0.0184285,2.4407,2.42931,0.401612
204008903,68924545,17194,34969,724.519,1792850,95322.2,0.0207189,2.72591,0,0
203999391,68924545,544,914284,20504.5,54191000,2721520,0.0224268,2.97667,2.91879,0.209183
204004320,68924545,16055,193776,6383.09,14557800,911833,0.0329405,4.7056,4.7056,0.0487101
204005470,68924545,16278,23914.9,503.898,1434460,67820.3,0.0210704,2.8359,0,0
204007317,68924545,16665,637034,15329,38352300,2044980,0.024063,3.21016,3.21334,0.108564
204006129,68924545,16429,2683980,52541.5,154862000,6983710,0.019576,2.602,2.5992,0.213565
203997728,68924545,88,3127880,77290,174756000,10080800,0.02471,3.22288,3.16907,0.31461
203998212,68924545,255,1142870,10642.4,64259200,1457390,0.009312,1.2752,1.27282,0.511037
204008438,68924545,17014,289896,6728.54,14975700,907869,0.0232102,3.1317,3.00905,0.313439
204009721,68924545,17472,425052,2550.29,11010800,323194,0.00599994,0.760364,0.747344,0.61096
204005520,68924545,16290,335900,7141.6,18791200,939221,0.0212611,2.79613,2.8046,0.181725
204009711,68924545,17470,687456,16662.8,31092000,2190720,0.0242384,3.18671,3.15925,0.172206
204008178,68924545,16916,26408.2,449.446,1836200,61129,0.0170192,2.31477,0,0
204010037,68924545,17605,34582.4,822.039,1477570,108446,0.0237705,3.13587,0,0
204003702,68924545,15880,254027,2845.57,14058100,400645,0.0112018,1.57717,1.61702,0.405961
204000197,68924545,767,9202750,255726,475404000,35056200,0.027788,3.80932,3.7821,0.347807
204009128,68924545,17273,99717.9,1235.96,3096770,156221,0.0123946,1.56663,1.56544,0.379515
204010408,68924545,124372464,69938,909.205,3441210,121526,0.0130002,1.73763,1.73763,0.14556
204006784,68924545,16561,926490,14931,54640400,2022700,0.0161157,2.18318,2.17611,0.151033
204004962,68924545,16174,2895300,49985.9,174421000,6739790,0.0172645,2.32783,2.36907,0.310572
204005755,68924545,16351,34969,731.228,2033950,101509,0.0209108,2.90282,0,0
204008197,68924545,16925,5687810,62016.4,328237000,8764160,0.0109034,1.54087,1.54949,0.406596
204009012,68924545,17228,207085,1521.56,7544590,197358,0.00734749,0.95303,0.942661,0.322577
204002029,68924545,15565,852988000,16363500,45845600000,2228550000,0.0191837,2.61264,2.60486,0.529839
204010406,68924545,124372444,30626,937.53,1783980,128417,0.0306123,4.19309,0,0
203999345,68924545,532,685720,3295.08,20060400,451489,0.00480528,0.658415,0.656297,0.475712
204008685,68924545,17086,997578,18669.3,51009900,2483940,0.0187147,2.48997,2.53765,0.211649
204007631,68924545,16733,206477,7322.3,12937600,1030640,0.0354631,4.99155,4.96939,0.116447
204008151,68924545,16905,31739.9,947.09,1857810,130306,0.0298391,4.10544,0,0
204003818,68924545,15926,383732,10146.8,22050600,1416480,0.0264424,3.69134,3.69081,0.279761
204004694,68924545,16138,625811,12790.5,35569600,1830700,0.0204382,2.92532,2.90654,0.297239
204007320,68924545,16666,492481,12976.9,30718400,1728970,0.0263501,3.51073,3.47244,0.192275
203998184,68924545,247,293662,7355.84,20928800,1057120,0.0250487,3.5998,3.59907,0.15246
203999032,68924545,454,433275,8936.51,25599900,1351830,0.0206255,3.12002,3.03412,0.249379
204002472,68924545,15682,101273,786.372,3098380,100522,0.00776491,0.992592,0.985471,0.220178
204006096,68924545,16419,2099330,18262.2,114911000,2445660,0.00869904,1.16497,1.1774,0.354567
203999995,68924545,693,1804790,38362.6,93442100,5074390,0.021256,2.81162,2.77995,0.375808
204006013,68924545,16398,25043400,382435,1437220000,51630800,0.0152709,2.06165,2.03101,0.43114
204005390,68924545,16259,1899320,37212.8,105269000,4992450,0.0195927,2.62854,2.6587,0.208109
204002244,68924545,15615,805429,14895.3,41553600,1936040,0.0184936,2.40374,2.40284,0.314419
204006565,68924545,16539,1387880,23036.9,79383200,3054600,0.0165986,2.20091,2.22902,0.171271
204004393,68924545,16068,2938370,130658,188677000,18037600,0.0444662,6.13864,6.08762,0.244823
204009297,68924545,17334,564789,15614.3,26772800,2042470,0.0276463,3.61635,3.61456,0.132323
204000443,68924545,804,138937,2844.49,8099670,388818,0.0204733,2.79853,2.79474,0.28968
204008293,68924545,16961,938885,25186.4,55613500,3434710,0.0268259,3.65829,3.65481,0.16601
204004494,68924545,16096,69305.3,1926.21,4100580,254789,0.0277931,3.67633,3.67633,0.0120551
203998348,68924545,278,8542310,191754,461572000,25101600,0.0224475,2.9385,2.89739,0.319522
