id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252045258,69095947,654,241316,2520.21,16611400,361209,0.0104436,1.49683,1.49705,0.0838617
252049622,69095947,16217,664411,14719.6,35673300,1887330,0.0221543,2.84061,2.84061,0.188556
252045643,69095947,810,559504,21331.2,34993800,2951060,0.0381252,5.27443,5.27443,0.154408
252053522,69095947,17256,1503670,26265.8,82254600,3694370,0.0174678,2.45691,2.45691,0.181451
252046241,69095947,1011,1162680,24756.9,76696100,3465080,0.021293,2.98025,2.96845,0.219077
252050534,69095947,16526,34969,1027.51,2221940,154012,0.0293835,4.40423,0,0
252049484,69095947,16179,539376,12542.6,36257900,1888090,0.0232538,3.50051,3.51383,0.264352
252054705,69095947,17442,34969,866.393,1776760,117783,0.024776,3.36822,0,0
252051235,69095947,16687,3108940,46720,202497000,6485630,0.0150276,2.08612,2.0856,0.185975
252048077,69095947,15864,745815,10752.5,39268200,1490990,0.0144171,1.99914,1.97326,0.487923
252046090,69095947,966,910334,21880.4,52609400,3011550,0.0240356,3.30818,3.29101,0.219591
252050666,69095947,16575,384427,5804.62,23052600,784697,0.0150994,2.04121,2.04094,0.162091
252050668,69095947,16578,2878110,48031.3,167767000,6886690,0.0166885,2.39278,2.40364,0.468669
252045593,69095947,777,244670,5473,12074900,700647,0.0223689,2.86364,2.8635,0.208201
252045816,69095947,912,374704,3976.26,23127200,553225,0.0106117,1.47643,1.47418,0.222596
252044462,69095947,147,139874,1975.45,7660930,279486,0.0141231,1.99813,1.99813,0.210967
252048847,69095947,16000,372084,4805.6,15445100,656194,0.0129153,1.76356,1.75476,0.390142
252051697,69095947,16770,284667,3460.33,18833500,498753,0.0121557,1.75206,1.866,0.439407
252051151,69095947,16671,3656260,55879.5,220052000,7848840,0.0152832,2.14668,2.15295,0.32156
252054172,69095947,17340,2412680,43938.9,107512000,6118620,0.0182116,2.53602,2.53614,0.352266
252050284,69095947,16421,804287,15332.7,52521400,2136630,0.0190638,2.65656,2.65656,0.259861
252051978,69095947,16841,2668900,23454.6,173031000,3552890,0.00878813,1.33122,1.32284,0.466814
252051214,69095947,16682,839256,13330.8,51804500,1825990,0.0158841,2.17573,2.17573,0.196825
252053722,69095947,17286,69839.4,653.207,2281490,91954.4,0.00935298,1.31665,1.31658,0.308071
252050579,69095947,16537,855995,28156.1,55381200,4625000,0.0328928,5.40307,5.33961,0.463246
252055663,69095947,17649,34969,280.797,1025750,36972,0.00802987,1.05728,0,0
252044799,69095947,367,1153980,30425.5,70617300,4215920,0.0263658,3.65338,3.65338,0.271987
252044399,69095947,97,69746.1,284.238,2255940,40778.6,0.00407532,0.584672,0.584509,0.143678
252044807,69095947,371,90244.7,685.577,2212210,97343.5,0.00759687,1.07866,1.13425,0.556445
252049881,69095947,16272,732511,11241.5,38655300,1560500,0.0153466,2.13034,2.12922,0.217057
252044530,69095947,195,314721,13359.1,21337900,1835930,0.0424474,5.83353,5.83353,0.0573714
252050664,69095947,16574,384427,5804.62,23052600,784697,0.0150994,2.04121,2.04094,0.162091
252046173,69095947,981,667366,1572.89,18654500,227343,0.00235687,0.340657,0.33489,1.25448
252050546,69095947,16530,2567260,57370,162467000,8868170,0.0223468,3.45433,3.47093,0.596062
252050683,69095947,16585,104907,1527.13,5582130,208533,0.014557,1.98779,1.98779,0.34175
252055782,69095947,111220746,159919,2750.59,7348000,397140,0.0171999,2.48338,2.49037,0.138728
252047128,69095947,15595,663968,17180.2,38362700,2290340,0.025875,3.44947,3.44966,0.136718
252053730,69095947,17289,34625.9,46.4245,536970,5925.93,0.00134074,0.171141,0,0
252050437,69095947,16470,209814,2865.59,10662400,368857,0.0136577,1.75802,1.75802,0.280993
252049486,69095947,16180,130086,3214.53,9665190,486333,0.0247109,3.73857,3.73354,0.0840448
252045030,69095947,536,2159470,63911.1,145329000,8992620,0.0295957,4.16427,4.17867,0.160638
252045812,69095947,909,9723040,202598,502120000,28521900,0.0208369,2.93343,2.7594,0.649823
252050173,69095947,16403,104907,1659.52,6199850,218619,0.0158189,2.08394,2.08394,0.0919546
252056083,69095947,111220876,734348,16635.7,44011000,2314690,0.0226537,3.15203,3.15203,0.137045
252044780,69095947,354,68621100,1124770,3293220000,157009000,0.016391,2.28806,2.30782,0.61842
252055522,69095947,17568,454376,3737.54,15210100,507227,0.00822565,1.11632,1.11586,0.646171
252050699,69095947,16593,1250850,19279.3,73470900,2705220,0.015413,2.1627,2.16963,0.372496
252053282,69095947,17204,419628,7590.88,23610200,1046450,0.0180895,2.49376,2.49376,0.230231
252055602,69095947,17596,1057360,6280.81,31299700,827362,0.00594008,0.782479,0.820126,0.518708
252050125,69095947,16388,944163,29813.5,60320600,4914130,0.0315767,5.20474,5.20474,0.538413
252045293,69095947,672,46647300,718997,3046290000,101617000,0.0154135,2.17842,2.22748,0.441657
252044711,69095947,311,816774,18174.1,47812100,2464380,0.0222511,3.01721,3.02616,0.18145
252045762,69095947,879,6052560,110008,340065000,16018100,0.0181755,2.64651,2.61091,0.565323
252051352,69095947,16726,5864300,96168.9,323777000,13088700,0.016399,2.23193,2.23271,0.253518
252050498,69095947,16497,1107050,19444.6,58485400,2684850,0.0175643,2.42523,2.43001,0.302922
252053478,69095947,17245,34969,480.278,1546480,63899.2,0.0137344,1.82731,0,0
252047650,69095947,15755,1153870,16573.1,62868300,2122110,0.0143632,1.83913,1.83921,0.255515
252055635,69095947,17615,34969,507.901,1380560,64239.6,0.0145243,1.83704,0,0
252044519,69095947,187,831793,20684.6,54930100,2904390,0.0248675,3.49173,3.63174,0.474884
252045754,69095947,872,629442,10995.5,35153000,1485750,0.0174686,2.36042,2.36042,0.194427
252052826,69095947,17105,174845,5160.4,10981100,741917,0.0295141,4.24328,4.24328,0.14829
252044540,69095947,200,444979,7963.76,22634500,1075760,0.0178969,2.41756,2.45188,0.353802
252044741,69095947,344,373623,10748.8,23970900,1486230,0.028769,3.97788,3.94803,0.20917
252045373,69095947,700,453729,10955,24201200,1441910,0.0241444,3.17792,3.17631,0.270999
252050393,69095947,16456,279752,4102.44,16336700,545611,0.0146645,1.95034,1.95034,0.33157
252045664,69095947,822,24168900,547958,1404430000,79058700,0.0226721,3.2711,3.19076,0.464308
252047960,69095947,15831,2125020,41182.8,97711700,5695420,0.01938,2.68018,2.67882,0.331072
252045856,69095947,930,1643540,36067.8,105565000,4937700,0.0219451,3.0043,3.0043,0.206264
252044388,69095947,91,1216260,23927.2,76130800,3472640,0.0196728,2.85519,2.8725,0.194031
252044740,69095947,343,287408000,5132800,15609100000,719480000,0.0178589,2.50334,2.52581,0.586195
252051254,69095947,16694,11516800,157885,738020000,22885800,0.0137091,1.98716,1.98437,0.46491
252054598,69095947,17411,559092,8948.79,21634700,1222830,0.0160059,2.18718,2.18676,0.277403
252046322,69095947,1052,1188140,20196.8,68933700,2786420,0.0169986,2.34519,2.34496,0.181801
252049667,69095947,16229,594473,17650.1,36306400,2356090,0.0296903,3.96332,3.96332,0.163223
252045170,69095947,610,1934880,42088.5,120440000,6164880,0.0217525,3.18618,3.16359,0.352374
252044686,69095947,292,172443,3294.22,7743680,440476,0.0191033,2.55433,2.5612,0.327574
252050573,69095947,16535,1606360,28160.2,102149000,4104940,0.0175304,2.55543,2.55515,0.262495
252052227,69095947,16933,734877,17999.7,47134500,2596250,0.0244934,3.5329,3.55054,0.228296
252047224,69095947,15660,69120.8,637.898,2410820,78691.9,0.00922874,1.13847,1.13863,0.154137
252047296,69095947,15680,640783,3849.89,16865200,531460,0.00600811,0.829392,0.810126,0.655281
252050210,69095947,16416,909194,23654.5,60517500,3258090,0.0260171,3.58349,3.58349,0.150926
252052749,69095947,17084,139876,1683.95,7514580,221424,0.0120389,1.583,1.583,0.271883
252053910,69095947,17321,699239,9355.71,26915100,1303180,0.0133798,1.86371,1.86355,0.357098
252055659,69095947,17646,34969,175.536,1033400,22063,0.00501975,0.630929,0,0
252047350,69095947,15693,1282310,26447.1,55901100,3485490,0.0206246,2.71814,2.6992,0.446839
252047162,69095947,15612,34003.4,473.366,1156560,71097.9,0.0139211,2.09091,0,0
252050576,69095947,16536,1606360,28160.2,102149000,4104940,0.0175304,2.55543,2.55515,0.262495
252047686,69095947,15765,2692610,40791.9,160742000,5475100,0.0151496,2.03338,2.03338,0.336815
252044493,69095947,167,664411,17628.6,37389400,2438190,0.0265327,3.6697,3.6697,0.248311
252047839,69095947,15791,209814,4628.82,13283700,618944,0.0220616,2.94996,2.94996,0.0728146
252052707,69095947,17062,1188190,20290.6,68275600,2845120,0.017077,2.3945,2.39443,0.24832
252046329,69095947,1056,9065080,109159,559463000,17525600,0.0120417,1.93331,1.95672,0.475835
252045249,69095947,649,217648,3938.27,15557500,566172,0.0180947,2.60132,2.58162,0.150228
252045260,69095947,655,1397540,15548.3,44359100,2125570,0.0111255,1.52094,1.52338,0.834355
252044403,69095947,100,699380,9101.03,33699000,1160700,0.013013,1.65962,1.65962,0.252723
252048984,69095947,16043,492743,15520.1,36908800,2311820,0.0314974,4.69174,4.71455,0.115557
252053915,69095947,17324,244783,3815.05,13217000,523656,0.0155854,2.13927,2.13927,0.0999551
252055657,69095947,17645,349689,1674.9,9647510,207315,0.00478969,0.592854,0.592854,0.419604
252054197,69095947,17344,489566,6986.69,21386900,920377,0.0142712,1.87999,1.87999,0.16852
252049018,69095947,16052,418244,5849.55,25458600,844958,0.013986,2.02025,2.01761,0.545584
252046942,69095947,10735,1555020,15975.8,111690000,2302710,0.0102737,1.48082,1.48375,0.213729
252050399,69095947,16457,279752,4102.44,16336700,545611,0.0146645,1.95034,1.95034,0.33157
252049370,69095947,16136,2935740,70941.9,176928000,11343200,0.0241649,3.86382,3.91281,0.446111
252050432,69095947,16467,2176610,50194.3,130551000,6924380,0.0230608,3.18127,3.26917,0.365542
252048452,69095947,15922,8007500,194732,398711000,26439700,0.0243187,3.30186,3.30178,0.450903
252053189,69095947,17178,661567,11135.6,35680400,1540840,0.0168321,2.32908,2.32652,0.235512
252045029,69095947,534,453961,9820.65,26829500,1366880,0.0216332,3.011,3.01037,0.108116
252051736,69095947,16775,524534,8774.35,31663500,1237840,0.0167279,2.35988,2.35988,0.144183
252045823,69095947,915,524505,10188.5,31511800,1429090,0.0194251,2.72464,2.72461,0.233927
252048892,69095947,16016,63861900,999375,3862890000,146579000,0.015649,2.29524,2.27757,0.669937
252044682,69095947,290,17826900,351466,954250000,47899900,0.0197156,2.68695,2.69956,0.39377
252054480,69095947,17379,1638740,33282.2,82406100,4635870,0.0203097,2.82893,2.82491,0.320956
252051971,69095947,16829,45950300,399024,2995350000,61756600,0.00868382,1.34399,1.33536,0.565963
252050515,69095947,16510,12091900,220801,720705000,32416700,0.0182601,2.68085,2.69467,0.636171
252052682,69095947,17045,587543,9819.43,30586100,1334250,0.0167127,2.2709,2.26712,0.213155
252044786,69095947,360,244783,10603.3,15186500,1470110,0.043317,6.00576,6.00576,0.0645098
252048467,69095947,15925,909194,26056.6,50467600,3618450,0.028659,3.97984,3.97984,0.219713
252045744,69095947,864,13671900,367424,868416000,52359700,0.0268743,3.82973,3.97119,0.386686
252046919,69095947,10728,798026,4853.45,51923400,715661,0.00608182,0.896789,0.878841,0.36114
252052625,69095947,17012,664411,7900.55,33083900,1055030,0.0118911,1.58792,1.58792,0.269654
252050419,69095947,16462,847955,26090.6,55966200,4045940,0.0307689,4.77141,4.99604,0.347825
252048041,69095947,15857,30642300,466424,2053180000,66189100,0.0152216,2.16005,2.22287,0.480743
252056055,69095947,111220850,769318,18235.8,47999500,2541710,0.0237039,3.30385,3.30385,0.0718285
252053316,69095947,17215,209814,2379.57,8723780,301196,0.0113413,1.43554,1.43554,0.352722
252048639,69095947,15956,36604100,915670,2033220000,129047000,0.0250155,3.52549,3.46314,0.433502
252044894,69095947,431,356635,12050.7,22138600,2055290,0.0337899,5.763,5.89704,0.436709
252045094,69095947,565,623876,12549.3,42454200,1890830,0.020115,3.03077,3.05822,0.219502
252050983,69095947,16626,5157530,77935.2,281039000,10573000,0.015111,2.05001,2.05183,0.286418
252056048,69095947,111220844,824624,16123.5,55086500,2259890,0.0195526,2.74051,2.77403,0.161312
252056060,69095947,111220852,1810300,24308.7,89009800,3264040,0.013428,1.80304,1.75237,0.461713
252053276,69095947,17203,419628,7590.88,23610200,1046450,0.0180895,2.49376,2.49376,0.230231
252044838,69095947,394,4265290,73775.9,246405000,11283300,0.0172968,2.64537,2.61832,0.617256
252050678,69095947,16583,69938,546.093,2817680,72845.6,0.00780824,1.04157,1.04157,0.113155
252052145,69095947,16894,1223920,18010.5,68073800,2467330,0.0147155,2.01593,2.01593,0.239234
252055623,69095947,17606,18729.9,194.514,1015850,26551.2,0.0103852,1.41758,0,0
252046678,69095947,10701,601304,13175,42029200,1896270,0.0219107,3.1536,3.15069,0.200836
252046931,69095947,10731,894456,5540.15,57426900,823034,0.00619387,0.920151,0.92124,0.208884
252048870,69095947,16010,7384230,150291,430548000,21264400,0.0203529,2.8797,2.81459,0.474909
252054713,69095947,17443,1464640,23027,57509900,3275890,0.0157219,2.23665,2.23304,0.523015
252044665,69095947,279,69093.6,1965.54,5167070,295453,0.0284475,4.27613,4.27857,0.066131
252047633,69095947,15750,501653000,11001000,29397200000,1594130000,0.0219296,3.17776,3.18764,0.671474
252045881,69095947,942,5140350,124420,313331000,17037600,0.0242046,3.31448,3.29694,0.306769
252052785,69095947,17093,10174900,214638,515955000,30302300,0.021095,2.97815,3.06927,0.666192
252049276,69095947,16104,7819240,156125,396371000,21916600,0.0199668,2.8029,2.66791,0.659474
252044968,69095947,480,114678,3077.99,7738210,433386,0.0268403,3.77916,3.8316,0.105021
252055653,69095947,17640,454596,2309.41,12694900,289062,0.00508013,0.635866,0.635865,0.394017
252046490,69095947,1139,175708,4397.77,10843200,579479,0.0250289,3.29797,3.31093,0.0496583
252047201,69095947,15632,415384,6054.4,16310100,882377,0.0145754,2.12424,2.11799,0.28315
252046250,69095947,1018,524285,13724.5,33256700,1842680,0.0261776,3.51466,3.51418,0.150302
252046502,69095947,10671,130068,229.114,1734980,30031.3,0.00176149,0.230889,0.230957,0.144418
252050080,69095947,16359,628677,13437.4,35857300,1814940,0.0213741,2.88692,2.8863,0.365758
252054569,69095947,17403,419628,5665.07,17662800,745317,0.0135002,1.77614,1.77614,0.370163
252049618,69095947,16216,664411,14719.6,35673300,1887330,0.0221543,2.84061,2.84061,0.188556
252051769,69095947,16780,370774,6071.13,21668000,846168,0.0163742,2.28217,2.33991,0.44918
252052102,69095947,16879,1888320,28705.7,108136000,3916580,0.0152017,2.07411,2.07411,0.174126
252048299,69095947,15895,2242190,49572.3,127757000,6746350,0.0221089,3.00882,3.08027,0.331319
252050638,69095947,16564,767880,15433.7,47513400,2302690,0.0200991,2.99876,3.00052,0.474938
252051219,69095947,16683,838717,12446.8,51440800,1731390,0.0148402,2.06433,2.06397,0.346809
252047116,69095947,15592,769233,14901.4,39367600,1876200,0.0193717,2.43906,2.4391,0.166131
252044633,69095947,257,409018,10322.1,31006900,1546650,0.0252364,3.78138,3.75803,0.237877
252050641,69095947,16565,697942,14125.2,43368900,2124800,0.0202383,3.04439,3.04622,0.4887
252048248,69095947,15878,240837,4536.26,14571200,630299,0.0188354,2.61712,2.58021,0.348384
252048721,69095947,15971,5769880,175567,330471000,24562300,0.0304281,4.25699,4.25699,0.285899
252056119,69095947,111220930,18729.9,194.514,1015850,26551.2,0.0103852,1.41758,0,0
252046111,69095947,969,699380,20888.7,43418600,2930820,0.0298674,4.1906,4.1906,0.15643
252054520,69095947,17389,454275,4914.69,11756600,697335,0.0108188,1.53505,1.53476,0.413017
252049117,69095947,16058,16848000,400539,1036520000,56175600,0.0237737,3.33426,3.44417,0.417946
252046072,69095947,962,6891460,108129,333431000,15280700,0.0156903,2.21733,2.21284,0.512694
252055581,69095947,17590,279752,1958.32,10009600,250726,0.00700021,0.896244,0.896244,0.206687
252044970,69095947,481,516512,8313.27,25833400,1135560,0.016095,2.19852,2.19458,0.24736
252050361,69095947,16447,209814,3200.14,13762000,443633,0.0152523,2.11441,2.11441,0.120625
252056067,69095947,111220858,139575,2858.3,5540430,392488,0.0204787,2.81203,2.81096,0.252821
252053634,69095947,17266,944122,13607.7,47103900,1863010,0.014413,1.97328,1.97324,0.225397
252052902,69095947,17126,1048510,16729.6,57315400,2343640,0.0159556,2.23522,2.23481,0.361292
252047594,69095947,15725,979132,12034.5,44109500,1561760,0.012291,1.59505,1.59505,0.343034
252054698,69095947,17441,34969,866.393,1776760,117783,0.024776,3.36822,0,0
252053851,69095947,17306,2204420,38958.5,117505000,5335660,0.0176729,2.42044,2.34021,0.438752
252049208,69095947,16083,6357690,224793,417988000,31535600,0.0353577,4.96023,4.9595,0.222018
252051304,69095947,16710,435970,7533.48,27154400,1053220,0.0172798,2.4158,2.45132,0.220963
252044608,69095947,241,927609,9747.28,46998200,1516410,0.010508,1.63475,1.61458,0.428446
252045893,69095947,945,2061830,61629.1,160747000,9112550,0.0298904,4.41963,4.46007,0.131604
252048088,69095947,15868,1448720,39192.5,93974800,5453290,0.0270533,3.76422,3.79276,0.292524
252054773,69095947,17449,629433,9810.26,32866300,1334230,0.0155859,2.11973,2.11972,0.190801
252046437,69095947,1105,270922,7921.42,16975800,1092210,0.0292387,4.03145,4.02136,0.183242
252050659,69095947,16572,139876,1711.4,7502120,226716,0.0122351,1.62084,1.62084,0.156836
252051363,69095947,16730,279752,3757.14,15051600,500207,0.0134302,1.78804,1.78804,0.350261
252044667,69095947,280,34969,389.653,1756330,54130.1,0.0111428,1.54794,0,0
252051721,69095947,16773,1142910,16855.3,68922300,2359270,0.0147477,2.06427,2.07455,0.283676
252047510,69095947,15701,454137,4661.76,14882700,634472,0.0102651,1.39709,1.39635,0.428319
252048929,69095947,16030,27608700,450239,1583310000,67711100,0.0163079,2.45252,2.48287,0.608944
252044635,69095947,258,5175410,84185.1,304505000,11284500,0.0162664,2.18041,2.18041,0.422335
252049240,69095947,16093,508587,9497.13,35519600,1336870,0.0186736,2.6286,2.62156,0.220057
252049823,69095947,16255,279752,6273.94,16528800,835035,0.0224268,2.98491,2.98491,0.207304
252049998,69095947,16310,12673200,301044,747803000,42968300,0.0237544,3.39049,3.53832,0.472019
252053167,69095947,17172,832349,16336.6,42121700,2221340,0.0196271,2.66875,2.61966,0.336303
252044857,69095947,408,384797,1720.5,8699790,243556,0.00447118,0.632947,0.622952,0.776764
252045005,69095947,504,2394040,83997.1,147985000,14349500,0.035086,5.99384,5.98623,0.450004
252046699,69095947,10707,174367,1923.08,10648200,261172,0.0110289,1.49783,1.49711,0.273777
252048109,69095947,15874,367494,9511.38,23917000,1325690,0.0258817,3.60739,3.64211,0.240451
252049211,69095947,16084,5766050,207839,379296000,29097300,0.0360453,5.04631,5.04573,0.215447
252049216,69095947,16085,591641,16954.3,38692800,2438300,0.0286564,4.12126,4.12254,0.214441
252056150,69095947,124372464,69938,1923.74,3824860,278834,0.0275064,3.98687,3.98687,0.00300481
252055792,69095947,111220756,879339,20388.1,55204700,2941020,0.0231857,3.34458,3.45336,0.571477
252045241,69095947,645,46360400,409006,2978340000,63344000,0.00882232,1.36634,1.37094,0.578442
252053510,69095947,17251,2863090,46672.4,140697000,6586230,0.0163014,2.30039,2.2986,0.308884
252054863,69095947,17460,2965740,36173.6,118171000,4784790,0.0121972,1.61336,1.6115,0.330362
252055481,69095947,17552,244783,4786.37,13288300,652887,0.0195535,2.66721,2.66721,0.184493
252047155,69095947,15609,594267,11107.1,28957700,1549660,0.0186905,2.60769,2.6077,0.233658
252049330,69095947,16122,2246210,143383,155764000,25003300,0.0638335,11.1313,11.0604,0.449395
252056001,69095947,111220798,1467340,30944,79840500,4353490,0.0210885,2.96692,2.96547,0.266533
252052696,69095947,17053,7704060,112372,398207000,15223400,0.0145861,1.97602,1.97075,0.336279
252053881,69095947,17311,2584090,52956.2,131365000,7434020,0.0204932,2.87684,2.8746,0.297195
252056051,69095947,111220848,349690,7466.31,22910900,1042650,0.0213512,2.98164,2.98164,0.122644
252044982,69095947,489,104907,1832.89,6804630,241916,0.0174716,2.30601,2.30601,0.0436973
252052665,69095947,17038,2208850,42561.1,121934000,5971050,0.0192685,2.70324,2.71704,0.227391
252050899,69095947,16605,279752,3848.98,15021600,511799,0.0137585,1.82947,1.82947,0.154982
252048482,69095947,15928,13605200,297872,749948000,41604800,0.021894,3.05801,3.06521,0.368817
252049980,69095947,16300,34969,857.861,2109580,113587,0.024532,3.24823,0,0
252052705,69095947,17059,69938,933.043,3988000,127536,0.013341,1.82355,1.82355,0.00333975
252050387,69095947,16455,2277930,48743.2,141662000,7126260,0.021398,3.12839,3.39972,0.555621
252052171,69095947,16905,34969,486.105,1632440,66264.6,0.013901,1.89495,0,0
252055370,69095947,17526,664411,7985.42,26685600,1039170,0.0120188,1.56404,1.56404,0.323347
252044931,69095947,454,334462,10526.5,21039800,1767380,0.0314731,5.28425,5.42347,0.353274
252050512,69095947,16509,17802900,308470,1029610000,44331900,0.017327,2.49015,2.50109,0.593415
252055761,69095947,111220714,89006,2036.04,3957330,309808,0.0228753,3.48076,3.38584,0.315834
252052597,69095947,17000,209810,2222.65,11536400,293174,0.0105936,1.39733,1.39732,0.273386
252052846,69095947,17109,890621,14589.6,42182200,1947220,0.0163814,2.18636,2.14814,0.411895
252052442,69095947,16958,555906,11920.6,32810100,1659370,0.0214436,2.98498,2.98311,0.113189
252050617,69095947,16554,69938,1334.63,3846780,191349,0.019083,2.73597,2.73597,0.464798
252049400,69095947,16142,2168810,69068.8,134441000,11445200,0.0318464,5.27716,5.44298,0.489283
252052224,69095947,16932,751459,15830.8,51345000,2324280,0.0210667,3.09303,3.13261,0.123943
252045311,69095947,677,978704,22680,63930800,3124490,0.0231734,3.19248,3.15664,0.376782
252052618,69095947,17009,244783,2728.29,12542700,355040,0.0111458,1.45043,1.45043,0.165395
252048414,69095947,15915,8278330,195329,372378000,27638700,0.0235952,3.33868,3.34635,0.864879
252051888,69095947,16803,69938,1115.37,3838670,154523,0.0159479,2.20942,2.20942,0.240441
252044471,69095947,160,2758460,56777.3,134699000,7869950,0.0205829,2.85302,2.85214,0.449156
252046243,69095947,1014,790138,24584,50538300,3904740,0.0311136,4.94184,4.99323,0.338183
252046646,69095947,10694,967364,17793.4,56564900,2578140,0.0183937,2.66512,2.67322,0.225099
252049439,69095947,16158,244783,6800.5,14969400,950313,0.0277817,3.88227,3.88227,0.130097
252053196,69095947,17179,104907,2032.49,6424320,287296,0.0193742,2.73858,2.73858,0.14154
252046696,69095947,10705,200337,2053.17,12478900,292054,0.0102486,1.45781,1.45507,0.194381
252044690,69095947,295,2371660,60149.9,139116000,8239340,0.025362,3.47409,3.55336,0.249832
252047070,69095947,15586,104907,1503.11,5376470,187958,0.014328,1.79167,1.79167,0.0408221
252052638,69095947,17023,15758600,261687,810968000,36675800,0.016606,2.32735,2.35124,0.552058
252046425,69095947,1100,3181350,66044.7,199620000,10078200,0.02076,3.16791,3.16773,0.655709
252044556,69095947,210,139876,1175.87,4907880,160341,0.00840648,1.14631,1.14631,0.341779
252045062,69095947,542,2753420,54739,170375000,7837790,0.0198803,2.84656,2.84089,0.382527
252049688,69095947,16232,559016,7826.9,27334900,1031070,0.0140012,1.84443,1.84424,0.226137
252044335,69095947,51,4161310,87739.9,262269000,12279600,0.0210847,2.95089,2.95089,0.462632
252049469,69095947,16171,3488290,79607.1,207124000,12257400,0.0228213,3.51389,3.59488,0.514938
252050057,69095947,16340,796773,29194.6,52472400,4525170,0.0366411,5.67938,5.70102,0.361127
252047498,69095947,15696,663031,15915.9,33408800,2103080,0.0240048,3.17192,3.1683,0.334803
252050072,69095947,16352,7602030,133429,408672000,18433300,0.0175517,2.42478,2.43084,0.299208
252047725,69095947,15774,4371120,61987.2,243617000,8315570,0.0141811,1.90239,1.90239,0.445942
252052085,69095947,16873,244769,3461.34,13812600,473170,0.0141412,1.93313,1.93313,0.152672
252055794,69095947,111220758,34969,898.192,2204360,125943,0.0256854,3.60157,0,0
252044290,69095947,10,8377790,121211,512764000,16816200,0.0144682,2.00724,2.00819,0.252968
252053120,69095947,17162,89006,2036.04,3957330,309808,0.0228753,3.48076,3.38584,0.315834
252048646,69095947,15957,2761880,81615.9,158571000,11624600,0.0295509,4.20893,4.20848,0.325467
252050652,69095947,16569,524303,7516.03,30554700,1011410,0.0143353,1.92906,1.92891,0.186199
252044456,69095947,137,839256,11453.1,42591000,1513010,0.0136467,1.8028,1.8028,0.283672
252047803,69095947,15789,244783,5312.95,15263600,709504,0.0217047,2.8985,2.8985,0.08236
252050086,69095947,16363,209814,4862.9,12333900,646059,0.0231772,3.0792,3.0792,0.0886642
252047095,69095947,15589,3315120,81647.1,182035000,11289500,0.0246287,3.40545,3.40538,0.330462
252051864,69095947,16796,69938,1671.55,3881950,227408,0.0239005,3.25157,3.25157,0.099311
252049219,69095947,16086,340896,5798.66,24519200,846464,0.0170101,2.48306,2.47653,0.259338
252047572,69095947,15717,69935.1,1114.03,2855590,140074,0.0159295,2.00292,2.00289,0.488731
252050076,69095947,16355,6688790,120202,368692000,16513100,0.0179706,2.46877,2.47344,0.263197
252053744,69095947,17290,11766700,210380,575686000,29469400,0.0178793,2.50448,2.47932,0.39927
252052807,69095947,17100,410578,19686.3,21278100,3278740,0.0479477,7.98565,7.8583,0.479325
252055796,69095947,111220760,908140,20482.1,50989400,2832170,0.0225539,3.11865,3.11756,0.241522
252047334,69095947,15689,98212.8,174.691,1272010,22926.1,0.0017787,0.233433,0.233593,0.17268
252046472,69095947,1125,559504,16189.8,33883900,2185000,0.0289361,3.90524,3.90524,0.205001
252046507,69095947,10675,4612130,59031.4,293383000,9471920,0.0127992,2.0537,2.06734,0.488979
252052419,69095947,16956,1008370,21711.5,60628400,3081940,0.0215313,3.05636,3.07638,0.163017
252054596,69095947,17410,1363780,23817.9,61124000,3156170,0.0174646,2.31427,2.31427,0.245817
252056070,69095947,111220868,104907,1630.2,7369870,231160,0.0155394,2.20348,2.20348,0.228397
252046078,69095947,965,559449,4681.36,22616700,730615,0.00836782,1.30596,1.269,0.487223
252047266,69095947,15673,2407960,37816.3,93647600,4990060,0.0157047,2.07232,2.04857,0.628552
252055105,69095947,17501,2130970,22783.4,76564000,3148490,0.0106916,1.47749,1.47651,0.596597
252050318,69095947,16433,3846080,167884,263029000,27807700,0.0436506,7.23014,7.19463,0.487009
252044419,69095947,112,49268,3077.02,2785110,545757,0.0624547,11.0773,11.3245,0.585726
252050909,69095947,16608,314721,4444.51,18396100,600309,0.0141221,1.90743,1.90743,0.0926722
252053297,69095947,17207,2587220,45208.3,106694000,6047560,0.0174737,2.33748,2.33723,0.445387
252053460,69095947,17241,908140,20482.1,50989400,2832170,0.0225539,3.11865,3.11756,0.241522
252045262,69095947,656,4063380,37501.8,149494000,5329830,0.00922921,1.31168,1.30843,0.729926
252047134,69095947,15598,101058,2216.75,4854590,320808,0.0219354,3.17449,3.17244,0.0559382
252044724,69095947,322,50279800,791074,3163280000,116006000,0.0157334,2.3072,2.33928,0.64745
252045016,69095947,519,2598770,46540.4,163052000,6830360,0.0179086,2.6283,2.67966,0.325424
252050012,69095947,16317,1014100,18221.9,57924000,2479180,0.0179685,2.4447,2.4447,0.265276
252051309,69095947,16712,278592,4631.2,17462200,648871,0.0166236,2.32911,2.36866,0.249264
252047331,69095947,15688,103579,839.386,2207380,107308,0.00810384,1.036,1.03341,0.480257
252052174,69095947,16906,699380,9084.91,34517000,1234630,0.0129899,1.76532,1.76532,0.360718
252052455,69095947,16959,978763,20367.7,58063800,2853760,0.0208097,2.91568,2.91554,0.202894
