id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204112850,68920821,558,314721,597.504,17291100,77134,0.00189852,0.245087,0.245087,0.474149
204120628,68920821,15568,17103900,4734.6,557985000,654020,0.000276814,0.038238,0.0381316,1.17492
204136931,68920821,17088,69938,18.8015,2557830,2322.51,0.000268831,0.0332081,0.0332081,0.525585
204140165,68920821,17552,244783,156.599,9136890,19378.3,0.000639746,0.0791654,0.0791654,0.567845
204113150,68920821,590,1563420,740.261,75470000,98921,0.000473487,0.063272,0.0632099,0.639925
204138378,68920821,17360,19008.3,3.47888,462131,414.493,0.000183019,0.0218059,0,0
204112939,68920821,585,419628,79.1898,18776300,10505.8,0.000188714,0.025036,0.025036,0.269355
204115866,68920821,835,7360280,1063.25,253385000,133636,0.000144457,0.0181564,0.0191353,1.05777
204109187,68920821,38,244783,11.1178,8872920,1593.5,4.5419e-05,0.00650987,0.00650987,0.735268
204114427,68920821,677,1748450,2224.86,96091500,288402,0.00127248,0.164947,0.164947,0.318977
204110766,68920821,364,174845,12.9101,6139290,1543.16,7.38376e-05,0.00882588,0.00882588,0.401465
204136184,68920821,17041,972583,883.159,37688400,113026,0.000908054,0.116212,0.115917,0.611694
204133155,68920821,16699,4318220,1232.83,170999000,153625,0.000285494,0.0355761,0.0355398,0.541018
204109795,68920821,183,1537120,2203.85,59517900,280339,0.00143375,0.18238,0.182287,0.85168
204124917,68920821,16024,10861100,20183.1,496349000,2693480,0.00185829,0.247993,0.237958,0.830588
204135764,68920821,16972,559504,342.802,27466800,44589,0.00061269,0.0796938,0.0796938,0.260964
204110501,68920821,310,699380,197.71,29413500,25466.4,0.000282693,0.0364128,0.0364128,0.812152
204139592,68920821,17485,2795620,2932.26,103952000,374158,0.00104888,0.133837,0.129031,0.846105
204132261,68920821,16626,4706560,1758.32,171981000,220738,0.000373589,0.0469001,0.0468481,0.793754
204118817,68920821,1044,138171,83.4639,4862650,11497.9,0.000604063,0.0832152,0.0881708,0.859753
204127602,68920821,16215,3755630,266.504,141154000,35515.8,7.09611e-05,0.00945667,0.00932994,0.959805
204137488,68920821,17220,24240800,25393.4,815522000,3226100,0.00104755,0.133086,0.129515,1.11994
204131172,68920821,16532,2502510,2017.87,109041000,291481,0.000806339,0.116476,0.115217,1.30772
204113967,68920821,646,139876,365.821,6995110,46823.1,0.00261533,0.334747,0.334747,0.101729
204113938,68920821,642,542700,99.9464,14592700,12510.3,0.000184165,0.023052,0.0230801,0.473345
204134157,68920821,16793,909047,342.088,34726800,43152.3,0.000376315,0.0474698,0.0474646,0.747319
204110735,68920821,353,2613810,5572.87,145868000,720338,0.00213209,0.275589,0.275199,0.324953
204133127,68920821,16697,6388330,1347.89,282400000,169370,0.000210992,0.0265124,0.0265405,0.681566
204113604,68920821,622,69938,24.0207,3280330,3185.12,0.000343457,0.0455421,0.0455421,0.350192
204112440,68920821,491,559494,87.6051,16803100,11668.2,0.000156579,0.0208549,0.0208549,0.710712
204113597,68920821,621,1013490,1278.93,39994500,165479,0.0012619,0.163276,0.163248,0.640676
204119890,68920821,10700,812911,607.691,32559500,77753.5,0.000747549,0.0956482,0.0865025,0.870625
204128225,68920821,16308,79371600,65852.3,3249080000,9165990,0.00082967,0.115482,0.119967,1.95346
204136051,68920821,17018,104907,1.39176,2855700,165.637,1.32666e-05,0.00157889,0.00157889,0.452468
204134833,68920821,16889,1853360,1023.27,71116300,130653,0.000552118,0.0704954,0.0704954,0.833489
204117461,68920821,957,4091370,2128.56,213925000,303875,0.000520256,0.0742722,0.0742722,1.44232
204137277,68920821,17167,627581,2503.93,24907300,331232,0.00398981,0.527791,0.500355,0.824122
204133218,68920821,16705,2848800,683.72,117041000,86064.5,0.000240003,0.0302108,0.0301619,0.693895
204134795,68920821,16880,384659,158.791,15588300,20336.5,0.000412811,0.0528689,0.0528689,0.45774
204123475,68920821,15908,15732200,66433.1,798471000,8474850,0.00422274,0.538693,0.538724,0.589803
204109936,68920821,200,447000,154.885,14520000,19801.5,0.0003465,0.0442987,0.0444997,0.717205
204110468,68920821,296,1503670,2077.12,76911200,269479,0.00138137,0.179215,0.179215,0.341925
204122610,68920821,15819,9717920,1651.49,327244000,214056,0.000169942,0.022027,0.0229077,1.54182
204126465,68920821,16094,161247,68.3236,6140320,8647.72,0.000423721,0.0536304,0.0530421,0.197131
204130232,68920821,16412,839256,444.093,35148000,58320,0.00052915,0.0694901,0.0694901,0.616227
204109714,68920821,165,1223920,227.09,35785400,28628.5,0.000185544,0.0233909,0.0233909,0.971913
204123560,68920821,15930,15816600,66209.5,659688000,8822480,0.00418608,0.5578,0.536447,1.0894
204135907,68920821,16997,384659,34.3434,14886300,4308.53,8.92826e-05,0.0112009,0.0112009,0.471205
204122061,68920821,15781,2342920,699.264,98734500,96032.4,0.000298458,0.0409883,0.0409883,0.923338
204139157,68920821,17446,401902,203.022,8841820,28970.1,0.000505154,0.0720827,0.0703728,0.825915
204120047,68920821,10722,9139760,1944.71,409769000,253213,0.000212775,0.0277045,0.0274766,0.717241
204139884,68920821,17523,1739210,922.674,43829700,112907,0.000530513,0.0649188,0.0625707,0.914046
204112654,68920821,520,909194,2656.01,47077300,358340,0.00292128,0.39413,0.39413,0.282786
204112920,68920821,580,218749,47.1096,7510100,5782.77,0.00021536,0.0264357,0.0261909,0.236013
204127423,68920821,16198,139876,36.9457,5024810,5205.11,0.000264132,0.0372123,0.0372123,0.311933
204141627,68920821,111220844,850624,1153.86,37549200,157654,0.00135649,0.185339,0.182966,0.825344
204137823,68920821,17280,1814150,851.223,55756800,107207,0.000469214,0.0590949,0.0590151,0.992914
204124209,68920821,15974,5768450,15306.9,255376000,2009990,0.00265356,0.348445,0.348378,0.595118
204126842,68920821,16115,12820200,48975,586373000,6965350,0.00382015,0.543311,0.530385,0.523482
204116753,68920821,915,524535,253.671,24880700,32914,0.000483612,0.0627489,0.0627489,0.224607
204133267,68920821,16708,699380,166.705,30165000,21342.4,0.000238362,0.0305162,0.0305162,0.608436
204137575,68920821,17232,908813,2977.84,36709000,392581,0.00327662,0.431971,0.402921,0.839004
204116169,68920821,860,524535,161.043,25274600,20465,0.00030702,0.0390155,0.0390155,0.351132
204121207,68920821,15610,172266,29.4383,4233300,4374.89,0.000170888,0.0253961,0.0255515,0.601778
204110530,68920821,320,3224300,3165.2,98260400,407602,0.000981672,0.126416,0.119925,1.30128
204131995,68920821,16608,314721,99.0721,13866100,12515.8,0.000314793,0.039768,0.039768,0.817964
204136978,68920821,17107,932726,970.935,31179200,124166,0.00104096,0.133121,0.127692,1.01975
204134607,68920821,16859,171156,27.0645,5857470,3189.7,0.000158127,0.0186362,0.0185621,0.525683
204127153,68920821,16156,909194,1044.38,41471800,143165,0.00114868,0.157463,0.157463,0.612188
204137172,68920821,17145,2063150,369.093,63796900,45607.2,0.000178898,0.0221056,0.0221055,1.45981
204109278,68920821,53,69877.1,179.265,2967220,22701.6,0.00256543,0.324879,0.324882,0.063529
204109304,68920821,59,524535,222.493,20659200,29030.6,0.000424173,0.0553453,0.0553453,0.698177
204110871,68920821,381,3315910,771.707,102085000,97074.8,0.000232729,0.0292755,0.0294571,0.676271
204141218,68920821,111220782,18752.5,3.9566,562295,496.191,0.00021099,0.02646,0,0
204110420,68920821,280,34969,16.1781,1725010,2115.78,0.000462641,0.0605044,0,0
204139019,68920821,17419,1060440,1249.68,47916200,169891,0.00117845,0.160209,0.158842,0.907412
204135325,68920821,16925,5808420,5099.37,248509000,810509,0.000877928,0.13954,0.128539,1.53713
204135336,68920821,16926,5808420,5099.37,248509000,810509,0.000877928,0.13954,0.128539,1.53713
204125734,68920821,16065,3126710,7329.69,141009000,932613,0.00234422,0.298273,0.285325,0.865708
204137431,68920821,17205,69924,14.1301,1368100,1668.96,0.000202078,0.0238682,0.0238666,0.498244
204118668,68920821,1033,3814140,8977.77,206747000,1448430,0.00235381,0.379753,0.368559,0.820357
204133111,68920821,16696,979132,108.201,43974800,13775.3,0.000110507,0.0140689,0.0140689,0.604065
204134254,68920821,16802,34969,13.7806,1329770,1761.47,0.00039408,0.0503724,0,0
204111169,68920821,409,1818080,2974.51,83840000,384021,0.00163607,0.211224,0.211213,0.280108
204121284,68920821,15624,1393220,290.109,48604300,38206.3,0.000208229,0.027423,0.0274393,1.10744
204110139,68920821,234,244783,419.265,12193000,54514.3,0.0017128,0.222704,0.222704,0.33173
204139670,68920821,17493,279752,87.4811,10908000,11118.8,0.000312709,0.0397452,0.0397452,0.486026
204132981,68920821,16687,3110220,1904.78,147919000,264500,0.000612427,0.085042,0.0850297,0.76442
204110569,68920821,329,21398800,54113.9,1113350000,7103270,0.00252883,0.331948,0.32971,0.401981
204129969,68920821,16392,209814,205.396,9683370,27603.8,0.000978943,0.131563,0.131563,0.260367
204131056,68920821,16487,4383080,786.49,158059000,97702,0.000179438,0.0222907,0.0222729,0.646039
204117275,68920821,939,104839,111.968,2933600,14840.1,0.00106799,0.14155,0.141563,0.452551
204134602,68920821,16858,839256,214.491,38559100,27320.7,0.000255573,0.0325535,0.0325535,0.371763
204138985,68920821,17410,1011040,545.014,31375700,68433.3,0.000539064,0.0676861,0.0676904,0.328741
204118446,68920821,1011,3112240,8123.95,156301000,1084230,0.00261032,0.348377,0.348377,0.380912
204137131,68920821,17139,524535,412.598,20498200,51612.3,0.000786599,0.0983964,0.0983964,0.570175
204118409,68920821,1006,1034790,341.238,23887700,44787.3,0.000329764,0.0432814,0.0399021,1.68459
204119167,68920821,1088,432523,39.6933,15070600,4983.21,9.17717e-05,0.0115213,0.0115223,0.442524
204134592,68920821,16856,1913700,474.434,80220200,58196.7,0.000247915,0.0304106,0.0301338,0.421327
204136519,68920821,17068,1573600,1058.98,59778800,133559,0.000672964,0.0848745,0.0848745,0.720328
204122143,68920821,15788,244783,41.6654,10427100,5578.73,0.000170213,0.0227905,0.0227905,0.957468
204119159,68920821,1086,797456,571.355,34648000,76564,0.000716472,0.0960102,0.0891883,1.16485
204124190,68920821,15971,5768450,15306.9,255376000,2009990,0.00265356,0.348445,0.348378,0.595118
204116640,68920821,906,524167,376.197,21899900,50325.8,0.000717704,0.096011,0.0959994,0.414429
204122001,68920821,15777,2028200,759.134,86775600,98403.9,0.000374289,0.0485178,0.0485178,0.469811
204115086,68920821,709,5582320,986.381,216288000,128347,0.000176697,0.0229916,0.0230671,0.994353
204132292,68920821,16628,104907,30.7109,3394770,3882.88,0.000292744,0.0370125,0.0370125,0.296504
204110508,68920821,312,139876,215.888,7179080,28826.3,0.00154343,0.206085,0.206085,0.0629701
204134084,68920821,16777,620832,144.311,25229700,17596.3,0.000232448,0.028343,0.0282712,0.426147
204109780,68920821,180,872538,2154.56,47164400,275436,0.0024693,0.315672,0.315915,0.688488
204123298,68920821,15882,238856,908.466,9733190,128035,0.00380341,0.536036,0.532065,0.678753
204112631,68920821,515,489306,48.1915,15365300,6408.83,9.84895e-05,0.0130978,0.0131023,0.435881
204116498,68920821,893,733898,872.318,36542900,113268,0.00118861,0.154337,0.154326,0.616637
204121525,68920821,15696,662045,459.83,22575300,63542.8,0.00069456,0.0959796,0.095805,0.75636
204135283,68920821,16919,62411300,41674.2,2497750000,6071080,0.000667735,0.0972753,0.093254,1.6428
204141007,68920821,111220732,104907,75.2387,4986690,9624.03,0.000717194,0.0917386,0.0917386,0.280689
204109570,68920821,106,174845,347.136,7222370,44242.9,0.0019854,0.253041,0.253041,0.279486
204112128,68920821,469,18884.4,5.5259,829490,710.751,0.000292616,0.0376369,0,0
204138966,68920821,17406,34969,13.8129,1265400,1729.91,0.000395003,0.0494698,0,0
204135620,68920821,16950,665172,633.031,26932800,80846.4,0.00095168,0.121542,0.118364,0.679729
204109666,68920821,151,1538330,7961.83,77701100,1032610,0.00517565,0.671258,0.671143,0.601844
204137931,68920821,17300,1057670,2035.63,45395300,264608,0.00192463,0.25018,0.238111,0.82225
204116270,68920821,870,5339140,18920.2,246215000,2488950,0.00354367,0.466171,0.458193,0.550638
204115503,68920821,781,68969.6,178.094,2646860,22945.3,0.00258221,0.332687,0.331415,0.517143
204127105,68920821,16147,34969,77.3849,1452940,9668.82,0.00221296,0.276497,0,0
204126910,68920821,16124,27847500,133414,1270680000,19234000,0.00479087,0.690691,0.683477,0.532355
204109742,68920821,171,1363790,2017.47,57731600,274110,0.00147931,0.200991,0.200991,0.573388
204125058,68920821,16036,4348680,972.526,102355000,128502,0.000223637,0.0295498,0.0271677,1.73836
204121565,68920821,15708,34968.5,12.4807,979252,1778.15,0.000356913,0.0508501,0,0
204110708,68920821,345,6900920,17254,357658000,2232440,0.00250025,0.323499,0.314376,0.415866
204112455,68920821,493,20311900,7196.36,798858000,919674,0.000354292,0.0452776,0.0482129,1.18853
204141317,68920821,111220798,1464420,2277.05,53620900,284637,0.00155491,0.194368,0.194385,0.610775
204139976,68920821,17533,139011,34.6257,3224080,4234.75,0.000249087,0.0304635,0.0304248,0.480354
204109076,68920821,4,13476100,3263.18,546596000,407083,0.000242147,0.0302079,0.0302762,0.655445
204113472,68920821,606,1398760,254.893,59251900,35607.2,0.000182228,0.0254563,0.0254563,0.982422
204109342,68920821,66,31952.1,7.63621,999015,1029.11,0.000238989,0.0322077,0,0
204139760,68920821,17503,2045600,1191.44,52099200,155733,0.000582439,0.0761307,0.0748759,1.07504
204110192,68920821,244,11829200,36408.4,551550000,4749840,0.00307783,0.401534,0.401848,0.674207
204124286,68920821,15979,17770200,73568.5,816249000,9700690,0.00414,0.545897,0.530848,0.805722
204110326,68920821,267,104907,151.343,5256410,19671.2,0.00144264,0.187511,0.187511,0.0715655
204122826,68920821,15850,58767.8,33.2405,1872680,4110.28,0.000565625,0.0699409,0.0810931,1.08082
204117446,68920821,955,1044420,732.952,25237500,97243.5,0.00070178,0.0931078,0.0907322,0.965071
204131096,68920821,16493,554695,98.0938,21589100,12311.3,0.000176843,0.0221948,0.02212,0.411597
204111150,68920821,408,520921,2838.34,19566800,378830,0.00544869,0.727231,0.703368,0.669303
204139931,68920821,17528,104907,117.762,3292300,14283.5,0.00112253,0.136154,0.136154,0.0957485
204133098,68920821,16695,979132,108.201,43974800,13775.3,0.000110507,0.0140689,0.0140689,0.604065
204130597,68920821,16440,1293850,439.965,55526500,59945.5,0.000340043,0.046331,0.046331,0.894916
204134103,68920821,16783,338721,72.443,13358800,8936.56,0.000213872,0.0263832,0.0263683,0.525195
204112665,68920821,523,1500530,168.848,56493900,22859.2,0.000112526,0.0152341,0.0152618,0.588455
204120751,68920821,15591,69893.2,1.82605,1835190,249.33,2.61263e-05,0.0035673,0.0035673,0.00336032
204138316,68920821,17347,383216,95.5036,10046800,11122.3,0.000249216,0.0290236,0.0290351,0.316146
204129069,68920821,16353,7364800,1464.17,255511000,182580,0.000198806,0.0247909,0.0249703,0.900217
204128071,68920821,16293,209814,25.9203,8478730,3147.64,0.000123539,0.0150021,0.0150021,0.372868
204130572,68920821,16437,3485870,2536.18,154296000,361437,0.000727561,0.103686,0.106095,1.42325
204131772,68920821,16588,384659,568.632,18054100,82205.4,0.00147828,0.21371,0.21371,0.368489
204131210,68920821,16546,86828.5,19.9764,3054540,2494.01,0.000230067,0.0287234,0.0284689,0.0710326
204132214,68920821,16620,69938,19.1271,2246030,2399.32,0.000273487,0.0343063,0.0343063,0.0108637
204141715,68920821,112892269,139876,327.277,4592350,51978.1,0.00233976,0.371602,0.371602,0.562831
204137630,68920821,17245,34969,15.4447,1317400,1941.88,0.000441668,0.0555313,0,0
204109084,68920821,8,953622000,1477750,39939100000,198607000,0.00154962,0.208266,0.205066,1.38988
204133483,68920821,16720,1119010,268.72,46229600,33869.2,0.000240141,0.0302672,0.0302672,0.55959
204118976,68920821,1059,69938,124.874,3586900,15876.1,0.00178549,0.227003,0.227003,0.188848
204126945,68920821,16131,14855400,61074.8,675480000,8645770,0.00411128,0.581994,0.574728,0.553543
204111991,68920821,450,1124230,703.15,32093600,99940.6,0.000625448,0.0888966,0.0841204,0.784087
204137004,68920821,17121,488484,437.952,16493700,55335.7,0.000896552,0.11328,0.11325,0.756141
204109475,68920821,92,629442,3333.9,31800200,435499,0.0052966,0.691882,0.691882,0.289641
204118809,68920821,1042,874225,2438.29,37896600,322335,0.00278909,0.368709,0.368709,0.639541
204119485,68920821,1139,167867,18.2632,5229240,2227.05,0.000108796,0.0132667,0.0135533,0.243721
204140742,68920821,111220638,699181,226.546,26238000,28417.1,0.000324017,0.0406435,0.0406397,0.322734
204112880,68920821,566,2097200,17090.9,105498000,2241000,0.00814941,1.06857,1.06856,0.141473
204121586,68920821,15715,104904,22.6695,3295450,3126.99,0.000216097,0.0298081,0.0298078,0.75059
204137641,68920821,17247,69937.7,64.3812,2553660,8070.04,0.00092055,0.115389,0.115389,0.788718
204110089,68920821,224,536141,1302.43,18831700,164969,0.00242927,0.307697,0.284991,0.695706
204141635,68920821,111220850,769318,625.146,27742800,79943.5,0.000812598,0.103915,0.103915,0.394353
204130014,68920821,16396,24298400,31847.7,1087060000,4452340,0.00131069,0.183236,0.193185,1.64097
204122923,68920821,15858,3574370,465.206,132262000,59991.4,0.00013015,0.0167838,0.0177896,0.853183
204137405,68920821,17199,34969,6.30351,1226000,768.818,0.00018026,0.0219857,0,0
204123446,68920821,15901,684417,111.334,19905400,13791.4,0.00016267,0.0201505,0.0211904,0.693809
204137311,68920821,17175,559385,1180.18,22948600,150828,0.00210978,0.269631,0.26964,0.380166
204136903,68920821,17086,1363790,348.734,45532800,43088,0.000255709,0.0315943,0.0315943,0.710651
204116539,68920821,894,1793490,671.546,58151900,89866.2,0.000374435,0.0501068,0.0487756,0.934844
204137282,68920821,17168,314721,985.954,13723700,128062,0.00313279,0.406905,0.406906,0.461783
204115805,68920821,828,6172370,1884.78,244827000,232666,0.000305357,0.0376947,0.0376879,0.474215
204119185,68920821,1091,16056000,3476.34,740161000,453670,0.000216514,0.0282555,0.0280911,0.657053
204141105,68920821,111220758,34969,29.4653,1570770,3644.11,0.000842613,0.10421,0,0
204133454,68920821,16719,1422140,329.01,56392800,41192.3,0.000231348,0.028965,0.0289973,0.552989
204139241,68920821,17454,34969,45.0868,1253550,5667.27,0.00128934,0.162066,0,0
204134972,68920821,16895,384659,38.9883,11916700,4846.96,0.000101358,0.0126007,0.0126007,0.605748
204135667,68920821,16958,557505,164.735,23321100,20924.8,0.000295486,0.037533,0.037481,0.441444
204116552,68920821,895,2644350,5476.91,124506000,727313,0.00207117,0.275044,0.273845,0.527685
204121745,68920821,15753,944163,237.451,31304300,31167,0.000251493,0.0330102,0.0330102,1.28503
204122980,68920821,15863,1324500,694.531,39725500,85158.3,0.000524374,0.0642949,0.0653007,0.402661
204124879,68920821,16021,79896800,142785,3692900000,18797600,0.00178711,0.235273,0.227226,0.715668
204114419,68920821,676,244783,139.573,8716780,19615.7,0.000570193,0.0801353,0.0801353,0.697033
204117223,68920821,935,2622680,1776.42,116665000,246643,0.00067733,0.0940427,0.0940427,0.787672
204112751,68920821,542,2551790,1121.52,107959000,162903,0.000439504,0.063839,0.0638359,0.929373
204123554,68920821,15926,384659,227.702,13102400,28214.9,0.000591958,0.0733505,0.0733505,0.915911
204127821,68920821,16257,384151,29.4174,12072900,3708.3,7.65777e-05,0.00965324,0.00964405,0.721208
204141658,68920821,111220874,349690,208.94,14385100,26003.7,0.000597501,0.0743621,0.0743621,0.519144
204133729,68920821,16735,1713170,565.954,65161300,71349.1,0.000330354,0.0416474,0.0416434,0.648933
204134903,68920821,16894,1223920,913.541,49870300,116850,0.000746409,0.0954724,0.0954724,0.588008
204112862,68920821,562,69938,7.40716,2833760,980.143,0.00010591,0.0140145,0.0140145,0.200252
204110159,68920821,239,4970690,13247.2,227104000,1802620,0.00266506,0.362649,0.366616,1.09552
204111375,68920821,416,394288,1826.02,15511500,240117,0.00463118,0.608987,0.590754,0.637571
204126161,68920821,16085,591448,757.037,26921100,107632,0.00127997,0.18198,0.181546,1.08899
204110525,68920821,319,2014570,7262.02,80432300,935279,0.00360475,0.464257,0.433777,0.661014
204120804,68920821,15595,664390,105.656,27481000,13960.8,0.000159028,0.0210129,0.0210125,0.622155
204137744,68920821,17268,935486,810.687,35095100,102395,0.000866595,0.109457,0.108699,0.65089
204131827,68920821,16596,874225,305.924,38568600,41584.1,0.000349937,0.0475668,0.0475668,0.977104
204122245,68920821,15796,1047840,154.64,43780300,19861.1,0.00014758,0.0189543,0.0189715,0.518617
204130136,68920821,16404,104907,65.8403,4892150,8276.2,0.000627607,0.0788909,0.0788909,0.750793
204119568,68920821,10672,3690690,956.768,166467000,129428,0.000259238,0.0350689,0.0327587,0.749235
204121430,68920821,15676,139861,194.038,4739730,29380.8,0.00138736,0.210071,0.210068,0.212741
204124473,68920821,15986,5950410,33332.7,251298000,4425770,0.00560176,0.743776,0.719645,0.687315
204119540,68920821,10671,68627.2,5.04224,1104660,648.578,7.34729e-05,0.00945074,0.00945053,0.539079
204111979,68920821,448,679805,785.587,28285600,98660.3,0.00115561,0.14513,0.142905,0.595571
204136459,68920821,17063,688331,124.954,17724000,15111.7,0.000181532,0.0219541,0.0217705,1.21628
204127745,68920821,16239,874225,150.775,36117700,20795.9,0.000172467,0.0237878,0.0237878,0.580861
204126035,68920821,16074,19180900,22017,939987000,2935380,0.00114786,0.153037,0.152968,0.752595
204141335,68920821,111220810,50751,29.8573,1856620,3866.84,0.00058831,0.0761924,0.0657888,0.864341
204117419,68920821,952,4653290,11548.8,218248000,1536230,0.00248185,0.330139,0.317393,0.931445
204120758,68920821,15592,594473,62.5765,19472000,8164.08,0.000105264,0.0137333,0.0137333,0.56969
204124719,68920821,16007,53423000,74472.3,2263190000,9547230,0.00139401,0.17871,0.177892,0.569007
204114536,68920821,692,139876,281.773,7201130,37231.9,0.00201445,0.266178,0.266178,0.351973
204137905,68920821,17296,26557.3,7.41727,972969,951.694,0.000279293,0.0358354,0,0
204110284,68920821,266,279752,119.746,12553900,16280.7,0.000428044,0.0581969,0.0581969,0.927164
204131845,68920821,16597,174845,45.2321,6366990,6831.83,0.000258698,0.0390736,0.0390736,0.367573
204140005,68920821,17534,458401,22.8523,7460040,3011.71,4.98523e-05,0.00657004,0.00675081,0.726292
204111402,68920821,421,139876,164.003,4481310,20977.2,0.00117249,0.14997,0.14997,0.444427
204111396,68920821,418,882124,737.131,27556300,90827.7,0.000835632,0.102965,0.105306,0.793523
204115888,68920821,836,209814,260.164,7910510,33705.5,0.00123997,0.160645,0.160645,0.0971203
204109602,68920821,127,1188950,676.1,55750400,98838.7,0.000568655,0.0831313,0.0831313,0.799778
204141307,68920821,111220796,34969,15.6433,1339140,2014.6,0.000447347,0.0576111,0,0
204113674,68920821,630,1204920,677.495,46634200,86886.1,0.000562272,0.0721093,0.0712209,1.09747
204133513,68920821,16721,1119010,268.72,46229600,33869.2,0.000240141,0.0302672,0.0302672,0.55959
204126703,68920821,16108,2290020,4782.02,70506400,621876,0.0020882,0.271559,0.270154,0.495631
204127790,68920821,16248,1398250,347.539,52555100,49346.2,0.000248552,0.0352914,0.0352795,0.987925
204122096,68920821,15784,11638400,3257.96,527043000,430120,0.000279932,0.0369569,0.0369642,0.867968
204122476,68920821,15815,1084040,591.915,51816300,79071.9,0.000546027,0.0729419,0.0729419,0.620717
204124593,68920821,15996,1153290,6758.16,57580300,879101,0.00585989,0.762255,0.762545,0.404349
204127233,68920821,16170,7577800,26779.7,351796000,3576210,0.00353397,0.471933,0.457508,0.680415
204136292,68920821,17059,69938,73.0443,3005030,9532.6,0.00104441,0.136301,0.136301,0.291785
204119399,68920821,1125,559504,611.957,25454600,79566.7,0.00109375,0.142209,0.142209,0.49722
204140190,68920821,17555,69938,18.2454,2517150,2333.97,0.00026088,0.033372,0.033372,0.234936
204119505,68920821,1141,559448,4490.62,28143500,588395,0.00802687,1.05174,1.05174,0.131329
204118865,68920821,1047,2969740,7883.71,171883000,1050060,0.00265468,0.353588,0.353427,0.366912
204110463,68920821,295,3123700,23530.6,151377000,3108920,0.00753293,0.995268,0.993154,0.30245
204112172,68920821,473,2362550,992.21,83597700,123314,0.000419975,0.0521952,0.0543557,0.619295
204134751,68920821,16870,244783,71.7399,10994300,9131.79,0.000293076,0.0373057,0.0373057,0.295409
204110897,68920821,386,12813700,15694.7,466610000,2029250,0.00122484,0.158366,0.147405,1.05839
204127846,68920821,16265,419628,172.915,14906600,23757.3,0.000412068,0.0566151,0.0566151,0.742877
204115412,68920821,765,104742,457.24,4488010,59708.2,0.00436537,0.570048,0.570025,0.136839
204137179,68920821,17148,1223920,340.513,41490900,42045.7,0.000278216,0.0343534,0.0343534,1.08495
204127809,68920821,16254,419628,139.727,15799900,20904.2,0.000332978,0.0498159,0.0498159,0.864413
204111645,68920821,435,171263,291.437,5594590,34949.7,0.00170169,0.20407,0.204791,0.272606
204130172,68920821,16407,244783,14.9359,8407710,1934.57,6.10169e-05,0.00790322,0.00790322,0.596605
204136993,68920821,17116,384557,708.335,14491000,91911.4,0.00184195,0.239006,0.238992,0.428347
204126826,68920821,16113,1713480,8590.77,90324800,1124700,0.00501364,0.656385,0.656385,0.41276
204134529,68920821,16842,18769600,9862.78,947226000,1442170,0.000525465,0.0768354,0.0768762,2.05265
204109643,68920821,141,3663740,925.565,128091000,127465,0.000252629,0.034791,0.0347677,1.33763
204137243,68920821,17154,839232,28.58,22306000,3561.5,3.4055e-05,0.00424376,0.00424385,0.788944
204133179,68920821,16701,944163,243.336,34363000,31100.4,0.000257726,0.0329397,0.0329397,0.833958
204109482,68920821,95,8490300,18607.9,405918000,2373710,0.00219167,0.279579,0.26595,0.818826
204111250,68920821,414,139876,21.4289,5194110,2718.37,0.000153199,0.0194341,0.0194341,0.412839
204136713,68920821,17081,1748450,442.286,59185400,54679.6,0.000252959,0.0312732,0.0312732,0.85623
204119083,68920821,1075,244783,458.98,9586130,57361.7,0.00187505,0.234337,0.234337,0.469066
204125745,68920821,16066,2795060,5669.16,129753000,723672,0.00202828,0.258911,0.248709,0.81304
204109098,68920821,12,69938,3.39126,1892640,427.693,4.84896e-05,0.00611532,0.00611532,0.510493
204137868,68920821,17287,67535.8,5.01626,1495870,619.217,7.42756e-05,0.00916873,0.00917007,0.492293
204132097,68920821,16616,874225,259.981,35505200,32796.1,0.000297384,0.0375144,0.0375144,0.43497
204133348,68920821,16713,131246,22.7029,4254500,2723.87,0.000172979,0.0207539,0.0206899,0.163997
204121733,68920821,15752,7972930,2421.13,331847000,321366,0.000303669,0.0403071,0.0403071,0.755674
204139873,68920821,17521,66831.1,8.34149,1549190,1082.48,0.000124815,0.0161972,0.0161969,0.062295
204122704,68920821,15834,12409300,8180.82,443295000,1119280,0.000659251,0.0901974,0.0871839,2.3283
204137721,68920821,17265,208067,137.853,5502420,17080.6,0.00066254,0.0820915,0.0819321,0.874394
204130191,68920821,16409,18045200,10961.2,801448000,1529880,0.00060743,0.0847807,0.084497,1.40392
204110504,68920821,311,942203,7660.71,47205700,1022600,0.00813064,1.08533,1.08534,0.205803
204119751,68920821,10692,1465080,835.718,51388600,115686,0.000570424,0.0789621,0.0769405,0.550533
204110020,68920821,212,11591100,22707.7,470969000,3018240,0.00195906,0.260392,0.26173,0.853323
204113658,68920821,629,2762460,1779.87,123967000,261184,0.000644305,0.0945473,0.0945454,1.09005
204118370,68920821,999,104907,373.559,4794530,48656.8,0.00356086,0.463809,0.463809,0.0316147
204112702,68920821,531,174845,328.656,6921940,51343.8,0.0018797,0.293653,0.293653,0.890295
204134587,68920821,16854,1913700,474.434,80220200,58196.7,0.000247915,0.0304106,0.0301338,0.421327
204119262,68920821,1107,2233310,921.706,64745700,119791,0.000412708,0.0536382,0.0536324,0.510295
