id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204284543,69013143,104,3899750,30043.8,206065000,3806090,0.00770402,0.975982,0.950336,0.788159
204295358,69013143,17421,775683,11344.9,43836400,1491530,0.0146257,1.92286,1.96374,0.29126
204291338,69013143,16476,935276,5282.75,43303700,660608,0.00564833,0.706324,0.732059,0.710075
204295725,69013143,17552,177905,5982.33,11107100,815906,0.0336266,4.5862,4.54578,0.227538
204289477,69013143,15965,398541,3156.05,19797400,399069,0.00791903,1.00133,1.01534,0.304694
204294855,69013143,17295,65642.7,304.738,2554680,38578.5,0.00464237,0.587704,0.587675,0.0202794
204290004,69013143,16094,125792,831.499,7065370,106844,0.00661009,0.849368,0.844973,0.162235
204288542,69013143,15739,416090000,3980710,20831000000,526455000,0.00956694,1.26524,1.26773,0.694456
204284811,69013143,226,2295670,12260.2,98621800,1509030,0.00534056,0.657339,0.667819,0.543218
204290801,69013143,16364,1973160,11844.5,72319000,1487550,0.0060028,0.753894,0.767878,0.879214
204292469,69013143,16726,4346620,41291.5,192544000,5210770,0.00949968,1.19881,1.23103,0.605893
204290804,69013143,16366,1201030,4882.28,40729600,597809,0.00406506,0.497745,0.506945,0.339392
204285153,69013143,367,1016990,4669.13,47345500,570471,0.00459113,0.560941,0.591866,0.355797
204289609,69013143,15988,2163600,29233.7,115142000,3810250,0.0135116,1.76107,1.68815,0.47777
204293464,69013143,16937,18488.5,204.696,1034380,27261.6,0.0110715,1.47451,0,0
204287437,69013143,982,192338,3085.04,10755800,437812,0.0160397,2.27627,2.31323,0.199946
204295063,69013143,17365,232881,4535.79,15195900,598453,0.0194769,2.56978,2.5698,0.0842861
204288738,69013143,15842,6884600,56318.1,341448000,7067530,0.00818031,1.02657,1.03789,0.446563
204295762,69013143,17575,27835.2,1137.25,1617280,154338,0.0408566,5.5447,0,0
204286452,69013143,676,422794,3652.89,23602200,479049,0.00863988,1.13306,1.22117,0.411235
204295072,69013143,17368,2195920,27878.9,102730000,3534900,0.0126958,1.60976,1.65435,0.4809
204288160,69013143,182305713,114558,1192.31,6510530,156525,0.0104079,1.36633,1.37954,0.25285
204296014,69013143,111220686,433620,3148.47,19172000,397535,0.00726089,0.916782,0.944131,0.413494
204285156,69013143,369,10034200,101123,495158000,13067600,0.0100778,1.30231,1.29109,0.688653
204287514,69013143,1034,1291990,10345.7,62307200,1351190,0.00800758,1.04582,1.10899,0.614948
204289983,69013143,16089,34683.2,318.116,1678220,38079.7,0.00917205,1.09793,0,0
204288669,69013143,15806,710359,6399.12,26759600,870921,0.00900829,1.22603,1.20831,0.581431
204292476,69013143,16729,259515,3800.19,13451800,488624,0.0146434,1.88283,1.92374,0.347005
204292638,69013143,16774,387099,3228.29,20473000,410424,0.0083397,1.06026,1.10253,0.536205
204292632,69013143,16773,850530,5198.13,43071700,656446,0.00611163,0.771808,0.791117,0.624898
204287503,69013143,1029,91493.2,305.676,4205090,39006.2,0.00334097,0.426329,0.415629,0.402237
204287428,69013143,978,1105790,12734.4,42007700,1597300,0.0115161,1.44449,1.48643,0.419973
204289980,69013143,16088,171263,1544.03,8865520,185952,0.00901555,1.08577,1.08463,0.151494
204284733,69013143,177,113408,2150.17,5472970,278285,0.0189595,2.45383,2.59444,0.371655
204293090,69013143,16849,331140,2189.71,17706100,284158,0.00661264,0.858122,0.880945,0.210967
204288347,69013143,15670,294640,3371.88,17363200,469815,0.0114441,1.59454,1.59662,0.244095
204287789,69013143,1110,391948,3182.24,16825900,399879,0.00811904,1.02023,1.09709,0.474751
204292335,69013143,16697,4590690,33938.4,264404000,4339220,0.00739286,0.945223,0.950019,0.263854
204292180,69013143,16665,495143,4486.49,24865800,550635,0.00906101,1.11207,1.13697,0.201054
204288259,69013143,15610,179173,522.326,5025050,66126,0.00291521,0.369063,0.33311,0.815863
204295967,69013143,111220654,374012,2415.45,17621900,307642,0.00645822,0.822546,0.847231,0.376682
204284807,69013143,223,1043500,7126.11,41600200,1005840,0.00682906,0.963914,0.959921,0.500404
204294651,69013143,17237,1238480,10168.5,49656500,1271530,0.00821048,1.02668,1.03913,0.585882
204295683,69013143,17529,1220030,22129.5,61242600,2909240,0.0181384,2.38456,2.39399,0.26774
204285902,69013143,560,111645,721.004,5228110,91494,0.00645798,0.819505,0.897788,0.56478
204286691,69013143,731,3642640,23592.4,173596000,2974660,0.00647674,0.816623,0.863167,0.555653
204292584,69013143,16764,731153,4282.59,38057200,571637,0.00585731,0.78183,0.771339,0.400623
204288255,69013143,15608,418352,2385.75,14777800,302658,0.00570274,0.723454,0.68618,0.490927
204297200,69013143,112892331,32692.7,263.369,1497380,34356.5,0.0080559,1.05089,0,0
204290094,69013143,16130,20259300,209428,1082520000,29732900,0.0103374,1.46762,1.48381,0.423895
204287238,69013143,905,165241,1910.73,6541860,284880,0.0115633,1.72402,1.69453,0.380819
204294583,69013143,17202,26996.5,425.305,1355900,55590.1,0.0157541,2.05916,0,0
204288700,69013143,15821,8298650,62417.8,364699000,7723420,0.00752145,0.930685,0.929629,0.548838
204295423,69013143,17446,308660,4083.19,11695100,516533,0.0132288,1.67347,1.77577,0.526135
204294141,69013143,17068,1663810,19273.3,77819400,2466980,0.0115838,1.48273,1.47812,0.453735
204295577,69013143,17498,64713.4,2107.9,3815000,282917,0.0325728,4.37185,4.32427,0.15242
204294489,69013143,17130,578725,4335.85,24112000,539525,0.00749207,0.932265,0.95366,0.402563
204285769,69013143,509,2902060,30473.7,162276000,4398250,0.0105007,1.51556,1.52174,0.37921
204295696,69013143,17535,198472,3066.37,9263750,427756,0.0154499,2.15525,2.15528,0.0561807
204294849,69013143,17287,43211.2,309.21,1434080,39495.8,0.00715578,0.914017,0.914005,0.160207
204288591,69013143,15771,1874860,11437.2,98375800,1415620,0.00610027,0.755056,0.756026,0.320218
204294584,69013143,17203,287255,2645.23,12220100,328649,0.00920866,1.1441,1.12222,0.404694
204285962,69013143,580,206261,736.321,9987900,99165.1,0.00356986,0.480776,0.476811,0.529985
204290399,69013143,16239,635272,3897.19,27529900,479497,0.00613468,0.75479,0.759502,0.474969
204287936,69013143,10699,784190,9216.66,40093300,1385640,0.0117531,1.76696,1.80701,0.4828
204292614,69013143,16769,296537,1960.89,14860800,273130,0.00661263,0.921066,0.895657,0.469292
204295354,69013143,17418,4546100,53500.9,212631000,6844560,0.0117685,1.50559,1.56419,0.531422
204290897,69013143,16431,199889,1859.15,10283800,235928,0.00930087,1.18029,1.18162,0.263826
204289419,69013143,15956,28551900,274289,1418880000,35430500,0.0096067,1.24092,1.17713,0.674498
204290559,69013143,16310,11819000,86399.5,540786000,10917600,0.00731022,0.923731,0.933759,0.487865
204295119,69013143,17379,1208200,14258.7,49805700,1779220,0.0118016,1.47262,1.51507,0.456524
204293934,69013143,17034,1439370,15742.1,68630500,2019070,0.0109368,1.40274,1.42405,0.469158
204293776,69013143,16994,2651160,32479.5,129740000,4209990,0.012251,1.58798,1.59071,0.390833
204296264,69013143,111220768,104809,727.394,4074540,88173.1,0.00694017,0.841271,0.820237,0.276497
204284804,69013143,218,1350280,10405.3,76264600,1512550,0.00770599,1.12017,1.12564,0.510308
204296299,69013143,111220790,25263.7,464.179,1396790,60399.7,0.0183733,2.39077,0,0
204289506,69013143,15974,4094860,20266.9,202099000,2487680,0.00494934,0.607513,0.61828,0.549973
204288335,69013143,15664,367501,1319.44,9471980,170912,0.0035903,0.465065,0.458559,0.397378
204287625,69013143,1044,158747,902.695,7128440,117804,0.00568639,0.742091,0.733303,0.358393
204293119,69013143,16857,716877,2832.9,36087300,356801,0.00395172,0.497715,0.49815,0.275993
204295010,69013143,17347,452124,8750.25,22193000,1205460,0.0193536,2.66622,2.69246,0.19671
204295881,69013143,17605,32896.5,42.8749,773714,5171.35,0.00130333,0.1572,0,0
204284898,69013143,290,14644800,70563.8,537818000,8670630,0.00481835,0.592061,0.599517,0.60843
204290830,69013143,16392,130182,1504.04,7531980,188619,0.0115534,1.44889,1.44522,0.225581
204284489,69013143,95,5797120,51982.5,315319000,6630130,0.00896696,1.14369,1.10822,0.723438
204289643,69013143,15995,1527830,16686.3,82676200,2099330,0.0109216,1.37406,1.30998,0.371172
204288931,69013143,15864,596506,4246.59,21662600,533506,0.00711911,0.894385,0.906598,0.441892
204290085,69013143,16123,7193200,112204,411813000,17350000,0.0155987,2.412,2.43524,0.519085
204293011,69013143,16829,34250600,336831,2074310000,47129900,0.00983431,1.37603,1.37553,0.329632
204288201,69013143,15582,29690.3,103.017,1190900,13301.5,0.00346971,0.448008,0,0
204294854,69013143,17293,65642.7,304.738,2554680,38578.5,0.00464237,0.587704,0.587675,0.0202794
204295923,69013143,17650,66406,372.378,2115980,51300.4,0.00560759,0.772527,0.775888,0.605858
204294674,69013143,17247,58978.2,423.691,2430240,52070,0.00718385,0.882868,0.887587,0.218103
204286694,69013143,733,1913390,16426.4,92698700,2009150,0.00858495,1.05004,1.05757,0.27048
204289619,69013143,15991,4921350,49414,242054000,6295120,0.0100407,1.27914,1.21434,0.545119
204288122,69013143,10731,1144410,12439.1,69389700,1738360,0.0108695,1.519,1.51898,0.335272
204289371,69013143,15943,1672150,16451.3,84656500,2064690,0.00983844,1.23475,1.20107,0.431061
204290647,69013143,16343,1571600,12970.9,73385700,1655090,0.00825335,1.05313,1.06811,0.577308
204285107,69013143,344,68542.1,1493.23,4466480,194200,0.0217856,2.83329,2.83323,0.0407663
204294487,69013143,17129,578725,4335.85,24112000,539525,0.00749207,0.932265,0.95366,0.402563
204295911,69013143,17645,316511,3568.87,14261800,471822,0.0112757,1.4907,1.55312,0.714848
204293484,69013143,16948,2216790,16306.6,117112000,2267870,0.00735598,1.02304,1.02644,0.317876
204290434,69013143,16255,185329,1187.32,7440230,143141,0.00640656,0.77236,0.758367,0.361097
204292007,69013143,16654,310682,2681.1,15092500,332244,0.00862973,1.0694,1.06684,0.38501
204290181,69013143,16159,277195,2314.75,15325000,291594,0.00835062,1.05194,1.05318,0.196194
204291541,69013143,16535,1169480,6921.9,62798600,891324,0.00591881,0.762157,0.802143,0.73366
204294942,69013143,17333,440846,5196.9,20288000,661326,0.0117885,1.50013,1.50013,0.296089
204287331,69013143,934,410264,2028.26,13574700,268543,0.0049438,0.654561,0.643006,0.32693
204287703,69013143,1074,29540.9,131.934,643632,20120.6,0.00446616,0.681112,0,0
204284779,69013143,199,1291650,6394.04,58071300,792649,0.00495029,0.613672,0.610993,0.444757
204288757,69013143,15848,878666,7544.01,30517900,941896,0.00858576,1.07196,1.05893,0.416782
204290844,69013143,16402,809535,6626.43,44863300,843469,0.00818548,1.04192,1.08015,0.309658
204286001,69013143,589,5146770,35269.4,234675000,4554510,0.00685272,0.884927,0.949735,0.650206
204294303,69013143,17093,8481530,87942.8,348574000,11345600,0.0103687,1.33768,1.37758,0.757856
204294761,69013143,17272,613767,5360.53,26389200,671309,0.00873383,1.09375,1.08252,0.363649
204285933,69013143,573,34196.3,363.376,1979930,45282.8,0.0106262,1.3242,0,0
204292274,69013143,16683,599077,5359.78,32003600,674199,0.00894674,1.1254,1.14396,0.461032
204285916,69013143,565,525178,5220.91,30257500,677960,0.00994122,1.29092,1.29208,0.112751
204288764,69013143,15850,61714.2,560.05,2121140,69043.9,0.0090749,1.11877,1.10817,0.847737
204295977,69013143,111220658,1439370,15742.1,68630500,2019070,0.0109368,1.40274,1.42405,0.469158
204291726,69013143,16589,198077,2432.33,11936200,336479,0.0122797,1.69873,1.71664,0.398875
204286765,69013143,769,461491,2803.18,20222900,378486,0.00607419,0.820137,0.865264,0.480227
204294505,69013143,17142,87646.6,475.678,2523340,57636.8,0.00542722,0.657605,0.655684,0.217635
204287197,69013143,882,761063,6765.52,43367000,897063,0.00888956,1.1787,1.19201,0.350873
204289870,69013143,16041,3494930,33993.1,203457000,4500430,0.0097264,1.2877,1.28849,0.428623
204285696,69013143,489,178774,822.581,8531950,99967.2,0.00460123,0.559181,0.618589,0.619616
204285673,69013143,479,665707,7768.59,34643000,1112920,0.0116697,1.67179,1.68648,0.417718
204295741,69013143,17562,2464400,38441.2,116550000,5093200,0.0155986,2.0667,2.07688,0.492769
204288596,69013143,15772,110516,753.527,6051700,93466.7,0.00681825,0.845729,0.840848,0.138203
204290821,69013143,16386,1269590,23296.5,79464100,3209820,0.0183496,2.52822,2.54828,0.349954
204291510,69013143,16519,8786020,78006.6,467807000,10314800,0.00887849,1.174,1.2094,0.648326
204284352,69013143,9,1752990,28434.2,114049000,3770140,0.0162204,2.15069,2.14643,0.238212
204292830,69013143,16797,488686,3146.15,21696300,389727,0.00643797,0.7975,0.83778,0.657204
204285150,69013143,366,669559,3439.59,31724500,430203,0.0051371,0.642517,0.734928,0.679788
204295704,69013143,17540,1437970,18892.5,58639900,2500130,0.0131383,1.73866,1.85544,0.971294
204285402,69013143,452,708373,5878.13,36685300,755900,0.00829807,1.06709,1.08013,0.28007
204295544,69013143,17487,2309910,28629.2,105990000,3666440,0.0123941,1.58727,1.66035,0.59469
204291564,69013143,16545,860742,5006.44,43343500,631898,0.00581642,0.734132,0.760037,0.835294
204290479,69013143,16271,178625,577.522,4210930,72051.2,0.00323315,0.403365,0.404412,0.219744
204292510,69013143,16738,767685,5915.48,27773600,739976,0.00770561,0.963905,1.0277,0.620616
204288745,69013143,15844,2395070,18615,110032000,2289800,0.00777222,0.956044,1.00115,0.541561
204294105,69013143,17058,874545,10018.6,41832600,1271930,0.0114557,1.4544,1.4467,0.427693
204296975,69013143,111220870,210412,2359.99,9568570,307399,0.011216,1.46094,1.56634,0.546829
204285104,69013143,343,298129000,2517250,13678600000,324601000,0.00844351,1.0888,1.13686,0.693567
204287214,69013143,893,477380,6354.14,28427500,796543,0.0133104,1.66857,1.66728,0.159922
204293336,69013143,16901,370161,7001.67,19345900,907312,0.0189152,2.45113,2.48455,0.233366
204286815,69013143,805,220812,1105.54,9416710,144050,0.0050067,0.652365,0.721982,0.432839
204294913,69013143,17324,180449,2196.74,8748870,280355,0.0121737,1.55365,1.55306,0.262762
204291568,69013143,16546,88890.7,367.62,4354010,50224.1,0.00413563,0.565009,0.559292,0.472254
204289489,69013143,15967,162255,1389.3,8881610,180828,0.00856246,1.11447,1.12896,0.642963
204284869,69013143,275,12412300,48901.4,600723000,6058190,0.00393976,0.488081,0.53592,0.638368
204293762,69013143,16987,31187,394.172,1699880,51559,0.012639,1.65322,0,0
204284846,69013143,257,377405,3499.09,22400500,450171,0.00927144,1.19281,1.19891,0.190207
204295877,69013143,17603,32896.5,42.8749,773714,5171.35,0.00130333,0.1572,0,0
204288702,69013143,15822,605652,3662.02,29634600,467035,0.0060464,0.771128,0.751081,0.364584
204289442,69013143,15960,1299910,16585.5,72188400,2141080,0.012759,1.64709,1.61401,0.335695
204295589,69013143,17503,1513330,19755.5,62649500,2527480,0.0130544,1.67015,1.69324,0.521641
204284820,69013143,238,119559,943.303,5447450,122147,0.00788987,1.02164,1.04892,0.346895
204293661,69013143,16966,87831.9,878.377,4729820,113835,0.0100007,1.29605,1.28867,0.146573
204284764,69013143,194,6594350,30452.7,231768000,3753340,0.004618,0.569174,0.572707,0.597997
204295388,69013143,17434,645416,8559.76,29823600,1083350,0.0132624,1.67853,1.71643,0.475766
204294612,69013143,17218,1159800,15631.2,40985000,2113180,0.0134775,1.82203,1.78997,0.743513
204291092,69013143,16449,41073.3,157.979,1979250,21050.4,0.00384627,0.512507,0.512507,0.0109813
204290067,69013143,16115,11422200,184782,656184000,28591700,0.0161775,2.50318,2.51751,0.51976
204290834,69013143,16394,353062,5964.83,20583700,812931,0.0168946,2.30252,2.30703,0.220299
204286988,69013143,822,21167200,173039,1072400000,23794700,0.00817486,1.12413,1.11812,0.526618
204287135,69013143,857,136829,2624.04,9069460,338294,0.0191775,2.47239,2.46518,0.214687
204288239,69013143,15599,2108180,10868.5,93969600,1371760,0.00515538,0.650683,0.643031,0.436785
204292450,69013143,16720,943602,8550.79,46993400,1074640,0.00906186,1.13887,1.17344,0.502756
204292265,69013143,16681,1192520,11385.3,64157200,1436610,0.00954726,1.20468,1.23044,0.439662
204296027,69013143,111220692,670945,8445.91,31603000,1086210,0.0125881,1.61892,1.65379,0.562838
204285346,69013143,435,112177,243.755,3482040,29421.4,0.00217295,0.262276,0.266027,0.533969
204289953,69013143,16079,523422,6968.93,32397500,922432,0.0133142,1.76231,1.75889,0.510739
204290120,69013143,16137,344362,3115.81,18619100,452781,0.00904808,1.31484,1.36738,0.515514
204295090,69013143,17372,715469,11325.1,38907100,1450900,0.0158289,2.0279,2.05234,0.176095
204288119,69013143,10729,1252240,14573.9,75607500,2057990,0.0116383,1.64345,1.63121,0.427162
204286696,69013143,743,590707,3672.52,30713300,465281,0.00621715,0.787668,0.771013,0.402114
204295708,69013143,17543,120257,922.672,4467480,120129,0.0076725,0.998937,1.09306,1.03678
204291530,69013143,16532,1932160,13236.2,105195000,1812370,0.00685049,0.938002,0.958995,0.583266
204285846,69013143,533,1817110,15171.6,96615800,1970550,0.00834933,1.08445,1.11185,0.252114
204284857,69013143,266,512961,1693.77,22799500,207772,0.00330195,0.405046,0.451776,0.660221
204285898,69013143,559,1125650,7417.68,50434900,911036,0.00658967,0.809341,0.833746,0.433362
204295486,69013143,17467,1495430,30274.9,73422600,4022990,0.0202449,2.69018,2.7424,0.311162
204297145,69013143,112892265,82858.1,1453,4483080,208598,0.0175361,2.51753,2.49104,0.175105
204292249,69013143,16677,782389,8950.1,44272700,1221290,0.0114394,1.56097,1.56355,0.482703
204284775,69013143,197,111642,1454.84,5820840,190095,0.0130313,1.70272,1.70957,0.333574
204294024,69013143,17045,423007,4504.2,18809200,564433,0.010648,1.33433,1.28508,0.429509
204291812,69013143,16604,622365,6308.47,31334700,798543,0.0101363,1.28308,1.33734,0.612472
204290493,69013143,16278,28514.6,400.278,1940240,54031.2,0.0140377,1.89486,0,0
204294189,69013143,17082,243838,3561.13,12802800,465646,0.0146045,1.90965,2.0032,0.329072
204295522,69013143,17479,425409,6375.93,23176800,841844,0.0149877,1.9789,2.05245,0.380724
204293235,69013143,16879,1402940,12716.5,67448800,1614450,0.00906421,1.15076,1.1824,0.808111
204288317,69013143,15657,147627,903.178,7687150,122950,0.00611795,0.832843,0.832569,0.440128
204285373,69013143,445,976914,7124.08,36113600,875876,0.00729243,0.896574,0.878914,0.633211
204286800,69013143,797,3975480,23332.6,163176000,2837670,0.00586912,0.713791,0.732244,0.52209
204286808,69013143,803,18808300,142709,873196000,17902300,0.00758754,0.951829,0.956676,0.522012
204287723,69013143,1084,2351150,21869.8,122420000,3219910,0.00930178,1.36951,1.36933,0.589927
204286243,69013143,623,97499000,700338,4903900000,88578100,0.00718303,0.908503,0.923455,0.481498
204288157,69013143,182305709,1019350,15626,62549400,2029790,0.0153294,1.99126,1.97646,0.372238
204286456,69013143,677,203431,3539.35,13313800,454841,0.0173983,2.23585,2.22663,0.249601
204285114,69013143,347,668759,2624.92,34387400,342437,0.00392506,0.512049,0.526611,0.31595
204287713,69013143,1079,1153440,8362.05,58807100,1154530,0.00724967,1.00095,0.994424,0.348919
204286101,69013143,613,309320,2999.22,16132100,364366,0.00969616,1.17796,1.17883,0.211684
204287204,69013143,889,404818,5470.96,25501200,686803,0.0135146,1.69657,1.67023,0.167479
204284740,69013143,181,2632000,20464.4,142336000,2663740,0.00777524,1.01206,1.07889,0.447199
204288359,69013143,15674,488628,2395.58,18132000,330693,0.00490267,0.676778,0.677926,0.496393
204290361,69013143,16217,716419,4542.84,41782900,592759,0.00634104,0.827392,0.869952,0.344439
204288760,69013143,15849,1350960,13557.3,56491400,1678290,0.0100353,1.24229,1.22049,0.409104
204291667,69013143,16578,2070340,23839.5,113442000,3118110,0.0115148,1.50609,1.54372,0.486907
204291591,69013143,16556,22647.6,410.556,1371830,53214.8,0.018128,2.34969,0,0
204284753,69013143,189,790841,6364.22,42909000,814048,0.0080474,1.02934,1.08819,0.354944
204291573,69013143,16548,1135180,11029.6,61469200,1450390,0.00971615,1.27768,1.33487,0.526417
204290973,69013143,16441,604481,5739.1,33520200,720577,0.00949426,1.19206,1.22226,0.211315
204288137,69013143,182305689,4332640,61974.7,234303000,8247320,0.0143042,1.90353,1.90111,0.580496
204296796,69013143,111220848,246675,4414.19,14720000,575481,0.0178948,2.33295,2.35481,0.119723
204290643,69013143,16342,110539,1187.43,5651580,155849,0.0107421,1.4099,1.40811,0.0876144
204294134,69013143,17066,1663810,19273.3,77819400,2466980,0.0115838,1.48273,1.47812,0.453735
204296250,69013143,111220760,712293,7818.95,33780800,983427,0.0109772,1.38065,1.37337,0.30837
204287700,69013143,1073,41306200,308869,2248830000,43379400,0.00747754,1.05019,1.05455,0.351642
204288562,69013143,15761,18964.8,129.75,900926,15866.2,0.00684163,0.836616,0,0
204294606,69013143,17216,180068,2798.74,8494600,361020,0.0155427,2.00491,2.01549,0.358861
204292798,69013143,16785,150882,1617.38,7767910,202770,0.0107195,1.3439,1.36116,0.243547
204295049,69013143,17361,926851,15393.4,54498100,2018020,0.0166083,2.17728,2.18732,0.25551
204292410,69013143,16712,260037,1397.86,12937900,187222,0.00537564,0.719984,0.714119,0.189499
204287333,69013143,935,2202050,18990.4,89263600,2745280,0.00862394,1.24669,1.29239,0.570293
204288423,69013143,15699,332991,792.223,6447800,103866,0.00237911,0.311917,0.312362,0.588196
204288751,69013143,15846,2930190,25233.5,106924000,3135630,0.00861155,1.07011,1.0581,0.456497
204285975,69013143,582,976082,6879.36,46772400,869194,0.00704794,0.890493,0.948744,0.462259
204294880,69013143,17310,853549,10838.6,42269600,1373630,0.0126982,1.60932,1.6379,0.288363
204291775,69013143,16597,107754,1792.5,5722490,227928,0.0166352,2.11527,2.11694,0.182777
204295780,69013143,17590,195723,2607.05,9658160,338704,0.0133201,1.73053,1.74435,0.105672
204296982,69013143,111220872,137200,2506.23,8644900,333252,0.0182669,2.42894,2.43373,0.168234
204285277,69013143,408,420409,2032.46,12424200,269420,0.00483449,0.640853,0.553322,1.03584
204288430,69013143,15702,138946,723.233,5103260,98003.6,0.00520513,0.705335,0.682004,0.64039
204294194,69013143,17083,134472,1971.07,7127350,258041,0.0146578,1.91892,1.99211,0.307426
204290520,69013143,16290,314200,4722.35,17671100,610994,0.0150297,1.9446,1.94285,0.217864
204291384,69013143,16479,455506,4000.91,23487200,504930,0.00878343,1.1085,1.11907,0.404984
204285028,69013143,320,3071820,7838.21,88303500,965817,0.00255165,0.314412,0.304039,1.24634
204288425,69013143,15700,22494,101.928,680187,14421.9,0.00453133,0.641146,0,0
204284818,69013143,235,943797,9483.74,33833600,1201560,0.0100485,1.27312,1.31893,0.678531
204290449,69013143,16261,1521000,10717.5,62979400,1349910,0.00704634,0.887516,0.913709,0.588022
204291831,69013143,16607,324381,3912.48,16933700,496323,0.0120614,1.53006,1.60608,0.54751
204286833,69013143,818,3968180,33428.7,189513000,4145310,0.0084242,1.04464,1.03419,0.459221
204285118,69013143,350,44802,444.081,2298140,56569.9,0.00991208,1.26266,1.28543,0.192229
204287460,69013143,997,905760000,7973370,44318100000,1052100000,0.00880297,1.16157,1.18798,0.679602
204289129,69013143,15884,80995.8,998.549,3747380,125223,0.0123284,1.54604,1.54785,0.216717
204285197,69013143,379,374838,5648.53,18022300,763278,0.0150693,2.03629,2.06742,0.336952
204287446,69013143,987,15549400,167746,678386000,21755000,0.0107879,1.39909,1.46824,0.625671
204286776,69013143,774,442359,3286.99,24288400,435338,0.0074306,0.984128,1.00433,0.285327
204287414,69013143,972,6891160,43005.9,324206000,5449430,0.00624074,0.790786,0.826427,0.471075
204291512,69013143,16520,3059840,20298.3,162531000,2717570,0.00663378,0.888142,0.908114,0.640352
204291588,69013143,16555,21637.1,404.255,1196340,53106.5,0.0186834,2.45442,0,0
204296283,69013143,111220786,70506.3,1328.26,4109710,173480,0.0188388,2.46049,2.43186,0.261469
204297229,69013143,127201621,29595.3,276.965,1422850,36877.5,0.00935843,1.24606,0,0
204290562,69013143,16313,11819000,86399.5,540786000,10917600,0.00731022,0.923731,0.933759,0.487865
204291922,69013143,16629,48185.5,836.548,2699350,108021,0.017361,2.24178,2.24177,0.00766208
204294982,69013143,17342,64318.4,1476.88,3496600,193214,0.022962,3.00403,3.00937,0.0260432
204295219,69013143,17403,678985,10151.2,30510300,1373380,0.0149505,2.02269,2.10324,0.285046
204284817,69013143,234,68803.5,607.001,3693140,74080.4,0.00882224,1.07669,1.07672,0.00340028
204295043,69013143,17359,62036.1,365.33,2761060,46524.8,0.00588899,0.749963,0.753824,0.133346
204286789,69013143,786,137936,956.632,6515070,115766,0.00693536,0.839279,0.838565,0.134551
204291514,69013143,16521,54519.9,693.891,3344540,98493.4,0.0127273,1.80656,1.8125,0.0951722
204287467,69013143,1004,361350,1674.18,11979400,221348,0.00463312,0.612556,0.657056,0.620181
204291521,69013143,16527,25932.1,391.536,1550230,50165,0.0150985,1.93447,0,0
204292595,69013143,16766,141000,1007.71,7919720,129460,0.0071469,0.918157,0.920177,0.134607
204288306,69013143,15633,322134,1870.08,8513220,253418,0.00580529,0.786683,0.742694,0.704154
204289785,69013143,16028,5502690,83639.4,353233000,11042800,0.0151997,2.0068,2.01086,0.289891
204285592,69013143,463,9171870,101312,477958000,14337300,0.0110459,1.56318,1.55084,0.412119
204287766,69013143,1100,3218100,21984.6,169637000,2917320,0.00683155,0.906535,0.974084,0.780114
204284361,69013143,19,184908,1561.8,8595460,194813,0.00844632,1.05356,1.11284,0.380072
204289691,69013143,16002,43218700,345520,2117740000,44551600,0.00799469,1.03084,1.03151,0.708096
204286779,69013143,780,327888,2896.12,14561800,363668,0.00883263,1.10912,1.11905,0.446203
204287324,69013143,931,2259930,19660.2,70411900,2550470,0.00869945,1.12856,1.18491,0.777075
204295983,69013143,111220666,1138630,4431.39,42949100,545401,0.00389188,0.478999,0.492655,0.475281
204291867,69013143,16615,1225630,7682.84,58495500,962979,0.00626848,0.785701,0.808372,0.770274
204292579,69013143,16762,731153,4282.59,38057200,571637,0.00585731,0.78183,0.771339,0.400623
204284391,69013143,41,570057,4382.57,28387600,572078,0.00768795,1.00355,1.0293,0.252624
204286999,69013143,828,4790320,30108.9,253668000,3843590,0.00628536,0.802367,0.805714,0.321711
204285249,69013143,399,3039710,29356.4,162232000,4066430,0.00965763,1.33777,1.36321,0.356311
204287217,69013143,894,2230880,12640.9,107014000,1662670,0.00566635,0.745297,0.750878,0.490366
204288605,69013143,15777,1686200,10350.1,86514500,1282170,0.00613812,0.760391,0.769979,0.303752
204290104,69013143,16133,2111800,21513.3,114596000,3000510,0.0101872,1.42083,1.43866,0.332373
204294658,69013143,17240,25661.2,462.526,1483970,60461.2,0.0180243,2.35613,0,0
204288252,69013143,15607,238752,816.684,8239210,99580.3,0.00342064,0.417087,0.419702,0.33006
204284814,69013143,231,60735.3,403.751,2526720,49751.4,0.00664772,0.81915,0.841146,0.25319
204293264,69013143,16886,221856,1176.01,9612370,145974,0.00530078,0.657967,0.67375,0.395866
204289698,69013143,16004,43218700,345520,2117740000,44551600,0.00799469,1.03084,1.03151,0.708096
204289947,69013143,16077,13341600,164028,794433000,21196200,0.0122945,1.58873,1.57944,0.406034
204292807,69013143,16788,86278.6,261.869,3659330,33313.1,0.00303516,0.38611,0.377524,0.309016
204289864,69013143,16038,4499710,39974.1,232505000,5420940,0.0088837,1.20473,1.18935,0.434159
204294510,69013143,17148,1217510,21388.1,57834000,2814490,0.0175671,2.31167,2.33009,0.445499
204284789,69013143,204,311795,2795.7,15645600,357957,0.00896646,1.14805,1.15037,0.37049
204294109,69013143,17059,51864.2,585.713,2467960,73107,0.0112932,1.40958,1.40958,0.0614001
