id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203605683,68845472,10737,1160920,21093.9,63972100,2796940,0.01817,2.40925,2.33634,0.456901
203605198,68845472,470,352010,234.829,8016580,28446.3,0.00066711,0.0808111,0.0894883,0.343021
203606602,68845472,15882,244783,423.018,10775800,57050,0.00172814,0.233063,0.233063,0.60156
203612230,68845472,16549,68971.4,421.403,3298450,60041,0.00610982,0.87052,0.872922,0.346881
203605089,68845472,310,601874,1041.95,25352100,127570,0.00173118,0.211955,0.214806,0.386091
203605440,68845472,838,524535,135.363,11940200,16927.9,0.000258062,0.0322723,0.0322723,0.668537
203605622,68845472,1109,66047.7,43.1297,2455170,5298.18,0.000653008,0.0802174,0.0802025,0.221633
203605848,68845472,15750,462775000,1967640,17254900000,250254000,0.00425184,0.540769,0.542267,1.13016
203612294,68845472,16571,342479,709.261,13210700,90980.8,0.00207096,0.265654,0.266758,0.539297
203615619,68845472,17172,683014,1608.2,18488100,197975,0.00235457,0.289855,0.270834,0.329991
203605240,68845472,528,86527800,489434,3821320000,64333800,0.00565638,0.743504,0.73935,0.947878
203605763,68845472,15620,14452.5,8.15587,359850,1117.94,0.000564321,0.0773522,0,0
203604926,68845472,77,54729.5,166.491,1557780,19902.7,0.00304206,0.363656,0.3633,0.00961537
203604899,68845472,35,34884.3,93.2035,1330610,11599,0.00267179,0.3325,0,0
203608625,68845472,16147,34969,191.741,1583630,23384.6,0.00548317,0.668723,0,0
203616200,68845472,17224,489566,2503.86,15463300,339081,0.00511445,0.692615,0.692615,0.812274
203605774,68845472,15632,250791,112.056,4845210,15197.8,0.000446809,0.0605993,0.0599484,0.776098
203616415,68845472,17271,581255,7315.77,23031600,936339,0.0125862,1.61089,1.66239,0.194076
203606673,68845472,15901,769067,531.326,22775400,64510.2,0.000690872,0.0838812,0.0849993,0.396785
203605153,68845472,402,2822470,5236.17,97070400,654553,0.00185517,0.231908,0.228952,0.495223
203605379,68845472,724,208196,180.264,6707200,23095.6,0.000865839,0.110932,0.111198,0.578819
203611684,68845472,16449,59985.7,52.3905,1635470,6440.07,0.000873384,0.10736,0.107416,0.168503
203613782,68845472,16910,69669.4,142.604,2035890,17763,0.00204687,0.254961,0.255692,1.04977
203605330,68845472,655,2096920,3622.62,66637100,456925,0.00172759,0.217903,0.217898,0.390053
203616393,68845472,17265,172704,322.882,3549250,42378.8,0.00186957,0.245384,0.24836,0.701501
203612998,68845472,16662,104296,177.717,4245340,22382.4,0.00170396,0.214603,0.21461,0.121853
203616363,68845472,17260,72522,45.9823,1627260,5576.47,0.000634046,0.0768935,0.0875464,0.156485
203608139,68845472,16096,69938,44.4868,3114130,5796.3,0.000636089,0.0828777,0.0828777,0.0911315
203616531,68845472,17298,773629,5800.29,27239100,729894,0.00749751,0.943468,0.703384,1.01227
203618478,68845472,17584,138125,400.174,3371370,48822.2,0.00289719,0.353464,0.356691,0.718364
203619800,68845472,111220878,1664620,5482.75,47762300,659860,0.00329369,0.396402,0.389095,0.718033
203605200,68845472,472,342567,570.621,12259400,69720.3,0.00166572,0.203523,0.203236,0.323558
203605257,68845472,557,31260.5,29.8207,1028640,3913.85,0.000953941,0.125201,0,0
203605126,68845472,361,9762490,23765.9,322480000,2891150,0.00243441,0.296148,0.294151,0.835597
203605131,68845472,367,748700,1087.83,29909000,140191,0.00145296,0.187246,0.194174,0.384615
203605483,68845472,904,2170400,3753.98,68470600,468513,0.00172963,0.215865,0.223133,0.94993
203605875,68845472,15762,349690,541.611,10893400,65936.8,0.00154883,0.188558,0.188558,0.675794
203605069,68845472,280,16185.3,183.936,808838,22322,0.0113644,1.37915,0,0
203605255,68845472,554,57642.1,52.9234,2246290,6331.6,0.000918138,0.109843,0,0
203606962,68845472,15946,2622670,3841.69,102490000,487917,0.0014648,0.186038,0.186038,0.568663
203615218,68845472,17115,604732,1470.4,16247900,175423,0.00243149,0.290084,0.236015,0.559659
203610559,68845472,16377,104631,1003.93,4177040,137615,0.00959492,1.31525,1.31536,0.084539
203605786,68845472,15673,2068360,677.984,46887100,87697,0.000327788,0.0423993,0.0432648,0.610022
203619932,68845472,111220906,68264.2,356.399,1958190,43228.6,0.00522088,0.633255,0.638354,0.581268
203605433,68845472,828,5068710,13759.4,160169000,1734310,0.00271458,0.34216,0.328604,0.532622
203610416,68845472,16345,1362890,3081.15,46475900,417769,0.00226075,0.306532,0.338711,0.596057
203618571,68845472,17643,174261,271.27,4024420,34059.2,0.00155669,0.195449,0.195434,0.132267
203619759,68845472,111220868,37128.1,875.082,1854200,108874,0.0235692,2.9324,0,0
203604994,68845472,183,648954,1808.86,20794600,237808,0.00278735,0.366448,0.465793,1.06307
203606380,68845472,15843,4851860,5917.35,183428000,735156,0.00121961,0.15152,0.145258,0.717449
203605407,68845472,780,383808,1659.42,16094500,205747,0.00432357,0.536068,0.536126,0.3005
203609298,68845472,16194,732897,2064.47,29906600,259639,0.00281686,0.354264,0.353831,0.760882
203605682,68845472,10735,1231810,22408.9,70750000,3003090,0.0181919,2.43795,2.31367,0.522948
203612321,68845472,16584,209842,2373.85,9794960,330294,0.0113125,1.57401,1.52303,0.202492
203616535,68845472,17301,559221,1947.97,17249600,242410,0.00348336,0.433477,0.421789,0.386586
203614800,68845472,17068,1129560,2596.16,38846100,323507,0.00229839,0.286401,0.308533,0.609671
203614593,68845472,17040,204445,634.682,6171070,77863.7,0.00310441,0.380854,0.380917,0.146567
203613694,68845472,16874,567005,1713.09,16560100,251520,0.0030213,0.443594,0.433744,0.729508
203618484,68845472,17585,103294,347.881,2609940,42428.7,0.00336787,0.410756,0.414402,0.676106
203605782,68845472,15664,198410,88.459,3447280,11921.6,0.00044584,0.0600856,0.0541086,0.660914
203604887,68845472,10,5412080,32389.5,221340000,4240670,0.00598467,0.783557,0.764588,0.84015
203607506,68845472,16007,42405900,243146,1562770000,29924200,0.00573378,0.705662,0.67976,1.04149
203605601,68845472,1080,40538200,271389,1663980000,38633400,0.00669464,0.953013,0.964003,0.786803
203604934,68845472,91,1106730,8030.51,38629400,972728,0.00725609,0.878922,0.841937,0.390107
203609753,68845472,16254,335378,430.51,11402100,53514.2,0.00128365,0.159564,0.164446,0.876799
203605670,68845472,10711,2383350,17471.8,116874000,2241930,0.00733078,0.94066,0.928309,0.650617
203613020,68845472,16672,177693,642.166,7565000,79550.7,0.0036139,0.447686,0.480851,0.180186
203605581,68845472,1052,593031,706.432,16979200,94133.9,0.00119122,0.158734,0.123373,0.591662
203605828,68845472,15722,540378,1249.64,17556900,167466,0.00231254,0.309905,0.316499,0.791161
203607445,68845472,15998,1188950,2935,51249000,367890,0.00246858,0.309425,0.309425,0.377547
203605356,68845472,689,84583.2,244.245,2118400,34300.4,0.00288764,0.405523,0.405321,0.489208
203618865,68845472,111220696,320717,901.891,8609400,108834,0.00281211,0.339347,0.334793,0.218507
203615503,68845472,17153,895915,9381.58,23252100,1232310,0.0104715,1.37547,1.26259,0.688148
203605331,68845472,656,2884130,12094,74848700,1560120,0.00419327,0.540931,0.550842,0.830481
203612190,68845472,16537,706896,3054.67,26714800,404783,0.00432125,0.572621,0.589088,0.47955
203614622,68845472,17046,60778.6,72.5703,1535540,9119.46,0.00119401,0.150044,0.149951,0.148464
203605594,68845472,1070,5245350,14185.5,234936000,1800030,0.0027044,0.343166,0.343166,0.413019
203605104,68845472,329,17599900,58931.1,702089000,7467780,0.00334837,0.424307,0.422983,0.780624
203605140,68845472,379,244611,378.236,5603880,49328.6,0.00154627,0.201661,0.201679,0.261476
203605618,68845472,1102,1425080,9394.7,67570200,1140110,0.00659239,0.800032,0.797493,0.285924
203605630,68845472,1121,699380,1602.25,19459200,206300,0.00229095,0.294975,0.294975,0.225586
203613185,68845472,16752,2264200,7156.65,81491500,923011,0.00316079,0.407655,0.404892,0.844144
203605600,68845472,1079,1289250,7020.16,53116800,1168700,0.00544516,0.906498,0.903917,1.02739
203617645,68845472,17429,229490,3899.72,10296300,486832,0.016993,2.12137,2.2217,0.376992
203605421,68845472,806,69938,25.9134,2449730,3313.95,0.000370519,0.0473841,0.0473841,0.2529
203605799,68845472,15687,69921.5,20.2775,1019380,2358.09,0.000290003,0.0337248,0.0337216,0.850372
203607499,68845472,16004,42405900,243146,1562770000,29924200,0.00573378,0.705662,0.67976,1.04149
203613318,68845472,16787,57946.2,53.0059,1484640,7426.55,0.000914742,0.128163,0.123959,0.429602
203605141,68845472,381,2279150,4984.55,58123300,669078,0.00218703,0.293565,0.275385,0.68942
203605592,68845472,1067,340338,1465.95,8288020,170225,0.00430733,0.500166,0.504313,0.371644
203617662,68845472,17434,510751,2825.46,13297900,348407,0.00553196,0.682147,0.35831,1.53964
203605224,68845472,504,3111300,18343.9,122919000,2680700,0.00589588,0.861602,0.86129,0.445366
203613335,68845472,16793,571217,2107.03,19960500,278255,0.00368868,0.487127,0.481714,0.819299
203615250,68845472,17121,306978,562.88,7898760,67494,0.00183362,0.219866,0.172982,0.32562
203611799,68845472,16462,1114260,6179,46206300,1033870,0.00554539,0.927854,0.924637,1.03573
203609331,68845472,16211,10070100,13571.1,309628000,1758900,0.00134766,0.174665,0.170308,1.14397
203605647,68845472,10681,3267010,9370,130560000,1271280,0.00286807,0.389128,0.385786,0.394557
203613090,68845472,16702,2058740,8359.27,70124800,1064250,0.00406038,0.516939,0.495161,0.440837
203605372,68845472,712,174845,1506.42,7694430,188317,0.00861574,1.07705,1.07705,0.398711
203607476,68845472,16001,179271000,743641,6459060000,92321600,0.00414814,0.514984,0.507556,1.10436
203607038,68845472,15956,36159500,166355,1400120000,20913900,0.00460059,0.57838,0.56862,0.945885
203605505,68845472,938,1059250,6235.94,26257800,845600,0.0058871,0.798297,0.563514,1.29578
203614152,68845472,17008,624407,1677.42,18719700,211467,0.00268642,0.338668,0.339474,0.667001
203606301,68845472,15823,538845,683.938,19971300,86750.6,0.00126927,0.160994,0.168409,0.458128
203618467,68845472,17581,1450240,5891.96,37493900,752762,0.00406276,0.519062,0.536703,0.752925
203613753,68845472,16900,311633,997.089,12640300,126741,0.00319957,0.406699,0.407827,0.366592
203617330,68845472,17400,2312480,10390.4,61830300,1318510,0.00449318,0.570171,0.581947,0.676956
203615402,68845472,17140,294300,1780.93,11142400,222505,0.00605141,0.756051,0.772847,0.290169
203612200,68845472,16541,1047240,1734.98,36547200,226595,0.00165671,0.216374,0.218659,0.827133
203605562,68845472,1026,508403,2453.44,20234200,290099,0.00482579,0.570609,0.561852,0.356426
203613337,68845472,16794,34858.7,147.638,1384550,18823.3,0.00423532,0.539989,0,0
203618456,68845472,17578,34969,36.2718,784213,4362.19,0.00103726,0.124744,0,0
203607110,68845472,15965,228754,2989.45,11310900,387508,0.0130684,1.69399,1.63121,0.626704
203605042,68845472,243,209814,1010.86,9730330,125500,0.0048179,0.59815,0.59815,0.187567
203606820,68845472,15923,2027710,9931.87,57112600,1186890,0.00489807,0.585334,0.71757,0.793753
203618035,68845472,17496,679645,3865.17,17332000,477530,0.00568705,0.702616,0.46339,1.3894
203613744,68845472,16896,165064,638.264,4562620,86137.2,0.00386676,0.52184,0.152595,0.525406
203612220,68845472,16546,103892,345.937,3581990,47790,0.00332977,0.459996,0.456693,0.72339
203605307,68845472,625,3143680,11682.7,144913000,1420890,0.00371626,0.451981,0.451973,0.258894
203605492,68845472,918,4196280,24893.7,174529000,3161890,0.00593233,0.753499,0.753499,0.758894
203612798,68845472,16618,467168,995.159,13135200,141537,0.0021302,0.302967,0.278218,0.895166
203605788,68845472,15675,1612130,503.857,36705700,62340.6,0.00031254,0.0386696,0.0391609,0.543763
203611279,68845472,16422,801637,2150.29,33661900,273009,0.00268237,0.340564,0.354404,0.525538
203614656,68845472,17054,1220770,4396.42,34547100,574482,0.00360134,0.470589,0.43216,1.01871
203608338,68845472,16115,12725900,97763,506460000,14561400,0.00768222,1.14424,1.15632,0.949738
203604981,68845472,162,194393,1432.95,9257820,175461,0.00737138,0.902607,0.903702,0.210962
203605282,68845472,593,1550490,656.147,29178300,86505.8,0.000423187,0.0557925,0.0542568,0.93926
203611409,68845472,16429,1770410,2721.32,54741200,336200,0.00153711,0.189899,0.191747,0.847619
203613737,68845472,16893,631987,4261.83,24885400,572777,0.00674354,0.906312,1.08735,0.282668
203617363,68845472,17404,103418,535.963,3342090,67128.7,0.00518247,0.649098,0.654926,0.716086
203605072,68845472,286,104907,16.6516,2243690,2367.56,0.000158728,0.0225681,0.0225681,0.246718
203614899,68845472,17083,103585,317.152,4320730,43037.4,0.00306176,0.415478,0.415803,0.164758
203618072,68845472,17501,1086140,8128.02,25464600,1041070,0.00748343,0.958507,0.899569,1.32003
203616469,68845472,17281,65451.1,291.523,2146810,36197.8,0.00445407,0.553052,0.565067,0.65756
203604957,68845472,126,242982,200.723,6118590,24922.2,0.000826082,0.102568,0.102532,0.506219
203605570,68845472,1038,5105470,29172,251193000,3663340,0.00571387,0.717533,0.717533,0.411925
203605011,68845472,204,140331,1627.49,6686850,209634,0.0115975,1.49386,0.791096,0.0865783
203609258,68845472,16188,4175750,9897.92,163451000,1267750,0.00237033,0.303599,0.302673,0.665551
203609461,68845472,16229,517954,1066.03,19209300,139825,0.00205815,0.269956,0.279488,0.54245
203605005,68845472,197,104901,99.1766,3465450,12066.2,0.000945431,0.115025,0.115032,0.933512
203606099,68845472,15803,1197680,1755.23,49460600,212151,0.00146553,0.177135,0.19578,0.432216
203605638,68845472,1141,418605,955.169,16216000,120869,0.00228179,0.288741,0.28861,0.438102
203604942,68845472,101,2028200,6695.15,60040500,922418,0.00330103,0.454796,0.454796,0.663473
203605233,68845472,518,7832980,32167.7,329322000,4113760,0.00410669,0.525185,0.525189,0.475815
203613618,68845472,16847,503452,1276.63,22244700,157320,0.00253575,0.312483,0.279562,0.278313
203605832,68845472,15725,540378,1249.64,17556900,167466,0.00231254,0.309905,0.316499,0.791161
203616300,68845472,17245,34849.6,89.0821,1149870,11290.3,0.00255619,0.323973,0,0
203613063,68845472,16689,619965,4984.47,27705100,647634,0.00803992,1.04463,1.0148,0.800053
203613937,68845472,16958,387686,516.081,11227400,63528.2,0.00133119,0.163865,0.173527,0.444634
203610294,68845472,16332,3193110,9894.86,109447000,1391190,0.00309882,0.435685,0.464373,0.939564
203609848,68845472,16266,69825.4,35.3776,2171210,4210.33,0.000506658,0.060298,0.060302,0.371691
203617973,68845472,17481,353437,3770.02,13736300,467476,0.0106667,1.32266,1.17002,0.976047
203605753,68845472,15610,167361,134.004,3019110,17731.7,0.000800691,0.105949,0.104085,0.537427
203605471,68845472,883,189220,219.15,5443580,26950.2,0.00115818,0.142428,0.15745,0.725517
203616209,68845472,17227,244783,1465.87,8899760,194630,0.00598845,0.795113,0.795113,0.899538
203613631,68845472,16852,380412,607.604,11854600,77334.6,0.00159723,0.203292,0.200023,0.272868
203612242,68845472,16556,34098.7,253.696,1759360,37066.5,0.00744004,1.08703,0,0
203605350,68845472,682,301752,2973.23,12163100,366282,0.00985322,1.21385,1.76084,0.613738
203605264,68845472,567,428462000,1859210,16029900000,236984000,0.00433926,0.553104,0.555331,1.12931
203607542,68845472,16014,6995920,33042.1,290985000,3946920,0.00472306,0.564174,0.486207,0.516299
203616685,68845472,17340,2111430,8113.25,55880200,1031730,0.00384253,0.488638,0.497327,0.631258
203606368,68845472,15838,743758,1095.6,29511900,134585,0.00147306,0.180952,0.202228,0.383209
203605015,68845472,210,57961.2,92.2617,2066160,12781.1,0.00159178,0.220511,0.214637,0.627607
203605243,68845472,532,495307,141.635,8916810,17707.9,0.000285954,0.0357513,0.0364845,0.518992
203618065,68845472,17500,4396640,31189.4,116086000,4008360,0.00709393,0.911688,0.971956,0.962923
203605378,68845472,723,2481600,9236.2,87252900,1120350,0.00372187,0.451462,0.359902,0.865445
203608417,68845472,16130,25299000,151056,1042320000,20824100,0.00597083,0.823121,0.828198,0.613136
203617449,68845472,17412,32944.9,114.215,667431,15838.9,0.00346686,0.480769,0,0
203618528,68845472,17598,382475,744.162,8571630,88978.6,0.00194565,0.232639,0.232602,0.52981
203609995,68845472,16294,310402,332.943,10546100,42987.7,0.00107262,0.13849,0.145831,0.99917
203610503,68845472,16363,183869,257.913,6715050,31482.7,0.0014027,0.171224,0.176243,0.369025
203616260,68845472,17238,658187,2432.01,18678200,303887,0.00369501,0.461704,0.462831,0.338387
203613869,68845472,16934,489566,3366.77,21281400,430305,0.00687705,0.878953,0.878953,0.322364
203614569,68845472,17034,1399350,4746.57,42249700,581992,0.00339198,0.415901,0.341135,0.536899
203619663,68845472,111220842,105616,3014.6,5759150,381894,0.0285429,3.61586,3.59293,0.00406739
203618404,68845472,17563,243066,2246.12,6647460,284267,0.00924077,1.1695,1.25686,0.801688
203605315,68845472,635,510964,702.155,15685700,84798.2,0.00137418,0.165957,0.157994,0.598265
203613190,68845472,16754,2264200,7156.65,81491500,923011,0.00316079,0.407655,0.404892,0.844144
203605391,68845472,749,1498650,3222.77,51990600,407632,0.00215045,0.272,0.285823,0.798217
203605014,68845472,209,741117,3781.03,22868600,462213,0.0051018,0.623671,0.473576,0.402676
203605535,68845472,981,566915,236.706,7520380,34867.7,0.000417534,0.0615043,0.0593569,1.29988
203618156,68845472,17506,701044,6969.4,19594300,893501,0.00994147,1.27453,1.35618,0.933587
203618524,68845472,17596,835049,1491.08,18616200,185951,0.00178562,0.222682,0.222884,0.471072
203605217,68845472,495,2878300,23359.7,120273000,3416110,0.00811582,1.18685,1.17667,0.645236
203607644,68845472,16039,4840520,7708.34,170853000,987349,0.00159246,0.203976,0.189179,0.454903
203615512,68845472,17154,895915,9381.58,23252100,1232310,0.0104715,1.37547,1.26259,0.688148
203616218,68845472,17229,1025230,5791.89,34959400,725914,0.00564935,0.708048,0.51241,1.00138
203605268,68845472,575,202408,1493.32,8229980,191116,0.00737777,0.944212,1.43424,0.0289913
203605919,68845472,15779,174487,221.566,7000880,27650.5,0.00126981,0.158467,0.158457,0.590792
203613958,68845472,16964,128023,1141.32,6354880,139646,0.00891495,1.09079,1.0486,0.152203
203612209,68845472,16543,139712,135.989,5496140,16879.4,0.000973347,0.120815,0.120817,0.138875
203605652,68845472,10689,3426960,11871.1,136569000,1551940,0.00346404,0.452862,0.452862,0.673258
203606313,68845472,15829,2496210,1930.03,67478400,235424,0.000773185,0.0943129,0.0844132,1.02183
203605181,68845472,444,3196830,17654.8,136711000,2263530,0.00552259,0.708054,0.717164,0.628755
203619077,68845472,111220758,29304.4,261.46,1306340,31915.6,0.00892219,1.0891,0,0
203613012,68845472,16667,556853,3259.74,24257700,468224,0.00585386,0.84084,0.843333,0.808102
203605578,68845472,1048,5219780,48532.8,174826000,6208040,0.00929788,1.18933,1.27733,0.642391
203605476,68845472,893,734349,3616.36,36144000,451746,0.00492458,0.615165,0.615165,0.519031
203605220,68845472,500,30883400,147927,1026410000,18311900,0.00478985,0.592939,0.560237,1.27865
203612302,68845472,16573,104678,156.817,4043870,19876.4,0.00149809,0.189882,0.189886,0.150567
203617652,68845472,17431,613951,2943.76,14962600,362901,0.00479477,0.591091,0.31368,1.59083
203605335,68845472,663,2265610,6636.43,77106300,842617,0.0029292,0.371916,0.37308,0.479414
203605263,68845472,566,1672050,3328.41,63834600,421294,0.00199062,0.251963,0.251659,0.448992
203605493,68845472,919,581301,8538.73,27345400,1032420,0.014689,1.77605,1.82793,0.403197
203612374,68845472,16599,252663,1290.23,10983000,174209,0.00510651,0.68949,0.898569,0.323598
203610672,68845472,16388,939907,9616.81,40409000,1306110,0.0102317,1.38961,1.39102,0.373331
203605659,68845472,10697,755750,1148.69,28281900,143056,0.00151994,0.18929,0.188983,0.285539
203605739,68845472,15602,1289080,894.883,38604100,116592,0.000694203,0.0904462,0.0913342,0.513375
203619824,68845472,111220884,22978.7,7.43681,281900,882.47,0.000323639,0.0384038,0,0
203605371,68845472,711,150729,1996.41,6698920,251654,0.013245,1.66958,0.497227,0.288347
203615102,68845472,17100,594473,2610.91,21323800,357894,0.00439197,0.602035,0.602035,0.559869
203604966,68845472,138,2902360,11109,96720400,1419940,0.00382757,0.489237,0.430238,0.980813
203614547,68845472,17029,104907,312.32,4316190,41124.1,0.00297712,0.392005,0.392005,0.698562
203615807,68845472,17196,282558,2137.11,10115900,267195,0.00756345,0.945628,0.996004,0.524961
203605480,68845472,899,65220.5,114.804,1881770,14259.1,0.00176024,0.218628,0.218529,0.117075
203605509,68845472,944,647480,8862.69,32067600,1163980,0.013688,1.79771,2.23727,0.543362
203610139,68845472,16299,139441,76.8015,4297250,9567.13,0.000550783,0.0686108,0.0686107,0.382911
203605482,68845472,903,427106,1411.57,14902000,174345,0.00330496,0.408201,0.356794,0.264082
203605147,68845472,393,34969,31.855,1503670,3974.96,0.000910949,0.113671,0,0
203604979,68845472,159,5945430,29921,191212000,3674560,0.0050326,0.618048,0.716715,0.874901
203608318,68845472,16113,664411,5178.01,31689300,648825,0.00779339,0.976542,0.976542,0.493995
203609324,68845472,16197,448012,796.674,17506800,101794,0.00177824,0.227213,0.225624,0.578793
203605451,68845472,854,3494570,4493.97,92440800,572961,0.00128599,0.163957,0.163932,0.647719
203606082,68845472,15799,1960040,3262.08,72769600,390282,0.00166429,0.199119,0.211788,0.453208
203612835,68845472,16629,69832.5,114.463,2563190,14485.2,0.00163911,0.207427,0.207435,0.27785
203605431,68845472,826,2585390,4313.99,85953800,537697,0.0016686,0.207975,0.21369,0.917729
203619045,68845472,111220752,178257,2477.27,8466690,310775,0.0138972,1.74341,1.62236,0.201126
203605635,68845472,1132,6891770,18953.1,190141000,2522460,0.0027501,0.366011,0.337009,0.992178
203612154,68845472,16496,33308.7,46.7735,1222040,5817.75,0.00140424,0.174662,0,0
203606514,68845472,15859,734349,777.613,29067800,95372.2,0.00105891,0.129873,0.129873,0.451845
203604900,68845472,36,387003,556.137,8483210,71376.6,0.00143703,0.184434,0.190518,0.769379
203608515,68845472,16137,376481,2320.09,15159900,318936,0.00616258,0.847151,0.843907,0.545488
203605564,68845472,1030,561224,217.349,8281700,25643.7,0.000387276,0.0456925,0.0456187,0.598054
203605771,68845472,15629,694430,574.618,21524900,76609.1,0.000827467,0.110319,0.111351,0.424307
203617208,68845472,17386,362926,3401.3,11690500,440822,0.00937188,1.21463,1.18785,0.402132
203618847,68845472,111220688,19980.9,256.479,926333,32048.9,0.0128362,1.60398,0,0
203605677,68845472,10728,478775,6401.92,23597800,839808,0.0133714,1.75407,2.13862,0.551766
203619747,68845472,111220858,103200,118.3,1664660,14493.9,0.00114631,0.140445,0.135159,0.352055
203605710,68845472,15577,4166090,3651.67,123800000,468691,0.000876523,0.112501,0.110702,0.842284
203605468,68845472,880,277765,666.941,11686300,85155.7,0.0024011,0.306574,0.307484,0.416283
203606990,68845472,15950,1993000,4859.49,63729700,620558,0.00243828,0.31137,0.311408,0.426487
203611176,68845472,16413,1663370,12403.4,73511800,1571110,0.00745679,0.944533,0.982251,0.581064
203617143,68845472,17376,34824,225.18,1182770,29123.9,0.00646623,0.836317,0,0
203612317,68845472,16581,428358,4630.43,20488600,654764,0.0108097,1.52854,1.6045,0.222881
203605420,68845472,805,293044,305.007,6532400,40391.3,0.00104082,0.137834,0.122901,1.15883
203613902,68845472,16949,20785700,77479.7,906840000,10311600,0.00372754,0.49609,0.496113,0.428227
203618748,68845472,111220634,519031,1318.05,16128500,161618,0.00253945,0.311384,0.31118,0.219426
203615264,68845472,17122,45018.7,354.209,2101410,42625.6,0.00786806,0.946843,0,0
203605534,68845472,980,163317,73.5233,5720060,9578.52,0.000450188,0.0586499,0.0591551,0.252659
203605183,68845472,446,302550,1331.85,11993500,169989,0.00440209,0.561855,0.550909,0.440636
203618884,68845472,111220702,306978,562.88,7898760,67494,0.00183362,0.219866,0.172982,0.32562
203605221,68845472,501,130171,236.326,3437090,31251.6,0.00181551,0.240082,0.236018,0.630495
203616484,68845472,17286,67189.8,288.016,1274890,36722.6,0.0042866,0.546551,0.546678,0.261053
203613683,68845472,16870,98429.8,204.293,3260260,25815.9,0.00207552,0.262277,0.0962508,0.0552908
203613724,68845472,16886,298639,1124.87,8805930,166458,0.00376666,0.557389,0.542029,0.701204
203607675,68845472,16046,1909210,4877.33,68002300,604671,0.00255463,0.316712,0.320126,0.54524
203613144,68845472,16730,69733.2,128.889,2621980,16526.9,0.00184832,0.237002,0.237009,0.104194
203612224,68845472,16547,103892,345.937,3581990,47790,0.00332977,0.459996,0.456693,0.72339
203617987,68845472,17484,95463.9,1780.16,4499340,222430,0.0186474,2.32999,2.98046,0.00452457
203605231,68845472,513,48213.7,43.8397,1932860,5321.37,0.000909279,0.11037,0,0
203605522,68845472,965,254842,184.381,4730470,23816.1,0.000723513,0.0934546,0.0764782,0.431635
203616001,68845472,17217,928991,3982.13,21041300,494196,0.00428651,0.53197,0.486432,0.583965
203605583,68845472,1056,10495200,38561.8,464100000,5094380,0.00367424,0.485402,0.485056,0.324239
203605815,68845472,15710,46909.1,38.2017,1226480,4936.73,0.000814377,0.10524,0,0
203613926,68845472,16956,906717,1834.13,27355900,225146,0.00202283,0.248309,0.252943,0.391415
203608050,68845472,16090,34969,265.703,1582640,32939.4,0.00759826,0.941961,0,0
203609021,68845472,16180,174612,368.65,6795230,46892.9,0.00211125,0.268556,0.268562,0.389173
203613303,68845472,16783,320448,1689.46,11868200,228471,0.00527217,0.712973,0.659636,0.842671
203605071,68845472,284,6605060,40040.7,241364000,5021580,0.00606212,0.760262,0.76906,0.544607
203616240,68845472,17234,178257,2477.27,8466690,310775,0.0138972,1.74341,1.62236,0.201126
203605655,68845472,10693,419628,1409.62,13855700,198169,0.00335921,0.472248,0.472248,0.353018
203613882,68845472,16937,9764.18,88.4665,427124,11400.1,0.00906031,1.16754,0,0
203610404,68845472,16343,1362890,3081.15,46475900,417769,0.00226075,0.306532,0.338711,0.596057
203616919,68845472,17361,778469,8146.12,30222900,1019100,0.0104643,1.30911,1.10923,1.00977
203619999,68845472,112892269,138257,1335.73,5348000,188278,0.00966122,1.3618,1.36708,0.357225
203618333,68845472,17544,104890,482.124,3019280,57969.7,0.00459645,0.552669,0.552677,0.227435
203604932,68845472,88,1656880,1493.86,53765400,195772,0.00090161,0.118157,0.120028,0.584616
203613007,68845472,16665,696322,2413.61,28982800,330295,0.00346623,0.474342,0.475191,0.779699
203606811,68845472,15919,5180530,34476.7,178949000,4166780,0.00665504,0.804316,0.920069,0.610945
203607415,68845472,15996,874225,862.4,34925000,108472,0.000986474,0.124077,0.124077,0.454563
203614064,68845472,16990,1224880,4406.21,44489100,568573,0.00359727,0.464188,0.618104,0.397167
203606797,68845472,15915,6828420,48455.8,208941000,6087790,0.00709619,0.891537,0.999811,1.15738
203610716,68845472,16392,207237,1092.65,9812340,146897,0.00527246,0.708834,0.709395,0.327686
203615442,68845472,17145,2205840,14664.6,66109800,1896950,0.00664811,0.859969,0.79495,0.932644
203618733,68845472,111220626,536738,1535.26,16367400,188548,0.00286036,0.351286,0.344331,0.689986
203605180,68845472,442,539057,2581.54,16518200,331227,0.004789,0.614456,0.730307,0.864335
203605269,68845472,576,10859.4,46.8744,325445,6091.88,0.00431649,0.56098,0,0
203613221,68845472,16766,124327,474.559,5765370,58717.2,0.00381702,0.47228,0.393122,0.276745
203618840,68845472,111220686,594473,2610.91,21323800,357894,0.00439197,0.602035,0.602035,0.559869
203605456,68845472,861,944097,4153.49,37295800,537843,0.00439943,0.56969,0.569717,0.47044
203605706,68845472,15569,5247000,4827.03,155232000,624465,0.000919959,0.119014,0.117152,0.94202
203608736,68845472,16162,279698,1542.22,10834600,183036,0.00551385,0.654406,0.654392,0.344541
203613574,68845472,16822,460474,5220.7,19277200,678789,0.0113377,1.47411,1.05902,0.884714
