id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204270106,69013137,17164,940056,9537.6,50474500,1259980,0.0101458,1.34032,1.34558,0.332383
204268087,69013137,16684,5302930,22764.2,322100000,2995390,0.00429275,0.564855,0.561147,0.308417
204263437,69013137,15582,34910.1,187.138,1189570,27561,0.00536056,0.789483,0,0
204268126,69013137,16692,10585300,66014.6,593440000,8747540,0.00623642,0.826384,0.806709,0.474682
204261666,69013137,772,2263600,15025.7,129829000,1969140,0.00663798,0.869914,0.876577,0.444075
204264383,69013137,15822,664138,2048.56,32592800,271739,0.00308454,0.40916,0.356835,0.857107
204261338,69013137,709,5512780,24421.8,297404000,3113150,0.00443004,0.564714,0.560268,0.3533
204265454,69013137,16078,737611,5722.83,45019200,773499,0.0077586,1.04865,1.05703,0.338216
204263515,69013137,15605,406019,573.068,14613400,74308.3,0.00141143,0.183017,0.168822,0.672105
204270507,69013137,17238,664411,5468.75,31896500,726372,0.00823097,1.09326,1.09326,0.34285
204265067,69013137,15975,1821160,4783.03,93557900,619911,0.00262637,0.340394,0.326736,0.629285
204268035,69013137,16669,3194260,19754.6,183558000,2659740,0.00618442,0.832664,0.809922,0.488653
204272172,69013137,111220904,867495,3824.54,33097400,489484,0.00440872,0.56425,0.562602,0.912902
204260145,69013137,353,1258880,11304.5,83095200,1425070,0.00897974,1.13201,1.13201,0.405551
204265395,69013137,16058,16607400,87875.8,941099000,11244900,0.00529135,0.677097,0.677023,0.710078
204271192,69013137,17412,66142.9,334.749,2237160,44674,0.005061,0.675416,0.674418,0.0479199
204271290,69013137,17453,34969,565.033,1845130,74986.7,0.0161581,2.14438,0,0
204266205,69013137,16229,522330,565.792,20095600,73459,0.00108321,0.140637,0.136237,0.491591
204268681,69013137,16798,356794,1189.41,16463500,155425,0.00333362,0.435615,0.436096,0.343674
204271969,69013137,111220688,41692.6,349.487,2420140,46459.7,0.00838245,1.11434,1.11338,0.105743
204262302,69013137,970,730615,4282.61,30726200,554598,0.00586165,0.759084,0.75962,0.576227
204261235,69013137,653,68424.1,185.42,2639340,23767.2,0.00270986,0.347351,0.349526,0.397773
204263194,69013137,182305689,5314630,37061.5,306905000,4792410,0.00697349,0.901739,0.90169,0.537804
204267112,69013137,16428,996219,5389.89,51146200,832281,0.00541035,0.83544,0.867804,0.814527
204264985,69013137,15954,276932,543.179,8583760,74523.9,0.00196142,0.269106,0.26823,0.760351
204268960,69013137,16877,4924800,18381.4,222113000,2362600,0.00373242,0.479736,0.470885,0.563114
204269814,69013137,17079,2213250,11892.5,95393700,1594930,0.0053733,0.720627,0.726,0.47014
204261069,69013137,588,3704990,26030.3,214860000,3465820,0.00702573,0.935446,0.936971,0.291225
204259989,69013137,258,8748700,21469,414721000,2775790,0.00245396,0.31728,0.313475,0.666531
204266480,69013137,16317,930825,3187.38,44208200,413326,0.00342425,0.444043,0.410568,0.724683
204259982,69013137,255,638295,2302.29,34181200,307628,0.00360693,0.481952,0.469365,0.33766
204268042,69013137,16672,248601,809.644,12919500,101833,0.0032568,0.409623,0.413601,0.232428
204259363,69013137,2,384619,3287.24,26517100,433875,0.00854674,1.12807,1.12806,0.225138
204270662,69013137,17295,69938,905.637,3897070,121480,0.0129491,1.73697,1.73697,0.440693
204265182,69013137,16013,11319000,104071,728080000,13525600,0.00919438,1.19494,1.18325,0.318326
204269198,69013137,16926,6469160,50588.5,381135000,7264790,0.00781994,1.12299,1.12299,0.523956
204269929,69013137,17106,41692.6,349.487,2420140,46459.7,0.00838245,1.11434,1.11338,0.105743
204265486,69013137,16088,174845,1566.11,9622480,198277,0.00895713,1.13401,1.13401,0.174412
204260147,69013137,354,77581400,546969,3405670000,72456200,0.00705026,0.933937,0.919629,0.71913
204265484,69013137,16086,349690,3256.4,18382500,411899,0.00931224,1.1779,1.1779,0.243859
204260137,69013137,348,4631180,30784.8,207750000,4047400,0.0066473,0.873945,0.835037,0.62257
204270064,69013137,17152,161443,908.251,7095090,117367,0.00562583,0.726989,0.700236,0.381284
204271627,69013137,17544,104862,421.997,3262390,54254.9,0.00402429,0.517391,0.517373,0.352287
204269253,69013137,16938,48393700,288531,2687480000,41479100,0.00596216,0.857118,0.856879,0.479521
204264791,69013137,15908,12064100,91952.2,605274000,11951400,0.00762198,0.990661,0.986925,0.485846
204261262,69013137,671,368418,623.717,10526300,80206.2,0.00169296,0.217704,0.213533,0.70307
204272068,69013137,111220796,34969,555.259,1785580,72322,0.0158786,2.06817,0,0
204262778,69013137,1091,20095200,118027,1180410000,17656100,0.00587339,0.878627,0.871788,0.80007
204264472,69013137,15855,7899020,51007,479339000,6683430,0.00645738,0.846109,0.83686,0.292245
204262494,69013137,1052,956860,3744.47,45169200,475405,0.00391328,0.496838,0.45007,0.823094
204268091,69013137,16685,1239030,4961.68,71482000,634661,0.00400449,0.512225,0.503523,0.327661
204262899,69013137,1110,456564,1361.21,17018900,181928,0.00298142,0.398471,0.392918,0.476963
204268256,69013137,16714,104848,241.113,6138550,31755,0.00229964,0.302867,0.302862,0.114441
204266351,69013137,16281,104693,488.494,5120000,63631.8,0.00466597,0.607794,0.607806,0.139081
204270552,69013137,17253,2168740,9066.89,83127300,1169050,0.00418072,0.539046,0.511614,0.787057
204263502,69013137,15602,1956270,7314.52,85144200,973089,0.00373902,0.497422,0.478067,0.602226
204260906,69013137,537,402791,871.652,18615000,108170,0.00216403,0.268551,0.260412,0.424405
204269485,69013137,17011,139876,852.223,6916660,108602,0.00609271,0.77642,0.77642,0.0802984
204260091,69013137,320,3707450,4437,87716800,549833,0.00119678,0.148305,0.145604,1.28945
204268180,69013137,16702,2409680,14607.5,132979000,1929430,0.00606199,0.800698,0.79333,0.375667
204261155,69013137,612,2116220,17746.3,110621000,2321410,0.00838585,1.09696,1.09364,0.274761
204261813,69013137,819,137279,928.005,8294460,122654,0.00676001,0.893464,0.855816,0.416548
204271434,69013137,17503,1664990,3856.41,59744100,483514,0.00231617,0.2904,0.266374,1.23253
204265157,69013137,16000,556485,2698.56,23617200,353386,0.0048493,0.635032,0.634539,0.311763
204264672,69013137,15867,8142500,32303.2,417607000,4137530,0.00396723,0.50814,0.508567,0.670101
204266292,69013137,16264,967705,2800.79,40584100,375532,0.00289426,0.388065,0.361175,0.633723
204267409,69013137,16467,2197250,9617.49,110384000,1272800,0.00437705,0.579266,0.559466,0.546037
204271959,69013137,111220672,576865,8594.91,32174300,1138660,0.0148993,1.97388,1.96573,0.153385
204260113,69013137,329,13318100,99259.3,787854000,12743100,0.00745299,0.956828,0.956464,0.494569
204261348,69013137,714,11674700,39293,638567000,5152960,0.00336566,0.441379,0.431013,0.747181
204269954,69013137,17113,858879,8326.44,41234800,1084530,0.00969455,1.26273,1.23338,0.508688
204260061,69013137,302,8878890,62695.9,510358000,8859140,0.00706123,0.997775,1.00261,0.464205
204263950,69013137,15734,158971,189.629,2997340,27436.7,0.00119286,0.17259,0.157645,0.687102
204267993,69013137,16654,384659,1400.83,20903100,178743,0.00364173,0.46468,0.46468,0.538257
204269132,69013137,16907,469395,2269.97,20891600,293670,0.00483595,0.625636,0.603117,0.504236
204270919,69013137,17336,132700,966.547,4986620,130792,0.00728371,0.985622,0.985724,0.198659
204262211,69013137,890,469940,2964.85,24507000,389563,0.00630898,0.828962,0.754189,0.633017
204271728,69013137,17579,164799,497.025,6006790,60657.6,0.00301594,0.36807,0.365511,0.223666
204272122,69013137,111220852,1983810,13042.9,96370700,1649530,0.00657471,0.831496,0.832265,0.374832
204269450,69013137,16999,69892.3,376.305,3861350,49794.1,0.00538406,0.71244,0.712503,0.192444
204269219,69013137,16930,895817,12444.1,50584300,1801500,0.0138914,2.01101,2.00623,0.323656
204271708,69013137,17569,362364,858.786,12949300,106678,0.00236995,0.294396,0.269243,0.79794
204263704,69013137,15666,9307360,38052.9,246331000,5836240,0.00408847,0.627056,0.586728,1.05257
204269978,69013137,17122,61523.3,121.493,2517010,15687.7,0.00197474,0.254987,0.257819,0.18262
204264951,69013137,15947,1608460,8073.09,77700700,1045740,0.00501915,0.650149,0.650159,0.492548
204270760,69013137,17318,4921170,35147.8,197121000,4646050,0.00714216,0.944094,0.936239,0.439673
204260910,69013137,541,664411,6434.42,36397400,827653,0.0096844,1.24569,1.24569,0.300655
204266242,69013137,16242,190631,206.668,6708200,26222.8,0.00108413,0.137558,0.132206,0.284842
204266403,69013137,16295,566834,4205.7,23946400,609079,0.00741963,1.07453,1.04465,0.456779
204267029,69013137,16411,2813080,10224.7,150272000,1349490,0.00363471,0.479719,0.463824,0.48522
204265322,69013137,16041,4131690,37042.1,255701000,5065870,0.00896537,1.2261,1.21716,0.391025
204259498,69013137,50,441957,1530.56,22539000,195556,0.00346315,0.442477,0.439732,0.476567
204261840,69013137,826,7544650,51896.7,345504000,6915710,0.00687861,0.916639,0.898487,0.657267
204272152,69013137,111220878,1816950,9125,81690400,1165930,0.00502215,0.641696,0.647222,0.430858
204270252,69013137,17204,319435,1238.91,12564100,162027,0.00387843,0.507229,0.476415,0.529172
204259853,69013137,207,174841,2008.13,10355300,269082,0.0114854,1.53901,1.53902,0.21569
204271965,69013137,111220686,594473,12364.7,34146800,1698410,0.0207995,2.857,2.857,0.236346
204263580,69013137,15624,1910100,4279.61,64055100,551344,0.00224051,0.288646,0.275768,0.798711
204269371,69013137,16974,32652.3,131.43,1695420,16413.4,0.00402515,0.502672,0,0
204262161,69013137,870,4196280,37207.2,225945000,5057630,0.00886671,1.20527,1.20527,0.55505
204260048,69013137,291,6577790,57220.7,326844000,7526170,0.00869908,1.14418,1.13966,0.558521
204259526,69013137,64,533879,2010.52,25114300,263762,0.00376586,0.494048,0.541605,0.511416
204263713,69013137,15670,348679,2845.69,15855300,422846,0.00816134,1.21271,1.21134,0.419059
204265533,69013137,16101,34969,271.197,2068870,36239.9,0.00775534,1.03634,0,0
204260590,69013137,487,244783,781.155,13781600,100959,0.00319122,0.412444,0.412444,0.188648
204268199,69013137,16706,1945380,5770.32,97175900,740741,0.00296616,0.380769,0.390345,0.381732
204264487,69013137,15858,3762980,31615.5,213889000,4081270,0.00840173,1.08459,1.07457,0.347899
204261133,69013137,606,1498660,13242.6,84527200,1884290,0.00883628,1.25731,1.25026,0.461131
204270979,69013137,17347,627185,6060.26,27044900,818084,0.00966263,1.30437,1.30487,0.348848
204271096,69013137,17373,1369890,6335.94,55881600,792824,0.00462515,0.578752,0.561595,0.619397
204260599,69013137,491,1663370,10387,47953400,1631420,0.00624454,0.980791,0.976145,0.662244
204259654,69013137,157,2795590,13034.8,113154000,1833320,0.00466262,0.655789,0.651919,0.67584
204261282,69013137,685,1624780,5285.68,71798700,798216,0.00325318,0.491278,0.527755,0.957932
204265645,69013137,16134,4728950,42103.5,259096000,6290540,0.00890337,1.33022,1.352,0.422282
204260998,69013137,567,532911000,3638460,27410700000,491137000,0.00682753,0.921611,0.90888,0.724314
204265514,69013137,16095,139876,1287.86,8440500,168076,0.00920715,1.20161,1.20161,0.438696
204261820,69013137,820,4589140,21290.7,233687000,3018380,0.00463937,0.657722,0.647106,0.45562
204261202,69013137,632,3707520,40492.9,232196000,6232520,0.0109218,1.68105,1.68696,0.46609
204261716,69013137,788,1413600,3599.11,41410000,460162,0.00254606,0.325526,0.323453,0.648488
204265381,69013137,16053,69938,830.5,3850630,105505,0.0118748,1.50855,1.50855,0.0394957
204263940,69013137,15731,412501,2444.25,9229930,394702,0.00592544,0.95685,0.952575,0.495008
204263369,69013137,15564,917344000,5916180,46824600000,803909000,0.00644925,0.876344,0.857598,0.724473
204262234,69013137,905,174845,533.464,6004510,74050.5,0.00305107,0.423521,0.423521,0.655776
204265451,69013137,16077,16182300,112220,973435000,14849300,0.00693472,0.917623,0.923714,0.496267
204266266,69013137,16253,963142,1649.15,38132400,212154,0.00171226,0.220273,0.203588,0.686234
204267524,69013137,16529,28549.6,398.954,1916870,63016.6,0.0139741,2.20727,0,0
204271350,69013137,17471,413976,5844.51,19928900,818411,0.014118,1.97696,1.97512,0.231712
204260000,69013137,266,457468,810.801,19963800,102120,0.00177237,0.223228,0.224556,0.322031
204260547,69013137,478,1354880,14968.6,84741500,1894040,0.0110479,1.39794,1.3981,0.120829
204262514,69013137,1064,8202390,49363,467608000,7030380,0.00601812,0.857113,0.85685,0.550249
204264305,69013137,15794,34711.1,84.3968,1355250,10771.8,0.00243141,0.310328,0,0
204268863,69013137,16853,34969,448.618,2086340,58892.6,0.012829,1.68414,0,0
204266490,69013137,16320,930825,3187.38,44208200,413326,0.00342425,0.444043,0.410568,0.724683
204261194,69013137,628,258975,1614.76,15083300,233974,0.00623521,0.903463,0.926107,0.295273
204264698,69013137,15872,839106,3531.92,44474200,451272,0.00420914,0.537801,0.537831,0.538187
204268552,69013137,16764,854068,4907.08,47449300,679984,0.00574554,0.796171,0.787621,0.556864
204269461,69013137,17002,34923.5,281.159,1981750,36937.4,0.0080507,1.05767,0,0
204262286,69013137,962,9104680,28081.5,339954000,3685230,0.00308429,0.404762,0.390421,0.795273
204265874,69013137,16149,69776,450.204,3589260,60165.2,0.00645214,0.862261,0.861617,0.455594
204265042,69013137,15966,172702,851.278,9707330,109337,0.00492917,0.633099,0.617866,0.407597
204260473,69013137,453,56698700,376483,3052640000,48964000,0.00664007,0.863582,0.863513,0.631014
204263189,69013137,10737,1952270,12899.8,115825000,1738820,0.00660761,0.890665,0.86258,0.584415
204263761,69013137,15680,502008,163.006,6723380,20809.9,0.000324708,0.0414533,0.0414632,0.922586
204261210,69013137,637,9326890,37851.7,478768000,5083510,0.00405834,0.545037,0.553759,0.636435
204265661,69013137,16138,735958,5724.94,39898900,795764,0.00777889,1.08126,1.07806,0.332546
204265218,69013137,16037,4902250,23722.7,195537000,3325700,0.00483914,0.678403,0.664912,0.889601
204260087,69013137,319,2342770,11185.2,114997000,1453420,0.00477434,0.620384,0.620413,0.496404
204260459,69013137,450,1223920,356.067,25486500,45835.5,0.000290925,0.0374499,0.0374499,0.681168
204267804,69013137,16615,1539020,5048.75,79107500,643486,0.00328049,0.418113,0.401583,0.470907
204272094,69013137,111220824,1089170,6401.63,55653200,814650,0.00587755,0.747958,0.719888,0.391125
204268611,69013137,16777,572957,2655.03,30880100,342691,0.00463391,0.59811,0.581652,0.310417
204261903,69013137,843,2482800,18941.7,134685000,2716970,0.00762916,1.09432,1.09432,0.472384
204264377,69013137,15819,9794400,69059.8,486429000,8890910,0.00705094,0.907754,0.881359,0.666626
204260004,69013137,268,314613,1638.7,14892200,222754,0.00520861,0.708026,0.708043,0.353452
204270286,69013137,17215,209814,1101.59,9235710,140809,0.00525033,0.671113,0.671113,0.337917
204267688,69013137,16587,49460.1,238.652,2946860,33971.8,0.00482514,0.686853,0.670599,0.221267
204259960,69013137,241,1136900,4043.02,36369000,588633,0.00355616,0.517751,0.514427,0.666759
204265624,69013137,16126,24798700,220302,1375230000,32419900,0.00888362,1.30732,1.31549,0.476259
204271274,69013137,17448,27426.8,101.444,949789,12228.5,0.00369871,0.445859,0,0
204270051,69013137,17149,308318,1564.11,12127200,204757,0.00507305,0.66411,0.662506,0.278147
204267154,69013137,16437,3464360,16698.4,194195000,2276030,0.00482005,0.656984,0.611576,0.761966
204259657,69013137,159,9279160,23180.8,404917000,2992770,0.00249816,0.322526,0.310704,0.784232
204272156,69013137,111220882,757285,2759.09,33647800,347357,0.0036434,0.458687,0.441775,0.51251
204271245,69013137,17440,1470580,4441.64,50824400,558971,0.00302033,0.380102,0.378539,0.746628
204272104,69013137,111220830,1274480,5432.79,51545900,676566,0.00426275,0.530857,0.517451,0.437894
204259944,69013137,235,1050100,2119.29,35189100,264568,0.00201818,0.251946,0.23777,0.581713
204262287,69013137,963,138511,328.301,4801880,42031.4,0.00237022,0.303452,0.303024,0.283151
204271303,69013137,17457,94444.6,520.429,3512410,70138.6,0.00551042,0.742643,0.745022,0.239376
204269938,69013137,17109,963416,9743.97,51010800,1288480,0.010114,1.33741,1.33667,0.379089
204261485,69013137,732,139876,1463.67,6252280,229366,0.0104641,1.63978,1.63978,0.306968
204270265,69013137,17207,2863810,13571.9,100264000,1750020,0.00473911,0.611082,0.581588,0.681588
204260568,69013137,483,1144230,12689.7,70586000,1731250,0.0110901,1.51302,1.50845,0.327208
204269340,69013137,16964,158744,600.072,8187030,74852,0.00378013,0.471527,0.467814,0.201616
204265441,69013137,16071,279752,2014.35,18014600,266558,0.0072005,0.952837,0.952837,0.477887
204269874,69013137,17092,20409000,158681,875672000,21185500,0.00777506,1.03805,1.00474,0.743988
204271293,69013137,17454,34969,701.805,1877410,93956.1,0.0200694,2.68684,0,0
204268644,69013137,16787,69261.8,267.895,3587080,33453.6,0.00386786,0.483002,0.482024,0.410743
204259573,69013137,99,1522970,13156.2,77606200,1728270,0.00863847,1.1348,1.13023,0.264009
204261122,69013137,602,45585.1,81.9651,2300070,10287.5,0.00179807,0.225677,0.219051,0.327105
204266191,69013137,16227,284677,248.351,10852600,32195.9,0.000872398,0.113096,0.103614,0.525134
204267898,69013137,16632,1434190,5653.61,68091300,718272,0.00394203,0.500822,0.489452,0.429538
204260427,69013137,440,600808,1928.99,34283400,242587,0.00321065,0.403768,0.404646,0.36944
204260238,69013137,399,3658440,33122.3,200616000,4758730,0.00905368,1.30075,1.29965,0.393954
204270225,69013137,17196,410967,1537.02,15530100,199641,0.00374,0.485782,0.45607,0.613152
204261451,69013137,725,152712,907.274,7475360,118939,0.00594107,0.778843,0.773666,0.339248
204268060,69013137,16676,1229510,9970.46,71924300,1390470,0.00810927,1.13092,1.10755,0.43503
204263007,69013137,10677,5174850,28927,292848000,4208750,0.00558992,0.81331,0.813355,0.401988
204270859,69013137,17324,213327,1233.21,9536510,162339,0.00578085,0.760987,0.759833,0.0907208
204260109,69013137,327,559448,3948.74,30081800,516866,0.00705828,0.923886,0.923911,0.338613
204267574,69013137,16546,101827,240.802,6238910,33251.5,0.00236483,0.32655,0.32435,0.507091
204271164,69013137,17404,104658,1424.02,5289160,185612,0.0136063,1.77351,1.77289,0.137202
204264841,69013137,15919,6664610,22673.2,276582000,3074230,0.00340203,0.461278,0.426543,0.991999
204264904,69013137,15935,2802960,19880.7,140764000,2573400,0.00709274,0.9181,0.912221,0.503667
204269858,69013137,17088,242236,1584.94,10863400,204355,0.00654295,0.843618,0.840347,0.268458
204268064,69013137,16677,920979,7558.57,54475700,1053560,0.00820711,1.14396,1.11121,0.473575
204271897,69013137,17650,68878.1,111.501,1311700,14567,0.00161882,0.21149,0.212915,0.874706
204265588,69013137,16115,14230700,153727,873525000,23621800,0.0108026,1.65992,1.66362,0.491813
204266316,69013137,16271,190403,404.53,4833510,51510.1,0.0021246,0.270532,0.262028,0.545734
204271745,69013137,17589,624948,3539.38,25929200,451736,0.00566348,0.722838,0.720793,0.484905
204263963,69013137,15739,515030000,3547130,26689300000,478610000,0.00688723,0.929285,0.914277,0.713484
204271932,69013137,111220650,104907,1561.12,6611490,219517,0.014881,2.09249,2.09249,0.398673
204267741,69013137,16601,268068,1360.51,15824000,182866,0.00507525,0.682163,0.679428,0.408245
204260031,69013137,287,68450.1,85.4441,2551970,10814.9,0.00124827,0.157997,0.158506,0.209222
204264747,69013137,15898,2762310,7984.32,142834000,1021000,0.00289045,0.369619,0.36962,0.323808
204264965,69013137,15950,1993110,11142.2,75931400,1483310,0.00559032,0.744215,0.744192,0.553586
204264723,69013137,15881,244768,1008.96,12620400,126692,0.00412211,0.517602,0.517606,0.447034
204262894,69013137,1109,60614.4,113.142,2572790,14458,0.00186659,0.238524,0.238524,0.0156009
204271984,69013137,111220700,61523.3,121.493,2517010,15687.7,0.00197474,0.254987,0.257819,0.18262
204264989,69013137,15956,33849500,216254,1642470000,28422100,0.0063887,0.839659,0.818701,0.918656
204260976,69013137,564,2653460,18517.3,136193000,2377510,0.00697855,0.896002,0.895574,0.380345
204260114,69013137,330,34969,162.095,2221060,21946.3,0.00463538,0.627592,0,0
204269259,69013137,16939,48393700,288531,2687480000,41479100,0.00596216,0.857118,0.856879,0.479521
204263630,69013137,15657,174761,728.294,7801500,94287.6,0.00416738,0.539525,0.539516,0.160473
204268495,69013137,16740,398403,1814.77,16554500,235343,0.00455511,0.590717,0.587292,0.332511
204269385,69013137,16981,524535,5059.35,29409300,664582,0.00964541,1.26699,1.26699,0.160999
204264393,69013137,15828,7213310,46360.8,371927000,5941500,0.00642712,0.823686,0.820431,0.537094
204263414,69013137,15576,8326580,30617.4,343224000,4003520,0.00367707,0.480812,0.455117,0.643452
204267164,69013137,16441,801556,5424.87,44473000,701127,0.00676793,0.874708,0.873651,0.296545
204269885,69013137,17094,34969,337.383,1087950,45495,0.00964806,1.30101,0,0
204260449,69013137,445,1426620,16330.1,74493600,2179020,0.0114467,1.5274,1.52706,0.222817
204268687,69013137,16799,210538,831.501,9026320,104535,0.00394942,0.496512,0.508469,0.376768
204261319,69013137,702,629442,7469.21,41577800,935939,0.0118664,1.48693,1.48693,0.235636
204261834,69013137,822,25966900,222211,1387310000,30669100,0.00855748,1.18108,1.18301,0.59315
204262267,69013137,942,4756610,37733.8,257601000,4796150,0.00793293,1.00831,1.00376,0.580684
204268467,69013137,16732,3208290,14274.9,145648000,1830820,0.00444939,0.570652,0.56201,0.525519
204267046,69013137,16414,171922,558.569,8641890,71868.3,0.00324898,0.41803,0.418024,0.0638264
204271225,69013137,17429,308185,2131.4,17447800,278439,0.00691596,0.903481,0.867266,0.369775
204269868,69013137,17090,139460,1338.47,5738940,179395,0.00959751,1.28635,1.28586,0.355991
204263098,69013137,10701,874225,5932.93,53411700,816803,0.00678651,0.934317,0.934317,0.360835
204259662,69013137,162,492757,1233.86,24350600,154719,0.00250399,0.313987,0.320106,0.575036
204271141,69013137,17396,344592,1397.95,13380700,181595,0.00405683,0.526984,0.521437,0.189946
204261762,69013137,805,372434,1250.04,11366100,164065,0.00335642,0.440521,0.435722,0.564297
204259549,69013137,79,69725.1,171.855,3179060,22142.1,0.00246475,0.317563,0.317938,0.545886
204270270,69013137,17209,2863810,13571.9,100264000,1750020,0.00473911,0.611082,0.581588,0.681588
204269901,69013137,17099,279752,3671.54,15813100,497476,0.0131243,1.77827,1.77827,0.382226
204266222,69013137,16232,527541,1088.63,20693200,134772,0.0020636,0.255471,0.251556,0.382819
204266328,69013137,16274,168353,776.217,7721680,103115,0.00461064,0.612491,0.595845,0.519724
204262868,69013137,1102,1433730,12509.2,98786400,1642950,0.00872495,1.14593,1.14593,0.317023
204261710,69013137,786,139876,1553.95,7024370,197607,0.0111095,1.41273,1.41273,0.28286
204264770,69013137,15903,358374000,2510530,18103900000,339904000,0.00700532,0.94846,0.935929,0.751966
204271317,69013137,17462,3236710,30115,137887000,4124780,0.00930419,1.27437,1.25523,0.506081
204265083,69013137,15979,12418500,99531.5,619277000,13265500,0.0080148,1.0682,1.05952,0.886575
204265476,69013137,16084,4760670,32216.9,282669000,4236430,0.0067673,0.889883,0.899129,0.46391
204260453,69013137,446,382938,3211.49,20984200,460358,0.00838643,1.20217,1.20262,0.343115
204271112,69013137,17380,5254340,41830.8,212767000,5587350,0.00796119,1.06338,1.06906,0.500685
204263871,69013137,15716,69938,545.138,2293230,87176.6,0.0077946,1.24648,1.24648,0.90799
204262474,69013137,1044,174305,1030.71,10736600,141686,0.00591324,0.812862,0.812926,0.0843819
204264739,69013137,15893,2762310,7984.32,142834000,1021000,0.00289045,0.369619,0.36962,0.323808
204270511,69013137,17240,33454.2,168.107,1458270,21689.4,0.00502499,0.648331,0,0
204262258,69013137,930,2511370,6245.3,123713000,794437,0.00248681,0.316336,0.305556,0.609895
204263796,69013137,15691,638241,56.7962,6372420,8177.56,8.89887e-05,0.0128127,0.0124572,1.53212
204265356,69013137,16046,1084040,12157.9,58968900,1602220,0.0112154,1.47801,1.47801,0.229597
204261342,69013137,711,336952,1883.62,19557000,246459,0.00559019,0.731437,0.737261,0.475855
204266234,69013137,16235,1172720,2041.23,44809500,259073,0.0017406,0.220917,0.204268,0.604949
204266254,69013137,16247,6283110,24420.6,259527000,3293840,0.00388671,0.524238,0.495372,0.743229
204266363,69013137,16285,854167,4070.41,37982100,566060,0.00476536,0.662704,0.635743,0.568914
204269508,69013137,17023,16551600,141338,802943000,19097300,0.00853928,1.15381,1.13625,0.671345
204269692,69013137,17030,524535,8489.31,30237400,1177190,0.0161845,2.24425,2.24425,0.235676
204260390,69013137,423,1627960,14859.8,91000600,2165390,0.00912786,1.33013,1.33091,0.273282
204259562,69013137,91,1281810,19091.8,73837400,2669640,0.0148944,2.08271,2.05318,0.322291
204266991,69013137,16403,244673,1912.41,13911200,244847,0.0078162,1.00071,1.0007,0.102997
204268956,69013137,16876,6918300,26942.5,313033000,3477370,0.00389438,0.502634,0.49096,0.587701
204261114,69013137,601,699380,6652.73,40628000,909575,0.00951233,1.30055,1.30055,0.206438
204271336,69013137,17467,1947850,17578.8,84241000,2370650,0.00902472,1.21706,1.1954,0.511943
204270477,69013137,17229,1317650,12078.5,71449900,1594390,0.00916671,1.21003,1.20701,0.382801
204261322,69013137,703,13183900,93109.7,693054000,11955300,0.00706239,0.906808,0.90542,0.665797
204261934,69013137,852,2856420,22376.1,147644000,2904760,0.00783362,1.01692,0.975335,0.428201
204260066,69013137,304,2255630,11843.7,119222000,1590030,0.00525074,0.704916,0.697341,0.57981
204267514,69013137,16526,31524.9,86.991,1703420,11065.4,0.00275944,0.351004,0,0
204262129,69013137,867,2000800,14739.5,109469000,1931710,0.00736681,0.965467,0.912418,0.564713
204269018,69013137,16897,1783560,7151.67,80097500,914234,0.00400978,0.51259,0.508194,0.476557
204272045,69013137,111220768,131402,1201.15,6059030,158335,0.00914102,1.20496,1.17015,0.590134
204262172,69013137,872,628478,4445.96,31071000,571272,0.00707416,0.908976,0.909108,0.431402
204266918,69013137,16386,1951900,18607.1,113767000,2575690,0.00953278,1.31958,1.31094,0.544075
204266246,69013137,16243,345720,307.63,13128400,38181.3,0.000889824,0.11044,0.108194,0.273377
204271683,69013137,17556,222198,1744.01,10487600,225384,0.00784889,1.01434,0.947671,1.0026
204261178,69013137,619,837370,3823.24,36584200,515938,0.00456577,0.616141,0.615483,0.499697
204263575,69013137,15623,5571410,10630.1,164742000,1375460,0.00190798,0.246878,0.234331,0.848781
204268453,69013137,16729,314541,2498.69,16400700,326741,0.00794391,1.03879,1.03892,0.394475
204260418,69013137,435,174792,392.976,6841730,50873.3,0.00224825,0.291051,0.291019,0.467801
204259746,69013137,197,139847,1357.56,6568930,175136,0.00970745,1.25234,1.25218,0.445714
204264708,69013137,15874,559375,2358.74,30211200,302543,0.00421675,0.540859,0.540959,0.483871
204270029,69013137,17142,90519.5,202.011,2489910,25456.1,0.00223168,0.281222,0.273003,0.523434
204271070,69013137,17368,2563470,18921.4,130118000,2404620,0.00738115,0.938034,0.904475,0.391197
204265994,69013137,16165,9241840,77498,507576000,11206600,0.00838555,1.2126,1.21603,0.576287
204259570,69013137,96,1428750,19217.2,85935200,2616680,0.0134504,1.83144,1.83054,0.406012
204268000,69013137,16657,69938,184.139,3757130,23596,0.00263289,0.337384,0.337384,0.36776
204264256,69013137,15784,9373290,37757.4,430152000,5108050,0.0040282,0.544958,0.504496,1.01001
204269512,69013137,17025,9200430,99312.1,477756000,13509900,0.0107943,1.46839,1.47034,0.565503
204265890,69013137,16153,69776,450.204,3589260,60165.2,0.00645214,0.862261,0.861617,0.455594
204268561,69013137,16766,173424,270.662,8695140,35455.4,0.00156069,0.204443,0.214781,0.44587
204259948,69013137,236,2027850,17954.7,91283000,2345450,0.00885407,1.15662,1.12504,0.587752
204271286,69013137,17452,69938,1266.84,3722530,168943,0.0181137,2.41561,2.41561,0.158792
