id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256518107,69028384,15962,241345,4015.75,15547200,610093,0.0166391,2.52789,2.57046,0.627949
256521825,69028384,16700,747196,990.721,35272700,143180,0.00132592,0.191623,0.222091,0.927962
256514714,69028384,864,12938700,23695.4,631242000,3118410,0.00183136,0.241013,0.232224,0.787839
256511942,69028384,139,723785,10532.9,36322200,1324410,0.0145525,1.82984,1.77987,0.470712
256519294,69028384,16192,1109770,3399.36,53899200,462902,0.00306311,0.417114,0.417181,0.416986
256513384,69028384,529,174845,278.482,8740830,38866.3,0.00159273,0.22229,0.22229,0.344564
256520976,69028384,16521,69938,293.107,4509140,43117.1,0.00419095,0.616505,0.616505,0.6716
256519912,69028384,16282,34969,85.3615,1583510,11798.9,0.00244106,0.337409,0,0
256515713,69028384,1058,69249.8,161.454,3005910,20189.7,0.00233147,0.291548,0.291755,0.595956
256512943,69028384,438,258093,806.865,11742700,103579,0.00312626,0.401325,0.39945,0.457189
256525386,69028384,17579,174711,936.917,4592930,119737,0.00536267,0.685346,0.685226,0.293829
256515035,69028384,943,6840770,22025.6,271195000,3097300,0.00321975,0.452771,0.444192,0.620715
256523411,69028384,17063,614355,527.468,20456000,68538.1,0.000858572,0.111561,0.114544,0.42479
256521648,69028384,16662,104907,61.222,5274680,7488.93,0.000583584,0.0713863,0.0713863,0.0649277
256522479,69028384,16847,839256,775.9,43966600,100733,0.00092451,0.120027,0.120027,0.398444
256524466,69028384,17298,1021050,8036.04,49266700,1061060,0.00787039,1.03918,0.994372,0.820001
256517417,69028384,15829,2971520,6077.1,126968000,782108,0.00204512,0.263202,0.256021,0.750782
256522271,69028384,16784,209814,170.149,10066900,22326.5,0.000810952,0.106411,0.106411,0.276641
256524524,69028384,17313,2568540,7199.31,100085000,914974,0.00280288,0.356224,0.35549,0.549459
256520507,69028384,16384,1993230,10587.7,108973000,1344820,0.00531182,0.674692,0.674692,0.458535
256516643,69028384,15664,381349,797.161,14751800,107571,0.00209037,0.282081,0.280828,0.637082
256518826,69028384,16079,686994,2248.36,40108400,306497,0.00327275,0.446143,0.471943,0.598072
256524880,69028384,17400,1993110,4783.25,68694400,584136,0.00239989,0.293078,0.293067,0.852325
256518774,69028384,16068,3369500,15816.8,161316000,2070720,0.00469412,0.614547,0.614983,0.67186
256523270,69028384,17029,92560.6,455.366,4913190,68979.7,0.00491966,0.745239,0.705959,0.734379
256518893,69028384,16093,569089,1161.57,30547100,149563,0.0020411,0.262812,0.270609,0.307033
256525430,69028384,17596,487037,336.155,8311760,41708.9,0.000690204,0.085638,0.0844262,0.488639
256520871,69028384,16464,293882,693.322,14359700,94123,0.00235919,0.320275,0.302527,0.452509
256512557,69028384,354,62125200,322254,2325900000,43575300,0.00518717,0.701411,0.678255,1.05915
256518045,69028384,15948,783869,6302.39,35879800,903879,0.0080401,1.1531,1.23665,0.620929
256516358,69028384,182305709,999819,2950.58,51553500,375103,0.00295112,0.375171,0.375825,0.411453
256516173,69028384,10700,950449,2174.43,48794800,297347,0.00228779,0.312849,0.316447,0.591014
256520792,69028384,16453,2239470,3260.17,109215000,438092,0.00145578,0.195623,0.20071,0.767304
256517850,69028384,15895,2008460,2457.32,70385400,303012,0.00122348,0.150868,0.147872,0.454208
256524776,69028384,17368,2703840,19913.8,118849000,2690170,0.00736501,0.994945,0.959757,0.667575
256514253,69028384,703,12362000,84947.1,595508000,11064200,0.00687164,0.89502,0.865922,0.672211
256517501,69028384,15846,3441300,23437.6,154872000,3338250,0.00681068,0.970056,0.927465,0.650443
256518809,69028384,16074,18857000,55479,1120690000,7741430,0.00294209,0.410534,0.416471,0.709301
256525250,69028384,17518,314629,2798.54,10849700,357797,0.00889474,1.1372,1.13722,0.229433
256515554,69028384,1021,3446750,16893.3,230102000,2480020,0.00490123,0.719525,0.718995,0.685121
256523680,69028384,17110,382063,300.464,11038800,35312.2,0.000786425,0.092425,0.0922177,0.241098
256524483,69028384,17303,349690,1982.05,18170300,248264,0.00566801,0.709956,0.709956,0.268094
256517922,69028384,15916,5434730,38381.8,177381000,5221780,0.00706232,0.960816,0.945151,1.1673
256524892,69028384,17404,104907,218.421,4322210,26319.2,0.00208205,0.250882,0.250882,0.63223
256513015,69028384,452,454597,508.328,19663200,61281.9,0.00111819,0.134805,0.134805,0.791177
256524236,69028384,17249,65509.3,49.3999,1984990,5880.87,0.000754089,0.0897714,0.0909301,0.395725
256525351,69028384,17562,2125670,6781.79,46998200,899891,0.00319043,0.423344,0.424024,0.931604
256518026,69028384,15943,2208180,17345.5,105982000,2238660,0.00785509,1.0138,0.970557,0.645137
256523058,69028384,16966,104806,525.603,5542420,68818,0.005015,0.656622,0.656653,0.22309
256525270,69028384,17527,174845,541.637,6639630,66082.1,0.00309781,0.377947,0.377947,0.282537
256525428,69028384,17594,243229,287.045,2400470,36084.7,0.00118014,0.148357,0.148099,0.636642
256517930,69028384,15919,7971830,31905.1,366106000,4228340,0.00400222,0.53041,0.530383,0.60779
256514959,69028384,934,429514,2416.51,14202200,353095,0.00562615,0.82208,0.846848,0.591082
256516198,69028384,10705,209814,1208.62,13034900,168005,0.00576042,0.800731,0.800731,0.35964
256516988,69028384,15721,34969,58.7217,985580,7577.67,0.00167925,0.216697,0,0
256524843,69028384,17388,428801,1015.54,10736800,141268,0.00236833,0.329449,0.324615,0.723751
256523900,69028384,17154,1084040,1421.54,35699900,173302,0.00131133,0.159867,0.159867,0.579926
256521843,69028384,16705,2675070,3160.51,131275000,429776,0.00118147,0.16066,0.194083,1.47287
256520135,69028384,16333,2011120,3053.02,91343600,404718,0.00151807,0.201241,0.198886,0.967679
256516518,69028384,15601,2410740,4084.69,103659000,528805,0.00169437,0.219354,0.219281,0.975741
256520917,69028384,16474,534032,794.321,25177300,103944,0.0014874,0.19464,0.195059,0.739957
256518916,69028384,16097,106190,220.265,5818600,28003.9,0.00207425,0.263715,0.268655,0.213343
256524196,69028384,17240,34969,193.708,1693050,23788.2,0.00553942,0.680264,0,0
256514321,69028384,718,1962700,1989.64,80623700,262635,0.00101373,0.133813,0.122289,0.971319
256521221,69028384,16564,729893,1154.37,38268300,154448,0.00158156,0.211603,0.215497,0.618556
256514676,69028384,845,1773920,6208.36,90410500,852011,0.0034998,0.480299,0.484615,0.433682
256522882,69028384,16900,489566,505.16,23181800,68078.3,0.00103185,0.139058,0.139058,0.304288
256513784,69028384,608,349094,1537.56,20404900,203883,0.00440444,0.584035,0.583884,0.233064
256518080,69028384,15956,35106700,301337,1663250000,42855300,0.00858345,1.22072,1.17813,0.79117
256515755,69028384,1069,67113.7,35.8354,1352100,4392.79,0.000533951,0.065453,0.0654771,0.466194
256525700,69028384,111220826,1133080,7174.69,44997600,955962,0.00633204,0.843686,0.789445,0.657603
256516001,69028384,10678,3689570,33594.7,238193000,5496390,0.00910532,1.48971,1.42647,0.868015
256518321,69028384,16002,51409900,261012,2698090000,38003400,0.00507708,0.739223,0.7121,0.91888
256519691,69028384,16240,139876,45.1145,6190830,5518.5,0.000322532,0.0394528,0.0394528,0.256988
256521405,69028384,16597,174845,236.511,8355330,30283.7,0.00135269,0.173203,0.173203,0.709415
256523481,69028384,17084,69938,238.768,3557430,39903.9,0.00341399,0.570561,0.570561,0.767738
256519821,69028384,16271,209294,565.859,9097580,78976.1,0.00270366,0.377345,0.377098,0.425398
256522861,69028384,16894,1223920,749.889,58763200,101000,0.000612697,0.082522,0.082522,0.361177
256513952,69028384,642,559365,761.709,15886400,119944,0.00136174,0.214428,0.214442,0.533075
256525587,69028384,111220730,230551,235.956,6967090,28267.1,0.00102344,0.122607,0.119606,0.230931
256514669,69028384,842,3656810,20644.2,222478000,2936950,0.00564543,0.803146,0.802769,0.32327
256525765,69028384,112892275,139876,702.326,7265040,93575.1,0.00502106,0.668986,0.668986,0.455319
256517514,69028384,15848,977637,7574.85,42922300,1090910,0.00774812,1.11586,1.05722,0.606715
256523725,69028384,17123,5364790,6383.83,197129000,789551,0.00118995,0.147173,0.146859,0.624544
256512827,69028384,412,1373930,10474.6,71418400,1662090,0.00762381,1.20973,1.14617,0.828875
256516020,69028384,10683,3690190,17805.9,197574000,2597960,0.0048252,0.704018,0.691904,0.511971
256511827,69028384,56,10729900,26614.6,606308000,3459800,0.00248042,0.322446,0.317403,0.51019
256518065,69028384,15952,195060,318.126,6924970,37677.7,0.00163091,0.19316,0.191761,0.296297
256524040,69028384,17202,34969,25.7426,1446450,3067.2,0.000736156,0.0877119,0,0
256516310,69028384,10737,1398030,10147.9,85851100,1364230,0.00725873,0.975822,0.976319,0.727142
256524696,69028384,17356,81354.7,461.009,3226070,59998.3,0.00566666,0.737491,0.737069,0.151049
256523333,69028384,17042,1303180,2190.1,55852300,283675,0.00168058,0.217678,0.210699,1.12209
256515333,69028384,957,4614410,23981.2,282815000,3331220,0.00519702,0.721916,0.722164,0.667821
256516143,69028384,10695,484656,1829.79,25807700,247265,0.00377545,0.510187,0.51162,0.247994
256512468,69028384,347,314721,116.215,12545900,15482.4,0.000369262,0.049194,0.049194,0.459681
256519713,69028384,16245,443217,331.372,17617600,41806.6,0.000747653,0.0943254,0.0950396,0.489878
256520214,69028384,16349,1750530,1476.45,77800600,186671,0.000843427,0.106636,0.112714,0.985391
256522385,69028384,16818,56894000,353469,3486900000,51869400,0.00621277,0.911686,0.914775,0.719489
256513010,69028384,451,292752,2806.71,13353700,398697,0.00958731,1.36189,1.34708,0.484977
256514455,69028384,754,8356470,38366.3,354189000,5431540,0.00459122,0.64998,0.631523,0.824269
256521897,69028384,16715,23467.3,45.3534,966410,6199.62,0.00193262,0.264181,0,0
256518043,69028384,15947,1332420,8714.79,56588200,1272530,0.00654059,0.955054,0.98807,1.08211
256512219,69028384,243,133977,789.21,5904390,98105.3,0.00589062,0.732253,0.729168,0.219613
256519803,69028384,16268,104907,72.9019,4537480,9195.91,0.000694919,0.0876577,0.0876577,0.19504
256524005,69028384,17191,904642,777.984,35757100,98233.4,0.000859991,0.108588,0.108272,0.721843
256515624,69028384,1034,839256,5888.79,45155700,809718,0.00701668,0.964805,0.964805,0.675645
256515785,69028384,1080,38624800,162256,1961100000,22595400,0.00420081,0.584996,0.58494,0.551152
256521312,69028384,16575,378459,212.199,19715300,27337.4,0.000560691,0.0722334,0.072912,0.423227
256517390,69028384,15821,9382830,25912.2,415205000,3430590,0.00276166,0.365624,0.345865,1.15427
256515967,69028384,1142,678503,6688.94,29313900,852748,0.00985838,1.25681,1.20159,0.545246
256515462,69028384,993,22268500,109358,1138320000,16582300,0.00491088,0.74465,0.732914,0.733972
256524120,69028384,17220,24672200,70107.3,901184000,9398630,0.00284156,0.380941,0.376297,1.32011
256519725,69028384,16248,1494610,1220,64830000,158985,0.000816268,0.106372,0.106429,0.727926
256520966,69028384,16511,34969,300.142,1470130,39375,0.00858309,1.126,0,0
256513964,69028384,648,6588100,34237.2,387493000,5046960,0.00519683,0.766072,0.743513,0.482088
256525708,69028384,111220832,69814.4,508.103,3207810,70014,0.00727791,1.00286,1.00296,0.189615
256516432,69028384,15578,454597,317.105,19913900,41755.9,0.000697551,0.0918525,0.0918525,0.271674
256511965,69028384,159,10130700,67829.9,461829000,10960400,0.00669546,1.0819,1.10061,1.15806
256516373,69028384,15564,884998000,3773980,43198400000,526851000,0.00426439,0.595313,0.59359,1.05401
256523704,69028384,17117,33744.2,27.5109,1225040,3374.05,0.000815279,0.0999892,0,0
256515548,69028384,1020,2213020,3037.61,109993000,390425,0.00137261,0.176422,0.171972,0.608361
256523919,69028384,17162,108655,560.348,5225940,80198.8,0.00515714,0.738107,0.726967,0.747199
256520697,69028384,16429,2459880,5004.81,121770000,651738,0.00203457,0.264947,0.248022,0.866421
256525222,69028384,17499,34844.8,865.913,1661530,133464,0.0248506,3.83024,0,0
256516769,69028384,15694,699363,779.281,25538100,93151.6,0.00111427,0.133195,0.133194,0.641237
256513334,69028384,518,6463740,42213.4,305908000,5485580,0.0065308,0.848669,0.810162,0.683527
256513328,69028384,515,489563,401.97,19726700,52832,0.00082108,0.107917,0.107916,0.270725
256523719,69028384,17122,69938,143.111,3630310,19929.8,0.00204625,0.284964,0.284964,0.237766
256525449,69028384,17614,34968.7,29.858,994269,3577.26,0.000853849,0.102299,0,0
256524220,69028384,17245,34969,43.0731,1497540,5186.93,0.00123175,0.148329,0,0
256512264,69028384,259,189759,721.297,5177420,114051,0.00380113,0.60103,0.624201,0.716825
256514727,69028384,872,594473,545.52,27586000,68658.9,0.000917653,0.115495,0.115495,0.313243
256511953,69028384,149,2238020,4808.64,112332000,592116,0.00214862,0.264572,0.264572,0.650792
256518013,69028384,15939,2570040,16906.4,118778000,2420330,0.00657826,0.941748,0.977335,0.904319
256513437,69028384,549,44979200,84515.1,2269210000,11061600,0.00187898,0.245927,0.241095,0.861846
256514162,69028384,675,161307,1363.17,8465060,181780,0.00845074,1.12692,1.11164,0.716695
256525398,69028384,17585,104907,162.642,3478660,19771.8,0.00155034,0.18847,0.18847,0.708801
256512086,69028384,201,1889150,7926.12,93161000,1029290,0.0041956,0.544843,0.535893,0.40845
256512924,69028384,433,937868,10624.8,56576700,1667080,0.0113287,1.77752,1.74457,0.409115
256524671,69028384,17347,384659,331.453,10933900,41496.7,0.000861681,0.107879,0.107879,0.685517
256512385,69028384,308,706746,4365.98,41687800,603277,0.00617758,0.853598,0.85223,0.226708
256517089,69028384,15751,101630000,261453,4979480000,34632400,0.00257259,0.340768,0.334556,0.902704
256513181,69028384,486,3279380,12708.9,161279000,1740050,0.0038754,0.530604,0.535211,0.471806
256525123,69028384,17459,104862,596.764,3559700,75919.7,0.00569094,0.723996,0.724005,0.330653
256514600,69028384,774,378263,3282.91,21931800,533159,0.00867891,1.40949,1.41358,0.507662
256519948,69028384,16289,104907,61.6191,4237790,7753.05,0.000587369,0.073904,0.073904,0.486428
256511967,69028384,160,2593430,19730.4,105901000,3307560,0.00760785,1.27536,1.30441,1.0871
256524418,69028384,17283,664406,624.071,22165500,85819.5,0.000939292,0.129167,0.129169,0.721708
256512041,69028384,181,1643540,761.205,75055200,90525.4,0.000463149,0.0550795,0.0550795,0.541774
256512456,69028384,342,6143310,15151.6,288341000,1994430,0.00246635,0.32465,0.318546,0.724266
256521287,69028384,16571,518335,373.879,25729400,47505.1,0.000721308,0.0916493,0.0919174,0.532896
256514785,69028384,903,693832,12389.5,40369300,1732440,0.0178567,2.49692,2.49057,0.404368
256523984,69028384,17182,5230760,5253.12,173482000,665107,0.00100427,0.127153,0.126913,0.55612
256522518,69028384,16859,135645,150.677,5570060,20304.4,0.00111082,0.149687,0.153783,0.278875
256525697,69028384,111220824,1395920,11747.1,65723500,1613570,0.00841532,1.15592,1.15527,0.628198
256524083,69028384,17212,1153980,969.998,38564800,119716,0.00084057,0.103742,0.103742,0.55045
256511847,69028384,77,68518.6,376.171,2995150,50289.2,0.00549005,0.73395,0.729337,0.592702
256525521,69028384,111220664,1084760,1793.83,44095600,223580,0.00165367,0.20611,0.19611,0.822223
256519311,69028384,16196,376747,516.504,18927400,67840.9,0.00137096,0.180071,0.186352,0.387253
256518174,69028384,15976,3070090,24261.4,171378000,3666390,0.00790252,1.19423,1.19657,0.609652
256521764,69028384,16685,1446150,1711.1,78849200,229586,0.00118322,0.158757,0.158503,0.397816
256519207,69028384,16162,314721,1288.73,16370700,153687,0.00409483,0.488326,0.488326,0.295446
256511905,69028384,120,34683.2,271.836,1599450,33647.2,0.00783769,0.97013,0,0
256524021,69028384,17194,34969,26.6414,1533630,3564.06,0.000761858,0.101921,0,0
256512105,69028384,209,1211110,9441.09,60018900,1221570,0.00779539,1.00864,1.00351,0.494643
256515770,69028384,1074,91595.4,682.274,4211260,96518.7,0.00744878,1.05375,1.10543,0.573955
256525523,69028384,111220666,919975,572.621,31302700,73060.5,0.000622431,0.0794158,0.0762658,0.570155
256522311,69028384,16791,1148750,1043.58,52962500,144936,0.000908445,0.126168,0.125889,0.62556
256525312,69028384,17546,34966.5,295.44,1492840,35733.9,0.00844925,1.02195,0,0
256523887,69028384,17151,69938,28.2995,2273440,3341.49,0.000404638,0.0477779,0.0477779,0.0713936
256517450,69028384,15834,11592000,39458.8,541635000,5418640,0.00340396,0.467446,0.440589,1.05475
256521431,69028384,16602,852162,554.227,40817600,71611,0.000650377,0.0840345,0.0893946,1.6359
256518794,69028384,16071,201763,346.546,9696860,44210.8,0.00171759,0.219123,0.227427,0.293349
256522097,69028384,16731,34969,19.0386,1600850,2427.98,0.000544441,0.0694324,0,0
256519015,69028384,16117,12488600,52374.2,673742000,7453980,0.00419376,0.596863,0.597484,0.496413
256521253,69028384,16566,69938,126.667,3540750,17015.7,0.00181114,0.243296,0.243296,0.701457
256525711,69028384,111220842,209814,1051.71,10104200,129304,0.0050126,0.61628,0.61628,0.286418
256525253,69028384,17519,314629,2798.54,10849700,357797,0.00889474,1.1372,1.13722,0.229433
256523657,69028384,17099,223367,1775.92,11561900,267373,0.00795067,1.19701,1.15529,0.854888
256517488,69028384,15844,2468840,5990.23,113743000,773738,0.00242634,0.313402,0.295249,0.639951
256523102,69028384,16974,34969,58.3388,1824730,8147.18,0.0016683,0.232983,0,0
256522523,69028384,16860,135645,150.677,5570060,20304.4,0.00111082,0.149687,0.153783,0.278875
256524815,69028384,17379,1614200,6789.29,59650200,901551,0.00420597,0.558511,0.554326,0.611942
256517370,69028384,15817,944161,2595.87,41866800,329796,0.0027494,0.349301,0.349301,0.270515
256524185,69028384,17237,1424520,4734.28,56396500,610437,0.00332342,0.428521,0.395588,0.972675
256511854,69028384,84,874018,2465.54,54880800,321890,0.00282093,0.368288,0.368272,0.637372
256523767,69028384,17134,664293,662.225,27775200,83853.4,0.000996887,0.12623,0.126248,0.566487
256514363,69028384,726,12139000,50266.9,662174000,7177660,0.00414095,0.59129,0.58869,0.498027
256515681,69028384,1049,2445290,15591.9,129305000,2316820,0.00637628,0.947462,0.980828,0.662335
256515834,69028384,1097,34443600,43075.5,1463240000,5596840,0.00125061,0.162493,0.161679,1.16317
256523883,69028384,17150,979132,1072.56,35735700,130132,0.00109542,0.132905,0.132905,0.437702
256515019,69028384,942,4838690,34898.2,234248000,4496670,0.00721233,0.929316,0.886106,0.775559
256514273,69028384,707,1188950,4806.64,66993200,605836,0.00404277,0.509558,0.509558,0.435206
256513092,69028384,471,94209.8,326.279,4707520,45009.3,0.00346333,0.477756,0.475178,0.0990215
256512746,69028384,374,959808,1048.23,41622700,133311,0.00109213,0.138893,0.137708,0.799093
256522998,69028384,16947,20746400,131168,1125020000,20042800,0.00632244,0.966085,0.954026,0.714824
256522991,69028384,16938,41833400,288785,2350630000,44408000,0.00690321,1.06154,1.04473,0.735057
256523176,69028384,16998,209814,692.85,10793600,114215,0.00330221,0.544365,0.544365,0.709783
256520581,69028384,16401,559504,644.332,28395900,81988.8,0.00115161,0.146538,0.146538,0.574383
256514008,69028384,662,137546,983.799,7135630,128318,0.00715249,0.932909,0.927862,0.345512
256516553,69028384,15611,139785,78.1825,3973260,9353.23,0.000559306,0.0669117,0.0669221,0.467124
256512732,69028384,367,1153980,1890.03,61283400,250952,0.00163784,0.217467,0.217467,0.456239
256521654,69028384,16664,734349,793.205,37226700,99011.6,0.00108015,0.134829,0.134829,0.277259
256523962,69028384,17175,551478,1385.76,22809100,174675,0.00251281,0.31674,0.314816,0.657452
256523021,69028384,16954,897254,1154,37353700,149347,0.00128614,0.166449,0.159313,0.659224
256512921,69028384,431,360849,1385.74,17933000,189752,0.00384021,0.52585,0.529758,0.308099
256512293,69028384,271,214484,213.563,8595480,28740.1,0.000995704,0.133996,0.142044,0.507358
256523162,69028384,16994,2867460,3695.13,116422000,534499,0.00128864,0.186402,0.186402,1.53862
256522525,69028384,16861,811579,1384.52,36254900,186898,0.00170595,0.23029,0.238408,0.464896
256514903,69028384,920,10971800,38736.4,662563000,5361800,0.00353055,0.48869,0.488623,0.582992
256515569,69028384,1026,403290,860.194,20586100,109559,0.00213294,0.271663,0.274805,0.346616
256513378,69028384,528,90622100,584882,5377850000,87970800,0.00645408,0.970744,0.97442,0.757245
256512553,69028384,353,1394870,2134,65236600,267731,0.00152989,0.19194,0.198188,0.596599
256525304,69028384,17543,111058,527.959,3401900,65320.6,0.0047539,0.588165,0.553177,0.586672
256517054,69028384,15733,209814,461.535,7271990,58814.8,0.00219973,0.280319,0.280319,0.372358
256514179,69028384,682,664401,5963.66,32801300,801482,0.008976,1.20632,1.20631,0.59301
256519173,69028384,16157,244783,592.9,13532800,74579.1,0.00242215,0.304674,0.304674,0.0977908
256516641,69028384,15663,381349,797.161,14751800,107571,0.00209037,0.282081,0.280828,0.637082
256524846,69028384,17389,428801,1015.54,10736800,141268,0.00236833,0.329449,0.324615,0.723751
256517160,69028384,15769,664411,818.291,31581200,116399,0.0012316,0.175192,0.175192,0.408426
256522840,69028384,16889,1922840,1889.95,90561600,247721,0.000982894,0.128831,0.128825,0.775608
256524025,69028384,17196,524534,516.226,20882500,65781,0.00098416,0.125408,0.125408,0.571595
256513945,69028384,638,587459,4700.5,29897000,607263,0.00800142,1.03371,1.02617,0.36162
256525199,69028384,17490,349686,1494.21,15092000,185735,0.00427302,0.531146,0.531147,0.450404
256522530,69028384,16862,114118,297.76,5212560,40672.4,0.00260924,0.356408,0.351832,0.264709
256523415,69028384,17064,614355,527.468,20456000,68538.1,0.000858572,0.111561,0.114544,0.42479
256524932,69028384,17421,1016800,8805.12,49282500,1193380,0.00865964,1.17366,1.15072,0.763611
256524248,69028384,17251,2846400,5434.82,105484000,877091,0.00190937,0.30814,0.30724,1.09423
256512107,69028384,210,139876,321.282,5254530,42404.4,0.00229691,0.303157,0.303157,0.273846
256524488,69028384,17304,2119300,8513.84,83430500,1114950,0.00401729,0.526092,0.498926,0.844147
256512175,69028384,233,915512,6865.19,46392800,903059,0.00749875,0.986398,0.992119,0.364691
256524648,69028384,17344,314721,445.656,11125400,53858,0.00141604,0.171129,0.171129,0.74266
256518305,69028384,15999,852687,6699.55,29523000,1147880,0.00785698,1.34619,1.42528,0.718908
256525243,69028384,17510,193264,684.606,3221720,99818.3,0.00354234,0.516488,0.522816,0.498344
256512797,69028384,398,1943740,4984,70776200,824258,0.00256413,0.424058,0.423802,0.89639
256513958,69028384,646,139876,661.005,7835540,81552.9,0.00472565,0.583037,0.583037,0.479725
256512262,69028384,258,5664980,6681.76,294520000,833383,0.00117949,0.147111,0.147111,0.62538
256525290,69028384,17534,519765,1489.3,8637590,193160,0.00286534,0.371629,0.371437,0.672425
256515809,69028384,1088,337223,280.825,13701800,38095.8,0.000832757,0.112969,0.126337,0.763723
256515410,69028384,978,1518460,5521.44,43975400,790593,0.00363621,0.520654,0.515354,1.03261
256513459,69028384,557,104907,102.417,3603220,13718.6,0.000976265,0.130769,0.130769,0.859783
256519680,69028384,16235,1317440,798.665,57387100,102940,0.000606224,0.0781359,0.0785189,0.556019
256525727,69028384,111220870,242129,1528.42,9357640,205075,0.00631241,0.846965,0.820063,0.602725
256514630,69028384,804,104907,74.4041,5370860,9266.46,0.000709238,0.0883302,0.0883302,0.536632
256517860,69028384,15901,596549,603.231,20730800,76865.6,0.0010112,0.12885,0.130149,0.30427
256519968,69028384,16297,454597,743.559,17783300,88899.4,0.00163564,0.195557,0.195557,0.721881
256525743,69028384,111220896,76091.7,232.519,1909070,29586.7,0.00305577,0.388829,0.39692,0.270006
256516254,69028384,10725,3544160,21749.5,215066000,3243450,0.00613671,0.915156,0.936652,0.608727
256521000,69028384,16530,2440290,4210.34,126574000,579191,0.00172534,0.237345,0.237609,1.09513
256521941,69028384,16722,256456,325.281,10171100,42884.8,0.00126837,0.167221,0.199489,1.15863
256514122,69028384,666,139876,263.269,6285770,31734,0.00188216,0.226872,0.226872,0.686281
256512279,69028384,266,279752,247.614,15089700,31353.8,0.000885119,0.112077,0.112077,0.165988
256516052,69028384,10690,1227150,7800.41,69510600,1163330,0.00635654,0.947994,0.972609,0.626096
256513159,69028384,483,944163,6708.42,49425900,842956,0.00710515,0.892808,0.892808,0.556452
256524860,69028384,17395,454456,2258.97,17545800,277681,0.00497072,0.611019,0.610998,0.313879
256518406,69028384,16023,7018240,18587.3,253903000,2633310,0.00264843,0.37521,0.374054,0.878294
256515950,69028384,1139,141595,162.455,4995330,19211.7,0.00114732,0.13568,0.137197,0.290562
256524190,69028384,17238,488658,693.042,14831700,83730.4,0.00141826,0.171348,0.161377,0.556914
256515790,69028384,1081,104907,180.566,6028750,23450.7,0.0017212,0.223538,0.223538,0.132529
256517474,69028384,15842,7168410,14173.3,334623000,1834390,0.00197719,0.255899,0.24598,0.579562
256514970,69028384,935,3217150,12659,175356000,1772890,0.00393485,0.551076,0.551076,0.422111
256516543,69028384,15608,592455,2072.14,27695500,270940,0.00349755,0.457318,0.456234,0.673255
256524274,69028384,17260,139772,153.198,6014920,23266.6,0.00109605,0.166461,0.1664,0.571728
256513084,69028384,470,452748,437.083,18095600,52825.9,0.000965399,0.116678,0.118127,0.30232
256525070,69028384,17437,5184430,26409.5,159419000,3538300,0.00509399,0.682486,0.676365,0.724192
256515693,69028384,1052,1177010,748.494,53864300,99317.9,0.000635929,0.0843816,0.0839462,0.394906
256523345,69028384,17045,553065,521.715,21286600,64168.8,0.000943317,0.116024,0.112155,0.645005
256519099,69028384,16141,8669790,32314.9,414918000,4466570,0.0037273,0.515188,0.519099,0.535088
256525102,69028384,17449,594231,4869.58,22515500,617679,0.00819476,1.03946,1.03948,0.347229
256515665,69028384,1046,613644,6637.16,37058800,1025720,0.010816,1.67153,1.61649,0.387369
256520775,69028384,16450,1110910,3006.68,60709600,419278,0.00270649,0.377418,0.364659,0.620767
256525327,69028384,17553,34968.3,141.637,1388890,17132.4,0.00405043,0.48994,0,0
256517545,69028384,15854,7102610,18403.8,360967000,2453730,0.00259114,0.345469,0.332763,0.710142
256525653,69028384,111220790,34969,183.176,1581420,22258,0.00523823,0.636506,0,0
256520570,69028384,16398,24760400,48640.7,1299400000,6374900,0.00196445,0.257463,0.253879,0.710493
256511748,69028384,2,341553,845.805,17036400,107048,0.00247635,0.313416,0.314339,0.511439
256523013,69028384,16952,561915,2121.36,26468500,272699,0.00377523,0.485304,0.432309,0.755935
256520151,69028384,16336,209814,115.635,9503910,13766.4,0.00055113,0.0656124,0.0656124,0.658338
256518240,69028384,15987,2198970,21114,98892500,2957790,0.0096018,1.34508,1.33601,0.672379
256517963,69028384,15927,349690,2006.03,16348100,245079,0.0057366,0.700847,0.700847,0.24199
256512115,69028384,212,10993500,94940.4,479116000,12823100,0.00863607,1.16643,1.12943,0.776385
256525274,69028384,17528,139876,339.216,5027580,42023.9,0.00242512,0.300437,0.300437,0.44532
256524536,69028384,17315,1461540,3720.59,57731300,467645,0.00254567,0.319969,0.319831,0.498753
256514916,69028384,927,104907,164.151,6191060,21895.7,0.00156472,0.208715,0.208715,0.242089
256516033,69028384,10686,1715660,12831.7,100709000,1887610,0.00747919,1.10023,1.0362,0.706312
256518743,69028384,16064,2964100,12625.2,98622400,1786700,0.00425937,0.60278,0.648642,0.939825
256525166,69028384,17479,556839,3111.4,23005200,403720,0.00558761,0.725022,0.720077,0.492413
256516609,69028384,15624,1500890,2383.31,61104500,311423,0.00158793,0.207492,0.207405,0.928011
256514185,69028384,683,1077990,7625.53,64134300,1119560,0.00707385,1.03856,1.04108,0.251434
256521129,69028384,16559,938512,1713.89,47653300,225526,0.00182618,0.240301,0.248008,0.623652
256522786,69028384,16883,1323060,1238.65,61631700,179588,0.000936201,0.135737,0.135448,0.580713
256512360,69028384,296,1678510,3717.95,95904800,463146,0.00221503,0.275926,0.275926,0.515323
