id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204859599,69028683,177,69938,426.402,2762970,51404.1,0.00609686,0.734996,0.734996,0.257019
204859984,69028683,542,2727580,11000.1,128099000,1474110,0.00403293,0.540446,0.540446,0.434039
204862641,69028683,16735,1713480,4292.04,68462400,524649,0.00250487,0.306189,0.306189,0.546669
204859538,69028683,88,1748420,11906.8,85145200,1483790,0.00681002,0.848647,0.848648,0.213227
204862979,69028683,16986,2727580,7690.36,114582000,944732,0.00281948,0.346363,0.346363,0.43643
204863977,69028683,111220792,1398760,3527.52,53964100,437524,0.00252189,0.312794,0.312794,0.421628
204861225,69028683,15822,874225,5424.59,39960100,715300,0.00620503,0.81821,0.81821,0.454067
204862106,69028683,16404,139876,1987.17,7015270,256990,0.0142066,1.83727,1.83727,0.325669
204860870,69028683,182305713,139876,151.204,6029150,18279.5,0.00108099,0.130684,0.130684,1.02884
204863273,69028683,17175,559504,1777.93,20115600,220277,0.00317769,0.3937,0.3937,0.340887
204861559,69028683,16042,2552740,2081.84,117776000,260467,0.000815534,0.102035,0.102035,0.499433
204863311,69028683,17215,69938,204.977,2255410,25859.9,0.00293083,0.369755,0.369755,0.124185
204863319,69028683,17224,489566,1912.36,15054400,262568,0.00390623,0.536328,0.536328,0.860793
204859535,69028683,83,1271330,784.116,19816800,115029,0.00061677,0.0904797,0.0890934,0.871514
204862745,69028683,16846,1713480,6765.36,76745900,853568,0.00394831,0.498149,0.498149,0.351545
204860334,69028683,788,1402930,1656.63,37473900,207324,0.00118083,0.147779,0.147428,0.823073
204862225,69028683,16476,1293850,2982.45,53989200,364242,0.00230509,0.281517,0.281517,0.56999
204861171,69028683,15761,34969,271.121,1550810,33808.1,0.00775317,0.966802,0,0
204863094,69028683,17106,69938,555.831,3735710,74372.7,0.00794748,1.06341,1.06341,0.156824
204860868,69028683,182305705,1783420,6774.62,100119000,854852,0.00379867,0.479333,0.479333,0.771211
204862578,69028683,16699,4476030,15970,202003000,2078450,0.00356788,0.464352,0.464352,0.722449
204860915,69028683,15607,349592,3651.23,16421200,460216,0.0104443,1.31644,1.31633,0.253533
204862375,69028683,16583,69938,333.689,3747360,43194.2,0.00477121,0.617607,0.617607,0.0906909
204861874,69028683,16259,1923300,11581,84645800,1445380,0.00602143,0.751513,0.751513,0.508597
204863979,69028683,111220794,909194,1796.59,30912300,215844,0.00197602,0.237402,0.237402,0.463284
204863575,69028683,17400,2376810,7752.88,81319200,952177,0.00326188,0.400611,0.400564,0.530598
204860287,69028683,746,3042300,11113.7,140059000,1585440,0.00365304,0.521132,0.521132,0.875524
204860599,69028683,1021,3461930,5506.31,171632000,696257,0.00159053,0.201118,0.201118,0.401939
204859644,69028683,235,1267170,4611.96,37560100,666643,0.00363957,0.526087,0.53237,0.503106
204861618,69028683,16082,10071100,25771.7,502397000,3346270,0.00255898,0.332265,0.332265,0.633136
204859518,69028683,55,244783,1319.13,10783100,162524,0.00538899,0.663953,0.663953,0.240256
204862102,69028683,16400,1468700,24769.5,73575900,3232750,0.0168649,2.2011,2.2011,0.473814
204863796,69028683,17586,34944.1,44.1751,1039560,5268.74,0.00126416,0.150776,0,0
204862370,69028683,16575,384659,949.566,16818700,116355,0.00246859,0.302488,0.302488,0.584126
204862146,69028683,16431,279752,920.475,13085100,114331,0.00329032,0.408687,0.408687,0.463925
204863088,69028683,17099,279752,1916.54,11163400,262051,0.00685084,0.936728,0.936728,0.748491
204860169,69028683,667,384659,744.242,18727900,90879.3,0.00193481,0.236259,0.236259,0.146992
204860384,69028683,837,629442,1838.17,31192700,232199,0.00292031,0.368896,0.368896,0.644735
204861049,69028683,15679,832339,4821.18,31348900,610449,0.00579233,0.733414,0.730679,0.591492
204863448,69028683,17337,243772,348.222,6718920,43042.3,0.00142847,0.176568,0.176289,0.450965
204861057,69028683,15683,69900.9,202.842,2419670,25148.7,0.00290185,0.359777,0.359776,0.0749649
204860229,69028683,701,6224480,42727.8,291922000,5573330,0.00686447,0.895389,0.895389,0.663416
204861400,69028683,15927,349690,1352.41,16197200,170632,0.00386744,0.487951,0.487951,0.274151
204863841,69028683,17646,34369.1,7.77673,825763,923.332,0.000226271,0.0268652,0,0
204862951,69028683,16964,174845,1151.39,8439220,144016,0.00658522,0.823677,0.823677,0.2004
204863587,69028683,17407,2167400,6651.11,73577900,816723,0.00306871,0.376823,0.376825,0.432133
204861211,69028683,15806,908441,5805.63,35430400,728994,0.00639076,0.802467,0.802022,0.664105
204863382,69028683,17286,69771.2,125.658,1998970,15548.4,0.00180101,0.222848,0.222845,0.185843
204861283,69028683,15876,244783,1070.77,11344200,127396,0.00437438,0.520447,0.520447,0.486988
204861527,69028683,16023,9818420,11519.9,348117000,1436770,0.00117329,0.146334,0.146273,0.844106
204861407,69028683,15932,5350250,9286.58,226957000,1132670,0.00173573,0.211704,0.211704,0.884249
204861590,69028683,16065,3147210,11837.1,138592000,1573950,0.00376114,0.500108,0.500108,1.00329
204862098,69028683,16395,33640200,168531,1551440000,21712800,0.0050098,0.645442,0.645442,1.00767
204863741,69028683,17549,1118860,3953.4,43787200,478934,0.00353341,0.428054,0.428028,0.609853
204859682,69028683,284,6957110,17733.1,271946000,2226110,0.00254891,0.319976,0.31996,1.01373
204863598,69028683,17419,1084040,7685.7,52539200,993958,0.00708987,0.916903,0.916903,0.404112
204860586,69028683,998,839256,1659.51,34148800,197310,0.00197735,0.235101,0.235101,0.553586
204861895,69028683,16270,979132,4042.64,39066500,502400,0.0041288,0.513107,0.513107,0.497796
204860600,69028683,1022,4091370,7198.35,162959000,864243,0.0017594,0.211236,0.211236,0.596232
204862457,69028683,16640,104907,407.303,4216640,48556.6,0.00388251,0.462854,0.462854,0.343181
204863436,69028683,17327,451537,349.575,12031100,42332.4,0.000774189,0.0937517,0.0936732,0.559002
204861771,69028683,16177,3566840,6274.8,167861000,774640,0.0017592,0.217178,0.217178,0.41106
204863285,69028683,17183,1153980,5023.62,42900500,640220,0.00435331,0.554795,0.554795,0.598027
204860692,69028683,1090,384659,272.82,16793200,33990.4,0.000709251,0.0883651,0.0883651,0.465309
204861198,69028683,15789,244783,1438.1,11326300,178870,0.00587502,0.73073,0.73073,0.15379
204860555,69028683,968,2657640,30029.2,156525000,4139890,0.0112992,1.55773,1.55773,0.46508
204860328,69028683,783,524535,1408.91,26436400,177528,0.00268601,0.338449,0.338449,0.730353
204862607,69028683,16715,34969,87.5669,1417900,11427,0.00250413,0.326774,0,0
204860030,69028683,588,3741680,6995.33,176297000,926581,0.00186957,0.247638,0.247638,0.719624
204860621,69028683,1054,874225,4278.22,40710900,591970,0.00489373,0.677137,0.677137,0.829538
204864027,69028683,111220882,872295,2723.65,32120400,338501,0.00312239,0.388058,0.38789,0.616215
204861402,69028683,15928,16599200,42521.5,680215000,5260950,0.00256166,0.31694,0.316887,0.759672
204863504,69028683,17352,39133500,138990,1382750000,17781200,0.00355168,0.454373,0.45299,0.890513
204859982,69028683,537,559504,1948.98,24922500,238511,0.0034834,0.426291,0.426291,0.259112
204863413,69028683,17308,279752,654.511,9744120,79207,0.00233961,0.283133,0.283133,0.319437
204860291,69028683,748,174809,1935.19,8289420,246256,0.0110703,1.40871,1.40862,0.225311
204862898,69028683,16927,3007330,7181.59,125969000,893215,0.00238803,0.297012,0.297012,0.682957
204860548,69028683,962,7623240,8623.17,284951000,1143260,0.00113117,0.14997,0.14997,0.762359
204862430,69028683,16617,1153980,3599.97,52507100,442476,0.00311962,0.383436,0.383436,0.375942
204863822,69028683,17612,34967.5,101.206,1245440,12254.9,0.00289427,0.350465,0,0
204863303,69028683,17204,419628,2765,17336000,348865,0.00658917,0.831367,0.831367,0.337267
204859986,69028683,544,1153980,3131.88,50219800,370861,0.00271399,0.321376,0.321376,0.581455
204861155,69028683,15738,594666000,2192060,26371400000,285206000,0.00368621,0.479606,0.479199,1.34532
204863980,69028683,111220796,34969,245.998,1308640,31037.3,0.00703475,0.887567,0,0
204863991,69028683,111220820,979132,7408.21,46730400,983965,0.0075661,1.00494,1.00494,0.577245
204864024,69028683,111220878,1853340,4674.7,67269900,563174,0.00252231,0.30387,0.303869,0.746662
204862734,69028683,16824,524535,2635.01,25201900,366084,0.00502352,0.697921,0.697921,0.625795
204861295,69028683,15884,104907,235.639,4136410,27729.5,0.00224617,0.264324,0.264324,0.103034
204859989,69028683,551,559504,2556.12,25886300,306994,0.00456854,0.548689,0.548689,0.214035
204861082,69028683,15696,664132,5050.79,26502500,636310,0.0076051,0.958108,0.957936,0.35883
204861596,69028683,16068,4336160,12114.8,204547000,1534170,0.00279391,0.35381,0.35381,1.33969
204859604,69028683,183,1538640,9625.21,64405400,1398470,0.00625568,0.908906,0.908906,0.993444
204862691,69028683,16775,524535,1166.03,23090900,144490,0.00222298,0.275463,0.275463,0.547501
204863002,69028683,17013,629442,4301.02,23585600,524189,0.00683306,0.832784,0.832784,0.349246
204863994,69028683,111220824,1398700,4159.87,57777800,523192,0.00297409,0.374055,0.374053,0.390521
204863309,69028683,17213,734349,7376.73,27959200,938690,0.0100453,1.27826,1.27826,0.544263
204863943,69028683,111220732,104907,858.737,4837340,112325,0.0081857,1.07071,1.07071,0.308339
204859514,69028683,50,279752,1644.29,13420700,204758,0.00587767,0.731928,0.731928,0.206775
204860687,69028683,1088,454597,443.753,18161000,54422.5,0.000976146,0.119716,0.119716,0.251961
204859574,69028683,137,664411,2977.79,27186000,365135,0.00448186,0.549562,0.549562,0.380152
204860569,69028683,977,384659,399.745,17962200,47021.8,0.00103922,0.122243,0.122243,0.6678
204859600,69028683,178,909194,3139.5,39807900,387853,0.00345306,0.42659,0.42659,0.399478
204863398,69028683,17298,1119010,7476.12,50983600,978784,0.00668102,0.874689,0.874689,0.661778
204861723,69028683,16122,2797520,13279.7,145183000,1797000,0.00474696,0.642355,0.642355,0.590922
204862020,69028683,16358,4196280,16260.6,172398000,1996570,0.003875,0.475796,0.475796,0.688977
204859801,69028683,368,34969,7.24716,1516450,863.49,0.000207245,0.024693,0,0
204862689,69028683,16774,524535,1166.03,23090900,144490,0.00222298,0.275463,0.275463,0.547501
204859809,69028683,377,139876,256.22,6710770,29734.9,0.00183176,0.212581,0.212581,0.327262
204859720,69028683,335,69938,35.5497,2889470,4359.51,0.000508304,0.0623339,0.0623339,1.20585
204859524,69028683,64,384659,7436.42,20658200,1025050,0.0193325,2.66482,2.66482,0.153876
204863324,69028683,17231,1538640,8561.61,67826800,1126510,0.00556441,0.732151,0.732151,0.792767
204859716,69028683,330,34969,23.9516,1685800,2970.33,0.000684937,0.0849418,0,0
204859994,69028683,560,139876,787.622,5424080,101317,0.00563086,0.724333,0.724333,0.474093
204861097,69028683,15708,34969,92.729,731906,11394.1,0.00265175,0.325835,0,0
204860488,69028683,895,1258880,990.35,56848400,118151,0.000786689,0.0938538,0.0938538,0.640703
204860852,69028683,10729,1119010,1410.12,56290900,174989,0.00126015,0.156378,0.156378,0.48112
204863968,69028683,111220782,34969,51.9344,1102460,6604.55,0.00148516,0.188869,0,0
204859671,69028683,268,314680,901.223,10032700,117706,0.00286393,0.374051,0.374056,0.447124
204859642,69028683,233,1258880,3075.14,62976400,379010,0.00244275,0.301068,0.301068,0.536254
204860612,69028683,1042,874225,2971.88,41582600,377822,0.00339945,0.432179,0.432179,0.198728
204860263,69028683,743,664411,906.571,29126000,107348,0.00136447,0.161568,0.161568,0.67349
204860767,69028683,10674,6853920,6695.6,329164000,859070,0.0009769,0.12534,0.12534,0.572096
204859785,69028683,358,104907,612.692,4984250,76117.9,0.00584033,0.725575,0.725575,0.195697
204862635,69028683,16732,3671740,13040.7,153864000,1606540,0.00355163,0.43754,0.43754,0.518054
204861193,69028683,15782,2797520,24463,133513000,3114830,0.00874451,1.11343,1.11343,0.598845
204863766,69028683,17565,451110,1314.79,15472100,189026,0.00291457,0.419025,0.418906,0.301149
204861923,69028683,16289,104907,551.131,3911300,64419.6,0.00525352,0.614064,0.614064,0.227388
204863848,69028683,111220574,69938,29.428,2968770,3574.05,0.000420773,0.0511031,0.0511031,0.0428368
204860073,69028683,612,2133110,4361.78,73445400,554250,0.0020448,0.259832,0.259832,0.884585
204861248,69028683,15854,8322620,46438.2,394542000,6329300,0.00557975,0.760493,0.760493,0.66101
204861504,69028683,16002,57419100,82406.4,2496080000,10681500,0.00143518,0.186028,0.186028,1.06544
204863850,69028683,111220624,34969,162.019,1434270,19865.5,0.00463322,0.568089,0,0
204863106,69028683,17113,944163,4281.91,35330400,539487,0.00453514,0.571392,0.571392,0.417738
204862321,69028683,16551,69938,447.212,3456820,56426.2,0.00639441,0.806803,0.806803,0.383907
204859647,69028683,238,69938,127.213,2225340,15128.5,0.00181894,0.216314,0.216314,0.0276218
204863570,69028683,17397,238947,438.208,6341610,55572.8,0.00183391,0.232574,0.229022,0.685852
204863632,69028683,17466,69938,389.985,2778150,46544.2,0.00557616,0.665507,0.665507,0.174311
204860158,69028683,661,1572430,2448.26,51469100,299329,0.00155699,0.190361,0.19032,0.382366
204862474,69028683,16667,559504,3418.28,27300900,424601,0.00610949,0.758889,0.758889,0.101109
204861328,69028683,15913,10844600,130494,537608000,16953600,0.0120331,1.56333,1.56144,0.407964
204859948,69028683,510,384659,414.427,16693200,52062.1,0.00107739,0.135346,0.135346,0.319975
204860774,69028683,10678,4504930,5300.26,232691000,665173,0.00117655,0.147655,0.147705,0.364912
204863832,69028683,17638,208194,123.111,5170500,14618.2,0.00059133,0.0702145,0.0699607,0.655117
204861555,69028683,16040,5874790,8558.62,288398000,1064620,0.00145684,0.181218,0.181218,0.523946
204863411,69028683,17307,909194,1796.59,30912300,215844,0.00197602,0.237402,0.237402,0.463284
204862396,69028683,16598,174845,860.856,8450640,107402,0.00492354,0.614268,0.614268,0.237839
204859674,69028683,272,209797,2097.93,8440380,262801,0.00999979,1.25264,1.2526,0.284459
204861485,69028683,15979,15767600,33505.7,627144000,4274960,0.00212497,0.271123,0.270848,1.26012
204860305,69028683,764,524535,332.108,18610100,39632.7,0.000633147,0.0755578,0.0755578,0.811802
204863973,69028683,111220788,664411,3413.53,26976700,452507,0.00513768,0.681065,0.681065,0.867751
204859577,69028683,141,5244120,42702.1,221999000,5309880,0.00814284,1.01254,1.01241,0.48789
204860641,69028683,1081,104907,627.152,4625800,88087.8,0.00597817,0.839675,0.839675,0.390181
204861740,69028683,16135,2587710,4555.18,117358000,637747,0.00176031,0.246453,0.246453,0.962595
204860254,69028683,724,209814,1777.55,10296700,220899,0.00847205,1.05283,1.05283,0.163772
204861244,69028683,15849,1809980,5807.41,71901800,730441,0.00320856,0.403564,0.403092,0.4435
204859605,69028683,184,1608570,2552.65,72393500,321784,0.0015869,0.200043,0.200043,0.466818
204860985,69028683,15623,4999740,20255.5,176532000,2533950,0.00405131,0.506817,0.503735,0.606484
204862876,69028683,16906,559504,2074.87,22638600,253773,0.0037084,0.453568,0.453568,0.285328
204861224,69028683,15821,10556700,24369.7,400093000,3049310,0.00230844,0.28885,0.288897,0.8582
204863440,69028683,17330,977991,3288.3,34611900,407393,0.0033623,0.416561,0.416219,0.489366
204863151,69028683,17142,104907,1813.99,4016660,239780,0.0172914,2.28565,2.28565,0.0986529
204860821,69028683,10704,1643540,8660.16,85294300,1147970,0.0052692,0.69847,0.69847,0.350735
204861208,69028683,15803,1748450,7815.85,87417200,959845,0.00447016,0.548969,0.548969,0.383955
204862986,69028683,16993,34969,153.642,1138810,19120.2,0.00439366,0.546776,0,0
204863374,69028683,17279,34969,178.174,1448430,22067.5,0.00509521,0.631059,0,0
204860999,69028683,15631,209814,1509.37,10416600,187596,0.00719385,0.894108,0.894108,0.267359
204861412,69028683,15934,1049070,977.069,41521200,116914,0.000931367,0.111446,0.111446,1.0763
204859828,69028683,408,531250,465.73,11081300,62019.1,0.000876669,0.116742,0.117211,0.760673
204861008,69028683,15655,1502890,7763.43,62066000,977488,0.00516567,0.650407,0.650283,0.432298
204863643,69028683,17474,393823,533.31,7392720,73551.5,0.00135419,0.186763,0.181637,0.630917
204863698,69028683,17512,338441,1246.35,12687900,170646,0.00368261,0.504212,0.50653,0.286112
204859898,69028683,475,2168080,3527.77,96059300,443867,0.00162714,0.204729,0.204729,0.4686
204863534,69028683,17371,174845,1737.85,8905930,217377,0.00993939,1.24325,1.24325,0.155458
204861498,69028683,15996,874225,684.354,31177800,82611.7,0.000782812,0.0944971,0.0944971,1.01423
204861938,69028683,16297,454597,4207.08,16602600,519442,0.00925452,1.14264,1.14264,0.343234
204863261,69028683,17167,664411,2464.26,26113300,313260,0.00370894,0.471485,0.471485,0.514016
204862688,69028683,16773,1153980,2161.21,49390900,272259,0.00187284,0.235931,0.235931,0.645581
204860588,69028683,1004,279750,1937.57,11109100,242891,0.00692609,0.868242,0.868241,0.323278
204861745,69028683,16139,699380,2257.26,30276500,295900,0.00322751,0.423089,0.423089,0.655845
204862158,69028683,16437,4056400,15656.7,188996000,1983620,0.00385975,0.489009,0.489009,0.5723
204861600,69028683,16070,944163,1304.98,44321000,162659,0.00138215,0.172279,0.172279,1.13512
204860352,69028683,810,559504,1527.03,24366800,196398,0.00272925,0.351022,0.351022,0.527294
204860623,69028683,1057,3042300,10398.6,145514000,1299390,0.00341801,0.427108,0.427108,0.917547
204862652,69028683,16741,349690,1091.25,12540700,134026,0.00312063,0.38327,0.38327,0.312663
204863731,69028683,17543,139876,956.851,5402900,126216,0.00684072,0.902339,0.902339,0.310004
204860392,69028683,843,2482800,5435.55,110299000,690271,0.00218928,0.278021,0.278021,0.461067
204859841,69028683,426,769318,2921.34,32579300,356889,0.00379732,0.463903,0.463903,0.296765
204860619,69028683,1050,839256,3253.15,42066700,417513,0.00387624,0.49748,0.49748,0.397815
204863016,69028683,17039,1328820,4582.08,49207900,562587,0.00344823,0.423373,0.423373,0.293389
204861242,69028683,15847,918009,2101.03,25502400,266744,0.00228868,0.290568,0.288517,0.565282
204859584,69028683,154,874225,7178.83,37192300,908246,0.00821165,1.03892,1.03892,0.487439
204861825,69028683,16215,4196280,17781.8,175586000,2200020,0.00423752,0.524278,0.524278,0.670057
204862319,69028683,16549,69938,447.212,3456820,56426.2,0.00639441,0.806803,0.806803,0.383907
204863355,69028683,17264,104885,91.535,3626340,11493.5,0.000872716,0.109582,0.109577,0.354966
204862886,69028683,16916,34969,673.334,2185160,93533.4,0.0192552,2.67475,0,0
204862294,69028683,16536,1608570,4970.91,72789200,621779,0.00309026,0.386541,0.386541,0.417826
204860053,69028683,601,699380,901.137,32822900,109143,0.00128848,0.156057,0.156057,0.37948
204862868,69028683,16901,454597,3566.85,22165500,437733,0.00784618,0.962903,0.962903,0.118883
204860186,69028683,675,209814,531.733,10336600,67510,0.00253431,0.321761,0.321761,0.953358
204861047,69028683,15678,453513,3251.08,19012800,417543,0.00716866,0.920687,0.920616,0.416386
204862988,69028683,16994,2797520,14457.4,116146000,1762620,0.00516792,0.630066,0.630066,0.507209
204861794,69028683,16195,69938,90.2951,3326840,10554.3,0.00129107,0.15091,0.15091,0.408621
204860184,69028683,674,34969,558.789,2006800,70601.9,0.0159796,2.01898,0,0
204860598,69028683,1020,2307950,4468.16,100370000,562401,0.00193599,0.243679,0.243679,0.637645
204860212,69028683,689,104562,354.769,3383060,44131.2,0.00339292,0.422059,0.421826,0.378131
204860134,69028683,647,4364200,2567.03,121980000,307857,0.000588202,0.0705414,0.0704973,1.03082
204860316,69028683,773,839205,5105.42,33457000,622233,0.00608363,0.741455,0.741433,0.468993
204860236,69028683,704,384659,2460.72,17069400,319158,0.00639716,0.829718,0.829718,0.577792
204860769,69028683,10675,5769880,6674.82,290446000,850111,0.00115684,0.147336,0.147336,0.413349
204860167,69028683,666,139876,1525.89,6879730,195206,0.0109089,1.39556,1.39556,0.410068
204859591,69028683,163,139876,342.351,6571200,41970.2,0.00244754,0.300053,0.300053,0.290241
204860589,69028683,1005,209814,713.67,8672690,116447,0.00340144,0.554999,0.554999,0.492997
204863528,69028683,17368,2902370,9705.79,114829000,1208320,0.00334409,0.416323,0.416321,0.649377
204859540,69028683,91,1328820,3737.88,57349500,481305,0.00281293,0.362204,0.362204,0.705962
204860017,69028683,580,244783,543.279,10372700,68727.9,0.00221943,0.280771,0.280771,0.181759
204862119,69028683,16416,909194,4788.61,46463500,615521,0.00526687,0.676997,0.676997,0.32634
204859582,69028683,149,2377890,36560.6,118744000,4774330,0.0153752,2.0078,2.0078,0.54235
204859838,69028683,423,1433730,6384.39,66929500,870123,0.004453,0.606895,0.606895,1.23473
204859734,69028683,354,67146200,243116,2441030000,31046700,0.0036207,0.462375,0.460618,0.868707
204859971,69028683,528,100535000,236188,4868910000,31248500,0.00234931,0.310821,0.310777,1.66605
204863639,69028683,17471,417981,1524.76,13463800,200578,0.00364791,0.479872,0.480192,0.427611
204859980,69028683,534,454597,2024,18684000,250437,0.0044523,0.5509,0.5509,0.203106
204863265,69028683,17169,104907,1292.17,5499910,175619,0.0123173,1.67404,1.67404,0.438572
204863982,69028683,111220798,1468430,3160.26,52473400,389187,0.00215215,0.265037,0.265028,0.648523
204863550,69028683,17381,1303140,2608.45,40261600,323819,0.00200166,0.248491,0.245308,0.842763
204863720,69028683,17534,640954,641.191,10553800,92550.1,0.00100037,0.144394,0.145222,0.834519
204862121,69028683,16417,244783,559.034,10949400,71066.1,0.00228379,0.290323,0.290323,0.548105
204862227,69028683,16478,1293850,2982.45,53989200,364242,0.00230509,0.281517,0.281517,0.56999
204862567,69028683,16694,11854500,39479.7,558378000,4997970,0.00333036,0.42161,0.42161,0.674897
204862711,69028683,16791,1153980,4195.29,47489000,513016,0.0036355,0.444563,0.444563,0.48958
204861477,69028683,15967,209814,1465.41,10259500,207576,0.00698431,0.989332,0.989332,0.321985
204861250,69028683,15856,41613100,68156,1935450000,8485340,0.00163785,0.20391,0.20391,0.930608
204862475,69028683,16668,29304000,130850,1438210000,16719400,0.00446526,0.570551,0.570551,0.590612
204863163,69028683,17150,979132,10932.8,39120600,1387980,0.0111658,1.41757,1.41757,0.473211
204861273,69028683,15871,839256,3291.1,38656300,399415,0.00392145,0.475916,0.475916,0.471532
204859656,69028683,248,489513,237.809,11883000,29233.7,0.000485808,0.0597199,0.0597147,1.12111
204860572,69028683,980,174845,1528.69,8336030,193427,0.00874309,1.10628,1.10628,0.311028
204863603,69028683,17426,3112130,11306.9,122764000,1394400,0.00363315,0.448053,0.448051,0.97562
204860024,69028683,583,2272980,1800.17,105141000,222926,0.000791986,0.0980764,0.0980764,1.1053
204860010,69028683,576,34969,55.1782,1266800,6888.44,0.00157792,0.196987,0,0
204863254,69028683,17162,139876,813.929,5245750,109162,0.00581893,0.78042,0.78042,0.942725
204859606,69028683,186,804287,7793.27,42363400,1016360,0.00968967,1.26368,1.26368,0.412801
204863687,69028683,17501,2056740,8570.4,70142300,1251770,0.00416699,0.608621,0.610874,0.468438
204861488,69028683,15984,4266220,6609.85,198768000,847838,0.00154935,0.198733,0.198733,1.29291
204860803,69028683,10695,699380,1364.34,32956600,164698,0.00195079,0.235491,0.235491,0.363674
204863950,69028683,111220752,349690,3684.47,18280500,492849,0.0105364,1.40939,1.40939,0.485581
204859820,69028683,395,3119670,8396.11,121435000,1116180,0.00269135,0.357789,0.359509,0.626101
204863418,69028683,17311,2586950,5035.72,88978900,618661,0.00194658,0.239147,0.239127,0.67123
204863813,69028683,17598,384532,1084.33,12191600,131578,0.00281986,0.342178,0.342152,0.4288
204859509,69028683,41,839256,1028.58,36883000,127812,0.00122558,0.152291,0.152291,0.609208
204863706,69028683,17526,314565,1583.44,11711300,190672,0.00503376,0.606144,0.605987,0.522486
204860069,69028683,609,314721,954.27,13133000,115543,0.00303211,0.367129,0.367129,0.284242
204861709,69028683,16113,1049070,884.088,42845500,105256,0.000842735,0.100333,0.100333,0.274647
204860936,69028683,15619,629165,4047.67,26801500,506703,0.0064334,0.805358,0.805204,0.375947
204862202,69028683,16463,629442,1048.71,28527000,132282,0.0016661,0.210158,0.210158,0.495664
204861743,69028683,16137,454597,1051.27,20654800,141939,0.00231253,0.31223,0.31223,1.19306
204861790,69028683,16193,1084040,1465.08,50999600,184606,0.0013515,0.170294,0.170294,0.35421
204863377,69028683,17281,69938,253.675,2688730,31332.8,0.00362714,0.448008,0.448008,0.181587
204859550,69028683,104,5175410,17905.2,239926000,2282430,0.00345967,0.441015,0.441015,1.08241
204860590,69028683,1006,1044050,638.387,28377600,80322,0.000611454,0.0769334,0.0769932,0.682965
204863700,69028683,17518,279546,1106.55,11117400,151290,0.00395839,0.541198,0.546203,0.226982
204862233,69028683,16481,629442,757.433,23917300,92150.9,0.00120334,0.146401,0.146401,0.400852
204863142,69028683,17136,34969,142.831,1175500,17692.7,0.0040845,0.505954,0,0
204863291,69028683,17190,34969,208.671,1419480,26135.4,0.0059673,0.747388,0,0
204861774,69028683,16180,174845,172.59,8387370,21370.5,0.000987103,0.122226,0.122226,0.578181
204860422,69028683,864,14861800,31114.5,643202000,3857310,0.00209358,0.259545,0.259545,0.6658
204861012,69028683,15657,174839,1201.41,7464460,151158,0.00687153,0.864556,0.864558,0.0973109
204861184,69028683,15771,2447830,29193.4,118873000,3727730,0.0119262,1.52287,1.52287,0.564803
204859607,69028683,187,1049070,4534.82,51509000,569432,0.00432271,0.542797,0.542797,0.925381
204861760,69028683,16159,384659,2169.12,18593800,285721,0.00563907,0.742789,0.742789,0.348715
204863017,69028683,17040,209814,618.751,7285720,74979.6,0.00294904,0.357362,0.357362,0.235574
204860255,69028683,725,174845,246.13,7008710,29954.2,0.0014077,0.171318,0.171318,0.3753
204859547,69028683,100,699380,4712.25,25422800,573062,0.00673776,0.819385,0.819385,0.311975
204859953,69028683,513,104907,572.433,4788700,69871.5,0.00545658,0.666033,0.666033,0.145977
204861243,69028683,15848,1099030,3376.13,36198500,426819,0.00307192,0.38836,0.386462,0.418537
204860261,69028683,733,2622680,2774.69,107798000,339966,0.00105796,0.129626,0.129626,0.579064
204862313,69028683,16546,104907,251.463,4540500,32204.4,0.00239701,0.30698,0.30698,0.368042
204862990,69028683,16997,384659,3474.13,19065800,428874,0.00903171,1.11495,1.11495,0.266151
204860179,69028683,671,342432,591.21,12065100,75625.2,0.0017265,0.220847,0.21891,0.383997
204862812,69028683,16867,2342920,9245.06,96544800,1176610,0.00394595,0.502195,0.502195,0.498862
204863000,69028683,17010,104907,371.416,4152230,44175.2,0.00354043,0.42109,0.42109,0.275334
204860122,69028683,638,769318,2413.96,39012900,299956,0.00313779,0.389898,0.389898,0.827892
204862896,69028683,16926,6748800,10227.4,316274000,1303490,0.00151544,0.193144,0.193143,1.46936
204863589,69028683,17409,244778,662.455,8981710,80333.7,0.00270635,0.32819,0.328192,0.517836
204859719,69028683,334,1783350,3986.72,76110700,467908,0.00223552,0.262376,0.262378,0.461693
204859950,69028683,511,734349,3686.18,36624200,462061,0.00501965,0.629212,0.629212,0.210921
204860380,69028683,835,7657320,17876.7,306523000,2189590,0.00233459,0.285948,0.285967,0.685746
204862109,69028683,16407,279752,636.33,11273700,76317.6,0.00227462,0.272804,0.272804,0.375669
204862712,69028683,16793,944163,3379.73,38897100,412416,0.0035796,0.436806,0.436806,0.474342
204859888,69028683,469,34969,19.3361,1614940,2316.96,0.000552949,0.0662575,0,0
204859877,69028683,460,174845,742.397,8185850,92729.9,0.00424603,0.530355,0.530355,0.443989
204862804,69028683,16862,139876,594.794,6640860,84173.8,0.0042523,0.601774,0.601774,0.0732831
204863127,69028683,17126,1049070,5397.68,39274700,696854,0.00514521,0.664259,0.664259,0.641027
204860217,69028683,693,978595,9987.14,47880700,1268810,0.0102056,1.29656,1.29636,0.253671
