id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205131737,69080050,15914,9266470,467465,426361000,76474000,0.050447,8.25276,8.08833,0.90106
205129116,69080050,679,104907,8680.81,6640290,1366370,0.0827477,13.0245,13.0245,0.0983533
205140613,69080050,17333,594470,56018.4,39524100,9305810,0.0942324,15.6539,15.654,0.0914007
205126397,69080050,31,8287650,1064990,623105000,167224000,0.128503,20.1774,20.1774,0.146567
205137111,69080050,16616,524535,53206.4,33628200,8307040,0.101435,15.837,15.837,0.0972666
205127879,69080050,507,36633800,2948490,2340920000,480889000,0.0804854,13.1269,13.0537,0.53312
205138770,69080050,17140,524535,54350.3,35186300,8909360,0.103616,16.9853,16.9853,0.0960935
205132545,69080050,16090,20615,2771.97,1609120,441640,0.134464,21.4233,0,0
205141389,69080050,17487,2762050,286658,180259000,44642300,0.103785,16.1628,16.1614,0.193915
205127735,69080050,471,104907,8944.71,6743140,1591160,0.0852632,15.1674,15.1674,0.0857911
205141924,69080050,111220696,419628,38589.5,26363600,6310920,0.0919611,15.0393,15.0393,0.122864
205140905,69080050,17378,69881.6,7062.46,4122260,1110440,0.101063,15.8902,15.89,0.0438718
205141127,69080050,17433,1011030,102864,63245800,16433000,0.101742,16.2538,16.2477,0.100691
205127432,69080050,370,29769000,2901430,1888690000,469805000,0.097465,15.7817,15.7507,0.187455
205128824,69080050,605,769318,68095.3,49720000,10628400,0.0885138,13.8153,13.8153,0.328557
205132791,69080050,16119,2660300,325606,185442000,57401200,0.122395,21.577,21.5665,0.248843
205129513,69080050,778,3423550,478385,294986000,77877600,0.139734,22.7476,22.7608,0.0479915
205130229,69080050,997,863295000,75830200,57236100000,12041500000,0.0878382,13.9484,13.993,0.404644
205138990,69080050,17166,1084040,101385,69988900,16242200,0.0935253,14.983,14.983,0.182845
205130271,69080050,1010,136806,17163.4,10746100,2688180,0.125458,19.6496,19.6373,0.0533619
205128059,69080050,542,1014100,111499,73733000,17502000,0.109948,17.2587,17.2587,0.181301
205129656,69080050,835,7658170,708204,495535000,110863000,0.092477,14.4764,14.4764,0.232792
205141588,69080050,17531,279692,25383.8,17018000,4192190,0.0907564,14.9886,14.9881,0.154441
205128249,69080050,562,69938,4942.44,4059080,724315,0.0706689,10.3565,10.3565,0.0734186
205128517,69080050,596,1503590,131763,94023700,20239800,0.0876325,13.461,13.4607,0.271475
205139142,69080050,17188,909148,77720.5,53146400,12443000,0.0854872,13.6864,13.6861,0.214691
205140651,69080050,17343,524535,47775.7,33720100,7942520,0.0910821,15.142,15.142,0.105072
205129824,69080050,898,664411,76838.5,48159700,12122300,0.115649,18.2451,18.2451,0.0980415
205141698,69080050,17569,452980,37991,26936900,6205620,0.083869,13.6995,13.6803,0.276125
205132028,69080050,15953,349576,31931.7,20315900,4958760,0.0913441,14.1851,14.1834,0.329984
205132147,69080050,15984,4603800,523705,338242000,79228100,0.113755,17.2093,17.3061,0.191864
205129100,69080050,671,318092,16105.4,14741800,2766720,0.0506314,8.69785,8.30112,0.463447
205135958,69080050,16424,1958260,187454,127886000,27804800,0.0957245,14.1987,14.1987,0.0926538
205140492,69080050,17304,2342780,215551,142209000,34306900,0.0920067,14.6437,14.6432,0.270395
205138213,69080050,16966,104907,11986.2,7102760,1925590,0.114255,18.3552,18.3552,0.0475186
205140978,69080050,17380,2554750,206857,148128000,34285500,0.0809693,13.4203,13.238,0.403243
205136160,69080050,16455,2272980,227106,154312000,35356700,0.0999151,15.5552,15.5552,0.165622
205130428,69080050,1072,419628,39174.3,29037500,6209710,0.0933549,14.7981,14.7981,0.170251
205129729,69080050,862,2113270,279908,158735000,43134500,0.132452,20.4112,20.328,0.0379962
205130771,69080050,10723,3007330,149783,229192000,25527900,0.0498058,8.48855,8.48855,0.316039
205136245,69080050,16469,1853360,171944,116624000,26449300,0.0927741,14.271,14.271,0.122969
205130257,69080050,1006,593513,11490.4,17632900,1954790,0.0193599,3.2936,3.29312,0.343913
205141100,69080050,17426,3077080,330944,203375000,51785700,0.107551,16.8295,16.8291,0.170085
205130972,69080050,15663,384655,19009.9,17581200,2942850,0.0494206,7.65062,7.65057,0.506628
205141865,69080050,111220650,104847,6638.58,7320870,1054770,0.0633165,10.0601,10.0605,0.162511
205136195,69080050,16461,1119010,110546,79442700,17372700,0.0987896,15.5251,15.5251,0.153024
205127427,69080050,369,11748300,1021790,770732000,163863000,0.0869734,13.9478,13.507,0.551393
205127354,69080050,335,204872,25469.6,16001100,4003540,0.12432,19.5417,19.5329,0.0711665
205137877,69080050,16842,14302300,858637,1112980000,141703000,0.0600348,9.9077,9.9077,0.276121
205141889,69080050,111220668,69938,8609.14,5276080,1362270,0.123097,19.4783,19.4783,0.00884299
205126670,69080050,126,34969,1931.04,1474700,300706,0.0552214,8.59923,0,0
205128030,69080050,529,174845,17815.5,10785900,2650150,0.101893,15.1572,15.1572,0.135113
205131491,69080050,15847,939846,22457.6,31961300,3334970,0.0238949,3.54842,3.54214,0.522562
205129111,69080050,678,137041,17729.7,11154000,2820730,0.129376,20.5831,20.5783,0.0223283
205131045,69080050,15696,349690,29684.2,19323400,4601100,0.0848871,13.1577,13.1577,0.268181
205136290,69080050,16478,1049070,101631,66206300,15843600,0.0968775,15.1025,15.1025,0.130276
205139609,69080050,17231,1538640,144292,101670000,22962100,0.093779,14.9237,14.9237,0.203551
205141069,69080050,17416,9220900,905461,579462000,144789000,0.0981966,15.7023,15.6084,0.255735
205126994,69080050,254,14527200,1656050,1038430000,267035000,0.113997,18.3817,18.3334,0.261139
205129140,69080050,687,3146990,370472,226904000,59021100,0.117723,18.7548,18.7546,0.226176
205126936,69080050,232,801165,95418.5,54831500,15375200,0.1191,19.1911,19.232,0.193191
205138016,69080050,16873,244783,25160.6,16316900,3909920,0.102788,15.973,15.973,0.0608293
205138633,69080050,17106,69938,8131.8,5137400,1299440,0.116272,18.5798,18.5798,0.0872558
205132224,69080050,16014,9927290,1224090,752319000,189456000,0.123306,19.0844,19.0845,0.119999
205138515,69080050,17066,1398760,130940,90829400,21260600,0.0936118,15.1996,15.1996,0.142778
205129709,69080050,854,3106080,116371,133917000,19356300,0.0374655,6.23175,6.23289,0.607318
205131469,69080050,15842,8516100,595182,532934000,90928100,0.069889,10.6772,10.6549,0.384922
205133595,69080050,16169,10522800,1039330,718120000,164710000,0.0987698,15.6527,15.7723,0.216074
205135532,69080050,16375,36018100,3372280,2318750000,519065000,0.0936275,14.4112,14.4112,0.231894
205138277,69080050,16984,2727580,232386,163321000,36359600,0.0851987,13.3303,13.3303,0.1495
205129109,69080050,677,1612320,211840,124912000,32821900,0.131388,20.3569,20.2763,0.0523833
205138034,69080050,16879,1503670,142270,92921400,21980900,0.0946152,14.6182,14.6182,0.0814466
205140628,69080050,17335,244603,15461,13048900,2577020,0.0632087,10.5355,10.533,0.330649
205130906,69080050,15607,279752,31870.5,18194200,4794050,0.113924,17.1368,17.1368,0.145678
205141224,69080050,17462,725425,64552.1,42317200,10870200,0.0889853,14.9846,14.8752,0.351728
205142367,69080050,111220902,69938,7835.8,4874710,1280580,0.112039,18.3103,18.3103,0.00909876
205129677,69080050,843,2403990,231702,166262000,36016800,0.0963825,14.9821,15.0608,0.155978
205135838,69080050,16392,34969,4248.92,2504270,667332,0.121505,19.0835,0,0
205138226,69080050,16970,2272980,214460,141597000,33696600,0.0943517,14.8248,14.8248,0.220998
205139746,69080050,17240,34969,3738.77,2463690,589603,0.106917,16.8607,0,0
205131106,69080050,15723,419628,25340.2,20277500,3968100,0.0603872,9.45623,9.45623,0.320345
205129741,69080050,868,104907,9433.67,7400040,1479680,0.0899241,14.1047,14.1047,0.0676455
205130820,69080050,15564,864540000,75455000,57083400000,11984900000,0.0872776,13.8627,13.9053,0.410725
205137139,69080050,16634,734349,68458.9,45429900,10800700,0.093224,14.7078,14.7078,0.0669509
205130752,69080050,10708,699380,56700.9,53799000,8797810,0.0810731,12.5794,12.5794,0.140092
205135302,69080050,16345,1573600,159020,102465000,25320800,0.101055,16.091,16.091,0.109309
205136556,69080050,16539,1223920,131056,82035700,20523000,0.10708,16.7683,16.7683,0.126972
205138371,69080050,17040,209814,19421.2,13406400,3136840,0.0925641,14.9506,14.9506,0.0639165
205129526,69080050,783,493877,59974.2,37511800,9030830,0.121435,18.2856,18.3819,0.122869
205130557,69080050,1121,883655,38839.7,37327600,6550900,0.0439534,7.41341,7.57093,0.529161
205141605,69080050,17536,69594.4,4112.02,3348380,686770,0.0590854,9.86818,9.86791,0.196052
205127662,69080050,440,629442,69351.3,43812700,10378100,0.110179,16.4877,16.4877,0.258647
205126145,69080050,7,2587680,221211,159003000,34622400,0.0854859,13.3797,13.3797,0.167709
205129254,69080050,715,578465,36573.2,29891800,6085180,0.0632245,10.5195,10.5803,0.322222
205130807,69080050,182305705,1634800,194360,128309000,30879300,0.11889,18.8888,19.0494,0.137043
205127042,69080050,276,7745360,866887,507618000,144858000,0.111923,18.7026,18.4425,0.299928
205126720,69080050,149,34969,3578.03,2403220,537420,0.10232,15.3685,0,0
205129573,69080050,805,381505,29285.1,21671800,5064500,0.0767619,13.275,13.2511,0.265195
205141509,69080050,17503,2063280,190966,125466000,31393600,0.0925544,15.2154,15.1442,0.217674
205139511,69080050,17227,244507,13698.6,15474400,2115400,0.0560251,8.6517,8.65225,0.144834
205141857,69080050,111220636,279752,33845.3,20513600,5360710,0.120983,19.1624,19.1624,0.0539754
205130786,69080050,10735,769318,56596.6,61196100,9041870,0.0735672,11.7531,11.7531,0.111357
205132328,69080050,16025,9504200,1019800,711441000,167773000,0.1073,17.6526,17.7134,0.190296
205137930,69080050,16853,34969,3200.49,2385310,501118,0.0915238,14.3303,0,0
205139186,69080050,17194,34968.7,3030.57,1833600,469586,0.0866652,13.4287,0,0
205141219,69080050,17460,725425,64552.1,42317200,10870200,0.0889853,14.9846,14.8752,0.351728
205140991,69080050,17383,1266240,88964,67679100,14645500,0.0702581,11.5661,11.3285,0.451765
205126948,69080050,235,1263120,110883,72942100,18249800,0.0877849,14.4482,14.3797,0.234024
205129523,69080050,781,69938,5620.12,4538770,922061,0.0803586,13.184,13.184,0.11159
205129031,69080050,647,4124330,392987,243925000,64030900,0.0952849,15.5252,15.5049,0.396917
205135187,69080050,16333,2096920,200500,134400000,31807100,0.0956169,15.1685,15.1701,0.167291
205129786,69080050,886,7201980,813305,513774000,128351000,0.112928,17.8216,17.8216,0.225793
205131366,69080050,15809,5245350,310928,343121000,45220000,0.059277,8.62096,8.62096,0.267471
205137539,69080050,16735,1223920,115974,75477600,18126100,0.0947562,14.81,14.81,0.0398833
205136417,69080050,16519,9756350,1028670,653847000,163009000,0.105436,16.708,16.708,0.161079
205140195,69080050,17277,979130,90753.6,61658000,15099100,0.0926879,15.4209,15.4209,0.0804674
205140378,69080050,17296,34969,2009.05,2215500,317419,0.0574524,9.07715,0,0
205136768,69080050,16588,384659,41715.9,25935600,6983330,0.108449,18.1546,18.1546,0.21098
205127352,69080050,334,1738930,219181,119724000,33276200,0.126044,19.1361,19.1577,0.0745914
205140546,69080050,17317,1081260,88541.4,63024200,14701800,0.0818871,13.5969,13.5914,0.157809
205126431,69080050,41,836527,89958,60203700,15400400,0.107537,18.4099,18.3869,0.198115
205131808,69080050,15936,10448400,1207360,686457000,201242000,0.115555,19.2607,19.2904,0.292452
205135194,69080050,16335,2096920,200500,134400000,31807100,0.0956169,15.1685,15.1701,0.167291
205136748,69080050,16581,664411,69353.9,44750400,11361300,0.104384,17.0998,17.0998,0.185534
205135177,69080050,16332,3670520,359520,236865000,57127900,0.0979481,15.564,15.5647,0.146117
205134018,69080050,16240,34969,3852.1,2316300,594236,0.110158,16.9932,0,0
205130902,69080050,15605,489566,52971.1,32297400,8009780,0.1082,16.361,16.361,0.142347
205137856,69080050,16828,32870800,1999160,2528250000,329040000,0.0608187,10.0101,10.0101,0.322052
205137518,69080050,16723,314721,28842.9,20066200,4505950,0.0916458,14.3173,14.3173,0.117442
205127040,69080050,275,5315290,279381,326991000,40445600,0.0525618,7.6093,7.6093,0.36312
205127893,69080050,512,102179000,5704450,7734870000,943884000,0.0558277,9.23751,9.32847,0.384777
205130523,69080050,1105,371606,43728,25411800,6558250,0.117673,17.6484,17.6576,0.192598
205138301,69080050,16993,34969,1369.58,1398160,209778,0.0391656,5.99896,0,0
205126868,69080050,209,1223920,111578,76140000,18257200,0.0911647,14.917,14.917,0.136159
205127374,69080050,354,55562400,4955720,3428220000,793774000,0.089192,14.2862,14.2402,0.288601
205133650,69080050,16174,3347910,346261,239018000,54405900,0.103426,16.2507,16.3652,0.114539
205131571,69080050,15862,3985420,228871,216292000,35721600,0.0574271,8.96307,8.96164,0.453864
205139033,69080050,17175,559504,51815.3,34642300,8394630,0.0926093,15.0037,15.0037,0.112258
205142048,69080050,111220766,978970,84275.9,58093700,13610800,0.0860863,13.9032,13.9032,0.103949
205135835,69080050,16391,34969,4490.56,2558490,723349,0.128416,20.6854,0,0
205131662,69080050,15893,2762340,309608,192123000,48477400,0.112082,17.5494,17.5488,0.211601
205126311,69080050,26,4685850,541261,326681000,84121000,0.11551,17.9521,17.9521,0.0957101
205131420,69080050,15823,874225,55497.4,51204100,8244250,0.0634818,9.43035,9.43035,0.301815
205136317,69080050,16482,629442,58125,38568700,8989940,0.0923437,14.2824,14.2824,0.052743
205126658,69080050,114,139846,11758.3,7909230,1849590,0.0840805,13.2259,13.2259,0.0565283
205126788,69080050,180,739728,82917.5,50934400,12975200,0.112092,17.5405,17.4171,0.143433
205132506,69080050,16081,594473,69313.2,44399700,10830300,0.116596,18.2183,18.2183,0.208989
205136014,69080050,16433,4301190,435225,286694000,71768700,0.101187,16.6858,16.6858,0.261441
205131847,69080050,15947,1510750,189643,107774000,29217700,0.125529,19.34,19.4144,0.0621663
205126607,69080050,63,69938,7518.1,4684170,1141120,0.107497,16.3162,16.3162,0.0711183
205137261,69080050,16692,10945300,1251880,789012000,200488000,0.114376,18.3173,18.3173,0.190228
205128960,69080050,632,3458940,429112,241995000,75654700,0.124059,21.8722,21.8441,0.263292
205137122,69080050,16619,559504,51400.3,35037700,7946050,0.0918677,14.202,14.202,0.0899726
205137173,69080050,16669,3391990,346417,233838000,54188800,0.102128,15.9755,15.9755,0.0915029
205134838,69080050,16309,20310100,1727600,1227980000,272162000,0.0850611,13.4003,13.401,0.253922
205127813,69080050,481,454489,24761.9,24848900,3734640,0.054483,8.21723,8.21705,0.263021
205130641,69080050,10689,4542780,261217,274971000,43176800,0.0575017,9.50449,9.398,0.549004
205129317,69080050,718,2622680,231339,164832000,35018600,0.0882073,13.3523,13.3523,0.113667
205136399,69080050,16509,13602900,1355970,882534000,214561000,0.0996824,15.7731,15.7731,0.205984
205126831,69080050,195,314721,40031.8,24102100,6019690,0.127198,19.1271,19.1271,0.0543497
205130355,69080050,1046,769318,103081,60291900,16742500,0.13399,21.7628,21.7628,0.0736438
205126701,69080050,141,1853350,192241,116910000,29402400,0.103726,15.8644,15.8644,0.21559
205135976,69080050,16429,2692610,230320,168130000,32997200,0.0855377,12.2547,12.2547,0.119374
205137957,69080050,16859,174845,13688.4,11618600,2099680,0.0782889,12.0088,12.0088,0.100561
205138020,69080050,16874,594473,55314,39549500,8522800,0.0930471,14.3367,14.3367,0.154299
205139484,69080050,17226,488786,27712.2,28139400,4302440,0.0566958,8.8023,8.80067,0.219123
205133284,69080050,16154,629442,50404.2,45347900,7545690,0.0800775,11.9879,11.9879,0.176193
205130623,69080050,10681,3286550,155191,258868000,26110700,0.0472199,7.94472,8.20159,0.525128
205131862,69080050,15950,1876240,190853,115101000,31752200,0.101721,16.9233,17.1033,0.299924
205133992,69080050,16233,1223920,104726,69403600,15993500,0.0855661,13.0675,13.0675,0.245651
205132482,69080050,16074,18883300,2323830,1405310000,362333000,0.123063,19.188,19.188,0.185336
205140541,69080050,17315,1464780,129829,88814000,21195600,0.088634,14.4702,14.4529,0.168201
205130894,69080050,15599,1433720,144965,88026200,21906500,0.10111,15.2794,15.2794,0.201254
205131474,69080050,15843,5578710,320239,339647000,47923300,0.0574037,8.59039,8.61353,0.239121
205137587,69080050,16767,384659,39686.3,26731400,6258860,0.103173,16.2712,16.2712,0.187454
205131406,69080050,15819,10554400,902040,653003000,140240000,0.0854656,13.2873,13.2833,0.349886
205136963,69080050,16607,384659,40468.4,25435600,6277560,0.105206,16.3198,16.3198,0.0750063
205138098,69080050,16915,71337200,4024440,5239630000,663670000,0.0564143,9.30328,9.43548,0.433417
205141086,69080050,17422,874225,97323.2,62624400,15234500,0.111325,17.4263,17.4263,0.0958588
205126694,69080050,137,104907,8680.81,6640290,1366370,0.0827477,13.0245,13.0245,0.0983533
205132631,69080050,16101,34969,3094.06,2330010,468337,0.08848,13.3929,0,0
205130988,69080050,15669,1818280,83754.2,72133500,12939400,0.0460622,7.11626,7.11596,0.622375
205126654,69080050,112,69938,5983.33,4974990,945669,0.0855519,13.5215,13.5215,0.023789
205127611,69080050,423,1144150,98284,73910800,16484500,0.0859017,14.4077,14.4183,0.161036
205136127,69080050,16450,1188950,123219,81162500,19846700,0.103637,16.6927,16.6927,0.279904
205126940,69080050,233,936939,131791,75908300,21446500,0.140661,22.89,22.8341,0.0669372
205138483,69080050,17051,699380,68398,43111400,11059200,0.0977981,15.8128,15.8128,0.122604
205129243,69080050,712,124522,15380.4,9523460,2440730,0.123516,19.6009,19.612,0.0232077
205141354,69080050,17481,594467,63854.9,43910300,10013800,0.107415,16.845,16.845,0.128374
205141469,69080050,17489,454587,48186.2,28770600,7635450,0.106,16.7965,16.7964,0.0298151
205141978,69080050,111220724,664411,58077,42344500,9295040,0.0874113,13.9899,13.9899,0.200655
205130828,69080050,15566,615151000,56249200,40046700000,8895150000,0.0914396,14.4601,14.5119,0.410481
205137683,69080050,16798,384659,35606.4,23445200,5550580,0.092566,14.4299,14.4299,0.0435618
205138605,69080050,17099,277479,17752.6,18701700,2781100,0.063978,10.0227,10.0293,0.134382
205132163,69080050,15989,6891490,794771,467601000,124740000,0.115327,18.1006,18.1652,0.20241
205129605,69080050,814,419628,48281.2,32154200,7384030,0.115057,17.5966,17.5966,0.0833645
205128082,69080050,554,174845,8646.03,10013200,1223450,0.0494497,6.99733,6.99733,0.151711
205141005,69080050,17388,421775,21282.8,18590500,3392580,0.05046,8.04358,7.93815,0.279277
205138563,69080050,17087,69938,6219.58,4659540,1005740,0.0889299,14.3804,14.3804,0.0140915
205135936,69080050,16422,874225,81360.1,56819100,11889000,0.0930654,13.5994,13.5994,0.120477
205135336,69080050,16349,1573600,159020,102465000,25320800,0.101055,16.091,16.091,0.109309
205136297,69080050,16479,419628,43506.3,27637600,6853620,0.103678,16.3326,16.3326,0.157023
205130199,69080050,985,25167000,2091410,1511880000,336503000,0.083101,13.3708,13.2945,0.603113
205138879,69080050,17150,559504,65211.6,38995000,10855800,0.116553,19.4025,19.4025,0.0912133
205131756,69080050,15922,7273550,590463,435680000,91635400,0.0811794,12.5984,12.5984,0.447232
205137117,69080050,16618,559504,51400.3,35037700,7946050,0.0918677,14.202,14.202,0.0899726
205141611,69080050,17538,2235460,193923,134742000,30526700,0.0867488,13.6557,13.6503,0.273005
205140402,69080050,17302,104907,10738.9,6906440,1714480,0.102366,16.3428,16.3428,0.0753102
205126770,69080050,171,69938,4301.18,3390860,736196,0.0614999,10.5264,10.5264,0.0248369
205130656,69080050,10694,1355910,132020,93871200,20561100,0.0973662,15.164,15.1692,0.11374
205141479,69080050,17494,906990,87846.8,55941000,13978600,0.0968553,15.4121,15.3998,0.210552
205126738,69080050,157,104901,4555.83,4069480,704801,0.04343,6.71876,6.71875,0.0532571
205127006,69080050,257,489330,64249.9,41304100,10263700,0.131302,20.975,20.9734,0.119061
205137843,69080050,16825,209814,15022.4,13065000,2439750,0.0715988,11.6282,11.6282,0.126639
205126912,69080050,224,668640,54326,37934100,8760140,0.0812485,13.1014,13.0363,0.241796
205129955,69080050,936,5699950,273156,425366000,46548600,0.0479226,8.1665,8.1665,0.295251
205138538,69080050,17078,69938,3887.95,3092150,620498,0.0555914,8.87211,8.87211,0.353675
205126709,69080050,146,6818950,633535,426986000,102394000,0.092908,15.0161,15.0161,0.162506
205131060,69080050,15702,69937.8,2654.64,2490780,413612,0.0379572,5.91399,5.91399,0.642122
205129103,69080050,674,34969,3912.66,2678230,623909,0.111889,17.8418,0,0
205129627,69080050,822,30869400,3077430,2101720000,488681000,0.099692,15.8306,15.9158,0.25089
205138005,69080050,16870,244783,27406.3,17035200,4263990,0.111962,17.4195,17.4195,0.043113
205136353,69080050,16493,524535,51452.7,33919300,8028990,0.098092,15.3069,15.3069,0.134416
205131592,69080050,15868,1952700,208560,135799000,31305800,0.106806,16.0321,15.8527,0.197901
205138259,69080050,16978,1084040,94587.8,62711000,14905900,0.087255,13.7503,13.7503,0.169001
205128308,69080050,575,559504,51110.8,35399400,7633680,0.0913502,13.6437,13.6437,0.20058
205126688,69080050,135,382833,37461.5,21830100,5901650,0.0978534,15.4158,15.4035,0.137516
205130182,69080050,980,139876,16911.3,9846900,2639820,0.120902,18.8726,18.8726,0.0826098
205130465,69080050,1085,384659,46478.3,26855200,7093670,0.12083,18.4414,18.4414,0.149592
205140504,69080050,17307,909079,70646.2,50943000,11111900,0.0777118,12.2232,12.2224,0.426248
205131182,69080050,15777,1014100,47850.5,54636300,7002930,0.0471852,6.90555,6.90555,0.309273
205129194,69080050,701,6014670,609863,404654000,98111400,0.101396,16.312,16.312,0.13874
205129434,69080050,750,121563,7342.93,5834940,1235830,0.0604044,10.1662,10.3068,0.304043
205131064,69080050,15705,69937.8,2654.64,2490780,413612,0.0379572,5.91399,5.91399,0.642122
205142108,69080050,111220814,34969,1806.53,2116750,287554,0.0516608,8.2231,0,0
205136428,69080050,16520,3741680,396386,251180000,62601500,0.105938,16.7308,16.7308,0.178481
205138748,69080050,17129,804287,71406.6,47899100,11501100,0.0887825,14.2998,14.2998,0.144628
205132401,69080050,16050,489655,30258.3,24670100,5133000,0.0617951,10.4829,10.5662,0.558772
205127332,69080050,315,199252000,20669800,13646300000,3298400000,0.103737,16.5539,16.5073,0.386088
205129808,69080050,893,541679,68080.5,39335600,10281900,0.125684,18.9816,18.9317,0.0516397
205130149,69080050,970,69938,6127.95,4356750,990720,0.0876197,14.1657,14.1657,0.0546651
205131746,69080050,15917,7273550,590463,435680000,91635400,0.0811794,12.5984,12.5984,0.447232
205135459,69080050,16360,1783420,184824,114472000,29540300,0.103635,16.5638,16.5638,0.080192
205138484,69080050,17053,5175410,430639,309464000,69086100,0.0832086,13.3489,13.3489,0.240033
205138491,69080050,17056,1958260,176648,119202000,28309400,0.0902062,14.4564,14.4564,0.174185
205138757,69080050,17131,244783,20668.3,13846700,3325040,0.084435,13.5836,13.5836,0.167776
205140737,69080050,17365,314721,37582.2,24166300,6000900,0.119414,19.0674,19.0674,0.050717
205142020,69080050,111220752,349690,38630.6,25178400,6126810,0.110471,17.5207,17.5207,0.0877058
205129668,69080050,839,69938,7851.55,4917550,1259090,0.112264,18.003,18.003,0.0225561
205131865,69080050,15951,1013180,89920.2,57801500,14060600,0.0887502,13.8777,13.87,0.459065
205137752,69080050,16819,6958830,405069,507841000,66473400,0.0582093,9.55238,9.55238,0.207834
205130517,69080050,1102,1401230,176267,108923000,27090700,0.125795,19.3335,19.3448,0.0588524
205131437,69080050,15831,2132560,199834,127478000,31142400,0.0937062,14.6033,14.6007,0.371905
205140375,69080050,17295,69938,4681.49,4652190,743615,0.0669377,10.6325,10.6325,0.206873
205138118,69080050,16929,1853360,147334,128064000,24843000,0.0794959,13.4043,13.4043,0.172867
205138344,69080050,17030,522751,35106,37033500,5472880,0.0671564,10.4694,10.4683,0.130682
205133216,69080050,16142,2627440,260834,177570000,43994500,0.0992731,16.7443,16.6777,0.182951
205129888,69080050,918,7912950,857534,537926000,137925000,0.108371,17.4303,17.3446,0.303059
205129959,69080050,938,1613080,135457,93937000,22176400,0.0839741,13.7479,13.6748,0.263107
205137292,69080050,16702,2587710,250040,182287000,40513600,0.0966261,15.6562,15.6562,0.238629
205140124,69080050,17260,139866,12210.5,7575160,1880090,0.0873015,13.4421,13.4421,0.0506874
205134188,69080050,16257,384659,28381.2,20445800,4437530,0.0737826,11.5363,11.5363,0.177545
205127220,69080050,310,489566,23527.5,25960900,3385070,0.0480579,6.91443,6.91443,0.279429
205129562,69080050,803,17739100,1444260,1111300000,223343000,0.0814169,12.5905,12.5864,0.280248
205139016,69080050,17170,874224,77209.8,52935400,12402700,0.0883181,14.1871,14.1871,0.171923
205141050,69080050,17402,524534,52487.4,34691700,8746090,0.100065,16.674,16.674,0.13712
205142052,69080050,111220768,139869,12652.1,8296320,2037510,0.0904566,14.5673,14.5673,0.0384066
205137156,69080050,16649,41018600,4429620,2864260000,696635000,0.10799,16.9834,16.9834,0.166893
205137177,69080050,16671,3391990,346417,233838000,54188800,0.102128,15.9755,15.9755,0.0915029
205126814,69080050,188,314664,29846,21032900,4857040,0.0948502,15.4356,15.4347,0.170671
205142095,69080050,111220798,1464780,129829,88814000,21195600,0.088634,14.4702,14.4529,0.168201
205127824,69080050,486,3718460,385973,252046000,65625200,0.103799,17.6485,17.4965,0.229702
205129102,69080050,672,52564400,2966200,3357030000,429760000,0.0564298,8.17587,8.42129,0.40511
205132070,69080050,15960,1747200,172885,132941000,27472800,0.0989498,15.7239,15.7212,0.233466
205131658,69080050,15884,104839,7806.65,6327370,1215380,0.0744629,11.5928,11.5927,0.0637584
205132755,69080050,16114,59741200,5842700,4020270000,967313000,0.0978002,16.1917,16.1226,0.281882
205136931,69080050,16605,34969,4249.09,2492380,658151,0.12151,18.821,0,0
205138798,69080050,17142,104907,7610.29,5169410,1250690,0.0725433,11.9219,11.9219,0.106725
205138862,69080050,17149,139876,14214.7,9532720,2328230,0.101623,16.6449,16.6449,0.150242
205129488,69080050,767,6644110,783199,493811000,128065000,0.117879,19.2749,19.2749,0.223368
205141526,69080050,17508,641081,51446.7,35718700,8518980,0.08025,13.2885,13.2089,0.249205
205126679,69080050,131,1090820,128890,76182200,20243100,0.11816,18.5578,18.6386,0.137562
205130352,69080050,1045,236710,28718.3,18794700,4550500,0.121323,19.2239,19.2264,0.0485972
205138654,69080050,17111,69938,6816.03,4509500,1095000,0.0974581,15.6567,15.6567,0.0150636
205128136,69080050,558,104050,8573.03,6487270,1371630,0.0823937,13.1825,13.1825,0.0571659
205129705,69080050,853,1637460,136010,102653000,21416600,0.0830614,13.0792,13.252,0.204256
205131151,69080050,15765,1678510,95854.6,101880000,13921900,0.0571069,8.29418,8.29418,0.512476
205126699,69080050,139,1574640,205702,119883000,32875500,0.130635,20.8781,20.8083,0.09478
205131160,69080050,15768,629442,20793.2,28397900,2963190,0.0330343,4.70765,4.70765,0.434386
205131796,69080050,15933,1347870,140583,96055600,21225800,0.1043,15.7476,15.7092,0.20162
205132214,69080050,16010,7951850,597717,461104000,96525900,0.0751671,12.1388,12.1221,0.554535
205126850,69080050,201,3970550,257917,212480000,42790300,0.0649573,10.7769,10.716,0.468609
205138013,69080050,16872,104907,8027.59,6841510,1255780,0.076521,11.9704,11.9704,0.0670632
205129119,69080050,682,664411,77939.9,47689000,12238000,0.117307,18.4193,18.4193,0.0420528
205127827,69080050,487,244782,28114,17607900,4343020,0.114853,17.7424,17.7424,0.210179
205130617,69080050,10680,3863110,205277,297650000,34504800,0.0531377,8.93186,9.22346,0.350842
205132447,69080050,16066,2862110,346511,206300000,53094300,0.121068,18.5507,18.5477,0.0721037
205127055,69080050,281,426022,20676.1,20540900,3645890,0.0485331,8.558,8.62936,0.413527
