id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204226310,69012861,367,833637,510.323,35257800,63539,0.000612165,0.076219,0.0747233,0.505413
204240374,69012861,17460,3135730,3933.88,111285000,508472,0.00125453,0.162154,0.170317,0.788446
204233600,69012861,16471,383945,147.557,13256600,19899.2,0.000384319,0.0518282,0.0518319,0.467112
204241617,69012861,17648,69665.3,4.49021,1563630,580.184,6.44541e-05,0.00832816,0.00832705,0.0481002
204228263,69012861,772,1285820,5627.5,64356500,779426,0.0043766,0.606172,0.605747,0.872348
204231006,69012861,15669,3520830,10275.6,126078000,1577650,0.00291851,0.44809,0.453249,1.03093
204225994,69012861,228,1853750,9973.06,94279900,1297460,0.00537994,0.699911,0.700485,0.776489
204230685,69012861,15593,1906360,3434.36,76198700,424708,0.00180153,0.222786,0.213071,0.744155
204237108,69012861,16843,3462030,11256,155691000,1474920,0.00325128,0.426029,0.420931,0.648945
204237810,69012861,17000,205111,180.142,9886740,25570.9,0.000878264,0.124668,0.124471,0.346886
204232064,69012861,15987,2223340,4322.15,93530400,536965,0.00194398,0.241512,0.242587,0.500228
204227515,69012861,656,4640960,17589,157260000,2465830,0.00378995,0.53132,0.515743,0.755111
204232166,69012861,16037,4773920,34686.4,210938000,4801600,0.00726581,1.0058,0.964762,0.564328
204226217,69012861,322,54512800,225443,2715290000,30108500,0.0041356,0.55232,0.551396,0.918192
204236988,69012861,16813,58673300,177949,3112580000,24468600,0.00303287,0.417031,0.407081,0.761596
204225758,69012861,119,2307950,3543.55,106128000,442254,0.00153536,0.191622,0.191622,0.483713
204233758,69012861,16511,34873.2,145.025,1349050,18111.5,0.00415865,0.519354,0,0
204232176,69012861,16041,4198620,21234.2,217493000,2839760,0.00505742,0.676356,0.672852,0.766951
204237374,69012861,16894,890601,1429.77,34318200,173162,0.0016054,0.194433,0.193316,0.478909
204240355,69012861,17455,305282,287.604,11452000,36844.8,0.000942094,0.120691,0.120494,0.443288
204226076,69012861,262,3534020,3910.83,132827000,508661,0.00110662,0.143933,0.142004,0.771884
204230504,69012861,15578,489513,138.196,15090400,16904.6,0.000282312,0.0345335,0.0345319,0.600712
204230766,69012861,15607,324569,1321.22,13036700,162136,0.0040707,0.499543,0.500151,0.293235
204232414,69012861,16161,487339,267.885,18507500,32220.5,0.000549689,0.0661151,0.0663153,0.810079
204226155,69012861,294,16977600,30687.4,764457000,3950770,0.00180751,0.232704,0.227,0.97307
204240360,69012861,17456,305282,287.604,11452000,36844.8,0.000942094,0.120691,0.120494,0.443288
204238317,69012861,17087,198777,53.7073,7570210,6887.11,0.000270188,0.0346474,0.0365389,0.873036
204226244,69012861,331,2036450,3189.62,72158700,463122,0.00156626,0.227416,0.236927,0.905562
204226531,69012861,460,141506,960.153,6913630,129938,0.00678524,0.91825,0.882825,0.754261
204239661,69012861,17309,27910.5,28.5871,1188390,3553.64,0.00102424,0.127323,0,0
204232611,69012861,16218,243817,45.3001,8431790,5840,0.000185795,0.0239524,0.0239843,0.473585
204228463,69012861,835,7122880,11526.5,262172000,1454120,0.00161823,0.204148,0.203618,0.974022
204226211,69012861,320,3367360,6363.39,100642000,850576,0.00188972,0.252594,0.26071,0.816663
204242215,69012861,111220896,104859,245.452,3995610,30306.4,0.00234078,0.289019,0.289038,0.501602
204232819,69012861,16247,6231160,8923.1,225217000,1196490,0.00143201,0.192016,0.193435,0.928422
204233120,69012861,16361,1587440,2102.51,58171500,262162,0.00132446,0.165148,0.165084,0.900904
204225786,69012861,146,7002960,23977.4,264958000,3018380,0.0034239,0.431014,0.424012,0.804188
204238489,69012861,17101,1049580,8471.97,47518700,1038420,0.00807178,0.989369,0.990139,0.350875
204232410,69012861,16160,338469,271.55,15899800,32251.3,0.000802289,0.095286,0.0936457,0.301036
204228925,69012861,861,839256,2238.19,31843300,288909,0.00266687,0.344244,0.344244,0.826222
204237782,69012861,16996,3441560,3231.91,143886000,415334,0.000939083,0.120682,0.124499,1.04186
204241873,69012861,111220792,1287970,5058.18,52638000,634712,0.00392725,0.492801,0.495322,0.389105
204226305,69012861,362,3040030,29679.4,148734000,5173020,0.00976287,1.70164,1.86494,1.20003
204242132,69012861,111220828,34359,30.6554,1537800,3913.71,0.000892209,0.113906,0,0
204230838,69012861,15627,837959,504.549,22668000,65026.2,0.000602116,0.0776008,0.0776378,0.640979
204239873,69012861,17369,1327550,4410.48,56680600,546201,0.00332226,0.411434,0.411243,0.597268
204241010,69012861,17525,3147930,2379.08,108862000,305001,0.00075576,0.0968894,0.0990836,1.02048
204226657,69012861,491,1330340,2311.61,45494800,338980,0.00173761,0.254806,0.260028,0.882624
204227279,69012861,616,678880,2547.83,30875300,333764,0.00375299,0.491638,0.493763,0.696247
204226435,69012861,416,417357,1089.08,12745700,141678,0.00260947,0.339464,0.339252,0.542172
204239394,69012861,17256,1074490,4711.72,39481700,606819,0.00438506,0.564748,0.541644,0.480345
204229647,69012861,970,606499,502.857,23100400,63569.5,0.000829115,0.104814,0.105566,0.511273
204232885,69012861,16269,294709,535.881,12220300,72422.8,0.00181834,0.245743,0.24704,0.56045
204230973,69012861,15662,862004,1030.62,29408900,137037,0.00119561,0.158975,0.160368,0.781527
204231493,69012861,15794,34526.6,12.6429,1318470,1531.33,0.000366179,0.0443524,0,0
204233570,69012861,16467,2212420,2026.09,85921100,258640,0.000915783,0.116904,0.111409,0.751343
204238024,69012861,17031,1821310,16624.4,81964300,2054260,0.00912772,1.12791,1.12665,0.379782
204242228,69012861,111220902,52486,14.2225,1950340,1905.54,0.000270977,0.0363058,0.0362637,0.175368
204241638,69012861,111220574,69938,179.59,3177510,21897.5,0.00256784,0.313098,0.313098,0.100905
204238143,69012861,17059,42753.1,54.8767,1730470,6644.68,0.00128357,0.15542,0.155248,0.221661
204233065,69012861,16333,2161450,2637.72,83384200,344382,0.00122035,0.159329,0.153842,0.732087
204232940,69012861,16288,209534,79.9969,7079820,10881.3,0.000381784,0.0519307,0.0519217,0.16371
204237558,69012861,16949,18982200,137499,1073520000,20369800,0.00724358,1.0731,1.07237,0.770938
204227598,69012861,671,232727,680.134,8912270,93508.2,0.00292245,0.401794,0.34793,0.890181
204225749,69012861,111,314721,687.501,17076100,96323.6,0.00218448,0.30606,0.30606,0.456464
204234945,69012861,16598,124163,183.293,5348490,23150,0.00147623,0.186449,0.183544,0.323331
204235187,69012861,16615,1565820,1962.63,61673700,248469,0.00125342,0.158683,0.154014,0.948456
204237966,69012861,17018,308227,667.375,11946200,86448.9,0.0021652,0.280471,0.284243,0.597351
204240383,69012861,17463,724515,408.147,26825300,51558.9,0.000563339,0.0711634,0.0712817,0.294
204232524,69012861,16177,3566840,15255.8,165654000,2276580,0.00427712,0.638262,0.638262,0.859963
204231108,69012861,15683,44803.2,103.433,1420090,16469.6,0.00230861,0.367599,0.367693,0.0117387
204231689,69012861,15851,52419300,58824.7,2325500000,7631850,0.0011222,0.145592,0.147073,1.10314
204240251,69012861,17443,1153490,3530.88,38030500,505155,0.00306104,0.437937,0.436517,0.91031
204236912,69012861,16785,157984,135.543,6426710,16999.8,0.000857953,0.107605,0.106931,0.327886
204235594,69012861,16651,35997100,115050,1685020000,15831300,0.00319609,0.439796,0.426697,1.01637
204230056,69012861,1025,7687310,31519.9,417433000,4347260,0.00410024,0.565511,0.565604,0.571571
204241433,69012861,17583,2016690,433.783,65387600,54623.1,0.000215096,0.0270855,0.0270135,0.794077
204231242,69012861,15715,157111,355.365,5461630,51682.1,0.00226187,0.328953,0.331989,0.696906
204230187,69012861,1113,216524,1178.76,10333400,208539,0.00544402,0.963122,1.10701,1.31725
204230243,69012861,10672,4580940,39995.1,276022000,6221480,0.00873077,1.35812,1.35812,0.833408
204227913,69012861,684,169315,272.441,7763040,35816.7,0.00160908,0.211538,0.212614,0.389643
204231624,69012861,15823,661688,614.435,26391900,78952.2,0.000928587,0.119319,0.105689,0.710709
204232390,69012861,16154,1038220,715.294,44316100,85696.1,0.000688959,0.0825411,0.0827928,0.511442
204234485,69012861,16572,138467,115.749,5195740,14877.2,0.000835931,0.107442,0.107511,0.35087
204232281,69012861,16109,1433730,5973.81,44983700,907885,0.00416663,0.633234,0.633234,1.03806
204232591,69012861,16211,13643900,16012.2,495559000,2073930,0.00117358,0.152005,0.14936,1.06148
204231836,69012861,15915,9339820,42819.6,376339000,5580680,0.00458463,0.597515,0.607015,0.963273
204238775,69012861,17152,167364,274.508,5882110,35863.4,0.00164018,0.214283,0.23094,1.11809
204241393,69012861,17573,195807,80.2052,7158270,9973.69,0.000409613,0.0509363,0.0440212,1.30945
204233773,69012861,16520,3840300,4923.97,161604000,643755,0.00128218,0.167632,0.166169,0.890709
204230139,69012861,1082,186378,581.169,8228890,69984.1,0.00311824,0.375496,0.376535,0.321508
204231700,69012861,15855,7924890,12883.2,349446000,1652720,0.00162567,0.208548,0.208501,0.698326
204227980,69012861,704,314721,561.701,14601100,70668.9,0.00178476,0.224545,0.224545,0.337403
204231775,69012861,15880,349690,643.518,14051700,79773.3,0.00184025,0.228126,0.228126,0.63895
204225842,69012861,186,1039120,2817.66,49412200,431556,0.00271159,0.41531,0.438539,1.11468
204231042,69012861,15674,612923,1429.41,20297500,209600,0.00233212,0.341968,0.353755,0.991135
204233191,69012861,16400,1464550,1443.9,64172900,212181,0.000985901,0.144878,0.145143,1.11082
204229678,69012861,977,244783,1271.46,13215300,162478,0.00519422,0.663762,0.663762,0.211304
204234566,69012861,16586,84048.6,253.036,3764850,33497.4,0.00301059,0.398548,0.383979,0.325347
204228552,69012861,857,139876,61.5387,7325660,7710.47,0.000439952,0.0551236,0.0551236,0.189513
204233326,69012861,16437,3633970,3973.34,156332000,538560,0.00109339,0.148202,0.150089,1.0431
204231813,69012861,15907,39617100,181605,1728610000,23745200,0.00458402,0.599369,0.593028,0.919019
204237227,69012861,16882,1103120,1832.34,43252400,220469,0.00166104,0.199859,0.190745,0.447033
204230946,69012861,15653,1765330,1930.79,54821100,262289,0.00109373,0.148578,0.152791,0.847929
204238819,69012861,17164,1004490,6420.15,46084100,789072,0.00639147,0.785547,0.780934,0.348427
204227480,69012861,647,4332950,9655.34,109216000,1259210,0.00222835,0.290611,0.290572,1.13876
204226464,69012861,431,444154,1420.07,20555000,186308,0.00319724,0.419468,0.41874,0.19856
204232201,69012861,16069,3531870,1596.57,171247000,196134,0.000452047,0.0555326,0.0555326,0.713828
204239618,69012861,17293,69938,383.322,2316700,50697.5,0.00548089,0.724892,0.724892,0.41559
204240110,69012861,17406,592514,738.481,19358400,92730.6,0.00124635,0.156504,0.156306,0.546728
204236742,69012861,16735,1533520,2976.2,60170100,367235,0.00194076,0.239472,0.237161,0.622116
204235105,69012861,16607,354036,545.007,14524500,67044,0.00153941,0.189371,0.18734,0.3037
204231608,69012861,15816,965646,2467.01,38517100,326413,0.00255477,0.338025,0.342814,0.586724
204234056,69012861,16542,173570,75.5287,6599210,9823.95,0.000435149,0.0565994,0.0566458,0.353783
204240034,69012861,17390,494374,1141.22,17011200,146268,0.00230842,0.295866,0.29344,0.358256
204231965,69012861,15974,4885560,25133.3,225332000,4068410,0.0051444,0.832741,0.822599,0.908256
204233128,69012861,16365,664866,1735.02,24529500,218406,0.00260958,0.328496,0.329732,0.360539
204232238,69012861,16090,34969,123.278,1994780,15409.3,0.00352534,0.440655,0,0
204232119,69012861,16010,7194250,41738.9,357128000,5487250,0.0058017,0.762728,0.762178,0.422875
204238940,69012861,17191,758852,3577.93,27637500,458702,0.00471493,0.604469,0.603756,0.543045
204239418,69012861,17262,95064.8,442.289,3230260,57956.9,0.0046525,0.609657,0.586678,0.309509
204238638,69012861,17134,501759,2070.56,19535700,265569,0.0041266,0.529275,0.502439,0.805433
204225898,69012861,214,661027,1236.86,26003400,152339,0.00187112,0.230458,0.235126,0.509739
204231860,69012861,15927,336675,1010.55,13978200,122915,0.00300155,0.365086,0.367928,0.419996
204231917,69012861,15950,1993160,4909.12,48254800,638030,0.00246298,0.320109,0.320111,0.952872
204230493,69012861,15576,8285700,10654.6,288108000,1317190,0.0012859,0.158971,0.162726,1.0206
204238133,69012861,17056,1699870,7013.04,65411700,867969,0.00412563,0.510608,0.494732,0.64168
204237394,69012861,16897,1745250,2225.53,70797400,281716,0.00127519,0.161418,0.164269,0.749565
204236908,69012861,16784,157984,135.543,6426710,16999.8,0.000857953,0.107605,0.106931,0.327886
204242177,69012861,111220868,59802.8,66.0325,2936730,9028.46,0.00110417,0.150971,0.151107,0.0804249
204230664,69012861,15592,1429630,551.069,47205200,67064.2,0.000385464,0.0469103,0.0470314,1.11836
204237719,69012861,16986,2039590,5106.31,81422700,630381,0.00250359,0.309072,0.291565,0.693686
204232279,69012861,16108,1084040,2889.04,30648100,428265,0.00266507,0.395064,0.395064,0.910061
204226678,69012861,509,3247670,11215,149059000,1415370,0.00345323,0.435811,0.433509,0.333105
204229618,69012861,961,19279400,42116.5,808316000,5297980,0.00218454,0.2748,0.276274,0.622333
204233614,69012861,16474,543542,583.895,22280300,76013,0.00107424,0.139847,0.138237,0.67501
204226890,69012861,566,873261,2143.19,30163200,271002,0.00245423,0.310333,0.310083,0.478614
204233360,69012861,16448,118210,89.4494,4538080,10718,0.000756696,0.0906691,0.0892646,0.298403
204228476,69012861,839,495815,480.552,24373700,66068.3,0.000969215,0.133252,0.140312,0.629777
204226284,69012861,351,2509650,1643.76,106374000,203166,0.000654975,0.0809539,0.0785606,0.512782
204239319,69012861,17235,1566600,8970.51,63252200,1112870,0.00572609,0.710371,0.707436,0.36825
204232366,69012861,16140,1267470,3113.63,55155100,411342,0.00245658,0.324539,0.326083,0.381173
204238148,69012861,17062,961885,4384.39,39212600,541582,0.00455813,0.563043,0.532668,0.553573
204232864,69012861,16263,34902,16.3791,1144170,2059.5,0.000469288,0.059008,0,0
204234473,69012861,16571,465329,616.396,18663400,76343.2,0.00132464,0.164063,0.166767,0.529704
204227539,69012861,664,874225,4154.38,36832200,599037,0.00475208,0.68522,0.68522,0.772994
204233027,69012861,16322,7034570,7041.06,265731000,903995,0.00100092,0.128507,0.123152,0.86428
204232170,69012861,16039,5151530,59991.9,306810000,8322430,0.0116454,1.61552,1.59888,0.608318
204236461,69012861,16696,747987,1447.83,33110700,207171,0.00193564,0.276971,0.276956,1.0888
204239401,69012861,17258,1202780,5311.15,43235200,690751,0.00441575,0.574297,0.560357,0.454086
204232102,69012861,16001,180331000,856274,8787010000,115290000,0.00474834,0.63932,0.632106,0.893987
204236845,69012861,16752,2733940,8266.05,119637000,1158260,0.00302349,0.423659,0.422184,1.00464
204237653,69012861,16971,495975,2556.31,23572800,325973,0.00515412,0.657238,0.599083,0.904739
204230507,69012861,15580,489513,138.196,15090400,16904.6,0.000282312,0.0345335,0.0345319,0.600712
204233193,69012861,16401,559504,250.54,23515100,38382.9,0.000447789,0.0686016,0.0686016,0.465901
204236924,69012861,16788,104907,376.205,4141390,49839.1,0.00358608,0.475079,0.475079,0.106593
204226179,69012861,305,454597,2269.64,22089500,298139,0.00499263,0.655832,0.655832,0.506746
204231618,69012861,15821,9960470,10926.4,346868000,1407580,0.00109697,0.141316,0.142047,1.04788
204237450,69012861,16909,34969,19.5109,1153090,2535.06,0.000557949,0.0724945,0,0
204239667,69012861,17311,2215490,15358.9,84875800,2008940,0.0069325,0.906772,0.900914,0.569816
204238523,69012861,17110,559504,2588.64,21557700,315122,0.00462667,0.563217,0.563217,0.380598
204231422,69012861,15767,2958060,1645.1,123153000,204883,0.000556141,0.0692625,0.0746575,0.823955
204235847,69012861,16662,101977,78.2213,4419430,12205.4,0.000767047,0.119687,0.119671,0.20613
204238188,69012861,17074,1643080,3445.99,65297600,434272,0.00209728,0.264304,0.283216,1.14082
204230807,69012861,15618,102329,40.0657,4317440,5028.52,0.000391539,0.0491407,0.0493747,0.197371
204236961,69012861,16801,68620.1,93.5476,2793970,11768.8,0.00136327,0.171506,0.171818,0.180372
204242237,69012861,111220906,66297.9,78.3903,3264600,10398.3,0.00118239,0.156842,0.156864,0.00592968
204231205,69012861,15702,168235,466.077,5588090,72899.8,0.0027704,0.433322,0.445374,0.921748
204238090,69012861,17044,1307930,9043.65,54292400,1108400,0.00691446,0.847445,0.843579,0.37621
204240018,69012861,17388,410928,1076.38,10995800,139450,0.00261939,0.339353,0.342229,0.429105
204226828,69012861,551,559504,912.089,23880500,111630,0.00163017,0.199515,0.199515,0.631249
204237681,69012861,16975,981856,4238.69,38365500,530009,0.00431702,0.539803,0.535066,0.452191
204236848,69012861,16754,2733940,8266.05,119637000,1158260,0.00302349,0.423659,0.422184,1.00464
204228267,69012861,773,1556270,1354.41,71241400,171321,0.000870291,0.110085,0.111523,0.485417
204241667,69012861,111220664,1180440,8833.93,50604900,1077450,0.00748359,0.912751,0.912355,0.161822
204238124,69012861,17053,7212420,16244.6,281256000,2033540,0.00225231,0.28195,0.287851,1.0249
204231503,69012861,15797,2240630,5359.03,97454100,697049,0.00239175,0.311094,0.298937,0.830571
204225509,69012861,36,314721,211.271,12948300,24877.2,0.000671297,0.0790453,0.0790453,0.417162
204233314,69012861,16432,2139140,2353.48,91880400,300299,0.0011002,0.140383,0.140383,0.453214
204241702,69012861,111220700,46612.9,62.9575,2120560,8033.09,0.00135065,0.172336,0.202829,1.08708
204232285,69012861,16110,1468700,6484.51,54678300,923483,0.00441514,0.628777,0.628777,0.717181
204240166,69012861,17421,933438,2788.07,47248400,351569,0.00298688,0.376639,0.351377,0.522118
204241756,69012861,111220734,527746,2485.32,19260900,309878,0.00470931,0.587172,0.583284,0.408807
204242114,69012861,111220820,901109,4049.18,46715400,510983,0.00449356,0.56706,0.549922,0.460761
204234501,69012861,16574,326862,500.647,13467600,61466,0.00153168,0.188049,0.188314,0.491958
204225534,69012861,52,209814,1015.36,8795190,147649,0.00483933,0.703713,0.703713,0.376996
204231936,69012861,15959,2235300,20716.8,117653000,3002360,0.00926799,1.34315,1.2768,0.553512
204236891,69012861,16775,411442,465.835,15860700,65649.8,0.0011322,0.15956,0.177881,1.01831
204236643,69012861,16728,4463340,10757.4,176218000,1333010,0.00241017,0.298657,0.301719,0.600029
204226201,69012861,315,202170000,935079,9968140000,127333000,0.0046252,0.629828,0.623592,0.941368
204230046,69012861,1017,16463200,127052,991706000,19036900,0.00771731,1.15633,1.15466,0.605489
204226861,69012861,559,1398760,975.247,49321700,118500,0.000697223,0.084718,0.084718,0.624948
204236534,69012861,16706,1908860,1902.01,77697000,234101,0.000996414,0.12264,0.121259,0.654375
204232617,69012861,16224,173658,55.6801,5919280,7602.68,0.000320631,0.0437797,0.0436663,0.55016
204230439,69012861,10734,3074870,3841.29,171060000,530097,0.00124925,0.172396,0.174528,0.846605
204228033,69012861,721,1923300,31400.4,116281000,4443380,0.0163263,2.31029,2.31029,0.416478
204231796,69012861,15900,734341,860.555,17836900,116029,0.00117187,0.158005,0.158004,0.73869
204230718,69012861,15597,99331.7,394.557,3224930,49138.2,0.00397212,0.494687,0.494236,0.0311998
204230967,69012861,15660,209393,153.866,5501980,20466.1,0.000734821,0.0977404,0.0979381,0.788988
204226125,69012861,281,711657,1053.48,22711800,148792,0.00148032,0.209079,0.203964,0.882087
204231974,69012861,15978,141686,1450.11,6841010,243249,0.0102347,1.71681,1.6245,0.48861
204237387,69012861,16896,326530,1438.86,10476500,182889,0.00440652,0.560099,0.554921,0.466993
204226288,69012861,353,1258880,792.201,67425900,99576.2,0.000629289,0.0790988,0.0790988,1.0075
204230825,69012861,15622,14861400,34227.6,486631000,4997910,0.00230312,0.336302,0.339557,0.970679
204234586,69012861,16591,1078160,2105.05,46144800,259369,0.00195246,0.240567,0.232124,0.467064
204230324,69012861,10701,874225,2309.53,40714300,297094,0.00264181,0.339837,0.339837,0.503633
204241627,69012861,17651,34960.1,0.316321,367961,45.4388,9.04805e-06,0.00129973,0,0
204231863,69012861,15928,15371600,34559.4,639358000,4414710,0.00224827,0.287199,0.286731,0.635031
204233061,69012861,16332,4038950,5307.18,152688000,670136,0.001314,0.165919,0.159573,0.837649
204231378,69012861,15730,523899,828.915,15470500,116053,0.00158221,0.221518,0.221628,0.689339
204228003,69012861,711,355104,875.927,18103700,110479,0.00246668,0.311116,0.294032,0.617864
204232502,69012861,16163,8663840,26238.7,399857000,3369550,0.00302854,0.388922,0.388472,0.53232
204231256,69012861,15718,67466.2,175.876,2904820,26096.1,0.00260688,0.386802,0.391617,0.859122
204237980,69012861,17023,16580600,71427.1,639526000,8940970,0.00430786,0.539242,0.530835,0.815713
204241750,69012861,111220732,66235.9,116.767,2990220,14765.1,0.0017629,0.222917,0.243034,0.566568
204239682,69012861,17318,4686890,9949.78,161725000,1300020,0.0021229,0.277374,0.284756,0.800179
204226571,69012861,477,90406100,122934,3895180000,16169100,0.0013598,0.178849,0.179358,1.1518
204238750,69012861,17145,2717210,7149.04,105887000,942480,0.00263103,0.346856,0.358497,0.6913
204236160,69012861,16668,25534000,94769.9,1230980000,12975500,0.00371152,0.508165,0.48988,0.868367
204238864,69012861,17173,314721,2098.05,12573700,256615,0.00666639,0.815375,0.815375,0.248789
204227519,69012861,657,1293850,6662.84,61678700,874242,0.00514961,0.675689,0.675689,0.280749
204241797,69012861,111220760,874397,4258.73,35743300,528534,0.00487047,0.604455,0.607806,0.326034
204236345,69012861,16689,820447,2706.47,40723500,353669,0.00329878,0.431069,0.446266,0.612661
204239889,69012861,17371,120614,144.918,5544970,18076.5,0.0012015,0.149871,0.155378,0.269565
204236871,69012861,16767,368510,2131.92,18680100,311747,0.00578524,0.845966,0.867572,0.717437
204239274,69012861,17220,25355300,95255.2,924167000,12247200,0.00375682,0.483026,0.479096,0.756818
204237126,69012861,16851,454332,1918.06,20929900,257977,0.00422171,0.567817,0.567648,0.481856
204231694,69012861,15853,52419300,58824.7,2325500000,7631850,0.0011222,0.145592,0.147073,1.10314
204232124,69012861,16012,14741200,66738.1,796426000,8567810,0.00452733,0.581216,0.588763,0.582531
204225982,69012861,223,974713,2424.36,30909800,367177,0.00248725,0.376702,0.380053,1.04808
204239377,69012861,17250,8256670,20427.3,276459000,2674750,0.00247403,0.32395,0.328259,0.782771
204231581,69012861,15805,557872,1223.4,26384700,153510,0.00219298,0.27517,0.263466,0.560897
204232978,69012861,16299,381948,282.647,14388100,37782.1,0.000740014,0.0989197,0.0994773,0.773683
204235242,69012861,16619,557676,1253.64,21086500,159087,0.00224798,0.285268,0.284909,0.690096
204233202,69012861,16406,765539,262.244,28771800,33756.7,0.000342562,0.0440953,0.044147,0.337906
204236079,69012861,16664,718514,344.551,31676000,48301.5,0.000479533,0.0672242,0.0670651,0.433911
204229529,69012861,920,12740900,22883.4,675987000,3120950,0.00179606,0.244955,0.243721,0.657381
204232960,69012861,16293,146974,268.155,5852930,37710.6,0.00182451,0.256581,0.261342,0.807154
204237118,69012861,16848,655964,1355.66,27001600,190065,0.00206667,0.289749,0.29718,0.915747
204233668,69012861,16486,4507740,10843.4,168972000,1363510,0.00240551,0.302481,0.297952,0.930351
204240205,69012861,17431,884774,1696.99,33378800,216275,0.00191799,0.244441,0.236152,0.424406
204227556,69012861,670,3083880,19771.9,124051000,2750650,0.00641138,0.891944,0.885718,0.595688
204231481,69012861,15790,33334,31.3835,1450040,3808.4,0.000941487,0.11425,0,0
204231402,69012861,15755,2338090,1064.47,80384000,130599,0.000455272,0.055857,0.055992,1.23026
204232334,69012861,16123,8940350,30088.6,417450000,4088360,0.00336549,0.457293,0.466555,0.54083
204236857,69012861,16759,33894.4,14.5816,1343490,1938.55,0.000430208,0.0571938,0,0
204231385,69012861,15733,153011,489.153,4957930,73591.8,0.00319686,0.480959,0.475608,0.331925
204231901,69012861,15944,804287,1168.05,42438600,166024,0.00145228,0.206424,0.206424,0.723931
204236836,69012861,16748,69934.1,38.9307,2392810,5140.77,0.000556677,0.0735087,0.0735083,0.152853
204230145,69012861,1088,454597,800.913,18047200,97386.6,0.00176181,0.214226,0.214226,0.67594
204235239,69012861,16618,557676,1253.64,21086500,159087,0.00224798,0.285268,0.284909,0.690096
204233122,69012861,16363,170498,249.415,7421780,32405.3,0.00146286,0.190062,0.185107,0.394949
204226109,69012861,275,9389000,6175.48,402348000,792713,0.000657736,0.08443,0.0871415,0.804684
204239699,69012861,17324,155702,231.659,5908810,28775.5,0.00148784,0.184811,0.189959,0.304663
204235247,69012861,16620,69381.1,68.1796,2881040,8525.4,0.000982683,0.122878,0.122878,0.0199824
204236281,69012861,16683,706340,805.186,30456000,99452.4,0.00113994,0.1408,0.133942,0.77263
204225506,69012861,35,174180,311.243,7292680,39966.8,0.00178691,0.229457,0.229834,0.443198
204226022,69012861,239,4467730,15120.6,201147000,2248590,0.0033844,0.503296,0.555964,1.30353
204241672,69012861,111220668,54487.1,42.7292,2551100,5494.21,0.000784207,0.100835,0.101013,0.276101
204225744,69012861,104,5100830,11994.8,234574000,1588750,0.00235154,0.311469,0.31174,1.02875
204238059,69012861,17038,2509260,15863.9,102703000,1956100,0.00632212,0.779551,0.779813,0.303075
204239740,69012861,17342,100162,97.4293,4292950,12323.4,0.000972716,0.123034,0.124013,0.400337
204240259,69012861,17444,1153490,3530.88,38030500,505155,0.00306104,0.437937,0.436517,0.91031
204231437,69012861,15772,173928,58.3022,7070560,7163.77,0.000335209,0.0411881,0.0412835,0.602543
204232846,69012861,16256,245698,230.018,10405700,29906.5,0.00093618,0.121721,0.122245,0.338746
204233195,69012861,16402,1040530,1603.98,45371800,244572,0.0015415,0.235045,0.237372,1.18542
204233596,69012861,16470,383945,147.557,13256600,19899.2,0.000384319,0.0518282,0.0518319,0.467112
204231882,69012861,15937,5591170,15304.1,217104000,1939530,0.00273719,0.346892,0.345571,0.534891
204233674,69012861,16487,4507740,10843.4,168972000,1363510,0.00240551,0.302481,0.297952,0.930351
204240369,69012861,17459,90723.1,133.735,3508470,17399.1,0.0014741,0.191783,0.191858,0.105483
204226664,69012861,496,348102,358.307,13397200,45301.8,0.00102931,0.130139,0.130153,0.521422
204225855,69012861,192,558653,840.859,13339500,114337,0.00150516,0.204666,0.20453,1.30036
204226767,69012861,536,3112240,2932.47,117524000,359005,0.000942238,0.115352,0.115352,0.741999
204241563,69012861,17590,266273,41.2129,9869620,5177.75,0.000154777,0.0194453,0.0193978,0.414663
204226502,69012861,446,381712,1049.83,17061200,139084,0.00275033,0.364368,0.363577,0.44788
204230119,69012861,1067,465806,1586.61,16579000,200865,0.00340615,0.431221,0.431954,0.363007
204232556,69012861,16192,1328820,6791.79,52787000,1000420,0.00511114,0.752859,0.752859,0.647073
204236623,69012861,16725,5299730,12548.9,207191000,1568170,0.00236783,0.295896,0.299347,0.729303
204236227,69012861,16675,1718440,3925.9,76312300,473030,0.00228457,0.275267,0.259622,0.599028
204232839,69012861,16254,503800,240.102,18429100,31108.3,0.000476583,0.0617473,0.0638147,0.363693
204239674,69012861,17314,34408.1,38.0677,1492850,4835.36,0.00110636,0.14053,0,0
204229418,69012861,903,677156,3527.01,37743900,435581,0.00520856,0.643251,0.636037,0.284857
204230123,69012861,1070,3566840,13709.6,218746000,1818040,0.00384362,0.509706,0.509706,0.97209
204231462,69012861,15782,2712280,1179.1,114891000,152500,0.000434727,0.0562259,0.0572599,0.607334
204230174,69012861,1105,384659,445.225,15328000,53667.3,0.00115745,0.139519,0.139519,0.379578
204231622,69012861,15822,661688,614.435,26391900,78952.2,0.000928587,0.119319,0.105689,0.710709
204234677,69012861,16595,104603,148.186,4147120,18521.7,0.00141666,0.177067,0.177046,0.587479
204237750,69012861,16991,1872430,4682.72,74495400,575651,0.00250088,0.307436,0.292539,0.627767
204233559,69012861,16466,3380510,4268.1,131776000,532831,0.00126256,0.157619,0.149296,0.992186
