id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203579543,68845615,15979,16327300,8066.54,679002000,1048110,0.000494051,0.0641937,0.0694871,0.994561
203579260,68845615,15943,2827940,2224.27,120638000,290273,0.000786534,0.102645,0.100659,0.531513
203584409,68845615,16870,187816,749.385,8597320,133682,0.00398999,0.711771,0.562535,1.6523
203585785,68845615,17389,401707,120.316,8540400,16734.4,0.000299511,0.0416581,0.0465212,0.913437
203570645,68845615,88,1564620,502.581,56346900,70549.5,0.000321216,0.0450905,0.0459648,0.606299
203572394,68845615,331,1787030,6426.46,77983800,1006560,0.00359616,0.563259,0.529082,1.16344
203585348,68845615,17220,24695700,90248.8,894571000,12270300,0.00365444,0.49686,0.466114,1.03684
203578229,68845615,15669,2999770,13079.6,102947000,2158350,0.00436019,0.719504,0.670555,1.00802
203583398,68845615,16578,2476910,1782.38,113622000,239089,0.000719601,0.096527,0.093802,0.425553
203578769,68845615,15794,34558.8,7.33127,1422210,1040.64,0.000212139,0.0301122,0,0
203577840,68845615,182305705,1419140,2711.04,75726800,354145,0.00191034,0.249549,0.260688,0.392957
203578026,68845615,15591,209319,91.3179,8675700,11827.1,0.000436262,0.056503,0.0566469,0.99328
203580054,68845615,16041,3707620,2835.4,189545000,372849,0.000764748,0.100563,0.103948,0.814917
203586935,68845615,111220698,535130,1146.12,21658500,151147,0.00214176,0.282449,0.278249,1.15127
203582123,68845615,16399,4663710,1141.85,213766000,167019,0.000244836,0.0358125,0.0358421,0.644766
203570554,68845615,35,174530,1011.54,8009560,140539,0.00579582,0.805242,0.805192,0.26066
203583811,68845615,16659,1384630,1071.56,59148400,154442,0.000773897,0.11154,0.1116,0.417751
203583954,68845615,16707,655253,396.184,29872300,50690.5,0.000604627,0.0773602,0.0753867,0.399487
203585181,68845615,17126,906531,892.261,31456800,113830,0.000984259,0.125567,0.136565,0.714406
203575628,68845615,771,44825100,121244,1683840000,16938900,0.00270483,0.377889,0.358626,1.26536
203584354,68845615,16849,366859,660.881,18073700,113506,0.00180146,0.309399,0.288762,1.33222
203571644,68845615,188,231225,960.89,10292100,123478,0.00415566,0.534018,0.552827,0.453363
203579789,68845615,15996,864451,161.267,33776900,20868.8,0.000186554,0.0241411,0.0241197,0.680531
203570836,68845615,121,101116,109.835,5517190,15083.3,0.00108623,0.149169,0.148948,0.118936
203578097,68845615,15606,519292,187.381,21992000,26302.9,0.000360839,0.0506514,0.0506525,0.18848
203580782,68845615,16152,34851.3,4.78849,1339770,604.92,0.000137398,0.0173572,0,0
203576253,68845615,894,1589570,152.62,57976600,19325.4,9.60135e-05,0.0121576,0.0121189,1.10969
203586882,68845615,17651,34896.3,271.001,1222710,39295.2,0.00776591,1.12606,0,0
203578521,68845615,15717,69704.2,966.203,4048620,164761,0.0138615,2.36372,2.36379,1.12818
203578640,68845615,15776,4649770,1201.3,177096000,160022,0.000258358,0.0344151,0.0341012,0.860826
203581880,68845615,16364,2464910,1519.01,93504200,199185,0.000616256,0.0808082,0.0777726,0.603844
203578767,68845615,15793,1357790,899.232,53407900,116297,0.000662274,0.0856517,0.0929044,0.90012
203575141,68845615,674,27738.3,80.9651,1250740,10560.2,0.0029189,0.38071,0,0
203578118,68845615,15619,546136,298.525,18221000,40303.7,0.000546613,0.073798,0.0754768,0.73504
203577657,68845615,10700,822278,697.995,41883500,92171.2,0.000848855,0.112092,0.10756,0.590093
203581217,68845615,16247,5958720,3991.64,226025000,543418,0.000669882,0.091197,0.0887384,0.652005
203570535,68845615,27,176411,146.255,9564200,19447.1,0.000829056,0.110237,0.112667,0.518019
203570583,68845615,48,6908700,1784.09,284300000,235032,0.000258238,0.0340197,0.0338129,0.682261
203577856,68845615,182305713,129068,226.635,6715630,29552,0.00175593,0.228964,0.242723,0.686963
203586366,68845615,17494,875025,2271,30419500,306110,0.00259535,0.34983,0.342861,1.4164
203583688,68845615,16609,120799,120.921,5061550,15865.5,0.00100101,0.131338,0.131683,0.111747
203584771,68845615,17011,139876,366.215,6624500,47985.1,0.00261814,0.343054,0.343054,0.213635
203578644,68845615,15777,2298390,630.166,83309100,84570.5,0.000274177,0.0367956,0.0364878,1.05076
203578634,68845615,15772,173971,73.5948,7678920,9785.64,0.000423028,0.0562486,0.0561759,0.456653
203578474,68845615,15698,193380,2046.62,8750460,349581,0.0105834,1.80775,1.7177,0.877198
203584779,68845615,17013,722644,1273.81,30218500,174736,0.00176271,0.241801,0.240734,0.542286
203575568,68845615,732,139621,383.918,7186490,58627.8,0.00274972,0.419908,0.419867,0.646964
203581215,68845615,16245,435567,248.587,15837800,31962.9,0.00057072,0.0733823,0.0728805,0.217798
203586307,68845615,17478,4823720,11027.3,183253000,1467260,0.00228605,0.304176,0.296168,1.31545
203580831,68845615,16161,277773,66.7978,11469800,8883.12,0.000240476,0.0319798,0.0319842,0.364906
203583003,68845615,16500,529335,356.378,18815800,46337.4,0.000673255,0.087539,0.0856563,0.49648
203582962,68845615,16479,539349,312.033,23040100,43927.3,0.000578535,0.081445,0.0798739,0.4314
203586791,68845615,17589,590698,6228.17,23370000,889940,0.0105437,1.50659,1.45941,0.534304
203587081,68845615,111220810,57471.6,352.014,2744090,48959.7,0.00612502,0.851894,0.769921,0.906801
203577766,68845615,10728,722001,1122.36,39297300,151104,0.00155451,0.209285,0.210993,0.314904
203578875,68845615,15847,815587,1151.63,19967400,160079,0.00141202,0.196274,0.203409,0.829479
203580283,68845615,16085,511016,178.559,21862900,23202,0.000349419,0.0454036,0.0455078,0.711945
203586279,68845615,17470,909865,11197.3,35091900,1640960,0.0123066,1.80353,1.76872,0.519133
203584926,68845615,17069,104711,276.75,5167910,38629.3,0.00264299,0.368913,0.368899,0.275589
203580112,68845615,16064,4007710,3692.73,164888000,482574,0.000921407,0.120411,0.128492,0.78644
203580607,68845615,16136,2912970,2465.35,131808000,338906,0.000846336,0.116343,0.120002,0.765147
203586089,68845615,17444,1150050,1059.57,32607300,139812,0.000921325,0.121571,0.12866,0.854622
203581410,68845615,16280,104213,45.8146,4493450,6777.99,0.000439625,0.0650398,0.0650988,0.311144
203583904,68845615,16692,10537800,12187.8,469212000,1649030,0.00115658,0.156487,0.147524,0.805823
203582053,68845615,16392,203158,66.0561,8804960,10027.9,0.000325147,0.0493604,0.0493981,0.47006
203584465,68845615,16889,1504270,1280.75,56225200,171267,0.000851411,0.113854,0.114759,0.533453
203578292,68845615,15681,390964,359.978,9860790,55431.2,0.000920745,0.141781,0.132584,1.02446
203584861,68845615,17045,587715,1594.04,25242300,202913,0.00271227,0.345258,0.345249,0.312381
203584697,68845615,16986,1992710,1768.67,76782900,271627,0.000887571,0.13631,0.128872,1.27239
203575618,68845615,765,104622,552.176,5182350,71717.4,0.00527784,0.685494,0.685002,0.260841
203582523,68845615,16439,3535660,1619.79,170496000,223869,0.000458131,0.0633173,0.0626523,0.504165
203583651,68845615,16598,139122,84.6323,6018040,11825.2,0.000608331,0.0849989,0.0820688,0.304035
203576238,68845615,891,206649,1103.95,10807600,194169,0.00534212,0.939604,0.931844,0.916567
203578164,68845615,15653,1335310,855.3,46165600,124127,0.000640524,0.0929575,0.0890126,0.929391
203571707,68845615,196,273633,1600.97,14457100,209474,0.00585079,0.765529,0.780909,0.633815
203577942,68845615,15582,34968.4,7.80843,1419540,1083.83,0.000223299,0.0309944,0,0
203579049,68845615,15902,399726,69.4507,14378000,9092.8,0.000173746,0.0227476,0.0225234,0.338491
203586496,68845615,17518,214976,613.742,7005780,85377.4,0.00285494,0.397149,0.386216,0.252005
203584655,68845615,16957,507175,2182.29,25260700,305898,0.00430283,0.603142,0.600806,0.32859
203573483,68845615,495,2616250,3551.94,129694000,491593,0.00135765,0.1879,0.193866,0.492942
203583023,68845615,16519,10735200,8371.82,513479000,1114030,0.000779845,0.103773,0.101605,0.484123
203577995,68845615,15586,244670,38.0572,10369400,5071.13,0.000155545,0.0207264,0.0207211,0.964144
203570622,68845615,67,101267,131.33,4057980,18789.9,0.00129687,0.185548,0.18567,0.416165
203578282,68845615,15679,698227,3426.38,20750800,575001,0.00490727,0.823516,0.759804,0.834569
203578647,68845615,15778,1604330,423.92,55682500,56653.4,0.000264235,0.0353128,0.0349627,1.06171
203583975,68845615,16713,136824,81.9571,6136890,10159.5,0.000598996,0.0742523,0.0740703,0.222597
203587006,68845615,111220758,28730.9,68.6692,1237600,8755.26,0.00239008,0.304733,0,0
203573635,68845615,511,689944,564.45,29339800,82851.2,0.00081811,0.120084,0.117865,0.308086
203582803,68845615,16450,1066120,588.1,54804300,78570.7,0.000551624,0.0736976,0.0733679,0.498251
203586565,68845615,17544,85411,331.585,4003210,43074.7,0.00388223,0.504322,0.526605,0.346143
203584204,68845615,16773,1012290,580.803,46973400,74415.9,0.000573753,0.0735125,0.0686912,0.652362
203577904,68845615,15570,174547,34.5796,7445800,5020.45,0.000198111,0.0287628,0.0287645,0.349283
203572979,68845615,407,3876250,3183.49,170128000,427984,0.000821281,0.110412,0.115317,0.847349
203583649,68845615,16597,172404,156.541,7256680,23532,0.000907989,0.136494,0.136458,0.197225
203579893,68845615,16008,7069460,2330.18,196465000,300608,0.000329613,0.042522,0.0455251,1.70794
203584816,68845615,17030,351007,918.527,16867000,131983,0.00261683,0.376012,0.372674,0.430241
203579257,68845615,15942,7471880,3399.68,277762000,440569,0.000454997,0.0589635,0.0553415,0.885353
203578928,68845615,15864,715485,1621.99,27562600,224815,0.00226698,0.314213,0.337475,0.919577
203570239,68845615,7,2525200,6550.51,108780000,852444,0.00259406,0.337575,0.336955,0.646535
203575776,68845615,814,604524,241.677,23745800,31131.4,0.000399781,0.0514974,0.053693,0.849065
203583967,68845615,16710,477457,305.698,22861900,38767.3,0.000640263,0.0811954,0.0809838,0.363259
203577523,68845615,10677,4955950,16126.2,273647000,2825020,0.00325391,0.570025,0.593543,1.77735
203572543,68845615,359,1658660,1289.26,66848600,165311,0.000777289,0.0996657,0.103227,0.715464
203584062,68845615,16744,34969,42.9013,1586800,6321.95,0.00122684,0.180787,0,0
203584246,68845615,16798,359867,240.93,14931500,32529.4,0.000669498,0.0903928,0.0868683,0.685261
203578130,68845615,15624,1646580,648.537,54800500,87719.6,0.000393868,0.0532737,0.0535438,0.761832
203580854,68845615,16169,10120400,8053.73,471729000,1058700,0.000795789,0.10461,0.106836,0.743385
203586551,68845615,17538,4613960,42376.2,178247000,6106210,0.00918435,1.32342,1.23948,0.980701
203585073,68845615,17084,137839,165.862,5953060,22204,0.0012033,0.161087,0.160745,0.251511
203571090,68845615,157,1508500,8097.87,63441500,1370480,0.00536816,0.908502,0.900127,1.54516
203582927,68845615,16466,3219180,2477.15,146037000,329528,0.000769497,0.102364,0.102891,0.605427
203586246,68845615,17462,3115670,36649.6,119186000,5524480,0.011763,1.77313,1.70298,0.690939
203578822,68845615,15815,838711,489.183,32831100,64101.3,0.000583255,0.0764284,0.0876097,0.918922
203578940,68845615,15870,1610510,2677.06,77136500,353029,0.00166224,0.219202,0.208844,0.602171
203575768,68845615,811,3340110,2933.86,149132000,386832,0.000878372,0.115814,0.110896,0.604407
203574673,68845615,637,8897840,6773.08,433354000,873852,0.000761206,0.0982095,0.0992142,0.625208
203585775,68845615,17387,617213,632.333,18296600,83408.6,0.0010245,0.135138,0.138599,0.599899
203578582,68845615,15753,1463330,578.566,61944400,77323.8,0.000395375,0.0528408,0.0528443,0.871468
203572003,68845615,247,3563840,2053.54,145412000,272782,0.000576216,0.0765416,0.0765938,0.605912
203574457,68845615,605,873828,315.7,27656800,44074.8,0.000361283,0.0504388,0.0510501,0.99412
203570636,68845615,79,34537.6,10.8466,1514790,1588.09,0.000314051,0.0459814,0,0
203573661,68845615,513,67236.2,43.7358,2784280,5639.36,0.00065048,0.0838739,0.084377,0.316022
203585252,68845615,17161,350237,975.13,16770200,129883,0.0027842,0.370843,0.357629,0.444288
203574720,68845615,646,127068,58.6614,4828160,7598.34,0.000461653,0.0597973,0.0607952,0.52917
203573354,68845615,479,604351,772.607,29841900,109576,0.00127841,0.181312,0.189726,0.60248
203579935,68845615,16013,10389400,10348,530632000,1368830,0.000996016,0.131752,0.13222,0.526234
203586321,68845615,17482,240620,597.164,10984500,78159.1,0.00248177,0.324824,0.334206,0.830631
203576851,68845615,1002,804287,329.873,30707800,43005.3,0.000410143,0.0534701,0.0534701,0.676095
203571929,68845615,225,1084930,4844.8,55134300,638117,0.00446555,0.588165,0.580168,0.352933
203576772,68845615,970,433077,1824.17,17797100,248040,0.00421211,0.572738,0.562241,0.461293
203578090,68845615,15603,314428,69.2922,13526700,10114.3,0.000220375,0.0321672,0.032168,0.26953
203581142,68845615,16213,3730510,2057.2,147445000,270253,0.000551453,0.0724441,0.0714601,0.572275
203585556,68845615,17306,2164840,7649.01,85758800,1000780,0.00353329,0.46229,0.446858,0.661716
203574361,68845615,588,3627990,1193.46,157721000,157332,0.00032896,0.0433663,0.0433581,0.611978
203573473,68845615,494,1199350,1071.93,58775400,142108,0.000893763,0.118488,0.11071,0.738384
203570276,68845615,9,1932340,1592.7,101681000,205662,0.000824232,0.106432,0.11814,0.798637
203583861,68845615,16678,11462000,14453.1,534120000,1887060,0.00126095,0.164636,0.156706,0.648177
203583813,68845615,16661,1384630,1071.56,59148400,154442,0.000773897,0.11154,0.1116,0.417751
203585536,68845615,17282,1536130,11620.9,53119200,1599290,0.00756504,1.04112,1.01893,0.603789
203575383,68845615,688,373501000,365720,15983200000,48821200,0.000979167,0.130713,0.137581,1.47903
203579083,68845615,15908,12109100,52767.3,570718000,7150090,0.00435768,0.590475,0.622085,0.866619
203578213,68845615,15664,342668,185.493,10595000,24663.6,0.000541319,0.0719753,0.0689235,0.577162
203579523,68845615,15976,2567450,1396.82,102179000,185787,0.000544049,0.0723627,0.0774229,1.52626
203572581,68845615,364,154731,67.993,5622030,8412.91,0.000439428,0.0543713,0.0521304,0.641958
203585671,68845615,17353,11616000,48439.5,430090000,6881620,0.00417006,0.592424,0.562562,1.07913
203584824,68845615,17033,1745440,10483,88900400,1389160,0.00600595,0.795877,0.776624,0.398055
203575839,68845615,827,885440,212.768,34112400,27636.4,0.000240296,0.031212,0.0322623,0.690128
203573181,68845615,448,614693,494.275,27787000,62776.8,0.0008041,0.102127,0.1087,0.551188
203573067,68845615,421,69938,8.66588,2123320,1103.72,0.000123908,0.0157814,0.0157814,0.19042
203574859,68845615,666,239676,1793.72,11173500,246700,0.00748395,1.02931,1.02644,0.393503
203584346,68845615,16847,655029,140.756,26505200,19392.4,0.000214885,0.0296054,0.028202,0.429926
203586902,68845615,111220636,232762,312.247,10165100,43090.3,0.00134149,0.185126,0.172116,0.918089
203585651,68845615,17345,454549,4579.53,19577100,643352,0.0100749,1.41536,1.41537,0.281797
203578095,68845615,15605,386166,351.889,13398600,45659.7,0.000911238,0.118238,0.119297,0.431237
203585546,68845615,17295,54361.3,216.31,2477990,29886.8,0.00397913,0.549781,0.522794,0.741447
203583283,68845615,16556,33666.9,22.7937,1395120,3419.97,0.000677038,0.101583,0,0
203583969,68845615,16711,169137,81.8635,7958260,10313.2,0.000484006,0.0609751,0.0608863,0.28845
203585863,68845615,17411,548217,6810.87,22050300,1034110,0.0124237,1.88631,1.88741,0.343801
203584675,68845615,16971,479613,766.734,20801600,107368,0.00159865,0.223865,0.217866,0.57608
203583343,68845615,16568,93750.5,87.3126,4588130,11364.6,0.00093133,0.121221,0.11922,0.626596
203584418,68845615,16873,242869,1090.16,11874200,192452,0.00448868,0.792411,0.792774,1.04077
203585345,68845615,17218,1369590,6575.9,43549300,917540,0.00480136,0.669937,0.618587,0.769346
203585514,68845615,17264,101076,14.1555,2997200,2027.16,0.000140048,0.0200558,0.020192,0.330184
203577423,68845615,1118,173727,147.013,7960400,19640.4,0.000846229,0.113053,0.11287,0.380411
203570542,68845615,30,34936.1,21.4424,1438060,3106.49,0.000613759,0.0889191,0,0
203572079,68845615,269,273198,399.717,12077900,52987.3,0.0014631,0.193952,0.195125,0.431431
203584719,68845615,16994,3453230,4205.58,143725000,574390,0.00121787,0.166334,0.163837,0.61059
203582098,68845615,16396,23800300,14454.6,1144630000,1929660,0.000607327,0.0810771,0.084528,0.931003
203574318,68845615,578,443223,274.092,16928900,35360.5,0.000618406,0.0797802,0.0850353,0.908499
203577601,68845615,10693,288002,402.097,10969700,52790.8,0.00139616,0.1833,0.177286,0.54496
203582546,68845615,16442,803275,346.201,35110800,49956.2,0.000430986,0.0621907,0.0590642,0.594985
203585187,68845615,17130,665999,809.283,23979500,102839,0.00121514,0.154413,0.164024,0.57497
203586998,68845615,111220754,150661,344.122,6850970,43967.1,0.00228409,0.291829,0.288574,0.26203
203580372,68845615,16091,69481.6,108.641,3639580,15655.4,0.00156359,0.225317,0.225425,0.14608
203583128,68845615,16537,825919,618.612,43193300,79978.9,0.000748998,0.0968363,0.0948284,0.475067
203574207,68845615,559,1084130,1261.84,48037600,162767,0.00116391,0.150135,0.155893,0.558975
203582403,68845615,16415,1340990,716.088,64435300,94736.8,0.000534,0.070647,0.0683556,0.77633
203578249,68845615,15673,2140610,10488.2,74201200,1733180,0.00489964,0.809663,0.767053,0.815742
203585617,68845615,17335,293423,653.17,7453430,95412.4,0.00222604,0.32517,0.309112,0.579857
203583145,68845615,16539,1309000,974.09,63404600,131743,0.000744151,0.100644,0.0995637,0.447123
203573556,68845615,503,2376130,2128.03,115511000,281625,0.000895587,0.118522,0.114406,0.444241
203581220,68845615,16248,1259210,785.451,45616400,114776,0.000623767,0.0911493,0.0907372,0.742387
203584619,68845615,16931,87597.1,702.619,5311940,98107.5,0.00802103,1.11999,1.11949,0.141119
203573101,68845615,427,69938,76.4491,2831440,11759,0.0010931,0.168135,0.168135,0.271646
203579882,68845615,16007,49588000,29792,2007720000,3923300,0.000600789,0.0791179,0.0799967,1.03087
203573209,68845615,453,63247200,53911.4,2890030000,7071460,0.000852392,0.111807,0.119858,0.907465
203574843,68845615,663,1841190,713.812,57061600,90533.6,0.00038769,0.0491712,0.0460992,0.867863
203584349,68845615,16848,655029,140.756,26505200,19392.4,0.000214885,0.0296054,0.028202,0.429926
203583172,68845615,16543,173939,228.147,7787530,34102.3,0.00131165,0.196059,0.196015,0.175713
203577586,68845615,10690,1241200,2727.23,58672100,388500,0.00219725,0.313003,0.305336,0.57627
203584678,68845615,16973,57702.5,39.7112,2248800,5247.14,0.000688206,0.0909344,0.090924,0.349806
203578809,68845615,15807,713115,1120.31,21600800,149169,0.00157101,0.209179,0.209082,0.389893
203579911,68845615,16010,6882500,3432.48,255266000,453272,0.000498726,0.0658586,0.0678248,1.04014
203585289,68845615,17176,591850,786.781,21958100,101952,0.00132936,0.17226,0.170779,0.897062
203572167,68845615,281,887552,37.4147,22465100,4552.37,4.21549e-05,0.00512913,0.00516623,0.693572
203582398,68845615,16414,170148,26.197,7509710,3790.01,0.000153966,0.0222747,0.0222738,0.492353
203584428,68845615,16876,6876900,6858.63,276554000,968242,0.000997344,0.140796,0.136698,0.719472
203584432,68845615,16877,4863900,4868.54,194270000,684952,0.00100096,0.140824,0.135744,0.736943
203585754,68845615,17379,1424770,1768.44,46179900,235248,0.00124122,0.165114,0.17007,0.589805
203579253,68845615,15940,7471880,3399.68,277762000,440569,0.000454997,0.0589635,0.0553415,0.885353
203572000,68845615,246,816062,455.381,33364000,58289.2,0.000558022,0.0714274,0.0753562,0.532817
203573605,68845615,509,2794310,2648.44,141879000,348489,0.000947798,0.124714,0.128461,0.778916
203576590,68845615,931,1782240,7525.83,53858100,1074130,0.00422267,0.602682,0.548881,1.12432
203582940,68845615,16471,313977,157.529,14023400,23990.9,0.000501722,0.0764099,0.0764296,0.339381
203584336,68845615,16843,3370050,5118.14,162471000,829156,0.00151871,0.246036,0.230255,1.61105
203587115,68845615,111220828,34453.3,276.562,1687050,36547.5,0.00802714,1.06078,0,0
203584950,68845615,17079,2146540,5454.15,87469300,719633,0.00254091,0.335253,0.32437,0.706387
203577538,68845615,10680,3972290,6384.3,217486000,945482,0.00160721,0.238019,0.237051,0.83241
203584445,68845615,16881,378044,377.128,15105800,52290.4,0.000997576,0.138318,0.13782,0.351836
203578595,68845615,15761,34565.9,10.5931,1362320,1422.97,0.000306462,0.041167,0,0
203586050,68845615,17442,34858.2,387.935,1619670,53925.9,0.0111289,1.547,0,0
203585575,68845615,17317,972974,1422.06,31401600,185629,0.00146156,0.190785,0.184414,0.78713
203572235,68845615,295,2942490,1163.05,117629000,149184,0.000395261,0.0506999,0.0510992,0.731598
203585386,68845615,17242,981645,1134.06,35142000,148095,0.00115526,0.150865,0.148916,1.39963
203575726,68845615,804,77205.7,64.6264,3193290,8205.61,0.000837067,0.106283,0.105121,0.206277
203579919,68845615,16011,3636860,2507.77,151494000,331530,0.000689541,0.0911583,0.0924105,0.98347
203583731,68845615,16624,5531250,6086.31,221471000,858911,0.00110035,0.155283,0.149673,1.03108
203585211,68845615,17141,97911.7,31.3734,2691960,4181.76,0.000320425,0.0427095,0.0430234,0.276756
203570614,68845615,63,61478.5,26.5881,2313990,3707.09,0.000432477,0.060299,0.0605672,0.0809395
203571944,68845615,230,104239,2136.2,4005930,333613,0.0204934,3.20047,3.20356,0.353404
203580429,68845615,16099,74063.1,69.7947,4065330,9539.35,0.000942369,0.1288,0.12749,0.237782
203577875,68845615,15566,627970000,654737,27130300000,89570800,0.00104263,0.142636,0.147917,1.74002
203585101,68845615,17093,9870670,35103,393627000,4703580,0.00355629,0.476521,0.449868,1.02417
203577350,68845615,1098,891256,633.343,33225000,80209.5,0.000710619,0.0899961,0.0892907,0.546009
203578170,68845615,15655,1335310,855.3,46165600,124127,0.000640524,0.0929575,0.0890126,0.929391
203572095,68845615,272,207750,82.6723,8284140,10992.1,0.000397941,0.0529104,0.0529306,0.27531
203586927,68845615,111220688,48068.2,185.263,2408100,24783.4,0.00385418,0.515589,0.51544,0.0870717
203578829,68845615,15821,9519600,13792.7,399496000,1793190,0.00144887,0.188368,0.193889,0.615636
203577544,68845615,10681,2879930,3746.08,171056000,523718,0.00130075,0.181851,0.187565,0.383485
203577699,68845615,10707,197727,575.949,10775300,81647.1,0.00291285,0.412929,0.415549,0.260875
203585549,68845615,17298,930156,3882.82,44697500,511794,0.00417437,0.550224,0.533246,0.453056
203586890,68845615,111220572,185781,134.771,9926190,18673.4,0.000725429,0.100513,0.102053,0.302132
203572990,68845615,408,459466,48.7464,10897800,6036.23,0.000106094,0.0131375,0.011866,1.68266
203572285,68845615,307,2307360,25492.2,83722100,3900160,0.0110482,1.69032,1.56111,0.771153
203585394,68845615,17246,809794,607.173,28588900,78366.8,0.000749787,0.0967738,0.103661,0.548901
203585654,68845615,17346,1034510,9115.48,39010600,1300630,0.00881139,1.25724,1.22613,0.57253
203577281,68845615,1094,581656,92.127,24601900,12055.3,0.000158387,0.0207259,0.0214373,0.864867
203575387,68845615,689,72149.6,41.6654,1551070,5594.31,0.000577486,0.0775377,0.0775703,0.211383
203572071,68845615,268,302108,136.588,10666300,17872.8,0.000452116,0.0591603,0.0592522,0.246985
203582989,68845615,16494,171607,110.402,7183040,16844.5,0.000643341,0.0981575,0.0980901,0.1621
203584682,68845615,16975,944459,1139.97,35962100,178300,0.00120701,0.188785,0.201549,1.05021
203580091,68845615,16054,1572330,1127.46,68469700,150818,0.000717061,0.0959202,0.0959761,0.676557
203576929,68845615,1025,6945360,10979.3,402603000,1531290,0.00158081,0.220476,0.229165,0.619589
203573392,68845615,483,932000,917.56,42284000,127603,0.000984506,0.136913,0.136714,0.415071
203570598,68845615,55,243396,119.996,11021000,16120.8,0.000493008,0.0662326,0.0662206,0.234192
203578936,68845615,15868,1610510,2677.06,77136500,353029,0.00166224,0.219202,0.208844,0.602171
203579247,68845615,15939,2595750,1762.9,109013000,226602,0.000679148,0.0872973,0.0922043,0.590172
203580003,68845615,16027,16820200,19682.5,853457000,2564650,0.00117018,0.152475,0.162654,0.71378
203575638,68845615,773,1422530,18032.4,64068400,2522880,0.0126763,1.77352,1.75531,0.33395
203583868,68845615,16682,674876,387.019,29683700,51622,0.000573467,0.0764911,0.0741947,0.372176
203581223,68845615,16250,1259210,785.451,45616400,114776,0.000623767,0.0911493,0.0907372,0.742387
203572446,68845615,348,4452050,7586.92,187120000,1150110,0.00170414,0.258333,0.249548,1.25171
203577366,68845615,1102,1099620,2419.62,60374700,315952,0.00220041,0.287327,0.301566,0.397953
203581597,68845615,16327,276780,98.7807,11954800,14050.1,0.000356892,0.0507626,0.0508087,0.422368
203585282,68845615,17173,303058,1700.7,12594800,226427,0.00561178,0.747141,0.73156,0.825733
203571939,68845615,228,1827100,6478.83,80602500,882746,0.00354596,0.483139,0.523348,0.945706
203586942,68845615,111220704,377526,881.88,15053100,111178,0.00233595,0.294491,0.294009,0.19469
203572005,68845615,248,413765,202,11089500,25571.7,0.0004882,0.0618025,0.0566554,1.00753
203571958,68845615,234,139524,159.564,6822500,23557.7,0.00114363,0.168844,0.168966,0.459615
203578507,68845615,15711,62986.7,339.923,1993780,56919.9,0.00539675,0.903681,0.873191,1.34122
203581495,68845615,16302,131645,43.3072,3976960,6085.89,0.000328969,0.0462295,0.0443857,0.613559
203584255,68845615,16802,30854.8,13.305,1070590,1984.63,0.000431212,0.0643216,0,0
203574689,68845615,639,992762,453.346,28540600,60692.1,0.000456651,0.0611346,0.0624236,0.865939
203576795,68845615,976,3800660,1585.42,178806000,230512,0.000417143,0.0606505,0.059966,0.46788
203572415,68845615,339,20546900,23788,882379000,3145230,0.00115774,0.153076,0.147582,0.687995
203572128,68845615,276,7685310,5762.06,307536000,747647,0.000749751,0.0972827,0.10449,0.830047
203580824,68845615,16160,347402,204.899,12880000,26460.7,0.000589805,0.0761673,0.0790389,0.618934
203572060,68845615,266,248005,67.0299,8355710,8541.23,0.000270276,0.0344397,0.0351436,0.424887
203580845,68845615,16163,10120400,8053.73,471729000,1058700,0.000795789,0.10461,0.106836,0.743385
203578905,68845615,15857,32138000,33516.9,1652340000,4586850,0.00104291,0.142724,0.158363,1.26192
203572706,68845615,386,12580900,44421.1,544600000,5888100,0.00353085,0.468021,0.444172,0.760394
203583074,68845615,16530,2293130,1657.93,117809000,215130,0.000722998,0.0938148,0.0946118,0.431878
203574258,68845615,567,474927000,479783,20559900000,64164500,0.00101022,0.135104,0.142526,1.37554
203572549,68845615,360,221298,51.6119,8559120,6689.06,0.000233224,0.0302265,0.0296647,0.654182
203577593,68845615,10692,1327560,3378.29,60733500,487126,0.00254473,0.366933,0.361564,0.468429
203578175,68845615,15656,279387,319.392,11743600,48213.7,0.00114319,0.172569,0.172562,0.779878
203579133,68845615,15916,6125490,13567,205863000,1819880,0.00221484,0.297099,0.309424,0.894713
203581460,68845615,16293,146928,58.5606,4486670,7694.76,0.000398567,0.052371,0.0536454,0.504517
203584517,68845615,16905,34933.5,63.546,1590000,8571.73,0.00181906,0.245373,0,0
203572147,68845615,279,68687.9,24.6636,3383040,3188.33,0.000359068,0.0464177,0.0459022,0.92211
203581068,68845615,16188,3321460,3678.07,172166000,501284,0.00110737,0.150923,0.148161,0.420628
203577090,68845615,1046,751385,297.879,36747300,38540.3,0.000396441,0.0512924,0.050518,0.683419
203577746,68845615,10723,3450570,3502.58,168973000,472796,0.00101507,0.13702,0.137223,0.609544
203586937,68845615,111220700,50144.1,45.6577,1965110,5829.5,0.00091053,0.116255,0.119505,0.250394
203582089,68845615,16395,29490100,17092.8,1419330000,2290610,0.000579611,0.077674,0.080168,0.899619
203575709,68845615,800,721532,747.266,35457600,98610.2,0.00103567,0.136668,0.149296,0.8399
203581434,68845615,16287,827813,450.621,33542200,64076.4,0.00054435,0.0774044,0.0759704,0.40927
