id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205111207,69080030,16578,2898570,61162.8,151174000,8220110,0.021101,2.83592,2.83516,0.302301
205105325,69080030,15624,2062130,40662.2,91995900,5232670,0.0197185,2.53751,2.53651,0.442388
205105984,69080030,15684,3532310,47003.9,117939000,5992780,0.0133068,1.69656,1.6816,0.725938
205110447,69080030,16421,804287,18429.4,40737200,2368610,0.0229139,2.94498,2.94498,0.226277
205112629,69080030,16793,944163,19019.3,42398900,2409030,0.0201441,2.5515,2.5515,0.397939
205108533,69080030,16182,90784.1,2528.66,4976850,337672,0.0278535,3.71951,3.61783,0.269384
205110694,69080030,16500,558564,8943.93,23626300,1197770,0.0160124,2.14438,2.1471,0.496113
205100797,69080030,431,439729,12928.9,24743400,1918740,0.0294019,4.36347,4.31935,0.215817
205103768,69080030,1054,909194,54136.6,53017800,7056590,0.0595435,7.76137,7.76137,0.141152
205113721,69080030,17134,664411,14914.9,26836700,1916400,0.0224482,2.88435,2.88435,0.329327
205114368,69080030,17355,7053360,211074,324296000,28073900,0.0299253,3.98022,3.96262,0.339464
205114372,69080030,17356,95608.4,1898.3,3950320,254081,0.019855,2.65752,2.62057,0.277837
205112748,69080030,16841,2832490,50812.2,171479000,7121870,0.0179391,2.51435,2.51435,0.299984
205114671,69080030,17463,733661,19124.3,31197500,2577620,0.0260669,3.51337,3.51197,0.54664
205100706,69080030,401,381013,6456.05,12991700,893311,0.0169444,2.34457,2.35164,0.33555
205114586,69080030,17434,869583,29101.1,41402100,3912030,0.0334655,4.49875,4.49189,0.262353
205107682,69080030,16063,17536500,936461,1056810000,128165000,0.0534007,7.30847,7.39867,0.297903
205100813,69080030,437,3924600,147460,179120000,19805000,0.0375732,5.04638,5.05317,0.31862
205113525,69080030,17079,2307950,55863.6,105539000,7221100,0.0242048,3.12879,3.12879,0.279277
205114623,69080030,17447,105068,2352.91,3826540,309205,0.0223942,2.94291,2.92206,0.314155
205107284,69080030,15948,707020,27098.3,44190500,3687900,0.0383274,5.21611,5.13834,0.350232
205102542,69080030,853,1327700,19387,68405300,2828850,0.0146019,2.13063,2.18301,0.404241
205115300,69080030,111220654,344777,6274.17,16597200,827362,0.0181977,2.3997,2.30275,0.459515
205100841,69080030,445,1431660,40478.6,60262700,5326670,0.0282739,3.72062,3.72004,0.151862
205108464,69080030,16163,9553280,245705,526028000,34158500,0.0257195,3.57557,3.43877,0.418726
205109490,69080030,16271,209814,2880.57,8006700,362630,0.0137291,1.72834,1.72834,0.182397
205100565,69080030,342,6805300,185123,345461000,24388200,0.0272027,3.58372,3.59452,0.335206
205108047,69080030,16102,9619260,309478,558697000,41360000,0.0321727,4.2997,4.1385,0.408847
205107620,69080030,16051,1612370,72273.3,91259100,9686560,0.0448244,6.00767,5.82522,0.35861
205103575,69080030,1020,2307630,51366.6,112119000,6559150,0.0222594,2.84237,2.84244,0.391947
205102105,69080030,718,2581930,85193.2,129841000,10854600,0.032996,4.20405,4.2062,0.204321
205094994,69080030,33,1637350,83376.7,105421000,11065900,0.0509216,6.75841,6.55555,0.283758
205115155,69080030,17584,384541,9446.71,15990600,1241560,0.0245662,3.22869,3.22816,0.608527
205095186,69080030,77,69938,2132.71,3157000,278910,0.0304944,3.98796,3.98796,0.0455229
205101318,69080030,554,174845,2496.48,8613980,310738,0.0142782,1.77722,1.77722,0.0560521
205108901,69080030,16217,944163,20403.7,50559400,2578560,0.0216104,2.73106,2.73106,0.248257
205114436,69080030,17371,174845,7730.15,10059300,1019340,0.0442115,5.82994,5.82994,0.121412
205115006,69080030,17523,3200670,95347.7,136329000,12617200,0.0297899,3.94206,3.9091,0.388007
205114322,69080030,17341,104907,4920.84,5879870,662883,0.0469067,6.31877,6.31877,0.115506
205115216,69080030,17620,754744,7278.44,16719300,936458,0.00964358,1.24076,1.22763,0.811812
205102680,69080030,881,1258810,31851,63980500,4162960,0.0253025,3.30707,3.30713,0.167174
205112850,69080030,16880,559504,15272.4,30146200,1979060,0.0272963,3.53717,3.53717,0.245395
205100643,69080030,371,95920.4,3599.2,5601990,495012,0.0375228,5.16065,5.01156,0.313341
205107914,69080030,16090,21158.7,716.943,1311000,94394.7,0.0338841,4.46128,0,0
205101923,69080030,674,34969,1614.39,2182040,216553,0.0461664,6.19272,0,0
205095806,69080030,173,384497,5560.94,14513700,707614,0.0144629,1.84037,1.84027,0.278221
205107065,69080030,15846,3806350,105604,176666000,14578100,0.0277442,3.82995,3.87076,0.441449
205110611,69080030,16467,2405540,63868.9,114770000,8038780,0.0265507,3.34177,3.33838,0.224152
205114603,69080030,17441,34969,1164.08,2069480,161571,0.0332888,4.6204,0,0
205112270,69080030,16728,5105470,114371,230483000,14606700,0.0224016,2.86098,2.86098,0.399816
205107269,69080030,15940,6848930,228588,378400000,31200800,0.0333757,4.55558,4.56765,0.457303
205114193,69080030,17298,1105970,35078.1,54838200,4641170,0.031717,4.19647,4.18268,0.32448
205101646,69080030,629,2762550,95534.5,133335000,12045500,0.034582,4.36027,4.36027,0.171416
205100608,69080030,359,2272980,36463.1,107785000,4538630,0.0160419,1.99677,1.99677,0.223402
205095559,69080030,95,7884270,441225,488521000,60477700,0.0559628,7.67068,7.75992,0.286491
205111676,69080030,16652,454597,10192.1,25369800,1268910,0.02242,2.79129,2.79129,0.110412
205095147,69080030,68,1502590,41206.9,68010500,5733590,0.0274239,3.81581,3.81579,0.507131
205114905,69080030,17493,279752,9024.04,14094400,1150710,0.0322573,4.11334,4.11334,0.221945
205110435,69080030,16418,769318,26871,39649300,3465040,0.0349284,4.50404,4.50404,0.164838
205110518,69080030,16441,804287,23562.2,44685300,2991500,0.0292958,3.71945,3.71945,0.126051
205103469,69080030,1002,1706200,113591,111235000,15476800,0.0665755,9.07089,9.00654,0.186705
205103235,69080030,963,134829,2238.24,2956160,319396,0.0166006,2.3689,2.36835,0.145345
205107147,69080030,15878,233798,5276.09,12388600,680890,0.0225669,2.9123,2.8938,0.217733
205101540,69080030,607,2943970,62504.6,130708000,8268500,0.0212314,2.80862,2.69869,0.401887
205095951,69080030,209,1223920,38580.6,58300300,5159090,0.0315223,4.21524,4.21524,0.116373
205113874,69080030,17204,419628,10755.3,17247600,1379980,0.0256306,3.28859,3.28859,0.16773
205107895,69080030,16088,108401,4519.82,6994320,610844,0.0416955,5.63506,5.58921,0.191485
205107179,69080030,15901,774096,25952.4,43315700,3452000,0.0335261,4.45939,4.45305,0.169895
205100915,69080030,477,87222900,2420190,4687020000,318671000,0.0277471,3.65352,3.65788,0.414681
205113736,69080030,17140,524535,12862,22066700,1657430,0.0245208,3.15981,3.15981,0.240977
205103271,69080030,972,8077840,489102,459913000,64704400,0.0605486,8.01011,8.01011,0.216719
205113388,69080030,17013,734349,17597,30736900,2226770,0.0239628,3.03231,3.03231,0.205884
205110658,69080030,16481,627078,9615.69,30367600,1224680,0.0153341,1.95299,1.9567,0.373598
205114018,69080030,17275,3250550,87874.1,132899000,11565700,0.0270336,3.55806,3.55811,0.238647
205100649,69080030,375,27418000,810922,1539930000,116429000,0.0295762,4.24646,4.16772,0.321375
205113868,69080030,17202,34969,1180.48,1850320,157153,0.033758,4.49408,0,0
205102342,69080030,803,22884200,577620,1133840000,74057800,0.025241,3.2362,3.23679,0.303799
205095784,69080030,160,2899070,98172.9,138516000,13578400,0.0338636,4.6837,4.68323,0.387508
205109798,69080030,16327,279752,7390.28,14697600,935382,0.0264173,3.34361,3.34361,0.15516
205112832,69080030,16874,591872,13983.2,27963700,1818060,0.0236253,3.07172,3.07148,0.124848
205107597,69080030,16042,2374900,122044,147668000,16352600,0.051389,6.88558,6.92636,0.155288
205095668,69080030,133,349690,8437.72,17239500,1035280,0.0241291,2.96056,2.96056,0.206088
205104700,69080030,10720,8447330,171494,510688000,25496900,0.0203015,3.01835,3.03322,0.591827
205115316,69080030,111220666,1284640,35449.8,60732800,4704210,0.0275952,3.66189,3.64601,0.324689
205102686,69080030,882,944163,63989.7,55981000,8373470,0.067774,8.86867,8.86867,0.183399
205103834,69080030,1066,1067990,7751.47,26015200,1066060,0.007258,0.998189,0.981553,0.598918
205106323,69080030,15733,209814,2220.94,7046230,277273,0.0105853,1.32152,1.32152,0.241078
205110785,69080030,16535,1608430,26242,80196200,3450610,0.0163153,2.14533,2.14536,0.31757
205106447,69080030,15762,2028200,61154.8,100504000,7636790,0.0301522,3.7653,3.7653,0.147587
205110341,69080030,16398,27358600,862580,1405500000,112189000,0.0315287,4.10069,4.10507,0.252882
205100857,69080030,451,324631,15362.9,22572300,2129390,0.0473242,6.55944,6.55598,0.119416
205110040,69080030,16377,244783,5770.41,13365600,753059,0.0235736,3.07643,3.07643,0.259885
205114965,69080030,17508,564659,15057,18882100,2077340,0.0266656,3.67893,3.56754,0.313245
205096044,69080030,252,1310290,84575.2,85047800,11280500,0.0645469,8.60918,8.5463,0.186633
205104712,69080030,10722,11356000,214258,646063000,31360400,0.0188674,2.76157,2.7699,0.68031
205111725,69080030,16665,734349,15782.5,39930000,1960150,0.0214918,2.66924,2.66924,0.145559
205095073,69080030,50,384659,8548.66,20100600,1088840,0.022224,2.83066,2.83066,0.198208
205115768,69080030,111220904,857619,31171.2,39184000,4157490,0.0363463,4.84772,4.86354,0.311875
205107417,69080030,16004,54006600,2794810,2885200000,376447000,0.0517494,6.97039,6.88226,0.455899
205114918,69080030,17497,871464,26342.3,37339100,3500160,0.0302277,4.01641,4.01287,0.367629
205095759,69080030,157,2583630,42620.7,113866000,5375100,0.0164964,2.08044,2.07864,0.393591
205110664,69080030,16486,4858170,83593.9,218193000,10587500,0.0172069,2.17931,2.17983,0.3509
205100850,69080030,448,695125,34662.2,39583100,4752450,0.0498647,6.83683,6.84334,0.181634
205096023,69080030,239,5275860,140388,264396000,18926300,0.0266095,3.58734,3.58775,0.318633
205107061,69080030,15845,3871600,108267,180266000,14963500,0.0279645,3.86494,3.9085,0.441682
205113918,69080030,17220,27960700,697531,1149800000,92302400,0.0249469,3.30115,3.28467,0.383505
205094933,69080030,1,69938,521.889,1997910,65546.2,0.00746216,0.937205,0.937205,0.0676465
205113521,69080030,17077,279752,7532.04,12720300,968872,0.026924,3.46332,3.46332,0.317573
205105564,69080030,15628,838291,12325,35257600,1557370,0.0147025,1.85779,1.85611,0.56818
205102391,69080030,810,699380,33254,36870200,4252320,0.0475479,6.08013,6.08013,0.372952
205094948,69080030,12,139876,2973.46,5971960,372990,0.0212578,2.66658,2.66658,0.293132
205113107,69080030,16929,1825810,51745.5,94944600,7250140,0.0283411,3.97091,3.97773,0.302631
205114953,69080030,17505,34969,1246.21,2014670,171241,0.0356374,4.89692,0,0
205104289,69080030,1113,244783,7006.9,12495600,895281,0.0286249,3.65745,3.65745,0.302552
205115028,69080030,17532,908100,28745.2,39558600,3790810,0.0316542,4.17443,4.1755,0.244204
205101937,69080030,676,489566,11344.1,25215700,1450370,0.0231717,2.96257,2.96257,0.414962
205112884,69080030,16890,314721,10095.1,17740700,1315440,0.0320763,4.17971,4.17971,0.182084
205100497,69080030,320,3020850,39255.3,91818100,5458190,0.0129948,1.80684,2.078,1.03631
205095870,69080030,181,2972360,77775.7,147760000,9706500,0.0261663,3.26558,3.26558,0.200137
205115175,69080030,17592,576776,8264.88,16836400,1062480,0.0143294,1.84211,1.85025,0.252282
205103811,69080030,1062,867995,45053,54705100,5991360,0.0519047,6.90253,6.87313,0.134217
205113731,69080030,17139,524535,12862,22066700,1657430,0.0245208,3.15981,3.15981,0.240977
205101847,69080030,667,454597,15009.6,21157400,2058820,0.0330174,4.52889,4.52889,0.235855
205111682,69080030,16655,104907,2371.89,5728540,293045,0.0226094,2.79338,2.79338,0.049185
205113241,69080030,16982,520422,10555.4,21750100,1400720,0.0202824,2.69151,2.69398,0.241338
205106422,69080030,15759,314721,6873.56,17482200,863881,0.0218402,2.74491,2.74491,0.0534562
205112650,69080030,16796,69938,1948.85,3630160,255796,0.0278654,3.65747,3.65747,0.134201
205110430,69080030,16417,244783,3600.83,11220200,449758,0.0147103,1.83737,1.83737,0.441718
205113577,69080030,17100,394554,6898.9,18428000,901745,0.0174853,2.28548,2.1733,0.440636
205108301,69080030,16140,1089610,32158.2,61233600,4611770,0.0295135,4.2325,4.09773,0.312237
205107182,69080030,15902,403230,12727.7,20405400,1752890,0.0315643,4.34713,4.35423,0.372301
205111870,69080030,16694,11831600,265758,617762000,33870800,0.0224617,2.86273,2.86352,0.290901
205105873,69080030,15680,660513,4905.04,18725000,610486,0.00742611,0.92426,0.923603,0.307783
205114307,69080030,17336,138600,5729.69,6647720,770255,0.0413398,5.55741,5.55723,0.106295
205113865,69080030,17199,34969,1180.48,1850320,157153,0.033758,4.49408,0,0
205101667,69080030,635,772934,27222.8,38278600,3677340,0.0352201,4.75765,4.72866,0.599962
205101126,69080030,491,1468700,25331.6,63061400,3155020,0.0172477,2.14817,2.14817,0.181887
205114212,69080030,17303,349690,14427.8,20066400,1896500,0.0412589,5.42338,5.42338,0.262742
205113173,69080030,16958,559384,17401.5,27714600,2251820,0.0311084,4.02552,4.02564,0.0862343
205113800,69080030,17166,1076380,30507.7,50259600,4039100,0.0283429,3.75249,3.7428,0.274987
205110455,69080030,16423,10730500,329155,531442000,41925300,0.0306746,3.9071,3.90646,0.223432
205115055,69080030,17543,133737,5709.68,6534210,774163,0.0426933,5.78869,5.81053,0.182844
205110670,69080030,16489,4333770,73590,194321000,9312890,0.0169806,2.14891,2.1495,0.354156
205114364,69080030,17353,12759100,389521,566739000,51923300,0.0305288,4.0695,4.06539,0.33901
205106767,69080030,15811,5560070,151521,271955000,19662200,0.0272516,3.53632,3.53632,0.397027
205112438,69080030,16765,209814,4751.33,10637100,586040,0.0226454,2.79314,2.79314,0.189094
205099146,69080030,290,18242100,327621,784035000,41182800,0.0179596,2.25757,2.25825,0.336271
205096224,69080030,276,7893310,357113,446097000,49684500,0.0452425,6.29451,6.34696,0.266965
205100784,69080030,427,502804,22972.7,32654400,3092880,0.0456891,6.15127,6.15769,0.0900047
205101032,69080030,479,658706,20548.4,36618100,3031300,0.0311951,4.6019,4.57604,0.30931
205106074,69080030,15697,628388,10305.4,23830800,1310040,0.0163997,2.08477,2.0834,0.381226
205114655,69080030,17457,101774,4949.72,5289340,665410,0.0486344,6.5381,6.53783,0.0207644
205100901,69080030,471,100576,3405.24,5369890,496518,0.0338575,4.93677,4.92375,0.0550721
205114593,69080030,17437,6150080,193936,266242000,25865200,0.0315339,4.20567,4.19049,0.36806
205095786,69080030,162,314721,9923.39,17058600,1284030,0.0315308,4.07991,4.07991,0.236101
205115076,69080030,17552,244783,9250.15,12987800,1222810,0.0377892,4.99547,4.99547,0.187061
205115203,69080030,17606,33720.8,1477.16,1590230,200276,0.0438056,5.93926,0,0
205110241,69080030,16386,1993230,76086.6,117167000,11094100,0.0381724,5.56586,5.56586,0.287295
205104563,69080030,10694,861947,11519.2,44790700,1558090,0.0133642,1.80764,1.78706,0.43236
205104376,69080030,1132,8891560,194938,386939000,25585900,0.021924,2.87755,2.87377,0.381472
205107583,69080030,16037,4814810,113429,204281000,15165300,0.0235584,3.14973,3.16277,0.684107
205100793,69080030,430,3006810,95828.9,165261000,12406100,0.0318706,4.126,4.12629,0.355671
205113463,69080030,17039,1284640,35449.8,60732800,4704210,0.0275952,3.66189,3.64601,0.324689
205101485,69080030,599,1608570,50993.4,83632000,6397240,0.031701,3.97696,3.97696,0.197328
205110498,69080030,16435,1432620,56340.2,80229800,8155440,0.0393266,5.69266,5.69344,0.13931
205101637,69080030,625,2361380,123058,158540000,16488700,0.0521127,6.98264,6.87441,0.147908
205112838,69080030,16876,7832950,160585,356946000,20505300,0.0205012,2.61783,2.61782,0.410585
205101361,69080030,571,6014670,179067,316528000,22693200,0.0297717,3.77297,3.77297,0.222451
205107669,69080030,16060,17536500,936461,1056810000,128165000,0.0534007,7.30847,7.39867,0.297903
205106471,69080030,15767,3391990,63844.1,171321000,7966070,0.018822,2.34849,2.34849,0.33374
205099296,69080030,292,174444,4408.86,7992380,588711,0.0252738,3.37478,3.37721,0.380283
205114000,69080030,17261,243536,4597.42,9200510,611827,0.0188778,2.51227,2.50867,0.194751
205103247,69080030,968,3741680,70467.5,239748000,9513830,0.0188331,2.54266,2.54266,0.377022
205105620,69080030,15655,1922930,27003.9,79075100,3387870,0.0140431,1.76183,1.76166,0.371774
205113419,69080030,17029,79471.7,2186.68,3966560,288987,0.0275153,3.63636,3.56298,0.1543
205096029,69080030,244,13543100,425088,712882000,60127700,0.0313878,4.43972,4.43876,0.493235
205106257,69080030,15726,139876,2377.98,5836170,295163,0.0170006,2.11018,2.11018,0.166665
205107052,69080030,15842,7753020,198725,417771000,25833000,0.0256319,3.33199,3.29043,0.318528
205114024,69080030,17279,34969,867.94,1612470,114376,0.0248203,3.27077,0,0
205101636,69080030,623,110107000,2997810,5820860000,392729000,0.0272263,3.56679,3.57625,0.40227
205108782,69080030,16192,978881,16693.4,52785500,2201880,0.0170536,2.24938,2.18183,0.406096
205106702,69080030,15805,734349,16438.5,36769600,2107420,0.0223851,2.86978,2.86978,0.201898
205104737,69080030,10725,4090430,71198,230958000,10805000,0.017406,2.64153,2.64167,0.799128
205106069,69080030,15696,839142,19187,41754400,2457930,0.0228651,2.9291,2.929,0.248381
205101259,69080030,529,174845,3536.94,7748200,443350,0.020229,2.53567,2.53567,0.122899
205100743,69080030,414,279752,5237.61,12866500,654664,0.0187223,2.34016,2.34016,0.452961
205106007,69080030,15686,3532310,47003.9,117939000,5992780,0.0133068,1.69656,1.6816,0.725938
205114008,69080030,17268,939545,23158.6,37505600,3043600,0.0246487,3.23944,3.23496,0.231865
205107858,69080030,16083,6363940,319743,353128000,41204800,0.0502429,6.47473,6.47482,0.353517
205101357,69080030,567,535926000,20112400,29308300000,2718650000,0.0375283,5.0728,5.03351,0.491474
205114015,69080030,17274,103170,2807.86,4007540,371377,0.0272158,3.59966,3.60112,0.0636885
205101184,69080030,505,139876,2134.99,5992390,267302,0.0152635,1.91099,1.91099,0.119175
205114986,69080030,17515,34969,1333.1,1877170,181856,0.0381225,5.2005,0,0
205095081,69080030,55,489566,9912.29,24248400,1241980,0.0202471,2.5369,2.5369,0.205892
205103136,69080030,942,4803180,234369,292548000,31761500,0.0487946,6.61259,6.39652,0.28767
205113973,69080030,17245,34969,1664.25,2031880,226704,0.0475922,6.48299,0,0
205112025,69080030,16716,1641990,36449.4,82177300,4586370,0.0221984,2.79318,2.79347,0.182265
205115188,69080030,17596,1173420,20595.2,32325400,2749540,0.0175515,2.3432,2.38327,0.867245
205110044,69080030,16378,139876,3147.8,7507500,418368,0.0225042,2.99099,2.99099,0.163128
205103144,69080030,943,7188450,200744,314761000,27802500,0.0279259,3.86766,4.055,0.558644
205101279,69080030,536,2298800,70420.5,129668000,9273090,0.0306336,4.03389,3.94222,0.197848
205113536,69080030,17085,1853360,43363.7,82385600,5620710,0.0233974,3.03272,3.03272,0.286101
205095716,69080030,141,8112420,182223,382022000,22939700,0.0224622,2.82772,2.82766,0.34288
205105187,69080030,15615,909115,21534.4,42057100,2763620,0.0236873,3.0399,3.03982,0.316244
205112770,69080030,16848,839256,19472.9,41519200,2445520,0.0232026,2.91392,2.91392,0.188215
205114947,69080030,17503,1979410,61043.3,80591800,8167670,0.0308392,4.12632,4.05193,0.29027
205095724,69080030,148,155632,9685.36,9581930,1309920,0.0622326,8.41682,8.49952,0.189761
205110729,69080030,16519,12182100,253203,631836000,33991200,0.0207848,2.79026,2.79061,0.390537
205107280,69080030,15946,1848210,76434.4,115356000,10485500,0.0413559,5.67333,5.52591,0.287756
205107050,69080030,15838,946485,13633.5,48881300,1722110,0.0144044,1.81948,1.8199,0.263254
205110693,69080030,16499,489494,8776.38,21535800,1119390,0.0179295,2.28684,2.28693,0.303381
205111320,69080030,16598,174845,3049.08,8846330,387496,0.0174388,2.21622,2.21622,0.104009
205095794,69080030,167,664411,32390.1,36156800,4418940,0.0487501,6.65092,6.65092,0.177644
205102409,69080030,818,4364910,107233,221325000,13697400,0.0245671,3.13807,3.13323,0.137365
205107574,69080030,16032,27733800,945054,1416680000,126160000,0.0340758,4.54896,4.54526,0.511685
205113485,69080030,17048,34969,1049.72,1464460,139877,0.0300187,4.00002,0,0
205115064,69080030,17546,34969,1641.58,1936430,216108,0.0469439,6.17998,0,0
205114458,69080030,17376,34969,1466.64,2075970,198606,0.0419413,5.6795,0,0
205101255,69080030,528,101477000,1817700,6094720000,266904000,0.0179123,2.63018,2.59751,0.513361
205111927,69080030,16702,2567090,60429.7,136947000,7952920,0.0235402,3.09803,3.10039,0.353472
205114005,69080030,17264,104660,1472.3,4127470,187859,0.0140674,1.79494,1.79492,0.0081808
205108128,69080030,16115,12642400,366205,696425000,55673200,0.0289665,4.40369,4.28745,0.433153
205102478,69080030,829,462901,12333.8,24990400,1742400,0.0266446,3.76409,3.7004,0.152234
205113431,69080030,17033,1829740,52917.9,86193900,7060690,0.028921,3.85884,3.8597,0.18947
205113818,69080030,17175,559504,16666.5,25924100,2274560,0.0297879,4.06531,4.06531,0.230982
205114297,69080030,17333,593879,16243.1,24959300,2147170,0.0273508,3.61551,3.61745,0.285581
205109597,69080030,16288,209814,3621.7,9727240,448781,0.0172615,2.13894,2.13894,0.169103
205114898,69080030,17490,454597,17528.9,26714600,2350500,0.0385592,5.17051,5.17051,0.314455
205115070,69080030,17549,1172340,42213,55491600,5605540,0.0360075,4.7815,4.79406,0.294598
205114553,69080030,17411,553979,20803.8,23190700,2733850,0.0375535,4.93493,4.9275,0.20852
205113563,69080030,17094,24788.1,407.698,750378,57796,0.0164473,2.33161,0,0
205103169,69080030,952,4050140,203926,247222000,27676700,0.0503503,6.83352,6.62462,0.288745
205111630,69080030,16638,384491,7145.55,17023800,914633,0.0185844,2.37882,2.37894,0.144852
205104350,69080030,1126,69938,1520.95,3734140,192354,0.0217471,2.75035,2.75035,0.151678
205107220,69080030,15914,15904800,420670,706706000,60749700,0.0264493,3.81959,3.74472,0.805548
205103193,69080030,955,977591,31956.3,37595700,4390970,0.0326888,4.49162,4.36304,0.326162
205114633,69080030,17451,620275,27006.8,30951200,3610320,0.04354,5.82051,5.82743,0.13429
205101647,69080030,630,1220600,90605.3,76866900,12150900,0.0742299,9.95479,9.95703,0.106769
205110709,69080030,16509,18404700,377593,905966000,49820300,0.0205161,2.70694,2.70732,0.386905
205112710,69080030,16820,9022000,169550,533409000,23958300,0.0187929,2.65554,2.65554,0.256043
205113511,69080030,17068,2203050,47529.6,95789900,6091790,0.0215745,2.76517,2.76517,0.379441
205095600,69080030,112,54129,1157.64,2489200,149088,0.0213867,2.75431,2.74489,0.0452385
205102480,69080030,830,1678510,39148,85797600,5004340,0.023323,2.98142,2.98142,0.40718
205114596,69080030,17438,1827730,47221.9,70822200,6304060,0.0258363,3.44912,3.43268,0.399634
205110833,69080030,16547,101326,1850.88,5328410,236924,0.0182666,2.33824,2.32989,0.138855
205112393,69080030,16748,69938,1475.68,2816110,191452,0.0210999,2.73745,2.73745,0.105085
205104172,69080030,1094,568198,15734.7,26448700,2187890,0.0276923,3.85058,3.89834,0.301907
205106466,69080030,15765,3391990,63844.1,171321000,7966070,0.018822,2.34849,2.34849,0.33374
205103492,69080030,1006,718400,5117.12,20177100,686028,0.00712294,0.954938,0.937998,0.894993
205101353,69080030,566,1561790,57928.3,79157600,7823470,0.0370909,5.00929,5.11718,0.254471
205104827,69080030,182305705,1240050,65213.8,79904000,8750510,0.0525897,7.05658,6.94996,0.253893
205113069,69080030,16916,34969,986.044,2082260,129375,0.0281977,3.69971,0,0
205106550,69080030,15788,244783,4062.62,13038300,507921,0.0165968,2.07498,2.07498,0.168892
205100664,69080030,382,16919000,492254,946254000,69523500,0.0290948,4.10921,4.02289,0.337507
205113856,69080030,17194,34969,543.46,1386580,67181.7,0.0155412,1.92118,0,0
205109987,69080030,16363,209814,4356.75,9340350,554228,0.0207648,2.64152,2.64152,0.275711
205095915,69080030,196,384659,23056.2,30182100,3292640,0.0599393,8.5599,8.5599,0.150148
205101678,69080030,642,553941,13804.7,20408300,1797610,0.0249209,3.24513,3.24685,0.255722
205115016,69080030,17527,244783,11475.7,13326800,1568940,0.046881,6.40952,6.40952,0.103372
205101688,69080030,651,1783420,57794.1,99764900,7601630,0.0324064,4.26239,4.26239,0.339692
205102167,69080030,743,453434,7213.42,27140900,956124,0.0159084,2.10863,2.11808,0.408775
205102655,69080030,875,139800,4075.01,7165320,553034,0.0291489,3.95589,3.95608,0.16015
205109241,69080030,16259,2097950,38850.9,95244400,4932060,0.0185185,2.35089,2.35087,0.414714
205108487,69080030,16171,3115980,61688.2,159964000,8871010,0.0197974,2.84694,2.79478,0.413941
205112742,69080030,16829,48082300,827128,2894400000,117321000,0.0172023,2.44,2.44,0.291691
205112797,69080030,16858,839256,16371.6,39549000,2052880,0.0195072,2.44608,2.44608,0.214716
205113597,69080030,17109,972302,25090.4,42512300,3360190,0.0258052,3.45591,3.447,0.43576
205115211,69080030,17615,34969,1152.52,1668230,150022,0.0329584,4.29014,0,0
205107627,69080030,16053,1120410,59304.3,71257100,7896140,0.0529307,7.04751,6.84319,0.276867
205095117,69080030,64,384659,8400.26,18074400,1097490,0.0218382,2.85314,2.85314,0.218481
205101414,69080030,583,1917270,100492,124358000,13667800,0.0524142,7.12875,6.942,0.346338
205107170,69080030,15898,2572490,67927,133112000,9252910,0.0264051,3.59687,3.57648,0.362771
205110772,69080030,16530,2613240,54229.6,137620000,7521930,0.0207518,2.87839,2.87938,0.454087
205114409,69080030,17365,314721,13342.9,18746200,1756500,0.0423959,5.58114,5.58114,0.152842
205115135,69080030,17577,208576,6828.44,9310980,887313,0.0327384,4.25414,4.24707,0.187684
205094979,69080030,22,6142930,227910,313479000,30662000,0.0371012,4.99143,4.93237,0.589325
205109718,69080030,16302,174845,2742.72,7159720,345734,0.0156866,1.97737,1.97737,0.269059
205111755,69080030,16671,3670080,84437.2,192550000,11255500,0.0230069,3.06682,3.06834,0.377906
205107321,69080030,15966,209814,9421.02,14055800,1302220,0.0449018,6.20654,6.20654,0.343891
205113122,69080030,16935,494942,16951.7,26946100,2347980,0.03425,4.74395,4.74214,0.168285
205104909,69080030,15585,244783,6066.98,11558400,753740,0.0247851,3.07922,3.07922,0.268972
205114031,69080030,17282,1642940,49951.9,68563700,6600520,0.0304039,4.0175,4.01728,0.170001
205102515,69080030,846,608975,21712.2,33123200,3024860,0.0356537,4.96713,4.89674,0.22321
205112056,69080030,16721,1328820,29715.7,66960900,3720080,0.0223624,2.79953,2.79953,0.180866
205113827,69080030,17179,104907,4643.37,5768080,617234,0.0442618,5.88363,5.88363,0.0963701
205113906,69080030,17217,1571950,45694.2,53974300,5913770,0.0290685,3.76206,3.76088,0.43026
205105921,69080030,15682,103785,498.237,2383340,61475.2,0.00480068,0.592334,0.592501,0.0546373
205110422,69080030,16415,1923300,61059.4,95506600,7752400,0.0317473,4.03079,4.03079,0.279181
205104745,69080030,10726,314721,6119.41,20188700,915615,0.0194439,2.90929,2.90929,0.322945
205106168,69080030,15718,69938,1491.95,3563770,186798,0.0213325,2.67092,2.67092,0.0341565
205115771,69080030,111220906,69938,2702.95,3675010,357559,0.0386479,5.11252,5.11252,0.0636804
205107130,69080030,15871,532176,15828.2,31337400,2053030,0.0297425,3.85781,3.8348,0.177351
205102394,69080030,811,4231030,96067.8,223822000,12099700,0.0227056,2.85975,2.85981,0.253136
205102988,69080030,919,944163,60944,54758400,7905660,0.0645482,8.3732,8.3732,0.198189
205111257,69080030,16587,69938,1300.41,3628510,188125,0.0185937,2.68988,2.68988,0.118454
