id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204098257,68924859,16631,3389190,77738.3,159528000,10117700,0.0229372,2.9853,2.98318,0.579378
204091230,68924859,980,174845,5322.39,8177120,643402,0.0304406,3.67984,3.67984,0.126904
204102902,68924859,17412,34621.7,837.341,940489,129086,0.0241855,3.72847,0,0
204087131,68924859,10,8133090,105024,414705000,13519200,0.0129132,1.66225,1.65992,0.610298
204101029,68924859,17193,209814,670.712,6422900,80813.3,0.0031967,0.385167,0.385167,0.42062
204102472,68924859,17341,104907,2745.58,5304220,353427,0.0261716,3.36896,3.36896,0.0959341
204100772,68924859,17161,396881,1874.73,12520900,235743,0.00472366,0.59399,0.60835,0.321019
204102834,68924859,17404,104907,3679.59,5476300,473153,0.0350747,4.51021,4.51021,0.0823895
204088742,68924859,512,115111000,1348980,5627940000,182449000,0.011719,1.58499,1.56301,0.591742
204095679,68924859,16102,10361000,32520.4,447917000,4051530,0.00313873,0.391037,0.389589,0.741985
204099758,68924859,16928,2473730,42797.8,120533000,5673300,0.0173009,2.29342,2.26747,0.444749
204088481,68924859,441,236673,2690.97,12222800,340192,0.01137,1.4374,1.4438,0.40299
204092720,68924859,15594,69938,769.701,2997110,92506.9,0.0110055,1.3227,1.3227,0.0338757
204095023,68924859,16021,75472600,881072,3434690000,114967000,0.0116741,1.52329,1.51592,0.909969
204097012,68924859,16366,1573270,11784.3,65604200,1502020,0.00749032,0.954709,0.961752,0.408426
204100618,68924859,17126,1048350,10463.4,37567900,1338250,0.00998087,1.27653,1.27609,0.86735
204103247,68924859,17451,629286,28945.1,29297600,4095120,0.0459967,6.50757,6.5075,0.189704
204105262,68924859,111220824,1398440,43842.1,62973900,5656820,0.0313508,4.04511,4.04449,0.300555
204091223,68924859,977,523463,3400.02,26573100,429947,0.00649524,0.82135,0.821325,0.351235
204096721,68924859,16301,174845,3094.97,7443860,379157,0.0177012,2.16853,2.16853,0.212146
204093308,68924859,15701,454358,5374.59,15335000,634659,0.011829,1.39683,1.3968,0.313225
204089343,68924859,620,629442,16020.4,31611700,1991410,0.0254518,3.16377,3.16377,0.178715
204092403,68924859,10695,682790,1514.69,31754400,193886,0.00221838,0.283961,0.286394,0.560476
204090690,68924859,873,34969,91.9911,1762920,11909.8,0.00263065,0.34058,0,0
204092092,68924859,1100,3076410,39209.5,150004000,5240060,0.0127452,1.7033,1.70294,0.667365
204090536,68924859,845,1838390,22501.4,92144500,3155520,0.0122397,1.71645,1.66975,0.433861
204100331,68924859,17076,979132,6177.67,35235700,772180,0.00630934,0.788637,0.788637,0.656457
204102101,68924859,17273,104789,805.617,3156810,97886.4,0.00768799,0.934128,0.93404,0.253379
204097496,68924859,16473,1491400,24397,64846600,3051750,0.0163584,2.04623,2.04748,0.341926
204088459,68924859,433,1104470,13301.5,50463300,1669750,0.0120434,1.51182,1.51296,0.508163
204093544,68924859,15774,4056400,64902.9,189040000,7995040,0.0160001,1.97097,1.97097,0.359543
204092698,68924859,15591,69799.9,1877.43,2840370,226868,0.0268974,3.25026,3.24994,0.109063
204089023,68924859,543,1576080,5670.41,64942400,702374,0.00359779,0.445646,0.443719,0.819559
204092273,68924859,1142,873688,3136.27,38985700,391384,0.00358969,0.447968,0.447997,0.527676
204088178,68924859,333,104907,3257.92,5458250,411869,0.0310553,3.92604,3.92604,0.0758042
204100526,68924859,17112,348844,8278.94,16390300,1070050,0.0237325,3.06741,3.06694,0.110105
204096997,68924859,16361,1466400,37553,66460300,4681920,0.025609,3.19281,3.19141,0.323827
204087557,68924859,187,1145490,14314.6,55718500,1820610,0.0124965,1.58937,1.68884,0.740798
204090783,68924859,891,209309,2493.17,10285300,310277,0.0119114,1.48239,1.48172,0.241149
204093670,68924859,15794,34969,533.992,1673810,63617.4,0.0152704,1.81925,0,0
204095905,68924859,16174,3243710,7870.52,152831000,1004350,0.00242639,0.309629,0.310821,0.616405
204099983,68924859,16992,174845,2733.7,7384630,343987,0.015635,1.96738,1.96738,0.174446
204091517,68924859,1014,819838,14130,44043200,1958480,0.0172351,2.38886,2.38985,0.180328
204102514,68924859,17355,6801680,164003,283275000,21424600,0.0241121,3.1499,3.07059,0.571138
204095370,68924859,16068,4480580,85272,237372000,10920900,0.0190315,2.43739,2.55375,0.632191
204097780,68924859,16533,34969,1069.2,1915170,138758,0.0305757,3.96802,0,0
204087436,68924859,147,139876,2868.75,6189990,371594,0.0205092,2.6566,2.6566,0.0639479
204093323,68924859,15705,104899,1495.78,3884530,177894,0.0142593,1.69587,1.6959,0.640206
204092707,68924859,15592,594468,10175.1,26986400,1215860,0.0171164,2.0453,2.04531,0.317622
204098569,68924859,16688,5651590,50084.9,291128000,6228220,0.0088621,1.10203,1.09512,0.548333
204096820,68924859,16315,944163,15046.7,46887000,1861990,0.0159366,1.97211,1.97211,0.305465
204088571,68924859,484,34969,629.229,2012180,79581.5,0.0179939,2.27577,0,0
204100701,68924859,17148,1503670,12416.6,53475900,1533960,0.00825753,1.02015,1.02015,0.589743
204090497,68924859,826,3110550,55935,145904000,6894860,0.0179823,2.2166,2.21715,0.512495
204102706,68924859,17388,453741,1255.37,9914120,160680,0.00276671,0.354121,0.353969,1.04419
204097111,68924859,16404,104907,1613.88,5003080,200927,0.0153839,1.91529,1.91529,0.344072
204089826,68924859,706,209814,4463.38,12566600,641854,0.0212731,3.05916,3.05916,0.120075
204102095,68924859,17272,839235,15909.6,35867600,2082580,0.0189573,2.48152,2.48147,0.428772
204087351,68924859,106,174845,4010.39,7666840,514482,0.0229368,2.9425,2.9425,0.106635
204087333,68924859,95,8427090,128263,393668000,16239500,0.0152203,1.92706,2.02457,0.740877
204092458,68924859,10710,2238020,44466.5,115987000,5702060,0.0198687,2.54782,2.54782,0.369204
204089815,68924859,703,14803400,197528,754018000,24991200,0.0133435,1.68821,1.76368,0.60597
204092191,68924859,1118,104907,2914.86,4988300,358522,0.0277852,3.41752,3.41752,0.0926011
204088510,68924859,454,360009,6317.85,17430900,879314,0.0175492,2.44248,2.45305,0.184654
204093265,68924859,15695,34968.2,937.657,1673280,113147,0.0268146,3.23572,0,0
204101880,68924859,17234,349690,10891.6,17218100,1454150,0.0311463,4.1584,4.1584,0.207738
204090789,68924859,893,731683,10111.2,40298700,1290600,0.0138191,1.76388,1.7686,0.338724
204098103,68924859,16606,209814,6819.62,11766400,870795,0.0325032,4.15032,4.15032,0.120487
204087114,68924859,1,69937.1,647.836,2336040,76073.2,0.00926313,1.08774,1.08774,0.142762
204091908,68924859,1079,966538,6520.13,53745500,899076,0.00674586,0.930202,0.936962,0.603074
204087446,68924859,154,909194,27885,47822700,3631320,0.0306701,3.994,3.994,0.185408
204090532,68924859,843,2143380,4986.86,97210400,634095,0.00232663,0.295838,0.296233,0.716171
204104111,68924859,17581,1500820,47664.1,55427300,6464880,0.0317587,4.30756,4.30329,0.352291
204089197,68924859,594,69938,1122.79,2939580,137986,0.016054,1.97297,1.97297,0.310537
204091174,68924859,968,3181510,87907.5,188416000,11908700,0.0276308,3.74309,3.74307,0.280937
204087369,68924859,119,2055380,38212.1,91696400,4858430,0.0185913,2.36376,2.51631,0.619747
204089487,68924859,645,46591800,714545,2576480000,96802000,0.0153363,2.07766,2.05897,0.456521
204096580,68924859,16299,244783,6096.23,11419200,748876,0.0249046,3.05934,3.05934,0.140938
204097570,68924859,16487,4381880,71276.8,194405000,9077470,0.0162663,2.07159,2.06783,0.625741
204100213,68924859,17034,1692220,32305.2,78119300,4219830,0.0190905,2.49367,2.40236,0.416762
204102932,68924859,17418,5674350,166713,250835000,21906500,0.0293801,3.86061,3.76626,0.470343
204099740,68924859,16903,34969,423.394,1614170,52183.5,0.0121077,1.49228,0,0
204097526,68924859,16480,594473,12772.7,28903600,1663780,0.0214857,2.79875,2.79875,0.425807
204095645,68924859,16088,174845,728.776,6693690,92143.4,0.00416813,0.527,0.527,0.381426
204088484,68924859,442,1053680,12238.1,44716000,1579780,0.0116147,1.4993,1.46923,0.697316
204095559,68924859,16071,249005,8089.32,14599400,1129930,0.0324865,4.53779,4.66442,0.373143
204088214,68924859,340,560216,13172.8,30554300,1722090,0.0235138,3.07397,3.06386,0.396268
204095658,68924859,16094,163257,916.691,7032950,113078,0.005615,0.692638,0.6827,0.320077
204099553,68924859,16827,454539,7483.72,21155000,953376,0.0164644,2.09746,2.09743,0.152627
204095051,68924859,16028,6119130,189971,361041000,25030600,0.0310454,4.09055,4.0546,0.210235
204094573,68924859,15915,9133680,130136,340603000,17342100,0.0142479,1.8987,1.86876,1.23702
204095039,68924859,16025,10144900,87340.8,475005000,11347100,0.00860932,1.1185,1.1249,0.485421
204088715,68924859,505,139876,2087.2,6115950,256678,0.0149218,1.83504,1.83504,0.36877
204102784,68924859,17398,69789.2,2807.66,2704750,407737,0.0402306,5.84241,5.84248,0.119883
204105712,68924859,124372452,28719.5,277.071,1370080,36878.7,0.00964746,1.2841,0,0
204100141,68924859,17013,629442,6647.94,24607800,813276,0.0105616,1.29206,1.29206,0.414374
204087757,68924859,252,629442,6511.51,40817700,846629,0.0103449,1.34505,1.34505,0.177607
204092390,68924859,10693,291194,643.555,12417600,81567.9,0.00221006,0.280115,0.277875,0.626859
204097670,68924859,16519,11299900,188146,569810000,24787600,0.0166502,2.1936,2.17131,0.776561
204100904,68924859,17175,558404,11523.5,24538000,1491510,0.0206364,2.67103,2.67124,0.239652
204093013,68924859,15624,1396540,34344,60162100,4153120,0.0245922,2.97387,2.97294,0.254294
204090940,68924859,922,314721,2505.76,19392200,320213,0.00796183,1.01745,1.01745,0.137342
204099858,68924859,16964,174845,4284.85,8287940,553236,0.0245065,3.16415,3.16415,0.10597
204103222,68924859,17448,34969,544.877,1119990,70743.2,0.0155817,2.02303,0,0
204098615,68924859,16700,917393,7622.38,43112000,966642,0.00830873,1.05368,1.03891,0.554465
204088101,68924859,304,1084040,31857.8,56089400,3913590,0.0293881,3.61019,3.61019,0.314834
204100783,68924859,17163,288560,1333.09,8984130,166734,0.00461982,0.577815,0.580228,0.264649
204095746,68924859,16126,26873000,347486,1372160000,48689100,0.0129307,1.81182,1.81793,0.584716
204092229,68924859,1128,1748230,35448.4,89195000,4665490,0.0202767,2.66869,2.67005,0.293447
204093781,68924859,15816,943574,9758.01,33122300,1147910,0.0103415,1.21656,1.21641,0.301588
204101819,68924859,17219,34856.7,108.012,651342,12758.5,0.00309875,0.366028,0,0
204093977,68924859,15830,3642440,47353.5,164652000,6058340,0.0130005,1.66326,1.69866,0.393621
204098892,68924859,16734,104907,1681.36,5030250,206822,0.0160271,1.97148,1.97148,0.134374
204097059,68924859,16388,944163,21499.4,52392300,3017760,0.0227708,3.19623,3.19623,0.218998
204087900,68924859,276,8187280,97241.3,341376000,12470000,0.0118771,1.52309,1.54166,0.452611
204092134,68924859,1105,335765,5877.77,16749700,734212,0.0175056,2.18668,2.23914,0.253947
204088577,68924859,486,3511510,58750.6,187147000,8321510,0.0167309,2.36978,2.36215,0.35808
204095970,68924859,16194,672817,3397.8,31020100,418763,0.0050501,0.622402,0.603112,0.477113
204088690,68924859,501,137440,371.759,4847980,44221.4,0.00270489,0.321752,0.320981,0.242936
204090197,68924859,750,174845,335.742,4249270,41218.5,0.00192023,0.235743,0.235743,0.522992
204099280,68924859,16790,1118800,10589.6,45568000,1310980,0.0094652,1.17177,1.17167,0.513891
204102597,68924859,17371,174845,6358.08,9319000,856059,0.0363641,4.8961,4.8961,0.151814
204103313,68924859,17460,2501190,81515.1,90715800,11091700,0.0325905,4.43455,4.41134,0.439488
204087535,68924859,183,1538420,15298.7,56436000,1900420,0.00994444,1.23531,1.2353,0.786704
204088758,68924859,519,2727590,49058.6,134257000,6547340,0.0179861,2.40041,2.36278,0.376718
204097511,68924859,16476,1204520,17983.6,58656800,2320790,0.0149301,1.92674,1.90812,0.662559
204102148,68924859,17280,2377330,43176.2,90930700,5487530,0.0181617,2.30828,2.30792,0.432032
204100997,68924859,17190,34969,784.468,1626520,101088,0.0224332,2.8908,0,0
204099683,68924859,16869,1153980,19006.7,54621500,2383910,0.0164706,2.06582,2.06582,0.393819
204087869,68924859,263,174248,5858.78,7396570,729483,0.0336233,4.18647,4.18603,0.114024
204088685,68924859,500,44942400,865752,1880740000,111745000,0.0192636,2.48641,2.44014,0.831788
204090403,68924859,795,13533000,301358,696722000,38406500,0.0222684,2.83799,2.83799,0.423022
204101722,68924859,17207,2447010,21631.4,73561400,2649500,0.00883991,1.08275,1.08254,0.683706
204102539,68924859,17360,22839.7,123.715,626185,15574.5,0.00541668,0.681904,0,0
204102814,68924859,17402,2376320,90798,101698000,12906700,0.0382095,5.4314,5.43204,0.375131
204088268,68924859,361,9121880,126455,381510000,16567600,0.0138628,1.81625,1.82354,0.846274
204096500,68924859,16285,804287,25043.9,38044600,3049580,0.0311381,3.79165,3.79165,0.248367
204103692,68924859,17525,2613750,88208.2,97189900,12187400,0.0337477,4.6628,4.65242,0.424374
204088746,68924859,513,104907,1578.2,5018540,196547,0.0150438,1.87353,1.87353,0.200356
204089205,68924859,596,2131420,39705,95243100,4915530,0.0186284,2.30622,2.30695,0.527107
204092690,68924859,15590,664268,12052.6,29826800,1442730,0.0181441,2.17191,2.17211,0.334015
204105685,68924859,112892283,69938,1077.93,2977000,136037,0.0154127,1.9451,1.9451,0.194701
204105420,68924859,111220858,139543,1491.11,4311150,185591,0.0106856,1.32999,1.32918,0.323123
204090505,68924859,828,6127120,55155.2,279522000,7067680,0.00900182,1.15351,1.1381,0.645298
204103843,68924859,17546,34969,1719.31,2078510,241128,0.0491668,6.89549,0,0
204087763,68924859,255,874225,7924.11,40746700,1014750,0.00906416,1.16074,1.16074,0.232601
204097844,68924859,16545,1220120,17069.2,58118800,2231610,0.0139898,1.82901,1.82443,0.889161
204100777,68924859,17162,108321,541.638,3536780,69009.3,0.00500029,0.63708,0.678658,0.430357
204096964,68924859,16345,1752220,40406.1,82101000,5095320,0.02306,2.90793,2.80811,0.43154
204099586,68924859,16848,839256,13368.4,38810300,1679180,0.0159289,2.00079,2.00079,0.259918
204093574,68924859,15780,384659,8254.8,19898800,1015470,0.02146,2.63992,2.63992,0.153587
204094711,68924859,15952,238071,7426.64,12499600,979103,0.0311951,4.11266,4.11386,0.189224
204087448,68924859,155,2216460,37896.4,98986600,5159360,0.0170977,2.32774,2.32684,0.378028
204092214,68924859,1125,559504,11024.5,25080800,1355300,0.0197041,2.42233,2.42233,0.230983
204098946,68924859,16754,2900690,34780.4,136199000,4385770,0.0119904,1.51198,1.47312,0.593894
204090517,68924859,835,7459310,153337,346319000,19796600,0.0205564,2.65394,2.66846,0.431803
204089380,68924859,625,2410350,43792.8,137404000,5941920,0.0181686,2.46517,2.48466,0.342772
204096104,68924859,16235,1328570,27317,53851400,3344420,0.0205613,2.51732,2.5171,0.42042
204093646,68924859,15791,209814,2209.68,11008200,262585,0.0105316,1.25151,1.25151,0.131016
204089384,68924859,626,1084040,19670.9,53294400,2544460,0.018146,2.3472,2.3472,0.42031
204090616,68924859,860,524535,6343.22,23088700,785831,0.012093,1.49815,1.49815,0.146734
204096429,68924859,16274,69938,1518.28,2781410,186490,0.0217089,2.66651,2.66651,0.955144
204096880,68924859,16332,3586540,72466.6,168918000,9283920,0.0202051,2.58854,2.52883,0.421365
204092032,68924859,1097,32277800,705079,1371420000,86747900,0.0218441,2.68754,2.68638,0.396449
204094940,68924859,15998,1818380,4014.06,80784100,502446,0.00220749,0.276315,0.276315,0.338634
204089336,68924859,619,762410,15985.9,33875900,2102080,0.0209676,2.75715,2.83115,0.518538
204091728,68924859,1039,69938,3059.76,4079600,430302,0.0437496,6.15262,6.15262,0.00843985
204088994,68924859,532,604677,1447.36,14684500,184335,0.00239362,0.304849,0.280194,0.865772
204095921,68924859,16180,131746,635.307,6451080,79123.6,0.0048222,0.600576,0.583835,0.260304
204092494,68924859,10728,734349,10611.7,41903800,1481610,0.0144504,2.01758,2.01758,0.170162
204097884,68924859,16556,34969,843.993,2147000,115625,0.0241355,3.30649,0,0
204088520,68924859,461,378501,12310.5,22520000,1617990,0.0325244,4.27472,4.27724,0.118567
204091662,68924859,1022,3516010,48657.6,171268000,6219570,0.0138389,1.76893,1.76938,0.255023
204101838,68924859,17224,389852,2504.26,11471800,321636,0.00642362,0.82502,0.832153,0.58136
204104755,68924859,111220572,159552,886.169,7715160,110579,0.00555411,0.693057,0.65872,0.315234
204087172,68924859,36,494824,757.224,15356200,94011.9,0.00153029,0.18999,0.192451,0.51867
204087773,68924859,258,4860690,68368.6,227456000,8357740,0.0140656,1.71946,1.71946,0.398628
204098601,68924859,16697,6376440,106194,309756000,13579100,0.0166541,2.12958,2.12502,0.471674
204088767,68924859,521,104907,2951.33,4906030,372110,0.0281328,3.54704,3.54704,0.1628
204095324,68924859,16065,3148920,30368.2,127355000,3844150,0.00964401,1.22078,1.28553,0.750517
204104225,68924859,17586,34969,1509.45,1506100,198219,0.0431652,5.66842,0,0
204100459,68924859,17096,741293,3494.91,24822600,445137,0.00471461,0.600487,0.612954,0.73837
204090524,68924859,838,662581,1442.07,29995600,189358,0.00217645,0.285788,0.282816,0.373091
204098016,68924859,16589,279752,5828.57,15662000,815378,0.0208348,2.91464,2.91464,0.193228
204102301,68924859,17303,349690,11058.4,17672200,1482700,0.0316234,4.24004,4.24004,0.111059
204093382,68924859,15720,34969,374.145,1270240,44471.4,0.0106993,1.27174,0,0
204091505,68924859,1007,9410910,73164.3,468276000,10211500,0.00777442,1.08507,1.07459,0.254591
204090134,68924859,729,523937,4132.23,29539500,562832,0.00788689,1.07424,1.07393,0.441041
204092147,68924859,1107,2238010,99728.1,99691600,14015500,0.0445611,6.26247,6.26246,0.297763
204098063,68924859,16599,524535,7937.9,25765100,1032260,0.0151332,1.96796,1.96796,0.404724
204092796,68924859,15602,1363020,38214,61082500,4703010,0.0280363,3.45044,3.45055,0.262435
204098325,68924859,16650,45148800,622553,2254240000,78799700,0.0137889,1.74533,1.73068,0.529422
204095913,68924859,16178,188758,589.837,9907190,75319.5,0.00312484,0.399028,0.368915,0.536213
204099825,68924859,16947,23203000,156038,929963000,20829400,0.00672492,0.897703,0.924477,0.499936
204099549,68924859,16826,314721,5745.35,15366400,774159,0.0182554,2.45983,2.45983,0.165021
204099739,68924859,16902,594473,10526.7,26138900,1313420,0.0177075,2.20939,2.20939,0.25945
204096566,68924859,16297,454597,10056.7,20414400,1235490,0.0221222,2.71776,2.71776,0.223136
204088362,68924859,395,3179410,129782,143859000,17920200,0.0408195,5.63633,5.63332,0.347392
204094825,68924859,15979,17622900,219350,796031000,27994800,0.0124469,1.58855,1.6312,0.583785
204098513,68924859,16677,1042980,11601.7,52312800,1551550,0.0111236,1.48761,1.48079,0.519851
204098188,68924859,16616,874225,29032.3,44893400,3831380,0.0332092,4.3826,4.3826,0.43287
204104254,68924859,17590,279749,9110.97,10277200,1232950,0.0325683,4.40735,4.40736,0.197968
204087444,68924859,151,1536140,61918.8,83715500,8167840,0.040308,5.31712,5.31614,0.338439
204089869,68924859,718,2458140,32216.9,118092000,4107850,0.0131062,1.67112,1.69646,0.304667
204102465,68924859,17336,139652,5828.34,5935320,896917,0.0417346,6.42249,6.42282,0.118942
204094001,68924859,15833,415269,17009.8,22282500,2309390,0.0409609,5.5612,5.56729,0.25879
204087727,68924859,240,389062,791.01,10936100,97391.8,0.00203312,0.250325,0.228924,0.793524
204091044,68924859,943,7269130,46970.9,230823000,6125650,0.00646169,0.842694,0.882981,0.788063
204105342,68924859,111220848,349690,14945.6,19640300,2042850,0.0427394,5.8419,5.8419,0.238135
204088986,68924859,531,174845,4164.91,10496700,567479,0.0238206,3.24561,3.24561,0.0193991
204094649,68924859,15937,5030450,59373.1,185870000,7563870,0.0118027,1.50362,1.53041,0.465044
204097356,68924859,16442,909194,15928.4,47245600,2057070,0.0175192,2.26253,2.26253,0.303887
204103851,68924859,17547,1028080,27889.9,42057400,3678960,0.0271281,3.57847,3.34685,0.651376
204089042,68924859,556,1223920,25367.2,60894900,3100600,0.0207263,2.53334,2.53334,0.417843
204096132,68924859,16242,244781,5735.53,10529000,694020,0.0234312,2.83526,2.83526,0.150445
204098783,68924859,16722,301533,1503.73,13865000,189806,0.00498696,0.629469,0.619522,0.350644
204105542,68924859,111220882,866089,24889.5,32469600,3395070,0.0287378,3.92,3.89051,0.706809
204099756,68924859,16927,2603670,45108.3,127030000,5980810,0.0173249,2.29707,2.27039,0.436614
204091873,68924859,1067,489549,5484.06,17262500,661670,0.0112023,1.35159,1.35156,0.645964
204098429,68924859,16657,69938,1820.39,4194170,232221,0.0260286,3.32038,3.32038,0.213378
204098619,68924859,16701,944163,19733.3,51373500,2537270,0.0209003,2.68732,2.68732,0.377838
204093533,68924859,15771,1468700,15552.2,73222700,1871900,0.0105891,1.27453,1.27453,0.223784
204100944,68924859,17180,556596,6050.7,22197500,772133,0.0108709,1.38724,1.38952,0.483866
204098183,68924859,16615,1418930,31394.8,70983400,4125020,0.0221257,2.90714,2.88053,0.836001
204105677,68924859,112892275,139876,2648.99,7423450,395164,0.0189382,2.8251,2.8251,0.0250013
204088350,68924859,391,4534180,45495.6,220757000,6527420,0.0100339,1.4396,1.4464,0.732485
204091470,68924859,984,7094840,114437,391127000,14898800,0.0161296,2.09995,2.09934,0.396397
204091751,68924859,1041,8078820,28717.3,270028000,3714190,0.00355465,0.459744,0.476135,0.784288
204103819,68924859,17541,107820,2947.85,4305440,399341,0.0273405,3.70379,3.36513,0.738456
204097241,68924859,16417,244783,3103.87,10956700,388337,0.0126801,1.58645,1.58645,0.406822
204099968,68924859,16990,2692610,26017.2,103265000,3249830,0.00966242,1.20694,1.20694,0.496559
204094600,68924859,15924,3112240,37187.7,122716000,4491570,0.0119489,1.44319,1.44319,0.459444
204094982,68924859,16008,7894020,66749,231550000,8605510,0.00845564,1.09013,1.05241,1.40114
204097790,68924859,16535,1606360,15276.5,73654700,1951790,0.00951002,1.21504,1.21378,0.768503
204098999,68924859,16765,209814,4652.18,10334100,587020,0.0221729,2.79781,2.79781,0.231114
204089291,68924859,609,174845,2431.19,8572320,305403,0.0139048,1.74671,1.74671,0.104201
204090345,68924859,774,384659,4801.24,17434900,596805,0.0124818,1.55152,1.55152,0.432166
204094350,68924859,15862,3888410,46977.7,149703000,5957710,0.0120815,1.53217,1.55725,0.463915
204087176,68924859,39,6364360,213233,348601000,27060700,0.0335043,4.25191,4.25191,0.313127
204095043,68924859,16026,18683600,287494,1050400000,37532800,0.0153875,2.00887,2.02684,0.469407
204102804,68924859,17400,2376320,90798,101698000,12906700,0.0382095,5.4314,5.43204,0.375131
204087459,68924859,160,2758640,26668.7,92831900,3293540,0.00966735,1.1939,1.194,0.759292
204092424,68924859,10699,642016,1303.61,30154700,168152,0.0020305,0.261913,0.260842,0.398456
204097374,68924859,16447,209814,1357.47,9214590,169461,0.00646988,0.807673,0.807673,0.288454
204098461,68924859,16666,559504,11839.5,32925100,1498440,0.0211606,2.67816,2.67816,0.200764
204096094,68924859,16232,558996,7271.03,21260600,899610,0.0130073,1.60933,1.60927,0.295049
204090601,68924859,857,978962,9851.4,58429700,1257460,0.0100631,1.28449,1.28464,0.332164
204095891,68924859,16170,6565700,39117.4,332025000,5535050,0.00595785,0.843025,0.849897,0.912776
204096854,68924859,16327,174845,3435.61,7699070,418546,0.0196495,2.39381,2.39381,0.259695
204098632,68924859,16705,2843340,37247.7,137647000,4664500,0.0131,1.6405,1.61395,0.560606
204089051,68924859,558,265249,253.296,9465800,33173.1,0.000954938,0.125064,0.130582,0.410161
204096508,68924859,16287,804287,25043.9,38044600,3049580,0.0311381,3.79165,3.79165,0.248367
204103631,68924859,17514,419565,22007.2,20201200,3159820,0.0524526,7.53119,7.53106,0.176081
204102122,68924859,17277,2481950,44257.9,94095800,5624740,0.0178319,2.26626,2.26575,0.446617
204105094,68924859,111220762,577150,9644.23,23962200,1285870,0.0167101,2.22796,2.14588,0.394182
204087290,68924859,64,384659,4028.67,19132800,517409,0.0104734,1.34511,1.34511,0.0744706
204100406,68924859,17084,69938,2276.96,3491140,295513,0.0325568,4.22535,4.22535,0.198404
204099846,68924859,16957,459025,5113.53,23342500,677618,0.01114,1.47621,1.48605,0.208487
204100221,68924859,17038,2227820,35042.7,108773000,4594790,0.0157296,2.06246,2.01276,0.27722
204090841,68924859,903,698582,24011.5,37095000,3162590,0.0343718,4.52716,4.526,0.135798
204099856,68924859,16962,698992,5557.38,28362200,679958,0.00795056,0.972768,0.972919,0.358142
204100566,68924859,17118,244490,825.202,7775780,99693.4,0.0033752,0.407761,0.407678,0.332652
204087639,68924859,206,104904,2126.68,3709550,285527,0.0202727,2.72179,2.72178,0.490587
204093523,68924859,15768,664411,7879.55,33785500,980881,0.0118595,1.47632,1.47632,0.157112
204092520,68924859,10734,2622680,47628.1,152051000,6533940,0.0181601,2.49133,2.49133,0.474297
204095669,68924859,16098,94688.2,471.502,4185580,57361.8,0.00497952,0.605796,0.587451,0.440318
204098071,68924859,16600,272310,1454.01,13350000,191994,0.00533954,0.705058,0.694143,0.51438
204088448,68924859,429,1496850,29932.3,58467200,3816180,0.0199968,2.54946,2.48689,0.494566
204101948,68924859,17250,8516510,95640,289887000,12216700,0.0112299,1.43448,1.43289,0.831434
204105133,68924859,111220784,349690,11058.4,17672200,1482700,0.0316234,4.24004,4.24004,0.111059
204105556,68924859,111220884,34968.5,613.633,1174140,76592.6,0.0175482,2.19033,0,0
204090720,68924859,879,6015650,98208.4,285984000,12483900,0.0163255,2.07523,2.03828,0.702607
204094474,68924859,15900,606716,10216.7,25879800,1413440,0.0168393,2.32966,2.35237,0.468797
204090470,68924859,818,4293150,60759.4,208249000,7803350,0.0141526,1.81763,1.82051,0.253311
204091491,68924859,999,104907,828.705,5412670,103136,0.00789943,0.983115,0.983115,0.209849
204091004,68924859,935,1853360,60810.6,102036000,7832960,0.0328111,4.22637,4.22637,0.436735
204094403,68924859,15873,1092350,14562.2,55685600,1827550,0.013331,1.67304,1.76072,0.354237
204087431,68924859,141,3563100,94229.5,160557000,11570900,0.026446,3.24744,3.24733,0.306487
204100274,68924859,17056,1940250,23691.5,76158900,3028530,0.0122105,1.5609,1.55207,0.748297
204097273,68924859,16422,1049070,12887.8,47915600,1615490,0.0122849,1.53993,1.53993,0.234613
204098931,68924859,16741,349517,1941.64,11754700,234518,0.00555521,0.670977,0.67098,0.493476
204087366,68924859,115,34969,423.394,1614170,52183.5,0.0121077,1.49228,0,0
204097479,68924859,16470,139876,2439.52,6440570,300791,0.0174406,2.15041,2.15041,0.466873
204099863,68924859,16967,8740480,99348.9,347024000,12470100,0.0113665,1.42671,1.42307,0.620255
204087426,68924859,137,664411,5037.03,24671100,617273,0.0075812,0.929053,0.929053,0.47452
204102482,68924859,17346,1118980,30463.4,44490100,4064550,0.0272241,3.63236,3.63235,0.143844
204095233,68924859,16043,497582,8837.91,26552200,1128760,0.0177617,2.26849,2.05937,0.641033
204103700,68924859,17526,349690,14485.9,16567500,1943950,0.0414251,5.55907,5.55907,0.109698
204097854,68924859,16547,85969.4,179.326,4285110,23398.1,0.00208593,0.272168,0.27453,0.0632166
204088754,68924859,518,7853660,24686,374093000,3401450,0.00314325,0.433104,0.431228,0.992182
204104364,68924859,17612,34969,1874.73,1735510,244191,0.0536113,6.98306,0,0
204093118,68924859,15664,384515,4568.85,13024800,558656,0.0118821,1.45288,1.45297,0.327189
204087914,68924859,281,602463,1289.08,14170300,161130,0.00213969,0.267453,0.242811,1.00271
204089812,68924859,702,732108,6830.95,36279400,873189,0.00933052,1.19271,1.19281,0.400107
