id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204388197,69014416,429,1677680,95.2695,41942300,13628.4,5.67866e-05,0.00812341,0.00812708,0.87744
204391455,69014416,15705,34048.6,5.64184,987078,763.774,0.0001657,0.0224319,0,0
204390692,69014416,1127,174845,40.5251,7033640,5468.88,0.000231778,0.0312784,0.0312784,0.442029
204389340,69014416,708,335554,1.06056,9243350,156.289,3.16063e-06,0.000465763,0.000463502,1.23639
204394461,69014416,16163,11150500,470.29,388162000,84137.4,4.21765e-05,0.0075456,0.00749794,3.02577
204393742,69014416,16024,10645000,1920.24,324948000,275268,0.000180388,0.0258588,0.0259771,1.52114
204394113,69014416,16098,104907,29.4179,3397470,5674.32,0.000280419,0.0540891,0.0540891,1.40844
204394387,69014416,16135,2483740,45.6855,91340500,6737.86,1.83938e-05,0.00271279,0.00268345,1.05367
204394120,69014416,16099,104907,34.3222,3301300,6683.77,0.000327168,0.0637113,0.0637113,1.3814
204389746,69014416,854,3496650,67.4387,92757700,11599.1,1.92866e-05,0.0033172,0.00331697,2.46034
204387701,69014416,246,870116,55.5167,31454000,7288.51,6.38038e-05,0.00837648,0.00877583,1.01927
204391077,69014416,15593,1446400,56.011,42674900,7375.46,3.87243e-05,0.00509917,0.00475658,2.20178
204398951,69014416,16857,835324,19.1849,32179200,2636.88,2.2967e-05,0.00315671,0.0031608,0.66507
204401884,69014416,111220848,202575,42.4545,6322830,5421.72,0.000209574,0.026764,0.026274,0.892187
204390356,69014416,1018,524535,12.2706,24911700,1807.06,2.33934e-05,0.00344507,0.00344507,1.37132
204400943,69014416,17340,332188,33.0205,6343290,4996.9,9.94032e-05,0.0150424,0.0150424,0.966918
204392986,69014416,15911,9489930,5622.79,276757000,982502,0.0005925,0.103531,0.10231,1.55556
204397374,69014416,16604,506905,176.636,18529100,24212.2,0.000348459,0.0477647,0.0513073,1.19936
204398149,69014416,16692,10208900,4776.67,426803000,668905,0.000467891,0.0655215,0.0729766,2.04405
204394377,69014416,16133,3649960,474.022,134188000,87108.9,0.000129871,0.0238657,0.0235798,2.80592
204387363,69014416,99,1538280,1281.37,52819700,180116,0.00083299,0.11709,0.117171,1.28183
204392948,69014416,15907,30507300,27823.1,887914000,5048120,0.000912014,0.165473,0.157645,1.83712
204387586,69014416,169,108648,0.873228,2480880,111.717,8.03722e-06,0.00102825,0.00103015,0.375317
204400722,69014416,17244,1013410,344.6,31957300,44814.3,0.000340038,0.0442211,0.0454386,1.28164
204393323,69014416,15947,1608530,14.1545,45659600,2026.46,8.79967e-06,0.00125982,0.00125986,1.1175
204400061,69014416,17104,835913,114.619,30230000,15011,0.000137118,0.0179576,0.0179943,0.716644
204390322,69014416,980,46044.4,0.179858,1300130,22.7607,3.90618e-06,0.000494322,0.000499279,0.747538
204390930,69014416,10705,23146.2,5.03523,961081,703.98,0.00021754,0.0304145,0,0
204395250,69014416,16310,12701700,852.923,450750000,147546,6.71504e-05,0.0116163,0.0112404,1.91149
204401056,69014416,17381,1023560,135.906,19559600,17675.6,0.000132778,0.0172688,0.0150864,1.81539
204387747,69014416,263,80783.9,3.45782,1812390,466.628,4.28033e-05,0.00577625,0.00573929,0.559086
204398606,69014416,16802,27682.3,1.87666,622053,268.546,6.77926e-05,0.009701,0,0
204390913,69014416,10701,874225,89.887,28345100,16170.8,0.000102819,0.0184972,0.0184972,1.20709
204391919,69014416,15787,1905460,53.8435,57924400,7325.4,2.82574e-05,0.00384442,0.00440155,1.8447
204387779,69014416,276,8744170,1911.11,236432000,313975,0.000218558,0.0359068,0.0365154,4.03644
204391817,69014416,15778,566425,10.7413,16370800,1405.31,1.89634e-05,0.00248101,0.00263626,1.44346
204394816,69014416,16233,971526,13.2631,30561900,1920.46,1.36519e-05,0.00197675,0.00185256,1.31762
204395499,69014416,16341,1014100,65.1844,37340700,13000.5,6.4278e-05,0.0128197,0.0128197,1.72205
204400911,69014416,17321,534966,86.6919,11673000,11068.1,0.000162051,0.0206893,0.0223719,0.691747
204400798,69014416,17260,138130,10.0712,4065310,1345.04,7.2911e-05,0.00973749,0.00974997,0.271998
204387264,69014416,48,2426350,619.74,85133500,97308.6,0.000255421,0.0401049,0.0413898,1.72028
204389966,69014416,928,12605100,3033.16,556078000,434036,0.000240629,0.0344333,0.0374595,2.01005
204397031,69014416,16564,674021,91.6278,28309700,12555.6,0.000135942,0.0186279,0.0200974,1.76452
204398151,69014416,16694,10208900,4776.67,426803000,668905,0.000467891,0.0655215,0.0729766,2.04405
204399458,69014416,16958,558828,19.2892,22344400,2641.4,3.45172e-05,0.00472668,0.00473147,0.985702
204393425,69014416,15976,2276730,4505.82,69026600,838368,0.00197908,0.368234,0.323452,1.3443
204400906,69014416,17318,1573500,206.901,32542000,28436.5,0.000131491,0.0180722,0.0179357,1.25787
204388614,69014416,554,167663,2.68911,6569360,453.893,1.60388e-05,0.00270717,0.0026187,1.98887
204389701,69014416,846,699380,22.7506,25483800,3061.05,3.25296e-05,0.00437681,0.00437681,1.30514
204399677,69014416,16991,2058730,747.589,70326900,99546.4,0.000363132,0.0483533,0.0459756,0.731863
204393496,69014416,15995,2238020,74.7778,73485800,10022.8,3.34126e-05,0.00447843,0.00447843,0.988987
204389415,69014416,750,174845,8.8354,5085700,1306.51,5.05328e-05,0.0074724,0.0074724,0.822287
204390345,69014416,1005,349690,8.1045,15691700,1260.34,2.31762e-05,0.00360416,0.00360416,0.594152
204391671,69014416,15765,1139510,82.0477,37942000,10545,7.20023e-05,0.00925394,0.00910442,1.54513
204389262,69014416,687,2453670,2278.61,99243900,330051,0.000928654,0.134513,0.132027,1.03217
204396743,69014416,16526,22189,0.383172,751885,50.2779,1.72685e-05,0.00226589,0,0
204398758,69014416,16822,930735,184.788,42651300,24456.3,0.00019854,0.0262763,0.0274028,0.556424
204401689,69014416,111220638,697800,47.5969,25183100,6359.14,6.821e-05,0.00911312,0.00912657,0.827278
204388560,69014416,536,3112240,133.594,100506000,18640.4,4.29252e-05,0.00598938,0.00598938,1.63544
204389445,69014416,772,853323,260.848,29798100,41386.8,0.000305685,0.0485008,0.0506355,1.79443
204388952,69014416,654,244783,5.83913,8954270,720.007,2.38543e-05,0.00294141,0.00294141,0.952903
204401666,69014416,17606,34968.9,0.181003,442243,24.8533,5.17612e-06,0.000710724,0,0
204401775,69014416,111220750,244783,27.5066,3844760,3573.55,0.000112372,0.0145988,0.0145988,1.25262
204391793,69014416,15774,1082160,13.776,31540200,1918.2,1.27302e-05,0.00177257,0.00193181,1.89778
204399797,69014416,17033,1841440,257.228,69738400,35095.7,0.000139688,0.0190588,0.019168,1.02747
204400891,69014416,17308,279715,15.8364,9701120,2198.99,5.66163e-05,0.00786155,0.0078618,0.448431
204399715,69014416,17004,456206,115.482,12798300,14942,0.000253136,0.0327527,0.0306568,1.17483
204400832,69014416,17268,593174,61.6223,13169600,8810.29,0.000103886,0.0148528,0.0159522,1.20042
204400883,69014416,17303,261364,61.4186,9458490,7789.35,0.000234993,0.0298027,0.0269154,1.23121
204399135,69014416,16924,64139400,6926.42,2433080000,1041370,0.00010799,0.0162361,0.0162464,2.09152
204401645,69014416,17583,138411,0.966372,2298320,122.603,6.98188e-06,0.000885784,0.000885783,0.570541
204396102,69014416,16411,1455910,258.439,52940600,43310,0.00017751,0.0297477,0.0275453,1.11129
204387497,69014416,113,1656090,74.1104,40679100,9968.8,4.47501e-05,0.00601947,0.00597904,1.32552
204387319,69014416,77,69938,5.47113,2578520,717.869,7.82283e-05,0.0102644,0.0102644,0.175305
204391061,69014416,15568,7794620,1113.81,223427000,155321,0.000142895,0.0199267,0.0179209,2.06692
204400207,69014416,17132,473402,713.219,13972000,98447.7,0.00150658,0.207958,0.180716,1.11572
204389879,69014416,893,734349,31.1316,28337900,4323.36,4.23934e-05,0.00588734,0.00588734,0.800821
204391810,69014416,15777,566425,10.7413,16370800,1405.31,1.89634e-05,0.00248101,0.00263626,1.44346
204398947,69014416,16856,1989300,32.8788,76304300,4773.24,1.65278e-05,0.00239945,0.00240267,0.843294
204401752,69014416,111220720,77922.8,8.25261,2911280,1071.61,0.000105908,0.0137522,0.0133509,0.649392
204394969,69014416,16264,368666,5.05398,11397800,643.614,1.37088e-05,0.00174579,0.00164291,1.35986
204395859,69014416,16392,27682.3,0.0961989,889976,12.7166,3.4751e-06,0.000459375,0,0
204399696,69014416,16993,34674.6,12.8021,1017670,1643.99,0.000369207,0.0474121,0,0
204389336,69014416,706,142665,0.484447,5242530,66.0045,3.39569e-06,0.000462652,0.000455968,1.2789
204393366,69014416,15957,2445860,13110.2,97891600,2557110,0.00536016,1.04549,0.954187,1.54075
204400424,69014416,17176,613193,148.065,20326000,20059.1,0.000241465,0.0327125,0.0334234,0.772125
204400515,69014416,17196,368068,879.219,10333600,122297,0.00238874,0.332267,0.28906,1.18361
204388382,69014416,483,138412,3.1151,4901340,432.503,2.2506e-05,0.00312476,0.00312476,1.13082
204390702,69014416,1128,1818390,108.638,74165000,15295.6,5.97443e-05,0.00841165,0.00841165,1.05607
204388168,69014416,412,1603930,3365.66,61380800,625359,0.00209839,0.389893,0.389837,1.12367
204387840,69014416,298,758221,110.767,26558200,15424.3,0.000146089,0.0203428,0.0215417,1.53242
204390384,69014416,1034,94596.2,242.1,2433060,40955.6,0.0025593,0.432952,0.472451,0.711144
204388511,69014416,523,414915,8.93005,10401200,1198.01,2.15226e-05,0.00288736,0.00318008,1.45694
204391026,69014416,10737,688349,164.96,30612100,21558.5,0.000239646,0.0313191,0.0293164,0.850709
204393011,69014416,15914,8142860,2699.88,185382000,435453,0.000331564,0.0534766,0.053847,2.50327
204387821,69014416,291,9221130,411.862,299888000,60891.8,4.4665e-05,0.00660351,0.00687171,3.08695
204392032,69014416,15809,3726280,722.988,119049000,136165,0.000194024,0.0365419,0.036683,2.17342
204397366,69014416,16602,506905,176.636,18529100,24212.2,0.000348459,0.0477647,0.0513073,1.19936
204388146,69014416,399,3947510,492.936,147654000,82561.7,0.000124873,0.0209149,0.0207612,2.21531
204401819,69014416,111220786,83274.5,17.8803,2921000,2266.53,0.000214715,0.0272176,0.0246534,0.675841
204388420,69014416,495,3113230,373.906,111889000,52093,0.000120102,0.0167328,0.0166049,1.54084
204400759,69014416,17256,1173620,263.497,35340200,36094.8,0.000224516,0.0307551,0.0290635,1.40719
204392120,69014416,15819,10374100,615.741,356698000,86350.4,5.9354e-05,0.00832369,0.00845029,2.23159
204389935,69014416,919,722145,1054.1,25727400,188430,0.00145968,0.260931,0.255178,1.22285
204391255,69014416,15615,411470,20.07,11412800,2699.53,4.87763e-05,0.00656069,0.00569287,1.71085
204388212,69014416,434,1284580,1693.47,44518700,260136,0.00131831,0.202507,0.194153,1.31253
204389839,69014416,875,139876,2.01071,5689970,317.13,1.4375e-05,0.00226722,0.00226722,0.466253
204393401,69014416,15965,449965,2862.04,18692800,546242,0.00636059,1.21396,1.1467,1.10445
204401259,69014416,17451,298385,8.6889,5906110,1080.9,2.91198e-05,0.00362249,0.00377619,0.673558
204401294,69014416,17472,70804.7,0.00386346,793177,0.481231,5.4565e-08,6.79659e-06,6.7435e-06,0.898658
204398840,69014416,16840,15294100,4598.95,669623000,639111,0.000300701,0.0417881,0.0424361,1.42949
204401155,69014416,17422,827519,270.771,26349600,34060.3,0.000327209,0.0411595,0.0426057,0.803717
204387670,69014416,233,1258880,605.77,51579600,85469.1,0.000481196,0.0678927,0.0678927,0.791597
204399910,69014416,17064,698862,818.281,23344000,115766,0.00117088,0.165649,0.165654,0.840398
204388334,69014416,471,104907,19.7058,3949490,2609.94,0.000187841,0.0248786,0.0248786,0.952958
204388706,69014416,589,1135130,542.639,30029500,96357.6,0.000478041,0.0848868,0.0916792,1.96039
204393930,69014416,16066,3111020,2237.07,99186900,423335,0.000719081,0.136076,0.136023,2.73505
204394479,69014416,16174,3566840,102.874,113877000,15530.4,2.88418e-05,0.0043541,0.0043541,1.72953
204387199,69014416,9,2203050,2822.31,91016600,554640,0.00128109,0.25176,0.25176,2.49926
204387615,69014416,196,376287,1347.37,15837000,258500,0.00358071,0.686975,0.678427,1.09107
204388017,69014416,368,34969,0.571804,1528900,74.0981,1.63517e-05,0.00211896,0,0
204398967,69014416,16862,139876,4.16854,4874480,676.473,2.98017e-05,0.00483623,0.00483623,0.66131
204391051,69014416,15564,832307000,310828,28839300000,52791500,0.000373453,0.063428,0.0645035,3.69421
204390348,69014416,1008,3357020,36.6802,133327000,5782.76,1.09264e-05,0.00172259,0.00172259,1.64495
204399103,69014416,16907,352130,74.4596,12288600,9889.18,0.000211455,0.0280839,0.0291233,0.736792
204387187,69014416,4,11997000,6357.51,499545000,898884,0.000529926,0.0749259,0.0847456,1.90474
204390579,69014416,1088,454597,1.08694,17751700,182.015,2.39099e-06,0.000400387,0.000400387,0.999931
204399890,69014416,17059,40070.5,2.15405,1159110,285.526,5.37564e-05,0.00712558,0.00713036,0.281873
204394442,69014416,16154,397909,57.4111,11731200,10897.9,0.000144282,0.0273879,0.0325499,1.54583
204388737,69014416,608,342004,697.657,12009200,132503,0.00203991,0.38743,0.391865,1.1444
204388970,69014416,657,1961510,154.402,57968100,23061.8,7.87158e-05,0.0117572,0.0117564,1.90651
204391337,69014416,15630,311282,6.72072,8322130,995.417,2.15904e-05,0.0031978,0.00335291,1.03901
204399080,69014416,16897,541259,79.7023,16329800,10594.2,0.000147254,0.0195732,0.019255,1.08203
204399941,69014416,17076,737817,365.464,24511400,49127.4,0.000495331,0.0665849,0.0596553,1.0293
204388170,69014416,415,6251560,302.53,230888000,50211.4,4.83927e-05,0.00803182,0.00790376,1.72392
204398200,69014416,16711,174845,7.57958,7101500,1067.94,4.33503e-05,0.00610794,0.00610794,0.454181
204387342,69014416,91,1327520,259.62,56223200,35324,0.000195568,0.026609,0.0265946,0.901777
204393716,69014416,16021,76881500,27565.3,2650120000,4764330,0.000358542,0.0619698,0.0614928,4.17641
204395915,69014416,16398,18766700,2156.53,737700000,341659,0.000114913,0.0182057,0.0184186,1.326
204390139,69014416,966,1119000,30.7997,33747500,4438.7,2.75242e-05,0.00396666,0.00396665,1.73353
204389185,69014416,671,302200,134.603,6862000,19079.7,0.00044541,0.063136,0.0617767,1.4502
204401323,69014416,17481,495706,75.2046,14748600,9481.93,0.000151712,0.0191281,0.0194103,0.956121
204391063,69014416,15569,2943270,173.37,85664500,23016.6,5.89039e-05,0.00782007,0.00773532,2.3987
204400440,69014416,17179,69213.7,13.4191,2210680,1836.26,0.00019388,0.0265303,0.0278047,0.746812
204393422,69014416,15975,1583000,13148.2,52197400,2489090,0.00830584,1.57238,1.49652,0.793227
204398127,69014416,16687,2527560,1095.99,106292000,158971,0.000433617,0.0628949,0.0725687,1.65908
204400629,69014416,17227,244783,36.7231,6353050,4732.5,0.000150023,0.0193335,0.0193335,1.85871
204398170,69014416,16700,944163,85.3136,38892100,11471.9,9.03589e-05,0.0121503,0.0121503,0.689783
204388959,69014416,655,2092420,96.4781,46805400,13189.8,4.61085e-05,0.00630363,0.00631175,2.10834
204396689,69014416,16510,8911780,1595.76,359414000,219684,0.000179062,0.0246509,0.0255191,1.89906
204398271,69014416,16751,3357060,253.582,123242000,35466.1,7.55368e-05,0.0105646,0.0116378,1.54329
204395852,69014416,16391,27682.3,0.094466,907231,13.3794,3.4125e-06,0.000483318,0,0
204387966,69014416,345,7247400,2318.99,241130000,426250,0.000319975,0.0588142,0.0583899,3.34361
204399041,69014416,16886,314721,6.15149,11703400,862.425,1.95459e-05,0.00274028,0.00274028,1.14002
204393871,69014416,16044,3959570,2340.62,169015000,414158,0.000591131,0.104597,0.103913,1.3515
204399255,69014416,16950,693127,79.2685,26849000,10730.7,0.000114363,0.0154816,0.0155965,0.745102
204390400,69014416,1039,47112.1,4.22691,1522800,532.575,8.97202e-05,0.0113044,0.0118595,0.994452
204398084,69014416,16684,5294590,1355.81,217661000,195355,0.000256074,0.0368971,0.0421421,2.10019
204388675,69014416,574,576328,917.695,14511600,125844,0.00159232,0.218356,0.201942,1.38183
204396788,69014416,16532,2338410,351.824,98036300,47873.9,0.000150454,0.0204729,0.0215289,2.08129
204389320,69014416,702,734349,5.98529,27171100,749.07,8.15048e-06,0.00102005,0.00102005,1.16332
204401947,69014416,111220908,151446,12.8381,3093820,1821.34,8.47703e-05,0.0120264,0.012181,0.747625
204387736,69014416,259,244782,11.5466,3929320,1416.51,4.71711e-05,0.00578683,0.00578687,1.17282
204398991,69014416,16872,104907,0.368582,3301310,49.2932,3.51342e-06,0.000469876,0.000469876,0.769369
204401826,69014416,111220790,26931.6,0.32757,643695,42.7597,1.2163e-05,0.00158771,0,0
204394339,69014416,16121,11179300,585.781,418206000,82731.4,5.23986e-05,0.00740039,0.0077016,1.7512
204392235,69014416,15836,13269800,701.86,460741000,104420,5.28917e-05,0.007869,0.00797696,1.93577
204401108,69014416,17399,122115,0.555269,1870350,69.2312,4.5471e-06,0.000566935,0.00057318,1.01976
204394493,69014416,16182,104907,7.10898,3852690,1124.38,6.77646e-05,0.0107179,0.0107179,0.787063
204401566,69014416,17519,213717,6.99549,4210470,881.257,3.27325e-05,0.00412348,0.00441861,0.735202
204400741,69014416,17250,4897970,767.664,124127000,107874,0.000156731,0.0220243,0.020948,1.40634
204388177,69014416,418,941868,1510.29,29773700,217620,0.00160351,0.231052,0.230903,0.74574
204401612,69014416,17555,56395.6,1.38277,1732470,175.721,2.45191e-05,0.00311586,0.00312316,0.416748
204392068,69014416,15814,614997,299.311,18280500,57865.5,0.000486687,0.0940907,0.0880457,1.32167
204396679,69014416,16509,12247900,2124.18,469053000,290072,0.000173432,0.0236835,0.0243059,1.90328
204401930,69014416,111220896,104907,2.97727,1462090,371.285,2.83801e-05,0.00353918,0.00353918,1.022
204390900,69014416,10699,909194,48.4953,31425700,7490.78,5.33388e-05,0.00823892,0.00823892,1.27213
204398229,69014416,16726,3382240,483.241,114696000,63839.6,0.000142876,0.0188749,0.0199148,1.83859
204389556,69014416,814,282385,208.588,8412900,39946.2,0.000738663,0.14146,0.136324,1.56788
204388366,69014416,480,174845,15.7773,5775170,2156.34,9.02358e-05,0.0123328,0.0123328,0.961421
204400001,69014416,17093,8348140,5679.78,255786000,767353,0.000680365,0.091919,0.0928115,1.47934
204401628,69014416,17569,363325,22.9401,7131570,2926.19,6.31392e-05,0.00805392,0.00762366,1.35255
204388744,69014416,612,2132750,1301.61,75194700,182978,0.000610298,0.0857944,0.0858586,1.59509
204393518,69014416,15997,3422520,288.535,100785000,37793.9,8.43047e-05,0.0110427,0.0110428,1.10346
204399152,69014416,16927,3002850,420.679,119042000,57294,0.000140094,0.0190799,0.0191099,1.11734
204401626,69014416,17568,363325,22.9401,7131570,2926.19,6.31392e-05,0.00805392,0.00762366,1.35255
204393159,69014416,15936,11235200,405.252,314333000,63100.2,3.607e-05,0.00561631,0.00565254,1.82325
204401083,69014416,17390,416767,6.73876,7939220,844.002,1.61691e-05,0.00202512,0.00213461,0.97961
204401840,69014416,111220800,1012220,140.343,27871700,18671,0.000138649,0.0184455,0.0182192,0.919945
204393661,69014416,16013,11820300,8710.21,473072000,1603250,0.000736889,0.135636,0.137212,1.98378
204391303,69014416,15622,4851350,940.443,137762000,132304,0.000193852,0.0272716,0.0244517,1.79535
204391585,69014416,15733,156159,19.9068,4707300,2557.8,0.000127478,0.0163795,0.0157309,0.552907
204390370,69014416,1029,139876,0.567619,5588960,94.7318,4.05801e-06,0.000677256,0.000677256,0.582881
204393352,69014416,15953,346990,270.667,11704100,38409.3,0.000780043,0.110693,0.111098,0.670037
204401172,69014416,17429,202575,42.4545,6322830,5421.72,0.000209574,0.026764,0.026274,0.892187
204389168,69014416,669,27148800,23909,945679000,4394980,0.000880664,0.161885,0.158751,2.50222
204400463,69014416,17183,1064480,1037.17,33246700,144457,0.000974342,0.135706,0.131808,1.26376
204395094,69014416,16285,203160,9.16055,5963790,1163.7,4.50903e-05,0.00572799,0.0055282,0.939645
204398202,69014416,16712,314721,14.7028,12552300,2166.28,4.67169e-05,0.00688317,0.00688317,0.525633
204388205,69014416,431,327241,11.3816,11581300,1524.69,3.47805e-05,0.00465923,0.00442054,1.44189
204391567,69014416,15729,27682.3,4.36491,766514,575.875,0.000157679,0.020803,0,0
204396645,69014416,16489,3130950,501.71,107440000,65696.6,0.000160242,0.020983,0.0226543,1.72585
204400223,69014416,17139,369646,591.229,11099200,81679,0.00159944,0.220965,0.184522,1.20173
204393455,69014416,15986,6256970,1910.98,161082000,312474,0.000305416,0.0499402,0.0496422,3.38151
204389534,69014416,809,2646700,13.1429,88924400,1942.52,4.96579e-06,0.000733942,0.000642324,2.84604
204391385,69014416,15669,1191790,132.846,31843300,18537.7,0.000111468,0.0155545,0.0153693,0.899777
204401891,69014416,111220852,2027460,259.786,56141700,35061,0.000128134,0.0172931,0.0172902,0.755376
204388187,69014416,424,454367,39.5891,11415800,5082.19,8.71304e-05,0.0111852,0.0111903,1.174
204390785,69014416,10678,4509270,505.57,181089000,77480.7,0.000112118,0.0171825,0.01719,1.34793
204401254,69014416,17449,298385,8.6889,5906110,1080.9,2.91198e-05,0.00362249,0.00377619,0.673558
204387328,69014416,83,312880,0.102878,3578540,12.8204,3.2881e-07,4.09757e-05,4.51159e-05,1.12475
204389228,69014416,678,69938,62.3248,3362080,9057.2,0.000891144,0.129503,0.129503,0.453973
204394321,69014416,16115,13840900,843.305,517381000,118214,6.09284e-05,0.00854091,0.0087921,1.70431
204398965,69014416,16861,979132,12.9516,37418300,2021.77,1.32276e-05,0.00206486,0.00206486,0.911792
204400545,69014416,17205,68608.2,98.9575,1763190,13482.2,0.00144236,0.196511,0.196357,0.639901
204392939,69014416,15905,30507300,27823.1,887914000,5048120,0.000912014,0.165473,0.157645,1.83712
204399832,69014416,17042,1329210,317.592,48752600,43089.5,0.000238932,0.0324173,0.0325282,1.09274
204399858,69014416,17050,49560.3,1.99823,1477860,273.542,4.03192e-05,0.00551938,0.00549036,0.507343
204388726,69014416,602,62605.8,2.64702,2467000,418.283,4.22808e-05,0.00668122,0.00640049,0.824239
204393529,69014416,15998,1818090,178.922,62518600,23435.8,9.8412e-05,0.0128903,0.0128897,0.872543
204396493,69014416,16451,628538,59.8934,26292800,8446.81,9.52901e-05,0.0134388,0.0131915,1.01065
204387233,69014416,31,5792020,4614.61,210907000,802177,0.000796719,0.138497,0.141877,1.47621
204389920,69014416,912,47022.6,7.04998,1908390,985.949,0.000149928,0.0209676,0.021112,0.623136
204388338,69014416,472,349690,144.418,12075400,20140.1,0.000412988,0.057594,0.057594,1.73722
204390145,69014416,968,1369160,296.597,63174200,39493.5,0.000216628,0.0288451,0.0273,0.833055
204396779,69014416,16530,2338410,351.824,98036300,47873.9,0.000150454,0.0204729,0.0215289,2.08129
204388179,69014416,421,69938,39.3037,2116100,5094.23,0.000561979,0.0728392,0.0728392,0.710884
204400054,69014416,17103,1069650,156.81,39202300,20527.7,0.000146599,0.0191911,0.0192116,0.66167
204392518,69014416,15873,1258880,183.93,40378200,24987.2,0.000146106,0.0198487,0.0198487,1.66436
204387923,69014416,328,2132960,1292.1,66616600,241661,0.000605777,0.113299,0.113291,2.49889
204391526,69014416,15721,23331.4,2.91609,647577,380.845,0.000124985,0.0163233,0,0
204401772,69014416,111220746,244783,36.7231,6353050,4732.5,0.000150023,0.0193335,0.0193335,1.85871
204387359,69014416,97,69938,7.69714,2273890,1063.77,0.000110057,0.0152102,0.0152102,0.0576216
204388903,69014416,642,277446,45.8963,5616740,6487.19,0.000165424,0.0233818,0.0208655,1.78299
204399612,69014416,16975,1041370,329.907,35903500,45164.3,0.0003168,0.0433699,0.0423145,1.08424
204388247,69014416,444,1492640,187.8,50633000,29275.1,0.000125817,0.019613,0.0193787,1.01679
204396733,69014416,16523,56880.8,1.93101,2292050,265.082,3.39483e-05,0.00466031,0.00422884,0.656453
204393961,69014416,16079,628834,411.779,24834700,59533.2,0.000654831,0.0946725,0.106303,1.22923
204387809,69014416,288,1197990,3360.15,42400100,609315,0.00280481,0.508612,0.52493,0.60177
204390966,69014416,10720,5483530,1230.96,245742000,176571,0.000224483,0.0322002,0.0346327,1.7424
204398960,69014416,16859,174845,0.742321,6706800,114.591,4.24559e-06,0.000655386,0.000655386,0.417292
204401246,69014416,17447,105816,0.696105,1974480,86.5576,6.57846e-06,0.000818002,0.000780911,0.42182
204397791,69014416,16675,1697600,114.709,69217200,15881.3,6.75713e-05,0.00935515,0.00891543,1.22073
204400878,69014416,17301,661180,203.375,19994600,25732.5,0.000307594,0.0389191,0.0393127,1.22831
204394981,69014416,16267,55364.6,0.00420699,1523690,0.572681,7.59869e-08,1.03438e-05,1.03438e-05,0.911827
204393620,69014416,16009,7615550,8415.8,222950000,1485610,0.00110508,0.195076,0.204656,1.67342
204398444,69014416,16781,296617,12.2822,10082700,1843.15,4.14076e-05,0.00621392,0.00750698,1.29048
204401097,69014416,17396,294652,6.18349,6068860,774.771,2.09857e-05,0.00262944,0.00273516,0.790436
204400990,69014416,17361,1143380,466.449,39153900,58693.5,0.000407957,0.0513334,0.0503616,0.765558
204389516,69014416,804,96265.3,86.0626,3533890,11039.5,0.000894014,0.114677,0.116568,0.454861
204398830,69014416,16829,30094900,9021.76,1326100000,1255560,0.000299776,0.0417199,0.042348,1.40771
204399703,69014416,16994,483888,131.656,13478300,17227.9,0.000272079,0.035603,0.0335412,1.10379
204400620,69014416,17224,489566,64.2298,10197800,8306.05,0.000131197,0.0169661,0.0169661,1.62102
204397111,69014416,16574,306767,252.107,12327000,34612.6,0.00082182,0.11283,0.110705,0.971824
204388329,69014416,470,488834,4.41615,18247100,608.969,9.03405e-06,0.00124576,0.0012506,1.28377
204400869,69014416,17296,34969,0.509011,858570,61.9108,1.45561e-05,0.00177045,0,0
204389365,69014416,720,389012,197.966,14472600,25159.8,0.000508894,0.0646762,0.0601628,0.752595
204394902,69014416,16247,3888260,203.303,124672000,27829.9,5.22865e-05,0.00715741,0.00706584,1.53891
204396648,69014416,16493,494139,23.4753,17998900,3104.18,4.75074e-05,0.00628199,0.00633623,1.98128
204390434,69014416,1048,2993240,271.055,65717500,35652.3,9.05555e-05,0.0119109,0.01111,1.43031
204390528,69014416,1074,336373,19.9523,8343450,2633.02,5.93161e-05,0.00782766,0.00765073,0.554448
204391974,69014416,15797,1630290,174.677,51727600,29348.6,0.000107145,0.0180021,0.0188594,1.37562
204394414,69014416,16141,10732100,1434.3,370805000,207923,0.000133645,0.0193739,0.019322,1.50821
204387949,69014416,337,6356590,296.473,218028000,41423.4,4.66402e-05,0.0065166,0.00649617,1.20593
204388698,69014416,582,107271,219.769,3115920,34993.5,0.00204873,0.326217,0.321877,0.557026
204389528,69014416,806,69938,0.238614,1825760,30.3659,3.41179e-06,0.000434183,0.000434183,0.722494
204395683,69014416,16375,32502600,3665.16,1253060000,543236,0.000112765,0.0167136,0.0173072,1.61716
204396561,69014416,16466,2656240,352.592,98777600,46501.3,0.000132741,0.0175064,0.0189218,2.23872
204387682,69014416,239,4184890,821.001,163985000,117071,0.000196182,0.0279747,0.0268069,0.81572
204389315,69014416,701,5336930,1121.19,204854000,146720,0.000210081,0.0274915,0.0269139,0.963218
204387833,69014416,295,3147210,43.9047,94626100,5818.77,1.39504e-05,0.00184887,0.00184887,1.49
204394987,69014416,16268,78793,1.21665,2517390,153.499,1.5441e-05,0.00194813,0.00193006,0.636801
204400345,69014416,17163,349690,183.706,8206390,23789,0.00052534,0.0680289,0.0680289,0.959551
204396634,69014416,16486,3340760,595.959,114562000,78917.7,0.00017839,0.0236227,0.0249828,1.68626
