id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204408734,69014446,16597,174649,564.949,8547830,77159.7,0.00323477,0.441799,0.441863,0.239695
204408012,69014446,16267,348297,981.143,17698300,132360,0.00281698,0.380021,0.380905,0.537319
204410545,69014446,111220828,34969,75.0701,1699920,9992.45,0.00214676,0.285752,0,0
204404299,69014446,616,537067,2336.81,29329900,317410,0.00435106,0.591007,0.572369,0.358728
204406575,69014446,15790,33966.8,63.4691,1620360,8431.21,0.00186856,0.248219,0,0
204409693,69014446,17041,870763,6740.19,46585800,957383,0.00774056,1.09948,1.13287,0.434318
204410454,69014446,17562,1699060,2289.55,40521700,300625,0.00134753,0.176935,0.171422,0.824771
204408061,69014446,16295,443612,2032.51,17888600,275832,0.00458173,0.621786,0.628613,0.687901
204407668,69014446,16131,10766100,93072.8,582444000,13622200,0.00864496,1.26528,1.23254,0.373771
204409679,69014446,17018,279529,567.646,10097000,73789.6,0.00203072,0.263978,0.264264,0.598759
204402259,69014446,55,244463,263.621,11848400,36936.4,0.00107837,0.151092,0.151184,0.443123
204409730,69014446,17092,17784700,94522,789118000,13219200,0.00531478,0.74329,0.748902,0.598466
204410100,69014446,17315,1186300,7323.39,57907300,1018450,0.00617331,0.858507,0.847501,0.44778
204410466,69014446,17585,34969,97.7845,1457240,12697.5,0.00279632,0.363107,0,0
204409270,69014446,16824,468965,1335.23,25360200,181973,0.00284718,0.388031,0.385787,0.383018
204404861,69014446,882,813415,9665.1,53001800,1351650,0.0118821,1.6617,1.67197,0.253434
204405576,69014446,1129,75327200,411009,3824020000,58478300,0.00545632,0.776324,0.784136,0.791973
204408371,69014446,16437,3587360,25688.6,198605000,3867270,0.00716085,1.07803,1.10841,0.633455
204402273,69014446,60,139687,931.391,7366560,125165,0.0066677,0.896041,0.896162,0.0753425
204407437,69014446,16069,3267860,40178.1,185682000,5540940,0.0122949,1.69559,1.66494,0.364048
204404720,69014446,829,390594,2779.68,21233300,426333,0.00711654,1.0915,1.06049,0.230882
204405517,69014446,1101,1082420,8299.23,55025300,1121680,0.0076673,1.03627,0.995326,0.448517
204409723,69014446,17085,1481960,3990.64,61387000,536720,0.00269281,0.362168,0.373537,0.640742
204405982,69014446,15609,411082,2205.85,19761700,300965,0.00536595,0.732129,0.708028,0.378633
204404264,69014446,606,1359930,9612,79634800,1402170,0.00706804,1.03107,1.01934,0.351622
204406594,69014446,15797,2142210,5705.89,108707000,780364,0.00266355,0.36428,0.354952,0.401812
204409833,69014446,17163,201675,976.508,8825280,141023,0.00484198,0.699256,0.608376,0.609043
204406017,69014446,15617,689240,2260.52,31364600,305942,0.00327972,0.443883,0.447619,0.619492
204407400,69014446,16050,198053,1307.57,7290200,179640,0.00660214,0.907032,0.866736,0.544886
204406790,69014446,15862,3395280,9162.84,131231000,1238550,0.0026987,0.364787,0.380899,0.576518
204402825,69014446,191,1120120,7813.48,64703000,1116070,0.00697558,0.996382,0.986213,0.297691
204404567,69014446,688,337138000,2717590,16867600000,387856000,0.00806076,1.15044,1.12932,0.613072
204409151,69014446,16758,34969,37.7861,1593750,5069.61,0.00108056,0.144974,0,0
204405127,69014446,958,1696800,26319.6,97359900,4122920,0.0155113,2.42982,2.401,0.462895
204410443,69014446,17546,34871.1,157.792,1734840,21176.4,0.00452501,0.607277,0,0
204407482,69014446,16090,33370.2,509.308,1986210,69785.1,0.0152623,2.09124,0,0
204404625,69014446,746,2563740,24472.8,153232000,3746140,0.00954576,1.4612,1.4637,0.385524
204406291,69014446,15684,2168790,3398.76,63802300,459093,0.00156712,0.211682,0.217561,0.873988
204406639,69014446,15819,8760070,42315.9,437421000,5882140,0.00483054,0.671472,0.672706,0.460215
204406045,69014446,15622,11384300,25332.2,387441000,3421120,0.00222519,0.300512,0.301715,0.812176
204407721,69014446,16145,3558460,24010.2,179841000,3681070,0.00674737,1.03446,0.999088,0.480324
204405464,69014446,1066,1034720,3063.62,36714800,444527,0.00296081,0.429609,0.424874,0.481691
204406881,69014446,15909,10813000,103625,666992000,15097200,0.00958336,1.39621,1.38922,0.525356
204410310,69014446,17470,663160,1851.12,23546800,244484,0.00279136,0.368665,0.368987,0.42585
204404748,69014446,843,1424600,7743.21,70227900,1092170,0.00543538,0.766654,0.754017,0.428141
204404628,69014446,749,1837440,9336.38,82620800,1260030,0.0050812,0.685756,0.67808,0.486161
204410084,69014446,17296,31934.8,279.464,1596290,39770.6,0.00875108,1.24537,0,0
204407471,69014446,16085,492611,4658.05,30134400,648646,0.00945584,1.31675,1.28013,0.291144
204408971,69014446,16692,10419300,49977.8,558970000,6812050,0.00479666,0.653792,0.644943,0.361509
204410127,69014446,17356,86407.1,1056.1,4512460,149217,0.0122224,1.72691,1.81044,0.438186
204409495,69014446,16902,592052,1270.81,23964400,170543,0.00214644,0.288054,0.288417,0.485252
204409843,69014446,17169,98114.7,703.2,5924570,97107.1,0.00716712,0.989731,0.992786,0.0935563
204410156,69014446,17379,1317880,5869.61,58837200,805276,0.00445382,0.611039,0.592647,0.461315
204409678,69014446,17014,349690,667.331,12958000,87225.4,0.00190835,0.249436,0.249436,0.507652
204407765,69014446,16162,487504,2068.02,20674300,281242,0.00424206,0.576901,0.578048,0.601234
204409940,69014446,17240,34778.2,233.507,1936840,32134.1,0.00671418,0.923973,0,0
204410353,69014446,17518,311496,1011.29,11175500,134779,0.00324657,0.432683,0.433049,0.44082
204406803,69014446,15870,1403740,6599.79,69276100,902856,0.00470158,0.643179,0.648683,0.399055
204409904,69014446,17191,735150,4359.11,36712000,603273,0.00592956,0.820612,0.825389,0.1658
204408273,69014446,16386,1978910,30046.7,109019000,4725770,0.0151834,2.38806,2.38805,0.562998
204409845,69014446,17170,769845,5751.49,39197000,812088,0.00747097,1.05487,1.04133,0.463183
204403661,69014446,423,1141450,9480.68,60542300,1397870,0.0083058,1.22464,1.20287,0.46123
204402924,69014446,218,1672820,20068.2,104567000,3160120,0.0119966,1.88909,1.89171,0.471943
204410562,69014446,111220882,777252,2930.77,31198100,395629,0.00377068,0.509009,0.49282,0.359019
204410302,69014446,17459,102070,450.891,2939210,61496,0.00441746,0.602488,0.602494,0.0336701
204408710,69014446,16588,301683,2494.64,17526100,405850,0.00826909,1.34529,1.41368,0.629005
204408559,69014446,16499,406180,2044.04,19821800,279347,0.00503234,0.687743,0.674204,0.330259
204409139,69014446,16741,269920,1447.85,12182900,198540,0.005364,0.735554,0.733806,0.279796
204406237,69014446,15671,134533,143.47,4197100,19792.4,0.00106643,0.147119,0.145562,0.387516
204407849,69014446,16197,340226,2981.87,18854600,411557,0.00876441,1.20966,1.19353,0.408715
204405471,69014446,1072,363662,2644.94,20601600,414822,0.00727307,1.14068,1.20444,0.499999
204407188,69014446,15971,4963620,55339.9,281596000,8752210,0.0111491,1.76327,1.72725,0.450783
204402641,69014446,123,410284,1759.32,21176300,241653,0.00428805,0.588989,0.590134,0.257552
204406463,69014446,15759,313235,559.658,14722300,73624.2,0.0017867,0.235045,0.235042,0.14634
204403906,69014446,487,139049,323.725,6283300,43865.6,0.00232813,0.315468,0.309875,0.548683
204404640,69014446,769,273083,1041.77,11852900,140533,0.00381486,0.514616,0.515138,0.370439
204410522,69014446,111220760,709000,5509.33,38755900,769658,0.00777056,1.08555,1.0276,0.415935
204403775,69014446,453,47084200,442528,2372900000,61759600,0.00939865,1.31168,1.27075,0.676568
204405152,69014446,977,330264,4565.26,19362800,628156,0.0138231,1.90198,1.85444,0.189301
204405697,69014446,10713,3139600,7730.22,183959000,1151720,0.00246216,0.366835,0.367197,0.542795
204410331,69014446,17498,69938,201.373,3420440,26971.2,0.00287931,0.385644,0.385644,0.044685
204410304,69014446,17462,1545180,4097.27,49377800,544824,0.00265164,0.352596,0.348116,0.572368
204406761,69014446,15850,53352.8,157.992,2266080,21229.8,0.00296126,0.397914,0.395759,0.0391453
204407684,69014446,16135,2117300,17448.9,110967000,2669980,0.0082411,1.26103,1.22694,0.409089
204409960,69014446,17251,2319880,13302,109908000,1910230,0.0057339,0.823416,0.81087,0.319153
204405132,69014446,962,6296380,29772.7,233599000,4237180,0.00472854,0.672955,0.634639,0.870341
204410509,69014446,111220720,98114.7,703.2,5924570,97107.1,0.00716712,0.989731,0.992786,0.0935563
204408696,69014446,16583,69937.8,491.706,2763270,68971.5,0.00703062,0.986184,0.986184,0.0627257
204406070,69014446,15629,715334,2245.37,33729100,303967,0.00313892,0.42493,0.424432,0.32453
204409929,69014446,17226,324727,2461.08,14087500,348142,0.00757892,1.0721,0.865708,0.577086
204409376,69014446,16876,5843720,18175.7,274348000,2473440,0.00311031,0.423265,0.434204,0.563632
204404011,69014446,525,406701,2018.15,18042300,272927,0.00496224,0.671076,0.674905,0.472869
204404136,69014446,577,841054,6534.71,41369500,905116,0.00776967,1.07617,1.01623,0.40149
204405639,69014446,10690,942526,3053.32,43732900,446935,0.0032395,0.474188,0.475294,0.430412
204408594,69014446,16534,104907,279.285,4088750,38310.2,0.00266222,0.365182,0.365182,0.0844888
204409317,69014446,16853,34683.1,114.788,1763380,15428.9,0.00330961,0.444854,0,0
204408884,69014446,16634,701298,2797.73,33562100,385277,0.00398936,0.549376,0.52772,0.370107
204409729,69014446,17090,104907,221.571,3905210,28609.2,0.00211207,0.272711,0.272711,0.236467
204409850,69014446,17173,306913,1605.69,13887100,225236,0.00523176,0.733876,0.730654,0.418334
204409480,69014446,16894,995420,4546.24,49137100,631456,0.00456715,0.634362,0.641567,0.533732
204409789,69014446,17134,574470,3286.55,27497600,447647,0.00572101,0.779235,0.77651,0.373713
204409918,69014446,17212,1121780,3554.95,42847300,478726,0.00316902,0.426755,0.436804,0.654081
204402857,69014446,200,403460,2961.16,16539000,408272,0.00733942,1.01193,1.00631,0.27842
204407417,69014446,16058,14674900,115765,685832000,16294200,0.00788866,1.11035,1.09034,0.54032
204406901,69014446,15914,14695900,52834.2,528302000,7421320,0.00359517,0.504993,0.502084,0.988516
204403911,69014446,489,101606,227.237,5520420,30647.8,0.00223646,0.301635,0.301477,0.410317
204408095,69014446,16322,5898820,27774.1,299655000,3859060,0.00470841,0.654209,0.643821,0.374719
204409642,69014446,16982,510334,2304.85,21757800,311947,0.00451635,0.61126,0.610662,0.13592
204404675,69014446,796,66946,350.247,3733290,47606.5,0.00523178,0.711117,0.714939,0.260407
204410135,69014446,17365,308694,1282.72,18199200,175174,0.0041553,0.567467,0.568002,0.182517
204406756,69014446,15848,883372,2407.08,34033200,324132,0.00272487,0.366926,0.380101,0.459365
204410347,69014446,17512,379769,1203.15,12702500,160675,0.0031681,0.423086,0.423287,0.418221
204404105,69014446,565,654685,5188.87,41795400,732924,0.00792575,1.11951,1.1237,0.106645
204410577,69014446,124372424,34663.4,215.481,1779420,29143.8,0.00621638,0.840764,0,0
204410507,69014446,111220714,98389.2,486.988,4478260,68843.7,0.00494961,0.699708,0.646521,0.599255
204410580,69014446,124372464,47617.9,235.546,1830450,32174.1,0.00494659,0.675673,0.676126,0.169969
204402965,69014446,233,1118150,14495.5,68855100,1990930,0.0129639,1.78056,1.77803,0.128119
204405147,69014446,972,6444770,80875.6,361287000,11232000,0.012549,1.74282,1.72265,0.366679
204404149,69014446,581,623582,3170.48,29365600,452136,0.0050843,0.725063,0.7236,0.517704
204408581,69014446,16526,33600.1,206.938,1862740,30008.1,0.00615886,0.893095,0,0
204407558,69014446,16094,96417.7,726.172,5092470,99782.8,0.00753152,1.0349,1.02673,0.432725
204406848,69014446,15898,2198550,7735.65,96315500,1048660,0.00351853,0.47698,0.476857,0.408361
204403325,69014446,329,12579600,170867,701109000,23984500,0.0135828,1.90661,1.94251,0.430856
204408198,69014446,16364,2306010,9570.5,104991000,1326070,0.00415024,0.575049,0.580234,0.408547
204410488,69014446,111220654,289594,931.644,13371100,134117,0.00321707,0.463122,0.454111,0.570698
204410105,69014446,17324,239059,852.412,10991700,115556,0.00356569,0.483379,0.483642,0.144031
204409216,69014446,16800,157233,491.168,6892320,65992.4,0.00312382,0.419711,0.430864,0.521969
204410567,69014446,111220902,65709.5,256.187,3050120,33565.7,0.00389878,0.510819,0.510959,0.0764525
204402230,69014446,44,3952080,26697.5,219253000,3714900,0.00675529,0.939985,0.928879,0.404544
204410526,69014446,111220768,117339,639.584,6095650,88240.4,0.00545076,0.752016,0.723201,0.291521
204407404,69014446,16051,255948,2261.31,11839200,309621,0.00883505,1.2097,1.12021,0.55786
204407749,69014446,16157,212168,1169.55,11568000,159809,0.00551239,0.753221,0.737636,0.313308
204403838,69014446,473,2083180,6411.96,88455300,869060,0.00307798,0.41718,0.432994,0.442457
204410177,69014446,17395,443755,2791.91,19856700,382632,0.00629155,0.862259,0.864662,0.263762
204409296,69014446,16844,1473650,4289.83,78482800,575088,0.00291102,0.390247,0.39087,0.380843
204404605,69014446,720,430881,1749.49,23480200,235511,0.00406026,0.546581,0.531538,0.369373
204409752,69014446,17109,912924,6429.65,44063600,925640,0.00704291,1.01393,1.02748,0.697728
204409688,69014446,17034,1543830,8953.33,80493100,1230070,0.00579942,0.796764,0.807728,0.303461
204406268,69014446,15680,436484,761.348,11525400,102666,0.00174427,0.23521,0.222632,0.862282
204406245,69014446,15675,1726210,5129.67,64684500,689783,0.00297164,0.399594,0.393752,0.639995
204410254,69014446,17445,458234,1951.18,13984800,268904,0.00425805,0.586826,0.546396,0.585872
204410525,69014446,111220766,793647,3643.71,39911500,499061,0.00459109,0.62882,0.614665,0.334051
204407422,69014446,16063,14674900,115765,685832000,16294200,0.00788866,1.11035,1.09034,0.54032
204408130,69014446,16333,1648800,7615.62,82951600,1053600,0.00461888,0.639012,0.643372,0.284724
204404018,69014446,528,80344500,290615,4343510000,43336400,0.00361711,0.539382,0.555977,0.757945
204405604,69014446,10674,5048140,18868.7,281047000,2831780,0.00373775,0.560955,0.555867,0.413799
204408143,69014446,16338,751679,3711.36,39167100,505712,0.00493743,0.672777,0.670426,0.178474
204403159,69014446,294,13692600,65239.4,760292000,9117870,0.00476458,0.665899,0.658615,0.367606
204403295,69014446,320,2765410,2767.11,63305700,372060,0.00100061,0.134541,0.130611,1.31908
204408318,69014446,16403,244783,550.296,12002700,73173.2,0.0022481,0.298931,0.298931,0.304689
204403417,69014446,374,852830,3884.2,41784200,531510,0.00455449,0.62323,0.620186,0.408645
204408104,69014446,16326,279258,403.978,12843200,54980.4,0.00144661,0.19688,0.196974,0.466365
204409120,69014446,16729,139876,297.203,6057150,41241,0.00212476,0.29484,0.29484,0.412041
204402408,69014446,101,1227590,7391.1,56123000,1066360,0.00602081,0.868655,0.805523,0.674201
204404809,69014446,864,12606500,92947.5,706577000,13138800,0.00737297,1.04222,1.06954,0.502289
204408968,69014446,16691,649392,3797.05,36566500,528029,0.00584709,0.813113,0.795755,0.328477
204403823,69014446,470,464125,2054.71,22266500,280046,0.00442707,0.603385,0.616097,0.365303
204406379,69014446,15712,169181,233.378,5149950,31471.1,0.00137946,0.18602,0.192753,0.804664
204408108,69014446,16327,279258,403.978,12843200,54980.4,0.00144661,0.19688,0.196974,0.466365
204404769,69014446,851,1321180,8209.56,76757600,1169630,0.00621379,0.885287,0.875562,0.388492
204407267,69014446,15997,2266350,15136.9,90095700,2048340,0.00667899,0.903808,0.843764,0.491864
204407282,69014446,16001,167033000,1364470,8333940000,191524000,0.00816888,1.14662,1.1183,0.640159
204403967,69014446,510,374263,5172.2,25194900,725164,0.0138197,1.93758,1.93891,0.0815142
204407055,69014446,15933,1031070,6754.18,54708400,932411,0.00655064,0.904311,0.949083,0.613038
204407878,69014446,16203,244737,529.642,10012300,71115.6,0.00216412,0.290579,0.290629,0.723387
204406586,69014446,15794,34810.9,64.8112,1574210,8642.5,0.00186181,0.24827,0,0
204410511,69014446,111220724,566019,4458.43,28790100,614629,0.00787681,1.08588,1.08458,0.333749
204410070,69014446,17275,2221190,6696.51,77940500,923191,0.00301483,0.41563,0.41667,0.541133
204402862,69014446,201,2053770,12464.4,75686200,1749080,0.00606901,0.851645,0.846757,0.584547
204410131,69014446,17361,1120790,4317.17,61561300,594650,0.00385192,0.530565,0.511184,0.46738
204410481,69014446,111220624,34663.4,215.481,1779420,29143.8,0.00621638,0.840764,0,0
204410546,69014446,111220830,1317880,5869.61,58837200,805276,0.00445382,0.611039,0.592647,0.461315
204404378,69014446,639,792206,4438.12,28362300,608653,0.00560223,0.768302,0.778426,0.452492
204409336,69014446,16861,906709,4193.49,47726700,569542,0.00462496,0.628142,0.632998,0.22553
204405607,69014446,10675,4365530,28284,257288000,4328930,0.00647894,0.991617,0.99272,0.443537
204409160,69014446,16765,197232,382.16,10706600,51196.3,0.00193762,0.259574,0.260968,0.185025
204410071,69014446,17277,2221190,6696.51,77940500,923191,0.00301483,0.41563,0.41667,0.541133
204406242,69014446,15674,436571,1036.84,16126400,136840,0.00237497,0.313443,0.315201,0.535051
204408260,69014446,16382,37786400,285175,2106120000,41556200,0.00754704,1.09977,1.11166,0.664725
204403751,69014446,448,637036,8839.08,32900600,1462840,0.0138753,2.29633,2.23262,0.401992
204404905,69014446,903,538000,2424.24,30088300,329859,0.00450603,0.613121,0.578964,0.531181
204410440,69014446,17541,128916,1363.51,7023470,205652,0.0105767,1.59524,1.73849,0.977828
204402174,69014446,30,34900.6,15.0489,1285760,1949.29,0.000431194,0.0558526,0,0
204408553,69014446,16495,1831760,6764.66,92654600,954860,0.00369299,0.521281,0.519886,0.454692
204408996,69014446,16699,4100750,20762.8,214108000,2852750,0.00506317,0.695665,0.688804,0.284472
204410322,69014446,17487,2536940,12470,119890000,1716400,0.00491537,0.676563,0.668513,0.727031
204408158,69014446,16343,1687230,6242.75,84119100,848247,0.0037,0.502745,0.51524,0.476803
204408579,69014446,16523,59118.4,784.158,3774500,128208,0.0132642,2.16867,2.37067,0.881441
204409209,69014446,16796,34969,119.399,1507240,15686.2,0.00341442,0.448575,0,0
204408790,69014446,16615,1574160,4978.86,77094100,700287,0.00316286,0.444863,0.445139,0.422297
204409911,69014446,17202,34969,54.2376,1449720,7232.44,0.00155102,0.206824,0,0
204408717,69014446,16591,1118660,5907.43,60007500,902358,0.0052808,0.80664,0.794203,0.836545
204408981,69014446,16696,871025,2591.8,47683300,346418,0.00297558,0.397713,0.399388,0.311546
204408090,69014446,16319,963502,3937.21,50084200,549771,0.00408636,0.570596,0.559768,0.733783
204403989,69014446,519,2384400,11691.4,126896000,1626720,0.00490327,0.682233,0.672217,0.63548
204408568,69014446,16510,10960300,60356.6,592467000,9203720,0.00550685,0.839734,0.846955,0.857335
204409816,69014446,17152,127790,222.791,4785080,29788.2,0.00174341,0.233102,0.276655,1.11081
204409968,69014446,17257,1196820,6301.46,57428700,879606,0.00526515,0.73495,0.727669,0.276344
204405671,69014446,10701,546494,3670.26,29534400,508815,0.00671601,0.931053,0.902891,0.347601
204405929,69014446,15591,208157,196.75,7666940,25362.9,0.0009452,0.121845,0.122243,0.520024
204407112,69014446,15947,1012240,6730.49,46212000,923965,0.0066491,0.912791,0.914563,0.513471
204409797,69014446,17140,463701,2900.2,22984200,393526,0.00625446,0.848664,0.847318,0.305347
204408707,69014446,16587,46025.1,381.956,2756100,64126.4,0.00829886,1.39329,1.34978,0.613607
204410234,69014446,17430,553688,1207.62,25685200,160575,0.00218105,0.290009,0.284345,0.278171
204409529,69014446,16956,988272,4772.73,52937200,664266,0.00482937,0.672148,0.675865,0.290091
204404607,69014446,721,1324410,9637.31,69654100,1351130,0.00727669,1.02017,0.994148,0.278938
204406653,69014446,15829,3023370,14324.7,149399000,1968590,0.00473799,0.651125,0.680226,0.523723
204403498,69014446,403,3085130,9798.4,128554000,1329650,0.00317601,0.430988,0.433766,0.436712
204407096,69014446,15943,2295950,15422.3,115008000,2088320,0.00671718,0.909571,0.902937,0.285063
204405991,69014446,15611,119871,156.574,3329860,20456.4,0.00130619,0.170654,0.173882,0.184007
204403467,69014446,395,2802220,10089.1,114153000,1336340,0.0036004,0.476887,0.470592,0.50528
204408627,69014446,16554,69708.3,312.641,3169140,44477.2,0.00448499,0.638048,0.637942,0.0711707
204409746,69014446,17105,120284,913.452,6550070,126188,0.00759414,1.04908,1.02708,0.231647
204402785,69014446,175,730603,7248.16,38639300,1083210,0.0099208,1.48262,1.462,0.47656
204408714,69014446,16590,79169.9,496.372,4519840,80231.1,0.00626971,1.0134,1.03624,0.543175
204409086,69014446,16709,742384,2384.74,38951500,321376,0.00321227,0.432897,0.434651,0.270793
204407968,69014446,16247,5700230,22820.7,262198000,3078820,0.00400347,0.540123,0.546164,0.461997
204409541,69014446,16961,815245,3597.88,44363600,498244,0.00441325,0.611159,0.601625,0.258709
204402326,69014446,79,34887.8,47.2361,1791490,6397.83,0.00135394,0.183383,0,0
204410324,69014446,17489,308985,722.612,11814700,95114.1,0.00233866,0.307828,0.312193,0.167753
204402900,69014446,212,12742600,60976,525385000,8726130,0.0047852,0.684799,0.674105,0.714189
204408180,69014446,16353,7012940,29766.1,332661000,4092660,0.00424446,0.583587,0.589248,0.458569
204407986,69014446,16255,220228,1168.49,10749000,158651,0.00530581,0.720392,0.704394,0.254635
204405142,69014446,968,2425700,6233.32,144495000,856565,0.0025697,0.35312,0.36356,0.652462
204404895,69014446,898,1159770,4519.79,60478900,627771,0.00389713,0.541287,0.54235,0.367999
204403977,69014446,513,66559.9,89.0335,3526740,11732.4,0.00133764,0.176269,0.17616,0.153466
204404089,69014446,559,844476,3674.68,37760600,511192,0.00435143,0.605337,0.611914,0.465319
204410077,69014446,17283,657785,2365.55,25141900,328964,0.00359624,0.500108,0.503295,0.500134
204410485,69014446,111220636,242340,1003.81,13651000,139774,0.00414217,0.576766,0.55105,0.354546
204402739,69014446,157,1453160,1869.45,54698900,256526,0.00128647,0.17653,0.181961,1.34436
204407852,69014446,16198,244737,529.642,10012300,71115.6,0.00216412,0.290579,0.290629,0.723387
204408585,69014446,16528,25518.2,577.219,1911760,98200.3,0.0226199,3.84824,0,0
204404324,69014446,622,51867.1,391.42,2895030,54699,0.0075466,1.0546,1.05788,0.0652732
204405530,69014446,1109,63228.8,172.461,3337800,22649.5,0.00272757,0.358215,0.358014,0.30812
204407397,69014446,16049,2767700,34570.2,156188000,4771090,0.0124906,1.72385,1.69447,0.325507
204409783,69014446,17130,646940,4016.37,32586400,562324,0.00620825,0.869206,0.870772,0.280058
204410173,69014446,17390,631310,3822.64,26045600,533013,0.0060551,0.844298,0.868679,0.2551
204402234,69014446,45,297154,3153.09,15964500,450080,0.010611,1.51464,1.51781,0.190201
204407374,69014446,16038,5111280,34596.5,248164000,4839200,0.00676866,0.94677,0.92841,0.475601
204405058,69014446,918,4979260,28294.1,215184000,3816050,0.00568241,0.766389,0.756099,0.548529
204404661,69014446,781,68689.7,370.947,3395780,49927,0.00540033,0.726847,0.72816,0.271366
204410133,69014446,17364,812091,3034.46,43362100,419476,0.0037366,0.516538,0.492922,0.542478
204410535,69014446,111220796,34969,85.4359,1681210,11307.8,0.00244319,0.323366,0,0
204405738,69014446,182305689,4318510,37368.5,202515000,5209590,0.00865311,1.20634,1.19746,0.680112
204410124,69014446,17352,31687700,119534,1285070000,16480700,0.00377225,0.5201,0.51487,0.792983
204406883,69014446,15910,1901950,15105.7,105407000,2220330,0.00794221,1.1674,1.16201,0.647665
204409686,69014446,17031,1577790,9101.44,82113400,1250580,0.00576849,0.792619,0.803887,0.303962
204402896,69014446,211,3577110,48920.9,201979000,6876160,0.0136761,1.92227,1.91837,0.283736
204405756,69014446,182305713,113638,1865.81,6861830,276831,0.0164189,2.43608,2.52069,0.512274
204409837,69014446,17166,887068,6601.74,46871500,909149,0.0074422,1.02489,1.01921,0.298415
204405156,69014446,981,388779,519.259,8024070,73271.6,0.00133561,0.188466,0.185903,0.746631
204407591,69014446,16107,7931100,42855.5,328755000,5805920,0.00540347,0.732044,0.71555,0.604316
204404267,69014446,607,2479790,15408,120874000,2200100,0.00621341,0.887212,0.843928,0.54589
204402648,69014446,126,481029,317.047,11966000,42967.9,0.000659102,0.089325,0.089424,0.517549
204403344,69014446,339,19223100,99706,1017650000,13868500,0.00518679,0.721449,0.710942,0.402863
204409670,69014446,17002,34969,37.7614,1575190,5178.33,0.00107985,0.148083,0,0
204409902,69014446,17188,735150,4359.11,36712000,603273,0.00592956,0.820612,0.825389,0.1658
204403309,69014446,323,48333400,201857,2503340000,28354300,0.00417635,0.58664,0.593448,0.564047
204403065,69014446,255,628764,3848.84,39470500,553360,0.00612128,0.880077,0.860309,0.215434
204405600,69014446,10672,3410040,12305.5,203122000,1875610,0.00360863,0.550027,0.546354,0.351633
204407047,69014446,15928,12781900,88086.4,575804000,12241800,0.0068915,0.957749,0.964288,0.625816
204410165,69014446,17386,745231,3290.97,28023000,464527,0.00441604,0.623334,0.624433,0.517222
204403284,69014446,315,180268000,1560250,9203770000,219309000,0.00865518,1.21658,1.18805,0.599435
204404381,69014446,642,510310,2427.44,18476000,389039,0.00475678,0.762358,0.769799,0.460331
204406913,69014446,15917,6745030,52490,330106000,7569470,0.00778202,1.12223,1.08447,0.466176
204409831,69014446,17162,98389.2,486.988,4478260,68843.7,0.00494961,0.699708,0.646521,0.599255
204402793,69014446,178,498756,2037.97,23499800,293289,0.00408611,0.588042,0.547683,0.339183
204408895,69014446,16655,104907,306.252,4861190,40323,0.00291928,0.38437,0.38437,0.388274
204402301,69014446,68,1230110,10306.9,56320000,1494840,0.00837885,1.21521,1.20804,0.582427
204405498,69014446,1091,14599000,49457.5,802200000,7347750,0.00338773,0.503305,0.50249,0.613615
204406445,69014446,15750,467281000,3325440,23314800000,473465000,0.00711658,1.01323,0.995175,0.675158
204408014,69014446,16268,82277.5,398.327,3961090,53847,0.00484127,0.654456,0.6405,0.208368
204409718,69014446,17081,1761710,4544.5,73524500,610810,0.00257959,0.346713,0.356814,0.632925
204409192,69014446,16784,200854,740.768,10513800,100389,0.00368808,0.499809,0.505063,0.398212
204403425,69014446,377,87861.2,1200.29,5124360,164713,0.0136612,1.87469,1.79057,0.364798
204405081,69014446,929,102426,1655.02,5706730,237870,0.0161582,2.32237,2.28396,0.181672
204409754,69014446,17110,540369,1895.17,23807000,269876,0.00350718,0.499428,0.499665,0.445307
204402150,69014446,23,1114970,8575.45,51353400,1191070,0.00769117,1.06825,1.11273,0.444265
204410534,69014446,111220794,883613,5133.8,38826800,712438,0.00581001,0.806278,0.809115,0.341308
204407577,69014446,16099,58283.1,504.632,3058850,68603,0.00865829,1.17707,1.15866,0.446005
204410457,69014446,17568,412377,785.922,11694000,102902,0.00190584,0.249534,0.234577,0.812937
204404781,69014446,854,2487330,8893.46,79559700,1231640,0.0035755,0.495164,0.46377,0.711781
204409684,69014446,17029,66839.7,235.556,3371080,34031.1,0.00352419,0.509145,0.50321,0.217283
204409227,69014446,16803,52607,251.422,2676300,34515.3,0.00477924,0.656098,0.625383,0.298611
204408801,69014446,16619,541072,1648.7,28916200,224886,0.0030471,0.41563,0.416467,0.20014
204409472,69014446,16891,244544,629.761,12064900,84523.8,0.00257524,0.345638,0.345719,0.285516
204404315,69014446,620,510919,5284.66,30920800,731080,0.0103434,1.43091,1.42852,0.24736
204404593,69014446,708,1032060,2554.91,52095600,346744,0.00247555,0.335974,0.338827,0.426886
204406650,69014446,15828,6260360,28610.3,309916000,3994390,0.00457007,0.638045,0.650351,0.474278
204403719,69014446,440,608638,4998.71,36255300,686942,0.00821294,1.12865,1.14308,0.41229
204409305,69014446,16848,745229,1544.27,39073100,204697,0.00207221,0.274676,0.278564,0.254873
204410391,69014446,17540,1431170,7386.44,62670000,1040030,0.00516113,0.726698,0.761083,1.00406
204405159,69014446,982,278340,1681.89,12558600,244308,0.00604258,0.877734,0.878508,0.21243
