id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204780348,69028456,15620,22872.9,4.54441,560781,636.576,0.000198681,0.027831,0,0
204788321,69028456,16705,2577550,2149.29,105366000,321959,0.000833849,0.124909,0.118309,0.924334
204786376,69028456,16291,487575,132.184,15145800,17516.2,0.000271105,0.0359251,0.0359764,0.734071
204790786,69028456,17476,8740570,10235.8,238355000,1395460,0.00117107,0.159654,0.155405,1.92614
204789290,69028456,16966,85183.4,120.057,3254880,16545.7,0.0014094,0.194236,0.19142,0.238519
204779240,69028456,1120,208766,66.2297,8507110,9367.55,0.000317243,0.0448709,0.0448344,0.798491
204789539,69028456,17062,938515,475.868,35194700,63951.8,0.000507044,0.0681415,0.0616928,1.14226
204778900,69028456,1074,34969,110.604,1728850,16085.8,0.00316292,0.460002,0,0
204778549,69028456,985,26066400,36038.6,1095120000,5095560,0.00138257,0.195484,0.195411,0.798712
204783740,69028456,15969,5040800,9148.57,234613000,1273100,0.00181491,0.252559,0.234368,1.19251
204784296,69028456,16002,54220300,103061,2463140000,14530000,0.00190078,0.267981,0.276075,1.09891
204776293,69028456,674,34724,5.55469,1357080,699.852,0.000159967,0.0201547,0,0
204786860,69028456,16437,3678950,2142.42,156953000,278271,0.000582346,0.0756388,0.0768472,1.13637
204789138,69028456,16896,289755,657.875,10010500,91959,0.00227045,0.317368,0.292998,0.77352
204791246,69028456,111220682,279752,735.671,11686200,100789,0.00262973,0.36028,0.36028,0.552896
204786477,69028456,16349,1757920,1114.19,71412000,160603,0.000633812,0.0913597,0.0904524,0.927377
204776769,69028456,747,220795,126.312,8376030,19135.4,0.000572076,0.0866659,0.0856928,0.510969
204786469,69028456,16342,139876,86.8428,6580770,11841.5,0.000620856,0.084657,0.084657,0.365515
204785871,69028456,16194,734349,465.479,31475300,64963.3,0.000633866,0.0884638,0.0884638,0.915252
204786629,69028456,16395,31244000,17485.2,1361140000,2383580,0.000559635,0.0762892,0.076905,0.930338
204787323,69028456,16575,329706,180.087,14294100,25591,0.000546205,0.0776178,0.0782216,0.377281
204774134,69028456,262,3560770,2649.56,145599000,357391,0.000744098,0.100369,0.0997813,0.965613
204778554,69028456,987,11608500,3725.94,409677000,503637,0.000320968,0.0433853,0.0440164,1.43736
204790135,69028456,17281,69740.3,6.1727,2487410,791.763,8.85097e-05,0.011353,0.0113418,0.494368
204787029,69028456,16481,620540,343.583,27810000,51951.9,0.000553684,0.0837205,0.0830697,1.02207
204781879,69028456,15811,4394450,3435.63,203303000,492504,0.000781811,0.112074,0.112746,0.800585
204778559,69028456,988,454597,595.925,24006200,75606.9,0.00131089,0.166316,0.166316,0.415601
204789149,69028456,16899,1722590,1294.23,64188800,192760,0.000751324,0.111901,0.118417,1.65686
204790162,69028456,17295,69938,318.239,2880710,46573.5,0.0045503,0.665926,0.665926,0.943648
204786770,69028456,16429,2591170,2257.64,123776000,287053,0.000871282,0.110781,0.109685,0.337945
204788494,69028456,16757,34686.8,26.6178,1172240,4513.48,0.000767376,0.130121,0,0
204788457,69028456,16735,1543140,1849.12,60045900,277026,0.00119828,0.179521,0.169601,1.38653
204775053,69028456,425,1084040,798.971,53162000,127992,0.000737032,0.118069,0.118069,0.687142
204773014,69028456,28,1433730,716.296,69866000,96861.6,0.000499604,0.0675592,0.0675592,0.805694
204770391,69028456,2,384659,125.099,16865700,17912.8,0.000325219,0.046568,0.046568,0.706119
204773577,69028456,132,31457.4,90.5529,1564450,12008.9,0.00287859,0.381751,0,0
204790142,69028456,17283,660599,104.796,20909900,14161.2,0.000158637,0.0214369,0.0215506,1.60919
204778539,69028456,982,272987,1417.38,11172400,200780,0.00519211,0.735494,0.732668,0.337901
204779809,69028456,10735,1278760,2493.67,64586800,340253,0.00195008,0.266081,0.251491,0.785028
204785487,69028456,16143,2751480,2894.73,124322000,405720,0.00105206,0.147456,0.149888,0.718262
204773370,69028456,92,279752,111.329,11986000,16102.9,0.000397957,0.0575614,0.0575614,0.302392
204791379,69028456,111220790,34716.3,13.4196,1457070,1906.16,0.000386551,0.0549069,0,0
204786462,69028456,16339,772416,558.515,33996400,76982.9,0.000723075,0.099665,0.096634,0.694515
204788181,69028456,16680,11628800,13941.7,488284000,2004740,0.00119889,0.172394,0.159508,1.05391
204791222,69028456,111220664,1123480,1174.93,47972100,148200,0.0010458,0.131911,0.127395,0.584026
204775954,69028456,614,775969,162.785,18586300,25123.1,0.000209782,0.0323764,0.034295,0.896842
204773687,69028456,154,873301,476.056,34236000,65186.4,0.000545122,0.0746437,0.0746056,1.13757
204775180,69028456,455,64725.1,10.3014,2338090,1514.82,0.000159156,0.0234039,0.023477,0.0870443
204785810,69028456,16160,279853,105.368,11427100,14329.9,0.000376511,0.0512051,0.0549522,0.584233
204787388,69028456,16591,1089250,900.035,46874400,119292,0.00082629,0.109518,0.103782,0.91428
204773798,69028456,180,419628,196.921,18416900,32798.4,0.000469274,0.0781606,0.0781606,0.447454
204775963,69028456,616,646627,1268.92,27553500,213377,0.00196237,0.329985,0.316207,1.36989
204784984,69028456,16068,4021440,2400.98,179134000,343109,0.000597045,0.08532,0.08532,0.69467
204779233,69028456,1114,69938,151.848,4281990,20278.2,0.00217118,0.289946,0.289946,0.267658
204786618,69028456,16393,446290,404.181,19279700,54513,0.000905646,0.122147,0.123999,0.634733
204772999,69028456,22,4968970,7019.29,212482000,991969,0.00141263,0.199633,0.199995,0.625239
204781049,69028456,15695,34967.1,12.6422,997329,1702.65,0.000361545,0.0486929,0,0
204778064,69028456,938,1464480,1648.25,36788800,233239,0.00112549,0.159264,0.164378,0.974785
204785158,69028456,16086,349690,594.238,18949800,73346.4,0.00169933,0.209747,0.209747,0.444224
204790564,69028456,17375,1399220,701.002,36169200,94925.7,0.000500996,0.067842,0.0718482,0.982234
204778869,69028456,1065,96770600,122103,3342320000,17569400,0.00126178,0.181557,0.174055,1.64366
204784860,69028456,16046,839256,1432.28,48543000,188485,0.00170661,0.224586,0.224586,0.250833
204773094,69028456,36,209814,81.4191,9132580,13591.2,0.000388054,0.0647775,0.0647775,0.658827
204786295,69028456,16267,347410,104.483,10197400,14340.7,0.00030075,0.0412789,0.0412977,0.240388
204787302,69028456,16569,468940,254.547,19585100,35246.3,0.000542813,0.0751618,0.0758351,0.415261
204786711,69028456,16412,828956,63.0495,33739700,8851.97,7.60589e-05,0.0106785,0.0107564,0.737307
204774461,69028456,322,52013700,47132,2435750000,6783320,0.000906147,0.130414,0.130392,0.868247
204785112,69028456,16082,7425470,17010.3,310450000,2763610,0.00229081,0.37218,0.38775,1.6451
204778863,69028456,1064,8909650,8809.15,388828000,1194860,0.00098872,0.134108,0.134125,0.702061
204775470,69028456,543,1538640,2636.43,57569200,370383,0.00171348,0.240722,0.240722,0.668394
204780167,69028456,15601,2259340,2224.42,75150800,373437,0.000984545,0.165286,0.184219,1.0049
204788749,69028456,16844,1455620,4357.7,61244300,736862,0.0029937,0.506218,0.450178,1.18772
204789232,69028456,16936,104907,170.357,4572830,21459.4,0.00162389,0.204557,0.204557,0.116659
204791038,69028456,17581,622326,46.0038,10699800,6552.48,7.39223e-05,0.010529,0.010422,0.965834
204776887,69028456,769,277205,56.8428,7439440,8283.08,0.000205057,0.0298807,0.0298193,0.350971
204779212,69028456,1105,384659,194.503,13776200,26548.7,0.000505649,0.0690189,0.0690189,1.39264
204779867,69028456,15576,7680010,6621.91,259380000,1067140,0.000862226,0.138951,0.150304,1.00861
204789390,69028456,17007,244326,20.5192,9971540,2890.73,8.3983e-05,0.0118314,0.0118397,0.703096
204790004,69028456,17212,1019590,81.4613,33907300,10387.6,7.98957e-05,0.0101879,0.0102754,0.760114
204780768,69028456,15666,6486660,2765.7,181500000,381336,0.000426368,0.0587878,0.0584846,1.00574
204791302,69028456,111220722,217084,102.234,8809390,15924.4,0.000470944,0.0733561,0.0754442,0.759429
204791368,69028456,111220784,314701,150.757,13953800,21078.1,0.000479048,0.066978,0.0637194,0.74164
204791421,69028456,111220848,303276,50.6766,11639300,6596.93,0.000167098,0.0217522,0.0219312,0.717382
204780260,69028456,15610,168078,30.4054,4414580,4264.72,0.000180901,0.0253735,0.0249778,0.436711
204773788,69028456,177,69938,5.55398,2558030,748.808,7.9413e-05,0.0107067,0.0107067,0.22777
204790028,69028456,17223,5367110,8726.53,208154000,1264250,0.00162593,0.235555,0.217009,1.16123
204778444,69028456,968,2532680,4441.62,125225000,601301,0.00175373,0.237417,0.225429,0.749859
204786205,69028456,16239,699947,240.552,23333700,44027,0.000343671,0.0629004,0.0628405,1.19661
204782313,69028456,15857,36742900,22262.3,1699780000,3034030,0.000605893,0.0825745,0.0827721,0.684665
204774282,69028456,296,2537690,1744.18,106925000,249802,0.000687309,0.0984368,0.101083,0.605761
204786546,69028456,16388,908461,1968.44,38491400,265315,0.00216679,0.292049,0.292458,0.532947
204779250,69028456,1127,34969,55.9876,2193040,8103.39,0.00160106,0.231731,0,0
204777257,69028456,852,2623120,2495.09,101989000,330293,0.000951193,0.125916,0.120653,0.767395
204788300,69028456,16698,5792940,15897.5,267807000,2450920,0.00274429,0.423087,0.399526,1.13268
204790756,69028456,17460,1525640,170.298,39529300,23674.3,0.000111623,0.0155176,0.0165882,1.18447
204779871,69028456,15577,6255530,5470.22,214417000,872445,0.000874461,0.139468,0.152792,1.01796
204781028,69028456,15690,34829.8,12.0097,850157,1556,0.000344811,0.0446745,0,0
204775473,69028456,544,1153980,346.331,42598100,47894.4,0.000300119,0.0415038,0.0415038,1.30067
204775314,69028456,477,92843000,82291.6,4080180000,11465100,0.000886352,0.123489,0.124698,1.05196
204790084,69028456,17258,1085120,1115.69,34049800,154200,0.00102817,0.142103,0.134384,1.0535
204791274,69028456,111220698,559364,891.745,22419200,122717,0.00159421,0.219387,0.219402,0.33599
204773588,69028456,135,240807,189.5,4797740,26762,0.000786938,0.111135,0.109825,0.869708
204790146,69028456,17286,69383.5,21.0673,1551080,2744.06,0.000303635,0.0395491,0.0395469,0.753607
204791442,69028456,111220878,1705530,5942.19,61169100,804984,0.00348407,0.471984,0.459686,0.823114
204784943,69028456,16058,17518600,11874.2,741660000,1747000,0.000677804,0.0997223,0.0997403,1.13102
204790180,69028456,17302,84434.5,22.7766,3392160,3710.58,0.000269755,0.0439463,0.0477291,0.716574
204787657,69028456,16623,5571240,5634.03,214511000,866807,0.00101127,0.155586,0.150161,1.80459
204788431,69028456,16726,5236510,5717.93,198638000,861604,0.00109193,0.164538,0.163135,1.63584
204773580,69028456,133,244782,231.677,7714580,39321.3,0.000946462,0.160638,0.160638,0.691861
204783735,69028456,15967,180992,2444.95,10107600,412067,0.0135086,2.27672,2.0524,0.853228
204773905,69028456,214,660459,224.969,24636500,35950.1,0.000340625,0.054432,0.0605265,1.04156
204791203,69028456,111220638,629742,1062.76,23620500,145108,0.00168761,0.230424,0.227145,0.648525
204788789,69028456,16856,1910160,4672.8,84369800,773485,0.00244629,0.404933,0.396113,1.14371
204789398,69028456,17010,104907,2.21867,3941100,276.513,2.11489e-05,0.00263579,0.00263579,0.561068
204787013,69028456,16474,553412,121.326,21887400,16660.9,0.000219234,0.0301057,0.0299565,1.00097
204791352,69028456,111220764,34969,17.2356,1310130,2363.48,0.000492883,0.067588,0,0
204783071,69028456,15932,5105840,2640,220957000,379614,0.000517054,0.074349,0.0745062,0.738415
204788595,69028456,16793,802262,1416.66,30592200,218021,0.00176583,0.271757,0.256542,1.49104
204788158,69028456,16674,1735070,1999.21,75116000,272876,0.00115224,0.157271,0.141372,1.07831
204773360,69028456,88,1661270,1685.32,52175800,339963,0.00101448,0.204641,0.208973,0.828034
204789373,69028456,16998,313824,81.8958,12872800,11695,0.000260961,0.0372661,0.037317,0.561949
204787854,69028456,16643,69938,8.46831,2393920,1284.5,0.000121083,0.0183663,0.0183663,0.390717
204783253,69028456,15940,8243990,8939.33,319507000,1342600,0.00108435,0.162858,0.163832,1.68142
204790046,69028456,17233,160657,32.3532,6235960,4821.2,0.000201381,0.0300093,0.0312863,0.678986
204775619,69028456,565,699380,779.831,30164400,109378,0.00111503,0.156393,0.156393,0.327648
204777163,69028456,830,1008720,268.56,28579200,38069,0.00026624,0.0377401,0.0377495,0.342497
204786343,69028456,16283,25685.8,15.8502,986838,2265.45,0.000617081,0.0881987,0,0
204773222,69028456,60,139876,41.4044,7583900,6214.43,0.000296008,0.0444282,0.0444282,0.509422
204776059,69028456,655,2092890,935.539,67791200,129332,0.000447008,0.0617957,0.0618148,1.12603
204776012,69028456,634,247440,223.587,10182800,29105.5,0.000903603,0.117627,0.118459,0.654607
204789947,69028456,17179,97301.5,54.0021,4366260,7079.97,0.000554998,0.0727632,0.0712908,0.623824
204774128,69028456,260,310429,2358.09,12393500,372708,0.00759623,1.20062,1.20015,0.301745
204775107,69028456,437,3856150,8090.84,154323000,1068200,0.00209817,0.277012,0.27536,0.996581
204786444,69028456,16329,6364920,4474,261713000,611695,0.000702915,0.0961041,0.0947744,0.935298
204774251,69028456,289,209814,287.285,11803800,42123,0.00136924,0.200764,0.200764,0.284997
204789360,69028456,16992,148205,41.413,5933570,5710.35,0.00027943,0.0385301,0.0386596,0.308336
204776333,69028456,684,174154,55.2213,4825940,7580.08,0.000317082,0.0435251,0.0435177,0.211439
204791425,69028456,111220852,1858880,4273.32,70118800,572460,0.00229887,0.30796,0.306137,0.754493
204779805,69028456,10734,2243180,1946.58,100605000,273240,0.000867775,0.121809,0.122209,0.576848
204786173,69028456,16227,291404,262.595,11692100,42786.3,0.000901137,0.146828,0.164009,0.847279
204789979,69028456,17198,443044,74.2092,15489700,10023.8,0.000167499,0.0226248,0.0248127,1.02425
204773367,69028456,91,1277610,2196.4,58543700,288099,0.00171915,0.225498,0.219807,0.748168
204784977,69028456,16067,524535,268.249,23516600,40727.4,0.000511404,0.0776448,0.0776448,0.696923
204788453,69028456,16734,174189,12.0212,7000970,1781.7,6.90126e-05,0.0102286,0.010203,0.834379
204783610,69028456,15960,1562270,20232.8,91494200,3401840,0.0129509,2.17749,2.03259,0.72073
204790852,69028456,17508,485123,154.474,7052000,22054,0.000318423,0.0454606,0.0419457,1.129
204790405,69028456,17355,6127540,8221.38,210702000,1149170,0.00134171,0.187542,0.175071,1.6685
204780923,69028456,15686,1740980,656.027,47963700,88435.4,0.000376815,0.0507964,0.0505447,1.20472
204786330,69028456,16280,34871.4,6.68763,1044110,917.648,0.00019178,0.0263152,0,0
204789536,69028456,17058,1002230,476.939,37611500,64093.2,0.00047588,0.0639509,0.0583888,1.19555
204774256,69028456,290,15120200,13143.1,592401000,1986560,0.000869241,0.131385,0.134065,1.03169
204774833,69028456,359,1733660,772.149,75504600,126432,0.000445385,0.0729277,0.0701695,1.80075
204773866,69028456,201,1153600,1445.79,62851900,193492,0.00125329,0.167729,0.167718,0.752903
204788535,69028456,16770,345263,930.486,15401700,137261,0.00269501,0.397556,0.39364,0.62752
204773896,69028456,211,3105620,4466.27,136026000,717778,0.00143813,0.231122,0.262704,0.907283
204786051,69028456,16211,12961500,8528.78,471566000,1254180,0.000658008,0.0967619,0.0970094,0.935105
204775429,69028456,525,404688,153.594,13632400,20419.2,0.000379538,0.0504568,0.0520105,0.808987
204781225,69028456,15697,309085,261.912,9387420,34432.4,0.000847378,0.111401,0.11391,0.9101
204781872,69028456,15808,43205.3,26.7455,1917620,3790.05,0.000619033,0.0877218,0.0874134,0.104713
204787261,69028456,16559,943343,1212.75,42553100,157857,0.00128559,0.167338,0.164775,0.588008
204774907,69028456,378,1328820,981.336,67751200,135025,0.0007385,0.101613,0.101613,0.564657
204789446,69028456,17025,9092450,11392.5,351852000,1561070,0.00125296,0.171689,0.167315,0.985998
204786733,69028456,16417,205728,82.7791,8933690,10978.6,0.000402371,0.0533646,0.0521295,0.410904
204788743,69028456,16842,18065100,18838.4,828851000,2754990,0.00104281,0.152503,0.147488,1.23068
204776040,69028456,647,4365500,1743.03,148880000,242641,0.000399273,0.0555814,0.0555997,0.977364
204784116,69028456,15976,2564870,3592.47,115370000,503601,0.00140064,0.196345,0.177298,1.65876
204790619,69028456,17400,1675030,401.5,49464500,59922.3,0.000239697,0.0357739,0.0358128,1.22477
204788199,69028456,16683,709047,403.592,28404900,59063.7,0.000569204,0.0833001,0.0799348,0.560931
204790017,69028456,17217,985593,80.9327,27434200,11167.9,8.21157e-05,0.0113312,0.0113491,0.417396
204775046,69028456,424,454289,139.466,15164900,19069.9,0.000306999,0.0419775,0.0419741,0.391356
204790276,69028456,17318,3757210,3089.68,110641000,442019,0.000822332,0.117645,0.120778,1.41777
204780713,69028456,15663,334100,270.809,11147300,40238.5,0.000810564,0.120439,0.120651,0.392232
204790550,69028456,17368,2490900,2717.16,92202900,366272,0.00109083,0.147044,0.140671,1.04151
204789884,69028456,17145,2441910,133.512,83711200,17668.3,5.46753e-05,0.00723544,0.00791809,1.33609
204773571,69028456,130,769318,10.8343,28990900,1401.3,1.4083e-05,0.00182148,0.00182148,1.31135
204790398,69028456,17353,9886670,9817.46,313489000,1373810,0.000993,0.138956,0.134437,1.82622
204791468,69028456,111220908,166472,74.6296,3515700,10325.7,0.000448301,0.0620266,0.0615456,0.865986
204782468,69028456,15862,3668360,5835.73,165644000,803231,0.00159083,0.218962,0.219489,0.37577
204775243,69028456,473,2231010,4566.13,96286200,656574,0.00204667,0.294295,0.294933,0.665762
204785753,69028456,16154,923161,388.243,35557000,53168.7,0.000420558,0.0575942,0.0601572,0.707121
204787427,69028456,16602,775091,446.259,31469100,70552.8,0.000575751,0.0910252,0.0883545,2.02301
204785469,69028456,16141,10751100,11685.5,476923000,1697730,0.00108691,0.157913,0.158971,0.863794
204784758,69028456,16039,5308250,6496.62,236993000,970583,0.00122387,0.182844,0.18474,0.999553
204774576,69028456,348,3826580,4825.45,143692000,737751,0.00126103,0.192796,0.195951,1.58023
204787094,69028456,16526,27279.1,84.682,1216900,11019,0.00310428,0.403935,0,0
204790717,69028456,17434,723489,237.384,19127900,33535,0.00032811,0.0463518,0.0519934,1.42383
204788543,69028456,16773,1026680,842.828,42557800,133587,0.000820922,0.130115,0.123667,1.2151
204773886,69028456,209,988572,496.659,41319300,69336.6,0.000502401,0.0701381,0.0693297,0.403001
204791482,69028456,112892275,130213,473.588,4611400,70716.6,0.00363702,0.543083,0.533917,0.448635
204777920,69028456,928,17696100,19023.8,805593000,2761980,0.00107503,0.156079,0.149051,1.34873
204791416,69028456,111220832,46132.6,19.4026,884474,2638.25,0.000420584,0.0571885,0.0592577,0.632426
204790668,69028456,17407,1467300,364.677,42111800,54816.8,0.000248536,0.037359,0.037369,1.23781
204777222,69028456,842,3772230,4072.47,151502000,597430,0.00107959,0.158376,0.154227,0.935629
204774142,69028456,263,169222,117.74,4994860,16097.4,0.000695772,0.095126,0.0951631,0.228185
204788838,69028456,16868,1197180,1837.39,46451200,307179,0.00153476,0.256586,0.23294,2.13368
204787019,69028456,16476,1169720,422.726,49130200,63692.3,0.00036139,0.0544508,0.0523664,1.28109
204776097,69028456,664,1363790,1192.28,57264400,163345,0.000874242,0.119773,0.119773,0.745346
204790188,69028456,17304,2046360,2445.86,77080800,354188,0.00119522,0.173082,0.163304,0.992196
204779750,69028456,10703,9159260,11752.7,418945000,1672340,0.00128315,0.182584,0.181321,1.4164
204773319,69028456,72,104345,57.6879,3334440,8990.33,0.000552859,0.0861599,0.0861765,0.393865
204776747,69028456,743,664411,234.702,24547400,31811.5,0.000353248,0.0478792,0.0478792,0.504072
204779785,69028456,10725,3496630,2433.22,139133000,361701,0.000695875,0.103443,0.0990115,0.967664
204791191,69028456,111220634,524535,1512.86,24806100,196720,0.0028842,0.375036,0.375036,0.269483
204788547,69028456,16774,431581,259.765,16260400,42865.6,0.000601891,0.0993222,0.0963795,0.901917
204773806,69028456,183,1510600,5556.52,75086700,838608,0.00367835,0.555148,0.551686,1.29219
204775418,69028456,519,2678460,4209.59,120430000,548726,0.00157165,0.204866,0.193033,1.02223
204788599,69028456,16796,69901.5,17.6952,2809920,2536.4,0.000253146,0.0362854,0.0362832,0.160949
204788873,69028456,16876,6823380,8909.49,259255000,1378360,0.00130573,0.202005,0.200556,1.58146
204782279,69028456,15856,41367400,27123.8,1914650000,3686200,0.000655682,0.0891088,0.0896285,0.803666
204789723,69028456,17118,219405,431.955,9145100,58306.7,0.00196876,0.26575,0.252521,0.598646
204779729,69028456,10696,454597,1200.6,20436300,189609,0.00264102,0.417092,0.417092,0.636834
204787268,69028456,16562,139297,131.788,5149120,16795.5,0.00094609,0.120573,0.120431,0.446123
204786317,69028456,16277,95526.1,33.2256,3093640,4441.76,0.000347817,0.0464978,0.0501691,0.663519
204786920,69028456,16456,277617,25.771,9949220,3610.59,9.28294e-05,0.0130056,0.0129841,0.750609
204790915,69028456,17547,1032320,3249.73,38342600,431780,0.00314797,0.418261,0.413201,0.88971
204773216,69028456,59,976591,104.674,39875800,14170.5,0.000107183,0.0145102,0.0145155,0.92148
204779653,69028456,10690,1538640,4109.27,62097100,633906,0.00267072,0.411992,0.411992,0.85711
204789190,69028456,16919,67874400,114885,2895370000,16167100,0.00169262,0.238192,0.237758,1.36302
204779204,69028456,1102,1433730,627.3,63706300,95030,0.00043753,0.0662817,0.0662817,0.450214
204790670,69028456,17409,209420,5.04677,6764390,669.015,2.40988e-05,0.00319461,0.00319476,0.383138
204777272,69028456,856,29911100,17302.9,1251250000,2355070,0.000578476,0.0787355,0.0794183,1.10396
204778758,69028456,1042,1202360,420.956,45873400,56944.2,0.000350108,0.0473604,0.0483511,0.991225
204774497,69028456,329,11231200,11218.1,585829000,1739760,0.000998834,0.154904,0.15483,0.741261
204774940,69028456,395,2829990,2168.83,69907500,304610,0.000766375,0.107636,0.121413,1.7352
204789920,69028456,17166,905025,832.164,38275400,118574,0.000919493,0.131018,0.123161,0.676863
204790715,69028456,17433,832353,251.779,20562500,35439.3,0.000302491,0.0425772,0.0472885,1.47152
204779334,69028456,10683,4572430,9832.79,200604000,1415530,0.00215045,0.309581,0.308061,1.21074
204790268,69028456,17317,856521,841.681,22681700,119332,0.000982674,0.139322,0.130897,1.12039
204788411,69028456,16720,1189330,224.138,43217100,34432.3,0.000188457,0.028951,0.0312286,1.2457
204788582,69028456,16785,176944,31.2751,6201690,4324.32,0.000176752,0.024439,0.025847,0.406012
204785364,69028456,16121,11662900,13773.7,537296000,1969730,0.00118098,0.168888,0.168186,1.44421
204774402,69028456,308,801772,1140.74,36691600,165325,0.00142277,0.2062,0.206714,0.702871
204775947,69028456,613,384659,500.432,22234900,74137.5,0.00130097,0.192736,0.192736,0.473046
204779261,69028456,1139,209777,345.768,9628920,50715.6,0.00164826,0.24176,0.241761,0.22493
204783667,69028456,15961,1331540,16055.3,77617500,2678030,0.0120578,2.01124,1.87049,0.704279
204773140,69028456,39,9383250,18142.9,410459000,2918870,0.00193355,0.311072,0.324852,0.951843
204781664,69028456,15760,276775,78.0334,9191650,12331.4,0.000281938,0.0445538,0.0445684,0.572329
204777312,69028456,869,69938,62.2499,3829540,9915.29,0.000890073,0.141773,0.141773,0.292261
204788603,69028456,16800,158218,169.763,5555720,24071.5,0.00107297,0.152141,0.161612,1.3012
204776971,69028456,781,69719.6,38.2015,3004580,4852.57,0.00054793,0.0696013,0.069551,0.326646
204784898,69028456,16050,104907,150.288,6255050,18959,0.00143258,0.180722,0.180722,0.30233
204790006,69028456,17213,601094,57.8849,19654200,7362.41,9.62992e-05,0.0122484,0.0123148,0.546819
204790106,69028456,17266,912585,244.52,29691400,33601.2,0.000267942,0.0368198,0.0368382,1.71309
204784287,69028456,16001,186288000,267980,8137900000,39025900,0.00143853,0.209493,0.220633,1.34917
204784798,69028456,16041,4255970,3502.78,189568000,515895,0.000823026,0.121217,0.121695,0.899303
204786705,69028456,16411,2637110,647.329,112829000,95948.4,0.000245469,0.0363839,0.0397549,1.12765
204781426,69028456,15730,209814,93.9535,7771390,11318.4,0.000447795,0.0539449,0.0539449,0.256068
204786100,69028456,16215,3921630,2410.91,143076000,377590,0.00061477,0.0962837,0.102313,1.03875
204791397,69028456,111220814,34969,146.877,1291850,21183,0.0042002,0.605766,0,0
204781740,69028456,15770,2432190,385.992,90849500,58730.1,0.000158702,0.024147,0.0267605,1.1725
204782516,69028456,15867,8494240,8772.14,345872000,1212500,0.00103272,0.142744,0.142817,0.962285
204776024,69028456,638,734349,301.646,31355800,44968.8,0.000410767,0.0612363,0.0612363,0.594027
204785184,69028456,16092,34969,83.9021,1896390,10104.6,0.00239933,0.288957,0,0
204782859,69028456,15913,9120720,51124.9,370481000,7106300,0.00560536,0.779138,0.719822,0.998514
204778267,69028456,952,4503930,2780.69,214848000,396287,0.000617391,0.0879869,0.0880822,0.713654
204791025,69028456,17571,174259,41.1164,2878660,5948.26,0.00023595,0.0341345,0.0341459,0.462133
204789928,69028456,17169,91237.4,55.127,4205030,7196.59,0.000604215,0.0788776,0.0763431,0.44446
204780470,69028456,15630,537897,656.344,15827700,138650,0.0012202,0.257764,0.26209,0.677804
204779863,69028456,15570,174686,136.081,6029450,21374,0.000779004,0.122357,0.122326,0.546579
204778950,69028456,1090,69938,44.7749,3706670,5904.13,0.000640208,0.0844195,0.0844195,0.0816642
204790872,69028456,17519,312921,126.603,7039770,17692.5,0.000404585,0.0565399,0.0566244,0.620374
204776548,69028456,715,524535,384.765,14232300,52254.6,0.000733536,0.0996208,0.0996208,1.253
204787792,69028456,16630,174845,16.2939,6756720,2231.04,9.31906e-05,0.0127601,0.0127601,0.409172
204775631,69028456,567,523483000,851733,22355000000,123919000,0.00162705,0.23672,0.242263,1.67002
204777218,69028456,839,209540,16.2497,6870440,2118.78,7.75497e-05,0.0101116,0.0101133,0.331002
204784274,69028456,15999,1046530,265.45,31162700,35210.8,0.000253648,0.0336453,0.0336457,0.910844
204786446,69028456,16330,454597,324.43,19719000,44515.2,0.000713666,0.0979224,0.0979224,0.620661
204788808,69028456,16860,174845,466.19,8285880,70393.9,0.00266631,0.402607,0.402607,0.365194
204785281,69028456,16111,699380,455.496,32640000,59121.7,0.000651285,0.0845345,0.0845345,0.686391
204773853,69028456,197,104907,10.9958,3632590,1676.2,0.000104815,0.015978,0.015978,0.531544
204789489,69028456,17038,2452300,3300.38,109038000,425351,0.00134583,0.17345,0.170237,0.473981
204790087,69028456,17259,80935.6,67.8272,2953160,9271.6,0.000838039,0.114555,0.114187,0.188167
204790580,69028456,17381,973398,781.322,24449400,106248,0.000802675,0.109151,0.111186,1.17152
204784595,69028456,16028,6972370,7699.16,321540000,1126290,0.00110424,0.161537,0.1626,1.20451
204782988,69028456,15926,351671,790.497,15996800,108785,0.00224783,0.309338,0.300985,0.382097
204774957,69028456,402,1818390,2618.68,100198000,358792,0.00144011,0.197313,0.197313,0.712633
204781305,69028456,15700,34917.2,7.5772,898759,1073.84,0.000217005,0.0307539,0,0
204788450,69028456,16733,244288,11.8065,8960200,1629.99,4.83301e-05,0.00667242,0.00668011,1.42022
204777267,69028456,854,3357020,4632.25,152224000,656031,0.00137987,0.19542,0.19542,0.533508
204789709,69028456,17115,798325,555.713,33390000,74484.4,0.000696098,0.0933009,0.0889883,0.429221
204787418,69028456,16598,125408,61.5986,5018100,7963.2,0.000491184,0.0634982,0.0624529,0.498014
204784169,69028456,15984,3741840,1941.51,168415000,261326,0.000518864,0.0698388,0.0702574,0.944693
204774184,69028456,274,1574800,3134.99,56949100,533572,0.00199072,0.338818,0.375371,1.25619
204775356,69028456,496,479755,33.5922,18054400,4575.47,7.00196e-05,0.00953711,0.00959687,0.978842
204787090,69028456,16523,60929.8,106.838,2894360,13887.5,0.00175346,0.227926,0.244589,0.921337
